f, omegaSens, omegaSW
1e-06, 0.00116723, 6.63458e-35
1.0081e-06, 0.00113933, 6.79711e-35
1.01626e-06, 0.0011121, 6.96351e-35
1.02448e-06, 0.00108552, 7.13385e-35
1.03278e-06, 0.00105958, 7.30865e-35
1.04114e-06, 0.00103426, 7.48757e-35
1.04957e-06, 0.00100954, 7.67093e-35
1.05806e-06, 0.000985415, 7.85859e-35
1.06663e-06, 0.000961864, 8.0511e-35
1.07527e-06, 0.000938877, 8.24833e-35
1.08397e-06, 0.000916439, 8.45017e-35
1.09275e-06, 0.000894537, 8.65717e-35
1.10159e-06, 0.000873158, 8.86898e-35
1.11051e-06, 0.000852291, 9.08617e-35
1.1195e-06, 0.000831922, 9.30863e-35
1.12856e-06, 0.00081204, 9.53647e-35
1.1377e-06, 0.000792633, 9.77005e-35
1.14691e-06, 0.00077369, 1.00093e-34
1.1562e-06, 0.0007552, 1.02545e-34
1.16556e-06, 0.000737151, 1.05055e-34
1.17499e-06, 0.000719534, 1.07626e-34
1.1845e-06, 0.000702338, 1.1026e-34
1.19409e-06, 0.000685553, 1.1296e-34
1.20376e-06, 0.000669169, 1.15727e-34
1.21351e-06, 0.000653177, 1.18561e-34
1.22333e-06, 0.000637566, 1.21463e-34
1.23323e-06, 0.000622329, 1.24436e-34
1.24322e-06, 0.000607456, 1.27485e-34
1.25328e-06, 0.000592939, 1.30604e-34
1.26343e-06, 0.000578768, 1.33803e-34
1.27366e-06, 0.000564936, 1.3708e-34
1.28397e-06, 0.000551435, 1.40436e-34
1.29436e-06, 0.000538256, 1.43873e-34
1.30484e-06, 0.000525393, 1.47396e-34
1.31541e-06, 0.000512836, 1.51007e-34
1.32605e-06, 0.00050058, 1.54701e-34
1.33679e-06, 0.000488617, 1.5849e-34
1.34761e-06, 0.00047694, 1.6237e-34
1.35852e-06, 0.000465541, 1.66346e-34
1.36952e-06, 0.000454415, 1.70419e-34
1.38061e-06, 0.000443555, 1.74593e-34
1.39178e-06, 0.000432955, 1.78865e-34
1.40305e-06, 0.000422608, 1.83245e-34
1.41441e-06, 0.000412508, 1.87733e-34
1.42586e-06, 0.000402649, 1.92329e-34
1.4374e-06, 0.000393027, 1.97036e-34
1.44904e-06, 0.000383634, 2.01862e-34
1.46077e-06, 0.000374465, 2.06804e-34
1.4726e-06, 0.000365516, 2.11869e-34
1.48452e-06, 0.000356781, 2.17056e-34
1.49654e-06, 0.000348254, 2.22371e-34
1.50865e-06, 0.000339931, 2.27813e-34
1.52087e-06, 0.000331807, 2.33394e-34
1.53318e-06, 0.000323877, 2.39107e-34
1.54559e-06, 0.000316137, 2.44961e-34
1.5581e-06, 0.000308582, 2.50957e-34
1.57072e-06, 0.000301207, 2.57105e-34
1.58343e-06, 0.000294009, 2.63397e-34
1.59625e-06, 0.000286982, 2.69846e-34
1.60918e-06, 0.000280124, 2.76457e-34
1.6222e-06, 0.000273429, 2.83222e-34
1.63534e-06, 0.000266894, 2.9016e-34
1.64857e-06, 0.000260516, 2.9726e-34
1.66192e-06, 0.00025429, 3.0454e-34
1.67538e-06, 0.000248213, 3.11999e-34
1.68894e-06, 0.000242281, 3.19636e-34
1.70261e-06, 0.000236491, 3.27461e-34
1.7164e-06, 0.000230839, 3.35482e-34
1.73029e-06, 0.000225322, 3.43693e-34
1.7443e-06, 0.000219937, 3.52109e-34
1.75842e-06, 0.000214681, 3.60729e-34
1.77266e-06, 0.00020955, 3.69564e-34
1.78701e-06, 0.000204542, 3.78612e-34
1.80147e-06, 0.000199654, 3.87878e-34
1.81606e-06, 0.000194883, 3.97378e-34
1.83076e-06, 0.000190225, 4.07106e-34
1.84558e-06, 0.000185679, 4.17073e-34
1.86052e-06, 0.000181242, 4.27284e-34
1.87558e-06, 0.00017691, 4.37744e-34
1.89077e-06, 0.000172682, 4.48466e-34
1.90608e-06, 0.000168555, 4.59449e-34
1.92151e-06, 0.000164527, 4.70697e-34
1.93706e-06, 0.000160595, 4.82217e-34
1.95274e-06, 0.000156757, 4.94023e-34
1.96855e-06, 0.000153011, 5.06119e-34
1.98449e-06, 0.000149354, 5.18514e-34
2.00056e-06, 0.000145785, 5.31213e-34
2.01675e-06, 0.000142301, 5.44214e-34
2.03308e-06, 0.0001389, 5.57541e-34
2.04954e-06, 0.00013558, 5.71193e-34
2.06613e-06, 0.00013234, 5.85176e-34
2.08286e-06, 0.000129177, 5.99506e-34
2.09972e-06, 0.00012609, 6.14183e-34
2.11672e-06, 0.000123077, 6.29222e-34
2.13385e-06, 0.000120135, 6.44622e-34
2.15113e-06, 0.000117264, 6.6041e-34
2.16854e-06, 0.000114462, 6.76575e-34
2.1861e-06, 0.000111727, 6.93144e-34
2.2038e-06, 0.000109056, 7.10117e-34
2.22164e-06, 0.00010645, 7.27503e-34
2.23962e-06, 0.000103906, 7.45309e-34
2.25776e-06, 0.000101423, 7.63567e-34
2.27603e-06, 9.89991e-05, 7.82254e-34
2.29446e-06, 9.66331e-05, 8.01411e-34
2.31303e-06, 9.43237e-05, 8.21027e-34
2.33176e-06, 9.20695e-05, 8.41134e-34
2.35064e-06, 8.98692e-05, 8.61731e-34
2.36967e-06, 8.77215e-05, 8.8283e-34
2.38885e-06, 8.56251e-05, 9.04441e-34
2.40819e-06, 8.35788e-05, 9.26586e-34
2.42769e-06, 8.15814e-05, 9.49278e-34
2.44734e-06, 7.96317e-05, 9.72515e-34
2.46715e-06, 7.77286e-05, 9.96323e-34
2.48713e-06, 7.5871e-05, 1.02073e-33
2.50726e-06, 7.40578e-05, 1.04571e-33
2.52756e-06, 7.2288e-05, 1.07132e-33
2.54802e-06, 7.05604e-05, 1.09754e-33
2.56865e-06, 6.88741e-05, 1.12442e-33
2.58944e-06, 6.72281e-05, 1.15194e-33
2.61041e-06, 6.56215e-05, 1.18016e-33
2.63154e-06, 6.40533e-05, 1.20905e-33
2.65284e-06, 6.25225e-05, 1.23864e-33
2.67432e-06, 6.10283e-05, 1.26898e-33
2.69597e-06, 5.95698e-05, 1.30005e-33
2.7178e-06, 5.81462e-05, 1.33188e-33
2.7398e-06, 5.67566e-05, 1.36449e-33
2.76198e-06, 5.54002e-05, 1.3979e-33
2.78434e-06, 5.40763e-05, 1.43212e-33
2.80688e-06, 5.27839e-05, 1.46719e-33
2.82961e-06, 5.15225e-05, 1.50312e-33
2.85251e-06, 5.02912e-05, 1.53991e-33
2.87561e-06, 4.90893e-05, 1.57762e-33
2.89889e-06, 4.79162e-05, 1.61625e-33
2.92235e-06, 4.67711e-05, 1.65581e-33
2.94601e-06, 4.56533e-05, 1.69635e-33
2.96986e-06, 4.45623e-05, 1.73789e-33
2.99391e-06, 4.34973e-05, 1.78045e-33
3.01814e-06, 4.24578e-05, 1.82403e-33
3.04258e-06, 4.14432e-05, 1.8687e-33
3.06721e-06, 4.04528e-05, 1.91445e-33
3.09204e-06, 3.9486e-05, 1.96132e-33
3.11707e-06, 3.85424e-05, 2.00934e-33
3.14231e-06, 3.76213e-05, 2.05855e-33
3.16775e-06, 3.67222e-05, 2.10895e-33
3.19339e-06, 3.58446e-05, 2.16058e-33
3.21924e-06, 3.4988e-05, 2.21347e-33
3.24531e-06, 3.41519e-05, 2.26768e-33
3.27158e-06, 3.33357e-05, 2.3232e-33
3.29806e-06, 3.25391e-05, 2.38007e-33
3.32476e-06, 3.17614e-05, 2.43834e-33
3.35168e-06, 3.10024e-05, 2.49805e-33
3.37881e-06, 3.02615e-05, 2.5592e-33
3.40617e-06, 2.95383e-05, 2.62188e-33
3.43374e-06, 2.88324e-05, 2.68606e-33
3.46154e-06, 2.81434e-05, 2.75183e-33
3.48957e-06, 2.74708e-05, 2.81922e-33
3.51782e-06, 2.68143e-05, 2.88825e-33
3.5463e-06, 2.61735e-05, 2.95897e-33
3.575e-06, 2.5548e-05, 3.03139e-33
3.60395e-06, 2.49375e-05, 3.10563e-33
3.63312e-06, 2.43415e-05, 3.18165e-33
3.66254e-06, 2.37598e-05, 3.25957e-33
3.69219e-06, 2.3192e-05, 3.33938e-33
3.72208e-06, 2.26378e-05, 3.42114e-33
3.75221e-06, 2.20968e-05, 3.50489e-33
3.78259e-06, 2.15687e-05, 3.59072e-33
3.81321e-06, 2.10533e-05, 3.67863e-33
3.84408e-06, 2.05502e-05, 3.76869e-33
3.8752e-06, 2.00591e-05, 3.86097e-33
3.90657e-06, 1.95797e-05, 3.95549e-33
3.9382e-06, 1.91118e-05, 4.05235e-33
3.97008e-06, 1.86551e-05, 4.15156e-33
4.00222e-06, 1.82093e-05, 4.25321e-33
4.03462e-06, 1.77741e-05, 4.35734e-33
4.06729e-06, 1.73494e-05, 4.46405e-33
4.10021e-06, 1.69348e-05, 4.57332e-33
4.13341e-06, 1.65301e-05, 4.68532e-33
4.16687e-06, 1.6135e-05, 4.80002e-33
4.2006e-06, 1.57495e-05, 4.91754e-33
4.23461e-06, 1.53731e-05, 5.03795e-33
4.26889e-06, 1.50057e-05, 5.16129e-33
4.30345e-06, 1.46471e-05, 5.28766e-33
4.33829e-06, 1.42971e-05, 5.41713e-33
4.37341e-06, 1.39554e-05, 5.54976e-33
4.40882e-06, 1.36219e-05, 5.68566e-33
4.44451e-06, 1.32964e-05, 5.82486e-33
4.48049e-06, 1.29787e-05, 5.96747e-33
4.51676e-06, 1.26685e-05, 6.11357e-33
4.55333e-06, 1.23658e-05, 6.26327e-33
4.59019e-06, 1.20703e-05, 6.41661e-33
4.62735e-06, 1.17818e-05, 6.57371e-33
4.66481e-06, 1.15003e-05, 6.73466e-33
4.70258e-06, 1.12255e-05, 6.89957e-33
4.74065e-06, 1.09572e-05, 7.0685e-33
4.77903e-06, 1.06954e-05, 7.24157e-33
4.81772e-06, 1.04398e-05, 7.41888e-33
4.85672e-06, 1.01903e-05, 7.60051e-33
4.89604e-06, 9.94679e-06, 7.78661e-33
4.93568e-06, 9.7091e-06, 7.97728e-33
4.97563e-06, 9.47708e-06, 8.17255e-33
5.01592e-06, 9.25061e-06, 8.3727e-33
5.05652e-06, 9.02956e-06, 8.57766e-33
5.09746e-06, 8.81378e-06, 8.7877e-33
5.13873e-06, 8.60316e-06, 9.00287e-33
5.18033e-06, 8.39758e-06, 9.22329e-33
5.22227e-06, 8.19691e-06, 9.44912e-33
5.26454e-06, 8.00103e-06, 9.68044e-33
5.30716e-06, 7.80984e-06, 9.91745e-33
5.35013e-06, 7.62321e-06, 1.01603e-32
5.39344e-06, 7.44104e-06, 1.04091e-32
5.4371e-06, 7.26323e-06, 1.06639e-32
5.48112e-06, 7.08967e-06, 1.0925e-32
5.52549e-06, 6.92025e-06, 1.11925e-32
5.57023e-06, 6.75489e-06, 1.14666e-32
5.61532e-06, 6.59347e-06, 1.17473e-32
5.66078e-06, 6.43592e-06, 1.20349e-32
5.70661e-06, 6.28213e-06, 1.23296e-32
5.75281e-06, 6.13201e-06, 1.26315e-32
5.79938e-06, 5.98548e-06, 1.29407e-32
5.84633e-06, 5.84245e-06, 1.32576e-32
5.89366e-06, 5.70284e-06, 1.35822e-32
5.94137e-06, 5.56657e-06, 1.39147e-32
5.98947e-06, 5.43355e-06, 1.42554e-32
6.03796e-06, 5.30372e-06, 1.46044e-32
6.08684e-06, 5.17698e-06, 1.4962e-32
6.13612e-06, 5.05328e-06, 1.53283e-32
6.1858e-06, 4.93253e-06, 1.57037e-32
6.23588e-06, 4.81466e-06, 1.60882e-32
6.28636e-06, 4.69962e-06, 1.64821e-32
6.33725e-06, 4.58732e-06, 1.68856e-32
6.38856e-06, 4.4777e-06, 1.72991e-32
6.44028e-06, 4.37071e-06, 1.77226e-32
6.49241e-06, 4.26627e-06, 1.81565e-32
6.54497e-06, 4.16433e-06, 1.8601e-32
6.59796e-06, 4.06482e-06, 1.90565e-32
6.65138e-06, 3.9677e-06, 1.95231e-32
6.70522e-06, 3.87289e-06, 2.0001e-32
6.75951e-06, 3.78035e-06, 2.04908e-32
6.81423e-06, 3.69002e-06, 2.09925e-32
6.86939e-06, 3.60185e-06, 2.15064e-32
6.92501e-06, 3.51578e-06, 2.20331e-32
6.98107e-06, 3.43178e-06, 2.25725e-32
7.03759e-06, 3.34978e-06, 2.31252e-32
7.09456e-06, 3.26974e-06, 2.36914e-32
7.152e-06, 3.19161e-06, 2.42715e-32
7.2099e-06, 3.11535e-06, 2.48657e-32
7.26826e-06, 3.04091e-06, 2.54745e-32
7.32711e-06, 2.96825e-06, 2.60983e-32
7.38642e-06, 2.89733e-06, 2.67372e-32
7.44622e-06, 2.8281e-06, 2.73918e-32
7.5065e-06, 2.76053e-06, 2.80625e-32
7.56727e-06, 2.69457e-06, 2.87496e-32
7.62854e-06, 2.63019e-06, 2.94536e-32
7.69029e-06, 2.56735e-06, 3.01746e-32
7.75255e-06, 2.506e-06, 3.09134e-32
7.81531e-06, 2.44613e-06, 3.16703e-32
7.87858e-06, 2.38768e-06, 3.24457e-32
7.94237e-06, 2.33063e-06, 3.32402e-32
8.00667e-06, 2.27495e-06, 3.40541e-32
8.07149e-06, 2.22059e-06, 3.48879e-32
8.13683e-06, 2.16754e-06, 3.5742e-32
8.2027e-06, 2.11575e-06, 3.66171e-32
8.26911e-06, 2.0652e-06, 3.75137e-32
8.33605e-06, 2.01586e-06, 3.84321e-32
8.40354e-06, 1.96769e-06, 3.93732e-32
8.47157e-06, 1.92068e-06, 4.03372e-32
8.54015e-06, 1.87479e-06, 4.13247e-32
8.60929e-06, 1.83e-06, 4.23366e-32
8.67899e-06, 1.78628e-06, 4.33732e-32
8.74925e-06, 1.7436e-06, 4.44351e-32
8.82008e-06, 1.70195e-06, 4.5523e-32
8.89149e-06, 1.66128e-06, 4.66377e-32
8.96347e-06, 1.62159e-06, 4.77796e-32
9.03604e-06, 1.58285e-06, 4.89495e-32
9.10919e-06, 1.54504e-06, 5.01479e-32
9.18293e-06, 1.50812e-06, 5.13757e-32
9.25728e-06, 1.47209e-06, 5.26337e-32
9.33222e-06, 1.43693e-06, 5.39223e-32
9.40777e-06, 1.4026e-06, 5.52425e-32
9.48393e-06, 1.36909e-06, 5.65951e-32
9.56071e-06, 1.33638e-06, 5.79808e-32
9.63811e-06, 1.30445e-06, 5.94004e-32
9.71614e-06, 1.27329e-06, 6.08548e-32
9.7948e-06, 1.24287e-06, 6.23448e-32
9.87409e-06, 1.21318e-06, 6.38712e-32
9.95403e-06, 1.1842e-06, 6.5435e-32
1.00346e-05, 1.15591e-06, 6.70369e-32
1.01159e-05, 1.1283e-06, 6.86795e-32
1.01977e-05, 1.10134e-06, 7.03591e-32
1.02803e-05, 1.07503e-06, 7.20827e-32
1.03635e-05, 1.04935e-06, 7.3847e-32
1.04474e-05, 1.02428e-06, 7.56551e-32
1.0532e-05, 9.99816e-07, 7.75079e-32
1.06173e-05, 9.75932e-07, 7.94065e-32
1.07032e-05, 9.52619e-07, 8.13494e-32
1.07899e-05, 9.29863e-07, 8.33424e-32
1.08772e-05, 9.07651e-07, 8.53817e-32
1.09653e-05, 8.8597e-07, 8.74732e-32
1.10541e-05, 8.64807e-07, 8.96156e-32
1.11435e-05, 8.44149e-07, 9.18076e-32
1.12338e-05, 8.23985e-07, 9.40575e-32
1.13247e-05, 8.04303e-07, 9.63593e-32
1.14164e-05, 7.85091e-07, 9.87191e-32
1.15088e-05, 7.66339e-07, 1.01136e-31
1.1602e-05, 7.48034e-07, 1.03613e-31
1.16959e-05, 7.30167e-07, 1.06149e-31
1.17906e-05, 7.12726e-07, 1.08748e-31
1.1886e-05, 6.95703e-07, 1.11409e-31
1.19823e-05, 6.79086e-07, 1.14139e-31
1.20793e-05, 6.62866e-07, 1.16933e-31
1.21771e-05, 6.47034e-07, 1.19797e-31
1.22757e-05, 6.3158e-07, 1.2273e-31
1.2375e-05, 6.16495e-07, 1.25733e-31
1.24752e-05, 6.01771e-07, 1.28812e-31
1.25762e-05, 5.87398e-07, 1.31966e-31
1.2678e-05, 5.73369e-07, 1.35197e-31
1.27807e-05, 5.59675e-07, 1.38509e-31
1.28841e-05, 5.46309e-07, 1.41898e-31
1.29884e-05, 5.33261e-07, 1.45372e-31
1.30936e-05, 5.20526e-07, 1.48933e-31
1.31996e-05, 5.08095e-07, 1.52579e-31
1.33064e-05, 4.95961e-07, 1.56313e-31
1.34142e-05, 4.84116e-07, 1.60143e-31
1.35228e-05, 4.72555e-07, 1.64064e-31
1.36322e-05, 4.6127e-07, 1.68078e-31
1.37426e-05, 4.50255e-07, 1.72195e-31
1.38539e-05, 4.39502e-07, 1.76413e-31
1.3966e-05, 4.29007e-07, 1.8073e-31
1.40791e-05, 4.18762e-07, 1.85156e-31
1.41931e-05, 4.08763e-07, 1.8969e-31
1.4308e-05, 3.99002e-07, 1.94335e-31
1.44238e-05, 3.89474e-07, 1.99091e-31
1.45406e-05, 3.80174e-07, 2.03967e-31
1.46583e-05, 3.71096e-07, 2.08961e-31
1.47769e-05, 3.62235e-07, 2.14074e-31
1.48966e-05, 3.53586e-07, 2.19318e-31
1.50172e-05, 3.45144e-07, 2.24688e-31
1.51388e-05, 3.36903e-07, 2.30191e-31
1.52613e-05, 3.28859e-07, 2.35824e-31
1.53849e-05, 3.21007e-07, 2.416e-31
1.55094e-05, 3.13343e-07, 2.47513e-31
1.5635e-05, 3.05861e-07, 2.53575e-31
1.57615e-05, 2.98559e-07, 2.5978e-31
1.58891e-05, 2.91431e-07, 2.66141e-31
1.60178e-05, 2.84474e-07, 2.7266e-31
1.61475e-05, 2.77682e-07, 2.79338e-31
1.62782e-05, 2.71053e-07, 2.86176e-31
1.641e-05, 2.64582e-07, 2.93183e-31
1.65428e-05, 2.58266e-07, 3.00359e-31
1.66767e-05, 2.52101e-07, 3.07712e-31
1.68117e-05, 2.46083e-07, 3.15245e-31
1.69478e-05, 2.40208e-07, 3.22964e-31
1.70851e-05, 2.34474e-07, 3.30877e-31
1.72234e-05, 2.28878e-07, 3.38977e-31
1.73628e-05, 2.23414e-07, 3.47274e-31
1.75034e-05, 2.18082e-07, 3.55779e-31
1.76451e-05, 2.12876e-07, 3.6449e-31
1.77879e-05, 2.07795e-07, 3.73411e-31
1.79319e-05, 2.02836e-07, 3.82554e-31
1.80771e-05, 1.97995e-07, 3.91922e-31
1.82234e-05, 1.93269e-07, 4.01515e-31
1.8371e-05, 1.88657e-07, 4.1135e-31
1.85197e-05, 1.84154e-07, 4.2142e-31
1.86696e-05, 1.79759e-07, 4.31736e-31
1.88208e-05, 1.75469e-07, 4.42311e-31
1.89731e-05, 1.71282e-07, 4.53136e-31
1.91267e-05, 1.67195e-07, 4.64231e-31
1.92816e-05, 1.63205e-07, 4.75601e-31
1.94377e-05, 1.5931e-07, 4.87246e-31
1.9595e-05, 1.55509e-07, 4.99171e-31
1.97537e-05, 1.51798e-07, 5.11398e-31
1.99136e-05, 1.48176e-07, 5.23917e-31
2.00748e-05, 1.44641e-07, 5.36744e-31
2.02373e-05, 1.4119e-07, 5.49884e-31
2.04012e-05, 1.37821e-07, 5.63353e-31
2.05663e-05, 1.34533e-07, 5.77141e-31
2.07328e-05, 1.31324e-07, 5.91272e-31
2.09007e-05, 1.28191e-07, 6.05754e-31
2.10699e-05, 1.25133e-07, 6.20585e-31
2.12404e-05, 1.22148e-07, 6.35772e-31
2.14124e-05, 1.19234e-07, 6.51343e-31
2.15857e-05, 1.1639e-07, 6.67286e-31
2.17605e-05, 1.13614e-07, 6.83628e-31
2.19367e-05, 1.10904e-07, 7.0037e-31
2.21143e-05, 1.08258e-07, 7.17519e-31
2.22933e-05, 1.05676e-07, 7.35083e-31
2.24738e-05, 1.03156e-07, 7.53083e-31
2.26557e-05, 1.00696e-07, 7.71518e-31
2.28391e-05, 9.82944e-08, 7.90406e-31
2.3024e-05, 9.59503e-08, 8.09759e-31
2.32104e-05, 9.36622e-08, 8.29586e-31
2.33983e-05, 9.14288e-08, 8.49897e-31
2.35877e-05, 8.92487e-08, 8.70704e-31
2.37787e-05, 8.71206e-08, 8.92027e-31
2.39712e-05, 8.50434e-08, 9.13867e-31
2.41653e-05, 8.30158e-08, 9.36246e-31
2.43609e-05, 8.10366e-08, 9.59165e-31
2.45581e-05, 7.91046e-08, 9.82648e-31
2.47569e-05, 7.72188e-08, 1.00671e-30
2.49574e-05, 7.5378e-08, 1.03136e-30
2.51594e-05, 7.35812e-08, 1.05661e-30
2.53631e-05, 7.18273e-08, 1.08248e-30
2.55684e-05, 7.01153e-08, 1.10898e-30
2.57754e-05, 6.84441e-08, 1.13613e-30
2.59841e-05, 6.68128e-08, 1.16396e-30
2.61944e-05, 6.52205e-08, 1.19245e-30
2.64065e-05, 6.36662e-08, 1.22165e-30
2.66203e-05, 6.21491e-08, 1.25156e-30
2.68358e-05, 6.06681e-08, 1.2822e-30
2.7053e-05, 5.92225e-08, 1.31359e-30
2.72721e-05, 5.78114e-08, 1.34577e-30
2.74928e-05, 5.64341e-08, 1.3787e-30
2.77154e-05, 5.50895e-08, 1.41246e-30
2.79398e-05, 5.37771e-08, 1.44705e-30
2.8166e-05, 5.24961e-08, 1.48248e-30
2.8394e-05, 5.12456e-08, 1.51877e-30
2.86239e-05, 5.00249e-08, 1.55597e-30
2.88556e-05, 4.88334e-08, 1.59406e-30
2.90892e-05, 4.76704e-08, 1.63309e-30
2.93247e-05, 4.65351e-08, 1.67307e-30
2.95621e-05, 4.54269e-08, 1.71403e-30
2.98014e-05, 4.43451e-08, 1.756e-30
3.00427e-05, 4.32892e-08, 1.799e-30
3.02859e-05, 4.22585e-08, 1.84304e-30
3.05311e-05, 4.12524e-08, 1.88817e-30
3.07783e-05, 4.02703e-08, 1.9344e-30
3.10274e-05, 3.93116e-08, 1.98175e-30
3.12786e-05, 3.83759e-08, 2.03028e-30
3.15318e-05, 3.74624e-08, 2.07998e-30
3.17871e-05, 3.65708e-08, 2.13092e-30
3.20445e-05, 3.57004e-08, 2.1831e-30
3.23039e-05, 3.48508e-08, 2.23655e-30
3.25654e-05, 3.40215e-08, 2.2913e-30
3.2829e-05, 3.3212e-08, 2.3474e-30
3.30948e-05, 3.24218e-08, 2.40488e-30
3.33627e-05, 3.16504e-08, 2.46375e-30
3.36328e-05, 3.08975e-08, 2.52408e-30
3.39051e-05, 3.01625e-08, 2.58588e-30
3.41796e-05, 2.94451e-08, 2.6492e-30
3.44563e-05, 2.87447e-08, 2.71406e-30
3.47352e-05, 2.80611e-08, 2.7805e-30
3.50165e-05, 2.73938e-08, 2.8486e-30
3.52999e-05, 2.67424e-08, 2.91833e-30
3.55857e-05, 2.61066e-08, 2.98979e-30
3.58738e-05, 2.54859e-08, 3.06299e-30
3.61642e-05, 2.48801e-08, 3.13798e-30
3.6457e-05, 2.42887e-08, 3.21482e-30
3.67521e-05, 2.37114e-08, 3.29352e-30
3.70497e-05, 2.31478e-08, 3.37417e-30
3.73496e-05, 2.25978e-08, 3.45678e-30
3.7652e-05, 2.20608e-08, 3.54142e-30
3.79568e-05, 2.15366e-08, 3.62812e-30
3.82641e-05, 2.1025e-08, 3.71696e-30
3.85739e-05, 2.05255e-08, 3.80797e-30
3.88861e-05, 2.0038e-08, 3.90119e-30
3.9201e-05, 1.95621e-08, 3.99673e-30
3.95183e-05, 1.90975e-08, 4.09457e-30
3.98382e-05, 1.8644e-08, 4.19481e-30
4.01608e-05, 1.82014e-08, 4.29755e-30
4.04859e-05, 1.77693e-08, 4.40276e-30
4.08136e-05, 1.73475e-08, 4.51054e-30
4.11441e-05, 1.69357e-08, 4.621e-30
4.14771e-05, 1.65338e-08, 4.73411e-30
4.18129e-05, 1.61414e-08, 4.85003e-30
4.21514e-05, 1.57584e-08, 4.96878e-30
4.24927e-05, 1.53846e-08, 5.09045e-30
4.28367e-05, 1.50196e-08, 5.21509e-30
4.31835e-05, 1.46634e-08, 5.34278e-30
4.35331e-05, 1.43156e-08, 5.47359e-30
4.38855e-05, 1.39761e-08, 5.60759e-30
4.42408e-05, 1.36448e-08, 5.7449e-30
4.4599e-05, 1.33213e-08, 5.88557e-30
4.496e-05, 1.30055e-08, 6.02965e-30
4.5324e-05, 1.26973e-08, 6.17729e-30
4.56909e-05, 1.23964e-08, 6.32852e-30
4.60608e-05, 1.21026e-08, 6.48347e-30
4.64337e-05, 1.18159e-08, 6.64222e-30
4.68096e-05, 1.1536e-08, 6.80484e-30
4.71886e-05, 1.12628e-08, 6.97147e-30
4.75706e-05, 1.09961e-08, 7.14215e-30
4.79557e-05, 1.07357e-08, 7.31702e-30
4.8344e-05, 1.04816e-08, 7.4962e-30
4.87353e-05, 1.02335e-08, 7.6797e-30
4.91299e-05, 9.99126e-09, 7.86776e-30
4.95276e-05, 9.75483e-09, 8.06037e-30
4.99286e-05, 9.52404e-09, 8.25774e-30
5.03328e-05, 9.29874e-09, 8.45993e-30
5.07403e-05, 9.07881e-09, 8.66707e-30
5.1151e-05, 8.86412e-09, 8.87924e-30
5.15651e-05, 8.65454e-09, 9.09664e-30
5.19826e-05, 8.44995e-09, 9.31939e-30
5.24034e-05, 8.25023e-09, 9.54754e-30
5.28277e-05, 8.05527e-09, 9.78134e-30
5.32553e-05, 7.86495e-09, 1.00208e-29
5.36865e-05, 7.67916e-09, 1.02662e-29
5.41211e-05, 7.49779e-09, 1.05175e-29
5.45593e-05, 7.32074e-09, 1.07751e-29
5.50009e-05, 7.14791e-09, 1.10388e-29
5.54462e-05, 6.97918e-09, 1.13091e-29
5.58951e-05, 6.81448e-09, 1.1586e-29
5.63476e-05, 6.65369e-09, 1.18697e-29
5.68038e-05, 6.49673e-09, 1.21603e-29
5.72636e-05, 6.3435e-09, 1.2458e-29
5.77272e-05, 6.19392e-09, 1.27631e-29
5.81946e-05, 6.04789e-09, 1.30756e-29
5.86657e-05, 5.90535e-09, 1.33957e-29
5.91406e-05, 5.76619e-09, 1.37237e-29
5.96194e-05, 5.63034e-09, 1.40597e-29
6.01021e-05, 5.49772e-09, 1.4404e-29
6.05886e-05, 5.36826e-09, 1.47566e-29
6.10791e-05, 5.24187e-09, 1.51179e-29
6.15736e-05, 5.11849e-09, 1.54881e-29
6.20721e-05, 4.99805e-09, 1.58673e-29
6.25746e-05, 4.88046e-09, 1.62558e-29
6.30812e-05, 4.76568e-09, 1.66538e-29
6.35919e-05, 4.65362e-09, 1.70616e-29
6.41067e-05, 4.54422e-09, 1.74793e-29
6.46257e-05, 4.43742e-09, 1.79072e-29
6.51489e-05, 4.33317e-09, 1.83457e-29
6.56763e-05, 4.23139e-09, 1.87949e-29
6.6208e-05, 4.13202e-09, 1.9255e-29
6.6744e-05, 4.03502e-09, 1.97265e-29
6.72843e-05, 3.94032e-09, 2.02094e-29
6.7829e-05, 3.84787e-09, 2.07042e-29
6.83782e-05, 3.75762e-09, 2.12112e-29
6.89317e-05, 3.66951e-09, 2.17305e-29
6.94898e-05, 3.58349e-09, 2.22626e-29
7.00524e-05, 3.49952e-09, 2.28077e-29
7.06195e-05, 3.41753e-09, 2.33661e-29
7.11912e-05, 3.3375e-09, 2.39382e-29
7.17675e-05, 3.25936e-09, 2.45243e-29
7.23485e-05, 3.18308e-09, 2.51247e-29
7.29342e-05, 3.10861e-09, 2.57399e-29
7.35247e-05, 3.0359e-09, 2.63702e-29
7.41199e-05, 2.96492e-09, 2.70158e-29
7.472e-05, 2.89563e-09, 2.76773e-29
7.53249e-05, 2.82797e-09, 2.83549e-29
7.59347e-05, 2.76192e-09, 2.90492e-29
7.65494e-05, 2.69744e-09, 2.97604e-29
7.71692e-05, 2.63449e-09, 3.04891e-29
7.77939e-05, 2.57303e-09, 3.12356e-29
7.84237e-05, 2.51302e-09, 3.20004e-29
7.90586e-05, 2.45444e-09, 3.27839e-29
7.96986e-05, 2.39725e-09, 3.35865e-29
8.03438e-05, 2.34141e-09, 3.44088e-29
8.09943e-05, 2.28689e-09, 3.52514e-29
