f, omegaSens, omegaSW
1e-06, 0.00116723, 1.50938e-43
1.0081e-06, 0.00113933, 1.54636e-43
1.01626e-06, 0.0011121, 1.58422e-43
1.02448e-06, 0.00108552, 1.62297e-43
1.03278e-06, 0.00105958, 1.66274e-43
1.04114e-06, 0.00103426, 1.70344e-43
1.04957e-06, 0.00100954, 1.74515e-43
1.05806e-06, 0.000985415, 1.78785e-43
1.06663e-06, 0.000961864, 1.83164e-43
1.07527e-06, 0.000938877, 1.87652e-43
1.08397e-06, 0.000916439, 1.92243e-43
1.09275e-06, 0.000894537, 1.96953e-43
1.10159e-06, 0.000873158, 2.01771e-43
1.11051e-06, 0.000852291, 2.06713e-43
1.1195e-06, 0.000831922, 2.11774e-43
1.12856e-06, 0.00081204, 2.16957e-43
1.1377e-06, 0.000792633, 2.22271e-43
1.14691e-06, 0.00077369, 2.27713e-43
1.1562e-06, 0.0007552, 2.33291e-43
1.16556e-06, 0.000737151, 2.39003e-43
1.17499e-06, 0.000719534, 2.44851e-43
1.1845e-06, 0.000702338, 2.50845e-43
1.19409e-06, 0.000685553, 2.56987e-43
1.20376e-06, 0.000669169, 2.63281e-43
1.21351e-06, 0.000653177, 2.6973e-43
1.22333e-06, 0.000637566, 2.76332e-43
1.23323e-06, 0.000622329, 2.83095e-43
1.24322e-06, 0.000607456, 2.9003e-43
1.25328e-06, 0.000592939, 2.97128e-43
1.26343e-06, 0.000578768, 3.04406e-43
1.27366e-06, 0.000564936, 3.1186e-43
1.28397e-06, 0.000551435, 3.19495e-43
1.29436e-06, 0.000538256, 3.27314e-43
1.30484e-06, 0.000525393, 3.35329e-43
1.31541e-06, 0.000512836, 3.43545e-43
1.32605e-06, 0.00050058, 3.51949e-43
1.33679e-06, 0.000488617, 3.6057e-43
1.34761e-06, 0.00047694, 3.69396e-43
1.35852e-06, 0.000465541, 3.78441e-43
1.36952e-06, 0.000454415, 3.87708e-43
1.38061e-06, 0.000443555, 3.97203e-43
1.39178e-06, 0.000432955, 4.06922e-43
1.40305e-06, 0.000422608, 4.16888e-43
1.41441e-06, 0.000412508, 4.27096e-43
1.42586e-06, 0.000402649, 4.37553e-43
1.4374e-06, 0.000393027, 4.48263e-43
1.44904e-06, 0.000383634, 4.59241e-43
1.46077e-06, 0.000374465, 4.70484e-43
1.4726e-06, 0.000365516, 4.82008e-43
1.48452e-06, 0.000356781, 4.93808e-43
1.49654e-06, 0.000348254, 5.059e-43
1.50865e-06, 0.000339931, 5.18281e-43
1.52087e-06, 0.000331807, 5.30977e-43
1.53318e-06, 0.000323877, 5.43975e-43
1.54559e-06, 0.000316137, 5.57292e-43
1.5581e-06, 0.000308582, 5.70934e-43
1.57072e-06, 0.000301207, 5.84919e-43
1.58343e-06, 0.000294009, 5.99234e-43
1.59625e-06, 0.000286982, 6.13907e-43
1.60918e-06, 0.000280124, 6.28946e-43
1.6222e-06, 0.000273429, 6.44337e-43
1.63534e-06, 0.000266894, 6.60121e-43
1.64857e-06, 0.000260516, 6.76273e-43
1.66192e-06, 0.00025429, 6.92835e-43
1.67538e-06, 0.000248213, 7.09806e-43
1.68894e-06, 0.000242281, 7.27181e-43
1.70261e-06, 0.000236491, 7.44981e-43
1.7164e-06, 0.000230839, 7.6323e-43
1.73029e-06, 0.000225322, 7.81909e-43
1.7443e-06, 0.000219937, 8.01057e-43
1.75842e-06, 0.000214681, 8.20668e-43
1.77266e-06, 0.00020955, 8.40768e-43
1.78701e-06, 0.000204542, 8.61352e-43
1.80147e-06, 0.000199654, 8.82431e-43
1.81606e-06, 0.000194883, 9.04045e-43
1.83076e-06, 0.000190225, 9.26177e-43
1.84558e-06, 0.000185679, 9.48852e-43
1.86052e-06, 0.000181242, 9.72082e-43
1.87558e-06, 0.00017691, 9.95879e-43
1.89077e-06, 0.000172682, 1.02027e-42
1.90608e-06, 0.000168555, 1.04526e-42
1.92151e-06, 0.000164527, 1.07085e-42
1.93706e-06, 0.000160595, 1.09706e-42
1.95274e-06, 0.000156757, 1.12391e-42
1.96855e-06, 0.000153011, 1.15143e-42
1.98449e-06, 0.000149354, 1.17963e-42
2.00056e-06, 0.000145785, 1.20852e-42
2.01675e-06, 0.000142301, 1.2381e-42
2.03308e-06, 0.0001389, 1.26842e-42
2.04954e-06, 0.00013558, 1.29948e-42
2.06613e-06, 0.00013234, 1.33129e-42
2.08286e-06, 0.000129177, 1.36389e-42
2.09972e-06, 0.00012609, 1.39728e-42
2.11672e-06, 0.000123077, 1.4315e-42
2.13385e-06, 0.000120135, 1.46653e-42
2.15113e-06, 0.000117264, 1.50245e-42
2.16854e-06, 0.000114462, 1.53922e-42
2.1861e-06, 0.000111727, 1.57692e-42
2.2038e-06, 0.000109056, 1.61553e-42
2.22164e-06, 0.00010645, 1.65509e-42
2.23962e-06, 0.000103906, 1.6956e-42
2.25776e-06, 0.000101423, 1.73713e-42
2.27603e-06, 9.89991e-05, 1.77965e-42
2.29446e-06, 9.66331e-05, 1.82323e-42
2.31303e-06, 9.43237e-05, 1.86786e-42
2.33176e-06, 9.20695e-05, 1.9136e-42
2.35064e-06, 8.98692e-05, 1.96046e-42
2.36967e-06, 8.77215e-05, 2.00846e-42
2.38885e-06, 8.56251e-05, 2.05763e-42
2.40819e-06, 8.35788e-05, 2.10801e-42
2.42769e-06, 8.15814e-05, 2.15963e-42
2.44734e-06, 7.96317e-05, 2.2125e-42
2.46715e-06, 7.77286e-05, 2.26666e-42
2.48713e-06, 7.5871e-05, 2.32218e-42
2.50726e-06, 7.40578e-05, 2.37902e-42
2.52756e-06, 7.2288e-05, 2.43727e-42
2.54802e-06, 7.05604e-05, 2.49694e-42
2.56865e-06, 6.88741e-05, 2.55808e-42
2.58944e-06, 6.72281e-05, 2.6207e-42
2.61041e-06, 6.56215e-05, 2.68489e-42
2.63154e-06, 6.40533e-05, 2.75061e-42
2.65284e-06, 6.25225e-05, 2.81795e-42
2.67432e-06, 6.10283e-05, 2.88695e-42
2.69597e-06, 5.95698e-05, 2.95764e-42
2.7178e-06, 5.81462e-05, 3.03007e-42
2.7398e-06, 5.67566e-05, 3.10425e-42
2.76198e-06, 5.54002e-05, 3.18025e-42
2.78434e-06, 5.40763e-05, 3.25812e-42
2.80688e-06, 5.27839e-05, 3.33788e-42
2.82961e-06, 5.15225e-05, 3.41963e-42
2.85251e-06, 5.02912e-05, 3.50333e-42
2.87561e-06, 4.90893e-05, 3.58913e-42
2.89889e-06, 4.79162e-05, 3.67701e-42
2.92235e-06, 4.67711e-05, 3.76701e-42
2.94601e-06, 4.56533e-05, 3.85924e-42
2.96986e-06, 4.45623e-05, 3.95374e-42
2.99391e-06, 4.34973e-05, 4.05057e-42
3.01814e-06, 4.24578e-05, 4.14971e-42
3.04258e-06, 4.14432e-05, 4.25134e-42
3.06721e-06, 4.04528e-05, 4.35542e-42
3.09204e-06, 3.9486e-05, 4.46206e-42
3.11707e-06, 3.85424e-05, 4.5713e-42
3.14231e-06, 3.76213e-05, 4.68324e-42
3.16775e-06, 3.67222e-05, 4.79791e-42
3.19339e-06, 3.58446e-05, 4.91536e-42
3.21924e-06, 3.4988e-05, 5.0357e-42
3.24531e-06, 3.41519e-05, 5.15903e-42
3.27158e-06, 3.33357e-05, 5.28533e-42
3.29806e-06, 3.25391e-05, 5.41471e-42
3.32476e-06, 3.17614e-05, 5.54729e-42
3.35168e-06, 3.10024e-05, 5.68313e-42
3.37881e-06, 3.02615e-05, 5.82225e-42
3.40617e-06, 2.95383e-05, 5.96484e-42
3.43374e-06, 2.88324e-05, 6.11085e-42
3.46154e-06, 2.81434e-05, 6.26048e-42
3.48957e-06, 2.74708e-05, 6.4138e-42
3.51782e-06, 2.68143e-05, 6.57083e-42
3.5463e-06, 2.61735e-05, 6.73172e-42
3.575e-06, 2.5548e-05, 6.89649e-42
3.60395e-06, 2.49375e-05, 7.06539e-42
3.63312e-06, 2.43415e-05, 7.23834e-42
3.66254e-06, 2.37598e-05, 7.41561e-42
3.69219e-06, 2.3192e-05, 7.59717e-42
3.72208e-06, 2.26378e-05, 7.78317e-42
3.75221e-06, 2.20968e-05, 7.97372e-42
3.78259e-06, 2.15687e-05, 8.16897e-42
3.81321e-06, 2.10533e-05, 8.36897e-42
3.84408e-06, 2.05502e-05, 8.57387e-42
3.8752e-06, 2.00591e-05, 8.78379e-42
3.90657e-06, 1.95797e-05, 8.99884e-42
3.9382e-06, 1.91118e-05, 9.21919e-42
3.97008e-06, 1.86551e-05, 9.4449e-42
4.00222e-06, 1.82093e-05, 9.67615e-42
4.03462e-06, 1.77741e-05, 9.91306e-42
4.06729e-06, 1.73494e-05, 1.01558e-41
4.10021e-06, 1.69348e-05, 1.04044e-41
4.13341e-06, 1.65301e-05, 1.06592e-41
4.16687e-06, 1.6135e-05, 1.09202e-41
4.2006e-06, 1.57495e-05, 1.11875e-41
4.23461e-06, 1.53731e-05, 1.14615e-41
4.26889e-06, 1.50057e-05, 1.17421e-41
4.30345e-06, 1.46471e-05, 1.20296e-41
4.33829e-06, 1.42971e-05, 1.23241e-41
4.37341e-06, 1.39554e-05, 1.26258e-41
4.40882e-06, 1.36219e-05, 1.2935e-41
4.44451e-06, 1.32964e-05, 1.32517e-41
4.48049e-06, 1.29787e-05, 1.35761e-41
4.51676e-06, 1.26685e-05, 1.39085e-41
4.55333e-06, 1.23658e-05, 1.42491e-41
4.59019e-06, 1.20703e-05, 1.45979e-41
4.62735e-06, 1.17818e-05, 1.49554e-41
4.66481e-06, 1.15003e-05, 1.53215e-41
4.70258e-06, 1.12255e-05, 1.56967e-41
4.74065e-06, 1.09572e-05, 1.6081e-41
4.77903e-06, 1.06954e-05, 1.64748e-41
4.81772e-06, 1.04398e-05, 1.68781e-41
4.85672e-06, 1.01903e-05, 1.72913e-41
4.89604e-06, 9.94679e-06, 1.77147e-41
4.93568e-06, 9.7091e-06, 1.81485e-41
4.97563e-06, 9.47708e-06, 1.85928e-41
5.01592e-06, 9.25061e-06, 1.90481e-41
5.05652e-06, 9.02956e-06, 1.95144e-41
5.09746e-06, 8.81378e-06, 1.99922e-41
5.13873e-06, 8.60316e-06, 2.04818e-41
5.18033e-06, 8.39758e-06, 2.09832e-41
5.22227e-06, 8.19691e-06, 2.1497e-41
5.26454e-06, 8.00103e-06, 2.20232e-41
5.30716e-06, 7.80984e-06, 2.25624e-41
5.35013e-06, 7.62321e-06, 2.31149e-41
5.39344e-06, 7.44104e-06, 2.36808e-41
5.4371e-06, 7.26323e-06, 2.42606e-41
5.48112e-06, 7.08967e-06, 2.48546e-41
5.52549e-06, 6.92025e-06, 2.54631e-41
5.57023e-06, 6.75489e-06, 2.60867e-41
5.61532e-06, 6.59347e-06, 2.67253e-41
5.66078e-06, 6.43592e-06, 2.73797e-41
5.70661e-06, 6.28213e-06, 2.80501e-41
5.75281e-06, 6.13201e-06, 2.87369e-41
5.79938e-06, 5.98548e-06, 2.94404e-41
5.84633e-06, 5.84245e-06, 3.01613e-41
5.89366e-06, 5.70284e-06, 3.08997e-41
5.94137e-06, 5.56657e-06, 3.16563e-41
5.98947e-06, 5.43355e-06, 3.24313e-41
6.03796e-06, 5.30372e-06, 3.32254e-41
6.08684e-06, 5.17698e-06, 3.40389e-41
6.13612e-06, 5.05328e-06, 3.48723e-41
6.1858e-06, 4.93253e-06, 3.57262e-41
6.23588e-06, 4.81466e-06, 3.6601e-41
6.28636e-06, 4.69962e-06, 3.74971e-41
6.33725e-06, 4.58732e-06, 3.84151e-41
6.38856e-06, 4.4777e-06, 3.93558e-41
6.44028e-06, 4.37071e-06, 4.03194e-41
6.49241e-06, 4.26627e-06, 4.13064e-41
6.54497e-06, 4.16433e-06, 4.23178e-41
6.59796e-06, 4.06482e-06, 4.3354e-41
6.65138e-06, 3.9677e-06, 4.44155e-41
6.70522e-06, 3.87289e-06, 4.55029e-41
6.75951e-06, 3.78035e-06, 4.66171e-41
6.81423e-06, 3.69002e-06, 4.77584e-41
6.86939e-06, 3.60185e-06, 4.89276e-41
6.92501e-06, 3.51578e-06, 5.01258e-41
6.98107e-06, 3.43178e-06, 5.1353e-41
7.03759e-06, 3.34978e-06, 5.26104e-41
7.09456e-06, 3.26974e-06, 5.38984e-41
7.152e-06, 3.19161e-06, 5.52182e-41
7.2099e-06, 3.11535e-06, 5.65702e-41
7.26826e-06, 3.04091e-06, 5.7955e-41
7.32711e-06, 2.96825e-06, 5.93742e-41
7.38642e-06, 2.89733e-06, 6.08277e-41
7.44622e-06, 2.8281e-06, 6.23171e-41
7.5065e-06, 2.76053e-06, 6.38428e-41
7.56727e-06, 2.69457e-06, 6.5406e-41
7.62854e-06, 2.63019e-06, 6.70076e-41
7.69029e-06, 2.56735e-06, 6.8648e-41
7.75255e-06, 2.506e-06, 7.03288e-41
7.81531e-06, 2.44613e-06, 7.20507e-41
7.87858e-06, 2.38768e-06, 7.38148e-41
7.94237e-06, 2.33063e-06, 7.56223e-41
8.00667e-06, 2.27495e-06, 7.74739e-41
8.07149e-06, 2.22059e-06, 7.93708e-41
8.13683e-06, 2.16754e-06, 8.1314e-41
8.2027e-06, 2.11575e-06, 8.33048e-41
8.26911e-06, 2.0652e-06, 8.53446e-41
8.33605e-06, 2.01586e-06, 8.74341e-41
8.40354e-06, 1.96769e-06, 8.95749e-41
8.47157e-06, 1.92068e-06, 9.1768e-41
8.54015e-06, 1.87479e-06, 9.40148e-41
8.60929e-06, 1.83e-06, 9.63167e-41
8.67899e-06, 1.78628e-06, 9.8675e-41
8.74925e-06, 1.7436e-06, 1.01091e-40
8.82008e-06, 1.70195e-06, 1.03566e-40
8.89149e-06, 1.66128e-06, 1.06102e-40
8.96347e-06, 1.62159e-06, 1.087e-40
9.03604e-06, 1.58285e-06, 1.11361e-40
9.10919e-06, 1.54504e-06, 1.14088e-40
9.18293e-06, 1.50812e-06, 1.16881e-40
9.25728e-06, 1.47209e-06, 1.19743e-40
9.33222e-06, 1.43693e-06, 1.22675e-40
9.40777e-06, 1.4026e-06, 1.25678e-40
9.48393e-06, 1.36909e-06, 1.28755e-40
9.56071e-06, 1.33638e-06, 1.31908e-40
9.63811e-06, 1.30445e-06, 1.35137e-40
9.71614e-06, 1.27329e-06, 1.38446e-40
9.7948e-06, 1.24287e-06, 1.41836e-40
9.87409e-06, 1.21318e-06, 1.45308e-40
9.95403e-06, 1.1842e-06, 1.48866e-40
1.00346e-05, 1.15591e-06, 1.52511e-40
1.01159e-05, 1.1283e-06, 1.56248e-40
1.01977e-05, 1.10134e-06, 1.60069e-40
1.02803e-05, 1.07503e-06, 1.6399e-40
1.03635e-05, 1.04935e-06, 1.68004e-40
1.04474e-05, 1.02428e-06, 1.72117e-40
1.0532e-05, 9.99816e-07, 1.76332e-40
1.06173e-05, 9.75932e-07, 1.80652e-40
1.07032e-05, 9.52619e-07, 1.85072e-40
1.07899e-05, 9.29863e-07, 1.89606e-40
1.08772e-05, 9.07651e-07, 1.94246e-40
1.09653e-05, 8.8597e-07, 1.99004e-40
1.10541e-05, 8.64807e-07, 2.03878e-40
1.11435e-05, 8.44149e-07, 2.08864e-40
1.12338e-05, 8.23985e-07, 2.13983e-40
1.13247e-05, 8.04303e-07, 2.1922e-40
1.14164e-05, 7.85091e-07, 2.24588e-40
1.15088e-05, 7.66339e-07, 2.30086e-40
1.1602e-05, 7.48034e-07, 2.35721e-40
1.16959e-05, 7.30167e-07, 2.41491e-40
1.17906e-05, 7.12726e-07, 2.47404e-40
1.1886e-05, 6.95703e-07, 2.53458e-40
1.19823e-05, 6.79086e-07, 2.59669e-40
1.20793e-05, 6.62866e-07, 2.66027e-40
1.21771e-05, 6.47034e-07, 2.72541e-40
1.22757e-05, 6.3158e-07, 2.79215e-40
1.2375e-05, 6.16495e-07, 2.86046e-40
1.24752e-05, 6.01771e-07, 2.9305e-40
1.25762e-05, 5.87398e-07, 3.00226e-40
1.2678e-05, 5.73369e-07, 3.07576e-40
1.27807e-05, 5.59675e-07, 3.15111e-40
1.28841e-05, 5.46309e-07, 3.22821e-40
1.29884e-05, 5.33261e-07, 3.30725e-40
1.30936e-05, 5.20526e-07, 3.38826e-40
1.31996e-05, 5.08095e-07, 3.47122e-40
1.33064e-05, 4.95961e-07, 3.55616e-40
1.34142e-05, 4.84116e-07, 3.64329e-40
1.35228e-05, 4.72555e-07, 3.7325e-40
1.36322e-05, 4.6127e-07, 3.82382e-40
1.37426e-05, 4.50255e-07, 3.91748e-40
1.38539e-05, 4.39502e-07, 4.01343e-40
1.3966e-05, 4.29007e-07, 4.11165e-40
1.40791e-05, 4.18762e-07, 4.21235e-40
1.41931e-05, 4.08763e-07, 4.3155e-40
1.4308e-05, 3.99002e-07, 4.42116e-40
1.44238e-05, 3.89474e-07, 4.52938e-40
1.45406e-05, 3.80174e-07, 4.64031e-40
1.46583e-05, 3.71096e-07, 4.7539e-40
1.47769e-05, 3.62235e-07, 4.87023e-40
1.48966e-05, 3.53586e-07, 4.98955e-40
1.50172e-05, 3.45144e-07, 5.11171e-40
1.51388e-05, 3.36903e-07, 5.2369e-40
1.52613e-05, 3.28859e-07, 5.36506e-40
1.53849e-05, 3.21007e-07, 5.49647e-40
1.55094e-05, 3.13343e-07, 5.63099e-40
1.5635e-05, 3.05861e-07, 5.7689e-40
1.57615e-05, 2.98559e-07, 5.91007e-40
1.58891e-05, 2.91431e-07, 6.05477e-40
1.60178e-05, 2.84474e-07, 6.20309e-40
1.61475e-05, 2.77682e-07, 6.355e-40
1.62782e-05, 2.71053e-07, 6.51057e-40
1.641e-05, 2.64582e-07, 6.66999e-40
1.65428e-05, 2.58266e-07, 6.83324e-40
1.66767e-05, 2.52101e-07, 7.00052e-40
1.68117e-05, 2.46083e-07, 7.17191e-40
1.69478e-05, 2.40208e-07, 7.3475e-40
1.70851e-05, 2.34474e-07, 7.52753e-40
1.72234e-05, 2.28878e-07, 7.71181e-40
1.73628e-05, 2.23414e-07, 7.90058e-40
1.75034e-05, 2.18082e-07, 8.09407e-40
1.76451e-05, 2.12876e-07, 8.29224e-40
1.77879e-05, 2.07795e-07, 8.4952e-40
1.79319e-05, 2.02836e-07, 8.70319e-40
1.80771e-05, 1.97995e-07, 8.91633e-40
1.82234e-05, 1.93269e-07, 9.13457e-40
1.8371e-05, 1.88657e-07, 9.35832e-40
1.85197e-05, 1.84154e-07, 9.58741e-40
1.86696e-05, 1.79759e-07, 9.82211e-40
1.88208e-05, 1.75469e-07, 1.00627e-39
1.89731e-05, 1.71282e-07, 1.0309e-39
1.91267e-05, 1.67195e-07, 1.05614e-39
1.92816e-05, 1.63205e-07, 1.082e-39
1.94377e-05, 1.5931e-07, 1.1085e-39
1.9595e-05, 1.55509e-07, 1.13563e-39
1.97537e-05, 1.51798e-07, 1.16344e-39
1.99136e-05, 1.48176e-07, 1.19193e-39
2.00748e-05, 1.44641e-07, 1.22111e-39
2.02373e-05, 1.4119e-07, 1.251e-39
2.04012e-05, 1.37821e-07, 1.28164e-39
2.05663e-05, 1.34533e-07, 1.31301e-39
2.07328e-05, 1.31324e-07, 1.34516e-39
2.09007e-05, 1.28191e-07, 1.3781e-39
2.10699e-05, 1.25133e-07, 1.41185e-39
2.12404e-05, 1.22148e-07, 1.4464e-39
2.14124e-05, 1.19234e-07, 1.48182e-39
2.15857e-05, 1.1639e-07, 1.51809e-39
2.17605e-05, 1.13614e-07, 1.55527e-39
2.19367e-05, 1.10904e-07, 1.59336e-39
2.21143e-05, 1.08258e-07, 1.63237e-39
2.22933e-05, 1.05676e-07, 1.67233e-39
2.24738e-05, 1.03156e-07, 1.71328e-39
2.26557e-05, 1.00696e-07, 1.75522e-39
2.28391e-05, 9.82944e-08, 1.79819e-39
2.3024e-05, 9.59503e-08, 1.84222e-39
2.32104e-05, 9.36622e-08, 1.88733e-39
2.33983e-05, 9.14288e-08, 1.93354e-39
2.35877e-05, 8.92487e-08, 1.98087e-39
2.37787e-05, 8.71206e-08, 2.02938e-39
2.39712e-05, 8.50434e-08, 2.07907e-39
2.41653e-05, 8.30158e-08, 2.12998e-39
2.43609e-05, 8.10366e-08, 2.18213e-39
2.45581e-05, 7.91046e-08, 2.23555e-39
2.47569e-05, 7.72188e-08, 2.29028e-39
2.49574e-05, 7.5378e-08, 2.34638e-39
2.51594e-05, 7.35812e-08, 2.40381e-39
2.53631e-05, 7.18273e-08, 2.46267e-39
2.55684e-05, 7.01153e-08, 2.52296e-39
2.57754e-05, 6.84441e-08, 2.58473e-39
2.59841e-05, 6.68128e-08, 2.64803e-39
2.61944e-05, 6.52205e-08, 2.71285e-39
2.64065e-05, 6.36662e-08, 2.77928e-39
2.66203e-05, 6.21491e-08, 2.84733e-39
2.68358e-05, 6.06681e-08, 2.91705e-39
2.7053e-05, 5.92225e-08, 2.98845e-39
2.72721e-05, 5.78114e-08, 3.06165e-39
2.74928e-05, 5.64341e-08, 3.13658e-39
2.77154e-05, 5.50895e-08, 3.21339e-39
2.79398e-05, 5.37771e-08, 3.29207e-39
2.8166e-05, 5.24961e-08, 3.37268e-39
2.8394e-05, 5.12456e-08, 3.45525e-39
2.86239e-05, 5.00249e-08, 3.53986e-39
2.88556e-05, 4.88334e-08, 3.62652e-39
2.90892e-05, 4.76704e-08, 3.71531e-39
2.93247e-05, 4.65351e-08, 3.80628e-39
2.95621e-05, 4.54269e-08, 3.89947e-39
2.98014e-05, 4.43451e-08, 3.99493e-39
3.00427e-05, 4.32892e-08, 4.09276e-39
3.02859e-05, 4.22585e-08, 4.19296e-39
3.05311e-05, 4.12524e-08, 4.29563e-39
3.07783e-05, 4.02703e-08, 4.40082e-39
3.10274e-05, 3.93116e-08, 4.50854e-39
3.12786e-05, 3.83759e-08, 4.61893e-39
3.15318e-05, 3.74624e-08, 4.73201e-39
3.17871e-05, 3.65708e-08, 4.84789e-39
3.20445e-05, 3.57004e-08, 4.96661e-39
3.23039e-05, 3.48508e-08, 5.0882e-39
3.25654e-05, 3.40215e-08, 5.21277e-39
3.2829e-05, 3.3212e-08, 5.34039e-39
3.30948e-05, 3.24218e-08, 5.47115e-39
3.33627e-05, 3.16504e-08, 5.6051e-39
3.36328e-05, 3.08975e-08, 5.74234e-39
3.39051e-05, 3.01625e-08, 5.88294e-39
3.41796e-05, 2.94451e-08, 6.02699e-39
3.44563e-05, 2.87447e-08, 6.17455e-39
3.47352e-05, 2.80611e-08, 6.32571e-39
3.50165e-05, 2.73938e-08, 6.48064e-39
3.52999e-05, 2.67424e-08, 6.63927e-39
3.55857e-05, 2.61066e-08, 6.80184e-39
3.58738e-05, 2.54859e-08, 6.96838e-39
3.61642e-05, 2.48801e-08, 7.13898e-39
3.6457e-05, 2.42887e-08, 7.31379e-39
3.67521e-05, 2.37114e-08, 7.49283e-39
3.70497e-05, 2.31478e-08, 7.67633e-39
3.73496e-05, 2.25978e-08, 7.86425e-39
3.7652e-05, 2.20608e-08, 8.05682e-39
3.79568e-05, 2.15366e-08, 8.25408e-39
3.82641e-05, 2.1025e-08, 8.45618e-39
3.85739e-05, 2.05255e-08, 8.66324e-39
3.88861e-05, 2.0038e-08, 8.8753e-39
3.9201e-05, 1.95621e-08, 9.09266e-39
3.95183e-05, 1.90975e-08, 9.31525e-39
3.98382e-05, 1.8644e-08, 9.5433e-39
4.01608e-05, 1.82014e-08, 9.77703e-39
4.04859e-05, 1.77693e-08, 1.00164e-38
4.08136e-05, 1.73475e-08, 1.02616e-38
4.11441e-05, 1.69357e-08, 1.05129e-38
4.14771e-05, 1.65338e-08, 1.07702e-38
4.18129e-05, 1.61414e-08, 1.10339e-38
4.21514e-05, 1.57584e-08, 1.13041e-38
4.24927e-05, 1.53846e-08, 1.15809e-38
4.28367e-05, 1.50196e-08, 1.18645e-38
4.31835e-05, 1.46634e-08, 1.2155e-38
4.35331e-05, 1.43156e-08, 1.24526e-38
4.38855e-05, 1.39761e-08, 1.27574e-38
4.42408e-05, 1.36448e-08, 1.30698e-38
4.4599e-05, 1.33213e-08, 1.33898e-38
4.496e-05, 1.30055e-08, 1.37176e-38
4.5324e-05, 1.26973e-08, 1.40535e-38
4.56909e-05, 1.23964e-08, 1.43976e-38
4.60608e-05, 1.21026e-08, 1.47501e-38
4.64337e-05, 1.18159e-08, 1.51112e-38
4.68096e-05, 1.1536e-08, 1.54812e-38
4.71886e-05, 1.12628e-08, 1.58603e-38
4.75706e-05, 1.09961e-08, 1.62486e-38
4.79557e-05, 1.07357e-08, 1.66464e-38
4.8344e-05, 1.04816e-08, 1.7054e-38
4.87353e-05, 1.02335e-08, 1.74715e-38
4.91299e-05, 9.99126e-09, 1.78994e-38
4.95276e-05, 9.75483e-09, 1.83376e-38
4.99286e-05, 9.52404e-09, 1.87866e-38
5.03328e-05, 9.29874e-09, 1.92466e-38
5.07403e-05, 9.07881e-09, 1.97178e-38
5.1151e-05, 8.86412e-09, 2.02005e-38
5.15651e-05, 8.65454e-09, 2.06951e-38
5.19826e-05, 8.44995e-09, 2.12018e-38
5.24034e-05, 8.25023e-09, 2.17209e-38
5.28277e-05, 8.05527e-09, 2.22528e-38
5.32553e-05, 7.86495e-09, 2.27975e-38
5.36865e-05, 7.67916e-09, 2.33558e-38
5.41211e-05, 7.49779e-09, 2.39276e-38
5.45593e-05, 7.32074e-09, 2.45135e-38
5.50009e-05, 7.14791e-09, 2.51136e-38
5.54462e-05, 6.97918e-09, 2.57285e-38
5.58951e-05, 6.81448e-09, 2.63585e-38
5.63476e-05, 6.65369e-09, 2.70039e-38
5.68038e-05, 6.49673e-09, 2.76651e-38
5.72636e-05, 6.3435e-09, 2.83423e-38
5.77272e-05, 6.19392e-09, 2.90363e-38
5.81946e-05, 6.04789e-09, 2.97473e-38
5.86657e-05, 5.90535e-09, 3.04756e-38
5.91406e-05, 5.76619e-09, 3.12217e-38
5.96194e-05, 5.63034e-09, 3.19862e-38
6.01021e-05, 5.49772e-09, 3.27694e-38
6.05886e-05, 5.36826e-09, 3.35716e-38
6.10791e-05, 5.24187e-09, 3.43936e-38
6.15736e-05, 5.11849e-09, 3.52357e-38
6.20721e-05, 4.99805e-09, 3.60985e-38
6.25746e-05, 4.88046e-09, 3.69823e-38
6.30812e-05, 4.76568e-09, 3.78878e-38
6.35919e-05, 4.65362e-09, 3.88155e-38
6.41067e-05, 4.54422e-09, 3.97658e-38
6.46257e-05, 4.43742e-09, 4.07395e-38
6.51489e-05, 4.33317e-09, 4.1737e-38
6.56763e-05, 4.23139e-09, 4.27588e-38
6.6208e-05, 4.13202e-09, 4.38057e-38
6.6744e-05, 4.03502e-09, 4.48783e-38
6.72843e-05, 3.94032e-09, 4.5977e-38
6.7829e-05, 3.84787e-09, 4.71027e-38
6.83782e-05, 3.75762e-09, 4.82561e-38
6.89317e-05, 3.66951e-09, 4.94375e-38
6.94898e-05, 3.58349e-09, 5.06481e-38
7.00524e-05, 3.49952e-09, 5.18882e-38
7.06195e-05, 3.41753e-09, 5.31586e-38
7.11912e-05, 3.3375e-09, 5.44601e-38
7.17675e-05, 3.25936e-09, 5.57934e-38
7.23485e-05, 3.18308e-09, 5.71595e-38
7.29342e-05, 3.10861e-09, 5.8559e-38
7.35247e-05, 3.0359e-09, 5.99928e-38
7.41199e-05, 2.96492e-09, 6.14616e-38
7.472e-05, 2.89563e-09, 6.29666e-38
7.53249e-05, 2.82797e-09, 6.45083e-38
7.59347e-05, 2.76192e-09, 6.60877e-38
7.65494e-05, 2.69744e-09, 6.77057e-38
7.71692e-05, 2.63449e-09, 6.93636e-38
7.77939e-05, 2.57303e-09, 7.10618e-38
7.84237e-05, 2.51302e-09, 7.28017e-38
7.90586e-05, 2.45444e-09, 7.45842e-38
7.96986e-05, 2.39725e-09, 7.64103e-38
8.03438e-05, 2.34141e-09, 7.82811e-38
8.09943e-05, 2.28689e-09, 8.01979e-38
