f, omegaSens, omegaSW
1e-06, 0.00116723, 3.24069e-29
1.0081e-06, 0.00113933, 3.32008e-29
1.01626e-06, 0.0011121, 3.40136e-29
1.02448e-06, 0.00108552, 3.48456e-29
1.03278e-06, 0.00105958, 3.56994e-29
1.04114e-06, 0.00103426, 3.65734e-29
1.04957e-06, 0.00100954, 3.7469e-29
1.05806e-06, 0.000985415, 3.83856e-29
1.06663e-06, 0.000961864, 3.9326e-29
1.07527e-06, 0.000938877, 4.02894e-29
1.08397e-06, 0.000916439, 4.12753e-29
1.09275e-06, 0.000894537, 4.22864e-29
1.10159e-06, 0.000873158, 4.33209e-29
1.11051e-06, 0.000852291, 4.43818e-29
1.1195e-06, 0.000831922, 4.54685e-29
1.12856e-06, 0.00081204, 4.65813e-29
1.1377e-06, 0.000792633, 4.77223e-29
1.14691e-06, 0.00077369, 4.88907e-29
1.1562e-06, 0.0007552, 5.00884e-29
1.16556e-06, 0.000737151, 5.13147e-29
1.17499e-06, 0.000719534, 5.25703e-29
1.1845e-06, 0.000702338, 5.38571e-29
1.19409e-06, 0.000685553, 5.51759e-29
1.20376e-06, 0.000669169, 5.65272e-29
1.21351e-06, 0.000653177, 5.79119e-29
1.22333e-06, 0.000637566, 5.93292e-29
1.23323e-06, 0.000622329, 6.07813e-29
1.24322e-06, 0.000607456, 6.22704e-29
1.25328e-06, 0.000592939, 6.37944e-29
1.26343e-06, 0.000578768, 6.53569e-29
1.27366e-06, 0.000564936, 6.69574e-29
1.28397e-06, 0.000551435, 6.85966e-29
1.29436e-06, 0.000538256, 7.02754e-29
1.30484e-06, 0.000525393, 7.19962e-29
1.31541e-06, 0.000512836, 7.37601e-29
1.32605e-06, 0.00050058, 7.55645e-29
1.33679e-06, 0.000488617, 7.74154e-29
1.34761e-06, 0.00047694, 7.93105e-29
1.35852e-06, 0.000465541, 8.12524e-29
1.36952e-06, 0.000454415, 8.32421e-29
1.38061e-06, 0.000443555, 8.52807e-29
1.39178e-06, 0.000432955, 8.73675e-29
1.40305e-06, 0.000422608, 8.95071e-29
1.41441e-06, 0.000412508, 9.16988e-29
1.42586e-06, 0.000402649, 9.39439e-29
1.4374e-06, 0.000393027, 9.62434e-29
1.44904e-06, 0.000383634, 9.86005e-29
1.46077e-06, 0.000374465, 1.01014e-28
1.4726e-06, 0.000365516, 1.03489e-28
1.48452e-06, 0.000356781, 1.06022e-28
1.49654e-06, 0.000348254, 1.08618e-28
1.50865e-06, 0.000339931, 1.11276e-28
1.52087e-06, 0.000331807, 1.14002e-28
1.53318e-06, 0.000323877, 1.16793e-28
1.54559e-06, 0.000316137, 1.19652e-28
1.5581e-06, 0.000308582, 1.22581e-28
1.57072e-06, 0.000301207, 1.25584e-28
1.58343e-06, 0.000294009, 1.28657e-28
1.59625e-06, 0.000286982, 1.31808e-28
1.60918e-06, 0.000280124, 1.35037e-28
1.6222e-06, 0.000273429, 1.38341e-28
1.63534e-06, 0.000266894, 1.4173e-28
1.64857e-06, 0.000260516, 1.45198e-28
1.66192e-06, 0.00025429, 1.48754e-28
1.67538e-06, 0.000248213, 1.52398e-28
1.68894e-06, 0.000242281, 1.56128e-28
1.70261e-06, 0.000236491, 1.5995e-28
1.7164e-06, 0.000230839, 1.63868e-28
1.73029e-06, 0.000225322, 1.67878e-28
1.7443e-06, 0.000219937, 1.71989e-28
1.75842e-06, 0.000214681, 1.762e-28
1.77266e-06, 0.00020955, 1.80515e-28
1.78701e-06, 0.000204542, 1.84935e-28
1.80147e-06, 0.000199654, 1.89461e-28
1.81606e-06, 0.000194883, 1.94101e-28
1.83076e-06, 0.000190225, 1.98853e-28
1.84558e-06, 0.000185679, 2.03721e-28
1.86052e-06, 0.000181242, 2.08709e-28
1.87558e-06, 0.00017691, 2.13818e-28
1.89077e-06, 0.000172682, 2.19055e-28
1.90608e-06, 0.000168555, 2.2442e-28
1.92151e-06, 0.000164527, 2.29914e-28
1.93706e-06, 0.000160595, 2.35541e-28
1.95274e-06, 0.000156757, 2.41308e-28
1.96855e-06, 0.000153011, 2.47216e-28
1.98449e-06, 0.000149354, 2.53271e-28
2.00056e-06, 0.000145785, 2.59473e-28
2.01675e-06, 0.000142301, 2.65824e-28
2.03308e-06, 0.0001389, 2.72334e-28
2.04954e-06, 0.00013558, 2.79002e-28
2.06613e-06, 0.00013234, 2.85832e-28
2.08286e-06, 0.000129177, 2.92832e-28
2.09972e-06, 0.00012609, 3.00001e-28
2.11672e-06, 0.000123077, 3.07346e-28
2.13385e-06, 0.000120135, 3.14869e-28
2.15113e-06, 0.000117264, 3.2258e-28
2.16854e-06, 0.000114462, 3.30476e-28
2.1861e-06, 0.000111727, 3.3857e-28
2.2038e-06, 0.000109056, 3.4686e-28
2.22164e-06, 0.00010645, 3.55352e-28
2.23962e-06, 0.000103906, 3.6405e-28
2.25776e-06, 0.000101423, 3.72968e-28
2.27603e-06, 9.89991e-05, 3.82095e-28
2.29446e-06, 9.66331e-05, 3.91453e-28
2.31303e-06, 9.43237e-05, 4.01034e-28
2.33176e-06, 9.20695e-05, 4.10856e-28
2.35064e-06, 8.98692e-05, 4.20917e-28
2.36967e-06, 8.77215e-05, 4.31223e-28
2.38885e-06, 8.56251e-05, 4.41778e-28
2.40819e-06, 8.35788e-05, 4.52595e-28
2.42769e-06, 8.15814e-05, 4.63679e-28
2.44734e-06, 7.96317e-05, 4.7503e-28
2.46715e-06, 7.77286e-05, 4.86659e-28
2.48713e-06, 7.5871e-05, 4.98578e-28
2.50726e-06, 7.40578e-05, 5.10782e-28
2.52756e-06, 7.2288e-05, 5.2329e-28
2.54802e-06, 7.05604e-05, 5.36101e-28
2.56865e-06, 6.88741e-05, 5.49228e-28
2.58944e-06, 6.72281e-05, 5.62672e-28
2.61041e-06, 6.56215e-05, 5.76453e-28
2.63154e-06, 6.40533e-05, 5.90565e-28
2.65284e-06, 6.25225e-05, 6.05022e-28
2.67432e-06, 6.10283e-05, 6.19838e-28
2.69597e-06, 5.95698e-05, 6.35014e-28
2.7178e-06, 5.81462e-05, 6.50564e-28
2.7398e-06, 5.67566e-05, 6.66491e-28
2.76198e-06, 5.54002e-05, 6.82809e-28
2.78434e-06, 5.40763e-05, 6.99527e-28
2.80688e-06, 5.27839e-05, 7.16654e-28
2.82961e-06, 5.15225e-05, 7.34205e-28
2.85251e-06, 5.02912e-05, 7.52176e-28
2.87561e-06, 4.90893e-05, 7.70598e-28
2.89889e-06, 4.79162e-05, 7.89465e-28
2.92235e-06, 4.67711e-05, 8.08788e-28
2.94601e-06, 4.56533e-05, 8.28592e-28
2.96986e-06, 4.45623e-05, 8.48879e-28
2.99391e-06, 4.34973e-05, 8.69669e-28
3.01814e-06, 4.24578e-05, 8.90955e-28
3.04258e-06, 4.14432e-05, 9.12775e-28
3.06721e-06, 4.04528e-05, 9.35122e-28
3.09204e-06, 3.9486e-05, 9.58017e-28
3.11707e-06, 3.85424e-05, 9.81471e-28
3.14231e-06, 3.76213e-05, 1.00551e-27
3.16775e-06, 3.67222e-05, 1.03013e-27
3.19339e-06, 3.58446e-05, 1.05534e-27
3.21924e-06, 3.4988e-05, 1.08118e-27
3.24531e-06, 3.41519e-05, 1.10766e-27
3.27158e-06, 3.33357e-05, 1.13478e-27
3.29806e-06, 3.25391e-05, 1.16255e-27
3.32476e-06, 3.17614e-05, 1.19102e-27
3.35168e-06, 3.10024e-05, 1.22018e-27
3.37881e-06, 3.02615e-05, 1.25006e-27
3.40617e-06, 2.95383e-05, 1.28067e-27
3.43374e-06, 2.88324e-05, 1.31202e-27
3.46154e-06, 2.81434e-05, 1.34414e-27
3.48957e-06, 2.74708e-05, 1.37706e-27
3.51782e-06, 2.68143e-05, 1.41078e-27
3.5463e-06, 2.61735e-05, 1.44532e-27
3.575e-06, 2.5548e-05, 1.4807e-27
3.60395e-06, 2.49375e-05, 1.51696e-27
3.63312e-06, 2.43415e-05, 1.55409e-27
3.66254e-06, 2.37598e-05, 1.59215e-27
3.69219e-06, 2.3192e-05, 1.63114e-27
3.72208e-06, 2.26378e-05, 1.67107e-27
3.75221e-06, 2.20968e-05, 1.71198e-27
3.78259e-06, 2.15687e-05, 1.7539e-27
3.81321e-06, 2.10533e-05, 1.79684e-27
3.84408e-06, 2.05502e-05, 1.84084e-27
3.8752e-06, 2.00591e-05, 1.88591e-27
3.90657e-06, 1.95797e-05, 1.93208e-27
3.9382e-06, 1.91118e-05, 1.97939e-27
3.97008e-06, 1.86551e-05, 2.02785e-27
4.00222e-06, 1.82093e-05, 2.0775e-27
4.03462e-06, 1.77741e-05, 2.12836e-27
4.06729e-06, 1.73494e-05, 2.18049e-27
4.10021e-06, 1.69348e-05, 2.23386e-27
4.13341e-06, 1.65301e-05, 2.28856e-27
4.16687e-06, 1.6135e-05, 2.34459e-27
4.2006e-06, 1.57495e-05, 2.40199e-27
4.23461e-06, 1.53731e-05, 2.46081e-27
4.26889e-06, 1.50057e-05, 2.52106e-27
4.30345e-06, 1.46471e-05, 2.58278e-27
4.33829e-06, 1.42971e-05, 2.64602e-27
4.37341e-06, 1.39554e-05, 2.71081e-27
4.40882e-06, 1.36219e-05, 2.77719e-27
4.44451e-06, 1.32964e-05, 2.84518e-27
4.48049e-06, 1.29787e-05, 2.91484e-27
4.51676e-06, 1.26685e-05, 2.9862e-27
4.55333e-06, 1.23658e-05, 3.05932e-27
4.59019e-06, 1.20703e-05, 3.13422e-27
4.62735e-06, 1.17818e-05, 3.21096e-27
4.66481e-06, 1.15003e-05, 3.28957e-27
4.70258e-06, 1.12255e-05, 3.37013e-27
4.74065e-06, 1.09572e-05, 3.45264e-27
4.77903e-06, 1.06954e-05, 3.53718e-27
4.81772e-06, 1.04398e-05, 3.62378e-27
4.85672e-06, 1.01903e-05, 3.7125e-27
4.89604e-06, 9.94679e-06, 3.80341e-27
4.93568e-06, 9.7091e-06, 3.89654e-27
4.97563e-06, 9.47708e-06, 3.99192e-27
5.01592e-06, 9.25061e-06, 4.08968e-27
5.05652e-06, 9.02956e-06, 4.1898e-27
5.09746e-06, 8.81378e-06, 4.29239e-27
5.13873e-06, 8.60316e-06, 4.39749e-27
5.18033e-06, 8.39758e-06, 4.50516e-27
5.22227e-06, 8.19691e-06, 4.61547e-27
5.26454e-06, 8.00103e-06, 4.72845e-27
5.30716e-06, 7.80984e-06, 4.84422e-27
5.35013e-06, 7.62321e-06, 4.96284e-27
5.39344e-06, 7.44104e-06, 5.08435e-27
5.4371e-06, 7.26323e-06, 5.20882e-27
5.48112e-06, 7.08967e-06, 5.33637e-27
5.52549e-06, 6.92025e-06, 5.46701e-27
5.57023e-06, 6.75489e-06, 5.60089e-27
5.61532e-06, 6.59347e-06, 5.73801e-27
5.66078e-06, 6.43592e-06, 5.8785e-27
5.70661e-06, 6.28213e-06, 6.02244e-27
5.75281e-06, 6.13201e-06, 6.16989e-27
5.79938e-06, 5.98548e-06, 6.32095e-27
5.84633e-06, 5.84245e-06, 6.47571e-27
5.89366e-06, 5.70284e-06, 6.63427e-27
5.94137e-06, 5.56657e-06, 6.79669e-27
5.98947e-06, 5.43355e-06, 6.9631e-27
6.03796e-06, 5.30372e-06, 7.13359e-27
6.08684e-06, 5.17698e-06, 7.30825e-27
6.13612e-06, 5.05328e-06, 7.48719e-27
6.1858e-06, 4.93253e-06, 7.67053e-27
6.23588e-06, 4.81466e-06, 7.85834e-27
6.28636e-06, 4.69962e-06, 8.05073e-27
6.33725e-06, 4.58732e-06, 8.24784e-27
6.38856e-06, 4.4777e-06, 8.4498e-27
6.44028e-06, 4.37071e-06, 8.65669e-27
6.49241e-06, 4.26627e-06, 8.86861e-27
6.54497e-06, 4.16433e-06, 9.08574e-27
6.59796e-06, 4.06482e-06, 9.30822e-27
6.65138e-06, 3.9677e-06, 9.53614e-27
6.70522e-06, 3.87289e-06, 9.7696e-27
6.75951e-06, 3.78035e-06, 1.00088e-26
6.81423e-06, 3.69002e-06, 1.02539e-26
6.86939e-06, 3.60185e-06, 1.05049e-26
6.92501e-06, 3.51578e-06, 1.07621e-26
6.98107e-06, 3.43178e-06, 1.10256e-26
7.03759e-06, 3.34978e-06, 1.12956e-26
7.09456e-06, 3.26974e-06, 1.15721e-26
7.152e-06, 3.19161e-06, 1.18555e-26
7.2099e-06, 3.11535e-06, 1.21458e-26
7.26826e-06, 3.04091e-06, 1.24431e-26
7.32711e-06, 2.96825e-06, 1.27478e-26
7.38642e-06, 2.89733e-06, 1.30599e-26
7.44622e-06, 2.8281e-06, 1.33797e-26
7.5065e-06, 2.76053e-06, 1.37072e-26
7.56727e-06, 2.69457e-06, 1.40428e-26
7.62854e-06, 2.63019e-06, 1.43867e-26
7.69029e-06, 2.56735e-06, 1.47389e-26
7.75255e-06, 2.506e-06, 1.50998e-26
7.81531e-06, 2.44613e-06, 1.54695e-26
7.87858e-06, 2.38768e-06, 1.58482e-26
7.94237e-06, 2.33063e-06, 1.62363e-26
8.00667e-06, 2.27495e-06, 1.66339e-26
8.07149e-06, 2.22059e-06, 1.70411e-26
8.13683e-06, 2.16754e-06, 1.74583e-26
8.2027e-06, 2.11575e-06, 1.78858e-26
8.26911e-06, 2.0652e-06, 1.83237e-26
8.33605e-06, 2.01586e-06, 1.87723e-26
8.40354e-06, 1.96769e-06, 1.9232e-26
8.47157e-06, 1.92068e-06, 1.97028e-26
8.54015e-06, 1.87479e-06, 2.01852e-26
8.60929e-06, 1.83e-06, 2.06795e-26
8.67899e-06, 1.78628e-06, 2.11858e-26
8.74925e-06, 1.7436e-06, 2.17045e-26
8.82008e-06, 1.70195e-06, 2.22359e-26
8.89149e-06, 1.66128e-06, 2.27804e-26
8.96347e-06, 1.62159e-06, 2.33381e-26
9.03604e-06, 1.58285e-06, 2.39096e-26
9.10919e-06, 1.54504e-06, 2.44949e-26
9.18293e-06, 1.50812e-06, 2.50946e-26
9.25728e-06, 1.47209e-06, 2.57091e-26
9.33222e-06, 1.43693e-06, 2.63386e-26
9.40777e-06, 1.4026e-06, 2.69834e-26
9.48393e-06, 1.36909e-06, 2.76441e-26
9.56071e-06, 1.33638e-06, 2.83209e-26
9.63811e-06, 1.30445e-06, 2.90143e-26
9.71614e-06, 1.27329e-06, 2.97248e-26
9.7948e-06, 1.24287e-06, 3.04526e-26
9.87409e-06, 1.21318e-06, 3.11981e-26
9.95403e-06, 1.1842e-06, 3.1962e-26
1.00346e-05, 1.15591e-06, 3.27444e-26
1.01159e-05, 1.1283e-06, 3.35468e-26
1.01977e-05, 1.10134e-06, 3.43672e-26
1.02803e-05, 1.07503e-06, 3.5209e-26
1.03635e-05, 1.04935e-06, 3.60708e-26
1.04474e-05, 1.02428e-06, 3.6954e-26
1.0532e-05, 9.99816e-07, 3.7859e-26
1.06173e-05, 9.75932e-07, 3.87864e-26
1.07032e-05, 9.52619e-07, 3.97354e-26
1.07899e-05, 9.29863e-07, 4.07089e-26
1.08772e-05, 9.07651e-07, 4.1705e-26
1.09653e-05, 8.8597e-07, 4.27266e-26
1.10541e-05, 8.64807e-07, 4.37731e-26
1.11435e-05, 8.44149e-07, 4.48437e-26
1.12338e-05, 8.23985e-07, 4.59427e-26
1.13247e-05, 8.04303e-07, 4.7067e-26
1.14164e-05, 7.85091e-07, 4.82197e-26
1.15088e-05, 7.66339e-07, 4.94e-26
1.1602e-05, 7.48034e-07, 5.06099e-26
1.16959e-05, 7.30167e-07, 5.18487e-26
1.17906e-05, 7.12726e-07, 5.31183e-26
1.1886e-05, 6.95703e-07, 5.44181e-26
1.19823e-05, 6.79086e-07, 5.57516e-26
1.20793e-05, 6.62866e-07, 5.71165e-26
1.21771e-05, 6.47034e-07, 5.85151e-26
1.22757e-05, 6.3158e-07, 5.99481e-26
1.2375e-05, 6.16495e-07, 6.14147e-26
1.24752e-05, 6.01771e-07, 6.29186e-26
1.25762e-05, 5.87398e-07, 6.44592e-26
1.2678e-05, 5.73369e-07, 6.60372e-26
1.27807e-05, 5.59675e-07, 6.7655e-26
1.28841e-05, 5.46309e-07, 6.93104e-26
1.29884e-05, 5.33261e-07, 7.10073e-26
1.30936e-05, 5.20526e-07, 7.27467e-26
1.31996e-05, 5.08095e-07, 7.45278e-26
1.33064e-05, 4.95961e-07, 7.63515e-26
1.34142e-05, 4.84116e-07, 7.82223e-26
1.35228e-05, 4.72555e-07, 8.01375e-26
1.36322e-05, 4.6127e-07, 8.20982e-26
1.37426e-05, 4.50255e-07, 8.4109e-26
1.38539e-05, 4.39502e-07, 8.61692e-26
1.3966e-05, 4.29007e-07, 8.82779e-26
1.40791e-05, 4.18762e-07, 9.044e-26
1.41931e-05, 4.08763e-07, 9.26547e-26
1.4308e-05, 3.99002e-07, 9.49233e-26
1.44238e-05, 3.89474e-07, 9.72467e-26
1.45406e-05, 3.80174e-07, 9.96283e-26
1.46583e-05, 3.71096e-07, 1.02067e-25
1.47769e-05, 3.62235e-07, 1.04565e-25
1.48966e-05, 3.53586e-07, 1.07127e-25
1.50172e-05, 3.45144e-07, 1.09749e-25
1.51388e-05, 3.36903e-07, 1.12437e-25
1.52613e-05, 3.28859e-07, 1.15189e-25
1.53849e-05, 3.21007e-07, 1.1801e-25
1.55094e-05, 3.13343e-07, 1.20898e-25
1.5635e-05, 3.05861e-07, 1.23859e-25
1.57615e-05, 2.98559e-07, 1.2689e-25
1.58891e-05, 2.91431e-07, 1.29997e-25
1.60178e-05, 2.84474e-07, 1.33181e-25
1.61475e-05, 2.77682e-07, 1.36443e-25
1.62782e-05, 2.71053e-07, 1.39783e-25
1.641e-05, 2.64582e-07, 1.43206e-25
1.65428e-05, 2.58266e-07, 1.46711e-25
1.66767e-05, 2.52101e-07, 1.50302e-25
1.68117e-05, 2.46083e-07, 1.53982e-25
1.69478e-05, 2.40208e-07, 1.57752e-25
1.70851e-05, 2.34474e-07, 1.61617e-25
1.72234e-05, 2.28878e-07, 1.65574e-25
1.73628e-05, 2.23414e-07, 1.69627e-25
1.75034e-05, 2.18082e-07, 1.73781e-25
1.76451e-05, 2.12876e-07, 1.78036e-25
1.77879e-05, 2.07795e-07, 1.82393e-25
1.79319e-05, 2.02836e-07, 1.86859e-25
1.80771e-05, 1.97995e-07, 1.91435e-25
1.82234e-05, 1.93269e-07, 1.9612e-25
1.8371e-05, 1.88657e-07, 2.00924e-25
1.85197e-05, 1.84154e-07, 2.05843e-25
1.86696e-05, 1.79759e-07, 2.10882e-25
1.88208e-05, 1.75469e-07, 2.16047e-25
1.89731e-05, 1.71282e-07, 2.21335e-25
1.91267e-05, 1.67195e-07, 2.26754e-25
1.92816e-05, 1.63205e-07, 2.32308e-25
1.94377e-05, 1.5931e-07, 2.37995e-25
1.9595e-05, 1.55509e-07, 2.4382e-25
1.97537e-05, 1.51798e-07, 2.49792e-25
1.99136e-05, 1.48176e-07, 2.55908e-25
2.00748e-05, 1.44641e-07, 2.62173e-25
2.02373e-05, 1.4119e-07, 2.68591e-25
2.04012e-05, 1.37821e-07, 2.7517e-25
2.05663e-05, 1.34533e-07, 2.81905e-25
2.07328e-05, 1.31324e-07, 2.88807e-25
2.09007e-05, 1.28191e-07, 2.9588e-25
2.10699e-05, 1.25133e-07, 3.03124e-25
2.12404e-05, 1.22148e-07, 3.10543e-25
2.14124e-05, 1.19234e-07, 3.18148e-25
2.15857e-05, 1.1639e-07, 3.25935e-25
2.17605e-05, 1.13614e-07, 3.33918e-25
2.19367e-05, 1.10904e-07, 3.42095e-25
2.21143e-05, 1.08258e-07, 3.50471e-25
2.22933e-05, 1.05676e-07, 3.59051e-25
2.24738e-05, 1.03156e-07, 3.67843e-25
2.26557e-05, 1.00696e-07, 3.76847e-25
2.28391e-05, 9.82944e-08, 3.86073e-25
2.3024e-05, 9.59503e-08, 3.95526e-25
2.32104e-05, 9.36622e-08, 4.0521e-25
2.33983e-05, 9.14288e-08, 4.15131e-25
2.35877e-05, 8.92487e-08, 4.25294e-25
2.37787e-05, 8.71206e-08, 4.35709e-25
2.39712e-05, 8.50434e-08, 4.46377e-25
2.41653e-05, 8.30158e-08, 4.57308e-25
2.43609e-05, 8.10366e-08, 4.68502e-25
2.45581e-05, 7.91046e-08, 4.79972e-25
2.47569e-05, 7.72188e-08, 4.91723e-25
2.49574e-05, 7.5378e-08, 5.03767e-25
2.51594e-05, 7.35812e-08, 5.16098e-25
2.53631e-05, 7.18273e-08, 5.28735e-25
2.55684e-05, 7.01153e-08, 5.41679e-25
2.57754e-05, 6.84441e-08, 5.54942e-25
2.59841e-05, 6.68128e-08, 5.68531e-25
2.61944e-05, 6.52205e-08, 5.82447e-25
2.64065e-05, 6.36662e-08, 5.9671e-25
2.66203e-05, 6.21491e-08, 6.11321e-25
2.68358e-05, 6.06681e-08, 6.26288e-25
2.7053e-05, 5.92225e-08, 6.41618e-25
2.72721e-05, 5.78114e-08, 6.57334e-25
2.74928e-05, 5.64341e-08, 6.73422e-25
2.77154e-05, 5.50895e-08, 6.89912e-25
2.79398e-05, 5.37771e-08, 7.06805e-25
2.8166e-05, 5.24961e-08, 7.24111e-25
2.8394e-05, 5.12456e-08, 7.41838e-25
2.86239e-05, 5.00249e-08, 7.60004e-25
2.88556e-05, 4.88334e-08, 7.78609e-25
2.90892e-05, 4.76704e-08, 7.97672e-25
2.93247e-05, 4.65351e-08, 8.17203e-25
2.95621e-05, 4.54269e-08, 8.37211e-25
2.98014e-05, 4.43451e-08, 8.57707e-25
3.00427e-05, 4.32892e-08, 8.7871e-25
3.02859e-05, 4.22585e-08, 9.00223e-25
3.05311e-05, 4.12524e-08, 9.22265e-25
3.07783e-05, 4.02703e-08, 9.44848e-25
3.10274e-05, 3.93116e-08, 9.67975e-25
3.12786e-05, 3.83759e-08, 9.91676e-25
3.15318e-05, 3.74624e-08, 1.01595e-24
3.17871e-05, 3.65708e-08, 1.04083e-24
3.20445e-05, 3.57004e-08, 1.06632e-24
3.23039e-05, 3.48508e-08, 1.09243e-24
3.25654e-05, 3.40215e-08, 1.11917e-24
3.2829e-05, 3.3212e-08, 1.14657e-24
3.30948e-05, 3.24218e-08, 1.17464e-24
3.33627e-05, 3.16504e-08, 1.2034e-24
3.36328e-05, 3.08975e-08, 1.23286e-24
3.39051e-05, 3.01625e-08, 1.26305e-24
3.41796e-05, 2.94451e-08, 1.29398e-24
3.44563e-05, 2.87447e-08, 1.32566e-24
3.47352e-05, 2.80611e-08, 1.35811e-24
3.50165e-05, 2.73938e-08, 1.39137e-24
3.52999e-05, 2.67424e-08, 1.42543e-24
3.55857e-05, 2.61066e-08, 1.46033e-24
3.58738e-05, 2.54859e-08, 1.49609e-24
3.61642e-05, 2.48801e-08, 1.53271e-24
3.6457e-05, 2.42887e-08, 1.57024e-24
3.67521e-05, 2.37114e-08, 1.60868e-24
3.70497e-05, 2.31478e-08, 1.64808e-24
3.73496e-05, 2.25978e-08, 1.68842e-24
3.7652e-05, 2.20608e-08, 1.72977e-24
3.79568e-05, 2.15366e-08, 1.77211e-24
3.82641e-05, 2.1025e-08, 1.8155e-24
3.85739e-05, 2.05255e-08, 1.85996e-24
3.88861e-05, 2.0038e-08, 1.90548e-24
3.9201e-05, 1.95621e-08, 1.95215e-24
3.95183e-05, 1.90975e-08, 1.99994e-24
3.98382e-05, 1.8644e-08, 2.0489e-24
4.01608e-05, 1.82014e-08, 2.09908e-24
4.04859e-05, 1.77693e-08, 2.15047e-24
4.08136e-05, 1.73475e-08, 2.20311e-24
4.11441e-05, 1.69357e-08, 2.25706e-24
4.14771e-05, 1.65338e-08, 2.31231e-24
4.18129e-05, 1.61414e-08, 2.36892e-24
4.21514e-05, 1.57584e-08, 2.42692e-24
4.24927e-05, 1.53846e-08, 2.48635e-24
4.28367e-05, 1.50196e-08, 2.54722e-24
4.31835e-05, 1.46634e-08, 2.60959e-24
4.35331e-05, 1.43156e-08, 2.67348e-24
4.38855e-05, 1.39761e-08, 2.73893e-24
4.42408e-05, 1.36448e-08, 2.80599e-24
4.4599e-05, 1.33213e-08, 2.8747e-24
4.496e-05, 1.30055e-08, 2.94507e-24
4.5324e-05, 1.26973e-08, 3.01718e-24
4.56909e-05, 1.23964e-08, 3.09105e-24
4.60608e-05, 1.21026e-08, 3.16673e-24
4.64337e-05, 1.18159e-08, 3.24426e-24
4.68096e-05, 1.1536e-08, 3.32369e-24
4.71886e-05, 1.12628e-08, 3.40507e-24
4.75706e-05, 1.09961e-08, 3.48843e-24
4.79557e-05, 1.07357e-08, 3.57384e-24
4.8344e-05, 1.04816e-08, 3.66135e-24
4.87353e-05, 1.02335e-08, 3.75098e-24
4.91299e-05, 9.99126e-09, 3.84283e-24
4.95276e-05, 9.75483e-09, 3.9369e-24
4.99286e-05, 9.52404e-09, 4.0333e-24
5.03328e-05, 9.29874e-09, 4.13205e-24
5.07403e-05, 9.07881e-09, 4.23322e-24
5.1151e-05, 8.86412e-09, 4.33684e-24
5.15651e-05, 8.65454e-09, 4.44302e-24
5.19826e-05, 8.44995e-09, 4.55181e-24
5.24034e-05, 8.25023e-09, 4.66324e-24
5.28277e-05, 8.05527e-09, 4.77743e-24
5.32553e-05, 7.86495e-09, 4.89437e-24
5.36865e-05, 7.67916e-09, 5.01422e-24
5.41211e-05, 7.49779e-09, 5.13698e-24
5.45593e-05, 7.32074e-09, 5.26276e-24
5.50009e-05, 7.14791e-09, 5.39158e-24
5.54462e-05, 6.97918e-09, 5.52359e-24
5.58951e-05, 6.81448e-09, 5.65883e-24
5.63476e-05, 6.65369e-09, 5.79738e-24
5.68038e-05, 6.49673e-09, 5.93932e-24
5.72636e-05, 6.3435e-09, 6.08471e-24
5.77272e-05, 6.19392e-09, 6.23369e-24
5.81946e-05, 6.04789e-09, 6.38633e-24
5.86657e-05, 5.90535e-09, 6.54267e-24
5.91406e-05, 5.76619e-09, 6.70284e-24
5.96194e-05, 5.63034e-09, 6.86695e-24
6.01021e-05, 5.49772e-09, 7.03509e-24
6.05886e-05, 5.36826e-09, 7.2073e-24
6.10791e-05, 5.24187e-09, 7.38376e-24
6.15736e-05, 5.11849e-09, 7.56454e-24
6.20721e-05, 4.99805e-09, 7.74975e-24
6.25746e-05, 4.88046e-09, 7.93947e-24
6.30812e-05, 4.76568e-09, 8.13386e-24
6.35919e-05, 4.65362e-09, 8.333e-24
6.41067e-05, 4.54422e-09, 8.53701e-24
6.46257e-05, 4.43742e-09, 8.74602e-24
6.51489e-05, 4.33317e-09, 8.96015e-24
6.56763e-05, 4.23139e-09, 9.17951e-24
6.6208e-05, 4.13202e-09, 9.40425e-24
6.6744e-05, 4.03502e-09, 9.63449e-24
6.72843e-05, 3.94032e-09, 9.87035e-24
6.7829e-05, 3.84787e-09, 1.0112e-23
6.83782e-05, 3.75762e-09, 1.03596e-23
6.89317e-05, 3.66951e-09, 1.06132e-23
6.94898e-05, 3.58349e-09, 1.0873e-23
7.00524e-05, 3.49952e-09, 1.11393e-23
7.06195e-05, 3.41753e-09, 1.1412e-23
7.11912e-05, 3.3375e-09, 1.16913e-23
7.17675e-05, 3.25936e-09, 1.19776e-23
7.23485e-05, 3.18308e-09, 1.22708e-23
7.29342e-05, 3.10861e-09, 1.25712e-23
7.35247e-05, 3.0359e-09, 1.2879e-23
7.41199e-05, 2.96492e-09, 1.31943e-23
7.472e-05, 2.89563e-09, 1.35173e-23
7.53249e-05, 2.82797e-09, 1.38483e-23
7.59347e-05, 2.76192e-09, 1.41873e-23
7.65494e-05, 2.69744e-09, 1.45346e-23
7.71692e-05, 2.63449e-09, 1.48905e-23
7.77939e-05, 2.57303e-09, 1.5255e-23
7.84237e-05, 2.51302e-09, 1.56285e-23
7.90586e-05, 2.45444e-09, 1.60111e-23
7.96986e-05, 2.39725e-09, 1.6403e-23
8.03438e-05, 2.34141e-09, 1.68046e-23
8.09943e-05, 2.28689e-09, 1.72161e-23
