f, omegaSens, omegaSW
1e-06, 0.00116723, 1.58578e-38
1.0081e-06, 0.00113933, 1.62463e-38
1.01626e-06, 0.0011121, 1.6644e-38
1.02448e-06, 0.00108552, 1.70511e-38
1.03278e-06, 0.00105958, 1.74689e-38
1.04114e-06, 0.00103426, 1.78966e-38
1.04957e-06, 0.00100954, 1.83348e-38
1.05806e-06, 0.000985415, 1.87834e-38
1.06663e-06, 0.000961864, 1.92435e-38
1.07527e-06, 0.000938877, 1.97149e-38
1.08397e-06, 0.000916439, 2.01974e-38
1.09275e-06, 0.000894537, 2.06921e-38
1.10159e-06, 0.000873158, 2.11984e-38
1.11051e-06, 0.000852291, 2.17175e-38
1.1195e-06, 0.000831922, 2.22492e-38
1.12856e-06, 0.00081204, 2.27938e-38
1.1377e-06, 0.000792633, 2.33521e-38
1.14691e-06, 0.00077369, 2.39238e-38
1.1562e-06, 0.0007552, 2.45099e-38
1.16556e-06, 0.000737151, 2.511e-38
1.17499e-06, 0.000719534, 2.57244e-38
1.1845e-06, 0.000702338, 2.63541e-38
1.19409e-06, 0.000685553, 2.69994e-38
1.20376e-06, 0.000669169, 2.76607e-38
1.21351e-06, 0.000653177, 2.83383e-38
1.22333e-06, 0.000637566, 2.90318e-38
1.23323e-06, 0.000622329, 2.97423e-38
1.24322e-06, 0.000607456, 3.0471e-38
1.25328e-06, 0.000592939, 3.12167e-38
1.26343e-06, 0.000578768, 3.19813e-38
1.27366e-06, 0.000564936, 3.27645e-38
1.28397e-06, 0.000551435, 3.35666e-38
1.29436e-06, 0.000538256, 3.43881e-38
1.30484e-06, 0.000525393, 3.52302e-38
1.31541e-06, 0.000512836, 3.60933e-38
1.32605e-06, 0.00050058, 3.69762e-38
1.33679e-06, 0.000488617, 3.7882e-38
1.34761e-06, 0.00047694, 3.88093e-38
1.35852e-06, 0.000465541, 3.97595e-38
1.36952e-06, 0.000454415, 4.07332e-38
1.38061e-06, 0.000443555, 4.17307e-38
1.39178e-06, 0.000432955, 4.27518e-38
1.40305e-06, 0.000422608, 4.37988e-38
1.41441e-06, 0.000412508, 4.48713e-38
1.42586e-06, 0.000402649, 4.59699e-38
1.4374e-06, 0.000393027, 4.70951e-38
1.44904e-06, 0.000383634, 4.82485e-38
1.46077e-06, 0.000374465, 4.94298e-38
1.4726e-06, 0.000365516, 5.06404e-38
1.48452e-06, 0.000356781, 5.18801e-38
1.49654e-06, 0.000348254, 5.31506e-38
1.50865e-06, 0.000339931, 5.44513e-38
1.52087e-06, 0.000331807, 5.57852e-38
1.53318e-06, 0.000323877, 5.71508e-38
1.54559e-06, 0.000316137, 5.85499e-38
1.5581e-06, 0.000308582, 5.99831e-38
1.57072e-06, 0.000301207, 6.14525e-38
1.58343e-06, 0.000294009, 6.29564e-38
1.59625e-06, 0.000286982, 6.44979e-38
1.60918e-06, 0.000280124, 6.6078e-38
1.6222e-06, 0.000273429, 6.76949e-38
1.63534e-06, 0.000266894, 6.93533e-38
1.64857e-06, 0.000260516, 7.10502e-38
1.66192e-06, 0.00025429, 7.27903e-38
1.67538e-06, 0.000248213, 7.45732e-38
1.68894e-06, 0.000242281, 7.63986e-38
1.70261e-06, 0.000236491, 7.82688e-38
1.7164e-06, 0.000230839, 8.0186e-38
1.73029e-06, 0.000225322, 8.21485e-38
1.7443e-06, 0.000219937, 8.41602e-38
1.75842e-06, 0.000214681, 8.62206e-38
1.77266e-06, 0.00020955, 8.83323e-38
1.78701e-06, 0.000204542, 9.04949e-38
1.80147e-06, 0.000199654, 9.27095e-38
1.81606e-06, 0.000194883, 9.49803e-38
1.83076e-06, 0.000190225, 9.73055e-38
1.84558e-06, 0.000185679, 9.96877e-38
1.86052e-06, 0.000181242, 1.02128e-37
1.87558e-06, 0.00017691, 1.04628e-37
1.89077e-06, 0.000172682, 1.07191e-37
1.90608e-06, 0.000168555, 1.09816e-37
1.92151e-06, 0.000164527, 1.12505e-37
1.93706e-06, 0.000160595, 1.15258e-37
1.95274e-06, 0.000156757, 1.1808e-37
1.96855e-06, 0.000153011, 1.20971e-37
1.98449e-06, 0.000149354, 1.23934e-37
2.00056e-06, 0.000145785, 1.26969e-37
2.01675e-06, 0.000142301, 1.30077e-37
2.03308e-06, 0.0001389, 1.33262e-37
2.04954e-06, 0.00013558, 1.36525e-37
2.06613e-06, 0.00013234, 1.39867e-37
2.08286e-06, 0.000129177, 1.43292e-37
2.09972e-06, 0.00012609, 1.468e-37
2.11672e-06, 0.000123077, 1.50395e-37
2.13385e-06, 0.000120135, 1.54076e-37
2.15113e-06, 0.000117264, 1.57849e-37
2.16854e-06, 0.000114462, 1.61713e-37
2.1861e-06, 0.000111727, 1.65674e-37
2.2038e-06, 0.000109056, 1.6973e-37
2.22164e-06, 0.00010645, 1.73886e-37
2.23962e-06, 0.000103906, 1.78142e-37
2.25776e-06, 0.000101423, 1.82506e-37
2.27603e-06, 9.89991e-05, 1.86972e-37
2.29446e-06, 9.66331e-05, 1.91551e-37
2.31303e-06, 9.43237e-05, 1.9624e-37
2.33176e-06, 9.20695e-05, 2.01046e-37
2.35064e-06, 8.98692e-05, 2.05969e-37
2.36967e-06, 8.77215e-05, 2.11012e-37
2.38885e-06, 8.56251e-05, 2.16177e-37
2.40819e-06, 8.35788e-05, 2.2147e-37
2.42769e-06, 8.15814e-05, 2.26894e-37
2.44734e-06, 7.96317e-05, 2.32448e-37
2.46715e-06, 7.77286e-05, 2.38139e-37
2.48713e-06, 7.5871e-05, 2.43971e-37
2.50726e-06, 7.40578e-05, 2.49943e-37
2.52756e-06, 7.2288e-05, 2.56063e-37
2.54802e-06, 7.05604e-05, 2.62332e-37
2.56865e-06, 6.88741e-05, 2.68756e-37
2.58944e-06, 6.72281e-05, 2.75334e-37
2.61041e-06, 6.56215e-05, 2.82078e-37
2.63154e-06, 6.40533e-05, 2.88983e-37
2.65284e-06, 6.25225e-05, 2.96058e-37
2.67432e-06, 6.10283e-05, 3.03307e-37
2.69597e-06, 5.95698e-05, 3.10734e-37
2.7178e-06, 5.81462e-05, 3.18343e-37
2.7398e-06, 5.67566e-05, 3.26137e-37
2.76198e-06, 5.54002e-05, 3.34122e-37
2.78434e-06, 5.40763e-05, 3.42302e-37
2.80688e-06, 5.27839e-05, 3.50683e-37
2.82961e-06, 5.15225e-05, 3.59271e-37
2.85251e-06, 5.02912e-05, 3.68065e-37
2.87561e-06, 4.90893e-05, 3.7708e-37
2.89889e-06, 4.79162e-05, 3.86312e-37
2.92235e-06, 4.67711e-05, 3.95767e-37
2.94601e-06, 4.56533e-05, 4.05458e-37
2.96986e-06, 4.45623e-05, 4.15385e-37
2.99391e-06, 4.34973e-05, 4.25558e-37
3.01814e-06, 4.24578e-05, 4.35975e-37
3.04258e-06, 4.14432e-05, 4.46652e-37
3.06721e-06, 4.04528e-05, 4.57587e-37
3.09204e-06, 3.9486e-05, 4.6879e-37
3.11707e-06, 3.85424e-05, 4.80267e-37
3.14231e-06, 3.76213e-05, 4.92028e-37
3.16775e-06, 3.67222e-05, 5.04076e-37
3.19339e-06, 3.58446e-05, 5.16415e-37
3.21924e-06, 3.4988e-05, 5.29058e-37
3.24531e-06, 3.41519e-05, 5.42015e-37
3.27158e-06, 3.33357e-05, 5.55285e-37
3.29806e-06, 3.25391e-05, 5.68877e-37
3.32476e-06, 3.17614e-05, 5.82806e-37
3.35168e-06, 3.10024e-05, 5.97077e-37
3.37881e-06, 3.02615e-05, 6.11694e-37
3.40617e-06, 2.95383e-05, 6.26674e-37
3.43374e-06, 2.88324e-05, 6.42015e-37
3.46154e-06, 2.81434e-05, 6.57735e-37
3.48957e-06, 2.74708e-05, 6.73843e-37
3.51782e-06, 2.68143e-05, 6.90341e-37
3.5463e-06, 2.61735e-05, 7.07244e-37
3.575e-06, 2.5548e-05, 7.24555e-37
3.60395e-06, 2.49375e-05, 7.423e-37
3.63312e-06, 2.43415e-05, 7.6047e-37
3.66254e-06, 2.37598e-05, 7.79094e-37
3.69219e-06, 2.3192e-05, 7.98169e-37
3.72208e-06, 2.26378e-05, 8.17711e-37
3.75221e-06, 2.20968e-05, 8.37731e-37
3.78259e-06, 2.15687e-05, 8.58244e-37
3.81321e-06, 2.10533e-05, 8.79256e-37
3.84408e-06, 2.05502e-05, 9.00783e-37
3.8752e-06, 2.00591e-05, 9.22838e-37
3.90657e-06, 1.95797e-05, 9.45431e-37
3.9382e-06, 1.91118e-05, 9.68582e-37
3.97008e-06, 1.86551e-05, 9.92295e-37
4.00222e-06, 1.82093e-05, 1.01659e-36
4.03462e-06, 1.77741e-05, 1.04148e-36
4.06729e-06, 1.73494e-05, 1.06699e-36
4.10021e-06, 1.69348e-05, 1.0931e-36
4.13341e-06, 1.65301e-05, 1.11987e-36
4.16687e-06, 1.6135e-05, 1.14729e-36
4.2006e-06, 1.57495e-05, 1.17538e-36
4.23461e-06, 1.53731e-05, 1.20416e-36
4.26889e-06, 1.50057e-05, 1.23364e-36
4.30345e-06, 1.46471e-05, 1.26384e-36
4.33829e-06, 1.42971e-05, 1.29479e-36
4.37341e-06, 1.39554e-05, 1.32649e-36
4.40882e-06, 1.36219e-05, 1.35897e-36
4.44451e-06, 1.32964e-05, 1.39224e-36
4.48049e-06, 1.29787e-05, 1.42633e-36
4.51676e-06, 1.26685e-05, 1.46125e-36
4.55333e-06, 1.23658e-05, 1.49703e-36
4.59019e-06, 1.20703e-05, 1.53368e-36
4.62735e-06, 1.17818e-05, 1.57123e-36
4.66481e-06, 1.15003e-05, 1.6097e-36
4.70258e-06, 1.12255e-05, 1.64912e-36
4.74065e-06, 1.09572e-05, 1.68949e-36
4.77903e-06, 1.06954e-05, 1.73086e-36
4.81772e-06, 1.04398e-05, 1.77324e-36
4.85672e-06, 1.01903e-05, 1.81665e-36
4.89604e-06, 9.94679e-06, 1.86113e-36
4.93568e-06, 9.7091e-06, 1.90671e-36
4.97563e-06, 9.47708e-06, 1.95338e-36
5.01592e-06, 9.25061e-06, 2.00122e-36
5.05652e-06, 9.02956e-06, 2.05021e-36
5.09746e-06, 8.81378e-06, 2.10041e-36
5.13873e-06, 8.60316e-06, 2.15184e-36
5.18033e-06, 8.39758e-06, 2.20453e-36
5.22227e-06, 8.19691e-06, 2.2585e-36
5.26454e-06, 8.00103e-06, 2.31379e-36
5.30716e-06, 7.80984e-06, 2.37044e-36
5.35013e-06, 7.62321e-06, 2.42849e-36
5.39344e-06, 7.44104e-06, 2.48794e-36
5.4371e-06, 7.26323e-06, 2.54885e-36
5.48112e-06, 7.08967e-06, 2.61126e-36
5.52549e-06, 6.92025e-06, 2.67519e-36
5.57023e-06, 6.75489e-06, 2.74071e-36
5.61532e-06, 6.59347e-06, 2.8078e-36
5.66078e-06, 6.43592e-06, 2.87655e-36
5.70661e-06, 6.28213e-06, 2.94698e-36
5.75281e-06, 6.13201e-06, 3.01914e-36
5.79938e-06, 5.98548e-06, 3.09306e-36
5.84633e-06, 5.84245e-06, 3.16879e-36
5.89366e-06, 5.70284e-06, 3.24637e-36
5.94137e-06, 5.56657e-06, 3.32585e-36
5.98947e-06, 5.43355e-06, 3.40728e-36
6.03796e-06, 5.30372e-06, 3.49071e-36
6.08684e-06, 5.17698e-06, 3.57617e-36
6.13612e-06, 5.05328e-06, 3.66374e-36
6.1858e-06, 4.93253e-06, 3.75345e-36
6.23588e-06, 4.81466e-06, 3.84535e-36
6.28636e-06, 4.69962e-06, 3.9395e-36
6.33725e-06, 4.58732e-06, 4.03595e-36
6.38856e-06, 4.4777e-06, 4.13478e-36
6.44028e-06, 4.37071e-06, 4.23601e-36
6.49241e-06, 4.26627e-06, 4.33971e-36
6.54497e-06, 4.16433e-06, 4.44596e-36
6.59796e-06, 4.06482e-06, 4.55483e-36
6.65138e-06, 3.9677e-06, 4.66636e-36
6.70522e-06, 3.87289e-06, 4.7806e-36
6.75951e-06, 3.78035e-06, 4.89766e-36
6.81423e-06, 3.69002e-06, 5.01757e-36
6.86939e-06, 3.60185e-06, 5.14041e-36
6.92501e-06, 3.51578e-06, 5.26628e-36
6.98107e-06, 3.43178e-06, 5.39522e-36
7.03759e-06, 3.34978e-06, 5.52732e-36
7.09456e-06, 3.26974e-06, 5.66265e-36
7.152e-06, 3.19161e-06, 5.8013e-36
7.2099e-06, 3.11535e-06, 5.94334e-36
7.26826e-06, 3.04091e-06, 6.08884e-36
7.32711e-06, 2.96825e-06, 6.23794e-36
7.38642e-06, 2.89733e-06, 6.39065e-36
7.44622e-06, 2.8281e-06, 6.54712e-36
7.5065e-06, 2.76053e-06, 6.70742e-36
7.56727e-06, 2.69457e-06, 6.87164e-36
7.62854e-06, 2.63019e-06, 7.03991e-36
7.69029e-06, 2.56735e-06, 7.21226e-36
7.75255e-06, 2.506e-06, 7.38885e-36
7.81531e-06, 2.44613e-06, 7.56975e-36
7.87858e-06, 2.38768e-06, 7.75509e-36
7.94237e-06, 2.33063e-06, 7.94499e-36
8.00667e-06, 2.27495e-06, 8.13952e-36
8.07149e-06, 2.22059e-06, 8.33881e-36
8.13683e-06, 2.16754e-06, 8.54297e-36
8.2027e-06, 2.11575e-06, 8.75212e-36
8.26911e-06, 2.0652e-06, 8.96642e-36
8.33605e-06, 2.01586e-06, 9.18595e-36
8.40354e-06, 1.96769e-06, 9.41087e-36
8.47157e-06, 1.92068e-06, 9.64128e-36
8.54015e-06, 1.87479e-06, 9.87733e-36
8.60929e-06, 1.83e-06, 1.01192e-35
8.67899e-06, 1.78628e-06, 1.03669e-35
8.74925e-06, 1.7436e-06, 1.06208e-35
8.82008e-06, 1.70195e-06, 1.08808e-35
8.89149e-06, 1.66128e-06, 1.11472e-35
8.96347e-06, 1.62159e-06, 1.14201e-35
9.03604e-06, 1.58285e-06, 1.16998e-35
9.10919e-06, 1.54504e-06, 1.19862e-35
9.18293e-06, 1.50812e-06, 1.22797e-35
9.25728e-06, 1.47209e-06, 1.25804e-35
9.33222e-06, 1.43693e-06, 1.28884e-35
9.40777e-06, 1.4026e-06, 1.32039e-35
9.48393e-06, 1.36909e-06, 1.35272e-35
9.56071e-06, 1.33638e-06, 1.38584e-35
9.63811e-06, 1.30445e-06, 1.41977e-35
9.71614e-06, 1.27329e-06, 1.45454e-35
9.7948e-06, 1.24287e-06, 1.49015e-35
9.87409e-06, 1.21318e-06, 1.52663e-35
9.95403e-06, 1.1842e-06, 1.56401e-35
1.00346e-05, 1.15591e-06, 1.6023e-35
1.01159e-05, 1.1283e-06, 1.64156e-35
1.01977e-05, 1.10134e-06, 1.6817e-35
1.02803e-05, 1.07503e-06, 1.7229e-35
1.03635e-05, 1.04935e-06, 1.76507e-35
1.04474e-05, 1.02428e-06, 1.80829e-35
1.0532e-05, 9.99816e-07, 1.85257e-35
1.06173e-05, 9.75932e-07, 1.89795e-35
1.07032e-05, 9.52619e-07, 1.94439e-35
1.07899e-05, 9.29863e-07, 1.99203e-35
1.08772e-05, 9.07651e-07, 2.04077e-35
1.09653e-05, 8.8597e-07, 2.09076e-35
1.10541e-05, 8.64807e-07, 2.14197e-35
1.11435e-05, 8.44149e-07, 2.19436e-35
1.12338e-05, 8.23985e-07, 2.24814e-35
1.13247e-05, 8.04303e-07, 2.30315e-35
1.14164e-05, 7.85091e-07, 2.35956e-35
1.15088e-05, 7.66339e-07, 2.41731e-35
1.1602e-05, 7.48034e-07, 2.47652e-35
1.16959e-05, 7.30167e-07, 2.53714e-35
1.17906e-05, 7.12726e-07, 2.59927e-35
1.1886e-05, 6.95703e-07, 2.66287e-35
1.19823e-05, 6.79086e-07, 2.72812e-35
1.20793e-05, 6.62866e-07, 2.79491e-35
1.21771e-05, 6.47034e-07, 2.86335e-35
1.22757e-05, 6.3158e-07, 2.93347e-35
1.2375e-05, 6.16495e-07, 3.00524e-35
1.24752e-05, 6.01771e-07, 3.07883e-35
1.25762e-05, 5.87398e-07, 3.15421e-35
1.2678e-05, 5.73369e-07, 3.23143e-35
1.27807e-05, 5.59675e-07, 3.3106e-35
1.28841e-05, 5.46309e-07, 3.3916e-35
1.29884e-05, 5.33261e-07, 3.47464e-35
1.30936e-05, 5.20526e-07, 3.55976e-35
1.31996e-05, 5.08095e-07, 3.64691e-35
1.33064e-05, 4.95961e-07, 3.73615e-35
1.34142e-05, 4.84116e-07, 3.82769e-35
1.35228e-05, 4.72555e-07, 3.92142e-35
1.36322e-05, 4.6127e-07, 4.01736e-35
1.37426e-05, 4.50255e-07, 4.11576e-35
1.38539e-05, 4.39502e-07, 4.21657e-35
1.3966e-05, 4.29007e-07, 4.31975e-35
1.40791e-05, 4.18762e-07, 4.42555e-35
1.41931e-05, 4.08763e-07, 4.53393e-35
1.4308e-05, 3.99002e-07, 4.64494e-35
1.44238e-05, 3.89474e-07, 4.75863e-35
1.45406e-05, 3.80174e-07, 4.87517e-35
1.46583e-05, 3.71096e-07, 4.99452e-35
1.47769e-05, 3.62235e-07, 5.11674e-35
1.48966e-05, 3.53586e-07, 5.24209e-35
1.50172e-05, 3.45144e-07, 5.37044e-35
1.51388e-05, 3.36903e-07, 5.50196e-35
1.52613e-05, 3.28859e-07, 5.6366e-35
1.53849e-05, 3.21007e-07, 5.77467e-35
1.55094e-05, 3.13343e-07, 5.916e-35
1.5635e-05, 3.05861e-07, 6.06089e-35
1.57615e-05, 2.98559e-07, 6.2092e-35
1.58891e-05, 2.91431e-07, 6.36123e-35
1.60178e-05, 2.84474e-07, 6.51706e-35
1.61475e-05, 2.77682e-07, 6.67665e-35
1.62782e-05, 2.71053e-07, 6.84009e-35
1.641e-05, 2.64582e-07, 7.00759e-35
1.65428e-05, 2.58266e-07, 7.1791e-35
1.66767e-05, 2.52101e-07, 7.35484e-35
1.68117e-05, 2.46083e-07, 7.53491e-35
1.69478e-05, 2.40208e-07, 7.71939e-35
1.70851e-05, 2.34474e-07, 7.90853e-35
1.72234e-05, 2.28878e-07, 8.10214e-35
1.73628e-05, 2.23414e-07, 8.30046e-35
1.75034e-05, 2.18082e-07, 8.50375e-35
1.76451e-05, 2.12876e-07, 8.71195e-35
1.77879e-05, 2.07795e-07, 8.92518e-35
1.79319e-05, 2.02836e-07, 9.1437e-35
1.80771e-05, 1.97995e-07, 9.36762e-35
1.82234e-05, 1.93269e-07, 9.59691e-35
1.8371e-05, 1.88657e-07, 9.83199e-35
1.85197e-05, 1.84154e-07, 1.00727e-34
1.86696e-05, 1.79759e-07, 1.03192e-34
1.88208e-05, 1.75469e-07, 1.0572e-34
1.89731e-05, 1.71282e-07, 1.08307e-34
1.91267e-05, 1.67195e-07, 1.10959e-34
1.92816e-05, 1.63205e-07, 1.13677e-34
1.94377e-05, 1.5931e-07, 1.1646e-34
1.9595e-05, 1.55509e-07, 1.19311e-34
1.97537e-05, 1.51798e-07, 1.22233e-34
1.99136e-05, 1.48176e-07, 1.25225e-34
2.00748e-05, 1.44641e-07, 1.28291e-34
2.02373e-05, 1.4119e-07, 1.31432e-34
2.04012e-05, 1.37821e-07, 1.34651e-34
2.05663e-05, 1.34533e-07, 1.37947e-34
2.07328e-05, 1.31324e-07, 1.41324e-34
2.09007e-05, 1.28191e-07, 1.44786e-34
2.10699e-05, 1.25133e-07, 1.4833e-34
2.12404e-05, 1.22148e-07, 1.51961e-34
2.14124e-05, 1.19234e-07, 1.55682e-34
2.15857e-05, 1.1639e-07, 1.59493e-34
2.17605e-05, 1.13614e-07, 1.63399e-34
2.19367e-05, 1.10904e-07, 1.67401e-34
2.21143e-05, 1.08258e-07, 1.71499e-34
2.22933e-05, 1.05676e-07, 1.75698e-34
2.24738e-05, 1.03156e-07, 1.8e-34
2.26557e-05, 1.00696e-07, 1.84406e-34
2.28391e-05, 9.82944e-08, 1.88921e-34
2.3024e-05, 9.59503e-08, 1.93546e-34
2.32104e-05, 9.36622e-08, 1.98285e-34
2.33983e-05, 9.14288e-08, 2.0314e-34
2.35877e-05, 8.92487e-08, 2.08113e-34
2.37787e-05, 8.71206e-08, 2.1321e-34
2.39712e-05, 8.50434e-08, 2.1843e-34
2.41653e-05, 8.30158e-08, 2.23779e-34
2.43609e-05, 8.10366e-08, 2.29257e-34
2.45581e-05, 7.91046e-08, 2.3487e-34
2.47569e-05, 7.72188e-08, 2.4062e-34
2.49574e-05, 7.5378e-08, 2.46514e-34
2.51594e-05, 7.35812e-08, 2.52548e-34
2.53631e-05, 7.18273e-08, 2.58732e-34
2.55684e-05, 7.01153e-08, 2.65066e-34
2.57754e-05, 6.84441e-08, 2.71556e-34
2.59841e-05, 6.68128e-08, 2.78206e-34
2.61944e-05, 6.52205e-08, 2.85015e-34
2.64065e-05, 6.36662e-08, 2.91995e-34
2.66203e-05, 6.21491e-08, 2.99145e-34
2.68358e-05, 6.06681e-08, 3.06469e-34
2.7053e-05, 5.92225e-08, 3.13971e-34
2.72721e-05, 5.78114e-08, 3.21661e-34
2.74928e-05, 5.64341e-08, 3.29534e-34
2.77154e-05, 5.50895e-08, 3.37603e-34
2.79398e-05, 5.37771e-08, 3.4587e-34
2.8166e-05, 5.24961e-08, 3.54339e-34
2.8394e-05, 5.12456e-08, 3.63013e-34
2.86239e-05, 5.00249e-08, 3.71903e-34
2.88556e-05, 4.88334e-08, 3.81007e-34
2.90892e-05, 4.76704e-08, 3.90336e-34
2.93247e-05, 4.65351e-08, 3.99893e-34
2.95621e-05, 4.54269e-08, 4.09684e-34
2.98014e-05, 4.43451e-08, 4.19714e-34
3.00427e-05, 4.32892e-08, 4.29991e-34
3.02859e-05, 4.22585e-08, 4.40519e-34
3.05311e-05, 4.12524e-08, 4.51305e-34
3.07783e-05, 4.02703e-08, 4.62356e-34
3.10274e-05, 3.93116e-08, 4.73674e-34
3.12786e-05, 3.83759e-08, 4.85272e-34
3.15318e-05, 3.74624e-08, 4.97152e-34
3.17871e-05, 3.65708e-08, 5.09326e-34
3.20445e-05, 3.57004e-08, 5.21799e-34
3.23039e-05, 3.48508e-08, 5.34574e-34
3.25654e-05, 3.40215e-08, 5.47662e-34
3.2829e-05, 3.3212e-08, 5.61069e-34
3.30948e-05, 3.24218e-08, 5.74807e-34
3.33627e-05, 3.16504e-08, 5.8888e-34
3.36328e-05, 3.08975e-08, 6.03298e-34
3.39051e-05, 3.01625e-08, 6.18071e-34
3.41796e-05, 2.94451e-08, 6.33204e-34
3.44563e-05, 2.87447e-08, 6.48707e-34
3.47352e-05, 2.80611e-08, 6.64588e-34
3.50165e-05, 2.73938e-08, 6.80865e-34
3.52999e-05, 2.67424e-08, 6.97531e-34
3.55857e-05, 2.61066e-08, 7.14611e-34
3.58738e-05, 2.54859e-08, 7.32108e-34
3.61642e-05, 2.48801e-08, 7.50032e-34
3.6457e-05, 2.42887e-08, 7.68397e-34
3.67521e-05, 2.37114e-08, 7.87208e-34
3.70497e-05, 2.31478e-08, 8.06486e-34
3.73496e-05, 2.25978e-08, 8.2623e-34
3.7652e-05, 2.20608e-08, 8.46461e-34
3.79568e-05, 2.15366e-08, 8.67185e-34
3.82641e-05, 2.1025e-08, 8.88418e-34
3.85739e-05, 2.05255e-08, 9.10172e-34
3.88861e-05, 2.0038e-08, 9.32451e-34
3.9201e-05, 1.95621e-08, 9.55288e-34
3.95183e-05, 1.90975e-08, 9.78673e-34
3.98382e-05, 1.8644e-08, 1.00263e-33
4.01608e-05, 1.82014e-08, 1.02719e-33
4.04859e-05, 1.77693e-08, 1.05234e-33
4.08136e-05, 1.73475e-08, 1.0781e-33
4.11441e-05, 1.69357e-08, 1.1045e-33
4.14771e-05, 1.65338e-08, 1.13154e-33
4.18129e-05, 1.61414e-08, 1.15924e-33
4.21514e-05, 1.57584e-08, 1.18762e-33
4.24927e-05, 1.53846e-08, 1.21671e-33
4.28367e-05, 1.50196e-08, 1.2465e-33
4.31835e-05, 1.46634e-08, 1.27702e-33
4.35331e-05, 1.43156e-08, 1.30828e-33
4.38855e-05, 1.39761e-08, 1.34031e-33
4.42408e-05, 1.36448e-08, 1.37313e-33
4.4599e-05, 1.33213e-08, 1.40675e-33
4.496e-05, 1.30055e-08, 1.44119e-33
4.5324e-05, 1.26973e-08, 1.47648e-33
4.56909e-05, 1.23964e-08, 1.51263e-33
4.60608e-05, 1.21026e-08, 1.54966e-33
4.64337e-05, 1.18159e-08, 1.58761e-33
4.68096e-05, 1.1536e-08, 1.62648e-33
4.71886e-05, 1.12628e-08, 1.6663e-33
4.75706e-05, 1.09961e-08, 1.7071e-33
4.79557e-05, 1.07357e-08, 1.74889e-33
4.8344e-05, 1.04816e-08, 1.79172e-33
4.87353e-05, 1.02335e-08, 1.83558e-33
4.91299e-05, 9.99126e-09, 1.88053e-33
4.95276e-05, 9.75483e-09, 1.92657e-33
4.99286e-05, 9.52404e-09, 1.97375e-33
5.03328e-05, 9.29874e-09, 2.02207e-33
5.07403e-05, 9.07881e-09, 2.07158e-33
5.1151e-05, 8.86412e-09, 2.12229e-33
5.15651e-05, 8.65454e-09, 2.17426e-33
5.19826e-05, 8.44995e-09, 2.2275e-33
5.24034e-05, 8.25023e-09, 2.28203e-33
5.28277e-05, 8.05527e-09, 2.33791e-33
5.32553e-05, 7.86495e-09, 2.39514e-33
5.36865e-05, 7.67916e-09, 2.45379e-33
5.41211e-05, 7.49779e-09, 2.51387e-33
5.45593e-05, 7.32074e-09, 2.57543e-33
5.50009e-05, 7.14791e-09, 2.63847e-33
5.54462e-05, 6.97918e-09, 2.70308e-33
5.58951e-05, 6.81448e-09, 2.76926e-33
5.63476e-05, 6.65369e-09, 2.83706e-33
5.68038e-05, 6.49673e-09, 2.90653e-33
5.72636e-05, 6.3435e-09, 2.97769e-33
5.77272e-05, 6.19392e-09, 3.05059e-33
5.81946e-05, 6.04789e-09, 3.12529e-33
5.86657e-05, 5.90535e-09, 3.20181e-33
5.91406e-05, 5.76619e-09, 3.2802e-33
5.96194e-05, 5.63034e-09, 3.36051e-33
6.01021e-05, 5.49772e-09, 3.4428e-33
6.05886e-05, 5.36826e-09, 3.52708e-33
6.10791e-05, 5.24187e-09, 3.61344e-33
6.15736e-05, 5.11849e-09, 3.70192e-33
6.20721e-05, 4.99805e-09, 3.79256e-33
6.25746e-05, 4.88046e-09, 3.88541e-33
6.30812e-05, 4.76568e-09, 3.98055e-33
6.35919e-05, 4.65362e-09, 4.07801e-33
6.41067e-05, 4.54422e-09, 4.17785e-33
6.46257e-05, 4.43742e-09, 4.28015e-33
6.51489e-05, 4.33317e-09, 4.38495e-33
6.56763e-05, 4.23139e-09, 4.4923e-33
6.6208e-05, 4.13202e-09, 4.60229e-33
6.6744e-05, 4.03502e-09, 4.71498e-33
6.72843e-05, 3.94032e-09, 4.83041e-33
6.7829e-05, 3.84787e-09, 4.94868e-33
6.83782e-05, 3.75762e-09, 5.06986e-33
6.89317e-05, 3.66951e-09, 5.19398e-33
6.94898e-05, 3.58349e-09, 5.32116e-33
7.00524e-05, 3.49952e-09, 5.45145e-33
7.06195e-05, 3.41753e-09, 5.58492e-33
7.11912e-05, 3.3375e-09, 5.72166e-33
7.17675e-05, 3.25936e-09, 5.86174e-33
7.23485e-05, 3.18308e-09, 6.00526e-33
7.29342e-05, 3.10861e-09, 6.15229e-33
7.35247e-05, 3.0359e-09, 6.30293e-33
7.41199e-05, 2.96492e-09, 6.45725e-33
7.472e-05, 2.89563e-09, 6.61536e-33
7.53249e-05, 2.82797e-09, 6.77733e-33
7.59347e-05, 2.76192e-09, 6.94327e-33
7.65494e-05, 2.69744e-09, 7.11325e-33
7.71692e-05, 2.63449e-09, 7.28744e-33
7.77939e-05, 2.57303e-09, 7.46585e-33
7.84237e-05, 2.51302e-09, 7.64865e-33
7.90586e-05, 2.45444e-09, 7.83592e-33
7.96986e-05, 2.39725e-09, 8.02777e-33
8.03438e-05, 2.34141e-09, 8.22432e-33
8.09943e-05, 2.28689e-09, 8.42571e-33
