f, omegaSens, omegaSW
1e-06, 0.00116723, 4.16699e-33
1.0081e-06, 0.00113933, 4.26907e-33
1.01626e-06, 0.0011121, 4.37358e-33
1.02448e-06, 0.00108552, 4.48057e-33
1.03278e-06, 0.00105958, 4.59035e-33
1.04114e-06, 0.00103426, 4.70273e-33
1.04957e-06, 0.00100954, 4.81789e-33
1.05806e-06, 0.000985415, 4.93575e-33
1.06663e-06, 0.000961864, 5.05666e-33
1.07527e-06, 0.000938877, 5.18054e-33
1.08397e-06, 0.000916439, 5.30731e-33
1.09275e-06, 0.000894537, 5.43732e-33
1.10159e-06, 0.000873158, 5.57035e-33
1.11051e-06, 0.000852291, 5.70676e-33
1.1195e-06, 0.000831922, 5.84648e-33
1.12856e-06, 0.00081204, 5.98958e-33
1.1377e-06, 0.000792633, 6.13629e-33
1.14691e-06, 0.00077369, 6.28652e-33
1.1562e-06, 0.0007552, 6.44053e-33
1.16556e-06, 0.000737151, 6.59821e-33
1.17499e-06, 0.000719534, 6.75966e-33
1.1845e-06, 0.000702338, 6.92513e-33
1.19409e-06, 0.000685553, 7.09469e-33
1.20376e-06, 0.000669169, 7.26846e-33
1.21351e-06, 0.000653177, 7.44651e-33
1.22333e-06, 0.000637566, 7.62875e-33
1.23323e-06, 0.000622329, 7.81546e-33
1.24322e-06, 0.000607456, 8.00694e-33
1.25328e-06, 0.000592939, 8.20289e-33
1.26343e-06, 0.000578768, 8.40381e-33
1.27366e-06, 0.000564936, 8.6096e-33
1.28397e-06, 0.000551435, 8.82038e-33
1.29436e-06, 0.000538256, 9.03624e-33
1.30484e-06, 0.000525393, 9.25751e-33
1.31541e-06, 0.000512836, 9.48431e-33
1.32605e-06, 0.00050058, 9.71633e-33
1.33679e-06, 0.000488617, 9.95433e-33
1.34761e-06, 0.00047694, 1.0198e-32
1.35852e-06, 0.000465541, 1.04477e-32
1.36952e-06, 0.000454415, 1.07035e-32
1.38061e-06, 0.000443555, 1.09657e-32
1.39178e-06, 0.000432955, 1.1234e-32
1.40305e-06, 0.000422608, 1.15091e-32
1.41441e-06, 0.000412508, 1.17909e-32
1.42586e-06, 0.000402649, 1.20796e-32
1.4374e-06, 0.000393027, 1.23753e-32
1.44904e-06, 0.000383634, 1.26784e-32
1.46077e-06, 0.000374465, 1.29888e-32
1.4726e-06, 0.000365516, 1.33069e-32
1.48452e-06, 0.000356781, 1.36327e-32
1.49654e-06, 0.000348254, 1.39665e-32
1.50865e-06, 0.000339931, 1.43083e-32
1.52087e-06, 0.000331807, 1.46588e-32
1.53318e-06, 0.000323877, 1.50176e-32
1.54559e-06, 0.000316137, 1.53853e-32
1.5581e-06, 0.000308582, 1.57619e-32
1.57072e-06, 0.000301207, 1.6148e-32
1.58343e-06, 0.000294009, 1.65432e-32
1.59625e-06, 0.000286982, 1.69483e-32
1.60918e-06, 0.000280124, 1.73635e-32
1.6222e-06, 0.000273429, 1.77884e-32
1.63534e-06, 0.000266894, 1.82241e-32
1.64857e-06, 0.000260516, 1.867e-32
1.66192e-06, 0.00025429, 1.91273e-32
1.67538e-06, 0.000248213, 1.95958e-32
1.68894e-06, 0.000242281, 2.00754e-32
1.70261e-06, 0.000236491, 2.05669e-32
1.7164e-06, 0.000230839, 2.10707e-32
1.73029e-06, 0.000225322, 2.15863e-32
1.7443e-06, 0.000219937, 2.2115e-32
1.75842e-06, 0.000214681, 2.26564e-32
1.77266e-06, 0.00020955, 2.32113e-32
1.78701e-06, 0.000204542, 2.37795e-32
1.80147e-06, 0.000199654, 2.43615e-32
1.81606e-06, 0.000194883, 2.49582e-32
1.83076e-06, 0.000190225, 2.55692e-32
1.84558e-06, 0.000185679, 2.61952e-32
1.86052e-06, 0.000181242, 2.68365e-32
1.87558e-06, 0.00017691, 2.74935e-32
1.89077e-06, 0.000172682, 2.81669e-32
1.90608e-06, 0.000168555, 2.88566e-32
1.92151e-06, 0.000164527, 2.95631e-32
1.93706e-06, 0.000160595, 3.02867e-32
1.95274e-06, 0.000156757, 3.10281e-32
1.96855e-06, 0.000153011, 3.17879e-32
1.98449e-06, 0.000149354, 3.25664e-32
2.00056e-06, 0.000145785, 3.33639e-32
2.01675e-06, 0.000142301, 3.41805e-32
2.03308e-06, 0.0001389, 3.50176e-32
2.04954e-06, 0.00013558, 3.5875e-32
2.06613e-06, 0.00013234, 3.67532e-32
2.08286e-06, 0.000129177, 3.76533e-32
2.09972e-06, 0.00012609, 3.85751e-32
2.11672e-06, 0.000123077, 3.95196e-32
2.13385e-06, 0.000120135, 4.04869e-32
2.15113e-06, 0.000117264, 4.14784e-32
2.16854e-06, 0.000114462, 4.24937e-32
2.1861e-06, 0.000111727, 4.35344e-32
2.2038e-06, 0.000109056, 4.46004e-32
2.22164e-06, 0.00010645, 4.56924e-32
2.23962e-06, 0.000103906, 4.68107e-32
2.25776e-06, 0.000101423, 4.79574e-32
2.27603e-06, 9.89991e-05, 4.91311e-32
2.29446e-06, 9.66331e-05, 5.03343e-32
2.31303e-06, 9.43237e-05, 5.15663e-32
2.33176e-06, 9.20695e-05, 5.28292e-32
2.35064e-06, 8.98692e-05, 5.41229e-32
2.36967e-06, 8.77215e-05, 5.5448e-32
2.38885e-06, 8.56251e-05, 5.68053e-32
2.40819e-06, 8.35788e-05, 5.81962e-32
2.42769e-06, 8.15814e-05, 5.96214e-32
2.44734e-06, 7.96317e-05, 6.10809e-32
2.46715e-06, 7.77286e-05, 6.25762e-32
2.48713e-06, 7.5871e-05, 6.41088e-32
2.50726e-06, 7.40578e-05, 6.56781e-32
2.52756e-06, 7.2288e-05, 6.72863e-32
2.54802e-06, 7.05604e-05, 6.89336e-32
2.56865e-06, 6.88741e-05, 7.06216e-32
2.58944e-06, 6.72281e-05, 7.23503e-32
2.61041e-06, 6.56215e-05, 7.41223e-32
2.63154e-06, 6.40533e-05, 7.59368e-32
2.65284e-06, 6.25225e-05, 7.77957e-32
2.67432e-06, 6.10283e-05, 7.97008e-32
2.69597e-06, 5.95698e-05, 8.16522e-32
2.7178e-06, 5.81462e-05, 8.36517e-32
2.7398e-06, 5.67566e-05, 8.56997e-32
2.76198e-06, 5.54002e-05, 8.77979e-32
2.78434e-06, 5.40763e-05, 8.99475e-32
2.80688e-06, 5.27839e-05, 9.21497e-32
2.82961e-06, 5.15225e-05, 9.44066e-32
2.85251e-06, 5.02912e-05, 9.67173e-32
2.87561e-06, 4.90893e-05, 9.9086e-32
2.89889e-06, 4.79162e-05, 1.01512e-31
2.92235e-06, 4.67711e-05, 1.03997e-31
2.94601e-06, 4.56533e-05, 1.06543e-31
2.96986e-06, 4.45623e-05, 1.09152e-31
2.99391e-06, 4.34973e-05, 1.11825e-31
3.01814e-06, 4.24578e-05, 1.14562e-31
3.04258e-06, 4.14432e-05, 1.17368e-31
3.06721e-06, 4.04528e-05, 1.20241e-31
3.09204e-06, 3.9486e-05, 1.23185e-31
3.11707e-06, 3.85424e-05, 1.26201e-31
3.14231e-06, 3.76213e-05, 1.29291e-31
3.16775e-06, 3.67222e-05, 1.32457e-31
3.19339e-06, 3.58446e-05, 1.357e-31
3.21924e-06, 3.4988e-05, 1.39022e-31
3.24531e-06, 3.41519e-05, 1.42427e-31
3.27158e-06, 3.33357e-05, 1.45913e-31
3.29806e-06, 3.25391e-05, 1.49485e-31
3.32476e-06, 3.17614e-05, 1.53145e-31
3.35168e-06, 3.10024e-05, 1.56895e-31
3.37881e-06, 3.02615e-05, 1.60736e-31
3.40617e-06, 2.95383e-05, 1.64673e-31
3.43374e-06, 2.88324e-05, 1.68704e-31
3.46154e-06, 2.81434e-05, 1.72835e-31
3.48957e-06, 2.74708e-05, 1.77067e-31
3.51782e-06, 2.68143e-05, 1.81403e-31
3.5463e-06, 2.61735e-05, 1.85844e-31
3.575e-06, 2.5548e-05, 1.90393e-31
3.60395e-06, 2.49375e-05, 1.95056e-31
3.63312e-06, 2.43415e-05, 1.9983e-31
3.66254e-06, 2.37598e-05, 2.04724e-31
3.69219e-06, 2.3192e-05, 2.09737e-31
3.72208e-06, 2.26378e-05, 2.14872e-31
3.75221e-06, 2.20968e-05, 2.20132e-31
3.78259e-06, 2.15687e-05, 2.25523e-31
3.81321e-06, 2.10533e-05, 2.31044e-31
3.84408e-06, 2.05502e-05, 2.36701e-31
3.8752e-06, 2.00591e-05, 2.42496e-31
3.90657e-06, 1.95797e-05, 2.48433e-31
3.9382e-06, 1.91118e-05, 2.54516e-31
3.97008e-06, 1.86551e-05, 2.60748e-31
4.00222e-06, 1.82093e-05, 2.67132e-31
4.03462e-06, 1.77741e-05, 2.73672e-31
4.06729e-06, 1.73494e-05, 2.80374e-31
4.10021e-06, 1.69348e-05, 2.87237e-31
4.13341e-06, 1.65301e-05, 2.94271e-31
4.16687e-06, 1.6135e-05, 3.01476e-31
4.2006e-06, 1.57495e-05, 3.08856e-31
4.23461e-06, 1.53731e-05, 3.16419e-31
4.26889e-06, 1.50057e-05, 3.24166e-31
4.30345e-06, 1.46471e-05, 3.32103e-31
4.33829e-06, 1.42971e-05, 3.40234e-31
4.37341e-06, 1.39554e-05, 3.48564e-31
4.40882e-06, 1.36219e-05, 3.571e-31
4.44451e-06, 1.32964e-05, 3.65843e-31
4.48049e-06, 1.29787e-05, 3.748e-31
4.51676e-06, 1.26685e-05, 3.83976e-31
4.55333e-06, 1.23658e-05, 3.93378e-31
4.59019e-06, 1.20703e-05, 4.03009e-31
4.62735e-06, 1.17818e-05, 4.12876e-31
4.66481e-06, 1.15003e-05, 4.22984e-31
4.70258e-06, 1.12255e-05, 4.33342e-31
4.74065e-06, 1.09572e-05, 4.43952e-31
4.77903e-06, 1.06954e-05, 4.54822e-31
4.81772e-06, 1.04398e-05, 4.65958e-31
4.85672e-06, 1.01903e-05, 4.77366e-31
4.89604e-06, 9.94679e-06, 4.89055e-31
4.93568e-06, 9.7091e-06, 5.0103e-31
4.97563e-06, 9.47708e-06, 5.13295e-31
5.01592e-06, 9.25061e-06, 5.25865e-31
5.05652e-06, 9.02956e-06, 5.38738e-31
5.09746e-06, 8.81378e-06, 5.5193e-31
5.13873e-06, 8.60316e-06, 5.65444e-31
5.18033e-06, 8.39758e-06, 5.79288e-31
5.22227e-06, 8.19691e-06, 5.93472e-31
5.26454e-06, 8.00103e-06, 6.08e-31
5.30716e-06, 7.80984e-06, 6.22887e-31
5.35013e-06, 7.62321e-06, 6.38139e-31
5.39344e-06, 7.44104e-06, 6.53763e-31
5.4371e-06, 7.26323e-06, 6.69768e-31
5.48112e-06, 7.08967e-06, 6.86168e-31
5.52549e-06, 6.92025e-06, 7.02967e-31
5.57023e-06, 6.75489e-06, 7.20181e-31
5.61532e-06, 6.59347e-06, 7.37813e-31
5.66078e-06, 6.43592e-06, 7.55877e-31
5.70661e-06, 6.28213e-06, 7.74385e-31
5.75281e-06, 6.13201e-06, 7.93346e-31
5.79938e-06, 5.98548e-06, 8.12769e-31
5.84633e-06, 5.84245e-06, 8.32669e-31
5.89366e-06, 5.70284e-06, 8.53056e-31
5.94137e-06, 5.56657e-06, 8.73941e-31
5.98947e-06, 5.43355e-06, 8.95339e-31
6.03796e-06, 5.30372e-06, 9.17262e-31
6.08684e-06, 5.17698e-06, 9.39719e-31
6.13612e-06, 5.05328e-06, 9.62729e-31
6.1858e-06, 4.93253e-06, 9.86302e-31
6.23588e-06, 4.81466e-06, 1.01045e-30
6.28636e-06, 4.69962e-06, 1.03519e-30
6.33725e-06, 4.58732e-06, 1.06054e-30
6.38856e-06, 4.4777e-06, 1.0865e-30
6.44028e-06, 4.37071e-06, 1.11311e-30
6.49241e-06, 4.26627e-06, 1.14036e-30
6.54497e-06, 4.16433e-06, 1.16828e-30
6.59796e-06, 4.06482e-06, 1.19688e-30
6.65138e-06, 3.9677e-06, 1.22619e-30
6.70522e-06, 3.87289e-06, 1.25621e-30
6.75951e-06, 3.78035e-06, 1.28697e-30
6.81423e-06, 3.69002e-06, 1.31848e-30
6.86939e-06, 3.60185e-06, 1.35076e-30
6.92501e-06, 3.51578e-06, 1.38383e-30
6.98107e-06, 3.43178e-06, 1.41771e-30
7.03759e-06, 3.34978e-06, 1.45243e-30
7.09456e-06, 3.26974e-06, 1.48799e-30
7.152e-06, 3.19161e-06, 1.52442e-30
7.2099e-06, 3.11535e-06, 1.56175e-30
7.26826e-06, 3.04091e-06, 1.59998e-30
7.32711e-06, 2.96825e-06, 1.63916e-30
7.38642e-06, 2.89733e-06, 1.67929e-30
7.44622e-06, 2.8281e-06, 1.7204e-30
7.5065e-06, 2.76053e-06, 1.76252e-30
7.56727e-06, 2.69457e-06, 1.80568e-30
7.62854e-06, 2.63019e-06, 1.84989e-30
7.69029e-06, 2.56735e-06, 1.89518e-30
7.75255e-06, 2.506e-06, 1.94158e-30
7.81531e-06, 2.44613e-06, 1.98912e-30
7.87858e-06, 2.38768e-06, 2.03782e-30
7.94237e-06, 2.33063e-06, 2.08772e-30
8.00667e-06, 2.27495e-06, 2.13884e-30
8.07149e-06, 2.22059e-06, 2.19121e-30
8.13683e-06, 2.16754e-06, 2.24485e-30
8.2027e-06, 2.11575e-06, 2.29982e-30
8.26911e-06, 2.0652e-06, 2.35613e-30
8.33605e-06, 2.01586e-06, 2.41381e-30
8.40354e-06, 1.96769e-06, 2.47292e-30
8.47157e-06, 1.92068e-06, 2.53346e-30
8.54015e-06, 1.87479e-06, 2.59549e-30
8.60929e-06, 1.83e-06, 2.65904e-30
8.67899e-06, 1.78628e-06, 2.72414e-30
8.74925e-06, 1.7436e-06, 2.79084e-30
8.82008e-06, 1.70195e-06, 2.85917e-30
8.89149e-06, 1.66128e-06, 2.92918e-30
8.96347e-06, 1.62159e-06, 3.0009e-30
9.03604e-06, 1.58285e-06, 3.07438e-30
9.10919e-06, 1.54504e-06, 3.14965e-30
9.18293e-06, 1.50812e-06, 3.22676e-30
9.25728e-06, 1.47209e-06, 3.30577e-30
9.33222e-06, 1.43693e-06, 3.38671e-30
9.40777e-06, 1.4026e-06, 3.46963e-30
9.48393e-06, 1.36909e-06, 3.55457e-30
9.56071e-06, 1.33638e-06, 3.64161e-30
9.63811e-06, 1.30445e-06, 3.73077e-30
9.71614e-06, 1.27329e-06, 3.82212e-30
9.7948e-06, 1.24287e-06, 3.9157e-30
9.87409e-06, 1.21318e-06, 4.01156e-30
9.95403e-06, 1.1842e-06, 4.10979e-30
1.00346e-05, 1.15591e-06, 4.21039e-30
1.01159e-05, 1.1283e-06, 4.31356e-30
1.01977e-05, 1.10134e-06, 4.41905e-30
1.02803e-05, 1.07503e-06, 4.52731e-30
1.03635e-05, 1.04935e-06, 4.63812e-30
1.04474e-05, 1.02428e-06, 4.75168e-30
1.0532e-05, 9.99816e-07, 4.86805e-30
1.06173e-05, 9.75932e-07, 4.98729e-30
1.07032e-05, 9.52619e-07, 5.10932e-30
1.07899e-05, 9.29863e-07, 5.23449e-30
1.08772e-05, 9.07651e-07, 5.36258e-30
1.09653e-05, 8.8597e-07, 5.49394e-30
1.10541e-05, 8.64807e-07, 5.6285e-30
1.11435e-05, 8.44149e-07, 5.76617e-30
1.12338e-05, 8.23985e-07, 5.90748e-30
1.13247e-05, 8.04303e-07, 6.05205e-30
1.14164e-05, 7.85091e-07, 6.20026e-30
1.15088e-05, 7.66339e-07, 6.35203e-30
1.1602e-05, 7.48034e-07, 6.5076e-30
1.16959e-05, 7.30167e-07, 6.66689e-30
1.17906e-05, 7.12726e-07, 6.83015e-30
1.1886e-05, 6.95703e-07, 6.99729e-30
1.19823e-05, 6.79086e-07, 7.16874e-30
1.20793e-05, 6.62866e-07, 7.34426e-30
1.21771e-05, 6.47034e-07, 7.52409e-30
1.22757e-05, 6.3158e-07, 7.70835e-30
1.2375e-05, 6.16495e-07, 7.89693e-30
1.24752e-05, 6.01771e-07, 8.09031e-30
1.25762e-05, 5.87398e-07, 8.2884e-30
1.2678e-05, 5.73369e-07, 8.49131e-30
1.27807e-05, 5.59675e-07, 8.69934e-30
1.28841e-05, 5.46309e-07, 8.9122e-30
1.29884e-05, 5.33261e-07, 9.13039e-30
1.30936e-05, 5.20526e-07, 9.35405e-30
1.31996e-05, 5.08095e-07, 9.58307e-30
1.33064e-05, 4.95961e-07, 9.81757e-30
1.34142e-05, 4.84116e-07, 1.00581e-29
1.35228e-05, 4.72555e-07, 1.03044e-29
1.36322e-05, 4.6127e-07, 1.05565e-29
1.37426e-05, 4.50255e-07, 1.08151e-29
1.38539e-05, 4.39502e-07, 1.108e-29
1.3966e-05, 4.29007e-07, 1.13511e-29
1.40791e-05, 4.18762e-07, 1.16291e-29
1.41931e-05, 4.08763e-07, 1.19139e-29
1.4308e-05, 3.99002e-07, 1.22056e-29
1.44238e-05, 3.89474e-07, 1.25044e-29
1.45406e-05, 3.80174e-07, 1.28106e-29
1.46583e-05, 3.71096e-07, 1.31242e-29
1.47769e-05, 3.62235e-07, 1.34454e-29
1.48966e-05, 3.53586e-07, 1.37748e-29
1.50172e-05, 3.45144e-07, 1.4112e-29
1.51388e-05, 3.36903e-07, 1.44576e-29
1.52613e-05, 3.28859e-07, 1.48114e-29
1.53849e-05, 3.21007e-07, 1.51742e-29
1.55094e-05, 3.13343e-07, 1.55456e-29
1.5635e-05, 3.05861e-07, 1.59263e-29
1.57615e-05, 2.98559e-07, 1.63161e-29
1.58891e-05, 2.91431e-07, 1.67155e-29
1.60178e-05, 2.84474e-07, 1.7125e-29
1.61475e-05, 2.77682e-07, 1.75444e-29
1.62782e-05, 2.71053e-07, 1.79739e-29
1.641e-05, 2.64582e-07, 1.8414e-29
1.65428e-05, 2.58266e-07, 1.88647e-29
1.66767e-05, 2.52101e-07, 1.93265e-29
1.68117e-05, 2.46083e-07, 1.97996e-29
1.69478e-05, 2.40208e-07, 2.02844e-29
1.70851e-05, 2.34474e-07, 2.07814e-29
1.72234e-05, 2.28878e-07, 2.12902e-29
1.73628e-05, 2.23414e-07, 2.18113e-29
1.75034e-05, 2.18082e-07, 2.23455e-29
1.76451e-05, 2.12876e-07, 2.28926e-29
1.77879e-05, 2.07795e-07, 2.34529e-29
1.79319e-05, 2.02836e-07, 2.40271e-29
1.80771e-05, 1.97995e-07, 2.46155e-29
1.82234e-05, 1.93269e-07, 2.5218e-29
1.8371e-05, 1.88657e-07, 2.58357e-29
1.85197e-05, 1.84154e-07, 2.64682e-29
1.86696e-05, 1.79759e-07, 2.71161e-29
1.88208e-05, 1.75469e-07, 2.77803e-29
1.89731e-05, 1.71282e-07, 2.84602e-29
1.91267e-05, 1.67195e-07, 2.9157e-29
1.92816e-05, 1.63205e-07, 2.98711e-29
1.94377e-05, 1.5931e-07, 3.06025e-29
1.9595e-05, 1.55509e-07, 3.13515e-29
1.97537e-05, 1.51798e-07, 3.21194e-29
1.99136e-05, 1.48176e-07, 3.29058e-29
2.00748e-05, 1.44641e-07, 3.37114e-29
2.02373e-05, 1.4119e-07, 3.45366e-29
2.04012e-05, 1.37821e-07, 3.53826e-29
2.05663e-05, 1.34533e-07, 3.62486e-29
2.07328e-05, 1.31324e-07, 3.71361e-29
2.09007e-05, 1.28191e-07, 3.80456e-29
2.10699e-05, 1.25133e-07, 3.89771e-29
2.12404e-05, 1.22148e-07, 3.9931e-29
2.14124e-05, 1.19234e-07, 4.0909e-29
2.15857e-05, 1.1639e-07, 4.19103e-29
2.17605e-05, 1.13614e-07, 4.29367e-29
2.19367e-05, 1.10904e-07, 4.39882e-29
2.21143e-05, 1.08258e-07, 4.50653e-29
2.22933e-05, 1.05676e-07, 4.61685e-29
2.24738e-05, 1.03156e-07, 4.7299e-29
2.26557e-05, 1.00696e-07, 4.84568e-29
2.28391e-05, 9.82944e-08, 4.96432e-29
2.3024e-05, 9.59503e-08, 5.08586e-29
2.32104e-05, 9.36622e-08, 5.21039e-29
2.33983e-05, 9.14288e-08, 5.33796e-29
2.35877e-05, 8.92487e-08, 5.46864e-29
2.37787e-05, 8.71206e-08, 5.60256e-29
2.39712e-05, 8.50434e-08, 5.73973e-29
2.41653e-05, 8.30158e-08, 5.88029e-29
2.43609e-05, 8.10366e-08, 6.02424e-29
2.45581e-05, 7.91046e-08, 6.17173e-29
2.47569e-05, 7.72188e-08, 6.32283e-29
2.49574e-05, 7.5378e-08, 6.47769e-29
2.51594e-05, 7.35812e-08, 6.63626e-29
2.53631e-05, 7.18273e-08, 6.79876e-29
2.55684e-05, 7.01153e-08, 6.96519e-29
2.57754e-05, 6.84441e-08, 7.13573e-29
2.59841e-05, 6.68128e-08, 7.31047e-29
2.61944e-05, 6.52205e-08, 7.48941e-29
2.64065e-05, 6.36662e-08, 7.67282e-29
2.66203e-05, 6.21491e-08, 7.8607e-29
2.68358e-05, 6.06681e-08, 8.05316e-29
2.7053e-05, 5.92225e-08, 8.25028e-29
2.72721e-05, 5.78114e-08, 8.45236e-29
2.74928e-05, 5.64341e-08, 8.65923e-29
2.77154e-05, 5.50895e-08, 8.87127e-29
2.79398e-05, 5.37771e-08, 9.0885e-29
2.8166e-05, 5.24961e-08, 9.31103e-29
2.8394e-05, 5.12456e-08, 9.53898e-29
2.86239e-05, 5.00249e-08, 9.77257e-29
2.88556e-05, 4.88334e-08, 1.00118e-28
2.90892e-05, 4.76704e-08, 1.02569e-28
2.93247e-05, 4.65351e-08, 1.05081e-28
2.95621e-05, 4.54269e-08, 1.07654e-28
2.98014e-05, 4.43451e-08, 1.10289e-28
3.00427e-05, 4.32892e-08, 1.1299e-28
3.02859e-05, 4.22585e-08, 1.15756e-28
3.05311e-05, 4.12524e-08, 1.1859e-28
3.07783e-05, 4.02703e-08, 1.21494e-28
3.10274e-05, 3.93116e-08, 1.24468e-28
3.12786e-05, 3.83759e-08, 1.27516e-28
3.15318e-05, 3.74624e-08, 1.30638e-28
3.17871e-05, 3.65708e-08, 1.33837e-28
3.20445e-05, 3.57004e-08, 1.37114e-28
3.23039e-05, 3.48508e-08, 1.40471e-28
3.25654e-05, 3.40215e-08, 1.4391e-28
3.2829e-05, 3.3212e-08, 1.47433e-28
3.30948e-05, 3.24218e-08, 1.51043e-28
3.33627e-05, 3.16504e-08, 1.54741e-28
3.36328e-05, 3.08975e-08, 1.5853e-28
3.39051e-05, 3.01625e-08, 1.62412e-28
3.41796e-05, 2.94451e-08, 1.66389e-28
3.44563e-05, 2.87447e-08, 1.70462e-28
3.47352e-05, 2.80611e-08, 1.74635e-28
3.50165e-05, 2.73938e-08, 1.78912e-28
3.52999e-05, 2.67424e-08, 1.83292e-28
3.55857e-05, 2.61066e-08, 1.8778e-28
3.58738e-05, 2.54859e-08, 1.92378e-28
3.61642e-05, 2.48801e-08, 1.97087e-28
3.6457e-05, 2.42887e-08, 2.01913e-28
3.67521e-05, 2.37114e-08, 2.06856e-28
3.70497e-05, 2.31478e-08, 2.11922e-28
3.73496e-05, 2.25978e-08, 2.1711e-28
3.7652e-05, 2.20608e-08, 2.22426e-28
3.79568e-05, 2.15366e-08, 2.27872e-28
3.82641e-05, 2.1025e-08, 2.33452e-28
3.85739e-05, 2.05255e-08, 2.39168e-28
3.88861e-05, 2.0038e-08, 2.45022e-28
3.9201e-05, 1.95621e-08, 2.51023e-28
3.95183e-05, 1.90975e-08, 2.57168e-28
3.98382e-05, 1.8644e-08, 2.63464e-28
4.01608e-05, 1.82014e-08, 2.69916e-28
4.04859e-05, 1.77693e-08, 2.76525e-28
4.08136e-05, 1.73475e-08, 2.83294e-28
4.11441e-05, 1.69357e-08, 2.90232e-28
4.14771e-05, 1.65338e-08, 2.97336e-28
4.18129e-05, 1.61414e-08, 3.04616e-28
4.21514e-05, 1.57584e-08, 3.12075e-28
4.24927e-05, 1.53846e-08, 3.19717e-28
4.28367e-05, 1.50196e-08, 3.27545e-28
4.31835e-05, 1.46634e-08, 3.35564e-28
4.35331e-05, 1.43156e-08, 3.4378e-28
4.38855e-05, 1.39761e-08, 3.52197e-28
4.42408e-05, 1.36448e-08, 3.60821e-28
4.4599e-05, 1.33213e-08, 3.69656e-28
4.496e-05, 1.30055e-08, 3.78705e-28
4.5324e-05, 1.26973e-08, 3.87978e-28
4.56909e-05, 1.23964e-08, 3.97476e-28
4.60608e-05, 1.21026e-08, 4.07208e-28
4.64337e-05, 1.18159e-08, 4.17179e-28
4.68096e-05, 1.1536e-08, 4.27393e-28
4.71886e-05, 1.12628e-08, 4.37858e-28
4.75706e-05, 1.09961e-08, 4.48578e-28
4.79557e-05, 1.07357e-08, 4.59561e-28
4.8344e-05, 1.04816e-08, 4.70815e-28
4.87353e-05, 1.02335e-08, 4.8234e-28
4.91299e-05, 9.99126e-09, 4.94151e-28
4.95276e-05, 9.75483e-09, 5.06249e-28
4.99286e-05, 9.52404e-09, 5.18645e-28
5.03328e-05, 9.29874e-09, 5.31344e-28
5.07403e-05, 9.07881e-09, 5.44354e-28
5.1151e-05, 8.86412e-09, 5.57679e-28
5.15651e-05, 8.65454e-09, 5.71334e-28
5.19826e-05, 8.44995e-09, 5.85324e-28
5.24034e-05, 8.25023e-09, 5.99654e-28
5.28277e-05, 8.05527e-09, 6.14338e-28
5.32553e-05, 7.86495e-09, 6.29377e-28
5.36865e-05, 7.67916e-09, 6.44789e-28
5.41211e-05, 7.49779e-09, 6.60575e-28
5.45593e-05, 7.32074e-09, 6.7675e-28
5.50009e-05, 7.14791e-09, 6.93317e-28
5.54462e-05, 6.97918e-09, 7.10293e-28
5.58951e-05, 6.81448e-09, 7.27685e-28
5.63476e-05, 6.65369e-09, 7.45501e-28
5.68038e-05, 6.49673e-09, 7.63755e-28
5.72636e-05, 6.3435e-09, 7.82453e-28
5.77272e-05, 6.19392e-09, 8.01611e-28
5.81946e-05, 6.04789e-09, 8.2124e-28
5.86657e-05, 5.90535e-09, 8.41346e-28
5.91406e-05, 5.76619e-09, 8.61944e-28
5.96194e-05, 5.63034e-09, 8.83049e-28
6.01021e-05, 5.49772e-09, 9.04672e-28
6.05886e-05, 5.36826e-09, 9.26819e-28
6.10791e-05, 5.24187e-09, 9.49511e-28
6.15736e-05, 5.11849e-09, 9.7276e-28
6.20721e-05, 4.99805e-09, 9.96578e-28
6.25746e-05, 4.88046e-09, 1.02098e-27
6.30812e-05, 4.76568e-09, 1.04598e-27
6.35919e-05, 4.65362e-09, 1.07159e-27
6.41067e-05, 4.54422e-09, 1.09782e-27
6.46257e-05, 4.43742e-09, 1.1247e-27
6.51489e-05, 4.33317e-09, 1.15224e-27
6.56763e-05, 4.23139e-09, 1.18045e-27
6.6208e-05, 4.13202e-09, 1.20935e-27
6.6744e-05, 4.03502e-09, 1.23896e-27
6.72843e-05, 3.94032e-09, 1.2693e-27
6.7829e-05, 3.84787e-09, 1.30037e-27
6.83782e-05, 3.75762e-09, 1.33222e-27
6.89317e-05, 3.66951e-09, 1.36483e-27
6.94898e-05, 3.58349e-09, 1.39825e-27
7.00524e-05, 3.49952e-09, 1.43249e-27
7.06195e-05, 3.41753e-09, 1.46756e-27
7.11912e-05, 3.3375e-09, 1.50349e-27
7.17675e-05, 3.25936e-09, 1.5403e-27
7.23485e-05, 3.18308e-09, 1.57801e-27
7.29342e-05, 3.10861e-09, 1.61665e-27
7.35247e-05, 3.0359e-09, 1.65623e-27
7.41199e-05, 2.96492e-09, 1.69678e-27
7.472e-05, 2.89563e-09, 1.73833e-27
7.53249e-05, 2.82797e-09, 1.78089e-27
7.59347e-05, 2.76192e-09, 1.8245e-27
7.65494e-05, 2.69744e-09, 1.86916e-27
7.71692e-05, 2.63449e-09, 1.91493e-27
7.77939e-05, 2.57303e-09, 1.96182e-27
7.84237e-05, 2.51302e-09, 2.00985e-27
7.90586e-05, 2.45444e-09, 2.05906e-27
7.96986e-05, 2.39725e-09, 2.10947e-27
8.03438e-05, 2.34141e-09, 2.16112e-27
8.09943e-05, 2.28689e-09, 2.21404e-27
