f, omegaSens, omegaSW
1e-06, 0.00116723, 9.84621e-22
1.0081e-06, 0.00113933, 1.00874e-21
1.01626e-06, 0.0011121, 1.03344e-21
1.02448e-06, 0.00108552, 1.05872e-21
1.03278e-06, 0.00105958, 1.08466e-21
1.04114e-06, 0.00103426, 1.11121e-21
1.04957e-06, 0.00100954, 1.13842e-21
1.05806e-06, 0.000985415, 1.16627e-21
1.06663e-06, 0.000961864, 1.19484e-21
1.07527e-06, 0.000938877, 1.22411e-21
1.08397e-06, 0.000916439, 1.25407e-21
1.09275e-06, 0.000894537, 1.28479e-21
1.10159e-06, 0.000873158, 1.31622e-21
1.11051e-06, 0.000852291, 1.34845e-21
1.1195e-06, 0.000831922, 1.38147e-21
1.12856e-06, 0.00081204, 1.41528e-21
1.1377e-06, 0.000792633, 1.44995e-21
1.14691e-06, 0.00077369, 1.48545e-21
1.1562e-06, 0.0007552, 1.52184e-21
1.16556e-06, 0.000737151, 1.55909e-21
1.17499e-06, 0.000719534, 1.59724e-21
1.1845e-06, 0.000702338, 1.63634e-21
1.19409e-06, 0.000685553, 1.67641e-21
1.20376e-06, 0.000669169, 1.71747e-21
1.21351e-06, 0.000653177, 1.75954e-21
1.22333e-06, 0.000637566, 1.8026e-21
1.23323e-06, 0.000622329, 1.84672e-21
1.24322e-06, 0.000607456, 1.89196e-21
1.25328e-06, 0.000592939, 1.93826e-21
1.26343e-06, 0.000578768, 1.98574e-21
1.27366e-06, 0.000564936, 2.03436e-21
1.28397e-06, 0.000551435, 2.08417e-21
1.29436e-06, 0.000538256, 2.13517e-21
1.30484e-06, 0.000525393, 2.18746e-21
1.31541e-06, 0.000512836, 2.24105e-21
1.32605e-06, 0.00050058, 2.29587e-21
1.33679e-06, 0.000488617, 2.35211e-21
1.34761e-06, 0.00047694, 2.40969e-21
1.35852e-06, 0.000465541, 2.46869e-21
1.36952e-06, 0.000454415, 2.52914e-21
1.38061e-06, 0.000443555, 2.59108e-21
1.39178e-06, 0.000432955, 2.65448e-21
1.40305e-06, 0.000422608, 2.71949e-21
1.41441e-06, 0.000412508, 2.78608e-21
1.42586e-06, 0.000402649, 2.85429e-21
1.4374e-06, 0.000393027, 2.92416e-21
1.44904e-06, 0.000383634, 2.99577e-21
1.46077e-06, 0.000374465, 3.06911e-21
1.4726e-06, 0.000365516, 3.14428e-21
1.48452e-06, 0.000356781, 3.22126e-21
1.49654e-06, 0.000348254, 3.30014e-21
1.50865e-06, 0.000339931, 3.3809e-21
1.52087e-06, 0.000331807, 3.46373e-21
1.53318e-06, 0.000323877, 3.54851e-21
1.54559e-06, 0.000316137, 3.63538e-21
1.5581e-06, 0.000308582, 3.72437e-21
1.57072e-06, 0.000301207, 3.8156e-21
1.58343e-06, 0.000294009, 3.90898e-21
1.59625e-06, 0.000286982, 4.0047e-21
1.60918e-06, 0.000280124, 4.1028e-21
1.6222e-06, 0.000273429, 4.2032e-21
1.63534e-06, 0.000266894, 4.30617e-21
1.64857e-06, 0.000260516, 4.41152e-21
1.66192e-06, 0.00025429, 4.51957e-21
1.67538e-06, 0.000248213, 4.63027e-21
1.68894e-06, 0.000242281, 4.74361e-21
1.70261e-06, 0.000236491, 4.85973e-21
1.7164e-06, 0.000230839, 4.97876e-21
1.73029e-06, 0.000225322, 5.10062e-21
1.7443e-06, 0.000219937, 5.22552e-21
1.75842e-06, 0.000214681, 5.35345e-21
1.77266e-06, 0.00020955, 5.48456e-21
1.78701e-06, 0.000204542, 5.61884e-21
1.80147e-06, 0.000199654, 5.75634e-21
1.81606e-06, 0.000194883, 5.89734e-21
1.83076e-06, 0.000190225, 6.04171e-21
1.84558e-06, 0.000185679, 6.18962e-21
1.86052e-06, 0.000181242, 6.34115e-21
1.87558e-06, 0.00017691, 6.49639e-21
1.89077e-06, 0.000172682, 6.65551e-21
1.90608e-06, 0.000168555, 6.81849e-21
1.92151e-06, 0.000164527, 6.98543e-21
1.93706e-06, 0.000160595, 7.15639e-21
1.95274e-06, 0.000156757, 7.33159e-21
1.96855e-06, 0.000153011, 7.51111e-21
1.98449e-06, 0.000149354, 7.69505e-21
2.00056e-06, 0.000145785, 7.8835e-21
2.01675e-06, 0.000142301, 8.07645e-21
2.03308e-06, 0.0001389, 8.27423e-21
2.04954e-06, 0.00013558, 8.47683e-21
2.06613e-06, 0.00013234, 8.68434e-21
2.08286e-06, 0.000129177, 8.89701e-21
2.09972e-06, 0.00012609, 9.11482e-21
2.11672e-06, 0.000123077, 9.338e-21
2.13385e-06, 0.000120135, 9.56655e-21
2.15113e-06, 0.000117264, 9.80084e-21
2.16854e-06, 0.000114462, 1.00407e-20
2.1861e-06, 0.000111727, 1.02866e-20
2.2038e-06, 0.000109056, 1.05385e-20
2.22164e-06, 0.00010645, 1.07965e-20
2.23962e-06, 0.000103906, 1.10608e-20
2.25776e-06, 0.000101423, 1.13317e-20
2.27603e-06, 9.89991e-05, 1.1609e-20
2.29446e-06, 9.66331e-05, 1.18933e-20
2.31303e-06, 9.43237e-05, 1.21845e-20
2.33176e-06, 9.20695e-05, 1.24828e-20
2.35064e-06, 8.98692e-05, 1.27885e-20
2.36967e-06, 8.77215e-05, 1.31016e-20
2.38885e-06, 8.56251e-05, 1.34223e-20
2.40819e-06, 8.35788e-05, 1.3751e-20
2.42769e-06, 8.15814e-05, 1.40877e-20
2.44734e-06, 7.96317e-05, 1.44326e-20
2.46715e-06, 7.77286e-05, 1.47859e-20
2.48713e-06, 7.5871e-05, 1.5148e-20
2.50726e-06, 7.40578e-05, 1.55188e-20
2.52756e-06, 7.2288e-05, 1.58988e-20
2.54802e-06, 7.05604e-05, 1.6288e-20
2.56865e-06, 6.88741e-05, 1.66869e-20
2.58944e-06, 6.72281e-05, 1.70953e-20
2.61041e-06, 6.56215e-05, 1.7514e-20
2.63154e-06, 6.40533e-05, 1.79428e-20
2.65284e-06, 6.25225e-05, 1.8382e-20
2.67432e-06, 6.10283e-05, 1.88321e-20
2.69597e-06, 5.95698e-05, 1.92932e-20
2.7178e-06, 5.81462e-05, 1.97657e-20
2.7398e-06, 5.67566e-05, 2.02495e-20
2.76198e-06, 5.54002e-05, 2.07453e-20
2.78434e-06, 5.40763e-05, 2.12532e-20
2.80688e-06, 5.27839e-05, 2.17736e-20
2.82961e-06, 5.15225e-05, 2.23068e-20
2.85251e-06, 5.02912e-05, 2.28528e-20
2.87561e-06, 4.90893e-05, 2.34125e-20
2.89889e-06, 4.79162e-05, 2.39857e-20
2.92235e-06, 4.67711e-05, 2.45727e-20
2.94601e-06, 4.56533e-05, 2.51744e-20
2.96986e-06, 4.45623e-05, 2.57908e-20
2.99391e-06, 4.34973e-05, 2.64224e-20
3.01814e-06, 4.24578e-05, 2.70691e-20
3.04258e-06, 4.14432e-05, 2.7732e-20
3.06721e-06, 4.04528e-05, 2.8411e-20
3.09204e-06, 3.9486e-05, 2.91065e-20
3.11707e-06, 3.85424e-05, 2.98191e-20
3.14231e-06, 3.76213e-05, 3.05494e-20
3.16775e-06, 3.67222e-05, 3.12973e-20
3.19339e-06, 3.58446e-05, 3.20635e-20
3.21924e-06, 3.4988e-05, 3.28484e-20
3.24531e-06, 3.41519e-05, 3.36529e-20
3.27158e-06, 3.33357e-05, 3.44767e-20
3.29806e-06, 3.25391e-05, 3.53207e-20
3.32476e-06, 3.17614e-05, 3.61854e-20
3.35168e-06, 3.10024e-05, 3.70715e-20
3.37881e-06, 3.02615e-05, 3.7979e-20
3.40617e-06, 2.95383e-05, 3.89091e-20
3.43374e-06, 2.88324e-05, 3.98615e-20
3.46154e-06, 2.81434e-05, 4.08375e-20
3.48957e-06, 2.74708e-05, 4.18376e-20
3.51782e-06, 2.68143e-05, 4.28619e-20
3.5463e-06, 2.61735e-05, 4.39114e-20
3.575e-06, 2.5548e-05, 4.49861e-20
3.60395e-06, 2.49375e-05, 4.60878e-20
3.63312e-06, 2.43415e-05, 4.7216e-20
3.66254e-06, 2.37598e-05, 4.83723e-20
3.69219e-06, 2.3192e-05, 4.95565e-20
3.72208e-06, 2.26378e-05, 5.07698e-20
3.75221e-06, 2.20968e-05, 5.20127e-20
3.78259e-06, 2.15687e-05, 5.32863e-20
3.81321e-06, 2.10533e-05, 5.45908e-20
3.84408e-06, 2.05502e-05, 5.59273e-20
3.8752e-06, 2.00591e-05, 5.72966e-20
3.90657e-06, 1.95797e-05, 5.86993e-20
3.9382e-06, 1.91118e-05, 6.01366e-20
3.97008e-06, 1.86551e-05, 6.16089e-20
4.00222e-06, 1.82093e-05, 6.31172e-20
4.03462e-06, 1.77741e-05, 6.46625e-20
4.06729e-06, 1.73494e-05, 6.6246e-20
4.10021e-06, 1.69348e-05, 6.78675e-20
4.13341e-06, 1.65301e-05, 6.95294e-20
4.16687e-06, 1.6135e-05, 7.12316e-20
4.2006e-06, 1.57495e-05, 7.29754e-20
4.23461e-06, 1.53731e-05, 7.47622e-20
4.26889e-06, 1.50057e-05, 7.65925e-20
4.30345e-06, 1.46471e-05, 7.84677e-20
4.33829e-06, 1.42971e-05, 8.03889e-20
4.37341e-06, 1.39554e-05, 8.2357e-20
4.40882e-06, 1.36219e-05, 8.43736e-20
4.44451e-06, 1.32964e-05, 8.64392e-20
4.48049e-06, 1.29787e-05, 8.85554e-20
4.51676e-06, 1.26685e-05, 9.07233e-20
4.55333e-06, 1.23658e-05, 9.29447e-20
4.59019e-06, 1.20703e-05, 9.52201e-20
4.62735e-06, 1.17818e-05, 9.75514e-20
4.66481e-06, 1.15003e-05, 9.99396e-20
4.70258e-06, 1.12255e-05, 1.02387e-19
4.74065e-06, 1.09572e-05, 1.04893e-19
4.77903e-06, 1.06954e-05, 1.07462e-19
4.81772e-06, 1.04398e-05, 1.10093e-19
4.85672e-06, 1.01903e-05, 1.12788e-19
4.89604e-06, 9.94679e-06, 1.15549e-19
4.93568e-06, 9.7091e-06, 1.18378e-19
4.97563e-06, 9.47708e-06, 1.21276e-19
5.01592e-06, 9.25061e-06, 1.24246e-19
5.05652e-06, 9.02956e-06, 1.27287e-19
5.09746e-06, 8.81378e-06, 1.30404e-19
5.13873e-06, 8.60316e-06, 1.33597e-19
5.18033e-06, 8.39758e-06, 1.36867e-19
5.22227e-06, 8.19691e-06, 1.40218e-19
5.26454e-06, 8.00103e-06, 1.43651e-19
5.30716e-06, 7.80984e-06, 1.47167e-19
5.35013e-06, 7.62321e-06, 1.50771e-19
5.39344e-06, 7.44104e-06, 1.54462e-19
5.4371e-06, 7.26323e-06, 1.58243e-19
5.48112e-06, 7.08967e-06, 1.62118e-19
5.52549e-06, 6.92025e-06, 1.66086e-19
5.57023e-06, 6.75489e-06, 1.70153e-19
5.61532e-06, 6.59347e-06, 1.74318e-19
5.66078e-06, 6.43592e-06, 1.78586e-19
5.70661e-06, 6.28213e-06, 1.82959e-19
5.75281e-06, 6.13201e-06, 1.87438e-19
5.79938e-06, 5.98548e-06, 1.92027e-19
5.84633e-06, 5.84245e-06, 1.96728e-19
5.89366e-06, 5.70284e-06, 2.01544e-19
5.94137e-06, 5.56657e-06, 2.06478e-19
5.98947e-06, 5.43355e-06, 2.11533e-19
6.03796e-06, 5.30372e-06, 2.16712e-19
6.08684e-06, 5.17698e-06, 2.22017e-19
6.13612e-06, 5.05328e-06, 2.27453e-19
6.1858e-06, 4.93253e-06, 2.33022e-19
6.23588e-06, 4.81466e-06, 2.38727e-19
6.28636e-06, 4.69962e-06, 2.44571e-19
6.33725e-06, 4.58732e-06, 2.50558e-19
6.38856e-06, 4.4777e-06, 2.56693e-19
6.44028e-06, 4.37071e-06, 2.62977e-19
6.49241e-06, 4.26627e-06, 2.69414e-19
6.54497e-06, 4.16433e-06, 2.7601e-19
6.59796e-06, 4.06482e-06, 2.82768e-19
6.65138e-06, 3.9677e-06, 2.89691e-19
6.70522e-06, 3.87289e-06, 2.96782e-19
6.75951e-06, 3.78035e-06, 3.04048e-19
6.81423e-06, 3.69002e-06, 3.11491e-19
6.86939e-06, 3.60185e-06, 3.19116e-19
6.92501e-06, 3.51578e-06, 3.2693e-19
6.98107e-06, 3.43178e-06, 3.34933e-19
7.03759e-06, 3.34978e-06, 3.43133e-19
7.09456e-06, 3.26974e-06, 3.51533e-19
7.152e-06, 3.19161e-06, 3.60139e-19
7.2099e-06, 3.11535e-06, 3.68956e-19
7.26826e-06, 3.04091e-06, 3.77987e-19
7.32711e-06, 2.96825e-06, 3.87242e-19
7.38642e-06, 2.89733e-06, 3.9672e-19
7.44622e-06, 2.8281e-06, 4.06433e-19
7.5065e-06, 2.76053e-06, 4.16382e-19
7.56727e-06, 2.69457e-06, 4.26576e-19
7.62854e-06, 2.63019e-06, 4.3702e-19
7.69029e-06, 2.56735e-06, 4.47717e-19
7.75255e-06, 2.506e-06, 4.58677e-19
7.81531e-06, 2.44613e-06, 4.69906e-19
7.87858e-06, 2.38768e-06, 4.81409e-19
7.94237e-06, 2.33063e-06, 4.93196e-19
8.00667e-06, 2.27495e-06, 5.05269e-19
8.07149e-06, 2.22059e-06, 5.17639e-19
8.13683e-06, 2.16754e-06, 5.3031e-19
8.2027e-06, 2.11575e-06, 5.43291e-19
8.26911e-06, 2.0652e-06, 5.56592e-19
8.33605e-06, 2.01586e-06, 5.70216e-19
8.40354e-06, 1.96769e-06, 5.84176e-19
8.47157e-06, 1.92068e-06, 5.98476e-19
8.54015e-06, 1.87479e-06, 6.13126e-19
8.60929e-06, 1.83e-06, 6.28135e-19
8.67899e-06, 1.78628e-06, 6.43512e-19
8.74925e-06, 1.7436e-06, 6.59264e-19
8.82008e-06, 1.70195e-06, 6.75402e-19
8.89149e-06, 1.66128e-06, 6.91937e-19
8.96347e-06, 1.62159e-06, 7.08875e-19
9.03604e-06, 1.58285e-06, 7.26228e-19
9.10919e-06, 1.54504e-06, 7.44005e-19
9.18293e-06, 1.50812e-06, 7.62216e-19
9.25728e-06, 1.47209e-06, 7.80877e-19
9.33222e-06, 1.43693e-06, 7.99991e-19
9.40777e-06, 1.4026e-06, 8.19573e-19
9.48393e-06, 1.36909e-06, 8.39635e-19
9.56071e-06, 1.33638e-06, 8.60188e-19
9.63811e-06, 1.30445e-06, 8.81244e-19
9.71614e-06, 1.27329e-06, 9.02816e-19
9.7948e-06, 1.24287e-06, 9.24916e-19
9.87409e-06, 1.21318e-06, 9.47555e-19
9.95403e-06, 1.1842e-06, 9.7075e-19
1.00346e-05, 1.15591e-06, 9.94508e-19
1.01159e-05, 1.1283e-06, 1.01887e-18
1.01977e-05, 1.10134e-06, 1.04378e-18
1.02803e-05, 1.07503e-06, 1.06934e-18
1.03635e-05, 1.04935e-06, 1.09551e-18
1.04474e-05, 1.02428e-06, 1.12233e-18
1.0532e-05, 9.99816e-07, 1.1498e-18
1.06173e-05, 9.75932e-07, 1.17796e-18
1.07032e-05, 9.52619e-07, 1.20678e-18
1.07899e-05, 9.29863e-07, 1.23633e-18
1.08772e-05, 9.07651e-07, 1.26657e-18
1.09653e-05, 8.8597e-07, 1.29759e-18
1.10541e-05, 8.64807e-07, 1.32936e-18
1.11435e-05, 8.44149e-07, 1.36187e-18
1.12338e-05, 8.23985e-07, 1.39523e-18
1.13247e-05, 8.04303e-07, 1.42937e-18
1.14164e-05, 7.85091e-07, 1.46436e-18
1.15088e-05, 7.66339e-07, 1.50019e-18
1.1602e-05, 7.48034e-07, 1.53692e-18
1.16959e-05, 7.30167e-07, 1.57453e-18
1.17906e-05, 7.12726e-07, 1.61307e-18
1.1886e-05, 6.95703e-07, 1.65253e-18
1.19823e-05, 6.79086e-07, 1.69301e-18
1.20793e-05, 6.62866e-07, 1.73444e-18
1.21771e-05, 6.47034e-07, 1.7769e-18
1.22757e-05, 6.3158e-07, 1.8204e-18
1.2375e-05, 6.16495e-07, 1.86491e-18
1.24752e-05, 6.01771e-07, 1.91056e-18
1.25762e-05, 5.87398e-07, 1.95733e-18
1.2678e-05, 5.73369e-07, 2.00523e-18
1.27807e-05, 5.59675e-07, 2.05433e-18
1.28841e-05, 5.46309e-07, 2.10458e-18
1.29884e-05, 5.33261e-07, 2.15608e-18
1.30936e-05, 5.20526e-07, 2.20887e-18
1.31996e-05, 5.08095e-07, 2.26293e-18
1.33064e-05, 4.95961e-07, 2.31828e-18
1.34142e-05, 4.84116e-07, 2.37506e-18
1.35228e-05, 4.72555e-07, 2.43318e-18
1.36322e-05, 4.6127e-07, 2.49269e-18
1.37426e-05, 4.50255e-07, 2.55371e-18
1.38539e-05, 4.39502e-07, 2.61623e-18
1.3966e-05, 4.29007e-07, 2.68023e-18
1.40791e-05, 4.18762e-07, 2.74584e-18
1.41931e-05, 4.08763e-07, 2.81305e-18
1.4308e-05, 3.99002e-07, 2.88188e-18
1.44238e-05, 3.89474e-07, 2.95239e-18
1.45406e-05, 3.80174e-07, 3.02466e-18
1.46583e-05, 3.71096e-07, 3.09866e-18
1.47769e-05, 3.62235e-07, 3.17444e-18
1.48966e-05, 3.53586e-07, 3.25217e-18
1.50172e-05, 3.45144e-07, 3.33176e-18
1.51388e-05, 3.36903e-07, 3.4133e-18
1.52613e-05, 3.28859e-07, 3.49678e-18
1.53849e-05, 3.21007e-07, 3.58238e-18
1.55094e-05, 3.13343e-07, 3.67001e-18
1.5635e-05, 3.05861e-07, 3.75984e-18
1.57615e-05, 2.98559e-07, 3.85178e-18
1.58891e-05, 2.91431e-07, 3.94603e-18
1.60178e-05, 2.84474e-07, 4.04264e-18
1.61475e-05, 2.77682e-07, 4.14157e-18
1.62782e-05, 2.71053e-07, 4.24289e-18
1.641e-05, 2.64582e-07, 4.34671e-18
1.65428e-05, 2.58266e-07, 4.45303e-18
1.66767e-05, 2.52101e-07, 4.56196e-18
1.68117e-05, 2.46083e-07, 4.67357e-18
1.69478e-05, 2.40208e-07, 4.78791e-18
1.70851e-05, 2.34474e-07, 4.90514e-18
1.72234e-05, 2.28878e-07, 5.02514e-18
1.73628e-05, 2.23414e-07, 5.14805e-18
1.75034e-05, 2.18082e-07, 5.27403e-18
1.76451e-05, 2.12876e-07, 5.40306e-18
1.77879e-05, 2.07795e-07, 5.5352e-18
1.79319e-05, 2.02836e-07, 5.67061e-18
1.80771e-05, 1.97995e-07, 5.80937e-18
1.82234e-05, 1.93269e-07, 5.95144e-18
1.8371e-05, 1.88657e-07, 6.0971e-18
1.85197e-05, 1.84154e-07, 6.24623e-18
1.86696e-05, 1.79759e-07, 6.399e-18
1.88208e-05, 1.75469e-07, 6.5556e-18
1.89731e-05, 1.71282e-07, 6.71589e-18
1.91267e-05, 1.67195e-07, 6.88017e-18
1.92816e-05, 1.63205e-07, 7.04854e-18
1.94377e-05, 1.5931e-07, 7.22095e-18
1.9595e-05, 1.55509e-07, 7.39751e-18
1.97537e-05, 1.51798e-07, 7.57853e-18
1.99136e-05, 1.48176e-07, 7.76388e-18
2.00748e-05, 1.44641e-07, 7.95377e-18
2.02373e-05, 1.4119e-07, 8.14829e-18
2.04012e-05, 1.37821e-07, 8.34766e-18
2.05663e-05, 1.34533e-07, 8.55176e-18
2.07328e-05, 1.31324e-07, 8.76092e-18
2.09007e-05, 1.28191e-07, 8.97526e-18
2.10699e-05, 1.25133e-07, 9.19476e-18
2.12404e-05, 1.22148e-07, 9.41953e-18
2.14124e-05, 1.19234e-07, 9.64996e-18
2.15857e-05, 1.1639e-07, 9.88589e-18
2.17605e-05, 1.13614e-07, 1.01277e-17
2.19367e-05, 1.10904e-07, 1.03754e-17
2.21143e-05, 1.08258e-07, 1.06292e-17
2.22933e-05, 1.05676e-07, 1.08891e-17
2.24738e-05, 1.03156e-07, 1.11554e-17
2.26557e-05, 1.00696e-07, 1.14281e-17
2.28391e-05, 9.82944e-08, 1.17075e-17
2.3024e-05, 9.59503e-08, 1.19938e-17
2.32104e-05, 9.36622e-08, 1.22871e-17
2.33983e-05, 9.14288e-08, 1.25875e-17
2.35877e-05, 8.92487e-08, 1.28952e-17
2.37787e-05, 8.71206e-08, 1.32106e-17
2.39712e-05, 8.50434e-08, 1.35335e-17
2.41653e-05, 8.30158e-08, 1.38645e-17
2.43609e-05, 8.10366e-08, 1.42034e-17
2.45581e-05, 7.91046e-08, 1.45506e-17
2.47569e-05, 7.72188e-08, 1.49063e-17
2.49574e-05, 7.5378e-08, 1.52708e-17
2.51594e-05, 7.35812e-08, 1.5644e-17
2.53631e-05, 7.18273e-08, 1.60265e-17
2.55684e-05, 7.01153e-08, 1.64182e-17
2.57754e-05, 6.84441e-08, 1.68195e-17
2.59841e-05, 6.68128e-08, 1.72307e-17
2.61944e-05, 6.52205e-08, 1.76517e-17
2.64065e-05, 6.36662e-08, 1.80832e-17
2.66203e-05, 6.21491e-08, 1.85252e-17
2.68358e-05, 6.06681e-08, 1.8978e-17
2.7053e-05, 5.92225e-08, 1.94417e-17
2.72721e-05, 5.78114e-08, 1.9917e-17
2.74928e-05, 5.64341e-08, 2.04036e-17
2.77154e-05, 5.50895e-08, 2.09022e-17
2.79398e-05, 5.37771e-08, 2.14131e-17
2.8166e-05, 5.24961e-08, 2.19363e-17
2.8394e-05, 5.12456e-08, 2.24723e-17
2.86239e-05, 5.00249e-08, 2.30215e-17
2.88556e-05, 4.88334e-08, 2.35839e-17
2.90892e-05, 4.76704e-08, 2.41601e-17
2.93247e-05, 4.65351e-08, 2.47504e-17
2.95621e-05, 4.54269e-08, 2.5355e-17
2.98014e-05, 4.43451e-08, 2.59744e-17
3.00427e-05, 4.32892e-08, 2.6609e-17
3.02859e-05, 4.22585e-08, 2.7259e-17
3.05311e-05, 4.12524e-08, 2.79249e-17
3.07783e-05, 4.02703e-08, 2.86071e-17
3.10274e-05, 3.93116e-08, 2.93056e-17
3.12786e-05, 3.83759e-08, 3.00214e-17
3.15318e-05, 3.74624e-08, 3.07546e-17
3.17871e-05, 3.65708e-08, 3.15058e-17
3.20445e-05, 3.57004e-08, 3.22754e-17
3.23039e-05, 3.48508e-08, 3.30635e-17
3.25654e-05, 3.40215e-08, 3.38708e-17
3.2829e-05, 3.3212e-08, 3.46978e-17
3.30948e-05, 3.24218e-08, 3.55451e-17
3.33627e-05, 3.16504e-08, 3.64129e-17
3.36328e-05, 3.08975e-08, 3.73019e-17
3.39051e-05, 3.01625e-08, 3.82127e-17
3.41796e-05, 2.94451e-08, 3.91456e-17
3.44563e-05, 2.87447e-08, 4.01012e-17
3.47352e-05, 2.80611e-08, 4.108e-17
3.50165e-05, 2.73938e-08, 4.20831e-17
3.52999e-05, 2.67424e-08, 4.31099e-17
3.55857e-05, 2.61066e-08, 4.41622e-17
3.58738e-05, 2.54859e-08, 4.524e-17
3.61642e-05, 2.48801e-08, 4.6344e-17
3.6457e-05, 2.42887e-08, 4.74751e-17
3.67521e-05, 2.37114e-08, 4.86334e-17
3.70497e-05, 2.31478e-08, 4.98203e-17
3.73496e-05, 2.25978e-08, 5.10357e-17
3.7652e-05, 2.20608e-08, 5.2281e-17
3.79568e-05, 2.15366e-08, 5.35564e-17
3.82641e-05, 2.1025e-08, 5.48629e-17
3.85739e-05, 2.05255e-08, 5.62014e-17
3.88861e-05, 2.0038e-08, 5.75719e-17
3.9201e-05, 1.95621e-08, 5.89765e-17
3.95183e-05, 1.90975e-08, 6.04146e-17
3.98382e-05, 1.8644e-08, 6.18878e-17
4.01608e-05, 1.82014e-08, 6.33974e-17
4.04859e-05, 1.77693e-08, 6.49432e-17
4.08136e-05, 1.73475e-08, 6.65264e-17
4.11441e-05, 1.69357e-08, 6.81488e-17
4.14771e-05, 1.65338e-08, 6.98098e-17
4.18129e-05, 1.61414e-08, 7.15116e-17
4.21514e-05, 1.57584e-08, 7.32548e-17
4.24927e-05, 1.53846e-08, 7.50406e-17
4.28367e-05, 1.50196e-08, 7.68695e-17
4.31835e-05, 1.46634e-08, 7.87429e-17
4.35331e-05, 1.43156e-08, 8.06617e-17
4.38855e-05, 1.39761e-08, 8.2627e-17
4.42408e-05, 1.36448e-08, 8.46404e-17
4.4599e-05, 1.33213e-08, 8.67027e-17
4.496e-05, 1.30055e-08, 8.88145e-17
4.5324e-05, 1.26973e-08, 9.09781e-17
4.56909e-05, 1.23964e-08, 9.31938e-17
4.60608e-05, 1.21026e-08, 9.54636e-17
4.64337e-05, 1.18159e-08, 9.77884e-17
4.68096e-05, 1.1536e-08, 1.0017e-16
4.71886e-05, 1.12628e-08, 1.02609e-16
4.75706e-05, 1.09961e-08, 1.05107e-16
4.79557e-05, 1.07357e-08, 1.07665e-16
4.8344e-05, 1.04816e-08, 1.10287e-16
4.87353e-05, 1.02335e-08, 1.12971e-16
4.91299e-05, 9.99126e-09, 1.1572e-16
4.95276e-05, 9.75483e-09, 1.18536e-16
4.99286e-05, 9.52404e-09, 1.21421e-16
5.03328e-05, 9.29874e-09, 1.24375e-16
5.07403e-05, 9.07881e-09, 1.27401e-16
5.1151e-05, 8.86412e-09, 1.30499e-16
5.15651e-05, 8.65454e-09, 1.33673e-16
5.19826e-05, 8.44995e-09, 1.36924e-16
5.24034e-05, 8.25023e-09, 1.40254e-16
5.28277e-05, 8.05527e-09, 1.43664e-16
5.32553e-05, 7.86495e-09, 1.47156e-16
5.36865e-05, 7.67916e-09, 1.50734e-16
5.41211e-05, 7.49779e-09, 1.54398e-16
5.45593e-05, 7.32074e-09, 1.5815e-16
5.50009e-05, 7.14791e-09, 1.61993e-16
5.54462e-05, 6.97918e-09, 1.65929e-16
5.58951e-05, 6.81448e-09, 1.6996e-16
5.63476e-05, 6.65369e-09, 1.74089e-16
5.68038e-05, 6.49673e-09, 1.78317e-16
5.72636e-05, 6.3435e-09, 1.82647e-16
5.77272e-05, 6.19392e-09, 1.87082e-16
5.81946e-05, 6.04789e-09, 1.91625e-16
5.86657e-05, 5.90535e-09, 1.96276e-16
5.91406e-05, 5.76619e-09, 2.0104e-16
5.96194e-05, 5.63034e-09, 2.05919e-16
6.01021e-05, 5.49772e-09, 2.10916e-16
6.05886e-05, 5.36826e-09, 2.16032e-16
6.10791e-05, 5.24187e-09, 2.21272e-16
6.15736e-05, 5.11849e-09, 2.26639e-16
6.20721e-05, 4.99805e-09, 2.32135e-16
6.25746e-05, 4.88046e-09, 2.37764e-16
6.30812e-05, 4.76568e-09, 2.43528e-16
6.35919e-05, 4.65362e-09, 2.49431e-16
6.41067e-05, 4.54422e-09, 2.55475e-16
6.46257e-05, 4.43742e-09, 2.61666e-16
6.51489e-05, 4.33317e-09, 2.68005e-16
6.56763e-05, 4.23139e-09, 2.74496e-16
6.6208e-05, 4.13202e-09, 2.81144e-16
6.6744e-05, 4.03502e-09, 2.87952e-16
6.72843e-05, 3.94032e-09, 2.94922e-16
6.7829e-05, 3.84787e-09, 3.02061e-16
6.83782e-05, 3.75762e-09, 3.09372e-16
6.89317e-05, 3.66951e-09, 3.16856e-16
6.94898e-05, 3.58349e-09, 3.24522e-16
7.00524e-05, 3.49952e-09, 3.32371e-16
7.06195e-05, 3.41753e-09, 3.40408e-16
7.11912e-05, 3.3375e-09, 3.48638e-16
7.17675e-05, 3.25936e-09, 3.57064e-16
7.23485e-05, 3.18308e-09, 3.65693e-16
7.29342e-05, 3.10861e-09, 3.74529e-16
7.35247e-05, 3.0359e-09, 3.83577e-16
7.41199e-05, 2.96492e-09, 3.9284e-16
7.472e-05, 2.89563e-09, 4.02326e-16
7.53249e-05, 2.82797e-09, 4.12038e-16
7.59347e-05, 2.76192e-09, 4.21982e-16
7.65494e-05, 2.69744e-09, 4.32164e-16
7.71692e-05, 2.63449e-09, 4.4259e-16
7.77939e-05, 2.57303e-09, 4.53263e-16
7.84237e-05, 2.51302e-09, 4.64192e-16
7.90586e-05, 2.45444e-09, 4.75382e-16
7.96986e-05, 2.39725e-09, 4.86838e-16
8.03438e-05, 2.34141e-09, 4.98567e-16
8.09943e-05, 2.28689e-09, 5.10577e-16
