f, omegaSens, omegaSW
1e-06, 0.00116723, 4.97752e-23
1.0081e-06, 0.00113933, 5.09945e-23
1.01626e-06, 0.0011121, 5.22429e-23
1.02448e-06, 0.00108552, 5.35209e-23
1.03278e-06, 0.00105958, 5.48323e-23
1.04114e-06, 0.00103426, 5.61746e-23
1.04957e-06, 0.00100954, 5.75502e-23
1.05806e-06, 0.000985415, 5.89581e-23
1.06663e-06, 0.000961864, 6.04024e-23
1.07527e-06, 0.000938877, 6.18821e-23
1.08397e-06, 0.000916439, 6.33964e-23
1.09275e-06, 0.000894537, 6.49494e-23
1.10159e-06, 0.000873158, 6.65385e-23
1.11051e-06, 0.000852291, 6.81679e-23
1.1195e-06, 0.000831922, 6.98369e-23
1.12856e-06, 0.00081204, 7.15462e-23
1.1377e-06, 0.000792633, 7.32987e-23
1.14691e-06, 0.00077369, 7.50932e-23
1.1562e-06, 0.0007552, 7.69328e-23
1.16556e-06, 0.000737151, 7.88164e-23
1.17499e-06, 0.000719534, 8.07449e-23
1.1845e-06, 0.000702338, 8.27214e-23
1.19409e-06, 0.000685553, 8.47469e-23
1.20376e-06, 0.000669169, 8.68225e-23
1.21351e-06, 0.000653177, 8.89493e-23
1.22333e-06, 0.000637566, 9.11263e-23
1.23323e-06, 0.000622329, 9.33566e-23
1.24322e-06, 0.000607456, 9.56438e-23
1.25328e-06, 0.000592939, 9.79844e-23
1.26343e-06, 0.000578768, 1.00384e-22
1.27366e-06, 0.000564936, 1.02843e-22
1.28397e-06, 0.000551435, 1.0536e-22
1.29436e-06, 0.000538256, 1.07939e-22
1.30484e-06, 0.000525393, 1.10582e-22
1.31541e-06, 0.000512836, 1.13291e-22
1.32605e-06, 0.00050058, 1.16063e-22
1.33679e-06, 0.000488617, 1.18906e-22
1.34761e-06, 0.00047694, 1.21816e-22
1.35852e-06, 0.000465541, 1.24799e-22
1.36952e-06, 0.000454415, 1.27855e-22
1.38061e-06, 0.000443555, 1.30986e-22
1.39178e-06, 0.000432955, 1.34191e-22
1.40305e-06, 0.000422608, 1.37478e-22
1.41441e-06, 0.000412508, 1.40844e-22
1.42586e-06, 0.000402649, 1.44292e-22
1.4374e-06, 0.000393027, 1.47824e-22
1.44904e-06, 0.000383634, 1.51445e-22
1.46077e-06, 0.000374465, 1.55152e-22
1.4726e-06, 0.000365516, 1.58952e-22
1.48452e-06, 0.000356781, 1.62844e-22
1.49654e-06, 0.000348254, 1.66831e-22
1.50865e-06, 0.000339931, 1.70914e-22
1.52087e-06, 0.000331807, 1.75101e-22
1.53318e-06, 0.000323877, 1.79387e-22
1.54559e-06, 0.000316137, 1.83779e-22
1.5581e-06, 0.000308582, 1.88278e-22
1.57072e-06, 0.000301207, 1.9289e-22
1.58343e-06, 0.000294009, 1.9761e-22
1.59625e-06, 0.000286982, 2.02449e-22
1.60918e-06, 0.000280124, 2.07408e-22
1.6222e-06, 0.000273429, 2.12484e-22
1.63534e-06, 0.000266894, 2.17689e-22
1.64857e-06, 0.000260516, 2.23015e-22
1.66192e-06, 0.00025429, 2.28477e-22
1.67538e-06, 0.000248213, 2.34074e-22
1.68894e-06, 0.000242281, 2.39803e-22
1.70261e-06, 0.000236491, 2.45673e-22
1.7164e-06, 0.000230839, 2.51691e-22
1.73029e-06, 0.000225322, 2.57851e-22
1.7443e-06, 0.000219937, 2.64165e-22
1.75842e-06, 0.000214681, 2.70633e-22
1.77266e-06, 0.00020955, 2.77261e-22
1.78701e-06, 0.000204542, 2.84049e-22
1.80147e-06, 0.000199654, 2.91e-22
1.81606e-06, 0.000194883, 2.98128e-22
1.83076e-06, 0.000190225, 3.05426e-22
1.84558e-06, 0.000185679, 3.12904e-22
1.86052e-06, 0.000181242, 3.20564e-22
1.87558e-06, 0.00017691, 3.28412e-22
1.89077e-06, 0.000172682, 3.36456e-22
1.90608e-06, 0.000168555, 3.44695e-22
1.92151e-06, 0.000164527, 3.53134e-22
1.93706e-06, 0.000160595, 3.61777e-22
1.95274e-06, 0.000156757, 3.70634e-22
1.96855e-06, 0.000153011, 3.79709e-22
1.98449e-06, 0.000149354, 3.89008e-22
2.00056e-06, 0.000145785, 3.98535e-22
2.01675e-06, 0.000142301, 4.0829e-22
2.03308e-06, 0.0001389, 4.18288e-22
2.04954e-06, 0.00013558, 4.2853e-22
2.06613e-06, 0.00013234, 4.39021e-22
2.08286e-06, 0.000129177, 4.49772e-22
2.09972e-06, 0.00012609, 4.60783e-22
2.11672e-06, 0.000123077, 4.72065e-22
2.13385e-06, 0.000120135, 4.83619e-22
2.15113e-06, 0.000117264, 4.95464e-22
2.16854e-06, 0.000114462, 5.07591e-22
2.1861e-06, 0.000111727, 5.20022e-22
2.2038e-06, 0.000109056, 5.32756e-22
2.22164e-06, 0.00010645, 5.45799e-22
2.23962e-06, 0.000103906, 5.59158e-22
2.25776e-06, 0.000101423, 5.72856e-22
2.27603e-06, 9.89991e-05, 5.86875e-22
2.29446e-06, 9.66331e-05, 6.01247e-22
2.31303e-06, 9.43237e-05, 6.15964e-22
2.33176e-06, 9.20695e-05, 6.31049e-22
2.35064e-06, 8.98692e-05, 6.46502e-22
2.36967e-06, 8.77215e-05, 6.62331e-22
2.38885e-06, 8.56251e-05, 6.78544e-22
2.40819e-06, 8.35788e-05, 6.95159e-22
2.42769e-06, 8.15814e-05, 7.12183e-22
2.44734e-06, 7.96317e-05, 7.29616e-22
2.46715e-06, 7.77286e-05, 7.47478e-22
2.48713e-06, 7.5871e-05, 7.65785e-22
2.50726e-06, 7.40578e-05, 7.8453e-22
2.52756e-06, 7.2288e-05, 8.03741e-22
2.54802e-06, 7.05604e-05, 8.23417e-22
2.56865e-06, 6.88741e-05, 8.4358e-22
2.58944e-06, 6.72281e-05, 8.64229e-22
2.61041e-06, 6.56215e-05, 8.85396e-22
2.63154e-06, 6.40533e-05, 9.07071e-22
2.65284e-06, 6.25225e-05, 9.29276e-22
2.67432e-06, 6.10283e-05, 9.52032e-22
2.69597e-06, 5.95698e-05, 9.75341e-22
2.7178e-06, 5.81462e-05, 9.99226e-22
2.7398e-06, 5.67566e-05, 1.02369e-21
2.76198e-06, 5.54002e-05, 1.04875e-21
2.78434e-06, 5.40763e-05, 1.07443e-21
2.80688e-06, 5.27839e-05, 1.10073e-21
2.82961e-06, 5.15225e-05, 1.12769e-21
2.85251e-06, 5.02912e-05, 1.15529e-21
2.87561e-06, 4.90893e-05, 1.18359e-21
2.89889e-06, 4.79162e-05, 1.21257e-21
2.92235e-06, 4.67711e-05, 1.24225e-21
2.94601e-06, 4.56533e-05, 1.27266e-21
2.96986e-06, 4.45623e-05, 1.30382e-21
2.99391e-06, 4.34973e-05, 1.33576e-21
3.01814e-06, 4.24578e-05, 1.36845e-21
3.04258e-06, 4.14432e-05, 1.40196e-21
3.06721e-06, 4.04528e-05, 1.43629e-21
3.09204e-06, 3.9486e-05, 1.47145e-21
3.11707e-06, 3.85424e-05, 1.50748e-21
3.14231e-06, 3.76213e-05, 1.54439e-21
3.16775e-06, 3.67222e-05, 1.58221e-21
3.19339e-06, 3.58446e-05, 1.62094e-21
3.21924e-06, 3.4988e-05, 1.66062e-21
3.24531e-06, 3.41519e-05, 1.70129e-21
3.27158e-06, 3.33357e-05, 1.74294e-21
3.29806e-06, 3.25391e-05, 1.78561e-21
3.32476e-06, 3.17614e-05, 1.82933e-21
3.35168e-06, 3.10024e-05, 1.87412e-21
3.37881e-06, 3.02615e-05, 1.92e-21
3.40617e-06, 2.95383e-05, 1.96702e-21
3.43374e-06, 2.88324e-05, 2.01517e-21
3.46154e-06, 2.81434e-05, 2.06452e-21
3.48957e-06, 2.74708e-05, 2.11508e-21
3.51782e-06, 2.68143e-05, 2.16686e-21
3.5463e-06, 2.61735e-05, 2.21992e-21
3.575e-06, 2.5548e-05, 2.27425e-21
3.60395e-06, 2.49375e-05, 2.32995e-21
3.63312e-06, 2.43415e-05, 2.38698e-21
3.66254e-06, 2.37598e-05, 2.44544e-21
3.69219e-06, 2.3192e-05, 2.50531e-21
3.72208e-06, 2.26378e-05, 2.56665e-21
3.75221e-06, 2.20968e-05, 2.62949e-21
3.78259e-06, 2.15687e-05, 2.69387e-21
3.81321e-06, 2.10533e-05, 2.75983e-21
3.84408e-06, 2.05502e-05, 2.8274e-21
3.8752e-06, 2.00591e-05, 2.89662e-21
3.90657e-06, 1.95797e-05, 2.96754e-21
3.9382e-06, 1.91118e-05, 3.0402e-21
3.97008e-06, 1.86551e-05, 3.11463e-21
4.00222e-06, 1.82093e-05, 3.19089e-21
4.03462e-06, 1.77741e-05, 3.26902e-21
4.06729e-06, 1.73494e-05, 3.34907e-21
4.10021e-06, 1.69348e-05, 3.43105e-21
4.13341e-06, 1.65301e-05, 3.51507e-21
4.16687e-06, 1.6135e-05, 3.60113e-21
4.2006e-06, 1.57495e-05, 3.68929e-21
4.23461e-06, 1.53731e-05, 3.77963e-21
4.26889e-06, 1.50057e-05, 3.87216e-21
4.30345e-06, 1.46471e-05, 3.96697e-21
4.33829e-06, 1.42971e-05, 4.0641e-21
4.37341e-06, 1.39554e-05, 4.1636e-21
4.40882e-06, 1.36219e-05, 4.26555e-21
4.44451e-06, 1.32964e-05, 4.36998e-21
4.48049e-06, 1.29787e-05, 4.47698e-21
4.51676e-06, 1.26685e-05, 4.58658e-21
4.55333e-06, 1.23658e-05, 4.69889e-21
4.59019e-06, 1.20703e-05, 4.81393e-21
4.62735e-06, 1.17818e-05, 4.93179e-21
4.66481e-06, 1.15003e-05, 5.05254e-21
4.70258e-06, 1.12255e-05, 5.17626e-21
4.74065e-06, 1.09572e-05, 5.303e-21
4.77903e-06, 1.06954e-05, 5.43284e-21
4.81772e-06, 1.04398e-05, 5.56586e-21
4.85672e-06, 1.01903e-05, 5.70212e-21
4.89604e-06, 9.94679e-06, 5.84174e-21
4.93568e-06, 9.7091e-06, 5.98478e-21
4.97563e-06, 9.47708e-06, 6.13128e-21
5.01592e-06, 9.25061e-06, 6.28143e-21
5.05652e-06, 9.02956e-06, 6.4352e-21
5.09746e-06, 8.81378e-06, 6.59277e-21
5.13873e-06, 8.60316e-06, 6.7542e-21
5.18033e-06, 8.39758e-06, 6.91957e-21
5.22227e-06, 8.19691e-06, 7.08899e-21
5.26454e-06, 8.00103e-06, 7.26252e-21
5.30716e-06, 7.80984e-06, 7.44034e-21
5.35013e-06, 7.62321e-06, 7.62253e-21
5.39344e-06, 7.44104e-06, 7.80915e-21
5.4371e-06, 7.26323e-06, 8.00033e-21
5.48112e-06, 7.08967e-06, 8.19622e-21
5.52549e-06, 6.92025e-06, 8.39688e-21
5.57023e-06, 6.75489e-06, 8.6025e-21
5.61532e-06, 6.59347e-06, 8.81311e-21
5.66078e-06, 6.43592e-06, 9.02889e-21
5.70661e-06, 6.28213e-06, 9.24996e-21
5.75281e-06, 6.13201e-06, 9.47644e-21
5.79938e-06, 5.98548e-06, 9.70844e-21
5.84633e-06, 5.84245e-06, 9.94614e-21
5.89366e-06, 5.70284e-06, 1.01897e-20
5.94137e-06, 5.56657e-06, 1.04391e-20
5.98947e-06, 5.43355e-06, 1.06947e-20
6.03796e-06, 5.30372e-06, 1.09566e-20
6.08684e-06, 5.17698e-06, 1.12248e-20
6.13612e-06, 5.05328e-06, 1.14997e-20
6.1858e-06, 4.93253e-06, 1.17813e-20
6.23588e-06, 4.81466e-06, 1.20697e-20
6.28636e-06, 4.69962e-06, 1.23652e-20
6.33725e-06, 4.58732e-06, 1.26679e-20
6.38856e-06, 4.4777e-06, 1.29781e-20
6.44028e-06, 4.37071e-06, 1.32959e-20
6.49241e-06, 4.26627e-06, 1.36214e-20
6.54497e-06, 4.16433e-06, 1.39549e-20
6.59796e-06, 4.06482e-06, 1.42966e-20
6.65138e-06, 3.9677e-06, 1.46466e-20
6.70522e-06, 3.87289e-06, 1.50052e-20
6.75951e-06, 3.78035e-06, 1.53726e-20
6.81423e-06, 3.69002e-06, 1.5749e-20
6.86939e-06, 3.60185e-06, 1.61345e-20
6.92501e-06, 3.51578e-06, 1.65296e-20
6.98107e-06, 3.43178e-06, 1.69343e-20
7.03759e-06, 3.34978e-06, 1.73489e-20
7.09456e-06, 3.26974e-06, 1.77737e-20
7.152e-06, 3.19161e-06, 1.82089e-20
7.2099e-06, 3.11535e-06, 1.86547e-20
7.26826e-06, 3.04091e-06, 1.91114e-20
7.32711e-06, 2.96825e-06, 1.95793e-20
7.38642e-06, 2.89733e-06, 2.00587e-20
7.44622e-06, 2.8281e-06, 2.05498e-20
7.5065e-06, 2.76053e-06, 2.10529e-20
7.56727e-06, 2.69457e-06, 2.15683e-20
7.62854e-06, 2.63019e-06, 2.20965e-20
7.69029e-06, 2.56735e-06, 2.26374e-20
7.75255e-06, 2.506e-06, 2.31917e-20
7.81531e-06, 2.44613e-06, 2.37595e-20
7.87858e-06, 2.38768e-06, 2.43412e-20
7.94237e-06, 2.33063e-06, 2.49372e-20
8.00667e-06, 2.27495e-06, 2.55478e-20
8.07149e-06, 2.22059e-06, 2.61733e-20
8.13683e-06, 2.16754e-06, 2.68141e-20
8.2027e-06, 2.11575e-06, 2.74705e-20
8.26911e-06, 2.0652e-06, 2.81432e-20
8.33605e-06, 2.01586e-06, 2.88322e-20
8.40354e-06, 1.96769e-06, 2.95381e-20
8.47157e-06, 1.92068e-06, 3.02613e-20
8.54015e-06, 1.87479e-06, 3.10022e-20
8.60929e-06, 1.83e-06, 3.17612e-20
8.67899e-06, 1.78628e-06, 3.25389e-20
8.74925e-06, 1.7436e-06, 3.33355e-20
8.82008e-06, 1.70195e-06, 3.41517e-20
8.89149e-06, 1.66128e-06, 3.49879e-20
8.96347e-06, 1.62159e-06, 3.58445e-20
9.03604e-06, 1.58285e-06, 3.67221e-20
9.10919e-06, 1.54504e-06, 3.76212e-20
9.18293e-06, 1.50812e-06, 3.85422e-20
9.25728e-06, 1.47209e-06, 3.94859e-20
9.33222e-06, 1.43693e-06, 4.04526e-20
9.40777e-06, 1.4026e-06, 4.14431e-20
9.48393e-06, 1.36909e-06, 4.24577e-20
9.56071e-06, 1.33638e-06, 4.34972e-20
9.63811e-06, 1.30445e-06, 4.45622e-20
9.71614e-06, 1.27329e-06, 4.56532e-20
9.7948e-06, 1.24287e-06, 4.6771e-20
9.87409e-06, 1.21318e-06, 4.7916e-20
9.95403e-06, 1.1842e-06, 4.90892e-20
1.00346e-05, 1.15591e-06, 5.02908e-20
1.01159e-05, 1.1283e-06, 5.15231e-20
1.01977e-05, 1.10134e-06, 5.27831e-20
1.02803e-05, 1.07503e-06, 5.4076e-20
1.03635e-05, 1.04935e-06, 5.53996e-20
1.04474e-05, 1.02428e-06, 5.67559e-20
1.0532e-05, 9.99816e-07, 5.81459e-20
1.06173e-05, 9.75932e-07, 5.95701e-20
1.07032e-05, 9.52619e-07, 6.10276e-20
1.07899e-05, 9.29863e-07, 6.25226e-20
1.08772e-05, 9.07651e-07, 6.40525e-20
1.09653e-05, 8.8597e-07, 6.56214e-20
1.10541e-05, 8.64807e-07, 6.72285e-20
1.11435e-05, 8.44149e-07, 6.88728e-20
1.12338e-05, 8.23985e-07, 7.05607e-20
1.13247e-05, 8.04303e-07, 7.22873e-20
1.14164e-05, 7.85091e-07, 7.40575e-20
1.15088e-05, 7.66339e-07, 7.58702e-20
1.1602e-05, 7.48034e-07, 7.77283e-20
1.16959e-05, 7.30167e-07, 7.96308e-20
1.17906e-05, 7.12726e-07, 8.15806e-20
1.1886e-05, 6.95703e-07, 8.35769e-20
1.19823e-05, 6.79086e-07, 8.56247e-20
1.20793e-05, 6.62866e-07, 8.77209e-20
1.21771e-05, 6.47034e-07, 8.98688e-20
1.22757e-05, 6.3158e-07, 9.20694e-20
1.2375e-05, 6.16495e-07, 9.43217e-20
1.24752e-05, 6.01771e-07, 9.66313e-20
1.25762e-05, 5.87398e-07, 9.89972e-20
1.2678e-05, 5.73369e-07, 1.01421e-19
1.27807e-05, 5.59675e-07, 1.03905e-19
1.28841e-05, 5.46309e-07, 1.06447e-19
1.29884e-05, 5.33261e-07, 1.09053e-19
1.30936e-05, 5.20526e-07, 1.11725e-19
1.31996e-05, 5.08095e-07, 1.1446e-19
1.33064e-05, 4.95961e-07, 1.17261e-19
1.34142e-05, 4.84116e-07, 1.20133e-19
1.35228e-05, 4.72555e-07, 1.23075e-19
1.36322e-05, 4.6127e-07, 1.26086e-19
1.37426e-05, 4.50255e-07, 1.29174e-19
1.38539e-05, 4.39502e-07, 1.32337e-19
1.3966e-05, 4.29007e-07, 1.35576e-19
1.40791e-05, 4.18762e-07, 1.38896e-19
1.41931e-05, 4.08763e-07, 1.42297e-19
1.4308e-05, 3.99002e-07, 1.45781e-19
1.44238e-05, 3.89474e-07, 1.49349e-19
1.45406e-05, 3.80174e-07, 1.53006e-19
1.46583e-05, 3.71096e-07, 1.56752e-19
1.47769e-05, 3.62235e-07, 1.60587e-19
1.48966e-05, 3.53586e-07, 1.64521e-19
1.50172e-05, 3.45144e-07, 1.68549e-19
1.51388e-05, 3.36903e-07, 1.72676e-19
1.52613e-05, 3.28859e-07, 1.76901e-19
1.53849e-05, 3.21007e-07, 1.81234e-19
1.55094e-05, 3.13343e-07, 1.85669e-19
1.5635e-05, 3.05861e-07, 1.90216e-19
1.57615e-05, 2.98559e-07, 1.9487e-19
1.58891e-05, 2.91431e-07, 1.99641e-19
1.60178e-05, 2.84474e-07, 2.04531e-19
1.61475e-05, 2.77682e-07, 2.09539e-19
1.62782e-05, 2.71053e-07, 2.14668e-19
1.641e-05, 2.64582e-07, 2.19925e-19
1.65428e-05, 2.58266e-07, 2.25307e-19
1.66767e-05, 2.52101e-07, 2.30821e-19
1.68117e-05, 2.46083e-07, 2.36472e-19
1.69478e-05, 2.40208e-07, 2.42261e-19
1.70851e-05, 2.34474e-07, 2.48196e-19
1.72234e-05, 2.28878e-07, 2.54272e-19
1.73628e-05, 2.23414e-07, 2.60495e-19
1.75034e-05, 2.18082e-07, 2.66874e-19
1.76451e-05, 2.12876e-07, 2.73407e-19
1.77879e-05, 2.07795e-07, 2.80098e-19
1.79319e-05, 2.02836e-07, 2.86955e-19
1.80771e-05, 1.97995e-07, 2.93982e-19
1.82234e-05, 1.93269e-07, 3.01176e-19
1.8371e-05, 1.88657e-07, 3.08553e-19
1.85197e-05, 1.84154e-07, 3.16105e-19
1.86696e-05, 1.79759e-07, 3.23842e-19
1.88208e-05, 1.75469e-07, 3.31773e-19
1.89731e-05, 1.71282e-07, 3.39892e-19
1.91267e-05, 1.67195e-07, 3.48213e-19
1.92816e-05, 1.63205e-07, 3.5674e-19
1.94377e-05, 1.5931e-07, 3.65474e-19
1.9595e-05, 1.55509e-07, 3.74417e-19
1.97537e-05, 1.51798e-07, 3.83587e-19
1.99136e-05, 1.48176e-07, 3.92976e-19
2.00748e-05, 1.44641e-07, 4.02596e-19
2.02373e-05, 1.4119e-07, 4.1245e-19
2.04012e-05, 1.37821e-07, 4.22551e-19
2.05663e-05, 1.34533e-07, 4.32892e-19
2.07328e-05, 1.31324e-07, 4.43489e-19
2.09007e-05, 1.28191e-07, 4.54349e-19
2.10699e-05, 1.25133e-07, 4.65472e-19
2.12404e-05, 1.22148e-07, 4.76861e-19
2.14124e-05, 1.19234e-07, 4.88538e-19
2.15857e-05, 1.1639e-07, 5.00494e-19
2.17605e-05, 1.13614e-07, 5.12749e-19
2.19367e-05, 1.10904e-07, 5.25304e-19
2.21143e-05, 1.08258e-07, 5.38164e-19
2.22933e-05, 1.05676e-07, 5.51336e-19
2.24738e-05, 1.03156e-07, 5.64834e-19
2.26557e-05, 1.00696e-07, 5.78657e-19
2.28391e-05, 9.82944e-08, 5.92821e-19
2.3024e-05, 9.59503e-08, 6.07333e-19
2.32104e-05, 9.36622e-08, 6.22201e-19
2.33983e-05, 9.14288e-08, 6.37432e-19
2.35877e-05, 8.92487e-08, 6.53033e-19
2.37787e-05, 8.71206e-08, 6.69022e-19
2.39712e-05, 8.50434e-08, 6.85399e-19
2.41653e-05, 8.30158e-08, 7.0218e-19
2.43609e-05, 8.10366e-08, 7.19365e-19
2.45581e-05, 7.91046e-08, 7.36973e-19
2.47569e-05, 7.72188e-08, 7.55012e-19
2.49574e-05, 7.5378e-08, 7.735e-19
2.51594e-05, 7.35812e-08, 7.9243e-19
2.53631e-05, 7.18273e-08, 8.11829e-19
2.55684e-05, 7.01153e-08, 8.31698e-19
2.57754e-05, 6.84441e-08, 8.52057e-19
2.59841e-05, 6.68128e-08, 8.72917e-19
2.61944e-05, 6.52205e-08, 8.94278e-19
2.64065e-05, 6.36662e-08, 9.16172e-19
2.66203e-05, 6.21491e-08, 9.386e-19
2.68358e-05, 6.06681e-08, 9.61574e-19
2.7053e-05, 5.92225e-08, 9.85105e-19
2.72721e-05, 5.78114e-08, 1.00923e-18
2.74928e-05, 5.64341e-08, 1.03392e-18
2.77154e-05, 5.50895e-08, 1.05923e-18
2.79398e-05, 5.37771e-08, 1.08516e-18
2.8166e-05, 5.24961e-08, 1.11172e-18
2.8394e-05, 5.12456e-08, 1.13893e-18
2.86239e-05, 5.00249e-08, 1.16681e-18
2.88556e-05, 4.88334e-08, 1.19537e-18
2.90892e-05, 4.76704e-08, 1.22463e-18
2.93247e-05, 4.65351e-08, 1.2546e-18
2.95621e-05, 4.54269e-08, 1.28531e-18
2.98014e-05, 4.43451e-08, 1.31677e-18
3.00427e-05, 4.32892e-08, 1.349e-18
3.02859e-05, 4.22585e-08, 1.38201e-18
3.05311e-05, 4.12524e-08, 1.41584e-18
3.07783e-05, 4.02703e-08, 1.4505e-18
3.10274e-05, 3.93116e-08, 1.48599e-18
3.12786e-05, 3.83759e-08, 1.52236e-18
3.15318e-05, 3.74624e-08, 1.55962e-18
3.17871e-05, 3.65708e-08, 1.5978e-18
3.20445e-05, 3.57004e-08, 1.63691e-18
3.23039e-05, 3.48508e-08, 1.67697e-18
3.25654e-05, 3.40215e-08, 1.71801e-18
3.2829e-05, 3.3212e-08, 1.76005e-18
3.30948e-05, 3.24218e-08, 1.80313e-18
3.33627e-05, 3.16504e-08, 1.84726e-18
3.36328e-05, 3.08975e-08, 1.89247e-18
3.39051e-05, 3.01625e-08, 1.93879e-18
3.41796e-05, 2.94451e-08, 1.98624e-18
3.44563e-05, 2.87447e-08, 2.03485e-18
3.47352e-05, 2.80611e-08, 2.08464e-18
3.50165e-05, 2.73938e-08, 2.13567e-18
3.52999e-05, 2.67424e-08, 2.18792e-18
3.55857e-05, 2.61066e-08, 2.24147e-18
3.58738e-05, 2.54859e-08, 2.29633e-18
3.61642e-05, 2.48801e-08, 2.35252e-18
3.6457e-05, 2.42887e-08, 2.4101e-18
3.67521e-05, 2.37114e-08, 2.46907e-18
3.70497e-05, 2.31478e-08, 2.5295e-18
3.73496e-05, 2.25978e-08, 2.5914e-18
3.7652e-05, 2.20608e-08, 2.65482e-18
3.79568e-05, 2.15366e-08, 2.71978e-18
3.82641e-05, 2.1025e-08, 2.78634e-18
3.85739e-05, 2.05255e-08, 2.85453e-18
3.88861e-05, 2.0038e-08, 2.92436e-18
3.9201e-05, 1.95621e-08, 2.99594e-18
3.95183e-05, 1.90975e-08, 3.06924e-18
3.98382e-05, 1.8644e-08, 3.14433e-18
4.01608e-05, 1.82014e-08, 3.22129e-18
4.04859e-05, 1.77693e-08, 3.30011e-18
4.08136e-05, 1.73475e-08, 3.38084e-18
4.11441e-05, 1.69357e-08, 3.46359e-18
4.14771e-05, 1.65338e-08, 3.54832e-18
4.18129e-05, 1.61414e-08, 3.63514e-18
4.21514e-05, 1.57584e-08, 3.72408e-18
4.24927e-05, 1.53846e-08, 3.81522e-18
4.28367e-05, 1.50196e-08, 3.90857e-18
4.31835e-05, 1.46634e-08, 4.0042e-18
4.35331e-05, 1.43156e-08, 4.10217e-18
4.38855e-05, 1.39761e-08, 4.20253e-18
4.42408e-05, 1.36448e-08, 4.30535e-18
4.4599e-05, 1.33213e-08, 4.4107e-18
4.496e-05, 1.30055e-08, 4.51859e-18
4.5324e-05, 1.26973e-08, 4.62915e-18
4.56909e-05, 1.23964e-08, 4.74239e-18
4.60608e-05, 1.21026e-08, 4.85841e-18
4.64337e-05, 1.18159e-08, 4.97728e-18
4.68096e-05, 1.1536e-08, 5.09904e-18
4.71886e-05, 1.12628e-08, 5.22379e-18
4.75706e-05, 1.09961e-08, 5.35158e-18
4.79557e-05, 1.07357e-08, 5.48249e-18
4.8344e-05, 1.04816e-08, 5.61663e-18
4.87353e-05, 1.02335e-08, 5.754e-18
4.91299e-05, 9.99126e-09, 5.89477e-18
4.95276e-05, 9.75483e-09, 6.03896e-18
4.99286e-05, 9.52404e-09, 6.18669e-18
5.03328e-05, 9.29874e-09, 6.33802e-18
5.07403e-05, 9.07881e-09, 6.49306e-18
5.1151e-05, 8.86412e-09, 6.65186e-18
5.15651e-05, 8.65454e-09, 6.81456e-18
5.19826e-05, 8.44995e-09, 6.98126e-18
5.24034e-05, 8.25023e-09, 7.152e-18
5.28277e-05, 8.05527e-09, 7.32695e-18
5.32553e-05, 7.86495e-09, 7.50613e-18
5.36865e-05, 7.67916e-09, 7.68974e-18
5.41211e-05, 7.49779e-09, 7.8778e-18
5.45593e-05, 7.32074e-09, 8.07049e-18
5.50009e-05, 7.14791e-09, 8.26782e-18
5.54462e-05, 6.97918e-09, 8.47004e-18
5.58951e-05, 6.81448e-09, 8.67719e-18
5.63476e-05, 6.65369e-09, 8.88939e-18
5.68038e-05, 6.49673e-09, 9.10679e-18
5.72636e-05, 6.3435e-09, 9.32946e-18
5.77272e-05, 6.19392e-09, 9.5576e-18
5.81946e-05, 6.04789e-09, 9.79135e-18
5.86657e-05, 5.90535e-09, 1.00308e-17
5.91406e-05, 5.76619e-09, 1.0276e-17
5.96194e-05, 5.63034e-09, 1.05273e-17
6.01021e-05, 5.49772e-09, 1.07847e-17
6.05886e-05, 5.36826e-09, 1.10484e-17
6.10791e-05, 5.24187e-09, 1.13185e-17
6.15736e-05, 5.11849e-09, 1.15953e-17
6.20721e-05, 4.99805e-09, 1.18788e-17
6.25746e-05, 4.88046e-09, 1.21692e-17
6.30812e-05, 4.76568e-09, 1.24667e-17
6.35919e-05, 4.65362e-09, 1.27715e-17
6.41067e-05, 4.54422e-09, 1.30837e-17
6.46257e-05, 4.43742e-09, 1.34035e-17
6.51489e-05, 4.33317e-09, 1.37312e-17
6.56763e-05, 4.23139e-09, 1.40668e-17
6.6208e-05, 4.13202e-09, 1.44107e-17
6.6744e-05, 4.03502e-09, 1.47629e-17
6.72843e-05, 3.94032e-09, 1.51238e-17
6.7829e-05, 3.84787e-09, 1.54934e-17
6.83782e-05, 3.75762e-09, 1.58722e-17
6.89317e-05, 3.66951e-09, 1.626e-17
6.94898e-05, 3.58349e-09, 1.66575e-17
7.00524e-05, 3.49952e-09, 1.70646e-17
7.06195e-05, 3.41753e-09, 1.74816e-17
7.11912e-05, 3.3375e-09, 1.79088e-17
7.17675e-05, 3.25936e-09, 1.83464e-17
7.23485e-05, 3.18308e-09, 1.87947e-17
7.29342e-05, 3.10861e-09, 1.9254e-17
7.35247e-05, 3.0359e-09, 1.97245e-17
7.41199e-05, 2.96492e-09, 2.02064e-17
7.472e-05, 2.89563e-09, 2.07002e-17
7.53249e-05, 2.82797e-09, 2.12059e-17
7.59347e-05, 2.76192e-09, 2.1724e-17
7.65494e-05, 2.69744e-09, 2.22547e-17
7.71692e-05, 2.63449e-09, 2.27985e-17
7.77939e-05, 2.57303e-09, 2.33554e-17
7.84237e-05, 2.51302e-09, 2.39259e-17
7.90586e-05, 2.45444e-09, 2.45104e-17
7.96986e-05, 2.39725e-09, 2.5109e-17
8.03438e-05, 2.34141e-09, 2.57223e-17
8.09943e-05, 2.28689e-09, 2.63506e-17
