f, omegaSens, omegaSW
1e-06, 0.00116723, 6.60359e-35
1.0081e-06, 0.00113933, 6.76536e-35
1.01626e-06, 0.0011121, 6.93098e-35
1.02448e-06, 0.00108552, 7.10053e-35
1.03278e-06, 0.00105958, 7.27451e-35
1.04114e-06, 0.00103426, 7.4526e-35
1.04957e-06, 0.00100954, 7.6351e-35
1.05806e-06, 0.000985415, 7.82188e-35
1.06663e-06, 0.000961864, 8.01349e-35
1.07527e-06, 0.000938877, 8.20981e-35
1.08397e-06, 0.000916439, 8.4107e-35
1.09275e-06, 0.000894537, 8.61674e-35
1.10159e-06, 0.000873158, 8.82755e-35
1.11051e-06, 0.000852291, 9.04373e-35
1.1195e-06, 0.000831922, 9.26515e-35
1.12856e-06, 0.00081204, 9.49193e-35
1.1377e-06, 0.000792633, 9.72442e-35
1.14691e-06, 0.00077369, 9.9625e-35
1.1562e-06, 0.0007552, 1.02066e-34
1.16556e-06, 0.000737151, 1.04564e-34
1.17499e-06, 0.000719534, 1.07123e-34
1.1845e-06, 0.000702338, 1.09745e-34
1.19409e-06, 0.000685553, 1.12432e-34
1.20376e-06, 0.000669169, 1.15186e-34
1.21351e-06, 0.000653177, 1.18008e-34
1.22333e-06, 0.000637566, 1.20896e-34
1.23323e-06, 0.000622329, 1.23855e-34
1.24322e-06, 0.000607456, 1.26889e-34
1.25328e-06, 0.000592939, 1.29994e-34
1.26343e-06, 0.000578768, 1.33178e-34
1.27366e-06, 0.000564936, 1.3644e-34
1.28397e-06, 0.000551435, 1.3978e-34
1.29436e-06, 0.000538256, 1.43201e-34
1.30484e-06, 0.000525393, 1.46707e-34
1.31541e-06, 0.000512836, 1.50302e-34
1.32605e-06, 0.00050058, 1.53978e-34
1.33679e-06, 0.000488617, 1.5775e-34
1.34761e-06, 0.00047694, 1.61612e-34
1.35852e-06, 0.000465541, 1.65569e-34
1.36952e-06, 0.000454415, 1.69623e-34
1.38061e-06, 0.000443555, 1.73777e-34
1.39178e-06, 0.000432955, 1.7803e-34
1.40305e-06, 0.000422608, 1.82389e-34
1.41441e-06, 0.000412508, 1.86856e-34
1.42586e-06, 0.000402649, 1.9143e-34
1.4374e-06, 0.000393027, 1.96116e-34
1.44904e-06, 0.000383634, 2.00919e-34
1.46077e-06, 0.000374465, 2.05838e-34
1.4726e-06, 0.000365516, 2.1088e-34
1.48452e-06, 0.000356781, 2.16042e-34
1.49654e-06, 0.000348254, 2.21333e-34
1.50865e-06, 0.000339931, 2.26749e-34
1.52087e-06, 0.000331807, 2.32304e-34
1.53318e-06, 0.000323877, 2.37991e-34
1.54559e-06, 0.000316137, 2.43817e-34
1.5581e-06, 0.000308582, 2.49785e-34
1.57072e-06, 0.000301207, 2.55904e-34
1.58343e-06, 0.000294009, 2.62166e-34
1.59625e-06, 0.000286982, 2.68586e-34
1.60918e-06, 0.000280124, 2.75166e-34
1.6222e-06, 0.000273429, 2.81899e-34
1.63534e-06, 0.000266894, 2.88805e-34
1.64857e-06, 0.000260516, 2.95871e-34
1.66192e-06, 0.00025429, 3.03117e-34
1.67538e-06, 0.000248213, 3.10542e-34
1.68894e-06, 0.000242281, 3.18143e-34
1.70261e-06, 0.000236491, 3.25931e-34
1.7164e-06, 0.000230839, 3.33915e-34
1.73029e-06, 0.000225322, 3.42087e-34
1.7443e-06, 0.000219937, 3.50464e-34
1.75842e-06, 0.000214681, 3.59044e-34
1.77266e-06, 0.00020955, 3.67838e-34
1.78701e-06, 0.000204542, 3.76844e-34
1.80147e-06, 0.000199654, 3.86066e-34
1.81606e-06, 0.000194883, 3.95522e-34
1.83076e-06, 0.000190225, 4.05205e-34
1.84558e-06, 0.000185679, 4.15125e-34
1.86052e-06, 0.000181242, 4.25288e-34
1.87558e-06, 0.00017691, 4.357e-34
1.89077e-06, 0.000172682, 4.46371e-34
1.90608e-06, 0.000168555, 4.57303e-34
1.92151e-06, 0.000164527, 4.68499e-34
1.93706e-06, 0.000160595, 4.79965e-34
1.95274e-06, 0.000156757, 4.91715e-34
1.96855e-06, 0.000153011, 5.03755e-34
1.98449e-06, 0.000149354, 5.16092e-34
2.00056e-06, 0.000145785, 5.28731e-34
2.01675e-06, 0.000142301, 5.41672e-34
2.03308e-06, 0.0001389, 5.54937e-34
2.04954e-06, 0.00013558, 5.68525e-34
2.06613e-06, 0.00013234, 5.82443e-34
2.08286e-06, 0.000129177, 5.96706e-34
2.09972e-06, 0.00012609, 6.11314e-34
2.11672e-06, 0.000123077, 6.26283e-34
2.13385e-06, 0.000120135, 6.41611e-34
2.15113e-06, 0.000117264, 6.57325e-34
2.16854e-06, 0.000114462, 6.73415e-34
2.1861e-06, 0.000111727, 6.89907e-34
2.2038e-06, 0.000109056, 7.06801e-34
2.22164e-06, 0.00010645, 7.24105e-34
2.23962e-06, 0.000103906, 7.41828e-34
2.25776e-06, 0.000101423, 7.6e-34
2.27603e-06, 9.89991e-05, 7.786e-34
2.29446e-06, 9.66331e-05, 7.97667e-34
2.31303e-06, 9.43237e-05, 8.17192e-34
2.33176e-06, 9.20695e-05, 8.37205e-34
2.35064e-06, 8.98692e-05, 8.57707e-34
2.36967e-06, 8.77215e-05, 8.78707e-34
2.38885e-06, 8.56251e-05, 9.00217e-34
2.40819e-06, 8.35788e-05, 9.22258e-34
2.42769e-06, 8.15814e-05, 9.44844e-34
2.44734e-06, 7.96317e-05, 9.67973e-34
2.46715e-06, 7.77286e-05, 9.9167e-34
2.48713e-06, 7.5871e-05, 1.01596e-33
2.50726e-06, 7.40578e-05, 1.04083e-33
2.52756e-06, 7.2288e-05, 1.06631e-33
2.54802e-06, 7.05604e-05, 1.09242e-33
2.56865e-06, 6.88741e-05, 1.11917e-33
2.58944e-06, 6.72281e-05, 1.14656e-33
2.61041e-06, 6.56215e-05, 1.17464e-33
2.63154e-06, 6.40533e-05, 1.2034e-33
2.65284e-06, 6.25225e-05, 1.23286e-33
2.67432e-06, 6.10283e-05, 1.26305e-33
2.69597e-06, 5.95698e-05, 1.29397e-33
2.7178e-06, 5.81462e-05, 1.32566e-33
2.7398e-06, 5.67566e-05, 1.35812e-33
2.76198e-06, 5.54002e-05, 1.39137e-33
2.78434e-06, 5.40763e-05, 1.42543e-33
2.80688e-06, 5.27839e-05, 1.46033e-33
2.82961e-06, 5.15225e-05, 1.4961e-33
2.85251e-06, 5.02912e-05, 1.53272e-33
2.87561e-06, 4.90893e-05, 1.57026e-33
2.89889e-06, 4.79162e-05, 1.6087e-33
2.92235e-06, 4.67711e-05, 1.64808e-33
2.94601e-06, 4.56533e-05, 1.68843e-33
2.96986e-06, 4.45623e-05, 1.72977e-33
2.99391e-06, 4.34973e-05, 1.77213e-33
3.01814e-06, 4.24578e-05, 1.81551e-33
3.04258e-06, 4.14432e-05, 1.85997e-33
3.06721e-06, 4.04528e-05, 1.90551e-33
3.09204e-06, 3.9486e-05, 1.95216e-33
3.11707e-06, 3.85424e-05, 1.99995e-33
3.14231e-06, 3.76213e-05, 2.04893e-33
3.16775e-06, 3.67222e-05, 2.0991e-33
3.19339e-06, 3.58446e-05, 2.15048e-33
3.21924e-06, 3.4988e-05, 2.20313e-33
3.24531e-06, 3.41519e-05, 2.25709e-33
3.27158e-06, 3.33357e-05, 2.31235e-33
3.29806e-06, 3.25391e-05, 2.36895e-33
3.32476e-06, 3.17614e-05, 2.42695e-33
3.35168e-06, 3.10024e-05, 2.48638e-33
3.37881e-06, 3.02615e-05, 2.54725e-33
3.40617e-06, 2.95383e-05, 2.60963e-33
3.43374e-06, 2.88324e-05, 2.67351e-33
3.46154e-06, 2.81434e-05, 2.73898e-33
3.48957e-06, 2.74708e-05, 2.80605e-33
3.51782e-06, 2.68143e-05, 2.87476e-33
3.5463e-06, 2.61735e-05, 2.94515e-33
3.575e-06, 2.5548e-05, 3.01723e-33
3.60395e-06, 2.49375e-05, 3.09113e-33
3.63312e-06, 2.43415e-05, 3.16679e-33
3.66254e-06, 2.37598e-05, 3.24435e-33
3.69219e-06, 2.3192e-05, 3.32378e-33
3.72208e-06, 2.26378e-05, 3.40516e-33
3.75221e-06, 2.20968e-05, 3.48852e-33
3.78259e-06, 2.15687e-05, 3.57395e-33
3.81321e-06, 2.10533e-05, 3.66144e-33
3.84408e-06, 2.05502e-05, 3.75109e-33
3.8752e-06, 2.00591e-05, 3.84293e-33
3.90657e-06, 1.95797e-05, 3.93702e-33
3.9382e-06, 1.91118e-05, 4.03342e-33
3.97008e-06, 1.86551e-05, 4.13217e-33
4.00222e-06, 1.82093e-05, 4.23334e-33
4.03462e-06, 1.77741e-05, 4.33699e-33
4.06729e-06, 1.73494e-05, 4.4432e-33
4.10021e-06, 1.69348e-05, 4.55196e-33
4.13341e-06, 1.65301e-05, 4.66343e-33
4.16687e-06, 1.6135e-05, 4.7776e-33
4.2006e-06, 1.57495e-05, 4.89457e-33
4.23461e-06, 1.53731e-05, 5.01442e-33
4.26889e-06, 1.50057e-05, 5.13719e-33
4.30345e-06, 1.46471e-05, 5.26297e-33
4.33829e-06, 1.42971e-05, 5.39183e-33
4.37341e-06, 1.39554e-05, 5.52384e-33
4.40882e-06, 1.36219e-05, 5.6591e-33
4.44451e-06, 1.32964e-05, 5.79765e-33
4.48049e-06, 1.29787e-05, 5.9396e-33
4.51676e-06, 1.26685e-05, 6.08501e-33
4.55333e-06, 1.23658e-05, 6.23401e-33
4.59019e-06, 1.20703e-05, 6.38664e-33
4.62735e-06, 1.17818e-05, 6.54301e-33
4.66481e-06, 1.15003e-05, 6.7032e-33
4.70258e-06, 1.12255e-05, 6.86735e-33
4.74065e-06, 1.09572e-05, 7.03548e-33
4.77903e-06, 1.06954e-05, 7.20775e-33
4.81772e-06, 1.04398e-05, 7.38423e-33
4.85672e-06, 1.01903e-05, 7.56501e-33
4.89604e-06, 9.94679e-06, 7.75024e-33
4.93568e-06, 9.7091e-06, 7.94001e-33
4.97563e-06, 9.47708e-06, 8.13438e-33
5.01592e-06, 9.25061e-06, 8.33359e-33
5.05652e-06, 9.02956e-06, 8.53759e-33
5.09746e-06, 8.81378e-06, 8.74665e-33
5.13873e-06, 8.60316e-06, 8.96082e-33
5.18033e-06, 8.39758e-06, 9.18021e-33
5.22227e-06, 8.19691e-06, 9.40499e-33
5.26454e-06, 8.00103e-06, 9.63522e-33
5.30716e-06, 7.80984e-06, 9.87113e-33
5.35013e-06, 7.62321e-06, 1.01128e-32
5.39344e-06, 7.44104e-06, 1.03604e-32
5.4371e-06, 7.26323e-06, 1.06141e-32
5.48112e-06, 7.08967e-06, 1.0874e-32
5.52549e-06, 6.92025e-06, 1.11402e-32
5.57023e-06, 6.75489e-06, 1.1413e-32
5.61532e-06, 6.59347e-06, 1.16924e-32
5.66078e-06, 6.43592e-06, 1.19787e-32
5.70661e-06, 6.28213e-06, 1.2272e-32
5.75281e-06, 6.13201e-06, 1.25725e-32
5.79938e-06, 5.98548e-06, 1.28803e-32
5.84633e-06, 5.84245e-06, 1.31956e-32
5.89366e-06, 5.70284e-06, 1.35187e-32
5.94137e-06, 5.56657e-06, 1.38497e-32
5.98947e-06, 5.43355e-06, 1.41888e-32
6.03796e-06, 5.30372e-06, 1.45362e-32
6.08684e-06, 5.17698e-06, 1.48921e-32
6.13612e-06, 5.05328e-06, 1.52567e-32
6.1858e-06, 4.93253e-06, 1.56303e-32
6.23588e-06, 4.81466e-06, 1.6013e-32
6.28636e-06, 4.69962e-06, 1.64051e-32
6.33725e-06, 4.58732e-06, 1.68067e-32
6.38856e-06, 4.4777e-06, 1.72183e-32
6.44028e-06, 4.37071e-06, 1.76398e-32
6.49241e-06, 4.26627e-06, 1.80717e-32
6.54497e-06, 4.16433e-06, 1.85141e-32
6.59796e-06, 4.06482e-06, 1.89675e-32
6.65138e-06, 3.9677e-06, 1.94319e-32
6.70522e-06, 3.87289e-06, 1.99076e-32
6.75951e-06, 3.78035e-06, 2.03951e-32
6.81423e-06, 3.69002e-06, 2.08944e-32
6.86939e-06, 3.60185e-06, 2.1406e-32
6.92501e-06, 3.51578e-06, 2.19301e-32
6.98107e-06, 3.43178e-06, 2.24671e-32
7.03759e-06, 3.34978e-06, 2.30172e-32
7.09456e-06, 3.26974e-06, 2.35807e-32
7.152e-06, 3.19161e-06, 2.41581e-32
7.2099e-06, 3.11535e-06, 2.47496e-32
7.26826e-06, 3.04091e-06, 2.53555e-32
7.32711e-06, 2.96825e-06, 2.59764e-32
7.38642e-06, 2.89733e-06, 2.66123e-32
7.44622e-06, 2.8281e-06, 2.72639e-32
7.5065e-06, 2.76053e-06, 2.79314e-32
7.56727e-06, 2.69457e-06, 2.86153e-32
7.62854e-06, 2.63019e-06, 2.9316e-32
7.69029e-06, 2.56735e-06, 3.00337e-32
7.75255e-06, 2.506e-06, 3.0769e-32
7.81531e-06, 2.44613e-06, 3.15224e-32
7.87858e-06, 2.38768e-06, 3.22942e-32
7.94237e-06, 2.33063e-06, 3.3085e-32
8.00667e-06, 2.27495e-06, 3.3895e-32
8.07149e-06, 2.22059e-06, 3.47249e-32
8.13683e-06, 2.16754e-06, 3.55751e-32
8.2027e-06, 2.11575e-06, 3.64461e-32
8.26911e-06, 2.0652e-06, 3.73385e-32
8.33605e-06, 2.01586e-06, 3.82526e-32
8.40354e-06, 1.96769e-06, 3.91893e-32
8.47157e-06, 1.92068e-06, 4.01488e-32
8.54015e-06, 1.87479e-06, 4.11317e-32
8.60929e-06, 1.83e-06, 4.21388e-32
8.67899e-06, 1.78628e-06, 4.31706e-32
8.74925e-06, 1.7436e-06, 4.42275e-32
8.82008e-06, 1.70195e-06, 4.53104e-32
8.89149e-06, 1.66128e-06, 4.64199e-32
8.96347e-06, 1.62159e-06, 4.75564e-32
9.03604e-06, 1.58285e-06, 4.87208e-32
9.10919e-06, 1.54504e-06, 4.99137e-32
9.18293e-06, 1.50812e-06, 5.11357e-32
9.25728e-06, 1.47209e-06, 5.23878e-32
9.33222e-06, 1.43693e-06, 5.36704e-32
9.40777e-06, 1.4026e-06, 5.49845e-32
9.48393e-06, 1.36909e-06, 5.63307e-32
9.56071e-06, 1.33638e-06, 5.771e-32
9.63811e-06, 1.30445e-06, 5.91229e-32
9.71614e-06, 1.27329e-06, 6.05706e-32
9.7948e-06, 1.24287e-06, 6.20536e-32
9.87409e-06, 1.21318e-06, 6.35728e-32
9.95403e-06, 1.1842e-06, 6.51294e-32
1.00346e-05, 1.15591e-06, 6.67238e-32
1.01159e-05, 1.1283e-06, 6.83587e-32
1.01977e-05, 1.10134e-06, 7.00305e-32
1.02803e-05, 1.07503e-06, 7.1746e-32
1.03635e-05, 1.04935e-06, 7.35021e-32
1.04474e-05, 1.02428e-06, 7.53017e-32
1.0532e-05, 9.99816e-07, 7.71459e-32
1.06173e-05, 9.75932e-07, 7.90356e-32
1.07032e-05, 9.52619e-07, 8.09695e-32
1.07899e-05, 9.29863e-07, 8.29531e-32
1.08772e-05, 9.07651e-07, 8.49829e-32
1.09653e-05, 8.8597e-07, 8.70647e-32
1.10541e-05, 8.64807e-07, 8.9197e-32
1.11435e-05, 8.44149e-07, 9.13787e-32
1.12338e-05, 8.23985e-07, 9.36182e-32
1.13247e-05, 8.04303e-07, 9.59092e-32
1.14164e-05, 7.85091e-07, 9.8258e-32
1.15088e-05, 7.66339e-07, 1.00663e-31
1.1602e-05, 7.48034e-07, 1.03129e-31
1.16959e-05, 7.30167e-07, 1.05653e-31
1.17906e-05, 7.12726e-07, 1.0824e-31
1.1886e-05, 6.95703e-07, 1.10889e-31
1.19823e-05, 6.79086e-07, 1.13606e-31
1.20793e-05, 6.62866e-07, 1.16387e-31
1.21771e-05, 6.47034e-07, 1.19237e-31
1.22757e-05, 6.3158e-07, 1.22157e-31
1.2375e-05, 6.16495e-07, 1.25146e-31
1.24752e-05, 6.01771e-07, 1.2821e-31
1.25762e-05, 5.87398e-07, 1.3135e-31
1.2678e-05, 5.73369e-07, 1.34565e-31
1.27807e-05, 5.59675e-07, 1.37862e-31
1.28841e-05, 5.46309e-07, 1.41235e-31
1.29884e-05, 5.33261e-07, 1.44693e-31
1.30936e-05, 5.20526e-07, 1.48237e-31
1.31996e-05, 5.08095e-07, 1.51867e-31
1.33064e-05, 4.95961e-07, 1.55583e-31
1.34142e-05, 4.84116e-07, 1.59395e-31
1.35228e-05, 4.72555e-07, 1.63298e-31
1.36322e-05, 4.6127e-07, 1.67293e-31
1.37426e-05, 4.50255e-07, 1.71391e-31
1.38539e-05, 4.39502e-07, 1.75589e-31
1.3966e-05, 4.29007e-07, 1.79886e-31
1.40791e-05, 4.18762e-07, 1.84291e-31
1.41931e-05, 4.08763e-07, 1.88804e-31
1.4308e-05, 3.99002e-07, 1.93427e-31
1.44238e-05, 3.89474e-07, 1.98162e-31
1.45406e-05, 3.80174e-07, 2.03015e-31
1.46583e-05, 3.71096e-07, 2.07985e-31
1.47769e-05, 3.62235e-07, 2.13074e-31
1.48966e-05, 3.53586e-07, 2.18294e-31
1.50172e-05, 3.45144e-07, 2.23639e-31
1.51388e-05, 3.36903e-07, 2.29116e-31
1.52613e-05, 3.28859e-07, 2.34723e-31
1.53849e-05, 3.21007e-07, 2.40472e-31
1.55094e-05, 3.13343e-07, 2.46357e-31
1.5635e-05, 3.05861e-07, 2.52391e-31
1.57615e-05, 2.98559e-07, 2.58567e-31
1.58891e-05, 2.91431e-07, 2.64898e-31
1.60178e-05, 2.84474e-07, 2.71387e-31
1.61475e-05, 2.77682e-07, 2.78033e-31
1.62782e-05, 2.71053e-07, 2.84839e-31
1.641e-05, 2.64582e-07, 2.91814e-31
1.65428e-05, 2.58266e-07, 2.98956e-31
1.66767e-05, 2.52101e-07, 3.06274e-31
1.68117e-05, 2.46083e-07, 3.13773e-31
1.69478e-05, 2.40208e-07, 3.21455e-31
1.70851e-05, 2.34474e-07, 3.29331e-31
1.72234e-05, 2.28878e-07, 3.37394e-31
1.73628e-05, 2.23414e-07, 3.45652e-31
1.75034e-05, 2.18082e-07, 3.54118e-31
1.76451e-05, 2.12876e-07, 3.62788e-31
1.77879e-05, 2.07795e-07, 3.71667e-31
1.79319e-05, 2.02836e-07, 3.80767e-31
1.80771e-05, 1.97995e-07, 3.90092e-31
1.82234e-05, 1.93269e-07, 3.9964e-31
1.8371e-05, 1.88657e-07, 4.09429e-31
1.85197e-05, 1.84154e-07, 4.19452e-31
1.86696e-05, 1.79759e-07, 4.2972e-31
1.88208e-05, 1.75469e-07, 4.40245e-31
1.89731e-05, 1.71282e-07, 4.51019e-31
1.91267e-05, 1.67195e-07, 4.62062e-31
1.92816e-05, 1.63205e-07, 4.7338e-31
1.94377e-05, 1.5931e-07, 4.8497e-31
1.9595e-05, 1.55509e-07, 4.96839e-31
1.97537e-05, 1.51798e-07, 5.09009e-31
1.99136e-05, 1.48176e-07, 5.2147e-31
2.00748e-05, 1.44641e-07, 5.34237e-31
2.02373e-05, 1.4119e-07, 5.47316e-31
2.04012e-05, 1.37821e-07, 5.60722e-31
2.05663e-05, 1.34533e-07, 5.74445e-31
2.07328e-05, 1.31324e-07, 5.8851e-31
2.09007e-05, 1.28191e-07, 6.02924e-31
2.10699e-05, 1.25133e-07, 6.17686e-31
2.12404e-05, 1.22148e-07, 6.32803e-31
2.14124e-05, 1.19234e-07, 6.483e-31
2.15857e-05, 1.1639e-07, 6.64169e-31
2.17605e-05, 1.13614e-07, 6.80435e-31
2.19367e-05, 1.10904e-07, 6.97098e-31
2.21143e-05, 1.08258e-07, 7.14167e-31
2.22933e-05, 1.05676e-07, 7.3165e-31
2.24738e-05, 1.03156e-07, 7.49566e-31
2.26557e-05, 1.00696e-07, 7.67914e-31
2.28391e-05, 9.82944e-08, 7.86715e-31
2.3024e-05, 9.59503e-08, 8.05977e-31
2.32104e-05, 9.36622e-08, 8.25711e-31
2.33983e-05, 9.14288e-08, 8.45928e-31
2.35877e-05, 8.92487e-08, 8.66637e-31
2.37787e-05, 8.71206e-08, 8.8786e-31
2.39712e-05, 8.50434e-08, 9.09598e-31
2.41653e-05, 8.30158e-08, 9.31873e-31
2.43609e-05, 8.10366e-08, 9.54685e-31
2.45581e-05, 7.91046e-08, 9.78058e-31
2.47569e-05, 7.72188e-08, 1.002e-30
2.49574e-05, 7.5378e-08, 1.02655e-30
2.51594e-05, 7.35812e-08, 1.05167e-30
2.53631e-05, 7.18273e-08, 1.07743e-30
2.55684e-05, 7.01153e-08, 1.1038e-30
2.57754e-05, 6.84441e-08, 1.13083e-30
2.59841e-05, 6.68128e-08, 1.15852e-30
2.61944e-05, 6.52205e-08, 1.18688e-30
2.64065e-05, 6.36662e-08, 1.21594e-30
2.66203e-05, 6.21491e-08, 1.24572e-30
2.68358e-05, 6.06681e-08, 1.27622e-30
2.7053e-05, 5.92225e-08, 1.30745e-30
2.72721e-05, 5.78114e-08, 1.33948e-30
2.74928e-05, 5.64341e-08, 1.37226e-30
2.77154e-05, 5.50895e-08, 1.40587e-30
2.79398e-05, 5.37771e-08, 1.44029e-30
2.8166e-05, 5.24961e-08, 1.47556e-30
2.8394e-05, 5.12456e-08, 1.51168e-30
2.86239e-05, 5.00249e-08, 1.5487e-30
2.88556e-05, 4.88334e-08, 1.58661e-30
2.90892e-05, 4.76704e-08, 1.62546e-30
2.93247e-05, 4.65351e-08, 1.66526e-30
2.95621e-05, 4.54269e-08, 1.70603e-30
2.98014e-05, 4.43451e-08, 1.74779e-30
3.00427e-05, 4.32892e-08, 1.79059e-30
3.02859e-05, 4.22585e-08, 1.83443e-30
3.05311e-05, 4.12524e-08, 1.87935e-30
3.07783e-05, 4.02703e-08, 1.92537e-30
3.10274e-05, 3.93116e-08, 1.9725e-30
3.12786e-05, 3.83759e-08, 2.02079e-30
3.15318e-05, 3.74624e-08, 2.07027e-30
3.17871e-05, 3.65708e-08, 2.12096e-30
3.20445e-05, 3.57004e-08, 2.1729e-30
3.23039e-05, 3.48508e-08, 2.2261e-30
3.25654e-05, 3.40215e-08, 2.2806e-30
3.2829e-05, 3.3212e-08, 2.33643e-30
3.30948e-05, 3.24218e-08, 2.39364e-30
3.33627e-05, 3.16504e-08, 2.45224e-30
3.36328e-05, 3.08975e-08, 2.51229e-30
3.39051e-05, 3.01625e-08, 2.5738e-30
3.41796e-05, 2.94451e-08, 2.63682e-30
3.44563e-05, 2.87447e-08, 2.70138e-30
3.47352e-05, 2.80611e-08, 2.76751e-30
3.50165e-05, 2.73938e-08, 2.8353e-30
3.52999e-05, 2.67424e-08, 2.90469e-30
3.55857e-05, 2.61066e-08, 2.97582e-30
3.58738e-05, 2.54859e-08, 3.04868e-30
3.61642e-05, 2.48801e-08, 3.12332e-30
3.6457e-05, 2.42887e-08, 3.1998e-30
3.67521e-05, 2.37114e-08, 3.27813e-30
3.70497e-05, 2.31478e-08, 3.35841e-30
3.73496e-05, 2.25978e-08, 3.44063e-30
3.7652e-05, 2.20608e-08, 3.52488e-30
3.79568e-05, 2.15366e-08, 3.61118e-30
3.82641e-05, 2.1025e-08, 3.6996e-30
3.85739e-05, 2.05255e-08, 3.79019e-30
3.88861e-05, 2.0038e-08, 3.88296e-30
3.9201e-05, 1.95621e-08, 3.97806e-30
3.95183e-05, 1.90975e-08, 4.07544e-30
3.98382e-05, 1.8644e-08, 4.17522e-30
4.01608e-05, 1.82014e-08, 4.27747e-30
4.04859e-05, 1.77693e-08, 4.38219e-30
4.08136e-05, 1.73475e-08, 4.48947e-30
4.11441e-05, 1.69357e-08, 4.59942e-30
4.14771e-05, 1.65338e-08, 4.712e-30
4.18129e-05, 1.61414e-08, 4.82737e-30
4.21514e-05, 1.57584e-08, 4.94557e-30
4.24927e-05, 1.53846e-08, 5.06667e-30
4.28367e-05, 1.50196e-08, 5.19072e-30
4.31835e-05, 1.46634e-08, 5.31782e-30
4.35331e-05, 1.43156e-08, 5.44802e-30
4.38855e-05, 1.39761e-08, 5.5814e-30
4.42408e-05, 1.36448e-08, 5.71806e-30
4.4599e-05, 1.33213e-08, 5.85808e-30
4.496e-05, 1.30055e-08, 6.00149e-30
4.5324e-05, 1.26973e-08, 6.14844e-30
4.56909e-05, 1.23964e-08, 6.29896e-30
4.60608e-05, 1.21026e-08, 6.45319e-30
4.64337e-05, 1.18159e-08, 6.61119e-30
4.68096e-05, 1.1536e-08, 6.77306e-30
4.71886e-05, 1.12628e-08, 6.93891e-30
4.75706e-05, 1.09961e-08, 7.10879e-30
4.79557e-05, 1.07357e-08, 7.28284e-30
4.8344e-05, 1.04816e-08, 7.46118e-30
4.87353e-05, 1.02335e-08, 7.64383e-30
4.91299e-05, 9.99126e-09, 7.83101e-30
4.95276e-05, 9.75483e-09, 8.02272e-30
4.99286e-05, 9.52404e-09, 8.21917e-30
5.03328e-05, 9.29874e-09, 8.42041e-30
5.07403e-05, 9.07881e-09, 8.62659e-30
5.1151e-05, 8.86412e-09, 8.83776e-30
5.15651e-05, 8.65454e-09, 9.05414e-30
5.19826e-05, 8.44995e-09, 9.27585e-30
5.24034e-05, 8.25023e-09, 9.50295e-30
5.28277e-05, 8.05527e-09, 9.73565e-30
5.32553e-05, 7.86495e-09, 9.97398e-30
5.36865e-05, 7.67916e-09, 1.02182e-29
5.41211e-05, 7.49779e-09, 1.04684e-29
5.45593e-05, 7.32074e-09, 1.07247e-29
5.50009e-05, 7.14791e-09, 1.09873e-29
5.54462e-05, 6.97918e-09, 1.12563e-29
5.58951e-05, 6.81448e-09, 1.15319e-29
5.63476e-05, 6.65369e-09, 1.18142e-29
5.68038e-05, 6.49673e-09, 1.21035e-29
5.72636e-05, 6.3435e-09, 1.23998e-29
5.77272e-05, 6.19392e-09, 1.27034e-29
5.81946e-05, 6.04789e-09, 1.30145e-29
5.86657e-05, 5.90535e-09, 1.33331e-29
5.91406e-05, 5.76619e-09, 1.36596e-29
5.96194e-05, 5.63034e-09, 1.3994e-29
6.01021e-05, 5.49772e-09, 1.43367e-29
6.05886e-05, 5.36826e-09, 1.46877e-29
6.10791e-05, 5.24187e-09, 1.50473e-29
6.15736e-05, 5.11849e-09, 1.54157e-29
6.20721e-05, 4.99805e-09, 1.57932e-29
6.25746e-05, 4.88046e-09, 1.61798e-29
6.30812e-05, 4.76568e-09, 1.6576e-29
6.35919e-05, 4.65362e-09, 1.69818e-29
6.41067e-05, 4.54422e-09, 1.73976e-29
6.46257e-05, 4.43742e-09, 1.78236e-29
6.51489e-05, 4.33317e-09, 1.826e-29
6.56763e-05, 4.23139e-09, 1.87071e-29
6.6208e-05, 4.13202e-09, 1.91651e-29
6.6744e-05, 4.03502e-09, 1.96343e-29
6.72843e-05, 3.94032e-09, 2.0115e-29
6.7829e-05, 3.84787e-09, 2.06075e-29
6.83782e-05, 3.75762e-09, 2.11121e-29
6.89317e-05, 3.66951e-09, 2.1629e-29
6.94898e-05, 3.58349e-09, 2.21586e-29
7.00524e-05, 3.49952e-09, 2.27012e-29
7.06195e-05, 3.41753e-09, 2.3257e-29
7.11912e-05, 3.3375e-09, 2.38264e-29
7.17675e-05, 3.25936e-09, 2.44097e-29
7.23485e-05, 3.18308e-09, 2.50074e-29
7.29342e-05, 3.10861e-09, 2.56196e-29
7.35247e-05, 3.0359e-09, 2.6247e-29
7.41199e-05, 2.96492e-09, 2.68896e-29
7.472e-05, 2.89563e-09, 2.7548e-29
7.53249e-05, 2.82797e-09, 2.82225e-29
7.59347e-05, 2.76192e-09, 2.89135e-29
7.65494e-05, 2.69744e-09, 2.96213e-29
7.71692e-05, 2.63449e-09, 3.03467e-29
7.77939e-05, 2.57303e-09, 3.10897e-29
7.84237e-05, 2.51302e-09, 3.18509e-29
7.90586e-05, 2.45444e-09, 3.26307e-29
7.96986e-05, 2.39725e-09, 3.34296e-29
8.03438e-05, 2.34141e-09, 3.42481e-29
8.09943e-05, 2.28689e-09, 3.50867e-29
