f, omegaSens, omegaSW
1e-06, 0.00116723, 4.98547e-22
1.0081e-06, 0.00113933, 5.1076e-22
1.01626e-06, 0.0011121, 5.23264e-22
1.02448e-06, 0.00108552, 5.36064e-22
1.03278e-06, 0.00105958, 5.49199e-22
1.04114e-06, 0.00103426, 5.62644e-22
1.04957e-06, 0.00100954, 5.76422e-22
1.05806e-06, 0.000985415, 5.90523e-22
1.06663e-06, 0.000961864, 6.04989e-22
1.07527e-06, 0.000938877, 6.1981e-22
1.08397e-06, 0.000916439, 6.34977e-22
1.09275e-06, 0.000894537, 6.50532e-22
1.10159e-06, 0.000873158, 6.66448e-22
1.11051e-06, 0.000852291, 6.82769e-22
1.1195e-06, 0.000831922, 6.99485e-22
1.12856e-06, 0.00081204, 7.16606e-22
1.1377e-06, 0.000792633, 7.34158e-22
1.14691e-06, 0.00077369, 7.52132e-22
1.1562e-06, 0.0007552, 7.70558e-22
1.16556e-06, 0.000737151, 7.89424e-22
1.17499e-06, 0.000719534, 8.0874e-22
1.1845e-06, 0.000702338, 8.28536e-22
1.19409e-06, 0.000685553, 8.48823e-22
1.20376e-06, 0.000669169, 8.69613e-22
1.21351e-06, 0.000653177, 8.90915e-22
1.22333e-06, 0.000637566, 9.12719e-22
1.23323e-06, 0.000622329, 9.35058e-22
1.24322e-06, 0.000607456, 9.57966e-22
1.25328e-06, 0.000592939, 9.8141e-22
1.26343e-06, 0.000578768, 1.00545e-21
1.27366e-06, 0.000564936, 1.03007e-21
1.28397e-06, 0.000551435, 1.05529e-21
1.29436e-06, 0.000538256, 1.08111e-21
1.30484e-06, 0.000525393, 1.10759e-21
1.31541e-06, 0.000512836, 1.13472e-21
1.32605e-06, 0.00050058, 1.16248e-21
1.33679e-06, 0.000488617, 1.19096e-21
1.34761e-06, 0.00047694, 1.22011e-21
1.35852e-06, 0.000465541, 1.24998e-21
1.36952e-06, 0.000454415, 1.28059e-21
1.38061e-06, 0.000443555, 1.31196e-21
1.39178e-06, 0.000432955, 1.34406e-21
1.40305e-06, 0.000422608, 1.37697e-21
1.41441e-06, 0.000412508, 1.41069e-21
1.42586e-06, 0.000402649, 1.44523e-21
1.4374e-06, 0.000393027, 1.4806e-21
1.44904e-06, 0.000383634, 1.51687e-21
1.46077e-06, 0.000374465, 1.554e-21
1.4726e-06, 0.000365516, 1.59206e-21
1.48452e-06, 0.000356781, 1.63104e-21
1.49654e-06, 0.000348254, 1.67098e-21
1.50865e-06, 0.000339931, 1.71187e-21
1.52087e-06, 0.000331807, 1.75381e-21
1.53318e-06, 0.000323877, 1.79674e-21
1.54559e-06, 0.000316137, 1.84072e-21
1.5581e-06, 0.000308582, 1.88578e-21
1.57072e-06, 0.000301207, 1.93198e-21
1.58343e-06, 0.000294009, 1.97926e-21
1.59625e-06, 0.000286982, 2.02772e-21
1.60918e-06, 0.000280124, 2.0774e-21
1.6222e-06, 0.000273429, 2.12823e-21
1.63534e-06, 0.000266894, 2.18037e-21
1.64857e-06, 0.000260516, 2.23372e-21
1.66192e-06, 0.00025429, 2.28842e-21
1.67538e-06, 0.000248213, 2.34448e-21
1.68894e-06, 0.000242281, 2.40186e-21
1.70261e-06, 0.000236491, 2.46066e-21
1.7164e-06, 0.000230839, 2.52093e-21
1.73029e-06, 0.000225322, 2.58263e-21
1.7443e-06, 0.000219937, 2.64587e-21
1.75842e-06, 0.000214681, 2.71065e-21
1.77266e-06, 0.00020955, 2.77704e-21
1.78701e-06, 0.000204542, 2.84503e-21
1.80147e-06, 0.000199654, 2.91465e-21
1.81606e-06, 0.000194883, 2.98604e-21
1.83076e-06, 0.000190225, 3.05914e-21
1.84558e-06, 0.000185679, 3.13404e-21
1.86052e-06, 0.000181242, 3.21076e-21
1.87558e-06, 0.00017691, 3.28937e-21
1.89077e-06, 0.000172682, 3.36993e-21
1.90608e-06, 0.000168555, 3.45246e-21
1.92151e-06, 0.000164527, 3.53699e-21
1.93706e-06, 0.000160595, 3.62355e-21
1.95274e-06, 0.000156757, 3.71226e-21
1.96855e-06, 0.000153011, 3.80316e-21
1.98449e-06, 0.000149354, 3.8963e-21
2.00056e-06, 0.000145785, 3.99172e-21
2.01675e-06, 0.000142301, 4.08942e-21
2.03308e-06, 0.0001389, 4.18956e-21
2.04954e-06, 0.00013558, 4.29214e-21
2.06613e-06, 0.00013234, 4.39722e-21
2.08286e-06, 0.000129177, 4.5049e-21
2.09972e-06, 0.00012609, 4.61519e-21
2.11672e-06, 0.000123077, 4.72819e-21
2.13385e-06, 0.000120135, 4.84392e-21
2.15113e-06, 0.000117264, 4.96255e-21
2.16854e-06, 0.000114462, 5.08402e-21
2.1861e-06, 0.000111727, 5.20853e-21
2.2038e-06, 0.000109056, 5.33607e-21
2.22164e-06, 0.00010645, 5.46671e-21
2.23962e-06, 0.000103906, 5.60051e-21
2.25776e-06, 0.000101423, 5.7377e-21
2.27603e-06, 9.89991e-05, 5.87812e-21
2.29446e-06, 9.66331e-05, 6.02208e-21
2.31303e-06, 9.43237e-05, 6.16948e-21
2.33176e-06, 9.20695e-05, 6.32057e-21
2.35064e-06, 8.98692e-05, 6.47535e-21
2.36967e-06, 8.77215e-05, 6.63389e-21
2.38885e-06, 8.56251e-05, 6.79628e-21
2.40819e-06, 8.35788e-05, 6.96269e-21
2.42769e-06, 8.15814e-05, 7.1332e-21
2.44734e-06, 7.96317e-05, 7.30781e-21
2.46715e-06, 7.77286e-05, 7.48671e-21
2.48713e-06, 7.5871e-05, 7.67008e-21
2.50726e-06, 7.40578e-05, 7.85783e-21
2.52756e-06, 7.2288e-05, 8.05024e-21
2.54802e-06, 7.05604e-05, 8.24732e-21
2.56865e-06, 6.88741e-05, 8.44927e-21
2.58944e-06, 6.72281e-05, 8.65609e-21
2.61041e-06, 6.56215e-05, 8.8681e-21
2.63154e-06, 6.40533e-05, 9.08519e-21
2.65284e-06, 6.25225e-05, 9.30759e-21
2.67432e-06, 6.10283e-05, 9.53552e-21
2.69597e-06, 5.95698e-05, 9.76898e-21
2.7178e-06, 5.81462e-05, 1.00082e-20
2.7398e-06, 5.67566e-05, 1.02532e-20
2.76198e-06, 5.54002e-05, 1.05043e-20
2.78434e-06, 5.40763e-05, 1.07614e-20
2.80688e-06, 5.27839e-05, 1.10249e-20
2.82961e-06, 5.15225e-05, 1.12949e-20
2.85251e-06, 5.02912e-05, 1.15714e-20
2.87561e-06, 4.90893e-05, 1.18548e-20
2.89889e-06, 4.79162e-05, 1.2145e-20
2.92235e-06, 4.67711e-05, 1.24423e-20
2.94601e-06, 4.56533e-05, 1.27469e-20
2.96986e-06, 4.45623e-05, 1.3059e-20
2.99391e-06, 4.34973e-05, 1.33789e-20
3.01814e-06, 4.24578e-05, 1.37063e-20
3.04258e-06, 4.14432e-05, 1.4042e-20
3.06721e-06, 4.04528e-05, 1.43858e-20
3.09204e-06, 3.9486e-05, 1.4738e-20
3.11707e-06, 3.85424e-05, 1.50988e-20
3.14231e-06, 3.76213e-05, 1.54686e-20
3.16775e-06, 3.67222e-05, 1.58473e-20
3.19339e-06, 3.58446e-05, 1.62352e-20
3.21924e-06, 3.4988e-05, 1.66327e-20
3.24531e-06, 3.41519e-05, 1.70401e-20
3.27158e-06, 3.33357e-05, 1.74572e-20
3.29806e-06, 3.25391e-05, 1.78846e-20
3.32476e-06, 3.17614e-05, 1.83225e-20
3.35168e-06, 3.10024e-05, 1.87711e-20
3.37881e-06, 3.02615e-05, 1.92306e-20
3.40617e-06, 2.95383e-05, 1.97016e-20
3.43374e-06, 2.88324e-05, 2.01839e-20
3.46154e-06, 2.81434e-05, 2.06781e-20
3.48957e-06, 2.74708e-05, 2.11845e-20
3.51782e-06, 2.68143e-05, 2.17032e-20
3.5463e-06, 2.61735e-05, 2.22346e-20
3.575e-06, 2.5548e-05, 2.27788e-20
3.60395e-06, 2.49375e-05, 2.33366e-20
3.63312e-06, 2.43415e-05, 2.39079e-20
3.66254e-06, 2.37598e-05, 2.44934e-20
3.69219e-06, 2.3192e-05, 2.50931e-20
3.72208e-06, 2.26378e-05, 2.57074e-20
3.75221e-06, 2.20968e-05, 2.63368e-20
3.78259e-06, 2.15687e-05, 2.69817e-20
3.81321e-06, 2.10533e-05, 2.76423e-20
3.84408e-06, 2.05502e-05, 2.83191e-20
3.8752e-06, 2.00591e-05, 2.90124e-20
3.90657e-06, 1.95797e-05, 2.97227e-20
3.9382e-06, 1.91118e-05, 3.04505e-20
3.97008e-06, 1.86551e-05, 3.1196e-20
4.00222e-06, 1.82093e-05, 3.19598e-20
4.03462e-06, 1.77741e-05, 3.27423e-20
4.06729e-06, 1.73494e-05, 3.35441e-20
4.10021e-06, 1.69348e-05, 3.43652e-20
4.13341e-06, 1.65301e-05, 3.52068e-20
4.16687e-06, 1.6135e-05, 3.60687e-20
4.2006e-06, 1.57495e-05, 3.69517e-20
4.23461e-06, 1.53731e-05, 3.78565e-20
4.26889e-06, 1.50057e-05, 3.87833e-20
4.30345e-06, 1.46471e-05, 3.97329e-20
4.33829e-06, 1.42971e-05, 4.07058e-20
4.37341e-06, 1.39554e-05, 4.17023e-20
4.40882e-06, 1.36219e-05, 4.27235e-20
4.44451e-06, 1.32964e-05, 4.37695e-20
4.48049e-06, 1.29787e-05, 4.48411e-20
4.51676e-06, 1.26685e-05, 4.59389e-20
4.55333e-06, 1.23658e-05, 4.70638e-20
4.59019e-06, 1.20703e-05, 4.8216e-20
4.62735e-06, 1.17818e-05, 4.93965e-20
4.66481e-06, 1.15003e-05, 5.06059e-20
4.70258e-06, 1.12255e-05, 5.18451e-20
4.74065e-06, 1.09572e-05, 5.31144e-20
4.77903e-06, 1.06954e-05, 5.44149e-20
4.81772e-06, 1.04398e-05, 5.57472e-20
4.85672e-06, 1.01903e-05, 5.7112e-20
4.89604e-06, 9.94679e-06, 5.85104e-20
4.93568e-06, 9.7091e-06, 5.99431e-20
4.97563e-06, 9.47708e-06, 6.14104e-20
5.01592e-06, 9.25061e-06, 6.29143e-20
5.05652e-06, 9.02956e-06, 6.44544e-20
5.09746e-06, 8.81378e-06, 6.60327e-20
5.13873e-06, 8.60316e-06, 6.76495e-20
5.18033e-06, 8.39758e-06, 6.93058e-20
5.22227e-06, 8.19691e-06, 7.10027e-20
5.26454e-06, 8.00103e-06, 7.27408e-20
5.30716e-06, 7.80984e-06, 7.45218e-20
5.35013e-06, 7.62321e-06, 7.63466e-20
5.39344e-06, 7.44104e-06, 7.82157e-20
5.4371e-06, 7.26323e-06, 8.01306e-20
5.48112e-06, 7.08967e-06, 8.20926e-20
5.52549e-06, 6.92025e-06, 8.41024e-20
5.57023e-06, 6.75489e-06, 8.61619e-20
5.61532e-06, 6.59347e-06, 8.82712e-20
5.66078e-06, 6.43592e-06, 9.04324e-20
5.70661e-06, 6.28213e-06, 9.26467e-20
5.75281e-06, 6.13201e-06, 9.49151e-20
5.79938e-06, 5.98548e-06, 9.72388e-20
5.84633e-06, 5.84245e-06, 9.96196e-20
5.89366e-06, 5.70284e-06, 1.02059e-19
5.94137e-06, 5.56657e-06, 1.04557e-19
5.98947e-06, 5.43355e-06, 1.07117e-19
6.03796e-06, 5.30372e-06, 1.0974e-19
6.08684e-06, 5.17698e-06, 1.12427e-19
6.13612e-06, 5.05328e-06, 1.15179e-19
6.1858e-06, 4.93253e-06, 1.18e-19
6.23588e-06, 4.81466e-06, 1.20889e-19
6.28636e-06, 4.69962e-06, 1.23848e-19
6.33725e-06, 4.58732e-06, 1.26881e-19
6.38856e-06, 4.4777e-06, 1.29987e-19
6.44028e-06, 4.37071e-06, 1.3317e-19
6.49241e-06, 4.26627e-06, 1.3643e-19
6.54497e-06, 4.16433e-06, 1.3977e-19
6.59796e-06, 4.06482e-06, 1.43193e-19
6.65138e-06, 3.9677e-06, 1.46699e-19
6.70522e-06, 3.87289e-06, 1.5029e-19
6.75951e-06, 3.78035e-06, 1.5397e-19
6.81423e-06, 3.69002e-06, 1.5774e-19
6.86939e-06, 3.60185e-06, 1.61601e-19
6.92501e-06, 3.51578e-06, 1.65558e-19
6.98107e-06, 3.43178e-06, 1.69612e-19
7.03759e-06, 3.34978e-06, 1.73765e-19
7.09456e-06, 3.26974e-06, 1.78019e-19
7.152e-06, 3.19161e-06, 1.82377e-19
7.2099e-06, 3.11535e-06, 1.86843e-19
7.26826e-06, 3.04091e-06, 1.91417e-19
7.32711e-06, 2.96825e-06, 1.96104e-19
7.38642e-06, 2.89733e-06, 2.00904e-19
7.44622e-06, 2.8281e-06, 2.05823e-19
7.5065e-06, 2.76053e-06, 2.10862e-19
7.56727e-06, 2.69457e-06, 2.16025e-19
7.62854e-06, 2.63019e-06, 2.21315e-19
7.69029e-06, 2.56735e-06, 2.26733e-19
7.75255e-06, 2.506e-06, 2.32284e-19
7.81531e-06, 2.44613e-06, 2.37971e-19
7.87858e-06, 2.38768e-06, 2.43797e-19
7.94237e-06, 2.33063e-06, 2.49767e-19
8.00667e-06, 2.27495e-06, 2.55882e-19
8.07149e-06, 2.22059e-06, 2.62147e-19
8.13683e-06, 2.16754e-06, 2.68565e-19
8.2027e-06, 2.11575e-06, 2.7514e-19
8.26911e-06, 2.0652e-06, 2.81877e-19
8.33605e-06, 2.01586e-06, 2.88777e-19
8.40354e-06, 1.96769e-06, 2.95848e-19
8.47157e-06, 1.92068e-06, 3.03091e-19
8.54015e-06, 1.87479e-06, 3.10511e-19
8.60929e-06, 1.83e-06, 3.18114e-19
8.67899e-06, 1.78628e-06, 3.25903e-19
8.74925e-06, 1.7436e-06, 3.33881e-19
8.82008e-06, 1.70195e-06, 3.42056e-19
8.89149e-06, 1.66128e-06, 3.50431e-19
8.96347e-06, 1.62159e-06, 3.5901e-19
9.03604e-06, 1.58285e-06, 3.67801e-19
9.10919e-06, 1.54504e-06, 3.76805e-19
9.18293e-06, 1.50812e-06, 3.8603e-19
9.25728e-06, 1.47209e-06, 3.95482e-19
9.33222e-06, 1.43693e-06, 4.05164e-19
9.40777e-06, 1.4026e-06, 4.15084e-19
9.48393e-06, 1.36909e-06, 4.25246e-19
9.56071e-06, 1.33638e-06, 4.35657e-19
9.63811e-06, 1.30445e-06, 4.46323e-19
9.71614e-06, 1.27329e-06, 4.57251e-19
9.7948e-06, 1.24287e-06, 4.68446e-19
9.87409e-06, 1.21318e-06, 4.79914e-19
9.95403e-06, 1.1842e-06, 4.91664e-19
1.00346e-05, 1.15591e-06, 5.03699e-19
1.01159e-05, 1.1283e-06, 5.16041e-19
1.01977e-05, 1.10134e-06, 5.2866e-19
1.02803e-05, 1.07503e-06, 5.4161e-19
1.03635e-05, 1.04935e-06, 5.54866e-19
1.04474e-05, 1.02428e-06, 5.68451e-19
1.0532e-05, 9.99816e-07, 5.82372e-19
1.06173e-05, 9.75932e-07, 5.96636e-19
1.07032e-05, 9.52619e-07, 6.11234e-19
1.07899e-05, 9.29863e-07, 6.26207e-19
1.08772e-05, 9.07651e-07, 6.41529e-19
1.09653e-05, 8.8597e-07, 6.57243e-19
1.10541e-05, 8.64807e-07, 6.73339e-19
1.11435e-05, 8.44149e-07, 6.89807e-19
1.12338e-05, 8.23985e-07, 7.06712e-19
1.13247e-05, 8.04303e-07, 7.24005e-19
1.14164e-05, 7.85091e-07, 7.41734e-19
1.15088e-05, 7.66339e-07, 7.59889e-19
1.1602e-05, 7.48034e-07, 7.78499e-19
1.16959e-05, 7.30167e-07, 7.97553e-19
1.17906e-05, 7.12726e-07, 8.17082e-19
1.1886e-05, 6.95703e-07, 8.37075e-19
1.19823e-05, 6.79086e-07, 8.57584e-19
1.20793e-05, 6.62866e-07, 8.78579e-19
1.21771e-05, 6.47034e-07, 9.0009e-19
1.22757e-05, 6.3158e-07, 9.22131e-19
1.2375e-05, 6.16495e-07, 9.44688e-19
1.24752e-05, 6.01771e-07, 9.6782e-19
1.25762e-05, 5.87398e-07, 9.91515e-19
1.2678e-05, 5.73369e-07, 1.01579e-18
1.27807e-05, 5.59675e-07, 1.04067e-18
1.28841e-05, 5.46309e-07, 1.06613e-18
1.29884e-05, 5.33261e-07, 1.09223e-18
1.30936e-05, 5.20526e-07, 1.11898e-18
1.31996e-05, 5.08095e-07, 1.14638e-18
1.33064e-05, 4.95961e-07, 1.17443e-18
1.34142e-05, 4.84116e-07, 1.2032e-18
1.35228e-05, 4.72555e-07, 1.23266e-18
1.36322e-05, 4.6127e-07, 1.26281e-18
1.37426e-05, 4.50255e-07, 1.29374e-18
1.38539e-05, 4.39502e-07, 1.32543e-18
1.3966e-05, 4.29007e-07, 1.35786e-18
1.40791e-05, 4.18762e-07, 1.39111e-18
1.41931e-05, 4.08763e-07, 1.42517e-18
1.4308e-05, 3.99002e-07, 1.46006e-18
1.44238e-05, 3.89474e-07, 1.4958e-18
1.45406e-05, 3.80174e-07, 1.53243e-18
1.46583e-05, 3.71096e-07, 1.56994e-18
1.47769e-05, 3.62235e-07, 1.60835e-18
1.48966e-05, 3.53586e-07, 1.64775e-18
1.50172e-05, 3.45144e-07, 1.68808e-18
1.51388e-05, 3.36903e-07, 1.72942e-18
1.52613e-05, 3.28859e-07, 1.77174e-18
1.53849e-05, 3.21007e-07, 1.81513e-18
1.55094e-05, 3.13343e-07, 1.85955e-18
1.5635e-05, 3.05861e-07, 1.90508e-18
1.57615e-05, 2.98559e-07, 1.95169e-18
1.58891e-05, 2.91431e-07, 1.99947e-18
1.60178e-05, 2.84474e-07, 2.04845e-18
1.61475e-05, 2.77682e-07, 2.09861e-18
1.62782e-05, 2.71053e-07, 2.14997e-18
1.641e-05, 2.64582e-07, 2.20261e-18
1.65428e-05, 2.58266e-07, 2.25651e-18
1.66767e-05, 2.52101e-07, 2.31174e-18
1.68117e-05, 2.46083e-07, 2.36833e-18
1.69478e-05, 2.40208e-07, 2.42631e-18
1.70851e-05, 2.34474e-07, 2.48574e-18
1.72234e-05, 2.28878e-07, 2.54659e-18
1.73628e-05, 2.23414e-07, 2.60891e-18
1.75034e-05, 2.18082e-07, 2.6728e-18
1.76451e-05, 2.12876e-07, 2.73823e-18
1.77879e-05, 2.07795e-07, 2.80524e-18
1.79319e-05, 2.02836e-07, 2.87391e-18
1.80771e-05, 1.97995e-07, 2.94427e-18
1.82234e-05, 1.93269e-07, 3.01632e-18
1.8371e-05, 1.88657e-07, 3.0902e-18
1.85197e-05, 1.84154e-07, 3.16583e-18
1.86696e-05, 1.79759e-07, 3.24331e-18
1.88208e-05, 1.75469e-07, 3.32274e-18
1.89731e-05, 1.71282e-07, 3.40404e-18
1.91267e-05, 1.67195e-07, 3.48737e-18
1.92816e-05, 1.63205e-07, 3.57277e-18
1.94377e-05, 1.5931e-07, 3.66023e-18
1.9595e-05, 1.55509e-07, 3.74979e-18
1.97537e-05, 1.51798e-07, 3.84162e-18
1.99136e-05, 1.48176e-07, 3.93565e-18
2.00748e-05, 1.44641e-07, 4.03198e-18
2.02373e-05, 1.4119e-07, 4.13067e-18
2.04012e-05, 1.37821e-07, 4.23182e-18
2.05663e-05, 1.34533e-07, 4.33537e-18
2.07328e-05, 1.31324e-07, 4.4415e-18
2.09007e-05, 1.28191e-07, 4.55025e-18
2.10699e-05, 1.25133e-07, 4.66163e-18
2.12404e-05, 1.22148e-07, 4.77569e-18
2.14124e-05, 1.19234e-07, 4.89262e-18
2.15857e-05, 1.1639e-07, 5.01235e-18
2.17605e-05, 1.13614e-07, 5.13507e-18
2.19367e-05, 1.10904e-07, 5.26079e-18
2.21143e-05, 1.08258e-07, 5.38957e-18
2.22933e-05, 1.05676e-07, 5.52147e-18
2.24738e-05, 1.03156e-07, 5.65664e-18
2.26557e-05, 1.00696e-07, 5.79507e-18
2.28391e-05, 9.82944e-08, 5.93691e-18
2.3024e-05, 9.59503e-08, 6.08223e-18
2.32104e-05, 9.36622e-08, 6.2311e-18
2.33983e-05, 9.14288e-08, 6.38362e-18
2.35877e-05, 8.92487e-08, 6.53985e-18
2.37787e-05, 8.71206e-08, 6.69996e-18
2.39712e-05, 8.50434e-08, 6.86395e-18
2.41653e-05, 8.30158e-08, 7.03198e-18
2.43609e-05, 8.10366e-08, 7.20407e-18
2.45581e-05, 7.91046e-08, 7.38038e-18
2.47569e-05, 7.72188e-08, 7.56101e-18
2.49574e-05, 7.5378e-08, 7.74614e-18
2.51594e-05, 7.35812e-08, 7.93569e-18
2.53631e-05, 7.18273e-08, 8.12994e-18
2.55684e-05, 7.01153e-08, 8.32889e-18
2.57754e-05, 6.84441e-08, 8.53275e-18
2.59841e-05, 6.68128e-08, 8.74163e-18
2.61944e-05, 6.52205e-08, 8.95552e-18
2.64065e-05, 6.36662e-08, 9.17474e-18
2.66203e-05, 6.21491e-08, 9.39932e-18
2.68358e-05, 6.06681e-08, 9.62935e-18
2.7053e-05, 5.92225e-08, 9.86496e-18
2.72721e-05, 5.78114e-08, 1.01065e-17
2.74928e-05, 5.64341e-08, 1.03538e-17
2.77154e-05, 5.50895e-08, 1.06072e-17
2.79398e-05, 5.37771e-08, 1.08668e-17
2.8166e-05, 5.24961e-08, 1.11328e-17
2.8394e-05, 5.12456e-08, 1.14052e-17
2.86239e-05, 5.00249e-08, 1.16844e-17
2.88556e-05, 4.88334e-08, 1.19703e-17
2.90892e-05, 4.76704e-08, 1.22632e-17
2.93247e-05, 4.65351e-08, 1.25633e-17
2.95621e-05, 4.54269e-08, 1.28708e-17
2.98014e-05, 4.43451e-08, 1.31857e-17
3.00427e-05, 4.32892e-08, 1.35085e-17
3.02859e-05, 4.22585e-08, 1.3839e-17
3.05311e-05, 4.12524e-08, 1.41777e-17
3.07783e-05, 4.02703e-08, 1.45247e-17
3.10274e-05, 3.93116e-08, 1.488e-17
3.12786e-05, 3.83759e-08, 1.52442e-17
3.15318e-05, 3.74624e-08, 1.56172e-17
3.17871e-05, 3.65708e-08, 1.59994e-17
3.20445e-05, 3.57004e-08, 1.6391e-17
3.23039e-05, 3.48508e-08, 1.67921e-17
3.25654e-05, 3.40215e-08, 1.72029e-17
3.2829e-05, 3.3212e-08, 1.76238e-17
3.30948e-05, 3.24218e-08, 1.80551e-17
3.33627e-05, 3.16504e-08, 1.84969e-17
3.36328e-05, 3.08975e-08, 1.89495e-17
3.39051e-05, 3.01625e-08, 1.94132e-17
3.41796e-05, 2.94451e-08, 1.98883e-17
3.44563e-05, 2.87447e-08, 2.03749e-17
3.47352e-05, 2.80611e-08, 2.08733e-17
3.50165e-05, 2.73938e-08, 2.13842e-17
3.52999e-05, 2.67424e-08, 2.19073e-17
3.55857e-05, 2.61066e-08, 2.24434e-17
3.58738e-05, 2.54859e-08, 2.29925e-17
3.61642e-05, 2.48801e-08, 2.3555e-17
3.6457e-05, 2.42887e-08, 2.41314e-17
3.67521e-05, 2.37114e-08, 2.47217e-17
3.70497e-05, 2.31478e-08, 2.53267e-17
3.73496e-05, 2.25978e-08, 2.59462e-17
3.7652e-05, 2.20608e-08, 2.65811e-17
3.79568e-05, 2.15366e-08, 2.72313e-17
3.82641e-05, 2.1025e-08, 2.78976e-17
3.85739e-05, 2.05255e-08, 2.85801e-17
3.88861e-05, 2.0038e-08, 2.92791e-17
3.9201e-05, 1.95621e-08, 2.99956e-17
3.95183e-05, 1.90975e-08, 3.07293e-17
3.98382e-05, 1.8644e-08, 3.14809e-17
4.01608e-05, 1.82014e-08, 3.22512e-17
4.04859e-05, 1.77693e-08, 3.30401e-17
4.08136e-05, 1.73475e-08, 3.38482e-17
4.11441e-05, 1.69357e-08, 3.46764e-17
4.14771e-05, 1.65338e-08, 3.55244e-17
4.18129e-05, 1.61414e-08, 3.63934e-17
4.21514e-05, 1.57584e-08, 3.72836e-17
4.24927e-05, 1.53846e-08, 3.81957e-17
4.28367e-05, 1.50196e-08, 3.91299e-17
4.31835e-05, 1.46634e-08, 4.00871e-17
4.35331e-05, 1.43156e-08, 4.10676e-17
4.38855e-05, 1.39761e-08, 4.20719e-17
4.42408e-05, 1.36448e-08, 4.3101e-17
4.4599e-05, 1.33213e-08, 4.41553e-17
4.496e-05, 1.30055e-08, 4.5235e-17
4.5324e-05, 1.26973e-08, 4.63414e-17
4.56909e-05, 1.23964e-08, 4.74746e-17
4.60608e-05, 1.21026e-08, 4.86357e-17
4.64337e-05, 1.18159e-08, 4.98251e-17
4.68096e-05, 1.1536e-08, 5.10435e-17
4.71886e-05, 1.12628e-08, 5.22919e-17
4.75706e-05, 1.09961e-08, 5.35706e-17
4.79557e-05, 1.07357e-08, 5.48806e-17
4.8344e-05, 1.04816e-08, 5.62228e-17
4.87353e-05, 1.02335e-08, 5.75973e-17
4.91299e-05, 9.99126e-09, 5.90059e-17
4.95276e-05, 9.75483e-09, 6.04485e-17
4.99286e-05, 9.52404e-09, 6.19267e-17
5.03328e-05, 9.29874e-09, 6.34408e-17
5.07403e-05, 9.07881e-09, 6.49921e-17
5.1151e-05, 8.86412e-09, 6.65808e-17
5.15651e-05, 8.65454e-09, 6.82086e-17
5.19826e-05, 8.44995e-09, 6.98764e-17
5.24034e-05, 8.25023e-09, 7.15845e-17
5.28277e-05, 8.05527e-09, 7.33348e-17
5.32553e-05, 7.86495e-09, 7.51273e-17
5.36865e-05, 7.67916e-09, 7.69641e-17
5.41211e-05, 7.49779e-09, 7.88454e-17
5.45593e-05, 7.32074e-09, 8.0773e-17
5.50009e-05, 7.14791e-09, 8.2747e-17
5.54462e-05, 6.97918e-09, 8.47697e-17
5.58951e-05, 6.81448e-09, 8.68419e-17
5.63476e-05, 6.65369e-09, 8.89644e-17
5.68038e-05, 6.49673e-09, 9.1139e-17
5.72636e-05, 6.3435e-09, 9.33661e-17
5.77272e-05, 6.19392e-09, 9.56481e-17
5.81946e-05, 6.04789e-09, 9.79859e-17
5.86657e-05, 5.90535e-09, 1.0038e-16
5.91406e-05, 5.76619e-09, 1.02833e-16
5.96194e-05, 5.63034e-09, 1.05346e-16
6.01021e-05, 5.49772e-09, 1.07921e-16
6.05886e-05, 5.36826e-09, 1.10558e-16
6.10791e-05, 5.24187e-09, 1.13259e-16
6.15736e-05, 5.11849e-09, 1.16026e-16
6.20721e-05, 4.99805e-09, 1.18861e-16
6.25746e-05, 4.88046e-09, 1.21765e-16
6.30812e-05, 4.76568e-09, 1.2474e-16
6.35919e-05, 4.65362e-09, 1.27788e-16
6.41067e-05, 4.54422e-09, 1.3091e-16
6.46257e-05, 4.43742e-09, 1.34108e-16
6.51489e-05, 4.33317e-09, 1.37384e-16
6.56763e-05, 4.23139e-09, 1.4074e-16
6.6208e-05, 4.13202e-09, 1.44177e-16
6.6744e-05, 4.03502e-09, 1.47699e-16
6.72843e-05, 3.94032e-09, 1.51306e-16
6.7829e-05, 3.84787e-09, 1.55001e-16
6.83782e-05, 3.75762e-09, 1.58787e-16
6.89317e-05, 3.66951e-09, 1.62665e-16
6.94898e-05, 3.58349e-09, 1.66637e-16
7.00524e-05, 3.49952e-09, 1.70707e-16
7.06195e-05, 3.41753e-09, 1.74875e-16
7.11912e-05, 3.3375e-09, 1.79145e-16
7.17675e-05, 3.25936e-09, 1.83518e-16
7.23485e-05, 3.18308e-09, 1.87999e-16
7.29342e-05, 3.10861e-09, 1.92588e-16
7.35247e-05, 3.0359e-09, 1.9729e-16
7.41199e-05, 2.96492e-09, 2.02106e-16
7.472e-05, 2.89563e-09, 2.0704e-16
7.53249e-05, 2.82797e-09, 2.12094e-16
7.59347e-05, 2.76192e-09, 2.1727e-16
7.65494e-05, 2.69744e-09, 2.22573e-16
7.71692e-05, 2.63449e-09, 2.28005e-16
7.77939e-05, 2.57303e-09, 2.33569e-16
7.84237e-05, 2.51302e-09, 2.39269e-16
7.90586e-05, 2.45444e-09, 2.45108e-16
7.96986e-05, 2.39725e-09, 2.51088e-16
8.03438e-05, 2.34141e-09, 2.57214e-16
8.09943e-05, 2.28689e-09, 2.6349e-16
