f, omegaSens, omegaSW
1e-06, 0.00116723, 1.64214e-19
1.0081e-06, 0.00113933, 1.68237e-19
1.01626e-06, 0.0011121, 1.72355e-19
1.02448e-06, 0.00108552, 1.76572e-19
1.03278e-06, 0.00105958, 1.80898e-19
1.04114e-06, 0.00103426, 1.85326e-19
1.04957e-06, 0.00100954, 1.89864e-19
1.05806e-06, 0.000985415, 1.94509e-19
1.06663e-06, 0.000961864, 1.99274e-19
1.07527e-06, 0.000938877, 2.04156e-19
1.08397e-06, 0.000916439, 2.09151e-19
1.09275e-06, 0.000894537, 2.14275e-19
1.10159e-06, 0.000873158, 2.19517e-19
1.11051e-06, 0.000852291, 2.24893e-19
1.1195e-06, 0.000831922, 2.30399e-19
1.12856e-06, 0.00081204, 2.36038e-19
1.1377e-06, 0.000792633, 2.41819e-19
1.14691e-06, 0.00077369, 2.47739e-19
1.1562e-06, 0.0007552, 2.53808e-19
1.16556e-06, 0.000737151, 2.60022e-19
1.17499e-06, 0.000719534, 2.66384e-19
1.1845e-06, 0.000702338, 2.72905e-19
1.19409e-06, 0.000685553, 2.79587e-19
1.20376e-06, 0.000669169, 2.86434e-19
1.21351e-06, 0.000653177, 2.9345e-19
1.22333e-06, 0.000637566, 3.00632e-19
1.23323e-06, 0.000622329, 3.0799e-19
1.24322e-06, 0.000607456, 3.15535e-19
1.25328e-06, 0.000592939, 3.23257e-19
1.26343e-06, 0.000578768, 3.31174e-19
1.27366e-06, 0.000564936, 3.39284e-19
1.28397e-06, 0.000551435, 3.4759e-19
1.29436e-06, 0.000538256, 3.56096e-19
1.30484e-06, 0.000525393, 3.64816e-19
1.31541e-06, 0.000512836, 3.73753e-19
1.32605e-06, 0.00050058, 3.82896e-19
1.33679e-06, 0.000488617, 3.92275e-19
1.34761e-06, 0.00047694, 4.01877e-19
1.35852e-06, 0.000465541, 4.11716e-19
1.36952e-06, 0.000454415, 4.21798e-19
1.38061e-06, 0.000443555, 4.32128e-19
1.39178e-06, 0.000432955, 4.42701e-19
1.40305e-06, 0.000422608, 4.53542e-19
1.41441e-06, 0.000412508, 4.64648e-19
1.42586e-06, 0.000402649, 4.76023e-19
1.4374e-06, 0.000393027, 4.87674e-19
1.44904e-06, 0.000383634, 4.99617e-19
1.46077e-06, 0.000374465, 5.11849e-19
1.4726e-06, 0.000365516, 5.24385e-19
1.48452e-06, 0.000356781, 5.37221e-19
1.49654e-06, 0.000348254, 5.50376e-19
1.50865e-06, 0.000339931, 5.63845e-19
1.52087e-06, 0.000331807, 5.77657e-19
1.53318e-06, 0.000323877, 5.91797e-19
1.54559e-06, 0.000316137, 6.06283e-19
1.5581e-06, 0.000308582, 6.21124e-19
1.57072e-06, 0.000301207, 6.36338e-19
1.58343e-06, 0.000294009, 6.5191e-19
1.59625e-06, 0.000286982, 6.67872e-19
1.60918e-06, 0.000280124, 6.84233e-19
1.6222e-06, 0.000273429, 7.00975e-19
1.63534e-06, 0.000266894, 7.18147e-19
1.64857e-06, 0.000260516, 7.35717e-19
1.66192e-06, 0.00025429, 7.53734e-19
1.67538e-06, 0.000248213, 7.72195e-19
1.68894e-06, 0.000242281, 7.91096e-19
1.70261e-06, 0.000236491, 8.1046e-19
1.7164e-06, 0.000230839, 8.30311e-19
1.73029e-06, 0.000225322, 8.50631e-19
1.7443e-06, 0.000219937, 8.7146e-19
1.75842e-06, 0.000214681, 8.92794e-19
1.77266e-06, 0.00020955, 9.14659e-19
1.78701e-06, 0.000204542, 9.37051e-19
1.80147e-06, 0.000199654, 9.59981e-19
1.81606e-06, 0.000194883, 9.83493e-19
1.83076e-06, 0.000190225, 1.00757e-18
1.84558e-06, 0.000185679, 1.03223e-18
1.86052e-06, 0.000181242, 1.0575e-18
1.87558e-06, 0.00017691, 1.08339e-18
1.89077e-06, 0.000172682, 1.10992e-18
1.90608e-06, 0.000168555, 1.1371e-18
1.92151e-06, 0.000164527, 1.16494e-18
1.93706e-06, 0.000160595, 1.19345e-18
1.95274e-06, 0.000156757, 1.22266e-18
1.96855e-06, 0.000153011, 1.2526e-18
1.98449e-06, 0.000149354, 1.28327e-18
2.00056e-06, 0.000145785, 1.3147e-18
2.01675e-06, 0.000142301, 1.34687e-18
2.03308e-06, 0.0001389, 1.37985e-18
2.04954e-06, 0.00013558, 1.41364e-18
2.06613e-06, 0.00013234, 1.44824e-18
2.08286e-06, 0.000129177, 1.4837e-18
2.09972e-06, 0.00012609, 1.52002e-18
2.11672e-06, 0.000123077, 1.55724e-18
2.13385e-06, 0.000120135, 1.59535e-18
2.15113e-06, 0.000117264, 1.63442e-18
2.16854e-06, 0.000114462, 1.67442e-18
2.1861e-06, 0.000111727, 1.71542e-18
2.2038e-06, 0.000109056, 1.75743e-18
2.22164e-06, 0.00010645, 1.80045e-18
2.23962e-06, 0.000103906, 1.84451e-18
2.25776e-06, 0.000101423, 1.88969e-18
2.27603e-06, 9.89991e-05, 1.93593e-18
2.29446e-06, 9.66331e-05, 1.98334e-18
2.31303e-06, 9.43237e-05, 2.03188e-18
2.33176e-06, 9.20695e-05, 2.08163e-18
2.35064e-06, 8.98692e-05, 2.1326e-18
2.36967e-06, 8.77215e-05, 2.18481e-18
2.38885e-06, 8.56251e-05, 2.23829e-18
2.40819e-06, 8.35788e-05, 2.29309e-18
2.42769e-06, 8.15814e-05, 2.34923e-18
2.44734e-06, 7.96317e-05, 2.40674e-18
2.46715e-06, 7.77286e-05, 2.46565e-18
2.48713e-06, 7.5871e-05, 2.52603e-18
2.50726e-06, 7.40578e-05, 2.58785e-18
2.52756e-06, 7.2288e-05, 2.65121e-18
2.54802e-06, 7.05604e-05, 2.71611e-18
2.56865e-06, 6.88741e-05, 2.78261e-18
2.58944e-06, 6.72281e-05, 2.85071e-18
2.61041e-06, 6.56215e-05, 2.92052e-18
2.63154e-06, 6.40533e-05, 2.99201e-18
2.65284e-06, 6.25225e-05, 3.06524e-18
2.67432e-06, 6.10283e-05, 3.14029e-18
2.69597e-06, 5.95698e-05, 3.21717e-18
2.7178e-06, 5.81462e-05, 3.29594e-18
2.7398e-06, 5.67566e-05, 3.37662e-18
2.76198e-06, 5.54002e-05, 3.45928e-18
2.78434e-06, 5.40763e-05, 3.54396e-18
2.80688e-06, 5.27839e-05, 3.63072e-18
2.82961e-06, 5.15225e-05, 3.71962e-18
2.85251e-06, 5.02912e-05, 3.81065e-18
2.87561e-06, 4.90893e-05, 3.90396e-18
2.89889e-06, 4.79162e-05, 3.99953e-18
2.92235e-06, 4.67711e-05, 4.0974e-18
2.94601e-06, 4.56533e-05, 4.19771e-18
2.96986e-06, 4.45623e-05, 4.30047e-18
2.99391e-06, 4.34973e-05, 4.40578e-18
3.01814e-06, 4.24578e-05, 4.5136e-18
3.04258e-06, 4.14432e-05, 4.62412e-18
3.06721e-06, 4.04528e-05, 4.7373e-18
3.09204e-06, 3.9486e-05, 4.85327e-18
3.11707e-06, 3.85424e-05, 4.97206e-18
3.14231e-06, 3.76213e-05, 5.0938e-18
3.16775e-06, 3.67222e-05, 5.21849e-18
3.19339e-06, 3.58446e-05, 5.34621e-18
3.21924e-06, 3.4988e-05, 5.47707e-18
3.24531e-06, 3.41519e-05, 5.61118e-18
3.27158e-06, 3.33357e-05, 5.74852e-18
3.29806e-06, 3.25391e-05, 5.88921e-18
3.32476e-06, 3.17614e-05, 6.03337e-18
3.35168e-06, 3.10024e-05, 6.18108e-18
3.37881e-06, 3.02615e-05, 6.33236e-18
3.40617e-06, 2.95383e-05, 6.4874e-18
3.43374e-06, 2.88324e-05, 6.64617e-18
3.46154e-06, 2.81434e-05, 6.80887e-18
3.48957e-06, 2.74708e-05, 6.97558e-18
3.51782e-06, 2.68143e-05, 7.14632e-18
3.5463e-06, 2.61735e-05, 7.32126e-18
3.575e-06, 2.5548e-05, 7.5004e-18
3.60395e-06, 2.49375e-05, 7.68405e-18
3.63312e-06, 2.43415e-05, 7.87209e-18
3.66254e-06, 2.37598e-05, 8.06483e-18
3.69219e-06, 2.3192e-05, 8.26223e-18
3.72208e-06, 2.26378e-05, 8.46447e-18
3.75221e-06, 2.20968e-05, 8.67163e-18
3.78259e-06, 2.15687e-05, 8.88391e-18
3.81321e-06, 2.10533e-05, 9.10135e-18
3.84408e-06, 2.05502e-05, 9.32412e-18
3.8752e-06, 2.00591e-05, 9.55234e-18
3.90657e-06, 1.95797e-05, 9.78613e-18
3.9382e-06, 1.91118e-05, 1.00257e-17
3.97008e-06, 1.86551e-05, 1.02711e-17
4.00222e-06, 1.82093e-05, 1.05225e-17
4.03462e-06, 1.77741e-05, 1.078e-17
4.06729e-06, 1.73494e-05, 1.10439e-17
4.10021e-06, 1.69348e-05, 1.13142e-17
4.13341e-06, 1.65301e-05, 1.15911e-17
4.16687e-06, 1.6135e-05, 1.18748e-17
4.2006e-06, 1.57495e-05, 1.21654e-17
4.23461e-06, 1.53731e-05, 1.24632e-17
4.26889e-06, 1.50057e-05, 1.27682e-17
4.30345e-06, 1.46471e-05, 1.30807e-17
4.33829e-06, 1.42971e-05, 1.34009e-17
4.37341e-06, 1.39554e-05, 1.37288e-17
4.40882e-06, 1.36219e-05, 1.40649e-17
4.44451e-06, 1.32964e-05, 1.44091e-17
4.48049e-06, 1.29787e-05, 1.47617e-17
4.51676e-06, 1.26685e-05, 1.5123e-17
4.55333e-06, 1.23658e-05, 1.54932e-17
4.59019e-06, 1.20703e-05, 1.58723e-17
4.62735e-06, 1.17818e-05, 1.62607e-17
4.66481e-06, 1.15003e-05, 1.66587e-17
4.70258e-06, 1.12255e-05, 1.70664e-17
4.74065e-06, 1.09572e-05, 1.74841e-17
4.77903e-06, 1.06954e-05, 1.7912e-17
4.81772e-06, 1.04398e-05, 1.83504e-17
4.85672e-06, 1.01903e-05, 1.87994e-17
4.89604e-06, 9.94679e-06, 1.92595e-17
4.93568e-06, 9.7091e-06, 1.97309e-17
4.97563e-06, 9.47708e-06, 2.02136e-17
5.01592e-06, 9.25061e-06, 2.07084e-17
5.05652e-06, 9.02956e-06, 2.12151e-17
5.09746e-06, 8.81378e-06, 2.17343e-17
5.13873e-06, 8.60316e-06, 2.22662e-17
5.18033e-06, 8.39758e-06, 2.2811e-17
5.22227e-06, 8.19691e-06, 2.33692e-17
5.26454e-06, 8.00103e-06, 2.3941e-17
5.30716e-06, 7.80984e-06, 2.45268e-17
5.35013e-06, 7.62321e-06, 2.51271e-17
5.39344e-06, 7.44104e-06, 2.57419e-17
5.4371e-06, 7.26323e-06, 2.63717e-17
5.48112e-06, 7.08967e-06, 2.70171e-17
5.52549e-06, 6.92025e-06, 2.76781e-17
5.57023e-06, 6.75489e-06, 2.83555e-17
5.61532e-06, 6.59347e-06, 2.90492e-17
5.66078e-06, 6.43592e-06, 2.976e-17
5.70661e-06, 6.28213e-06, 3.04882e-17
5.75281e-06, 6.13201e-06, 3.12342e-17
5.79938e-06, 5.98548e-06, 3.19984e-17
5.84633e-06, 5.84245e-06, 3.27813e-17
5.89366e-06, 5.70284e-06, 3.35834e-17
5.94137e-06, 5.56657e-06, 3.4405e-17
5.98947e-06, 5.43355e-06, 3.52468e-17
6.03796e-06, 5.30372e-06, 3.61091e-17
6.08684e-06, 5.17698e-06, 3.69926e-17
6.13612e-06, 5.05328e-06, 3.78977e-17
6.1858e-06, 4.93253e-06, 3.88249e-17
6.23588e-06, 4.81466e-06, 3.97748e-17
6.28636e-06, 4.69962e-06, 4.07478e-17
6.33725e-06, 4.58732e-06, 4.17446e-17
6.38856e-06, 4.4777e-06, 4.2766e-17
6.44028e-06, 4.37071e-06, 4.38122e-17
6.49241e-06, 4.26627e-06, 4.48838e-17
6.54497e-06, 4.16433e-06, 4.59818e-17
6.59796e-06, 4.06482e-06, 4.71067e-17
6.65138e-06, 3.9677e-06, 4.82592e-17
6.70522e-06, 3.87289e-06, 4.94395e-17
6.75951e-06, 3.78035e-06, 5.0649e-17
6.81423e-06, 3.69002e-06, 5.18879e-17
6.86939e-06, 3.60185e-06, 5.3157e-17
6.92501e-06, 3.51578e-06, 5.44574e-17
6.98107e-06, 3.43178e-06, 5.57894e-17
7.03759e-06, 3.34978e-06, 5.71541e-17
7.09456e-06, 3.26974e-06, 5.85519e-17
7.152e-06, 3.19161e-06, 5.99842e-17
7.2099e-06, 3.11535e-06, 6.14513e-17
7.26826e-06, 3.04091e-06, 6.2954e-17
7.32711e-06, 2.96825e-06, 6.44939e-17
7.38642e-06, 2.89733e-06, 6.60711e-17
7.44622e-06, 2.8281e-06, 6.7687e-17
7.5065e-06, 2.76053e-06, 6.93423e-17
7.56727e-06, 2.69457e-06, 7.10382e-17
7.62854e-06, 2.63019e-06, 7.27756e-17
7.69029e-06, 2.56735e-06, 7.45551e-17
7.75255e-06, 2.506e-06, 7.63784e-17
7.81531e-06, 2.44613e-06, 7.82461e-17
7.87858e-06, 2.38768e-06, 8.01595e-17
7.94237e-06, 2.33063e-06, 8.21198e-17
8.00667e-06, 2.27495e-06, 8.41279e-17
8.07149e-06, 2.22059e-06, 8.6185e-17
8.13683e-06, 2.16754e-06, 8.82922e-17
8.2027e-06, 2.11575e-06, 9.0451e-17
8.26911e-06, 2.0652e-06, 9.26627e-17
8.33605e-06, 2.01586e-06, 9.49281e-17
8.40354e-06, 1.96769e-06, 9.72492e-17
8.47157e-06, 1.92068e-06, 9.96267e-17
8.54015e-06, 1.87479e-06, 1.02062e-16
8.60929e-06, 1.83e-06, 1.04558e-16
8.67899e-06, 1.78628e-06, 1.07114e-16
8.74925e-06, 1.7436e-06, 1.09732e-16
8.82008e-06, 1.70195e-06, 1.12415e-16
8.89149e-06, 1.66128e-06, 1.15163e-16
8.96347e-06, 1.62159e-06, 1.17978e-16
9.03604e-06, 1.58285e-06, 1.20862e-16
9.10919e-06, 1.54504e-06, 1.23816e-16
9.18293e-06, 1.50812e-06, 1.26842e-16
9.25728e-06, 1.47209e-06, 1.29943e-16
9.33222e-06, 1.43693e-06, 1.33118e-16
9.40777e-06, 1.4026e-06, 1.36372e-16
9.48393e-06, 1.36909e-06, 1.39705e-16
9.56071e-06, 1.33638e-06, 1.43119e-16
9.63811e-06, 1.30445e-06, 1.46617e-16
9.71614e-06, 1.27329e-06, 1.502e-16
9.7948e-06, 1.24287e-06, 1.5387e-16
9.87409e-06, 1.21318e-06, 1.5763e-16
9.95403e-06, 1.1842e-06, 1.61482e-16
1.00346e-05, 1.15591e-06, 1.65427e-16
1.01159e-05, 1.1283e-06, 1.69472e-16
1.01977e-05, 1.10134e-06, 1.73608e-16
1.02803e-05, 1.07503e-06, 1.77851e-16
1.03635e-05, 1.04935e-06, 1.82195e-16
1.04474e-05, 1.02428e-06, 1.86646e-16
1.0532e-05, 9.99816e-07, 1.91207e-16
1.06173e-05, 9.75932e-07, 1.9588e-16
1.07032e-05, 9.52619e-07, 2.00662e-16
1.07899e-05, 9.29863e-07, 2.05566e-16
1.08772e-05, 9.07651e-07, 2.10584e-16
1.09653e-05, 8.8597e-07, 2.1573e-16
1.10541e-05, 8.64807e-07, 2.21001e-16
1.11435e-05, 8.44149e-07, 2.26393e-16
1.12338e-05, 8.23985e-07, 2.31927e-16
1.13247e-05, 8.04303e-07, 2.37588e-16
1.14164e-05, 7.85091e-07, 2.43391e-16
1.15088e-05, 7.66339e-07, 2.49333e-16
1.1602e-05, 7.48034e-07, 2.55423e-16
1.16959e-05, 7.30167e-07, 2.61658e-16
1.17906e-05, 7.12726e-07, 2.68047e-16
1.1886e-05, 6.95703e-07, 2.74588e-16
1.19823e-05, 6.79086e-07, 2.81297e-16
1.20793e-05, 6.62866e-07, 2.88164e-16
1.21771e-05, 6.47034e-07, 2.95199e-16
1.22757e-05, 6.3158e-07, 3.02406e-16
1.2375e-05, 6.16495e-07, 3.09781e-16
1.24752e-05, 6.01771e-07, 3.17343e-16
1.25762e-05, 5.87398e-07, 3.25089e-16
1.2678e-05, 5.73369e-07, 3.33021e-16
1.27807e-05, 5.59675e-07, 3.41153e-16
1.28841e-05, 5.46309e-07, 3.49473e-16
1.29884e-05, 5.33261e-07, 3.58e-16
1.30936e-05, 5.20526e-07, 3.66739e-16
1.31996e-05, 5.08095e-07, 3.75686e-16
1.33064e-05, 4.95961e-07, 3.84847e-16
1.34142e-05, 4.84116e-07, 3.94242e-16
1.35228e-05, 4.72555e-07, 4.03859e-16
1.36322e-05, 4.6127e-07, 4.13704e-16
1.37426e-05, 4.50255e-07, 4.23798e-16
1.38539e-05, 4.39502e-07, 4.34138e-16
1.3966e-05, 4.29007e-07, 4.4472e-16
1.40791e-05, 4.18762e-07, 4.55569e-16
1.41931e-05, 4.08763e-07, 4.6668e-16
1.4308e-05, 3.99002e-07, 4.78059e-16
1.44238e-05, 3.89474e-07, 4.89711e-16
1.45406e-05, 3.80174e-07, 5.01653e-16
1.46583e-05, 3.71096e-07, 5.13881e-16
1.47769e-05, 3.62235e-07, 5.264e-16
1.48966e-05, 3.53586e-07, 5.39239e-16
1.50172e-05, 3.45144e-07, 5.52382e-16
1.51388e-05, 3.36903e-07, 5.65847e-16
1.52613e-05, 3.28859e-07, 5.79629e-16
1.53849e-05, 3.21007e-07, 5.93759e-16
1.55094e-05, 3.13343e-07, 6.0822e-16
1.5635e-05, 3.05861e-07, 6.23044e-16
1.57615e-05, 2.98559e-07, 6.38213e-16
1.58891e-05, 2.91431e-07, 6.5376e-16
1.60178e-05, 2.84474e-07, 6.69692e-16
1.61475e-05, 2.77682e-07, 6.86006e-16
1.62782e-05, 2.71053e-07, 7.02709e-16
1.641e-05, 2.64582e-07, 7.19824e-16
1.65428e-05, 2.58266e-07, 7.37344e-16
1.66767e-05, 2.52101e-07, 7.55293e-16
1.68117e-05, 2.46083e-07, 7.73679e-16
1.69478e-05, 2.40208e-07, 7.92512e-16
1.70851e-05, 2.34474e-07, 8.11816e-16
1.72234e-05, 2.28878e-07, 8.31571e-16
1.73628e-05, 2.23414e-07, 8.51803e-16
1.75034e-05, 2.18082e-07, 8.72535e-16
1.76451e-05, 2.12876e-07, 8.93764e-16
1.77879e-05, 2.07795e-07, 9.15501e-16
1.79319e-05, 2.02836e-07, 9.3777e-16
1.80771e-05, 1.97995e-07, 9.60584e-16
1.82234e-05, 1.93269e-07, 9.83938e-16
1.8371e-05, 1.88657e-07, 1.00788e-15
1.85197e-05, 1.84154e-07, 1.03238e-15
1.86696e-05, 1.79759e-07, 1.05747e-15
1.88208e-05, 1.75469e-07, 1.08319e-15
1.89731e-05, 1.71282e-07, 1.10951e-15
1.91267e-05, 1.67195e-07, 1.13647e-15
1.92816e-05, 1.63205e-07, 1.1641e-15
1.94377e-05, 1.5931e-07, 1.19239e-15
1.9595e-05, 1.55509e-07, 1.22134e-15
1.97537e-05, 1.51798e-07, 1.25103e-15
1.99136e-05, 1.48176e-07, 1.28141e-15
2.00748e-05, 1.44641e-07, 1.31252e-15
2.02373e-05, 1.4119e-07, 1.34439e-15
2.04012e-05, 1.37821e-07, 1.37705e-15
2.05663e-05, 1.34533e-07, 1.41046e-15
2.07328e-05, 1.31324e-07, 1.4447e-15
2.09007e-05, 1.28191e-07, 1.47977e-15
2.10699e-05, 1.25133e-07, 1.51568e-15
2.12404e-05, 1.22148e-07, 1.55243e-15
2.14124e-05, 1.19234e-07, 1.5901e-15
2.15857e-05, 1.1639e-07, 1.62866e-15
2.17605e-05, 1.13614e-07, 1.66817e-15
2.19367e-05, 1.10904e-07, 1.70863e-15
2.21143e-05, 1.08258e-07, 1.75005e-15
2.22933e-05, 1.05676e-07, 1.79246e-15
2.24738e-05, 1.03156e-07, 1.83591e-15
2.26557e-05, 1.00696e-07, 1.88039e-15
2.28391e-05, 9.82944e-08, 1.92594e-15
2.3024e-05, 9.59503e-08, 1.97259e-15
2.32104e-05, 9.36622e-08, 2.02037e-15
2.33983e-05, 9.14288e-08, 2.06929e-15
2.35877e-05, 8.92487e-08, 2.11938e-15
2.37787e-05, 8.71206e-08, 2.1707e-15
2.39712e-05, 8.50434e-08, 2.22323e-15
2.41653e-05, 8.30158e-08, 2.27703e-15
2.43609e-05, 8.10366e-08, 2.33211e-15
2.45581e-05, 7.91046e-08, 2.38851e-15
2.47569e-05, 7.72188e-08, 2.44627e-15
2.49574e-05, 7.5378e-08, 2.50544e-15
2.51594e-05, 7.35812e-08, 2.56599e-15
2.53631e-05, 7.18273e-08, 2.62801e-15
2.55684e-05, 7.01153e-08, 2.6915e-15
2.57754e-05, 6.84441e-08, 2.75652e-15
2.59841e-05, 6.68128e-08, 2.82311e-15
2.61944e-05, 6.52205e-08, 2.89126e-15
2.64065e-05, 6.36662e-08, 2.96107e-15
2.66203e-05, 6.21491e-08, 3.03255e-15
2.68358e-05, 6.06681e-08, 3.10572e-15
2.7053e-05, 5.92225e-08, 3.18063e-15
2.72721e-05, 5.78114e-08, 3.25737e-15
2.74928e-05, 5.64341e-08, 3.33589e-15
2.77154e-05, 5.50895e-08, 3.41631e-15
2.79398e-05, 5.37771e-08, 3.49866e-15
2.8166e-05, 5.24961e-08, 3.58296e-15
2.8394e-05, 5.12456e-08, 3.66926e-15
2.86239e-05, 5.00249e-08, 3.75764e-15
2.88556e-05, 4.88334e-08, 3.84809e-15
2.90892e-05, 4.76704e-08, 3.94071e-15
2.93247e-05, 4.65351e-08, 4.03553e-15
2.95621e-05, 4.54269e-08, 4.13261e-15
2.98014e-05, 4.43451e-08, 4.23198e-15
3.00427e-05, 4.32892e-08, 4.33374e-15
3.02859e-05, 4.22585e-08, 4.43789e-15
3.05311e-05, 4.12524e-08, 4.54453e-15
3.07783e-05, 4.02703e-08, 4.6537e-15
3.10274e-05, 3.93116e-08, 4.76541e-15
3.12786e-05, 3.83759e-08, 4.87981e-15
3.15318e-05, 3.74624e-08, 4.9969e-15
3.17871e-05, 3.65708e-08, 5.11679e-15
3.20445e-05, 3.57004e-08, 5.23952e-15
3.23039e-05, 3.48508e-08, 5.36512e-15
3.25654e-05, 3.40215e-08, 5.49368e-15
3.2829e-05, 3.3212e-08, 5.62527e-15
3.30948e-05, 3.24218e-08, 5.76e-15
3.33627e-05, 3.16504e-08, 5.89787e-15
3.36328e-05, 3.08975e-08, 6.03902e-15
3.39051e-05, 3.01625e-08, 6.18349e-15
3.41796e-05, 2.94451e-08, 6.33136e-15
3.44563e-05, 2.87447e-08, 6.4827e-15
3.47352e-05, 2.80611e-08, 6.63757e-15
3.50165e-05, 2.73938e-08, 6.79616e-15
3.52999e-05, 2.67424e-08, 6.95837e-15
3.55857e-05, 2.61066e-08, 7.12444e-15
3.58738e-05, 2.54859e-08, 7.2944e-15
3.61642e-05, 2.48801e-08, 7.46833e-15
3.6457e-05, 2.42887e-08, 7.64635e-15
3.67521e-05, 2.37114e-08, 7.82849e-15
3.70497e-05, 2.31478e-08, 8.01496e-15
3.73496e-05, 2.25978e-08, 8.20571e-15
3.7652e-05, 2.20608e-08, 8.40096e-15
3.79568e-05, 2.15366e-08, 8.60073e-15
3.82641e-05, 2.1025e-08, 8.80517e-15
3.85739e-05, 2.05255e-08, 9.01438e-15
3.88861e-05, 2.0038e-08, 9.22839e-15
3.9201e-05, 1.95621e-08, 9.44748e-15
3.95183e-05, 1.90975e-08, 9.67156e-15
3.98382e-05, 1.8644e-08, 9.90086e-15
4.01608e-05, 1.82014e-08, 1.01355e-14
4.04859e-05, 1.77693e-08, 1.03756e-14
4.08136e-05, 1.73475e-08, 1.06212e-14
4.11441e-05, 1.69357e-08, 1.08725e-14
4.14771e-05, 1.65338e-08, 1.11295e-14
4.18129e-05, 1.61414e-08, 1.13926e-14
4.21514e-05, 1.57584e-08, 1.16617e-14
4.24927e-05, 1.53846e-08, 1.1937e-14
4.28367e-05, 1.50196e-08, 1.22186e-14
4.31835e-05, 1.46634e-08, 1.25067e-14
4.35331e-05, 1.43156e-08, 1.28014e-14
4.38855e-05, 1.39761e-08, 1.31028e-14
4.42408e-05, 1.36448e-08, 1.34112e-14
4.4599e-05, 1.33213e-08, 1.37266e-14
4.496e-05, 1.30055e-08, 1.40492e-14
4.5324e-05, 1.26973e-08, 1.43791e-14
4.56909e-05, 1.23964e-08, 1.47166e-14
4.60608e-05, 1.21026e-08, 1.50618e-14
4.64337e-05, 1.18159e-08, 1.54148e-14
4.68096e-05, 1.1536e-08, 1.57758e-14
4.71886e-05, 1.12628e-08, 1.61451e-14
4.75706e-05, 1.09961e-08, 1.65227e-14
4.79557e-05, 1.07357e-08, 1.69088e-14
4.8344e-05, 1.04816e-08, 1.73037e-14
4.87353e-05, 1.02335e-08, 1.77074e-14
4.91299e-05, 9.99126e-09, 1.81203e-14
4.95276e-05, 9.75483e-09, 1.85424e-14
4.99286e-05, 9.52404e-09, 1.89741e-14
5.03328e-05, 9.29874e-09, 1.94154e-14
5.07403e-05, 9.07881e-09, 1.98666e-14
5.1151e-05, 8.86412e-09, 2.03278e-14
5.15651e-05, 8.65454e-09, 2.07994e-14
5.19826e-05, 8.44995e-09, 2.12816e-14
5.24034e-05, 8.25023e-09, 2.17744e-14
5.28277e-05, 8.05527e-09, 2.22783e-14
5.32553e-05, 7.86495e-09, 2.27932e-14
5.36865e-05, 7.67916e-09, 2.33197e-14
5.41211e-05, 7.49779e-09, 2.38577e-14
5.45593e-05, 7.32074e-09, 2.44077e-14
5.50009e-05, 7.14791e-09, 2.49696e-14
5.54462e-05, 6.97918e-09, 2.55441e-14
5.58951e-05, 6.81448e-09, 2.61311e-14
5.63476e-05, 6.65369e-09, 2.6731e-14
5.68038e-05, 6.49673e-09, 2.73441e-14
5.72636e-05, 6.3435e-09, 2.79704e-14
5.77272e-05, 6.19392e-09, 2.86105e-14
5.81946e-05, 6.04789e-09, 2.92645e-14
5.86657e-05, 5.90535e-09, 2.99327e-14
5.91406e-05, 5.76619e-09, 3.06153e-14
5.96194e-05, 5.63034e-09, 3.13128e-14
6.01021e-05, 5.49772e-09, 3.20253e-14
6.05886e-05, 5.36826e-09, 3.2753e-14
6.10791e-05, 5.24187e-09, 3.34964e-14
6.15736e-05, 5.11849e-09, 3.42559e-14
6.20721e-05, 4.99805e-09, 3.50315e-14
6.25746e-05, 4.88046e-09, 3.58236e-14
6.30812e-05, 4.76568e-09, 3.66327e-14
6.35919e-05, 4.65362e-09, 3.74589e-14
6.41067e-05, 4.54422e-09, 3.83026e-14
6.46257e-05, 4.43742e-09, 3.91641e-14
6.51489e-05, 4.33317e-09, 4.00438e-14
6.56763e-05, 4.23139e-09, 4.0942e-14
6.6208e-05, 4.13202e-09, 4.1859e-14
6.6744e-05, 4.03502e-09, 4.27952e-14
6.72843e-05, 3.94032e-09, 4.37508e-14
6.7829e-05, 3.84787e-09, 4.47263e-14
6.83782e-05, 3.75762e-09, 4.57223e-14
6.89317e-05, 3.66951e-09, 4.67385e-14
6.94898e-05, 3.58349e-09, 4.77759e-14
7.00524e-05, 3.49952e-09, 4.88346e-14
7.06195e-05, 3.41753e-09, 4.99149e-14
7.11912e-05, 3.3375e-09, 5.10173e-14
7.17675e-05, 3.25936e-09, 5.21421e-14
7.23485e-05, 3.18308e-09, 5.32897e-14
7.29342e-05, 3.10861e-09, 5.44606e-14
7.35247e-05, 3.0359e-09, 5.56552e-14
7.41199e-05, 2.96492e-09, 5.68736e-14
7.472e-05, 2.89563e-09, 5.81166e-14
7.53249e-05, 2.82797e-09, 5.93842e-14
7.59347e-05, 2.76192e-09, 6.06771e-14
7.65494e-05, 2.69744e-09, 6.19955e-14
7.71692e-05, 2.63449e-09, 6.33401e-14
7.77939e-05, 2.57303e-09, 6.4711e-14
7.84237e-05, 2.51302e-09, 6.61087e-14
7.90586e-05, 2.45444e-09, 6.75337e-14
7.96986e-05, 2.39725e-09, 6.89863e-14
8.03438e-05, 2.34141e-09, 7.0467e-14
8.09943e-05, 2.28689e-09, 7.19764e-14
