f, omegaSens, omegaSW
1e-06, 0.00116723, 6.41547e-29
1.0081e-06, 0.00113933, 6.57263e-29
1.01626e-06, 0.0011121, 6.73354e-29
1.02448e-06, 0.00108552, 6.89825e-29
1.03278e-06, 0.00105958, 7.06728e-29
1.04114e-06, 0.00103426, 7.24029e-29
1.04957e-06, 0.00100954, 7.41759e-29
1.05806e-06, 0.000985415, 7.59905e-29
1.06663e-06, 0.000961864, 7.7852e-29
1.07527e-06, 0.000938877, 7.97593e-29
1.08397e-06, 0.000916439, 8.1711e-29
1.09275e-06, 0.000894537, 8.37126e-29
1.10159e-06, 0.000873158, 8.57608e-29
1.11051e-06, 0.000852291, 8.7861e-29
1.1195e-06, 0.000831922, 9.00121e-29
1.12856e-06, 0.00081204, 9.22152e-29
1.1377e-06, 0.000792633, 9.44739e-29
1.14691e-06, 0.00077369, 9.67869e-29
1.1562e-06, 0.0007552, 9.91579e-29
1.16556e-06, 0.000737151, 1.01586e-28
1.17499e-06, 0.000719534, 1.04071e-28
1.1845e-06, 0.000702338, 1.06619e-28
1.19409e-06, 0.000685553, 1.09229e-28
1.20376e-06, 0.000669169, 1.11905e-28
1.21351e-06, 0.000653177, 1.14646e-28
1.22333e-06, 0.000637566, 1.17452e-28
1.23323e-06, 0.000622329, 1.20326e-28
1.24322e-06, 0.000607456, 1.23274e-28
1.25328e-06, 0.000592939, 1.26291e-28
1.26343e-06, 0.000578768, 1.29384e-28
1.27366e-06, 0.000564936, 1.32553e-28
1.28397e-06, 0.000551435, 1.35798e-28
1.29436e-06, 0.000538256, 1.39121e-28
1.30484e-06, 0.000525393, 1.42528e-28
1.31541e-06, 0.000512836, 1.4602e-28
1.32605e-06, 0.00050058, 1.49592e-28
1.33679e-06, 0.000488617, 1.53256e-28
1.34761e-06, 0.00047694, 1.57008e-28
1.35852e-06, 0.000465541, 1.60852e-28
1.36952e-06, 0.000454415, 1.64791e-28
1.38061e-06, 0.000443555, 1.68827e-28
1.39178e-06, 0.000432955, 1.72958e-28
1.40305e-06, 0.000422608, 1.77194e-28
1.41441e-06, 0.000412508, 1.81533e-28
1.42586e-06, 0.000402649, 1.85977e-28
1.4374e-06, 0.000393027, 1.90529e-28
1.44904e-06, 0.000383634, 1.95195e-28
1.46077e-06, 0.000374465, 1.99974e-28
1.4726e-06, 0.000365516, 2.04872e-28
1.48452e-06, 0.000356781, 2.09888e-28
1.49654e-06, 0.000348254, 2.15027e-28
1.50865e-06, 0.000339931, 2.2029e-28
1.52087e-06, 0.000331807, 2.25686e-28
1.53318e-06, 0.000323877, 2.31211e-28
1.54559e-06, 0.000316137, 2.36871e-28
1.5581e-06, 0.000308582, 2.42669e-28
1.57072e-06, 0.000301207, 2.48614e-28
1.58343e-06, 0.000294009, 2.54698e-28
1.59625e-06, 0.000286982, 2.60934e-28
1.60918e-06, 0.000280124, 2.67327e-28
1.6222e-06, 0.000273429, 2.73868e-28
1.63534e-06, 0.000266894, 2.80577e-28
1.64857e-06, 0.000260516, 2.87442e-28
1.66192e-06, 0.00025429, 2.94482e-28
1.67538e-06, 0.000248213, 3.01695e-28
1.68894e-06, 0.000242281, 3.0908e-28
1.70261e-06, 0.000236491, 3.16646e-28
1.7164e-06, 0.000230839, 3.24402e-28
1.73029e-06, 0.000225322, 3.32342e-28
1.7443e-06, 0.000219937, 3.4048e-28
1.75842e-06, 0.000214681, 3.48816e-28
1.77266e-06, 0.00020955, 3.57359e-28
1.78701e-06, 0.000204542, 3.66108e-28
1.80147e-06, 0.000199654, 3.75068e-28
1.81606e-06, 0.000194883, 3.84255e-28
1.83076e-06, 0.000190225, 3.93661e-28
1.84558e-06, 0.000185679, 4.03299e-28
1.86052e-06, 0.000181242, 4.13173e-28
1.87558e-06, 0.00017691, 4.23287e-28
1.89077e-06, 0.000172682, 4.33655e-28
1.90608e-06, 0.000168555, 4.44275e-28
1.92151e-06, 0.000164527, 4.55152e-28
1.93706e-06, 0.000160595, 4.66292e-28
1.95274e-06, 0.000156757, 4.77707e-28
1.96855e-06, 0.000153011, 4.89404e-28
1.98449e-06, 0.000149354, 5.0139e-28
2.00056e-06, 0.000145785, 5.13669e-28
2.01675e-06, 0.000142301, 5.26241e-28
2.03308e-06, 0.0001389, 5.39128e-28
2.04954e-06, 0.00013558, 5.52329e-28
2.06613e-06, 0.00013234, 5.6585e-28
2.08286e-06, 0.000129177, 5.79707e-28
2.09972e-06, 0.00012609, 5.93899e-28
2.11672e-06, 0.000123077, 6.08442e-28
2.13385e-06, 0.000120135, 6.23333e-28
2.15113e-06, 0.000117264, 6.38599e-28
2.16854e-06, 0.000114462, 6.54231e-28
2.1861e-06, 0.000111727, 6.70253e-28
2.2038e-06, 0.000109056, 6.86665e-28
2.22164e-06, 0.00010645, 7.03477e-28
2.23962e-06, 0.000103906, 7.20695e-28
2.25776e-06, 0.000101423, 7.38349e-28
2.27603e-06, 9.89991e-05, 7.56419e-28
2.29446e-06, 9.66331e-05, 7.74944e-28
2.31303e-06, 9.43237e-05, 7.93912e-28
2.33176e-06, 9.20695e-05, 8.13355e-28
2.35064e-06, 8.98692e-05, 8.33272e-28
2.36967e-06, 8.77215e-05, 8.53674e-28
2.38885e-06, 8.56251e-05, 8.74571e-28
2.40819e-06, 8.35788e-05, 8.95985e-28
2.42769e-06, 8.15814e-05, 9.17927e-28
2.44734e-06, 7.96317e-05, 9.40398e-28
2.46715e-06, 7.77286e-05, 9.63419e-28
2.48713e-06, 7.5871e-05, 9.87016e-28
2.50726e-06, 7.40578e-05, 1.01118e-27
2.52756e-06, 7.2288e-05, 1.03594e-27
2.54802e-06, 7.05604e-05, 1.0613e-27
2.56865e-06, 6.88741e-05, 1.08728e-27
2.58944e-06, 6.72281e-05, 1.1139e-27
2.61041e-06, 6.56215e-05, 1.14118e-27
2.63154e-06, 6.40533e-05, 1.16912e-27
2.65284e-06, 6.25225e-05, 1.19774e-27
2.67432e-06, 6.10283e-05, 1.22707e-27
2.69597e-06, 5.95698e-05, 1.25711e-27
2.7178e-06, 5.81462e-05, 1.2879e-27
2.7398e-06, 5.67566e-05, 1.31943e-27
2.76198e-06, 5.54002e-05, 1.35173e-27
2.78434e-06, 5.40763e-05, 1.38483e-27
2.80688e-06, 5.27839e-05, 1.41873e-27
2.82961e-06, 5.15225e-05, 1.45348e-27
2.85251e-06, 5.02912e-05, 1.48905e-27
2.87561e-06, 4.90893e-05, 1.52552e-27
2.89889e-06, 4.79162e-05, 1.56287e-27
2.92235e-06, 4.67711e-05, 1.60112e-27
2.94601e-06, 4.56533e-05, 1.64033e-27
2.96986e-06, 4.45623e-05, 1.68049e-27
2.99391e-06, 4.34973e-05, 1.72165e-27
3.01814e-06, 4.24578e-05, 1.76379e-27
3.04258e-06, 4.14432e-05, 1.80699e-27
3.06721e-06, 4.04528e-05, 1.85122e-27
3.09204e-06, 3.9486e-05, 1.89655e-27
3.11707e-06, 3.85424e-05, 1.94298e-27
3.14231e-06, 3.76213e-05, 1.99056e-27
3.16775e-06, 3.67222e-05, 2.0393e-27
3.19339e-06, 3.58446e-05, 2.08922e-27
3.21924e-06, 3.4988e-05, 2.14037e-27
3.24531e-06, 3.41519e-05, 2.19279e-27
3.27158e-06, 3.33357e-05, 2.24647e-27
3.29806e-06, 3.25391e-05, 2.30146e-27
3.32476e-06, 3.17614e-05, 2.35781e-27
3.35168e-06, 3.10024e-05, 2.41555e-27
3.37881e-06, 3.02615e-05, 2.47468e-27
3.40617e-06, 2.95383e-05, 2.53529e-27
3.43374e-06, 2.88324e-05, 2.59735e-27
3.46154e-06, 2.81434e-05, 2.66095e-27
3.48957e-06, 2.74708e-05, 2.72612e-27
3.51782e-06, 2.68143e-05, 2.79286e-27
3.5463e-06, 2.61735e-05, 2.86124e-27
3.575e-06, 2.5548e-05, 2.93128e-27
3.60395e-06, 2.49375e-05, 3.00307e-27
3.63312e-06, 2.43415e-05, 3.07658e-27
3.66254e-06, 2.37598e-05, 3.15192e-27
3.69219e-06, 2.3192e-05, 3.22909e-27
3.72208e-06, 2.26378e-05, 3.30815e-27
3.75221e-06, 2.20968e-05, 3.38914e-27
3.78259e-06, 2.15687e-05, 3.47213e-27
3.81321e-06, 2.10533e-05, 3.55714e-27
3.84408e-06, 2.05502e-05, 3.64423e-27
3.8752e-06, 2.00591e-05, 3.73345e-27
3.90657e-06, 1.95797e-05, 3.82486e-27
3.9382e-06, 1.91118e-05, 3.91852e-27
3.97008e-06, 1.86551e-05, 4.01445e-27
4.00222e-06, 1.82093e-05, 4.11274e-27
4.03462e-06, 1.77741e-05, 4.21344e-27
4.06729e-06, 1.73494e-05, 4.31662e-27
4.10021e-06, 1.69348e-05, 4.42229e-27
4.13341e-06, 1.65301e-05, 4.53058e-27
4.16687e-06, 1.6135e-05, 4.6415e-27
4.2006e-06, 1.57495e-05, 4.75513e-27
4.23461e-06, 1.53731e-05, 4.87157e-27
4.26889e-06, 1.50057e-05, 4.99084e-27
4.30345e-06, 1.46471e-05, 5.11303e-27
4.33829e-06, 1.42971e-05, 5.23823e-27
4.37341e-06, 1.39554e-05, 5.36647e-27
4.40882e-06, 1.36219e-05, 5.49788e-27
4.44451e-06, 1.32964e-05, 5.63249e-27
4.48049e-06, 1.29787e-05, 5.77039e-27
4.51676e-06, 1.26685e-05, 5.91166e-27
4.55333e-06, 1.23658e-05, 6.05642e-27
4.59019e-06, 1.20703e-05, 6.20469e-27
4.62735e-06, 1.17818e-05, 6.35661e-27
4.66481e-06, 1.15003e-05, 6.51224e-27
4.70258e-06, 1.12255e-05, 6.67171e-27
4.74065e-06, 1.09572e-05, 6.83506e-27
4.77903e-06, 1.06954e-05, 7.00241e-27
4.81772e-06, 1.04398e-05, 7.17386e-27
4.85672e-06, 1.01903e-05, 7.3495e-27
4.89604e-06, 9.94679e-06, 7.52945e-27
4.93568e-06, 9.7091e-06, 7.71382e-27
4.97563e-06, 9.47708e-06, 7.90265e-27
5.01592e-06, 9.25061e-06, 8.09618e-27
5.05652e-06, 9.02956e-06, 8.29437e-27
5.09746e-06, 8.81378e-06, 8.49747e-27
5.13873e-06, 8.60316e-06, 8.70554e-27
5.18033e-06, 8.39758e-06, 8.91868e-27
5.22227e-06, 8.19691e-06, 9.13706e-27
5.26454e-06, 8.00103e-06, 9.36073e-27
5.30716e-06, 7.80984e-06, 9.58992e-27
5.35013e-06, 7.62321e-06, 9.82475e-27
5.39344e-06, 7.44104e-06, 1.00653e-26
5.4371e-06, 7.26323e-06, 1.03117e-26
5.48112e-06, 7.08967e-06, 1.05642e-26
5.52549e-06, 6.92025e-06, 1.08228e-26
5.57023e-06, 6.75489e-06, 1.10879e-26
5.61532e-06, 6.59347e-06, 1.13593e-26
5.66078e-06, 6.43592e-06, 1.16374e-26
5.70661e-06, 6.28213e-06, 1.19224e-26
5.75281e-06, 6.13201e-06, 1.22143e-26
5.79938e-06, 5.98548e-06, 1.25133e-26
5.84633e-06, 5.84245e-06, 1.28197e-26
5.89366e-06, 5.70284e-06, 1.31336e-26
5.94137e-06, 5.56657e-06, 1.34551e-26
5.98947e-06, 5.43355e-06, 1.37846e-26
6.03796e-06, 5.30372e-06, 1.41221e-26
6.08684e-06, 5.17698e-06, 1.44678e-26
6.13612e-06, 5.05328e-06, 1.48221e-26
6.1858e-06, 4.93253e-06, 1.5185e-26
6.23588e-06, 4.81466e-06, 1.55568e-26
6.28636e-06, 4.69962e-06, 1.59377e-26
6.33725e-06, 4.58732e-06, 1.63279e-26
6.38856e-06, 4.4777e-06, 1.67277e-26
6.44028e-06, 4.37071e-06, 1.71373e-26
6.49241e-06, 4.26627e-06, 1.75568e-26
6.54497e-06, 4.16433e-06, 1.79867e-26
6.59796e-06, 4.06482e-06, 1.84271e-26
6.65138e-06, 3.9677e-06, 1.88783e-26
6.70522e-06, 3.87289e-06, 1.93405e-26
6.75951e-06, 3.78035e-06, 1.98141e-26
6.81423e-06, 3.69002e-06, 2.02992e-26
6.86939e-06, 3.60185e-06, 2.07961e-26
6.92501e-06, 3.51578e-06, 2.13054e-26
6.98107e-06, 3.43178e-06, 2.1827e-26
7.03759e-06, 3.34978e-06, 2.23614e-26
7.09456e-06, 3.26974e-06, 2.29089e-26
7.152e-06, 3.19161e-06, 2.34699e-26
7.2099e-06, 3.11535e-06, 2.40445e-26
7.26826e-06, 3.04091e-06, 2.46331e-26
7.32711e-06, 2.96825e-06, 2.52363e-26
7.38642e-06, 2.89733e-06, 2.58541e-26
7.44622e-06, 2.8281e-06, 2.64872e-26
7.5065e-06, 2.76053e-06, 2.71357e-26
7.56727e-06, 2.69457e-06, 2.78001e-26
7.62854e-06, 2.63019e-06, 2.84808e-26
7.69029e-06, 2.56735e-06, 2.9178e-26
7.75255e-06, 2.506e-06, 2.98925e-26
7.81531e-06, 2.44613e-06, 3.06243e-26
7.87858e-06, 2.38768e-06, 3.13741e-26
7.94237e-06, 2.33063e-06, 3.21424e-26
8.00667e-06, 2.27495e-06, 3.29294e-26
8.07149e-06, 2.22059e-06, 3.37356e-26
8.13683e-06, 2.16754e-06, 3.45616e-26
8.2027e-06, 2.11575e-06, 3.54077e-26
8.26911e-06, 2.0652e-06, 3.62747e-26
8.33605e-06, 2.01586e-06, 3.71628e-26
8.40354e-06, 1.96769e-06, 3.80728e-26
8.47157e-06, 1.92068e-06, 3.90049e-26
8.54015e-06, 1.87479e-06, 3.99599e-26
8.60929e-06, 1.83e-06, 4.09383e-26
8.67899e-06, 1.78628e-06, 4.19407e-26
8.74925e-06, 1.7436e-06, 4.29675e-26
8.82008e-06, 1.70195e-06, 4.40195e-26
8.89149e-06, 1.66128e-06, 4.50974e-26
8.96347e-06, 1.62159e-06, 4.62015e-26
9.03604e-06, 1.58285e-06, 4.73328e-26
9.10919e-06, 1.54504e-06, 4.84916e-26
9.18293e-06, 1.50812e-06, 4.96788e-26
9.25728e-06, 1.47209e-06, 5.08953e-26
9.33222e-06, 1.43693e-06, 5.21414e-26
9.40777e-06, 1.4026e-06, 5.3418e-26
9.48393e-06, 1.36909e-06, 5.47259e-26
9.56071e-06, 1.33638e-06, 5.60658e-26
9.63811e-06, 1.30445e-06, 5.74385e-26
9.71614e-06, 1.27329e-06, 5.88449e-26
9.7948e-06, 1.24287e-06, 6.02857e-26
9.87409e-06, 1.21318e-06, 6.17616e-26
9.95403e-06, 1.1842e-06, 6.32739e-26
1.00346e-05, 1.15591e-06, 6.48228e-26
1.01159e-05, 1.1283e-06, 6.64112e-26
1.01977e-05, 1.10134e-06, 6.80353e-26
1.02803e-05, 1.07503e-06, 6.97019e-26
1.03635e-05, 1.04935e-06, 7.1408e-26
1.04474e-05, 1.02428e-06, 7.31563e-26
1.0532e-05, 9.99816e-07, 7.4948e-26
1.06173e-05, 9.75932e-07, 7.67838e-26
1.07032e-05, 9.52619e-07, 7.86626e-26
1.07899e-05, 9.29863e-07, 8.05897e-26
1.08772e-05, 9.07651e-07, 8.25617e-26
1.09653e-05, 8.8597e-07, 8.45841e-26
1.10541e-05, 8.64807e-07, 8.66557e-26
1.11435e-05, 8.44149e-07, 8.87753e-26
1.12338e-05, 8.23985e-07, 9.09509e-26
1.13247e-05, 8.04303e-07, 9.31767e-26
1.14164e-05, 7.85091e-07, 9.54585e-26
1.15088e-05, 7.66339e-07, 9.77951e-26
1.1602e-05, 7.48034e-07, 1.0019e-25
1.16959e-05, 7.30167e-07, 1.02643e-25
1.17906e-05, 7.12726e-07, 1.05156e-25
1.1886e-05, 6.95703e-07, 1.07729e-25
1.19823e-05, 6.79086e-07, 1.10369e-25
1.20793e-05, 6.62866e-07, 1.13071e-25
1.21771e-05, 6.47034e-07, 1.1584e-25
1.22757e-05, 6.3158e-07, 1.18677e-25
1.2375e-05, 6.16495e-07, 1.2158e-25
1.24752e-05, 6.01771e-07, 1.24557e-25
1.25762e-05, 5.87398e-07, 1.27607e-25
1.2678e-05, 5.73369e-07, 1.30731e-25
1.27807e-05, 5.59675e-07, 1.33934e-25
1.28841e-05, 5.46309e-07, 1.37211e-25
1.29884e-05, 5.33261e-07, 1.4057e-25
1.30936e-05, 5.20526e-07, 1.44014e-25
1.31996e-05, 5.08095e-07, 1.4754e-25
1.33064e-05, 4.95961e-07, 1.5115e-25
1.34142e-05, 4.84116e-07, 1.54853e-25
1.35228e-05, 4.72555e-07, 1.58645e-25
1.36322e-05, 4.6127e-07, 1.62527e-25
1.37426e-05, 4.50255e-07, 1.66507e-25
1.38539e-05, 4.39502e-07, 1.70586e-25
1.3966e-05, 4.29007e-07, 1.7476e-25
1.40791e-05, 4.18762e-07, 1.7904e-25
1.41931e-05, 4.08763e-07, 1.83425e-25
1.4308e-05, 3.99002e-07, 1.87916e-25
1.44238e-05, 3.89474e-07, 1.92515e-25
1.45406e-05, 3.80174e-07, 1.9723e-25
1.46583e-05, 3.71096e-07, 2.02058e-25
1.47769e-05, 3.62235e-07, 2.07003e-25
1.48966e-05, 3.53586e-07, 2.12074e-25
1.50172e-05, 3.45144e-07, 2.17267e-25
1.51388e-05, 3.36903e-07, 2.22587e-25
1.52613e-05, 3.28859e-07, 2.28034e-25
1.53849e-05, 3.21007e-07, 2.3362e-25
1.55094e-05, 3.13343e-07, 2.39338e-25
1.5635e-05, 3.05861e-07, 2.45199e-25
1.57615e-05, 2.98559e-07, 2.51199e-25
1.58891e-05, 2.91431e-07, 2.5735e-25
1.60178e-05, 2.84474e-07, 2.63654e-25
1.61475e-05, 2.77682e-07, 2.7011e-25
1.62782e-05, 2.71053e-07, 2.76723e-25
1.641e-05, 2.64582e-07, 2.83499e-25
1.65428e-05, 2.58266e-07, 2.90437e-25
1.66767e-05, 2.52101e-07, 2.97547e-25
1.68117e-05, 2.46083e-07, 3.04832e-25
1.69478e-05, 2.40208e-07, 3.12295e-25
1.70851e-05, 2.34474e-07, 3.19947e-25
1.72234e-05, 2.28878e-07, 3.27779e-25
1.73628e-05, 2.23414e-07, 3.35803e-25
1.75034e-05, 2.18082e-07, 3.44027e-25
1.76451e-05, 2.12876e-07, 3.5245e-25
1.77879e-05, 2.07795e-07, 3.61076e-25
1.79319e-05, 2.02836e-07, 3.69917e-25
1.80771e-05, 1.97995e-07, 3.78975e-25
1.82234e-05, 1.93269e-07, 3.88251e-25
1.8371e-05, 1.88657e-07, 3.97762e-25
1.85197e-05, 1.84154e-07, 4.07499e-25
1.86696e-05, 1.79759e-07, 4.17474e-25
1.88208e-05, 1.75469e-07, 4.27699e-25
1.89731e-05, 1.71282e-07, 4.38167e-25
1.91267e-05, 1.67195e-07, 4.48895e-25
1.92816e-05, 1.63205e-07, 4.59889e-25
1.94377e-05, 1.5931e-07, 4.7115e-25
1.9595e-05, 1.55509e-07, 4.82681e-25
1.97537e-05, 1.51798e-07, 4.94503e-25
1.99136e-05, 1.48176e-07, 5.06609e-25
2.00748e-05, 1.44641e-07, 5.19012e-25
2.02373e-05, 1.4119e-07, 5.31718e-25
2.04012e-05, 1.37821e-07, 5.44742e-25
2.05663e-05, 1.34533e-07, 5.58074e-25
2.07328e-05, 1.31324e-07, 5.71738e-25
2.09007e-05, 1.28191e-07, 5.85741e-25
2.10699e-05, 1.25133e-07, 6.00082e-25
2.12404e-05, 1.22148e-07, 6.14768e-25
2.14124e-05, 1.19234e-07, 6.29824e-25
2.15857e-05, 1.1639e-07, 6.4524e-25
2.17605e-05, 1.13614e-07, 6.61043e-25
2.19367e-05, 1.10904e-07, 6.77231e-25
2.21143e-05, 1.08258e-07, 6.93813e-25
2.22933e-05, 1.05676e-07, 7.10797e-25
2.24738e-05, 1.03156e-07, 7.28203e-25
2.26557e-05, 1.00696e-07, 7.46028e-25
2.28391e-05, 9.82944e-08, 7.64292e-25
2.3024e-05, 9.59503e-08, 7.83005e-25
2.32104e-05, 9.36622e-08, 8.02177e-25
2.33983e-05, 9.14288e-08, 8.21817e-25
2.35877e-05, 8.92487e-08, 8.41935e-25
2.37787e-05, 8.71206e-08, 8.62554e-25
2.39712e-05, 8.50434e-08, 8.83672e-25
2.41653e-05, 8.30158e-08, 9.05312e-25
2.43609e-05, 8.10366e-08, 9.27474e-25
2.45581e-05, 7.91046e-08, 9.5018e-25
2.47569e-05, 7.72188e-08, 9.73442e-25
2.49574e-05, 7.5378e-08, 9.97285e-25
2.51594e-05, 7.35812e-08, 1.0217e-24
2.53631e-05, 7.18273e-08, 1.04671e-24
2.55684e-05, 7.01153e-08, 1.07234e-24
2.57754e-05, 6.84441e-08, 1.09859e-24
2.59841e-05, 6.68128e-08, 1.1255e-24
2.61944e-05, 6.52205e-08, 1.15304e-24
2.64065e-05, 6.36662e-08, 1.18128e-24
2.66203e-05, 6.21491e-08, 1.21021e-24
2.68358e-05, 6.06681e-08, 1.23983e-24
2.7053e-05, 5.92225e-08, 1.27018e-24
2.72721e-05, 5.78114e-08, 1.30129e-24
2.74928e-05, 5.64341e-08, 1.33314e-24
2.77154e-05, 5.50895e-08, 1.36579e-24
2.79398e-05, 5.37771e-08, 1.39923e-24
2.8166e-05, 5.24961e-08, 1.43349e-24
2.8394e-05, 5.12456e-08, 1.46858e-24
2.86239e-05, 5.00249e-08, 1.50455e-24
2.88556e-05, 4.88334e-08, 1.54138e-24
2.90892e-05, 4.76704e-08, 1.57912e-24
2.93247e-05, 4.65351e-08, 1.61778e-24
2.95621e-05, 4.54269e-08, 1.65739e-24
2.98014e-05, 4.43451e-08, 1.69796e-24
3.00427e-05, 4.32892e-08, 1.73954e-24
3.02859e-05, 4.22585e-08, 1.78213e-24
3.05311e-05, 4.12524e-08, 1.82577e-24
3.07783e-05, 4.02703e-08, 1.87047e-24
3.10274e-05, 3.93116e-08, 1.91626e-24
3.12786e-05, 3.83759e-08, 1.96317e-24
3.15318e-05, 3.74624e-08, 2.01124e-24
3.17871e-05, 3.65708e-08, 2.06048e-24
3.20445e-05, 3.57004e-08, 2.11095e-24
3.23039e-05, 3.48508e-08, 2.16262e-24
3.25654e-05, 3.40215e-08, 2.21557e-24
3.2829e-05, 3.3212e-08, 2.26981e-24
3.30948e-05, 3.24218e-08, 2.32539e-24
3.33627e-05, 3.16504e-08, 2.38231e-24
3.36328e-05, 3.08975e-08, 2.44064e-24
3.39051e-05, 3.01625e-08, 2.5004e-24
3.41796e-05, 2.94451e-08, 2.56163e-24
3.44563e-05, 2.87447e-08, 2.62434e-24
3.47352e-05, 2.80611e-08, 2.68858e-24
3.50165e-05, 2.73938e-08, 2.75443e-24
3.52999e-05, 2.67424e-08, 2.82185e-24
3.55857e-05, 2.61066e-08, 2.89095e-24
3.58738e-05, 2.54859e-08, 2.96173e-24
3.61642e-05, 2.48801e-08, 3.03424e-24
3.6457e-05, 2.42887e-08, 3.10853e-24
3.67521e-05, 2.37114e-08, 3.18463e-24
3.70497e-05, 2.31478e-08, 3.26262e-24
3.73496e-05, 2.25978e-08, 3.34249e-24
3.7652e-05, 2.20608e-08, 3.42433e-24
3.79568e-05, 2.15366e-08, 3.50817e-24
3.82641e-05, 2.1025e-08, 3.59406e-24
3.85739e-05, 2.05255e-08, 3.68207e-24
3.88861e-05, 2.0038e-08, 3.77219e-24
3.9201e-05, 1.95621e-08, 3.86458e-24
3.95183e-05, 1.90975e-08, 3.95918e-24
3.98382e-05, 1.8644e-08, 4.0561e-24
4.01608e-05, 1.82014e-08, 4.15544e-24
4.04859e-05, 1.77693e-08, 4.25717e-24
4.08136e-05, 1.73475e-08, 4.36138e-24
4.11441e-05, 1.69357e-08, 4.46819e-24
4.14771e-05, 1.65338e-08, 4.57755e-24
4.18129e-05, 1.61414e-08, 4.68963e-24
4.21514e-05, 1.57584e-08, 4.80445e-24
4.24927e-05, 1.53846e-08, 4.9221e-24
4.28367e-05, 1.50196e-08, 5.0426e-24
4.31835e-05, 1.46634e-08, 5.16607e-24
4.35331e-05, 1.43156e-08, 5.29255e-24
4.38855e-05, 1.39761e-08, 5.42212e-24
4.42408e-05, 1.36448e-08, 5.55487e-24
4.4599e-05, 1.33213e-08, 5.69089e-24
4.496e-05, 1.30055e-08, 5.8302e-24
4.5324e-05, 1.26973e-08, 5.97295e-24
4.56909e-05, 1.23964e-08, 6.11918e-24
4.60608e-05, 1.21026e-08, 6.26899e-24
4.64337e-05, 1.18159e-08, 6.42248e-24
4.68096e-05, 1.1536e-08, 6.57972e-24
4.71886e-05, 1.12628e-08, 6.74083e-24
4.75706e-05, 1.09961e-08, 6.90586e-24
4.79557e-05, 1.07357e-08, 7.07493e-24
4.8344e-05, 1.04816e-08, 7.24817e-24
4.87353e-05, 1.02335e-08, 7.4256e-24
4.91299e-05, 9.99126e-09, 7.60742e-24
4.95276e-05, 9.75483e-09, 7.79366e-24
4.99286e-05, 9.52404e-09, 7.98449e-24
5.03328e-05, 9.29874e-09, 8.17997e-24
5.07403e-05, 9.07881e-09, 8.38025e-24
5.1151e-05, 8.86412e-09, 8.58539e-24
5.15651e-05, 8.65454e-09, 8.79558e-24
5.19826e-05, 8.44995e-09, 9.01095e-24
5.24034e-05, 8.25023e-09, 9.23154e-24
5.28277e-05, 8.05527e-09, 9.45759e-24
5.32553e-05, 7.86495e-09, 9.6891e-24
5.36865e-05, 7.67916e-09, 9.92635e-24
5.41211e-05, 7.49779e-09, 1.01694e-23
5.45593e-05, 7.32074e-09, 1.04184e-23
5.50009e-05, 7.14791e-09, 1.06734e-23
5.54462e-05, 6.97918e-09, 1.09347e-23
5.58951e-05, 6.81448e-09, 1.12024e-23
5.63476e-05, 6.65369e-09, 1.14767e-23
5.68038e-05, 6.49673e-09, 1.17577e-23
5.72636e-05, 6.3435e-09, 1.20455e-23
5.77272e-05, 6.19392e-09, 1.23404e-23
5.81946e-05, 6.04789e-09, 1.26426e-23
5.86657e-05, 5.90535e-09, 1.29521e-23
5.91406e-05, 5.76619e-09, 1.32692e-23
5.96194e-05, 5.63034e-09, 1.35941e-23
6.01021e-05, 5.49772e-09, 1.39269e-23
6.05886e-05, 5.36826e-09, 1.42678e-23
6.10791e-05, 5.24187e-09, 1.46171e-23
6.15736e-05, 5.11849e-09, 1.4975e-23
6.20721e-05, 4.99805e-09, 1.53417e-23
6.25746e-05, 4.88046e-09, 1.57172e-23
6.30812e-05, 4.76568e-09, 1.6102e-23
6.35919e-05, 4.65362e-09, 1.64963e-23
6.41067e-05, 4.54422e-09, 1.69001e-23
6.46257e-05, 4.43742e-09, 1.73139e-23
6.51489e-05, 4.33317e-09, 1.77378e-23
6.56763e-05, 4.23139e-09, 1.8172e-23
6.6208e-05, 4.13202e-09, 1.86169e-23
6.6744e-05, 4.03502e-09, 1.90727e-23
6.72843e-05, 3.94032e-09, 1.95396e-23
6.7829e-05, 3.84787e-09, 2.0018e-23
6.83782e-05, 3.75762e-09, 2.05081e-23
6.89317e-05, 3.66951e-09, 2.10101e-23
6.94898e-05, 3.58349e-09, 2.15246e-23
7.00524e-05, 3.49952e-09, 2.20516e-23
7.06195e-05, 3.41753e-09, 2.25914e-23
7.11912e-05, 3.3375e-09, 2.31445e-23
7.17675e-05, 3.25936e-09, 2.37111e-23
7.23485e-05, 3.18308e-09, 2.42915e-23
7.29342e-05, 3.10861e-09, 2.48862e-23
7.35247e-05, 3.0359e-09, 2.54955e-23
7.41199e-05, 2.96492e-09, 2.61197e-23
7.472e-05, 2.89563e-09, 2.67592e-23
7.53249e-05, 2.82797e-09, 2.74143e-23
7.59347e-05, 2.76192e-09, 2.80854e-23
7.65494e-05, 2.69744e-09, 2.87729e-23
7.71692e-05, 2.63449e-09, 2.94774e-23
7.77939e-05, 2.57303e-09, 3.0199e-23
7.84237e-05, 2.51302e-09, 3.09384e-23
7.90586e-05, 2.45444e-09, 3.16958e-23
7.96986e-05, 2.39725e-09, 3.24717e-23
8.03438e-05, 2.34141e-09, 3.32666e-23
8.09943e-05, 2.28689e-09, 3.40811e-23
