f, omegaSens, omegaSW
1e-06, 0.00116723, 1.74582e-44
1.0081e-06, 0.00113933, 1.78859e-44
1.01626e-06, 0.0011121, 1.83237e-44
1.02448e-06, 0.00108552, 1.8772e-44
1.03278e-06, 0.00105958, 1.92319e-44
1.04114e-06, 0.00103426, 1.97028e-44
1.04957e-06, 0.00100954, 2.01852e-44
1.05806e-06, 0.000985415, 2.06791e-44
1.06663e-06, 0.000961864, 2.11856e-44
1.07527e-06, 0.000938877, 2.17046e-44
1.08397e-06, 0.000916439, 2.22357e-44
1.09275e-06, 0.000894537, 2.27804e-44
1.10159e-06, 0.000873158, 2.33378e-44
1.11051e-06, 0.000852291, 2.39093e-44
1.1195e-06, 0.000831922, 2.44947e-44
1.12856e-06, 0.00081204, 2.50942e-44
1.1377e-06, 0.000792633, 2.57089e-44
1.14691e-06, 0.00077369, 2.63383e-44
1.1562e-06, 0.0007552, 2.69835e-44
1.16556e-06, 0.000737151, 2.76442e-44
1.17499e-06, 0.000719534, 2.83206e-44
1.1845e-06, 0.000702338, 2.90138e-44
1.19409e-06, 0.000685553, 2.97243e-44
1.20376e-06, 0.000669169, 3.04523e-44
1.21351e-06, 0.000653177, 3.11982e-44
1.22333e-06, 0.000637566, 3.19618e-44
1.23323e-06, 0.000622329, 3.2744e-44
1.24322e-06, 0.000607456, 3.35462e-44
1.25328e-06, 0.000592939, 3.43672e-44
1.26343e-06, 0.000578768, 3.5209e-44
1.27366e-06, 0.000564936, 3.60712e-44
1.28397e-06, 0.000551435, 3.69542e-44
1.29436e-06, 0.000538256, 3.78586e-44
1.30484e-06, 0.000525393, 3.87857e-44
1.31541e-06, 0.000512836, 3.97359e-44
1.32605e-06, 0.00050058, 4.0708e-44
1.33679e-06, 0.000488617, 4.17051e-44
1.34761e-06, 0.00047694, 4.2726e-44
1.35852e-06, 0.000465541, 4.37721e-44
1.36952e-06, 0.000454415, 4.48441e-44
1.38061e-06, 0.000443555, 4.59423e-44
1.39178e-06, 0.000432955, 4.70665e-44
1.40305e-06, 0.000422608, 4.82191e-44
1.41441e-06, 0.000412508, 4.93999e-44
1.42586e-06, 0.000402649, 5.06093e-44
1.4374e-06, 0.000393027, 5.18481e-44
1.44904e-06, 0.000383634, 5.31179e-44
1.46077e-06, 0.000374465, 5.44183e-44
1.4726e-06, 0.000365516, 5.57512e-44
1.48452e-06, 0.000356781, 5.7116e-44
1.49654e-06, 0.000348254, 5.85147e-44
1.50865e-06, 0.000339931, 5.99467e-44
1.52087e-06, 0.000331807, 6.14152e-44
1.53318e-06, 0.000323877, 6.29186e-44
1.54559e-06, 0.000316137, 6.44589e-44
1.5581e-06, 0.000308582, 6.60368e-44
1.57072e-06, 0.000301207, 6.76544e-44
1.58343e-06, 0.000294009, 6.93101e-44
1.59625e-06, 0.000286982, 7.10072e-44
1.60918e-06, 0.000280124, 7.27468e-44
1.6222e-06, 0.000273429, 7.45269e-44
1.63534e-06, 0.000266894, 7.63526e-44
1.64857e-06, 0.000260516, 7.82207e-44
1.66192e-06, 0.00025429, 8.01364e-44
1.67538e-06, 0.000248213, 8.20993e-44
1.68894e-06, 0.000242281, 8.4109e-44
1.70261e-06, 0.000236491, 8.61679e-44
1.7164e-06, 0.000230839, 8.82786e-44
1.73029e-06, 0.000225322, 9.04391e-44
1.7443e-06, 0.000219937, 9.26538e-44
1.75842e-06, 0.000214681, 9.49221e-44
1.77266e-06, 0.00020955, 9.7247e-44
1.78701e-06, 0.000204542, 9.96278e-44
1.80147e-06, 0.000199654, 1.02066e-43
1.81606e-06, 0.000194883, 1.04566e-43
1.83076e-06, 0.000190225, 1.07126e-43
1.84558e-06, 0.000185679, 1.09748e-43
1.86052e-06, 0.000181242, 1.12435e-43
1.87558e-06, 0.00017691, 1.15188e-43
1.89077e-06, 0.000172682, 1.18009e-43
1.90608e-06, 0.000168555, 1.20899e-43
1.92151e-06, 0.000164527, 1.23859e-43
1.93706e-06, 0.000160595, 1.2689e-43
1.95274e-06, 0.000156757, 1.29997e-43
1.96855e-06, 0.000153011, 1.3318e-43
1.98449e-06, 0.000149354, 1.36441e-43
2.00056e-06, 0.000145785, 1.39783e-43
2.01675e-06, 0.000142301, 1.43204e-43
2.03308e-06, 0.0001389, 1.46711e-43
2.04954e-06, 0.00013558, 1.50303e-43
2.06613e-06, 0.00013234, 1.53983e-43
2.08286e-06, 0.000129177, 1.57754e-43
2.09972e-06, 0.00012609, 1.61616e-43
2.11672e-06, 0.000123077, 1.65573e-43
2.13385e-06, 0.000120135, 1.69626e-43
2.15113e-06, 0.000117264, 1.7378e-43
2.16854e-06, 0.000114462, 1.78034e-43
2.1861e-06, 0.000111727, 1.82394e-43
2.2038e-06, 0.000109056, 1.8686e-43
2.22164e-06, 0.00010645, 1.91435e-43
2.23962e-06, 0.000103906, 1.9612e-43
2.25776e-06, 0.000101423, 2.00925e-43
2.27603e-06, 9.89991e-05, 2.05842e-43
2.29446e-06, 9.66331e-05, 2.10883e-43
2.31303e-06, 9.43237e-05, 2.16045e-43
2.33176e-06, 9.20695e-05, 2.21336e-43
2.35064e-06, 8.98692e-05, 2.26756e-43
2.36967e-06, 8.77215e-05, 2.32308e-43
2.38885e-06, 8.56251e-05, 2.37994e-43
2.40819e-06, 8.35788e-05, 2.43821e-43
2.42769e-06, 8.15814e-05, 2.49793e-43
2.44734e-06, 7.96317e-05, 2.55907e-43
2.46715e-06, 7.77286e-05, 2.62172e-43
2.48713e-06, 7.5871e-05, 2.68593e-43
2.50726e-06, 7.40578e-05, 2.75168e-43
2.52756e-06, 7.2288e-05, 2.81906e-43
2.54802e-06, 7.05604e-05, 2.88807e-43
2.56865e-06, 6.88741e-05, 2.95879e-43
2.58944e-06, 6.72281e-05, 3.03122e-43
2.61041e-06, 6.56215e-05, 3.10546e-43
2.63154e-06, 6.40533e-05, 3.18148e-43
2.65284e-06, 6.25225e-05, 3.25936e-43
2.67432e-06, 6.10283e-05, 3.33918e-43
2.69597e-06, 5.95698e-05, 3.42094e-43
2.7178e-06, 5.81462e-05, 3.50471e-43
2.7398e-06, 5.67566e-05, 3.59051e-43
2.76198e-06, 5.54002e-05, 3.67842e-43
2.78434e-06, 5.40763e-05, 3.76848e-43
2.80688e-06, 5.27839e-05, 3.86075e-43
2.82961e-06, 5.15225e-05, 3.9553e-43
2.85251e-06, 5.02912e-05, 4.05211e-43
2.87561e-06, 4.90893e-05, 4.15135e-43
2.89889e-06, 4.79162e-05, 4.253e-43
2.92235e-06, 4.67711e-05, 4.35709e-43
2.94601e-06, 4.56533e-05, 4.46378e-43
2.96986e-06, 4.45623e-05, 4.57307e-43
2.99391e-06, 4.34973e-05, 4.68507e-43
3.01814e-06, 4.24578e-05, 4.79974e-43
3.04258e-06, 4.14432e-05, 4.91729e-43
3.06721e-06, 4.04528e-05, 5.03768e-43
3.09204e-06, 3.9486e-05, 5.16101e-43
3.11707e-06, 3.85424e-05, 5.28737e-43
3.14231e-06, 3.76213e-05, 5.41685e-43
3.16775e-06, 3.67222e-05, 5.54948e-43
3.19339e-06, 3.58446e-05, 5.68533e-43
3.21924e-06, 3.4988e-05, 5.82452e-43
3.24531e-06, 3.41519e-05, 5.96717e-43
3.27158e-06, 3.33357e-05, 6.11325e-43
3.29806e-06, 3.25391e-05, 6.2629e-43
3.32476e-06, 3.17614e-05, 6.41624e-43
3.35168e-06, 3.10024e-05, 6.57336e-43
3.37881e-06, 3.02615e-05, 6.73428e-43
3.40617e-06, 2.95383e-05, 6.8992e-43
3.43374e-06, 2.88324e-05, 7.06809e-43
3.46154e-06, 2.81434e-05, 7.24115e-43
3.48957e-06, 2.74708e-05, 7.41849e-43
3.51782e-06, 2.68143e-05, 7.60012e-43
3.5463e-06, 2.61735e-05, 7.78621e-43
3.575e-06, 2.5548e-05, 7.97678e-43
3.60395e-06, 2.49375e-05, 8.17214e-43
3.63312e-06, 2.43415e-05, 8.37219e-43
3.66254e-06, 2.37598e-05, 8.57723e-43
3.69219e-06, 2.3192e-05, 8.78723e-43
3.72208e-06, 2.26378e-05, 9.00237e-43
3.75221e-06, 2.20968e-05, 9.22276e-43
3.78259e-06, 2.15687e-05, 9.4486e-43
3.81321e-06, 2.10533e-05, 9.67992e-43
3.84408e-06, 2.05502e-05, 9.91692e-43
3.8752e-06, 2.00591e-05, 1.01597e-42
3.90657e-06, 1.95797e-05, 1.04085e-42
3.9382e-06, 1.91118e-05, 1.06633e-42
3.97008e-06, 1.86551e-05, 1.09244e-42
4.00222e-06, 1.82093e-05, 1.11919e-42
4.03462e-06, 1.77741e-05, 1.14659e-42
4.06729e-06, 1.73494e-05, 1.17467e-42
4.10021e-06, 1.69348e-05, 1.20342e-42
4.13341e-06, 1.65301e-05, 1.23289e-42
4.16687e-06, 1.6135e-05, 1.26308e-42
4.2006e-06, 1.57495e-05, 1.294e-42
4.23461e-06, 1.53731e-05, 1.32568e-42
4.26889e-06, 1.50057e-05, 1.35814e-42
4.30345e-06, 1.46471e-05, 1.39139e-42
4.33829e-06, 1.42971e-05, 1.42546e-42
4.37341e-06, 1.39554e-05, 1.46036e-42
4.40882e-06, 1.36219e-05, 1.49612e-42
4.44451e-06, 1.32964e-05, 1.53275e-42
4.48049e-06, 1.29787e-05, 1.57028e-42
4.51676e-06, 1.26685e-05, 1.60872e-42
4.55333e-06, 1.23658e-05, 1.64811e-42
4.59019e-06, 1.20703e-05, 1.68846e-42
4.62735e-06, 1.17818e-05, 1.7298e-42
4.66481e-06, 1.15003e-05, 1.77215e-42
4.70258e-06, 1.12255e-05, 1.81555e-42
4.74065e-06, 1.09572e-05, 1.86e-42
4.77903e-06, 1.06954e-05, 1.90554e-42
4.81772e-06, 1.04398e-05, 1.9522e-42
4.85672e-06, 1.01903e-05, 2e-42
4.89604e-06, 9.94679e-06, 2.04897e-42
4.93568e-06, 9.7091e-06, 2.09914e-42
4.97563e-06, 9.47708e-06, 2.15052e-42
5.01592e-06, 9.25061e-06, 2.20319e-42
5.05652e-06, 9.02956e-06, 2.25712e-42
5.09746e-06, 8.81378e-06, 2.31239e-42
5.13873e-06, 8.60316e-06, 2.36901e-42
5.18033e-06, 8.39758e-06, 2.42701e-42
5.22227e-06, 8.19691e-06, 2.48644e-42
5.26454e-06, 8.00103e-06, 2.54731e-42
5.30716e-06, 7.80984e-06, 2.60967e-42
5.35013e-06, 7.62321e-06, 2.67358e-42
5.39344e-06, 7.44104e-06, 2.73903e-42
5.4371e-06, 7.26323e-06, 2.80609e-42
5.48112e-06, 7.08967e-06, 2.8748e-42
5.52549e-06, 6.92025e-06, 2.94518e-42
5.57023e-06, 6.75489e-06, 3.0173e-42
5.61532e-06, 6.59347e-06, 3.09117e-42
5.66078e-06, 6.43592e-06, 3.16686e-42
5.70661e-06, 6.28213e-06, 3.2444e-42
5.75281e-06, 6.13201e-06, 3.32384e-42
5.79938e-06, 5.98548e-06, 3.40521e-42
5.84633e-06, 5.84245e-06, 3.48859e-42
5.89366e-06, 5.70284e-06, 3.574e-42
5.94137e-06, 5.56657e-06, 3.6615e-42
5.98947e-06, 5.43355e-06, 3.75115e-42
6.03796e-06, 5.30372e-06, 3.843e-42
6.08684e-06, 5.17698e-06, 3.93709e-42
6.13612e-06, 5.05328e-06, 4.03349e-42
6.1858e-06, 4.93253e-06, 4.13226e-42
6.23588e-06, 4.81466e-06, 4.23344e-42
6.28636e-06, 4.69962e-06, 4.33708e-42
6.33725e-06, 4.58732e-06, 4.44327e-42
6.38856e-06, 4.4777e-06, 4.55207e-42
6.44028e-06, 4.37071e-06, 4.66352e-42
6.49241e-06, 4.26627e-06, 4.77769e-42
6.54497e-06, 4.16433e-06, 4.89466e-42
6.59796e-06, 4.06482e-06, 5.01451e-42
6.65138e-06, 3.9677e-06, 5.1373e-42
6.70522e-06, 3.87289e-06, 5.26307e-42
6.75951e-06, 3.78035e-06, 5.39194e-42
6.81423e-06, 3.69002e-06, 5.52395e-42
6.86939e-06, 3.60185e-06, 5.65919e-42
6.92501e-06, 3.51578e-06, 5.79777e-42
6.98107e-06, 3.43178e-06, 5.93972e-42
7.03759e-06, 3.34978e-06, 6.08515e-42
7.09456e-06, 3.26974e-06, 6.23413e-42
7.152e-06, 3.19161e-06, 6.38678e-42
7.2099e-06, 3.11535e-06, 6.54316e-42
7.26826e-06, 3.04091e-06, 6.70334e-42
7.32711e-06, 2.96825e-06, 6.86749e-42
7.38642e-06, 2.89733e-06, 7.03561e-42
7.44622e-06, 2.8281e-06, 7.20788e-42
7.5065e-06, 2.76053e-06, 7.38435e-42
7.56727e-06, 2.69457e-06, 7.56515e-42
7.62854e-06, 2.63019e-06, 7.7504e-42
7.69029e-06, 2.56735e-06, 7.94013e-42
7.75255e-06, 2.506e-06, 8.13455e-42
7.81531e-06, 2.44613e-06, 8.33371e-42
7.87858e-06, 2.38768e-06, 8.53775e-42
7.94237e-06, 2.33063e-06, 8.74682e-42
8.00667e-06, 2.27495e-06, 8.96098e-42
8.07149e-06, 2.22059e-06, 9.18038e-42
8.13683e-06, 2.16754e-06, 9.40514e-42
8.2027e-06, 2.11575e-06, 9.63541e-42
8.26911e-06, 2.0652e-06, 9.87134e-42
8.33605e-06, 2.01586e-06, 1.0113e-41
8.40354e-06, 1.96769e-06, 1.03606e-41
8.47157e-06, 1.92068e-06, 1.06143e-41
8.54015e-06, 1.87479e-06, 1.08742e-41
8.60929e-06, 1.83e-06, 1.11404e-41
8.67899e-06, 1.78628e-06, 1.14132e-41
8.74925e-06, 1.7436e-06, 1.16926e-41
8.82008e-06, 1.70195e-06, 1.19789e-41
8.89149e-06, 1.66128e-06, 1.22722e-41
8.96347e-06, 1.62159e-06, 1.25727e-41
9.03604e-06, 1.58285e-06, 1.28805e-41
9.10919e-06, 1.54504e-06, 1.31959e-41
9.18293e-06, 1.50812e-06, 1.3519e-41
9.25728e-06, 1.47209e-06, 1.385e-41
9.33222e-06, 1.43693e-06, 1.41891e-41
9.40777e-06, 1.4026e-06, 1.45365e-41
9.48393e-06, 1.36909e-06, 1.48924e-41
9.56071e-06, 1.33638e-06, 1.5257e-41
9.63811e-06, 1.30445e-06, 1.56306e-41
9.71614e-06, 1.27329e-06, 1.60133e-41
9.7948e-06, 1.24287e-06, 1.64054e-41
9.87409e-06, 1.21318e-06, 1.6807e-41
9.95403e-06, 1.1842e-06, 1.72185e-41
1.00346e-05, 1.15591e-06, 1.76401e-41
1.01159e-05, 1.1283e-06, 1.80723e-41
1.01977e-05, 1.10134e-06, 1.85143e-41
1.02803e-05, 1.07503e-06, 1.89678e-41
1.03635e-05, 1.04935e-06, 1.94321e-41
1.04474e-05, 1.02428e-06, 1.99079e-41
1.0532e-05, 9.99816e-07, 2.03954e-41
1.06173e-05, 9.75932e-07, 2.0895e-41
1.07032e-05, 9.52619e-07, 2.14063e-41
1.07899e-05, 9.29863e-07, 2.19307e-41
1.08772e-05, 9.07651e-07, 2.24673e-41
1.09653e-05, 8.8597e-07, 2.30177e-41
1.10541e-05, 8.64807e-07, 2.35814e-41
1.11435e-05, 8.44149e-07, 2.41582e-41
1.12338e-05, 8.23985e-07, 2.47503e-41
1.13247e-05, 8.04303e-07, 2.53559e-41
1.14164e-05, 7.85091e-07, 2.59769e-41
1.15088e-05, 7.66339e-07, 2.66128e-41
1.1602e-05, 7.48034e-07, 2.72645e-41
1.16959e-05, 7.30167e-07, 2.79319e-41
1.17906e-05, 7.12726e-07, 2.86159e-41
1.1886e-05, 6.95703e-07, 2.93161e-41
1.19823e-05, 6.79086e-07, 3.00345e-41
1.20793e-05, 6.62866e-07, 3.07698e-41
1.21771e-05, 6.47034e-07, 3.15233e-41
1.22757e-05, 6.3158e-07, 3.22952e-41
1.2375e-05, 6.16495e-07, 3.30853e-41
1.24752e-05, 6.01771e-07, 3.38955e-41
1.25762e-05, 5.87398e-07, 3.47255e-41
1.2678e-05, 5.73369e-07, 3.55756e-41
1.27807e-05, 5.59675e-07, 3.64472e-41
1.28841e-05, 5.46309e-07, 3.73389e-41
1.29884e-05, 5.33261e-07, 3.82531e-41
1.30936e-05, 5.20526e-07, 3.91902e-41
1.31996e-05, 5.08095e-07, 4.01497e-41
1.33064e-05, 4.95961e-07, 4.11322e-41
1.34142e-05, 4.84116e-07, 4.214e-41
1.35228e-05, 4.72555e-07, 4.31717e-41
1.36322e-05, 4.6127e-07, 4.4228e-41
1.37426e-05, 4.50255e-07, 4.53113e-41
1.38539e-05, 4.39502e-07, 4.64211e-41
1.3966e-05, 4.29007e-07, 4.75572e-41
1.40791e-05, 4.18762e-07, 4.87219e-41
1.41931e-05, 4.08763e-07, 4.9915e-41
1.4308e-05, 3.99002e-07, 5.11371e-41
1.44238e-05, 3.89474e-07, 5.23888e-41
1.45406e-05, 3.80174e-07, 5.36719e-41
1.46583e-05, 3.71096e-07, 5.49858e-41
1.47769e-05, 3.62235e-07, 5.63313e-41
1.48966e-05, 3.53586e-07, 5.77113e-41
1.50172e-05, 3.45144e-07, 5.91244e-41
1.51388e-05, 3.36903e-07, 6.05723e-41
1.52613e-05, 3.28859e-07, 6.20546e-41
1.53849e-05, 3.21007e-07, 6.35746e-41
1.55094e-05, 3.13343e-07, 6.51305e-41
1.5635e-05, 3.05861e-07, 6.67257e-41
1.57615e-05, 2.98559e-07, 6.83585e-41
1.58891e-05, 2.91431e-07, 7.00322e-41
1.60178e-05, 2.84474e-07, 7.17478e-41
1.61475e-05, 2.77682e-07, 7.35048e-41
1.62782e-05, 2.71053e-07, 7.53041e-41
1.641e-05, 2.64582e-07, 7.71481e-41
1.65428e-05, 2.58266e-07, 7.90363e-41
1.66767e-05, 2.52101e-07, 8.09711e-41
1.68117e-05, 2.46083e-07, 8.29535e-41
1.69478e-05, 2.40208e-07, 8.49845e-41
1.70851e-05, 2.34474e-07, 8.70667e-41
1.72234e-05, 2.28878e-07, 8.91983e-41
1.73628e-05, 2.23414e-07, 9.13817e-41
1.75034e-05, 2.18082e-07, 9.36196e-41
1.76451e-05, 2.12876e-07, 9.59118e-41
1.77879e-05, 2.07795e-07, 9.82593e-41
1.79319e-05, 2.02836e-07, 1.00665e-40
1.80771e-05, 1.97995e-07, 1.0313e-40
1.82234e-05, 1.93269e-07, 1.05654e-40
1.8371e-05, 1.88657e-07, 1.08243e-40
1.85197e-05, 1.84154e-07, 1.10892e-40
1.86696e-05, 1.79759e-07, 1.13607e-40
1.88208e-05, 1.75469e-07, 1.1639e-40
1.89731e-05, 1.71282e-07, 1.19238e-40
1.91267e-05, 1.67195e-07, 1.22157e-40
1.92816e-05, 1.63205e-07, 1.25149e-40
1.94377e-05, 1.5931e-07, 1.28214e-40
1.9595e-05, 1.55509e-07, 1.31352e-40
1.97537e-05, 1.51798e-07, 1.34569e-40
1.99136e-05, 1.48176e-07, 1.37863e-40
2.00748e-05, 1.44641e-07, 1.41239e-40
2.02373e-05, 1.4119e-07, 1.44696e-40
2.04012e-05, 1.37821e-07, 1.4824e-40
2.05663e-05, 1.34533e-07, 1.51869e-40
2.07328e-05, 1.31324e-07, 1.55587e-40
2.09007e-05, 1.28191e-07, 1.59398e-40
2.10699e-05, 1.25133e-07, 1.633e-40
2.12404e-05, 1.22148e-07, 1.67297e-40
2.14124e-05, 1.19234e-07, 1.71394e-40
2.15857e-05, 1.1639e-07, 1.75589e-40
2.17605e-05, 1.13614e-07, 1.7989e-40
2.19367e-05, 1.10904e-07, 1.84295e-40
2.21143e-05, 1.08258e-07, 1.88808e-40
2.22933e-05, 1.05676e-07, 1.9343e-40
2.24738e-05, 1.03156e-07, 1.98166e-40
2.26557e-05, 1.00696e-07, 2.03017e-40
2.28391e-05, 9.82944e-08, 2.07987e-40
2.3024e-05, 9.59503e-08, 2.1308e-40
2.32104e-05, 9.36622e-08, 2.18297e-40
2.33983e-05, 9.14288e-08, 2.23642e-40
2.35877e-05, 8.92487e-08, 2.29117e-40
2.37787e-05, 8.71206e-08, 2.34728e-40
2.39712e-05, 8.50434e-08, 2.40475e-40
2.41653e-05, 8.30158e-08, 2.46363e-40
2.43609e-05, 8.10366e-08, 2.52394e-40
2.45581e-05, 7.91046e-08, 2.58573e-40
2.47569e-05, 7.72188e-08, 2.64904e-40
2.49574e-05, 7.5378e-08, 2.71392e-40
2.51594e-05, 7.35812e-08, 2.78036e-40
2.53631e-05, 7.18273e-08, 2.84844e-40
2.55684e-05, 7.01153e-08, 2.91817e-40
2.57754e-05, 6.84441e-08, 2.98962e-40
2.59841e-05, 6.68128e-08, 3.06283e-40
2.61944e-05, 6.52205e-08, 3.1378e-40
2.64065e-05, 6.36662e-08, 3.21464e-40
2.66203e-05, 6.21491e-08, 3.29336e-40
2.68358e-05, 6.06681e-08, 3.37399e-40
2.7053e-05, 5.92225e-08, 3.45658e-40
2.72721e-05, 5.78114e-08, 3.54124e-40
2.74928e-05, 5.64341e-08, 3.62791e-40
2.77154e-05, 5.50895e-08, 3.71675e-40
2.79398e-05, 5.37771e-08, 3.80776e-40
2.8166e-05, 5.24961e-08, 3.90099e-40
2.8394e-05, 5.12456e-08, 3.9965e-40
2.86239e-05, 5.00249e-08, 4.09436e-40
2.88556e-05, 4.88334e-08, 4.1946e-40
2.90892e-05, 4.76704e-08, 4.29729e-40
2.93247e-05, 4.65351e-08, 4.40251e-40
2.95621e-05, 4.54269e-08, 4.5103e-40
2.98014e-05, 4.43451e-08, 4.62072e-40
3.00427e-05, 4.32892e-08, 4.73387e-40
3.02859e-05, 4.22585e-08, 4.84977e-40
3.05311e-05, 4.12524e-08, 4.96852e-40
3.07783e-05, 4.02703e-08, 5.09019e-40
3.10274e-05, 3.93116e-08, 5.21478e-40
3.12786e-05, 3.83759e-08, 5.34246e-40
3.15318e-05, 3.74624e-08, 5.47326e-40
3.17871e-05, 3.65708e-08, 5.60728e-40
3.20445e-05, 3.57004e-08, 5.74461e-40
3.23039e-05, 3.48508e-08, 5.88525e-40
3.25654e-05, 3.40215e-08, 6.02933e-40
3.2829e-05, 3.3212e-08, 6.17693e-40
3.30948e-05, 3.24218e-08, 6.32818e-40
3.33627e-05, 3.16504e-08, 6.48311e-40
3.36328e-05, 3.08975e-08, 6.64185e-40
3.39051e-05, 3.01625e-08, 6.80448e-40
3.41796e-05, 2.94451e-08, 6.97109e-40
3.44563e-05, 2.87447e-08, 7.14177e-40
3.47352e-05, 2.80611e-08, 7.3166e-40
3.50165e-05, 2.73938e-08, 7.4958e-40
3.52999e-05, 2.67424e-08, 7.67927e-40
3.55857e-05, 2.61066e-08, 7.86731e-40
3.58738e-05, 2.54859e-08, 8.05994e-40
3.61642e-05, 2.48801e-08, 8.25727e-40
3.6457e-05, 2.42887e-08, 8.45946e-40
3.67521e-05, 2.37114e-08, 8.66655e-40
3.70497e-05, 2.31478e-08, 8.87879e-40
3.73496e-05, 2.25978e-08, 9.09615e-40
3.7652e-05, 2.20608e-08, 9.31888e-40
3.79568e-05, 2.15366e-08, 9.54703e-40
3.82641e-05, 2.1025e-08, 9.7808e-40
3.85739e-05, 2.05255e-08, 1.00203e-39
3.88861e-05, 2.0038e-08, 1.02656e-39
3.9201e-05, 1.95621e-08, 1.0517e-39
3.95183e-05, 1.90975e-08, 1.07744e-39
3.98382e-05, 1.8644e-08, 1.10382e-39
4.01608e-05, 1.82014e-08, 1.13085e-39
4.04859e-05, 1.77693e-08, 1.15854e-39
4.08136e-05, 1.73475e-08, 1.1869e-39
4.11441e-05, 1.69357e-08, 1.21597e-39
4.14771e-05, 1.65338e-08, 1.24573e-39
4.18129e-05, 1.61414e-08, 1.27623e-39
4.21514e-05, 1.57584e-08, 1.30748e-39
4.24927e-05, 1.53846e-08, 1.3395e-39
4.28367e-05, 1.50196e-08, 1.3723e-39
4.31835e-05, 1.46634e-08, 1.4059e-39
4.35331e-05, 1.43156e-08, 1.44032e-39
4.38855e-05, 1.39761e-08, 1.47558e-39
4.42408e-05, 1.36448e-08, 1.51171e-39
4.4599e-05, 1.33213e-08, 1.54873e-39
4.496e-05, 1.30055e-08, 1.58664e-39
4.5324e-05, 1.26973e-08, 1.62549e-39
4.56909e-05, 1.23964e-08, 1.66529e-39
4.60608e-05, 1.21026e-08, 1.70606e-39
4.64337e-05, 1.18159e-08, 1.74783e-39
4.68096e-05, 1.1536e-08, 1.79062e-39
4.71886e-05, 1.12628e-08, 1.83447e-39
4.75706e-05, 1.09961e-08, 1.87938e-39
4.79557e-05, 1.07357e-08, 1.9254e-39
4.8344e-05, 1.04816e-08, 1.97255e-39
4.87353e-05, 1.02335e-08, 2.02083e-39
4.91299e-05, 9.99126e-09, 2.07032e-39
4.95276e-05, 9.75483e-09, 2.121e-39
4.99286e-05, 9.52404e-09, 2.17294e-39
5.03328e-05, 9.29874e-09, 2.22614e-39
5.07403e-05, 9.07881e-09, 2.28065e-39
5.1151e-05, 8.86412e-09, 2.33648e-39
5.15651e-05, 8.65454e-09, 2.39369e-39
5.19826e-05, 8.44995e-09, 2.4523e-39
5.24034e-05, 8.25023e-09, 2.51234e-39
5.28277e-05, 8.05527e-09, 2.57386e-39
5.32553e-05, 7.86495e-09, 2.63687e-39
5.36865e-05, 7.67916e-09, 2.70144e-39
5.41211e-05, 7.49779e-09, 2.76758e-39
5.45593e-05, 7.32074e-09, 2.83535e-39
5.50009e-05, 7.14791e-09, 2.90475e-39
5.54462e-05, 6.97918e-09, 2.97588e-39
5.58951e-05, 6.81448e-09, 3.04874e-39
5.63476e-05, 6.65369e-09, 3.12339e-39
5.68038e-05, 6.49673e-09, 3.19987e-39
5.72636e-05, 6.3435e-09, 3.2782e-39
5.77272e-05, 6.19392e-09, 3.35847e-39
5.81946e-05, 6.04789e-09, 3.44071e-39
5.86657e-05, 5.90535e-09, 3.52495e-39
5.91406e-05, 5.76619e-09, 3.61124e-39
5.96194e-05, 5.63034e-09, 3.69967e-39
6.01021e-05, 5.49772e-09, 3.79026e-39
6.05886e-05, 5.36826e-09, 3.88305e-39
6.10791e-05, 5.24187e-09, 3.97812e-39
6.15736e-05, 5.11849e-09, 4.07552e-39
6.20721e-05, 4.99805e-09, 4.17531e-39
6.25746e-05, 4.88046e-09, 4.27754e-39
6.30812e-05, 4.76568e-09, 4.38227e-39
6.35919e-05, 4.65362e-09, 4.48957e-39
6.41067e-05, 4.54422e-09, 4.59949e-39
6.46257e-05, 4.43742e-09, 4.71211e-39
6.51489e-05, 4.33317e-09, 4.82749e-39
6.56763e-05, 4.23139e-09, 4.94568e-39
6.6208e-05, 4.13202e-09, 5.06677e-39
6.6744e-05, 4.03502e-09, 5.19083e-39
6.72843e-05, 3.94032e-09, 5.31791e-39
6.7829e-05, 3.84787e-09, 5.44811e-39
6.83782e-05, 3.75762e-09, 5.58152e-39
6.89317e-05, 3.66951e-09, 5.71817e-39
6.94898e-05, 3.58349e-09, 5.85818e-39
7.00524e-05, 3.49952e-09, 6.00162e-39
7.06195e-05, 3.41753e-09, 6.14856e-39
7.11912e-05, 3.3375e-09, 6.2991e-39
7.17675e-05, 3.25936e-09, 6.45332e-39
7.23485e-05, 3.18308e-09, 6.61132e-39
7.29342e-05, 3.10861e-09, 6.77319e-39
7.35247e-05, 3.0359e-09, 6.93904e-39
7.41199e-05, 2.96492e-09, 7.10893e-39
7.472e-05, 2.89563e-09, 7.283e-39
7.53249e-05, 2.82797e-09, 7.46132e-39
7.59347e-05, 2.76192e-09, 7.644e-39
7.65494e-05, 2.69744e-09, 7.83114e-39
7.71692e-05, 2.63449e-09, 8.02291e-39
7.77939e-05, 2.57303e-09, 8.21933e-39
7.84237e-05, 2.51302e-09, 8.42057e-39
7.90586e-05, 2.45444e-09, 8.62675e-39
7.96986e-05, 2.39725e-09, 8.83796e-39
8.03438e-05, 2.34141e-09, 9.05434e-39
8.09943e-05, 2.28689e-09, 9.27605e-39
