f, omegaSens, omegaSW
1e-06, 0.00116723, 7.74126e-34
1.0081e-06, 0.00113933, 7.9309e-34
1.01626e-06, 0.0011121, 8.12505e-34
1.02448e-06, 0.00108552, 8.32381e-34
1.03278e-06, 0.00105958, 8.52777e-34
1.04114e-06, 0.00103426, 8.73653e-34
1.04957e-06, 0.00100954, 8.95047e-34
1.05806e-06, 0.000985415, 9.16944e-34
1.06663e-06, 0.000961864, 9.39406e-34
1.07527e-06, 0.000938877, 9.62419e-34
1.08397e-06, 0.000916439, 9.8597e-34
1.09275e-06, 0.000894537, 1.01012e-33
1.10159e-06, 0.000873158, 1.03484e-33
1.11051e-06, 0.000852291, 1.06018e-33
1.1195e-06, 0.000831922, 1.08614e-33
1.12856e-06, 0.00081204, 1.11272e-33
1.1377e-06, 0.000792633, 1.13997e-33
1.14691e-06, 0.00077369, 1.16788e-33
1.1562e-06, 0.0007552, 1.19649e-33
1.16556e-06, 0.000737151, 1.22579e-33
1.17499e-06, 0.000719534, 1.25578e-33
1.1845e-06, 0.000702338, 1.28652e-33
1.19409e-06, 0.000685553, 1.31802e-33
1.20376e-06, 0.000669169, 1.3503e-33
1.21351e-06, 0.000653177, 1.38338e-33
1.22333e-06, 0.000637566, 1.41724e-33
1.23323e-06, 0.000622329, 1.45192e-33
1.24322e-06, 0.000607456, 1.4875e-33
1.25328e-06, 0.000592939, 1.5239e-33
1.26343e-06, 0.000578768, 1.56122e-33
1.27366e-06, 0.000564936, 1.59946e-33
1.28397e-06, 0.000551435, 1.63861e-33
1.29436e-06, 0.000538256, 1.67872e-33
1.30484e-06, 0.000525393, 1.71982e-33
1.31541e-06, 0.000512836, 1.76196e-33
1.32605e-06, 0.00050058, 1.80506e-33
1.33679e-06, 0.000488617, 1.84927e-33
1.34761e-06, 0.00047694, 1.89454e-33
1.35852e-06, 0.000465541, 1.94093e-33
1.36952e-06, 0.000454415, 1.98846e-33
1.38061e-06, 0.000443555, 2.03716e-33
1.39178e-06, 0.000432955, 2.08701e-33
1.40305e-06, 0.000422608, 2.13812e-33
1.41441e-06, 0.000412508, 2.19047e-33
1.42586e-06, 0.000402649, 2.2441e-33
1.4374e-06, 0.000393027, 2.29903e-33
1.44904e-06, 0.000383634, 2.35534e-33
1.46077e-06, 0.000374465, 2.413e-33
1.4726e-06, 0.000365516, 2.4721e-33
1.48452e-06, 0.000356781, 2.53262e-33
1.49654e-06, 0.000348254, 2.59464e-33
1.50865e-06, 0.000339931, 2.65814e-33
1.52087e-06, 0.000331807, 2.72325e-33
1.53318e-06, 0.000323877, 2.78992e-33
1.54559e-06, 0.000316137, 2.85821e-33
1.5581e-06, 0.000308582, 2.92818e-33
1.57072e-06, 0.000301207, 2.99991e-33
1.58343e-06, 0.000294009, 3.07332e-33
1.59625e-06, 0.000286982, 3.14858e-33
1.60918e-06, 0.000280124, 3.22571e-33
1.6222e-06, 0.000273429, 3.30465e-33
1.63534e-06, 0.000266894, 3.3856e-33
1.64857e-06, 0.000260516, 3.46844e-33
1.66192e-06, 0.00025429, 3.55338e-33
1.67538e-06, 0.000248213, 3.64042e-33
1.68894e-06, 0.000242281, 3.72953e-33
1.70261e-06, 0.000236491, 3.82083e-33
1.7164e-06, 0.000230839, 3.91442e-33
1.73029e-06, 0.000225322, 4.01022e-33
1.7443e-06, 0.000219937, 4.10842e-33
1.75842e-06, 0.000214681, 4.20901e-33
1.77266e-06, 0.00020955, 4.31209e-33
1.78701e-06, 0.000204542, 4.41766e-33
1.80147e-06, 0.000199654, 4.52577e-33
1.81606e-06, 0.000194883, 4.63663e-33
1.83076e-06, 0.000190225, 4.75014e-33
1.84558e-06, 0.000185679, 4.86643e-33
1.86052e-06, 0.000181242, 4.98557e-33
1.87558e-06, 0.00017691, 5.10762e-33
1.89077e-06, 0.000172682, 5.23272e-33
1.90608e-06, 0.000168555, 5.36087e-33
1.92151e-06, 0.000164527, 5.49212e-33
1.93706e-06, 0.000160595, 5.62653e-33
1.95274e-06, 0.000156757, 5.76428e-33
1.96855e-06, 0.000153011, 5.90542e-33
1.98449e-06, 0.000149354, 6.05004e-33
2.00056e-06, 0.000145785, 6.19821e-33
2.01675e-06, 0.000142301, 6.34992e-33
2.03308e-06, 0.0001389, 6.50542e-33
2.04954e-06, 0.00013558, 6.66471e-33
2.06613e-06, 0.00013234, 6.82786e-33
2.08286e-06, 0.000129177, 6.99507e-33
2.09972e-06, 0.00012609, 7.16632e-33
2.11672e-06, 0.000123077, 7.34179e-33
2.13385e-06, 0.000120135, 7.52148e-33
2.15113e-06, 0.000117264, 7.70569e-33
2.16854e-06, 0.000114462, 7.89431e-33
2.1861e-06, 0.000111727, 8.08764e-33
2.2038e-06, 0.000109056, 8.28568e-33
2.22164e-06, 0.00010645, 8.48854e-33
2.23962e-06, 0.000103906, 8.69631e-33
2.25776e-06, 0.000101423, 8.90933e-33
2.27603e-06, 9.89991e-05, 9.12737e-33
2.29446e-06, 9.66331e-05, 9.3509e-33
2.31303e-06, 9.43237e-05, 9.57978e-33
2.33176e-06, 9.20695e-05, 9.81439e-33
2.35064e-06, 8.98692e-05, 1.00547e-32
2.36967e-06, 8.77215e-05, 1.03009e-32
2.38885e-06, 8.56251e-05, 1.05531e-32
2.40819e-06, 8.35788e-05, 1.08115e-32
2.42769e-06, 8.15814e-05, 1.10762e-32
2.44734e-06, 7.96317e-05, 1.13474e-32
2.46715e-06, 7.77286e-05, 1.16251e-32
2.48713e-06, 7.5871e-05, 1.19099e-32
2.50726e-06, 7.40578e-05, 1.22014e-32
2.52756e-06, 7.2288e-05, 1.25002e-32
2.54802e-06, 7.05604e-05, 1.28062e-32
2.56865e-06, 6.88741e-05, 1.31198e-32
2.58944e-06, 6.72281e-05, 1.34409e-32
2.61041e-06, 6.56215e-05, 1.37701e-32
2.63154e-06, 6.40533e-05, 1.41072e-32
2.65284e-06, 6.25225e-05, 1.44526e-32
2.67432e-06, 6.10283e-05, 1.48065e-32
2.69597e-06, 5.95698e-05, 1.5169e-32
2.7178e-06, 5.81462e-05, 1.55405e-32
2.7398e-06, 5.67566e-05, 1.59209e-32
2.76198e-06, 5.54002e-05, 1.63107e-32
2.78434e-06, 5.40763e-05, 1.67101e-32
2.80688e-06, 5.27839e-05, 1.71192e-32
2.82961e-06, 5.15225e-05, 1.75385e-32
2.85251e-06, 5.02912e-05, 1.79677e-32
2.87561e-06, 4.90893e-05, 1.84078e-32
2.89889e-06, 4.79162e-05, 1.88585e-32
2.92235e-06, 4.67711e-05, 1.93201e-32
2.94601e-06, 4.56533e-05, 1.97931e-32
2.96986e-06, 4.45623e-05, 2.02777e-32
2.99391e-06, 4.34973e-05, 2.07744e-32
3.01814e-06, 4.24578e-05, 2.12829e-32
3.04258e-06, 4.14432e-05, 2.18041e-32
3.06721e-06, 4.04528e-05, 2.23379e-32
3.09204e-06, 3.9486e-05, 2.28848e-32
3.11707e-06, 3.85424e-05, 2.34451e-32
3.14231e-06, 3.76213e-05, 2.40192e-32
3.16775e-06, 3.67222e-05, 2.46073e-32
3.19339e-06, 3.58446e-05, 2.52097e-32
3.21924e-06, 3.4988e-05, 2.58269e-32
3.24531e-06, 3.41519e-05, 2.64594e-32
3.27158e-06, 3.33357e-05, 2.71072e-32
3.29806e-06, 3.25391e-05, 2.77707e-32
3.32476e-06, 3.17614e-05, 2.84507e-32
3.35168e-06, 3.10024e-05, 2.91474e-32
3.37881e-06, 3.02615e-05, 2.98609e-32
3.40617e-06, 2.95383e-05, 3.05922e-32
3.43374e-06, 2.88324e-05, 3.13411e-32
3.46154e-06, 2.81434e-05, 3.21085e-32
3.48957e-06, 2.74708e-05, 3.28948e-32
3.51782e-06, 2.68143e-05, 3.37002e-32
3.5463e-06, 2.61735e-05, 3.45254e-32
3.575e-06, 2.5548e-05, 3.53704e-32
3.60395e-06, 2.49375e-05, 3.62367e-32
3.63312e-06, 2.43415e-05, 3.71237e-32
3.66254e-06, 2.37598e-05, 3.80329e-32
3.69219e-06, 2.3192e-05, 3.8964e-32
3.72208e-06, 2.26378e-05, 3.9918e-32
3.75221e-06, 2.20968e-05, 4.08953e-32
3.78259e-06, 2.15687e-05, 4.18967e-32
3.81321e-06, 2.10533e-05, 4.29224e-32
3.84408e-06, 2.05502e-05, 4.39733e-32
3.8752e-06, 2.00591e-05, 4.50499e-32
3.90657e-06, 1.95797e-05, 4.61529e-32
3.9382e-06, 1.91118e-05, 4.7283e-32
3.97008e-06, 1.86551e-05, 4.84406e-32
4.00222e-06, 1.82093e-05, 4.96266e-32
4.03462e-06, 1.77741e-05, 5.08417e-32
4.06729e-06, 1.73494e-05, 5.20867e-32
4.10021e-06, 1.69348e-05, 5.33618e-32
4.13341e-06, 1.65301e-05, 5.46685e-32
4.16687e-06, 1.6135e-05, 5.60069e-32
4.2006e-06, 1.57495e-05, 5.7378e-32
4.23461e-06, 1.53731e-05, 5.8783e-32
4.26889e-06, 1.50057e-05, 6.02222e-32
4.30345e-06, 1.46471e-05, 6.16967e-32
4.33829e-06, 1.42971e-05, 6.32073e-32
4.37341e-06, 1.39554e-05, 6.47549e-32
4.40882e-06, 1.36219e-05, 6.63405e-32
4.44451e-06, 1.32964e-05, 6.79647e-32
4.48049e-06, 1.29787e-05, 6.96287e-32
4.51676e-06, 1.26685e-05, 7.13334e-32
4.55333e-06, 1.23658e-05, 7.30801e-32
4.59019e-06, 1.20703e-05, 7.48693e-32
4.62735e-06, 1.17818e-05, 7.67024e-32
4.66481e-06, 1.15003e-05, 7.85803e-32
4.70258e-06, 1.12255e-05, 8.05045e-32
4.74065e-06, 1.09572e-05, 8.24756e-32
4.77903e-06, 1.06954e-05, 8.4495e-32
4.81772e-06, 1.04398e-05, 8.65638e-32
4.85672e-06, 1.01903e-05, 8.86831e-32
4.89604e-06, 9.94679e-06, 9.08545e-32
4.93568e-06, 9.7091e-06, 9.30792e-32
4.97563e-06, 9.47708e-06, 9.53578e-32
5.01592e-06, 9.25061e-06, 9.7693e-32
5.05652e-06, 9.02956e-06, 1.00085e-31
5.09746e-06, 8.81378e-06, 1.02535e-31
5.13873e-06, 8.60316e-06, 1.05046e-31
5.18033e-06, 8.39758e-06, 1.07618e-31
5.22227e-06, 8.19691e-06, 1.10253e-31
5.26454e-06, 8.00103e-06, 1.12952e-31
5.30716e-06, 7.80984e-06, 1.15717e-31
5.35013e-06, 7.62321e-06, 1.18551e-31
5.39344e-06, 7.44104e-06, 1.21453e-31
5.4371e-06, 7.26323e-06, 1.24427e-31
5.48112e-06, 7.08967e-06, 1.27473e-31
5.52549e-06, 6.92025e-06, 1.30594e-31
5.57023e-06, 6.75489e-06, 1.33792e-31
5.61532e-06, 6.59347e-06, 1.37068e-31
5.66078e-06, 6.43592e-06, 1.40424e-31
5.70661e-06, 6.28213e-06, 1.43862e-31
5.75281e-06, 6.13201e-06, 1.47385e-31
5.79938e-06, 5.98548e-06, 1.50993e-31
5.84633e-06, 5.84245e-06, 1.5469e-31
5.89366e-06, 5.70284e-06, 1.58477e-31
5.94137e-06, 5.56657e-06, 1.62357e-31
5.98947e-06, 5.43355e-06, 1.66332e-31
6.03796e-06, 5.30372e-06, 1.70405e-31
6.08684e-06, 5.17698e-06, 1.74577e-31
6.13612e-06, 5.05328e-06, 1.78852e-31
6.1858e-06, 4.93253e-06, 1.83231e-31
6.23588e-06, 4.81466e-06, 1.87718e-31
6.28636e-06, 4.69962e-06, 1.92313e-31
6.33725e-06, 4.58732e-06, 1.97022e-31
6.38856e-06, 4.4777e-06, 2.01846e-31
6.44028e-06, 4.37071e-06, 2.06788e-31
6.49241e-06, 4.26627e-06, 2.11851e-31
6.54497e-06, 4.16433e-06, 2.17037e-31
6.59796e-06, 4.06482e-06, 2.22352e-31
6.65138e-06, 3.9677e-06, 2.27797e-31
6.70522e-06, 3.87289e-06, 2.33373e-31
6.75951e-06, 3.78035e-06, 2.39088e-31
6.81423e-06, 3.69002e-06, 2.44941e-31
6.86939e-06, 3.60185e-06, 2.50938e-31
6.92501e-06, 3.51578e-06, 2.57083e-31
6.98107e-06, 3.43178e-06, 2.63377e-31
7.03759e-06, 3.34978e-06, 2.69826e-31
7.09456e-06, 3.26974e-06, 2.76432e-31
7.152e-06, 3.19161e-06, 2.83201e-31
7.2099e-06, 3.11535e-06, 2.90135e-31
7.26826e-06, 3.04091e-06, 2.97237e-31
7.32711e-06, 2.96825e-06, 3.04516e-31
7.38642e-06, 2.89733e-06, 3.11971e-31
7.44622e-06, 2.8281e-06, 3.19609e-31
7.5065e-06, 2.76053e-06, 3.27434e-31
7.56727e-06, 2.69457e-06, 3.35451e-31
7.62854e-06, 2.63019e-06, 3.43666e-31
7.69029e-06, 2.56735e-06, 3.52079e-31
7.75255e-06, 2.506e-06, 3.60699e-31
7.81531e-06, 2.44613e-06, 3.69531e-31
7.87858e-06, 2.38768e-06, 3.78578e-31
7.94237e-06, 2.33063e-06, 3.87849e-31
8.00667e-06, 2.27495e-06, 3.97345e-31
8.07149e-06, 2.22059e-06, 4.07074e-31
8.13683e-06, 2.16754e-06, 4.1704e-31
8.2027e-06, 2.11575e-06, 4.2725e-31
8.26911e-06, 2.0652e-06, 4.37712e-31
8.33605e-06, 2.01586e-06, 4.48428e-31
8.40354e-06, 1.96769e-06, 4.59408e-31
8.47157e-06, 1.92068e-06, 4.70656e-31
8.54015e-06, 1.87479e-06, 4.82179e-31
8.60929e-06, 1.83e-06, 4.93985e-31
8.67899e-06, 1.78628e-06, 5.0608e-31
8.74925e-06, 1.7436e-06, 5.18471e-31
8.82008e-06, 1.70195e-06, 5.31165e-31
8.89149e-06, 1.66128e-06, 5.44171e-31
8.96347e-06, 1.62159e-06, 5.57494e-31
9.03604e-06, 1.58285e-06, 5.71145e-31
9.10919e-06, 1.54504e-06, 5.85128e-31
9.18293e-06, 1.50812e-06, 5.99454e-31
9.25728e-06, 1.47209e-06, 6.14132e-31
9.33222e-06, 1.43693e-06, 6.29168e-31
9.40777e-06, 1.4026e-06, 6.44573e-31
9.48393e-06, 1.36909e-06, 6.60354e-31
9.56071e-06, 1.33638e-06, 6.76522e-31
9.63811e-06, 1.30445e-06, 6.93086e-31
9.71614e-06, 1.27329e-06, 7.10057e-31
9.7948e-06, 1.24287e-06, 7.27442e-31
9.87409e-06, 1.21318e-06, 7.45252e-31
9.95403e-06, 1.1842e-06, 7.63499e-31
1.00346e-05, 1.15591e-06, 7.82189e-31
1.01159e-05, 1.1283e-06, 8.01356e-31
1.01977e-05, 1.10134e-06, 8.20953e-31
1.02803e-05, 1.07503e-06, 8.41064e-31
1.03635e-05, 1.04935e-06, 8.6165e-31
1.04474e-05, 1.02428e-06, 8.82747e-31
1.0532e-05, 9.99816e-07, 9.04366e-31
1.06173e-05, 9.75932e-07, 9.26518e-31
1.07032e-05, 9.52619e-07, 9.49189e-31
1.07899e-05, 9.29863e-07, 9.72443e-31
1.08772e-05, 9.07651e-07, 9.96238e-31
1.09653e-05, 8.8597e-07, 1.02064e-30
1.10541e-05, 8.64807e-07, 1.04564e-30
1.11435e-05, 8.44149e-07, 1.07121e-30
1.12338e-05, 8.23985e-07, 1.09747e-30
1.13247e-05, 8.04303e-07, 1.12433e-30
1.14164e-05, 7.85091e-07, 1.15186e-30
1.15088e-05, 7.66339e-07, 1.18005e-30
1.1602e-05, 7.48034e-07, 1.20896e-30
1.16959e-05, 7.30167e-07, 1.23855e-30
1.17906e-05, 7.12726e-07, 1.26888e-30
1.1886e-05, 6.95703e-07, 1.29993e-30
1.19823e-05, 6.79086e-07, 1.33178e-30
1.20793e-05, 6.62866e-07, 1.36439e-30
1.21771e-05, 6.47034e-07, 1.39779e-30
1.22757e-05, 6.3158e-07, 1.43202e-30
1.2375e-05, 6.16495e-07, 1.46706e-30
1.24752e-05, 6.01771e-07, 1.50298e-30
1.25762e-05, 5.87398e-07, 1.53978e-30
1.2678e-05, 5.73369e-07, 1.57748e-30
1.27807e-05, 5.59675e-07, 1.61613e-30
1.28841e-05, 5.46309e-07, 1.65567e-30
1.29884e-05, 5.33261e-07, 1.69621e-30
1.30936e-05, 5.20526e-07, 1.73776e-30
1.31996e-05, 5.08095e-07, 1.7803e-30
1.33064e-05, 4.95961e-07, 1.82387e-30
1.34142e-05, 4.84116e-07, 1.86856e-30
1.35228e-05, 4.72555e-07, 1.91431e-30
1.36322e-05, 4.6127e-07, 1.96114e-30
1.37426e-05, 4.50255e-07, 2.00918e-30
1.38539e-05, 4.39502e-07, 2.05839e-30
1.3966e-05, 4.29007e-07, 2.10876e-30
1.40791e-05, 4.18762e-07, 2.16041e-30
1.41931e-05, 4.08763e-07, 2.21332e-30
1.4308e-05, 3.99002e-07, 2.26751e-30
1.44238e-05, 3.89474e-07, 2.32301e-30
1.45406e-05, 3.80174e-07, 2.3799e-30
1.46583e-05, 3.71096e-07, 2.43816e-30
1.47769e-05, 3.62235e-07, 2.49782e-30
1.48966e-05, 3.53586e-07, 2.55902e-30
1.50172e-05, 3.45144e-07, 2.62167e-30
1.51388e-05, 3.36903e-07, 2.68588e-30
1.52613e-05, 3.28859e-07, 2.75161e-30
1.53849e-05, 3.21007e-07, 2.819e-30
1.55094e-05, 3.13343e-07, 2.888e-30
1.5635e-05, 3.05861e-07, 2.95873e-30
1.57615e-05, 2.98559e-07, 3.03113e-30
1.58891e-05, 2.91431e-07, 3.10534e-30
1.60178e-05, 2.84474e-07, 3.18142e-30
1.61475e-05, 2.77682e-07, 3.25932e-30
1.62782e-05, 2.71053e-07, 3.33911e-30
1.641e-05, 2.64582e-07, 3.42088e-30
1.65428e-05, 2.58266e-07, 3.5046e-30
1.66767e-05, 2.52101e-07, 3.59039e-30
1.68117e-05, 2.46083e-07, 3.6783e-30
1.69478e-05, 2.40208e-07, 3.76835e-30
1.70851e-05, 2.34474e-07, 3.86068e-30
1.72234e-05, 2.28878e-07, 3.9552e-30
1.73628e-05, 2.23414e-07, 4.05201e-30
1.75034e-05, 2.18082e-07, 4.15125e-30
1.76451e-05, 2.12876e-07, 4.25289e-30
1.77879e-05, 2.07795e-07, 4.35698e-30
1.79319e-05, 2.02836e-07, 4.46366e-30
1.80771e-05, 1.97995e-07, 4.57297e-30
1.82234e-05, 1.93269e-07, 4.6849e-30
1.8371e-05, 1.88657e-07, 4.79966e-30
1.85197e-05, 1.84154e-07, 4.91715e-30
1.86696e-05, 1.79759e-07, 5.03752e-30
1.88208e-05, 1.75469e-07, 5.16091e-30
1.89731e-05, 1.71282e-07, 5.28721e-30
1.91267e-05, 1.67195e-07, 5.41666e-30
1.92816e-05, 1.63205e-07, 5.54933e-30
1.94377e-05, 1.5931e-07, 5.68521e-30
1.9595e-05, 1.55509e-07, 5.82435e-30
1.97537e-05, 1.51798e-07, 5.96701e-30
1.99136e-05, 1.48176e-07, 6.11309e-30
2.00748e-05, 1.44641e-07, 6.26275e-30
2.02373e-05, 1.4119e-07, 6.41607e-30
2.04012e-05, 1.37821e-07, 6.57323e-30
2.05663e-05, 1.34533e-07, 6.73411e-30
2.07328e-05, 1.31324e-07, 6.89899e-30
2.09007e-05, 1.28191e-07, 7.06796e-30
2.10699e-05, 1.25133e-07, 7.24101e-30
2.12404e-05, 1.22148e-07, 7.41822e-30
2.14124e-05, 1.19234e-07, 7.5999e-30
2.15857e-05, 1.1639e-07, 7.78592e-30
2.17605e-05, 1.13614e-07, 7.97661e-30
2.19367e-05, 1.10904e-07, 8.17195e-30
2.21143e-05, 1.08258e-07, 8.37204e-30
2.22933e-05, 1.05676e-07, 8.57699e-30
2.24738e-05, 1.03156e-07, 8.78701e-30
2.26557e-05, 1.00696e-07, 9.00211e-30
2.28391e-05, 9.82944e-08, 9.2225e-30
2.3024e-05, 9.59503e-08, 9.44831e-30
2.32104e-05, 9.36622e-08, 9.67965e-30
2.33983e-05, 9.14288e-08, 9.91664e-30
2.35877e-05, 8.92487e-08, 1.01594e-29
2.37787e-05, 8.71206e-08, 1.04082e-29
2.39712e-05, 8.50434e-08, 1.0663e-29
2.41653e-05, 8.30158e-08, 1.09242e-29
2.43609e-05, 8.10366e-08, 1.11916e-29
2.45581e-05, 7.91046e-08, 1.14656e-29
2.47569e-05, 7.72188e-08, 1.17463e-29
2.49574e-05, 7.5378e-08, 1.2034e-29
2.51594e-05, 7.35812e-08, 1.23286e-29
2.53631e-05, 7.18273e-08, 1.26304e-29
2.55684e-05, 7.01153e-08, 1.29396e-29
2.57754e-05, 6.84441e-08, 1.32565e-29
2.59841e-05, 6.68128e-08, 1.35811e-29
2.61944e-05, 6.52205e-08, 1.39135e-29
2.64065e-05, 6.36662e-08, 1.42542e-29
2.66203e-05, 6.21491e-08, 1.46033e-29
2.68358e-05, 6.06681e-08, 1.49608e-29
2.7053e-05, 5.92225e-08, 1.5327e-29
2.72721e-05, 5.78114e-08, 1.57024e-29
2.74928e-05, 5.64341e-08, 1.60868e-29
2.77154e-05, 5.50895e-08, 1.64807e-29
2.79398e-05, 5.37771e-08, 1.68842e-29
2.8166e-05, 5.24961e-08, 1.72977e-29
2.8394e-05, 5.12456e-08, 1.77211e-29
2.86239e-05, 5.00249e-08, 1.81551e-29
2.88556e-05, 4.88334e-08, 1.85995e-29
2.90892e-05, 4.76704e-08, 1.90549e-29
2.93247e-05, 4.65351e-08, 1.95215e-29
2.95621e-05, 4.54269e-08, 1.99994e-29
2.98014e-05, 4.43451e-08, 2.0489e-29
3.00427e-05, 4.32892e-08, 2.09908e-29
3.02859e-05, 4.22585e-08, 2.15047e-29
3.05311e-05, 4.12524e-08, 2.20312e-29
3.07783e-05, 4.02703e-08, 2.25707e-29
3.10274e-05, 3.93116e-08, 2.31232e-29
3.12786e-05, 3.83759e-08, 2.36894e-29
3.15318e-05, 3.74624e-08, 2.42693e-29
3.17871e-05, 3.65708e-08, 2.48636e-29
3.20445e-05, 3.57004e-08, 2.54725e-29
3.23039e-05, 3.48508e-08, 2.60961e-29
3.25654e-05, 3.40215e-08, 2.6735e-29
3.2829e-05, 3.3212e-08, 2.73895e-29
3.30948e-05, 3.24218e-08, 2.80602e-29
3.33627e-05, 3.16504e-08, 2.87472e-29
3.36328e-05, 3.08975e-08, 2.9451e-29
3.39051e-05, 3.01625e-08, 3.01722e-29
3.41796e-05, 2.94451e-08, 3.0911e-29
3.44563e-05, 2.87447e-08, 3.16678e-29
3.47352e-05, 2.80611e-08, 3.2443e-29
3.50165e-05, 2.73938e-08, 3.32376e-29
3.52999e-05, 2.67424e-08, 3.40512e-29
3.55857e-05, 2.61066e-08, 3.48849e-29
3.58738e-05, 2.54859e-08, 3.57391e-29
3.61642e-05, 2.48801e-08, 3.66141e-29
3.6457e-05, 2.42887e-08, 3.75106e-29
3.67521e-05, 2.37114e-08, 3.84289e-29
3.70497e-05, 2.31478e-08, 3.937e-29
3.73496e-05, 2.25978e-08, 4.03338e-29
3.7652e-05, 2.20608e-08, 4.13215e-29
3.79568e-05, 2.15366e-08, 4.23331e-29
3.82641e-05, 2.1025e-08, 4.33697e-29
3.85739e-05, 2.05255e-08, 4.44316e-29
3.88861e-05, 2.0038e-08, 4.55192e-29
3.9201e-05, 1.95621e-08, 4.6634e-29
3.95183e-05, 1.90975e-08, 4.77756e-29
3.98382e-05, 1.8644e-08, 4.89452e-29
4.01608e-05, 1.82014e-08, 5.01439e-29
4.04859e-05, 1.77693e-08, 5.13716e-29
4.08136e-05, 1.73475e-08, 5.26291e-29
4.11441e-05, 1.69357e-08, 5.3918e-29
4.14771e-05, 1.65338e-08, 5.52378e-29
4.18129e-05, 1.61414e-08, 5.65903e-29
4.21514e-05, 1.57584e-08, 5.79759e-29
4.24927e-05, 1.53846e-08, 5.93956e-29
4.28367e-05, 1.50196e-08, 6.08498e-29
4.31835e-05, 1.46634e-08, 6.23397e-29
4.35331e-05, 1.43156e-08, 6.38661e-29
4.38855e-05, 1.39761e-08, 6.54296e-29
4.42408e-05, 1.36448e-08, 6.70317e-29
4.4599e-05, 1.33213e-08, 6.86731e-29
4.496e-05, 1.30055e-08, 7.03542e-29
4.5324e-05, 1.26973e-08, 7.20769e-29
4.56909e-05, 1.23964e-08, 7.38415e-29
4.60608e-05, 1.21026e-08, 7.56494e-29
4.64337e-05, 1.18159e-08, 7.75017e-29
4.68096e-05, 1.1536e-08, 7.93992e-29
4.71886e-05, 1.12628e-08, 8.13434e-29
4.75706e-05, 1.09961e-08, 8.33349e-29
4.79557e-05, 1.07357e-08, 8.53752e-29
4.8344e-05, 1.04816e-08, 8.74659e-29
4.87353e-05, 1.02335e-08, 8.9607e-29
4.91299e-05, 9.99126e-09, 9.18013e-29
4.95276e-05, 9.75483e-09, 9.40488e-29
4.99286e-05, 9.52404e-09, 9.63517e-29
5.03328e-05, 9.29874e-09, 9.87107e-29
5.07403e-05, 9.07881e-09, 1.01128e-28
5.1151e-05, 8.86412e-09, 1.03603e-28
5.15651e-05, 8.65454e-09, 1.0614e-28
5.19826e-05, 8.44995e-09, 1.08739e-28
5.24034e-05, 8.25023e-09, 1.11401e-28
5.28277e-05, 8.05527e-09, 1.14129e-28
5.32553e-05, 7.86495e-09, 1.16923e-28
5.36865e-05, 7.67916e-09, 1.19786e-28
5.41211e-05, 7.49779e-09, 1.22719e-28
5.45593e-05, 7.32074e-09, 1.25724e-28
5.50009e-05, 7.14791e-09, 1.28801e-28
5.54462e-05, 6.97918e-09, 1.31955e-28
5.58951e-05, 6.81448e-09, 1.35186e-28
5.63476e-05, 6.65369e-09, 1.38496e-28
5.68038e-05, 6.49673e-09, 1.41887e-28
5.72636e-05, 6.3435e-09, 1.45361e-28
5.77272e-05, 6.19392e-09, 1.4892e-28
5.81946e-05, 6.04789e-09, 1.52566e-28
5.86657e-05, 5.90535e-09, 1.56302e-28
5.91406e-05, 5.76619e-09, 1.60128e-28
5.96194e-05, 5.63034e-09, 1.64049e-28
6.01021e-05, 5.49772e-09, 1.68066e-28
6.05886e-05, 5.36826e-09, 1.7218e-28
6.10791e-05, 5.24187e-09, 1.76396e-28
6.15736e-05, 5.11849e-09, 1.80715e-28
6.20721e-05, 4.99805e-09, 1.8514e-28
6.25746e-05, 4.88046e-09, 1.89673e-28
6.30812e-05, 4.76568e-09, 1.94317e-28
6.35919e-05, 4.65362e-09, 1.99075e-28
6.41067e-05, 4.54422e-09, 2.03949e-28
6.46257e-05, 4.43742e-09, 2.08942e-28
6.51489e-05, 4.33317e-09, 2.14058e-28
6.56763e-05, 4.23139e-09, 2.19299e-28
6.6208e-05, 4.13202e-09, 2.24668e-28
6.6744e-05, 4.03502e-09, 2.30169e-28
6.72843e-05, 3.94032e-09, 2.35804e-28
6.7829e-05, 3.84787e-09, 2.41578e-28
6.83782e-05, 3.75762e-09, 2.47493e-28
6.89317e-05, 3.66951e-09, 2.53552e-28
6.94898e-05, 3.58349e-09, 2.59761e-28
7.00524e-05, 3.49952e-09, 2.66121e-28
7.06195e-05, 3.41753e-09, 2.72637e-28
7.11912e-05, 3.3375e-09, 2.79312e-28
7.17675e-05, 3.25936e-09, 2.8615e-28
7.23485e-05, 3.18308e-09, 2.93156e-28
7.29342e-05, 3.10861e-09, 3.00334e-28
7.35247e-05, 3.0359e-09, 3.07688e-28
7.41199e-05, 2.96492e-09, 3.15221e-28
7.472e-05, 2.89563e-09, 3.22939e-28
7.53249e-05, 2.82797e-09, 3.30846e-28
7.59347e-05, 2.76192e-09, 3.38947e-28
7.65494e-05, 2.69744e-09, 3.47245e-28
7.71692e-05, 2.63449e-09, 3.55748e-28
7.77939e-05, 2.57303e-09, 3.64458e-28
7.84237e-05, 2.51302e-09, 3.73381e-28
7.90586e-05, 2.45444e-09, 3.82523e-28
7.96986e-05, 2.39725e-09, 3.91888e-28
8.03438e-05, 2.34141e-09, 4.01483e-28
8.09943e-05, 2.28689e-09, 4.11314e-28
