f, omegaSens, omegaSW
1e-06, 0.00116723, 9.9943e-34
1.0081e-06, 0.00113933, 1.02391e-33
1.01626e-06, 0.0011121, 1.04898e-33
1.02448e-06, 0.00108552, 1.07464e-33
1.03278e-06, 0.00105958, 1.10097e-33
1.04114e-06, 0.00103426, 1.12792e-33
1.04957e-06, 0.00100954, 1.15554e-33
1.05806e-06, 0.000985415, 1.18381e-33
1.06663e-06, 0.000961864, 1.21281e-33
1.07527e-06, 0.000938877, 1.24253e-33
1.08397e-06, 0.000916439, 1.27293e-33
1.09275e-06, 0.000894537, 1.30411e-33
1.10159e-06, 0.000873158, 1.33602e-33
1.11051e-06, 0.000852291, 1.36874e-33
1.1195e-06, 0.000831922, 1.40225e-33
1.12856e-06, 0.00081204, 1.43657e-33
1.1377e-06, 0.000792633, 1.47176e-33
1.14691e-06, 0.00077369, 1.50779e-33
1.1562e-06, 0.0007552, 1.54473e-33
1.16556e-06, 0.000737151, 1.58255e-33
1.17499e-06, 0.000719534, 1.62127e-33
1.1845e-06, 0.000702338, 1.66095e-33
1.19409e-06, 0.000685553, 1.70162e-33
1.20376e-06, 0.000669169, 1.7433e-33
1.21351e-06, 0.000653177, 1.786e-33
1.22333e-06, 0.000637566, 1.82972e-33
1.23323e-06, 0.000622329, 1.8745e-33
1.24322e-06, 0.000607456, 1.92042e-33
1.25328e-06, 0.000592939, 1.96742e-33
1.26343e-06, 0.000578768, 2.01561e-33
1.27366e-06, 0.000564936, 2.06497e-33
1.28397e-06, 0.000551435, 2.11552e-33
1.29436e-06, 0.000538256, 2.16729e-33
1.30484e-06, 0.000525393, 2.22036e-33
1.31541e-06, 0.000512836, 2.27476e-33
1.32605e-06, 0.00050058, 2.33041e-33
1.33679e-06, 0.000488617, 2.38749e-33
1.34761e-06, 0.00047694, 2.44594e-33
1.35852e-06, 0.000465541, 2.50582e-33
1.36952e-06, 0.000454415, 2.56719e-33
1.38061e-06, 0.000443555, 2.63006e-33
1.39178e-06, 0.000432955, 2.69441e-33
1.40305e-06, 0.000422608, 2.7604e-33
1.41441e-06, 0.000412508, 2.82799e-33
1.42586e-06, 0.000402649, 2.89723e-33
1.4374e-06, 0.000393027, 2.96815e-33
1.44904e-06, 0.000383634, 3.04084e-33
1.46077e-06, 0.000374465, 3.11529e-33
1.4726e-06, 0.000365516, 3.19159e-33
1.48452e-06, 0.000356781, 3.26972e-33
1.49654e-06, 0.000348254, 3.34979e-33
1.50865e-06, 0.000339931, 3.43177e-33
1.52087e-06, 0.000331807, 3.51584e-33
1.53318e-06, 0.000323877, 3.6019e-33
1.54559e-06, 0.000316137, 3.69008e-33
1.5581e-06, 0.000308582, 3.78041e-33
1.57072e-06, 0.000301207, 3.87301e-33
1.58343e-06, 0.000294009, 3.96779e-33
1.59625e-06, 0.000286982, 4.06495e-33
1.60918e-06, 0.000280124, 4.16453e-33
1.6222e-06, 0.000273429, 4.26644e-33
1.63534e-06, 0.000266894, 4.37096e-33
1.64857e-06, 0.000260516, 4.4779e-33
1.66192e-06, 0.00025429, 4.58757e-33
1.67538e-06, 0.000248213, 4.69994e-33
1.68894e-06, 0.000242281, 4.81499e-33
1.70261e-06, 0.000236491, 4.93285e-33
1.7164e-06, 0.000230839, 5.05368e-33
1.73029e-06, 0.000225322, 5.17737e-33
1.7443e-06, 0.000219937, 5.30415e-33
1.75842e-06, 0.000214681, 5.43401e-33
1.77266e-06, 0.00020955, 5.5671e-33
1.78701e-06, 0.000204542, 5.7034e-33
1.80147e-06, 0.000199654, 5.84297e-33
1.81606e-06, 0.000194883, 5.98609e-33
1.83076e-06, 0.000190225, 6.13263e-33
1.84558e-06, 0.000185679, 6.28277e-33
1.86052e-06, 0.000181242, 6.43659e-33
1.87558e-06, 0.00017691, 6.59416e-33
1.89077e-06, 0.000172682, 6.75567e-33
1.90608e-06, 0.000168555, 6.92111e-33
1.92151e-06, 0.000164527, 7.09056e-33
1.93706e-06, 0.000160595, 7.2641e-33
1.95274e-06, 0.000156757, 7.44193e-33
1.96855e-06, 0.000153011, 7.62416e-33
1.98449e-06, 0.000149354, 7.81087e-33
2.00056e-06, 0.000145785, 8.00216e-33
2.01675e-06, 0.000142301, 8.19802e-33
2.03308e-06, 0.0001389, 8.39878e-33
2.04954e-06, 0.00013558, 8.60442e-33
2.06613e-06, 0.00013234, 8.81506e-33
2.08286e-06, 0.000129177, 9.03094e-33
2.09972e-06, 0.00012609, 9.25202e-33
2.11672e-06, 0.000123077, 9.47857e-33
2.13385e-06, 0.000120135, 9.71056e-33
2.15113e-06, 0.000117264, 9.94838e-33
2.16854e-06, 0.000114462, 1.01919e-32
2.1861e-06, 0.000111727, 1.04415e-32
2.2038e-06, 0.000109056, 1.06972e-32
2.22164e-06, 0.00010645, 1.09591e-32
2.23962e-06, 0.000103906, 1.12273e-32
2.25776e-06, 0.000101423, 1.15023e-32
2.27603e-06, 9.89991e-05, 1.17838e-32
2.29446e-06, 9.66331e-05, 1.20724e-32
2.31303e-06, 9.43237e-05, 1.23679e-32
2.33176e-06, 9.20695e-05, 1.26708e-32
2.35064e-06, 8.98692e-05, 1.29811e-32
2.36967e-06, 8.77215e-05, 1.32989e-32
2.38885e-06, 8.56251e-05, 1.36245e-32
2.40819e-06, 8.35788e-05, 1.39581e-32
2.42769e-06, 8.15814e-05, 1.42999e-32
2.44734e-06, 7.96317e-05, 1.46499e-32
2.46715e-06, 7.77286e-05, 1.50086e-32
2.48713e-06, 7.5871e-05, 1.53762e-32
2.50726e-06, 7.40578e-05, 1.57525e-32
2.52756e-06, 7.2288e-05, 1.61383e-32
2.54802e-06, 7.05604e-05, 1.65334e-32
2.56865e-06, 6.88741e-05, 1.69382e-32
2.58944e-06, 6.72281e-05, 1.73528e-32
2.61041e-06, 6.56215e-05, 1.77778e-32
2.63154e-06, 6.40533e-05, 1.8213e-32
2.65284e-06, 6.25225e-05, 1.86589e-32
2.67432e-06, 6.10283e-05, 1.91158e-32
2.69597e-06, 5.95698e-05, 1.95838e-32
2.7178e-06, 5.81462e-05, 2.00634e-32
2.7398e-06, 5.67566e-05, 2.05546e-32
2.76198e-06, 5.54002e-05, 2.10579e-32
2.78434e-06, 5.40763e-05, 2.15734e-32
2.80688e-06, 5.27839e-05, 2.21016e-32
2.82961e-06, 5.15225e-05, 2.26429e-32
2.85251e-06, 5.02912e-05, 2.31971e-32
2.87561e-06, 4.90893e-05, 2.37653e-32
2.89889e-06, 4.79162e-05, 2.43471e-32
2.92235e-06, 4.67711e-05, 2.4943e-32
2.94601e-06, 4.56533e-05, 2.55538e-32
2.96986e-06, 4.45623e-05, 2.61794e-32
2.99391e-06, 4.34973e-05, 2.68206e-32
3.01814e-06, 4.24578e-05, 2.74771e-32
3.04258e-06, 4.14432e-05, 2.815e-32
3.06721e-06, 4.04528e-05, 2.88392e-32
3.09204e-06, 3.9486e-05, 2.95453e-32
3.11707e-06, 3.85424e-05, 3.02686e-32
3.14231e-06, 3.76213e-05, 3.10098e-32
3.16775e-06, 3.67222e-05, 3.17691e-32
3.19339e-06, 3.58446e-05, 3.25468e-32
3.21924e-06, 3.4988e-05, 3.33436e-32
3.24531e-06, 3.41519e-05, 3.41603e-32
3.27158e-06, 3.33357e-05, 3.49965e-32
3.29806e-06, 3.25391e-05, 3.58532e-32
3.32476e-06, 3.17614e-05, 3.67311e-32
3.35168e-06, 3.10024e-05, 3.76305e-32
3.37881e-06, 3.02615e-05, 3.85517e-32
3.40617e-06, 2.95383e-05, 3.94959e-32
3.43374e-06, 2.88324e-05, 4.04627e-32
3.46154e-06, 2.81434e-05, 4.14534e-32
3.48957e-06, 2.74708e-05, 4.24686e-32
3.51782e-06, 2.68143e-05, 4.35084e-32
3.5463e-06, 2.61735e-05, 4.45737e-32
3.575e-06, 2.5548e-05, 4.56647e-32
3.60395e-06, 2.49375e-05, 4.67831e-32
3.63312e-06, 2.43415e-05, 4.79283e-32
3.66254e-06, 2.37598e-05, 4.91021e-32
3.69219e-06, 2.3192e-05, 5.03043e-32
3.72208e-06, 2.26378e-05, 5.15359e-32
3.75221e-06, 2.20968e-05, 5.27976e-32
3.78259e-06, 2.15687e-05, 5.40904e-32
3.81321e-06, 2.10533e-05, 5.54147e-32
3.84408e-06, 2.05502e-05, 5.67714e-32
3.8752e-06, 2.00591e-05, 5.81614e-32
3.90657e-06, 1.95797e-05, 5.95853e-32
3.9382e-06, 1.91118e-05, 6.10444e-32
3.97008e-06, 1.86551e-05, 6.25389e-32
4.00222e-06, 1.82093e-05, 6.40701e-32
4.03462e-06, 1.77741e-05, 6.56388e-32
4.06729e-06, 1.73494e-05, 6.72462e-32
4.10021e-06, 1.69348e-05, 6.88923e-32
4.13341e-06, 1.65301e-05, 7.05794e-32
4.16687e-06, 1.6135e-05, 7.23073e-32
4.2006e-06, 1.57495e-05, 7.40775e-32
4.23461e-06, 1.53731e-05, 7.58914e-32
4.26889e-06, 1.50057e-05, 7.77495e-32
4.30345e-06, 1.46471e-05, 7.96531e-32
4.33829e-06, 1.42971e-05, 8.16034e-32
4.37341e-06, 1.39554e-05, 8.36013e-32
4.40882e-06, 1.36219e-05, 8.56485e-32
4.44451e-06, 1.32964e-05, 8.77454e-32
4.48049e-06, 1.29787e-05, 8.98937e-32
4.51676e-06, 1.26685e-05, 9.20945e-32
4.55333e-06, 1.23658e-05, 9.43496e-32
4.59019e-06, 1.20703e-05, 9.66595e-32
4.62735e-06, 1.17818e-05, 9.90261e-32
4.66481e-06, 1.15003e-05, 1.01451e-31
4.70258e-06, 1.12255e-05, 1.03935e-31
4.74065e-06, 1.09572e-05, 1.0648e-31
4.77903e-06, 1.06954e-05, 1.09087e-31
4.81772e-06, 1.04398e-05, 1.11758e-31
4.85672e-06, 1.01903e-05, 1.14494e-31
4.89604e-06, 9.94679e-06, 1.17297e-31
4.93568e-06, 9.7091e-06, 1.20169e-31
4.97563e-06, 9.47708e-06, 1.23111e-31
5.01592e-06, 9.25061e-06, 1.26126e-31
5.05652e-06, 9.02956e-06, 1.29213e-31
5.09746e-06, 8.81378e-06, 1.32377e-31
5.13873e-06, 8.60316e-06, 1.35619e-31
5.18033e-06, 8.39758e-06, 1.38939e-31
5.22227e-06, 8.19691e-06, 1.42341e-31
5.26454e-06, 8.00103e-06, 1.45826e-31
5.30716e-06, 7.80984e-06, 1.49396e-31
5.35013e-06, 7.62321e-06, 1.53054e-31
5.39344e-06, 7.44104e-06, 1.56801e-31
5.4371e-06, 7.26323e-06, 1.6064e-31
5.48112e-06, 7.08967e-06, 1.64574e-31
5.52549e-06, 6.92025e-06, 1.68603e-31
5.57023e-06, 6.75489e-06, 1.72732e-31
5.61532e-06, 6.59347e-06, 1.7696e-31
5.66078e-06, 6.43592e-06, 1.81293e-31
5.70661e-06, 6.28213e-06, 1.85732e-31
5.75281e-06, 6.13201e-06, 1.9028e-31
5.79938e-06, 5.98548e-06, 1.94938e-31
5.84633e-06, 5.84245e-06, 1.99711e-31
5.89366e-06, 5.70284e-06, 2.04601e-31
5.94137e-06, 5.56657e-06, 2.0961e-31
5.98947e-06, 5.43355e-06, 2.14742e-31
6.03796e-06, 5.30372e-06, 2.2e-31
6.08684e-06, 5.17698e-06, 2.25387e-31
6.13612e-06, 5.05328e-06, 2.30905e-31
6.1858e-06, 4.93253e-06, 2.36559e-31
6.23588e-06, 4.81466e-06, 2.42352e-31
6.28636e-06, 4.69962e-06, 2.48285e-31
6.33725e-06, 4.58732e-06, 2.54364e-31
6.38856e-06, 4.4777e-06, 2.60592e-31
6.44028e-06, 4.37071e-06, 2.66973e-31
6.49241e-06, 4.26627e-06, 2.73508e-31
6.54497e-06, 4.16433e-06, 2.80205e-31
6.59796e-06, 4.06482e-06, 2.87066e-31
6.65138e-06, 3.9677e-06, 2.94095e-31
6.70522e-06, 3.87289e-06, 3.01295e-31
6.75951e-06, 3.78035e-06, 3.08673e-31
6.81423e-06, 3.69002e-06, 3.1623e-31
6.86939e-06, 3.60185e-06, 3.23972e-31
6.92501e-06, 3.51578e-06, 3.31905e-31
6.98107e-06, 3.43178e-06, 3.40031e-31
7.03759e-06, 3.34978e-06, 3.48357e-31
7.09456e-06, 3.26974e-06, 3.56886e-31
7.152e-06, 3.19161e-06, 3.65624e-31
7.2099e-06, 3.11535e-06, 3.74576e-31
7.26826e-06, 3.04091e-06, 3.83746e-31
7.32711e-06, 2.96825e-06, 3.93143e-31
7.38642e-06, 2.89733e-06, 4.02768e-31
7.44622e-06, 2.8281e-06, 4.12629e-31
7.5065e-06, 2.76053e-06, 4.22732e-31
7.56727e-06, 2.69457e-06, 4.33082e-31
7.62854e-06, 2.63019e-06, 4.43687e-31
7.69029e-06, 2.56735e-06, 4.54549e-31
7.75255e-06, 2.506e-06, 4.65679e-31
7.81531e-06, 2.44613e-06, 4.7708e-31
7.87858e-06, 2.38768e-06, 4.88761e-31
7.94237e-06, 2.33063e-06, 5.00729e-31
8.00667e-06, 2.27495e-06, 5.12989e-31
8.07149e-06, 2.22059e-06, 5.2555e-31
8.13683e-06, 2.16754e-06, 5.38416e-31
8.2027e-06, 2.11575e-06, 5.51598e-31
8.26911e-06, 2.0652e-06, 5.65105e-31
8.33605e-06, 2.01586e-06, 5.7894e-31
8.40354e-06, 1.96769e-06, 5.93116e-31
8.47157e-06, 1.92068e-06, 6.07637e-31
8.54015e-06, 1.87479e-06, 6.22514e-31
8.60929e-06, 1.83e-06, 6.37756e-31
8.67899e-06, 1.78628e-06, 6.53371e-31
8.74925e-06, 1.7436e-06, 6.69368e-31
8.82008e-06, 1.70195e-06, 6.85757e-31
8.89149e-06, 1.66128e-06, 7.02548e-31
8.96347e-06, 1.62159e-06, 7.19749e-31
9.03604e-06, 1.58285e-06, 7.37373e-31
9.10919e-06, 1.54504e-06, 7.55426e-31
9.18293e-06, 1.50812e-06, 7.73921e-31
9.25728e-06, 1.47209e-06, 7.92871e-31
9.33222e-06, 1.43693e-06, 8.12283e-31
9.40777e-06, 1.4026e-06, 8.32171e-31
9.48393e-06, 1.36909e-06, 8.52546e-31
9.56071e-06, 1.33638e-06, 8.7342e-31
9.63811e-06, 1.30445e-06, 8.94805e-31
9.71614e-06, 1.27329e-06, 9.16714e-31
9.7948e-06, 1.24287e-06, 9.39159e-31
9.87409e-06, 1.21318e-06, 9.62152e-31
9.95403e-06, 1.1842e-06, 9.85711e-31
1.00346e-05, 1.15591e-06, 1.00984e-30
1.01159e-05, 1.1283e-06, 1.03458e-30
1.01977e-05, 1.10134e-06, 1.05989e-30
1.02803e-05, 1.07503e-06, 1.08585e-30
1.03635e-05, 1.04935e-06, 1.11243e-30
1.04474e-05, 1.02428e-06, 1.13967e-30
1.0532e-05, 9.99816e-07, 1.16758e-30
1.06173e-05, 9.75932e-07, 1.19618e-30
1.07032e-05, 9.52619e-07, 1.22544e-30
1.07899e-05, 9.29863e-07, 1.25547e-30
1.08772e-05, 9.07651e-07, 1.28619e-30
1.09653e-05, 8.8597e-07, 1.31769e-30
1.10541e-05, 8.64807e-07, 1.34997e-30
1.11435e-05, 8.44149e-07, 1.38298e-30
1.12338e-05, 8.23985e-07, 1.41688e-30
1.13247e-05, 8.04303e-07, 1.45155e-30
1.14164e-05, 7.85091e-07, 1.4871e-30
1.15088e-05, 7.66339e-07, 1.5235e-30
1.1602e-05, 7.48034e-07, 1.56081e-30
1.16959e-05, 7.30167e-07, 1.59902e-30
1.17906e-05, 7.12726e-07, 1.63817e-30
1.1886e-05, 6.95703e-07, 1.67826e-30
1.19823e-05, 6.79086e-07, 1.71939e-30
1.20793e-05, 6.62866e-07, 1.76148e-30
1.21771e-05, 6.47034e-07, 1.80461e-30
1.22757e-05, 6.3158e-07, 1.84881e-30
1.2375e-05, 6.16495e-07, 1.89404e-30
1.24752e-05, 6.01771e-07, 1.94042e-30
1.25762e-05, 5.87398e-07, 1.98793e-30
1.2678e-05, 5.73369e-07, 2.0366e-30
1.27807e-05, 5.59675e-07, 2.08649e-30
1.28841e-05, 5.46309e-07, 2.13754e-30
1.29884e-05, 5.33261e-07, 2.18988e-30
1.30936e-05, 5.20526e-07, 2.24352e-30
1.31996e-05, 5.08095e-07, 2.29845e-30
1.33064e-05, 4.95961e-07, 2.35469e-30
1.34142e-05, 4.84116e-07, 2.41239e-30
1.35228e-05, 4.72555e-07, 2.47145e-30
1.36322e-05, 4.6127e-07, 2.53192e-30
1.37426e-05, 4.50255e-07, 2.59394e-30
1.38539e-05, 4.39502e-07, 2.65747e-30
1.3966e-05, 4.29007e-07, 2.7225e-30
1.40791e-05, 4.18762e-07, 2.78918e-30
1.41931e-05, 4.08763e-07, 2.85749e-30
1.4308e-05, 3.99002e-07, 2.92745e-30
1.44238e-05, 3.89474e-07, 2.9991e-30
1.45406e-05, 3.80174e-07, 3.07255e-30
1.46583e-05, 3.71096e-07, 3.14777e-30
1.47769e-05, 3.62235e-07, 3.2248e-30
1.48966e-05, 3.53586e-07, 3.3038e-30
1.50172e-05, 3.45144e-07, 3.38469e-30
1.51388e-05, 3.36903e-07, 3.46758e-30
1.52613e-05, 3.28859e-07, 3.55244e-30
1.53849e-05, 3.21007e-07, 3.63946e-30
1.55094e-05, 3.13343e-07, 3.72853e-30
1.5635e-05, 3.05861e-07, 3.81985e-30
1.57615e-05, 2.98559e-07, 3.91332e-30
1.58891e-05, 2.91431e-07, 4.00913e-30
1.60178e-05, 2.84474e-07, 4.10734e-30
1.61475e-05, 2.77682e-07, 4.20793e-30
1.62782e-05, 2.71053e-07, 4.31094e-30
1.641e-05, 2.64582e-07, 4.4165e-30
1.65428e-05, 2.58266e-07, 4.52459e-30
1.66767e-05, 2.52101e-07, 4.63535e-30
1.68117e-05, 2.46083e-07, 4.74884e-30
1.69478e-05, 2.40208e-07, 4.86511e-30
1.70851e-05, 2.34474e-07, 4.98431e-30
1.72234e-05, 2.28878e-07, 5.10633e-30
1.73628e-05, 2.23414e-07, 5.23133e-30
1.75034e-05, 2.18082e-07, 5.35945e-30
1.76451e-05, 2.12876e-07, 5.49066e-30
1.77879e-05, 2.07795e-07, 5.62505e-30
1.79319e-05, 2.02836e-07, 5.76277e-30
1.80771e-05, 1.97995e-07, 5.9039e-30
1.82234e-05, 1.93269e-07, 6.0484e-30
1.8371e-05, 1.88657e-07, 6.19656e-30
1.85197e-05, 1.84154e-07, 6.34826e-30
1.86696e-05, 1.79759e-07, 6.50366e-30
1.88208e-05, 1.75469e-07, 6.66295e-30
1.89731e-05, 1.71282e-07, 6.82602e-30
1.91267e-05, 1.67195e-07, 6.99315e-30
1.92816e-05, 1.63205e-07, 7.16443e-30
1.94377e-05, 1.5931e-07, 7.33985e-30
1.9595e-05, 1.55509e-07, 7.51949e-30
1.97537e-05, 1.51798e-07, 7.70367e-30
1.99136e-05, 1.48176e-07, 7.89227e-30
2.00748e-05, 1.44641e-07, 8.08549e-30
2.02373e-05, 1.4119e-07, 8.28343e-30
2.04012e-05, 1.37821e-07, 8.48633e-30
2.05663e-05, 1.34533e-07, 8.69403e-30
2.07328e-05, 1.31324e-07, 8.9069e-30
2.09007e-05, 1.28191e-07, 9.12505e-30
2.10699e-05, 1.25133e-07, 9.34846e-30
2.12404e-05, 1.22148e-07, 9.57725e-30
2.14124e-05, 1.19234e-07, 9.8118e-30
2.15857e-05, 1.1639e-07, 1.0052e-29
2.17605e-05, 1.13614e-07, 1.02981e-29
2.19367e-05, 1.10904e-07, 1.05503e-29
2.21143e-05, 1.08258e-07, 1.08087e-29
2.22933e-05, 1.05676e-07, 1.10733e-29
2.24738e-05, 1.03156e-07, 1.13444e-29
2.26557e-05, 1.00696e-07, 1.16221e-29
2.28391e-05, 9.82944e-08, 1.19066e-29
2.3024e-05, 9.59503e-08, 1.21982e-29
2.32104e-05, 9.36622e-08, 1.24968e-29
2.33983e-05, 9.14288e-08, 1.28028e-29
2.35877e-05, 8.92487e-08, 1.31162e-29
2.37787e-05, 8.71206e-08, 1.34375e-29
2.39712e-05, 8.50434e-08, 1.37664e-29
2.41653e-05, 8.30158e-08, 1.41036e-29
2.43609e-05, 8.10366e-08, 1.44488e-29
2.45581e-05, 7.91046e-08, 1.48026e-29
2.47569e-05, 7.72188e-08, 1.5165e-29
2.49574e-05, 7.5378e-08, 1.55364e-29
2.51594e-05, 7.35812e-08, 1.59167e-29
2.53631e-05, 7.18273e-08, 1.63065e-29
2.55684e-05, 7.01153e-08, 1.67056e-29
2.57754e-05, 6.84441e-08, 1.71147e-29
2.59841e-05, 6.68128e-08, 1.75338e-29
2.61944e-05, 6.52205e-08, 1.7963e-29
2.64065e-05, 6.36662e-08, 1.84028e-29
2.66203e-05, 6.21491e-08, 1.88535e-29
2.68358e-05, 6.06681e-08, 1.93151e-29
2.7053e-05, 5.92225e-08, 1.97879e-29
2.72721e-05, 5.78114e-08, 2.02725e-29
2.74928e-05, 5.64341e-08, 2.07687e-29
2.77154e-05, 5.50895e-08, 2.12773e-29
2.79398e-05, 5.37771e-08, 2.17983e-29
2.8166e-05, 5.24961e-08, 2.2332e-29
2.8394e-05, 5.12456e-08, 2.28787e-29
2.86239e-05, 5.00249e-08, 2.3439e-29
2.88556e-05, 4.88334e-08, 2.40128e-29
2.90892e-05, 4.76704e-08, 2.46007e-29
2.93247e-05, 4.65351e-08, 2.52031e-29
2.95621e-05, 4.54269e-08, 2.58201e-29
2.98014e-05, 4.43451e-08, 2.64522e-29
3.00427e-05, 4.32892e-08, 2.71e-29
3.02859e-05, 4.22585e-08, 2.77635e-29
3.05311e-05, 4.12524e-08, 2.84433e-29
3.07783e-05, 4.02703e-08, 2.91398e-29
3.10274e-05, 3.93116e-08, 2.9853e-29
3.12786e-05, 3.83759e-08, 3.0584e-29
3.15318e-05, 3.74624e-08, 3.13328e-29
3.17871e-05, 3.65708e-08, 3.21e-29
3.20445e-05, 3.57004e-08, 3.28862e-29
3.23039e-05, 3.48508e-08, 3.36913e-29
3.25654e-05, 3.40215e-08, 3.45161e-29
3.2829e-05, 3.3212e-08, 3.53611e-29
3.30948e-05, 3.24218e-08, 3.6227e-29
3.33627e-05, 3.16504e-08, 3.71139e-29
3.36328e-05, 3.08975e-08, 3.80226e-29
3.39051e-05, 3.01625e-08, 3.89536e-29
3.41796e-05, 2.94451e-08, 3.99074e-29
3.44563e-05, 2.87447e-08, 4.08845e-29
3.47352e-05, 2.80611e-08, 4.18853e-29
3.50165e-05, 2.73938e-08, 4.29112e-29
3.52999e-05, 2.67424e-08, 4.39615e-29
3.55857e-05, 2.61066e-08, 4.5038e-29
3.58738e-05, 2.54859e-08, 4.61408e-29
3.61642e-05, 2.48801e-08, 4.72704e-29
3.6457e-05, 2.42887e-08, 4.84279e-29
3.67521e-05, 2.37114e-08, 4.96134e-29
3.70497e-05, 2.31478e-08, 5.08284e-29
3.73496e-05, 2.25978e-08, 5.20727e-29
3.7652e-05, 2.20608e-08, 5.33478e-29
3.79568e-05, 2.15366e-08, 5.46539e-29
3.82641e-05, 2.1025e-08, 5.59921e-29
3.85739e-05, 2.05255e-08, 5.73632e-29
3.88861e-05, 2.0038e-08, 5.87673e-29
3.9201e-05, 1.95621e-08, 6.02066e-29
3.95183e-05, 1.90975e-08, 6.16804e-29
3.98382e-05, 1.8644e-08, 6.31905e-29
4.01608e-05, 1.82014e-08, 6.4738e-29
4.04859e-05, 1.77693e-08, 6.6323e-29
4.08136e-05, 1.73475e-08, 6.79465e-29
4.11441e-05, 1.69357e-08, 6.96106e-29
4.14771e-05, 1.65338e-08, 7.13145e-29
4.18129e-05, 1.61414e-08, 7.30606e-29
4.21514e-05, 1.57584e-08, 7.48494e-29
4.24927e-05, 1.53846e-08, 7.66824e-29
4.28367e-05, 1.50196e-08, 7.85598e-29
4.31835e-05, 1.46634e-08, 8.04834e-29
4.35331e-05, 1.43156e-08, 8.24539e-29
4.38855e-05, 1.39761e-08, 8.44726e-29
4.42408e-05, 1.36448e-08, 8.65409e-29
4.4599e-05, 1.33213e-08, 8.866e-29
4.496e-05, 1.30055e-08, 9.08304e-29
4.5324e-05, 1.26973e-08, 9.30545e-29
4.56909e-05, 1.23964e-08, 9.53326e-29
4.60608e-05, 1.21026e-08, 9.76668e-29
4.64337e-05, 1.18159e-08, 1.00058e-28
4.68096e-05, 1.1536e-08, 1.02508e-28
4.71886e-05, 1.12628e-08, 1.05018e-28
4.75706e-05, 1.09961e-08, 1.07589e-28
4.79557e-05, 1.07357e-08, 1.10223e-28
4.8344e-05, 1.04816e-08, 1.12922e-28
4.87353e-05, 1.02335e-08, 1.15687e-28
4.91299e-05, 9.99126e-09, 1.1852e-28
4.95276e-05, 9.75483e-09, 1.21421e-28
4.99286e-05, 9.52404e-09, 1.24394e-28
5.03328e-05, 9.29874e-09, 1.2744e-28
5.07403e-05, 9.07881e-09, 1.3056e-28
5.1151e-05, 8.86412e-09, 1.33757e-28
5.15651e-05, 8.65454e-09, 1.37031e-28
5.19826e-05, 8.44995e-09, 1.40387e-28
5.24034e-05, 8.25023e-09, 1.43824e-28
5.28277e-05, 8.05527e-09, 1.47346e-28
5.32553e-05, 7.86495e-09, 1.50953e-28
5.36865e-05, 7.67916e-09, 1.54649e-28
5.41211e-05, 7.49779e-09, 1.58435e-28
5.45593e-05, 7.32074e-09, 1.62315e-28
5.50009e-05, 7.14791e-09, 1.66288e-28
5.54462e-05, 6.97918e-09, 1.7036e-28
5.58951e-05, 6.81448e-09, 1.74531e-28
5.63476e-05, 6.65369e-09, 1.78805e-28
5.68038e-05, 6.49673e-09, 1.83183e-28
5.72636e-05, 6.3435e-09, 1.87667e-28
5.77272e-05, 6.19392e-09, 1.92262e-28
5.81946e-05, 6.04789e-09, 1.9697e-28
5.86657e-05, 5.90535e-09, 2.01793e-28
5.91406e-05, 5.76619e-09, 2.06733e-28
5.96194e-05, 5.63034e-09, 2.11795e-28
6.01021e-05, 5.49772e-09, 2.16981e-28
6.05886e-05, 5.36826e-09, 2.22293e-28
6.10791e-05, 5.24187e-09, 2.27735e-28
6.15736e-05, 5.11849e-09, 2.33311e-28
6.20721e-05, 4.99805e-09, 2.39024e-28
6.25746e-05, 4.88046e-09, 2.44876e-28
6.30812e-05, 4.76568e-09, 2.50872e-28
6.35919e-05, 4.65362e-09, 2.57015e-28
6.41067e-05, 4.54422e-09, 2.63307e-28
6.46257e-05, 4.43742e-09, 2.69754e-28
6.51489e-05, 4.33317e-09, 2.76359e-28
6.56763e-05, 4.23139e-09, 2.83125e-28
6.6208e-05, 4.13202e-09, 2.90057e-28
6.6744e-05, 4.03502e-09, 2.97159e-28
6.72843e-05, 3.94032e-09, 3.04434e-28
6.7829e-05, 3.84787e-09, 3.11888e-28
6.83782e-05, 3.75762e-09, 3.19525e-28
6.89317e-05, 3.66951e-09, 3.27348e-28
6.94898e-05, 3.58349e-09, 3.35363e-28
7.00524e-05, 3.49952e-09, 3.43575e-28
7.06195e-05, 3.41753e-09, 3.51987e-28
7.11912e-05, 3.3375e-09, 3.60605e-28
7.17675e-05, 3.25936e-09, 3.69433e-28
7.23485e-05, 3.18308e-09, 3.78478e-28
7.29342e-05, 3.10861e-09, 3.87745e-28
7.35247e-05, 3.0359e-09, 3.97239e-28
7.41199e-05, 2.96492e-09, 4.06965e-28
7.472e-05, 2.89563e-09, 4.1693e-28
7.53249e-05, 2.82797e-09, 4.27138e-28
7.59347e-05, 2.76192e-09, 4.37596e-28
7.65494e-05, 2.69744e-09, 4.48309e-28
7.71692e-05, 2.63449e-09, 4.59287e-28
7.77939e-05, 2.57303e-09, 4.70532e-28
7.84237e-05, 2.51302e-09, 4.82053e-28
7.90586e-05, 2.45444e-09, 4.93855e-28
7.96986e-05, 2.39725e-09, 5.05946e-28
8.03438e-05, 2.34141e-09, 5.18334e-28
8.09943e-05, 2.28689e-09, 5.31026e-28
