f, omegaSens, omegaSW
1e-06, 0.00116723, 1.02078e-39
1.0081e-06, 0.00113933, 1.04579e-39
1.01626e-06, 0.0011121, 1.07139e-39
1.02448e-06, 0.00108552, 1.0976e-39
1.03278e-06, 0.00105958, 1.12449e-39
1.04114e-06, 0.00103426, 1.15202e-39
1.04957e-06, 0.00100954, 1.18023e-39
1.05806e-06, 0.000985415, 1.2091e-39
1.06663e-06, 0.000961864, 1.23872e-39
1.07527e-06, 0.000938877, 1.26907e-39
1.08397e-06, 0.000916439, 1.30012e-39
1.09275e-06, 0.000894537, 1.33197e-39
1.10159e-06, 0.000873158, 1.36456e-39
1.11051e-06, 0.000852291, 1.39798e-39
1.1195e-06, 0.000831922, 1.43221e-39
1.12856e-06, 0.00081204, 1.46726e-39
1.1377e-06, 0.000792633, 1.5032e-39
1.14691e-06, 0.00077369, 1.54e-39
1.1562e-06, 0.0007552, 1.57773e-39
1.16556e-06, 0.000737151, 1.61636e-39
1.17499e-06, 0.000719534, 1.65591e-39
1.1845e-06, 0.000702338, 1.69644e-39
1.19409e-06, 0.000685553, 1.73798e-39
1.20376e-06, 0.000669169, 1.78054e-39
1.21351e-06, 0.000653177, 1.82416e-39
1.22333e-06, 0.000637566, 1.8688e-39
1.23323e-06, 0.000622329, 1.91454e-39
1.24322e-06, 0.000607456, 1.96145e-39
1.25328e-06, 0.000592939, 2.00945e-39
1.26343e-06, 0.000578768, 2.05867e-39
1.27366e-06, 0.000564936, 2.10908e-39
1.28397e-06, 0.000551435, 2.16072e-39
1.29436e-06, 0.000538256, 2.2136e-39
1.30484e-06, 0.000525393, 2.2678e-39
1.31541e-06, 0.000512836, 2.32336e-39
1.32605e-06, 0.00050058, 2.3802e-39
1.33679e-06, 0.000488617, 2.4385e-39
1.34761e-06, 0.00047694, 2.49819e-39
1.35852e-06, 0.000465541, 2.55936e-39
1.36952e-06, 0.000454415, 2.62203e-39
1.38061e-06, 0.000443555, 2.68625e-39
1.39178e-06, 0.000432955, 2.75198e-39
1.40305e-06, 0.000422608, 2.81937e-39
1.41441e-06, 0.000412508, 2.88841e-39
1.42586e-06, 0.000402649, 2.95913e-39
1.4374e-06, 0.000393027, 3.03156e-39
1.44904e-06, 0.000383634, 3.1058e-39
1.46077e-06, 0.000374465, 3.18184e-39
1.4726e-06, 0.000365516, 3.25977e-39
1.48452e-06, 0.000356781, 3.33958e-39
1.49654e-06, 0.000348254, 3.42135e-39
1.50865e-06, 0.000339931, 3.50508e-39
1.52087e-06, 0.000331807, 3.59095e-39
1.53318e-06, 0.000323877, 3.67885e-39
1.54559e-06, 0.000316137, 3.76891e-39
1.5581e-06, 0.000308582, 3.86117e-39
1.57072e-06, 0.000301207, 3.95575e-39
1.58343e-06, 0.000294009, 4.05256e-39
1.59625e-06, 0.000286982, 4.15179e-39
1.60918e-06, 0.000280124, 4.2535e-39
1.6222e-06, 0.000273429, 4.35759e-39
1.63534e-06, 0.000266894, 4.46434e-39
1.64857e-06, 0.000260516, 4.57357e-39
1.66192e-06, 0.00025429, 4.68558e-39
1.67538e-06, 0.000248213, 4.80035e-39
1.68894e-06, 0.000242281, 4.91785e-39
1.70261e-06, 0.000236491, 5.03824e-39
1.7164e-06, 0.000230839, 5.16165e-39
1.73029e-06, 0.000225322, 5.28798e-39
1.7443e-06, 0.000219937, 5.41747e-39
1.75842e-06, 0.000214681, 5.5501e-39
1.77266e-06, 0.00020955, 5.68603e-39
1.78701e-06, 0.000204542, 5.82524e-39
1.80147e-06, 0.000199654, 5.9678e-39
1.81606e-06, 0.000194883, 6.11397e-39
1.83076e-06, 0.000190225, 6.26365e-39
1.84558e-06, 0.000185679, 6.41699e-39
1.86052e-06, 0.000181242, 6.5741e-39
1.87558e-06, 0.00017691, 6.73503e-39
1.89077e-06, 0.000172682, 6.9e-39
1.90608e-06, 0.000168555, 7.06897e-39
1.92151e-06, 0.000164527, 7.24204e-39
1.93706e-06, 0.000160595, 7.41929e-39
1.95274e-06, 0.000156757, 7.60092e-39
1.96855e-06, 0.000153011, 7.78704e-39
1.98449e-06, 0.000149354, 7.97774e-39
2.00056e-06, 0.000145785, 8.17312e-39
2.01675e-06, 0.000142301, 8.37316e-39
2.03308e-06, 0.0001389, 8.57821e-39
2.04954e-06, 0.00013558, 8.78825e-39
2.06613e-06, 0.00013234, 9.00339e-39
2.08286e-06, 0.000129177, 9.22387e-39
2.09972e-06, 0.00012609, 9.44968e-39
2.11672e-06, 0.000123077, 9.68107e-39
2.13385e-06, 0.000120135, 9.91801e-39
2.15113e-06, 0.000117264, 1.01609e-38
2.16854e-06, 0.000114462, 1.04096e-38
2.1861e-06, 0.000111727, 1.06646e-38
2.2038e-06, 0.000109056, 1.09257e-38
2.22164e-06, 0.00010645, 1.11932e-38
2.23962e-06, 0.000103906, 1.14672e-38
2.25776e-06, 0.000101423, 1.17481e-38
2.27603e-06, 9.89991e-05, 1.20356e-38
2.29446e-06, 9.66331e-05, 1.23303e-38
2.31303e-06, 9.43237e-05, 1.26321e-38
2.33176e-06, 9.20695e-05, 1.29415e-38
2.35064e-06, 8.98692e-05, 1.32584e-38
2.36967e-06, 8.77215e-05, 1.3583e-38
2.38885e-06, 8.56251e-05, 1.39155e-38
2.40819e-06, 8.35788e-05, 1.42562e-38
2.42769e-06, 8.15814e-05, 1.46054e-38
2.44734e-06, 7.96317e-05, 1.49629e-38
2.46715e-06, 7.77286e-05, 1.53292e-38
2.48713e-06, 7.5871e-05, 1.57047e-38
2.50726e-06, 7.40578e-05, 1.60891e-38
2.52756e-06, 7.2288e-05, 1.6483e-38
2.54802e-06, 7.05604e-05, 1.68866e-38
2.56865e-06, 6.88741e-05, 1.73001e-38
2.58944e-06, 6.72281e-05, 1.77235e-38
2.61041e-06, 6.56215e-05, 1.81576e-38
2.63154e-06, 6.40533e-05, 1.86021e-38
2.65284e-06, 6.25225e-05, 1.90575e-38
2.67432e-06, 6.10283e-05, 1.95242e-38
2.69597e-06, 5.95698e-05, 2.00022e-38
2.7178e-06, 5.81462e-05, 2.04921e-38
2.7398e-06, 5.67566e-05, 2.09937e-38
2.76198e-06, 5.54002e-05, 2.15077e-38
2.78434e-06, 5.40763e-05, 2.20343e-38
2.80688e-06, 5.27839e-05, 2.25738e-38
2.82961e-06, 5.15225e-05, 2.31267e-38
2.85251e-06, 5.02912e-05, 2.36927e-38
2.87561e-06, 4.90893e-05, 2.4273e-38
2.89889e-06, 4.79162e-05, 2.48673e-38
2.92235e-06, 4.67711e-05, 2.54759e-38
2.94601e-06, 4.56533e-05, 2.60997e-38
2.96986e-06, 4.45623e-05, 2.67387e-38
2.99391e-06, 4.34973e-05, 2.73936e-38
3.01814e-06, 4.24578e-05, 2.80641e-38
3.04258e-06, 4.14432e-05, 2.87514e-38
3.06721e-06, 4.04528e-05, 2.94553e-38
3.09204e-06, 3.9486e-05, 3.01765e-38
3.11707e-06, 3.85424e-05, 3.09152e-38
3.14231e-06, 3.76213e-05, 3.16723e-38
3.16775e-06, 3.67222e-05, 3.24478e-38
3.19339e-06, 3.58446e-05, 3.32421e-38
3.21924e-06, 3.4988e-05, 3.4056e-38
3.24531e-06, 3.41519e-05, 3.48901e-38
3.27158e-06, 3.33357e-05, 3.57442e-38
3.29806e-06, 3.25391e-05, 3.66192e-38
3.32476e-06, 3.17614e-05, 3.75158e-38
3.35168e-06, 3.10024e-05, 3.84345e-38
3.37881e-06, 3.02615e-05, 3.93753e-38
3.40617e-06, 2.95383e-05, 4.03396e-38
3.43374e-06, 2.88324e-05, 4.13271e-38
3.46154e-06, 2.81434e-05, 4.2339e-38
3.48957e-06, 2.74708e-05, 4.33759e-38
3.51782e-06, 2.68143e-05, 4.44379e-38
3.5463e-06, 2.61735e-05, 4.5526e-38
3.575e-06, 2.5548e-05, 4.66403e-38
3.60395e-06, 2.49375e-05, 4.77825e-38
3.63312e-06, 2.43415e-05, 4.89522e-38
3.66254e-06, 2.37598e-05, 5.01511e-38
3.69219e-06, 2.3192e-05, 5.13789e-38
3.72208e-06, 2.26378e-05, 5.26369e-38
3.75221e-06, 2.20968e-05, 5.39255e-38
3.78259e-06, 2.15687e-05, 5.5246e-38
3.81321e-06, 2.10533e-05, 5.65985e-38
3.84408e-06, 2.05502e-05, 5.79843e-38
3.8752e-06, 2.00591e-05, 5.9404e-38
3.90657e-06, 1.95797e-05, 6.08583e-38
3.9382e-06, 1.91118e-05, 6.23485e-38
3.97008e-06, 1.86551e-05, 6.3875e-38
4.00222e-06, 1.82093e-05, 6.54389e-38
4.03462e-06, 1.77741e-05, 6.70411e-38
4.06729e-06, 1.73494e-05, 6.86829e-38
4.10021e-06, 1.69348e-05, 7.03641e-38
4.13341e-06, 1.65301e-05, 7.20873e-38
4.16687e-06, 1.6135e-05, 7.38521e-38
4.2006e-06, 1.57495e-05, 7.56601e-38
4.23461e-06, 1.53731e-05, 7.75128e-38
4.26889e-06, 1.50057e-05, 7.94105e-38
4.30345e-06, 1.46471e-05, 8.13548e-38
4.33829e-06, 1.42971e-05, 8.33468e-38
4.37341e-06, 1.39554e-05, 8.53874e-38
4.40882e-06, 1.36219e-05, 8.74783e-38
4.44451e-06, 1.32964e-05, 8.962e-38
4.48049e-06, 1.29787e-05, 9.18141e-38
4.51676e-06, 1.26685e-05, 9.4062e-38
4.55333e-06, 1.23658e-05, 9.63652e-38
4.59019e-06, 1.20703e-05, 9.87245e-38
4.62735e-06, 1.17818e-05, 1.01142e-37
4.66481e-06, 1.15003e-05, 1.03618e-37
4.70258e-06, 1.12255e-05, 1.06155e-37
4.74065e-06, 1.09572e-05, 1.08754e-37
4.77903e-06, 1.06954e-05, 1.11417e-37
4.81772e-06, 1.04398e-05, 1.14145e-37
4.85672e-06, 1.01903e-05, 1.1694e-37
4.89604e-06, 9.94679e-06, 1.19803e-37
4.93568e-06, 9.7091e-06, 1.22737e-37
4.97563e-06, 9.47708e-06, 1.25741e-37
5.01592e-06, 9.25061e-06, 1.2882e-37
5.05652e-06, 9.02956e-06, 1.31974e-37
5.09746e-06, 8.81378e-06, 1.35206e-37
5.13873e-06, 8.60316e-06, 1.38516e-37
5.18033e-06, 8.39758e-06, 1.41907e-37
5.22227e-06, 8.19691e-06, 1.45382e-37
5.26454e-06, 8.00103e-06, 1.48941e-37
5.30716e-06, 7.80984e-06, 1.52588e-37
5.35013e-06, 7.62321e-06, 1.56324e-37
5.39344e-06, 7.44104e-06, 1.60151e-37
5.4371e-06, 7.26323e-06, 1.64072e-37
5.48112e-06, 7.08967e-06, 1.6809e-37
5.52549e-06, 6.92025e-06, 1.72205e-37
5.57023e-06, 6.75489e-06, 1.76422e-37
5.61532e-06, 6.59347e-06, 1.80741e-37
5.66078e-06, 6.43592e-06, 1.85166e-37
5.70661e-06, 6.28213e-06, 1.897e-37
5.75281e-06, 6.13201e-06, 1.94345e-37
5.79938e-06, 5.98548e-06, 1.99103e-37
5.84633e-06, 5.84245e-06, 2.03978e-37
5.89366e-06, 5.70284e-06, 2.08972e-37
5.94137e-06, 5.56657e-06, 2.14088e-37
5.98947e-06, 5.43355e-06, 2.1933e-37
6.03796e-06, 5.30372e-06, 2.247e-37
6.08684e-06, 5.17698e-06, 2.30202e-37
6.13612e-06, 5.05328e-06, 2.35838e-37
6.1858e-06, 4.93253e-06, 2.41613e-37
6.23588e-06, 4.81466e-06, 2.47529e-37
6.28636e-06, 4.69962e-06, 2.53589e-37
6.33725e-06, 4.58732e-06, 2.59798e-37
6.38856e-06, 4.4777e-06, 2.6616e-37
6.44028e-06, 4.37071e-06, 2.72676e-37
6.49241e-06, 4.26627e-06, 2.79351e-37
6.54497e-06, 4.16433e-06, 2.86191e-37
6.59796e-06, 4.06482e-06, 2.93199e-37
6.65138e-06, 3.9677e-06, 3.00378e-37
6.70522e-06, 3.87289e-06, 3.07732e-37
6.75951e-06, 3.78035e-06, 3.15267e-37
6.81423e-06, 3.69002e-06, 3.22986e-37
6.86939e-06, 3.60185e-06, 3.30893e-37
6.92501e-06, 3.51578e-06, 3.38996e-37
6.98107e-06, 3.43178e-06, 3.47295e-37
7.03759e-06, 3.34978e-06, 3.55799e-37
7.09456e-06, 3.26974e-06, 3.6451e-37
7.152e-06, 3.19161e-06, 3.73435e-37
7.2099e-06, 3.11535e-06, 3.82579e-37
7.26826e-06, 3.04091e-06, 3.91944e-37
7.32711e-06, 2.96825e-06, 4.01542e-37
7.38642e-06, 2.89733e-06, 4.11372e-37
7.44622e-06, 2.8281e-06, 4.21445e-37
7.5065e-06, 2.76053e-06, 4.31763e-37
7.56727e-06, 2.69457e-06, 4.42334e-37
7.62854e-06, 2.63019e-06, 4.53166e-37
7.69029e-06, 2.56735e-06, 4.6426e-37
7.75255e-06, 2.506e-06, 4.75627e-37
7.81531e-06, 2.44613e-06, 4.87272e-37
7.87858e-06, 2.38768e-06, 4.99203e-37
7.94237e-06, 2.33063e-06, 5.11427e-37
8.00667e-06, 2.27495e-06, 5.23949e-37
8.07149e-06, 2.22059e-06, 5.36777e-37
8.13683e-06, 2.16754e-06, 5.49919e-37
8.2027e-06, 2.11575e-06, 5.63383e-37
8.26911e-06, 2.0652e-06, 5.77177e-37
8.33605e-06, 2.01586e-06, 5.91308e-37
8.40354e-06, 1.96769e-06, 6.05787e-37
8.47157e-06, 1.92068e-06, 6.20619e-37
8.54015e-06, 1.87479e-06, 6.35813e-37
8.60929e-06, 1.83e-06, 6.51381e-37
8.67899e-06, 1.78628e-06, 6.6733e-37
8.74925e-06, 1.7436e-06, 6.83668e-37
8.82008e-06, 1.70195e-06, 7.00407e-37
8.89149e-06, 1.66128e-06, 7.17557e-37
8.96347e-06, 1.62159e-06, 7.35126e-37
9.03604e-06, 1.58285e-06, 7.53126e-37
9.10919e-06, 1.54504e-06, 7.71565e-37
9.18293e-06, 1.50812e-06, 7.90454e-37
9.25728e-06, 1.47209e-06, 8.0981e-37
9.33222e-06, 1.43693e-06, 8.29637e-37
9.40777e-06, 1.4026e-06, 8.49949e-37
9.48393e-06, 1.36909e-06, 8.70759e-37
9.56071e-06, 1.33638e-06, 8.92079e-37
9.63811e-06, 1.30445e-06, 9.13921e-37
9.71614e-06, 1.27329e-06, 9.36299e-37
9.7948e-06, 1.24287e-06, 9.59223e-37
9.87409e-06, 1.21318e-06, 9.82708e-37
9.95403e-06, 1.1842e-06, 1.00677e-36
1.00346e-05, 1.15591e-06, 1.03141e-36
1.01159e-05, 1.1283e-06, 1.05669e-36
1.01977e-05, 1.10134e-06, 1.08253e-36
1.02803e-05, 1.07503e-06, 1.10905e-36
1.03635e-05, 1.04935e-06, 1.13619e-36
1.04474e-05, 1.02428e-06, 1.16401e-36
1.0532e-05, 9.99816e-07, 1.19252e-36
1.06173e-05, 9.75932e-07, 1.22173e-36
1.07032e-05, 9.52619e-07, 1.25162e-36
1.07899e-05, 9.29863e-07, 1.28229e-36
1.08772e-05, 9.07651e-07, 1.31366e-36
1.09653e-05, 8.8597e-07, 1.34584e-36
1.10541e-05, 8.64807e-07, 1.37881e-36
1.11435e-05, 8.44149e-07, 1.41253e-36
1.12338e-05, 8.23985e-07, 1.44715e-36
1.13247e-05, 8.04303e-07, 1.48256e-36
1.14164e-05, 7.85091e-07, 1.51887e-36
1.15088e-05, 7.66339e-07, 1.55605e-36
1.1602e-05, 7.48034e-07, 1.59416e-36
1.16959e-05, 7.30167e-07, 1.63318e-36
1.17906e-05, 7.12726e-07, 1.67317e-36
1.1886e-05, 6.95703e-07, 1.71412e-36
1.19823e-05, 6.79086e-07, 1.75612e-36
1.20793e-05, 6.62866e-07, 1.79911e-36
1.21771e-05, 6.47034e-07, 1.84317e-36
1.22757e-05, 6.3158e-07, 1.8883e-36
1.2375e-05, 6.16495e-07, 1.9345e-36
1.24752e-05, 6.01771e-07, 1.98187e-36
1.25762e-05, 5.87398e-07, 2.0304e-36
1.2678e-05, 5.73369e-07, 2.08011e-36
1.27807e-05, 5.59675e-07, 2.13107e-36
1.28841e-05, 5.46309e-07, 2.18321e-36
1.29884e-05, 5.33261e-07, 2.23666e-36
1.30936e-05, 5.20526e-07, 2.29145e-36
1.31996e-05, 5.08095e-07, 2.34755e-36
1.33064e-05, 4.95961e-07, 2.405e-36
1.34142e-05, 4.84116e-07, 2.46392e-36
1.35228e-05, 4.72555e-07, 2.52425e-36
1.36322e-05, 4.6127e-07, 2.58601e-36
1.37426e-05, 4.50255e-07, 2.64935e-36
1.38539e-05, 4.39502e-07, 2.71425e-36
1.3966e-05, 4.29007e-07, 2.78067e-36
1.40791e-05, 4.18762e-07, 2.84877e-36
1.41931e-05, 4.08763e-07, 2.91853e-36
1.4308e-05, 3.99002e-07, 2.98999e-36
1.44238e-05, 3.89474e-07, 3.06318e-36
1.45406e-05, 3.80174e-07, 3.1382e-36
1.46583e-05, 3.71096e-07, 3.21502e-36
1.47769e-05, 3.62235e-07, 3.29369e-36
1.48966e-05, 3.53586e-07, 3.37438e-36
1.50172e-05, 3.45144e-07, 3.457e-36
1.51388e-05, 3.36903e-07, 3.54166e-36
1.52613e-05, 3.28859e-07, 3.62834e-36
1.53849e-05, 3.21007e-07, 3.71721e-36
1.55094e-05, 3.13343e-07, 3.80818e-36
1.5635e-05, 3.05861e-07, 3.90146e-36
1.57615e-05, 2.98559e-07, 3.99692e-36
1.58891e-05, 2.91431e-07, 4.09478e-36
1.60178e-05, 2.84474e-07, 4.19509e-36
1.61475e-05, 2.77682e-07, 4.29783e-36
1.62782e-05, 2.71053e-07, 4.40304e-36
1.641e-05, 2.64582e-07, 4.51085e-36
1.65428e-05, 2.58266e-07, 4.62126e-36
1.66767e-05, 2.52101e-07, 4.73438e-36
1.68117e-05, 2.46083e-07, 4.85029e-36
1.69478e-05, 2.40208e-07, 4.96905e-36
1.70851e-05, 2.34474e-07, 5.0908e-36
1.72234e-05, 2.28878e-07, 5.21543e-36
1.73628e-05, 2.23414e-07, 5.34309e-36
1.75034e-05, 2.18082e-07, 5.47394e-36
1.76451e-05, 2.12876e-07, 5.60797e-36
1.77879e-05, 2.07795e-07, 5.74523e-36
1.79319e-05, 2.02836e-07, 5.88589e-36
1.80771e-05, 1.97995e-07, 6.03003e-36
1.82234e-05, 1.93269e-07, 6.17762e-36
1.8371e-05, 1.88657e-07, 6.32895e-36
1.85197e-05, 1.84154e-07, 6.48388e-36
1.86696e-05, 1.79759e-07, 6.6426e-36
1.88208e-05, 1.75469e-07, 6.8053e-36
1.89731e-05, 1.71282e-07, 6.97185e-36
1.91267e-05, 1.67195e-07, 7.14255e-36
1.92816e-05, 1.63205e-07, 7.31749e-36
1.94377e-05, 1.5931e-07, 7.49666e-36
1.9595e-05, 1.55509e-07, 7.68013e-36
1.97537e-05, 1.51798e-07, 7.86825e-36
1.99136e-05, 1.48176e-07, 8.06088e-36
2.00748e-05, 1.44641e-07, 8.25823e-36
2.02373e-05, 1.4119e-07, 8.4604e-36
2.04012e-05, 1.37821e-07, 8.66763e-36
2.05663e-05, 1.34533e-07, 8.87977e-36
2.07328e-05, 1.31324e-07, 9.09718e-36
2.09007e-05, 1.28191e-07, 9.31999e-36
2.10699e-05, 1.25133e-07, 9.54818e-36
2.12404e-05, 1.22148e-07, 9.78185e-36
2.14124e-05, 1.19234e-07, 1.00214e-35
2.15857e-05, 1.1639e-07, 1.02667e-35
2.17605e-05, 1.13614e-07, 1.05182e-35
2.19367e-05, 1.10904e-07, 1.07757e-35
2.21143e-05, 1.08258e-07, 1.10396e-35
2.22933e-05, 1.05676e-07, 1.13098e-35
2.24738e-05, 1.03156e-07, 1.15868e-35
2.26557e-05, 1.00696e-07, 1.18704e-35
2.28391e-05, 9.82944e-08, 1.2161e-35
2.3024e-05, 9.59503e-08, 1.24588e-35
2.32104e-05, 9.36622e-08, 1.27638e-35
2.33983e-05, 9.14288e-08, 1.30763e-35
2.35877e-05, 8.92487e-08, 1.33965e-35
2.37787e-05, 8.71206e-08, 1.37245e-35
2.39712e-05, 8.50434e-08, 1.40606e-35
2.41653e-05, 8.30158e-08, 1.44049e-35
2.43609e-05, 8.10366e-08, 1.47575e-35
2.45581e-05, 7.91046e-08, 1.51188e-35
2.47569e-05, 7.72188e-08, 1.54889e-35
2.49574e-05, 7.5378e-08, 1.58683e-35
2.51594e-05, 7.35812e-08, 1.62568e-35
2.53631e-05, 7.18273e-08, 1.66548e-35
2.55684e-05, 7.01153e-08, 1.70625e-35
2.57754e-05, 6.84441e-08, 1.74803e-35
2.59841e-05, 6.68128e-08, 1.79084e-35
2.61944e-05, 6.52205e-08, 1.83467e-35
2.64065e-05, 6.36662e-08, 1.8796e-35
2.66203e-05, 6.21491e-08, 1.92563e-35
2.68358e-05, 6.06681e-08, 1.97277e-35
2.7053e-05, 5.92225e-08, 2.02106e-35
2.72721e-05, 5.78114e-08, 2.07056e-35
2.74928e-05, 5.64341e-08, 2.12124e-35
2.77154e-05, 5.50895e-08, 2.17318e-35
2.79398e-05, 5.37771e-08, 2.2264e-35
2.8166e-05, 5.24961e-08, 2.28091e-35
2.8394e-05, 5.12456e-08, 2.33675e-35
2.86239e-05, 5.00249e-08, 2.39397e-35
2.88556e-05, 4.88334e-08, 2.45258e-35
2.90892e-05, 4.76704e-08, 2.51263e-35
2.93247e-05, 4.65351e-08, 2.57415e-35
2.95621e-05, 4.54269e-08, 2.63717e-35
2.98014e-05, 4.43451e-08, 2.70174e-35
3.00427e-05, 4.32892e-08, 2.7679e-35
3.02859e-05, 4.22585e-08, 2.83566e-35
3.05311e-05, 4.12524e-08, 2.9051e-35
3.07783e-05, 4.02703e-08, 2.97623e-35
3.10274e-05, 3.93116e-08, 3.04908e-35
3.12786e-05, 3.83759e-08, 3.12374e-35
3.15318e-05, 3.74624e-08, 3.20022e-35
3.17871e-05, 3.65708e-08, 3.27858e-35
3.20445e-05, 3.57004e-08, 3.35887e-35
3.23039e-05, 3.48508e-08, 3.4411e-35
3.25654e-05, 3.40215e-08, 3.52535e-35
3.2829e-05, 3.3212e-08, 3.61165e-35
3.30948e-05, 3.24218e-08, 3.70009e-35
3.33627e-05, 3.16504e-08, 3.79068e-35
3.36328e-05, 3.08975e-08, 3.88349e-35
3.39051e-05, 3.01625e-08, 3.97858e-35
3.41796e-05, 2.94451e-08, 4.076e-35
3.44563e-05, 2.87447e-08, 4.17579e-35
3.47352e-05, 2.80611e-08, 4.27802e-35
3.50165e-05, 2.73938e-08, 4.3828e-35
3.52999e-05, 2.67424e-08, 4.49007e-35
3.55857e-05, 2.61066e-08, 4.60002e-35
3.58738e-05, 2.54859e-08, 4.71265e-35
3.61642e-05, 2.48801e-08, 4.82803e-35
3.6457e-05, 2.42887e-08, 4.94625e-35
3.67521e-05, 2.37114e-08, 5.06733e-35
3.70497e-05, 2.31478e-08, 5.19143e-35
3.73496e-05, 2.25978e-08, 5.31852e-35
3.7652e-05, 2.20608e-08, 5.44875e-35
3.79568e-05, 2.15366e-08, 5.58215e-35
3.82641e-05, 2.1025e-08, 5.71883e-35
3.85739e-05, 2.05255e-08, 5.85887e-35
3.88861e-05, 2.0038e-08, 6.00228e-35
3.9201e-05, 1.95621e-08, 6.14928e-35
3.95183e-05, 1.90975e-08, 6.29981e-35
3.98382e-05, 1.8644e-08, 6.45405e-35
4.01608e-05, 1.82014e-08, 6.61211e-35
4.04859e-05, 1.77693e-08, 6.77399e-35
4.08136e-05, 1.73475e-08, 6.93981e-35
4.11441e-05, 1.69357e-08, 7.10977e-35
4.14771e-05, 1.65338e-08, 7.2838e-35
4.18129e-05, 1.61414e-08, 7.46215e-35
4.21514e-05, 1.57584e-08, 7.64485e-35
4.24927e-05, 1.53846e-08, 7.83206e-35
4.28367e-05, 1.50196e-08, 8.02382e-35
4.31835e-05, 1.46634e-08, 8.22028e-35
4.35331e-05, 1.43156e-08, 8.42155e-35
4.38855e-05, 1.39761e-08, 8.62772e-35
4.42408e-05, 1.36448e-08, 8.83898e-35
4.4599e-05, 1.33213e-08, 9.05542e-35
4.496e-05, 1.30055e-08, 9.27709e-35
4.5324e-05, 1.26973e-08, 9.50425e-35
4.56909e-05, 1.23964e-08, 9.73693e-35
4.60608e-05, 1.21026e-08, 9.97533e-35
4.64337e-05, 1.18159e-08, 1.02196e-34
4.68096e-05, 1.1536e-08, 1.04698e-34
4.71886e-05, 1.12628e-08, 1.07262e-34
4.75706e-05, 1.09961e-08, 1.09888e-34
4.79557e-05, 1.07357e-08, 1.12578e-34
4.8344e-05, 1.04816e-08, 1.15335e-34
4.87353e-05, 1.02335e-08, 1.18158e-34
4.91299e-05, 9.99126e-09, 1.21052e-34
4.95276e-05, 9.75483e-09, 1.24015e-34
4.99286e-05, 9.52404e-09, 1.27052e-34
5.03328e-05, 9.29874e-09, 1.30163e-34
5.07403e-05, 9.07881e-09, 1.3335e-34
5.1151e-05, 8.86412e-09, 1.36614e-34
5.15651e-05, 8.65454e-09, 1.39959e-34
5.19826e-05, 8.44995e-09, 1.43386e-34
5.24034e-05, 8.25023e-09, 1.46896e-34
5.28277e-05, 8.05527e-09, 1.50494e-34
5.32553e-05, 7.86495e-09, 1.54178e-34
5.36865e-05, 7.67916e-09, 1.57953e-34
5.41211e-05, 7.49779e-09, 1.6182e-34
5.45593e-05, 7.32074e-09, 1.65783e-34
5.50009e-05, 7.14791e-09, 1.69841e-34
5.54462e-05, 6.97918e-09, 1.74e-34
5.58951e-05, 6.81448e-09, 1.7826e-34
5.63476e-05, 6.65369e-09, 1.82625e-34
5.68038e-05, 6.49673e-09, 1.87096e-34
5.72636e-05, 6.3435e-09, 1.91677e-34
5.77272e-05, 6.19392e-09, 1.9637e-34
5.81946e-05, 6.04789e-09, 2.01178e-34
5.86657e-05, 5.90535e-09, 2.06104e-34
5.91406e-05, 5.76619e-09, 2.1115e-34
5.96194e-05, 5.63034e-09, 2.1632e-34
6.01021e-05, 5.49772e-09, 2.21616e-34
6.05886e-05, 5.36826e-09, 2.27042e-34
6.10791e-05, 5.24187e-09, 2.32601e-34
6.15736e-05, 5.11849e-09, 2.38296e-34
6.20721e-05, 4.99805e-09, 2.44131e-34
6.25746e-05, 4.88046e-09, 2.50108e-34
6.30812e-05, 4.76568e-09, 2.56232e-34
6.35919e-05, 4.65362e-09, 2.62505e-34
6.41067e-05, 4.54422e-09, 2.68932e-34
6.46257e-05, 4.43742e-09, 2.75517e-34
6.51489e-05, 4.33317e-09, 2.82263e-34
6.56763e-05, 4.23139e-09, 2.89174e-34
6.6208e-05, 4.13202e-09, 2.96254e-34
6.6744e-05, 4.03502e-09, 3.03508e-34
6.72843e-05, 3.94032e-09, 3.10938e-34
6.7829e-05, 3.84787e-09, 3.18551e-34
6.83782e-05, 3.75762e-09, 3.26352e-34
6.89317e-05, 3.66951e-09, 3.34341e-34
6.94898e-05, 3.58349e-09, 3.42528e-34
7.00524e-05, 3.49952e-09, 3.50915e-34
7.06195e-05, 3.41753e-09, 3.59507e-34
7.11912e-05, 3.3375e-09, 3.68309e-34
7.17675e-05, 3.25936e-09, 3.77326e-34
7.23485e-05, 3.18308e-09, 3.86564e-34
7.29342e-05, 3.10861e-09, 3.96029e-34
7.35247e-05, 3.0359e-09, 4.05726e-34
7.41199e-05, 2.96492e-09, 4.15659e-34
7.472e-05, 2.89563e-09, 4.25837e-34
7.53249e-05, 2.82797e-09, 4.36263e-34
7.59347e-05, 2.76192e-09, 4.46945e-34
7.65494e-05, 2.69744e-09, 4.57887e-34
7.71692e-05, 2.63449e-09, 4.69099e-34
7.77939e-05, 2.57303e-09, 4.80584e-34
7.84237e-05, 2.51302e-09, 4.92351e-34
7.90586e-05, 2.45444e-09, 5.04406e-34
7.96986e-05, 2.39725e-09, 5.16755e-34
8.03438e-05, 2.34141e-09, 5.29407e-34
8.09943e-05, 2.28689e-09, 5.42371e-34
