f, omegaSens, omegaSW
1e-06, 0.00116723, 4.3986e-46
1.0081e-06, 0.00113933, 4.50635e-46
1.01626e-06, 0.0011121, 4.61667e-46
1.02448e-06, 0.00108552, 4.72961e-46
1.03278e-06, 0.00105958, 4.84549e-46
1.04114e-06, 0.00103426, 4.96411e-46
1.04957e-06, 0.00100954, 5.08568e-46
1.05806e-06, 0.000985415, 5.21009e-46
1.06663e-06, 0.000961864, 5.33772e-46
1.07527e-06, 0.000938877, 5.46848e-46
1.08397e-06, 0.000916439, 5.6023e-46
1.09275e-06, 0.000894537, 5.73954e-46
1.10159e-06, 0.000873158, 5.87996e-46
1.11051e-06, 0.000852291, 6.02396e-46
1.1195e-06, 0.000831922, 6.17144e-46
1.12856e-06, 0.00081204, 6.32249e-46
1.1377e-06, 0.000792633, 6.47735e-46
1.14691e-06, 0.00077369, 6.63594e-46
1.1562e-06, 0.0007552, 6.7985e-46
1.16556e-06, 0.000737151, 6.96496e-46
1.17499e-06, 0.000719534, 7.13538e-46
1.1845e-06, 0.000702338, 7.31004e-46
1.19409e-06, 0.000685553, 7.48903e-46
1.20376e-06, 0.000669169, 7.67245e-46
1.21351e-06, 0.000653177, 7.8604e-46
1.22333e-06, 0.000637566, 8.05277e-46
1.23323e-06, 0.000622329, 8.24986e-46
1.24322e-06, 0.000607456, 8.45198e-46
1.25328e-06, 0.000592939, 8.65882e-46
1.26343e-06, 0.000578768, 8.87091e-46
1.27366e-06, 0.000564936, 9.08814e-46
1.28397e-06, 0.000551435, 9.31063e-46
1.29436e-06, 0.000538256, 9.53849e-46
1.30484e-06, 0.000525393, 9.77206e-46
1.31541e-06, 0.000512836, 1.00115e-45
1.32605e-06, 0.00050058, 1.02564e-45
1.33679e-06, 0.000488617, 1.05076e-45
1.34761e-06, 0.00047694, 1.07648e-45
1.35852e-06, 0.000465541, 1.10284e-45
1.36952e-06, 0.000454415, 1.12985e-45
1.38061e-06, 0.000443555, 1.15752e-45
1.39178e-06, 0.000432955, 1.18584e-45
1.40305e-06, 0.000422608, 1.21488e-45
1.41441e-06, 0.000412508, 1.24463e-45
1.42586e-06, 0.000402649, 1.2751e-45
1.4374e-06, 0.000393027, 1.30631e-45
1.44904e-06, 0.000383634, 1.33831e-45
1.46077e-06, 0.000374465, 1.37107e-45
1.4726e-06, 0.000365516, 1.40465e-45
1.48452e-06, 0.000356781, 1.43904e-45
1.49654e-06, 0.000348254, 1.47428e-45
1.50865e-06, 0.000339931, 1.51036e-45
1.52087e-06, 0.000331807, 1.54736e-45
1.53318e-06, 0.000323877, 1.58524e-45
1.54559e-06, 0.000316137, 1.62404e-45
1.5581e-06, 0.000308582, 1.6638e-45
1.57072e-06, 0.000301207, 1.70455e-45
1.58343e-06, 0.000294009, 1.74627e-45
1.59625e-06, 0.000286982, 1.78903e-45
1.60918e-06, 0.000280124, 1.83286e-45
1.6222e-06, 0.000273429, 1.87771e-45
1.63534e-06, 0.000266894, 1.92371e-45
1.64857e-06, 0.000260516, 1.97077e-45
1.66192e-06, 0.00025429, 2.01904e-45
1.67538e-06, 0.000248213, 2.06849e-45
1.68894e-06, 0.000242281, 2.11913e-45
1.70261e-06, 0.000236491, 2.171e-45
1.7164e-06, 0.000230839, 2.22418e-45
1.73029e-06, 0.000225322, 2.27862e-45
1.7443e-06, 0.000219937, 2.33441e-45
1.75842e-06, 0.000214681, 2.39157e-45
1.77266e-06, 0.00020955, 2.45014e-45
1.78701e-06, 0.000204542, 2.51013e-45
1.80147e-06, 0.000199654, 2.57155e-45
1.81606e-06, 0.000194883, 2.63454e-45
1.83076e-06, 0.000190225, 2.69904e-45
1.84558e-06, 0.000185679, 2.76511e-45
1.86052e-06, 0.000181242, 2.83281e-45
1.87558e-06, 0.00017691, 2.90216e-45
1.89077e-06, 0.000172682, 2.97324e-45
1.90608e-06, 0.000168555, 3.04606e-45
1.92151e-06, 0.000164527, 3.12063e-45
1.93706e-06, 0.000160595, 3.19701e-45
1.95274e-06, 0.000156757, 3.27527e-45
1.96855e-06, 0.000153011, 3.35547e-45
1.98449e-06, 0.000149354, 3.43765e-45
2.00056e-06, 0.000145785, 3.52184e-45
2.01675e-06, 0.000142301, 3.60803e-45
2.03308e-06, 0.0001389, 3.69639e-45
2.04954e-06, 0.00013558, 3.7869e-45
2.06613e-06, 0.00013234, 3.8796e-45
2.08286e-06, 0.000129177, 3.97461e-45
2.09972e-06, 0.00012609, 4.07191e-45
2.11672e-06, 0.000123077, 4.17162e-45
2.13385e-06, 0.000120135, 4.27372e-45
2.15113e-06, 0.000117264, 4.37839e-45
2.16854e-06, 0.000114462, 4.48556e-45
2.1861e-06, 0.000111727, 4.59541e-45
2.2038e-06, 0.000109056, 4.70794e-45
2.22164e-06, 0.00010645, 4.8232e-45
2.23962e-06, 0.000103906, 4.94126e-45
2.25776e-06, 0.000101423, 5.0623e-45
2.27603e-06, 9.89991e-05, 5.18619e-45
2.29446e-06, 9.66331e-05, 5.3132e-45
2.31303e-06, 9.43237e-05, 5.44325e-45
2.33176e-06, 9.20695e-05, 5.57655e-45
2.35064e-06, 8.98692e-05, 5.71311e-45
2.36967e-06, 8.77215e-05, 5.85299e-45
2.38885e-06, 8.56251e-05, 5.99627e-45
2.40819e-06, 8.35788e-05, 6.14309e-45
2.42769e-06, 8.15814e-05, 6.29353e-45
2.44734e-06, 7.96317e-05, 6.44759e-45
2.46715e-06, 7.77286e-05, 6.60543e-45
2.48713e-06, 7.5871e-05, 6.76721e-45
2.50726e-06, 7.40578e-05, 6.93286e-45
2.52756e-06, 7.2288e-05, 7.10262e-45
2.54802e-06, 7.05604e-05, 7.27651e-45
2.56865e-06, 6.88741e-05, 7.45468e-45
2.58944e-06, 6.72281e-05, 7.63716e-45
2.61041e-06, 6.56215e-05, 7.82421e-45
2.63154e-06, 6.40533e-05, 8.01575e-45
2.65284e-06, 6.25225e-05, 8.21197e-45
2.67432e-06, 6.10283e-05, 8.41307e-45
2.69597e-06, 5.95698e-05, 8.61905e-45
2.7178e-06, 5.81462e-05, 8.83013e-45
2.7398e-06, 5.67566e-05, 9.0463e-45
2.76198e-06, 5.54002e-05, 9.26779e-45
2.78434e-06, 5.40763e-05, 9.4947e-45
2.80688e-06, 5.27839e-05, 9.72716e-45
2.82961e-06, 5.15225e-05, 9.96539e-45
2.85251e-06, 5.02912e-05, 1.02093e-44
2.87561e-06, 4.90893e-05, 1.04593e-44
2.89889e-06, 4.79162e-05, 1.07154e-44
2.92235e-06, 4.67711e-05, 1.09777e-44
2.94601e-06, 4.56533e-05, 1.12465e-44
2.96986e-06, 4.45623e-05, 1.15219e-44
2.99391e-06, 4.34973e-05, 1.1804e-44
3.01814e-06, 4.24578e-05, 1.2093e-44
3.04258e-06, 4.14432e-05, 1.23891e-44
3.06721e-06, 4.04528e-05, 1.26924e-44
3.09204e-06, 3.9486e-05, 1.30032e-44
3.11707e-06, 3.85424e-05, 1.33215e-44
3.14231e-06, 3.76213e-05, 1.36478e-44
3.16775e-06, 3.67222e-05, 1.39819e-44
3.19339e-06, 3.58446e-05, 1.43242e-44
3.21924e-06, 3.4988e-05, 1.46749e-44
3.24531e-06, 3.41519e-05, 1.50343e-44
3.27158e-06, 3.33357e-05, 1.54024e-44
3.29806e-06, 3.25391e-05, 1.57794e-44
3.32476e-06, 3.17614e-05, 1.61657e-44
3.35168e-06, 3.10024e-05, 1.65616e-44
3.37881e-06, 3.02615e-05, 1.6967e-44
3.40617e-06, 2.95383e-05, 1.73825e-44
3.43374e-06, 2.88324e-05, 1.78081e-44
3.46154e-06, 2.81434e-05, 1.82441e-44
3.48957e-06, 2.74708e-05, 1.86909e-44
3.51782e-06, 2.68143e-05, 1.91485e-44
3.5463e-06, 2.61735e-05, 1.96174e-44
3.575e-06, 2.5548e-05, 2.00975e-44
3.60395e-06, 2.49375e-05, 2.05897e-44
3.63312e-06, 2.43415e-05, 2.10937e-44
3.66254e-06, 2.37598e-05, 2.16103e-44
3.69219e-06, 2.3192e-05, 2.21394e-44
3.72208e-06, 2.26378e-05, 2.26815e-44
3.75221e-06, 2.20968e-05, 2.32368e-44
3.78259e-06, 2.15687e-05, 2.38058e-44
3.81321e-06, 2.10533e-05, 2.43886e-44
3.84408e-06, 2.05502e-05, 2.49857e-44
3.8752e-06, 2.00591e-05, 2.55975e-44
3.90657e-06, 1.95797e-05, 2.62241e-44
3.9382e-06, 1.91118e-05, 2.68663e-44
3.97008e-06, 1.86551e-05, 2.7524e-44
4.00222e-06, 1.82093e-05, 2.81979e-44
4.03462e-06, 1.77741e-05, 2.88883e-44
4.06729e-06, 1.73494e-05, 2.95958e-44
4.10021e-06, 1.69348e-05, 3.03202e-44
4.13341e-06, 1.65301e-05, 3.10627e-44
4.16687e-06, 1.6135e-05, 3.18232e-44
4.2006e-06, 1.57495e-05, 3.26023e-44
4.23461e-06, 1.53731e-05, 3.34006e-44
4.26889e-06, 1.50057e-05, 3.42184e-44
4.30345e-06, 1.46471e-05, 3.50562e-44
4.33829e-06, 1.42971e-05, 3.59145e-44
4.37341e-06, 1.39554e-05, 3.67938e-44
4.40882e-06, 1.36219e-05, 3.76948e-44
4.44451e-06, 1.32964e-05, 3.86177e-44
4.48049e-06, 1.29787e-05, 3.95632e-44
4.51676e-06, 1.26685e-05, 4.05318e-44
4.55333e-06, 1.23658e-05, 4.15243e-44
4.59019e-06, 1.20703e-05, 4.25409e-44
4.62735e-06, 1.17818e-05, 4.35824e-44
4.66481e-06, 1.15003e-05, 4.46495e-44
4.70258e-06, 1.12255e-05, 4.57428e-44
4.74065e-06, 1.09572e-05, 4.68628e-44
4.77903e-06, 1.06954e-05, 4.80102e-44
4.81772e-06, 1.04398e-05, 4.91857e-44
4.85672e-06, 1.01903e-05, 5.03899e-44
4.89604e-06, 9.94679e-06, 5.16237e-44
4.93568e-06, 9.7091e-06, 5.28878e-44
4.97563e-06, 9.47708e-06, 5.41825e-44
5.01592e-06, 9.25061e-06, 5.55094e-44
5.05652e-06, 9.02956e-06, 5.68682e-44
5.09746e-06, 8.81378e-06, 5.82607e-44
5.13873e-06, 8.60316e-06, 5.96873e-44
5.18033e-06, 8.39758e-06, 6.11486e-44
5.22227e-06, 8.19691e-06, 6.26459e-44
5.26454e-06, 8.00103e-06, 6.41794e-44
5.30716e-06, 7.80984e-06, 6.57508e-44
5.35013e-06, 7.62321e-06, 6.73608e-44
5.39344e-06, 7.44104e-06, 6.901e-44
5.4371e-06, 7.26323e-06, 7.06995e-44
5.48112e-06, 7.08967e-06, 7.24306e-44
5.52549e-06, 6.92025e-06, 7.42039e-44
5.57023e-06, 6.75489e-06, 7.6021e-44
5.61532e-06, 6.59347e-06, 7.78822e-44
5.66078e-06, 6.43592e-06, 7.9789e-44
5.70661e-06, 6.28213e-06, 8.17427e-44
5.75281e-06, 6.13201e-06, 8.37442e-44
5.79938e-06, 5.98548e-06, 8.57944e-44
5.84633e-06, 5.84245e-06, 8.7895e-44
5.89366e-06, 5.70284e-06, 9.00471e-44
5.94137e-06, 5.56657e-06, 9.22517e-44
5.98947e-06, 5.43355e-06, 9.45104e-44
6.03796e-06, 5.30372e-06, 9.68245e-44
6.08684e-06, 5.17698e-06, 9.91951e-44
6.13612e-06, 5.05328e-06, 1.01624e-43
6.1858e-06, 4.93253e-06, 1.04112e-43
6.23588e-06, 4.81466e-06, 1.06661e-43
6.28636e-06, 4.69962e-06, 1.09273e-43
6.33725e-06, 4.58732e-06, 1.11948e-43
6.38856e-06, 4.4777e-06, 1.14689e-43
6.44028e-06, 4.37071e-06, 1.17498e-43
6.49241e-06, 4.26627e-06, 1.20374e-43
6.54497e-06, 4.16433e-06, 1.23321e-43
6.59796e-06, 4.06482e-06, 1.26341e-43
6.65138e-06, 3.9677e-06, 1.29434e-43
6.70522e-06, 3.87289e-06, 1.32603e-43
6.75951e-06, 3.78035e-06, 1.3585e-43
6.81423e-06, 3.69002e-06, 1.39176e-43
6.86939e-06, 3.60185e-06, 1.42583e-43
6.92501e-06, 3.51578e-06, 1.46075e-43
6.98107e-06, 3.43178e-06, 1.49651e-43
7.03759e-06, 3.34978e-06, 1.53316e-43
7.09456e-06, 3.26974e-06, 1.57069e-43
7.152e-06, 3.19161e-06, 1.60915e-43
7.2099e-06, 3.11535e-06, 1.64855e-43
7.26826e-06, 3.04091e-06, 1.68891e-43
7.32711e-06, 2.96825e-06, 1.73026e-43
7.38642e-06, 2.89733e-06, 1.77262e-43
7.44622e-06, 2.8281e-06, 1.81603e-43
7.5065e-06, 2.76053e-06, 1.86049e-43
7.56727e-06, 2.69457e-06, 1.90604e-43
7.62854e-06, 2.63019e-06, 1.95271e-43
7.69029e-06, 2.56735e-06, 2.00052e-43
7.75255e-06, 2.506e-06, 2.0495e-43
7.81531e-06, 2.44613e-06, 2.09968e-43
7.87858e-06, 2.38768e-06, 2.15109e-43
7.94237e-06, 2.33063e-06, 2.20376e-43
8.00667e-06, 2.27495e-06, 2.25772e-43
8.07149e-06, 2.22059e-06, 2.313e-43
8.13683e-06, 2.16754e-06, 2.36963e-43
8.2027e-06, 2.11575e-06, 2.42764e-43
8.26911e-06, 2.0652e-06, 2.48709e-43
8.33605e-06, 2.01586e-06, 2.54798e-43
8.40354e-06, 1.96769e-06, 2.61037e-43
8.47157e-06, 1.92068e-06, 2.67428e-43
8.54015e-06, 1.87479e-06, 2.73975e-43
8.60929e-06, 1.83e-06, 2.80683e-43
8.67899e-06, 1.78628e-06, 2.87556e-43
8.74925e-06, 1.7436e-06, 2.94596e-43
8.82008e-06, 1.70195e-06, 3.01809e-43
8.89149e-06, 1.66128e-06, 3.09199e-43
8.96347e-06, 1.62159e-06, 3.16769e-43
9.03604e-06, 1.58285e-06, 3.24526e-43
9.10919e-06, 1.54504e-06, 3.32471e-43
9.18293e-06, 1.50812e-06, 3.40611e-43
9.25728e-06, 1.47209e-06, 3.48951e-43
9.33222e-06, 1.43693e-06, 3.57494e-43
9.40777e-06, 1.4026e-06, 3.66247e-43
9.48393e-06, 1.36909e-06, 3.75214e-43
9.56071e-06, 1.33638e-06, 3.84401e-43
9.63811e-06, 1.30445e-06, 3.93813e-43
9.71614e-06, 1.27329e-06, 4.03456e-43
9.7948e-06, 1.24287e-06, 4.13334e-43
9.87409e-06, 1.21318e-06, 4.23453e-43
9.95403e-06, 1.1842e-06, 4.33822e-43
1.00346e-05, 1.15591e-06, 4.44442e-43
1.01159e-05, 1.1283e-06, 4.55332e-43
1.01977e-05, 1.10134e-06, 4.66467e-43
1.02803e-05, 1.07503e-06, 4.77894e-43
1.03635e-05, 1.04935e-06, 4.89591e-43
1.04474e-05, 1.02428e-06, 5.01579e-43
1.0532e-05, 9.99816e-07, 5.13863e-43
1.06173e-05, 9.75932e-07, 5.26449e-43
1.07032e-05, 9.52619e-07, 5.39331e-43
1.07899e-05, 9.29863e-07, 5.52544e-43
1.08772e-05, 9.07651e-07, 5.66064e-43
1.09653e-05, 8.8597e-07, 5.79931e-43
1.10541e-05, 8.64807e-07, 5.94134e-43
1.11435e-05, 8.44149e-07, 6.08666e-43
1.12338e-05, 8.23985e-07, 6.23583e-43
1.13247e-05, 8.04303e-07, 6.38844e-43
1.14164e-05, 7.85091e-07, 6.54488e-43
1.15088e-05, 7.66339e-07, 6.70509e-43
1.1602e-05, 7.48034e-07, 6.86931e-43
1.16959e-05, 7.30167e-07, 7.03745e-43
1.17906e-05, 7.12726e-07, 7.20978e-43
1.1886e-05, 6.95703e-07, 7.38621e-43
1.19823e-05, 6.79086e-07, 7.5672e-43
1.20793e-05, 6.62866e-07, 7.75246e-43
1.21771e-05, 6.47034e-07, 7.9423e-43
1.22757e-05, 6.3158e-07, 8.13679e-43
1.2375e-05, 6.16495e-07, 8.33585e-43
1.24752e-05, 6.01771e-07, 8.53998e-43
1.25762e-05, 5.87398e-07, 8.74909e-43
1.2678e-05, 5.73369e-07, 8.96327e-43
1.27807e-05, 5.59675e-07, 9.18287e-43
1.28841e-05, 5.46309e-07, 9.40755e-43
1.29884e-05, 5.33261e-07, 9.63788e-43
1.30936e-05, 5.20526e-07, 9.87397e-43
1.31996e-05, 5.08095e-07, 1.01157e-42
1.33064e-05, 4.95961e-07, 1.03633e-42
1.34142e-05, 4.84116e-07, 1.06172e-42
1.35228e-05, 4.72555e-07, 1.08771e-42
1.36322e-05, 4.6127e-07, 1.11433e-42
1.37426e-05, 4.50255e-07, 1.14162e-42
1.38539e-05, 4.39502e-07, 1.16958e-42
1.3966e-05, 4.29007e-07, 1.1982e-42
1.40791e-05, 4.18762e-07, 1.22755e-42
1.41931e-05, 4.08763e-07, 1.25761e-42
1.4308e-05, 3.99002e-07, 1.2884e-42
1.44238e-05, 3.89474e-07, 1.31994e-42
1.45406e-05, 3.80174e-07, 1.35226e-42
1.46583e-05, 3.71096e-07, 1.38537e-42
1.47769e-05, 3.62235e-07, 1.41927e-42
1.48966e-05, 3.53586e-07, 1.45404e-42
1.50172e-05, 3.45144e-07, 1.48964e-42
1.51388e-05, 3.36903e-07, 1.52612e-42
1.52613e-05, 3.28859e-07, 1.56347e-42
1.53849e-05, 3.21007e-07, 1.60176e-42
1.55094e-05, 3.13343e-07, 1.64097e-42
1.5635e-05, 3.05861e-07, 1.68116e-42
1.57615e-05, 2.98559e-07, 1.72229e-42
1.58891e-05, 2.91431e-07, 1.76446e-42
1.60178e-05, 2.84474e-07, 1.80769e-42
1.61475e-05, 2.77682e-07, 1.85195e-42
1.62782e-05, 2.71053e-07, 1.89729e-42
1.641e-05, 2.64582e-07, 1.94375e-42
1.65428e-05, 2.58266e-07, 1.99132e-42
1.66767e-05, 2.52101e-07, 2.04007e-42
1.68117e-05, 2.46083e-07, 2.09001e-42
1.69478e-05, 2.40208e-07, 2.14119e-42
1.70851e-05, 2.34474e-07, 2.19365e-42
1.72234e-05, 2.28878e-07, 2.24735e-42
1.73628e-05, 2.23414e-07, 2.30236e-42
1.75034e-05, 2.18082e-07, 2.35875e-42
1.76451e-05, 2.12876e-07, 2.4165e-42
1.77879e-05, 2.07795e-07, 2.47565e-42
1.79319e-05, 2.02836e-07, 2.53626e-42
1.80771e-05, 1.97995e-07, 2.59837e-42
1.82234e-05, 1.93269e-07, 2.66197e-42
1.8371e-05, 1.88657e-07, 2.72717e-42
1.85197e-05, 1.84154e-07, 2.79393e-42
1.86696e-05, 1.79759e-07, 2.86233e-42
1.88208e-05, 1.75469e-07, 2.93244e-42
1.89731e-05, 1.71282e-07, 3.0042e-42
1.91267e-05, 1.67195e-07, 3.07776e-42
1.92816e-05, 1.63205e-07, 3.15314e-42
1.94377e-05, 1.5931e-07, 3.23035e-42
1.9595e-05, 1.55509e-07, 3.30941e-42
1.97537e-05, 1.51798e-07, 3.39047e-42
1.99136e-05, 1.48176e-07, 3.47347e-42
2.00748e-05, 1.44641e-07, 3.55851e-42
2.02373e-05, 1.4119e-07, 3.64563e-42
2.04012e-05, 1.37821e-07, 3.73492e-42
2.05663e-05, 1.34533e-07, 3.82633e-42
2.07328e-05, 1.31324e-07, 3.92002e-42
2.09007e-05, 1.28191e-07, 4.01603e-42
2.10699e-05, 1.25133e-07, 4.11436e-42
2.12404e-05, 1.22148e-07, 4.21505e-42
2.14124e-05, 1.19234e-07, 4.31828e-42
2.15857e-05, 1.1639e-07, 4.42398e-42
2.17605e-05, 1.13614e-07, 4.53232e-42
2.19367e-05, 1.10904e-07, 4.64332e-42
2.21143e-05, 1.08258e-07, 4.75701e-42
2.22933e-05, 1.05676e-07, 4.87346e-42
2.24738e-05, 1.03156e-07, 4.9928e-42
2.26557e-05, 1.00696e-07, 5.11501e-42
2.28391e-05, 9.82944e-08, 5.24024e-42
2.3024e-05, 9.59503e-08, 5.36855e-42
2.32104e-05, 9.36622e-08, 5.5e-42
2.33983e-05, 9.14288e-08, 5.63466e-42
2.35877e-05, 8.92487e-08, 5.7726e-42
2.37787e-05, 8.71206e-08, 5.91396e-42
2.39712e-05, 8.50434e-08, 6.05876e-42
2.41653e-05, 8.30158e-08, 6.20713e-42
2.43609e-05, 8.10366e-08, 6.35908e-42
2.45581e-05, 7.91046e-08, 6.51476e-42
2.47569e-05, 7.72188e-08, 6.67426e-42
2.49574e-05, 7.5378e-08, 6.83774e-42
2.51594e-05, 7.35812e-08, 7.00511e-42
2.53631e-05, 7.18273e-08, 7.17664e-42
2.55684e-05, 7.01153e-08, 7.35233e-42
2.57754e-05, 6.84441e-08, 7.53235e-42
2.59841e-05, 6.68128e-08, 7.7168e-42
2.61944e-05, 6.52205e-08, 7.90569e-42
2.64065e-05, 6.36662e-08, 8.09929e-42
2.66203e-05, 6.21491e-08, 8.29761e-42
2.68358e-05, 6.06681e-08, 8.50077e-42
2.7053e-05, 5.92225e-08, 8.70885e-42
2.72721e-05, 5.78114e-08, 8.92216e-42
2.74928e-05, 5.64341e-08, 9.14053e-42
2.77154e-05, 5.50895e-08, 9.36436e-42
2.79398e-05, 5.37771e-08, 9.59366e-42
2.8166e-05, 5.24961e-08, 9.82856e-42
2.8394e-05, 5.12456e-08, 1.00692e-41
2.86239e-05, 5.00249e-08, 1.03158e-41
2.88556e-05, 4.88334e-08, 1.05683e-41
2.90892e-05, 4.76704e-08, 1.0827e-41
2.93247e-05, 4.65351e-08, 1.10921e-41
2.95621e-05, 4.54269e-08, 1.13637e-41
2.98014e-05, 4.43451e-08, 1.16419e-41
3.00427e-05, 4.32892e-08, 1.1927e-41
3.02859e-05, 4.22585e-08, 1.2219e-41
3.05311e-05, 4.12524e-08, 1.25182e-41
3.07783e-05, 4.02703e-08, 1.28247e-41
3.10274e-05, 3.93116e-08, 1.31386e-41
3.12786e-05, 3.83759e-08, 1.34603e-41
3.15318e-05, 3.74624e-08, 1.37899e-41
3.17871e-05, 3.65708e-08, 1.41276e-41
3.20445e-05, 3.57004e-08, 1.44735e-41
3.23039e-05, 3.48508e-08, 1.48279e-41
3.25654e-05, 3.40215e-08, 1.51909e-41
3.2829e-05, 3.3212e-08, 1.55628e-41
3.30948e-05, 3.24218e-08, 1.59439e-41
3.33627e-05, 3.16504e-08, 1.63342e-41
3.36328e-05, 3.08975e-08, 1.67341e-41
3.39051e-05, 3.01625e-08, 1.71439e-41
3.41796e-05, 2.94451e-08, 1.75637e-41
3.44563e-05, 2.87447e-08, 1.79937e-41
3.47352e-05, 2.80611e-08, 1.84342e-41
3.50165e-05, 2.73938e-08, 1.88857e-41
3.52999e-05, 2.67424e-08, 1.93479e-41
3.55857e-05, 2.61066e-08, 1.98217e-41
3.58738e-05, 2.54859e-08, 2.0307e-41
3.61642e-05, 2.48801e-08, 2.08042e-41
3.6457e-05, 2.42887e-08, 2.13136e-41
3.67521e-05, 2.37114e-08, 2.18354e-41
3.70497e-05, 2.31478e-08, 2.23701e-41
3.73496e-05, 2.25978e-08, 2.29178e-41
3.7652e-05, 2.20608e-08, 2.34789e-41
3.79568e-05, 2.15366e-08, 2.40538e-41
3.82641e-05, 2.1025e-08, 2.46427e-41
3.85739e-05, 2.05255e-08, 2.52461e-41
3.88861e-05, 2.0038e-08, 2.58641e-41
3.9201e-05, 1.95621e-08, 2.64976e-41
3.95183e-05, 1.90975e-08, 2.71462e-41
3.98382e-05, 1.8644e-08, 2.78108e-41
4.01608e-05, 1.82014e-08, 2.84919e-41
4.04859e-05, 1.77693e-08, 2.91894e-41
4.08136e-05, 1.73475e-08, 2.9904e-41
4.11441e-05, 1.69357e-08, 3.06364e-41
4.14771e-05, 1.65338e-08, 3.13863e-41
4.18129e-05, 1.61414e-08, 3.21548e-41
4.21514e-05, 1.57584e-08, 3.2942e-41
4.24927e-05, 1.53846e-08, 3.37487e-41
4.28367e-05, 1.50196e-08, 3.4575e-41
4.31835e-05, 1.46634e-08, 3.54216e-41
4.35331e-05, 1.43156e-08, 3.62889e-41
4.38855e-05, 1.39761e-08, 3.71773e-41
4.42408e-05, 1.36448e-08, 3.80876e-41
4.4599e-05, 1.33213e-08, 3.90202e-41
4.496e-05, 1.30055e-08, 3.99754e-41
4.5324e-05, 1.26973e-08, 4.09543e-41
4.56909e-05, 1.23964e-08, 4.19569e-41
4.60608e-05, 1.21026e-08, 4.29842e-41
4.64337e-05, 1.18159e-08, 4.40367e-41
4.68096e-05, 1.1536e-08, 4.51148e-41
4.71886e-05, 1.12628e-08, 4.62195e-41
4.75706e-05, 1.09961e-08, 4.73511e-41
4.79557e-05, 1.07357e-08, 4.85104e-41
4.8344e-05, 1.04816e-08, 4.96984e-41
4.87353e-05, 1.02335e-08, 5.0915e-41
4.91299e-05, 9.99126e-09, 5.21617e-41
4.95276e-05, 9.75483e-09, 5.34387e-41
4.99286e-05, 9.52404e-09, 5.47473e-41
5.03328e-05, 9.29874e-09, 5.60877e-41
5.07403e-05, 9.07881e-09, 5.7461e-41
5.1151e-05, 8.86412e-09, 5.88677e-41
5.15651e-05, 8.65454e-09, 6.0309e-41
5.19826e-05, 8.44995e-09, 6.17858e-41
5.24034e-05, 8.25023e-09, 6.32984e-41
5.28277e-05, 8.05527e-09, 6.48484e-41
5.32553e-05, 7.86495e-09, 6.64359e-41
5.36865e-05, 7.67916e-09, 6.80628e-41
5.41211e-05, 7.49779e-09, 6.97291e-41
5.45593e-05, 7.32074e-09, 7.14366e-41
5.50009e-05, 7.14791e-09, 7.31853e-41
5.54462e-05, 6.97918e-09, 7.49773e-41
5.58951e-05, 6.81448e-09, 7.68132e-41
5.63476e-05, 6.65369e-09, 7.86938e-41
5.68038e-05, 6.49673e-09, 8.06207e-41
5.72636e-05, 6.3435e-09, 8.25944e-41
5.77272e-05, 6.19392e-09, 8.46167e-41
5.81946e-05, 6.04789e-09, 8.66887e-41
5.86657e-05, 5.90535e-09, 8.88111e-41
5.91406e-05, 5.76619e-09, 9.09854e-41
5.96194e-05, 5.63034e-09, 9.32132e-41
6.01021e-05, 5.49772e-09, 9.54956e-41
6.05886e-05, 5.36826e-09, 9.78334e-41
6.10791e-05, 5.24187e-09, 1.00229e-40
6.15736e-05, 5.11849e-09, 1.02683e-40
6.20721e-05, 4.99805e-09, 1.05197e-40
6.25746e-05, 4.88046e-09, 1.07773e-40
6.30812e-05, 4.76568e-09, 1.10411e-40
6.35919e-05, 4.65362e-09, 1.13115e-40
6.41067e-05, 4.54422e-09, 1.15884e-40
6.46257e-05, 4.43742e-09, 1.18722e-40
6.51489e-05, 4.33317e-09, 1.21629e-40
6.56763e-05, 4.23139e-09, 1.24606e-40
6.6208e-05, 4.13202e-09, 1.27657e-40
6.6744e-05, 4.03502e-09, 1.30783e-40
6.72843e-05, 3.94032e-09, 1.33985e-40
6.7829e-05, 3.84787e-09, 1.37265e-40
6.83782e-05, 3.75762e-09, 1.40627e-40
6.89317e-05, 3.66951e-09, 1.44069e-40
6.94898e-05, 3.58349e-09, 1.47597e-40
7.00524e-05, 3.49952e-09, 1.51211e-40
7.06195e-05, 3.41753e-09, 1.54913e-40
7.11912e-05, 3.3375e-09, 1.58706e-40
7.17675e-05, 3.25936e-09, 1.62592e-40
7.23485e-05, 3.18308e-09, 1.66572e-40
7.29342e-05, 3.10861e-09, 1.70651e-40
7.35247e-05, 3.0359e-09, 1.74829e-40
7.41199e-05, 2.96492e-09, 1.7911e-40
7.472e-05, 2.89563e-09, 1.83495e-40
7.53249e-05, 2.82797e-09, 1.87988e-40
7.59347e-05, 2.76192e-09, 1.92591e-40
7.65494e-05, 2.69744e-09, 1.97306e-40
7.71692e-05, 2.63449e-09, 2.02137e-40
7.77939e-05, 2.57303e-09, 2.07086e-40
7.84237e-05, 2.51302e-09, 2.12157e-40
7.90586e-05, 2.45444e-09, 2.17351e-40
7.96986e-05, 2.39725e-09, 2.22672e-40
8.03438e-05, 2.34141e-09, 2.28124e-40
8.09943e-05, 2.28689e-09, 2.3371e-40
