f, omegaSens, omegaSW
1e-06, 0.00116723, 6.05154e-26
1.0081e-06, 0.00113933, 6.19979e-26
1.01626e-06, 0.0011121, 6.35156e-26
1.02448e-06, 0.00108552, 6.50694e-26
1.03278e-06, 0.00105958, 6.66637e-26
1.04114e-06, 0.00103426, 6.82957e-26
1.04957e-06, 0.00100954, 6.99681e-26
1.05806e-06, 0.000985415, 7.16798e-26
1.06663e-06, 0.000961864, 7.34357e-26
1.07527e-06, 0.000938877, 7.52348e-26
1.08397e-06, 0.000916439, 7.70758e-26
1.09275e-06, 0.000894537, 7.89639e-26
1.10159e-06, 0.000873158, 8.08958e-26
1.11051e-06, 0.000852291, 8.28769e-26
1.1195e-06, 0.000831922, 8.4906e-26
1.12856e-06, 0.00081204, 8.69841e-26
1.1377e-06, 0.000792633, 8.91147e-26
1.14691e-06, 0.00077369, 9.12965e-26
1.1562e-06, 0.0007552, 9.3533e-26
1.16556e-06, 0.000737151, 9.5823e-26
1.17499e-06, 0.000719534, 9.81677e-26
1.1845e-06, 0.000702338, 1.00571e-25
1.19409e-06, 0.000685553, 1.03033e-25
1.20376e-06, 0.000669169, 1.05557e-25
1.21351e-06, 0.000653177, 1.08142e-25
1.22333e-06, 0.000637566, 1.10789e-25
1.23323e-06, 0.000622329, 1.13501e-25
1.24322e-06, 0.000607456, 1.16281e-25
1.25328e-06, 0.000592939, 1.19127e-25
1.26343e-06, 0.000578768, 1.22045e-25
1.27366e-06, 0.000564936, 1.25034e-25
1.28397e-06, 0.000551435, 1.28095e-25
1.29436e-06, 0.000538256, 1.31229e-25
1.30484e-06, 0.000525393, 1.34443e-25
1.31541e-06, 0.000512836, 1.37737e-25
1.32605e-06, 0.00050058, 1.41106e-25
1.33679e-06, 0.000488617, 1.44562e-25
1.34761e-06, 0.00047694, 1.48101e-25
1.35852e-06, 0.000465541, 1.51727e-25
1.36952e-06, 0.000454415, 1.55443e-25
1.38061e-06, 0.000443555, 1.5925e-25
1.39178e-06, 0.000432955, 1.63147e-25
1.40305e-06, 0.000422608, 1.67142e-25
1.41441e-06, 0.000412508, 1.71235e-25
1.42586e-06, 0.000402649, 1.75427e-25
1.4374e-06, 0.000393027, 1.79721e-25
1.44904e-06, 0.000383634, 1.84123e-25
1.46077e-06, 0.000374465, 1.8863e-25
1.4726e-06, 0.000365516, 1.9325e-25
1.48452e-06, 0.000356781, 1.97981e-25
1.49654e-06, 0.000348254, 2.02829e-25
1.50865e-06, 0.000339931, 2.07793e-25
1.52087e-06, 0.000331807, 2.12884e-25
1.53318e-06, 0.000323877, 2.18095e-25
1.54559e-06, 0.000316137, 2.23434e-25
1.5581e-06, 0.000308582, 2.28903e-25
1.57072e-06, 0.000301207, 2.34511e-25
1.58343e-06, 0.000294009, 2.4025e-25
1.59625e-06, 0.000286982, 2.46132e-25
1.60918e-06, 0.000280124, 2.52162e-25
1.6222e-06, 0.000273429, 2.58333e-25
1.63534e-06, 0.000266894, 2.64661e-25
1.64857e-06, 0.000260516, 2.71137e-25
1.66192e-06, 0.00025429, 2.77777e-25
1.67538e-06, 0.000248213, 2.84581e-25
1.68894e-06, 0.000242281, 2.91547e-25
1.70261e-06, 0.000236491, 2.98684e-25
1.7164e-06, 0.000230839, 3.06e-25
1.73029e-06, 0.000225322, 3.13489e-25
1.7443e-06, 0.000219937, 3.21166e-25
1.75842e-06, 0.000214681, 3.29029e-25
1.77266e-06, 0.00020955, 3.37087e-25
1.78701e-06, 0.000204542, 3.4534e-25
1.80147e-06, 0.000199654, 3.53791e-25
1.81606e-06, 0.000194883, 3.62457e-25
1.83076e-06, 0.000190225, 3.7133e-25
1.84558e-06, 0.000185679, 3.80421e-25
1.86052e-06, 0.000181242, 3.89735e-25
1.87558e-06, 0.00017691, 3.99276e-25
1.89077e-06, 0.000172682, 4.09055e-25
1.90608e-06, 0.000168555, 4.19073e-25
1.92151e-06, 0.000164527, 4.29333e-25
1.93706e-06, 0.000160595, 4.39841e-25
1.95274e-06, 0.000156757, 4.50608e-25
1.96855e-06, 0.000153011, 4.61642e-25
1.98449e-06, 0.000149354, 4.72947e-25
2.00056e-06, 0.000145785, 4.8453e-25
2.01675e-06, 0.000142301, 4.96389e-25
2.03308e-06, 0.0001389, 5.08545e-25
2.04954e-06, 0.00013558, 5.20997e-25
2.06613e-06, 0.00013234, 5.33751e-25
2.08286e-06, 0.000129177, 5.46822e-25
2.09972e-06, 0.00012609, 5.60209e-25
2.11672e-06, 0.000123077, 5.73926e-25
2.13385e-06, 0.000120135, 5.87973e-25
2.15113e-06, 0.000117264, 6.02374e-25
2.16854e-06, 0.000114462, 6.17118e-25
2.1861e-06, 0.000111727, 6.32231e-25
2.2038e-06, 0.000109056, 6.47713e-25
2.22164e-06, 0.00010645, 6.6357e-25
2.23962e-06, 0.000103906, 6.79812e-25
2.25776e-06, 0.000101423, 6.96465e-25
2.27603e-06, 9.89991e-05, 7.1351e-25
2.29446e-06, 9.66331e-05, 7.30983e-25
2.31303e-06, 9.43237e-05, 7.48876e-25
2.33176e-06, 9.20695e-05, 7.67216e-25
2.35064e-06, 8.98692e-05, 7.86003e-25
2.36967e-06, 8.77215e-05, 8.05248e-25
2.38885e-06, 8.56251e-05, 8.24959e-25
2.40819e-06, 8.35788e-05, 8.45159e-25
2.42769e-06, 8.15814e-05, 8.65856e-25
2.44734e-06, 7.96317e-05, 8.87052e-25
2.46715e-06, 7.77286e-05, 9.08767e-25
2.48713e-06, 7.5871e-05, 9.31025e-25
2.50726e-06, 7.40578e-05, 9.53815e-25
2.52756e-06, 7.2288e-05, 9.7717e-25
2.54802e-06, 7.05604e-05, 1.00109e-24
2.56865e-06, 6.88741e-05, 1.02561e-24
2.58944e-06, 6.72281e-05, 1.05071e-24
2.61041e-06, 6.56215e-05, 1.07645e-24
2.63154e-06, 6.40533e-05, 1.1028e-24
2.65284e-06, 6.25225e-05, 1.12979e-24
2.67432e-06, 6.10283e-05, 1.15746e-24
2.69597e-06, 5.95698e-05, 1.1858e-24
2.7178e-06, 5.81462e-05, 1.21484e-24
2.7398e-06, 5.67566e-05, 1.24458e-24
2.76198e-06, 5.54002e-05, 1.27505e-24
2.78434e-06, 5.40763e-05, 1.30627e-24
2.80688e-06, 5.27839e-05, 1.33825e-24
2.82961e-06, 5.15225e-05, 1.37103e-24
2.85251e-06, 5.02912e-05, 1.40458e-24
2.87561e-06, 4.90893e-05, 1.43898e-24
2.89889e-06, 4.79162e-05, 1.47422e-24
2.92235e-06, 4.67711e-05, 1.5103e-24
2.94601e-06, 4.56533e-05, 1.54728e-24
2.96986e-06, 4.45623e-05, 1.58516e-24
2.99391e-06, 4.34973e-05, 1.62399e-24
3.01814e-06, 4.24578e-05, 1.66373e-24
3.04258e-06, 4.14432e-05, 1.70448e-24
3.06721e-06, 4.04528e-05, 1.74621e-24
3.09204e-06, 3.9486e-05, 1.78896e-24
3.11707e-06, 3.85424e-05, 1.83276e-24
3.14231e-06, 3.76213e-05, 1.87764e-24
3.16775e-06, 3.67222e-05, 1.92362e-24
3.19339e-06, 3.58446e-05, 1.97071e-24
3.21924e-06, 3.4988e-05, 2.01895e-24
3.24531e-06, 3.41519e-05, 2.0684e-24
3.27158e-06, 3.33357e-05, 2.11904e-24
3.29806e-06, 3.25391e-05, 2.17091e-24
3.32476e-06, 3.17614e-05, 2.22406e-24
3.35168e-06, 3.10024e-05, 2.27852e-24
3.37881e-06, 3.02615e-05, 2.3343e-24
3.40617e-06, 2.95383e-05, 2.39147e-24
3.43374e-06, 2.88324e-05, 2.45001e-24
3.46154e-06, 2.81434e-05, 2.51e-24
3.48957e-06, 2.74708e-05, 2.57147e-24
3.51782e-06, 2.68143e-05, 2.63443e-24
3.5463e-06, 2.61735e-05, 2.69893e-24
3.575e-06, 2.5548e-05, 2.76499e-24
3.60395e-06, 2.49375e-05, 2.83271e-24
3.63312e-06, 2.43415e-05, 2.90205e-24
3.66254e-06, 2.37598e-05, 2.97312e-24
3.69219e-06, 2.3192e-05, 3.04591e-24
3.72208e-06, 2.26378e-05, 3.12049e-24
3.75221e-06, 2.20968e-05, 3.19689e-24
3.78259e-06, 2.15687e-05, 3.27517e-24
3.81321e-06, 2.10533e-05, 3.35535e-24
3.84408e-06, 2.05502e-05, 3.4375e-24
3.8752e-06, 2.00591e-05, 3.52166e-24
3.90657e-06, 1.95797e-05, 3.60788e-24
3.9382e-06, 1.91118e-05, 3.69623e-24
3.97008e-06, 1.86551e-05, 3.78672e-24
4.00222e-06, 1.82093e-05, 3.87943e-24
4.03462e-06, 1.77741e-05, 3.97442e-24
4.06729e-06, 1.73494e-05, 4.07175e-24
4.10021e-06, 1.69348e-05, 4.17142e-24
4.13341e-06, 1.65301e-05, 4.27357e-24
4.16687e-06, 1.6135e-05, 4.3782e-24
4.2006e-06, 1.57495e-05, 4.48538e-24
4.23461e-06, 1.53731e-05, 4.59521e-24
4.26889e-06, 1.50057e-05, 4.70772e-24
4.30345e-06, 1.46471e-05, 4.82298e-24
4.33829e-06, 1.42971e-05, 4.94107e-24
4.37341e-06, 1.39554e-05, 5.06205e-24
4.40882e-06, 1.36219e-05, 5.186e-24
4.44451e-06, 1.32964e-05, 5.31297e-24
4.48049e-06, 1.29787e-05, 5.44305e-24
4.51676e-06, 1.26685e-05, 5.5763e-24
4.55333e-06, 1.23658e-05, 5.71285e-24
4.59019e-06, 1.20703e-05, 5.85272e-24
4.62735e-06, 1.17818e-05, 5.99601e-24
4.66481e-06, 1.15003e-05, 6.14281e-24
4.70258e-06, 1.12255e-05, 6.29323e-24
4.74065e-06, 1.09572e-05, 6.44732e-24
4.77903e-06, 1.06954e-05, 6.60518e-24
4.81772e-06, 1.04398e-05, 6.7669e-24
4.85672e-06, 1.01903e-05, 6.93257e-24
4.89604e-06, 9.94679e-06, 7.10232e-24
4.93568e-06, 9.7091e-06, 7.27623e-24
4.97563e-06, 9.47708e-06, 7.45435e-24
5.01592e-06, 9.25061e-06, 7.6369e-24
5.05652e-06, 9.02956e-06, 7.82385e-24
5.09746e-06, 8.81378e-06, 8.01543e-24
5.13873e-06, 8.60316e-06, 8.21169e-24
5.18033e-06, 8.39758e-06, 8.41274e-24
5.22227e-06, 8.19691e-06, 8.61873e-24
5.26454e-06, 8.00103e-06, 8.82971e-24
5.30716e-06, 7.80984e-06, 9.0459e-24
5.35013e-06, 7.62321e-06, 9.2674e-24
5.39344e-06, 7.44104e-06, 9.49429e-24
5.4371e-06, 7.26323e-06, 9.72673e-24
5.48112e-06, 7.08967e-06, 9.9649e-24
5.52549e-06, 6.92025e-06, 1.02089e-23
5.57023e-06, 6.75489e-06, 1.04589e-23
5.61532e-06, 6.59347e-06, 1.07149e-23
5.66078e-06, 6.43592e-06, 1.09773e-23
5.70661e-06, 6.28213e-06, 1.1246e-23
5.75281e-06, 6.13201e-06, 1.15214e-23
5.79938e-06, 5.98548e-06, 1.18035e-23
5.84633e-06, 5.84245e-06, 1.20925e-23
5.89366e-06, 5.70284e-06, 1.23885e-23
5.94137e-06, 5.56657e-06, 1.26918e-23
5.98947e-06, 5.43355e-06, 1.30026e-23
6.03796e-06, 5.30372e-06, 1.3321e-23
6.08684e-06, 5.17698e-06, 1.36471e-23
6.13612e-06, 5.05328e-06, 1.39813e-23
6.1858e-06, 4.93253e-06, 1.43236e-23
6.23588e-06, 4.81466e-06, 1.46743e-23
6.28636e-06, 4.69962e-06, 1.50336e-23
6.33725e-06, 4.58732e-06, 1.54016e-23
6.38856e-06, 4.4777e-06, 1.57788e-23
6.44028e-06, 4.37071e-06, 1.61651e-23
6.49241e-06, 4.26627e-06, 1.65608e-23
6.54497e-06, 4.16433e-06, 1.69663e-23
6.59796e-06, 4.06482e-06, 1.73818e-23
6.65138e-06, 3.9677e-06, 1.78074e-23
6.70522e-06, 3.87289e-06, 1.82433e-23
6.75951e-06, 3.78035e-06, 1.869e-23
6.81423e-06, 3.69002e-06, 1.91476e-23
6.86939e-06, 3.60185e-06, 1.96164e-23
6.92501e-06, 3.51578e-06, 2.00967e-23
6.98107e-06, 3.43178e-06, 2.05888e-23
7.03759e-06, 3.34978e-06, 2.10929e-23
7.09456e-06, 3.26974e-06, 2.16093e-23
7.152e-06, 3.19161e-06, 2.21384e-23
7.2099e-06, 3.11535e-06, 2.26805e-23
7.26826e-06, 3.04091e-06, 2.32357e-23
7.32711e-06, 2.96825e-06, 2.38047e-23
7.38642e-06, 2.89733e-06, 2.43874e-23
7.44622e-06, 2.8281e-06, 2.49846e-23
7.5065e-06, 2.76053e-06, 2.55963e-23
7.56727e-06, 2.69457e-06, 2.6223e-23
7.62854e-06, 2.63019e-06, 2.68651e-23
7.69029e-06, 2.56735e-06, 2.75228e-23
7.75255e-06, 2.506e-06, 2.81967e-23
7.81531e-06, 2.44613e-06, 2.8887e-23
7.87858e-06, 2.38768e-06, 2.95943e-23
7.94237e-06, 2.33063e-06, 3.0319e-23
8.00667e-06, 2.27495e-06, 3.10613e-23
8.07149e-06, 2.22059e-06, 3.18218e-23
8.13683e-06, 2.16754e-06, 3.26009e-23
8.2027e-06, 2.11575e-06, 3.33991e-23
8.26911e-06, 2.0652e-06, 3.42169e-23
8.33605e-06, 2.01586e-06, 3.50546e-23
8.40354e-06, 1.96769e-06, 3.59129e-23
8.47157e-06, 1.92068e-06, 3.67922e-23
8.54015e-06, 1.87479e-06, 3.76929e-23
8.60929e-06, 1.83e-06, 3.86158e-23
8.67899e-06, 1.78628e-06, 3.95613e-23
8.74925e-06, 1.7436e-06, 4.05299e-23
8.82008e-06, 1.70195e-06, 4.15223e-23
8.89149e-06, 1.66128e-06, 4.2539e-23
8.96347e-06, 1.62159e-06, 4.35805e-23
9.03604e-06, 1.58285e-06, 4.46476e-23
9.10919e-06, 1.54504e-06, 4.57407e-23
9.18293e-06, 1.50812e-06, 4.68605e-23
9.25728e-06, 1.47209e-06, 4.8008e-23
9.33222e-06, 1.43693e-06, 4.91833e-23
9.40777e-06, 1.4026e-06, 5.03875e-23
9.48393e-06, 1.36909e-06, 5.16212e-23
9.56071e-06, 1.33638e-06, 5.28851e-23
9.63811e-06, 1.30445e-06, 5.41799e-23
9.71614e-06, 1.27329e-06, 5.55065e-23
9.7948e-06, 1.24287e-06, 5.68656e-23
9.87409e-06, 1.21318e-06, 5.82578e-23
9.95403e-06, 1.1842e-06, 5.96842e-23
1.00346e-05, 1.15591e-06, 6.11453e-23
1.01159e-05, 1.1283e-06, 6.26435e-23
1.01977e-05, 1.10134e-06, 6.41755e-23
1.02803e-05, 1.07503e-06, 6.57476e-23
1.03635e-05, 1.04935e-06, 6.73568e-23
1.04474e-05, 1.02428e-06, 6.9006e-23
1.0532e-05, 9.99816e-07, 7.0696e-23
1.06173e-05, 9.75932e-07, 7.24277e-23
1.07032e-05, 9.52619e-07, 7.41999e-23
1.07899e-05, 9.29863e-07, 7.60176e-23
1.08772e-05, 9.07651e-07, 7.78777e-23
1.09653e-05, 8.8597e-07, 7.97854e-23
1.10541e-05, 8.64807e-07, 8.17395e-23
1.11435e-05, 8.44149e-07, 8.37388e-23
1.12338e-05, 8.23985e-07, 8.5791e-23
1.13247e-05, 8.04303e-07, 8.78905e-23
1.14164e-05, 7.85091e-07, 9.00428e-23
1.15088e-05, 7.66339e-07, 9.22469e-23
1.1602e-05, 7.48034e-07, 9.45061e-23
1.16959e-05, 7.30167e-07, 9.68194e-23
1.17906e-05, 7.12726e-07, 9.91902e-23
1.1886e-05, 6.95703e-07, 1.01617e-22
1.19823e-05, 6.79086e-07, 1.04107e-22
1.20793e-05, 6.62866e-07, 1.06656e-22
1.21771e-05, 6.47034e-07, 1.09268e-22
1.22757e-05, 6.3158e-07, 1.11944e-22
1.2375e-05, 6.16495e-07, 1.14682e-22
1.24752e-05, 6.01771e-07, 1.17491e-22
1.25762e-05, 5.87398e-07, 1.20367e-22
1.2678e-05, 5.73369e-07, 1.23314e-22
1.27807e-05, 5.59675e-07, 1.26335e-22
1.28841e-05, 5.46309e-07, 1.29426e-22
1.29884e-05, 5.33261e-07, 1.32595e-22
1.30936e-05, 5.20526e-07, 1.35843e-22
1.31996e-05, 5.08095e-07, 1.39169e-22
1.33064e-05, 4.95961e-07, 1.42574e-22
1.34142e-05, 4.84116e-07, 1.46068e-22
1.35228e-05, 4.72555e-07, 1.49644e-22
1.36322e-05, 4.6127e-07, 1.53305e-22
1.37426e-05, 4.50255e-07, 1.5706e-22
1.38539e-05, 4.39502e-07, 1.60907e-22
1.3966e-05, 4.29007e-07, 1.64845e-22
1.40791e-05, 4.18762e-07, 1.68882e-22
1.41931e-05, 4.08763e-07, 1.73018e-22
1.4308e-05, 3.99002e-07, 1.77254e-22
1.44238e-05, 3.89474e-07, 1.81593e-22
1.45406e-05, 3.80174e-07, 1.8604e-22
1.46583e-05, 3.71096e-07, 1.90594e-22
1.47769e-05, 3.62235e-07, 1.95258e-22
1.48966e-05, 3.53586e-07, 2.00041e-22
1.50172e-05, 3.45144e-07, 2.04939e-22
1.51388e-05, 3.36903e-07, 2.09958e-22
1.52613e-05, 3.28859e-07, 2.15096e-22
1.53849e-05, 3.21007e-07, 2.20365e-22
1.55094e-05, 3.13343e-07, 2.25758e-22
1.5635e-05, 3.05861e-07, 2.31287e-22
1.57615e-05, 2.98559e-07, 2.36946e-22
1.58891e-05, 2.91431e-07, 2.42748e-22
1.60178e-05, 2.84474e-07, 2.48694e-22
1.61475e-05, 2.77682e-07, 2.54784e-22
1.62782e-05, 2.71053e-07, 2.61021e-22
1.641e-05, 2.64582e-07, 2.67413e-22
1.65428e-05, 2.58266e-07, 2.73958e-22
1.66767e-05, 2.52101e-07, 2.80664e-22
1.68117e-05, 2.46083e-07, 2.87535e-22
1.69478e-05, 2.40208e-07, 2.94575e-22
1.70851e-05, 2.34474e-07, 3.01793e-22
1.72234e-05, 2.28878e-07, 3.09181e-22
1.73628e-05, 2.23414e-07, 3.16749e-22
1.75034e-05, 2.18082e-07, 3.24506e-22
1.76451e-05, 2.12876e-07, 3.32451e-22
1.77879e-05, 2.07795e-07, 3.40588e-22
1.79319e-05, 2.02836e-07, 3.48926e-22
1.80771e-05, 1.97995e-07, 3.57471e-22
1.82234e-05, 1.93269e-07, 3.66221e-22
1.8371e-05, 1.88657e-07, 3.75191e-22
1.85197e-05, 1.84154e-07, 3.84376e-22
1.86696e-05, 1.79759e-07, 3.93785e-22
1.88208e-05, 1.75469e-07, 4.0343e-22
1.89731e-05, 1.71282e-07, 4.13303e-22
1.91267e-05, 1.67195e-07, 4.23422e-22
1.92816e-05, 1.63205e-07, 4.33793e-22
1.94377e-05, 1.5931e-07, 4.44414e-22
1.9595e-05, 1.55509e-07, 4.5529e-22
1.97537e-05, 1.51798e-07, 4.66442e-22
1.99136e-05, 1.48176e-07, 4.77861e-22
2.00748e-05, 1.44641e-07, 4.8956e-22
2.02373e-05, 1.4119e-07, 5.01545e-22
2.04012e-05, 1.37821e-07, 5.13829e-22
2.05663e-05, 1.34533e-07, 5.26405e-22
2.07328e-05, 1.31324e-07, 5.39293e-22
2.09007e-05, 1.28191e-07, 5.52501e-22
2.10699e-05, 1.25133e-07, 5.66028e-22
2.12404e-05, 1.22148e-07, 5.7988e-22
2.14124e-05, 1.19234e-07, 5.94082e-22
2.15857e-05, 1.1639e-07, 6.08623e-22
2.17605e-05, 1.13614e-07, 6.23528e-22
2.19367e-05, 1.10904e-07, 6.38797e-22
2.21143e-05, 1.08258e-07, 6.54438e-22
2.22933e-05, 1.05676e-07, 6.70458e-22
2.24738e-05, 1.03156e-07, 6.86875e-22
2.26557e-05, 1.00696e-07, 7.03689e-22
2.28391e-05, 9.82944e-08, 7.20916e-22
2.3024e-05, 9.59503e-08, 7.38567e-22
2.32104e-05, 9.36622e-08, 7.5665e-22
2.33983e-05, 9.14288e-08, 7.75175e-22
2.35877e-05, 8.92487e-08, 7.94152e-22
2.37787e-05, 8.71206e-08, 8.13599e-22
2.39712e-05, 8.50434e-08, 8.33519e-22
2.41653e-05, 8.30158e-08, 8.5393e-22
2.43609e-05, 8.10366e-08, 8.74833e-22
2.45581e-05, 7.91046e-08, 8.9625e-22
2.47569e-05, 7.72188e-08, 9.18192e-22
2.49574e-05, 7.5378e-08, 9.40681e-22
2.51594e-05, 7.35812e-08, 9.63706e-22
2.53631e-05, 7.18273e-08, 9.87303e-22
2.55684e-05, 7.01153e-08, 1.01147e-21
2.57754e-05, 6.84441e-08, 1.03624e-21
2.59841e-05, 6.68128e-08, 1.06161e-21
2.61944e-05, 6.52205e-08, 1.0876e-21
2.64065e-05, 6.36662e-08, 1.11423e-21
2.66203e-05, 6.21491e-08, 1.14151e-21
2.68358e-05, 6.06681e-08, 1.16946e-21
2.7053e-05, 5.92225e-08, 1.19808e-21
2.72721e-05, 5.78114e-08, 1.22743e-21
2.74928e-05, 5.64341e-08, 1.25747e-21
2.77154e-05, 5.50895e-08, 1.28826e-21
2.79398e-05, 5.37771e-08, 1.3198e-21
2.8166e-05, 5.24961e-08, 1.35212e-21
2.8394e-05, 5.12456e-08, 1.38522e-21
2.86239e-05, 5.00249e-08, 1.41914e-21
2.88556e-05, 4.88334e-08, 1.45388e-21
2.90892e-05, 4.76704e-08, 1.48947e-21
2.93247e-05, 4.65351e-08, 1.52594e-21
2.95621e-05, 4.54269e-08, 1.5633e-21
2.98014e-05, 4.43451e-08, 1.60157e-21
3.00427e-05, 4.32892e-08, 1.64078e-21
3.02859e-05, 4.22585e-08, 1.68095e-21
3.05311e-05, 4.12524e-08, 1.72211e-21
3.07783e-05, 4.02703e-08, 1.76428e-21
3.10274e-05, 3.93116e-08, 1.80746e-21
3.12786e-05, 3.83759e-08, 1.85171e-21
3.15318e-05, 3.74624e-08, 1.89704e-21
3.17871e-05, 3.65708e-08, 1.94349e-21
3.20445e-05, 3.57004e-08, 1.99109e-21
3.23039e-05, 3.48508e-08, 2.03983e-21
3.25654e-05, 3.40215e-08, 2.08977e-21
3.2829e-05, 3.3212e-08, 2.14092e-21
3.30948e-05, 3.24218e-08, 2.19335e-21
3.33627e-05, 3.16504e-08, 2.24704e-21
3.36328e-05, 3.08975e-08, 2.30205e-21
3.39051e-05, 3.01625e-08, 2.35842e-21
3.41796e-05, 2.94451e-08, 2.41616e-21
3.44563e-05, 2.87447e-08, 2.47531e-21
3.47352e-05, 2.80611e-08, 2.53591e-21
3.50165e-05, 2.73938e-08, 2.59801e-21
3.52999e-05, 2.67424e-08, 2.6616e-21
3.55857e-05, 2.61066e-08, 2.72677e-21
3.58738e-05, 2.54859e-08, 2.79353e-21
3.61642e-05, 2.48801e-08, 2.86192e-21
3.6457e-05, 2.42887e-08, 2.93199e-21
3.67521e-05, 2.37114e-08, 3.00376e-21
3.70497e-05, 2.31478e-08, 3.07732e-21
3.73496e-05, 2.25978e-08, 3.15265e-21
3.7652e-05, 2.20608e-08, 3.22984e-21
3.79568e-05, 2.15366e-08, 3.30891e-21
3.82641e-05, 2.1025e-08, 3.38992e-21
3.85739e-05, 2.05255e-08, 3.47292e-21
3.88861e-05, 2.0038e-08, 3.55792e-21
3.9201e-05, 1.95621e-08, 3.64505e-21
3.95183e-05, 1.90975e-08, 3.73427e-21
3.98382e-05, 1.8644e-08, 3.82569e-21
4.01608e-05, 1.82014e-08, 3.91937e-21
4.04859e-05, 1.77693e-08, 4.01532e-21
4.08136e-05, 1.73475e-08, 4.1136e-21
4.11441e-05, 1.69357e-08, 4.21434e-21
4.14771e-05, 1.65338e-08, 4.31749e-21
4.18129e-05, 1.61414e-08, 4.42319e-21
4.21514e-05, 1.57584e-08, 4.53148e-21
4.24927e-05, 1.53846e-08, 4.64243e-21
4.28367e-05, 1.50196e-08, 4.75609e-21
4.31835e-05, 1.46634e-08, 4.87253e-21
4.35331e-05, 1.43156e-08, 4.99181e-21
4.38855e-05, 1.39761e-08, 5.11401e-21
4.42408e-05, 1.36448e-08, 5.23922e-21
4.4599e-05, 1.33213e-08, 5.3675e-21
4.496e-05, 1.30055e-08, 5.49888e-21
4.5324e-05, 1.26973e-08, 5.63351e-21
4.56909e-05, 1.23964e-08, 5.77141e-21
4.60608e-05, 1.21026e-08, 5.9127e-21
4.64337e-05, 1.18159e-08, 6.05746e-21
4.68096e-05, 1.1536e-08, 6.20575e-21
4.71886e-05, 1.12628e-08, 6.35769e-21
4.75706e-05, 1.09961e-08, 6.51332e-21
4.79557e-05, 1.07357e-08, 6.67277e-21
4.8344e-05, 1.04816e-08, 6.83616e-21
4.87353e-05, 1.02335e-08, 7.00348e-21
4.91299e-05, 9.99126e-09, 7.17495e-21
4.95276e-05, 9.75483e-09, 7.35059e-21
4.99286e-05, 9.52404e-09, 7.53055e-21
5.03328e-05, 9.29874e-09, 7.7149e-21
5.07403e-05, 9.07881e-09, 7.90378e-21
5.1151e-05, 8.86412e-09, 8.09724e-21
5.15651e-05, 8.65454e-09, 8.29546e-21
5.19826e-05, 8.44995e-09, 8.49856e-21
5.24034e-05, 8.25023e-09, 8.70659e-21
5.28277e-05, 8.05527e-09, 8.91976e-21
5.32553e-05, 7.86495e-09, 9.13808e-21
5.36865e-05, 7.67916e-09, 9.36182e-21
5.41211e-05, 7.49779e-09, 9.59099e-21
5.45593e-05, 7.32074e-09, 9.8258e-21
5.50009e-05, 7.14791e-09, 1.00663e-20
5.54462e-05, 6.97918e-09, 1.03127e-20
5.58951e-05, 6.81448e-09, 1.05652e-20
5.63476e-05, 6.65369e-09, 1.08238e-20
5.68038e-05, 6.49673e-09, 1.10888e-20
5.72636e-05, 6.3435e-09, 1.13602e-20
5.77272e-05, 6.19392e-09, 1.16383e-20
5.81946e-05, 6.04789e-09, 1.19233e-20
5.86657e-05, 5.90535e-09, 1.22151e-20
5.91406e-05, 5.76619e-09, 1.25141e-20
5.96194e-05, 5.63034e-09, 1.28205e-20
6.01021e-05, 5.49772e-09, 1.31343e-20
6.05886e-05, 5.36826e-09, 1.34558e-20
6.10791e-05, 5.24187e-09, 1.37852e-20
6.15736e-05, 5.11849e-09, 1.41227e-20
6.20721e-05, 4.99805e-09, 1.44684e-20
6.25746e-05, 4.88046e-09, 1.48226e-20
6.30812e-05, 4.76568e-09, 1.51854e-20
6.35919e-05, 4.65362e-09, 1.55571e-20
6.41067e-05, 4.54422e-09, 1.59379e-20
6.46257e-05, 4.43742e-09, 1.63281e-20
6.51489e-05, 4.33317e-09, 1.67278e-20
6.56763e-05, 4.23139e-09, 1.71372e-20
6.6208e-05, 4.13202e-09, 1.75567e-20
6.6744e-05, 4.03502e-09, 1.79865e-20
6.72843e-05, 3.94032e-09, 1.84267e-20
6.7829e-05, 3.84787e-09, 1.88778e-20
6.83782e-05, 3.75762e-09, 1.93399e-20
6.89317e-05, 3.66951e-09, 1.98133e-20
6.94898e-05, 3.58349e-09, 2.02983e-20
7.00524e-05, 3.49952e-09, 2.07952e-20
7.06195e-05, 3.41753e-09, 2.13042e-20
7.11912e-05, 3.3375e-09, 2.18257e-20
7.17675e-05, 3.25936e-09, 2.23599e-20
7.23485e-05, 3.18308e-09, 2.29072e-20
7.29342e-05, 3.10861e-09, 2.34678e-20
7.35247e-05, 3.0359e-09, 2.40423e-20
7.41199e-05, 2.96492e-09, 2.46308e-20
7.472e-05, 2.89563e-09, 2.52337e-20
7.53249e-05, 2.82797e-09, 2.58513e-20
7.59347e-05, 2.76192e-09, 2.64841e-20
7.65494e-05, 2.69744e-09, 2.71323e-20
7.71692e-05, 2.63449e-09, 2.77964e-20
7.77939e-05, 2.57303e-09, 2.84768e-20
7.84237e-05, 2.51302e-09, 2.91738e-20
7.90586e-05, 2.45444e-09, 2.98878e-20
7.96986e-05, 2.39725e-09, 3.06193e-20
8.03438e-05, 2.34141e-09, 3.13687e-20
8.09943e-05, 2.28689e-09, 3.21366e-20
