f, omegaSens, omegaSW
1e-06, 0.00116723, 3.60515e-34
1.0081e-06, 0.00113933, 3.69347e-34
1.01626e-06, 0.0011121, 3.78388e-34
1.02448e-06, 0.00108552, 3.87645e-34
1.03278e-06, 0.00105958, 3.97143e-34
1.04114e-06, 0.00103426, 4.06865e-34
1.04957e-06, 0.00100954, 4.16828e-34
1.05806e-06, 0.000985415, 4.27026e-34
1.06663e-06, 0.000961864, 4.37486e-34
1.07527e-06, 0.000938877, 4.48204e-34
1.08397e-06, 0.000916439, 4.59172e-34
1.09275e-06, 0.000894537, 4.7042e-34
1.10159e-06, 0.000873158, 4.81929e-34
1.11051e-06, 0.000852291, 4.93731e-34
1.1195e-06, 0.000831922, 5.05819e-34
1.12856e-06, 0.00081204, 5.182e-34
1.1377e-06, 0.000792633, 5.30892e-34
1.14691e-06, 0.00077369, 5.4389e-34
1.1562e-06, 0.0007552, 5.57214e-34
1.16556e-06, 0.000737151, 5.70857e-34
1.17499e-06, 0.000719534, 5.84825e-34
1.1845e-06, 0.000702338, 5.9914e-34
1.19409e-06, 0.000685553, 6.13811e-34
1.20376e-06, 0.000669169, 6.28844e-34
1.21351e-06, 0.000653177, 6.44248e-34
1.22333e-06, 0.000637566, 6.60015e-34
1.23323e-06, 0.000622329, 6.76169e-34
1.24322e-06, 0.000607456, 6.92735e-34
1.25328e-06, 0.000592939, 7.09688e-34
1.26343e-06, 0.000578768, 7.27071e-34
1.27366e-06, 0.000564936, 7.44876e-34
1.28397e-06, 0.000551435, 7.63111e-34
1.29436e-06, 0.000538256, 7.81787e-34
1.30484e-06, 0.000525393, 8.00931e-34
1.31541e-06, 0.000512836, 8.20553e-34
1.32605e-06, 0.00050058, 8.40626e-34
1.33679e-06, 0.000488617, 8.61217e-34
1.34761e-06, 0.00047694, 8.82299e-34
1.35852e-06, 0.000465541, 9.03902e-34
1.36952e-06, 0.000454415, 9.26037e-34
1.38061e-06, 0.000443555, 9.48716e-34
1.39178e-06, 0.000432955, 9.7193e-34
1.40305e-06, 0.000422608, 9.95732e-34
1.41441e-06, 0.000412508, 1.02011e-33
1.42586e-06, 0.000402649, 1.04509e-33
1.4374e-06, 0.000393027, 1.07067e-33
1.44904e-06, 0.000383634, 1.09689e-33
1.46077e-06, 0.000374465, 1.12375e-33
1.4726e-06, 0.000365516, 1.15127e-33
1.48452e-06, 0.000356781, 1.17945e-33
1.49654e-06, 0.000348254, 1.20834e-33
1.50865e-06, 0.000339931, 1.23791e-33
1.52087e-06, 0.000331807, 1.26823e-33
1.53318e-06, 0.000323877, 1.29928e-33
1.54559e-06, 0.000316137, 1.33109e-33
1.5581e-06, 0.000308582, 1.36367e-33
1.57072e-06, 0.000301207, 1.39707e-33
1.58343e-06, 0.000294009, 1.43126e-33
1.59625e-06, 0.000286982, 1.46631e-33
1.60918e-06, 0.000280124, 1.50223e-33
1.6222e-06, 0.000273429, 1.53899e-33
1.63534e-06, 0.000266894, 1.57669e-33
1.64857e-06, 0.000260516, 1.61527e-33
1.66192e-06, 0.00025429, 1.65483e-33
1.67538e-06, 0.000248213, 1.69536e-33
1.68894e-06, 0.000242281, 1.73686e-33
1.70261e-06, 0.000236491, 1.77938e-33
1.7164e-06, 0.000230839, 1.82297e-33
1.73029e-06, 0.000225322, 1.86758e-33
1.7443e-06, 0.000219937, 1.91332e-33
1.75842e-06, 0.000214681, 1.96016e-33
1.77266e-06, 0.00020955, 2.00817e-33
1.78701e-06, 0.000204542, 2.05733e-33
1.80147e-06, 0.000199654, 2.10768e-33
1.81606e-06, 0.000194883, 2.1593e-33
1.83076e-06, 0.000190225, 2.21216e-33
1.84558e-06, 0.000185679, 2.26632e-33
1.86052e-06, 0.000181242, 2.32181e-33
1.87558e-06, 0.00017691, 2.37865e-33
1.89077e-06, 0.000172682, 2.43691e-33
1.90608e-06, 0.000168555, 2.49659e-33
1.92151e-06, 0.000164527, 2.55771e-33
1.93706e-06, 0.000160595, 2.62031e-33
1.95274e-06, 0.000156757, 2.68446e-33
1.96855e-06, 0.000153011, 2.75019e-33
1.98449e-06, 0.000149354, 2.81754e-33
2.00056e-06, 0.000145785, 2.88654e-33
2.01675e-06, 0.000142301, 2.95719e-33
2.03308e-06, 0.0001389, 3.02961e-33
2.04954e-06, 0.00013558, 3.10379e-33
2.06613e-06, 0.00013234, 3.17977e-33
2.08286e-06, 0.000129177, 3.25764e-33
2.09972e-06, 0.00012609, 3.33739e-33
2.11672e-06, 0.000123077, 3.41911e-33
2.13385e-06, 0.000120135, 3.5028e-33
2.15113e-06, 0.000117264, 3.58858e-33
2.16854e-06, 0.000114462, 3.67642e-33
2.1861e-06, 0.000111727, 3.76646e-33
2.2038e-06, 0.000109056, 3.85869e-33
2.22164e-06, 0.00010645, 3.95316e-33
2.23962e-06, 0.000103906, 4.04992e-33
2.25776e-06, 0.000101423, 4.14912e-33
2.27603e-06, 9.89991e-05, 4.25067e-33
2.29446e-06, 9.66331e-05, 4.35476e-33
2.31303e-06, 9.43237e-05, 4.46136e-33
2.33176e-06, 9.20695e-05, 4.57062e-33
2.35064e-06, 8.98692e-05, 4.68254e-33
2.36967e-06, 8.77215e-05, 4.79719e-33
2.38885e-06, 8.56251e-05, 4.91462e-33
2.40819e-06, 8.35788e-05, 5.03495e-33
2.42769e-06, 8.15814e-05, 5.15826e-33
2.44734e-06, 7.96317e-05, 5.28453e-33
2.46715e-06, 7.77286e-05, 5.4139e-33
2.48713e-06, 7.5871e-05, 5.5465e-33
2.50726e-06, 7.40578e-05, 5.68226e-33
2.52756e-06, 7.2288e-05, 5.8214e-33
2.54802e-06, 7.05604e-05, 5.96392e-33
2.56865e-06, 6.88741e-05, 6.10995e-33
2.58944e-06, 6.72281e-05, 6.25952e-33
2.61041e-06, 6.56215e-05, 6.41282e-33
2.63154e-06, 6.40533e-05, 6.56981e-33
2.65284e-06, 6.25225e-05, 6.73064e-33
2.67432e-06, 6.10283e-05, 6.89546e-33
2.69597e-06, 5.95698e-05, 7.06429e-33
2.7178e-06, 5.81462e-05, 7.23728e-33
2.7398e-06, 5.67566e-05, 7.41446e-33
2.76198e-06, 5.54002e-05, 7.596e-33
2.78434e-06, 5.40763e-05, 7.78198e-33
2.80688e-06, 5.27839e-05, 7.9725e-33
2.82961e-06, 5.15225e-05, 8.16776e-33
2.85251e-06, 5.02912e-05, 8.36767e-33
2.87561e-06, 4.90893e-05, 8.57261e-33
2.89889e-06, 4.79162e-05, 8.7825e-33
2.92235e-06, 4.67711e-05, 8.99746e-33
2.94601e-06, 4.56533e-05, 9.21777e-33
2.96986e-06, 4.45623e-05, 9.44346e-33
2.99391e-06, 4.34973e-05, 9.67474e-33
3.01814e-06, 4.24578e-05, 9.91154e-33
3.04258e-06, 4.14432e-05, 1.01543e-32
3.06721e-06, 4.04528e-05, 1.04029e-32
3.09204e-06, 3.9486e-05, 1.06576e-32
3.11707e-06, 3.85424e-05, 1.09185e-32
3.14231e-06, 3.76213e-05, 1.11859e-32
3.16775e-06, 3.67222e-05, 1.14598e-32
3.19339e-06, 3.58446e-05, 1.17403e-32
3.21924e-06, 3.4988e-05, 1.20277e-32
3.24531e-06, 3.41519e-05, 1.23223e-32
3.27158e-06, 3.33357e-05, 1.2624e-32
3.29806e-06, 3.25391e-05, 1.2933e-32
3.32476e-06, 3.17614e-05, 1.32496e-32
3.35168e-06, 3.10024e-05, 1.35741e-32
3.37881e-06, 3.02615e-05, 1.39064e-32
3.40617e-06, 2.95383e-05, 1.4247e-32
3.43374e-06, 2.88324e-05, 1.45957e-32
3.46154e-06, 2.81434e-05, 1.49531e-32
3.48957e-06, 2.74708e-05, 1.53193e-32
3.51782e-06, 2.68143e-05, 1.56944e-32
3.5463e-06, 2.61735e-05, 1.60787e-32
3.575e-06, 2.5548e-05, 1.64722e-32
3.60395e-06, 2.49375e-05, 1.68756e-32
3.63312e-06, 2.43415e-05, 1.72887e-32
3.66254e-06, 2.37598e-05, 1.77121e-32
3.69219e-06, 2.3192e-05, 1.81458e-32
3.72208e-06, 2.26378e-05, 1.859e-32
3.75221e-06, 2.20968e-05, 1.90452e-32
3.78259e-06, 2.15687e-05, 1.95115e-32
3.81321e-06, 2.10533e-05, 1.99892e-32
3.84408e-06, 2.05502e-05, 2.04786e-32
3.8752e-06, 2.00591e-05, 2.098e-32
3.90657e-06, 1.95797e-05, 2.14936e-32
3.9382e-06, 1.91118e-05, 2.202e-32
3.97008e-06, 1.86551e-05, 2.25591e-32
4.00222e-06, 1.82093e-05, 2.31114e-32
4.03462e-06, 1.77741e-05, 2.36772e-32
4.06729e-06, 1.73494e-05, 2.42571e-32
4.10021e-06, 1.69348e-05, 2.48509e-32
4.13341e-06, 1.65301e-05, 2.54594e-32
4.16687e-06, 1.6135e-05, 2.60827e-32
4.2006e-06, 1.57495e-05, 2.67213e-32
4.23461e-06, 1.53731e-05, 2.73756e-32
4.26889e-06, 1.50057e-05, 2.80458e-32
4.30345e-06, 1.46471e-05, 2.87325e-32
4.33829e-06, 1.42971e-05, 2.9436e-32
4.37341e-06, 1.39554e-05, 3.01567e-32
4.40882e-06, 1.36219e-05, 3.08951e-32
4.44451e-06, 1.32964e-05, 3.16515e-32
4.48049e-06, 1.29787e-05, 3.24265e-32
4.51676e-06, 1.26685e-05, 3.32204e-32
4.55333e-06, 1.23658e-05, 3.40338e-32
4.59019e-06, 1.20703e-05, 3.4867e-32
4.62735e-06, 1.17818e-05, 3.57207e-32
4.66481e-06, 1.15003e-05, 3.65953e-32
4.70258e-06, 1.12255e-05, 3.74914e-32
4.74065e-06, 1.09572e-05, 3.84093e-32
4.77903e-06, 1.06954e-05, 3.93498e-32
4.81772e-06, 1.04398e-05, 4.03133e-32
4.85672e-06, 1.01903e-05, 4.13002e-32
4.89604e-06, 9.94679e-06, 4.23115e-32
4.93568e-06, 9.7091e-06, 4.33475e-32
4.97563e-06, 9.47708e-06, 4.44086e-32
5.01592e-06, 9.25061e-06, 4.54962e-32
5.05652e-06, 9.02956e-06, 4.66099e-32
5.09746e-06, 8.81378e-06, 4.77512e-32
5.13873e-06, 8.60316e-06, 4.89205e-32
5.18033e-06, 8.39758e-06, 5.01182e-32
5.22227e-06, 8.19691e-06, 5.13454e-32
5.26454e-06, 8.00103e-06, 5.26023e-32
5.30716e-06, 7.80984e-06, 5.38902e-32
5.35013e-06, 7.62321e-06, 5.52098e-32
5.39344e-06, 7.44104e-06, 5.65615e-32
5.4371e-06, 7.26323e-06, 5.79462e-32
5.48112e-06, 7.08967e-06, 5.93651e-32
5.52549e-06, 6.92025e-06, 6.08185e-32
5.57023e-06, 6.75489e-06, 6.23078e-32
5.61532e-06, 6.59347e-06, 6.38332e-32
5.66078e-06, 6.43592e-06, 6.53961e-32
5.70661e-06, 6.28213e-06, 6.69974e-32
5.75281e-06, 6.13201e-06, 6.86378e-32
5.79938e-06, 5.98548e-06, 7.03182e-32
5.84633e-06, 5.84245e-06, 7.20399e-32
5.89366e-06, 5.70284e-06, 7.38037e-32
5.94137e-06, 5.56657e-06, 7.56106e-32
5.98947e-06, 5.43355e-06, 7.74619e-32
6.03796e-06, 5.30372e-06, 7.93586e-32
6.08684e-06, 5.17698e-06, 8.13015e-32
6.13612e-06, 5.05328e-06, 8.32923e-32
6.1858e-06, 4.93253e-06, 8.53318e-32
6.23588e-06, 4.81466e-06, 8.74211e-32
6.28636e-06, 4.69962e-06, 8.95614e-32
6.33725e-06, 4.58732e-06, 9.17541e-32
6.38856e-06, 4.4777e-06, 9.40009e-32
6.44028e-06, 4.37071e-06, 9.63025e-32
6.49241e-06, 4.26627e-06, 9.866e-32
6.54497e-06, 4.16433e-06, 1.01076e-31
6.59796e-06, 4.06482e-06, 1.0355e-31
6.65138e-06, 3.9677e-06, 1.06086e-31
6.70522e-06, 3.87289e-06, 1.08683e-31
6.75951e-06, 3.78035e-06, 1.11345e-31
6.81423e-06, 3.69002e-06, 1.14071e-31
6.86939e-06, 3.60185e-06, 1.16863e-31
6.92501e-06, 3.51578e-06, 1.19725e-31
6.98107e-06, 3.43178e-06, 1.22656e-31
7.03759e-06, 3.34978e-06, 1.25659e-31
7.09456e-06, 3.26974e-06, 1.28736e-31
7.152e-06, 3.19161e-06, 1.31888e-31
7.2099e-06, 3.11535e-06, 1.35117e-31
7.26826e-06, 3.04091e-06, 1.38425e-31
7.32711e-06, 2.96825e-06, 1.41815e-31
7.38642e-06, 2.89733e-06, 1.45286e-31
7.44622e-06, 2.8281e-06, 1.48844e-31
7.5065e-06, 2.76053e-06, 1.52488e-31
7.56727e-06, 2.69457e-06, 1.56222e-31
7.62854e-06, 2.63019e-06, 1.60047e-31
7.69029e-06, 2.56735e-06, 1.63965e-31
7.75255e-06, 2.506e-06, 1.6798e-31
7.81531e-06, 2.44613e-06, 1.72092e-31
7.87858e-06, 2.38768e-06, 1.76306e-31
7.94237e-06, 2.33063e-06, 1.80623e-31
8.00667e-06, 2.27495e-06, 1.85046e-31
8.07149e-06, 2.22059e-06, 1.89576e-31
8.13683e-06, 2.16754e-06, 1.94218e-31
8.2027e-06, 2.11575e-06, 1.98973e-31
8.26911e-06, 2.0652e-06, 2.03845e-31
8.33605e-06, 2.01586e-06, 2.08835e-31
8.40354e-06, 1.96769e-06, 2.13949e-31
8.47157e-06, 1.92068e-06, 2.19187e-31
8.54015e-06, 1.87479e-06, 2.24553e-31
8.60929e-06, 1.83e-06, 2.30052e-31
8.67899e-06, 1.78628e-06, 2.35684e-31
8.74925e-06, 1.7436e-06, 2.41455e-31
8.82008e-06, 1.70195e-06, 2.47366e-31
8.89149e-06, 1.66128e-06, 2.53423e-31
8.96347e-06, 1.62159e-06, 2.59628e-31
9.03604e-06, 1.58285e-06, 2.65985e-31
9.10919e-06, 1.54504e-06, 2.72497e-31
9.18293e-06, 1.50812e-06, 2.79169e-31
9.25728e-06, 1.47209e-06, 2.86005e-31
9.33222e-06, 1.43693e-06, 2.93007e-31
9.40777e-06, 1.4026e-06, 3.00181e-31
9.48393e-06, 1.36909e-06, 3.0753e-31
9.56071e-06, 1.33638e-06, 3.1506e-31
9.63811e-06, 1.30445e-06, 3.22774e-31
9.71614e-06, 1.27329e-06, 3.30677e-31
9.7948e-06, 1.24287e-06, 3.38774e-31
9.87409e-06, 1.21318e-06, 3.47068e-31
9.95403e-06, 1.1842e-06, 3.55566e-31
1.00346e-05, 1.15591e-06, 3.6427e-31
1.01159e-05, 1.1283e-06, 3.73196e-31
1.01977e-05, 1.10134e-06, 3.82322e-31
1.02803e-05, 1.07503e-06, 3.91688e-31
1.03635e-05, 1.04935e-06, 4.01275e-31
1.04474e-05, 1.02428e-06, 4.111e-31
1.0532e-05, 9.99816e-07, 4.21168e-31
1.06173e-05, 9.75932e-07, 4.31485e-31
1.07032e-05, 9.52619e-07, 4.42042e-31
1.07899e-05, 9.29863e-07, 4.52872e-31
1.08772e-05, 9.07651e-07, 4.63953e-31
1.09653e-05, 8.8597e-07, 4.75318e-31
1.10541e-05, 8.64807e-07, 4.8696e-31
1.11435e-05, 8.44149e-07, 4.98871e-31
1.12338e-05, 8.23985e-07, 5.11097e-31
1.13247e-05, 8.04303e-07, 5.23604e-31
1.14164e-05, 7.85091e-07, 5.36427e-31
1.15088e-05, 7.66339e-07, 5.49558e-31
1.1602e-05, 7.48034e-07, 5.63017e-31
1.16959e-05, 7.30167e-07, 5.76798e-31
1.17906e-05, 7.12726e-07, 5.90923e-31
1.1886e-05, 6.95703e-07, 6.05383e-31
1.19823e-05, 6.79086e-07, 6.20217e-31
1.20793e-05, 6.62866e-07, 6.35402e-31
1.21771e-05, 6.47034e-07, 6.50961e-31
1.22757e-05, 6.3158e-07, 6.66902e-31
1.2375e-05, 6.16495e-07, 6.83217e-31
1.24752e-05, 6.01771e-07, 6.99948e-31
1.25762e-05, 5.87398e-07, 7.17086e-31
1.2678e-05, 5.73369e-07, 7.34641e-31
1.27807e-05, 5.59675e-07, 7.52639e-31
1.28841e-05, 5.46309e-07, 7.71055e-31
1.29884e-05, 5.33261e-07, 7.89933e-31
1.30936e-05, 5.20526e-07, 8.09283e-31
1.31996e-05, 5.08095e-07, 8.29097e-31
1.33064e-05, 4.95961e-07, 8.49385e-31
1.34142e-05, 4.84116e-07, 8.70197e-31
1.35228e-05, 4.72555e-07, 8.91503e-31
1.36322e-05, 4.6127e-07, 9.13316e-31
1.37426e-05, 4.50255e-07, 9.35685e-31
1.38539e-05, 4.39502e-07, 9.58604e-31
1.3966e-05, 4.29007e-07, 9.82063e-31
1.40791e-05, 4.18762e-07, 1.00612e-30
1.41931e-05, 4.08763e-07, 1.03075e-30
1.4308e-05, 3.99002e-07, 1.05599e-30
1.44238e-05, 3.89474e-07, 1.08184e-30
1.45406e-05, 3.80174e-07, 1.10833e-30
1.46583e-05, 3.71096e-07, 1.13547e-30
1.47769e-05, 3.62235e-07, 1.16325e-30
1.48966e-05, 3.53586e-07, 1.19175e-30
1.50172e-05, 3.45144e-07, 1.22093e-30
1.51388e-05, 3.36903e-07, 1.25083e-30
1.52613e-05, 3.28859e-07, 1.28144e-30
1.53849e-05, 3.21007e-07, 1.31283e-30
1.55094e-05, 3.13343e-07, 1.34496e-30
1.5635e-05, 3.05861e-07, 1.3779e-30
1.57615e-05, 2.98559e-07, 1.41161e-30
1.58891e-05, 2.91431e-07, 1.44618e-30
1.60178e-05, 2.84474e-07, 1.4816e-30
1.61475e-05, 2.77682e-07, 1.51789e-30
1.62782e-05, 2.71053e-07, 1.55504e-30
1.641e-05, 2.64582e-07, 1.59312e-30
1.65428e-05, 2.58266e-07, 1.63211e-30
1.66767e-05, 2.52101e-07, 1.67207e-30
1.68117e-05, 2.46083e-07, 1.713e-30
1.69478e-05, 2.40208e-07, 1.75494e-30
1.70851e-05, 2.34474e-07, 1.79794e-30
1.72234e-05, 2.28878e-07, 1.84196e-30
1.73628e-05, 2.23414e-07, 1.88705e-30
1.75034e-05, 2.18082e-07, 1.93326e-30
1.76451e-05, 2.12876e-07, 1.98059e-30
1.77879e-05, 2.07795e-07, 2.02907e-30
1.79319e-05, 2.02836e-07, 2.07875e-30
1.80771e-05, 1.97995e-07, 2.12965e-30
1.82234e-05, 1.93269e-07, 2.18178e-30
1.8371e-05, 1.88657e-07, 2.23523e-30
1.85197e-05, 1.84154e-07, 2.28994e-30
1.86696e-05, 1.79759e-07, 2.346e-30
1.88208e-05, 1.75469e-07, 2.40346e-30
1.89731e-05, 1.71282e-07, 2.46228e-30
1.91267e-05, 1.67195e-07, 2.52257e-30
1.92816e-05, 1.63205e-07, 2.58435e-30
1.94377e-05, 1.5931e-07, 2.64763e-30
1.9595e-05, 1.55509e-07, 2.71243e-30
1.97537e-05, 1.51798e-07, 2.77887e-30
1.99136e-05, 1.48176e-07, 2.8469e-30
2.00748e-05, 1.44641e-07, 2.9166e-30
2.02373e-05, 1.4119e-07, 2.988e-30
2.04012e-05, 1.37821e-07, 3.06119e-30
2.05663e-05, 1.34533e-07, 3.13611e-30
2.07328e-05, 1.31324e-07, 3.2129e-30
2.09007e-05, 1.28191e-07, 3.29159e-30
2.10699e-05, 1.25133e-07, 3.37218e-30
2.12404e-05, 1.22148e-07, 3.4547e-30
2.14124e-05, 1.19234e-07, 3.53931e-30
2.15857e-05, 1.1639e-07, 3.62595e-30
2.17605e-05, 1.13614e-07, 3.71475e-30
2.19367e-05, 1.10904e-07, 3.80572e-30
2.21143e-05, 1.08258e-07, 3.8989e-30
2.22933e-05, 1.05676e-07, 3.99435e-30
2.24738e-05, 1.03156e-07, 4.09216e-30
2.26557e-05, 1.00696e-07, 4.19233e-30
2.28391e-05, 9.82944e-08, 4.29497e-30
2.3024e-05, 9.59503e-08, 4.40013e-30
2.32104e-05, 9.36622e-08, 4.50786e-30
2.33983e-05, 9.14288e-08, 4.61823e-30
2.35877e-05, 8.92487e-08, 4.73129e-30
2.37787e-05, 8.71206e-08, 4.84716e-30
2.39712e-05, 8.50434e-08, 4.96583e-30
2.41653e-05, 8.30158e-08, 5.08744e-30
2.43609e-05, 8.10366e-08, 5.21198e-30
2.45581e-05, 7.91046e-08, 5.33958e-30
2.47569e-05, 7.72188e-08, 5.47031e-30
2.49574e-05, 7.5378e-08, 5.60429e-30
2.51594e-05, 7.35812e-08, 5.74148e-30
2.53631e-05, 7.18273e-08, 5.88206e-30
2.55684e-05, 7.01153e-08, 6.02606e-30
2.57754e-05, 6.84441e-08, 6.17361e-30
2.59841e-05, 6.68128e-08, 6.32479e-30
2.61944e-05, 6.52205e-08, 6.4796e-30
2.64065e-05, 6.36662e-08, 6.63828e-30
2.66203e-05, 6.21491e-08, 6.80082e-30
2.68358e-05, 6.06681e-08, 6.96733e-30
2.7053e-05, 5.92225e-08, 7.13788e-30
2.72721e-05, 5.78114e-08, 7.31271e-30
2.74928e-05, 5.64341e-08, 7.49169e-30
2.77154e-05, 5.50895e-08, 7.67514e-30
2.79398e-05, 5.37771e-08, 7.86308e-30
2.8166e-05, 5.24961e-08, 8.05561e-30
2.8394e-05, 5.12456e-08, 8.25282e-30
2.86239e-05, 5.00249e-08, 8.45491e-30
2.88556e-05, 4.88334e-08, 8.6619e-30
2.90892e-05, 4.76704e-08, 8.87397e-30
2.93247e-05, 4.65351e-08, 9.09124e-30
2.95621e-05, 4.54269e-08, 9.31383e-30
2.98014e-05, 4.43451e-08, 9.54185e-30
3.00427e-05, 4.32892e-08, 9.77551e-30
3.02859e-05, 4.22585e-08, 1.00148e-29
3.05311e-05, 4.12524e-08, 1.02601e-29
3.07783e-05, 4.02703e-08, 1.05113e-29
3.10274e-05, 3.93116e-08, 1.07686e-29
3.12786e-05, 3.83759e-08, 1.10323e-29
3.15318e-05, 3.74624e-08, 1.13024e-29
3.17871e-05, 3.65708e-08, 1.15791e-29
3.20445e-05, 3.57004e-08, 1.18627e-29
3.23039e-05, 3.48508e-08, 1.21531e-29
3.25654e-05, 3.40215e-08, 1.24506e-29
3.2829e-05, 3.3212e-08, 1.27554e-29
3.30948e-05, 3.24218e-08, 1.30678e-29
3.33627e-05, 3.16504e-08, 1.33877e-29
3.36328e-05, 3.08975e-08, 1.37155e-29
3.39051e-05, 3.01625e-08, 1.40513e-29
3.41796e-05, 2.94451e-08, 1.43954e-29
3.44563e-05, 2.87447e-08, 1.47478e-29
3.47352e-05, 2.80611e-08, 1.51089e-29
3.50165e-05, 2.73938e-08, 1.54789e-29
3.52999e-05, 2.67424e-08, 1.58578e-29
3.55857e-05, 2.61066e-08, 1.62461e-29
3.58738e-05, 2.54859e-08, 1.66439e-29
3.61642e-05, 2.48801e-08, 1.70514e-29
3.6457e-05, 2.42887e-08, 1.74689e-29
3.67521e-05, 2.37114e-08, 1.78965e-29
3.70497e-05, 2.31478e-08, 1.83348e-29
3.73496e-05, 2.25978e-08, 1.87837e-29
3.7652e-05, 2.20608e-08, 1.92436e-29
3.79568e-05, 2.15366e-08, 1.97147e-29
3.82641e-05, 2.1025e-08, 2.01975e-29
3.85739e-05, 2.05255e-08, 2.0692e-29
3.88861e-05, 2.0038e-08, 2.11985e-29
3.9201e-05, 1.95621e-08, 2.17177e-29
3.95183e-05, 1.90975e-08, 2.22493e-29
3.98382e-05, 1.8644e-08, 2.2794e-29
4.01608e-05, 1.82014e-08, 2.33523e-29
4.04859e-05, 1.77693e-08, 2.3924e-29
4.08136e-05, 1.73475e-08, 2.45096e-29
4.11441e-05, 1.69357e-08, 2.51099e-29
4.14771e-05, 1.65338e-08, 2.57245e-29
4.18129e-05, 1.61414e-08, 2.63544e-29
4.21514e-05, 1.57584e-08, 2.69996e-29
4.24927e-05, 1.53846e-08, 2.76608e-29
4.28367e-05, 1.50196e-08, 2.83381e-29
4.31835e-05, 1.46634e-08, 2.90319e-29
4.35331e-05, 1.43156e-08, 2.97427e-29
4.38855e-05, 1.39761e-08, 3.04709e-29
4.42408e-05, 1.36448e-08, 3.1217e-29
4.4599e-05, 1.33213e-08, 3.19814e-29
4.496e-05, 1.30055e-08, 3.27643e-29
4.5324e-05, 1.26973e-08, 3.35665e-29
4.56909e-05, 1.23964e-08, 3.43883e-29
4.60608e-05, 1.21026e-08, 3.52303e-29
4.64337e-05, 1.18159e-08, 3.60929e-29
4.68096e-05, 1.1536e-08, 3.69766e-29
4.71886e-05, 1.12628e-08, 3.7882e-29
4.75706e-05, 1.09961e-08, 3.88095e-29
4.79557e-05, 1.07357e-08, 3.97596e-29
4.8344e-05, 1.04816e-08, 4.07333e-29
4.87353e-05, 1.02335e-08, 4.17304e-29
4.91299e-05, 9.99126e-09, 4.27523e-29
4.95276e-05, 9.75483e-09, 4.37989e-29
4.99286e-05, 9.52404e-09, 4.48714e-29
5.03328e-05, 9.29874e-09, 4.597e-29
5.07403e-05, 9.07881e-09, 4.70956e-29
5.1151e-05, 8.86412e-09, 4.82485e-29
5.15651e-05, 8.65454e-09, 4.94298e-29
5.19826e-05, 8.44995e-09, 5.06402e-29
5.24034e-05, 8.25023e-09, 5.188e-29
5.28277e-05, 8.05527e-09, 5.31504e-29
5.32553e-05, 7.86495e-09, 5.44515e-29
5.36865e-05, 7.67916e-09, 5.57849e-29
5.41211e-05, 7.49779e-09, 5.71506e-29
5.45593e-05, 7.32074e-09, 5.85501e-29
5.50009e-05, 7.14791e-09, 5.99833e-29
5.54462e-05, 6.97918e-09, 6.14521e-29
5.58951e-05, 6.81448e-09, 6.29568e-29
5.63476e-05, 6.65369e-09, 6.44982e-29
5.68038e-05, 6.49673e-09, 6.60774e-29
5.72636e-05, 6.3435e-09, 6.76951e-29
5.77272e-05, 6.19392e-09, 6.93526e-29
5.81946e-05, 6.04789e-09, 7.10508e-29
5.86657e-05, 5.90535e-09, 7.27903e-29
5.91406e-05, 5.76619e-09, 7.45724e-29
5.96194e-05, 5.63034e-09, 7.63983e-29
6.01021e-05, 5.49772e-09, 7.8269e-29
6.05886e-05, 5.36826e-09, 8.01851e-29
6.10791e-05, 5.24187e-09, 8.21483e-29
6.15736e-05, 5.11849e-09, 8.41597e-29
6.20721e-05, 4.99805e-09, 8.62204e-29
6.25746e-05, 4.88046e-09, 8.83313e-29
6.30812e-05, 4.76568e-09, 9.04941e-29
6.35919e-05, 4.65362e-09, 9.27099e-29
6.41067e-05, 4.54422e-09, 9.49797e-29
6.46257e-05, 4.43742e-09, 9.73052e-29
6.51489e-05, 4.33317e-09, 9.96877e-29
6.56763e-05, 4.23139e-09, 1.02128e-28
6.6208e-05, 4.13202e-09, 1.04629e-28
6.6744e-05, 4.03502e-09, 1.07191e-28
6.72843e-05, 3.94032e-09, 1.09815e-28
6.7829e-05, 3.84787e-09, 1.12504e-28
6.83782e-05, 3.75762e-09, 1.15259e-28
6.89317e-05, 3.66951e-09, 1.1808e-28
6.94898e-05, 3.58349e-09, 1.20972e-28
7.00524e-05, 3.49952e-09, 1.23934e-28
7.06195e-05, 3.41753e-09, 1.26968e-28
7.11912e-05, 3.3375e-09, 1.30076e-28
7.17675e-05, 3.25936e-09, 1.33261e-28
7.23485e-05, 3.18308e-09, 1.36524e-28
7.29342e-05, 3.10861e-09, 1.39866e-28
7.35247e-05, 3.0359e-09, 1.43291e-28
7.41199e-05, 2.96492e-09, 1.46799e-28
7.472e-05, 2.89563e-09, 1.50394e-28
7.53249e-05, 2.82797e-09, 1.54076e-28
7.59347e-05, 2.76192e-09, 1.57848e-28
7.65494e-05, 2.69744e-09, 1.61713e-28
7.71692e-05, 2.63449e-09, 1.65673e-28
7.77939e-05, 2.57303e-09, 1.69729e-28
7.84237e-05, 2.51302e-09, 1.73885e-28
7.90586e-05, 2.45444e-09, 1.78142e-28
7.96986e-05, 2.39725e-09, 1.82503e-28
8.03438e-05, 2.34141e-09, 1.86972e-28
8.09943e-05, 2.28689e-09, 1.9155e-28
