f, omegaSens, omegaSW
1e-06, 0.00116723, 2.41683e-24
1.0081e-06, 0.00113933, 2.47603e-24
1.01626e-06, 0.0011121, 2.53665e-24
1.02448e-06, 0.00108552, 2.5987e-24
1.03278e-06, 0.00105958, 2.66237e-24
1.04114e-06, 0.00103426, 2.72755e-24
1.04957e-06, 0.00100954, 2.79434e-24
1.05806e-06, 0.000985415, 2.8627e-24
1.06663e-06, 0.000961864, 2.93283e-24
1.07527e-06, 0.000938877, 3.00468e-24
1.08397e-06, 0.000916439, 3.0782e-24
1.09275e-06, 0.000894537, 3.15361e-24
1.10159e-06, 0.000873158, 3.23076e-24
1.11051e-06, 0.000852291, 3.30988e-24
1.1195e-06, 0.000831922, 3.39092e-24
1.12856e-06, 0.00081204, 3.47392e-24
1.1377e-06, 0.000792633, 3.55901e-24
1.14691e-06, 0.00077369, 3.64614e-24
1.1562e-06, 0.0007552, 3.73546e-24
1.16556e-06, 0.000737151, 3.82692e-24
1.17499e-06, 0.000719534, 3.92056e-24
1.1845e-06, 0.000702338, 4.01653e-24
1.19409e-06, 0.000685553, 4.11487e-24
1.20376e-06, 0.000669169, 4.21565e-24
1.21351e-06, 0.000653177, 4.31892e-24
1.22333e-06, 0.000637566, 4.42462e-24
1.23323e-06, 0.000622329, 4.53292e-24
1.24322e-06, 0.000607456, 4.64397e-24
1.25328e-06, 0.000592939, 4.75762e-24
1.26343e-06, 0.000578768, 4.87415e-24
1.27366e-06, 0.000564936, 4.99351e-24
1.28397e-06, 0.000551435, 5.11576e-24
1.29436e-06, 0.000538256, 5.24096e-24
1.30484e-06, 0.000525393, 5.36929e-24
1.31541e-06, 0.000512836, 5.50084e-24
1.32605e-06, 0.00050058, 5.6354e-24
1.33679e-06, 0.000488617, 5.77344e-24
1.34761e-06, 0.00047694, 5.91477e-24
1.35852e-06, 0.000465541, 6.05959e-24
1.36952e-06, 0.000454415, 6.20798e-24
1.38061e-06, 0.000443555, 6.36002e-24
1.39178e-06, 0.000432955, 6.51564e-24
1.40305e-06, 0.000422608, 6.67521e-24
1.41441e-06, 0.000412508, 6.83866e-24
1.42586e-06, 0.000402649, 7.00609e-24
1.4374e-06, 0.000393027, 7.17758e-24
1.44904e-06, 0.000383634, 7.35337e-24
1.46077e-06, 0.000374465, 7.5334e-24
1.4726e-06, 0.000365516, 7.71791e-24
1.48452e-06, 0.000356781, 7.90685e-24
1.49654e-06, 0.000348254, 8.10047e-24
1.50865e-06, 0.000339931, 8.29871e-24
1.52087e-06, 0.000331807, 8.50201e-24
1.53318e-06, 0.000323877, 8.71013e-24
1.54559e-06, 0.000316137, 8.92336e-24
1.5581e-06, 0.000308582, 9.14179e-24
1.57072e-06, 0.000301207, 9.36573e-24
1.58343e-06, 0.000294009, 9.59493e-24
1.59625e-06, 0.000286982, 9.82988e-24
1.60918e-06, 0.000280124, 1.00707e-23
1.6222e-06, 0.000273429, 1.03171e-23
1.63534e-06, 0.000266894, 1.05699e-23
1.64857e-06, 0.000260516, 1.08285e-23
1.66192e-06, 0.00025429, 1.10937e-23
1.67538e-06, 0.000248213, 1.13654e-23
1.68894e-06, 0.000242281, 1.16436e-23
1.70261e-06, 0.000236491, 1.19286e-23
1.7164e-06, 0.000230839, 1.22208e-23
1.73029e-06, 0.000225322, 1.25199e-23
1.7443e-06, 0.000219937, 1.28265e-23
1.75842e-06, 0.000214681, 1.31405e-23
1.77266e-06, 0.00020955, 1.34624e-23
1.78701e-06, 0.000204542, 1.3792e-23
1.80147e-06, 0.000199654, 1.41295e-23
1.81606e-06, 0.000194883, 1.44756e-23
1.83076e-06, 0.000190225, 1.48299e-23
1.84558e-06, 0.000185679, 1.5193e-23
1.86052e-06, 0.000181242, 1.5565e-23
1.87558e-06, 0.00017691, 1.5946e-23
1.89077e-06, 0.000172682, 1.63366e-23
1.90608e-06, 0.000168555, 1.67367e-23
1.92151e-06, 0.000164527, 1.71464e-23
1.93706e-06, 0.000160595, 1.75661e-23
1.95274e-06, 0.000156757, 1.79961e-23
1.96855e-06, 0.000153011, 1.84368e-23
1.98449e-06, 0.000149354, 1.88883e-23
2.00056e-06, 0.000145785, 1.93508e-23
2.01675e-06, 0.000142301, 1.98245e-23
2.03308e-06, 0.0001389, 2.03099e-23
2.04954e-06, 0.00013558, 2.08072e-23
2.06613e-06, 0.00013234, 2.13166e-23
2.08286e-06, 0.000129177, 2.18386e-23
2.09972e-06, 0.00012609, 2.23733e-23
2.11672e-06, 0.000123077, 2.29211e-23
2.13385e-06, 0.000120135, 2.34821e-23
2.15113e-06, 0.000117264, 2.40572e-23
2.16854e-06, 0.000114462, 2.46461e-23
2.1861e-06, 0.000111727, 2.52496e-23
2.2038e-06, 0.000109056, 2.58679e-23
2.22164e-06, 0.00010645, 2.65012e-23
2.23962e-06, 0.000103906, 2.71499e-23
2.25776e-06, 0.000101423, 2.7815e-23
2.27603e-06, 9.89991e-05, 2.84957e-23
2.29446e-06, 9.66331e-05, 2.91935e-23
2.31303e-06, 9.43237e-05, 2.99081e-23
2.33176e-06, 9.20695e-05, 3.06406e-23
2.35064e-06, 8.98692e-05, 3.13909e-23
2.36967e-06, 8.77215e-05, 3.21595e-23
2.38885e-06, 8.56251e-05, 3.29467e-23
2.40819e-06, 8.35788e-05, 3.37534e-23
2.42769e-06, 8.15814e-05, 3.458e-23
2.44734e-06, 7.96317e-05, 3.54265e-23
2.46715e-06, 7.77286e-05, 3.62938e-23
2.48713e-06, 7.5871e-05, 3.71827e-23
2.50726e-06, 7.40578e-05, 3.80928e-23
2.52756e-06, 7.2288e-05, 3.90256e-23
2.54802e-06, 7.05604e-05, 3.9981e-23
2.56865e-06, 6.88741e-05, 4.096e-23
2.58944e-06, 6.72281e-05, 4.19626e-23
2.61041e-06, 6.56215e-05, 4.29904e-23
2.63154e-06, 6.40533e-05, 4.40428e-23
2.65284e-06, 6.25225e-05, 4.5121e-23
2.67432e-06, 6.10283e-05, 4.62259e-23
2.69597e-06, 5.95698e-05, 4.73577e-23
2.7178e-06, 5.81462e-05, 4.85174e-23
2.7398e-06, 5.67566e-05, 4.97052e-23
2.76198e-06, 5.54002e-05, 5.09221e-23
2.78434e-06, 5.40763e-05, 5.21689e-23
2.80688e-06, 5.27839e-05, 5.34462e-23
2.82961e-06, 5.15225e-05, 5.47551e-23
2.85251e-06, 5.02912e-05, 5.60953e-23
2.87561e-06, 4.90893e-05, 5.74692e-23
2.89889e-06, 4.79162e-05, 5.88763e-23
2.92235e-06, 4.67711e-05, 6.03173e-23
2.94601e-06, 4.56533e-05, 6.17942e-23
2.96986e-06, 4.45623e-05, 6.33072e-23
2.99391e-06, 4.34973e-05, 6.48577e-23
3.01814e-06, 4.24578e-05, 6.64451e-23
3.04258e-06, 4.14432e-05, 6.80724e-23
3.06721e-06, 4.04528e-05, 6.9739e-23
3.09204e-06, 3.9486e-05, 7.14464e-23
3.11707e-06, 3.85424e-05, 7.31956e-23
3.14231e-06, 3.76213e-05, 7.49881e-23
3.16775e-06, 3.67222e-05, 7.68241e-23
3.19339e-06, 3.58446e-05, 7.87047e-23
3.21924e-06, 3.4988e-05, 8.06316e-23
3.24531e-06, 3.41519e-05, 8.26064e-23
3.27158e-06, 3.33357e-05, 8.46287e-23
3.29806e-06, 3.25391e-05, 8.67003e-23
3.32476e-06, 3.17614e-05, 8.88231e-23
3.35168e-06, 3.10024e-05, 9.09982e-23
3.37881e-06, 3.02615e-05, 9.32258e-23
3.40617e-06, 2.95383e-05, 9.55089e-23
3.43374e-06, 2.88324e-05, 9.78469e-23
3.46154e-06, 2.81434e-05, 1.00243e-22
3.48957e-06, 2.74708e-05, 1.02698e-22
3.51782e-06, 2.68143e-05, 1.05212e-22
3.5463e-06, 2.61735e-05, 1.07788e-22
3.575e-06, 2.5548e-05, 1.10426e-22
3.60395e-06, 2.49375e-05, 1.13131e-22
3.63312e-06, 2.43415e-05, 1.159e-22
3.66254e-06, 2.37598e-05, 1.18739e-22
3.69219e-06, 2.3192e-05, 1.21646e-22
3.72208e-06, 2.26378e-05, 1.24624e-22
3.75221e-06, 2.20968e-05, 1.27675e-22
3.78259e-06, 2.15687e-05, 1.30802e-22
3.81321e-06, 2.10533e-05, 1.34004e-22
3.84408e-06, 2.05502e-05, 1.37285e-22
3.8752e-06, 2.00591e-05, 1.40646e-22
3.90657e-06, 1.95797e-05, 1.44089e-22
3.9382e-06, 1.91118e-05, 1.47618e-22
3.97008e-06, 1.86551e-05, 1.51232e-22
4.00222e-06, 1.82093e-05, 1.54934e-22
4.03462e-06, 1.77741e-05, 1.58728e-22
4.06729e-06, 1.73494e-05, 1.62615e-22
4.10021e-06, 1.69348e-05, 1.66595e-22
4.13341e-06, 1.65301e-05, 1.70675e-22
4.16687e-06, 1.6135e-05, 1.74854e-22
4.2006e-06, 1.57495e-05, 1.79134e-22
4.23461e-06, 1.53731e-05, 1.83521e-22
4.26889e-06, 1.50057e-05, 1.88014e-22
4.30345e-06, 1.46471e-05, 1.92617e-22
4.33829e-06, 1.42971e-05, 1.97333e-22
4.37341e-06, 1.39554e-05, 2.02165e-22
4.40882e-06, 1.36219e-05, 2.07115e-22
4.44451e-06, 1.32964e-05, 2.12186e-22
4.48049e-06, 1.29787e-05, 2.17381e-22
4.51676e-06, 1.26685e-05, 2.22703e-22
4.55333e-06, 1.23658e-05, 2.28156e-22
4.59019e-06, 1.20703e-05, 2.33742e-22
4.62735e-06, 1.17818e-05, 2.39465e-22
4.66481e-06, 1.15003e-05, 2.45328e-22
4.70258e-06, 1.12255e-05, 2.51335e-22
4.74065e-06, 1.09572e-05, 2.57489e-22
4.77903e-06, 1.06954e-05, 2.63793e-22
4.81772e-06, 1.04398e-05, 2.70252e-22
4.85672e-06, 1.01903e-05, 2.76869e-22
4.89604e-06, 9.94679e-06, 2.83648e-22
4.93568e-06, 9.7091e-06, 2.90593e-22
4.97563e-06, 9.47708e-06, 2.97707e-22
5.01592e-06, 9.25061e-06, 3.04998e-22
5.05652e-06, 9.02956e-06, 3.12464e-22
5.09746e-06, 8.81378e-06, 3.20115e-22
5.13873e-06, 8.60316e-06, 3.27953e-22
5.18033e-06, 8.39758e-06, 3.35983e-22
5.22227e-06, 8.19691e-06, 3.44209e-22
5.26454e-06, 8.00103e-06, 3.52635e-22
5.30716e-06, 7.80984e-06, 3.61269e-22
5.35013e-06, 7.62321e-06, 3.70116e-22
5.39344e-06, 7.44104e-06, 3.79177e-22
5.4371e-06, 7.26323e-06, 3.8846e-22
5.48112e-06, 7.08967e-06, 3.97972e-22
5.52549e-06, 6.92025e-06, 4.07715e-22
5.57023e-06, 6.75489e-06, 4.17699e-22
5.61532e-06, 6.59347e-06, 4.27925e-22
5.66078e-06, 6.43592e-06, 4.38403e-22
5.70661e-06, 6.28213e-06, 4.49137e-22
5.75281e-06, 6.13201e-06, 4.60134e-22
5.79938e-06, 5.98548e-06, 4.71399e-22
5.84633e-06, 5.84245e-06, 4.82941e-22
5.89366e-06, 5.70284e-06, 4.94766e-22
5.94137e-06, 5.56657e-06, 5.06879e-22
5.98947e-06, 5.43355e-06, 5.19289e-22
6.03796e-06, 5.30372e-06, 5.32004e-22
6.08684e-06, 5.17698e-06, 5.45029e-22
6.13612e-06, 5.05328e-06, 5.58375e-22
6.1858e-06, 4.93253e-06, 5.72047e-22
6.23588e-06, 4.81466e-06, 5.86054e-22
6.28636e-06, 4.69962e-06, 6.00402e-22
6.33725e-06, 4.58732e-06, 6.15101e-22
6.38856e-06, 4.4777e-06, 6.30163e-22
6.44028e-06, 4.37071e-06, 6.45592e-22
6.49241e-06, 4.26627e-06, 6.61396e-22
6.54497e-06, 4.16433e-06, 6.7759e-22
6.59796e-06, 4.06482e-06, 6.94181e-22
6.65138e-06, 3.9677e-06, 7.1118e-22
6.70522e-06, 3.87289e-06, 7.2859e-22
6.75951e-06, 3.78035e-06, 7.46431e-22
6.81423e-06, 3.69002e-06, 7.64706e-22
6.86939e-06, 3.60185e-06, 7.83427e-22
6.92501e-06, 3.51578e-06, 8.02611e-22
6.98107e-06, 3.43178e-06, 8.22261e-22
7.03759e-06, 3.34978e-06, 8.42395e-22
7.09456e-06, 3.26974e-06, 8.63019e-22
7.152e-06, 3.19161e-06, 8.84151e-22
7.2099e-06, 3.11535e-06, 9.05798e-22
7.26826e-06, 3.04091e-06, 9.27972e-22
7.32711e-06, 2.96825e-06, 9.50696e-22
7.38642e-06, 2.89733e-06, 9.7397e-22
7.44622e-06, 2.8281e-06, 9.97818e-22
7.5065e-06, 2.76053e-06, 1.02225e-21
7.56727e-06, 2.69457e-06, 1.04728e-21
7.62854e-06, 2.63019e-06, 1.07292e-21
7.69029e-06, 2.56735e-06, 1.09919e-21
7.75255e-06, 2.506e-06, 1.1261e-21
7.81531e-06, 2.44613e-06, 1.15367e-21
7.87858e-06, 2.38768e-06, 1.18192e-21
7.94237e-06, 2.33063e-06, 1.21086e-21
8.00667e-06, 2.27495e-06, 1.24051e-21
8.07149e-06, 2.22059e-06, 1.27088e-21
8.13683e-06, 2.16754e-06, 1.30199e-21
8.2027e-06, 2.11575e-06, 1.33387e-21
8.26911e-06, 2.0652e-06, 1.36653e-21
8.33605e-06, 2.01586e-06, 1.39999e-21
8.40354e-06, 1.96769e-06, 1.43427e-21
8.47157e-06, 1.92068e-06, 1.46938e-21
8.54015e-06, 1.87479e-06, 1.50536e-21
8.60929e-06, 1.83e-06, 1.54222e-21
8.67899e-06, 1.78628e-06, 1.57998e-21
8.74925e-06, 1.7436e-06, 1.61866e-21
8.82008e-06, 1.70195e-06, 1.65829e-21
8.89149e-06, 1.66128e-06, 1.69889e-21
8.96347e-06, 1.62159e-06, 1.74049e-21
9.03604e-06, 1.58285e-06, 1.78311e-21
9.10919e-06, 1.54504e-06, 1.82676e-21
9.18293e-06, 1.50812e-06, 1.87149e-21
9.25728e-06, 1.47209e-06, 1.91731e-21
9.33222e-06, 1.43693e-06, 1.96425e-21
9.40777e-06, 1.4026e-06, 2.01235e-21
9.48393e-06, 1.36909e-06, 2.06161e-21
9.56071e-06, 1.33638e-06, 2.11209e-21
9.63811e-06, 1.30445e-06, 2.1638e-21
9.71614e-06, 1.27329e-06, 2.21679e-21
9.7948e-06, 1.24287e-06, 2.27106e-21
9.87409e-06, 1.21318e-06, 2.32666e-21
9.95403e-06, 1.1842e-06, 2.38363e-21
1.00346e-05, 1.15591e-06, 2.44198e-21
1.01159e-05, 1.1283e-06, 2.50182e-21
1.01977e-05, 1.10134e-06, 2.563e-21
1.02803e-05, 1.07503e-06, 2.62579e-21
1.03635e-05, 1.04935e-06, 2.69006e-21
1.04474e-05, 1.02428e-06, 2.75592e-21
1.0532e-05, 9.99816e-07, 2.82341e-21
1.06173e-05, 9.75932e-07, 2.89257e-21
1.07032e-05, 9.52619e-07, 2.96335e-21
1.07899e-05, 9.29863e-07, 3.03595e-21
1.08772e-05, 9.07651e-07, 3.11023e-21
1.09653e-05, 8.8597e-07, 3.18642e-21
1.10541e-05, 8.64807e-07, 3.26446e-21
1.11435e-05, 8.44149e-07, 3.34431e-21
1.12338e-05, 8.23985e-07, 3.42627e-21
1.13247e-05, 8.04303e-07, 3.51012e-21
1.14164e-05, 7.85091e-07, 3.59608e-21
1.15088e-05, 7.66339e-07, 3.6841e-21
1.1602e-05, 7.48034e-07, 3.77433e-21
1.16959e-05, 7.30167e-07, 3.86671e-21
1.17906e-05, 7.12726e-07, 3.9614e-21
1.1886e-05, 6.95703e-07, 4.05834e-21
1.19823e-05, 6.79086e-07, 4.15778e-21
1.20793e-05, 6.62866e-07, 4.25957e-21
1.21771e-05, 6.47034e-07, 4.36387e-21
1.22757e-05, 6.3158e-07, 4.47074e-21
1.2375e-05, 6.16495e-07, 4.58011e-21
1.24752e-05, 6.01771e-07, 4.69227e-21
1.25762e-05, 5.87398e-07, 4.80716e-21
1.2678e-05, 5.73369e-07, 4.92484e-21
1.27807e-05, 5.59675e-07, 5.0455e-21
1.28841e-05, 5.46309e-07, 5.16895e-21
1.29884e-05, 5.33261e-07, 5.2955e-21
1.30936e-05, 5.20526e-07, 5.42522e-21
1.31996e-05, 5.08095e-07, 5.55805e-21
1.33064e-05, 4.95961e-07, 5.69405e-21
1.34142e-05, 4.84116e-07, 5.83356e-21
1.35228e-05, 4.72555e-07, 5.9764e-21
1.36322e-05, 4.6127e-07, 6.12262e-21
1.37426e-05, 4.50255e-07, 6.27258e-21
1.38539e-05, 4.39502e-07, 6.42622e-21
1.3966e-05, 4.29007e-07, 6.58348e-21
1.40791e-05, 4.18762e-07, 6.74472e-21
1.41931e-05, 4.08763e-07, 6.90988e-21
1.4308e-05, 3.99002e-07, 7.07906e-21
1.44238e-05, 3.89474e-07, 7.25233e-21
1.45406e-05, 3.80174e-07, 7.42995e-21
1.46583e-05, 3.71096e-07, 7.61183e-21
1.47769e-05, 3.62235e-07, 7.79809e-21
1.48966e-05, 3.53586e-07, 7.98914e-21
1.50172e-05, 3.45144e-07, 8.18474e-21
1.51388e-05, 3.36903e-07, 8.38518e-21
1.52613e-05, 3.28859e-07, 8.59038e-21
1.53849e-05, 3.21007e-07, 8.80079e-21
1.55094e-05, 3.13343e-07, 9.01618e-21
1.5635e-05, 3.05861e-07, 9.23701e-21
1.57615e-05, 2.98559e-07, 9.46303e-21
1.58891e-05, 2.91431e-07, 9.69472e-21
1.60178e-05, 2.84474e-07, 9.93221e-21
1.61475e-05, 2.77682e-07, 1.01754e-20
1.62782e-05, 2.71053e-07, 1.04245e-20
1.641e-05, 2.64582e-07, 1.06798e-20
1.65428e-05, 2.58266e-07, 1.09412e-20
1.66767e-05, 2.52101e-07, 1.1209e-20
1.68117e-05, 2.46083e-07, 1.14834e-20
1.69478e-05, 2.40208e-07, 1.17646e-20
1.70851e-05, 2.34474e-07, 1.20528e-20
1.72234e-05, 2.28878e-07, 1.23479e-20
1.73628e-05, 2.23414e-07, 1.26501e-20
1.75034e-05, 2.18082e-07, 1.29599e-20
1.76451e-05, 2.12876e-07, 1.32772e-20
1.77879e-05, 2.07795e-07, 1.36022e-20
1.79319e-05, 2.02836e-07, 1.39352e-20
1.80771e-05, 1.97995e-07, 1.42765e-20
1.82234e-05, 1.93269e-07, 1.46259e-20
1.8371e-05, 1.88657e-07, 1.49842e-20
1.85197e-05, 1.84154e-07, 1.5351e-20
1.86696e-05, 1.79759e-07, 1.57268e-20
1.88208e-05, 1.75469e-07, 1.6112e-20
1.89731e-05, 1.71282e-07, 1.65063e-20
1.91267e-05, 1.67195e-07, 1.69104e-20
1.92816e-05, 1.63205e-07, 1.73246e-20
1.94377e-05, 1.5931e-07, 1.77488e-20
1.9595e-05, 1.55509e-07, 1.81831e-20
1.97537e-05, 1.51798e-07, 1.86285e-20
1.99136e-05, 1.48176e-07, 1.90846e-20
2.00748e-05, 1.44641e-07, 1.95518e-20
2.02373e-05, 1.4119e-07, 2.00304e-20
2.04012e-05, 1.37821e-07, 2.0521e-20
2.05663e-05, 1.34533e-07, 2.10233e-20
2.07328e-05, 1.31324e-07, 2.1538e-20
2.09007e-05, 1.28191e-07, 2.20655e-20
2.10699e-05, 1.25133e-07, 2.26057e-20
2.12404e-05, 1.22148e-07, 2.3159e-20
2.14124e-05, 1.19234e-07, 2.37261e-20
2.15857e-05, 1.1639e-07, 2.43069e-20
2.17605e-05, 1.13614e-07, 2.49022e-20
2.19367e-05, 1.10904e-07, 2.5512e-20
2.21143e-05, 1.08258e-07, 2.61366e-20
2.22933e-05, 1.05676e-07, 2.67764e-20
2.24738e-05, 1.03156e-07, 2.74321e-20
2.26557e-05, 1.00696e-07, 2.81036e-20
2.28391e-05, 9.82944e-08, 2.87916e-20
2.3024e-05, 9.59503e-08, 2.94965e-20
2.32104e-05, 9.36622e-08, 3.02187e-20
2.33983e-05, 9.14288e-08, 3.09586e-20
2.35877e-05, 8.92487e-08, 3.17164e-20
2.37787e-05, 8.71206e-08, 3.24931e-20
2.39712e-05, 8.50434e-08, 3.32887e-20
2.41653e-05, 8.30158e-08, 3.41038e-20
2.43609e-05, 8.10366e-08, 3.49387e-20
2.45581e-05, 7.91046e-08, 3.5794e-20
2.47569e-05, 7.72188e-08, 3.66703e-20
2.49574e-05, 7.5378e-08, 3.75685e-20
2.51594e-05, 7.35812e-08, 3.84881e-20
2.53631e-05, 7.18273e-08, 3.94305e-20
2.55684e-05, 7.01153e-08, 4.03957e-20
2.57754e-05, 6.84441e-08, 4.13848e-20
2.59841e-05, 6.68128e-08, 4.23981e-20
2.61944e-05, 6.52205e-08, 4.34359e-20
2.64065e-05, 6.36662e-08, 4.44996e-20
2.66203e-05, 6.21491e-08, 4.55892e-20
2.68358e-05, 6.06681e-08, 4.67053e-20
2.7053e-05, 5.92225e-08, 4.78485e-20
2.72721e-05, 5.78114e-08, 4.90205e-20
2.74928e-05, 5.64341e-08, 5.02202e-20
2.77154e-05, 5.50895e-08, 5.14499e-20
2.79398e-05, 5.37771e-08, 5.27097e-20
2.8166e-05, 5.24961e-08, 5.40002e-20
2.8394e-05, 5.12456e-08, 5.53222e-20
2.86239e-05, 5.00249e-08, 5.66768e-20
2.88556e-05, 4.88334e-08, 5.80643e-20
2.90892e-05, 4.76704e-08, 5.94859e-20
2.93247e-05, 4.65351e-08, 6.09423e-20
2.95621e-05, 4.54269e-08, 6.24343e-20
2.98014e-05, 4.43451e-08, 6.39627e-20
3.00427e-05, 4.32892e-08, 6.5529e-20
3.02859e-05, 4.22585e-08, 6.71332e-20
3.05311e-05, 4.12524e-08, 6.8777e-20
3.07783e-05, 4.02703e-08, 7.0461e-20
3.10274e-05, 3.93116e-08, 7.21856e-20
3.12786e-05, 3.83759e-08, 7.3953e-20
3.15318e-05, 3.74624e-08, 7.57635e-20
3.17871e-05, 3.65708e-08, 7.76186e-20
3.20445e-05, 3.57004e-08, 7.95194e-20
3.23039e-05, 3.48508e-08, 8.14661e-20
3.25654e-05, 3.40215e-08, 8.34605e-20
3.2829e-05, 3.3212e-08, 8.55035e-20
3.30948e-05, 3.24218e-08, 8.75971e-20
3.33627e-05, 3.16504e-08, 8.97415e-20
3.36328e-05, 3.08975e-08, 9.19387e-20
3.39051e-05, 3.01625e-08, 9.41898e-20
3.41796e-05, 2.94451e-08, 9.64959e-20
3.44563e-05, 2.87447e-08, 9.88584e-20
3.47352e-05, 2.80611e-08, 1.01278e-19
3.50165e-05, 2.73938e-08, 1.03759e-19
3.52999e-05, 2.67424e-08, 1.06298e-19
3.55857e-05, 2.61066e-08, 1.08901e-19
3.58738e-05, 2.54859e-08, 1.11567e-19
3.61642e-05, 2.48801e-08, 1.14298e-19
3.6457e-05, 2.42887e-08, 1.17097e-19
3.67521e-05, 2.37114e-08, 1.19963e-19
3.70497e-05, 2.31478e-08, 1.22901e-19
3.73496e-05, 2.25978e-08, 1.2591e-19
3.7652e-05, 2.20608e-08, 1.28992e-19
3.79568e-05, 2.15366e-08, 1.3215e-19
3.82641e-05, 2.1025e-08, 1.35386e-19
3.85739e-05, 2.05255e-08, 1.38701e-19
3.88861e-05, 2.0038e-08, 1.42095e-19
3.9201e-05, 1.95621e-08, 1.45575e-19
3.95183e-05, 1.90975e-08, 1.49139e-19
3.98382e-05, 1.8644e-08, 1.5279e-19
4.01608e-05, 1.82014e-08, 1.56531e-19
4.04859e-05, 1.77693e-08, 1.60363e-19
4.08136e-05, 1.73475e-08, 1.64288e-19
4.11441e-05, 1.69357e-08, 1.68312e-19
4.14771e-05, 1.65338e-08, 1.72431e-19
4.18129e-05, 1.61414e-08, 1.76653e-19
4.21514e-05, 1.57584e-08, 1.80978e-19
4.24927e-05, 1.53846e-08, 1.85409e-19
4.28367e-05, 1.50196e-08, 1.89948e-19
4.31835e-05, 1.46634e-08, 1.94598e-19
4.35331e-05, 1.43156e-08, 1.99363e-19
4.38855e-05, 1.39761e-08, 2.04243e-19
4.42408e-05, 1.36448e-08, 2.09243e-19
4.4599e-05, 1.33213e-08, 2.14367e-19
4.496e-05, 1.30055e-08, 2.19614e-19
4.5324e-05, 1.26973e-08, 2.24991e-19
4.56909e-05, 1.23964e-08, 2.30498e-19
4.60608e-05, 1.21026e-08, 2.36141e-19
4.64337e-05, 1.18159e-08, 2.41923e-19
4.68096e-05, 1.1536e-08, 2.47845e-19
4.71886e-05, 1.12628e-08, 2.53913e-19
4.75706e-05, 1.09961e-08, 2.60129e-19
4.79557e-05, 1.07357e-08, 2.66497e-19
4.8344e-05, 1.04816e-08, 2.73023e-19
4.87353e-05, 1.02335e-08, 2.79705e-19
4.91299e-05, 9.99126e-09, 2.86554e-19
4.95276e-05, 9.75483e-09, 2.93568e-19
4.99286e-05, 9.52404e-09, 3.00756e-19
5.03328e-05, 9.29874e-09, 3.08119e-19
5.07403e-05, 9.07881e-09, 3.15662e-19
5.1151e-05, 8.86412e-09, 3.23388e-19
5.15651e-05, 8.65454e-09, 3.31305e-19
5.19826e-05, 8.44995e-09, 3.39417e-19
5.24034e-05, 8.25023e-09, 3.47725e-19
5.28277e-05, 8.05527e-09, 3.56239e-19
5.32553e-05, 7.86495e-09, 3.64958e-19
5.36865e-05, 7.67916e-09, 3.73894e-19
5.41211e-05, 7.49779e-09, 3.83047e-19
5.45593e-05, 7.32074e-09, 3.92425e-19
5.50009e-05, 7.14791e-09, 4.0203e-19
5.54462e-05, 6.97918e-09, 4.11872e-19
5.58951e-05, 6.81448e-09, 4.21956e-19
5.63476e-05, 6.65369e-09, 4.32285e-19
5.68038e-05, 6.49673e-09, 4.42868e-19
5.72636e-05, 6.3435e-09, 4.53708e-19
5.77272e-05, 6.19392e-09, 4.64815e-19
5.81946e-05, 6.04789e-09, 4.76196e-19
5.86657e-05, 5.90535e-09, 4.87852e-19
5.91406e-05, 5.76619e-09, 4.99794e-19
5.96194e-05, 5.63034e-09, 5.12029e-19
6.01021e-05, 5.49772e-09, 5.24565e-19
6.05886e-05, 5.36826e-09, 5.37404e-19
6.10791e-05, 5.24187e-09, 5.50559e-19
6.15736e-05, 5.11849e-09, 5.64038e-19
6.20721e-05, 4.99805e-09, 5.77845e-19
6.25746e-05, 4.88046e-09, 5.9199e-19
6.30812e-05, 4.76568e-09, 6.06482e-19
6.35919e-05, 4.65362e-09, 6.21329e-19
6.41067e-05, 4.54422e-09, 6.36538e-19
6.46257e-05, 4.43742e-09, 6.52121e-19
6.51489e-05, 4.33317e-09, 6.68084e-19
6.56763e-05, 4.23139e-09, 6.84437e-19
6.6208e-05, 4.13202e-09, 7.01192e-19
6.6744e-05, 4.03502e-09, 7.18356e-19
6.72843e-05, 3.94032e-09, 7.35939e-19
6.7829e-05, 3.84787e-09, 7.53954e-19
6.83782e-05, 3.75762e-09, 7.72412e-19
6.89317e-05, 3.66951e-09, 7.91317e-19
6.94898e-05, 3.58349e-09, 8.10689e-19
7.00524e-05, 3.49952e-09, 8.30535e-19
7.06195e-05, 3.41753e-09, 8.50864e-19
7.11912e-05, 3.3375e-09, 8.71691e-19
7.17675e-05, 3.25936e-09, 8.93027e-19
7.23485e-05, 3.18308e-09, 9.14886e-19
7.29342e-05, 3.10861e-09, 9.3728e-19
7.35247e-05, 3.0359e-09, 9.60224e-19
7.41199e-05, 2.96492e-09, 9.83727e-19
7.472e-05, 2.89563e-09, 1.00781e-18
7.53249e-05, 2.82797e-09, 1.03248e-18
7.59347e-05, 2.76192e-09, 1.05775e-18
7.65494e-05, 2.69744e-09, 1.08364e-18
7.71692e-05, 2.63449e-09, 1.11016e-18
7.77939e-05, 2.57303e-09, 1.13734e-18
7.84237e-05, 2.51302e-09, 1.16517e-18
7.90586e-05, 2.45444e-09, 1.19369e-18
7.96986e-05, 2.39725e-09, 1.22291e-18
8.03438e-05, 2.34141e-09, 1.25284e-18
8.09943e-05, 2.28689e-09, 1.28351e-18
