f, omegaSens, omegaSW
1e-06, 0.00116723, 1.21084e-34
1.0081e-06, 0.00113933, 1.2405e-34
1.01626e-06, 0.0011121, 1.27087e-34
1.02448e-06, 0.00108552, 1.30196e-34
1.03278e-06, 0.00105958, 1.33386e-34
1.04114e-06, 0.00103426, 1.36651e-34
1.04957e-06, 0.00100954, 1.39997e-34
1.05806e-06, 0.000985415, 1.43422e-34
1.06663e-06, 0.000961864, 1.46936e-34
1.07527e-06, 0.000938877, 1.50535e-34
1.08397e-06, 0.000916439, 1.54219e-34
1.09275e-06, 0.000894537, 1.57997e-34
1.10159e-06, 0.000873158, 1.61862e-34
1.11051e-06, 0.000852291, 1.65826e-34
1.1195e-06, 0.000831922, 1.69886e-34
1.12856e-06, 0.00081204, 1.74044e-34
1.1377e-06, 0.000792633, 1.78307e-34
1.14691e-06, 0.00077369, 1.82673e-34
1.1562e-06, 0.0007552, 1.87148e-34
1.16556e-06, 0.000737151, 1.9173e-34
1.17499e-06, 0.000719534, 1.96421e-34
1.1845e-06, 0.000702338, 2.01229e-34
1.19409e-06, 0.000685553, 2.06157e-34
1.20376e-06, 0.000669169, 2.11206e-34
1.21351e-06, 0.000653177, 2.16379e-34
1.22333e-06, 0.000637566, 2.21675e-34
1.23323e-06, 0.000622329, 2.27101e-34
1.24322e-06, 0.000607456, 2.32664e-34
1.25328e-06, 0.000592939, 2.38358e-34
1.26343e-06, 0.000578768, 2.44197e-34
1.27366e-06, 0.000564936, 2.50176e-34
1.28397e-06, 0.000551435, 2.56301e-34
1.29436e-06, 0.000538256, 2.62574e-34
1.30484e-06, 0.000525393, 2.69003e-34
1.31541e-06, 0.000512836, 2.75594e-34
1.32605e-06, 0.00050058, 2.82336e-34
1.33679e-06, 0.000488617, 2.89251e-34
1.34761e-06, 0.00047694, 2.96332e-34
1.35852e-06, 0.000465541, 3.03588e-34
1.36952e-06, 0.000454415, 3.11022e-34
1.38061e-06, 0.000443555, 3.18639e-34
1.39178e-06, 0.000432955, 3.26436e-34
1.40305e-06, 0.000422608, 3.3443e-34
1.41441e-06, 0.000412508, 3.42619e-34
1.42586e-06, 0.000402649, 3.51008e-34
1.4374e-06, 0.000393027, 3.59599e-34
1.44904e-06, 0.000383634, 3.68406e-34
1.46077e-06, 0.000374465, 3.77426e-34
1.4726e-06, 0.000365516, 3.8667e-34
1.48452e-06, 0.000356781, 3.96136e-34
1.49654e-06, 0.000348254, 4.05836e-34
1.50865e-06, 0.000339931, 4.15768e-34
1.52087e-06, 0.000331807, 4.25954e-34
1.53318e-06, 0.000323877, 4.36381e-34
1.54559e-06, 0.000316137, 4.47063e-34
1.5581e-06, 0.000308582, 4.58007e-34
1.57072e-06, 0.000301207, 4.69226e-34
1.58343e-06, 0.000294009, 4.80709e-34
1.59625e-06, 0.000286982, 4.9248e-34
1.60918e-06, 0.000280124, 5.04545e-34
1.6222e-06, 0.000273429, 5.16891e-34
1.63534e-06, 0.000266894, 5.29554e-34
1.64857e-06, 0.000260516, 5.4251e-34
1.66192e-06, 0.00025429, 5.55797e-34
1.67538e-06, 0.000248213, 5.69411e-34
1.68894e-06, 0.000242281, 5.83349e-34
1.70261e-06, 0.000236491, 5.97629e-34
1.7164e-06, 0.000230839, 6.12268e-34
1.73029e-06, 0.000225322, 6.27253e-34
1.7443e-06, 0.000219937, 6.42613e-34
1.75842e-06, 0.000214681, 6.58345e-34
1.77266e-06, 0.00020955, 6.74469e-34
1.78701e-06, 0.000204542, 6.90982e-34
1.80147e-06, 0.000199654, 7.07892e-34
1.81606e-06, 0.000194883, 7.25231e-34
1.83076e-06, 0.000190225, 7.42985e-34
1.84558e-06, 0.000185679, 7.61175e-34
1.86052e-06, 0.000181242, 7.7981e-34
1.87558e-06, 0.00017691, 7.98901e-34
1.89077e-06, 0.000172682, 8.18469e-34
1.90608e-06, 0.000168555, 8.38512e-34
1.92151e-06, 0.000164527, 8.59041e-34
1.93706e-06, 0.000160595, 8.80066e-34
1.95274e-06, 0.000156757, 9.01611e-34
1.96855e-06, 0.000153011, 9.23688e-34
1.98449e-06, 0.000149354, 9.46308e-34
2.00056e-06, 0.000145785, 9.69484e-34
2.01675e-06, 0.000142301, 9.93212e-34
2.03308e-06, 0.0001389, 1.01754e-33
2.04954e-06, 0.00013558, 1.04245e-33
2.06613e-06, 0.00013234, 1.06797e-33
2.08286e-06, 0.000129177, 1.09412e-33
2.09972e-06, 0.00012609, 1.12091e-33
2.11672e-06, 0.000123077, 1.14836e-33
2.13385e-06, 0.000120135, 1.17646e-33
2.15113e-06, 0.000117264, 1.20527e-33
2.16854e-06, 0.000114462, 1.23478e-33
2.1861e-06, 0.000111727, 1.26502e-33
2.2038e-06, 0.000109056, 1.29599e-33
2.22164e-06, 0.00010645, 1.32772e-33
2.23962e-06, 0.000103906, 1.36022e-33
2.25776e-06, 0.000101423, 1.39354e-33
2.27603e-06, 9.89991e-05, 1.42764e-33
2.29446e-06, 9.66331e-05, 1.46261e-33
2.31303e-06, 9.43237e-05, 1.49841e-33
2.33176e-06, 9.20695e-05, 1.5351e-33
2.35064e-06, 8.98692e-05, 1.57269e-33
2.36967e-06, 8.77215e-05, 1.6112e-33
2.38885e-06, 8.56251e-05, 1.65064e-33
2.40819e-06, 8.35788e-05, 1.69106e-33
2.42769e-06, 8.15814e-05, 1.73247e-33
2.44734e-06, 7.96317e-05, 1.77488e-33
2.46715e-06, 7.77286e-05, 1.81833e-33
2.48713e-06, 7.5871e-05, 1.86287e-33
2.50726e-06, 7.40578e-05, 1.90846e-33
2.52756e-06, 7.2288e-05, 1.9552e-33
2.54802e-06, 7.05604e-05, 2.00306e-33
2.56865e-06, 6.88741e-05, 2.05211e-33
2.58944e-06, 6.72281e-05, 2.10234e-33
2.61041e-06, 6.56215e-05, 2.15383e-33
2.63154e-06, 6.40533e-05, 2.20656e-33
2.65284e-06, 6.25225e-05, 2.26058e-33
2.67432e-06, 6.10283e-05, 2.31593e-33
2.69597e-06, 5.95698e-05, 2.37264e-33
2.7178e-06, 5.81462e-05, 2.43074e-33
2.7398e-06, 5.67566e-05, 2.49025e-33
2.76198e-06, 5.54002e-05, 2.55122e-33
2.78434e-06, 5.40763e-05, 2.61368e-33
2.80688e-06, 5.27839e-05, 2.67767e-33
2.82961e-06, 5.15225e-05, 2.74325e-33
2.85251e-06, 5.02912e-05, 2.8104e-33
2.87561e-06, 4.90893e-05, 2.87923e-33
2.89889e-06, 4.79162e-05, 2.94972e-33
2.92235e-06, 4.67711e-05, 3.02192e-33
2.94601e-06, 4.56533e-05, 3.09591e-33
2.96986e-06, 4.45623e-05, 3.17171e-33
2.99391e-06, 4.34973e-05, 3.24939e-33
3.01814e-06, 4.24578e-05, 3.32893e-33
3.04258e-06, 4.14432e-05, 3.41045e-33
3.06721e-06, 4.04528e-05, 3.49395e-33
3.09204e-06, 3.9486e-05, 3.57949e-33
3.11707e-06, 3.85424e-05, 3.66712e-33
3.14231e-06, 3.76213e-05, 3.75693e-33
3.16775e-06, 3.67222e-05, 3.84892e-33
3.19339e-06, 3.58446e-05, 3.94314e-33
3.21924e-06, 3.4988e-05, 4.03967e-33
3.24531e-06, 3.41519e-05, 4.13861e-33
3.27158e-06, 3.33357e-05, 4.23993e-33
3.29806e-06, 3.25391e-05, 4.34372e-33
3.32476e-06, 3.17614e-05, 4.45007e-33
3.35168e-06, 3.10024e-05, 4.55904e-33
3.37881e-06, 3.02615e-05, 4.67065e-33
3.40617e-06, 2.95383e-05, 4.78503e-33
3.43374e-06, 2.88324e-05, 4.90217e-33
3.46154e-06, 2.81434e-05, 5.0222e-33
3.48957e-06, 2.74708e-05, 5.14519e-33
3.51782e-06, 2.68143e-05, 5.27117e-33
3.5463e-06, 2.61735e-05, 5.40023e-33
3.575e-06, 2.5548e-05, 5.53241e-33
3.60395e-06, 2.49375e-05, 5.6679e-33
3.63312e-06, 2.43415e-05, 5.80664e-33
3.66254e-06, 2.37598e-05, 5.94885e-33
3.69219e-06, 2.3192e-05, 6.0945e-33
3.72208e-06, 2.26378e-05, 6.24372e-33
3.75221e-06, 2.20968e-05, 6.39657e-33
3.78259e-06, 2.15687e-05, 6.55321e-33
3.81321e-06, 2.10533e-05, 6.71364e-33
3.84408e-06, 2.05502e-05, 6.87802e-33
3.8752e-06, 2.00591e-05, 7.04642e-33
3.90657e-06, 1.95797e-05, 7.21893e-33
3.9382e-06, 1.91118e-05, 7.3957e-33
3.97008e-06, 1.86551e-05, 7.57676e-33
4.00222e-06, 1.82093e-05, 7.76227e-33
4.03462e-06, 1.77741e-05, 7.95232e-33
4.06729e-06, 1.73494e-05, 8.14707e-33
4.10021e-06, 1.69348e-05, 8.3465e-33
4.13341e-06, 1.65301e-05, 8.55089e-33
4.16687e-06, 1.6135e-05, 8.76024e-33
4.2006e-06, 1.57495e-05, 8.9747e-33
4.23461e-06, 1.53731e-05, 9.19446e-33
4.26889e-06, 1.50057e-05, 9.41957e-33
4.30345e-06, 1.46471e-05, 9.6502e-33
4.33829e-06, 1.42971e-05, 9.88648e-33
4.37341e-06, 1.39554e-05, 1.01285e-32
4.40882e-06, 1.36219e-05, 1.03766e-32
4.44451e-06, 1.32964e-05, 1.06306e-32
4.48049e-06, 1.29787e-05, 1.08909e-32
4.51676e-06, 1.26685e-05, 1.11575e-32
4.55333e-06, 1.23658e-05, 1.14307e-32
4.59019e-06, 1.20703e-05, 1.17106e-32
4.62735e-06, 1.17818e-05, 1.19973e-32
4.66481e-06, 1.15003e-05, 1.2291e-32
4.70258e-06, 1.12255e-05, 1.2592e-32
4.74065e-06, 1.09572e-05, 1.29003e-32
4.77903e-06, 1.06954e-05, 1.32162e-32
4.81772e-06, 1.04398e-05, 1.35397e-32
4.85672e-06, 1.01903e-05, 1.38712e-32
4.89604e-06, 9.94679e-06, 1.42109e-32
4.93568e-06, 9.7091e-06, 1.45588e-32
4.97563e-06, 9.47708e-06, 1.49152e-32
5.01592e-06, 9.25061e-06, 1.52805e-32
5.05652e-06, 9.02956e-06, 1.56546e-32
5.09746e-06, 8.81378e-06, 1.60379e-32
5.13873e-06, 8.60316e-06, 1.64306e-32
5.18033e-06, 8.39758e-06, 1.68329e-32
5.22227e-06, 8.19691e-06, 1.7245e-32
5.26454e-06, 8.00103e-06, 1.76672e-32
5.30716e-06, 7.80984e-06, 1.80997e-32
5.35013e-06, 7.62321e-06, 1.8543e-32
5.39344e-06, 7.44104e-06, 1.89969e-32
5.4371e-06, 7.26323e-06, 1.9462e-32
5.48112e-06, 7.08967e-06, 1.99386e-32
5.52549e-06, 6.92025e-06, 2.04267e-32
5.57023e-06, 6.75489e-06, 2.09269e-32
5.61532e-06, 6.59347e-06, 2.14392e-32
5.66078e-06, 6.43592e-06, 2.19642e-32
5.70661e-06, 6.28213e-06, 2.2502e-32
5.75281e-06, 6.13201e-06, 2.30529e-32
5.79938e-06, 5.98548e-06, 2.36173e-32
5.84633e-06, 5.84245e-06, 2.41956e-32
5.89366e-06, 5.70284e-06, 2.4788e-32
5.94137e-06, 5.56657e-06, 2.53949e-32
5.98947e-06, 5.43355e-06, 2.60166e-32
6.03796e-06, 5.30372e-06, 2.66536e-32
6.08684e-06, 5.17698e-06, 2.73062e-32
6.13612e-06, 5.05328e-06, 2.79748e-32
6.1858e-06, 4.93253e-06, 2.86598e-32
6.23588e-06, 4.81466e-06, 2.93616e-32
6.28636e-06, 4.69962e-06, 3.00804e-32
6.33725e-06, 4.58732e-06, 3.08169e-32
6.38856e-06, 4.4777e-06, 3.15715e-32
6.44028e-06, 4.37071e-06, 3.23445e-32
6.49241e-06, 4.26627e-06, 3.31363e-32
6.54497e-06, 4.16433e-06, 3.39476e-32
6.59796e-06, 4.06482e-06, 3.47788e-32
6.65138e-06, 3.9677e-06, 3.56304e-32
6.70522e-06, 3.87289e-06, 3.65027e-32
6.75951e-06, 3.78035e-06, 3.73966e-32
6.81423e-06, 3.69002e-06, 3.83121e-32
6.86939e-06, 3.60185e-06, 3.92501e-32
6.92501e-06, 3.51578e-06, 4.02112e-32
6.98107e-06, 3.43178e-06, 4.11957e-32
7.03759e-06, 3.34978e-06, 4.22044e-32
7.09456e-06, 3.26974e-06, 4.32377e-32
7.152e-06, 3.19161e-06, 4.42964e-32
7.2099e-06, 3.11535e-06, 4.5381e-32
7.26826e-06, 3.04091e-06, 4.64919e-32
7.32711e-06, 2.96825e-06, 4.76304e-32
7.38642e-06, 2.89733e-06, 4.87964e-32
7.44622e-06, 2.8281e-06, 4.99912e-32
7.5065e-06, 2.76053e-06, 5.12151e-32
7.56727e-06, 2.69457e-06, 5.24691e-32
7.62854e-06, 2.63019e-06, 5.37539e-32
7.69029e-06, 2.56735e-06, 5.50699e-32
7.75255e-06, 2.506e-06, 5.64183e-32
7.81531e-06, 2.44613e-06, 5.77996e-32
7.87858e-06, 2.38768e-06, 5.92147e-32
7.94237e-06, 2.33063e-06, 6.06647e-32
8.00667e-06, 2.27495e-06, 6.21501e-32
8.07149e-06, 2.22059e-06, 6.36718e-32
8.13683e-06, 2.16754e-06, 6.52306e-32
8.2027e-06, 2.11575e-06, 6.68277e-32
8.26911e-06, 2.0652e-06, 6.8464e-32
8.33605e-06, 2.01586e-06, 7.01402e-32
8.40354e-06, 1.96769e-06, 7.18576e-32
8.47157e-06, 1.92068e-06, 7.36169e-32
8.54015e-06, 1.87479e-06, 7.54193e-32
8.60929e-06, 1.83e-06, 7.72659e-32
8.67899e-06, 1.78628e-06, 7.91578e-32
8.74925e-06, 1.7436e-06, 8.10958e-32
8.82008e-06, 1.70195e-06, 8.30813e-32
8.89149e-06, 1.66128e-06, 8.51157e-32
8.96347e-06, 1.62159e-06, 8.71996e-32
9.03604e-06, 1.58285e-06, 8.93347e-32
9.10919e-06, 1.54504e-06, 9.15219e-32
9.18293e-06, 1.50812e-06, 9.37626e-32
9.25728e-06, 1.47209e-06, 9.60586e-32
9.33222e-06, 1.43693e-06, 9.84104e-32
9.40777e-06, 1.4026e-06, 1.0082e-31
9.48393e-06, 1.36909e-06, 1.03288e-31
9.56071e-06, 1.33638e-06, 1.05817e-31
9.63811e-06, 1.30445e-06, 1.08408e-31
9.71614e-06, 1.27329e-06, 1.11062e-31
9.7948e-06, 1.24287e-06, 1.13782e-31
9.87409e-06, 1.21318e-06, 1.16567e-31
9.95403e-06, 1.1842e-06, 1.19422e-31
1.00346e-05, 1.15591e-06, 1.22345e-31
1.01159e-05, 1.1283e-06, 1.25343e-31
1.01977e-05, 1.10134e-06, 1.28408e-31
1.02803e-05, 1.07503e-06, 1.31554e-31
1.03635e-05, 1.04935e-06, 1.34774e-31
1.04474e-05, 1.02428e-06, 1.38074e-31
1.0532e-05, 9.99816e-07, 1.41455e-31
1.06173e-05, 9.75932e-07, 1.4492e-31
1.07032e-05, 9.52619e-07, 1.48466e-31
1.07899e-05, 9.29863e-07, 1.52103e-31
1.08772e-05, 9.07651e-07, 1.55825e-31
1.09653e-05, 8.8597e-07, 1.59642e-31
1.10541e-05, 8.64807e-07, 1.63552e-31
1.11435e-05, 8.44149e-07, 1.67552e-31
1.12338e-05, 8.23985e-07, 1.71659e-31
1.13247e-05, 8.04303e-07, 1.7586e-31
1.14164e-05, 7.85091e-07, 1.80166e-31
1.15088e-05, 7.66339e-07, 1.84576e-31
1.1602e-05, 7.48034e-07, 1.89097e-31
1.16959e-05, 7.30167e-07, 1.93726e-31
1.17906e-05, 7.12726e-07, 1.98469e-31
1.1886e-05, 6.95703e-07, 2.03326e-31
1.19823e-05, 6.79086e-07, 2.08308e-31
1.20793e-05, 6.62866e-07, 2.13408e-31
1.21771e-05, 6.47034e-07, 2.18634e-31
1.22757e-05, 6.3158e-07, 2.23988e-31
1.2375e-05, 6.16495e-07, 2.29468e-31
1.24752e-05, 6.01771e-07, 2.35087e-31
1.25762e-05, 5.87398e-07, 2.40843e-31
1.2678e-05, 5.73369e-07, 2.46739e-31
1.27807e-05, 5.59675e-07, 2.52784e-31
1.28841e-05, 5.46309e-07, 2.58969e-31
1.29884e-05, 5.33261e-07, 2.6531e-31
1.30936e-05, 5.20526e-07, 2.71809e-31
1.31996e-05, 5.08095e-07, 2.78463e-31
1.33064e-05, 4.95961e-07, 2.85278e-31
1.34142e-05, 4.84116e-07, 2.92267e-31
1.35228e-05, 4.72555e-07, 2.99423e-31
1.36322e-05, 4.6127e-07, 3.06749e-31
1.37426e-05, 4.50255e-07, 3.14263e-31
1.38539e-05, 4.39502e-07, 3.2196e-31
1.3966e-05, 4.29007e-07, 3.29839e-31
1.40791e-05, 4.18762e-07, 3.37917e-31
1.41931e-05, 4.08763e-07, 3.46193e-31
1.4308e-05, 3.99002e-07, 3.54669e-31
1.44238e-05, 3.89474e-07, 3.6335e-31
1.45406e-05, 3.80174e-07, 3.72248e-31
1.46583e-05, 3.71096e-07, 3.81361e-31
1.47769e-05, 3.62235e-07, 3.90693e-31
1.48966e-05, 3.53586e-07, 4.00265e-31
1.50172e-05, 3.45144e-07, 4.10065e-31
1.51388e-05, 3.36903e-07, 4.20107e-31
1.52613e-05, 3.28859e-07, 4.30388e-31
1.53849e-05, 3.21007e-07, 4.4093e-31
1.55094e-05, 3.13343e-07, 4.51722e-31
1.5635e-05, 3.05861e-07, 4.62785e-31
1.57615e-05, 2.98559e-07, 4.74109e-31
1.58891e-05, 2.91431e-07, 4.85718e-31
1.60178e-05, 2.84474e-07, 4.97616e-31
1.61475e-05, 2.77682e-07, 5.09802e-31
1.62782e-05, 2.71053e-07, 5.22282e-31
1.641e-05, 2.64582e-07, 5.35071e-31
1.65428e-05, 2.58266e-07, 5.48167e-31
1.66767e-05, 2.52101e-07, 5.61586e-31
1.68117e-05, 2.46083e-07, 5.75335e-31
1.69478e-05, 2.40208e-07, 5.89421e-31
1.70851e-05, 2.34474e-07, 6.03863e-31
1.72234e-05, 2.28878e-07, 6.18646e-31
1.73628e-05, 2.23414e-07, 6.3379e-31
1.75034e-05, 2.18082e-07, 6.49312e-31
1.76451e-05, 2.12876e-07, 6.65209e-31
1.77879e-05, 2.07795e-07, 6.81491e-31
1.79319e-05, 2.02836e-07, 6.98176e-31
1.80771e-05, 1.97995e-07, 7.15273e-31
1.82234e-05, 1.93269e-07, 7.32781e-31
1.8371e-05, 1.88657e-07, 7.50731e-31
1.85197e-05, 1.84154e-07, 7.69109e-31
1.86696e-05, 1.79759e-07, 7.87936e-31
1.88208e-05, 1.75469e-07, 8.07235e-31
1.89731e-05, 1.71282e-07, 8.26991e-31
1.91267e-05, 1.67195e-07, 8.47239e-31
1.92816e-05, 1.63205e-07, 8.67991e-31
1.94377e-05, 1.5931e-07, 8.89243e-31
1.9595e-05, 1.55509e-07, 9.11007e-31
1.97537e-05, 1.51798e-07, 9.33321e-31
1.99136e-05, 1.48176e-07, 9.5617e-31
2.00748e-05, 1.44641e-07, 9.79579e-31
2.02373e-05, 1.4119e-07, 1.00356e-30
2.04012e-05, 1.37821e-07, 1.02814e-30
2.05663e-05, 1.34533e-07, 1.05331e-30
2.07328e-05, 1.31324e-07, 1.07909e-30
2.09007e-05, 1.28191e-07, 1.10552e-30
2.10699e-05, 1.25133e-07, 1.13259e-30
2.12404e-05, 1.22148e-07, 1.16031e-30
2.14124e-05, 1.19234e-07, 1.18873e-30
2.15857e-05, 1.1639e-07, 1.21782e-30
2.17605e-05, 1.13614e-07, 1.24765e-30
2.19367e-05, 1.10904e-07, 1.2782e-30
2.21143e-05, 1.08258e-07, 1.3095e-30
2.22933e-05, 1.05676e-07, 1.34156e-30
2.24738e-05, 1.03156e-07, 1.37441e-30
2.26557e-05, 1.00696e-07, 1.40805e-30
2.28391e-05, 9.82944e-08, 1.44252e-30
2.3024e-05, 9.59503e-08, 1.47784e-30
2.32104e-05, 9.36622e-08, 1.51403e-30
2.33983e-05, 9.14288e-08, 1.5511e-30
2.35877e-05, 8.92487e-08, 1.58907e-30
2.37787e-05, 8.71206e-08, 1.62798e-30
2.39712e-05, 8.50434e-08, 1.66784e-30
2.41653e-05, 8.30158e-08, 1.70869e-30
2.43609e-05, 8.10366e-08, 1.75051e-30
2.45581e-05, 7.91046e-08, 1.79337e-30
2.47569e-05, 7.72188e-08, 1.83728e-30
2.49574e-05, 7.5378e-08, 1.88228e-30
2.51594e-05, 7.35812e-08, 1.92835e-30
2.53631e-05, 7.18273e-08, 1.97557e-30
2.55684e-05, 7.01153e-08, 2.02393e-30
2.57754e-05, 6.84441e-08, 2.07349e-30
2.59841e-05, 6.68128e-08, 2.12427e-30
2.61944e-05, 6.52205e-08, 2.17626e-30
2.64065e-05, 6.36662e-08, 2.22956e-30
2.66203e-05, 6.21491e-08, 2.28415e-30
2.68358e-05, 6.06681e-08, 2.34007e-30
2.7053e-05, 5.92225e-08, 2.39735e-30
2.72721e-05, 5.78114e-08, 2.45607e-30
2.74928e-05, 5.64341e-08, 2.51619e-30
2.77154e-05, 5.50895e-08, 2.5778e-30
2.79398e-05, 5.37771e-08, 2.64092e-30
2.8166e-05, 5.24961e-08, 2.70558e-30
2.8394e-05, 5.12456e-08, 2.77182e-30
2.86239e-05, 5.00249e-08, 2.8397e-30
2.88556e-05, 4.88334e-08, 2.90922e-30
2.90892e-05, 4.76704e-08, 2.98044e-30
2.93247e-05, 4.65351e-08, 3.05342e-30
2.95621e-05, 4.54269e-08, 3.12818e-30
2.98014e-05, 4.43451e-08, 3.20476e-30
3.00427e-05, 4.32892e-08, 3.28324e-30
3.02859e-05, 4.22585e-08, 3.36362e-30
3.05311e-05, 4.12524e-08, 3.44598e-30
3.07783e-05, 4.02703e-08, 3.53036e-30
3.10274e-05, 3.93116e-08, 3.61678e-30
3.12786e-05, 3.83759e-08, 3.70534e-30
3.15318e-05, 3.74624e-08, 3.79605e-30
3.17871e-05, 3.65708e-08, 3.889e-30
3.20445e-05, 3.57004e-08, 3.98425e-30
3.23039e-05, 3.48508e-08, 4.08179e-30
3.25654e-05, 3.40215e-08, 4.18172e-30
3.2829e-05, 3.3212e-08, 4.28409e-30
3.30948e-05, 3.24218e-08, 4.38899e-30
3.33627e-05, 3.16504e-08, 4.49644e-30
3.36328e-05, 3.08975e-08, 4.60654e-30
3.39051e-05, 3.01625e-08, 4.71933e-30
3.41796e-05, 2.94451e-08, 4.83489e-30
3.44563e-05, 2.87447e-08, 4.95326e-30
3.47352e-05, 2.80611e-08, 5.07452e-30
3.50165e-05, 2.73938e-08, 5.19881e-30
3.52999e-05, 2.67424e-08, 5.32606e-30
3.55857e-05, 2.61066e-08, 5.45647e-30
3.58738e-05, 2.54859e-08, 5.59007e-30
3.61642e-05, 2.48801e-08, 5.72693e-30
3.6457e-05, 2.42887e-08, 5.86716e-30
3.67521e-05, 2.37114e-08, 6.01079e-30
3.70497e-05, 2.31478e-08, 6.158e-30
3.73496e-05, 2.25978e-08, 6.30875e-30
3.7652e-05, 2.20608e-08, 6.46323e-30
3.79568e-05, 2.15366e-08, 6.62147e-30
3.82641e-05, 2.1025e-08, 6.78359e-30
3.85739e-05, 2.05255e-08, 6.9497e-30
3.88861e-05, 2.0038e-08, 7.11981e-30
3.9201e-05, 1.95621e-08, 7.29419e-30
3.95183e-05, 1.90975e-08, 7.47274e-30
3.98382e-05, 1.8644e-08, 7.65569e-30
4.01608e-05, 1.82014e-08, 7.84318e-30
4.04859e-05, 1.77693e-08, 8.0352e-30
4.08136e-05, 1.73475e-08, 8.2319e-30
4.11441e-05, 1.69357e-08, 8.4335e-30
4.14771e-05, 1.65338e-08, 8.63993e-30
4.18129e-05, 1.61414e-08, 8.85149e-30
4.21514e-05, 1.57584e-08, 9.0682e-30
4.24927e-05, 1.53846e-08, 9.29027e-30
4.28367e-05, 1.50196e-08, 9.51773e-30
4.31835e-05, 1.46634e-08, 9.75077e-30
4.35331e-05, 1.43156e-08, 9.98951e-30
4.38855e-05, 1.39761e-08, 1.02341e-29
4.42408e-05, 1.36448e-08, 1.04847e-29
4.4599e-05, 1.33213e-08, 1.07414e-29
4.496e-05, 1.30055e-08, 1.10043e-29
4.5324e-05, 1.26973e-08, 1.12738e-29
4.56909e-05, 1.23964e-08, 1.15498e-29
4.60608e-05, 1.21026e-08, 1.18326e-29
4.64337e-05, 1.18159e-08, 1.21223e-29
4.68096e-05, 1.1536e-08, 1.24191e-29
4.71886e-05, 1.12628e-08, 1.27232e-29
4.75706e-05, 1.09961e-08, 1.30347e-29
4.79557e-05, 1.07357e-08, 1.33538e-29
4.8344e-05, 1.04816e-08, 1.36808e-29
4.87353e-05, 1.02335e-08, 1.40157e-29
4.91299e-05, 9.99126e-09, 1.43589e-29
4.95276e-05, 9.75483e-09, 1.47105e-29
4.99286e-05, 9.52404e-09, 1.50707e-29
5.03328e-05, 9.29874e-09, 1.54397e-29
5.07403e-05, 9.07881e-09, 1.58177e-29
5.1151e-05, 8.86412e-09, 1.62049e-29
5.15651e-05, 8.65454e-09, 1.66017e-29
5.19826e-05, 8.44995e-09, 1.70082e-29
5.24034e-05, 8.25023e-09, 1.74246e-29
5.28277e-05, 8.05527e-09, 1.78513e-29
5.32553e-05, 7.86495e-09, 1.82883e-29
5.36865e-05, 7.67916e-09, 1.87361e-29
5.41211e-05, 7.49779e-09, 1.91948e-29
5.45593e-05, 7.32074e-09, 1.96649e-29
5.50009e-05, 7.14791e-09, 2.01462e-29
5.54462e-05, 6.97918e-09, 2.06395e-29
5.58951e-05, 6.81448e-09, 2.11449e-29
5.63476e-05, 6.65369e-09, 2.16626e-29
5.68038e-05, 6.49673e-09, 2.2193e-29
5.72636e-05, 6.3435e-09, 2.27363e-29
5.77272e-05, 6.19392e-09, 2.3293e-29
5.81946e-05, 6.04789e-09, 2.38634e-29
5.86657e-05, 5.90535e-09, 2.44477e-29
5.91406e-05, 5.76619e-09, 2.50462e-29
5.96194e-05, 5.63034e-09, 2.56595e-29
6.01021e-05, 5.49772e-09, 2.62878e-29
6.05886e-05, 5.36826e-09, 2.69313e-29
6.10791e-05, 5.24187e-09, 2.75907e-29
6.15736e-05, 5.11849e-09, 2.82662e-29
6.20721e-05, 4.99805e-09, 2.89583e-29
6.25746e-05, 4.88046e-09, 2.96673e-29
6.30812e-05, 4.76568e-09, 3.03937e-29
6.35919e-05, 4.65362e-09, 3.11379e-29
6.41067e-05, 4.54422e-09, 3.19003e-29
6.46257e-05, 4.43742e-09, 3.26814e-29
6.51489e-05, 4.33317e-09, 3.34815e-29
6.56763e-05, 4.23139e-09, 3.43013e-29
6.6208e-05, 4.13202e-09, 3.51411e-29
6.6744e-05, 4.03502e-09, 3.60015e-29
6.72843e-05, 3.94032e-09, 3.68829e-29
6.7829e-05, 3.84787e-09, 3.7786e-29
6.83782e-05, 3.75762e-09, 3.87112e-29
6.89317e-05, 3.66951e-09, 3.96589e-29
6.94898e-05, 3.58349e-09, 4.063e-29
7.00524e-05, 3.49952e-09, 4.16249e-29
7.06195e-05, 3.41753e-09, 4.2644e-29
7.11912e-05, 3.3375e-09, 4.36881e-29
7.17675e-05, 3.25936e-09, 4.47577e-29
7.23485e-05, 3.18308e-09, 4.58535e-29
7.29342e-05, 3.10861e-09, 4.69762e-29
7.35247e-05, 3.0359e-09, 4.81264e-29
7.41199e-05, 2.96492e-09, 4.93047e-29
7.472e-05, 2.89563e-09, 5.0512e-29
7.53249e-05, 2.82797e-09, 5.17487e-29
7.59347e-05, 2.76192e-09, 5.30157e-29
7.65494e-05, 2.69744e-09, 5.43137e-29
7.71692e-05, 2.63449e-09, 5.56437e-29
7.77939e-05, 2.57303e-09, 5.7006e-29
7.84237e-05, 2.51302e-09, 5.84017e-29
7.90586e-05, 2.45444e-09, 5.98316e-29
7.96986e-05, 2.39725e-09, 6.12965e-29
8.03438e-05, 2.34141e-09, 6.27972e-29
8.09943e-05, 2.28689e-09, 6.43349e-29
