f, omegaSens, omegaSW
1e-06, 0.00116723, 8.76753e-24
1.0081e-06, 0.00113933, 8.98231e-24
1.01626e-06, 0.0011121, 9.2022e-24
1.02448e-06, 0.00108552, 9.4273e-24
1.03278e-06, 0.00105958, 9.65829e-24
1.04114e-06, 0.00103426, 9.89474e-24
1.04957e-06, 0.00100954, 1.0137e-23
1.05806e-06, 0.000985415, 1.0385e-23
1.06663e-06, 0.000961864, 1.06394e-23
1.07527e-06, 0.000938877, 1.09001e-23
1.08397e-06, 0.000916439, 1.11668e-23
1.09275e-06, 0.000894537, 1.14404e-23
1.10159e-06, 0.000873158, 1.17203e-23
1.11051e-06, 0.000852291, 1.20073e-23
1.1195e-06, 0.000831922, 1.23013e-23
1.12856e-06, 0.00081204, 1.26023e-23
1.1377e-06, 0.000792633, 1.2911e-23
1.14691e-06, 0.00077369, 1.32271e-23
1.1562e-06, 0.0007552, 1.35511e-23
1.16556e-06, 0.000737151, 1.38829e-23
1.17499e-06, 0.000719534, 1.42226e-23
1.1845e-06, 0.000702338, 1.45708e-23
1.19409e-06, 0.000685553, 1.49275e-23
1.20376e-06, 0.000669169, 1.52931e-23
1.21351e-06, 0.000653177, 1.56678e-23
1.22333e-06, 0.000637566, 1.60512e-23
1.23323e-06, 0.000622329, 1.64441e-23
1.24322e-06, 0.000607456, 1.68469e-23
1.25328e-06, 0.000592939, 1.72592e-23
1.26343e-06, 0.000578768, 1.7682e-23
1.27366e-06, 0.000564936, 1.8115e-23
1.28397e-06, 0.000551435, 1.85584e-23
1.29436e-06, 0.000538256, 1.90126e-23
1.30484e-06, 0.000525393, 1.94782e-23
1.31541e-06, 0.000512836, 1.99554e-23
1.32605e-06, 0.00050058, 2.04436e-23
1.33679e-06, 0.000488617, 2.09443e-23
1.34761e-06, 0.00047694, 2.1457e-23
1.35852e-06, 0.000465541, 2.19824e-23
1.36952e-06, 0.000454415, 2.25207e-23
1.38061e-06, 0.000443555, 2.30722e-23
1.39178e-06, 0.000432955, 2.36368e-23
1.40305e-06, 0.000422608, 2.42157e-23
1.41441e-06, 0.000412508, 2.48086e-23
1.42586e-06, 0.000402649, 2.5416e-23
1.4374e-06, 0.000393027, 2.60381e-23
1.44904e-06, 0.000383634, 2.66758e-23
1.46077e-06, 0.000374465, 2.73289e-23
1.4726e-06, 0.000365516, 2.79983e-23
1.48452e-06, 0.000356781, 2.86837e-23
1.49654e-06, 0.000348254, 2.93861e-23
1.50865e-06, 0.000339931, 3.01053e-23
1.52087e-06, 0.000331807, 3.08428e-23
1.53318e-06, 0.000323877, 3.15978e-23
1.54559e-06, 0.000316137, 3.23713e-23
1.5581e-06, 0.000308582, 3.31637e-23
1.57072e-06, 0.000301207, 3.39761e-23
1.58343e-06, 0.000294009, 3.48075e-23
1.59625e-06, 0.000286982, 3.56599e-23
1.60918e-06, 0.000280124, 3.65334e-23
1.6222e-06, 0.000273429, 3.74274e-23
1.63534e-06, 0.000266894, 3.83443e-23
1.64857e-06, 0.000260516, 3.92825e-23
1.66192e-06, 0.00025429, 4.02446e-23
1.67538e-06, 0.000248213, 4.12303e-23
1.68894e-06, 0.000242281, 4.22396e-23
1.70261e-06, 0.000236491, 4.32735e-23
1.7164e-06, 0.000230839, 4.43335e-23
1.73029e-06, 0.000225322, 4.54186e-23
1.7443e-06, 0.000219937, 4.65308e-23
1.75842e-06, 0.000214681, 4.76699e-23
1.77266e-06, 0.00020955, 4.88375e-23
1.78701e-06, 0.000204542, 5.00331e-23
1.80147e-06, 0.000199654, 5.12575e-23
1.81606e-06, 0.000194883, 5.25131e-23
1.83076e-06, 0.000190225, 5.37986e-23
1.84558e-06, 0.000185679, 5.51157e-23
1.86052e-06, 0.000181242, 5.6465e-23
1.87558e-06, 0.00017691, 5.78473e-23
1.89077e-06, 0.000172682, 5.92642e-23
1.90608e-06, 0.000168555, 6.07156e-23
1.92151e-06, 0.000164527, 6.2202e-23
1.93706e-06, 0.000160595, 6.37244e-23
1.95274e-06, 0.000156757, 6.52845e-23
1.96855e-06, 0.000153011, 6.6883e-23
1.98449e-06, 0.000149354, 6.85209e-23
2.00056e-06, 0.000145785, 7.01991e-23
2.01675e-06, 0.000142301, 7.19172e-23
2.03308e-06, 0.0001389, 7.36784e-23
2.04954e-06, 0.00013558, 7.54824e-23
2.06613e-06, 0.00013234, 7.73303e-23
2.08286e-06, 0.000129177, 7.9224e-23
2.09972e-06, 0.00012609, 8.11635e-23
2.11672e-06, 0.000123077, 8.31509e-23
2.13385e-06, 0.000120135, 8.5186e-23
2.15113e-06, 0.000117264, 8.72723e-23
2.16854e-06, 0.000114462, 8.94085e-23
2.1861e-06, 0.000111727, 9.15981e-23
2.2038e-06, 0.000109056, 9.38411e-23
2.22164e-06, 0.00010645, 9.61385e-23
2.23962e-06, 0.000103906, 9.84917e-23
2.25776e-06, 0.000101423, 1.00904e-22
2.27603e-06, 9.89991e-05, 1.03374e-22
2.29446e-06, 9.66331e-05, 1.05905e-22
2.31303e-06, 9.43237e-05, 1.08498e-22
2.33176e-06, 9.20695e-05, 1.11155e-22
2.35064e-06, 8.98692e-05, 1.13877e-22
2.36967e-06, 8.77215e-05, 1.16665e-22
2.38885e-06, 8.56251e-05, 1.19521e-22
2.40819e-06, 8.35788e-05, 1.22447e-22
2.42769e-06, 8.15814e-05, 1.25446e-22
2.44734e-06, 7.96317e-05, 1.28517e-22
2.46715e-06, 7.77286e-05, 1.31663e-22
2.48713e-06, 7.5871e-05, 1.34888e-22
2.50726e-06, 7.40578e-05, 1.38189e-22
2.52756e-06, 7.2288e-05, 1.41573e-22
2.54802e-06, 7.05604e-05, 1.45039e-22
2.56865e-06, 6.88741e-05, 1.4859e-22
2.58944e-06, 6.72281e-05, 1.52228e-22
2.61041e-06, 6.56215e-05, 1.55956e-22
2.63154e-06, 6.40533e-05, 1.59774e-22
2.65284e-06, 6.25225e-05, 1.63685e-22
2.67432e-06, 6.10283e-05, 1.67694e-22
2.69597e-06, 5.95698e-05, 1.71799e-22
2.7178e-06, 5.81462e-05, 1.76006e-22
2.7398e-06, 5.67566e-05, 1.80315e-22
2.76198e-06, 5.54002e-05, 1.8473e-22
2.78434e-06, 5.40763e-05, 1.89253e-22
2.80688e-06, 5.27839e-05, 1.93887e-22
2.82961e-06, 5.15225e-05, 1.98635e-22
2.85251e-06, 5.02912e-05, 2.03497e-22
2.87561e-06, 4.90893e-05, 2.08481e-22
2.89889e-06, 4.79162e-05, 2.13585e-22
2.92235e-06, 4.67711e-05, 2.18813e-22
2.94601e-06, 4.56533e-05, 2.24171e-22
2.96986e-06, 4.45623e-05, 2.29659e-22
2.99391e-06, 4.34973e-05, 2.35284e-22
3.01814e-06, 4.24578e-05, 2.41043e-22
3.04258e-06, 4.14432e-05, 2.46946e-22
3.06721e-06, 4.04528e-05, 2.52992e-22
3.09204e-06, 3.9486e-05, 2.59186e-22
3.11707e-06, 3.85424e-05, 2.65531e-22
3.14231e-06, 3.76213e-05, 2.72034e-22
3.16775e-06, 3.67222e-05, 2.78695e-22
3.19339e-06, 3.58446e-05, 2.85517e-22
3.21924e-06, 3.4988e-05, 2.92507e-22
3.24531e-06, 3.41519e-05, 2.99671e-22
3.27158e-06, 3.33357e-05, 3.07007e-22
3.29806e-06, 3.25391e-05, 3.14522e-22
3.32476e-06, 3.17614e-05, 3.22223e-22
3.35168e-06, 3.10024e-05, 3.30113e-22
3.37881e-06, 3.02615e-05, 3.38195e-22
3.40617e-06, 2.95383e-05, 3.46477e-22
3.43374e-06, 2.88324e-05, 3.54959e-22
3.46154e-06, 2.81434e-05, 3.6365e-22
3.48957e-06, 2.74708e-05, 3.72556e-22
3.51782e-06, 2.68143e-05, 3.81677e-22
3.5463e-06, 2.61735e-05, 3.91023e-22
3.575e-06, 2.5548e-05, 4.00593e-22
3.60395e-06, 2.49375e-05, 4.10404e-22
3.63312e-06, 2.43415e-05, 4.2045e-22
3.66254e-06, 2.37598e-05, 4.30747e-22
3.69219e-06, 2.3192e-05, 4.41293e-22
3.72208e-06, 2.26378e-05, 4.52098e-22
3.75221e-06, 2.20968e-05, 4.63166e-22
3.78259e-06, 2.15687e-05, 4.74507e-22
3.81321e-06, 2.10533e-05, 4.86124e-22
3.84408e-06, 2.05502e-05, 4.98026e-22
3.8752e-06, 2.00591e-05, 5.1022e-22
3.90657e-06, 1.95797e-05, 5.22711e-22
3.9382e-06, 1.91118e-05, 5.35511e-22
3.97008e-06, 1.86551e-05, 5.48621e-22
4.00222e-06, 1.82093e-05, 5.62054e-22
4.03462e-06, 1.77741e-05, 5.75815e-22
4.06729e-06, 1.73494e-05, 5.89916e-22
4.10021e-06, 1.69348e-05, 6.04356e-22
4.13341e-06, 1.65301e-05, 6.19156e-22
4.16687e-06, 1.6135e-05, 6.34314e-22
4.2006e-06, 1.57495e-05, 6.49843e-22
4.23461e-06, 1.53731e-05, 6.65756e-22
4.26889e-06, 1.50057e-05, 6.82055e-22
4.30345e-06, 1.46471e-05, 6.98755e-22
4.33829e-06, 1.42971e-05, 7.15864e-22
4.37341e-06, 1.39554e-05, 7.3339e-22
4.40882e-06, 1.36219e-05, 7.51349e-22
4.44451e-06, 1.32964e-05, 7.69744e-22
4.48049e-06, 1.29787e-05, 7.88589e-22
4.51676e-06, 1.26685e-05, 8.07896e-22
4.55333e-06, 1.23658e-05, 8.27678e-22
4.59019e-06, 1.20703e-05, 8.47942e-22
4.62735e-06, 1.17818e-05, 8.68703e-22
4.66481e-06, 1.15003e-05, 8.89971e-22
4.70258e-06, 1.12255e-05, 9.11764e-22
4.74065e-06, 1.09572e-05, 9.34088e-22
4.77903e-06, 1.06954e-05, 9.56959e-22
4.81772e-06, 1.04398e-05, 9.80389e-22
4.85672e-06, 1.01903e-05, 1.00439e-21
4.89604e-06, 9.94679e-06, 1.02898e-21
4.93568e-06, 9.7091e-06, 1.05418e-21
4.97563e-06, 9.47708e-06, 1.07999e-21
5.01592e-06, 9.25061e-06, 1.10643e-21
5.05652e-06, 9.02956e-06, 1.13352e-21
5.09746e-06, 8.81378e-06, 1.16127e-21
5.13873e-06, 8.60316e-06, 1.18971e-21
5.18033e-06, 8.39758e-06, 1.21884e-21
5.22227e-06, 8.19691e-06, 1.24868e-21
5.26454e-06, 8.00103e-06, 1.27925e-21
5.30716e-06, 7.80984e-06, 1.31057e-21
5.35013e-06, 7.62321e-06, 1.34266e-21
5.39344e-06, 7.44104e-06, 1.37553e-21
5.4371e-06, 7.26323e-06, 1.40921e-21
5.48112e-06, 7.08967e-06, 1.44371e-21
5.52549e-06, 6.92025e-06, 1.47906e-21
5.57023e-06, 6.75489e-06, 1.51528e-21
5.61532e-06, 6.59347e-06, 1.55237e-21
5.66078e-06, 6.43592e-06, 1.59038e-21
5.70661e-06, 6.28213e-06, 1.62932e-21
5.75281e-06, 6.13201e-06, 1.66922e-21
5.79938e-06, 5.98548e-06, 1.71008e-21
5.84633e-06, 5.84245e-06, 1.75195e-21
5.89366e-06, 5.70284e-06, 1.79485e-21
5.94137e-06, 5.56657e-06, 1.83879e-21
5.98947e-06, 5.43355e-06, 1.88381e-21
6.03796e-06, 5.30372e-06, 1.92994e-21
6.08684e-06, 5.17698e-06, 1.97719e-21
6.13612e-06, 5.05328e-06, 2.0256e-21
6.1858e-06, 4.93253e-06, 2.0752e-21
6.23588e-06, 4.81466e-06, 2.12601e-21
6.28636e-06, 4.69962e-06, 2.17806e-21
6.33725e-06, 4.58732e-06, 2.23138e-21
6.38856e-06, 4.4777e-06, 2.28602e-21
6.44028e-06, 4.37071e-06, 2.34199e-21
6.49241e-06, 4.26627e-06, 2.39932e-21
6.54497e-06, 4.16433e-06, 2.45807e-21
6.59796e-06, 4.06482e-06, 2.51826e-21
6.65138e-06, 3.9677e-06, 2.57992e-21
6.70522e-06, 3.87289e-06, 2.64308e-21
6.75951e-06, 3.78035e-06, 2.7078e-21
6.81423e-06, 3.69002e-06, 2.77409e-21
6.86939e-06, 3.60185e-06, 2.84201e-21
6.92501e-06, 3.51578e-06, 2.9116e-21
6.98107e-06, 3.43178e-06, 2.98288e-21
7.03759e-06, 3.34978e-06, 3.05592e-21
7.09456e-06, 3.26974e-06, 3.13074e-21
7.152e-06, 3.19161e-06, 3.2074e-21
7.2099e-06, 3.11535e-06, 3.28592e-21
7.26826e-06, 3.04091e-06, 3.36636e-21
7.32711e-06, 2.96825e-06, 3.4488e-21
7.38642e-06, 2.89733e-06, 3.53323e-21
7.44622e-06, 2.8281e-06, 3.61974e-21
7.5065e-06, 2.76053e-06, 3.70836e-21
7.56727e-06, 2.69457e-06, 3.79915e-21
7.62854e-06, 2.63019e-06, 3.89218e-21
7.69029e-06, 2.56735e-06, 3.98747e-21
7.75255e-06, 2.506e-06, 4.0851e-21
7.81531e-06, 2.44613e-06, 4.18511e-21
7.87858e-06, 2.38768e-06, 4.28758e-21
7.94237e-06, 2.33063e-06, 4.39257e-21
8.00667e-06, 2.27495e-06, 4.50012e-21
8.07149e-06, 2.22059e-06, 4.6103e-21
8.13683e-06, 2.16754e-06, 4.72317e-21
8.2027e-06, 2.11575e-06, 4.83881e-21
8.26911e-06, 2.0652e-06, 4.95728e-21
8.33605e-06, 2.01586e-06, 5.07865e-21
8.40354e-06, 1.96769e-06, 5.203e-21
8.47157e-06, 1.92068e-06, 5.33039e-21
8.54015e-06, 1.87479e-06, 5.46089e-21
8.60929e-06, 1.83e-06, 5.5946e-21
8.67899e-06, 1.78628e-06, 5.73158e-21
8.74925e-06, 1.7436e-06, 5.8719e-21
8.82008e-06, 1.70195e-06, 6.01567e-21
8.89149e-06, 1.66128e-06, 6.16296e-21
8.96347e-06, 1.62159e-06, 6.31385e-21
9.03604e-06, 1.58285e-06, 6.46845e-21
9.10919e-06, 1.54504e-06, 6.62681e-21
9.18293e-06, 1.50812e-06, 6.78905e-21
9.25728e-06, 1.47209e-06, 6.95529e-21
9.33222e-06, 1.43693e-06, 7.12557e-21
9.40777e-06, 1.4026e-06, 7.30003e-21
9.48393e-06, 1.36909e-06, 7.47876e-21
9.56071e-06, 1.33638e-06, 7.66187e-21
9.63811e-06, 1.30445e-06, 7.84946e-21
9.71614e-06, 1.27329e-06, 8.04165e-21
9.7948e-06, 1.24287e-06, 8.23854e-21
9.87409e-06, 1.21318e-06, 8.44024e-21
9.95403e-06, 1.1842e-06, 8.64689e-21
1.00346e-05, 1.15591e-06, 8.85856e-21
1.01159e-05, 1.1283e-06, 9.07562e-21
1.01977e-05, 1.10134e-06, 9.29757e-21
1.02803e-05, 1.07503e-06, 9.52532e-21
1.03635e-05, 1.04935e-06, 9.75846e-21
1.04474e-05, 1.02428e-06, 9.99739e-21
1.0532e-05, 9.99816e-07, 1.02422e-20
1.06173e-05, 9.75932e-07, 1.04931e-20
1.07032e-05, 9.52619e-07, 1.07498e-20
1.07899e-05, 9.29863e-07, 1.10132e-20
1.08772e-05, 9.07651e-07, 1.12827e-20
1.09653e-05, 8.8597e-07, 1.1559e-20
1.10541e-05, 8.64807e-07, 1.18421e-20
1.11435e-05, 8.44149e-07, 1.21318e-20
1.12338e-05, 8.23985e-07, 1.24291e-20
1.13247e-05, 8.04303e-07, 1.27333e-20
1.14164e-05, 7.85091e-07, 1.30451e-20
1.15088e-05, 7.66339e-07, 1.33644e-20
1.1602e-05, 7.48034e-07, 1.36917e-20
1.16959e-05, 7.30167e-07, 1.40268e-20
1.17906e-05, 7.12726e-07, 1.43703e-20
1.1886e-05, 6.95703e-07, 1.47219e-20
1.19823e-05, 6.79086e-07, 1.50826e-20
1.20793e-05, 6.62866e-07, 1.54519e-20
1.21771e-05, 6.47034e-07, 1.58303e-20
1.22757e-05, 6.3158e-07, 1.62179e-20
1.2375e-05, 6.16495e-07, 1.66147e-20
1.24752e-05, 6.01771e-07, 1.70215e-20
1.25762e-05, 5.87398e-07, 1.74383e-20
1.2678e-05, 5.73369e-07, 1.78652e-20
1.27807e-05, 5.59675e-07, 1.83028e-20
1.28841e-05, 5.46309e-07, 1.87506e-20
1.29884e-05, 5.33261e-07, 1.92097e-20
1.30936e-05, 5.20526e-07, 1.96802e-20
1.31996e-05, 5.08095e-07, 2.01621e-20
1.33064e-05, 4.95961e-07, 2.06554e-20
1.34142e-05, 4.84116e-07, 2.11615e-20
1.35228e-05, 4.72555e-07, 2.16796e-20
1.36322e-05, 4.6127e-07, 2.221e-20
1.37426e-05, 4.50255e-07, 2.2754e-20
1.38539e-05, 4.39502e-07, 2.33113e-20
1.3966e-05, 4.29007e-07, 2.38817e-20
1.40791e-05, 4.18762e-07, 2.44666e-20
1.41931e-05, 4.08763e-07, 2.50657e-20
1.4308e-05, 3.99002e-07, 2.56794e-20
1.44238e-05, 3.89474e-07, 2.6308e-20
1.45406e-05, 3.80174e-07, 2.69522e-20
1.46583e-05, 3.71096e-07, 2.7612e-20
1.47769e-05, 3.62235e-07, 2.82876e-20
1.48966e-05, 3.53586e-07, 2.89806e-20
1.50172e-05, 3.45144e-07, 2.96902e-20
1.51388e-05, 3.36903e-07, 3.04172e-20
1.52613e-05, 3.28859e-07, 3.11616e-20
1.53849e-05, 3.21007e-07, 3.19248e-20
1.55094e-05, 3.13343e-07, 3.27061e-20
1.5635e-05, 3.05861e-07, 3.35071e-20
1.57615e-05, 2.98559e-07, 3.43269e-20
1.58891e-05, 2.91431e-07, 3.51673e-20
1.60178e-05, 2.84474e-07, 3.60288e-20
1.61475e-05, 2.77682e-07, 3.69111e-20
1.62782e-05, 2.71053e-07, 3.78146e-20
1.641e-05, 2.64582e-07, 3.87405e-20
1.65428e-05, 2.58266e-07, 3.96886e-20
1.66767e-05, 2.52101e-07, 4.06601e-20
1.68117e-05, 2.46083e-07, 4.16555e-20
1.69478e-05, 2.40208e-07, 4.26753e-20
1.70851e-05, 2.34474e-07, 4.37209e-20
1.72234e-05, 2.28878e-07, 4.47911e-20
1.73628e-05, 2.23414e-07, 4.58875e-20
1.75034e-05, 2.18082e-07, 4.70112e-20
1.76451e-05, 2.12876e-07, 4.81621e-20
1.77879e-05, 2.07795e-07, 4.93409e-20
1.79319e-05, 2.02836e-07, 5.05488e-20
1.80771e-05, 1.97995e-07, 5.17866e-20
1.82234e-05, 1.93269e-07, 5.30541e-20
1.8371e-05, 1.88657e-07, 5.43536e-20
1.85197e-05, 1.84154e-07, 5.56841e-20
1.86696e-05, 1.79759e-07, 5.70471e-20
1.88208e-05, 1.75469e-07, 5.84442e-20
1.89731e-05, 1.71282e-07, 5.98745e-20
1.91267e-05, 1.67195e-07, 6.13403e-20
1.92816e-05, 1.63205e-07, 6.28426e-20
1.94377e-05, 1.5931e-07, 6.43812e-20
1.9595e-05, 1.55509e-07, 6.59567e-20
1.97537e-05, 1.51798e-07, 6.75722e-20
1.99136e-05, 1.48176e-07, 6.92263e-20
2.00748e-05, 1.44641e-07, 7.09209e-20
2.02373e-05, 1.4119e-07, 7.2657e-20
2.04012e-05, 1.37821e-07, 7.44365e-20
2.05663e-05, 1.34533e-07, 7.62582e-20
2.07328e-05, 1.31324e-07, 7.81251e-20
2.09007e-05, 1.28191e-07, 8.00384e-20
2.10699e-05, 1.25133e-07, 8.19978e-20
2.12404e-05, 1.22148e-07, 8.40044e-20
2.14124e-05, 1.19234e-07, 8.60615e-20
2.15857e-05, 1.1639e-07, 8.81678e-20
2.17605e-05, 1.13614e-07, 9.0327e-20
2.19367e-05, 1.10904e-07, 9.25387e-20
2.21143e-05, 1.08258e-07, 9.48043e-20
2.22933e-05, 1.05676e-07, 9.71249e-20
2.24738e-05, 1.03156e-07, 9.95029e-20
2.26557e-05, 1.00696e-07, 1.01938e-19
2.28391e-05, 9.82944e-08, 1.04434e-19
2.3024e-05, 9.59503e-08, 1.0699e-19
2.32104e-05, 9.36622e-08, 1.0961e-19
2.33983e-05, 9.14288e-08, 1.12293e-19
2.35877e-05, 8.92487e-08, 1.15042e-19
2.37787e-05, 8.71206e-08, 1.17859e-19
2.39712e-05, 8.50434e-08, 1.20744e-19
2.41653e-05, 8.30158e-08, 1.23701e-19
2.43609e-05, 8.10366e-08, 1.26728e-19
2.45581e-05, 7.91046e-08, 1.29831e-19
2.47569e-05, 7.72188e-08, 1.33009e-19
2.49574e-05, 7.5378e-08, 1.36266e-19
2.51594e-05, 7.35812e-08, 1.39601e-19
2.53631e-05, 7.18273e-08, 1.43019e-19
2.55684e-05, 7.01153e-08, 1.4652e-19
2.57754e-05, 6.84441e-08, 1.50107e-19
2.59841e-05, 6.68128e-08, 1.53782e-19
2.61944e-05, 6.52205e-08, 1.57546e-19
2.64065e-05, 6.36662e-08, 1.61403e-19
2.66203e-05, 6.21491e-08, 1.65355e-19
2.68358e-05, 6.06681e-08, 1.69402e-19
2.7053e-05, 5.92225e-08, 1.73548e-19
2.72721e-05, 5.78114e-08, 1.77799e-19
2.74928e-05, 5.64341e-08, 1.8215e-19
2.77154e-05, 5.50895e-08, 1.86609e-19
2.79398e-05, 5.37771e-08, 1.91178e-19
2.8166e-05, 5.24961e-08, 1.95858e-19
2.8394e-05, 5.12456e-08, 2.00652e-19
2.86239e-05, 5.00249e-08, 2.05565e-19
2.88556e-05, 4.88334e-08, 2.10596e-19
2.90892e-05, 4.76704e-08, 2.15751e-19
2.93247e-05, 4.65351e-08, 2.21033e-19
2.95621e-05, 4.54269e-08, 2.26444e-19
2.98014e-05, 4.43451e-08, 2.31986e-19
3.00427e-05, 4.32892e-08, 2.37666e-19
3.02859e-05, 4.22585e-08, 2.43484e-19
3.05311e-05, 4.12524e-08, 2.49444e-19
3.07783e-05, 4.02703e-08, 2.55551e-19
3.10274e-05, 3.93116e-08, 2.61805e-19
3.12786e-05, 3.83759e-08, 2.68214e-19
3.15318e-05, 3.74624e-08, 2.74779e-19
3.17871e-05, 3.65708e-08, 2.81506e-19
3.20445e-05, 3.57004e-08, 2.88399e-19
3.23039e-05, 3.48508e-08, 2.95458e-19
3.25654e-05, 3.40215e-08, 3.0269e-19
3.2829e-05, 3.3212e-08, 3.10098e-19
3.30948e-05, 3.24218e-08, 3.17689e-19
3.33627e-05, 3.16504e-08, 3.25465e-19
3.36328e-05, 3.08975e-08, 3.33432e-19
3.39051e-05, 3.01625e-08, 3.41595e-19
3.41796e-05, 2.94451e-08, 3.49957e-19
3.44563e-05, 2.87447e-08, 3.58523e-19
3.47352e-05, 2.80611e-08, 3.67297e-19
3.50165e-05, 2.73938e-08, 3.76291e-19
3.52999e-05, 2.67424e-08, 3.85499e-19
3.55857e-05, 2.61066e-08, 3.94935e-19
3.58738e-05, 2.54859e-08, 4.04603e-19
3.61642e-05, 2.48801e-08, 4.14506e-19
3.6457e-05, 2.42887e-08, 4.24652e-19
3.67521e-05, 2.37114e-08, 4.35045e-19
3.70497e-05, 2.31478e-08, 4.45696e-19
3.73496e-05, 2.25978e-08, 4.56604e-19
3.7652e-05, 2.20608e-08, 4.67781e-19
3.79568e-05, 2.15366e-08, 4.7923e-19
3.82641e-05, 2.1025e-08, 4.9096e-19
3.85739e-05, 2.05255e-08, 5.02978e-19
3.88861e-05, 2.0038e-08, 5.15286e-19
3.9201e-05, 1.95621e-08, 5.27902e-19
3.95183e-05, 1.90975e-08, 5.4082e-19
3.98382e-05, 1.8644e-08, 5.54056e-19
4.01608e-05, 1.82014e-08, 5.6762e-19
4.04859e-05, 1.77693e-08, 5.81512e-19
4.08136e-05, 1.73475e-08, 5.95742e-19
4.11441e-05, 1.69357e-08, 6.10327e-19
4.14771e-05, 1.65338e-08, 6.25261e-19
4.18129e-05, 1.61414e-08, 6.40564e-19
4.21514e-05, 1.57584e-08, 6.56242e-19
4.24927e-05, 1.53846e-08, 6.72306e-19
4.28367e-05, 1.50196e-08, 6.8876e-19
4.31835e-05, 1.46634e-08, 7.05617e-19
4.35331e-05, 1.43156e-08, 7.22887e-19
4.38855e-05, 1.39761e-08, 7.40577e-19
4.42408e-05, 1.36448e-08, 7.58703e-19
4.4599e-05, 1.33213e-08, 7.77273e-19
4.496e-05, 1.30055e-08, 7.96292e-19
4.5324e-05, 1.26973e-08, 8.15781e-19
4.56909e-05, 1.23964e-08, 8.35744e-19
4.60608e-05, 1.21026e-08, 8.56198e-19
4.64337e-05, 1.18159e-08, 8.77152e-19
4.68096e-05, 1.1536e-08, 8.98617e-19
4.71886e-05, 1.12628e-08, 9.20611e-19
4.75706e-05, 1.09961e-08, 9.43139e-19
4.79557e-05, 1.07357e-08, 9.66218e-19
4.8344e-05, 1.04816e-08, 9.89868e-19
4.87353e-05, 1.02335e-08, 1.01409e-18
4.91299e-05, 9.99126e-09, 1.03891e-18
4.95276e-05, 9.75483e-09, 1.06433e-18
4.99286e-05, 9.52404e-09, 1.09037e-18
5.03328e-05, 9.29874e-09, 1.11706e-18
5.07403e-05, 9.07881e-09, 1.14439e-18
5.1151e-05, 8.86412e-09, 1.17239e-18
5.15651e-05, 8.65454e-09, 1.20108e-18
5.19826e-05, 8.44995e-09, 1.23047e-18
5.24034e-05, 8.25023e-09, 1.26058e-18
5.28277e-05, 8.05527e-09, 1.29143e-18
5.32553e-05, 7.86495e-09, 1.32302e-18
5.36865e-05, 7.67916e-09, 1.3554e-18
5.41211e-05, 7.49779e-09, 1.38856e-18
5.45593e-05, 7.32074e-09, 1.42255e-18
5.50009e-05, 7.14791e-09, 1.45734e-18
5.54462e-05, 6.97918e-09, 1.49301e-18
5.58951e-05, 6.81448e-09, 1.52954e-18
5.63476e-05, 6.65369e-09, 1.56696e-18
5.68038e-05, 6.49673e-09, 1.6053e-18
5.72636e-05, 6.3435e-09, 1.64457e-18
5.77272e-05, 6.19392e-09, 1.68481e-18
5.81946e-05, 6.04789e-09, 1.72604e-18
5.86657e-05, 5.90535e-09, 1.76826e-18
5.91406e-05, 5.76619e-09, 1.81152e-18
5.96194e-05, 5.63034e-09, 1.85584e-18
6.01021e-05, 5.49772e-09, 1.90125e-18
6.05886e-05, 5.36826e-09, 1.94776e-18
6.10791e-05, 5.24187e-09, 1.99541e-18
6.15736e-05, 5.11849e-09, 2.04423e-18
6.20721e-05, 4.99805e-09, 2.09424e-18
6.25746e-05, 4.88046e-09, 2.14547e-18
6.30812e-05, 4.76568e-09, 2.19796e-18
6.35919e-05, 4.65362e-09, 2.25173e-18
6.41067e-05, 4.54422e-09, 2.30681e-18
6.46257e-05, 4.43742e-09, 2.36324e-18
6.51489e-05, 4.33317e-09, 2.42105e-18
6.56763e-05, 4.23139e-09, 2.48027e-18
6.6208e-05, 4.13202e-09, 2.54094e-18
6.6744e-05, 4.03502e-09, 2.60309e-18
6.72843e-05, 3.94032e-09, 2.66676e-18
6.7829e-05, 3.84787e-09, 2.73198e-18
6.83782e-05, 3.75762e-09, 2.79882e-18
6.89317e-05, 3.66951e-09, 2.86726e-18
6.94898e-05, 3.58349e-09, 2.9374e-18
7.00524e-05, 3.49952e-09, 3.00925e-18
7.06195e-05, 3.41753e-09, 3.08284e-18
7.11912e-05, 3.3375e-09, 3.15824e-18
7.17675e-05, 3.25936e-09, 3.23548e-18
7.23485e-05, 3.18308e-09, 3.3146e-18
7.29342e-05, 3.10861e-09, 3.39567e-18
7.35247e-05, 3.0359e-09, 3.47871e-18
7.41199e-05, 2.96492e-09, 3.56378e-18
7.472e-05, 2.89563e-09, 3.65094e-18
7.53249e-05, 2.82797e-09, 3.74022e-18
7.59347e-05, 2.76192e-09, 3.83168e-18
7.65494e-05, 2.69744e-09, 3.92537e-18
7.71692e-05, 2.63449e-09, 4.02137e-18
7.77939e-05, 2.57303e-09, 4.1197e-18
7.84237e-05, 2.51302e-09, 4.22043e-18
7.90586e-05, 2.45444e-09, 4.32363e-18
7.96986e-05, 2.39725e-09, 4.42933e-18
8.03438e-05, 2.34141e-09, 4.53763e-18
8.09943e-05, 2.28689e-09, 4.64858e-18
