f, omegaSens, omegaSW
1e-06, 0.00116723, 2.50485e-26
1.0081e-06, 0.00113933, 2.56621e-26
1.01626e-06, 0.0011121, 2.62903e-26
1.02448e-06, 0.00108552, 2.69334e-26
1.03278e-06, 0.00105958, 2.75934e-26
1.04114e-06, 0.00103426, 2.82689e-26
1.04957e-06, 0.00100954, 2.89611e-26
1.05806e-06, 0.000985415, 2.96696e-26
1.06663e-06, 0.000961864, 3.03964e-26
1.07527e-06, 0.000938877, 3.11411e-26
1.08397e-06, 0.000916439, 3.19031e-26
1.09275e-06, 0.000894537, 3.26846e-26
1.10159e-06, 0.000873158, 3.34843e-26
1.11051e-06, 0.000852291, 3.43043e-26
1.1195e-06, 0.000831922, 3.51442e-26
1.12856e-06, 0.00081204, 3.60044e-26
1.1377e-06, 0.000792633, 3.68862e-26
1.14691e-06, 0.00077369, 3.77893e-26
1.1562e-06, 0.0007552, 3.87151e-26
1.16556e-06, 0.000737151, 3.96629e-26
1.17499e-06, 0.000719534, 4.06334e-26
1.1845e-06, 0.000702338, 4.16281e-26
1.19409e-06, 0.000685553, 4.26474e-26
1.20376e-06, 0.000669169, 4.36919e-26
1.21351e-06, 0.000653177, 4.47622e-26
1.22333e-06, 0.000637566, 4.58577e-26
1.23323e-06, 0.000622329, 4.698e-26
1.24322e-06, 0.000607456, 4.8131e-26
1.25328e-06, 0.000592939, 4.93089e-26
1.26343e-06, 0.000578768, 5.05167e-26
1.27366e-06, 0.000564936, 5.17537e-26
1.28397e-06, 0.000551435, 5.30207e-26
1.29436e-06, 0.000538256, 5.43183e-26
1.30484e-06, 0.000525393, 5.56484e-26
1.31541e-06, 0.000512836, 5.70118e-26
1.32605e-06, 0.00050058, 5.84064e-26
1.33679e-06, 0.000488617, 5.98371e-26
1.34761e-06, 0.00047694, 6.13019e-26
1.35852e-06, 0.000465541, 6.28028e-26
1.36952e-06, 0.000454415, 6.43408e-26
1.38061e-06, 0.000443555, 6.59165e-26
1.39178e-06, 0.000432955, 6.75294e-26
1.40305e-06, 0.000422608, 6.91832e-26
1.41441e-06, 0.000412508, 7.08773e-26
1.42586e-06, 0.000402649, 7.26126e-26
1.4374e-06, 0.000393027, 7.43899e-26
1.44904e-06, 0.000383634, 7.62118e-26
1.46077e-06, 0.000374465, 7.80776e-26
1.4726e-06, 0.000365516, 7.999e-26
1.48452e-06, 0.000356781, 8.19482e-26
1.49654e-06, 0.000348254, 8.39549e-26
1.50865e-06, 0.000339931, 8.60095e-26
1.52087e-06, 0.000331807, 8.81165e-26
1.53318e-06, 0.000323877, 9.02735e-26
1.54559e-06, 0.000316137, 9.24834e-26
1.5581e-06, 0.000308582, 9.47473e-26
1.57072e-06, 0.000301207, 9.70683e-26
1.58343e-06, 0.000294009, 9.94438e-26
1.59625e-06, 0.000286982, 1.01879e-25
1.60918e-06, 0.000280124, 1.04375e-25
1.6222e-06, 0.000273429, 1.06929e-25
1.63534e-06, 0.000266894, 1.09548e-25
1.64857e-06, 0.000260516, 1.12229e-25
1.66192e-06, 0.00025429, 1.14977e-25
1.67538e-06, 0.000248213, 1.17793e-25
1.68894e-06, 0.000242281, 1.20677e-25
1.70261e-06, 0.000236491, 1.23631e-25
1.7164e-06, 0.000230839, 1.26659e-25
1.73029e-06, 0.000225322, 1.29759e-25
1.7443e-06, 0.000219937, 1.32937e-25
1.75842e-06, 0.000214681, 1.36191e-25
1.77266e-06, 0.00020955, 1.39527e-25
1.78701e-06, 0.000204542, 1.42943e-25
1.80147e-06, 0.000199654, 1.46441e-25
1.81606e-06, 0.000194883, 1.50028e-25
1.83076e-06, 0.000190225, 1.537e-25
1.84558e-06, 0.000185679, 1.57463e-25
1.86052e-06, 0.000181242, 1.61318e-25
1.87558e-06, 0.00017691, 1.65268e-25
1.89077e-06, 0.000172682, 1.69316e-25
1.90608e-06, 0.000168555, 1.73462e-25
1.92151e-06, 0.000164527, 1.77709e-25
1.93706e-06, 0.000160595, 1.82058e-25
1.95274e-06, 0.000156757, 1.86515e-25
1.96855e-06, 0.000153011, 1.91082e-25
1.98449e-06, 0.000149354, 1.95762e-25
2.00056e-06, 0.000145785, 2.00556e-25
2.01675e-06, 0.000142301, 2.05465e-25
2.03308e-06, 0.0001389, 2.10496e-25
2.04954e-06, 0.00013558, 2.1565e-25
2.06613e-06, 0.00013234, 2.2093e-25
2.08286e-06, 0.000129177, 2.2634e-25
2.09972e-06, 0.00012609, 2.31881e-25
2.11672e-06, 0.000123077, 2.37559e-25
2.13385e-06, 0.000120135, 2.43373e-25
2.15113e-06, 0.000117264, 2.49334e-25
2.16854e-06, 0.000114462, 2.55437e-25
2.1861e-06, 0.000111727, 2.61692e-25
2.2038e-06, 0.000109056, 2.681e-25
2.22164e-06, 0.00010645, 2.74664e-25
2.23962e-06, 0.000103906, 2.81387e-25
2.25776e-06, 0.000101423, 2.8828e-25
2.27603e-06, 9.89991e-05, 2.95335e-25
2.29446e-06, 9.66331e-05, 3.02568e-25
2.31303e-06, 9.43237e-05, 3.09974e-25
2.33176e-06, 9.20695e-05, 3.17565e-25
2.35064e-06, 8.98692e-05, 3.25341e-25
2.36967e-06, 8.77215e-05, 3.33307e-25
2.38885e-06, 8.56251e-05, 3.41466e-25
2.40819e-06, 8.35788e-05, 3.49827e-25
2.42769e-06, 8.15814e-05, 3.58394e-25
2.44734e-06, 7.96317e-05, 3.67167e-25
2.46715e-06, 7.77286e-05, 3.76156e-25
2.48713e-06, 7.5871e-05, 3.85369e-25
2.50726e-06, 7.40578e-05, 3.94802e-25
2.52756e-06, 7.2288e-05, 4.04469e-25
2.54802e-06, 7.05604e-05, 4.14371e-25
2.56865e-06, 6.88741e-05, 4.24518e-25
2.58944e-06, 6.72281e-05, 4.34909e-25
2.61041e-06, 6.56215e-05, 4.45561e-25
2.63154e-06, 6.40533e-05, 4.56469e-25
2.65284e-06, 6.25225e-05, 4.67643e-25
2.67432e-06, 6.10283e-05, 4.79094e-25
2.69597e-06, 5.95698e-05, 4.90824e-25
2.7178e-06, 5.81462e-05, 5.02844e-25
2.7398e-06, 5.67566e-05, 5.15154e-25
2.76198e-06, 5.54002e-05, 5.27767e-25
2.78434e-06, 5.40763e-05, 5.40689e-25
2.80688e-06, 5.27839e-05, 5.53927e-25
2.82961e-06, 5.15225e-05, 5.67493e-25
2.85251e-06, 5.02912e-05, 5.81383e-25
2.87561e-06, 4.90893e-05, 5.95622e-25
2.89889e-06, 4.79162e-05, 6.10205e-25
2.92235e-06, 4.67711e-05, 6.2514e-25
2.94601e-06, 4.56533e-05, 6.40447e-25
2.96986e-06, 4.45623e-05, 6.56128e-25
2.99391e-06, 4.34973e-05, 6.72198e-25
3.01814e-06, 4.24578e-05, 6.88651e-25
3.04258e-06, 4.14432e-05, 7.05516e-25
3.06721e-06, 4.04528e-05, 7.22789e-25
3.09204e-06, 3.9486e-05, 7.40485e-25
3.11707e-06, 3.85424e-05, 7.58613e-25
3.14231e-06, 3.76213e-05, 7.77191e-25
3.16775e-06, 3.67222e-05, 7.96221e-25
3.19339e-06, 3.58446e-05, 8.15712e-25
3.21924e-06, 3.4988e-05, 8.35682e-25
3.24531e-06, 3.41519e-05, 8.56149e-25
3.27158e-06, 3.33357e-05, 8.77109e-25
3.29806e-06, 3.25391e-05, 8.98579e-25
3.32476e-06, 3.17614e-05, 9.2058e-25
3.35168e-06, 3.10024e-05, 9.43123e-25
3.37881e-06, 3.02615e-05, 9.66211e-25
3.40617e-06, 2.95383e-05, 9.89874e-25
3.43374e-06, 2.88324e-05, 1.01411e-24
3.46154e-06, 2.81434e-05, 1.03894e-24
3.48957e-06, 2.74708e-05, 1.06438e-24
3.51782e-06, 2.68143e-05, 1.09044e-24
3.5463e-06, 2.61735e-05, 1.11714e-24
3.575e-06, 2.5548e-05, 1.14448e-24
3.60395e-06, 2.49375e-05, 1.17251e-24
3.63312e-06, 2.43415e-05, 1.20121e-24
3.66254e-06, 2.37598e-05, 1.23063e-24
3.69219e-06, 2.3192e-05, 1.26076e-24
3.72208e-06, 2.26378e-05, 1.29163e-24
3.75221e-06, 2.20968e-05, 1.32325e-24
3.78259e-06, 2.15687e-05, 1.35565e-24
3.81321e-06, 2.10533e-05, 1.38884e-24
3.84408e-06, 2.05502e-05, 1.42285e-24
3.8752e-06, 2.00591e-05, 1.45768e-24
3.90657e-06, 1.95797e-05, 1.49337e-24
3.9382e-06, 1.91118e-05, 1.52994e-24
3.97008e-06, 1.86551e-05, 1.5674e-24
4.00222e-06, 1.82093e-05, 1.60577e-24
4.03462e-06, 1.77741e-05, 1.64509e-24
4.06729e-06, 1.73494e-05, 1.68537e-24
4.10021e-06, 1.69348e-05, 1.72663e-24
4.13341e-06, 1.65301e-05, 1.76891e-24
4.16687e-06, 1.6135e-05, 1.81222e-24
4.2006e-06, 1.57495e-05, 1.85658e-24
4.23461e-06, 1.53731e-05, 1.90205e-24
4.26889e-06, 1.50057e-05, 1.94861e-24
4.30345e-06, 1.46471e-05, 1.99632e-24
4.33829e-06, 1.42971e-05, 2.0452e-24
4.37341e-06, 1.39554e-05, 2.09528e-24
4.40882e-06, 1.36219e-05, 2.14658e-24
4.44451e-06, 1.32964e-05, 2.19914e-24
4.48049e-06, 1.29787e-05, 2.25298e-24
4.51676e-06, 1.26685e-05, 2.30814e-24
4.55333e-06, 1.23658e-05, 2.36466e-24
4.59019e-06, 1.20703e-05, 2.42255e-24
4.62735e-06, 1.17818e-05, 2.48186e-24
4.66481e-06, 1.15003e-05, 2.54263e-24
4.70258e-06, 1.12255e-05, 2.60489e-24
4.74065e-06, 1.09572e-05, 2.66867e-24
4.77903e-06, 1.06954e-05, 2.73401e-24
4.81772e-06, 1.04398e-05, 2.80095e-24
4.85672e-06, 1.01903e-05, 2.86952e-24
4.89604e-06, 9.94679e-06, 2.93978e-24
4.93568e-06, 9.7091e-06, 3.01177e-24
4.97563e-06, 9.47708e-06, 3.08549e-24
5.01592e-06, 9.25061e-06, 3.16106e-24
5.05652e-06, 9.02956e-06, 3.23844e-24
5.09746e-06, 8.81378e-06, 3.31774e-24
5.13873e-06, 8.60316e-06, 3.39897e-24
5.18033e-06, 8.39758e-06, 3.48219e-24
5.22227e-06, 8.19691e-06, 3.56745e-24
5.26454e-06, 8.00103e-06, 3.65478e-24
5.30716e-06, 7.80984e-06, 3.74427e-24
5.35013e-06, 7.62321e-06, 3.83595e-24
5.39344e-06, 7.44104e-06, 3.92987e-24
5.4371e-06, 7.26323e-06, 4.02608e-24
5.48112e-06, 7.08967e-06, 4.12466e-24
5.52549e-06, 6.92025e-06, 4.22564e-24
5.57023e-06, 6.75489e-06, 4.32912e-24
5.61532e-06, 6.59347e-06, 4.4351e-24
5.66078e-06, 6.43592e-06, 4.54369e-24
5.70661e-06, 6.28213e-06, 4.65495e-24
5.75281e-06, 6.13201e-06, 4.76892e-24
5.79938e-06, 5.98548e-06, 4.88568e-24
5.84633e-06, 5.84245e-06, 5.0053e-24
5.89366e-06, 5.70284e-06, 5.12785e-24
5.94137e-06, 5.56657e-06, 5.25339e-24
5.98947e-06, 5.43355e-06, 5.38202e-24
6.03796e-06, 5.30372e-06, 5.5138e-24
6.08684e-06, 5.17698e-06, 5.64879e-24
6.13612e-06, 5.05328e-06, 5.78711e-24
6.1858e-06, 4.93253e-06, 5.92881e-24
6.23588e-06, 4.81466e-06, 6.07398e-24
6.28636e-06, 4.69962e-06, 6.22268e-24
6.33725e-06, 4.58732e-06, 6.37503e-24
6.38856e-06, 4.4777e-06, 6.53114e-24
6.44028e-06, 4.37071e-06, 6.69105e-24
6.49241e-06, 4.26627e-06, 6.85485e-24
6.54497e-06, 4.16433e-06, 7.02268e-24
6.59796e-06, 4.06482e-06, 7.19464e-24
6.65138e-06, 3.9677e-06, 7.37081e-24
6.70522e-06, 3.87289e-06, 7.55125e-24
6.75951e-06, 3.78035e-06, 7.73616e-24
6.81423e-06, 3.69002e-06, 7.92556e-24
6.86939e-06, 3.60185e-06, 8.11959e-24
6.92501e-06, 3.51578e-06, 8.31842e-24
6.98107e-06, 3.43178e-06, 8.52208e-24
7.03759e-06, 3.34978e-06, 8.73075e-24
7.09456e-06, 3.26974e-06, 8.9445e-24
7.152e-06, 3.19161e-06, 9.16352e-24
7.2099e-06, 3.11535e-06, 9.38788e-24
7.26826e-06, 3.04091e-06, 9.6177e-24
7.32711e-06, 2.96825e-06, 9.85321e-24
7.38642e-06, 2.89733e-06, 1.00944e-23
7.44622e-06, 2.8281e-06, 1.03416e-23
7.5065e-06, 2.76053e-06, 1.05948e-23
7.56727e-06, 2.69457e-06, 1.08542e-23
7.62854e-06, 2.63019e-06, 1.112e-23
7.69029e-06, 2.56735e-06, 1.13922e-23
7.75255e-06, 2.506e-06, 1.16711e-23
7.81531e-06, 2.44613e-06, 1.19569e-23
7.87858e-06, 2.38768e-06, 1.22496e-23
7.94237e-06, 2.33063e-06, 1.25496e-23
8.00667e-06, 2.27495e-06, 1.28569e-23
8.07149e-06, 2.22059e-06, 1.31717e-23
8.13683e-06, 2.16754e-06, 1.34941e-23
8.2027e-06, 2.11575e-06, 1.38245e-23
8.26911e-06, 2.0652e-06, 1.4163e-23
8.33605e-06, 2.01586e-06, 1.45098e-23
8.40354e-06, 1.96769e-06, 1.4865e-23
8.47157e-06, 1.92068e-06, 1.5229e-23
8.54015e-06, 1.87479e-06, 1.56018e-23
8.60929e-06, 1.83e-06, 1.59838e-23
8.67899e-06, 1.78628e-06, 1.63752e-23
8.74925e-06, 1.7436e-06, 1.67761e-23
8.82008e-06, 1.70195e-06, 1.71869e-23
8.89149e-06, 1.66128e-06, 1.76077e-23
8.96347e-06, 1.62159e-06, 1.80388e-23
9.03604e-06, 1.58285e-06, 1.84805e-23
9.10919e-06, 1.54504e-06, 1.89329e-23
9.18293e-06, 1.50812e-06, 1.93965e-23
9.25728e-06, 1.47209e-06, 1.98714e-23
9.33222e-06, 1.43693e-06, 2.03579e-23
9.40777e-06, 1.4026e-06, 2.08564e-23
9.48393e-06, 1.36909e-06, 2.1367e-23
9.56071e-06, 1.33638e-06, 2.18902e-23
9.63811e-06, 1.30445e-06, 2.24261e-23
9.71614e-06, 1.27329e-06, 2.29752e-23
9.7948e-06, 1.24287e-06, 2.35378e-23
9.87409e-06, 1.21318e-06, 2.4114e-23
9.95403e-06, 1.1842e-06, 2.47045e-23
1.00346e-05, 1.15591e-06, 2.53092e-23
1.01159e-05, 1.1283e-06, 2.59294e-23
1.01977e-05, 1.10134e-06, 2.65635e-23
1.02803e-05, 1.07503e-06, 2.72142e-23
1.03635e-05, 1.04935e-06, 2.78803e-23
1.04474e-05, 1.02428e-06, 2.85629e-23
1.0532e-05, 9.99816e-07, 2.92624e-23
1.06173e-05, 9.75932e-07, 2.99792e-23
1.07032e-05, 9.52619e-07, 3.07128e-23
1.07899e-05, 9.29863e-07, 3.14652e-23
1.08772e-05, 9.07651e-07, 3.22351e-23
1.09653e-05, 8.8597e-07, 3.30247e-23
1.10541e-05, 8.64807e-07, 3.38336e-23
1.11435e-05, 8.44149e-07, 3.46611e-23
1.12338e-05, 8.23985e-07, 3.55106e-23
1.13247e-05, 8.04303e-07, 3.63796e-23
1.14164e-05, 7.85091e-07, 3.72705e-23
1.15088e-05, 7.66339e-07, 3.81828e-23
1.1602e-05, 7.48034e-07, 3.91179e-23
1.16959e-05, 7.30167e-07, 4.00754e-23
1.17906e-05, 7.12726e-07, 4.10568e-23
1.1886e-05, 6.95703e-07, 4.20615e-23
1.19823e-05, 6.79086e-07, 4.30921e-23
1.20793e-05, 6.62866e-07, 4.41471e-23
1.21771e-05, 6.47034e-07, 4.52281e-23
1.22757e-05, 6.3158e-07, 4.63357e-23
1.2375e-05, 6.16495e-07, 4.74693e-23
1.24752e-05, 6.01771e-07, 4.86317e-23
1.25762e-05, 5.87398e-07, 4.98225e-23
1.2678e-05, 5.73369e-07, 5.10422e-23
1.27807e-05, 5.59675e-07, 5.22926e-23
1.28841e-05, 5.46309e-07, 5.35721e-23
1.29884e-05, 5.33261e-07, 5.48837e-23
1.30936e-05, 5.20526e-07, 5.62281e-23
1.31996e-05, 5.08095e-07, 5.76048e-23
1.33064e-05, 4.95961e-07, 5.90144e-23
1.34142e-05, 4.84116e-07, 6.04603e-23
1.35228e-05, 4.72555e-07, 6.19407e-23
1.36322e-05, 4.6127e-07, 6.34562e-23
1.37426e-05, 4.50255e-07, 6.50104e-23
1.38539e-05, 4.39502e-07, 6.66027e-23
1.3966e-05, 4.29007e-07, 6.82326e-23
1.40791e-05, 4.18762e-07, 6.99037e-23
1.41931e-05, 4.08763e-07, 7.16156e-23
1.4308e-05, 3.99002e-07, 7.3369e-23
1.44238e-05, 3.89474e-07, 7.51648e-23
1.45406e-05, 3.80174e-07, 7.70056e-23
1.46583e-05, 3.71096e-07, 7.88908e-23
1.47769e-05, 3.62235e-07, 8.08212e-23
1.48966e-05, 3.53586e-07, 8.28012e-23
1.50172e-05, 3.45144e-07, 8.48285e-23
1.51388e-05, 3.36903e-07, 8.69059e-23
1.52613e-05, 3.28859e-07, 8.90327e-23
1.53849e-05, 3.21007e-07, 9.12134e-23
1.55094e-05, 3.13343e-07, 9.34458e-23
1.5635e-05, 3.05861e-07, 9.57344e-23
1.57615e-05, 2.98559e-07, 9.8077e-23
1.58891e-05, 2.91431e-07, 1.00478e-22
1.60178e-05, 2.84474e-07, 1.0294e-22
1.61475e-05, 2.77682e-07, 1.05461e-22
1.62782e-05, 2.71053e-07, 1.08042e-22
1.641e-05, 2.64582e-07, 1.10688e-22
1.65428e-05, 2.58266e-07, 1.13397e-22
1.66767e-05, 2.52101e-07, 1.16173e-22
1.68117e-05, 2.46083e-07, 1.19017e-22
1.69478e-05, 2.40208e-07, 1.21931e-22
1.70851e-05, 2.34474e-07, 1.24918e-22
1.72234e-05, 2.28878e-07, 1.27976e-22
1.73628e-05, 2.23414e-07, 1.31109e-22
1.75034e-05, 2.18082e-07, 1.3432e-22
1.76451e-05, 2.12876e-07, 1.37608e-22
1.77879e-05, 2.07795e-07, 1.40976e-22
1.79319e-05, 2.02836e-07, 1.44428e-22
1.80771e-05, 1.97995e-07, 1.47965e-22
1.82234e-05, 1.93269e-07, 1.51586e-22
1.8371e-05, 1.88657e-07, 1.553e-22
1.85197e-05, 1.84154e-07, 1.59101e-22
1.86696e-05, 1.79759e-07, 1.62996e-22
1.88208e-05, 1.75469e-07, 1.66988e-22
1.89731e-05, 1.71282e-07, 1.71075e-22
1.91267e-05, 1.67195e-07, 1.75263e-22
1.92816e-05, 1.63205e-07, 1.79556e-22
1.94377e-05, 1.5931e-07, 1.83952e-22
1.9595e-05, 1.55509e-07, 1.88454e-22
1.97537e-05, 1.51798e-07, 1.9307e-22
1.99136e-05, 1.48176e-07, 1.97797e-22
2.00748e-05, 1.44641e-07, 2.02639e-22
2.02373e-05, 1.4119e-07, 2.076e-22
2.04012e-05, 1.37821e-07, 2.12685e-22
2.05663e-05, 1.34533e-07, 2.1789e-22
2.07328e-05, 1.31324e-07, 2.23225e-22
2.09007e-05, 1.28191e-07, 2.28692e-22
2.10699e-05, 1.25133e-07, 2.34291e-22
2.12404e-05, 1.22148e-07, 2.40025e-22
2.14124e-05, 1.19234e-07, 2.45903e-22
2.15857e-05, 1.1639e-07, 2.51922e-22
2.17605e-05, 1.13614e-07, 2.58092e-22
2.19367e-05, 1.10904e-07, 2.64412e-22
2.21143e-05, 1.08258e-07, 2.70887e-22
2.22933e-05, 1.05676e-07, 2.77518e-22
2.24738e-05, 1.03156e-07, 2.84313e-22
2.26557e-05, 1.00696e-07, 2.91273e-22
2.28391e-05, 9.82944e-08, 2.98403e-22
2.3024e-05, 9.59503e-08, 3.0571e-22
2.32104e-05, 9.36622e-08, 3.13195e-22
2.33983e-05, 9.14288e-08, 3.20863e-22
2.35877e-05, 8.92487e-08, 3.28717e-22
2.37787e-05, 8.71206e-08, 3.36767e-22
2.39712e-05, 8.50434e-08, 3.45012e-22
2.41653e-05, 8.30158e-08, 3.53461e-22
2.43609e-05, 8.10366e-08, 3.62114e-22
2.45581e-05, 7.91046e-08, 3.70979e-22
2.47569e-05, 7.72188e-08, 3.80061e-22
2.49574e-05, 7.5378e-08, 3.8937e-22
2.51594e-05, 7.35812e-08, 3.98901e-22
2.53631e-05, 7.18273e-08, 4.08668e-22
2.55684e-05, 7.01153e-08, 4.18672e-22
2.57754e-05, 6.84441e-08, 4.28923e-22
2.59841e-05, 6.68128e-08, 4.39426e-22
2.61944e-05, 6.52205e-08, 4.50182e-22
2.64065e-05, 6.36662e-08, 4.61206e-22
2.66203e-05, 6.21491e-08, 4.72499e-22
2.68358e-05, 6.06681e-08, 4.84067e-22
2.7053e-05, 5.92225e-08, 4.95915e-22
2.72721e-05, 5.78114e-08, 5.08062e-22
2.74928e-05, 5.64341e-08, 5.20496e-22
2.77154e-05, 5.50895e-08, 5.33241e-22
2.79398e-05, 5.37771e-08, 5.46298e-22
2.8166e-05, 5.24961e-08, 5.59674e-22
2.8394e-05, 5.12456e-08, 5.73375e-22
2.86239e-05, 5.00249e-08, 5.87415e-22
2.88556e-05, 4.88334e-08, 6.01795e-22
2.90892e-05, 4.76704e-08, 6.16529e-22
2.93247e-05, 4.65351e-08, 6.31624e-22
2.95621e-05, 4.54269e-08, 6.47088e-22
2.98014e-05, 4.43451e-08, 6.62929e-22
3.00427e-05, 4.32892e-08, 6.79162e-22
3.02859e-05, 4.22585e-08, 6.95789e-22
3.05311e-05, 4.12524e-08, 7.12825e-22
3.07783e-05, 4.02703e-08, 7.3028e-22
3.10274e-05, 3.93116e-08, 7.48154e-22
3.12786e-05, 3.83759e-08, 7.66472e-22
3.15318e-05, 3.74624e-08, 7.85236e-22
3.17871e-05, 3.65708e-08, 8.04464e-22
3.20445e-05, 3.57004e-08, 8.24164e-22
3.23039e-05, 3.48508e-08, 8.4434e-22
3.25654e-05, 3.40215e-08, 8.65011e-22
3.2829e-05, 3.3212e-08, 8.86186e-22
3.30948e-05, 3.24218e-08, 9.07885e-22
3.33627e-05, 3.16504e-08, 9.3011e-22
3.36328e-05, 3.08975e-08, 9.52883e-22
3.39051e-05, 3.01625e-08, 9.76214e-22
3.41796e-05, 2.94451e-08, 1.00012e-21
3.44563e-05, 2.87447e-08, 1.0246e-21
3.47352e-05, 2.80611e-08, 1.04968e-21
3.50165e-05, 2.73938e-08, 1.07539e-21
3.52999e-05, 2.67424e-08, 1.10171e-21
3.55857e-05, 2.61066e-08, 1.12869e-21
3.58738e-05, 2.54859e-08, 1.15632e-21
3.61642e-05, 2.48801e-08, 1.18463e-21
3.6457e-05, 2.42887e-08, 1.21363e-21
3.67521e-05, 2.37114e-08, 1.24334e-21
3.70497e-05, 2.31478e-08, 1.27379e-21
3.73496e-05, 2.25978e-08, 1.30497e-21
3.7652e-05, 2.20608e-08, 1.33692e-21
3.79568e-05, 2.15366e-08, 1.36965e-21
3.82641e-05, 2.1025e-08, 1.40319e-21
3.85739e-05, 2.05255e-08, 1.43754e-21
3.88861e-05, 2.0038e-08, 1.47273e-21
3.9201e-05, 1.95621e-08, 1.5088e-21
3.95183e-05, 1.90975e-08, 1.54573e-21
3.98382e-05, 1.8644e-08, 1.58357e-21
4.01608e-05, 1.82014e-08, 1.62235e-21
4.04859e-05, 1.77693e-08, 1.66206e-21
4.08136e-05, 1.73475e-08, 1.70275e-21
4.11441e-05, 1.69357e-08, 1.74445e-21
4.14771e-05, 1.65338e-08, 1.78714e-21
4.18129e-05, 1.61414e-08, 1.8309e-21
4.21514e-05, 1.57584e-08, 1.87572e-21
4.24927e-05, 1.53846e-08, 1.92165e-21
4.28367e-05, 1.50196e-08, 1.9687e-21
4.31835e-05, 1.46634e-08, 2.0169e-21
4.35331e-05, 1.43156e-08, 2.06628e-21
4.38855e-05, 1.39761e-08, 2.11686e-21
4.42408e-05, 1.36448e-08, 2.16869e-21
4.4599e-05, 1.33213e-08, 2.22179e-21
4.496e-05, 1.30055e-08, 2.27617e-21
4.5324e-05, 1.26973e-08, 2.3319e-21
4.56909e-05, 1.23964e-08, 2.38899e-21
4.60608e-05, 1.21026e-08, 2.44747e-21
4.64337e-05, 1.18159e-08, 2.50739e-21
4.68096e-05, 1.1536e-08, 2.56878e-21
4.71886e-05, 1.12628e-08, 2.63167e-21
4.75706e-05, 1.09961e-08, 2.6961e-21
4.79557e-05, 1.07357e-08, 2.7621e-21
4.8344e-05, 1.04816e-08, 2.82973e-21
4.87353e-05, 1.02335e-08, 2.89899e-21
4.91299e-05, 9.99126e-09, 2.96998e-21
4.95276e-05, 9.75483e-09, 3.04268e-21
4.99286e-05, 9.52404e-09, 3.11718e-21
5.03328e-05, 9.29874e-09, 3.19349e-21
5.07403e-05, 9.07881e-09, 3.27168e-21
5.1151e-05, 8.86412e-09, 3.35176e-21
5.15651e-05, 8.65454e-09, 3.43381e-21
5.19826e-05, 8.44995e-09, 3.51788e-21
5.24034e-05, 8.25023e-09, 3.604e-21
5.28277e-05, 8.05527e-09, 3.69224e-21
5.32553e-05, 7.86495e-09, 3.78262e-21
5.36865e-05, 7.67916e-09, 3.87523e-21
5.41211e-05, 7.49779e-09, 3.9701e-21
5.45593e-05, 7.32074e-09, 4.0673e-21
5.50009e-05, 7.14791e-09, 4.16685e-21
5.54462e-05, 6.97918e-09, 4.26887e-21
5.58951e-05, 6.81448e-09, 4.37338e-21
5.63476e-05, 6.65369e-09, 4.48044e-21
5.68038e-05, 6.49673e-09, 4.59014e-21
5.72636e-05, 6.3435e-09, 4.70249e-21
5.77272e-05, 6.19392e-09, 4.81761e-21
5.81946e-05, 6.04789e-09, 4.93557e-21
5.86657e-05, 5.90535e-09, 5.05639e-21
5.91406e-05, 5.76619e-09, 5.18016e-21
5.96194e-05, 5.63034e-09, 5.30698e-21
6.01021e-05, 5.49772e-09, 5.43691e-21
6.05886e-05, 5.36826e-09, 5.56999e-21
6.10791e-05, 5.24187e-09, 5.70634e-21
6.15736e-05, 5.11849e-09, 5.84604e-21
6.20721e-05, 4.99805e-09, 5.98916e-21
6.25746e-05, 4.88046e-09, 6.13577e-21
6.30812e-05, 4.76568e-09, 6.28598e-21
6.35919e-05, 4.65362e-09, 6.43986e-21
6.41067e-05, 4.54422e-09, 6.5975e-21
6.46257e-05, 4.43742e-09, 6.75901e-21
6.51489e-05, 4.33317e-09, 6.92448e-21
6.56763e-05, 4.23139e-09, 7.09398e-21
6.6208e-05, 4.13202e-09, 7.26764e-21
6.6744e-05, 4.03502e-09, 7.44555e-21
6.72843e-05, 3.94032e-09, 7.6278e-21
6.7829e-05, 3.84787e-09, 7.81452e-21
6.83782e-05, 3.75762e-09, 8.00584e-21
6.89317e-05, 3.66951e-09, 8.20179e-21
6.94898e-05, 3.58349e-09, 8.40259e-21
7.00524e-05, 3.49952e-09, 8.60829e-21
7.06195e-05, 3.41753e-09, 8.819e-21
7.11912e-05, 3.3375e-09, 9.03488e-21
7.17675e-05, 3.25936e-09, 9.25603e-21
7.23485e-05, 3.18308e-09, 9.4826e-21
7.29342e-05, 3.10861e-09, 9.71472e-21
7.35247e-05, 3.0359e-09, 9.95254e-21
7.41199e-05, 2.96492e-09, 1.01961e-20
7.472e-05, 2.89563e-09, 1.04458e-20
7.53249e-05, 2.82797e-09, 1.07014e-20
7.59347e-05, 2.76192e-09, 1.09634e-20
7.65494e-05, 2.69744e-09, 1.12317e-20
7.71692e-05, 2.63449e-09, 1.15067e-20
7.77939e-05, 2.57303e-09, 1.17884e-20
7.84237e-05, 2.51302e-09, 1.20769e-20
7.90586e-05, 2.45444e-09, 1.23725e-20
7.96986e-05, 2.39725e-09, 1.26754e-20
8.03438e-05, 2.34141e-09, 1.29856e-20
8.09943e-05, 2.28689e-09, 1.33035e-20
