f, omegaSens, omegaSW
1e-06, 0.00116723, 4.1316e-25
1.0081e-06, 0.00113933, 4.23281e-25
1.01626e-06, 0.0011121, 4.33644e-25
1.02448e-06, 0.00108552, 4.44251e-25
1.03278e-06, 0.00105958, 4.55137e-25
1.04114e-06, 0.00103426, 4.66279e-25
1.04957e-06, 0.00100954, 4.77697e-25
1.05806e-06, 0.000985415, 4.89383e-25
1.06663e-06, 0.000961864, 5.01372e-25
1.07527e-06, 0.000938877, 5.13654e-25
1.08397e-06, 0.000916439, 5.26223e-25
1.09275e-06, 0.000894537, 5.39114e-25
1.10159e-06, 0.000873158, 5.52304e-25
1.11051e-06, 0.000852291, 5.6583e-25
1.1195e-06, 0.000831922, 5.79683e-25
1.12856e-06, 0.00081204, 5.93871e-25
1.1377e-06, 0.000792633, 6.08417e-25
1.14691e-06, 0.00077369, 6.23313e-25
1.1562e-06, 0.0007552, 6.38583e-25
1.16556e-06, 0.000737151, 6.54218e-25
1.17499e-06, 0.000719534, 6.70225e-25
1.1845e-06, 0.000702338, 6.86631e-25
1.19409e-06, 0.000685553, 7.03444e-25
1.20376e-06, 0.000669169, 7.20673e-25
1.21351e-06, 0.000653177, 7.38326e-25
1.22333e-06, 0.000637566, 7.56396e-25
1.23323e-06, 0.000622329, 7.74909e-25
1.24322e-06, 0.000607456, 7.93893e-25
1.25328e-06, 0.000592939, 8.13322e-25
1.26343e-06, 0.000578768, 8.33243e-25
1.27366e-06, 0.000564936, 8.53648e-25
1.28397e-06, 0.000551435, 8.74546e-25
1.29436e-06, 0.000538256, 8.95949e-25
1.30484e-06, 0.000525393, 9.17889e-25
1.31541e-06, 0.000512836, 9.40376e-25
1.32605e-06, 0.00050058, 9.63381e-25
1.33679e-06, 0.000488617, 9.86979e-25
1.34761e-06, 0.00047694, 1.01114e-24
1.35852e-06, 0.000465541, 1.0359e-24
1.36952e-06, 0.000454415, 1.06126e-24
1.38061e-06, 0.000443555, 1.08725e-24
1.39178e-06, 0.000432955, 1.11386e-24
1.40305e-06, 0.000422608, 1.14114e-24
1.41441e-06, 0.000412508, 1.16908e-24
1.42586e-06, 0.000402649, 1.1977e-24
1.4374e-06, 0.000393027, 1.22702e-24
1.44904e-06, 0.000383634, 1.25707e-24
1.46077e-06, 0.000374465, 1.28784e-24
1.4726e-06, 0.000365516, 1.31939e-24
1.48452e-06, 0.000356781, 1.35169e-24
1.49654e-06, 0.000348254, 1.38479e-24
1.50865e-06, 0.000339931, 1.41868e-24
1.52087e-06, 0.000331807, 1.45343e-24
1.53318e-06, 0.000323877, 1.48901e-24
1.54559e-06, 0.000316137, 1.52546e-24
1.5581e-06, 0.000308582, 1.5628e-24
1.57072e-06, 0.000301207, 1.60108e-24
1.58343e-06, 0.000294009, 1.64027e-24
1.59625e-06, 0.000286982, 1.68043e-24
1.60918e-06, 0.000280124, 1.7216e-24
1.6222e-06, 0.000273429, 1.76373e-24
1.63534e-06, 0.000266894, 1.80693e-24
1.64857e-06, 0.000260516, 1.85114e-24
1.66192e-06, 0.00025429, 1.89648e-24
1.67538e-06, 0.000248213, 1.94293e-24
1.68894e-06, 0.000242281, 1.99049e-24
1.70261e-06, 0.000236491, 2.03922e-24
1.7164e-06, 0.000230839, 2.08917e-24
1.73029e-06, 0.000225322, 2.1403e-24
1.7443e-06, 0.000219937, 2.19271e-24
1.75842e-06, 0.000214681, 2.24639e-24
1.77266e-06, 0.00020955, 2.30141e-24
1.78701e-06, 0.000204542, 2.35775e-24
1.80147e-06, 0.000199654, 2.41545e-24
1.81606e-06, 0.000194883, 2.47462e-24
1.83076e-06, 0.000190225, 2.5352e-24
1.84558e-06, 0.000185679, 2.59726e-24
1.86052e-06, 0.000181242, 2.66085e-24
1.87558e-06, 0.00017691, 2.72599e-24
1.89077e-06, 0.000172682, 2.79276e-24
1.90608e-06, 0.000168555, 2.86115e-24
1.92151e-06, 0.000164527, 2.9312e-24
1.93706e-06, 0.000160595, 3.00294e-24
1.95274e-06, 0.000156757, 3.07646e-24
1.96855e-06, 0.000153011, 3.15179e-24
1.98449e-06, 0.000149354, 3.22897e-24
2.00056e-06, 0.000145785, 3.30805e-24
2.01675e-06, 0.000142301, 3.38902e-24
2.03308e-06, 0.0001389, 3.47201e-24
2.04954e-06, 0.00013558, 3.55702e-24
2.06613e-06, 0.00013234, 3.6441e-24
2.08286e-06, 0.000129177, 3.73334e-24
2.09972e-06, 0.00012609, 3.82474e-24
2.11672e-06, 0.000123077, 3.91839e-24
2.13385e-06, 0.000120135, 4.01429e-24
2.15113e-06, 0.000117264, 4.11261e-24
2.16854e-06, 0.000114462, 4.21327e-24
2.1861e-06, 0.000111727, 4.31646e-24
2.2038e-06, 0.000109056, 4.42215e-24
2.22164e-06, 0.00010645, 4.53042e-24
2.23962e-06, 0.000103906, 4.6413e-24
2.25776e-06, 0.000101423, 4.755e-24
2.27603e-06, 9.89991e-05, 4.87137e-24
2.29446e-06, 9.66331e-05, 4.99067e-24
2.31303e-06, 9.43237e-05, 5.11282e-24
2.33176e-06, 9.20695e-05, 5.23804e-24
2.35064e-06, 8.98692e-05, 5.3663e-24
2.36967e-06, 8.77215e-05, 5.49769e-24
2.38885e-06, 8.56251e-05, 5.63227e-24
2.40819e-06, 8.35788e-05, 5.77018e-24
2.42769e-06, 8.15814e-05, 5.91148e-24
2.44734e-06, 7.96317e-05, 6.05619e-24
2.46715e-06, 7.77286e-05, 6.20445e-24
2.48713e-06, 7.5871e-05, 6.35641e-24
2.50726e-06, 7.40578e-05, 6.51201e-24
2.52756e-06, 7.2288e-05, 6.67146e-24
2.54802e-06, 7.05604e-05, 6.83479e-24
2.56865e-06, 6.88741e-05, 7.00215e-24
2.58944e-06, 6.72281e-05, 7.17355e-24
2.61041e-06, 6.56215e-05, 7.34924e-24
2.63154e-06, 6.40533e-05, 7.52916e-24
2.65284e-06, 6.25225e-05, 7.71347e-24
2.67432e-06, 6.10283e-05, 7.90235e-24
2.69597e-06, 5.95698e-05, 8.09583e-24
2.7178e-06, 5.81462e-05, 8.29409e-24
2.7398e-06, 5.67566e-05, 8.49714e-24
2.76198e-06, 5.54002e-05, 8.70518e-24
2.78434e-06, 5.40763e-05, 8.91832e-24
2.80688e-06, 5.27839e-05, 9.13666e-24
2.82961e-06, 5.15225e-05, 9.36043e-24
2.85251e-06, 5.02912e-05, 9.58953e-24
2.87561e-06, 4.90893e-05, 9.8244e-24
2.89889e-06, 4.79162e-05, 1.00649e-23
2.92235e-06, 4.67711e-05, 1.03113e-23
2.94601e-06, 4.56533e-05, 1.05638e-23
2.96986e-06, 4.45623e-05, 1.08224e-23
2.99391e-06, 4.34973e-05, 1.10875e-23
3.01814e-06, 4.24578e-05, 1.13588e-23
3.04258e-06, 4.14432e-05, 1.1637e-23
3.06721e-06, 4.04528e-05, 1.19219e-23
3.09204e-06, 3.9486e-05, 1.22138e-23
3.11707e-06, 3.85424e-05, 1.25128e-23
3.14231e-06, 3.76213e-05, 1.28192e-23
3.16775e-06, 3.67222e-05, 1.31331e-23
3.19339e-06, 3.58446e-05, 1.34546e-23
3.21924e-06, 3.4988e-05, 1.3784e-23
3.24531e-06, 3.41519e-05, 1.41216e-23
3.27158e-06, 3.33357e-05, 1.44673e-23
3.29806e-06, 3.25391e-05, 1.48215e-23
3.32476e-06, 3.17614e-05, 1.51843e-23
3.35168e-06, 3.10024e-05, 1.55562e-23
3.37881e-06, 3.02615e-05, 1.5937e-23
3.40617e-06, 2.95383e-05, 1.63273e-23
3.43374e-06, 2.88324e-05, 1.6727e-23
3.46154e-06, 2.81434e-05, 1.71365e-23
3.48957e-06, 2.74708e-05, 1.75562e-23
3.51782e-06, 2.68143e-05, 1.7986e-23
3.5463e-06, 2.61735e-05, 1.84264e-23
3.575e-06, 2.5548e-05, 1.88774e-23
3.60395e-06, 2.49375e-05, 1.93397e-23
3.63312e-06, 2.43415e-05, 1.98132e-23
3.66254e-06, 2.37598e-05, 2.02984e-23
3.69219e-06, 2.3192e-05, 2.07954e-23
3.72208e-06, 2.26378e-05, 2.13045e-23
3.75221e-06, 2.20968e-05, 2.18261e-23
3.78259e-06, 2.15687e-05, 2.23605e-23
3.81321e-06, 2.10533e-05, 2.29079e-23
3.84408e-06, 2.05502e-05, 2.34688e-23
3.8752e-06, 2.00591e-05, 2.40434e-23
3.90657e-06, 1.95797e-05, 2.4632e-23
3.9382e-06, 1.91118e-05, 2.52352e-23
3.97008e-06, 1.86551e-05, 2.5853e-23
4.00222e-06, 1.82093e-05, 2.6486e-23
4.03462e-06, 1.77741e-05, 2.71345e-23
4.06729e-06, 1.73494e-05, 2.7799e-23
4.10021e-06, 1.69348e-05, 2.84794e-23
4.13341e-06, 1.65301e-05, 2.91769e-23
4.16687e-06, 1.6135e-05, 2.98912e-23
4.2006e-06, 1.57495e-05, 3.06229e-23
4.23461e-06, 1.53731e-05, 3.13728e-23
4.26889e-06, 1.50057e-05, 3.21409e-23
4.30345e-06, 1.46471e-05, 3.29278e-23
4.33829e-06, 1.42971e-05, 3.3734e-23
4.37341e-06, 1.39554e-05, 3.45599e-23
4.40882e-06, 1.36219e-05, 3.54062e-23
4.44451e-06, 1.32964e-05, 3.6273e-23
4.48049e-06, 1.29787e-05, 3.71611e-23
4.51676e-06, 1.26685e-05, 3.80709e-23
4.55333e-06, 1.23658e-05, 3.90031e-23
4.59019e-06, 1.20703e-05, 3.9958e-23
4.62735e-06, 1.17818e-05, 4.09363e-23
4.66481e-06, 1.15003e-05, 4.19385e-23
4.70258e-06, 1.12255e-05, 4.29655e-23
4.74065e-06, 1.09572e-05, 4.40174e-23
4.77903e-06, 1.06954e-05, 4.50952e-23
4.81772e-06, 1.04398e-05, 4.61993e-23
4.85672e-06, 1.01903e-05, 4.73304e-23
4.89604e-06, 9.94679e-06, 4.84893e-23
4.93568e-06, 9.7091e-06, 4.96766e-23
4.97563e-06, 9.47708e-06, 5.08926e-23
5.01592e-06, 9.25061e-06, 5.21389e-23
5.05652e-06, 9.02956e-06, 5.34153e-23
5.09746e-06, 8.81378e-06, 5.47232e-23
5.13873e-06, 8.60316e-06, 5.60631e-23
5.18033e-06, 8.39758e-06, 5.74357e-23
5.22227e-06, 8.19691e-06, 5.8842e-23
5.26454e-06, 8.00103e-06, 6.02824e-23
5.30716e-06, 7.80984e-06, 6.17584e-23
5.35013e-06, 7.62321e-06, 6.32706e-23
5.39344e-06, 7.44104e-06, 6.48196e-23
5.4371e-06, 7.26323e-06, 6.64065e-23
5.48112e-06, 7.08967e-06, 6.80325e-23
5.52549e-06, 6.92025e-06, 6.96981e-23
5.57023e-06, 6.75489e-06, 7.14048e-23
5.61532e-06, 6.59347e-06, 7.31529e-23
5.66078e-06, 6.43592e-06, 7.4944e-23
5.70661e-06, 6.28213e-06, 7.6779e-23
5.75281e-06, 6.13201e-06, 7.86589e-23
5.79938e-06, 5.98548e-06, 8.05846e-23
5.84633e-06, 5.84245e-06, 8.25576e-23
5.89366e-06, 5.70284e-06, 8.45789e-23
5.94137e-06, 5.56657e-06, 8.66496e-23
5.98947e-06, 5.43355e-06, 8.87711e-23
6.03796e-06, 5.30372e-06, 9.09446e-23
6.08684e-06, 5.17698e-06, 9.31712e-23
6.13612e-06, 5.05328e-06, 9.54526e-23
6.1858e-06, 4.93253e-06, 9.77898e-23
6.23588e-06, 4.81466e-06, 1.00184e-22
6.28636e-06, 4.69962e-06, 1.02637e-22
6.33725e-06, 4.58732e-06, 1.0515e-22
6.38856e-06, 4.4777e-06, 1.07724e-22
6.44028e-06, 4.37071e-06, 1.10362e-22
6.49241e-06, 4.26627e-06, 1.13063e-22
6.54497e-06, 4.16433e-06, 1.15832e-22
6.59796e-06, 4.06482e-06, 1.18668e-22
6.65138e-06, 3.9677e-06, 1.21574e-22
6.70522e-06, 3.87289e-06, 1.2455e-22
6.75951e-06, 3.78035e-06, 1.276e-22
6.81423e-06, 3.69002e-06, 1.30723e-22
6.86939e-06, 3.60185e-06, 1.33924e-22
6.92501e-06, 3.51578e-06, 1.37203e-22
6.98107e-06, 3.43178e-06, 1.40562e-22
7.03759e-06, 3.34978e-06, 1.44004e-22
7.09456e-06, 3.26974e-06, 1.47529e-22
7.152e-06, 3.19161e-06, 1.51142e-22
7.2099e-06, 3.11535e-06, 1.54842e-22
7.26826e-06, 3.04091e-06, 1.58633e-22
7.32711e-06, 2.96825e-06, 1.62517e-22
7.38642e-06, 2.89733e-06, 1.66495e-22
7.44622e-06, 2.8281e-06, 1.70572e-22
7.5065e-06, 2.76053e-06, 1.74748e-22
7.56727e-06, 2.69457e-06, 1.79026e-22
7.62854e-06, 2.63019e-06, 1.8341e-22
7.69029e-06, 2.56735e-06, 1.879e-22
7.75255e-06, 2.506e-06, 1.92501e-22
7.81531e-06, 2.44613e-06, 1.97214e-22
7.87858e-06, 2.38768e-06, 2.02042e-22
7.94237e-06, 2.33063e-06, 2.06989e-22
8.00667e-06, 2.27495e-06, 2.12057e-22
8.07149e-06, 2.22059e-06, 2.17249e-22
8.13683e-06, 2.16754e-06, 2.22568e-22
8.2027e-06, 2.11575e-06, 2.28017e-22
8.26911e-06, 2.0652e-06, 2.336e-22
8.33605e-06, 2.01586e-06, 2.39318e-22
8.40354e-06, 1.96769e-06, 2.45178e-22
8.47157e-06, 1.92068e-06, 2.51181e-22
8.54015e-06, 1.87479e-06, 2.5733e-22
8.60929e-06, 1.83e-06, 2.63631e-22
8.67899e-06, 1.78628e-06, 2.70085e-22
8.74925e-06, 1.7436e-06, 2.76698e-22
8.82008e-06, 1.70195e-06, 2.83472e-22
8.89149e-06, 1.66128e-06, 2.90413e-22
8.96347e-06, 1.62159e-06, 2.97523e-22
9.03604e-06, 1.58285e-06, 3.04807e-22
9.10919e-06, 1.54504e-06, 3.1227e-22
9.18293e-06, 1.50812e-06, 3.19915e-22
9.25728e-06, 1.47209e-06, 3.27748e-22
9.33222e-06, 1.43693e-06, 3.35772e-22
9.40777e-06, 1.4026e-06, 3.43992e-22
9.48393e-06, 1.36909e-06, 3.52414e-22
9.56071e-06, 1.33638e-06, 3.61043e-22
9.63811e-06, 1.30445e-06, 3.69882e-22
9.71614e-06, 1.27329e-06, 3.78938e-22
9.7948e-06, 1.24287e-06, 3.88216e-22
9.87409e-06, 1.21318e-06, 3.9772e-22
9.95403e-06, 1.1842e-06, 4.07457e-22
1.00346e-05, 1.15591e-06, 4.17431e-22
1.01159e-05, 1.1283e-06, 4.27659e-22
1.01977e-05, 1.10134e-06, 4.38117e-22
1.02803e-05, 1.07503e-06, 4.48849e-22
1.03635e-05, 1.04935e-06, 4.59835e-22
1.04474e-05, 1.02428e-06, 4.71093e-22
1.0532e-05, 9.99816e-07, 4.8263e-22
1.06173e-05, 9.75932e-07, 4.94451e-22
1.07032e-05, 9.52619e-07, 5.06548e-22
1.07899e-05, 9.29863e-07, 5.18957e-22
1.08772e-05, 9.07651e-07, 5.31655e-22
1.09653e-05, 8.8597e-07, 5.44678e-22
1.10541e-05, 8.64807e-07, 5.58017e-22
1.11435e-05, 8.44149e-07, 5.71665e-22
1.12338e-05, 8.23985e-07, 5.85674e-22
1.13247e-05, 8.04303e-07, 6.00006e-22
1.14164e-05, 7.85091e-07, 6.14699e-22
1.15088e-05, 7.66339e-07, 6.29744e-22
1.1602e-05, 7.48034e-07, 6.45167e-22
1.16959e-05, 7.30167e-07, 6.60957e-22
1.17906e-05, 7.12726e-07, 6.77142e-22
1.1886e-05, 6.95703e-07, 6.9371e-22
1.19823e-05, 6.79086e-07, 7.10707e-22
1.20793e-05, 6.62866e-07, 7.28106e-22
1.21771e-05, 6.47034e-07, 7.45934e-22
1.22757e-05, 6.3158e-07, 7.64199e-22
1.2375e-05, 6.16495e-07, 7.82893e-22
1.24752e-05, 6.01771e-07, 8.02064e-22
1.25762e-05, 5.87398e-07, 8.21701e-22
1.2678e-05, 5.73369e-07, 8.41815e-22
1.27807e-05, 5.59675e-07, 8.62437e-22
1.28841e-05, 5.46309e-07, 8.83537e-22
1.29884e-05, 5.33261e-07, 9.05167e-22
1.30936e-05, 5.20526e-07, 9.27338e-22
1.31996e-05, 5.08095e-07, 9.50041e-22
1.33064e-05, 4.95961e-07, 9.73287e-22
1.34142e-05, 4.84116e-07, 9.97131e-22
1.35228e-05, 4.72555e-07, 1.02154e-21
1.36322e-05, 4.6127e-07, 1.04654e-21
1.37426e-05, 4.50255e-07, 1.07217e-21
1.38539e-05, 4.39502e-07, 1.09842e-21
1.3966e-05, 4.29007e-07, 1.1253e-21
1.40791e-05, 4.18762e-07, 1.15286e-21
1.41931e-05, 4.08763e-07, 1.18109e-21
1.4308e-05, 3.99002e-07, 1.21e-21
1.44238e-05, 3.89474e-07, 1.23962e-21
1.45406e-05, 3.80174e-07, 1.26997e-21
1.46583e-05, 3.71096e-07, 1.30106e-21
1.47769e-05, 3.62235e-07, 1.33289e-21
1.48966e-05, 3.53586e-07, 1.36554e-21
1.50172e-05, 3.45144e-07, 1.39897e-21
1.51388e-05, 3.36903e-07, 1.43323e-21
1.52613e-05, 3.28859e-07, 1.4683e-21
1.53849e-05, 3.21007e-07, 1.50426e-21
1.55094e-05, 3.13343e-07, 1.54107e-21
1.5635e-05, 3.05861e-07, 1.57881e-21
1.57615e-05, 2.98559e-07, 1.61744e-21
1.58891e-05, 2.91431e-07, 1.65703e-21
1.60178e-05, 2.84474e-07, 1.69762e-21
1.61475e-05, 2.77682e-07, 1.73919e-21
1.62782e-05, 2.71053e-07, 1.78176e-21
1.641e-05, 2.64582e-07, 1.82538e-21
1.65428e-05, 2.58266e-07, 1.87005e-21
1.66767e-05, 2.52101e-07, 1.91582e-21
1.68117e-05, 2.46083e-07, 1.96272e-21
1.69478e-05, 2.40208e-07, 2.01077e-21
1.70851e-05, 2.34474e-07, 2.06003e-21
1.72234e-05, 2.28878e-07, 2.11045e-21
1.73628e-05, 2.23414e-07, 2.1621e-21
1.75034e-05, 2.18082e-07, 2.21505e-21
1.76451e-05, 2.12876e-07, 2.26927e-21
1.77879e-05, 2.07795e-07, 2.3248e-21
1.79319e-05, 2.02836e-07, 2.38171e-21
1.80771e-05, 1.97995e-07, 2.44003e-21
1.82234e-05, 1.93269e-07, 2.49974e-21
1.8371e-05, 1.88657e-07, 2.56096e-21
1.85197e-05, 1.84154e-07, 2.62364e-21
1.86696e-05, 1.79759e-07, 2.68786e-21
1.88208e-05, 1.75469e-07, 2.75368e-21
1.89731e-05, 1.71282e-07, 2.82106e-21
1.91267e-05, 1.67195e-07, 2.89012e-21
1.92816e-05, 1.63205e-07, 2.96089e-21
1.94377e-05, 1.5931e-07, 3.03337e-21
1.9595e-05, 1.55509e-07, 3.1076e-21
1.97537e-05, 1.51798e-07, 3.1837e-21
1.99136e-05, 1.48176e-07, 3.26163e-21
2.00748e-05, 1.44641e-07, 3.34146e-21
2.02373e-05, 1.4119e-07, 3.42325e-21
2.04012e-05, 1.37821e-07, 3.50708e-21
2.05663e-05, 1.34533e-07, 3.59289e-21
2.07328e-05, 1.31324e-07, 3.68084e-21
2.09007e-05, 1.28191e-07, 3.77098e-21
2.10699e-05, 1.25133e-07, 3.86328e-21
2.12404e-05, 1.22148e-07, 3.95781e-21
2.14124e-05, 1.19234e-07, 4.05471e-21
2.15857e-05, 1.1639e-07, 4.15394e-21
2.17605e-05, 1.13614e-07, 4.25565e-21
2.19367e-05, 1.10904e-07, 4.35984e-21
2.21143e-05, 1.08258e-07, 4.46656e-21
2.22933e-05, 1.05676e-07, 4.57587e-21
2.24738e-05, 1.03156e-07, 4.68789e-21
2.26557e-05, 1.00696e-07, 4.80262e-21
2.28391e-05, 9.82944e-08, 4.92016e-21
2.3024e-05, 9.59503e-08, 5.0406e-21
2.32104e-05, 9.36622e-08, 5.16398e-21
2.33983e-05, 9.14288e-08, 5.29038e-21
2.35877e-05, 8.92487e-08, 5.41986e-21
2.37787e-05, 8.71206e-08, 5.55255e-21
2.39712e-05, 8.50434e-08, 5.68845e-21
2.41653e-05, 8.30158e-08, 5.82771e-21
2.43609e-05, 8.10366e-08, 5.97033e-21
2.45581e-05, 7.91046e-08, 6.11645e-21
2.47569e-05, 7.72188e-08, 6.26615e-21
2.49574e-05, 7.5378e-08, 6.41958e-21
2.51594e-05, 7.35812e-08, 6.57667e-21
2.53631e-05, 7.18273e-08, 6.73765e-21
2.55684e-05, 7.01153e-08, 6.90254e-21
2.57754e-05, 6.84441e-08, 7.07149e-21
2.59841e-05, 6.68128e-08, 7.24459e-21
2.61944e-05, 6.52205e-08, 7.42186e-21
2.64065e-05, 6.36662e-08, 7.60354e-21
2.66203e-05, 6.21491e-08, 7.78966e-21
2.68358e-05, 6.06681e-08, 7.9803e-21
2.7053e-05, 5.92225e-08, 8.17557e-21
2.72721e-05, 5.78114e-08, 8.37574e-21
2.74928e-05, 5.64341e-08, 8.58066e-21
2.77154e-05, 5.50895e-08, 8.79069e-21
2.79398e-05, 5.37771e-08, 9.00586e-21
2.8166e-05, 5.24961e-08, 9.22628e-21
2.8394e-05, 5.12456e-08, 9.45206e-21
2.86239e-05, 5.00249e-08, 9.68342e-21
2.88556e-05, 4.88334e-08, 9.92037e-21
2.90892e-05, 4.76704e-08, 1.01632e-20
2.93247e-05, 4.65351e-08, 1.04119e-20
2.95621e-05, 4.54269e-08, 1.06667e-20
2.98014e-05, 4.43451e-08, 1.09277e-20
3.00427e-05, 4.32892e-08, 1.11952e-20
3.02859e-05, 4.22585e-08, 1.14691e-20
3.05311e-05, 4.12524e-08, 1.17498e-20
3.07783e-05, 4.02703e-08, 1.20374e-20
3.10274e-05, 3.93116e-08, 1.23319e-20
3.12786e-05, 3.83759e-08, 1.26337e-20
3.15318e-05, 3.74624e-08, 1.29428e-20
3.17871e-05, 3.65708e-08, 1.32596e-20
3.20445e-05, 3.57004e-08, 1.35842e-20
3.23039e-05, 3.48508e-08, 1.39165e-20
3.25654e-05, 3.40215e-08, 1.42571e-20
3.2829e-05, 3.3212e-08, 1.46059e-20
3.30948e-05, 3.24218e-08, 1.49633e-20
3.33627e-05, 3.16504e-08, 1.53295e-20
3.36328e-05, 3.08975e-08, 1.57046e-20
3.39051e-05, 3.01625e-08, 1.60889e-20
3.41796e-05, 2.94451e-08, 1.64826e-20
3.44563e-05, 2.87447e-08, 1.68859e-20
3.47352e-05, 2.80611e-08, 1.7299e-20
3.50165e-05, 2.73938e-08, 1.77224e-20
3.52999e-05, 2.67424e-08, 1.81559e-20
3.55857e-05, 2.61066e-08, 1.86002e-20
3.58738e-05, 2.54859e-08, 1.90553e-20
3.61642e-05, 2.48801e-08, 1.95215e-20
3.6457e-05, 2.42887e-08, 1.99992e-20
3.67521e-05, 2.37114e-08, 2.04885e-20
3.70497e-05, 2.31478e-08, 2.09899e-20
3.73496e-05, 2.25978e-08, 2.15033e-20
3.7652e-05, 2.20608e-08, 2.20295e-20
3.79568e-05, 2.15366e-08, 2.25684e-20
3.82641e-05, 2.1025e-08, 2.31206e-20
3.85739e-05, 2.05255e-08, 2.36863e-20
3.88861e-05, 2.0038e-08, 2.42656e-20
3.9201e-05, 1.95621e-08, 2.48594e-20
3.95183e-05, 1.90975e-08, 2.54675e-20
3.98382e-05, 1.8644e-08, 2.60905e-20
4.01608e-05, 1.82014e-08, 2.67289e-20
4.04859e-05, 1.77693e-08, 2.73827e-20
4.08136e-05, 1.73475e-08, 2.80525e-20
4.11441e-05, 1.69357e-08, 2.87389e-20
4.14771e-05, 1.65338e-08, 2.94417e-20
4.18129e-05, 1.61414e-08, 3.0162e-20
4.21514e-05, 1.57584e-08, 3.08998e-20
4.24927e-05, 1.53846e-08, 3.16557e-20
4.28367e-05, 1.50196e-08, 3.243e-20
4.31835e-05, 1.46634e-08, 3.32233e-20
4.35331e-05, 1.43156e-08, 3.40359e-20
4.38855e-05, 1.39761e-08, 3.48684e-20
4.42408e-05, 1.36448e-08, 3.57213e-20
4.4599e-05, 1.33213e-08, 3.65951e-20
4.496e-05, 1.30055e-08, 3.749e-20
4.5324e-05, 1.26973e-08, 3.8407e-20
4.56909e-05, 1.23964e-08, 3.93462e-20
4.60608e-05, 1.21026e-08, 4.03085e-20
4.64337e-05, 1.18159e-08, 4.12944e-20
4.68096e-05, 1.1536e-08, 4.23042e-20
4.71886e-05, 1.12628e-08, 4.3339e-20
4.75706e-05, 1.09961e-08, 4.43988e-20
4.79557e-05, 1.07357e-08, 4.54845e-20
4.8344e-05, 1.04816e-08, 4.6597e-20
4.87353e-05, 1.02335e-08, 4.77362e-20
4.91299e-05, 9.99126e-09, 4.89037e-20
4.95276e-05, 9.75483e-09, 5.00994e-20
4.99286e-05, 9.52404e-09, 5.13246e-20
5.03328e-05, 9.29874e-09, 5.25796e-20
5.07403e-05, 9.07881e-09, 5.38653e-20
5.1151e-05, 8.86412e-09, 5.51821e-20
5.15651e-05, 8.65454e-09, 5.65313e-20
5.19826e-05, 8.44995e-09, 5.79136e-20
5.24034e-05, 8.25023e-09, 5.93294e-20
5.28277e-05, 8.05527e-09, 6.07802e-20
5.32553e-05, 7.86495e-09, 6.22659e-20
5.36865e-05, 7.67916e-09, 6.37883e-20
5.41211e-05, 7.49779e-09, 6.53477e-20
5.45593e-05, 7.32074e-09, 6.69454e-20
5.50009e-05, 7.14791e-09, 6.85815e-20
5.54462e-05, 6.97918e-09, 7.02581e-20
5.58951e-05, 6.81448e-09, 7.19756e-20
5.63476e-05, 6.65369e-09, 7.3735e-20
5.68038e-05, 6.49673e-09, 7.55374e-20
5.72636e-05, 6.3435e-09, 7.73834e-20
5.77272e-05, 6.19392e-09, 7.92749e-20
5.81946e-05, 6.04789e-09, 8.12127e-20
5.86657e-05, 5.90535e-09, 8.31975e-20
5.91406e-05, 5.76619e-09, 8.52306e-20
5.96194e-05, 5.63034e-09, 8.73136e-20
6.01021e-05, 5.49772e-09, 8.94476e-20
6.05886e-05, 5.36826e-09, 9.16332e-20
6.10791e-05, 5.24187e-09, 9.38723e-20
6.15736e-05, 5.11849e-09, 9.61663e-20
6.20721e-05, 4.99805e-09, 9.85162e-20
6.25746e-05, 4.88046e-09, 1.00923e-19
6.30812e-05, 4.76568e-09, 1.03389e-19
6.35919e-05, 4.65362e-09, 1.05915e-19
6.41067e-05, 4.54422e-09, 1.08503e-19
6.46257e-05, 4.43742e-09, 1.11154e-19
6.51489e-05, 4.33317e-09, 1.1387e-19
6.56763e-05, 4.23139e-09, 1.16651e-19
6.6208e-05, 4.13202e-09, 1.19501e-19
6.6744e-05, 4.03502e-09, 1.2242e-19
6.72843e-05, 3.94032e-09, 1.2541e-19
6.7829e-05, 3.84787e-09, 1.28473e-19
6.83782e-05, 3.75762e-09, 1.31612e-19
6.89317e-05, 3.66951e-09, 1.34826e-19
6.94898e-05, 3.58349e-09, 1.38119e-19
7.00524e-05, 3.49952e-09, 1.41492e-19
7.06195e-05, 3.41753e-09, 1.44947e-19
7.11912e-05, 3.3375e-09, 1.48487e-19
7.17675e-05, 3.25936e-09, 1.52112e-19
7.23485e-05, 3.18308e-09, 1.55826e-19
7.29342e-05, 3.10861e-09, 1.59631e-19
7.35247e-05, 3.0359e-09, 1.63529e-19
7.41199e-05, 2.96492e-09, 1.67521e-19
7.472e-05, 2.89563e-09, 1.71611e-19
7.53249e-05, 2.82797e-09, 1.758e-19
7.59347e-05, 2.76192e-09, 1.80092e-19
7.65494e-05, 2.69744e-09, 1.84488e-19
7.71692e-05, 2.63449e-09, 1.88991e-19
7.77939e-05, 2.57303e-09, 1.93604e-19
7.84237e-05, 2.51302e-09, 1.98329e-19
7.90586e-05, 2.45444e-09, 2.03169e-19
7.96986e-05, 2.39725e-09, 2.08127e-19
8.03438e-05, 2.34141e-09, 2.13205e-19
8.09943e-05, 2.28689e-09, 2.18408e-19
