f, omegaSens, omegaSW
1e-06, 0.00116723, 2.20282e-29
1.0081e-06, 0.00113933, 2.25678e-29
1.01626e-06, 0.0011121, 2.31203e-29
1.02448e-06, 0.00108552, 2.36858e-29
1.03278e-06, 0.00105958, 2.42662e-29
1.04114e-06, 0.00103426, 2.48603e-29
1.04957e-06, 0.00100954, 2.5469e-29
1.05806e-06, 0.000985415, 2.60921e-29
1.06663e-06, 0.000961864, 2.67313e-29
1.07527e-06, 0.000938877, 2.73861e-29
1.08397e-06, 0.000916439, 2.80563e-29
1.09275e-06, 0.000894537, 2.87436e-29
1.10159e-06, 0.000873158, 2.94468e-29
1.11051e-06, 0.000852291, 3.01679e-29
1.1195e-06, 0.000831922, 3.09066e-29
1.12856e-06, 0.00081204, 3.1663e-29
1.1377e-06, 0.000792633, 3.24386e-29
1.14691e-06, 0.00077369, 3.32328e-29
1.1562e-06, 0.0007552, 3.40469e-29
1.16556e-06, 0.000737151, 3.48805e-29
1.17499e-06, 0.000719534, 3.57339e-29
1.1845e-06, 0.000702338, 3.66086e-29
1.19409e-06, 0.000685553, 3.7505e-29
1.20376e-06, 0.000669169, 3.84236e-29
1.21351e-06, 0.000653177, 3.93648e-29
1.22333e-06, 0.000637566, 4.03282e-29
1.23323e-06, 0.000622329, 4.13153e-29
1.24322e-06, 0.000607456, 4.23275e-29
1.25328e-06, 0.000592939, 4.33633e-29
1.26343e-06, 0.000578768, 4.44255e-29
1.27366e-06, 0.000564936, 4.55134e-29
1.28397e-06, 0.000551435, 4.66276e-29
1.29436e-06, 0.000538256, 4.77687e-29
1.30484e-06, 0.000525393, 4.89384e-29
1.31541e-06, 0.000512836, 5.01374e-29
1.32605e-06, 0.00050058, 5.13639e-29
1.33679e-06, 0.000488617, 5.26221e-29
1.34761e-06, 0.00047694, 5.39102e-29
1.35852e-06, 0.000465541, 5.52302e-29
1.36952e-06, 0.000454415, 5.65827e-29
1.38061e-06, 0.000443555, 5.79684e-29
1.39178e-06, 0.000432955, 5.93868e-29
1.40305e-06, 0.000422608, 6.08412e-29
1.41441e-06, 0.000412508, 6.2331e-29
1.42586e-06, 0.000402649, 6.38571e-29
1.4374e-06, 0.000393027, 6.54201e-29
1.44904e-06, 0.000383634, 6.70223e-29
1.46077e-06, 0.000374465, 6.86632e-29
1.4726e-06, 0.000365516, 7.03449e-29
1.48452e-06, 0.000356781, 7.2067e-29
1.49654e-06, 0.000348254, 7.38318e-29
1.50865e-06, 0.000339931, 7.56387e-29
1.52087e-06, 0.000331807, 7.74916e-29
1.53318e-06, 0.000323877, 7.93885e-29
1.54559e-06, 0.000316137, 8.1332e-29
1.5581e-06, 0.000308582, 8.33229e-29
1.57072e-06, 0.000301207, 8.5364e-29
1.58343e-06, 0.000294009, 8.74531e-29
1.59625e-06, 0.000286982, 8.95944e-29
1.60918e-06, 0.000280124, 9.17893e-29
1.6222e-06, 0.000273429, 9.40354e-29
1.63534e-06, 0.000266894, 9.63391e-29
1.64857e-06, 0.000260516, 9.86962e-29
1.66192e-06, 0.00025429, 1.01113e-28
1.67538e-06, 0.000248213, 1.0359e-28
1.68894e-06, 0.000242281, 1.06126e-28
1.70261e-06, 0.000236491, 1.08724e-28
1.7164e-06, 0.000230839, 1.11387e-28
1.73029e-06, 0.000225322, 1.14113e-28
1.7443e-06, 0.000219937, 1.16907e-28
1.75842e-06, 0.000214681, 1.19769e-28
1.77266e-06, 0.00020955, 1.22703e-28
1.78701e-06, 0.000204542, 1.25707e-28
1.80147e-06, 0.000199654, 1.28783e-28
1.81606e-06, 0.000194883, 1.31938e-28
1.83076e-06, 0.000190225, 1.35168e-28
1.84558e-06, 0.000185679, 1.38477e-28
1.86052e-06, 0.000181242, 1.41867e-28
1.87558e-06, 0.00017691, 1.4534e-28
1.89077e-06, 0.000172682, 1.489e-28
1.90608e-06, 0.000168555, 1.52546e-28
1.92151e-06, 0.000164527, 1.56281e-28
1.93706e-06, 0.000160595, 1.60106e-28
1.95274e-06, 0.000156757, 1.64026e-28
1.96855e-06, 0.000153011, 1.68042e-28
1.98449e-06, 0.000149354, 1.72157e-28
2.00056e-06, 0.000145785, 1.76373e-28
2.01675e-06, 0.000142301, 1.8069e-28
2.03308e-06, 0.0001389, 1.85115e-28
2.04954e-06, 0.00013558, 1.89648e-28
2.06613e-06, 0.00013234, 1.9429e-28
2.08286e-06, 0.000129177, 1.99048e-28
2.09972e-06, 0.00012609, 2.03921e-28
2.11672e-06, 0.000123077, 2.08915e-28
2.13385e-06, 0.000120135, 2.14028e-28
2.15113e-06, 0.000117264, 2.1927e-28
2.16854e-06, 0.000114462, 2.24637e-28
2.1861e-06, 0.000111727, 2.30138e-28
2.2038e-06, 0.000109056, 2.35773e-28
2.22164e-06, 0.00010645, 2.41546e-28
2.23962e-06, 0.000103906, 2.47458e-28
2.25776e-06, 0.000101423, 2.5352e-28
2.27603e-06, 9.89991e-05, 2.59724e-28
2.29446e-06, 9.66331e-05, 2.66085e-28
2.31303e-06, 9.43237e-05, 2.72598e-28
2.33176e-06, 9.20695e-05, 2.79274e-28
2.35064e-06, 8.98692e-05, 2.86112e-28
2.36967e-06, 8.77215e-05, 2.93118e-28
2.38885e-06, 8.56251e-05, 3.00293e-28
2.40819e-06, 8.35788e-05, 3.07646e-28
2.42769e-06, 8.15814e-05, 3.1518e-28
2.44734e-06, 7.96317e-05, 3.22895e-28
2.46715e-06, 7.77286e-05, 3.308e-28
2.48713e-06, 7.5871e-05, 3.38902e-28
2.50726e-06, 7.40578e-05, 3.47197e-28
2.52756e-06, 7.2288e-05, 3.55699e-28
2.54802e-06, 7.05604e-05, 3.64407e-28
2.56865e-06, 6.88741e-05, 3.7333e-28
2.58944e-06, 6.72281e-05, 3.82469e-28
2.61041e-06, 6.56215e-05, 3.91836e-28
2.63154e-06, 6.40533e-05, 4.01429e-28
2.65284e-06, 6.25225e-05, 4.11255e-28
2.67432e-06, 6.10283e-05, 4.21326e-28
2.69597e-06, 5.95698e-05, 4.31642e-28
2.7178e-06, 5.81462e-05, 4.42212e-28
2.7398e-06, 5.67566e-05, 4.53038e-28
2.76198e-06, 5.54002e-05, 4.6413e-28
2.78434e-06, 5.40763e-05, 4.75494e-28
2.80688e-06, 5.27839e-05, 4.87136e-28
2.82961e-06, 5.15225e-05, 4.99066e-28
2.85251e-06, 5.02912e-05, 5.11281e-28
2.87561e-06, 4.90893e-05, 5.23803e-28
2.89889e-06, 4.79162e-05, 5.36628e-28
2.92235e-06, 4.67711e-05, 5.49762e-28
2.94601e-06, 4.56533e-05, 5.63224e-28
2.96986e-06, 4.45623e-05, 5.77014e-28
2.99391e-06, 4.34973e-05, 5.91146e-28
3.01814e-06, 4.24578e-05, 6.05615e-28
3.04258e-06, 4.14432e-05, 6.20447e-28
3.06721e-06, 4.04528e-05, 6.35637e-28
3.09204e-06, 3.9486e-05, 6.51199e-28
3.11707e-06, 3.85424e-05, 6.67142e-28
3.14231e-06, 3.76213e-05, 6.83479e-28
3.16775e-06, 3.67222e-05, 7.00214e-28
3.19339e-06, 3.58446e-05, 7.17355e-28
3.21924e-06, 3.4988e-05, 7.34917e-28
3.24531e-06, 3.41519e-05, 7.52917e-28
3.27158e-06, 3.33357e-05, 7.71349e-28
3.29806e-06, 3.25391e-05, 7.90231e-28
3.32476e-06, 3.17614e-05, 8.09579e-28
3.35168e-06, 3.10024e-05, 8.29404e-28
3.37881e-06, 3.02615e-05, 8.49708e-28
3.40617e-06, 2.95383e-05, 8.70517e-28
3.43374e-06, 2.88324e-05, 8.91827e-28
3.46154e-06, 2.81434e-05, 9.13664e-28
3.48957e-06, 2.74708e-05, 9.36039e-28
3.51782e-06, 2.68143e-05, 9.58957e-28
3.5463e-06, 2.61735e-05, 9.82437e-28
3.575e-06, 2.5548e-05, 1.00648e-27
3.60395e-06, 2.49375e-05, 1.03113e-27
3.63312e-06, 2.43415e-05, 1.05637e-27
3.66254e-06, 2.37598e-05, 1.08224e-27
3.69219e-06, 2.3192e-05, 1.10874e-27
3.72208e-06, 2.26378e-05, 1.13589e-27
3.75221e-06, 2.20968e-05, 1.1637e-27
3.78259e-06, 2.15687e-05, 1.19219e-27
3.81321e-06, 2.10533e-05, 1.22138e-27
3.84408e-06, 2.05502e-05, 1.25128e-27
3.8752e-06, 2.00591e-05, 1.28192e-27
3.90657e-06, 1.95797e-05, 1.3133e-27
3.9382e-06, 1.91118e-05, 1.34546e-27
3.97008e-06, 1.86551e-05, 1.3784e-27
4.00222e-06, 1.82093e-05, 1.41215e-27
4.03462e-06, 1.77741e-05, 1.44673e-27
4.06729e-06, 1.73494e-05, 1.48216e-27
4.10021e-06, 1.69348e-05, 1.51844e-27
4.13341e-06, 1.65301e-05, 1.55562e-27
4.16687e-06, 1.6135e-05, 1.59371e-27
4.2006e-06, 1.57495e-05, 1.63272e-27
4.23461e-06, 1.53731e-05, 1.6727e-27
4.26889e-06, 1.50057e-05, 1.71365e-27
4.30345e-06, 1.46471e-05, 1.75561e-27
4.33829e-06, 1.42971e-05, 1.7986e-27
4.37341e-06, 1.39554e-05, 1.84263e-27
4.40882e-06, 1.36219e-05, 1.88775e-27
4.44451e-06, 1.32964e-05, 1.93397e-27
4.48049e-06, 1.29787e-05, 1.98132e-27
4.51676e-06, 1.26685e-05, 2.02983e-27
4.55333e-06, 1.23658e-05, 2.07953e-27
4.59019e-06, 1.20703e-05, 2.13044e-27
4.62735e-06, 1.17818e-05, 2.18261e-27
4.66481e-06, 1.15003e-05, 2.23604e-27
4.70258e-06, 1.12255e-05, 2.2908e-27
4.74065e-06, 1.09572e-05, 2.34689e-27
4.77903e-06, 1.06954e-05, 2.40435e-27
4.81772e-06, 1.04398e-05, 2.46322e-27
4.85672e-06, 1.01903e-05, 2.52352e-27
4.89604e-06, 9.94679e-06, 2.58531e-27
4.93568e-06, 9.7091e-06, 2.64862e-27
4.97563e-06, 9.47708e-06, 2.71345e-27
5.01592e-06, 9.25061e-06, 2.77991e-27
5.05652e-06, 9.02956e-06, 2.84796e-27
5.09746e-06, 8.81378e-06, 2.91769e-27
5.13873e-06, 8.60316e-06, 2.98914e-27
5.18033e-06, 8.39758e-06, 3.06232e-27
5.22227e-06, 8.19691e-06, 3.1373e-27
5.26454e-06, 8.00103e-06, 3.2141e-27
5.30716e-06, 7.80984e-06, 3.2928e-27
5.35013e-06, 7.62321e-06, 3.37343e-27
5.39344e-06, 7.44104e-06, 3.45602e-27
5.4371e-06, 7.26323e-06, 3.54063e-27
5.48112e-06, 7.08967e-06, 3.62732e-27
5.52549e-06, 6.92025e-06, 3.71613e-27
5.57023e-06, 6.75489e-06, 3.80713e-27
5.61532e-06, 6.59347e-06, 3.90033e-27
5.66078e-06, 6.43592e-06, 3.99583e-27
5.70661e-06, 6.28213e-06, 4.09367e-27
5.75281e-06, 6.13201e-06, 4.1939e-27
5.79938e-06, 5.98548e-06, 4.29658e-27
5.84633e-06, 5.84245e-06, 4.40178e-27
5.89366e-06, 5.70284e-06, 4.50955e-27
5.94137e-06, 5.56657e-06, 4.61996e-27
5.98947e-06, 5.43355e-06, 4.73308e-27
6.03796e-06, 5.30372e-06, 4.84896e-27
6.08684e-06, 5.17698e-06, 4.96768e-27
6.13612e-06, 5.05328e-06, 5.08932e-27
6.1858e-06, 4.93253e-06, 5.21394e-27
6.23588e-06, 4.81466e-06, 5.3416e-27
6.28636e-06, 4.69962e-06, 5.47238e-27
6.33725e-06, 4.58732e-06, 5.60636e-27
6.38856e-06, 4.4777e-06, 5.74364e-27
6.44028e-06, 4.37071e-06, 5.88427e-27
6.49241e-06, 4.26627e-06, 6.02832e-27
6.54497e-06, 4.16433e-06, 6.17591e-27
6.59796e-06, 4.06482e-06, 6.32714e-27
6.65138e-06, 3.9677e-06, 6.48207e-27
6.70522e-06, 3.87289e-06, 6.64075e-27
6.75951e-06, 3.78035e-06, 6.80337e-27
6.81423e-06, 3.69002e-06, 6.96993e-27
6.86939e-06, 3.60185e-06, 7.14057e-27
6.92501e-06, 3.51578e-06, 7.31542e-27
6.98107e-06, 3.43178e-06, 7.49453e-27
7.03759e-06, 3.34978e-06, 7.67804e-27
7.09456e-06, 3.26974e-06, 7.86601e-27
7.152e-06, 3.19161e-06, 8.05862e-27
7.2099e-06, 3.11535e-06, 8.25593e-27
7.26826e-06, 3.04091e-06, 8.45804e-27
7.32711e-06, 2.96825e-06, 8.66516e-27
7.38642e-06, 2.89733e-06, 8.87729e-27
7.44622e-06, 2.8281e-06, 9.09465e-27
7.5065e-06, 2.76053e-06, 9.31731e-27
7.56727e-06, 2.69457e-06, 9.54544e-27
7.62854e-06, 2.63019e-06, 9.77918e-27
7.69029e-06, 2.56735e-06, 1.00186e-26
7.75255e-06, 2.506e-06, 1.02639e-26
7.81531e-06, 2.44613e-06, 1.05152e-26
7.87858e-06, 2.38768e-06, 1.07726e-26
7.94237e-06, 2.33063e-06, 1.10364e-26
8.00667e-06, 2.27495e-06, 1.13067e-26
8.07149e-06, 2.22059e-06, 1.15835e-26
8.13683e-06, 2.16754e-06, 1.18671e-26
8.2027e-06, 2.11575e-06, 1.21576e-26
8.26911e-06, 2.0652e-06, 1.24553e-26
8.33605e-06, 2.01586e-06, 1.27602e-26
8.40354e-06, 1.96769e-06, 1.30727e-26
8.47157e-06, 1.92068e-06, 1.33928e-26
8.54015e-06, 1.87479e-06, 1.37207e-26
8.60929e-06, 1.83e-06, 1.40566e-26
8.67899e-06, 1.78628e-06, 1.44008e-26
8.74925e-06, 1.7436e-06, 1.47534e-26
8.82008e-06, 1.70195e-06, 1.51146e-26
8.89149e-06, 1.66128e-06, 1.54847e-26
8.96347e-06, 1.62159e-06, 1.58638e-26
9.03604e-06, 1.58285e-06, 1.62522e-26
9.10919e-06, 1.54504e-06, 1.66501e-26
9.18293e-06, 1.50812e-06, 1.70578e-26
9.25728e-06, 1.47209e-06, 1.74755e-26
9.33222e-06, 1.43693e-06, 1.79033e-26
9.40777e-06, 1.4026e-06, 1.83416e-26
9.48393e-06, 1.36909e-06, 1.87907e-26
9.56071e-06, 1.33638e-06, 1.92508e-26
9.63811e-06, 1.30445e-06, 1.97221e-26
9.71614e-06, 1.27329e-06, 2.0205e-26
9.7948e-06, 1.24287e-06, 2.06997e-26
9.87409e-06, 1.21318e-06, 2.12065e-26
9.95403e-06, 1.1842e-06, 2.17258e-26
1.00346e-05, 1.15591e-06, 2.22576e-26
1.01159e-05, 1.1283e-06, 2.2803e-26
1.01977e-05, 1.10134e-06, 2.33606e-26
1.02803e-05, 1.07503e-06, 2.39329e-26
1.03635e-05, 1.04935e-06, 2.45187e-26
1.04474e-05, 1.02428e-06, 2.5119e-26
1.0532e-05, 9.99816e-07, 2.57342e-26
1.06173e-05, 9.75932e-07, 2.63646e-26
1.07032e-05, 9.52619e-07, 2.70097e-26
1.07899e-05, 9.29863e-07, 2.76714e-26
1.08772e-05, 9.07651e-07, 2.83485e-26
1.09653e-05, 8.8597e-07, 2.90429e-26
1.10541e-05, 8.64807e-07, 2.97542e-26
1.11435e-05, 8.44149e-07, 3.0482e-26
1.12338e-05, 8.23985e-07, 3.1229e-26
1.13247e-05, 8.04303e-07, 3.19932e-26
1.14164e-05, 7.85091e-07, 3.27767e-26
1.15088e-05, 7.66339e-07, 3.3579e-26
1.1602e-05, 7.48034e-07, 3.44014e-26
1.16959e-05, 7.30167e-07, 3.52435e-26
1.17906e-05, 7.12726e-07, 3.61065e-26
1.1886e-05, 6.95703e-07, 3.69901e-26
1.19823e-05, 6.79086e-07, 3.78965e-26
1.20793e-05, 6.62866e-07, 3.88243e-26
1.21771e-05, 6.47034e-07, 3.9775e-26
1.22757e-05, 6.3158e-07, 4.0749e-26
1.2375e-05, 6.16495e-07, 4.17459e-26
1.24752e-05, 6.01771e-07, 4.27682e-26
1.25762e-05, 5.87398e-07, 4.38154e-26
1.2678e-05, 5.73369e-07, 4.4888e-26
1.27807e-05, 5.59675e-07, 4.59877e-26
1.28841e-05, 5.46309e-07, 4.7113e-26
1.29884e-05, 5.33261e-07, 4.82664e-26
1.30936e-05, 5.20526e-07, 4.94487e-26
1.31996e-05, 5.08095e-07, 5.06594e-26
1.33064e-05, 4.95961e-07, 5.18991e-26
1.34142e-05, 4.84116e-07, 5.31707e-26
1.35228e-05, 4.72555e-07, 5.44726e-26
1.36322e-05, 4.6127e-07, 5.58054e-26
1.37426e-05, 4.50255e-07, 5.71722e-26
1.38539e-05, 4.39502e-07, 5.85726e-26
1.3966e-05, 4.29007e-07, 6.00059e-26
1.40791e-05, 4.18762e-07, 6.14756e-26
1.41931e-05, 4.08763e-07, 6.2981e-26
1.4308e-05, 3.99002e-07, 6.4523e-26
1.44238e-05, 3.89474e-07, 6.61024e-26
1.45406e-05, 3.80174e-07, 6.77212e-26
1.46583e-05, 3.71096e-07, 6.93791e-26
1.47769e-05, 3.62235e-07, 7.10768e-26
1.48966e-05, 3.53586e-07, 7.28181e-26
1.50172e-05, 3.45144e-07, 7.4601e-26
1.51388e-05, 3.36903e-07, 7.6428e-26
1.52613e-05, 3.28859e-07, 7.82983e-26
1.53849e-05, 3.21007e-07, 8.02162e-26
1.55094e-05, 3.13343e-07, 8.21794e-26
1.5635e-05, 3.05861e-07, 8.41921e-26
1.57615e-05, 2.98559e-07, 8.62523e-26
1.58891e-05, 2.91431e-07, 8.83641e-26
1.60178e-05, 2.84474e-07, 9.05287e-26
1.61475e-05, 2.77682e-07, 9.27457e-26
1.62782e-05, 2.71053e-07, 9.50161e-26
1.641e-05, 2.64582e-07, 9.73427e-26
1.65428e-05, 2.58266e-07, 9.97252e-26
1.66767e-05, 2.52101e-07, 1.02166e-25
1.68117e-05, 2.46083e-07, 1.04668e-25
1.69478e-05, 2.40208e-07, 1.0723e-25
1.70851e-05, 2.34474e-07, 1.09858e-25
1.72234e-05, 2.28878e-07, 1.12547e-25
1.73628e-05, 2.23414e-07, 1.15302e-25
1.75034e-05, 2.18082e-07, 1.18126e-25
1.76451e-05, 2.12876e-07, 1.21018e-25
1.77879e-05, 2.07795e-07, 1.2398e-25
1.79319e-05, 2.02836e-07, 1.27015e-25
1.80771e-05, 1.97995e-07, 1.30126e-25
1.82234e-05, 1.93269e-07, 1.33311e-25
1.8371e-05, 1.88657e-07, 1.36577e-25
1.85197e-05, 1.84154e-07, 1.3992e-25
1.86696e-05, 1.79759e-07, 1.43345e-25
1.88208e-05, 1.75469e-07, 1.46856e-25
1.89731e-05, 1.71282e-07, 1.5045e-25
1.91267e-05, 1.67195e-07, 1.54134e-25
1.92816e-05, 1.63205e-07, 1.57909e-25
1.94377e-05, 1.5931e-07, 1.61775e-25
1.9595e-05, 1.55509e-07, 1.65735e-25
1.97537e-05, 1.51798e-07, 1.69794e-25
1.99136e-05, 1.48176e-07, 1.73951e-25
2.00748e-05, 1.44641e-07, 1.7821e-25
2.02373e-05, 1.4119e-07, 1.82572e-25
2.04012e-05, 1.37821e-07, 1.87044e-25
2.05663e-05, 1.34533e-07, 1.91622e-25
2.07328e-05, 1.31324e-07, 1.96314e-25
2.09007e-05, 1.28191e-07, 2.01122e-25
2.10699e-05, 1.25133e-07, 2.06046e-25
2.12404e-05, 1.22148e-07, 2.11089e-25
2.14124e-05, 1.19234e-07, 2.16259e-25
2.15857e-05, 1.1639e-07, 2.21552e-25
2.17605e-05, 1.13614e-07, 2.26978e-25
2.19367e-05, 1.10904e-07, 2.32537e-25
2.21143e-05, 1.08258e-07, 2.3823e-25
2.22933e-05, 1.05676e-07, 2.44062e-25
2.24738e-05, 1.03156e-07, 2.50039e-25
2.26557e-05, 1.00696e-07, 2.56159e-25
2.28391e-05, 9.82944e-08, 2.62431e-25
2.3024e-05, 9.59503e-08, 2.68856e-25
2.32104e-05, 9.36622e-08, 2.75439e-25
2.33983e-05, 9.14288e-08, 2.82183e-25
2.35877e-05, 8.92487e-08, 2.89091e-25
2.37787e-05, 8.71206e-08, 2.9617e-25
2.39712e-05, 8.50434e-08, 3.03422e-25
2.41653e-05, 8.30158e-08, 3.10852e-25
2.43609e-05, 8.10366e-08, 3.18462e-25
2.45581e-05, 7.91046e-08, 3.26258e-25
2.47569e-05, 7.72188e-08, 3.34246e-25
2.49574e-05, 7.5378e-08, 3.42433e-25
2.51594e-05, 7.35812e-08, 3.50815e-25
2.53631e-05, 7.18273e-08, 3.59405e-25
2.55684e-05, 7.01153e-08, 3.68203e-25
2.57754e-05, 6.84441e-08, 3.77219e-25
2.59841e-05, 6.68128e-08, 3.86456e-25
2.61944e-05, 6.52205e-08, 3.95915e-25
2.64065e-05, 6.36662e-08, 4.05611e-25
2.66203e-05, 6.21491e-08, 4.15543e-25
2.68358e-05, 6.06681e-08, 4.25717e-25
2.7053e-05, 5.92225e-08, 4.36137e-25
2.72721e-05, 5.78114e-08, 4.4682e-25
2.74928e-05, 5.64341e-08, 4.57756e-25
2.77154e-05, 5.50895e-08, 4.68965e-25
2.79398e-05, 5.37771e-08, 4.80448e-25
2.8166e-05, 5.24961e-08, 4.92212e-25
2.8394e-05, 5.12456e-08, 5.04262e-25
2.86239e-05, 5.00249e-08, 5.1661e-25
2.88556e-05, 4.88334e-08, 5.29258e-25
2.90892e-05, 4.76704e-08, 5.42216e-25
2.93247e-05, 4.65351e-08, 5.55492e-25
2.95621e-05, 4.54269e-08, 5.69092e-25
2.98014e-05, 4.43451e-08, 5.83024e-25
3.00427e-05, 4.32892e-08, 5.97301e-25
3.02859e-05, 4.22585e-08, 6.11925e-25
3.05311e-05, 4.12524e-08, 6.26908e-25
3.07783e-05, 4.02703e-08, 6.42259e-25
3.10274e-05, 3.93116e-08, 6.5798e-25
3.12786e-05, 3.83759e-08, 6.74091e-25
3.15318e-05, 3.74624e-08, 6.90594e-25
3.17871e-05, 3.65708e-08, 7.07504e-25
3.20445e-05, 3.57004e-08, 7.24831e-25
3.23039e-05, 3.48508e-08, 7.42577e-25
3.25654e-05, 3.40215e-08, 7.60756e-25
3.2829e-05, 3.3212e-08, 7.7938e-25
3.30948e-05, 3.24218e-08, 7.98464e-25
3.33627e-05, 3.16504e-08, 8.18012e-25
3.36328e-05, 3.08975e-08, 8.38041e-25
3.39051e-05, 3.01625e-08, 8.58561e-25
3.41796e-05, 2.94451e-08, 8.79583e-25
3.44563e-05, 2.87447e-08, 9.01119e-25
3.47352e-05, 2.80611e-08, 9.23178e-25
3.50165e-05, 2.73938e-08, 9.45789e-25
3.52999e-05, 2.67424e-08, 9.68939e-25
3.55857e-05, 2.61066e-08, 9.92664e-25
3.58738e-05, 2.54859e-08, 1.01697e-24
3.61642e-05, 2.48801e-08, 1.04187e-24
3.6457e-05, 2.42887e-08, 1.06738e-24
3.67521e-05, 2.37114e-08, 1.09351e-24
3.70497e-05, 2.31478e-08, 1.12029e-24
3.73496e-05, 2.25978e-08, 1.14771e-24
3.7652e-05, 2.20608e-08, 1.17582e-24
3.79568e-05, 2.15366e-08, 1.2046e-24
3.82641e-05, 2.1025e-08, 1.2341e-24
3.85739e-05, 2.05255e-08, 1.26432e-24
3.88861e-05, 2.0038e-08, 1.29526e-24
3.9201e-05, 1.95621e-08, 1.32699e-24
3.95183e-05, 1.90975e-08, 1.35947e-24
3.98382e-05, 1.8644e-08, 1.39275e-24
4.01608e-05, 1.82014e-08, 1.42686e-24
4.04859e-05, 1.77693e-08, 1.4618e-24
4.08136e-05, 1.73475e-08, 1.49758e-24
4.11441e-05, 1.69357e-08, 1.53426e-24
4.14771e-05, 1.65338e-08, 1.57181e-24
4.18129e-05, 1.61414e-08, 1.6103e-24
4.21514e-05, 1.57584e-08, 1.64972e-24
4.24927e-05, 1.53846e-08, 1.69012e-24
4.28367e-05, 1.50196e-08, 1.7315e-24
4.31835e-05, 1.46634e-08, 1.7739e-24
4.35331e-05, 1.43156e-08, 1.81733e-24
4.38855e-05, 1.39761e-08, 1.86182e-24
4.42408e-05, 1.36448e-08, 1.90741e-24
4.4599e-05, 1.33213e-08, 1.95411e-24
4.496e-05, 1.30055e-08, 2.00195e-24
4.5324e-05, 1.26973e-08, 2.05097e-24
4.56909e-05, 1.23964e-08, 2.10118e-24
4.60608e-05, 1.21026e-08, 2.15263e-24
4.64337e-05, 1.18159e-08, 2.20533e-24
4.68096e-05, 1.1536e-08, 2.25933e-24
4.71886e-05, 1.12628e-08, 2.31465e-24
4.75706e-05, 1.09961e-08, 2.37132e-24
4.79557e-05, 1.07357e-08, 2.42938e-24
4.8344e-05, 1.04816e-08, 2.48887e-24
4.87353e-05, 1.02335e-08, 2.54979e-24
4.91299e-05, 9.99126e-09, 2.61223e-24
4.95276e-05, 9.75483e-09, 2.67618e-24
4.99286e-05, 9.52404e-09, 2.74171e-24
5.03328e-05, 9.29874e-09, 2.80884e-24
5.07403e-05, 9.07881e-09, 2.87761e-24
5.1151e-05, 8.86412e-09, 2.94806e-24
5.15651e-05, 8.65454e-09, 3.02024e-24
5.19826e-05, 8.44995e-09, 3.09419e-24
5.24034e-05, 8.25023e-09, 3.16994e-24
5.28277e-05, 8.05527e-09, 3.24757e-24
5.32553e-05, 7.86495e-09, 3.32707e-24
5.36865e-05, 7.67916e-09, 3.40854e-24
5.41211e-05, 7.49779e-09, 3.49199e-24
5.45593e-05, 7.32074e-09, 3.57749e-24
5.50009e-05, 7.14791e-09, 3.66507e-24
5.54462e-05, 6.97918e-09, 3.75481e-24
5.58951e-05, 6.81448e-09, 3.84675e-24
5.63476e-05, 6.65369e-09, 3.94093e-24
5.68038e-05, 6.49673e-09, 4.03742e-24
5.72636e-05, 6.3435e-09, 4.13626e-24
5.77272e-05, 6.19392e-09, 4.23754e-24
5.81946e-05, 6.04789e-09, 4.3413e-24
5.86657e-05, 5.90535e-09, 4.44759e-24
5.91406e-05, 5.76619e-09, 4.55647e-24
5.96194e-05, 5.63034e-09, 4.66804e-24
6.01021e-05, 5.49772e-09, 4.78234e-24
6.05886e-05, 5.36826e-09, 4.89941e-24
6.10791e-05, 5.24187e-09, 5.01937e-24
6.15736e-05, 5.11849e-09, 5.14227e-24
6.20721e-05, 4.99805e-09, 5.26818e-24
6.25746e-05, 4.88046e-09, 5.39716e-24
6.30812e-05, 4.76568e-09, 5.5293e-24
6.35919e-05, 4.65362e-09, 5.66469e-24
6.41067e-05, 4.54422e-09, 5.80338e-24
6.46257e-05, 4.43742e-09, 5.94547e-24
6.51489e-05, 4.33317e-09, 6.09104e-24
6.56763e-05, 4.23139e-09, 6.24016e-24
6.6208e-05, 4.13202e-09, 6.39295e-24
6.6744e-05, 4.03502e-09, 6.54947e-24
6.72843e-05, 3.94032e-09, 6.70982e-24
6.7829e-05, 3.84787e-09, 6.8741e-24
6.83782e-05, 3.75762e-09, 7.04243e-24
6.89317e-05, 3.66951e-09, 7.21483e-24
6.94898e-05, 3.58349e-09, 7.39149e-24
7.00524e-05, 3.49952e-09, 7.57248e-24
7.06195e-05, 3.41753e-09, 7.75787e-24
7.11912e-05, 3.3375e-09, 7.94781e-24
7.17675e-05, 3.25936e-09, 8.14239e-24
7.23485e-05, 3.18308e-09, 8.34174e-24
7.29342e-05, 3.10861e-09, 8.54598e-24
7.35247e-05, 3.0359e-09, 8.75523e-24
7.41199e-05, 2.96492e-09, 8.96958e-24
7.472e-05, 2.89563e-09, 9.18921e-24
7.53249e-05, 2.82797e-09, 9.41419e-24
7.59347e-05, 2.76192e-09, 9.64469e-24
7.65494e-05, 2.69744e-09, 9.88081e-24
7.71692e-05, 2.63449e-09, 1.01228e-23
7.77939e-05, 2.57303e-09, 1.03706e-23
7.84237e-05, 2.51302e-09, 1.06245e-23
7.90586e-05, 2.45444e-09, 1.08846e-23
7.96986e-05, 2.39725e-09, 1.11511e-23
8.03438e-05, 2.34141e-09, 1.14241e-23
8.09943e-05, 2.28689e-09, 1.17039e-23
