f, omegaSens, omegaSW
1e-06, 0.00116723, 6.17751e-27
1.0081e-06, 0.00113933, 6.32885e-27
1.01626e-06, 0.0011121, 6.48378e-27
1.02448e-06, 0.00108552, 6.64239e-27
1.03278e-06, 0.00105958, 6.80514e-27
1.04114e-06, 0.00103426, 6.97174e-27
1.04957e-06, 0.00100954, 7.14246e-27
1.05806e-06, 0.000985415, 7.31719e-27
1.06663e-06, 0.000961864, 7.49644e-27
1.07527e-06, 0.000938877, 7.68009e-27
1.08397e-06, 0.000916439, 7.86802e-27
1.09275e-06, 0.000894537, 8.06076e-27
1.10159e-06, 0.000873158, 8.25798e-27
1.11051e-06, 0.000852291, 8.46021e-27
1.1195e-06, 0.000831922, 8.66734e-27
1.12856e-06, 0.00081204, 8.87948e-27
1.1377e-06, 0.000792633, 9.09697e-27
1.14691e-06, 0.00077369, 9.3197e-27
1.1562e-06, 0.0007552, 9.548e-27
1.16556e-06, 0.000737151, 9.78177e-27
1.17499e-06, 0.000719534, 1.00211e-26
1.1845e-06, 0.000702338, 1.02664e-26
1.19409e-06, 0.000685553, 1.05178e-26
1.20376e-06, 0.000669169, 1.07754e-26
1.21351e-06, 0.000653177, 1.10394e-26
1.22333e-06, 0.000637566, 1.13095e-26
1.23323e-06, 0.000622329, 1.15863e-26
1.24322e-06, 0.000607456, 1.18702e-26
1.25328e-06, 0.000592939, 1.21607e-26
1.26343e-06, 0.000578768, 1.24585e-26
1.27366e-06, 0.000564936, 1.27636e-26
1.28397e-06, 0.000551435, 1.30761e-26
1.29436e-06, 0.000538256, 1.33961e-26
1.30484e-06, 0.000525393, 1.37242e-26
1.31541e-06, 0.000512836, 1.40604e-26
1.32605e-06, 0.00050058, 1.44043e-26
1.33679e-06, 0.000488617, 1.47572e-26
1.34761e-06, 0.00047694, 1.51184e-26
1.35852e-06, 0.000465541, 1.54886e-26
1.36952e-06, 0.000454415, 1.58679e-26
1.38061e-06, 0.000443555, 1.62565e-26
1.39178e-06, 0.000432955, 1.66543e-26
1.40305e-06, 0.000422608, 1.70621e-26
1.41441e-06, 0.000412508, 1.74799e-26
1.42586e-06, 0.000402649, 1.79079e-26
1.4374e-06, 0.000393027, 1.83462e-26
1.44904e-06, 0.000383634, 1.87955e-26
1.46077e-06, 0.000374465, 1.92557e-26
1.4726e-06, 0.000365516, 1.97273e-26
1.48452e-06, 0.000356781, 2.02103e-26
1.49654e-06, 0.000348254, 2.07052e-26
1.50865e-06, 0.000339931, 2.12119e-26
1.52087e-06, 0.000331807, 2.17315e-26
1.53318e-06, 0.000323877, 2.22635e-26
1.54559e-06, 0.000316137, 2.28085e-26
1.5581e-06, 0.000308582, 2.33668e-26
1.57072e-06, 0.000301207, 2.39392e-26
1.58343e-06, 0.000294009, 2.45251e-26
1.59625e-06, 0.000286982, 2.51256e-26
1.60918e-06, 0.000280124, 2.57411e-26
1.6222e-06, 0.000273429, 2.6371e-26
1.63534e-06, 0.000266894, 2.7017e-26
1.64857e-06, 0.000260516, 2.76781e-26
1.66192e-06, 0.00025429, 2.83559e-26
1.67538e-06, 0.000248213, 2.90505e-26
1.68894e-06, 0.000242281, 2.97616e-26
1.70261e-06, 0.000236491, 3.04901e-26
1.7164e-06, 0.000230839, 3.1237e-26
1.73029e-06, 0.000225322, 3.20015e-26
1.7443e-06, 0.000219937, 3.27851e-26
1.75842e-06, 0.000214681, 3.35878e-26
1.77266e-06, 0.00020955, 3.44104e-26
1.78701e-06, 0.000204542, 3.52529e-26
1.80147e-06, 0.000199654, 3.61156e-26
1.81606e-06, 0.000194883, 3.70002e-26
1.83076e-06, 0.000190225, 3.7906e-26
1.84558e-06, 0.000185679, 3.8834e-26
1.86052e-06, 0.000181242, 3.97847e-26
1.87558e-06, 0.00017691, 4.07587e-26
1.89077e-06, 0.000172682, 4.1757e-26
1.90608e-06, 0.000168555, 4.27796e-26
1.92151e-06, 0.000164527, 4.3827e-26
1.93706e-06, 0.000160595, 4.48996e-26
1.95274e-06, 0.000156757, 4.59988e-26
1.96855e-06, 0.000153011, 4.71252e-26
1.98449e-06, 0.000149354, 4.82792e-26
2.00056e-06, 0.000145785, 4.94616e-26
2.01675e-06, 0.000142301, 5.06722e-26
2.03308e-06, 0.0001389, 5.19131e-26
2.04954e-06, 0.00013558, 5.31842e-26
2.06613e-06, 0.00013234, 5.44862e-26
2.08286e-06, 0.000129177, 5.58205e-26
2.09972e-06, 0.00012609, 5.7187e-26
2.11672e-06, 0.000123077, 5.85873e-26
2.13385e-06, 0.000120135, 6.00213e-26
2.15113e-06, 0.000117264, 6.14913e-26
2.16854e-06, 0.000114462, 6.29964e-26
2.1861e-06, 0.000111727, 6.45392e-26
2.2038e-06, 0.000109056, 6.61196e-26
2.22164e-06, 0.00010645, 6.77383e-26
2.23962e-06, 0.000103906, 6.93963e-26
2.25776e-06, 0.000101423, 7.10963e-26
2.27603e-06, 9.89991e-05, 7.28362e-26
2.29446e-06, 9.66331e-05, 7.46199e-26
2.31303e-06, 9.43237e-05, 7.64464e-26
2.33176e-06, 9.20695e-05, 7.83186e-26
2.35064e-06, 8.98692e-05, 8.02365e-26
2.36967e-06, 8.77215e-05, 8.2201e-26
2.38885e-06, 8.56251e-05, 8.42132e-26
2.40819e-06, 8.35788e-05, 8.62751e-26
2.42769e-06, 8.15814e-05, 8.8388e-26
2.44734e-06, 7.96317e-05, 9.05516e-26
2.46715e-06, 7.77286e-05, 9.27684e-26
2.48713e-06, 7.5871e-05, 9.50405e-26
2.50726e-06, 7.40578e-05, 9.73669e-26
2.52756e-06, 7.2288e-05, 9.97511e-26
2.54802e-06, 7.05604e-05, 1.02193e-25
2.56865e-06, 6.88741e-05, 1.04696e-25
2.58944e-06, 6.72281e-05, 1.07258e-25
2.61041e-06, 6.56215e-05, 1.09885e-25
2.63154e-06, 6.40533e-05, 1.12575e-25
2.65284e-06, 6.25225e-05, 1.15331e-25
2.67432e-06, 6.10283e-05, 1.18155e-25
2.69597e-06, 5.95698e-05, 1.21048e-25
2.7178e-06, 5.81462e-05, 1.24013e-25
2.7398e-06, 5.67566e-05, 1.27049e-25
2.76198e-06, 5.54002e-05, 1.30159e-25
2.78434e-06, 5.40763e-05, 1.33346e-25
2.80688e-06, 5.27839e-05, 1.36611e-25
2.82961e-06, 5.15225e-05, 1.39956e-25
2.85251e-06, 5.02912e-05, 1.43382e-25
2.87561e-06, 4.90893e-05, 1.46894e-25
2.89889e-06, 4.79162e-05, 1.5049e-25
2.92235e-06, 4.67711e-05, 1.54174e-25
2.94601e-06, 4.56533e-05, 1.57949e-25
2.96986e-06, 4.45623e-05, 1.61816e-25
2.99391e-06, 4.34973e-05, 1.65779e-25
3.01814e-06, 4.24578e-05, 1.69837e-25
3.04258e-06, 4.14432e-05, 1.73996e-25
3.06721e-06, 4.04528e-05, 1.78256e-25
3.09204e-06, 3.9486e-05, 1.8262e-25
3.11707e-06, 3.85424e-05, 1.87091e-25
3.14231e-06, 3.76213e-05, 1.91673e-25
3.16775e-06, 3.67222e-05, 1.96366e-25
3.19339e-06, 3.58446e-05, 2.01173e-25
3.21924e-06, 3.4988e-05, 2.06098e-25
3.24531e-06, 3.41519e-05, 2.11145e-25
3.27158e-06, 3.33357e-05, 2.16315e-25
3.29806e-06, 3.25391e-05, 2.2161e-25
3.32476e-06, 3.17614e-05, 2.27036e-25
3.35168e-06, 3.10024e-05, 2.32595e-25
3.37881e-06, 3.02615e-05, 2.38289e-25
3.40617e-06, 2.95383e-05, 2.44125e-25
3.43374e-06, 2.88324e-05, 2.50101e-25
3.46154e-06, 2.81434e-05, 2.56225e-25
3.48957e-06, 2.74708e-05, 2.625e-25
3.51782e-06, 2.68143e-05, 2.68927e-25
3.5463e-06, 2.61735e-05, 2.75511e-25
3.575e-06, 2.5548e-05, 2.82255e-25
3.60395e-06, 2.49375e-05, 2.89167e-25
3.63312e-06, 2.43415e-05, 2.96246e-25
3.66254e-06, 2.37598e-05, 3.03501e-25
3.69219e-06, 2.3192e-05, 3.10932e-25
3.72208e-06, 2.26378e-05, 3.18544e-25
3.75221e-06, 2.20968e-05, 3.26343e-25
3.78259e-06, 2.15687e-05, 3.34334e-25
3.81321e-06, 2.10533e-05, 3.42519e-25
3.84408e-06, 2.05502e-05, 3.50905e-25
3.8752e-06, 2.00591e-05, 3.59497e-25
3.90657e-06, 1.95797e-05, 3.68298e-25
3.9382e-06, 1.91118e-05, 3.77317e-25
3.97008e-06, 1.86551e-05, 3.86554e-25
4.00222e-06, 1.82093e-05, 3.96019e-25
4.03462e-06, 1.77741e-05, 4.05715e-25
4.06729e-06, 1.73494e-05, 4.1565e-25
4.10021e-06, 1.69348e-05, 4.25825e-25
4.13341e-06, 1.65301e-05, 4.36253e-25
4.16687e-06, 1.6135e-05, 4.46933e-25
4.2006e-06, 1.57495e-05, 4.57875e-25
4.23461e-06, 1.53731e-05, 4.69086e-25
4.26889e-06, 1.50057e-05, 4.80571e-25
4.30345e-06, 1.46471e-05, 4.92337e-25
4.33829e-06, 1.42971e-05, 5.04392e-25
4.37341e-06, 1.39554e-05, 5.16741e-25
4.40882e-06, 1.36219e-05, 5.29395e-25
4.44451e-06, 1.32964e-05, 5.42356e-25
4.48049e-06, 1.29787e-05, 5.55634e-25
4.51676e-06, 1.26685e-05, 5.69237e-25
4.55333e-06, 1.23658e-05, 5.83176e-25
4.59019e-06, 1.20703e-05, 5.97454e-25
4.62735e-06, 1.17818e-05, 6.12082e-25
4.66481e-06, 1.15003e-05, 6.27067e-25
4.70258e-06, 1.12255e-05, 6.42423e-25
4.74065e-06, 1.09572e-05, 6.58152e-25
4.77903e-06, 1.06954e-05, 6.74266e-25
4.81772e-06, 1.04398e-05, 6.90775e-25
4.85672e-06, 1.01903e-05, 7.07687e-25
4.89604e-06, 9.94679e-06, 7.25015e-25
4.93568e-06, 9.7091e-06, 7.42768e-25
4.97563e-06, 9.47708e-06, 7.6095e-25
5.01592e-06, 9.25061e-06, 7.79586e-25
5.05652e-06, 9.02956e-06, 7.9867e-25
5.09746e-06, 8.81378e-06, 8.18226e-25
5.13873e-06, 8.60316e-06, 8.38261e-25
5.18033e-06, 8.39758e-06, 8.58784e-25
5.22227e-06, 8.19691e-06, 8.79812e-25
5.26454e-06, 8.00103e-06, 9.01349e-25
5.30716e-06, 7.80984e-06, 9.23418e-25
5.35013e-06, 7.62321e-06, 9.4603e-25
5.39344e-06, 7.44104e-06, 9.69191e-25
5.4371e-06, 7.26323e-06, 9.92919e-25
5.48112e-06, 7.08967e-06, 1.01723e-24
5.52549e-06, 6.92025e-06, 1.04214e-24
5.57023e-06, 6.75489e-06, 1.06766e-24
5.61532e-06, 6.59347e-06, 1.09379e-24
5.66078e-06, 6.43592e-06, 1.12057e-24
5.70661e-06, 6.28213e-06, 1.14801e-24
5.75281e-06, 6.13201e-06, 1.17612e-24
5.79938e-06, 5.98548e-06, 1.20491e-24
5.84633e-06, 5.84245e-06, 1.23442e-24
5.89366e-06, 5.70284e-06, 1.26464e-24
5.94137e-06, 5.56657e-06, 1.2956e-24
5.98947e-06, 5.43355e-06, 1.32732e-24
6.03796e-06, 5.30372e-06, 1.35982e-24
6.08684e-06, 5.17698e-06, 1.39311e-24
6.13612e-06, 5.05328e-06, 1.42723e-24
6.1858e-06, 4.93253e-06, 1.46217e-24
6.23588e-06, 4.81466e-06, 1.49797e-24
6.28636e-06, 4.69962e-06, 1.53465e-24
6.33725e-06, 4.58732e-06, 1.57222e-24
6.38856e-06, 4.4777e-06, 1.61072e-24
6.44028e-06, 4.37071e-06, 1.65016e-24
6.49241e-06, 4.26627e-06, 1.69055e-24
6.54497e-06, 4.16433e-06, 1.73194e-24
6.59796e-06, 4.06482e-06, 1.77435e-24
6.65138e-06, 3.9677e-06, 1.8178e-24
6.70522e-06, 3.87289e-06, 1.8623e-24
6.75951e-06, 3.78035e-06, 1.9079e-24
6.81423e-06, 3.69002e-06, 1.95461e-24
6.86939e-06, 3.60185e-06, 2.00247e-24
6.92501e-06, 3.51578e-06, 2.0515e-24
6.98107e-06, 3.43178e-06, 2.10173e-24
7.03759e-06, 3.34978e-06, 2.15319e-24
7.09456e-06, 3.26974e-06, 2.2059e-24
7.152e-06, 3.19161e-06, 2.25992e-24
7.2099e-06, 3.11535e-06, 2.31525e-24
7.26826e-06, 3.04091e-06, 2.37193e-24
7.32711e-06, 2.96825e-06, 2.43001e-24
7.38642e-06, 2.89733e-06, 2.4895e-24
7.44622e-06, 2.8281e-06, 2.55045e-24
7.5065e-06, 2.76053e-06, 2.6129e-24
7.56727e-06, 2.69457e-06, 2.67687e-24
7.62854e-06, 2.63019e-06, 2.74242e-24
7.69029e-06, 2.56735e-06, 2.80956e-24
7.75255e-06, 2.506e-06, 2.87835e-24
7.81531e-06, 2.44613e-06, 2.94882e-24
7.87858e-06, 2.38768e-06, 3.02102e-24
7.94237e-06, 2.33063e-06, 3.09499e-24
8.00667e-06, 2.27495e-06, 3.17077e-24
8.07149e-06, 2.22059e-06, 3.24841e-24
8.13683e-06, 2.16754e-06, 3.32793e-24
8.2027e-06, 2.11575e-06, 3.40941e-24
8.26911e-06, 2.0652e-06, 3.49289e-24
8.33605e-06, 2.01586e-06, 3.57841e-24
8.40354e-06, 1.96769e-06, 3.66603e-24
8.47157e-06, 1.92068e-06, 3.75578e-24
8.54015e-06, 1.87479e-06, 3.84773e-24
8.60929e-06, 1.83e-06, 3.94194e-24
8.67899e-06, 1.78628e-06, 4.03846e-24
8.74925e-06, 1.7436e-06, 4.13734e-24
8.82008e-06, 1.70195e-06, 4.23863e-24
8.89149e-06, 1.66128e-06, 4.34242e-24
8.96347e-06, 1.62159e-06, 4.44874e-24
9.03604e-06, 1.58285e-06, 4.55767e-24
9.10919e-06, 1.54504e-06, 4.66925e-24
9.18293e-06, 1.50812e-06, 4.78356e-24
9.25728e-06, 1.47209e-06, 4.9007e-24
9.33222e-06, 1.43693e-06, 5.02068e-24
9.40777e-06, 1.4026e-06, 5.1436e-24
9.48393e-06, 1.36909e-06, 5.26954e-24
9.56071e-06, 1.33638e-06, 5.39856e-24
9.63811e-06, 1.30445e-06, 5.53073e-24
9.71614e-06, 1.27329e-06, 5.66615e-24
9.7948e-06, 1.24287e-06, 5.80489e-24
9.87409e-06, 1.21318e-06, 5.947e-24
9.95403e-06, 1.1842e-06, 6.09261e-24
1.00346e-05, 1.15591e-06, 6.24176e-24
1.01159e-05, 1.1283e-06, 6.3947e-24
1.01977e-05, 1.10134e-06, 6.55108e-24
1.02803e-05, 1.07503e-06, 6.71156e-24
1.03635e-05, 1.04935e-06, 6.87584e-24
1.04474e-05, 1.02428e-06, 7.04418e-24
1.0532e-05, 9.99816e-07, 7.2167e-24
1.06173e-05, 9.75932e-07, 7.39347e-24
1.07032e-05, 9.52619e-07, 7.57437e-24
1.07899e-05, 9.29863e-07, 7.75993e-24
1.08772e-05, 9.07651e-07, 7.94981e-24
1.09653e-05, 8.8597e-07, 8.14454e-24
1.10541e-05, 8.64807e-07, 8.34402e-24
1.11435e-05, 8.44149e-07, 8.5481e-24
1.12338e-05, 8.23985e-07, 8.7576e-24
1.13247e-05, 8.04303e-07, 8.97191e-24
1.14164e-05, 7.85091e-07, 9.19162e-24
1.15088e-05, 7.66339e-07, 9.41661e-24
1.1602e-05, 7.48034e-07, 9.64723e-24
1.16959e-05, 7.30167e-07, 9.88337e-24
1.17906e-05, 7.12726e-07, 1.01254e-23
1.1886e-05, 6.95703e-07, 1.03732e-23
1.19823e-05, 6.79086e-07, 1.06273e-23
1.20793e-05, 6.62866e-07, 1.08875e-23
1.21771e-05, 6.47034e-07, 1.11541e-23
1.22757e-05, 6.3158e-07, 1.14273e-23
1.2375e-05, 6.16495e-07, 1.17068e-23
1.24752e-05, 6.01771e-07, 1.19935e-23
1.25762e-05, 5.87398e-07, 1.22871e-23
1.2678e-05, 5.73369e-07, 1.25879e-23
1.27807e-05, 5.59675e-07, 1.28963e-23
1.28841e-05, 5.46309e-07, 1.32119e-23
1.29884e-05, 5.33261e-07, 1.35353e-23
1.30936e-05, 5.20526e-07, 1.38669e-23
1.31996e-05, 5.08095e-07, 1.42064e-23
1.33064e-05, 4.95961e-07, 1.4554e-23
1.34142e-05, 4.84116e-07, 1.49106e-23
1.35228e-05, 4.72555e-07, 1.52757e-23
1.36322e-05, 4.6127e-07, 1.56494e-23
1.37426e-05, 4.50255e-07, 1.60327e-23
1.38539e-05, 4.39502e-07, 1.64254e-23
1.3966e-05, 4.29007e-07, 1.68274e-23
1.40791e-05, 4.18762e-07, 1.72395e-23
1.41931e-05, 4.08763e-07, 1.76616e-23
1.4308e-05, 3.99002e-07, 1.80941e-23
1.44238e-05, 3.89474e-07, 1.85369e-23
1.45406e-05, 3.80174e-07, 1.89909e-23
1.46583e-05, 3.71096e-07, 1.94558e-23
1.47769e-05, 3.62235e-07, 1.99319e-23
1.48966e-05, 3.53586e-07, 2.04202e-23
1.50172e-05, 3.45144e-07, 2.09201e-23
1.51388e-05, 3.36903e-07, 2.14325e-23
1.52613e-05, 3.28859e-07, 2.19569e-23
1.53849e-05, 3.21007e-07, 2.24947e-23
1.55094e-05, 3.13343e-07, 2.30453e-23
1.5635e-05, 3.05861e-07, 2.36097e-23
1.57615e-05, 2.98559e-07, 2.41874e-23
1.58891e-05, 2.91431e-07, 2.47796e-23
1.60178e-05, 2.84474e-07, 2.53866e-23
1.61475e-05, 2.77682e-07, 2.60083e-23
1.62782e-05, 2.71053e-07, 2.66449e-23
1.641e-05, 2.64582e-07, 2.72973e-23
1.65428e-05, 2.58266e-07, 2.79654e-23
1.66767e-05, 2.52101e-07, 2.865e-23
1.68117e-05, 2.46083e-07, 2.93514e-23
1.69478e-05, 2.40208e-07, 3.007e-23
1.70851e-05, 2.34474e-07, 3.08067e-23
1.72234e-05, 2.28878e-07, 3.15609e-23
1.73628e-05, 2.23414e-07, 3.23334e-23
1.75034e-05, 2.18082e-07, 3.31253e-23
1.76451e-05, 2.12876e-07, 3.39363e-23
1.77879e-05, 2.07795e-07, 3.47669e-23
1.79319e-05, 2.02836e-07, 3.5618e-23
1.80771e-05, 1.97995e-07, 3.64903e-23
1.82234e-05, 1.93269e-07, 3.73834e-23
1.8371e-05, 1.88657e-07, 3.82991e-23
1.85197e-05, 1.84154e-07, 3.92366e-23
1.86696e-05, 1.79759e-07, 4.0197e-23
1.88208e-05, 1.75469e-07, 4.11816e-23
1.89731e-05, 1.71282e-07, 4.21894e-23
1.91267e-05, 1.67195e-07, 4.32223e-23
1.92816e-05, 1.63205e-07, 4.42809e-23
1.94377e-05, 1.5931e-07, 4.53651e-23
1.9595e-05, 1.55509e-07, 4.64753e-23
1.97537e-05, 1.51798e-07, 4.76136e-23
1.99136e-05, 1.48176e-07, 4.87792e-23
2.00748e-05, 1.44641e-07, 4.99734e-23
2.02373e-05, 1.4119e-07, 5.11968e-23
2.04012e-05, 1.37821e-07, 5.24507e-23
2.05663e-05, 1.34533e-07, 5.37344e-23
2.07328e-05, 1.31324e-07, 5.505e-23
2.09007e-05, 1.28191e-07, 5.63982e-23
2.10699e-05, 1.25133e-07, 5.7779e-23
2.12404e-05, 1.22148e-07, 5.91929e-23
2.14124e-05, 1.19234e-07, 6.06425e-23
2.15857e-05, 1.1639e-07, 6.21268e-23
2.17605e-05, 1.13614e-07, 6.36483e-23
2.19367e-05, 1.10904e-07, 6.52069e-23
2.21143e-05, 1.08258e-07, 6.68034e-23
2.22933e-05, 1.05676e-07, 6.84387e-23
2.24738e-05, 1.03156e-07, 7.01144e-23
2.26557e-05, 1.00696e-07, 7.18306e-23
2.28391e-05, 9.82944e-08, 7.35891e-23
2.3024e-05, 9.59503e-08, 7.53908e-23
2.32104e-05, 9.36622e-08, 7.72366e-23
2.33983e-05, 9.14288e-08, 7.91276e-23
2.35877e-05, 8.92487e-08, 8.10646e-23
2.37787e-05, 8.71206e-08, 8.30497e-23
2.39712e-05, 8.50434e-08, 8.50829e-23
2.41653e-05, 8.30158e-08, 8.71664e-23
2.43609e-05, 8.10366e-08, 8.93e-23
2.45581e-05, 7.91046e-08, 9.14861e-23
2.47569e-05, 7.72188e-08, 9.37258e-23
2.49574e-05, 7.5378e-08, 9.60213e-23
2.51594e-05, 7.35812e-08, 9.83716e-23
2.53631e-05, 7.18273e-08, 1.0078e-22
2.55684e-05, 7.01153e-08, 1.03247e-22
2.57754e-05, 6.84441e-08, 1.05775e-22
2.59841e-05, 6.68128e-08, 1.08365e-22
2.61944e-05, 6.52205e-08, 1.11017e-22
2.64065e-05, 6.36662e-08, 1.13736e-22
2.66203e-05, 6.21491e-08, 1.1652e-22
2.68358e-05, 6.06681e-08, 1.19373e-22
2.7053e-05, 5.92225e-08, 1.22295e-22
2.72721e-05, 5.78114e-08, 1.2529e-22
2.74928e-05, 5.64341e-08, 1.28356e-22
2.77154e-05, 5.50895e-08, 1.31499e-22
2.79398e-05, 5.37771e-08, 1.34719e-22
2.8166e-05, 5.24961e-08, 1.38017e-22
2.8394e-05, 5.12456e-08, 1.41396e-22
2.86239e-05, 5.00249e-08, 1.44858e-22
2.88556e-05, 4.88334e-08, 1.48404e-22
2.90892e-05, 4.76704e-08, 1.52037e-22
2.93247e-05, 4.65351e-08, 1.55759e-22
2.95621e-05, 4.54269e-08, 1.59572e-22
2.98014e-05, 4.43451e-08, 1.63479e-22
3.00427e-05, 4.32892e-08, 1.67481e-22
3.02859e-05, 4.22585e-08, 1.71581e-22
3.05311e-05, 4.12524e-08, 1.75782e-22
3.07783e-05, 4.02703e-08, 1.80086e-22
3.10274e-05, 3.93116e-08, 1.84494e-22
3.12786e-05, 3.83759e-08, 1.89011e-22
3.15318e-05, 3.74624e-08, 1.93637e-22
3.17871e-05, 3.65708e-08, 1.98379e-22
3.20445e-05, 3.57004e-08, 2.03236e-22
3.23039e-05, 3.48508e-08, 2.08211e-22
3.25654e-05, 3.40215e-08, 2.13308e-22
3.2829e-05, 3.3212e-08, 2.1853e-22
3.30948e-05, 3.24218e-08, 2.2388e-22
3.33627e-05, 3.16504e-08, 2.2936e-22
3.36328e-05, 3.08975e-08, 2.34975e-22
3.39051e-05, 3.01625e-08, 2.40728e-22
3.41796e-05, 2.94451e-08, 2.46622e-22
3.44563e-05, 2.87447e-08, 2.52659e-22
3.47352e-05, 2.80611e-08, 2.58844e-22
3.50165e-05, 2.73938e-08, 2.65183e-22
3.52999e-05, 2.67424e-08, 2.71672e-22
3.55857e-05, 2.61066e-08, 2.78324e-22
3.58738e-05, 2.54859e-08, 2.85138e-22
3.61642e-05, 2.48801e-08, 2.92117e-22
3.6457e-05, 2.42887e-08, 2.99269e-22
3.67521e-05, 2.37114e-08, 3.06594e-22
3.70497e-05, 2.31478e-08, 3.14102e-22
3.73496e-05, 2.25978e-08, 3.2179e-22
3.7652e-05, 2.20608e-08, 3.29668e-22
3.79568e-05, 2.15366e-08, 3.37738e-22
3.82641e-05, 2.1025e-08, 3.46007e-22
3.85739e-05, 2.05255e-08, 3.54478e-22
3.88861e-05, 2.0038e-08, 3.63153e-22
3.9201e-05, 1.95621e-08, 3.72045e-22
3.95183e-05, 1.90975e-08, 3.81151e-22
3.98382e-05, 1.8644e-08, 3.90481e-22
4.01608e-05, 1.82014e-08, 4.00043e-22
4.04859e-05, 1.77693e-08, 4.09835e-22
4.08136e-05, 1.73475e-08, 4.19865e-22
4.11441e-05, 1.69357e-08, 4.30146e-22
4.14771e-05, 1.65338e-08, 4.40673e-22
4.18129e-05, 1.61414e-08, 4.51461e-22
4.21514e-05, 1.57584e-08, 4.62513e-22
4.24927e-05, 1.53846e-08, 4.73836e-22
4.28367e-05, 1.50196e-08, 4.85435e-22
4.31835e-05, 1.46634e-08, 4.97319e-22
4.35331e-05, 1.43156e-08, 5.09493e-22
4.38855e-05, 1.39761e-08, 5.21963e-22
4.42408e-05, 1.36448e-08, 5.34741e-22
4.4599e-05, 1.33213e-08, 5.47833e-22
4.496e-05, 1.30055e-08, 5.61241e-22
4.5324e-05, 1.26973e-08, 5.7498e-22
4.56909e-05, 1.23964e-08, 5.89053e-22
4.60608e-05, 1.21026e-08, 6.03472e-22
4.64337e-05, 1.18159e-08, 6.18245e-22
4.68096e-05, 1.1536e-08, 6.33378e-22
4.71886e-05, 1.12628e-08, 6.48884e-22
4.75706e-05, 1.09961e-08, 6.64766e-22
4.79557e-05, 1.07357e-08, 6.81038e-22
4.8344e-05, 1.04816e-08, 6.97711e-22
4.87353e-05, 1.02335e-08, 7.14786e-22
4.91299e-05, 9.99126e-09, 7.32285e-22
4.95276e-05, 9.75483e-09, 7.50207e-22
4.99286e-05, 9.52404e-09, 7.68572e-22
5.03328e-05, 9.29874e-09, 7.87385e-22
5.07403e-05, 9.07881e-09, 8.06659e-22
5.1151e-05, 8.86412e-09, 8.264e-22
5.15651e-05, 8.65454e-09, 8.46628e-22
5.19826e-05, 8.44995e-09, 8.67353e-22
5.24034e-05, 8.25023e-09, 8.88581e-22
5.28277e-05, 8.05527e-09, 9.10334e-22
5.32553e-05, 7.86495e-09, 9.32611e-22
5.36865e-05, 7.67916e-09, 9.55442e-22
5.41211e-05, 7.49779e-09, 9.78826e-22
5.45593e-05, 7.32074e-09, 1.00279e-21
5.50009e-05, 7.14791e-09, 1.02733e-21
5.54462e-05, 6.97918e-09, 1.05247e-21
5.58951e-05, 6.81448e-09, 1.07823e-21
5.63476e-05, 6.65369e-09, 1.10462e-21
5.68038e-05, 6.49673e-09, 1.13166e-21
5.72636e-05, 6.3435e-09, 1.15936e-21
5.77272e-05, 6.19392e-09, 1.18773e-21
5.81946e-05, 6.04789e-09, 1.21681e-21
5.86657e-05, 5.90535e-09, 1.24659e-21
5.91406e-05, 5.76619e-09, 1.27709e-21
5.96194e-05, 5.63034e-09, 1.30835e-21
6.01021e-05, 5.49772e-09, 1.34037e-21
6.05886e-05, 5.36826e-09, 1.37317e-21
6.10791e-05, 5.24187e-09, 1.40678e-21
6.15736e-05, 5.11849e-09, 1.44121e-21
6.20721e-05, 4.99805e-09, 1.47649e-21
6.25746e-05, 4.88046e-09, 1.51262e-21
6.30812e-05, 4.76568e-09, 1.54964e-21
6.35919e-05, 4.65362e-09, 1.58757e-21
6.41067e-05, 4.54422e-09, 1.62642e-21
6.46257e-05, 4.43742e-09, 1.66622e-21
6.51489e-05, 4.33317e-09, 1.707e-21
6.56763e-05, 4.23139e-09, 1.74877e-21
6.6208e-05, 4.13202e-09, 1.79157e-21
6.6744e-05, 4.03502e-09, 1.83541e-21
6.72843e-05, 3.94032e-09, 1.88033e-21
6.7829e-05, 3.84787e-09, 1.92634e-21
6.83782e-05, 3.75762e-09, 1.97349e-21
6.89317e-05, 3.66951e-09, 2.02178e-21
6.94898e-05, 3.58349e-09, 2.07126e-21
7.00524e-05, 3.49952e-09, 2.12195e-21
7.06195e-05, 3.41753e-09, 2.17387e-21
7.11912e-05, 3.3375e-09, 2.22706e-21
7.17675e-05, 3.25936e-09, 2.28156e-21
7.23485e-05, 3.18308e-09, 2.33739e-21
7.29342e-05, 3.10861e-09, 2.39458e-21
7.35247e-05, 3.0359e-09, 2.45318e-21
7.41199e-05, 2.96492e-09, 2.5132e-21
7.472e-05, 2.89563e-09, 2.57471e-21
7.53249e-05, 2.82797e-09, 2.63771e-21
7.59347e-05, 2.76192e-09, 2.70225e-21
7.65494e-05, 2.69744e-09, 2.76836e-21
7.71692e-05, 2.63449e-09, 2.83611e-21
7.77939e-05, 2.57303e-09, 2.9055e-21
7.84237e-05, 2.51302e-09, 2.97659e-21
7.90586e-05, 2.45444e-09, 3.04942e-21
7.96986e-05, 2.39725e-09, 3.12403e-21
8.03438e-05, 2.34141e-09, 3.20046e-21
8.09943e-05, 2.28689e-09, 3.27877e-21
