f, omegaSens, omegaSW
1e-06, 0.00116723, 3.55153e-30
1.0081e-06, 0.00113933, 3.63853e-30
1.01626e-06, 0.0011121, 3.7276e-30
1.02448e-06, 0.00108552, 3.81879e-30
1.03278e-06, 0.00105958, 3.91236e-30
1.04114e-06, 0.00103426, 4.00814e-30
1.04957e-06, 0.00100954, 4.10629e-30
1.05806e-06, 0.000985415, 4.20674e-30
1.06663e-06, 0.000961864, 4.30979e-30
1.07527e-06, 0.000938877, 4.41538e-30
1.08397e-06, 0.000916439, 4.52342e-30
1.09275e-06, 0.000894537, 4.63423e-30
1.10159e-06, 0.000873158, 4.74761e-30
1.11051e-06, 0.000852291, 4.86388e-30
1.1195e-06, 0.000831922, 4.98296e-30
1.12856e-06, 0.00081204, 5.10492e-30
1.1377e-06, 0.000792633, 5.22996e-30
1.14691e-06, 0.00077369, 5.35801e-30
1.1562e-06, 0.0007552, 5.48926e-30
1.16556e-06, 0.000737151, 5.62366e-30
1.17499e-06, 0.000719534, 5.76126e-30
1.1845e-06, 0.000702338, 5.90229e-30
1.19409e-06, 0.000685553, 6.04681e-30
1.20376e-06, 0.000669169, 6.19491e-30
1.21351e-06, 0.000653177, 6.34666e-30
1.22333e-06, 0.000637566, 6.50199e-30
1.23323e-06, 0.000622329, 6.66112e-30
1.24322e-06, 0.000607456, 6.82432e-30
1.25328e-06, 0.000592939, 6.99132e-30
1.26343e-06, 0.000578768, 7.16257e-30
1.27366e-06, 0.000564936, 7.33796e-30
1.28397e-06, 0.000551435, 7.51761e-30
1.29436e-06, 0.000538256, 7.70159e-30
1.30484e-06, 0.000525393, 7.89018e-30
1.31541e-06, 0.000512836, 8.08348e-30
1.32605e-06, 0.00050058, 8.28123e-30
1.33679e-06, 0.000488617, 8.48408e-30
1.34761e-06, 0.00047694, 8.69176e-30
1.35852e-06, 0.000465541, 8.90458e-30
1.36952e-06, 0.000454415, 9.12263e-30
1.38061e-06, 0.000443555, 9.34605e-30
1.39178e-06, 0.000432955, 9.57474e-30
1.40305e-06, 0.000422608, 9.80922e-30
1.41441e-06, 0.000412508, 1.00494e-29
1.42586e-06, 0.000402649, 1.02955e-29
1.4374e-06, 0.000393027, 1.05475e-29
1.44904e-06, 0.000383634, 1.08058e-29
1.46077e-06, 0.000374465, 1.10703e-29
1.4726e-06, 0.000365516, 1.13415e-29
1.48452e-06, 0.000356781, 1.16191e-29
1.49654e-06, 0.000348254, 1.19036e-29
1.50865e-06, 0.000339931, 1.2195e-29
1.52087e-06, 0.000331807, 1.24937e-29
1.53318e-06, 0.000323877, 1.27995e-29
1.54559e-06, 0.000316137, 1.31129e-29
1.5581e-06, 0.000308582, 1.34339e-29
1.57072e-06, 0.000301207, 1.37629e-29
1.58343e-06, 0.000294009, 1.40998e-29
1.59625e-06, 0.000286982, 1.4445e-29
1.60918e-06, 0.000280124, 1.47989e-29
1.6222e-06, 0.000273429, 1.5161e-29
1.63534e-06, 0.000266894, 1.55324e-29
1.64857e-06, 0.000260516, 1.59125e-29
1.66192e-06, 0.00025429, 1.63022e-29
1.67538e-06, 0.000248213, 1.67015e-29
1.68894e-06, 0.000242281, 1.71103e-29
1.70261e-06, 0.000236491, 1.75291e-29
1.7164e-06, 0.000230839, 1.79585e-29
1.73029e-06, 0.000225322, 1.83981e-29
1.7443e-06, 0.000219937, 1.88486e-29
1.75842e-06, 0.000214681, 1.931e-29
1.77266e-06, 0.00020955, 1.9783e-29
1.78701e-06, 0.000204542, 2.02673e-29
1.80147e-06, 0.000199654, 2.07633e-29
1.81606e-06, 0.000194883, 2.12719e-29
1.83076e-06, 0.000190225, 2.17926e-29
1.84558e-06, 0.000185679, 2.23261e-29
1.86052e-06, 0.000181242, 2.28727e-29
1.87558e-06, 0.00017691, 2.34327e-29
1.89077e-06, 0.000172682, 2.40066e-29
1.90608e-06, 0.000168555, 2.45945e-29
1.92151e-06, 0.000164527, 2.51967e-29
1.93706e-06, 0.000160595, 2.58133e-29
1.95274e-06, 0.000156757, 2.64453e-29
1.96855e-06, 0.000153011, 2.70928e-29
1.98449e-06, 0.000149354, 2.77563e-29
2.00056e-06, 0.000145785, 2.84361e-29
2.01675e-06, 0.000142301, 2.91321e-29
2.03308e-06, 0.0001389, 2.98455e-29
2.04954e-06, 0.00013558, 3.05763e-29
2.06613e-06, 0.00013234, 3.13248e-29
2.08286e-06, 0.000129177, 3.20919e-29
2.09972e-06, 0.00012609, 3.28775e-29
2.11672e-06, 0.000123077, 3.36826e-29
2.13385e-06, 0.000120135, 3.4507e-29
2.15113e-06, 0.000117264, 3.53521e-29
2.16854e-06, 0.000114462, 3.62174e-29
2.1861e-06, 0.000111727, 3.71044e-29
2.2038e-06, 0.000109056, 3.8013e-29
2.22164e-06, 0.00010645, 3.89436e-29
2.23962e-06, 0.000103906, 3.98968e-29
2.25776e-06, 0.000101423, 4.08741e-29
2.27603e-06, 9.89991e-05, 4.18744e-29
2.29446e-06, 9.66331e-05, 4.28999e-29
2.31303e-06, 9.43237e-05, 4.395e-29
2.33176e-06, 9.20695e-05, 4.50263e-29
2.35064e-06, 8.98692e-05, 4.61289e-29
2.36967e-06, 8.77215e-05, 4.72584e-29
2.38885e-06, 8.56251e-05, 4.84152e-29
2.40819e-06, 8.35788e-05, 4.96006e-29
2.42769e-06, 8.15814e-05, 5.08153e-29
2.44734e-06, 7.96317e-05, 5.20593e-29
2.46715e-06, 7.77286e-05, 5.33337e-29
2.48713e-06, 7.5871e-05, 5.464e-29
2.50726e-06, 7.40578e-05, 5.59775e-29
2.52756e-06, 7.2288e-05, 5.73482e-29
2.54802e-06, 7.05604e-05, 5.87521e-29
2.56865e-06, 6.88741e-05, 6.01908e-29
2.58944e-06, 6.72281e-05, 6.16641e-29
2.61041e-06, 6.56215e-05, 6.31744e-29
2.63154e-06, 6.40533e-05, 6.4721e-29
2.65284e-06, 6.25225e-05, 6.63053e-29
2.67432e-06, 6.10283e-05, 6.7929e-29
2.69597e-06, 5.95698e-05, 6.95922e-29
2.7178e-06, 5.81462e-05, 7.12964e-29
2.7398e-06, 5.67566e-05, 7.30418e-29
2.76198e-06, 5.54002e-05, 7.48302e-29
2.78434e-06, 5.40763e-05, 7.66623e-29
2.80688e-06, 5.27839e-05, 7.85392e-29
2.82961e-06, 5.15225e-05, 8.04627e-29
2.85251e-06, 5.02912e-05, 8.24321e-29
2.87561e-06, 4.90893e-05, 8.44511e-29
2.89889e-06, 4.79162e-05, 8.65188e-29
2.92235e-06, 4.67711e-05, 8.86363e-29
2.94601e-06, 4.56533e-05, 9.08067e-29
2.96986e-06, 4.45623e-05, 9.303e-29
2.99391e-06, 4.34973e-05, 9.53084e-29
3.01814e-06, 4.24578e-05, 9.76412e-29
3.04258e-06, 4.14432e-05, 1.00032e-28
3.06721e-06, 4.04528e-05, 1.02482e-28
3.09204e-06, 3.9486e-05, 1.04991e-28
3.11707e-06, 3.85424e-05, 1.07561e-28
3.14231e-06, 3.76213e-05, 1.10195e-28
3.16775e-06, 3.67222e-05, 1.12893e-28
3.19339e-06, 3.58446e-05, 1.15657e-28
3.21924e-06, 3.4988e-05, 1.18488e-28
3.24531e-06, 3.41519e-05, 1.2139e-28
3.27158e-06, 3.33357e-05, 1.24362e-28
3.29806e-06, 3.25391e-05, 1.27406e-28
3.32476e-06, 3.17614e-05, 1.30526e-28
3.35168e-06, 3.10024e-05, 1.33722e-28
3.37881e-06, 3.02615e-05, 1.36996e-28
3.40617e-06, 2.95383e-05, 1.40351e-28
3.43374e-06, 2.88324e-05, 1.43786e-28
3.46154e-06, 2.81434e-05, 1.47307e-28
3.48957e-06, 2.74708e-05, 1.50914e-28
3.51782e-06, 2.68143e-05, 1.54609e-28
3.5463e-06, 2.61735e-05, 1.58395e-28
3.575e-06, 2.5548e-05, 1.62272e-28
3.60395e-06, 2.49375e-05, 1.66246e-28
3.63312e-06, 2.43415e-05, 1.70316e-28
3.66254e-06, 2.37598e-05, 1.74487e-28
3.69219e-06, 2.3192e-05, 1.78759e-28
3.72208e-06, 2.26378e-05, 1.83135e-28
3.75221e-06, 2.20968e-05, 1.87619e-28
3.78259e-06, 2.15687e-05, 1.92213e-28
3.81321e-06, 2.10533e-05, 1.96919e-28
3.84408e-06, 2.05502e-05, 2.0174e-28
3.8752e-06, 2.00591e-05, 2.0668e-28
3.90657e-06, 1.95797e-05, 2.1174e-28
3.9382e-06, 1.91118e-05, 2.16924e-28
3.97008e-06, 1.86551e-05, 2.22235e-28
4.00222e-06, 1.82093e-05, 2.27676e-28
4.03462e-06, 1.77741e-05, 2.33251e-28
4.06729e-06, 1.73494e-05, 2.38963e-28
4.10021e-06, 1.69348e-05, 2.44812e-28
4.13341e-06, 1.65301e-05, 2.50808e-28
4.16687e-06, 1.6135e-05, 2.56948e-28
4.2006e-06, 1.57495e-05, 2.63238e-28
4.23461e-06, 1.53731e-05, 2.69684e-28
4.26889e-06, 1.50057e-05, 2.76287e-28
4.30345e-06, 1.46471e-05, 2.83051e-28
4.33829e-06, 1.42971e-05, 2.89982e-28
4.37341e-06, 1.39554e-05, 2.97082e-28
4.40882e-06, 1.36219e-05, 3.04356e-28
4.44451e-06, 1.32964e-05, 3.11808e-28
4.48049e-06, 1.29787e-05, 3.19442e-28
4.51676e-06, 1.26685e-05, 3.27262e-28
4.55333e-06, 1.23658e-05, 3.35276e-28
4.59019e-06, 1.20703e-05, 3.43484e-28
4.62735e-06, 1.17818e-05, 3.51894e-28
4.66481e-06, 1.15003e-05, 3.6051e-28
4.70258e-06, 1.12255e-05, 3.69338e-28
4.74065e-06, 1.09572e-05, 3.78381e-28
4.77903e-06, 1.06954e-05, 3.87645e-28
4.81772e-06, 1.04398e-05, 3.97136e-28
4.85672e-06, 1.01903e-05, 4.06859e-28
4.89604e-06, 9.94679e-06, 4.16821e-28
4.93568e-06, 9.7091e-06, 4.27028e-28
4.97563e-06, 9.47708e-06, 4.37481e-28
5.01592e-06, 9.25061e-06, 4.48195e-28
5.05652e-06, 9.02956e-06, 4.59167e-28
5.09746e-06, 8.81378e-06, 4.7041e-28
5.13873e-06, 8.60316e-06, 4.81928e-28
5.18033e-06, 8.39758e-06, 4.93728e-28
5.22227e-06, 8.19691e-06, 5.05817e-28
5.26454e-06, 8.00103e-06, 5.18199e-28
5.30716e-06, 7.80984e-06, 5.30886e-28
5.35013e-06, 7.62321e-06, 5.43886e-28
5.39344e-06, 7.44104e-06, 5.57202e-28
5.4371e-06, 7.26323e-06, 5.70843e-28
5.48112e-06, 7.08967e-06, 5.84821e-28
5.52549e-06, 6.92025e-06, 5.99139e-28
5.57023e-06, 6.75489e-06, 6.13811e-28
5.61532e-06, 6.59347e-06, 6.28838e-28
5.66078e-06, 6.43592e-06, 6.44234e-28
5.70661e-06, 6.28213e-06, 6.60009e-28
5.75281e-06, 6.13201e-06, 6.76169e-28
5.79938e-06, 5.98548e-06, 6.92723e-28
5.84633e-06, 5.84245e-06, 7.09684e-28
5.89366e-06, 5.70284e-06, 7.2706e-28
5.94137e-06, 5.56657e-06, 7.4486e-28
5.98947e-06, 5.43355e-06, 7.63098e-28
6.03796e-06, 5.30372e-06, 7.81782e-28
6.08684e-06, 5.17698e-06, 8.00923e-28
6.13612e-06, 5.05328e-06, 8.20534e-28
6.1858e-06, 4.93253e-06, 8.40626e-28
6.23588e-06, 4.81466e-06, 8.61209e-28
6.28636e-06, 4.69962e-06, 8.82293e-28
6.33725e-06, 4.58732e-06, 9.03894e-28
6.38856e-06, 4.4777e-06, 9.26028e-28
6.44028e-06, 4.37071e-06, 9.48701e-28
6.49241e-06, 4.26627e-06, 9.71925e-28
6.54497e-06, 4.16433e-06, 9.95722e-28
6.59796e-06, 4.06482e-06, 1.0201e-27
6.65138e-06, 3.9677e-06, 1.04508e-27
6.70522e-06, 3.87289e-06, 1.07067e-27
6.75951e-06, 3.78035e-06, 1.09688e-27
6.81423e-06, 3.69002e-06, 1.12374e-27
6.86939e-06, 3.60185e-06, 1.15125e-27
6.92501e-06, 3.51578e-06, 1.17944e-27
6.98107e-06, 3.43178e-06, 1.20832e-27
7.03759e-06, 3.34978e-06, 1.2379e-27
7.09456e-06, 3.26974e-06, 1.26821e-27
7.152e-06, 3.19161e-06, 1.29926e-27
7.2099e-06, 3.11535e-06, 1.33108e-27
7.26826e-06, 3.04091e-06, 1.36366e-27
7.32711e-06, 2.96825e-06, 1.39705e-27
7.38642e-06, 2.89733e-06, 1.43126e-27
7.44622e-06, 2.8281e-06, 1.4663e-27
7.5065e-06, 2.76053e-06, 1.5022e-27
7.56727e-06, 2.69457e-06, 1.53898e-27
7.62854e-06, 2.63019e-06, 1.57666e-27
7.69029e-06, 2.56735e-06, 1.61526e-27
7.75255e-06, 2.506e-06, 1.65481e-27
7.81531e-06, 2.44613e-06, 1.69533e-27
7.87858e-06, 2.38768e-06, 1.73684e-27
7.94237e-06, 2.33063e-06, 1.77937e-27
8.00667e-06, 2.27495e-06, 1.82293e-27
8.07149e-06, 2.22059e-06, 1.86757e-27
8.13683e-06, 2.16754e-06, 1.91329e-27
8.2027e-06, 2.11575e-06, 1.96013e-27
8.26911e-06, 2.0652e-06, 2.00813e-27
8.33605e-06, 2.01586e-06, 2.05729e-27
8.40354e-06, 1.96769e-06, 2.10767e-27
8.47157e-06, 1.92068e-06, 2.15927e-27
8.54015e-06, 1.87479e-06, 2.21213e-27
8.60929e-06, 1.83e-06, 2.2663e-27
8.67899e-06, 1.78628e-06, 2.32179e-27
8.74925e-06, 1.7436e-06, 2.37863e-27
8.82008e-06, 1.70195e-06, 2.43687e-27
8.89149e-06, 1.66128e-06, 2.49654e-27
8.96347e-06, 1.62159e-06, 2.55766e-27
9.03604e-06, 1.58285e-06, 2.62029e-27
9.10919e-06, 1.54504e-06, 2.68444e-27
9.18293e-06, 1.50812e-06, 2.75017e-27
9.25728e-06, 1.47209e-06, 2.81751e-27
9.33222e-06, 1.43693e-06, 2.88649e-27
9.40777e-06, 1.4026e-06, 2.95716e-27
9.48393e-06, 1.36909e-06, 3.02956e-27
9.56071e-06, 1.33638e-06, 3.10374e-27
9.63811e-06, 1.30445e-06, 3.17973e-27
9.71614e-06, 1.27329e-06, 3.25759e-27
9.7948e-06, 1.24287e-06, 3.33735e-27
9.87409e-06, 1.21318e-06, 3.41906e-27
9.95403e-06, 1.1842e-06, 3.50277e-27
1.00346e-05, 1.15591e-06, 3.58852e-27
1.01159e-05, 1.1283e-06, 3.67645e-27
1.01977e-05, 1.10134e-06, 3.76636e-27
1.02803e-05, 1.07503e-06, 3.85862e-27
1.03635e-05, 1.04935e-06, 3.95307e-27
1.04474e-05, 1.02428e-06, 4.04986e-27
1.0532e-05, 9.99816e-07, 4.14904e-27
1.06173e-05, 9.75932e-07, 4.25067e-27
1.07032e-05, 9.52619e-07, 4.35468e-27
1.07899e-05, 9.29863e-07, 4.46136e-27
1.08772e-05, 9.07651e-07, 4.57053e-27
1.09653e-05, 8.8597e-07, 4.68249e-27
1.10541e-05, 8.64807e-07, 4.79717e-27
1.11435e-05, 8.44149e-07, 4.91451e-27
1.12338e-05, 8.23985e-07, 5.03495e-27
1.13247e-05, 8.04303e-07, 5.15816e-27
1.14164e-05, 7.85091e-07, 5.28448e-27
1.15088e-05, 7.66339e-07, 5.41384e-27
1.1602e-05, 7.48034e-07, 5.54643e-27
1.16959e-05, 7.30167e-07, 5.68219e-27
1.17906e-05, 7.12726e-07, 5.82134e-27
1.1886e-05, 6.95703e-07, 5.96379e-27
1.19823e-05, 6.79086e-07, 6.10992e-27
1.20793e-05, 6.62866e-07, 6.25951e-27
1.21771e-05, 6.47034e-07, 6.41278e-27
1.22757e-05, 6.3158e-07, 6.56982e-27
1.2375e-05, 6.16495e-07, 6.73055e-27
1.24752e-05, 6.01771e-07, 6.89537e-27
1.25762e-05, 5.87398e-07, 7.0642e-27
1.2678e-05, 5.73369e-07, 7.23714e-27
1.27807e-05, 5.59675e-07, 7.41445e-27
1.28841e-05, 5.46309e-07, 7.59586e-27
1.29884e-05, 5.33261e-07, 7.78183e-27
1.30936e-05, 5.20526e-07, 7.97246e-27
1.31996e-05, 5.08095e-07, 8.16765e-27
1.33064e-05, 4.95961e-07, 8.36752e-27
1.34142e-05, 4.84116e-07, 8.57253e-27
1.35228e-05, 4.72555e-07, 8.78243e-27
1.36322e-05, 4.6127e-07, 8.99731e-27
1.37426e-05, 4.50255e-07, 9.21768e-27
1.38539e-05, 4.39502e-07, 9.44346e-27
1.3966e-05, 4.29007e-07, 9.67456e-27
1.40791e-05, 4.18762e-07, 9.9115e-27
1.41931e-05, 4.08763e-07, 1.01542e-26
1.4308e-05, 3.99002e-07, 1.04028e-26
1.44238e-05, 3.89474e-07, 1.06575e-26
1.45406e-05, 3.80174e-07, 1.09185e-26
1.46583e-05, 3.71096e-07, 1.11858e-26
1.47769e-05, 3.62235e-07, 1.14595e-26
1.48966e-05, 3.53586e-07, 1.17402e-26
1.50172e-05, 3.45144e-07, 1.20277e-26
1.51388e-05, 3.36903e-07, 1.23222e-26
1.52613e-05, 3.28859e-07, 1.26238e-26
1.53849e-05, 3.21007e-07, 1.2933e-26
1.55094e-05, 3.13343e-07, 1.32495e-26
1.5635e-05, 3.05861e-07, 1.3574e-26
1.57615e-05, 2.98559e-07, 1.39062e-26
1.58891e-05, 2.91431e-07, 1.42466e-26
1.60178e-05, 2.84474e-07, 1.45956e-26
1.61475e-05, 2.77682e-07, 1.49531e-26
1.62782e-05, 2.71053e-07, 1.53191e-26
1.641e-05, 2.64582e-07, 1.56942e-26
1.65428e-05, 2.58266e-07, 1.60784e-26
1.66767e-05, 2.52101e-07, 1.6472e-26
1.68117e-05, 2.46083e-07, 1.68752e-26
1.69478e-05, 2.40208e-07, 1.72884e-26
1.70851e-05, 2.34474e-07, 1.7712e-26
1.72234e-05, 2.28878e-07, 1.81456e-26
1.73628e-05, 2.23414e-07, 1.85898e-26
1.75034e-05, 2.18082e-07, 1.9045e-26
1.76451e-05, 2.12876e-07, 1.95113e-26
1.77879e-05, 2.07795e-07, 1.99889e-26
1.79319e-05, 2.02836e-07, 2.04783e-26
1.80771e-05, 1.97995e-07, 2.09798e-26
1.82234e-05, 1.93269e-07, 2.14933e-26
1.8371e-05, 1.88657e-07, 2.20198e-26
1.85197e-05, 1.84154e-07, 2.25588e-26
1.86696e-05, 1.79759e-07, 2.31111e-26
1.88208e-05, 1.75469e-07, 2.36771e-26
1.89731e-05, 1.71282e-07, 2.42566e-26
1.91267e-05, 1.67195e-07, 2.48505e-26
1.92816e-05, 1.63205e-07, 2.54592e-26
1.94377e-05, 1.5931e-07, 2.60825e-26
1.9595e-05, 1.55509e-07, 2.67209e-26
1.97537e-05, 1.51798e-07, 2.73754e-26
1.99136e-05, 1.48176e-07, 2.80456e-26
2.00748e-05, 1.44641e-07, 2.87322e-26
2.02373e-05, 1.4119e-07, 2.94356e-26
2.04012e-05, 1.37821e-07, 3.01566e-26
2.05663e-05, 1.34533e-07, 3.08946e-26
2.07328e-05, 1.31324e-07, 3.16511e-26
2.09007e-05, 1.28191e-07, 3.24263e-26
2.10699e-05, 1.25133e-07, 3.32202e-26
2.12404e-05, 1.22148e-07, 3.40332e-26
2.14124e-05, 1.19234e-07, 3.48667e-26
2.15857e-05, 1.1639e-07, 3.57201e-26
2.17605e-05, 1.13614e-07, 3.6595e-26
2.19367e-05, 1.10904e-07, 3.74911e-26
2.21143e-05, 1.08258e-07, 3.84091e-26
2.22933e-05, 1.05676e-07, 3.93494e-26
2.24738e-05, 1.03156e-07, 4.03129e-26
2.26557e-05, 1.00696e-07, 4.12997e-26
2.28391e-05, 9.82944e-08, 4.23108e-26
2.3024e-05, 9.59503e-08, 4.33468e-26
2.32104e-05, 9.36622e-08, 4.44081e-26
2.33983e-05, 9.14288e-08, 4.54954e-26
2.35877e-05, 8.92487e-08, 4.66092e-26
2.37787e-05, 8.71206e-08, 4.77506e-26
2.39712e-05, 8.50434e-08, 4.89197e-26
2.41653e-05, 8.30158e-08, 5.01177e-26
2.43609e-05, 8.10366e-08, 5.13446e-26
2.45581e-05, 7.91046e-08, 5.26016e-26
2.47569e-05, 7.72188e-08, 5.38894e-26
2.49574e-05, 7.5378e-08, 5.52093e-26
2.51594e-05, 7.35812e-08, 5.65608e-26
2.53631e-05, 7.18273e-08, 5.79457e-26
2.55684e-05, 7.01153e-08, 5.93643e-26
2.57754e-05, 6.84441e-08, 6.08178e-26
2.59841e-05, 6.68128e-08, 6.23071e-26
2.61944e-05, 6.52205e-08, 6.38322e-26
2.64065e-05, 6.36662e-08, 6.53954e-26
2.66203e-05, 6.21491e-08, 6.69967e-26
2.68358e-05, 6.06681e-08, 6.86369e-26
2.7053e-05, 5.92225e-08, 7.0317e-26
2.72721e-05, 5.78114e-08, 7.20394e-26
2.74928e-05, 5.64341e-08, 7.38025e-26
2.77154e-05, 5.50895e-08, 7.56097e-26
2.79398e-05, 5.37771e-08, 7.74612e-26
2.8166e-05, 5.24961e-08, 7.93578e-26
2.8394e-05, 5.12456e-08, 8.13006e-26
2.86239e-05, 5.00249e-08, 8.32915e-26
2.88556e-05, 4.88334e-08, 8.53305e-26
2.90892e-05, 4.76704e-08, 8.74197e-26
2.93247e-05, 4.65351e-08, 8.95602e-26
2.95621e-05, 4.54269e-08, 9.17529e-26
2.98014e-05, 4.43451e-08, 9.39992e-26
3.00427e-05, 4.32892e-08, 9.6301e-26
3.02859e-05, 4.22585e-08, 9.86587e-26
3.05311e-05, 4.12524e-08, 1.01074e-25
3.07783e-05, 4.02703e-08, 1.03549e-25
3.10274e-05, 3.93116e-08, 1.06084e-25
3.12786e-05, 3.83759e-08, 1.08682e-25
3.15318e-05, 3.74624e-08, 1.11342e-25
3.17871e-05, 3.65708e-08, 1.14069e-25
3.20445e-05, 3.57004e-08, 1.16862e-25
3.23039e-05, 3.48508e-08, 1.19723e-25
3.25654e-05, 3.40215e-08, 1.22654e-25
3.2829e-05, 3.3212e-08, 1.25657e-25
3.30948e-05, 3.24218e-08, 1.28734e-25
3.33627e-05, 3.16504e-08, 1.31886e-25
3.36328e-05, 3.08975e-08, 1.35115e-25
3.39051e-05, 3.01625e-08, 1.38423e-25
3.41796e-05, 2.94451e-08, 1.41813e-25
3.44563e-05, 2.87447e-08, 1.45285e-25
3.47352e-05, 2.80611e-08, 1.48841e-25
3.50165e-05, 2.73938e-08, 1.52487e-25
3.52999e-05, 2.67424e-08, 1.56219e-25
3.55857e-05, 2.61066e-08, 1.60044e-25
3.58738e-05, 2.54859e-08, 1.63963e-25
3.61642e-05, 2.48801e-08, 1.67977e-25
3.6457e-05, 2.42887e-08, 1.7209e-25
3.67521e-05, 2.37114e-08, 1.76303e-25
3.70497e-05, 2.31478e-08, 1.80621e-25
3.73496e-05, 2.25978e-08, 1.85042e-25
3.7652e-05, 2.20608e-08, 1.89574e-25
3.79568e-05, 2.15366e-08, 1.94215e-25
3.82641e-05, 2.1025e-08, 1.9897e-25
3.85739e-05, 2.05255e-08, 2.03842e-25
3.88861e-05, 2.0038e-08, 2.08832e-25
3.9201e-05, 1.95621e-08, 2.13946e-25
3.95183e-05, 1.90975e-08, 2.19184e-25
3.98382e-05, 1.8644e-08, 2.2455e-25
4.01608e-05, 1.82014e-08, 2.30049e-25
4.04859e-05, 1.77693e-08, 2.35681e-25
4.08136e-05, 1.73475e-08, 2.4145e-25
4.11441e-05, 1.69357e-08, 2.47364e-25
4.14771e-05, 1.65338e-08, 2.53419e-25
4.18129e-05, 1.61414e-08, 2.59624e-25
4.21514e-05, 1.57584e-08, 2.6598e-25
4.24927e-05, 1.53846e-08, 2.72494e-25
4.28367e-05, 1.50196e-08, 2.79165e-25
4.31835e-05, 1.46634e-08, 2.86e-25
4.35331e-05, 1.43156e-08, 2.93003e-25
4.38855e-05, 1.39761e-08, 3.00176e-25
4.42408e-05, 1.36448e-08, 3.07526e-25
4.4599e-05, 1.33213e-08, 3.15056e-25
4.496e-05, 1.30055e-08, 3.22769e-25
4.5324e-05, 1.26973e-08, 3.30672e-25
4.56909e-05, 1.23964e-08, 3.38768e-25
4.60608e-05, 1.21026e-08, 3.47062e-25
4.64337e-05, 1.18159e-08, 3.5556e-25
4.68096e-05, 1.1536e-08, 3.64265e-25
4.71886e-05, 1.12628e-08, 3.73185e-25
4.75706e-05, 1.09961e-08, 3.82321e-25
4.79557e-05, 1.07357e-08, 3.91682e-25
4.8344e-05, 1.04816e-08, 4.01273e-25
4.87353e-05, 1.02335e-08, 4.11096e-25
4.91299e-05, 9.99126e-09, 4.21163e-25
4.95276e-05, 9.75483e-09, 4.31474e-25
4.99286e-05, 9.52404e-09, 4.42039e-25
5.03328e-05, 9.29874e-09, 4.52862e-25
5.07403e-05, 9.07881e-09, 4.6395e-25
5.1151e-05, 8.86412e-09, 4.75308e-25
5.15651e-05, 8.65454e-09, 4.86945e-25
5.19826e-05, 8.44995e-09, 4.98869e-25
5.24034e-05, 8.25023e-09, 5.11082e-25
5.28277e-05, 8.05527e-09, 5.23597e-25
5.32553e-05, 7.86495e-09, 5.36415e-25
5.36865e-05, 7.67916e-09, 5.4955e-25
5.41211e-05, 7.49779e-09, 5.63004e-25
5.45593e-05, 7.32074e-09, 5.76791e-25
5.50009e-05, 7.14791e-09, 5.9091e-25
5.54462e-05, 6.97918e-09, 6.05379e-25
5.58951e-05, 6.81448e-09, 6.20202e-25
5.63476e-05, 6.65369e-09, 6.35386e-25
5.68038e-05, 6.49673e-09, 6.50944e-25
5.72636e-05, 6.3435e-09, 6.6688e-25
5.77272e-05, 6.19392e-09, 6.83208e-25
5.81946e-05, 6.04789e-09, 6.99938e-25
5.86657e-05, 5.90535e-09, 7.17074e-25
5.91406e-05, 5.76619e-09, 7.3463e-25
5.96194e-05, 5.63034e-09, 7.52617e-25
6.01021e-05, 5.49772e-09, 7.71046e-25
6.05886e-05, 5.36826e-09, 7.89921e-25
6.10791e-05, 5.24187e-09, 8.09262e-25
6.15736e-05, 5.11849e-09, 8.29077e-25
6.20721e-05, 4.99805e-09, 8.49377e-25
6.25746e-05, 4.88046e-09, 8.70172e-25
6.30812e-05, 4.76568e-09, 8.91478e-25
6.35919e-05, 4.65362e-09, 9.13306e-25
6.41067e-05, 4.54422e-09, 9.35666e-25
6.46257e-05, 4.43742e-09, 9.58576e-25
6.51489e-05, 4.33317e-09, 9.82046e-25
6.56763e-05, 4.23139e-09, 1.00609e-24
6.6208e-05, 4.13202e-09, 1.03072e-24
6.6744e-05, 4.03502e-09, 1.05596e-24
6.72843e-05, 3.94032e-09, 1.08181e-24
6.7829e-05, 3.84787e-09, 1.1083e-24
6.83782e-05, 3.75762e-09, 1.13544e-24
6.89317e-05, 3.66951e-09, 1.16323e-24
6.94898e-05, 3.58349e-09, 1.19172e-24
7.00524e-05, 3.49952e-09, 1.2209e-24
7.06195e-05, 3.41753e-09, 1.25079e-24
7.11912e-05, 3.3375e-09, 1.28141e-24
7.17675e-05, 3.25936e-09, 1.31278e-24
7.23485e-05, 3.18308e-09, 1.34493e-24
7.29342e-05, 3.10861e-09, 1.37785e-24
7.35247e-05, 3.0359e-09, 1.41159e-24
7.41199e-05, 2.96492e-09, 1.44615e-24
7.472e-05, 2.89563e-09, 1.48156e-24
7.53249e-05, 2.82797e-09, 1.51784e-24
7.59347e-05, 2.76192e-09, 1.555e-24
7.65494e-05, 2.69744e-09, 1.59307e-24
7.71692e-05, 2.63449e-09, 1.63208e-24
7.77939e-05, 2.57303e-09, 1.67203e-24
7.84237e-05, 2.51302e-09, 1.71297e-24
7.90586e-05, 2.45444e-09, 1.75491e-24
7.96986e-05, 2.39725e-09, 1.79788e-24
8.03438e-05, 2.34141e-09, 1.8419e-24
8.09943e-05, 2.28689e-09, 1.887e-24
