f, omegaSens, omegaSW
1e-06, 0.00116723, 5.95075e-26
1.0081e-06, 0.00113933, 6.09653e-26
1.01626e-06, 0.0011121, 6.24578e-26
1.02448e-06, 0.00108552, 6.39856e-26
1.03278e-06, 0.00105958, 6.55534e-26
1.04114e-06, 0.00103426, 6.71582e-26
1.04957e-06, 0.00100954, 6.88028e-26
1.05806e-06, 0.000985415, 7.0486e-26
1.06663e-06, 0.000961864, 7.22127e-26
1.07527e-06, 0.000938877, 7.39817e-26
1.08397e-06, 0.000916439, 7.57921e-26
1.09275e-06, 0.000894537, 7.76487e-26
1.10159e-06, 0.000873158, 7.95485e-26
1.11051e-06, 0.000852291, 8.14966e-26
1.1195e-06, 0.000831922, 8.34919e-26
1.12856e-06, 0.00081204, 8.55354e-26
1.1377e-06, 0.000792633, 8.76305e-26
1.14691e-06, 0.00077369, 8.97759e-26
1.1562e-06, 0.0007552, 9.19752e-26
1.16556e-06, 0.000737151, 9.42271e-26
1.17499e-06, 0.000719534, 9.65327e-26
1.1845e-06, 0.000702338, 9.88956e-26
1.19409e-06, 0.000685553, 1.01317e-25
1.20376e-06, 0.000669169, 1.03799e-25
1.21351e-06, 0.000653177, 1.06341e-25
1.22333e-06, 0.000637566, 1.08944e-25
1.23323e-06, 0.000622329, 1.1161e-25
1.24322e-06, 0.000607456, 1.14345e-25
1.25328e-06, 0.000592939, 1.17143e-25
1.26343e-06, 0.000578768, 1.20012e-25
1.27366e-06, 0.000564936, 1.22951e-25
1.28397e-06, 0.000551435, 1.25961e-25
1.29436e-06, 0.000538256, 1.29044e-25
1.30484e-06, 0.000525393, 1.32204e-25
1.31541e-06, 0.000512836, 1.35443e-25
1.32605e-06, 0.00050058, 1.38756e-25
1.33679e-06, 0.000488617, 1.42155e-25
1.34761e-06, 0.00047694, 1.45635e-25
1.35852e-06, 0.000465541, 1.492e-25
1.36952e-06, 0.000454415, 1.52854e-25
1.38061e-06, 0.000443555, 1.56598e-25
1.39178e-06, 0.000432955, 1.60429e-25
1.40305e-06, 0.000422608, 1.64358e-25
1.41441e-06, 0.000412508, 1.68383e-25
1.42586e-06, 0.000402649, 1.72505e-25
1.4374e-06, 0.000393027, 1.76728e-25
1.44904e-06, 0.000383634, 1.81056e-25
1.46077e-06, 0.000374465, 1.85489e-25
1.4726e-06, 0.000365516, 1.90032e-25
1.48452e-06, 0.000356781, 1.94684e-25
1.49654e-06, 0.000348254, 1.99451e-25
1.50865e-06, 0.000339931, 2.04332e-25
1.52087e-06, 0.000331807, 2.09338e-25
1.53318e-06, 0.000323877, 2.14462e-25
1.54559e-06, 0.000316137, 2.19713e-25
1.5581e-06, 0.000308582, 2.25091e-25
1.57072e-06, 0.000301207, 2.30605e-25
1.58343e-06, 0.000294009, 2.36248e-25
1.59625e-06, 0.000286982, 2.42033e-25
1.60918e-06, 0.000280124, 2.47962e-25
1.6222e-06, 0.000273429, 2.5403e-25
1.63534e-06, 0.000266894, 2.60253e-25
1.64857e-06, 0.000260516, 2.66621e-25
1.66192e-06, 0.00025429, 2.73151e-25
1.67538e-06, 0.000248213, 2.79841e-25
1.68894e-06, 0.000242281, 2.86691e-25
1.70261e-06, 0.000236491, 2.93709e-25
1.7164e-06, 0.000230839, 3.00904e-25
1.73029e-06, 0.000225322, 3.08268e-25
1.7443e-06, 0.000219937, 3.15817e-25
1.75842e-06, 0.000214681, 3.23549e-25
1.77266e-06, 0.00020955, 3.31473e-25
1.78701e-06, 0.000204542, 3.39588e-25
1.80147e-06, 0.000199654, 3.47899e-25
1.81606e-06, 0.000194883, 3.5642e-25
1.83076e-06, 0.000190225, 3.65146e-25
1.84558e-06, 0.000185679, 3.74085e-25
1.86052e-06, 0.000181242, 3.83244e-25
1.87558e-06, 0.00017691, 3.92626e-25
1.89077e-06, 0.000172682, 4.02243e-25
1.90608e-06, 0.000168555, 4.12093e-25
1.92151e-06, 0.000164527, 4.22182e-25
1.93706e-06, 0.000160595, 4.32515e-25
1.95274e-06, 0.000156757, 4.43103e-25
1.96855e-06, 0.000153011, 4.53953e-25
1.98449e-06, 0.000149354, 4.6507e-25
2.00056e-06, 0.000145785, 4.7646e-25
2.01675e-06, 0.000142301, 4.88122e-25
2.03308e-06, 0.0001389, 5.00075e-25
2.04954e-06, 0.00013558, 5.1232e-25
2.06613e-06, 0.00013234, 5.24862e-25
2.08286e-06, 0.000129177, 5.37715e-25
2.09972e-06, 0.00012609, 5.50879e-25
2.11672e-06, 0.000123077, 5.64368e-25
2.13385e-06, 0.000120135, 5.78181e-25
2.15113e-06, 0.000117264, 5.92341e-25
2.16854e-06, 0.000114462, 6.0684e-25
2.1861e-06, 0.000111727, 6.21701e-25
2.2038e-06, 0.000109056, 6.36925e-25
2.22164e-06, 0.00010645, 6.52519e-25
2.23962e-06, 0.000103906, 6.6849e-25
2.25776e-06, 0.000101423, 6.84865e-25
2.27603e-06, 9.89991e-05, 7.01626e-25
2.29446e-06, 9.66331e-05, 7.18809e-25
2.31303e-06, 9.43237e-05, 7.36403e-25
2.33176e-06, 9.20695e-05, 7.54438e-25
2.35064e-06, 8.98692e-05, 7.72912e-25
2.36967e-06, 8.77215e-05, 7.91836e-25
2.38885e-06, 8.56251e-05, 8.1122e-25
2.40819e-06, 8.35788e-05, 8.31082e-25
2.42769e-06, 8.15814e-05, 8.51435e-25
2.44734e-06, 7.96317e-05, 8.72278e-25
2.46715e-06, 7.77286e-05, 8.93631e-25
2.48713e-06, 7.5871e-05, 9.15519e-25
2.50726e-06, 7.40578e-05, 9.37929e-25
2.52756e-06, 7.2288e-05, 9.60896e-25
2.54802e-06, 7.05604e-05, 9.8442e-25
2.56865e-06, 6.88741e-05, 1.00852e-24
2.58944e-06, 6.72281e-05, 1.03321e-24
2.61041e-06, 6.56215e-05, 1.05852e-24
2.63154e-06, 6.40533e-05, 1.08443e-24
2.65284e-06, 6.25225e-05, 1.11098e-24
2.67432e-06, 6.10283e-05, 1.13818e-24
2.69597e-06, 5.95698e-05, 1.16605e-24
2.7178e-06, 5.81462e-05, 1.1946e-24
2.7398e-06, 5.67566e-05, 1.22385e-24
2.76198e-06, 5.54002e-05, 1.25381e-24
2.78434e-06, 5.40763e-05, 1.28451e-24
2.80688e-06, 5.27839e-05, 1.31596e-24
2.82961e-06, 5.15225e-05, 1.34819e-24
2.85251e-06, 5.02912e-05, 1.38119e-24
2.87561e-06, 4.90893e-05, 1.41502e-24
2.89889e-06, 4.79162e-05, 1.44966e-24
2.92235e-06, 4.67711e-05, 1.48514e-24
2.94601e-06, 4.56533e-05, 1.52151e-24
2.96986e-06, 4.45623e-05, 1.55876e-24
2.99391e-06, 4.34973e-05, 1.59694e-24
3.01814e-06, 4.24578e-05, 1.63602e-24
3.04258e-06, 4.14432e-05, 1.67609e-24
3.06721e-06, 4.04528e-05, 1.71713e-24
3.09204e-06, 3.9486e-05, 1.75917e-24
3.11707e-06, 3.85424e-05, 1.80223e-24
3.14231e-06, 3.76213e-05, 1.84637e-24
3.16775e-06, 3.67222e-05, 1.89158e-24
3.19339e-06, 3.58446e-05, 1.93788e-24
3.21924e-06, 3.4988e-05, 1.98533e-24
3.24531e-06, 3.41519e-05, 2.03395e-24
3.27158e-06, 3.33357e-05, 2.08374e-24
3.29806e-06, 3.25391e-05, 2.13475e-24
3.32476e-06, 3.17614e-05, 2.18702e-24
3.35168e-06, 3.10024e-05, 2.24057e-24
3.37881e-06, 3.02615e-05, 2.29542e-24
3.40617e-06, 2.95383e-05, 2.35164e-24
3.43374e-06, 2.88324e-05, 2.40921e-24
3.46154e-06, 2.81434e-05, 2.4682e-24
3.48957e-06, 2.74708e-05, 2.52864e-24
3.51782e-06, 2.68143e-05, 2.59055e-24
3.5463e-06, 2.61735e-05, 2.65398e-24
3.575e-06, 2.5548e-05, 2.71894e-24
3.60395e-06, 2.49375e-05, 2.78553e-24
3.63312e-06, 2.43415e-05, 2.85372e-24
3.66254e-06, 2.37598e-05, 2.9236e-24
3.69219e-06, 2.3192e-05, 2.99518e-24
3.72208e-06, 2.26378e-05, 3.06852e-24
3.75221e-06, 2.20968e-05, 3.14364e-24
3.78259e-06, 2.15687e-05, 3.22062e-24
3.81321e-06, 2.10533e-05, 3.29947e-24
3.84408e-06, 2.05502e-05, 3.38025e-24
3.8752e-06, 2.00591e-05, 3.46301e-24
3.90657e-06, 1.95797e-05, 3.54779e-24
3.9382e-06, 1.91118e-05, 3.63467e-24
3.97008e-06, 1.86551e-05, 3.72365e-24
4.00222e-06, 1.82093e-05, 3.81482e-24
4.03462e-06, 1.77741e-05, 3.90822e-24
4.06729e-06, 1.73494e-05, 4.00393e-24
4.10021e-06, 1.69348e-05, 4.10194e-24
4.13341e-06, 1.65301e-05, 4.20239e-24
4.16687e-06, 1.6135e-05, 4.30528e-24
4.2006e-06, 1.57495e-05, 4.41068e-24
4.23461e-06, 1.53731e-05, 4.51868e-24
4.26889e-06, 1.50057e-05, 4.62931e-24
4.30345e-06, 1.46471e-05, 4.74266e-24
4.33829e-06, 1.42971e-05, 4.85878e-24
4.37341e-06, 1.39554e-05, 4.97774e-24
4.40882e-06, 1.36219e-05, 5.09963e-24
4.44451e-06, 1.32964e-05, 5.22448e-24
4.48049e-06, 1.29787e-05, 5.35239e-24
4.51676e-06, 1.26685e-05, 5.48343e-24
4.55333e-06, 1.23658e-05, 5.6177e-24
4.59019e-06, 1.20703e-05, 5.75524e-24
4.62735e-06, 1.17818e-05, 5.89615e-24
4.66481e-06, 1.15003e-05, 6.0405e-24
4.70258e-06, 1.12255e-05, 6.18842e-24
4.74065e-06, 1.09572e-05, 6.33994e-24
4.77903e-06, 1.06954e-05, 6.49517e-24
4.81772e-06, 1.04398e-05, 6.6542e-24
4.85672e-06, 1.01903e-05, 6.81711e-24
4.89604e-06, 9.94679e-06, 6.98403e-24
4.93568e-06, 9.7091e-06, 7.15504e-24
4.97563e-06, 9.47708e-06, 7.33019e-24
5.01592e-06, 9.25061e-06, 7.50971e-24
5.05652e-06, 9.02956e-06, 7.69354e-24
5.09746e-06, 8.81378e-06, 7.88193e-24
5.13873e-06, 8.60316e-06, 8.07492e-24
5.18033e-06, 8.39758e-06, 8.27262e-24
5.22227e-06, 8.19691e-06, 8.47518e-24
5.26454e-06, 8.00103e-06, 8.68265e-24
5.30716e-06, 7.80984e-06, 8.89524e-24
5.35013e-06, 7.62321e-06, 9.11305e-24
5.39344e-06, 7.44104e-06, 9.33617e-24
5.4371e-06, 7.26323e-06, 9.56473e-24
5.48112e-06, 7.08967e-06, 9.79893e-24
5.52549e-06, 6.92025e-06, 1.00388e-23
5.57023e-06, 6.75489e-06, 1.02847e-23
5.61532e-06, 6.59347e-06, 1.05365e-23
5.66078e-06, 6.43592e-06, 1.07944e-23
5.70661e-06, 6.28213e-06, 1.10587e-23
5.75281e-06, 6.13201e-06, 1.13295e-23
5.79938e-06, 5.98548e-06, 1.16069e-23
5.84633e-06, 5.84245e-06, 1.18911e-23
5.89366e-06, 5.70284e-06, 1.21822e-23
5.94137e-06, 5.56657e-06, 1.24805e-23
5.98947e-06, 5.43355e-06, 1.2786e-23
6.03796e-06, 5.30372e-06, 1.30991e-23
6.08684e-06, 5.17698e-06, 1.34198e-23
6.13612e-06, 5.05328e-06, 1.37484e-23
6.1858e-06, 4.93253e-06, 1.4085e-23
6.23588e-06, 4.81466e-06, 1.44299e-23
6.28636e-06, 4.69962e-06, 1.47832e-23
6.33725e-06, 4.58732e-06, 1.51451e-23
6.38856e-06, 4.4777e-06, 1.5516e-23
6.44028e-06, 4.37071e-06, 1.58959e-23
6.49241e-06, 4.26627e-06, 1.6285e-23
6.54497e-06, 4.16433e-06, 1.66837e-23
6.59796e-06, 4.06482e-06, 1.70923e-23
6.65138e-06, 3.9677e-06, 1.75108e-23
6.70522e-06, 3.87289e-06, 1.79395e-23
6.75951e-06, 3.78035e-06, 1.83788e-23
6.81423e-06, 3.69002e-06, 1.88287e-23
6.86939e-06, 3.60185e-06, 1.92897e-23
6.92501e-06, 3.51578e-06, 1.9762e-23
6.98107e-06, 3.43178e-06, 2.02459e-23
7.03759e-06, 3.34978e-06, 2.07416e-23
7.09456e-06, 3.26974e-06, 2.12494e-23
7.152e-06, 3.19161e-06, 2.17697e-23
7.2099e-06, 3.11535e-06, 2.23027e-23
7.26826e-06, 3.04091e-06, 2.28487e-23
7.32711e-06, 2.96825e-06, 2.34082e-23
7.38642e-06, 2.89733e-06, 2.39813e-23
7.44622e-06, 2.8281e-06, 2.45684e-23
7.5065e-06, 2.76053e-06, 2.517e-23
7.56727e-06, 2.69457e-06, 2.57862e-23
7.62854e-06, 2.63019e-06, 2.64177e-23
7.69029e-06, 2.56735e-06, 2.70644e-23
7.75255e-06, 2.506e-06, 2.7727e-23
7.81531e-06, 2.44613e-06, 2.84059e-23
7.87858e-06, 2.38768e-06, 2.91014e-23
7.94237e-06, 2.33063e-06, 2.9814e-23
8.00667e-06, 2.27495e-06, 3.0544e-23
8.07149e-06, 2.22059e-06, 3.12918e-23
8.13683e-06, 2.16754e-06, 3.20579e-23
8.2027e-06, 2.11575e-06, 3.28428e-23
8.26911e-06, 2.0652e-06, 3.3647e-23
8.33605e-06, 2.01586e-06, 3.44707e-23
8.40354e-06, 1.96769e-06, 3.53148e-23
8.47157e-06, 1.92068e-06, 3.61794e-23
8.54015e-06, 1.87479e-06, 3.70652e-23
8.60929e-06, 1.83e-06, 3.79727e-23
8.67899e-06, 1.78628e-06, 3.89024e-23
8.74925e-06, 1.7436e-06, 3.98549e-23
8.82008e-06, 1.70195e-06, 4.08307e-23
8.89149e-06, 1.66128e-06, 4.18305e-23
8.96347e-06, 1.62159e-06, 4.28546e-23
9.03604e-06, 1.58285e-06, 4.39039e-23
9.10919e-06, 1.54504e-06, 4.49789e-23
9.18293e-06, 1.50812e-06, 4.608e-23
9.25728e-06, 1.47209e-06, 4.72084e-23
9.33222e-06, 1.43693e-06, 4.83642e-23
9.40777e-06, 1.4026e-06, 4.95483e-23
9.48393e-06, 1.36909e-06, 5.07614e-23
9.56071e-06, 1.33638e-06, 5.20043e-23
9.63811e-06, 1.30445e-06, 5.32776e-23
9.71614e-06, 1.27329e-06, 5.45821e-23
9.7948e-06, 1.24287e-06, 5.59185e-23
9.87409e-06, 1.21318e-06, 5.72875e-23
9.95403e-06, 1.1842e-06, 5.86902e-23
1.00346e-05, 1.15591e-06, 6.01269e-23
1.01159e-05, 1.1283e-06, 6.16002e-23
1.01977e-05, 1.10134e-06, 6.31066e-23
1.02803e-05, 1.07503e-06, 6.46526e-23
1.03635e-05, 1.04935e-06, 6.6235e-23
1.04474e-05, 1.02428e-06, 6.78567e-23
1.0532e-05, 9.99816e-07, 6.95185e-23
1.06173e-05, 9.75932e-07, 7.12214e-23
1.07032e-05, 9.52619e-07, 7.2964e-23
1.07899e-05, 9.29863e-07, 7.47516e-23
1.08772e-05, 9.07651e-07, 7.65807e-23
1.09653e-05, 8.8597e-07, 7.84566e-23
1.10541e-05, 8.64807e-07, 8.03781e-23
1.11435e-05, 8.44149e-07, 8.23441e-23
1.12338e-05, 8.23985e-07, 8.43622e-23
1.13247e-05, 8.04303e-07, 8.64266e-23
1.14164e-05, 7.85091e-07, 8.85432e-23
1.15088e-05, 7.66339e-07, 9.07105e-23
1.1602e-05, 7.48034e-07, 9.29321e-23
1.16959e-05, 7.30167e-07, 9.52068e-23
1.17906e-05, 7.12726e-07, 9.75382e-23
1.1886e-05, 6.95703e-07, 9.9925e-23
1.19823e-05, 6.79086e-07, 1.02374e-22
1.20793e-05, 6.62866e-07, 1.0488e-22
1.21771e-05, 6.47034e-07, 1.07448e-22
1.22757e-05, 6.3158e-07, 1.10079e-22
1.2375e-05, 6.16495e-07, 1.12772e-22
1.24752e-05, 6.01771e-07, 1.15534e-22
1.25762e-05, 5.87398e-07, 1.18363e-22
1.2678e-05, 5.73369e-07, 1.2126e-22
1.27807e-05, 5.59675e-07, 1.24231e-22
1.28841e-05, 5.46309e-07, 1.27271e-22
1.29884e-05, 5.33261e-07, 1.30387e-22
1.30936e-05, 5.20526e-07, 1.33581e-22
1.31996e-05, 5.08095e-07, 1.36851e-22
1.33064e-05, 4.95961e-07, 1.402e-22
1.34142e-05, 4.84116e-07, 1.43635e-22
1.35228e-05, 4.72555e-07, 1.47152e-22
1.36322e-05, 4.6127e-07, 1.50752e-22
1.37426e-05, 4.50255e-07, 1.54444e-22
1.38539e-05, 4.39502e-07, 1.58227e-22
1.3966e-05, 4.29007e-07, 1.62099e-22
1.40791e-05, 4.18762e-07, 1.66069e-22
1.41931e-05, 4.08763e-07, 1.70136e-22
1.4308e-05, 3.99002e-07, 1.74302e-22
1.44238e-05, 3.89474e-07, 1.78568e-22
1.45406e-05, 3.80174e-07, 1.82941e-22
1.46583e-05, 3.71096e-07, 1.8742e-22
1.47769e-05, 3.62235e-07, 1.92006e-22
1.48966e-05, 3.53586e-07, 1.9671e-22
1.50172e-05, 3.45144e-07, 2.01526e-22
1.51388e-05, 3.36903e-07, 2.06461e-22
1.52613e-05, 3.28859e-07, 2.11514e-22
1.53849e-05, 3.21007e-07, 2.16694e-22
1.55094e-05, 3.13343e-07, 2.21998e-22
1.5635e-05, 3.05861e-07, 2.27435e-22
1.57615e-05, 2.98559e-07, 2.33e-22
1.58891e-05, 2.91431e-07, 2.38705e-22
1.60178e-05, 2.84474e-07, 2.44552e-22
1.61475e-05, 2.77682e-07, 2.50541e-22
1.62782e-05, 2.71053e-07, 2.56674e-22
1.641e-05, 2.64582e-07, 2.62959e-22
1.65428e-05, 2.58266e-07, 2.69395e-22
1.66767e-05, 2.52101e-07, 2.7599e-22
1.68117e-05, 2.46083e-07, 2.82746e-22
1.69478e-05, 2.40208e-07, 2.89669e-22
1.70851e-05, 2.34474e-07, 2.96766e-22
1.72234e-05, 2.28878e-07, 3.04031e-22
1.73628e-05, 2.23414e-07, 3.11473e-22
1.75034e-05, 2.18082e-07, 3.19101e-22
1.76451e-05, 2.12876e-07, 3.26914e-22
1.77879e-05, 2.07795e-07, 3.34915e-22
1.79319e-05, 2.02836e-07, 3.43115e-22
1.80771e-05, 1.97995e-07, 3.51517e-22
1.82234e-05, 1.93269e-07, 3.60121e-22
1.8371e-05, 1.88657e-07, 3.68942e-22
1.85197e-05, 1.84154e-07, 3.77974e-22
1.86696e-05, 1.79759e-07, 3.87226e-22
1.88208e-05, 1.75469e-07, 3.96711e-22
1.89731e-05, 1.71282e-07, 4.06419e-22
1.91267e-05, 1.67195e-07, 4.1637e-22
1.92816e-05, 1.63205e-07, 4.26568e-22
1.94377e-05, 1.5931e-07, 4.37012e-22
1.9595e-05, 1.55509e-07, 4.47708e-22
1.97537e-05, 1.51798e-07, 4.58674e-22
1.99136e-05, 1.48176e-07, 4.69902e-22
2.00748e-05, 1.44641e-07, 4.81406e-22
2.02373e-05, 1.4119e-07, 4.93191e-22
2.04012e-05, 1.37821e-07, 5.05271e-22
2.05663e-05, 1.34533e-07, 5.17638e-22
2.07328e-05, 1.31324e-07, 5.30311e-22
2.09007e-05, 1.28191e-07, 5.433e-22
2.10699e-05, 1.25133e-07, 5.56601e-22
2.12404e-05, 1.22148e-07, 5.70223e-22
2.14124e-05, 1.19234e-07, 5.84187e-22
2.15857e-05, 1.1639e-07, 5.98486e-22
2.17605e-05, 1.13614e-07, 6.13144e-22
2.19367e-05, 1.10904e-07, 6.28158e-22
2.21143e-05, 1.08258e-07, 6.43539e-22
2.22933e-05, 1.05676e-07, 6.59292e-22
2.24738e-05, 1.03156e-07, 6.75436e-22
2.26557e-05, 1.00696e-07, 6.91969e-22
2.28391e-05, 9.82944e-08, 7.0891e-22
2.3024e-05, 9.59503e-08, 7.26266e-22
2.32104e-05, 9.36622e-08, 7.44048e-22
2.33983e-05, 9.14288e-08, 7.62265e-22
2.35877e-05, 8.92487e-08, 7.80925e-22
2.37787e-05, 8.71206e-08, 8.00049e-22
2.39712e-05, 8.50434e-08, 8.19637e-22
2.41653e-05, 8.30158e-08, 8.39708e-22
2.43609e-05, 8.10366e-08, 8.60263e-22
2.45581e-05, 7.91046e-08, 8.81324e-22
2.47569e-05, 7.72188e-08, 9.029e-22
2.49574e-05, 7.5378e-08, 9.25014e-22
2.51594e-05, 7.35812e-08, 9.47656e-22
2.53631e-05, 7.18273e-08, 9.7086e-22
2.55684e-05, 7.01153e-08, 9.94626e-22
2.57754e-05, 6.84441e-08, 1.01898e-21
2.59841e-05, 6.68128e-08, 1.04393e-21
2.61944e-05, 6.52205e-08, 1.06948e-21
2.64065e-05, 6.36662e-08, 1.09567e-21
2.66203e-05, 6.21491e-08, 1.1225e-21
2.68358e-05, 6.06681e-08, 1.14998e-21
2.7053e-05, 5.92225e-08, 1.17813e-21
2.72721e-05, 5.78114e-08, 1.20699e-21
2.74928e-05, 5.64341e-08, 1.23652e-21
2.77154e-05, 5.50895e-08, 1.2668e-21
2.79398e-05, 5.37771e-08, 1.29782e-21
2.8166e-05, 5.24961e-08, 1.3296e-21
2.8394e-05, 5.12456e-08, 1.36215e-21
2.86239e-05, 5.00249e-08, 1.3955e-21
2.88556e-05, 4.88334e-08, 1.42966e-21
2.90892e-05, 4.76704e-08, 1.46466e-21
2.93247e-05, 4.65351e-08, 1.50052e-21
2.95621e-05, 4.54269e-08, 1.53726e-21
2.98014e-05, 4.43451e-08, 1.57489e-21
3.00427e-05, 4.32892e-08, 1.61346e-21
3.02859e-05, 4.22585e-08, 1.65296e-21
3.05311e-05, 4.12524e-08, 1.69343e-21
3.07783e-05, 4.02703e-08, 1.73489e-21
3.10274e-05, 3.93116e-08, 1.77736e-21
3.12786e-05, 3.83759e-08, 1.82087e-21
3.15318e-05, 3.74624e-08, 1.86545e-21
3.17871e-05, 3.65708e-08, 1.91113e-21
3.20445e-05, 3.57004e-08, 1.95793e-21
3.23039e-05, 3.48508e-08, 2.00586e-21
3.25654e-05, 3.40215e-08, 2.05497e-21
3.2829e-05, 3.3212e-08, 2.10527e-21
3.30948e-05, 3.24218e-08, 2.15682e-21
3.33627e-05, 3.16504e-08, 2.20962e-21
3.36328e-05, 3.08975e-08, 2.26372e-21
3.39051e-05, 3.01625e-08, 2.31914e-21
3.41796e-05, 2.94451e-08, 2.37592e-21
3.44563e-05, 2.87447e-08, 2.43409e-21
3.47352e-05, 2.80611e-08, 2.49367e-21
3.50165e-05, 2.73938e-08, 2.55475e-21
3.52999e-05, 2.67424e-08, 2.61727e-21
3.55857e-05, 2.61066e-08, 2.68136e-21
3.58738e-05, 2.54859e-08, 2.74701e-21
3.61642e-05, 2.48801e-08, 2.81425e-21
3.6457e-05, 2.42887e-08, 2.88316e-21
3.67521e-05, 2.37114e-08, 2.95374e-21
3.70497e-05, 2.31478e-08, 3.02607e-21
3.73496e-05, 2.25978e-08, 3.10014e-21
3.7652e-05, 2.20608e-08, 3.17605e-21
3.79568e-05, 2.15366e-08, 3.2538e-21
3.82641e-05, 2.1025e-08, 3.33346e-21
3.85739e-05, 2.05255e-08, 3.41508e-21
3.88861e-05, 2.0038e-08, 3.49867e-21
3.9201e-05, 1.95621e-08, 3.58435e-21
3.95183e-05, 1.90975e-08, 3.67208e-21
3.98382e-05, 1.8644e-08, 3.76198e-21
4.01608e-05, 1.82014e-08, 3.8541e-21
4.04859e-05, 1.77693e-08, 3.94845e-21
4.08136e-05, 1.73475e-08, 4.0451e-21
4.11441e-05, 1.69357e-08, 4.14416e-21
4.14771e-05, 1.65338e-08, 4.24559e-21
4.18129e-05, 1.61414e-08, 4.34953e-21
4.21514e-05, 1.57584e-08, 4.45601e-21
4.24927e-05, 1.53846e-08, 4.56512e-21
4.28367e-05, 1.50196e-08, 4.67688e-21
4.31835e-05, 1.46634e-08, 4.79138e-21
4.35331e-05, 1.43156e-08, 4.90868e-21
4.38855e-05, 1.39761e-08, 5.02885e-21
4.42408e-05, 1.36448e-08, 5.15197e-21
4.4599e-05, 1.33213e-08, 5.27811e-21
4.496e-05, 1.30055e-08, 5.40731e-21
4.5324e-05, 1.26973e-08, 5.53969e-21
4.56909e-05, 1.23964e-08, 5.6753e-21
4.60608e-05, 1.21026e-08, 5.81424e-21
4.64337e-05, 1.18159e-08, 5.95658e-21
4.68096e-05, 1.1536e-08, 6.1024e-21
4.71886e-05, 1.12628e-08, 6.25182e-21
4.75706e-05, 1.09961e-08, 6.40486e-21
4.79557e-05, 1.07357e-08, 6.56165e-21
4.8344e-05, 1.04816e-08, 6.72231e-21
4.87353e-05, 1.02335e-08, 6.88685e-21
4.91299e-05, 9.99126e-09, 7.05547e-21
4.95276e-05, 9.75483e-09, 7.22818e-21
4.99286e-05, 9.52404e-09, 7.40515e-21
5.03328e-05, 9.29874e-09, 7.58643e-21
5.07403e-05, 9.07881e-09, 7.77216e-21
5.1151e-05, 8.86412e-09, 7.9624e-21
5.15651e-05, 8.65454e-09, 8.15732e-21
5.19826e-05, 8.44995e-09, 8.35704e-21
5.24034e-05, 8.25023e-09, 8.56161e-21
5.28277e-05, 8.05527e-09, 8.77123e-21
5.32553e-05, 7.86495e-09, 8.98591e-21
5.36865e-05, 7.67916e-09, 9.20593e-21
5.41211e-05, 7.49779e-09, 9.43127e-21
5.45593e-05, 7.32074e-09, 9.66218e-21
5.50009e-05, 7.14791e-09, 9.89866e-21
5.54462e-05, 6.97918e-09, 1.0141e-20
5.58951e-05, 6.81448e-09, 1.03893e-20
5.63476e-05, 6.65369e-09, 1.06436e-20
5.68038e-05, 6.49673e-09, 1.09042e-20
5.72636e-05, 6.3435e-09, 1.11711e-20
5.77272e-05, 6.19392e-09, 1.14445e-20
5.81946e-05, 6.04789e-09, 1.17247e-20
5.86657e-05, 5.90535e-09, 1.20117e-20
5.91406e-05, 5.76619e-09, 1.23057e-20
5.96194e-05, 5.63034e-09, 1.2607e-20
6.01021e-05, 5.49772e-09, 1.29156e-20
6.05886e-05, 5.36826e-09, 1.32318e-20
6.10791e-05, 5.24187e-09, 1.35557e-20
6.15736e-05, 5.11849e-09, 1.38875e-20
6.20721e-05, 4.99805e-09, 1.42275e-20
6.25746e-05, 4.88046e-09, 1.45757e-20
6.30812e-05, 4.76568e-09, 1.49326e-20
6.35919e-05, 4.65362e-09, 1.52981e-20
6.41067e-05, 4.54422e-09, 1.56726e-20
6.46257e-05, 4.43742e-09, 1.60562e-20
6.51489e-05, 4.33317e-09, 1.64493e-20
6.56763e-05, 4.23139e-09, 1.68519e-20
6.6208e-05, 4.13202e-09, 1.72644e-20
6.6744e-05, 4.03502e-09, 1.7687e-20
6.72843e-05, 3.94032e-09, 1.81199e-20
6.7829e-05, 3.84787e-09, 1.85635e-20
6.83782e-05, 3.75762e-09, 1.90179e-20
6.89317e-05, 3.66951e-09, 1.94834e-20
6.94898e-05, 3.58349e-09, 1.99603e-20
7.00524e-05, 3.49952e-09, 2.0449e-20
7.06195e-05, 3.41753e-09, 2.09495e-20
7.11912e-05, 3.3375e-09, 2.14623e-20
7.17675e-05, 3.25936e-09, 2.19876e-20
7.23485e-05, 3.18308e-09, 2.25258e-20
7.29342e-05, 3.10861e-09, 2.30771e-20
7.35247e-05, 3.0359e-09, 2.3642e-20
7.41199e-05, 2.96492e-09, 2.42207e-20
7.472e-05, 2.89563e-09, 2.48136e-20
7.53249e-05, 2.82797e-09, 2.54209e-20
7.59347e-05, 2.76192e-09, 2.60431e-20
7.65494e-05, 2.69744e-09, 2.66805e-20
7.71692e-05, 2.63449e-09, 2.73337e-20
7.77939e-05, 2.57303e-09, 2.80026e-20
7.84237e-05, 2.51302e-09, 2.8688e-20
7.90586e-05, 2.45444e-09, 2.93902e-20
7.96986e-05, 2.39725e-09, 3.01095e-20
8.03438e-05, 2.34141e-09, 3.08465e-20
8.09943e-05, 2.28689e-09, 3.16015e-20
