f, omegaSens, omegaSW
1e-06, 0.00116723, 1.50713e-24
1.0081e-06, 0.00113933, 1.54405e-24
1.01626e-06, 0.0011121, 1.58185e-24
1.02448e-06, 0.00108552, 1.62055e-24
1.03278e-06, 0.00105958, 1.66025e-24
1.04114e-06, 0.00103426, 1.7009e-24
1.04957e-06, 0.00100954, 1.74255e-24
1.05806e-06, 0.000985415, 1.78518e-24
1.06663e-06, 0.000961864, 1.82891e-24
1.07527e-06, 0.000938877, 1.87371e-24
1.08397e-06, 0.000916439, 1.91956e-24
1.09275e-06, 0.000894537, 1.96659e-24
1.10159e-06, 0.000873158, 2.0147e-24
1.11051e-06, 0.000852291, 2.06404e-24
1.1195e-06, 0.000831922, 2.11458e-24
1.12856e-06, 0.00081204, 2.16633e-24
1.1377e-06, 0.000792633, 2.21939e-24
1.14691e-06, 0.00077369, 2.27373e-24
1.1562e-06, 0.0007552, 2.32943e-24
1.16556e-06, 0.000737151, 2.38646e-24
1.17499e-06, 0.000719534, 2.44486e-24
1.1845e-06, 0.000702338, 2.5047e-24
1.19409e-06, 0.000685553, 2.56603e-24
1.20376e-06, 0.000669169, 2.62888e-24
1.21351e-06, 0.000653177, 2.69328e-24
1.22333e-06, 0.000637566, 2.75919e-24
1.23323e-06, 0.000622329, 2.82672e-24
1.24322e-06, 0.000607456, 2.89597e-24
1.25328e-06, 0.000592939, 2.96685e-24
1.26343e-06, 0.000578768, 3.03952e-24
1.27366e-06, 0.000564936, 3.11395e-24
1.28397e-06, 0.000551435, 3.19018e-24
1.29436e-06, 0.000538256, 3.26826e-24
1.30484e-06, 0.000525393, 3.34829e-24
1.31541e-06, 0.000512836, 3.43032e-24
1.32605e-06, 0.00050058, 3.51423e-24
1.33679e-06, 0.000488617, 3.60031e-24
1.34761e-06, 0.00047694, 3.68845e-24
1.35852e-06, 0.000465541, 3.77876e-24
1.36952e-06, 0.000454415, 3.87129e-24
1.38061e-06, 0.000443555, 3.9661e-24
1.39178e-06, 0.000432955, 4.06315e-24
1.40305e-06, 0.000422608, 4.16265e-24
1.41441e-06, 0.000412508, 4.26458e-24
1.42586e-06, 0.000402649, 4.36899e-24
1.4374e-06, 0.000393027, 4.47593e-24
1.44904e-06, 0.000383634, 4.58555e-24
1.46077e-06, 0.000374465, 4.69782e-24
1.4726e-06, 0.000365516, 4.81288e-24
1.48452e-06, 0.000356781, 4.9307e-24
1.49654e-06, 0.000348254, 5.05145e-24
1.50865e-06, 0.000339931, 5.17507e-24
1.52087e-06, 0.000331807, 5.30184e-24
1.53318e-06, 0.000323877, 5.43163e-24
1.54559e-06, 0.000316137, 5.56459e-24
1.5581e-06, 0.000308582, 5.70081e-24
1.57072e-06, 0.000301207, 5.84046e-24
1.58343e-06, 0.000294009, 5.98339e-24
1.59625e-06, 0.000286982, 6.1299e-24
1.60918e-06, 0.000280124, 6.28007e-24
1.6222e-06, 0.000273429, 6.43374e-24
1.63534e-06, 0.000266894, 6.59136e-24
1.64857e-06, 0.000260516, 6.75263e-24
1.66192e-06, 0.00025429, 6.91801e-24
1.67538e-06, 0.000248213, 7.08746e-24
1.68894e-06, 0.000242281, 7.26095e-24
1.70261e-06, 0.000236491, 7.43868e-24
1.7164e-06, 0.000230839, 7.6209e-24
1.73029e-06, 0.000225322, 7.80741e-24
1.7443e-06, 0.000219937, 7.9986e-24
1.75842e-06, 0.000214681, 8.19442e-24
1.77266e-06, 0.00020955, 8.39512e-24
1.78701e-06, 0.000204542, 8.60065e-24
1.80147e-06, 0.000199654, 8.81113e-24
1.81606e-06, 0.000194883, 9.02695e-24
1.83076e-06, 0.000190225, 9.24793e-24
1.84558e-06, 0.000185679, 9.47434e-24
1.86052e-06, 0.000181242, 9.7063e-24
1.87558e-06, 0.00017691, 9.94391e-24
1.89077e-06, 0.000172682, 1.01875e-23
1.90608e-06, 0.000168555, 1.0437e-23
1.92151e-06, 0.000164527, 1.06925e-23
1.93706e-06, 0.000160595, 1.09542e-23
1.95274e-06, 0.000156757, 1.12223e-23
1.96855e-06, 0.000153011, 1.14971e-23
1.98449e-06, 0.000149354, 1.17787e-23
2.00056e-06, 0.000145785, 1.20672e-23
2.01675e-06, 0.000142301, 1.23625e-23
2.03308e-06, 0.0001389, 1.26652e-23
2.04954e-06, 0.00013558, 1.29754e-23
2.06613e-06, 0.00013234, 1.3293e-23
2.08286e-06, 0.000129177, 1.36185e-23
2.09972e-06, 0.00012609, 1.39519e-23
2.11672e-06, 0.000123077, 1.42936e-23
2.13385e-06, 0.000120135, 1.46434e-23
2.15113e-06, 0.000117264, 1.5002e-23
2.16854e-06, 0.000114462, 1.53692e-23
2.1861e-06, 0.000111727, 1.57456e-23
2.2038e-06, 0.000109056, 1.61312e-23
2.22164e-06, 0.00010645, 1.65261e-23
2.23962e-06, 0.000103906, 1.69306e-23
2.25776e-06, 0.000101423, 1.73454e-23
2.27603e-06, 9.89991e-05, 1.77699e-23
2.29446e-06, 9.66331e-05, 1.8205e-23
2.31303e-06, 9.43237e-05, 1.86506e-23
2.33176e-06, 9.20695e-05, 1.91074e-23
2.35064e-06, 8.98692e-05, 1.95753e-23
2.36967e-06, 8.77215e-05, 2.00546e-23
2.38885e-06, 8.56251e-05, 2.05455e-23
2.40819e-06, 8.35788e-05, 2.10486e-23
2.42769e-06, 8.15814e-05, 2.1564e-23
2.44734e-06, 7.96317e-05, 2.20919e-23
2.46715e-06, 7.77286e-05, 2.26327e-23
2.48713e-06, 7.5871e-05, 2.3187e-23
2.50726e-06, 7.40578e-05, 2.37546e-23
2.52756e-06, 7.2288e-05, 2.43363e-23
2.54802e-06, 7.05604e-05, 2.49321e-23
2.56865e-06, 6.88741e-05, 2.55426e-23
2.58944e-06, 6.72281e-05, 2.61678e-23
2.61041e-06, 6.56215e-05, 2.68087e-23
2.63154e-06, 6.40533e-05, 2.7465e-23
2.65284e-06, 6.25225e-05, 2.81373e-23
2.67432e-06, 6.10283e-05, 2.88264e-23
2.69597e-06, 5.95698e-05, 2.95321e-23
2.7178e-06, 5.81462e-05, 3.02554e-23
2.7398e-06, 5.67566e-05, 3.0996e-23
2.76198e-06, 5.54002e-05, 3.17549e-23
2.78434e-06, 5.40763e-05, 3.25324e-23
2.80688e-06, 5.27839e-05, 3.33289e-23
2.82961e-06, 5.15225e-05, 3.41452e-23
2.85251e-06, 5.02912e-05, 3.49809e-23
2.87561e-06, 4.90893e-05, 3.58377e-23
2.89889e-06, 4.79162e-05, 3.67151e-23
2.92235e-06, 4.67711e-05, 3.76137e-23
2.94601e-06, 4.56533e-05, 3.85347e-23
2.96986e-06, 4.45623e-05, 3.94782e-23
2.99391e-06, 4.34973e-05, 4.04451e-23
3.01814e-06, 4.24578e-05, 4.1435e-23
3.04258e-06, 4.14432e-05, 4.24498e-23
3.06721e-06, 4.04528e-05, 4.3489e-23
3.09204e-06, 3.9486e-05, 4.45538e-23
3.11707e-06, 3.85424e-05, 4.56446e-23
3.14231e-06, 3.76213e-05, 4.67624e-23
3.16775e-06, 3.67222e-05, 4.79073e-23
3.19339e-06, 3.58446e-05, 4.90801e-23
3.21924e-06, 3.4988e-05, 5.02816e-23
3.24531e-06, 3.41519e-05, 5.15131e-23
3.27158e-06, 3.33357e-05, 5.27742e-23
3.29806e-06, 3.25391e-05, 5.40661e-23
3.32476e-06, 3.17614e-05, 5.53898e-23
3.35168e-06, 3.10024e-05, 5.67462e-23
3.37881e-06, 3.02615e-05, 5.81354e-23
3.40617e-06, 2.95383e-05, 5.95591e-23
3.43374e-06, 2.88324e-05, 6.1017e-23
3.46154e-06, 2.81434e-05, 6.25111e-23
3.48957e-06, 2.74708e-05, 6.4042e-23
3.51782e-06, 2.68143e-05, 6.56099e-23
3.5463e-06, 2.61735e-05, 6.72164e-23
3.575e-06, 2.5548e-05, 6.88616e-23
3.60395e-06, 2.49375e-05, 7.0548e-23
3.63312e-06, 2.43415e-05, 7.2275e-23
3.66254e-06, 2.37598e-05, 7.4045e-23
3.69219e-06, 2.3192e-05, 7.58579e-23
3.72208e-06, 2.26378e-05, 7.77151e-23
3.75221e-06, 2.20968e-05, 7.96178e-23
3.78259e-06, 2.15687e-05, 8.15673e-23
3.81321e-06, 2.10533e-05, 8.35643e-23
3.84408e-06, 2.05502e-05, 8.56102e-23
3.8752e-06, 2.00591e-05, 8.77063e-23
3.90657e-06, 1.95797e-05, 8.98535e-23
3.9382e-06, 1.91118e-05, 9.20538e-23
3.97008e-06, 1.86551e-05, 9.43074e-23
4.00222e-06, 1.82093e-05, 9.66164e-23
4.03462e-06, 1.77741e-05, 9.8982e-23
4.06729e-06, 1.73494e-05, 1.01406e-22
4.10021e-06, 1.69348e-05, 1.03888e-22
4.13341e-06, 1.65301e-05, 1.06432e-22
4.16687e-06, 1.6135e-05, 1.09038e-22
4.2006e-06, 1.57495e-05, 1.11707e-22
4.23461e-06, 1.53731e-05, 1.14443e-22
4.26889e-06, 1.50057e-05, 1.17245e-22
4.30345e-06, 1.46471e-05, 1.20115e-22
4.33829e-06, 1.42971e-05, 1.23056e-22
4.37341e-06, 1.39554e-05, 1.26069e-22
4.40882e-06, 1.36219e-05, 1.29156e-22
4.44451e-06, 1.32964e-05, 1.32318e-22
4.48049e-06, 1.29787e-05, 1.35558e-22
4.51676e-06, 1.26685e-05, 1.38876e-22
4.55333e-06, 1.23658e-05, 1.42277e-22
4.59019e-06, 1.20703e-05, 1.4576e-22
4.62735e-06, 1.17818e-05, 1.49329e-22
4.66481e-06, 1.15003e-05, 1.52985e-22
4.70258e-06, 1.12255e-05, 1.56731e-22
4.74065e-06, 1.09572e-05, 1.60569e-22
4.77903e-06, 1.06954e-05, 1.645e-22
4.81772e-06, 1.04398e-05, 1.68528e-22
4.85672e-06, 1.01903e-05, 1.72654e-22
4.89604e-06, 9.94679e-06, 1.76881e-22
4.93568e-06, 9.7091e-06, 1.81212e-22
4.97563e-06, 9.47708e-06, 1.85648e-22
5.01592e-06, 9.25061e-06, 1.90195e-22
5.05652e-06, 9.02956e-06, 1.94851e-22
5.09746e-06, 8.81378e-06, 1.99622e-22
5.13873e-06, 8.60316e-06, 2.0451e-22
5.18033e-06, 8.39758e-06, 2.09517e-22
5.22227e-06, 8.19691e-06, 2.14647e-22
5.26454e-06, 8.00103e-06, 2.19901e-22
5.30716e-06, 7.80984e-06, 2.25285e-22
5.35013e-06, 7.62321e-06, 2.30802e-22
5.39344e-06, 7.44104e-06, 2.36452e-22
5.4371e-06, 7.26323e-06, 2.42241e-22
5.48112e-06, 7.08967e-06, 2.48172e-22
5.52549e-06, 6.92025e-06, 2.54248e-22
5.57023e-06, 6.75489e-06, 2.60474e-22
5.61532e-06, 6.59347e-06, 2.66851e-22
5.66078e-06, 6.43592e-06, 2.73385e-22
5.70661e-06, 6.28213e-06, 2.80078e-22
5.75281e-06, 6.13201e-06, 2.86936e-22
5.79938e-06, 5.98548e-06, 2.93961e-22
5.84633e-06, 5.84245e-06, 3.01158e-22
5.89366e-06, 5.70284e-06, 3.08532e-22
5.94137e-06, 5.56657e-06, 3.16085e-22
5.98947e-06, 5.43355e-06, 3.23824e-22
6.03796e-06, 5.30372e-06, 3.31753e-22
6.08684e-06, 5.17698e-06, 3.39876e-22
6.13612e-06, 5.05328e-06, 3.48198e-22
6.1858e-06, 4.93253e-06, 3.56723e-22
6.23588e-06, 4.81466e-06, 3.65458e-22
6.28636e-06, 4.69962e-06, 3.74405e-22
6.33725e-06, 4.58732e-06, 3.83571e-22
6.38856e-06, 4.4777e-06, 3.92964e-22
6.44028e-06, 4.37071e-06, 4.02585e-22
6.49241e-06, 4.26627e-06, 4.1244e-22
6.54497e-06, 4.16433e-06, 4.22538e-22
6.59796e-06, 4.06482e-06, 4.32885e-22
6.65138e-06, 3.9677e-06, 4.43484e-22
6.70522e-06, 3.87289e-06, 4.54341e-22
6.75951e-06, 3.78035e-06, 4.65466e-22
6.81423e-06, 3.69002e-06, 4.76862e-22
6.86939e-06, 3.60185e-06, 4.88536e-22
6.92501e-06, 3.51578e-06, 5.00499e-22
6.98107e-06, 3.43178e-06, 5.12753e-22
7.03759e-06, 3.34978e-06, 5.25308e-22
7.09456e-06, 3.26974e-06, 5.38168e-22
7.152e-06, 3.19161e-06, 5.51346e-22
7.2099e-06, 3.11535e-06, 5.64845e-22
7.26826e-06, 3.04091e-06, 5.78672e-22
7.32711e-06, 2.96825e-06, 5.92843e-22
7.38642e-06, 2.89733e-06, 6.07356e-22
7.44622e-06, 2.8281e-06, 6.22227e-22
7.5065e-06, 2.76053e-06, 6.3746e-22
7.56727e-06, 2.69457e-06, 6.53068e-22
7.62854e-06, 2.63019e-06, 6.69059e-22
7.69029e-06, 2.56735e-06, 6.85438e-22
7.75255e-06, 2.506e-06, 7.02221e-22
7.81531e-06, 2.44613e-06, 7.19413e-22
7.87858e-06, 2.38768e-06, 7.37027e-22
7.94237e-06, 2.33063e-06, 7.55075e-22
8.00667e-06, 2.27495e-06, 7.73562e-22
8.07149e-06, 2.22059e-06, 7.92502e-22
8.13683e-06, 2.16754e-06, 8.11904e-22
8.2027e-06, 2.11575e-06, 8.31781e-22
8.26911e-06, 2.0652e-06, 8.52148e-22
8.33605e-06, 2.01586e-06, 8.7301e-22
8.40354e-06, 1.96769e-06, 8.94386e-22
8.47157e-06, 1.92068e-06, 9.16283e-22
8.54015e-06, 1.87479e-06, 9.38716e-22
8.60929e-06, 1.83e-06, 9.617e-22
8.67899e-06, 1.78628e-06, 9.85246e-22
8.74925e-06, 1.7436e-06, 1.00937e-21
8.82008e-06, 1.70195e-06, 1.03408e-21
8.89149e-06, 1.66128e-06, 1.0594e-21
8.96347e-06, 1.62159e-06, 1.08534e-21
9.03604e-06, 1.58285e-06, 1.11191e-21
9.10919e-06, 1.54504e-06, 1.13913e-21
9.18293e-06, 1.50812e-06, 1.16702e-21
9.25728e-06, 1.47209e-06, 1.1956e-21
9.33222e-06, 1.43693e-06, 1.22487e-21
9.40777e-06, 1.4026e-06, 1.25486e-21
9.48393e-06, 1.36909e-06, 1.28558e-21
9.56071e-06, 1.33638e-06, 1.31706e-21
9.63811e-06, 1.30445e-06, 1.3493e-21
9.71614e-06, 1.27329e-06, 1.38234e-21
9.7948e-06, 1.24287e-06, 1.41619e-21
9.87409e-06, 1.21318e-06, 1.45086e-21
9.95403e-06, 1.1842e-06, 1.48638e-21
1.00346e-05, 1.15591e-06, 1.52276e-21
1.01159e-05, 1.1283e-06, 1.56008e-21
1.01977e-05, 1.10134e-06, 1.59823e-21
1.02803e-05, 1.07503e-06, 1.63738e-21
1.03635e-05, 1.04935e-06, 1.67745e-21
1.04474e-05, 1.02428e-06, 1.71852e-21
1.0532e-05, 9.99816e-07, 1.76061e-21
1.06173e-05, 9.75932e-07, 1.80373e-21
1.07032e-05, 9.52619e-07, 1.84787e-21
1.07899e-05, 9.29863e-07, 1.89314e-21
1.08772e-05, 9.07651e-07, 1.93946e-21
1.09653e-05, 8.8597e-07, 1.98697e-21
1.10541e-05, 8.64807e-07, 2.03563e-21
1.11435e-05, 8.44149e-07, 2.08542e-21
1.12338e-05, 8.23985e-07, 2.13653e-21
1.13247e-05, 8.04303e-07, 2.18881e-21
1.14164e-05, 7.85091e-07, 2.24241e-21
1.15088e-05, 7.66339e-07, 2.2973e-21
1.1602e-05, 7.48034e-07, 2.35356e-21
1.16959e-05, 7.30167e-07, 2.41116e-21
1.17906e-05, 7.12726e-07, 2.47021e-21
1.1886e-05, 6.95703e-07, 2.53065e-21
1.19823e-05, 6.79086e-07, 2.59266e-21
1.20793e-05, 6.62866e-07, 2.65613e-21
1.21771e-05, 6.47034e-07, 2.72117e-21
1.22757e-05, 6.3158e-07, 2.7878e-21
1.2375e-05, 6.16495e-07, 2.856e-21
1.24752e-05, 6.01771e-07, 2.92594e-21
1.25762e-05, 5.87398e-07, 2.99758e-21
1.2678e-05, 5.73369e-07, 3.07096e-21
1.27807e-05, 5.59675e-07, 3.14619e-21
1.28841e-05, 5.46309e-07, 3.22317e-21
1.29884e-05, 5.33261e-07, 3.30208e-21
1.30936e-05, 5.20526e-07, 3.38296e-21
1.31996e-05, 5.08095e-07, 3.46578e-21
1.33064e-05, 4.95961e-07, 3.55059e-21
1.34142e-05, 4.84116e-07, 3.63758e-21
1.35228e-05, 4.72555e-07, 3.72664e-21
1.36322e-05, 4.6127e-07, 3.81781e-21
1.37426e-05, 4.50255e-07, 3.91132e-21
1.38539e-05, 4.39502e-07, 4.00712e-21
1.3966e-05, 4.29007e-07, 4.10517e-21
1.40791e-05, 4.18762e-07, 4.20571e-21
1.41931e-05, 4.08763e-07, 4.3087e-21
1.4308e-05, 3.99002e-07, 4.41418e-21
1.44238e-05, 3.89474e-07, 4.52222e-21
1.45406e-05, 3.80174e-07, 4.63297e-21
1.46583e-05, 3.71096e-07, 4.74638e-21
1.47769e-05, 3.62235e-07, 4.86252e-21
1.48966e-05, 3.53586e-07, 4.98163e-21
1.50172e-05, 3.45144e-07, 5.1036e-21
1.51388e-05, 3.36903e-07, 5.22858e-21
1.52613e-05, 3.28859e-07, 5.35652e-21
1.53849e-05, 3.21007e-07, 5.48772e-21
1.55094e-05, 3.13343e-07, 5.62201e-21
1.5635e-05, 3.05861e-07, 5.7597e-21
1.57615e-05, 2.98559e-07, 5.90063e-21
1.58891e-05, 2.91431e-07, 6.04509e-21
1.60178e-05, 2.84474e-07, 6.19316e-21
1.61475e-05, 2.77682e-07, 6.34482e-21
1.62782e-05, 2.71053e-07, 6.50012e-21
1.641e-05, 2.64582e-07, 6.65928e-21
1.65428e-05, 2.58266e-07, 6.82225e-21
1.66767e-05, 2.52101e-07, 6.98925e-21
1.68117e-05, 2.46083e-07, 7.16035e-21
1.69478e-05, 2.40208e-07, 7.33565e-21
1.70851e-05, 2.34474e-07, 7.51537e-21
1.72234e-05, 2.28878e-07, 7.69934e-21
1.73628e-05, 2.23414e-07, 7.88778e-21
1.75034e-05, 2.18082e-07, 8.08094e-21
1.76451e-05, 2.12876e-07, 8.27878e-21
1.77879e-05, 2.07795e-07, 8.48139e-21
1.79319e-05, 2.02836e-07, 8.68902e-21
1.80771e-05, 1.97995e-07, 8.90179e-21
1.82234e-05, 1.93269e-07, 9.11965e-21
1.8371e-05, 1.88657e-07, 9.34303e-21
1.85197e-05, 1.84154e-07, 9.57172e-21
1.86696e-05, 1.79759e-07, 9.80601e-21
1.88208e-05, 1.75469e-07, 1.00462e-20
1.89731e-05, 1.71282e-07, 1.0292e-20
1.91267e-05, 1.67195e-07, 1.0544e-20
1.92816e-05, 1.63205e-07, 1.08022e-20
1.94377e-05, 1.5931e-07, 1.10667e-20
1.9595e-05, 1.55509e-07, 1.13375e-20
1.97537e-05, 1.51798e-07, 1.16151e-20
1.99136e-05, 1.48176e-07, 1.18995e-20
2.00748e-05, 1.44641e-07, 1.21908e-20
2.02373e-05, 1.4119e-07, 1.24892e-20
2.04012e-05, 1.37821e-07, 1.2795e-20
2.05663e-05, 1.34533e-07, 1.31082e-20
2.07328e-05, 1.31324e-07, 1.34291e-20
2.09007e-05, 1.28191e-07, 1.37579e-20
2.10699e-05, 1.25133e-07, 1.40947e-20
2.12404e-05, 1.22148e-07, 1.44396e-20
2.14124e-05, 1.19234e-07, 1.47932e-20
2.15857e-05, 1.1639e-07, 1.51553e-20
2.17605e-05, 1.13614e-07, 1.55264e-20
2.19367e-05, 1.10904e-07, 1.59066e-20
2.21143e-05, 1.08258e-07, 1.6296e-20
2.22933e-05, 1.05676e-07, 1.66949e-20
2.24738e-05, 1.03156e-07, 1.71036e-20
2.26557e-05, 1.00696e-07, 1.75222e-20
2.28391e-05, 9.82944e-08, 1.79512e-20
2.3024e-05, 9.59503e-08, 1.83906e-20
2.32104e-05, 9.36622e-08, 1.88408e-20
2.33983e-05, 9.14288e-08, 1.93021e-20
2.35877e-05, 8.92487e-08, 1.97745e-20
2.37787e-05, 8.71206e-08, 2.02587e-20
2.39712e-05, 8.50434e-08, 2.07546e-20
2.41653e-05, 8.30158e-08, 2.12628e-20
2.43609e-05, 8.10366e-08, 2.17832e-20
2.45581e-05, 7.91046e-08, 2.23164e-20
2.47569e-05, 7.72188e-08, 2.28627e-20
2.49574e-05, 7.5378e-08, 2.34226e-20
2.51594e-05, 7.35812e-08, 2.39958e-20
2.53631e-05, 7.18273e-08, 2.45833e-20
2.55684e-05, 7.01153e-08, 2.5185e-20
2.57754e-05, 6.84441e-08, 2.58015e-20
2.59841e-05, 6.68128e-08, 2.64332e-20
2.61944e-05, 6.52205e-08, 2.70801e-20
2.64065e-05, 6.36662e-08, 2.77431e-20
2.66203e-05, 6.21491e-08, 2.84223e-20
2.68358e-05, 6.06681e-08, 2.91181e-20
2.7053e-05, 5.92225e-08, 2.98307e-20
2.72721e-05, 5.78114e-08, 3.05612e-20
2.74928e-05, 5.64341e-08, 3.1309e-20
2.77154e-05, 5.50895e-08, 3.20755e-20
2.79398e-05, 5.37771e-08, 3.28608e-20
2.8166e-05, 5.24961e-08, 3.36652e-20
2.8394e-05, 5.12456e-08, 3.44892e-20
2.86239e-05, 5.00249e-08, 3.53335e-20
2.88556e-05, 4.88334e-08, 3.61983e-20
2.90892e-05, 4.76704e-08, 3.70844e-20
2.93247e-05, 4.65351e-08, 3.79922e-20
2.95621e-05, 4.54269e-08, 3.89221e-20
2.98014e-05, 4.43451e-08, 3.98748e-20
3.00427e-05, 4.32892e-08, 4.0851e-20
3.02859e-05, 4.22585e-08, 4.18508e-20
3.05311e-05, 4.12524e-08, 4.28753e-20
3.07783e-05, 4.02703e-08, 4.39249e-20
3.10274e-05, 3.93116e-08, 4.49998e-20
3.12786e-05, 3.83759e-08, 4.61013e-20
3.15318e-05, 3.74624e-08, 4.72297e-20
3.17871e-05, 3.65708e-08, 4.83858e-20
3.20445e-05, 3.57004e-08, 4.95705e-20
3.23039e-05, 3.48508e-08, 5.07837e-20
3.25654e-05, 3.40215e-08, 5.20266e-20
3.2829e-05, 3.3212e-08, 5.32999e-20
3.30948e-05, 3.24218e-08, 5.46046e-20
3.33627e-05, 3.16504e-08, 5.5941e-20
3.36328e-05, 3.08975e-08, 5.73103e-20
3.39051e-05, 3.01625e-08, 5.87131e-20
3.41796e-05, 2.94451e-08, 6.01503e-20
3.44563e-05, 2.87447e-08, 6.16225e-20
3.47352e-05, 2.80611e-08, 6.31305e-20
3.50165e-05, 2.73938e-08, 6.46762e-20
3.52999e-05, 2.67424e-08, 6.62587e-20
3.55857e-05, 2.61066e-08, 6.78805e-20
3.58738e-05, 2.54859e-08, 6.9542e-20
3.61642e-05, 2.48801e-08, 7.12439e-20
3.6457e-05, 2.42887e-08, 7.29877e-20
3.67521e-05, 2.37114e-08, 7.47738e-20
3.70497e-05, 2.31478e-08, 7.66043e-20
3.73496e-05, 2.25978e-08, 7.84789e-20
3.7652e-05, 2.20608e-08, 8.03998e-20
3.79568e-05, 2.15366e-08, 8.23674e-20
3.82641e-05, 2.1025e-08, 8.43834e-20
3.85739e-05, 2.05255e-08, 8.64487e-20
3.88861e-05, 2.0038e-08, 8.85639e-20
3.9201e-05, 1.95621e-08, 9.0732e-20
3.95183e-05, 1.90975e-08, 9.29521e-20
3.98382e-05, 1.8644e-08, 9.52267e-20
4.01608e-05, 1.82014e-08, 9.75578e-20
4.04859e-05, 1.77693e-08, 9.99451e-20
4.08136e-05, 1.73475e-08, 1.02391e-19
4.11441e-05, 1.69357e-08, 1.04897e-19
4.14771e-05, 1.65338e-08, 1.07463e-19
4.18129e-05, 1.61414e-08, 1.10093e-19
4.21514e-05, 1.57584e-08, 1.12787e-19
4.24927e-05, 1.53846e-08, 1.15548e-19
4.28367e-05, 1.50196e-08, 1.18376e-19
4.31835e-05, 1.46634e-08, 1.21272e-19
4.35331e-05, 1.43156e-08, 1.2424e-19
4.38855e-05, 1.39761e-08, 1.2728e-19
4.42408e-05, 1.36448e-08, 1.30395e-19
4.4599e-05, 1.33213e-08, 1.33586e-19
4.496e-05, 1.30055e-08, 1.36854e-19
4.5324e-05, 1.26973e-08, 1.40203e-19
4.56909e-05, 1.23964e-08, 1.43634e-19
4.60608e-05, 1.21026e-08, 1.47149e-19
4.64337e-05, 1.18159e-08, 1.50749e-19
4.68096e-05, 1.1536e-08, 1.54438e-19
4.71886e-05, 1.12628e-08, 1.58217e-19
4.75706e-05, 1.09961e-08, 1.62088e-19
4.79557e-05, 1.07357e-08, 1.66054e-19
4.8344e-05, 1.04816e-08, 1.70118e-19
4.87353e-05, 1.02335e-08, 1.74279e-19
4.91299e-05, 9.99126e-09, 1.78544e-19
4.95276e-05, 9.75483e-09, 1.82912e-19
4.99286e-05, 9.52404e-09, 1.87388e-19
5.03328e-05, 9.29874e-09, 1.91973e-19
5.07403e-05, 9.07881e-09, 1.9667e-19
5.1151e-05, 8.86412e-09, 2.01481e-19
5.15651e-05, 8.65454e-09, 2.0641e-19
5.19826e-05, 8.44995e-09, 2.1146e-19
5.24034e-05, 8.25023e-09, 2.16633e-19
5.28277e-05, 8.05527e-09, 2.21934e-19
5.32553e-05, 7.86495e-09, 2.27363e-19
5.36865e-05, 7.67916e-09, 2.32926e-19
5.41211e-05, 7.49779e-09, 2.38624e-19
5.45593e-05, 7.32074e-09, 2.44462e-19
5.50009e-05, 7.14791e-09, 2.50441e-19
5.54462e-05, 6.97918e-09, 2.56568e-19
5.58951e-05, 6.81448e-09, 2.62844e-19
5.63476e-05, 6.65369e-09, 2.69274e-19
5.68038e-05, 6.49673e-09, 2.75861e-19
5.72636e-05, 6.3435e-09, 2.82608e-19
5.77272e-05, 6.19392e-09, 2.89522e-19
5.81946e-05, 6.04789e-09, 2.96604e-19
5.86657e-05, 5.90535e-09, 3.03859e-19
5.91406e-05, 5.76619e-09, 3.11291e-19
5.96194e-05, 5.63034e-09, 3.18905e-19
6.01021e-05, 5.49772e-09, 3.26706e-19
6.05886e-05, 5.36826e-09, 3.34696e-19
6.10791e-05, 5.24187e-09, 3.42882e-19
6.15736e-05, 5.11849e-09, 3.51268e-19
6.20721e-05, 4.99805e-09, 3.5986e-19
6.25746e-05, 4.88046e-09, 3.6866e-19
6.30812e-05, 4.76568e-09, 3.77677e-19
6.35919e-05, 4.65362e-09, 3.86914e-19
6.41067e-05, 4.54422e-09, 3.96376e-19
6.46257e-05, 4.43742e-09, 4.06069e-19
6.51489e-05, 4.33317e-09, 4.16e-19
6.56763e-05, 4.23139e-09, 4.26172e-19
6.6208e-05, 4.13202e-09, 4.36594e-19
6.6744e-05, 4.03502e-09, 4.4727e-19
6.72843e-05, 3.94032e-09, 4.58207e-19
6.7829e-05, 3.84787e-09, 4.69411e-19
6.83782e-05, 3.75762e-09, 4.8089e-19
6.89317e-05, 3.66951e-09, 4.92647e-19
6.94898e-05, 3.58349e-09, 5.04694e-19
7.00524e-05, 3.49952e-09, 5.17034e-19
7.06195e-05, 3.41753e-09, 5.29675e-19
7.11912e-05, 3.3375e-09, 5.42625e-19
7.17675e-05, 3.25936e-09, 5.5589e-19
7.23485e-05, 3.18308e-09, 5.69481e-19
7.29342e-05, 3.10861e-09, 5.83403e-19
7.35247e-05, 3.0359e-09, 5.97666e-19
7.41199e-05, 2.96492e-09, 6.12276e-19
7.472e-05, 2.89563e-09, 6.27245e-19
7.53249e-05, 2.82797e-09, 6.42577e-19
7.59347e-05, 2.76192e-09, 6.58284e-19
7.65494e-05, 2.69744e-09, 6.74374e-19
7.71692e-05, 2.63449e-09, 6.9086e-19
7.77939e-05, 2.57303e-09, 7.07745e-19
7.84237e-05, 2.51302e-09, 7.25044e-19
7.90586e-05, 2.45444e-09, 7.42765e-19
7.96986e-05, 2.39725e-09, 7.60917e-19
8.03438e-05, 2.34141e-09, 7.79513e-19
8.09943e-05, 2.28689e-09, 7.98565e-19
