f, omegaSens, omegaSW
1e-06, 0.00116723, 1.53378e-34
1.0081e-06, 0.00113933, 1.57135e-34
1.01626e-06, 0.0011121, 1.60982e-34
1.02448e-06, 0.00108552, 1.6492e-34
1.03278e-06, 0.00105958, 1.68961e-34
1.04114e-06, 0.00103426, 1.73097e-34
1.04957e-06, 0.00100954, 1.77336e-34
1.05806e-06, 0.000985415, 1.81674e-34
1.06663e-06, 0.000961864, 1.86124e-34
1.07527e-06, 0.000938877, 1.90684e-34
1.08397e-06, 0.000916439, 1.9535e-34
1.09275e-06, 0.000894537, 2.00135e-34
1.10159e-06, 0.000873158, 2.05031e-34
1.11051e-06, 0.000852291, 2.10052e-34
1.1195e-06, 0.000831922, 2.15195e-34
1.12856e-06, 0.00081204, 2.20462e-34
1.1377e-06, 0.000792633, 2.25862e-34
1.14691e-06, 0.00077369, 2.31391e-34
1.1562e-06, 0.0007552, 2.3706e-34
1.16556e-06, 0.000737151, 2.42863e-34
1.17499e-06, 0.000719534, 2.48806e-34
1.1845e-06, 0.000702338, 2.54896e-34
1.19409e-06, 0.000685553, 2.61137e-34
1.20376e-06, 0.000669169, 2.67533e-34
1.21351e-06, 0.000653177, 2.74086e-34
1.22333e-06, 0.000637566, 2.80794e-34
1.23323e-06, 0.000622329, 2.87666e-34
1.24322e-06, 0.000607456, 2.94713e-34
1.25328e-06, 0.000592939, 3.01926e-34
1.26343e-06, 0.000578768, 3.09321e-34
1.27366e-06, 0.000564936, 3.16895e-34
1.28397e-06, 0.000551435, 3.24653e-34
1.29436e-06, 0.000538256, 3.32598e-34
1.30484e-06, 0.000525393, 3.40742e-34
1.31541e-06, 0.000512836, 3.4909e-34
1.32605e-06, 0.00050058, 3.57629e-34
1.33679e-06, 0.000488617, 3.66389e-34
1.34761e-06, 0.00047694, 3.75358e-34
1.35852e-06, 0.000465541, 3.84548e-34
1.36952e-06, 0.000454415, 3.93964e-34
1.38061e-06, 0.000443555, 4.03612e-34
1.39178e-06, 0.000432955, 4.13488e-34
1.40305e-06, 0.000422608, 4.23614e-34
1.41441e-06, 0.000412508, 4.33986e-34
1.42586e-06, 0.000402649, 4.44611e-34
1.4374e-06, 0.000393027, 4.55494e-34
1.44904e-06, 0.000383634, 4.66649e-34
1.46077e-06, 0.000374465, 4.78073e-34
1.4726e-06, 0.000365516, 4.89782e-34
1.48452e-06, 0.000356781, 5.01771e-34
1.49654e-06, 0.000348254, 5.14058e-34
1.50865e-06, 0.000339931, 5.26638e-34
1.52087e-06, 0.000331807, 5.39539e-34
1.53318e-06, 0.000323877, 5.52746e-34
1.54559e-06, 0.000316137, 5.66276e-34
1.5581e-06, 0.000308582, 5.80137e-34
1.57072e-06, 0.000301207, 5.94348e-34
1.58343e-06, 0.000294009, 6.08892e-34
1.59625e-06, 0.000286982, 6.23801e-34
1.60918e-06, 0.000280124, 6.39082e-34
1.6222e-06, 0.000273429, 6.5472e-34
1.63534e-06, 0.000266894, 6.70758e-34
1.64857e-06, 0.000260516, 6.87169e-34
1.66192e-06, 0.00025429, 7.03997e-34
1.67538e-06, 0.000248213, 7.2124e-34
1.68894e-06, 0.000242281, 7.38894e-34
1.70261e-06, 0.000236491, 7.5698e-34
1.7164e-06, 0.000230839, 7.75522e-34
1.73029e-06, 0.000225322, 7.94501e-34
1.7443e-06, 0.000219937, 8.13956e-34
1.75842e-06, 0.000214681, 8.33882e-34
1.77266e-06, 0.00020955, 8.54304e-34
1.78701e-06, 0.000204542, 8.75218e-34
1.80147e-06, 0.000199654, 8.96635e-34
1.81606e-06, 0.000194883, 9.18596e-34
1.83076e-06, 0.000190225, 9.41082e-34
1.84558e-06, 0.000185679, 9.6412e-34
1.86052e-06, 0.000181242, 9.87722e-34
1.87558e-06, 0.00017691, 1.0119e-33
1.89077e-06, 0.000172682, 1.03668e-33
1.90608e-06, 0.000168555, 1.06207e-33
1.92151e-06, 0.000164527, 1.08807e-33
1.93706e-06, 0.000160595, 1.1147e-33
1.95274e-06, 0.000156757, 1.14199e-33
1.96855e-06, 0.000153011, 1.16995e-33
1.98449e-06, 0.000149354, 1.1986e-33
2.00056e-06, 0.000145785, 1.22795e-33
2.01675e-06, 0.000142301, 1.258e-33
2.03308e-06, 0.0001389, 1.2888e-33
2.04954e-06, 0.00013558, 1.32036e-33
2.06613e-06, 0.00013234, 1.35268e-33
2.08286e-06, 0.000129177, 1.3858e-33
2.09972e-06, 0.00012609, 1.41972e-33
2.11672e-06, 0.000123077, 1.45449e-33
2.13385e-06, 0.000120135, 1.49008e-33
2.15113e-06, 0.000117264, 1.52657e-33
2.16854e-06, 0.000114462, 1.56393e-33
2.1861e-06, 0.000111727, 1.60223e-33
2.2038e-06, 0.000109056, 1.64146e-33
2.22164e-06, 0.00010645, 1.68165e-33
2.23962e-06, 0.000103906, 1.7228e-33
2.25776e-06, 0.000101423, 1.765e-33
2.27603e-06, 9.89991e-05, 1.80819e-33
2.29446e-06, 9.66331e-05, 1.85247e-33
2.31303e-06, 9.43237e-05, 1.89781e-33
2.33176e-06, 9.20695e-05, 1.94428e-33
2.35064e-06, 8.98692e-05, 1.99189e-33
2.36967e-06, 8.77215e-05, 2.04065e-33
2.38885e-06, 8.56251e-05, 2.0906e-33
2.40819e-06, 8.35788e-05, 2.14178e-33
2.42769e-06, 8.15814e-05, 2.19422e-33
2.44734e-06, 7.96317e-05, 2.24793e-33
2.46715e-06, 7.77286e-05, 2.30296e-33
2.48713e-06, 7.5871e-05, 2.35935e-33
2.50726e-06, 7.40578e-05, 2.4171e-33
2.52756e-06, 7.2288e-05, 2.47628e-33
2.54802e-06, 7.05604e-05, 2.53689e-33
2.56865e-06, 6.88741e-05, 2.59901e-33
2.58944e-06, 6.72281e-05, 2.66262e-33
2.61041e-06, 6.56215e-05, 2.72782e-33
2.63154e-06, 6.40533e-05, 2.79459e-33
2.65284e-06, 6.25225e-05, 2.86299e-33
2.67432e-06, 6.10283e-05, 2.93309e-33
2.69597e-06, 5.95698e-05, 3.0049e-33
2.7178e-06, 5.81462e-05, 3.07847e-33
2.7398e-06, 5.67566e-05, 3.15383e-33
2.76198e-06, 5.54002e-05, 3.23103e-33
2.78434e-06, 5.40763e-05, 3.31013e-33
2.80688e-06, 5.27839e-05, 3.39116e-33
2.82961e-06, 5.15225e-05, 3.4742e-33
2.85251e-06, 5.02912e-05, 3.55922e-33
2.87561e-06, 4.90893e-05, 3.64638e-33
2.89889e-06, 4.79162e-05, 3.73564e-33
2.92235e-06, 4.67711e-05, 3.82706e-33
2.94601e-06, 4.56533e-05, 3.92075e-33
2.96986e-06, 4.45623e-05, 4.01673e-33
2.99391e-06, 4.34973e-05, 4.11509e-33
3.01814e-06, 4.24578e-05, 4.21579e-33
3.04258e-06, 4.14432e-05, 4.31902e-33
3.06721e-06, 4.04528e-05, 4.42474e-33
3.09204e-06, 3.9486e-05, 4.53305e-33
3.11707e-06, 3.85424e-05, 4.64401e-33
3.14231e-06, 3.76213e-05, 4.75772e-33
3.16775e-06, 3.67222e-05, 4.87419e-33
3.19339e-06, 3.58446e-05, 4.99348e-33
3.21924e-06, 3.4988e-05, 5.11571e-33
3.24531e-06, 3.41519e-05, 5.24097e-33
3.27158e-06, 3.33357e-05, 5.36925e-33
3.29806e-06, 3.25391e-05, 5.50066e-33
3.32476e-06, 3.17614e-05, 5.63531e-33
3.35168e-06, 3.10024e-05, 5.77327e-33
3.37881e-06, 3.02615e-05, 5.91458e-33
3.40617e-06, 2.95383e-05, 6.05939e-33
3.43374e-06, 2.88324e-05, 6.20769e-33
3.46154e-06, 2.81434e-05, 6.35965e-33
3.48957e-06, 2.74708e-05, 6.51536e-33
3.51782e-06, 2.68143e-05, 6.67484e-33
3.5463e-06, 2.61735e-05, 6.83824e-33
3.575e-06, 2.5548e-05, 7.00557e-33
3.60395e-06, 2.49375e-05, 7.1771e-33
3.63312e-06, 2.43415e-05, 7.35274e-33
3.66254e-06, 2.37598e-05, 7.53276e-33
3.69219e-06, 2.3192e-05, 7.71714e-33
3.72208e-06, 2.26378e-05, 7.90604e-33
3.75221e-06, 2.20968e-05, 8.09954e-33
3.78259e-06, 2.15687e-05, 8.29782e-33
3.81321e-06, 2.10533e-05, 8.50091e-33
3.84408e-06, 2.05502e-05, 8.70898e-33
3.8752e-06, 2.00591e-05, 8.92215e-33
3.90657e-06, 1.95797e-05, 9.14052e-33
3.9382e-06, 1.91118e-05, 9.36428e-33
3.97008e-06, 1.86551e-05, 9.59347e-33
4.00222e-06, 1.82093e-05, 9.82828e-33
4.03462e-06, 1.77741e-05, 1.00688e-32
4.06729e-06, 1.73494e-05, 1.03153e-32
4.10021e-06, 1.69348e-05, 1.05678e-32
4.13341e-06, 1.65301e-05, 1.08265e-32
4.16687e-06, 1.6135e-05, 1.10914e-32
4.2006e-06, 1.57495e-05, 1.13629e-32
4.23461e-06, 1.53731e-05, 1.1641e-32
4.26889e-06, 1.50057e-05, 1.19259e-32
4.30345e-06, 1.46471e-05, 1.22178e-32
4.33829e-06, 1.42971e-05, 1.25169e-32
4.37341e-06, 1.39554e-05, 1.28232e-32
4.40882e-06, 1.36219e-05, 1.31371e-32
4.44451e-06, 1.32964e-05, 1.34586e-32
4.48049e-06, 1.29787e-05, 1.3788e-32
4.51676e-06, 1.26685e-05, 1.41254e-32
4.55333e-06, 1.23658e-05, 1.44711e-32
4.59019e-06, 1.20703e-05, 1.48253e-32
4.62735e-06, 1.17818e-05, 1.51881e-32
4.66481e-06, 1.15003e-05, 1.55598e-32
4.70258e-06, 1.12255e-05, 1.59407e-32
4.74065e-06, 1.09572e-05, 1.63308e-32
4.77903e-06, 1.06954e-05, 1.67305e-32
4.81772e-06, 1.04398e-05, 1.71399e-32
4.85672e-06, 1.01903e-05, 1.75594e-32
4.89604e-06, 9.94679e-06, 1.79891e-32
4.93568e-06, 9.7091e-06, 1.84294e-32
4.97563e-06, 9.47708e-06, 1.88803e-32
5.01592e-06, 9.25061e-06, 1.93425e-32
5.05652e-06, 9.02956e-06, 1.98157e-32
5.09746e-06, 8.81378e-06, 2.03007e-32
5.13873e-06, 8.60316e-06, 2.07975e-32
5.18033e-06, 8.39758e-06, 2.13065e-32
5.22227e-06, 8.19691e-06, 2.18279e-32
5.26454e-06, 8.00103e-06, 2.23619e-32
5.30716e-06, 7.80984e-06, 2.29091e-32
5.35013e-06, 7.62321e-06, 2.34698e-32
5.39344e-06, 7.44104e-06, 2.40441e-32
5.4371e-06, 7.26323e-06, 2.46324e-32
5.48112e-06, 7.08967e-06, 2.52352e-32
5.52549e-06, 6.92025e-06, 2.58527e-32
5.57023e-06, 6.75489e-06, 2.64854e-32
5.61532e-06, 6.59347e-06, 2.71334e-32
5.66078e-06, 6.43592e-06, 2.77973e-32
5.70661e-06, 6.28213e-06, 2.84775e-32
5.75281e-06, 6.13201e-06, 2.91743e-32
5.79938e-06, 5.98548e-06, 2.98881e-32
5.84633e-06, 5.84245e-06, 3.06194e-32
5.89366e-06, 5.70284e-06, 3.13686e-32
5.94137e-06, 5.56657e-06, 3.21361e-32
5.98947e-06, 5.43355e-06, 3.29224e-32
6.03796e-06, 5.30372e-06, 3.37279e-32
6.08684e-06, 5.17698e-06, 3.45531e-32
6.13612e-06, 5.05328e-06, 3.53985e-32
6.1858e-06, 4.93253e-06, 3.62647e-32
6.23588e-06, 4.81466e-06, 3.71519e-32
6.28636e-06, 4.69962e-06, 3.80608e-32
6.33725e-06, 4.58732e-06, 3.89919e-32
6.38856e-06, 4.4777e-06, 3.9946e-32
6.44028e-06, 4.37071e-06, 4.09232e-32
6.49241e-06, 4.26627e-06, 4.19242e-32
6.54497e-06, 4.16433e-06, 4.29499e-32
6.59796e-06, 4.06482e-06, 4.40006e-32
6.65138e-06, 3.9677e-06, 4.50771e-32
6.70522e-06, 3.87289e-06, 4.61797e-32
6.75951e-06, 3.78035e-06, 4.73095e-32
6.81423e-06, 3.69002e-06, 4.84668e-32
6.86939e-06, 3.60185e-06, 4.96522e-32
6.92501e-06, 3.51578e-06, 5.0867e-32
6.98107e-06, 3.43178e-06, 5.21112e-32
7.03759e-06, 3.34978e-06, 5.33859e-32
7.09456e-06, 3.26974e-06, 5.46917e-32
7.152e-06, 3.19161e-06, 5.60295e-32
7.2099e-06, 3.11535e-06, 5.74e-32
7.26826e-06, 3.04091e-06, 5.88037e-32
7.32711e-06, 2.96825e-06, 6.02422e-32
7.38642e-06, 2.89733e-06, 6.17154e-32
7.44622e-06, 2.8281e-06, 6.32249e-32
7.5065e-06, 2.76053e-06, 6.47712e-32
7.56727e-06, 2.69457e-06, 6.63553e-32
7.62854e-06, 2.63019e-06, 6.79783e-32
7.69029e-06, 2.56735e-06, 6.96406e-32
7.75255e-06, 2.506e-06, 7.13438e-32
7.81531e-06, 2.44613e-06, 7.30885e-32
7.87858e-06, 2.38768e-06, 7.48758e-32
7.94237e-06, 2.33063e-06, 7.67071e-32
8.00667e-06, 2.27495e-06, 7.85829e-32
8.07149e-06, 2.22059e-06, 8.05045e-32
8.13683e-06, 2.16754e-06, 8.2473e-32
8.2027e-06, 2.11575e-06, 8.44895e-32
8.26911e-06, 2.0652e-06, 8.65556e-32
8.33605e-06, 2.01586e-06, 8.86719e-32
8.40354e-06, 1.96769e-06, 9.08401e-32
8.47157e-06, 1.92068e-06, 9.30611e-32
8.54015e-06, 1.87479e-06, 9.53363e-32
8.60929e-06, 1.83e-06, 9.76672e-32
8.67899e-06, 1.78628e-06, 1.00055e-31
8.74925e-06, 1.7436e-06, 1.02501e-31
8.82008e-06, 1.70195e-06, 1.05007e-31
8.89149e-06, 1.66128e-06, 1.07574e-31
8.96347e-06, 1.62159e-06, 1.10204e-31
9.03604e-06, 1.58285e-06, 1.12898e-31
9.10919e-06, 1.54504e-06, 1.15658e-31
9.18293e-06, 1.50812e-06, 1.18485e-31
9.25728e-06, 1.47209e-06, 1.21381e-31
9.33222e-06, 1.43693e-06, 1.24348e-31
9.40777e-06, 1.4026e-06, 1.27388e-31
9.48393e-06, 1.36909e-06, 1.30501e-31
9.56071e-06, 1.33638e-06, 1.33691e-31
9.63811e-06, 1.30445e-06, 1.36958e-31
9.71614e-06, 1.27329e-06, 1.40305e-31
9.7948e-06, 1.24287e-06, 1.43734e-31
9.87409e-06, 1.21318e-06, 1.47247e-31
9.95403e-06, 1.1842e-06, 1.50845e-31
1.00346e-05, 1.15591e-06, 1.54531e-31
1.01159e-05, 1.1283e-06, 1.5831e-31
1.01977e-05, 1.10134e-06, 1.62173e-31
1.02803e-05, 1.07503e-06, 1.66138e-31
1.03635e-05, 1.04935e-06, 1.70196e-31
1.04474e-05, 1.02428e-06, 1.74354e-31
1.0532e-05, 9.99816e-07, 1.78615e-31
1.06173e-05, 9.75932e-07, 1.82981e-31
1.07032e-05, 9.52619e-07, 1.87448e-31
1.07899e-05, 9.29863e-07, 1.9203e-31
1.08772e-05, 9.07651e-07, 1.96718e-31
1.09653e-05, 8.8597e-07, 2.01526e-31
1.10541e-05, 8.64807e-07, 2.0645e-31
1.11435e-05, 8.44149e-07, 2.11488e-31
1.12338e-05, 8.23985e-07, 2.16658e-31
1.13247e-05, 8.04303e-07, 2.21947e-31
1.14164e-05, 7.85091e-07, 2.27369e-31
1.15088e-05, 7.66339e-07, 2.3292e-31
1.1602e-05, 7.48034e-07, 2.3861e-31
1.16959e-05, 7.30167e-07, 2.44435e-31
1.17906e-05, 7.12726e-07, 2.50405e-31
1.1886e-05, 6.95703e-07, 2.56515e-31
1.19823e-05, 6.79086e-07, 2.62783e-31
1.20793e-05, 6.62866e-07, 2.69199e-31
1.21771e-05, 6.47034e-07, 2.75772e-31
1.22757e-05, 6.3158e-07, 2.82506e-31
1.2375e-05, 6.16495e-07, 2.89397e-31
1.24752e-05, 6.01771e-07, 2.96462e-31
1.25762e-05, 5.87398e-07, 3.03699e-31
1.2678e-05, 5.73369e-07, 3.11111e-31
1.27807e-05, 5.59675e-07, 3.18709e-31
1.28841e-05, 5.46309e-07, 3.26482e-31
1.29884e-05, 5.33261e-07, 3.34449e-31
1.30936e-05, 5.20526e-07, 3.42615e-31
1.31996e-05, 5.08095e-07, 3.50975e-31
1.33064e-05, 4.95961e-07, 3.59534e-31
1.34142e-05, 4.84116e-07, 3.68313e-31
1.35228e-05, 4.72555e-07, 3.77299e-31
1.36322e-05, 4.6127e-07, 3.86497e-31
1.37426e-05, 4.50255e-07, 3.95929e-31
1.38539e-05, 4.39502e-07, 4.05591e-31
1.3966e-05, 4.29007e-07, 4.15479e-31
1.40791e-05, 4.18762e-07, 4.25617e-31
1.41931e-05, 4.08763e-07, 4.35999e-31
1.4308e-05, 3.99002e-07, 4.46631e-31
1.44238e-05, 3.89474e-07, 4.5752e-31
1.45406e-05, 3.80174e-07, 4.68679e-31
1.46583e-05, 3.71096e-07, 4.80105e-31
1.47769e-05, 3.62235e-07, 4.91804e-31
1.48966e-05, 3.53586e-07, 5.03801e-31
1.50172e-05, 3.45144e-07, 5.16083e-31
1.51388e-05, 3.36903e-07, 5.28665e-31
1.52613e-05, 3.28859e-07, 5.41545e-31
1.53849e-05, 3.21007e-07, 5.54749e-31
1.55094e-05, 3.13343e-07, 5.68263e-31
1.5635e-05, 3.05861e-07, 5.82116e-31
1.57615e-05, 2.98559e-07, 5.96291e-31
1.58891e-05, 2.91431e-07, 6.1082e-31
1.60178e-05, 2.84474e-07, 6.25709e-31
1.61475e-05, 2.77682e-07, 6.40955e-31
1.62782e-05, 2.71053e-07, 6.56566e-31
1.641e-05, 2.64582e-07, 6.7256e-31
1.65428e-05, 2.58266e-07, 6.88934e-31
1.66767e-05, 2.52101e-07, 7.05708e-31
1.68117e-05, 2.46083e-07, 7.22892e-31
1.69478e-05, 2.40208e-07, 7.40493e-31
1.70851e-05, 2.34474e-07, 7.58534e-31
1.72234e-05, 2.28878e-07, 7.76998e-31
1.73628e-05, 2.23414e-07, 7.95907e-31
1.75034e-05, 2.18082e-07, 8.15284e-31
1.76451e-05, 2.12876e-07, 8.35125e-31
1.77879e-05, 2.07795e-07, 8.55441e-31
1.79319e-05, 2.02836e-07, 8.76256e-31
1.80771e-05, 1.97995e-07, 8.97579e-31
1.82234e-05, 1.93269e-07, 9.19408e-31
1.8371e-05, 1.88657e-07, 9.41783e-31
1.85197e-05, 1.84154e-07, 9.64686e-31
1.86696e-05, 1.79759e-07, 9.88142e-31
1.88208e-05, 1.75469e-07, 1.01218e-30
1.89731e-05, 1.71282e-07, 1.03678e-30
1.91267e-05, 1.67195e-07, 1.06199e-30
1.92816e-05, 1.63205e-07, 1.08781e-30
1.94377e-05, 1.5931e-07, 1.11425e-30
1.9595e-05, 1.55509e-07, 1.14132e-30
1.97537e-05, 1.51798e-07, 1.16907e-30
1.99136e-05, 1.48176e-07, 1.19747e-30
2.00748e-05, 1.44641e-07, 1.22656e-30
2.02373e-05, 1.4119e-07, 1.25635e-30
2.04012e-05, 1.37821e-07, 1.28688e-30
2.05663e-05, 1.34533e-07, 1.31812e-30
2.07328e-05, 1.31324e-07, 1.35012e-30
2.09007e-05, 1.28191e-07, 1.38291e-30
2.10699e-05, 1.25133e-07, 1.41648e-30
2.12404e-05, 1.22148e-07, 1.45085e-30
2.14124e-05, 1.19234e-07, 1.48606e-30
2.15857e-05, 1.1639e-07, 1.52211e-30
2.17605e-05, 1.13614e-07, 1.55905e-30
2.19367e-05, 1.10904e-07, 1.59688e-30
2.21143e-05, 1.08258e-07, 1.63561e-30
2.22933e-05, 1.05676e-07, 1.67527e-30
2.24738e-05, 1.03156e-07, 1.71589e-30
2.26557e-05, 1.00696e-07, 1.75748e-30
2.28391e-05, 9.82944e-08, 1.80008e-30
2.3024e-05, 9.59503e-08, 1.8437e-30
2.32104e-05, 9.36622e-08, 1.88838e-30
2.33983e-05, 9.14288e-08, 1.93412e-30
2.35877e-05, 8.92487e-08, 1.98097e-30
2.37787e-05, 8.71206e-08, 2.02895e-30
2.39712e-05, 8.50434e-08, 2.07808e-30
2.41653e-05, 8.30158e-08, 2.1284e-30
2.43609e-05, 8.10366e-08, 2.17991e-30
2.45581e-05, 7.91046e-08, 2.23266e-30
2.47569e-05, 7.72188e-08, 2.28667e-30
2.49574e-05, 7.5378e-08, 2.34201e-30
2.51594e-05, 7.35812e-08, 2.39864e-30
2.53631e-05, 7.18273e-08, 2.45665e-30
2.55684e-05, 7.01153e-08, 2.51604e-30
2.57754e-05, 6.84441e-08, 2.57686e-30
2.59841e-05, 6.68128e-08, 2.63914e-30
2.61944e-05, 6.52205e-08, 2.70289e-30
2.64065e-05, 6.36662e-08, 2.76819e-30
2.66203e-05, 6.21491e-08, 2.83505e-30
2.68358e-05, 6.06681e-08, 2.90351e-30
2.7053e-05, 5.92225e-08, 2.97358e-30
2.72721e-05, 5.78114e-08, 3.04537e-30
2.74928e-05, 5.64341e-08, 3.11883e-30
2.77154e-05, 5.50895e-08, 3.19407e-30
2.79398e-05, 5.37771e-08, 3.27112e-30
2.8166e-05, 5.24961e-08, 3.34999e-30
2.8394e-05, 5.12456e-08, 3.43074e-30
2.86239e-05, 5.00249e-08, 3.51343e-30
2.88556e-05, 4.88334e-08, 3.59806e-30
2.90892e-05, 4.76704e-08, 3.68473e-30
2.93247e-05, 4.65351e-08, 3.77346e-30
2.95621e-05, 4.54269e-08, 3.8643e-30
2.98014e-05, 4.43451e-08, 3.9573e-30
3.00427e-05, 4.32892e-08, 4.05253e-30
3.02859e-05, 4.22585e-08, 4.15e-30
3.05311e-05, 4.12524e-08, 4.2498e-30
3.07783e-05, 4.02703e-08, 4.35198e-30
3.10274e-05, 3.93116e-08, 4.45653e-30
3.12786e-05, 3.83759e-08, 4.56361e-30
3.15318e-05, 3.74624e-08, 4.67321e-30
3.17871e-05, 3.65708e-08, 4.78543e-30
3.20445e-05, 3.57004e-08, 4.90032e-30
3.23039e-05, 3.48508e-08, 5.01789e-30
3.25654e-05, 3.40215e-08, 5.13825e-30
3.2829e-05, 3.3212e-08, 5.26144e-30
3.30948e-05, 3.24218e-08, 5.38758e-30
3.33627e-05, 3.16504e-08, 5.51667e-30
3.36328e-05, 3.08975e-08, 5.64882e-30
3.39051e-05, 3.01625e-08, 5.78409e-30
3.41796e-05, 2.94451e-08, 5.92256e-30
3.44563e-05, 2.87447e-08, 6.06427e-30
3.47352e-05, 2.80611e-08, 6.2093e-30
3.50165e-05, 2.73938e-08, 6.35782e-30
3.52999e-05, 2.67424e-08, 6.50973e-30
3.55857e-05, 2.61066e-08, 6.66527e-30
3.58738e-05, 2.54859e-08, 6.82446e-30
3.61642e-05, 2.48801e-08, 6.98736e-30
3.6457e-05, 2.42887e-08, 7.15412e-30
3.67521e-05, 2.37114e-08, 7.32474e-30
3.70497e-05, 2.31478e-08, 7.49942e-30
3.73496e-05, 2.25978e-08, 7.67812e-30
3.7652e-05, 2.20608e-08, 7.86104e-30
3.79568e-05, 2.15366e-08, 8.04821e-30
3.82641e-05, 2.1025e-08, 8.23977e-30
3.85739e-05, 2.05255e-08, 8.43581e-30
3.88861e-05, 2.0038e-08, 8.63634e-30
3.9201e-05, 1.95621e-08, 8.84166e-30
3.95183e-05, 1.90975e-08, 9.05166e-30
3.98382e-05, 1.8644e-08, 9.26656e-30
4.01608e-05, 1.82014e-08, 9.48653e-30
4.04859e-05, 1.77693e-08, 9.71153e-30
4.08136e-05, 1.73475e-08, 9.94172e-30
4.11441e-05, 1.69357e-08, 1.01774e-29
4.14771e-05, 1.65338e-08, 1.04183e-29
4.18129e-05, 1.61414e-08, 1.06649e-29
4.21514e-05, 1.57584e-08, 1.09172e-29
4.24927e-05, 1.53846e-08, 1.11754e-29
4.28367e-05, 1.50196e-08, 1.14394e-29
4.31835e-05, 1.46634e-08, 1.17096e-29
4.35331e-05, 1.43156e-08, 1.1986e-29
4.38855e-05, 1.39761e-08, 1.22687e-29
4.42408e-05, 1.36448e-08, 1.25579e-29
4.4599e-05, 1.33213e-08, 1.28538e-29
4.496e-05, 1.30055e-08, 1.31564e-29
4.5324e-05, 1.26973e-08, 1.3466e-29
4.56909e-05, 1.23964e-08, 1.37826e-29
4.60608e-05, 1.21026e-08, 1.41065e-29
4.64337e-05, 1.18159e-08, 1.44377e-29
4.68096e-05, 1.1536e-08, 1.47765e-29
4.71886e-05, 1.12628e-08, 1.51231e-29
4.75706e-05, 1.09961e-08, 1.54775e-29
4.79557e-05, 1.07357e-08, 1.58399e-29
4.8344e-05, 1.04816e-08, 1.62106e-29
4.87353e-05, 1.02335e-08, 1.65896e-29
4.91299e-05, 9.99126e-09, 1.69773e-29
4.95276e-05, 9.75483e-09, 1.73736e-29
4.99286e-05, 9.52404e-09, 1.7779e-29
5.03328e-05, 9.29874e-09, 1.81934e-29
5.07403e-05, 9.07881e-09, 1.86172e-29
5.1151e-05, 8.86412e-09, 1.90504e-29
5.15651e-05, 8.65454e-09, 1.94934e-29
5.19826e-05, 8.44995e-09, 1.99464e-29
5.24034e-05, 8.25023e-09, 2.04094e-29
5.28277e-05, 8.05527e-09, 2.08829e-29
5.32553e-05, 7.86495e-09, 2.13668e-29
5.36865e-05, 7.67916e-09, 2.18616e-29
5.41211e-05, 7.49779e-09, 2.23672e-29
5.45593e-05, 7.32074e-09, 2.28842e-29
5.50009e-05, 7.14791e-09, 2.34125e-29
5.54462e-05, 6.97918e-09, 2.39526e-29
5.58951e-05, 6.81448e-09, 2.45046e-29
5.63476e-05, 6.65369e-09, 2.50688e-29
5.68038e-05, 6.49673e-09, 2.56453e-29
5.72636e-05, 6.3435e-09, 2.62345e-29
5.77272e-05, 6.19392e-09, 2.68366e-29
5.81946e-05, 6.04789e-09, 2.7452e-29
5.86657e-05, 5.90535e-09, 2.80807e-29
5.91406e-05, 5.76619e-09, 2.8723e-29
5.96194e-05, 5.63034e-09, 2.93795e-29
6.01021e-05, 5.49772e-09, 3.00501e-29
6.05886e-05, 5.36826e-09, 3.07352e-29
6.10791e-05, 5.24187e-09, 3.14352e-29
6.15736e-05, 5.11849e-09, 3.21503e-29
6.20721e-05, 4.99805e-09, 3.28807e-29
6.25746e-05, 4.88046e-09, 3.36268e-29
6.30812e-05, 4.76568e-09, 3.4389e-29
6.35919e-05, 4.65362e-09, 3.51674e-29
6.41067e-05, 4.54422e-09, 3.59624e-29
6.46257e-05, 4.43742e-09, 3.67743e-29
6.51489e-05, 4.33317e-09, 3.76034e-29
6.56763e-05, 4.23139e-09, 3.84501e-29
6.6208e-05, 4.13202e-09, 3.93147e-29
6.6744e-05, 4.03502e-09, 4.01974e-29
6.72843e-05, 3.94032e-09, 4.10987e-29
6.7829e-05, 3.84787e-09, 4.20189e-29
6.83782e-05, 3.75762e-09, 4.29584e-29
6.89317e-05, 3.66951e-09, 4.39173e-29
6.94898e-05, 3.58349e-09, 4.48963e-29
7.00524e-05, 3.49952e-09, 4.58956e-29
7.06195e-05, 3.41753e-09, 4.69154e-29
7.11912e-05, 3.3375e-09, 4.79562e-29
7.17675e-05, 3.25936e-09, 4.90184e-29
7.23485e-05, 3.18308e-09, 5.01024e-29
7.29342e-05, 3.10861e-09, 5.12084e-29
7.35247e-05, 3.0359e-09, 5.23371e-29
7.41199e-05, 2.96492e-09, 5.34886e-29
7.472e-05, 2.89563e-09, 5.46634e-29
7.53249e-05, 2.82797e-09, 5.58618e-29
7.59347e-05, 2.76192e-09, 5.70843e-29
7.65494e-05, 2.69744e-09, 5.83312e-29
7.71692e-05, 2.63449e-09, 5.96031e-29
7.77939e-05, 2.57303e-09, 6.09001e-29
7.84237e-05, 2.51302e-09, 6.22228e-29
7.90586e-05, 2.45444e-09, 6.35716e-29
7.96986e-05, 2.39725e-09, 6.49468e-29
8.03438e-05, 2.34141e-09, 6.63489e-29
8.09943e-05, 2.28689e-09, 6.77785e-29
