f, omegaSens, omegaSW
1e-06, 0.00116723, 1.659e-38
1.0081e-06, 0.00113933, 1.69964e-38
1.01626e-06, 0.0011121, 1.74124e-38
1.02448e-06, 0.00108552, 1.78384e-38
1.03278e-06, 0.00105958, 1.82755e-38
1.04114e-06, 0.00103426, 1.87229e-38
1.04957e-06, 0.00100954, 1.91814e-38
1.05806e-06, 0.000985415, 1.96506e-38
1.06663e-06, 0.000961864, 2.0132e-38
1.07527e-06, 0.000938877, 2.06252e-38
1.08397e-06, 0.000916439, 2.11299e-38
1.09275e-06, 0.000894537, 2.16475e-38
1.10159e-06, 0.000873158, 2.21771e-38
1.11051e-06, 0.000852291, 2.27202e-38
1.1195e-06, 0.000831922, 2.32765e-38
1.12856e-06, 0.00081204, 2.38462e-38
1.1377e-06, 0.000792633, 2.44303e-38
1.14691e-06, 0.00077369, 2.50284e-38
1.1562e-06, 0.0007552, 2.56415e-38
1.16556e-06, 0.000737151, 2.62693e-38
1.17499e-06, 0.000719534, 2.69121e-38
1.1845e-06, 0.000702338, 2.75709e-38
1.19409e-06, 0.000685553, 2.8246e-38
1.20376e-06, 0.000669169, 2.89378e-38
1.21351e-06, 0.000653177, 2.96466e-38
1.22333e-06, 0.000637566, 3.03722e-38
1.23323e-06, 0.000622329, 3.11156e-38
1.24322e-06, 0.000607456, 3.18779e-38
1.25328e-06, 0.000592939, 3.2658e-38
1.26343e-06, 0.000578768, 3.34579e-38
1.27366e-06, 0.000564936, 3.42772e-38
1.28397e-06, 0.000551435, 3.51164e-38
1.29436e-06, 0.000538256, 3.59758e-38
1.30484e-06, 0.000525393, 3.68568e-38
1.31541e-06, 0.000512836, 3.77597e-38
1.32605e-06, 0.00050058, 3.86834e-38
1.33679e-06, 0.000488617, 3.9631e-38
1.34761e-06, 0.00047694, 4.06011e-38
1.35852e-06, 0.000465541, 4.15952e-38
1.36952e-06, 0.000454415, 4.26138e-38
1.38061e-06, 0.000443555, 4.36575e-38
1.39178e-06, 0.000432955, 4.47257e-38
1.40305e-06, 0.000422608, 4.5821e-38
1.41441e-06, 0.000412508, 4.69431e-38
1.42586e-06, 0.000402649, 4.80924e-38
1.4374e-06, 0.000393027, 4.92695e-38
1.44904e-06, 0.000383634, 5.04762e-38
1.46077e-06, 0.000374465, 5.17119e-38
1.4726e-06, 0.000365516, 5.29785e-38
1.48452e-06, 0.000356781, 5.42755e-38
1.49654e-06, 0.000348254, 5.56046e-38
1.50865e-06, 0.000339931, 5.69654e-38
1.52087e-06, 0.000331807, 5.83609e-38
1.53318e-06, 0.000323877, 5.97895e-38
1.54559e-06, 0.000316137, 6.12531e-38
1.5581e-06, 0.000308582, 6.27525e-38
1.57072e-06, 0.000301207, 6.42897e-38
1.58343e-06, 0.000294009, 6.58631e-38
1.59625e-06, 0.000286982, 6.74758e-38
1.60918e-06, 0.000280124, 6.91288e-38
1.6222e-06, 0.000273429, 7.08204e-38
1.63534e-06, 0.000266894, 7.25554e-38
1.64857e-06, 0.000260516, 7.43306e-38
1.66192e-06, 0.00025429, 7.6151e-38
1.67538e-06, 0.000248213, 7.80163e-38
1.68894e-06, 0.000242281, 7.9926e-38
1.70261e-06, 0.000236491, 8.18825e-38
1.7164e-06, 0.000230839, 8.38882e-38
1.73029e-06, 0.000225322, 8.59413e-38
1.7443e-06, 0.000219937, 8.80459e-38
1.75842e-06, 0.000214681, 9.02014e-38
1.77266e-06, 0.00020955, 9.24106e-38
1.78701e-06, 0.000204542, 9.4673e-38
1.80147e-06, 0.000199654, 9.69899e-38
1.81606e-06, 0.000194883, 9.93656e-38
1.83076e-06, 0.000190225, 1.01798e-37
1.84558e-06, 0.000185679, 1.0429e-37
1.86052e-06, 0.000181242, 1.06844e-37
1.87558e-06, 0.00017691, 1.09459e-37
1.89077e-06, 0.000172682, 1.1214e-37
1.90608e-06, 0.000168555, 1.14886e-37
1.92151e-06, 0.000164527, 1.17699e-37
1.93706e-06, 0.000160595, 1.2058e-37
1.95274e-06, 0.000156757, 1.23532e-37
1.96855e-06, 0.000153011, 1.26557e-37
1.98449e-06, 0.000149354, 1.29656e-37
2.00056e-06, 0.000145785, 1.32831e-37
2.01675e-06, 0.000142301, 1.36082e-37
2.03308e-06, 0.0001389, 1.39415e-37
2.04954e-06, 0.00013558, 1.42828e-37
2.06613e-06, 0.00013234, 1.46325e-37
2.08286e-06, 0.000129177, 1.49908e-37
2.09972e-06, 0.00012609, 1.53578e-37
2.11672e-06, 0.000123077, 1.57339e-37
2.13385e-06, 0.000120135, 1.6119e-37
2.15113e-06, 0.000117264, 1.65137e-37
2.16854e-06, 0.000114462, 1.69179e-37
2.1861e-06, 0.000111727, 1.73323e-37
2.2038e-06, 0.000109056, 1.77567e-37
2.22164e-06, 0.00010645, 1.81914e-37
2.23962e-06, 0.000103906, 1.86367e-37
2.25776e-06, 0.000101423, 1.90932e-37
2.27603e-06, 9.89991e-05, 1.95605e-37
2.29446e-06, 9.66331e-05, 2.00395e-37
2.31303e-06, 9.43237e-05, 2.053e-37
2.33176e-06, 9.20695e-05, 2.10328e-37
2.35064e-06, 8.98692e-05, 2.15478e-37
2.36967e-06, 8.77215e-05, 2.20754e-37
2.38885e-06, 8.56251e-05, 2.26158e-37
2.40819e-06, 8.35788e-05, 2.31696e-37
2.42769e-06, 8.15814e-05, 2.3737e-37
2.44734e-06, 7.96317e-05, 2.4318e-37
2.46715e-06, 7.77286e-05, 2.49133e-37
2.48713e-06, 7.5871e-05, 2.55235e-37
2.50726e-06, 7.40578e-05, 2.61483e-37
2.52756e-06, 7.2288e-05, 2.67886e-37
2.54802e-06, 7.05604e-05, 2.74444e-37
2.56865e-06, 6.88741e-05, 2.81164e-37
2.58944e-06, 6.72281e-05, 2.88047e-37
2.61041e-06, 6.56215e-05, 2.95102e-37
2.63154e-06, 6.40533e-05, 3.02326e-37
2.65284e-06, 6.25225e-05, 3.09727e-37
2.67432e-06, 6.10283e-05, 3.17311e-37
2.69597e-06, 5.95698e-05, 3.2508e-37
2.7178e-06, 5.81462e-05, 3.33041e-37
2.7398e-06, 5.67566e-05, 3.41194e-37
2.76198e-06, 5.54002e-05, 3.49548e-37
2.78434e-06, 5.40763e-05, 3.58106e-37
2.80688e-06, 5.27839e-05, 3.66874e-37
2.82961e-06, 5.15225e-05, 3.75859e-37
2.85251e-06, 5.02912e-05, 3.85059e-37
2.87561e-06, 4.90893e-05, 3.94489e-37
2.89889e-06, 4.79162e-05, 4.04148e-37
2.92235e-06, 4.67711e-05, 4.1404e-37
2.94601e-06, 4.56533e-05, 4.24178e-37
2.96986e-06, 4.45623e-05, 4.34564e-37
2.99391e-06, 4.34973e-05, 4.45207e-37
3.01814e-06, 4.24578e-05, 4.56104e-37
3.04258e-06, 4.14432e-05, 4.67274e-37
3.06721e-06, 4.04528e-05, 4.78714e-37
3.09204e-06, 3.9486e-05, 4.90434e-37
3.11707e-06, 3.85424e-05, 5.02441e-37
3.14231e-06, 3.76213e-05, 5.14745e-37
3.16775e-06, 3.67222e-05, 5.27349e-37
3.19339e-06, 3.58446e-05, 5.40258e-37
3.21924e-06, 3.4988e-05, 5.53484e-37
3.24531e-06, 3.41519e-05, 5.6704e-37
3.27158e-06, 3.33357e-05, 5.80922e-37
3.29806e-06, 3.25391e-05, 5.95143e-37
3.32476e-06, 3.17614e-05, 6.09714e-37
3.35168e-06, 3.10024e-05, 6.24645e-37
3.37881e-06, 3.02615e-05, 6.39936e-37
3.40617e-06, 2.95383e-05, 6.55608e-37
3.43374e-06, 2.88324e-05, 6.71657e-37
3.46154e-06, 2.81434e-05, 6.88103e-37
3.48957e-06, 2.74708e-05, 7.04955e-37
3.51782e-06, 2.68143e-05, 7.22215e-37
3.5463e-06, 2.61735e-05, 7.39898e-37
3.575e-06, 2.5548e-05, 7.58008e-37
3.60395e-06, 2.49375e-05, 7.76572e-37
3.63312e-06, 2.43415e-05, 7.95581e-37
3.66254e-06, 2.37598e-05, 8.15065e-37
3.69219e-06, 2.3192e-05, 8.35021e-37
3.72208e-06, 2.26378e-05, 8.55465e-37
3.75221e-06, 2.20968e-05, 8.76409e-37
3.78259e-06, 2.15687e-05, 8.97869e-37
3.81321e-06, 2.10533e-05, 9.19851e-37
3.84408e-06, 2.05502e-05, 9.42373e-37
3.8752e-06, 2.00591e-05, 9.65445e-37
3.90657e-06, 1.95797e-05, 9.89082e-37
3.9382e-06, 1.91118e-05, 1.0133e-36
3.97008e-06, 1.86551e-05, 1.03811e-36
4.00222e-06, 1.82093e-05, 1.06353e-36
4.03462e-06, 1.77741e-05, 1.08957e-36
4.06729e-06, 1.73494e-05, 1.11625e-36
4.10021e-06, 1.69348e-05, 1.14357e-36
4.13341e-06, 1.65301e-05, 1.17158e-36
4.16687e-06, 1.6135e-05, 1.20026e-36
4.2006e-06, 1.57495e-05, 1.22964e-36
4.23461e-06, 1.53731e-05, 1.25975e-36
4.26889e-06, 1.50057e-05, 1.2906e-36
4.30345e-06, 1.46471e-05, 1.3222e-36
4.33829e-06, 1.42971e-05, 1.35457e-36
4.37341e-06, 1.39554e-05, 1.38773e-36
4.40882e-06, 1.36219e-05, 1.42171e-36
4.44451e-06, 1.32964e-05, 1.45652e-36
4.48049e-06, 1.29787e-05, 1.49218e-36
4.51676e-06, 1.26685e-05, 1.52871e-36
4.55333e-06, 1.23658e-05, 1.56615e-36
4.59019e-06, 1.20703e-05, 1.60449e-36
4.62735e-06, 1.17818e-05, 1.64378e-36
4.66481e-06, 1.15003e-05, 1.68402e-36
4.70258e-06, 1.12255e-05, 1.72526e-36
4.74065e-06, 1.09572e-05, 1.7675e-36
4.77903e-06, 1.06954e-05, 1.81078e-36
4.81772e-06, 1.04398e-05, 1.85511e-36
4.85672e-06, 1.01903e-05, 1.90053e-36
4.89604e-06, 9.94679e-06, 1.94706e-36
4.93568e-06, 9.7091e-06, 1.99474e-36
4.97563e-06, 9.47708e-06, 2.04357e-36
5.01592e-06, 9.25061e-06, 2.09362e-36
5.05652e-06, 9.02956e-06, 2.14487e-36
5.09746e-06, 8.81378e-06, 2.19739e-36
5.13873e-06, 8.60316e-06, 2.25119e-36
5.18033e-06, 8.39758e-06, 2.30631e-36
5.22227e-06, 8.19691e-06, 2.36278e-36
5.26454e-06, 8.00103e-06, 2.42062e-36
5.30716e-06, 7.80984e-06, 2.47989e-36
5.35013e-06, 7.62321e-06, 2.54061e-36
5.39344e-06, 7.44104e-06, 2.60281e-36
5.4371e-06, 7.26323e-06, 2.66654e-36
5.48112e-06, 7.08967e-06, 2.73183e-36
5.52549e-06, 6.92025e-06, 2.79871e-36
5.57023e-06, 6.75489e-06, 2.86724e-36
5.61532e-06, 6.59347e-06, 2.93744e-36
5.66078e-06, 6.43592e-06, 3.00936e-36
5.70661e-06, 6.28213e-06, 3.08305e-36
5.75281e-06, 6.13201e-06, 3.15853e-36
5.79938e-06, 5.98548e-06, 3.23586e-36
5.84633e-06, 5.84245e-06, 3.31509e-36
5.89366e-06, 5.70284e-06, 3.39626e-36
5.94137e-06, 5.56657e-06, 3.47941e-36
5.98947e-06, 5.43355e-06, 3.5646e-36
6.03796e-06, 5.30372e-06, 3.65188e-36
6.08684e-06, 5.17698e-06, 3.74129e-36
6.13612e-06, 5.05328e-06, 3.83289e-36
6.1858e-06, 4.93253e-06, 3.92675e-36
6.23588e-06, 4.81466e-06, 4.02289e-36
6.28636e-06, 4.69962e-06, 4.12138e-36
6.33725e-06, 4.58732e-06, 4.22229e-36
6.38856e-06, 4.4777e-06, 4.32568e-36
6.44028e-06, 4.37071e-06, 4.43159e-36
6.49241e-06, 4.26627e-06, 4.54008e-36
6.54497e-06, 4.16433e-06, 4.65124e-36
6.59796e-06, 4.06482e-06, 4.76513e-36
6.65138e-06, 3.9677e-06, 4.88181e-36
6.70522e-06, 3.87289e-06, 5.00132e-36
6.75951e-06, 3.78035e-06, 5.12379e-36
6.81423e-06, 3.69002e-06, 5.24923e-36
6.86939e-06, 3.60185e-06, 5.37774e-36
6.92501e-06, 3.51578e-06, 5.50943e-36
6.98107e-06, 3.43178e-06, 5.64432e-36
7.03759e-06, 3.34978e-06, 5.78252e-36
7.09456e-06, 3.26974e-06, 5.92409e-36
7.152e-06, 3.19161e-06, 6.06915e-36
7.2099e-06, 3.11535e-06, 6.21775e-36
7.26826e-06, 3.04091e-06, 6.36996e-36
7.32711e-06, 2.96825e-06, 6.52595e-36
7.38642e-06, 2.89733e-06, 6.68571e-36
7.44622e-06, 2.8281e-06, 6.84941e-36
7.5065e-06, 2.76053e-06, 7.0171e-36
7.56727e-06, 2.69457e-06, 7.18891e-36
7.62854e-06, 2.63019e-06, 7.36495e-36
7.69029e-06, 2.56735e-06, 7.54525e-36
7.75255e-06, 2.506e-06, 7.72999e-36
7.81531e-06, 2.44613e-06, 7.91925e-36
7.87858e-06, 2.38768e-06, 8.11314e-36
7.94237e-06, 2.33063e-06, 8.31181e-36
8.00667e-06, 2.27495e-06, 8.51532e-36
8.07149e-06, 2.22059e-06, 8.72382e-36
8.13683e-06, 2.16754e-06, 8.9374e-36
8.2027e-06, 2.11575e-06, 9.15621e-36
8.26911e-06, 2.0652e-06, 9.38041e-36
8.33605e-06, 2.01586e-06, 9.61006e-36
8.40354e-06, 1.96769e-06, 9.84537e-36
8.47157e-06, 1.92068e-06, 1.00864e-35
8.54015e-06, 1.87479e-06, 1.03334e-35
8.60929e-06, 1.83e-06, 1.05864e-35
8.67899e-06, 1.78628e-06, 1.08456e-35
8.74925e-06, 1.7436e-06, 1.11111e-35
8.82008e-06, 1.70195e-06, 1.13832e-35
8.89149e-06, 1.66128e-06, 1.16619e-35
8.96347e-06, 1.62159e-06, 1.19474e-35
9.03604e-06, 1.58285e-06, 1.224e-35
9.10919e-06, 1.54504e-06, 1.25396e-35
9.18293e-06, 1.50812e-06, 1.28466e-35
9.25728e-06, 1.47209e-06, 1.31612e-35
9.33222e-06, 1.43693e-06, 1.34834e-35
9.40777e-06, 1.4026e-06, 1.38136e-35
9.48393e-06, 1.36909e-06, 1.41518e-35
9.56071e-06, 1.33638e-06, 1.44983e-35
9.63811e-06, 1.30445e-06, 1.48532e-35
9.71614e-06, 1.27329e-06, 1.52169e-35
9.7948e-06, 1.24287e-06, 1.55895e-35
9.87409e-06, 1.21318e-06, 1.59712e-35
9.95403e-06, 1.1842e-06, 1.63622e-35
1.00346e-05, 1.15591e-06, 1.67628e-35
1.01159e-05, 1.1283e-06, 1.71735e-35
1.01977e-05, 1.10134e-06, 1.75935e-35
1.02803e-05, 1.07503e-06, 1.80245e-35
1.03635e-05, 1.04935e-06, 1.84657e-35
1.04474e-05, 1.02428e-06, 1.89178e-35
1.0532e-05, 9.99816e-07, 1.93811e-35
1.06173e-05, 9.75932e-07, 1.98558e-35
1.07032e-05, 9.52619e-07, 2.03417e-35
1.07899e-05, 9.29863e-07, 2.084e-35
1.08772e-05, 9.07651e-07, 2.13499e-35
1.09653e-05, 8.8597e-07, 2.18729e-35
1.10541e-05, 8.64807e-07, 2.24086e-35
1.11435e-05, 8.44149e-07, 2.29567e-35
1.12338e-05, 8.23985e-07, 2.35194e-35
1.13247e-05, 8.04303e-07, 2.40949e-35
1.14164e-05, 7.85091e-07, 2.4685e-35
1.15088e-05, 7.66339e-07, 2.52892e-35
1.1602e-05, 7.48034e-07, 2.59086e-35
1.16959e-05, 7.30167e-07, 2.65428e-35
1.17906e-05, 7.12726e-07, 2.71927e-35
1.1886e-05, 6.95703e-07, 2.78582e-35
1.19823e-05, 6.79086e-07, 2.85408e-35
1.20793e-05, 6.62866e-07, 2.92395e-35
1.21771e-05, 6.47034e-07, 2.99555e-35
1.22757e-05, 6.3158e-07, 3.06891e-35
1.2375e-05, 6.16495e-07, 3.14399e-35
1.24752e-05, 6.01771e-07, 3.22098e-35
1.25762e-05, 5.87398e-07, 3.29985e-35
1.2678e-05, 5.73369e-07, 3.38063e-35
1.27807e-05, 5.59675e-07, 3.46345e-35
1.28841e-05, 5.46309e-07, 3.5482e-35
1.29884e-05, 5.33261e-07, 3.63507e-35
1.30936e-05, 5.20526e-07, 3.72411e-35
1.31996e-05, 5.08095e-07, 3.81529e-35
1.33064e-05, 4.95961e-07, 3.90865e-35
1.34142e-05, 4.84116e-07, 4.00442e-35
1.35228e-05, 4.72555e-07, 4.10247e-35
1.36322e-05, 4.6127e-07, 4.20284e-35
1.37426e-05, 4.50255e-07, 4.30578e-35
1.38539e-05, 4.39502e-07, 4.41125e-35
1.3966e-05, 4.29007e-07, 4.5192e-35
1.40791e-05, 4.18762e-07, 4.62988e-35
1.41931e-05, 4.08763e-07, 4.74326e-35
1.4308e-05, 3.99002e-07, 4.85939e-35
1.44238e-05, 3.89474e-07, 4.97834e-35
1.45406e-05, 3.80174e-07, 5.10026e-35
1.46583e-05, 3.71096e-07, 5.22512e-35
1.47769e-05, 3.62235e-07, 5.35298e-35
1.48966e-05, 3.53586e-07, 5.48412e-35
1.50172e-05, 3.45144e-07, 5.61839e-35
1.51388e-05, 3.36903e-07, 5.75599e-35
1.52613e-05, 3.28859e-07, 5.89685e-35
1.53849e-05, 3.21007e-07, 6.04129e-35
1.55094e-05, 3.13343e-07, 6.18914e-35
1.5635e-05, 3.05861e-07, 6.34073e-35
1.57615e-05, 2.98559e-07, 6.49588e-35
1.58891e-05, 2.91431e-07, 6.65493e-35
1.60178e-05, 2.84474e-07, 6.81795e-35
1.61475e-05, 2.77682e-07, 6.98492e-35
1.62782e-05, 2.71053e-07, 7.1559e-35
1.641e-05, 2.64582e-07, 7.33113e-35
1.65428e-05, 2.58266e-07, 7.51056e-35
1.66767e-05, 2.52101e-07, 7.69442e-35
1.68117e-05, 2.46083e-07, 7.8828e-35
1.69478e-05, 2.40208e-07, 8.0758e-35
1.70851e-05, 2.34474e-07, 8.27367e-35
1.72234e-05, 2.28878e-07, 8.47622e-35
1.73628e-05, 2.23414e-07, 8.6837e-35
1.75034e-05, 2.18082e-07, 8.89637e-35
1.76451e-05, 2.12876e-07, 9.11418e-35
1.77879e-05, 2.07795e-07, 9.33726e-35
1.79319e-05, 2.02836e-07, 9.56587e-35
1.80771e-05, 1.97995e-07, 9.80013e-35
1.82234e-05, 1.93269e-07, 1.004e-34
1.8371e-05, 1.88657e-07, 1.02859e-34
1.85197e-05, 1.84154e-07, 1.05377e-34
1.86696e-05, 1.79759e-07, 1.07957e-34
1.88208e-05, 1.75469e-07, 1.10601e-34
1.89731e-05, 1.71282e-07, 1.13308e-34
1.91267e-05, 1.67195e-07, 1.16082e-34
1.92816e-05, 1.63205e-07, 1.18925e-34
1.94377e-05, 1.5931e-07, 1.21837e-34
1.9595e-05, 1.55509e-07, 1.24819e-34
1.97537e-05, 1.51798e-07, 1.27876e-34
1.99136e-05, 1.48176e-07, 1.31007e-34
2.00748e-05, 1.44641e-07, 1.34214e-34
2.02373e-05, 1.4119e-07, 1.375e-34
2.04012e-05, 1.37821e-07, 1.40868e-34
2.05663e-05, 1.34533e-07, 1.44316e-34
2.07328e-05, 1.31324e-07, 1.47849e-34
2.09007e-05, 1.28191e-07, 1.5147e-34
2.10699e-05, 1.25133e-07, 1.55179e-34
2.12404e-05, 1.22148e-07, 1.58977e-34
2.14124e-05, 1.19234e-07, 1.6287e-34
2.15857e-05, 1.1639e-07, 1.66857e-34
2.17605e-05, 1.13614e-07, 1.70943e-34
2.19367e-05, 1.10904e-07, 1.75129e-34
2.21143e-05, 1.08258e-07, 1.79418e-34
2.22933e-05, 1.05676e-07, 1.8381e-34
2.24738e-05, 1.03156e-07, 1.88311e-34
2.26557e-05, 1.00696e-07, 1.9292e-34
2.28391e-05, 9.82944e-08, 1.97643e-34
2.3024e-05, 9.59503e-08, 2.02483e-34
2.32104e-05, 9.36622e-08, 2.0744e-34
2.33983e-05, 9.14288e-08, 2.12519e-34
2.35877e-05, 8.92487e-08, 2.17722e-34
2.37787e-05, 8.71206e-08, 2.23054e-34
2.39712e-05, 8.50434e-08, 2.28515e-34
2.41653e-05, 8.30158e-08, 2.34111e-34
2.43609e-05, 8.10366e-08, 2.39842e-34
2.45581e-05, 7.91046e-08, 2.45714e-34
2.47569e-05, 7.72188e-08, 2.5173e-34
2.49574e-05, 7.5378e-08, 2.57895e-34
2.51594e-05, 7.35812e-08, 2.64208e-34
2.53631e-05, 7.18273e-08, 2.70678e-34
2.55684e-05, 7.01153e-08, 2.77304e-34
2.57754e-05, 6.84441e-08, 2.84094e-34
2.59841e-05, 6.68128e-08, 2.91051e-34
2.61944e-05, 6.52205e-08, 2.98175e-34
2.64065e-05, 6.36662e-08, 3.05477e-34
2.66203e-05, 6.21491e-08, 3.12957e-34
2.68358e-05, 6.06681e-08, 3.20619e-34
2.7053e-05, 5.92225e-08, 3.28467e-34
2.72721e-05, 5.78114e-08, 3.36512e-34
2.74928e-05, 5.64341e-08, 3.44748e-34
2.77154e-05, 5.50895e-08, 3.5319e-34
2.79398e-05, 5.37771e-08, 3.61839e-34
2.8166e-05, 5.24961e-08, 3.70699e-34
2.8394e-05, 5.12456e-08, 3.79774e-34
2.86239e-05, 5.00249e-08, 3.89074e-34
2.88556e-05, 4.88334e-08, 3.98599e-34
2.90892e-05, 4.76704e-08, 4.08358e-34
2.93247e-05, 4.65351e-08, 4.18356e-34
2.95621e-05, 4.54269e-08, 4.28599e-34
2.98014e-05, 4.43451e-08, 4.39092e-34
3.00427e-05, 4.32892e-08, 4.49844e-34
3.02859e-05, 4.22585e-08, 4.60858e-34
3.05311e-05, 4.12524e-08, 4.72142e-34
3.07783e-05, 4.02703e-08, 4.83704e-34
3.10274e-05, 3.93116e-08, 4.95543e-34
3.12786e-05, 3.83759e-08, 5.07677e-34
3.15318e-05, 3.74624e-08, 5.20106e-34
3.17871e-05, 3.65708e-08, 5.32842e-34
3.20445e-05, 3.57004e-08, 5.45891e-34
3.23039e-05, 3.48508e-08, 5.59255e-34
3.25654e-05, 3.40215e-08, 5.72947e-34
3.2829e-05, 3.3212e-08, 5.86973e-34
3.30948e-05, 3.24218e-08, 6.01346e-34
3.33627e-05, 3.16504e-08, 6.16068e-34
3.36328e-05, 3.08975e-08, 6.31153e-34
3.39051e-05, 3.01625e-08, 6.46607e-34
3.41796e-05, 2.94451e-08, 6.6244e-34
3.44563e-05, 2.87447e-08, 6.78658e-34
3.47352e-05, 2.80611e-08, 6.95272e-34
3.50165e-05, 2.73938e-08, 7.12301e-34
3.52999e-05, 2.67424e-08, 7.29736e-34
3.55857e-05, 2.61066e-08, 7.47604e-34
3.58738e-05, 2.54859e-08, 7.6591e-34
3.61642e-05, 2.48801e-08, 7.84661e-34
3.6457e-05, 2.42887e-08, 8.03874e-34
3.67521e-05, 2.37114e-08, 8.23554e-34
3.70497e-05, 2.31478e-08, 8.43722e-34
3.73496e-05, 2.25978e-08, 8.64377e-34
3.7652e-05, 2.20608e-08, 8.85543e-34
3.79568e-05, 2.15366e-08, 9.07223e-34
3.82641e-05, 2.1025e-08, 9.29437e-34
3.85739e-05, 2.05255e-08, 9.52195e-34
3.88861e-05, 2.0038e-08, 9.75503e-34
3.9201e-05, 1.95621e-08, 9.99394e-34
3.95183e-05, 1.90975e-08, 1.02386e-33
3.98382e-05, 1.8644e-08, 1.04893e-33
4.01608e-05, 1.82014e-08, 1.07461e-33
4.04859e-05, 1.77693e-08, 1.10092e-33
4.08136e-05, 1.73475e-08, 1.12787e-33
4.11441e-05, 1.69357e-08, 1.15549e-33
4.14771e-05, 1.65338e-08, 1.18378e-33
4.18129e-05, 1.61414e-08, 1.21276e-33
4.21514e-05, 1.57584e-08, 1.24246e-33
4.24927e-05, 1.53846e-08, 1.27288e-33
4.28367e-05, 1.50196e-08, 1.30405e-33
4.31835e-05, 1.46634e-08, 1.33598e-33
4.35331e-05, 1.43156e-08, 1.36869e-33
4.38855e-05, 1.39761e-08, 1.4022e-33
4.42408e-05, 1.36448e-08, 1.43653e-33
4.4599e-05, 1.33213e-08, 1.4717e-33
4.496e-05, 1.30055e-08, 1.50773e-33
4.5324e-05, 1.26973e-08, 1.54465e-33
4.56909e-05, 1.23964e-08, 1.58247e-33
4.60608e-05, 1.21026e-08, 1.62121e-33
4.64337e-05, 1.18159e-08, 1.66091e-33
4.68096e-05, 1.1536e-08, 1.70157e-33
4.71886e-05, 1.12628e-08, 1.74324e-33
4.75706e-05, 1.09961e-08, 1.78592e-33
4.79557e-05, 1.07357e-08, 1.82964e-33
4.8344e-05, 1.04816e-08, 1.87445e-33
4.87353e-05, 1.02335e-08, 1.92033e-33
4.91299e-05, 9.99126e-09, 1.96736e-33
4.95276e-05, 9.75483e-09, 2.01552e-33
4.99286e-05, 9.52404e-09, 2.06487e-33
5.03328e-05, 9.29874e-09, 2.11543e-33
5.07403e-05, 9.07881e-09, 2.16723e-33
5.1151e-05, 8.86412e-09, 2.22028e-33
5.15651e-05, 8.65454e-09, 2.27464e-33
5.19826e-05, 8.44995e-09, 2.33034e-33
5.24034e-05, 8.25023e-09, 2.38739e-33
5.28277e-05, 8.05527e-09, 2.44585e-33
5.32553e-05, 7.86495e-09, 2.50573e-33
5.36865e-05, 7.67916e-09, 2.56709e-33
5.41211e-05, 7.49779e-09, 2.62994e-33
5.45593e-05, 7.32074e-09, 2.69434e-33
5.50009e-05, 7.14791e-09, 2.76029e-33
5.54462e-05, 6.97918e-09, 2.82788e-33
5.58951e-05, 6.81448e-09, 2.89712e-33
5.63476e-05, 6.65369e-09, 2.96805e-33
5.68038e-05, 6.49673e-09, 3.04073e-33
5.72636e-05, 6.3435e-09, 3.11517e-33
5.77272e-05, 6.19392e-09, 3.19144e-33
5.81946e-05, 6.04789e-09, 3.26959e-33
5.86657e-05, 5.90535e-09, 3.34964e-33
5.91406e-05, 5.76619e-09, 3.43165e-33
5.96194e-05, 5.63034e-09, 3.51567e-33
6.01021e-05, 5.49772e-09, 3.60176e-33
6.05886e-05, 5.36826e-09, 3.68993e-33
6.10791e-05, 5.24187e-09, 3.78027e-33
6.15736e-05, 5.11849e-09, 3.87283e-33
6.20721e-05, 4.99805e-09, 3.96766e-33
6.25746e-05, 4.88046e-09, 4.0648e-33
6.30812e-05, 4.76568e-09, 4.16433e-33
6.35919e-05, 4.65362e-09, 4.26629e-33
6.41067e-05, 4.54422e-09, 4.37075e-33
6.46257e-05, 4.43742e-09, 4.47776e-33
6.51489e-05, 4.33317e-09, 4.5874e-33
6.56763e-05, 4.23139e-09, 4.69971e-33
6.6208e-05, 4.13202e-09, 4.81478e-33
6.6744e-05, 4.03502e-09, 4.93267e-33
6.72843e-05, 3.94032e-09, 5.05343e-33
6.7829e-05, 3.84787e-09, 5.17716e-33
6.83782e-05, 3.75762e-09, 5.30394e-33
6.89317e-05, 3.66951e-09, 5.43378e-33
6.94898e-05, 3.58349e-09, 5.56684e-33
7.00524e-05, 3.49952e-09, 5.70314e-33
7.06195e-05, 3.41753e-09, 5.84278e-33
7.11912e-05, 3.3375e-09, 5.98583e-33
7.17675e-05, 3.25936e-09, 6.13238e-33
7.23485e-05, 3.18308e-09, 6.28252e-33
7.29342e-05, 3.10861e-09, 6.43634e-33
7.35247e-05, 3.0359e-09, 6.59394e-33
7.41199e-05, 2.96492e-09, 6.75538e-33
7.472e-05, 2.89563e-09, 6.92079e-33
7.53249e-05, 2.82797e-09, 7.09024e-33
7.59347e-05, 2.76192e-09, 7.26384e-33
7.65494e-05, 2.69744e-09, 7.44167e-33
7.71692e-05, 2.63449e-09, 7.6239e-33
7.77939e-05, 2.57303e-09, 7.81055e-33
7.84237e-05, 2.51302e-09, 8.00179e-33
7.90586e-05, 2.45444e-09, 8.19771e-33
7.96986e-05, 2.39725e-09, 8.39841e-33
8.03438e-05, 2.34141e-09, 8.60404e-33
8.09943e-05, 2.28689e-09, 8.81472e-33
