f, omegaSens, omegaSW
1e-06, 0.00116723, 2.9933e-21
1.0081e-06, 0.00113933, 3.06663e-21
1.01626e-06, 0.0011121, 3.1417e-21
1.02448e-06, 0.00108552, 3.21856e-21
1.03278e-06, 0.00105958, 3.29742e-21
1.04114e-06, 0.00103426, 3.37814e-21
1.04957e-06, 0.00100954, 3.46087e-21
1.05806e-06, 0.000985415, 3.54553e-21
1.06663e-06, 0.000961864, 3.63238e-21
1.07527e-06, 0.000938877, 3.72137e-21
1.08397e-06, 0.000916439, 3.81243e-21
1.09275e-06, 0.000894537, 3.90583e-21
1.10159e-06, 0.000873158, 4.00138e-21
1.11051e-06, 0.000852291, 4.09938e-21
1.1195e-06, 0.000831922, 4.19974e-21
1.12856e-06, 0.00081204, 4.30253e-21
1.1377e-06, 0.000792633, 4.40792e-21
1.14691e-06, 0.00077369, 4.51584e-21
1.1562e-06, 0.0007552, 4.62646e-21
1.16556e-06, 0.000737151, 4.73974e-21
1.17499e-06, 0.000719534, 4.85571e-21
1.1845e-06, 0.000702338, 4.97457e-21
1.19409e-06, 0.000685553, 5.09637e-21
1.20376e-06, 0.000669169, 5.22119e-21
1.21351e-06, 0.000653177, 5.34909e-21
1.22333e-06, 0.000637566, 5.48001e-21
1.23323e-06, 0.000622329, 5.61413e-21
1.24322e-06, 0.000607456, 5.75167e-21
1.25328e-06, 0.000592939, 5.89243e-21
1.26343e-06, 0.000578768, 6.03676e-21
1.27366e-06, 0.000564936, 6.18458e-21
1.28397e-06, 0.000551435, 6.33599e-21
1.29436e-06, 0.000538256, 6.49105e-21
1.30484e-06, 0.000525393, 6.65e-21
1.31541e-06, 0.000512836, 6.81292e-21
1.32605e-06, 0.00050058, 6.97958e-21
1.33679e-06, 0.000488617, 7.15055e-21
1.34761e-06, 0.00047694, 7.32559e-21
1.35852e-06, 0.000465541, 7.50495e-21
1.36952e-06, 0.000454415, 7.68873e-21
1.38061e-06, 0.000443555, 7.87703e-21
1.39178e-06, 0.000432955, 8.06978e-21
1.40305e-06, 0.000422608, 8.2674e-21
1.41441e-06, 0.000412508, 8.46985e-21
1.42586e-06, 0.000402649, 8.67721e-21
1.4374e-06, 0.000393027, 8.88961e-21
1.44904e-06, 0.000383634, 9.10732e-21
1.46077e-06, 0.000374465, 9.33029e-21
1.4726e-06, 0.000365516, 9.55881e-21
1.48452e-06, 0.000356781, 9.79282e-21
1.49654e-06, 0.000348254, 1.00326e-20
1.50865e-06, 0.000339931, 1.02781e-20
1.52087e-06, 0.000331807, 1.05299e-20
1.53318e-06, 0.000323877, 1.07877e-20
1.54559e-06, 0.000316137, 1.10518e-20
1.5581e-06, 0.000308582, 1.13223e-20
1.57072e-06, 0.000301207, 1.15997e-20
1.58343e-06, 0.000294009, 1.18835e-20
1.59625e-06, 0.000286982, 1.21745e-20
1.60918e-06, 0.000280124, 1.24728e-20
1.6222e-06, 0.000273429, 1.2778e-20
1.63534e-06, 0.000266894, 1.3091e-20
1.64857e-06, 0.000260516, 1.34113e-20
1.66192e-06, 0.00025429, 1.37398e-20
1.67538e-06, 0.000248213, 1.40763e-20
1.68894e-06, 0.000242281, 1.44209e-20
1.70261e-06, 0.000236491, 1.47739e-20
1.7164e-06, 0.000230839, 1.51358e-20
1.73029e-06, 0.000225322, 1.55062e-20
1.7443e-06, 0.000219937, 1.58859e-20
1.75842e-06, 0.000214681, 1.62748e-20
1.77266e-06, 0.00020955, 1.66734e-20
1.78701e-06, 0.000204542, 1.70816e-20
1.80147e-06, 0.000199654, 1.74997e-20
1.81606e-06, 0.000194883, 1.79283e-20
1.83076e-06, 0.000190225, 1.83672e-20
1.84558e-06, 0.000185679, 1.88169e-20
1.86052e-06, 0.000181242, 1.92775e-20
1.87558e-06, 0.00017691, 1.97494e-20
1.89077e-06, 0.000172682, 2.02332e-20
1.90608e-06, 0.000168555, 2.07287e-20
1.92151e-06, 0.000164527, 2.12362e-20
1.93706e-06, 0.000160595, 2.17559e-20
1.95274e-06, 0.000156757, 2.22885e-20
1.96855e-06, 0.000153011, 2.28343e-20
1.98449e-06, 0.000149354, 2.33935e-20
2.00056e-06, 0.000145785, 2.39664e-20
2.01675e-06, 0.000142301, 2.4553e-20
2.03308e-06, 0.0001389, 2.51542e-20
2.04954e-06, 0.00013558, 2.57701e-20
2.06613e-06, 0.00013234, 2.6401e-20
2.08286e-06, 0.000129177, 2.70475e-20
2.09972e-06, 0.00012609, 2.77097e-20
2.11672e-06, 0.000123077, 2.83882e-20
2.13385e-06, 0.000120135, 2.9083e-20
2.15113e-06, 0.000117264, 2.97953e-20
2.16854e-06, 0.000114462, 3.05246e-20
2.1861e-06, 0.000111727, 3.12721e-20
2.2038e-06, 0.000109056, 3.20379e-20
2.22164e-06, 0.00010645, 3.28222e-20
2.23962e-06, 0.000103906, 3.36256e-20
2.25776e-06, 0.000101423, 3.44493e-20
2.27603e-06, 9.89991e-05, 3.52924e-20
2.29446e-06, 9.66331e-05, 3.61566e-20
2.31303e-06, 9.43237e-05, 3.70417e-20
2.33176e-06, 9.20695e-05, 3.79488e-20
2.35064e-06, 8.98692e-05, 3.88781e-20
2.36967e-06, 8.77215e-05, 3.983e-20
2.38885e-06, 8.56251e-05, 4.08049e-20
2.40819e-06, 8.35788e-05, 4.18041e-20
2.42769e-06, 8.15814e-05, 4.28278e-20
2.44734e-06, 7.96317e-05, 4.38762e-20
2.46715e-06, 7.77286e-05, 4.49503e-20
2.48713e-06, 7.5871e-05, 4.60512e-20
2.50726e-06, 7.40578e-05, 4.71785e-20
2.52756e-06, 7.2288e-05, 4.83337e-20
2.54802e-06, 7.05604e-05, 4.9517e-20
2.56865e-06, 6.88741e-05, 5.07295e-20
2.58944e-06, 6.72281e-05, 5.19712e-20
2.61041e-06, 6.56215e-05, 5.32441e-20
2.63154e-06, 6.40533e-05, 5.45475e-20
2.65284e-06, 6.25225e-05, 5.58828e-20
2.67432e-06, 6.10283e-05, 5.72513e-20
2.69597e-06, 5.95698e-05, 5.8653e-20
2.7178e-06, 5.81462e-05, 6.00893e-20
2.7398e-06, 5.67566e-05, 6.15604e-20
2.76198e-06, 5.54002e-05, 6.30676e-20
2.78434e-06, 5.40763e-05, 6.46117e-20
2.80688e-06, 5.27839e-05, 6.61936e-20
2.82961e-06, 5.15225e-05, 6.78147e-20
2.85251e-06, 5.02912e-05, 6.94745e-20
2.87561e-06, 4.90893e-05, 7.1176e-20
2.89889e-06, 4.79162e-05, 7.29187e-20
2.92235e-06, 4.67711e-05, 7.47034e-20
2.94601e-06, 4.56533e-05, 7.65325e-20
2.96986e-06, 4.45623e-05, 7.84064e-20
2.99391e-06, 4.34973e-05, 8.03266e-20
3.01814e-06, 4.24578e-05, 8.22927e-20
3.04258e-06, 4.14432e-05, 8.4308e-20
3.06721e-06, 4.04528e-05, 8.63721e-20
3.09204e-06, 3.9486e-05, 8.84867e-20
3.11707e-06, 3.85424e-05, 9.0653e-20
3.14231e-06, 3.76213e-05, 9.2873e-20
3.16775e-06, 3.67222e-05, 9.5147e-20
3.19339e-06, 3.58446e-05, 9.74761e-20
3.21924e-06, 3.4988e-05, 9.98624e-20
3.24531e-06, 3.41519e-05, 1.02308e-19
3.27158e-06, 3.33357e-05, 1.04813e-19
3.29806e-06, 3.25391e-05, 1.07378e-19
3.32476e-06, 3.17614e-05, 1.10007e-19
3.35168e-06, 3.10024e-05, 1.12701e-19
3.37881e-06, 3.02615e-05, 1.1546e-19
3.40617e-06, 2.95383e-05, 1.18288e-19
3.43374e-06, 2.88324e-05, 1.21183e-19
3.46154e-06, 2.81434e-05, 1.2415e-19
3.48957e-06, 2.74708e-05, 1.27191e-19
3.51782e-06, 2.68143e-05, 1.30305e-19
3.5463e-06, 2.61735e-05, 1.33495e-19
3.575e-06, 2.5548e-05, 1.36763e-19
3.60395e-06, 2.49375e-05, 1.40112e-19
3.63312e-06, 2.43415e-05, 1.43542e-19
3.66254e-06, 2.37598e-05, 1.47057e-19
3.69219e-06, 2.3192e-05, 1.50658e-19
3.72208e-06, 2.26378e-05, 1.54346e-19
3.75221e-06, 2.20968e-05, 1.58125e-19
3.78259e-06, 2.15687e-05, 1.61997e-19
3.81321e-06, 2.10533e-05, 1.65963e-19
3.84408e-06, 2.05502e-05, 1.70026e-19
3.8752e-06, 2.00591e-05, 1.74189e-19
3.90657e-06, 1.95797e-05, 1.78453e-19
3.9382e-06, 1.91118e-05, 1.82823e-19
3.97008e-06, 1.86551e-05, 1.87299e-19
4.00222e-06, 1.82093e-05, 1.91884e-19
4.03462e-06, 1.77741e-05, 1.96582e-19
4.06729e-06, 1.73494e-05, 2.01396e-19
4.10021e-06, 1.69348e-05, 2.06326e-19
4.13341e-06, 1.65301e-05, 2.11379e-19
4.16687e-06, 1.6135e-05, 2.16554e-19
4.2006e-06, 1.57495e-05, 2.21855e-19
4.23461e-06, 1.53731e-05, 2.27287e-19
4.26889e-06, 1.50057e-05, 2.32852e-19
4.30345e-06, 1.46471e-05, 2.38553e-19
4.33829e-06, 1.42971e-05, 2.44394e-19
4.37341e-06, 1.39554e-05, 2.50377e-19
4.40882e-06, 1.36219e-05, 2.56508e-19
4.44451e-06, 1.32964e-05, 2.62788e-19
4.48049e-06, 1.29787e-05, 2.69221e-19
4.51676e-06, 1.26685e-05, 2.75812e-19
4.55333e-06, 1.23658e-05, 2.82566e-19
4.59019e-06, 1.20703e-05, 2.89484e-19
4.62735e-06, 1.17818e-05, 2.96571e-19
4.66481e-06, 1.15003e-05, 3.03832e-19
4.70258e-06, 1.12255e-05, 3.11272e-19
4.74065e-06, 1.09572e-05, 3.18893e-19
4.77903e-06, 1.06954e-05, 3.267e-19
4.81772e-06, 1.04398e-05, 3.34699e-19
4.85672e-06, 1.01903e-05, 3.42893e-19
4.89604e-06, 9.94679e-06, 3.51289e-19
4.93568e-06, 9.7091e-06, 3.5989e-19
4.97563e-06, 9.47708e-06, 3.687e-19
5.01592e-06, 9.25061e-06, 3.77729e-19
5.05652e-06, 9.02956e-06, 3.86975e-19
5.09746e-06, 8.81378e-06, 3.9645e-19
5.13873e-06, 8.60316e-06, 4.06157e-19
5.18033e-06, 8.39758e-06, 4.16101e-19
5.22227e-06, 8.19691e-06, 4.26289e-19
5.26454e-06, 8.00103e-06, 4.36724e-19
5.30716e-06, 7.80984e-06, 4.47416e-19
5.35013e-06, 7.62321e-06, 4.58372e-19
5.39344e-06, 7.44104e-06, 4.69594e-19
5.4371e-06, 7.26323e-06, 4.8109e-19
5.48112e-06, 7.08967e-06, 4.92869e-19
5.52549e-06, 6.92025e-06, 5.04935e-19
5.57023e-06, 6.75489e-06, 5.173e-19
5.61532e-06, 6.59347e-06, 5.29963e-19
5.66078e-06, 6.43592e-06, 5.42939e-19
5.70661e-06, 6.28213e-06, 5.56232e-19
5.75281e-06, 6.13201e-06, 5.69851e-19
5.79938e-06, 5.98548e-06, 5.83801e-19
5.84633e-06, 5.84245e-06, 5.98095e-19
5.89366e-06, 5.70284e-06, 6.12738e-19
5.94137e-06, 5.56657e-06, 6.27738e-19
5.98947e-06, 5.43355e-06, 6.43107e-19
6.03796e-06, 5.30372e-06, 6.58853e-19
6.08684e-06, 5.17698e-06, 6.74983e-19
6.13612e-06, 5.05328e-06, 6.9151e-19
6.1858e-06, 4.93253e-06, 7.08441e-19
6.23588e-06, 4.81466e-06, 7.25786e-19
6.28636e-06, 4.69962e-06, 7.43554e-19
6.33725e-06, 4.58732e-06, 7.61758e-19
6.38856e-06, 4.4777e-06, 7.8041e-19
6.44028e-06, 4.37071e-06, 7.99516e-19
6.49241e-06, 4.26627e-06, 8.19088e-19
6.54497e-06, 4.16433e-06, 8.39141e-19
6.59796e-06, 4.06482e-06, 8.59687e-19
6.65138e-06, 3.9677e-06, 8.80736e-19
6.70522e-06, 3.87289e-06, 9.02296e-19
6.75951e-06, 3.78035e-06, 9.24389e-19
6.81423e-06, 3.69002e-06, 9.4702e-19
6.86939e-06, 3.60185e-06, 9.70203e-19
6.92501e-06, 3.51578e-06, 9.93959e-19
6.98107e-06, 3.43178e-06, 1.01829e-18
7.03759e-06, 3.34978e-06, 1.04322e-18
7.09456e-06, 3.26974e-06, 1.06876e-18
7.152e-06, 3.19161e-06, 1.09493e-18
7.2099e-06, 3.11535e-06, 1.12174e-18
7.26826e-06, 3.04091e-06, 1.1492e-18
7.32711e-06, 2.96825e-06, 1.17733e-18
7.38642e-06, 2.89733e-06, 1.20615e-18
7.44622e-06, 2.8281e-06, 1.23569e-18
7.5065e-06, 2.76053e-06, 1.26594e-18
7.56727e-06, 2.69457e-06, 1.29693e-18
7.62854e-06, 2.63019e-06, 1.32868e-18
7.69029e-06, 2.56735e-06, 1.36121e-18
7.75255e-06, 2.506e-06, 1.39454e-18
7.81531e-06, 2.44613e-06, 1.42868e-18
7.87858e-06, 2.38768e-06, 1.46365e-18
7.94237e-06, 2.33063e-06, 1.49949e-18
8.00667e-06, 2.27495e-06, 1.5362e-18
8.07149e-06, 2.22059e-06, 1.57381e-18
8.13683e-06, 2.16754e-06, 1.61234e-18
8.2027e-06, 2.11575e-06, 1.65181e-18
8.26911e-06, 2.0652e-06, 1.69225e-18
8.33605e-06, 2.01586e-06, 1.73368e-18
8.40354e-06, 1.96769e-06, 1.77612e-18
8.47157e-06, 1.92068e-06, 1.8196e-18
8.54015e-06, 1.87479e-06, 1.86415e-18
8.60929e-06, 1.83e-06, 1.90979e-18
8.67899e-06, 1.78628e-06, 1.95654e-18
8.74925e-06, 1.7436e-06, 2.00444e-18
8.82008e-06, 1.70195e-06, 2.05351e-18
8.89149e-06, 1.66128e-06, 2.10379e-18
8.96347e-06, 1.62159e-06, 2.15529e-18
9.03604e-06, 1.58285e-06, 2.20806e-18
9.10919e-06, 1.54504e-06, 2.26211e-18
9.18293e-06, 1.50812e-06, 2.31749e-18
9.25728e-06, 1.47209e-06, 2.37423e-18
9.33222e-06, 1.43693e-06, 2.43235e-18
9.40777e-06, 1.4026e-06, 2.4919e-18
9.48393e-06, 1.36909e-06, 2.5529e-18
9.56071e-06, 1.33638e-06, 2.6154e-18
9.63811e-06, 1.30445e-06, 2.67942e-18
9.71614e-06, 1.27329e-06, 2.74502e-18
9.7948e-06, 1.24287e-06, 2.81222e-18
9.87409e-06, 1.21318e-06, 2.88106e-18
9.95403e-06, 1.1842e-06, 2.9516e-18
1.00346e-05, 1.15591e-06, 3.02384e-18
1.01159e-05, 1.1283e-06, 3.09792e-18
1.01977e-05, 1.10134e-06, 3.17367e-18
1.02803e-05, 1.07503e-06, 3.25141e-18
1.03635e-05, 1.04935e-06, 3.33098e-18
1.04474e-05, 1.02428e-06, 3.41252e-18
1.0532e-05, 9.99816e-07, 3.49608e-18
1.06173e-05, 9.75932e-07, 3.5817e-18
1.07032e-05, 9.52619e-07, 3.66933e-18
1.07899e-05, 9.29863e-07, 3.75921e-18
1.08772e-05, 9.07651e-07, 3.85118e-18
1.09653e-05, 8.8597e-07, 3.9455e-18
1.10541e-05, 8.64807e-07, 4.04212e-18
1.11435e-05, 8.44149e-07, 4.14097e-18
1.12338e-05, 8.23985e-07, 4.24243e-18
1.13247e-05, 8.04303e-07, 4.34623e-18
1.14164e-05, 7.85091e-07, 4.45265e-18
1.15088e-05, 7.66339e-07, 4.56162e-18
1.1602e-05, 7.48034e-07, 4.67332e-18
1.16959e-05, 7.30167e-07, 4.78769e-18
1.17906e-05, 7.12726e-07, 4.90491e-18
1.1886e-05, 6.95703e-07, 5.02491e-18
1.19823e-05, 6.79086e-07, 5.14801e-18
1.20793e-05, 6.62866e-07, 5.27402e-18
1.21771e-05, 6.47034e-07, 5.40314e-18
1.22757e-05, 6.3158e-07, 5.53543e-18
1.2375e-05, 6.16495e-07, 5.67082e-18
1.24752e-05, 6.01771e-07, 5.80965e-18
1.25762e-05, 5.87398e-07, 5.95187e-18
1.2678e-05, 5.73369e-07, 6.09755e-18
1.27807e-05, 5.59675e-07, 6.2469e-18
1.28841e-05, 5.46309e-07, 6.39971e-18
1.29884e-05, 5.33261e-07, 6.55636e-18
1.30936e-05, 5.20526e-07, 6.71692e-18
1.31996e-05, 5.08095e-07, 6.88134e-18
1.33064e-05, 4.95961e-07, 7.04968e-18
1.34142e-05, 4.84116e-07, 7.22237e-18
1.35228e-05, 4.72555e-07, 7.39916e-18
1.36322e-05, 4.6127e-07, 7.58015e-18
1.37426e-05, 4.50255e-07, 7.76576e-18
1.38539e-05, 4.39502e-07, 7.95592e-18
1.3966e-05, 4.29007e-07, 8.15056e-18
1.40791e-05, 4.18762e-07, 8.35013e-18
1.41931e-05, 4.08763e-07, 8.55455e-18
1.4308e-05, 3.99002e-07, 8.76393e-18
1.44238e-05, 3.89474e-07, 8.97839e-18
1.45406e-05, 3.80174e-07, 9.19821e-18
1.46583e-05, 3.71096e-07, 9.42332e-18
1.47769e-05, 3.62235e-07, 9.65383e-18
1.48966e-05, 3.53586e-07, 9.89027e-18
1.50172e-05, 3.45144e-07, 1.01323e-17
1.51388e-05, 3.36903e-07, 1.03804e-17
1.52613e-05, 3.28859e-07, 1.06343e-17
1.53849e-05, 3.21007e-07, 1.08947e-17
1.55094e-05, 3.13343e-07, 1.11613e-17
1.5635e-05, 3.05861e-07, 1.14346e-17
1.57615e-05, 2.98559e-07, 1.17143e-17
1.58891e-05, 2.91431e-07, 1.2001e-17
1.60178e-05, 2.84474e-07, 1.22948e-17
1.61475e-05, 2.77682e-07, 1.25958e-17
1.62782e-05, 2.71053e-07, 1.2904e-17
1.641e-05, 2.64582e-07, 1.32199e-17
1.65428e-05, 2.58266e-07, 1.35433e-17
1.66767e-05, 2.52101e-07, 1.38747e-17
1.68117e-05, 2.46083e-07, 1.42143e-17
1.69478e-05, 2.40208e-07, 1.45622e-17
1.70851e-05, 2.34474e-07, 1.49188e-17
1.72234e-05, 2.28878e-07, 1.52839e-17
1.73628e-05, 2.23414e-07, 1.56579e-17
1.75034e-05, 2.18082e-07, 1.60412e-17
1.76451e-05, 2.12876e-07, 1.64337e-17
1.77879e-05, 2.07795e-07, 1.68358e-17
1.79319e-05, 2.02836e-07, 1.72478e-17
1.80771e-05, 1.97995e-07, 1.767e-17
1.82234e-05, 1.93269e-07, 1.81023e-17
1.8371e-05, 1.88657e-07, 1.85455e-17
1.85197e-05, 1.84154e-07, 1.89993e-17
1.86696e-05, 1.79759e-07, 1.94641e-17
1.88208e-05, 1.75469e-07, 1.99406e-17
1.89731e-05, 1.71282e-07, 2.04284e-17
1.91267e-05, 1.67195e-07, 2.09283e-17
1.92816e-05, 1.63205e-07, 2.14406e-17
1.94377e-05, 1.5931e-07, 2.19653e-17
1.9595e-05, 1.55509e-07, 2.25026e-17
1.97537e-05, 1.51798e-07, 2.30535e-17
1.99136e-05, 1.48176e-07, 2.36175e-17
2.00748e-05, 1.44641e-07, 2.41954e-17
2.02373e-05, 1.4119e-07, 2.47874e-17
2.04012e-05, 1.37821e-07, 2.53942e-17
2.05663e-05, 1.34533e-07, 2.60153e-17
2.07328e-05, 1.31324e-07, 2.66519e-17
2.09007e-05, 1.28191e-07, 2.73043e-17
2.10699e-05, 1.25133e-07, 2.79723e-17
2.12404e-05, 1.22148e-07, 2.86565e-17
2.14124e-05, 1.19234e-07, 2.93578e-17
2.15857e-05, 1.1639e-07, 3.0076e-17
2.17605e-05, 1.13614e-07, 3.08121e-17
2.19367e-05, 1.10904e-07, 3.15661e-17
2.21143e-05, 1.08258e-07, 3.23385e-17
2.22933e-05, 1.05676e-07, 3.31295e-17
2.24738e-05, 1.03156e-07, 3.39402e-17
2.26557e-05, 1.00696e-07, 3.47704e-17
2.28391e-05, 9.82944e-08, 3.5621e-17
2.3024e-05, 9.59503e-08, 3.64925e-17
2.32104e-05, 9.36622e-08, 3.73854e-17
2.33983e-05, 9.14288e-08, 3.83e-17
2.35877e-05, 8.92487e-08, 3.92369e-17
2.37787e-05, 8.71206e-08, 4.0197e-17
2.39712e-05, 8.50434e-08, 4.11803e-17
2.41653e-05, 8.30158e-08, 4.2188e-17
2.43609e-05, 8.10366e-08, 4.32199e-17
2.45581e-05, 7.91046e-08, 4.4277e-17
2.47569e-05, 7.72188e-08, 4.53601e-17
2.49574e-05, 7.5378e-08, 4.64702e-17
2.51594e-05, 7.35812e-08, 4.76066e-17
2.53631e-05, 7.18273e-08, 4.87713e-17
2.55684e-05, 7.01153e-08, 4.99641e-17
2.57754e-05, 6.84441e-08, 5.11863e-17
2.59841e-05, 6.68128e-08, 5.24386e-17
2.61944e-05, 6.52205e-08, 5.37209e-17
2.64065e-05, 6.36662e-08, 5.50351e-17
2.66203e-05, 6.21491e-08, 5.63814e-17
2.68358e-05, 6.06681e-08, 5.77604e-17
2.7053e-05, 5.92225e-08, 5.91727e-17
2.72721e-05, 5.78114e-08, 6.06206e-17
2.74928e-05, 5.64341e-08, 6.21027e-17
2.77154e-05, 5.50895e-08, 6.36217e-17
2.79398e-05, 5.37771e-08, 6.51779e-17
2.8166e-05, 5.24961e-08, 6.6772e-17
2.8394e-05, 5.12456e-08, 6.84048e-17
2.86239e-05, 5.00249e-08, 7.00779e-17
2.88556e-05, 4.88334e-08, 7.17914e-17
2.90892e-05, 4.76704e-08, 7.3547e-17
2.93247e-05, 4.65351e-08, 7.53456e-17
2.95621e-05, 4.54269e-08, 7.71881e-17
2.98014e-05, 4.43451e-08, 7.90754e-17
3.00427e-05, 4.32892e-08, 8.10093e-17
3.02859e-05, 4.22585e-08, 8.299e-17
3.05311e-05, 4.12524e-08, 8.50194e-17
3.07783e-05, 4.02703e-08, 8.70984e-17
3.10274e-05, 3.93116e-08, 8.92274e-17
3.12786e-05, 3.83759e-08, 9.14092e-17
3.15318e-05, 3.74624e-08, 9.36439e-17
3.17871e-05, 3.65708e-08, 9.59336e-17
3.20445e-05, 3.57004e-08, 9.82796e-17
3.23039e-05, 3.48508e-08, 1.00682e-16
3.25654e-05, 3.40215e-08, 1.03143e-16
3.2829e-05, 3.3212e-08, 1.05664e-16
3.30948e-05, 3.24218e-08, 1.08248e-16
3.33627e-05, 3.16504e-08, 1.10894e-16
3.36328e-05, 3.08975e-08, 1.13605e-16
3.39051e-05, 3.01625e-08, 1.16382e-16
3.41796e-05, 2.94451e-08, 1.19227e-16
3.44563e-05, 2.87447e-08, 1.22141e-16
3.47352e-05, 2.80611e-08, 1.25126e-16
3.50165e-05, 2.73938e-08, 1.28185e-16
3.52999e-05, 2.67424e-08, 1.31317e-16
3.55857e-05, 2.61066e-08, 1.34527e-16
3.58738e-05, 2.54859e-08, 1.37815e-16
3.61642e-05, 2.48801e-08, 1.41182e-16
3.6457e-05, 2.42887e-08, 1.44633e-16
3.67521e-05, 2.37114e-08, 1.48167e-16
3.70497e-05, 2.31478e-08, 1.51788e-16
3.73496e-05, 2.25978e-08, 1.55497e-16
3.7652e-05, 2.20608e-08, 1.59297e-16
3.79568e-05, 2.15366e-08, 1.63189e-16
3.82641e-05, 2.1025e-08, 1.67176e-16
3.85739e-05, 2.05255e-08, 1.71261e-16
3.88861e-05, 2.0038e-08, 1.75444e-16
3.9201e-05, 1.95621e-08, 1.79731e-16
3.95183e-05, 1.90975e-08, 1.84121e-16
3.98382e-05, 1.8644e-08, 1.88619e-16
4.01608e-05, 1.82014e-08, 1.93228e-16
4.04859e-05, 1.77693e-08, 1.97947e-16
4.08136e-05, 1.73475e-08, 2.02781e-16
4.11441e-05, 1.69357e-08, 2.07736e-16
4.14771e-05, 1.65338e-08, 2.12808e-16
4.18129e-05, 1.61414e-08, 2.18006e-16
4.21514e-05, 1.57584e-08, 2.2333e-16
4.24927e-05, 1.53846e-08, 2.28785e-16
4.28367e-05, 1.50196e-08, 2.34372e-16
4.31835e-05, 1.46634e-08, 2.40095e-16
4.35331e-05, 1.43156e-08, 2.45958e-16
4.38855e-05, 1.39761e-08, 2.51963e-16
4.42408e-05, 1.36448e-08, 2.58115e-16
4.4599e-05, 1.33213e-08, 2.64418e-16
4.496e-05, 1.30055e-08, 2.70872e-16
4.5324e-05, 1.26973e-08, 2.77485e-16
4.56909e-05, 1.23964e-08, 2.84258e-16
4.60608e-05, 1.21026e-08, 2.91197e-16
4.64337e-05, 1.18159e-08, 2.98305e-16
4.68096e-05, 1.1536e-08, 3.05586e-16
4.71886e-05, 1.12628e-08, 3.13045e-16
4.75706e-05, 1.09961e-08, 3.20685e-16
4.79557e-05, 1.07357e-08, 3.2851e-16
4.8344e-05, 1.04816e-08, 3.36528e-16
4.87353e-05, 1.02335e-08, 3.44738e-16
4.91299e-05, 9.99126e-09, 3.53151e-16
4.95276e-05, 9.75483e-09, 3.61767e-16
4.99286e-05, 9.52404e-09, 3.70594e-16
5.03328e-05, 9.29874e-09, 3.79635e-16
5.07403e-05, 9.07881e-09, 3.88896e-16
5.1151e-05, 8.86412e-09, 3.98381e-16
5.15651e-05, 8.65454e-09, 4.08098e-16
5.19826e-05, 8.44995e-09, 4.18053e-16
5.24034e-05, 8.25023e-09, 4.28247e-16
5.28277e-05, 8.05527e-09, 4.38693e-16
5.32553e-05, 7.86495e-09, 4.49388e-16
5.36865e-05, 7.67916e-09, 4.60348e-16
5.41211e-05, 7.49779e-09, 4.71571e-16
5.45593e-05, 7.32074e-09, 4.8307e-16
5.50009e-05, 7.14791e-09, 4.94844e-16
5.54462e-05, 6.97918e-09, 5.06908e-16
5.58951e-05, 6.81448e-09, 5.19265e-16
5.63476e-05, 6.65369e-09, 5.31921e-16
5.68038e-05, 6.49673e-09, 5.44886e-16
5.72636e-05, 6.3435e-09, 5.58163e-16
5.77272e-05, 6.19392e-09, 5.71764e-16
5.81946e-05, 6.04789e-09, 5.85698e-16
5.86657e-05, 5.90535e-09, 5.99968e-16
5.91406e-05, 5.76619e-09, 6.14583e-16
5.96194e-05, 5.63034e-09, 6.29555e-16
6.01021e-05, 5.49772e-09, 6.44891e-16
6.05886e-05, 5.36826e-09, 6.60597e-16
6.10791e-05, 5.24187e-09, 6.76685e-16
6.15736e-05, 5.11849e-09, 6.93164e-16
6.20721e-05, 4.99805e-09, 7.10044e-16
6.25746e-05, 4.88046e-09, 7.27331e-16
6.30812e-05, 4.76568e-09, 7.45039e-16
6.35919e-05, 4.65362e-09, 7.63177e-16
6.41067e-05, 4.54422e-09, 7.81753e-16
6.46257e-05, 4.43742e-09, 8.0078e-16
6.51489e-05, 4.33317e-09, 8.20269e-16
6.56763e-05, 4.23139e-09, 8.40229e-16
6.6208e-05, 4.13202e-09, 8.60673e-16
6.6744e-05, 4.03502e-09, 8.81613e-16
6.72843e-05, 3.94032e-09, 9.03058e-16
6.7829e-05, 3.84787e-09, 9.25024e-16
6.83782e-05, 3.75762e-09, 9.47525e-16
6.89317e-05, 3.66951e-09, 9.70565e-16
6.94898e-05, 3.58349e-09, 9.94168e-16
7.00524e-05, 3.49952e-09, 1.01834e-15
7.06195e-05, 3.41753e-09, 1.0431e-15
7.11912e-05, 3.3375e-09, 1.06845e-15
7.17675e-05, 3.25936e-09, 1.09442e-15
7.23485e-05, 3.18308e-09, 1.12102e-15
7.29342e-05, 3.10861e-09, 1.14826e-15
7.35247e-05, 3.0359e-09, 1.17616e-15
7.41199e-05, 2.96492e-09, 1.20473e-15
7.472e-05, 2.89563e-09, 1.23399e-15
7.53249e-05, 2.82797e-09, 1.26396e-15
7.59347e-05, 2.76192e-09, 1.29466e-15
7.65494e-05, 2.69744e-09, 1.32609e-15
7.71692e-05, 2.63449e-09, 1.35829e-15
7.77939e-05, 2.57303e-09, 1.39126e-15
7.84237e-05, 2.51302e-09, 1.42502e-15
7.90586e-05, 2.45444e-09, 1.4596e-15
7.96986e-05, 2.39725e-09, 1.49502e-15
8.03438e-05, 2.34141e-09, 1.53129e-15
8.09943e-05, 2.28689e-09, 1.56843e-15
