f, omegaSens, omegaSW
1e-06, 0.00116723, 1.03866e-24
1.0081e-06, 0.00113933, 1.0641e-24
1.01626e-06, 0.0011121, 1.09015e-24
1.02448e-06, 0.00108552, 1.11682e-24
1.03278e-06, 0.00105958, 1.14419e-24
1.04114e-06, 0.00103426, 1.1722e-24
1.04957e-06, 0.00100954, 1.2009e-24
1.05806e-06, 0.000985415, 1.23028e-24
1.06663e-06, 0.000961864, 1.26042e-24
1.07527e-06, 0.000938877, 1.2913e-24
1.08397e-06, 0.000916439, 1.32289e-24
1.09275e-06, 0.000894537, 1.3553e-24
1.10159e-06, 0.000873158, 1.38846e-24
1.11051e-06, 0.000852291, 1.42246e-24
1.1195e-06, 0.000831922, 1.45729e-24
1.12856e-06, 0.00081204, 1.49296e-24
1.1377e-06, 0.000792633, 1.52952e-24
1.14691e-06, 0.00077369, 1.56697e-24
1.1562e-06, 0.0007552, 1.60536e-24
1.16556e-06, 0.000737151, 1.64466e-24
1.17499e-06, 0.000719534, 1.68491e-24
1.1845e-06, 0.000702338, 1.72615e-24
1.19409e-06, 0.000685553, 1.76841e-24
1.20376e-06, 0.000669169, 1.81173e-24
1.21351e-06, 0.000653177, 1.85611e-24
1.22333e-06, 0.000637566, 1.90153e-24
1.23323e-06, 0.000622329, 1.94807e-24
1.24322e-06, 0.000607456, 1.9958e-24
1.25328e-06, 0.000592939, 2.04464e-24
1.26343e-06, 0.000578768, 2.09472e-24
1.27366e-06, 0.000564936, 2.14602e-24
1.28397e-06, 0.000551435, 2.19856e-24
1.29436e-06, 0.000538256, 2.25236e-24
1.30484e-06, 0.000525393, 2.30752e-24
1.31541e-06, 0.000512836, 2.36405e-24
1.32605e-06, 0.00050058, 2.42188e-24
1.33679e-06, 0.000488617, 2.4812e-24
1.34761e-06, 0.00047694, 2.54194e-24
1.35852e-06, 0.000465541, 2.60418e-24
1.36952e-06, 0.000454415, 2.66795e-24
1.38061e-06, 0.000443555, 2.73329e-24
1.39178e-06, 0.000432955, 2.80017e-24
1.40305e-06, 0.000422608, 2.86875e-24
1.41441e-06, 0.000412508, 2.93899e-24
1.42586e-06, 0.000402649, 3.01095e-24
1.4374e-06, 0.000393027, 3.08465e-24
1.44904e-06, 0.000383634, 3.1602e-24
1.46077e-06, 0.000374465, 3.23756e-24
1.4726e-06, 0.000365516, 3.31686e-24
1.48452e-06, 0.000356781, 3.39806e-24
1.49654e-06, 0.000348254, 3.48127e-24
1.50865e-06, 0.000339931, 3.56647e-24
1.52087e-06, 0.000331807, 3.65384e-24
1.53318e-06, 0.000323877, 3.74328e-24
1.54559e-06, 0.000316137, 3.83491e-24
1.5581e-06, 0.000308582, 3.92879e-24
1.57072e-06, 0.000301207, 4.02503e-24
1.58343e-06, 0.000294009, 4.12353e-24
1.59625e-06, 0.000286982, 4.2245e-24
1.60918e-06, 0.000280124, 4.32799e-24
1.6222e-06, 0.000273429, 4.4339e-24
1.63534e-06, 0.000266894, 4.54252e-24
1.64857e-06, 0.000260516, 4.65366e-24
1.66192e-06, 0.00025429, 4.76763e-24
1.67538e-06, 0.000248213, 4.88442e-24
1.68894e-06, 0.000242281, 5.00398e-24
1.70261e-06, 0.000236491, 5.12647e-24
1.7164e-06, 0.000230839, 5.25204e-24
1.73029e-06, 0.000225322, 5.38058e-24
1.7443e-06, 0.000219937, 5.51234e-24
1.75842e-06, 0.000214681, 5.64729e-24
1.77266e-06, 0.00020955, 5.78561e-24
1.78701e-06, 0.000204542, 5.92725e-24
1.80147e-06, 0.000199654, 6.07231e-24
1.81606e-06, 0.000194883, 6.22104e-24
1.83076e-06, 0.000190225, 6.37334e-24
1.84558e-06, 0.000185679, 6.52937e-24
1.86052e-06, 0.000181242, 6.68922e-24
1.87558e-06, 0.00017691, 6.85298e-24
1.89077e-06, 0.000172682, 7.02083e-24
1.90608e-06, 0.000168555, 7.19276e-24
1.92151e-06, 0.000164527, 7.36886e-24
1.93706e-06, 0.000160595, 7.54921e-24
1.95274e-06, 0.000156757, 7.73403e-24
1.96855e-06, 0.000153011, 7.9234e-24
1.98449e-06, 0.000149354, 8.11744e-24
2.00056e-06, 0.000145785, 8.31624e-24
2.01675e-06, 0.000142301, 8.51978e-24
2.03308e-06, 0.0001389, 8.72842e-24
2.04954e-06, 0.00013558, 8.94214e-24
2.06613e-06, 0.00013234, 9.16105e-24
2.08286e-06, 0.000129177, 9.38539e-24
2.09972e-06, 0.00012609, 9.61516e-24
2.11672e-06, 0.000123077, 9.8506e-24
2.13385e-06, 0.000120135, 1.00917e-23
2.15113e-06, 0.000117264, 1.03388e-23
2.16854e-06, 0.000114462, 1.05919e-23
2.1861e-06, 0.000111727, 1.08513e-23
2.2038e-06, 0.000109056, 1.1117e-23
2.22164e-06, 0.00010645, 1.13892e-23
2.23962e-06, 0.000103906, 1.1668e-23
2.25776e-06, 0.000101423, 1.19538e-23
2.27603e-06, 9.89991e-05, 1.22463e-23
2.29446e-06, 9.66331e-05, 1.25462e-23
2.31303e-06, 9.43237e-05, 1.28533e-23
2.33176e-06, 9.20695e-05, 1.31681e-23
2.35064e-06, 8.98692e-05, 1.34906e-23
2.36967e-06, 8.77215e-05, 1.38209e-23
2.38885e-06, 8.56251e-05, 1.41592e-23
2.40819e-06, 8.35788e-05, 1.45059e-23
2.42769e-06, 8.15814e-05, 1.48611e-23
2.44734e-06, 7.96317e-05, 1.52249e-23
2.46715e-06, 7.77286e-05, 1.55976e-23
2.48713e-06, 7.5871e-05, 1.59797e-23
2.50726e-06, 7.40578e-05, 1.63708e-23
2.52756e-06, 7.2288e-05, 1.67717e-23
2.54802e-06, 7.05604e-05, 1.71823e-23
2.56865e-06, 6.88741e-05, 1.7603e-23
2.58944e-06, 6.72281e-05, 1.80339e-23
2.61041e-06, 6.56215e-05, 1.84756e-23
2.63154e-06, 6.40533e-05, 1.89279e-23
2.65284e-06, 6.25225e-05, 1.93912e-23
2.67432e-06, 6.10283e-05, 1.98661e-23
2.69597e-06, 5.95698e-05, 2.03525e-23
2.7178e-06, 5.81462e-05, 2.08509e-23
2.7398e-06, 5.67566e-05, 2.13613e-23
2.76198e-06, 5.54002e-05, 2.18843e-23
2.78434e-06, 5.40763e-05, 2.24201e-23
2.80688e-06, 5.27839e-05, 2.29691e-23
2.82961e-06, 5.15225e-05, 2.35316e-23
2.85251e-06, 5.02912e-05, 2.41075e-23
2.87561e-06, 4.90893e-05, 2.4698e-23
2.89889e-06, 4.79162e-05, 2.53027e-23
2.92235e-06, 4.67711e-05, 2.5922e-23
2.94601e-06, 4.56533e-05, 2.65567e-23
2.96986e-06, 4.45623e-05, 2.72069e-23
2.99391e-06, 4.34973e-05, 2.78732e-23
3.01814e-06, 4.24578e-05, 2.85555e-23
3.04258e-06, 4.14432e-05, 2.92548e-23
3.06721e-06, 4.04528e-05, 2.9971e-23
3.09204e-06, 3.9486e-05, 3.07048e-23
3.11707e-06, 3.85424e-05, 3.14565e-23
3.14231e-06, 3.76213e-05, 3.22269e-23
3.16775e-06, 3.67222e-05, 3.30159e-23
3.19339e-06, 3.58446e-05, 3.38241e-23
3.21924e-06, 3.4988e-05, 3.46522e-23
3.24531e-06, 3.41519e-05, 3.55009e-23
3.27158e-06, 3.33357e-05, 3.637e-23
3.29806e-06, 3.25391e-05, 3.72603e-23
3.32476e-06, 3.17614e-05, 3.81726e-23
3.35168e-06, 3.10024e-05, 3.91074e-23
3.37881e-06, 3.02615e-05, 4.00647e-23
3.40617e-06, 2.95383e-05, 4.10459e-23
3.43374e-06, 2.88324e-05, 4.20507e-23
3.46154e-06, 2.81434e-05, 4.30803e-23
3.48957e-06, 2.74708e-05, 4.41353e-23
3.51782e-06, 2.68143e-05, 4.52159e-23
3.5463e-06, 2.61735e-05, 4.6323e-23
3.575e-06, 2.5548e-05, 4.74568e-23
3.60395e-06, 2.49375e-05, 4.86191e-23
3.63312e-06, 2.43415e-05, 4.98092e-23
3.66254e-06, 2.37598e-05, 5.1029e-23
3.69219e-06, 2.3192e-05, 5.22784e-23
3.72208e-06, 2.26378e-05, 5.35584e-23
3.75221e-06, 2.20968e-05, 5.48696e-23
3.78259e-06, 2.15687e-05, 5.62131e-23
3.81321e-06, 2.10533e-05, 5.75894e-23
3.84408e-06, 2.05502e-05, 5.89994e-23
3.8752e-06, 2.00591e-05, 6.04439e-23
3.90657e-06, 1.95797e-05, 6.19237e-23
3.9382e-06, 1.91118e-05, 6.344e-23
3.97008e-06, 1.86551e-05, 6.49931e-23
4.00222e-06, 1.82093e-05, 6.65844e-23
4.03462e-06, 1.77741e-05, 6.82146e-23
4.06729e-06, 1.73494e-05, 6.98852e-23
4.10021e-06, 1.69348e-05, 7.15958e-23
4.13341e-06, 1.65301e-05, 7.33491e-23
4.16687e-06, 1.6135e-05, 7.51449e-23
4.2006e-06, 1.57495e-05, 7.69845e-23
4.23461e-06, 1.53731e-05, 7.88696e-23
4.26889e-06, 1.50057e-05, 8.08005e-23
4.30345e-06, 1.46471e-05, 8.27789e-23
4.33829e-06, 1.42971e-05, 8.48057e-23
4.37341e-06, 1.39554e-05, 8.6882e-23
4.40882e-06, 1.36219e-05, 8.90094e-23
4.44451e-06, 1.32964e-05, 9.11886e-23
4.48049e-06, 1.29787e-05, 9.34212e-23
4.51676e-06, 1.26685e-05, 9.57083e-23
4.55333e-06, 1.23658e-05, 9.80519e-23
4.59019e-06, 1.20703e-05, 1.00452e-22
4.62735e-06, 1.17818e-05, 1.02912e-22
4.66481e-06, 1.15003e-05, 1.05431e-22
4.70258e-06, 1.12255e-05, 1.08013e-22
4.74065e-06, 1.09572e-05, 1.10658e-22
4.77903e-06, 1.06954e-05, 1.13367e-22
4.81772e-06, 1.04398e-05, 1.16143e-22
4.85672e-06, 1.01903e-05, 1.18986e-22
4.89604e-06, 9.94679e-06, 1.219e-22
4.93568e-06, 9.7091e-06, 1.24885e-22
4.97563e-06, 9.47708e-06, 1.27942e-22
5.01592e-06, 9.25061e-06, 1.31075e-22
5.05652e-06, 9.02956e-06, 1.34284e-22
5.09746e-06, 8.81378e-06, 1.37572e-22
5.13873e-06, 8.60316e-06, 1.4094e-22
5.18033e-06, 8.39758e-06, 1.44391e-22
5.22227e-06, 8.19691e-06, 1.47926e-22
5.26454e-06, 8.00103e-06, 1.51547e-22
5.30716e-06, 7.80984e-06, 1.55258e-22
5.35013e-06, 7.62321e-06, 1.5906e-22
5.39344e-06, 7.44104e-06, 1.62954e-22
5.4371e-06, 7.26323e-06, 1.66943e-22
5.48112e-06, 7.08967e-06, 1.71031e-22
5.52549e-06, 6.92025e-06, 1.75218e-22
5.57023e-06, 6.75489e-06, 1.79509e-22
5.61532e-06, 6.59347e-06, 1.83903e-22
5.66078e-06, 6.43592e-06, 1.88406e-22
5.70661e-06, 6.28213e-06, 1.93019e-22
5.75281e-06, 6.13201e-06, 1.97745e-22
5.79938e-06, 5.98548e-06, 2.02586e-22
5.84633e-06, 5.84245e-06, 2.07547e-22
5.89366e-06, 5.70284e-06, 2.12628e-22
5.94137e-06, 5.56657e-06, 2.17834e-22
5.98947e-06, 5.43355e-06, 2.23167e-22
6.03796e-06, 5.30372e-06, 2.28631e-22
6.08684e-06, 5.17698e-06, 2.34229e-22
6.13612e-06, 5.05328e-06, 2.39964e-22
6.1858e-06, 4.93253e-06, 2.4584e-22
6.23588e-06, 4.81466e-06, 2.51859e-22
6.28636e-06, 4.69962e-06, 2.58025e-22
6.33725e-06, 4.58732e-06, 2.64342e-22
6.38856e-06, 4.4777e-06, 2.70815e-22
6.44028e-06, 4.37071e-06, 2.77446e-22
6.49241e-06, 4.26627e-06, 2.84238e-22
6.54497e-06, 4.16433e-06, 2.91197e-22
6.59796e-06, 4.06482e-06, 2.98327e-22
6.65138e-06, 3.9677e-06, 3.05632e-22
6.70522e-06, 3.87289e-06, 3.13114e-22
6.75951e-06, 3.78035e-06, 3.20781e-22
6.81423e-06, 3.69002e-06, 3.28635e-22
6.86939e-06, 3.60185e-06, 3.3668e-22
6.92501e-06, 3.51578e-06, 3.44924e-22
6.98107e-06, 3.43178e-06, 3.53369e-22
7.03759e-06, 3.34978e-06, 3.62021e-22
7.09456e-06, 3.26974e-06, 3.70884e-22
7.152e-06, 3.19161e-06, 3.79966e-22
7.2099e-06, 3.11535e-06, 3.89269e-22
7.26826e-06, 3.04091e-06, 3.98798e-22
7.32711e-06, 2.96825e-06, 4.08563e-22
7.38642e-06, 2.89733e-06, 4.18565e-22
7.44622e-06, 2.8281e-06, 4.28814e-22
7.5065e-06, 2.76053e-06, 4.39312e-22
7.56727e-06, 2.69457e-06, 4.50068e-22
7.62854e-06, 2.63019e-06, 4.61089e-22
7.69029e-06, 2.56735e-06, 4.72376e-22
7.75255e-06, 2.506e-06, 4.83942e-22
7.81531e-06, 2.44613e-06, 4.95791e-22
7.87858e-06, 2.38768e-06, 5.07929e-22
7.94237e-06, 2.33063e-06, 5.20367e-22
8.00667e-06, 2.27495e-06, 5.33108e-22
8.07149e-06, 2.22059e-06, 5.4616e-22
8.13683e-06, 2.16754e-06, 5.59531e-22
8.2027e-06, 2.11575e-06, 5.7323e-22
8.26911e-06, 2.0652e-06, 5.87265e-22
8.33605e-06, 2.01586e-06, 6.01643e-22
8.40354e-06, 1.96769e-06, 6.16374e-22
8.47157e-06, 1.92068e-06, 6.31465e-22
8.54015e-06, 1.87479e-06, 6.46924e-22
8.60929e-06, 1.83e-06, 6.62764e-22
8.67899e-06, 1.78628e-06, 6.78991e-22
8.74925e-06, 1.7436e-06, 6.95615e-22
8.82008e-06, 1.70195e-06, 7.12646e-22
8.89149e-06, 1.66128e-06, 7.30095e-22
8.96347e-06, 1.62159e-06, 7.4797e-22
9.03604e-06, 1.58285e-06, 7.66284e-22
9.10919e-06, 1.54504e-06, 7.85044e-22
9.18293e-06, 1.50812e-06, 8.04263e-22
9.25728e-06, 1.47209e-06, 8.23957e-22
9.33222e-06, 1.43693e-06, 8.44129e-22
9.40777e-06, 1.4026e-06, 8.64796e-22
9.48393e-06, 1.36909e-06, 8.85969e-22
9.56071e-06, 1.33638e-06, 9.0766e-22
9.63811e-06, 1.30445e-06, 9.29883e-22
9.71614e-06, 1.27329e-06, 9.5265e-22
9.7948e-06, 1.24287e-06, 9.75975e-22
9.87409e-06, 1.21318e-06, 9.99868e-22
9.95403e-06, 1.1842e-06, 1.02435e-21
1.00346e-05, 1.15591e-06, 1.04942e-21
1.01159e-05, 1.1283e-06, 1.07514e-21
1.01977e-05, 1.10134e-06, 1.10143e-21
1.02803e-05, 1.07503e-06, 1.12841e-21
1.03635e-05, 1.04935e-06, 1.15603e-21
1.04474e-05, 1.02428e-06, 1.18433e-21
1.0532e-05, 9.99816e-07, 1.21334e-21
1.06173e-05, 9.75932e-07, 1.24306e-21
1.07032e-05, 9.52619e-07, 1.27347e-21
1.07899e-05, 9.29863e-07, 1.30467e-21
1.08772e-05, 9.07651e-07, 1.33659e-21
1.09653e-05, 8.8597e-07, 1.36933e-21
1.10541e-05, 8.64807e-07, 1.40287e-21
1.11435e-05, 8.44149e-07, 1.43718e-21
1.12338e-05, 8.23985e-07, 1.4724e-21
1.13247e-05, 8.04303e-07, 1.50843e-21
1.14164e-05, 7.85091e-07, 1.54537e-21
1.15088e-05, 7.66339e-07, 1.58319e-21
1.1602e-05, 7.48034e-07, 1.62197e-21
1.16959e-05, 7.30167e-07, 1.66167e-21
1.17906e-05, 7.12726e-07, 1.70235e-21
1.1886e-05, 6.95703e-07, 1.74401e-21
1.19823e-05, 6.79086e-07, 1.78674e-21
1.20793e-05, 6.62866e-07, 1.83048e-21
1.21771e-05, 6.47034e-07, 1.87531e-21
1.22757e-05, 6.3158e-07, 1.92123e-21
1.2375e-05, 6.16495e-07, 1.96823e-21
1.24752e-05, 6.01771e-07, 2.01642e-21
1.25762e-05, 5.87398e-07, 2.06579e-21
1.2678e-05, 5.73369e-07, 2.11636e-21
1.27807e-05, 5.59675e-07, 2.16821e-21
1.28841e-05, 5.46309e-07, 2.22126e-21
1.29884e-05, 5.33261e-07, 2.27564e-21
1.30936e-05, 5.20526e-07, 2.33138e-21
1.31996e-05, 5.08095e-07, 2.38845e-21
1.33064e-05, 4.95961e-07, 2.4469e-21
1.34142e-05, 4.84116e-07, 2.50685e-21
1.35228e-05, 4.72555e-07, 2.56822e-21
1.36322e-05, 4.6127e-07, 2.63105e-21
1.37426e-05, 4.50255e-07, 2.69549e-21
1.38539e-05, 4.39502e-07, 2.76151e-21
1.3966e-05, 4.29007e-07, 2.82909e-21
1.40791e-05, 4.18762e-07, 2.89837e-21
1.41931e-05, 4.08763e-07, 2.96934e-21
1.4308e-05, 3.99002e-07, 3.04204e-21
1.44238e-05, 3.89474e-07, 3.11649e-21
1.45406e-05, 3.80174e-07, 3.19281e-21
1.46583e-05, 3.71096e-07, 3.27097e-21
1.47769e-05, 3.62235e-07, 3.351e-21
1.48966e-05, 3.53586e-07, 3.43309e-21
1.50172e-05, 3.45144e-07, 3.51714e-21
1.51388e-05, 3.36903e-07, 3.60327e-21
1.52613e-05, 3.28859e-07, 3.69144e-21
1.53849e-05, 3.21007e-07, 3.78185e-21
1.55094e-05, 3.13343e-07, 3.8744e-21
1.5635e-05, 3.05861e-07, 3.96929e-21
1.57615e-05, 2.98559e-07, 4.06641e-21
1.58891e-05, 2.91431e-07, 4.16596e-21
1.60178e-05, 2.84474e-07, 4.268e-21
1.61475e-05, 2.77682e-07, 4.37251e-21
1.62782e-05, 2.71053e-07, 4.47954e-21
1.641e-05, 2.64582e-07, 4.58922e-21
1.65428e-05, 2.58266e-07, 4.70153e-21
1.66767e-05, 2.52101e-07, 4.81661e-21
1.68117e-05, 2.46083e-07, 4.93453e-21
1.69478e-05, 2.40208e-07, 5.05533e-21
1.70851e-05, 2.34474e-07, 5.17918e-21
1.72234e-05, 2.28878e-07, 5.30596e-21
1.73628e-05, 2.23414e-07, 5.43583e-21
1.75034e-05, 2.18082e-07, 5.56894e-21
1.76451e-05, 2.12876e-07, 5.70527e-21
1.77879e-05, 2.07795e-07, 5.8449e-21
1.79319e-05, 2.02836e-07, 5.98799e-21
1.80771e-05, 1.97995e-07, 6.13461e-21
1.82234e-05, 1.93269e-07, 6.28475e-21
1.8371e-05, 1.88657e-07, 6.43868e-21
1.85197e-05, 1.84154e-07, 6.59628e-21
1.86696e-05, 1.79759e-07, 6.75773e-21
1.88208e-05, 1.75469e-07, 6.92323e-21
1.89731e-05, 1.71282e-07, 7.09264e-21
1.91267e-05, 1.67195e-07, 7.26628e-21
1.92816e-05, 1.63205e-07, 7.44423e-21
1.94377e-05, 1.5931e-07, 7.62648e-21
1.9595e-05, 1.55509e-07, 7.81311e-21
1.97537e-05, 1.51798e-07, 8.00446e-21
1.99136e-05, 1.48176e-07, 8.20039e-21
2.00748e-05, 1.44641e-07, 8.40112e-21
2.02373e-05, 1.4119e-07, 8.60677e-21
2.04012e-05, 1.37821e-07, 8.81755e-21
2.05663e-05, 1.34533e-07, 9.03333e-21
2.07328e-05, 1.31324e-07, 9.25447e-21
2.09007e-05, 1.28191e-07, 9.4811e-21
2.10699e-05, 1.25133e-07, 9.71319e-21
2.12404e-05, 1.22148e-07, 9.95087e-21
2.14124e-05, 1.19234e-07, 1.01945e-20
2.15857e-05, 1.1639e-07, 1.0444e-20
2.17605e-05, 1.13614e-07, 1.06998e-20
2.19367e-05, 1.10904e-07, 1.09618e-20
2.21143e-05, 1.08258e-07, 1.12301e-20
2.22933e-05, 1.05676e-07, 1.1505e-20
2.24738e-05, 1.03156e-07, 1.17867e-20
2.26557e-05, 1.00696e-07, 1.20751e-20
2.28391e-05, 9.82944e-08, 1.23707e-20
2.3024e-05, 9.59503e-08, 1.26735e-20
2.32104e-05, 9.36622e-08, 1.29838e-20
2.33983e-05, 9.14288e-08, 1.33016e-20
2.35877e-05, 8.92487e-08, 1.36272e-20
2.37787e-05, 8.71206e-08, 1.39609e-20
2.39712e-05, 8.50434e-08, 1.43026e-20
2.41653e-05, 8.30158e-08, 1.46528e-20
2.43609e-05, 8.10366e-08, 1.50114e-20
2.45581e-05, 7.91046e-08, 1.53788e-20
2.47569e-05, 7.72188e-08, 1.57553e-20
2.49574e-05, 7.5378e-08, 1.61411e-20
2.51594e-05, 7.35812e-08, 1.65361e-20
2.53631e-05, 7.18273e-08, 1.69409e-20
2.55684e-05, 7.01153e-08, 1.73556e-20
2.57754e-05, 6.84441e-08, 1.77804e-20
2.59841e-05, 6.68128e-08, 1.82157e-20
2.61944e-05, 6.52205e-08, 1.86615e-20
2.64065e-05, 6.36662e-08, 1.91184e-20
2.66203e-05, 6.21491e-08, 1.95864e-20
2.68358e-05, 6.06681e-08, 2.00658e-20
2.7053e-05, 5.92225e-08, 2.05569e-20
2.72721e-05, 5.78114e-08, 2.10603e-20
2.74928e-05, 5.64341e-08, 2.15756e-20
2.77154e-05, 5.50895e-08, 2.21038e-20
2.79398e-05, 5.37771e-08, 2.26449e-20
2.8166e-05, 5.24961e-08, 2.31992e-20
2.8394e-05, 5.12456e-08, 2.3767e-20
2.86239e-05, 5.00249e-08, 2.43488e-20
2.88556e-05, 4.88334e-08, 2.49447e-20
2.90892e-05, 4.76704e-08, 2.55553e-20
2.93247e-05, 4.65351e-08, 2.61808e-20
2.95621e-05, 4.54269e-08, 2.68216e-20
2.98014e-05, 4.43451e-08, 2.74781e-20
3.00427e-05, 4.32892e-08, 2.81507e-20
3.02859e-05, 4.22585e-08, 2.88397e-20
3.05311e-05, 4.12524e-08, 2.95456e-20
3.07783e-05, 4.02703e-08, 3.02689e-20
3.10274e-05, 3.93116e-08, 3.10096e-20
3.12786e-05, 3.83759e-08, 3.17686e-20
3.15318e-05, 3.74624e-08, 3.25461e-20
3.17871e-05, 3.65708e-08, 3.33428e-20
3.20445e-05, 3.57004e-08, 3.4159e-20
3.23039e-05, 3.48508e-08, 3.4995e-20
3.25654e-05, 3.40215e-08, 3.58515e-20
3.2829e-05, 3.3212e-08, 3.67288e-20
3.30948e-05, 3.24218e-08, 3.76278e-20
3.33627e-05, 3.16504e-08, 3.85487e-20
3.36328e-05, 3.08975e-08, 3.94922e-20
3.39051e-05, 3.01625e-08, 4.04588e-20
3.41796e-05, 2.94451e-08, 4.14491e-20
3.44563e-05, 2.87447e-08, 4.24635e-20
3.47352e-05, 2.80611e-08, 4.35025e-20
3.50165e-05, 2.73938e-08, 4.45676e-20
3.52999e-05, 2.67424e-08, 4.5658e-20
3.55857e-05, 2.61066e-08, 4.67755e-20
3.58738e-05, 2.54859e-08, 4.79203e-20
3.61642e-05, 2.48801e-08, 4.9093e-20
3.6457e-05, 2.42887e-08, 5.02945e-20
3.67521e-05, 2.37114e-08, 5.15252e-20
3.70497e-05, 2.31478e-08, 5.27864e-20
3.73496e-05, 2.25978e-08, 5.40781e-20
3.7652e-05, 2.20608e-08, 5.54016e-20
3.79568e-05, 2.15366e-08, 5.67573e-20
3.82641e-05, 2.1025e-08, 5.81464e-20
3.85739e-05, 2.05255e-08, 5.95694e-20
3.88861e-05, 2.0038e-08, 6.10268e-20
3.9201e-05, 1.95621e-08, 6.25206e-20
3.95183e-05, 1.90975e-08, 6.40503e-20
3.98382e-05, 1.8644e-08, 6.56175e-20
4.01608e-05, 1.82014e-08, 6.72236e-20
4.04859e-05, 1.77693e-08, 6.88685e-20
4.08136e-05, 1.73475e-08, 7.05534e-20
4.11441e-05, 1.69357e-08, 7.22803e-20
4.14771e-05, 1.65338e-08, 7.40485e-20
4.18129e-05, 1.61414e-08, 7.58605e-20
4.21514e-05, 1.57584e-08, 7.77167e-20
4.24927e-05, 1.53846e-08, 7.96187e-20
4.28367e-05, 1.50196e-08, 8.15668e-20
4.31835e-05, 1.46634e-08, 8.35627e-20
4.35331e-05, 1.43156e-08, 8.56074e-20
4.38855e-05, 1.39761e-08, 8.77018e-20
4.42408e-05, 1.36448e-08, 8.98478e-20
4.4599e-05, 1.33213e-08, 9.20464e-20
4.496e-05, 1.30055e-08, 9.42981e-20
4.5324e-05, 1.26973e-08, 9.66055e-20
4.56909e-05, 1.23964e-08, 9.89689e-20
4.60608e-05, 1.21026e-08, 1.0139e-19
4.64337e-05, 1.18159e-08, 1.03871e-19
4.68096e-05, 1.1536e-08, 1.06412e-19
4.71886e-05, 1.12628e-08, 1.09016e-19
4.75706e-05, 1.09961e-08, 1.11683e-19
4.79557e-05, 1.07357e-08, 1.14415e-19
4.8344e-05, 1.04816e-08, 1.17215e-19
4.87353e-05, 1.02335e-08, 1.20082e-19
4.91299e-05, 9.99126e-09, 1.2302e-19
4.95276e-05, 9.75483e-09, 1.26029e-19
4.99286e-05, 9.52404e-09, 1.29112e-19
5.03328e-05, 9.29874e-09, 1.32271e-19
5.07403e-05, 9.07881e-09, 1.35507e-19
5.1151e-05, 8.86412e-09, 1.38821e-19
5.15651e-05, 8.65454e-09, 1.42217e-19
5.19826e-05, 8.44995e-09, 1.45696e-19
5.24034e-05, 8.25023e-09, 1.49259e-19
5.28277e-05, 8.05527e-09, 1.52911e-19
5.32553e-05, 7.86495e-09, 1.56651e-19
5.36865e-05, 7.67916e-09, 1.60483e-19
5.41211e-05, 7.49779e-09, 1.64408e-19
5.45593e-05, 7.32074e-09, 1.6843e-19
5.50009e-05, 7.14791e-09, 1.72548e-19
5.54462e-05, 6.97918e-09, 1.76769e-19
5.58951e-05, 6.81448e-09, 1.81093e-19
5.63476e-05, 6.65369e-09, 1.85522e-19
5.68038e-05, 6.49673e-09, 1.90059e-19
5.72636e-05, 6.3435e-09, 1.94707e-19
5.77272e-05, 6.19392e-09, 1.99469e-19
5.81946e-05, 6.04789e-09, 2.04347e-19
5.86657e-05, 5.90535e-09, 2.09345e-19
5.91406e-05, 5.76619e-09, 2.14464e-19
5.96194e-05, 5.63034e-09, 2.19708e-19
6.01021e-05, 5.49772e-09, 2.25082e-19
6.05886e-05, 5.36826e-09, 2.30585e-19
6.10791e-05, 5.24187e-09, 2.36223e-19
6.15736e-05, 5.11849e-09, 2.42e-19
6.20721e-05, 4.99805e-09, 2.47917e-19
6.25746e-05, 4.88046e-09, 2.53979e-19
6.30812e-05, 4.76568e-09, 2.60189e-19
6.35919e-05, 4.65362e-09, 2.66551e-19
6.41067e-05, 4.54422e-09, 2.73068e-19
6.46257e-05, 4.43742e-09, 2.79744e-19
6.51489e-05, 4.33317e-09, 2.86584e-19
6.56763e-05, 4.23139e-09, 2.9359e-19
6.6208e-05, 4.13202e-09, 3.00768e-19
6.6744e-05, 4.03502e-09, 3.08121e-19
6.72843e-05, 3.94032e-09, 3.15652e-19
6.7829e-05, 3.84787e-09, 3.23369e-19
6.83782e-05, 3.75762e-09, 3.31274e-19
6.89317e-05, 3.66951e-09, 3.39371e-19
6.94898e-05, 3.58349e-09, 3.47667e-19
7.00524e-05, 3.49952e-09, 3.56166e-19
7.06195e-05, 3.41753e-09, 3.64871e-19
7.11912e-05, 3.3375e-09, 3.73789e-19
7.17675e-05, 3.25936e-09, 3.82924e-19
7.23485e-05, 3.18308e-09, 3.92283e-19
7.29342e-05, 3.10861e-09, 4.0187e-19
7.35247e-05, 3.0359e-09, 4.11692e-19
7.41199e-05, 2.96492e-09, 4.21753e-19
7.472e-05, 2.89563e-09, 4.3206e-19
7.53249e-05, 2.82797e-09, 4.42618e-19
7.59347e-05, 2.76192e-09, 4.53434e-19
7.65494e-05, 2.69744e-09, 4.64512e-19
7.71692e-05, 2.63449e-09, 4.75864e-19
7.77939e-05, 2.57303e-09, 4.8749e-19
7.84237e-05, 2.51302e-09, 4.99401e-19
7.90586e-05, 2.45444e-09, 5.11603e-19
7.96986e-05, 2.39725e-09, 5.24101e-19
8.03438e-05, 2.34141e-09, 5.36904e-19
8.09943e-05, 2.28689e-09, 5.50022e-19
