f, omegaSens, omegaSW
1e-06, 0.00116723, 3.50494e-44
1.0081e-06, 0.00113933, 3.5908e-44
1.01626e-06, 0.0011121, 3.6787e-44
1.02448e-06, 0.00108552, 3.76869e-44
1.03278e-06, 0.00105958, 3.86103e-44
1.04114e-06, 0.00103426, 3.95556e-44
1.04957e-06, 0.00100954, 4.05242e-44
1.05806e-06, 0.000985415, 4.15156e-44
1.06663e-06, 0.000961864, 4.25326e-44
1.07527e-06, 0.000938877, 4.35745e-44
1.08397e-06, 0.000916439, 4.46408e-44
1.09275e-06, 0.000894537, 4.57344e-44
1.10159e-06, 0.000873158, 4.68533e-44
1.11051e-06, 0.000852291, 4.80007e-44
1.1195e-06, 0.000831922, 4.91759e-44
1.12856e-06, 0.00081204, 5.03795e-44
1.1377e-06, 0.000792633, 5.16135e-44
1.14691e-06, 0.00077369, 5.28772e-44
1.1562e-06, 0.0007552, 5.41725e-44
1.16556e-06, 0.000737151, 5.54989e-44
1.17499e-06, 0.000719534, 5.68568e-44
1.1845e-06, 0.000702338, 5.82486e-44
1.19409e-06, 0.000685553, 5.96749e-44
1.20376e-06, 0.000669169, 6.11364e-44
1.21351e-06, 0.000653177, 6.2634e-44
1.22333e-06, 0.000637566, 6.41669e-44
1.23323e-06, 0.000622329, 6.57374e-44
1.24322e-06, 0.000607456, 6.73479e-44
1.25328e-06, 0.000592939, 6.89961e-44
1.26343e-06, 0.000578768, 7.0686e-44
1.27366e-06, 0.000564936, 7.2417e-44
1.28397e-06, 0.000551435, 7.41899e-44
1.29436e-06, 0.000538256, 7.60056e-44
1.30484e-06, 0.000525393, 7.78667e-44
1.31541e-06, 0.000512836, 7.97744e-44
1.32605e-06, 0.00050058, 8.17259e-44
1.33679e-06, 0.000488617, 8.37278e-44
1.34761e-06, 0.00047694, 8.57774e-44
1.35852e-06, 0.000465541, 8.78776e-44
1.36952e-06, 0.000454415, 9.00296e-44
1.38061e-06, 0.000443555, 9.22345e-44
1.39178e-06, 0.000432955, 9.44913e-44
1.40305e-06, 0.000422608, 9.68054e-44
1.41441e-06, 0.000412508, 9.91759e-44
1.42586e-06, 0.000402649, 1.01604e-43
1.4374e-06, 0.000393027, 1.04091e-43
1.44904e-06, 0.000383634, 1.0664e-43
1.46077e-06, 0.000374465, 1.09251e-43
1.4726e-06, 0.000365516, 1.11927e-43
1.48452e-06, 0.000356781, 1.14667e-43
1.49654e-06, 0.000348254, 1.17475e-43
1.50865e-06, 0.000339931, 1.2035e-43
1.52087e-06, 0.000331807, 1.23298e-43
1.53318e-06, 0.000323877, 1.26316e-43
1.54559e-06, 0.000316137, 1.29409e-43
1.5581e-06, 0.000308582, 1.32576e-43
1.57072e-06, 0.000301207, 1.35824e-43
1.58343e-06, 0.000294009, 1.39148e-43
1.59625e-06, 0.000286982, 1.42555e-43
1.60918e-06, 0.000280124, 1.46047e-43
1.6222e-06, 0.000273429, 1.49621e-43
1.63534e-06, 0.000266894, 1.53287e-43
1.64857e-06, 0.000260516, 1.57037e-43
1.66192e-06, 0.00025429, 1.60883e-43
1.67538e-06, 0.000248213, 1.64824e-43
1.68894e-06, 0.000242281, 1.68858e-43
1.70261e-06, 0.000236491, 1.72992e-43
1.7164e-06, 0.000230839, 1.77229e-43
1.73029e-06, 0.000225322, 1.81567e-43
1.7443e-06, 0.000219937, 1.86013e-43
1.75842e-06, 0.000214681, 1.90567e-43
1.77266e-06, 0.00020955, 1.95234e-43
1.78701e-06, 0.000204542, 2.00014e-43
1.80147e-06, 0.000199654, 2.04909e-43
1.81606e-06, 0.000194883, 2.09928e-43
1.83076e-06, 0.000190225, 2.15067e-43
1.84558e-06, 0.000185679, 2.20333e-43
1.86052e-06, 0.000181242, 2.25727e-43
1.87558e-06, 0.00017691, 2.31253e-43
1.89077e-06, 0.000172682, 2.36917e-43
1.90608e-06, 0.000168555, 2.42719e-43
1.92151e-06, 0.000164527, 2.48661e-43
1.93706e-06, 0.000160595, 2.54747e-43
1.95274e-06, 0.000156757, 2.60984e-43
1.96855e-06, 0.000153011, 2.67374e-43
1.98449e-06, 0.000149354, 2.73922e-43
2.00056e-06, 0.000145785, 2.80631e-43
2.01675e-06, 0.000142301, 2.87499e-43
2.03308e-06, 0.0001389, 2.9454e-43
2.04954e-06, 0.00013558, 3.01751e-43
2.06613e-06, 0.00013234, 3.09138e-43
2.08286e-06, 0.000129177, 3.16709e-43
2.09972e-06, 0.00012609, 3.24462e-43
2.11672e-06, 0.000123077, 3.32407e-43
2.13385e-06, 0.000120135, 3.40543e-43
2.15113e-06, 0.000117264, 3.48883e-43
2.16854e-06, 0.000114462, 3.57423e-43
2.1861e-06, 0.000111727, 3.66176e-43
2.2038e-06, 0.000109056, 3.75143e-43
2.22164e-06, 0.00010645, 3.84327e-43
2.23962e-06, 0.000103906, 3.93734e-43
2.25776e-06, 0.000101423, 4.03379e-43
2.27603e-06, 9.89991e-05, 4.13251e-43
2.29446e-06, 9.66331e-05, 4.23372e-43
2.31303e-06, 9.43237e-05, 4.33734e-43
2.33176e-06, 9.20695e-05, 4.44357e-43
2.35064e-06, 8.98692e-05, 4.55238e-43
2.36967e-06, 8.77215e-05, 4.66384e-43
2.38885e-06, 8.56251e-05, 4.77801e-43
2.40819e-06, 8.35788e-05, 4.895e-43
2.42769e-06, 8.15814e-05, 5.01487e-43
2.44734e-06, 7.96317e-05, 5.13763e-43
2.46715e-06, 7.77286e-05, 5.26341e-43
2.48713e-06, 7.5871e-05, 5.39232e-43
2.50726e-06, 7.40578e-05, 5.52431e-43
2.52756e-06, 7.2288e-05, 5.65958e-43
2.54802e-06, 7.05604e-05, 5.79814e-43
2.56865e-06, 6.88741e-05, 5.94012e-43
2.58944e-06, 6.72281e-05, 6.08552e-43
2.61041e-06, 6.56215e-05, 6.23457e-43
2.63154e-06, 6.40533e-05, 6.38719e-43
2.65284e-06, 6.25225e-05, 6.54355e-43
2.67432e-06, 6.10283e-05, 6.70379e-43
2.69597e-06, 5.95698e-05, 6.86792e-43
2.7178e-06, 5.81462e-05, 7.03611e-43
2.7398e-06, 5.67566e-05, 7.20836e-43
2.76198e-06, 5.54002e-05, 7.38485e-43
2.78434e-06, 5.40763e-05, 7.56566e-43
2.80688e-06, 5.27839e-05, 7.75089e-43
2.82961e-06, 5.15225e-05, 7.94072e-43
2.85251e-06, 5.02912e-05, 8.13508e-43
2.87561e-06, 4.90893e-05, 8.33432e-43
2.89889e-06, 4.79162e-05, 8.53838e-43
2.92235e-06, 4.67711e-05, 8.74736e-43
2.94601e-06, 4.56533e-05, 8.96154e-43
2.96986e-06, 4.45623e-05, 9.18096e-43
2.99391e-06, 4.34973e-05, 9.40581e-43
3.01814e-06, 4.24578e-05, 9.63603e-43
3.04258e-06, 4.14432e-05, 9.87202e-43
3.06721e-06, 4.04528e-05, 1.01137e-42
3.09204e-06, 3.9486e-05, 1.03613e-42
3.11707e-06, 3.85424e-05, 1.0615e-42
3.14231e-06, 3.76213e-05, 1.08749e-42
3.16775e-06, 3.67222e-05, 1.11412e-42
3.19339e-06, 3.58446e-05, 1.1414e-42
3.21924e-06, 3.4988e-05, 1.16934e-42
3.24531e-06, 3.41519e-05, 1.19798e-42
3.27158e-06, 3.33357e-05, 1.22731e-42
3.29806e-06, 3.25391e-05, 1.25735e-42
3.32476e-06, 3.17614e-05, 1.28813e-42
3.35168e-06, 3.10024e-05, 1.31968e-42
3.37881e-06, 3.02615e-05, 1.35198e-42
3.40617e-06, 2.95383e-05, 1.38509e-42
3.43374e-06, 2.88324e-05, 1.419e-42
3.46154e-06, 2.81434e-05, 1.45374e-42
3.48957e-06, 2.74708e-05, 1.48935e-42
3.51782e-06, 2.68143e-05, 1.52581e-42
3.5463e-06, 2.61735e-05, 1.56317e-42
3.575e-06, 2.5548e-05, 1.60143e-42
3.60395e-06, 2.49375e-05, 1.64065e-42
3.63312e-06, 2.43415e-05, 1.68081e-42
3.66254e-06, 2.37598e-05, 1.72198e-42
3.69219e-06, 2.3192e-05, 1.76414e-42
3.72208e-06, 2.26378e-05, 1.80733e-42
3.75221e-06, 2.20968e-05, 1.85158e-42
3.78259e-06, 2.15687e-05, 1.89692e-42
3.81321e-06, 2.10533e-05, 1.94336e-42
3.84408e-06, 2.05502e-05, 1.99094e-42
3.8752e-06, 2.00591e-05, 2.03968e-42
3.90657e-06, 1.95797e-05, 2.08962e-42
3.9382e-06, 1.91118e-05, 2.14079e-42
3.97008e-06, 1.86551e-05, 2.1932e-42
4.00222e-06, 1.82093e-05, 2.2469e-42
4.03462e-06, 1.77741e-05, 2.30191e-42
4.06729e-06, 1.73494e-05, 2.35828e-42
4.10021e-06, 1.69348e-05, 2.41601e-42
4.13341e-06, 1.65301e-05, 2.47517e-42
4.16687e-06, 1.6135e-05, 2.53577e-42
4.2006e-06, 1.57495e-05, 2.59785e-42
4.23461e-06, 1.53731e-05, 2.66146e-42
4.26889e-06, 1.50057e-05, 2.72662e-42
4.30345e-06, 1.46471e-05, 2.79338e-42
4.33829e-06, 1.42971e-05, 2.86178e-42
4.37341e-06, 1.39554e-05, 2.93184e-42
4.40882e-06, 1.36219e-05, 3.00364e-42
4.44451e-06, 1.32964e-05, 3.07717e-42
4.48049e-06, 1.29787e-05, 3.15251e-42
4.51676e-06, 1.26685e-05, 3.22969e-42
4.55333e-06, 1.23658e-05, 3.30878e-42
4.59019e-06, 1.20703e-05, 3.38978e-42
4.62735e-06, 1.17818e-05, 3.47278e-42
4.66481e-06, 1.15003e-05, 3.5578e-42
4.70258e-06, 1.12255e-05, 3.64493e-42
4.74065e-06, 1.09572e-05, 3.73417e-42
4.77903e-06, 1.06954e-05, 3.8256e-42
4.81772e-06, 1.04398e-05, 3.91927e-42
4.85672e-06, 1.01903e-05, 4.01522e-42
4.89604e-06, 9.94679e-06, 4.11353e-42
4.93568e-06, 9.7091e-06, 4.21426e-42
4.97563e-06, 9.47708e-06, 4.31742e-42
5.01592e-06, 9.25061e-06, 4.42315e-42
5.05652e-06, 9.02956e-06, 4.53143e-42
5.09746e-06, 8.81378e-06, 4.64239e-42
5.13873e-06, 8.60316e-06, 4.75606e-42
5.18033e-06, 8.39758e-06, 4.87251e-42
5.22227e-06, 8.19691e-06, 4.99181e-42
5.26454e-06, 8.00103e-06, 5.11401e-42
5.30716e-06, 7.80984e-06, 5.23922e-42
5.35013e-06, 7.62321e-06, 5.36751e-42
5.39344e-06, 7.44104e-06, 5.49892e-42
5.4371e-06, 7.26323e-06, 5.63355e-42
5.48112e-06, 7.08967e-06, 5.77149e-42
5.52549e-06, 6.92025e-06, 5.91279e-42
5.57023e-06, 6.75489e-06, 6.05759e-42
5.61532e-06, 6.59347e-06, 6.20588e-42
5.66078e-06, 6.43592e-06, 6.35783e-42
5.70661e-06, 6.28213e-06, 6.5135e-42
5.75281e-06, 6.13201e-06, 6.67299e-42
5.79938e-06, 5.98548e-06, 6.83636e-42
5.84633e-06, 5.84245e-06, 7.00374e-42
5.89366e-06, 5.70284e-06, 7.17522e-42
5.94137e-06, 5.56657e-06, 7.35089e-42
5.98947e-06, 5.43355e-06, 7.53087e-42
6.03796e-06, 5.30372e-06, 7.71527e-42
6.08684e-06, 5.17698e-06, 7.90416e-42
6.13612e-06, 5.05328e-06, 8.0977e-42
6.1858e-06, 4.93253e-06, 8.29598e-42
6.23588e-06, 4.81466e-06, 8.49911e-42
6.28636e-06, 4.69962e-06, 8.70719e-42
6.33725e-06, 4.58732e-06, 8.92037e-42
6.38856e-06, 4.4777e-06, 9.1388e-42
6.44028e-06, 4.37071e-06, 9.36256e-42
6.49241e-06, 4.26627e-06, 9.59175e-42
6.54497e-06, 4.16433e-06, 9.8266e-42
6.59796e-06, 4.06482e-06, 1.00672e-41
6.65138e-06, 3.9677e-06, 1.03137e-41
6.70522e-06, 3.87289e-06, 1.05662e-41
6.75951e-06, 3.78035e-06, 1.08249e-41
6.81423e-06, 3.69002e-06, 1.109e-41
6.86939e-06, 3.60185e-06, 1.13615e-41
6.92501e-06, 3.51578e-06, 1.16397e-41
6.98107e-06, 3.43178e-06, 1.19247e-41
7.03759e-06, 3.34978e-06, 1.22166e-41
7.09456e-06, 3.26974e-06, 1.25157e-41
7.152e-06, 3.19161e-06, 1.28222e-41
7.2099e-06, 3.11535e-06, 1.31361e-41
7.26826e-06, 3.04091e-06, 1.34577e-41
7.32711e-06, 2.96825e-06, 1.37873e-41
7.38642e-06, 2.89733e-06, 1.41248e-41
7.44622e-06, 2.8281e-06, 1.44706e-41
7.5065e-06, 2.76053e-06, 1.48249e-41
7.56727e-06, 2.69457e-06, 1.51879e-41
7.62854e-06, 2.63019e-06, 1.55598e-41
7.69029e-06, 2.56735e-06, 1.59407e-41
7.75255e-06, 2.506e-06, 1.6331e-41
7.81531e-06, 2.44613e-06, 1.67309e-41
7.87858e-06, 2.38768e-06, 1.71405e-41
7.94237e-06, 2.33063e-06, 1.75602e-41
8.00667e-06, 2.27495e-06, 1.79902e-41
8.07149e-06, 2.22059e-06, 1.84307e-41
8.13683e-06, 2.16754e-06, 1.88819e-41
8.2027e-06, 2.11575e-06, 1.93442e-41
8.26911e-06, 2.0652e-06, 1.98178e-41
8.33605e-06, 2.01586e-06, 2.0303e-41
8.40354e-06, 1.96769e-06, 2.08002e-41
8.47157e-06, 1.92068e-06, 2.13094e-41
8.54015e-06, 1.87479e-06, 2.18312e-41
8.60929e-06, 1.83e-06, 2.23657e-41
8.67899e-06, 1.78628e-06, 2.29133e-41
8.74925e-06, 1.7436e-06, 2.34743e-41
8.82008e-06, 1.70195e-06, 2.4049e-41
8.89149e-06, 1.66128e-06, 2.46379e-41
8.96347e-06, 1.62159e-06, 2.52411e-41
9.03604e-06, 1.58285e-06, 2.58592e-41
9.10919e-06, 1.54504e-06, 2.64923e-41
9.18293e-06, 1.50812e-06, 2.71409e-41
9.25728e-06, 1.47209e-06, 2.78055e-41
9.33222e-06, 1.43693e-06, 2.84862e-41
9.40777e-06, 1.4026e-06, 2.91837e-41
9.48393e-06, 1.36909e-06, 2.98982e-41
9.56071e-06, 1.33638e-06, 3.06303e-41
9.63811e-06, 1.30445e-06, 3.13802e-41
9.71614e-06, 1.27329e-06, 3.21486e-41
9.7948e-06, 1.24287e-06, 3.29357e-41
9.87409e-06, 1.21318e-06, 3.3742e-41
9.95403e-06, 1.1842e-06, 3.45682e-41
1.00346e-05, 1.15591e-06, 3.54144e-41
1.01159e-05, 1.1283e-06, 3.62822e-41
1.01977e-05, 1.10134e-06, 3.71695e-41
1.02803e-05, 1.07503e-06, 3.80801e-41
1.03635e-05, 1.04935e-06, 3.90121e-41
1.04474e-05, 1.02428e-06, 3.99673e-41
1.0532e-05, 9.99816e-07, 4.09461e-41
1.06173e-05, 9.75932e-07, 4.19491e-41
1.07032e-05, 9.52619e-07, 4.29755e-41
1.07899e-05, 9.29863e-07, 4.40284e-41
1.08772e-05, 9.07651e-07, 4.51057e-41
1.09653e-05, 8.8597e-07, 4.62106e-41
1.10541e-05, 8.64807e-07, 4.73424e-41
1.11435e-05, 8.44149e-07, 4.85004e-41
1.12338e-05, 8.23985e-07, 4.9689e-41
1.13247e-05, 8.04303e-07, 5.0905e-41
1.14164e-05, 7.85091e-07, 5.21516e-41
1.15088e-05, 7.66339e-07, 5.34282e-41
1.1602e-05, 7.48034e-07, 5.47367e-41
1.16959e-05, 7.30167e-07, 5.60765e-41
1.17906e-05, 7.12726e-07, 5.74497e-41
1.1886e-05, 6.95703e-07, 5.88555e-41
1.19823e-05, 6.79086e-07, 6.02977e-41
1.20793e-05, 6.62866e-07, 6.1774e-41
1.21771e-05, 6.47034e-07, 6.32866e-41
1.22757e-05, 6.3158e-07, 6.48364e-41
1.2375e-05, 6.16495e-07, 6.64226e-41
1.24752e-05, 6.01771e-07, 6.80492e-41
1.25762e-05, 5.87398e-07, 6.97154e-41
1.2678e-05, 5.73369e-07, 7.14221e-41
1.27807e-05, 5.59675e-07, 7.31719e-41
1.28841e-05, 5.46309e-07, 7.49622e-41
1.29884e-05, 5.33261e-07, 7.67975e-41
1.30936e-05, 5.20526e-07, 7.86787e-41
1.31996e-05, 5.08095e-07, 8.06051e-41
1.33064e-05, 4.95961e-07, 8.25775e-41
1.34142e-05, 4.84116e-07, 8.46008e-41
1.35228e-05, 4.72555e-07, 8.66722e-41
1.36322e-05, 4.6127e-07, 8.87929e-41
1.37426e-05, 4.50255e-07, 9.09676e-41
1.38539e-05, 4.39502e-07, 9.31958e-41
1.3966e-05, 4.29007e-07, 9.54765e-41
1.40791e-05, 4.18762e-07, 9.78149e-41
1.41931e-05, 4.08763e-07, 1.0021e-40
1.4308e-05, 3.99002e-07, 1.02664e-40
1.44238e-05, 3.89474e-07, 1.05177e-40
1.45406e-05, 3.80174e-07, 1.07752e-40
1.46583e-05, 3.71096e-07, 1.1039e-40
1.47769e-05, 3.62235e-07, 1.13092e-40
1.48966e-05, 3.53586e-07, 1.15862e-40
1.50172e-05, 3.45144e-07, 1.18699e-40
1.51388e-05, 3.36903e-07, 1.21606e-40
1.52613e-05, 3.28859e-07, 1.24582e-40
1.53849e-05, 3.21007e-07, 1.27633e-40
1.55094e-05, 3.13343e-07, 1.30757e-40
1.5635e-05, 3.05861e-07, 1.3396e-40
1.57615e-05, 2.98559e-07, 1.37237e-40
1.58891e-05, 2.91431e-07, 1.40598e-40
1.60178e-05, 2.84474e-07, 1.44042e-40
1.61475e-05, 2.77682e-07, 1.47569e-40
1.62782e-05, 2.71053e-07, 1.51182e-40
1.641e-05, 2.64582e-07, 1.54884e-40
1.65428e-05, 2.58266e-07, 1.58675e-40
1.66767e-05, 2.52101e-07, 1.62559e-40
1.68117e-05, 2.46083e-07, 1.66539e-40
1.69478e-05, 2.40208e-07, 1.70616e-40
1.70851e-05, 2.34474e-07, 1.74796e-40
1.72234e-05, 2.28878e-07, 1.79076e-40
1.73628e-05, 2.23414e-07, 1.83459e-40
1.75034e-05, 2.18082e-07, 1.87952e-40
1.76451e-05, 2.12876e-07, 1.92554e-40
1.77879e-05, 2.07795e-07, 1.97267e-40
1.79319e-05, 2.02836e-07, 2.02097e-40
1.80771e-05, 1.97995e-07, 2.07046e-40
1.82234e-05, 1.93269e-07, 2.12114e-40
1.8371e-05, 1.88657e-07, 2.17309e-40
1.85197e-05, 1.84154e-07, 2.22629e-40
1.86696e-05, 1.79759e-07, 2.28079e-40
1.88208e-05, 1.75469e-07, 2.33665e-40
1.89731e-05, 1.71282e-07, 2.39384e-40
1.91267e-05, 1.67195e-07, 2.45245e-40
1.92816e-05, 1.63205e-07, 2.51252e-40
1.94377e-05, 1.5931e-07, 2.57404e-40
1.9595e-05, 1.55509e-07, 2.63704e-40
1.97537e-05, 1.51798e-07, 2.70163e-40
1.99136e-05, 1.48176e-07, 2.76777e-40
2.00748e-05, 1.44641e-07, 2.83553e-40
2.02373e-05, 1.4119e-07, 2.90494e-40
2.04012e-05, 1.37821e-07, 2.9761e-40
2.05663e-05, 1.34533e-07, 3.04894e-40
2.07328e-05, 1.31324e-07, 3.12359e-40
2.09007e-05, 1.28191e-07, 3.20009e-40
2.10699e-05, 1.25133e-07, 3.27844e-40
2.12404e-05, 1.22148e-07, 3.35868e-40
2.14124e-05, 1.19234e-07, 3.44093e-40
2.15857e-05, 1.1639e-07, 3.52516e-40
2.17605e-05, 1.13614e-07, 3.61149e-40
2.19367e-05, 1.10904e-07, 3.69993e-40
2.21143e-05, 1.08258e-07, 3.79053e-40
2.22933e-05, 1.05676e-07, 3.88332e-40
2.24738e-05, 1.03156e-07, 3.97841e-40
2.26557e-05, 1.00696e-07, 4.0758e-40
2.28391e-05, 9.82944e-08, 4.17558e-40
2.3024e-05, 9.59503e-08, 4.27782e-40
2.32104e-05, 9.36622e-08, 4.38256e-40
2.33983e-05, 9.14288e-08, 4.48986e-40
2.35877e-05, 8.92487e-08, 4.59978e-40
2.37787e-05, 8.71206e-08, 4.71243e-40
2.39712e-05, 8.50434e-08, 4.8278e-40
2.41653e-05, 8.30158e-08, 4.94603e-40
2.43609e-05, 8.10366e-08, 5.06711e-40
2.45581e-05, 7.91046e-08, 5.19116e-40
2.47569e-05, 7.72188e-08, 5.31825e-40
2.49574e-05, 7.5378e-08, 5.44852e-40
2.51594e-05, 7.35812e-08, 5.58189e-40
2.53631e-05, 7.18273e-08, 5.71857e-40
2.55684e-05, 7.01153e-08, 5.85856e-40
2.57754e-05, 6.84441e-08, 6.00201e-40
2.59841e-05, 6.68128e-08, 6.14898e-40
2.61944e-05, 6.52205e-08, 6.29949e-40
2.64065e-05, 6.36662e-08, 6.45376e-40
2.66203e-05, 6.21491e-08, 6.61179e-40
2.68358e-05, 6.06681e-08, 6.77367e-40
2.7053e-05, 5.92225e-08, 6.93947e-40
2.72721e-05, 5.78114e-08, 7.10945e-40
2.74928e-05, 5.64341e-08, 7.28345e-40
2.77154e-05, 5.50895e-08, 7.4618e-40
2.79398e-05, 5.37771e-08, 7.64452e-40
2.8166e-05, 5.24961e-08, 7.83169e-40
2.8394e-05, 5.12456e-08, 8.02343e-40
2.86239e-05, 5.00249e-08, 8.2199e-40
2.88556e-05, 4.88334e-08, 8.42113e-40
2.90892e-05, 4.76704e-08, 8.62731e-40
2.93247e-05, 4.65351e-08, 8.83855e-40
2.95621e-05, 4.54269e-08, 9.05495e-40
2.98014e-05, 4.43451e-08, 9.27663e-40
3.00427e-05, 4.32892e-08, 9.50379e-40
3.02859e-05, 4.22585e-08, 9.73647e-40
3.05311e-05, 4.12524e-08, 9.97488e-40
3.07783e-05, 4.02703e-08, 1.02191e-39
3.10274e-05, 3.93116e-08, 1.04693e-39
3.12786e-05, 3.83759e-08, 1.07256e-39
3.15318e-05, 3.74624e-08, 1.09882e-39
3.17871e-05, 3.65708e-08, 1.12573e-39
3.20445e-05, 3.57004e-08, 1.1533e-39
3.23039e-05, 3.48508e-08, 1.18153e-39
3.25654e-05, 3.40215e-08, 1.21046e-39
3.2829e-05, 3.3212e-08, 1.24009e-39
3.30948e-05, 3.24218e-08, 1.27046e-39
3.33627e-05, 3.16504e-08, 1.30156e-39
3.36328e-05, 3.08975e-08, 1.33343e-39
3.39051e-05, 3.01625e-08, 1.36608e-39
3.41796e-05, 2.94451e-08, 1.39953e-39
3.44563e-05, 2.87447e-08, 1.43379e-39
3.47352e-05, 2.80611e-08, 1.46889e-39
3.50165e-05, 2.73938e-08, 1.50487e-39
3.52999e-05, 2.67424e-08, 1.5417e-39
3.55857e-05, 2.61066e-08, 1.57945e-39
3.58738e-05, 2.54859e-08, 1.61813e-39
3.61642e-05, 2.48801e-08, 1.65774e-39
3.6457e-05, 2.42887e-08, 1.69833e-39
3.67521e-05, 2.37114e-08, 1.73991e-39
3.70497e-05, 2.31478e-08, 1.78252e-39
3.73496e-05, 2.25978e-08, 1.82616e-39
3.7652e-05, 2.20608e-08, 1.87087e-39
3.79568e-05, 2.15366e-08, 1.91668e-39
3.82641e-05, 2.1025e-08, 1.96361e-39
3.85739e-05, 2.05255e-08, 2.01169e-39
3.88861e-05, 2.0038e-08, 2.06093e-39
3.9201e-05, 1.95621e-08, 2.11141e-39
3.95183e-05, 1.90975e-08, 2.16309e-39
3.98382e-05, 1.8644e-08, 2.21605e-39
4.01608e-05, 1.82014e-08, 2.27032e-39
4.04859e-05, 1.77693e-08, 2.3259e-39
4.08136e-05, 1.73475e-08, 2.38284e-39
4.11441e-05, 1.69357e-08, 2.4412e-39
4.14771e-05, 1.65338e-08, 2.50095e-39
4.18129e-05, 1.61414e-08, 2.56219e-39
4.21514e-05, 1.57584e-08, 2.62492e-39
4.24927e-05, 1.53846e-08, 2.6892e-39
4.28367e-05, 1.50196e-08, 2.75504e-39
4.31835e-05, 1.46634e-08, 2.8225e-39
4.35331e-05, 1.43156e-08, 2.8916e-39
4.38855e-05, 1.39761e-08, 2.9624e-39
4.42408e-05, 1.36448e-08, 3.03493e-39
4.4599e-05, 1.33213e-08, 3.10925e-39
4.496e-05, 1.30055e-08, 3.18536e-39
4.5324e-05, 1.26973e-08, 3.26336e-39
4.56909e-05, 1.23964e-08, 3.34325e-39
4.60608e-05, 1.21026e-08, 3.42511e-39
4.64337e-05, 1.18159e-08, 3.50897e-39
4.68096e-05, 1.1536e-08, 3.59488e-39
4.71886e-05, 1.12628e-08, 3.68291e-39
4.75706e-05, 1.09961e-08, 3.77308e-39
4.79557e-05, 1.07357e-08, 3.86546e-39
4.8344e-05, 1.04816e-08, 3.96012e-39
4.87353e-05, 1.02335e-08, 4.05706e-39
4.91299e-05, 9.99126e-09, 4.1564e-39
4.95276e-05, 9.75483e-09, 4.25816e-39
4.99286e-05, 9.52404e-09, 4.36243e-39
5.03328e-05, 9.29874e-09, 4.46924e-39
5.07403e-05, 9.07881e-09, 4.57867e-39
5.1151e-05, 8.86412e-09, 4.69075e-39
5.15651e-05, 8.65454e-09, 4.8056e-39
5.19826e-05, 8.44995e-09, 4.92328e-39
5.24034e-05, 8.25023e-09, 5.04381e-39
5.28277e-05, 8.05527e-09, 5.16732e-39
5.32553e-05, 7.86495e-09, 5.29381e-39
5.36865e-05, 7.67916e-09, 5.42345e-39
5.41211e-05, 7.49779e-09, 5.55623e-39
5.45593e-05, 7.32074e-09, 5.69228e-39
5.50009e-05, 7.14791e-09, 5.83162e-39
5.54462e-05, 6.97918e-09, 5.97442e-39
5.58951e-05, 6.81448e-09, 6.1207e-39
5.63476e-05, 6.65369e-09, 6.27056e-39
5.68038e-05, 6.49673e-09, 6.4241e-39
5.72636e-05, 6.3435e-09, 6.58137e-39
5.77272e-05, 6.19392e-09, 6.74251e-39
5.81946e-05, 6.04789e-09, 6.90762e-39
5.86657e-05, 5.90535e-09, 7.07673e-39
5.91406e-05, 5.76619e-09, 7.24999e-39
5.96194e-05, 5.63034e-09, 7.42751e-39
6.01021e-05, 5.49772e-09, 7.60938e-39
6.05886e-05, 5.36826e-09, 7.79566e-39
6.10791e-05, 5.24187e-09, 7.98653e-39
6.15736e-05, 5.11849e-09, 8.18208e-39
6.20721e-05, 4.99805e-09, 8.38242e-39
6.25746e-05, 4.88046e-09, 8.58765e-39
6.30812e-05, 4.76568e-09, 8.79792e-39
6.35919e-05, 4.65362e-09, 9.01334e-39
6.41067e-05, 4.54422e-09, 9.23401e-39
6.46257e-05, 4.43742e-09, 9.4601e-39
6.51489e-05, 4.33317e-09, 9.69173e-39
6.56763e-05, 4.23139e-09, 9.92902e-39
6.6208e-05, 4.13202e-09, 1.01721e-38
6.6744e-05, 4.03502e-09, 1.04212e-38
6.72843e-05, 3.94032e-09, 1.06763e-38
6.7829e-05, 3.84787e-09, 1.09377e-38
6.83782e-05, 3.75762e-09, 1.12055e-38
6.89317e-05, 3.66951e-09, 1.14799e-38
6.94898e-05, 3.58349e-09, 1.1761e-38
7.00524e-05, 3.49952e-09, 1.2049e-38
7.06195e-05, 3.41753e-09, 1.23439e-38
7.11912e-05, 3.3375e-09, 1.26462e-38
7.17675e-05, 3.25936e-09, 1.29558e-38
7.23485e-05, 3.18308e-09, 1.3273e-38
7.29342e-05, 3.10861e-09, 1.3598e-38
7.35247e-05, 3.0359e-09, 1.39309e-38
7.41199e-05, 2.96492e-09, 1.4272e-38
7.472e-05, 2.89563e-09, 1.46215e-38
7.53249e-05, 2.82797e-09, 1.49794e-38
7.59347e-05, 2.76192e-09, 1.53462e-38
7.65494e-05, 2.69744e-09, 1.57219e-38
7.71692e-05, 2.63449e-09, 1.61069e-38
7.77939e-05, 2.57303e-09, 1.65012e-38
7.84237e-05, 2.51302e-09, 1.69053e-38
7.90586e-05, 2.45444e-09, 1.73192e-38
7.96986e-05, 2.39725e-09, 1.77432e-38
8.03438e-05, 2.34141e-09, 1.81776e-38
8.09943e-05, 2.28689e-09, 1.86227e-38
