f, omegaSens, omegaSW
1e-06, 0.00116723, 6.42978e-35
1.0081e-06, 0.00113933, 6.58729e-35
1.01626e-06, 0.0011121, 6.74855e-35
1.02448e-06, 0.00108552, 6.91364e-35
1.03278e-06, 0.00105958, 7.08304e-35
1.04114e-06, 0.00103426, 7.25644e-35
1.04957e-06, 0.00100954, 7.43413e-35
1.05806e-06, 0.000985415, 7.616e-35
1.06663e-06, 0.000961864, 7.80257e-35
1.07527e-06, 0.000938877, 7.99371e-35
1.08397e-06, 0.000916439, 8.18932e-35
1.09275e-06, 0.000894537, 8.38993e-35
1.10159e-06, 0.000873158, 8.5952e-35
1.11051e-06, 0.000852291, 8.80569e-35
1.1195e-06, 0.000831922, 9.02128e-35
1.12856e-06, 0.00081204, 9.24209e-35
1.1377e-06, 0.000792633, 9.46846e-35
1.14691e-06, 0.00077369, 9.70027e-35
1.1562e-06, 0.0007552, 9.93791e-35
1.16556e-06, 0.000737151, 1.01812e-34
1.17499e-06, 0.000719534, 1.04303e-34
1.1845e-06, 0.000702338, 1.06857e-34
1.19409e-06, 0.000685553, 1.09473e-34
1.20376e-06, 0.000669169, 1.12154e-34
1.21351e-06, 0.000653177, 1.14902e-34
1.22333e-06, 0.000637566, 1.17714e-34
1.23323e-06, 0.000622329, 1.20595e-34
1.24322e-06, 0.000607456, 1.23549e-34
1.25328e-06, 0.000592939, 1.26573e-34
1.26343e-06, 0.000578768, 1.29673e-34
1.27366e-06, 0.000564936, 1.32848e-34
1.28397e-06, 0.000551435, 1.36101e-34
1.29436e-06, 0.000538256, 1.39432e-34
1.30484e-06, 0.000525393, 1.42846e-34
1.31541e-06, 0.000512836, 1.46346e-34
1.32605e-06, 0.00050058, 1.49926e-34
1.33679e-06, 0.000488617, 1.53598e-34
1.34761e-06, 0.00047694, 1.57358e-34
1.35852e-06, 0.000465541, 1.61211e-34
1.36952e-06, 0.000454415, 1.65159e-34
1.38061e-06, 0.000443555, 1.69203e-34
1.39178e-06, 0.000432955, 1.73344e-34
1.40305e-06, 0.000422608, 1.77589e-34
1.41441e-06, 0.000412508, 1.81937e-34
1.42586e-06, 0.000402649, 1.86392e-34
1.4374e-06, 0.000393027, 1.90954e-34
1.44904e-06, 0.000383634, 1.95631e-34
1.46077e-06, 0.000374465, 2.0042e-34
1.4726e-06, 0.000365516, 2.05329e-34
1.48452e-06, 0.000356781, 2.10356e-34
1.49654e-06, 0.000348254, 2.15507e-34
1.50865e-06, 0.000339931, 2.20781e-34
1.52087e-06, 0.000331807, 2.26189e-34
1.53318e-06, 0.000323877, 2.31726e-34
1.54559e-06, 0.000316137, 2.37399e-34
1.5581e-06, 0.000308582, 2.4321e-34
1.57072e-06, 0.000301207, 2.49168e-34
1.58343e-06, 0.000294009, 2.55266e-34
1.59625e-06, 0.000286982, 2.61516e-34
1.60918e-06, 0.000280124, 2.67923e-34
1.6222e-06, 0.000273429, 2.74479e-34
1.63534e-06, 0.000266894, 2.81203e-34
1.64857e-06, 0.000260516, 2.88083e-34
1.66192e-06, 0.00025429, 2.95139e-34
1.67538e-06, 0.000248213, 3.02368e-34
1.68894e-06, 0.000242281, 3.0977e-34
1.70261e-06, 0.000236491, 3.17352e-34
1.7164e-06, 0.000230839, 3.25126e-34
1.73029e-06, 0.000225322, 3.33083e-34
1.7443e-06, 0.000219937, 3.4124e-34
1.75842e-06, 0.000214681, 3.49594e-34
1.77266e-06, 0.00020955, 3.58156e-34
1.78701e-06, 0.000204542, 3.66925e-34
1.80147e-06, 0.000199654, 3.75904e-34
1.81606e-06, 0.000194883, 3.85112e-34
1.83076e-06, 0.000190225, 3.94539e-34
1.84558e-06, 0.000185679, 4.04198e-34
1.86052e-06, 0.000181242, 4.14094e-34
1.87558e-06, 0.00017691, 4.24231e-34
1.89077e-06, 0.000172682, 4.34622e-34
1.90608e-06, 0.000168555, 4.45266e-34
1.92151e-06, 0.000164527, 4.56167e-34
1.93706e-06, 0.000160595, 4.67332e-34
1.95274e-06, 0.000156757, 4.78773e-34
1.96855e-06, 0.000153011, 4.90496e-34
1.98449e-06, 0.000149354, 5.02508e-34
2.00056e-06, 0.000145785, 5.14814e-34
2.01675e-06, 0.000142301, 5.27415e-34
2.03308e-06, 0.0001389, 5.4033e-34
2.04954e-06, 0.00013558, 5.53561e-34
2.06613e-06, 0.00013234, 5.67112e-34
2.08286e-06, 0.000129177, 5.81e-34
2.09972e-06, 0.00012609, 5.95224e-34
2.11672e-06, 0.000123077, 6.09798e-34
2.13385e-06, 0.000120135, 6.24723e-34
2.15113e-06, 0.000117264, 6.40024e-34
2.16854e-06, 0.000114462, 6.5569e-34
2.1861e-06, 0.000111727, 6.71748e-34
2.2038e-06, 0.000109056, 6.88197e-34
2.22164e-06, 0.00010645, 7.05045e-34
2.23962e-06, 0.000103906, 7.22302e-34
2.25776e-06, 0.000101423, 7.39996e-34
2.27603e-06, 9.89991e-05, 7.58106e-34
2.29446e-06, 9.66331e-05, 7.76672e-34
2.31303e-06, 9.43237e-05, 7.95683e-34
2.33176e-06, 9.20695e-05, 8.15169e-34
2.35064e-06, 8.98692e-05, 8.35131e-34
2.36967e-06, 8.77215e-05, 8.55578e-34
2.38885e-06, 8.56251e-05, 8.76522e-34
2.40819e-06, 8.35788e-05, 8.97983e-34
2.42769e-06, 8.15814e-05, 9.19974e-34
2.44734e-06, 7.96317e-05, 9.42495e-34
2.46715e-06, 7.77286e-05, 9.65568e-34
2.48713e-06, 7.5871e-05, 9.89217e-34
2.50726e-06, 7.40578e-05, 1.01343e-33
2.52756e-06, 7.2288e-05, 1.03825e-33
2.54802e-06, 7.05604e-05, 1.06366e-33
2.56865e-06, 6.88741e-05, 1.08971e-33
2.58944e-06, 6.72281e-05, 1.11638e-33
2.61041e-06, 6.56215e-05, 1.14373e-33
2.63154e-06, 6.40533e-05, 1.17173e-33
2.65284e-06, 6.25225e-05, 1.20041e-33
2.67432e-06, 6.10283e-05, 1.2298e-33
2.69597e-06, 5.95698e-05, 1.25991e-33
2.7178e-06, 5.81462e-05, 1.29077e-33
2.7398e-06, 5.67566e-05, 1.32237e-33
2.76198e-06, 5.54002e-05, 1.35475e-33
2.78434e-06, 5.40763e-05, 1.38791e-33
2.80688e-06, 5.27839e-05, 1.4219e-33
2.82961e-06, 5.15225e-05, 1.45672e-33
2.85251e-06, 5.02912e-05, 1.49237e-33
2.87561e-06, 4.90893e-05, 1.52892e-33
2.89889e-06, 4.79162e-05, 1.56636e-33
2.92235e-06, 4.67711e-05, 1.6047e-33
2.94601e-06, 4.56533e-05, 1.64399e-33
2.96986e-06, 4.45623e-05, 1.68424e-33
2.99391e-06, 4.34973e-05, 1.72549e-33
3.01814e-06, 4.24578e-05, 1.76772e-33
3.04258e-06, 4.14432e-05, 1.81101e-33
3.06721e-06, 4.04528e-05, 1.85535e-33
3.09204e-06, 3.9486e-05, 1.90078e-33
3.11707e-06, 3.85424e-05, 1.94731e-33
3.14231e-06, 3.76213e-05, 1.995e-33
3.16775e-06, 3.67222e-05, 2.04385e-33
3.19339e-06, 3.58446e-05, 2.09388e-33
3.21924e-06, 3.4988e-05, 2.14514e-33
3.24531e-06, 3.41519e-05, 2.19768e-33
3.27158e-06, 3.33357e-05, 2.25148e-33
3.29806e-06, 3.25391e-05, 2.3066e-33
3.32476e-06, 3.17614e-05, 2.36307e-33
3.35168e-06, 3.10024e-05, 2.42094e-33
3.37881e-06, 3.02615e-05, 2.4802e-33
3.40617e-06, 2.95383e-05, 2.54094e-33
3.43374e-06, 2.88324e-05, 2.60314e-33
3.46154e-06, 2.81434e-05, 2.66688e-33
3.48957e-06, 2.74708e-05, 2.7322e-33
3.51782e-06, 2.68143e-05, 2.79909e-33
3.5463e-06, 2.61735e-05, 2.86763e-33
3.575e-06, 2.5548e-05, 2.93781e-33
3.60395e-06, 2.49375e-05, 3.00976e-33
3.63312e-06, 2.43415e-05, 3.08344e-33
3.66254e-06, 2.37598e-05, 3.15895e-33
3.69219e-06, 2.3192e-05, 3.2363e-33
3.72208e-06, 2.26378e-05, 3.31553e-33
3.75221e-06, 2.20968e-05, 3.3967e-33
3.78259e-06, 2.15687e-05, 3.47988e-33
3.81321e-06, 2.10533e-05, 3.56507e-33
3.84408e-06, 2.05502e-05, 3.65236e-33
3.8752e-06, 2.00591e-05, 3.74178e-33
3.90657e-06, 1.95797e-05, 3.83339e-33
3.9382e-06, 1.91118e-05, 3.92726e-33
3.97008e-06, 1.86551e-05, 4.02341e-33
4.00222e-06, 1.82093e-05, 4.12191e-33
4.03462e-06, 1.77741e-05, 4.22283e-33
4.06729e-06, 1.73494e-05, 4.32625e-33
4.10021e-06, 1.69348e-05, 4.43215e-33
4.13341e-06, 1.65301e-05, 4.54069e-33
4.16687e-06, 1.6135e-05, 4.65185e-33
4.2006e-06, 1.57495e-05, 4.76574e-33
4.23461e-06, 1.53731e-05, 4.88243e-33
4.26889e-06, 1.50057e-05, 5.00197e-33
4.30345e-06, 1.46471e-05, 5.12444e-33
4.33829e-06, 1.42971e-05, 5.24991e-33
4.37341e-06, 1.39554e-05, 5.37844e-33
4.40882e-06, 1.36219e-05, 5.51015e-33
4.44451e-06, 1.32964e-05, 5.64505e-33
4.48049e-06, 1.29787e-05, 5.78326e-33
4.51676e-06, 1.26685e-05, 5.92485e-33
4.55333e-06, 1.23658e-05, 6.06993e-33
4.59019e-06, 1.20703e-05, 6.21853e-33
4.62735e-06, 1.17818e-05, 6.37079e-33
4.66481e-06, 1.15003e-05, 6.52676e-33
4.70258e-06, 1.12255e-05, 6.68659e-33
4.74065e-06, 1.09572e-05, 6.8503e-33
4.77903e-06, 1.06954e-05, 7.01803e-33
4.81772e-06, 1.04398e-05, 7.18986e-33
4.85672e-06, 1.01903e-05, 7.36589e-33
4.89604e-06, 9.94679e-06, 7.54624e-33
4.93568e-06, 9.7091e-06, 7.73102e-33
4.97563e-06, 9.47708e-06, 7.92027e-33
5.01592e-06, 9.25061e-06, 8.11424e-33
5.05652e-06, 9.02956e-06, 8.31287e-33
5.09746e-06, 8.81378e-06, 8.51643e-33
5.13873e-06, 8.60316e-06, 8.72496e-33
5.18033e-06, 8.39758e-06, 8.93858e-33
5.22227e-06, 8.19691e-06, 9.15744e-33
5.26454e-06, 8.00103e-06, 9.38161e-33
5.30716e-06, 7.80984e-06, 9.61131e-33
5.35013e-06, 7.62321e-06, 9.84666e-33
5.39344e-06, 7.44104e-06, 1.00877e-32
5.4371e-06, 7.26323e-06, 1.03347e-32
5.48112e-06, 7.08967e-06, 1.05878e-32
5.52549e-06, 6.92025e-06, 1.0847e-32
5.57023e-06, 6.75489e-06, 1.11126e-32
5.61532e-06, 6.59347e-06, 1.13846e-32
5.66078e-06, 6.43592e-06, 1.16634e-32
5.70661e-06, 6.28213e-06, 1.1949e-32
5.75281e-06, 6.13201e-06, 1.22415e-32
5.79938e-06, 5.98548e-06, 1.25412e-32
5.84633e-06, 5.84245e-06, 1.28483e-32
5.89366e-06, 5.70284e-06, 1.31629e-32
5.94137e-06, 5.56657e-06, 1.34852e-32
5.98947e-06, 5.43355e-06, 1.38153e-32
6.03796e-06, 5.30372e-06, 1.41536e-32
6.08684e-06, 5.17698e-06, 1.45001e-32
6.13612e-06, 5.05328e-06, 1.48552e-32
6.1858e-06, 4.93253e-06, 1.52189e-32
6.23588e-06, 4.81466e-06, 1.55915e-32
6.28636e-06, 4.69962e-06, 1.59733e-32
6.33725e-06, 4.58732e-06, 1.63643e-32
6.38856e-06, 4.4777e-06, 1.67651e-32
6.44028e-06, 4.37071e-06, 1.71755e-32
6.49241e-06, 4.26627e-06, 1.7596e-32
6.54497e-06, 4.16433e-06, 1.80268e-32
6.59796e-06, 4.06482e-06, 1.84682e-32
6.65138e-06, 3.9677e-06, 1.89204e-32
6.70522e-06, 3.87289e-06, 1.93836e-32
6.75951e-06, 3.78035e-06, 1.98583e-32
6.81423e-06, 3.69002e-06, 2.03445e-32
6.86939e-06, 3.60185e-06, 2.08425e-32
6.92501e-06, 3.51578e-06, 2.13529e-32
6.98107e-06, 3.43178e-06, 2.18757e-32
7.03759e-06, 3.34978e-06, 2.24113e-32
7.09456e-06, 3.26974e-06, 2.296e-32
7.152e-06, 3.19161e-06, 2.35222e-32
7.2099e-06, 3.11535e-06, 2.40982e-32
7.26826e-06, 3.04091e-06, 2.46881e-32
7.32711e-06, 2.96825e-06, 2.52926e-32
7.38642e-06, 2.89733e-06, 2.59118e-32
7.44622e-06, 2.8281e-06, 2.65463e-32
7.5065e-06, 2.76053e-06, 2.71962e-32
7.56727e-06, 2.69457e-06, 2.78621e-32
7.62854e-06, 2.63019e-06, 2.85444e-32
7.69029e-06, 2.56735e-06, 2.92432e-32
7.75255e-06, 2.506e-06, 2.99592e-32
7.81531e-06, 2.44613e-06, 3.06927e-32
7.87858e-06, 2.38768e-06, 3.14441e-32
7.94237e-06, 2.33063e-06, 3.22141e-32
8.00667e-06, 2.27495e-06, 3.30029e-32
8.07149e-06, 2.22059e-06, 3.38109e-32
8.13683e-06, 2.16754e-06, 3.46387e-32
8.2027e-06, 2.11575e-06, 3.54868e-32
8.26911e-06, 2.0652e-06, 3.63557e-32
8.33605e-06, 2.01586e-06, 3.72458e-32
8.40354e-06, 1.96769e-06, 3.81578e-32
8.47157e-06, 1.92068e-06, 3.9092e-32
8.54015e-06, 1.87479e-06, 4.00491e-32
8.60929e-06, 1.83e-06, 4.10297e-32
8.67899e-06, 1.78628e-06, 4.20343e-32
8.74925e-06, 1.7436e-06, 4.30634e-32
8.82008e-06, 1.70195e-06, 4.41178e-32
8.89149e-06, 1.66128e-06, 4.5198e-32
8.96347e-06, 1.62159e-06, 4.63046e-32
9.03604e-06, 1.58285e-06, 4.74384e-32
9.10919e-06, 1.54504e-06, 4.85999e-32
9.18293e-06, 1.50812e-06, 4.97897e-32
9.25728e-06, 1.47209e-06, 5.10089e-32
9.33222e-06, 1.43693e-06, 5.22578e-32
9.40777e-06, 1.4026e-06, 5.35373e-32
9.48393e-06, 1.36909e-06, 5.4848e-32
9.56071e-06, 1.33638e-06, 5.6191e-32
9.63811e-06, 1.30445e-06, 5.75667e-32
9.71614e-06, 1.27329e-06, 5.89763e-32
9.7948e-06, 1.24287e-06, 6.04203e-32
9.87409e-06, 1.21318e-06, 6.18995e-32
9.95403e-06, 1.1842e-06, 6.34151e-32
1.00346e-05, 1.15591e-06, 6.49675e-32
1.01159e-05, 1.1283e-06, 6.65594e-32
1.01977e-05, 1.10134e-06, 6.81872e-32
1.02803e-05, 1.07503e-06, 6.98576e-32
1.03635e-05, 1.04935e-06, 7.15674e-32
1.04474e-05, 1.02428e-06, 7.33197e-32
1.0532e-05, 9.99816e-07, 7.51153e-32
1.06173e-05, 9.75932e-07, 7.69552e-32
1.07032e-05, 9.52619e-07, 7.88382e-32
1.07899e-05, 9.29863e-07, 8.07697e-32
1.08772e-05, 9.07651e-07, 8.27461e-32
1.09653e-05, 8.8597e-07, 8.4773e-32
1.10541e-05, 8.64807e-07, 8.68493e-32
1.11435e-05, 8.44149e-07, 8.89735e-32
1.12338e-05, 8.23985e-07, 9.11541e-32
1.13247e-05, 8.04303e-07, 9.33848e-32
1.14164e-05, 7.85091e-07, 9.56717e-32
1.15088e-05, 7.66339e-07, 9.80135e-32
1.1602e-05, 7.48034e-07, 1.00414e-31
1.16959e-05, 7.30167e-07, 1.02872e-31
1.17906e-05, 7.12726e-07, 1.05391e-31
1.1886e-05, 6.95703e-07, 1.0797e-31
1.19823e-05, 6.79086e-07, 1.10616e-31
1.20793e-05, 6.62866e-07, 1.13324e-31
1.21771e-05, 6.47034e-07, 1.16099e-31
1.22757e-05, 6.3158e-07, 1.18942e-31
1.2375e-05, 6.16495e-07, 1.21852e-31
1.24752e-05, 6.01771e-07, 1.24836e-31
1.25762e-05, 5.87398e-07, 1.27892e-31
1.2678e-05, 5.73369e-07, 1.31023e-31
1.27807e-05, 5.59675e-07, 1.34233e-31
1.28841e-05, 5.46309e-07, 1.37518e-31
1.29884e-05, 5.33261e-07, 1.40884e-31
1.30936e-05, 5.20526e-07, 1.44336e-31
1.31996e-05, 5.08095e-07, 1.47869e-31
1.33064e-05, 4.95961e-07, 1.51488e-31
1.34142e-05, 4.84116e-07, 1.55199e-31
1.35228e-05, 4.72555e-07, 1.59e-31
1.36322e-05, 4.6127e-07, 1.6289e-31
1.37426e-05, 4.50255e-07, 1.66879e-31
1.38539e-05, 4.39502e-07, 1.70967e-31
1.3966e-05, 4.29007e-07, 1.75151e-31
1.40791e-05, 4.18762e-07, 1.79441e-31
1.41931e-05, 4.08763e-07, 1.83835e-31
1.4308e-05, 3.99002e-07, 1.88336e-31
1.44238e-05, 3.89474e-07, 1.92946e-31
1.45406e-05, 3.80174e-07, 1.97671e-31
1.46583e-05, 3.71096e-07, 2.0251e-31
1.47769e-05, 3.62235e-07, 2.07466e-31
1.48966e-05, 3.53586e-07, 2.12548e-31
1.50172e-05, 3.45144e-07, 2.17752e-31
1.51388e-05, 3.36903e-07, 2.23085e-31
1.52613e-05, 3.28859e-07, 2.28544e-31
1.53849e-05, 3.21007e-07, 2.34142e-31
1.55094e-05, 3.13343e-07, 2.39873e-31
1.5635e-05, 3.05861e-07, 2.45748e-31
1.57615e-05, 2.98559e-07, 2.51761e-31
1.58891e-05, 2.91431e-07, 2.57925e-31
1.60178e-05, 2.84474e-07, 2.64244e-31
1.61475e-05, 2.77682e-07, 2.70715e-31
1.62782e-05, 2.71053e-07, 2.77342e-31
1.641e-05, 2.64582e-07, 2.84133e-31
1.65428e-05, 2.58266e-07, 2.91087e-31
1.66767e-05, 2.52101e-07, 2.98213e-31
1.68117e-05, 2.46083e-07, 3.05514e-31
1.69478e-05, 2.40208e-07, 3.12994e-31
1.70851e-05, 2.34474e-07, 3.20663e-31
1.72234e-05, 2.28878e-07, 3.28513e-31
1.73628e-05, 2.23414e-07, 3.36554e-31
1.75034e-05, 2.18082e-07, 3.44797e-31
1.76451e-05, 2.12876e-07, 3.53239e-31
1.77879e-05, 2.07795e-07, 3.61884e-31
1.79319e-05, 2.02836e-07, 3.70745e-31
1.80771e-05, 1.97995e-07, 3.79824e-31
1.82234e-05, 1.93269e-07, 3.89121e-31
1.8371e-05, 1.88657e-07, 3.98652e-31
1.85197e-05, 1.84154e-07, 4.08411e-31
1.86696e-05, 1.79759e-07, 4.18409e-31
1.88208e-05, 1.75469e-07, 4.28657e-31
1.89731e-05, 1.71282e-07, 4.39148e-31
1.91267e-05, 1.67195e-07, 4.499e-31
1.92816e-05, 1.63205e-07, 4.6092e-31
1.94377e-05, 1.5931e-07, 4.72205e-31
1.9595e-05, 1.55509e-07, 4.83762e-31
1.97537e-05, 1.51798e-07, 4.95611e-31
1.99136e-05, 1.48176e-07, 5.07744e-31
2.00748e-05, 1.44641e-07, 5.20175e-31
2.02373e-05, 1.4119e-07, 5.3291e-31
2.04012e-05, 1.37821e-07, 5.45963e-31
2.05663e-05, 1.34533e-07, 5.59325e-31
2.07328e-05, 1.31324e-07, 5.7302e-31
2.09007e-05, 1.28191e-07, 5.87054e-31
2.10699e-05, 1.25133e-07, 6.01428e-31
2.12404e-05, 1.22148e-07, 6.16146e-31
2.14124e-05, 1.19234e-07, 6.31236e-31
2.15857e-05, 1.1639e-07, 6.46687e-31
2.17605e-05, 1.13614e-07, 6.62525e-31
2.19367e-05, 1.10904e-07, 6.7875e-31
2.21143e-05, 1.08258e-07, 6.95369e-31
2.22933e-05, 1.05676e-07, 7.12392e-31
2.24738e-05, 1.03156e-07, 7.29836e-31
2.26557e-05, 1.00696e-07, 7.47702e-31
2.28391e-05, 9.82944e-08, 7.66007e-31
2.3024e-05, 9.59503e-08, 7.84762e-31
2.32104e-05, 9.36622e-08, 8.03977e-31
2.33983e-05, 9.14288e-08, 8.23661e-31
2.35877e-05, 8.92487e-08, 8.43825e-31
2.37787e-05, 8.71206e-08, 8.6449e-31
2.39712e-05, 8.50434e-08, 8.85656e-31
2.41653e-05, 8.30158e-08, 9.07345e-31
2.43609e-05, 8.10366e-08, 9.29557e-31
2.45581e-05, 7.91046e-08, 9.52314e-31
2.47569e-05, 7.72188e-08, 9.75629e-31
2.49574e-05, 7.5378e-08, 9.99525e-31
2.51594e-05, 7.35812e-08, 1.02399e-30
2.53631e-05, 7.18273e-08, 1.04907e-30
2.55684e-05, 7.01153e-08, 1.07475e-30
2.57754e-05, 6.84441e-08, 1.10106e-30
2.59841e-05, 6.68128e-08, 1.12803e-30
2.61944e-05, 6.52205e-08, 1.15564e-30
2.64065e-05, 6.36662e-08, 1.18394e-30
2.66203e-05, 6.21491e-08, 1.21293e-30
2.68358e-05, 6.06681e-08, 1.24262e-30
2.7053e-05, 5.92225e-08, 1.27304e-30
2.72721e-05, 5.78114e-08, 1.30422e-30
2.74928e-05, 5.64341e-08, 1.33614e-30
2.77154e-05, 5.50895e-08, 1.36886e-30
2.79398e-05, 5.37771e-08, 1.40238e-30
2.8166e-05, 5.24961e-08, 1.43672e-30
2.8394e-05, 5.12456e-08, 1.47189e-30
2.86239e-05, 5.00249e-08, 1.50793e-30
2.88556e-05, 4.88334e-08, 1.54485e-30
2.90892e-05, 4.76704e-08, 1.58267e-30
2.93247e-05, 4.65351e-08, 1.62142e-30
2.95621e-05, 4.54269e-08, 1.66112e-30
2.98014e-05, 4.43451e-08, 1.70179e-30
3.00427e-05, 4.32892e-08, 1.74346e-30
3.02859e-05, 4.22585e-08, 1.78615e-30
3.05311e-05, 4.12524e-08, 1.82988e-30
3.07783e-05, 4.02703e-08, 1.87469e-30
3.10274e-05, 3.93116e-08, 1.92058e-30
3.12786e-05, 3.83759e-08, 1.9676e-30
3.15318e-05, 3.74624e-08, 2.01577e-30
3.17871e-05, 3.65708e-08, 2.06513e-30
3.20445e-05, 3.57004e-08, 2.11571e-30
3.23039e-05, 3.48508e-08, 2.16751e-30
3.25654e-05, 3.40215e-08, 2.22057e-30
3.2829e-05, 3.3212e-08, 2.27493e-30
3.30948e-05, 3.24218e-08, 2.33064e-30
3.33627e-05, 3.16504e-08, 2.3877e-30
3.36328e-05, 3.08975e-08, 2.44616e-30
3.39051e-05, 3.01625e-08, 2.50606e-30
3.41796e-05, 2.94451e-08, 2.56742e-30
3.44563e-05, 2.87447e-08, 2.63028e-30
3.47352e-05, 2.80611e-08, 2.69467e-30
3.50165e-05, 2.73938e-08, 2.76067e-30
3.52999e-05, 2.67424e-08, 2.82824e-30
3.55857e-05, 2.61066e-08, 2.89749e-30
3.58738e-05, 2.54859e-08, 2.96844e-30
3.61642e-05, 2.48801e-08, 3.04111e-30
3.6457e-05, 2.42887e-08, 3.11558e-30
3.67521e-05, 2.37114e-08, 3.19185e-30
3.70497e-05, 2.31478e-08, 3.27001e-30
3.73496e-05, 2.25978e-08, 3.35007e-30
3.7652e-05, 2.20608e-08, 3.4321e-30
3.79568e-05, 2.15366e-08, 3.51612e-30
3.82641e-05, 2.1025e-08, 3.60222e-30
3.85739e-05, 2.05255e-08, 3.69042e-30
3.88861e-05, 2.0038e-08, 3.78076e-30
3.9201e-05, 1.95621e-08, 3.87335e-30
3.95183e-05, 1.90975e-08, 3.96817e-30
3.98382e-05, 1.8644e-08, 4.06532e-30
4.01608e-05, 1.82014e-08, 4.16488e-30
4.04859e-05, 1.77693e-08, 4.26684e-30
4.08136e-05, 1.73475e-08, 4.3713e-30
4.11441e-05, 1.69357e-08, 4.47835e-30
4.14771e-05, 1.65338e-08, 4.58797e-30
4.18129e-05, 1.61414e-08, 4.70031e-30
4.21514e-05, 1.57584e-08, 4.81539e-30
4.24927e-05, 1.53846e-08, 4.93331e-30
4.28367e-05, 1.50196e-08, 5.05409e-30
4.31835e-05, 1.46634e-08, 5.17784e-30
4.35331e-05, 1.43156e-08, 5.30462e-30
4.38855e-05, 1.39761e-08, 5.43449e-30
4.42408e-05, 1.36448e-08, 5.56755e-30
4.4599e-05, 1.33213e-08, 5.70388e-30
4.496e-05, 1.30055e-08, 5.84352e-30
4.5324e-05, 1.26973e-08, 5.9866e-30
4.56909e-05, 1.23964e-08, 6.13316e-30
4.60608e-05, 1.21026e-08, 6.28333e-30
4.64337e-05, 1.18159e-08, 6.43717e-30
4.68096e-05, 1.1536e-08, 6.59478e-30
4.71886e-05, 1.12628e-08, 6.75626e-30
4.75706e-05, 1.09961e-08, 6.92167e-30
4.79557e-05, 1.07357e-08, 7.09114e-30
4.8344e-05, 1.04816e-08, 7.26479e-30
4.87353e-05, 1.02335e-08, 7.44262e-30
4.91299e-05, 9.99126e-09, 7.62488e-30
4.95276e-05, 9.75483e-09, 7.81155e-30
4.99286e-05, 9.52404e-09, 8.00282e-30
5.03328e-05, 9.29874e-09, 8.19876e-30
5.07403e-05, 9.07881e-09, 8.39952e-30
5.1151e-05, 8.86412e-09, 8.60513e-30
5.15651e-05, 8.65454e-09, 8.81582e-30
5.19826e-05, 8.44995e-09, 9.03169e-30
5.24034e-05, 8.25023e-09, 9.25281e-30
5.28277e-05, 8.05527e-09, 9.47938e-30
5.32553e-05, 7.86495e-09, 9.71144e-30
5.36865e-05, 7.67916e-09, 9.94925e-30
5.41211e-05, 7.49779e-09, 1.01928e-29
5.45593e-05, 7.32074e-09, 1.04424e-29
5.50009e-05, 7.14791e-09, 1.0698e-29
5.54462e-05, 6.97918e-09, 1.096e-29
5.58951e-05, 6.81448e-09, 1.12284e-29
5.63476e-05, 6.65369e-09, 1.15033e-29
5.68038e-05, 6.49673e-09, 1.17849e-29
5.72636e-05, 6.3435e-09, 1.20734e-29
5.77272e-05, 6.19392e-09, 1.2369e-29
5.81946e-05, 6.04789e-09, 1.26719e-29
5.86657e-05, 5.90535e-09, 1.29822e-29
5.91406e-05, 5.76619e-09, 1.33e-29
5.96194e-05, 5.63034e-09, 1.36257e-29
6.01021e-05, 5.49772e-09, 1.39593e-29
6.05886e-05, 5.36826e-09, 1.4301e-29
6.10791e-05, 5.24187e-09, 1.46512e-29
6.15736e-05, 5.11849e-09, 1.50099e-29
6.20721e-05, 4.99805e-09, 1.53774e-29
6.25746e-05, 4.88046e-09, 1.57539e-29
6.30812e-05, 4.76568e-09, 1.61397e-29
6.35919e-05, 4.65362e-09, 1.65348e-29
6.41067e-05, 4.54422e-09, 1.69397e-29
6.46257e-05, 4.43742e-09, 1.73544e-29
6.51489e-05, 4.33317e-09, 1.77793e-29
6.56763e-05, 4.23139e-09, 1.82146e-29
6.6208e-05, 4.13202e-09, 1.86606e-29
6.6744e-05, 4.03502e-09, 1.91175e-29
6.72843e-05, 3.94032e-09, 1.95855e-29
6.7829e-05, 3.84787e-09, 2.00651e-29
6.83782e-05, 3.75762e-09, 2.05564e-29
6.89317e-05, 3.66951e-09, 2.10597e-29
6.94898e-05, 3.58349e-09, 2.15753e-29
7.00524e-05, 3.49952e-09, 2.21036e-29
7.06195e-05, 3.41753e-09, 2.26448e-29
7.11912e-05, 3.3375e-09, 2.31992e-29
7.17675e-05, 3.25936e-09, 2.37672e-29
7.23485e-05, 3.18308e-09, 2.43491e-29
7.29342e-05, 3.10861e-09, 2.49452e-29
7.35247e-05, 3.0359e-09, 2.55561e-29
7.41199e-05, 2.96492e-09, 2.61817e-29
7.472e-05, 2.89563e-09, 2.68228e-29
7.53249e-05, 2.82797e-09, 2.74796e-29
7.59347e-05, 2.76192e-09, 2.81524e-29
7.65494e-05, 2.69744e-09, 2.88416e-29
7.71692e-05, 2.63449e-09, 2.95479e-29
7.77939e-05, 2.57303e-09, 3.02713e-29
7.84237e-05, 2.51302e-09, 3.10124e-29
7.90586e-05, 2.45444e-09, 3.17718e-29
7.96986e-05, 2.39725e-09, 3.25496e-29
8.03438e-05, 2.34141e-09, 3.33465e-29
8.09943e-05, 2.28689e-09, 3.41631e-29
