f, omegaSens, omegaSW
1e-06, 0.00116723, 5.31352e-37
1.0081e-06, 0.00113933, 5.44369e-37
1.01626e-06, 0.0011121, 5.57695e-37
1.02448e-06, 0.00108552, 5.71337e-37
1.03278e-06, 0.00105958, 5.85337e-37
1.04114e-06, 0.00103426, 5.99666e-37
1.04957e-06, 0.00100954, 6.14351e-37
1.05806e-06, 0.000985415, 6.2938e-37
1.06663e-06, 0.000961864, 6.44798e-37
1.07527e-06, 0.000938877, 6.60594e-37
1.08397e-06, 0.000916439, 6.76759e-37
1.09275e-06, 0.000894537, 6.93338e-37
1.10159e-06, 0.000873158, 7.10301e-37
1.11051e-06, 0.000852291, 7.27695e-37
1.1195e-06, 0.000831922, 7.45512e-37
1.12856e-06, 0.00081204, 7.63759e-37
1.1377e-06, 0.000792633, 7.82466e-37
1.14691e-06, 0.00077369, 8.01623e-37
1.1562e-06, 0.0007552, 8.21261e-37
1.16556e-06, 0.000737151, 8.41368e-37
1.17499e-06, 0.000719534, 8.61955e-37
1.1845e-06, 0.000702338, 8.83054e-37
1.19409e-06, 0.000685553, 9.04677e-37
1.20376e-06, 0.000669169, 9.26834e-37
1.21351e-06, 0.000653177, 9.49538e-37
1.22333e-06, 0.000637566, 9.72777e-37
1.23323e-06, 0.000622329, 9.96585e-37
1.24322e-06, 0.000607456, 1.021e-36
1.25328e-06, 0.000592939, 1.04599e-36
1.26343e-06, 0.000578768, 1.07161e-36
1.27366e-06, 0.000564936, 1.09785e-36
1.28397e-06, 0.000551435, 1.12473e-36
1.29436e-06, 0.000538256, 1.15225e-36
1.30484e-06, 0.000525393, 1.18047e-36
1.31541e-06, 0.000512836, 1.20939e-36
1.32605e-06, 0.00050058, 1.23897e-36
1.33679e-06, 0.000488617, 1.26932e-36
1.34761e-06, 0.00047694, 1.30039e-36
1.35852e-06, 0.000465541, 1.33223e-36
1.36952e-06, 0.000454415, 1.36486e-36
1.38061e-06, 0.000443555, 1.39828e-36
1.39178e-06, 0.000432955, 1.4325e-36
1.40305e-06, 0.000422608, 1.46758e-36
1.41441e-06, 0.000412508, 1.50352e-36
1.42586e-06, 0.000402649, 1.54033e-36
1.4374e-06, 0.000393027, 1.57803e-36
1.44904e-06, 0.000383634, 1.61668e-36
1.46077e-06, 0.000374465, 1.65626e-36
1.4726e-06, 0.000365516, 1.69682e-36
1.48452e-06, 0.000356781, 1.73836e-36
1.49654e-06, 0.000348254, 1.78093e-36
1.50865e-06, 0.000339931, 1.82452e-36
1.52087e-06, 0.000331807, 1.86921e-36
1.53318e-06, 0.000323877, 1.91497e-36
1.54559e-06, 0.000316137, 1.96185e-36
1.5581e-06, 0.000308582, 2.00987e-36
1.57072e-06, 0.000301207, 2.05911e-36
1.58343e-06, 0.000294009, 2.1095e-36
1.59625e-06, 0.000286982, 2.16115e-36
1.60918e-06, 0.000280124, 2.21409e-36
1.6222e-06, 0.000273429, 2.26827e-36
1.63534e-06, 0.000266894, 2.32384e-36
1.64857e-06, 0.000260516, 2.3807e-36
1.66192e-06, 0.00025429, 2.439e-36
1.67538e-06, 0.000248213, 2.49875e-36
1.68894e-06, 0.000242281, 2.55991e-36
1.70261e-06, 0.000236491, 2.62257e-36
1.7164e-06, 0.000230839, 2.68682e-36
1.73029e-06, 0.000225322, 2.75257e-36
1.7443e-06, 0.000219937, 2.81998e-36
1.75842e-06, 0.000214681, 2.88902e-36
1.77266e-06, 0.00020955, 2.95977e-36
1.78701e-06, 0.000204542, 3.03224e-36
1.80147e-06, 0.000199654, 3.10644e-36
1.81606e-06, 0.000194883, 3.18253e-36
1.83076e-06, 0.000190225, 3.26044e-36
1.84558e-06, 0.000185679, 3.34026e-36
1.86052e-06, 0.000181242, 3.42204e-36
1.87558e-06, 0.00017691, 3.50582e-36
1.89077e-06, 0.000172682, 3.59169e-36
1.90608e-06, 0.000168555, 3.67964e-36
1.92151e-06, 0.000164527, 3.76973e-36
1.93706e-06, 0.000160595, 3.86199e-36
1.95274e-06, 0.000156757, 3.95654e-36
1.96855e-06, 0.000153011, 4.05342e-36
1.98449e-06, 0.000149354, 4.15269e-36
2.00056e-06, 0.000145785, 4.25439e-36
2.01675e-06, 0.000142301, 4.35851e-36
2.03308e-06, 0.0001389, 4.46525e-36
2.04954e-06, 0.00013558, 4.57458e-36
2.06613e-06, 0.00013234, 4.68657e-36
2.08286e-06, 0.000129177, 4.80134e-36
2.09972e-06, 0.00012609, 4.91888e-36
2.11672e-06, 0.000123077, 5.03933e-36
2.13385e-06, 0.000120135, 5.16266e-36
2.15113e-06, 0.000117264, 5.28911e-36
2.16854e-06, 0.000114462, 5.41857e-36
2.1861e-06, 0.000111727, 5.55127e-36
2.2038e-06, 0.000109056, 5.6872e-36
2.22164e-06, 0.00010645, 5.82644e-36
2.23962e-06, 0.000103906, 5.96905e-36
2.25776e-06, 0.000101423, 6.11527e-36
2.27603e-06, 9.89991e-05, 6.26493e-36
2.29446e-06, 9.66331e-05, 6.41835e-36
2.31303e-06, 9.43237e-05, 6.57546e-36
2.33176e-06, 9.20695e-05, 6.73649e-36
2.35064e-06, 8.98692e-05, 6.90145e-36
2.36967e-06, 8.77215e-05, 7.07043e-36
2.38885e-06, 8.56251e-05, 7.24351e-36
2.40819e-06, 8.35788e-05, 7.42086e-36
2.42769e-06, 8.15814e-05, 7.6026e-36
2.44734e-06, 7.96317e-05, 7.7887e-36
2.46715e-06, 7.77286e-05, 7.97938e-36
2.48713e-06, 7.5871e-05, 8.17481e-36
2.50726e-06, 7.40578e-05, 8.37491e-36
2.52756e-06, 7.2288e-05, 8.57999e-36
2.54802e-06, 7.05604e-05, 8.79004e-36
2.56865e-06, 6.88741e-05, 9.00528e-36
2.58944e-06, 6.72281e-05, 9.22571e-36
2.61041e-06, 6.56215e-05, 9.45167e-36
2.63154e-06, 6.40533e-05, 9.68305e-36
2.65284e-06, 6.25225e-05, 9.92009e-36
2.67432e-06, 6.10283e-05, 1.0163e-35
2.69597e-06, 5.95698e-05, 1.04118e-35
2.7178e-06, 5.81462e-05, 1.06668e-35
2.7398e-06, 5.67566e-05, 1.0928e-35
2.76198e-06, 5.54002e-05, 1.11955e-35
2.78434e-06, 5.40763e-05, 1.14696e-35
2.80688e-06, 5.27839e-05, 1.17504e-35
2.82961e-06, 5.15225e-05, 1.20382e-35
2.85251e-06, 5.02912e-05, 1.23329e-35
2.87561e-06, 4.90893e-05, 1.26349e-35
2.89889e-06, 4.79162e-05, 1.29443e-35
2.92235e-06, 4.67711e-05, 1.32611e-35
2.94601e-06, 4.56533e-05, 1.35858e-35
2.96986e-06, 4.45623e-05, 1.39184e-35
2.99391e-06, 4.34973e-05, 1.42593e-35
3.01814e-06, 4.24578e-05, 1.46083e-35
3.04258e-06, 4.14432e-05, 1.49661e-35
3.06721e-06, 4.04528e-05, 1.53325e-35
3.09204e-06, 3.9486e-05, 1.57079e-35
3.11707e-06, 3.85424e-05, 1.60924e-35
3.14231e-06, 3.76213e-05, 1.64865e-35
3.16775e-06, 3.67222e-05, 1.68902e-35
3.19339e-06, 3.58446e-05, 1.73037e-35
3.21924e-06, 3.4988e-05, 1.77273e-35
3.24531e-06, 3.41519e-05, 1.81615e-35
3.27158e-06, 3.33357e-05, 1.86061e-35
3.29806e-06, 3.25391e-05, 1.90615e-35
3.32476e-06, 3.17614e-05, 1.95282e-35
3.35168e-06, 3.10024e-05, 2.00064e-35
3.37881e-06, 3.02615e-05, 2.04962e-35
3.40617e-06, 2.95383e-05, 2.09982e-35
3.43374e-06, 2.88324e-05, 2.15122e-35
3.46154e-06, 2.81434e-05, 2.20389e-35
3.48957e-06, 2.74708e-05, 2.25787e-35
3.51782e-06, 2.68143e-05, 2.31315e-35
3.5463e-06, 2.61735e-05, 2.36978e-35
3.575e-06, 2.5548e-05, 2.42779e-35
3.60395e-06, 2.49375e-05, 2.48724e-35
3.63312e-06, 2.43415e-05, 2.54813e-35
3.66254e-06, 2.37598e-05, 2.61053e-35
3.69219e-06, 2.3192e-05, 2.67445e-35
3.72208e-06, 2.26378e-05, 2.73993e-35
3.75221e-06, 2.20968e-05, 2.80701e-35
3.78259e-06, 2.15687e-05, 2.87574e-35
3.81321e-06, 2.10533e-05, 2.94615e-35
3.84408e-06, 2.05502e-05, 3.01828e-35
3.8752e-06, 2.00591e-05, 3.09218e-35
3.90657e-06, 1.95797e-05, 3.16788e-35
3.9382e-06, 1.91118e-05, 3.24545e-35
3.97008e-06, 1.86551e-05, 3.32491e-35
4.00222e-06, 1.82093e-05, 3.40632e-35
4.03462e-06, 1.77741e-05, 3.48972e-35
4.06729e-06, 1.73494e-05, 3.57518e-35
4.10021e-06, 1.69348e-05, 3.66269e-35
4.13341e-06, 1.65301e-05, 3.75239e-35
4.16687e-06, 1.6135e-05, 3.84425e-35
4.2006e-06, 1.57495e-05, 3.93837e-35
4.23461e-06, 1.53731e-05, 4.0348e-35
4.26889e-06, 1.50057e-05, 4.13359e-35
4.30345e-06, 1.46471e-05, 4.2348e-35
4.33829e-06, 1.42971e-05, 4.33848e-35
4.37341e-06, 1.39554e-05, 4.4447e-35
4.40882e-06, 1.36219e-05, 4.55354e-35
4.44451e-06, 1.32964e-05, 4.66502e-35
4.48049e-06, 1.29787e-05, 4.77924e-35
4.51676e-06, 1.26685e-05, 4.89625e-35
4.55333e-06, 1.23658e-05, 5.01614e-35
4.59019e-06, 1.20703e-05, 5.13895e-35
4.62735e-06, 1.17818e-05, 5.26477e-35
4.66481e-06, 1.15003e-05, 5.39367e-35
4.70258e-06, 1.12255e-05, 5.52574e-35
4.74065e-06, 1.09572e-05, 5.66104e-35
4.77903e-06, 1.06954e-05, 5.79965e-35
4.81772e-06, 1.04398e-05, 5.94165e-35
4.85672e-06, 1.01903e-05, 6.08711e-35
4.89604e-06, 9.94679e-06, 6.23616e-35
4.93568e-06, 9.7091e-06, 6.38886e-35
4.97563e-06, 9.47708e-06, 6.54525e-35
5.01592e-06, 9.25061e-06, 6.70554e-35
5.05652e-06, 9.02956e-06, 6.86969e-35
5.09746e-06, 8.81378e-06, 7.03791e-35
5.13873e-06, 8.60316e-06, 7.21024e-35
5.18033e-06, 8.39758e-06, 7.38677e-35
5.22227e-06, 8.19691e-06, 7.56764e-35
5.26454e-06, 8.00103e-06, 7.75289e-35
5.30716e-06, 7.80984e-06, 7.94271e-35
5.35013e-06, 7.62321e-06, 8.1372e-35
5.39344e-06, 7.44104e-06, 8.33642e-35
5.4371e-06, 7.26323e-06, 8.54052e-35
5.48112e-06, 7.08967e-06, 8.74964e-35
5.52549e-06, 6.92025e-06, 8.96385e-35
5.57023e-06, 6.75489e-06, 9.18336e-35
5.61532e-06, 6.59347e-06, 9.40818e-35
5.66078e-06, 6.43592e-06, 9.63854e-35
5.70661e-06, 6.28213e-06, 9.87454e-35
5.75281e-06, 6.13201e-06, 1.01163e-34
5.79938e-06, 5.98548e-06, 1.0364e-34
5.84633e-06, 5.84245e-06, 1.06177e-34
5.89366e-06, 5.70284e-06, 1.08777e-34
5.94137e-06, 5.56657e-06, 1.1144e-34
5.98947e-06, 5.43355e-06, 1.14169e-34
6.03796e-06, 5.30372e-06, 1.16964e-34
6.08684e-06, 5.17698e-06, 1.19828e-34
6.13612e-06, 5.05328e-06, 1.22762e-34
6.1858e-06, 4.93253e-06, 1.25768e-34
6.23588e-06, 4.81466e-06, 1.28847e-34
6.28636e-06, 4.69962e-06, 1.32002e-34
6.33725e-06, 4.58732e-06, 1.35234e-34
6.38856e-06, 4.4777e-06, 1.38545e-34
6.44028e-06, 4.37071e-06, 1.41937e-34
6.49241e-06, 4.26627e-06, 1.45412e-34
6.54497e-06, 4.16433e-06, 1.48972e-34
6.59796e-06, 4.06482e-06, 1.5262e-34
6.65138e-06, 3.9677e-06, 1.56357e-34
6.70522e-06, 3.87289e-06, 1.60185e-34
6.75951e-06, 3.78035e-06, 1.64107e-34
6.81423e-06, 3.69002e-06, 1.68125e-34
6.86939e-06, 3.60185e-06, 1.72241e-34
6.92501e-06, 3.51578e-06, 1.76459e-34
6.98107e-06, 3.43178e-06, 1.80779e-34
7.03759e-06, 3.34978e-06, 1.85206e-34
7.09456e-06, 3.26974e-06, 1.8974e-34
7.152e-06, 3.19161e-06, 1.94386e-34
7.2099e-06, 3.11535e-06, 1.99145e-34
7.26826e-06, 3.04091e-06, 2.0402e-34
7.32711e-06, 2.96825e-06, 2.09016e-34
7.38642e-06, 2.89733e-06, 2.14133e-34
7.44622e-06, 2.8281e-06, 2.19376e-34
7.5065e-06, 2.76053e-06, 2.24747e-34
7.56727e-06, 2.69457e-06, 2.3025e-34
7.62854e-06, 2.63019e-06, 2.35888e-34
7.69029e-06, 2.56735e-06, 2.41663e-34
7.75255e-06, 2.506e-06, 2.4758e-34
7.81531e-06, 2.44613e-06, 2.53642e-34
7.87858e-06, 2.38768e-06, 2.59852e-34
7.94237e-06, 2.33063e-06, 2.66215e-34
8.00667e-06, 2.27495e-06, 2.72733e-34
8.07149e-06, 2.22059e-06, 2.79411e-34
8.13683e-06, 2.16754e-06, 2.86252e-34
8.2027e-06, 2.11575e-06, 2.9326e-34
8.26911e-06, 2.0652e-06, 3.00441e-34
8.33605e-06, 2.01586e-06, 3.07796e-34
8.40354e-06, 1.96769e-06, 3.15333e-34
8.47157e-06, 1.92068e-06, 3.23053e-34
8.54015e-06, 1.87479e-06, 3.30962e-34
8.60929e-06, 1.83e-06, 3.39066e-34
8.67899e-06, 1.78628e-06, 3.47368e-34
8.74925e-06, 1.7436e-06, 3.55873e-34
8.82008e-06, 1.70195e-06, 3.64586e-34
8.89149e-06, 1.66128e-06, 3.73513e-34
8.96347e-06, 1.62159e-06, 3.82658e-34
9.03604e-06, 1.58285e-06, 3.92028e-34
9.10919e-06, 1.54504e-06, 4.01626e-34
9.18293e-06, 1.50812e-06, 4.11459e-34
9.25728e-06, 1.47209e-06, 4.21534e-34
9.33222e-06, 1.43693e-06, 4.31854e-34
9.40777e-06, 1.4026e-06, 4.42428e-34
9.48393e-06, 1.36909e-06, 4.5326e-34
9.56071e-06, 1.33638e-06, 4.64358e-34
9.63811e-06, 1.30445e-06, 4.75727e-34
9.71614e-06, 1.27329e-06, 4.87375e-34
9.7948e-06, 1.24287e-06, 4.99309e-34
9.87409e-06, 1.21318e-06, 5.11533e-34
9.95403e-06, 1.1842e-06, 5.24058e-34
1.00346e-05, 1.15591e-06, 5.36886e-34
1.01159e-05, 1.1283e-06, 5.50042e-34
1.01977e-05, 1.10134e-06, 5.63494e-34
1.02803e-05, 1.07503e-06, 5.77297e-34
1.03635e-05, 1.04935e-06, 5.91428e-34
1.04474e-05, 1.02428e-06, 6.05908e-34
1.0532e-05, 9.99816e-07, 6.20747e-34
1.06173e-05, 9.75932e-07, 6.35952e-34
1.07032e-05, 9.52619e-07, 6.51513e-34
1.07899e-05, 9.29863e-07, 6.67474e-34
1.08772e-05, 9.07651e-07, 6.83807e-34
1.09653e-05, 8.8597e-07, 7.00558e-34
1.10541e-05, 8.64807e-07, 7.17716e-34
1.11435e-05, 8.44149e-07, 7.3527e-34
1.12338e-05, 8.23985e-07, 7.5329e-34
1.13247e-05, 8.04303e-07, 7.71725e-34
1.14164e-05, 7.85091e-07, 7.90624e-34
1.15088e-05, 7.66339e-07, 8.09976e-34
1.1602e-05, 7.48034e-07, 8.29814e-34
1.16959e-05, 7.30167e-07, 8.50126e-34
1.17906e-05, 7.12726e-07, 8.70943e-34
1.1886e-05, 6.95703e-07, 8.92256e-34
1.19823e-05, 6.79086e-07, 9.14119e-34
1.20793e-05, 6.62866e-07, 9.36499e-34
1.21771e-05, 6.47034e-07, 9.59431e-34
1.22757e-05, 6.3158e-07, 9.82926e-34
1.2375e-05, 6.16495e-07, 1.00697e-33
1.24752e-05, 6.01771e-07, 1.03163e-33
1.25762e-05, 5.87398e-07, 1.05689e-33
1.2678e-05, 5.73369e-07, 1.08277e-33
1.27807e-05, 5.59675e-07, 1.10929e-33
1.28841e-05, 5.46309e-07, 1.13643e-33
1.29884e-05, 5.33261e-07, 1.16426e-33
1.30936e-05, 5.20526e-07, 1.19278e-33
1.31996e-05, 5.08095e-07, 1.22198e-33
1.33064e-05, 4.95961e-07, 1.25188e-33
1.34142e-05, 4.84116e-07, 1.28256e-33
1.35228e-05, 4.72555e-07, 1.31396e-33
1.36322e-05, 4.6127e-07, 1.34611e-33
1.37426e-05, 4.50255e-07, 1.37908e-33
1.38539e-05, 4.39502e-07, 1.41286e-33
1.3966e-05, 4.29007e-07, 1.44743e-33
1.40791e-05, 4.18762e-07, 1.48288e-33
1.41931e-05, 4.08763e-07, 1.5192e-33
1.4308e-05, 3.99002e-07, 1.55639e-33
1.44238e-05, 3.89474e-07, 1.59449e-33
1.45406e-05, 3.80174e-07, 1.63354e-33
1.46583e-05, 3.71096e-07, 1.67353e-33
1.47769e-05, 3.62235e-07, 1.71448e-33
1.48966e-05, 3.53586e-07, 1.75648e-33
1.50172e-05, 3.45144e-07, 1.79949e-33
1.51388e-05, 3.36903e-07, 1.84356e-33
1.52613e-05, 3.28859e-07, 1.88867e-33
1.53849e-05, 3.21007e-07, 1.93493e-33
1.55094e-05, 3.13343e-07, 1.98229e-33
1.5635e-05, 3.05861e-07, 2.03084e-33
1.57615e-05, 2.98559e-07, 2.08053e-33
1.58891e-05, 2.91431e-07, 2.13147e-33
1.60178e-05, 2.84474e-07, 2.18369e-33
1.61475e-05, 2.77682e-07, 2.23717e-33
1.62782e-05, 2.71053e-07, 2.29193e-33
1.641e-05, 2.64582e-07, 2.34805e-33
1.65428e-05, 2.58266e-07, 2.40552e-33
1.66767e-05, 2.52101e-07, 2.46441e-33
1.68117e-05, 2.46083e-07, 2.52474e-33
1.69478e-05, 2.40208e-07, 2.58656e-33
1.70851e-05, 2.34474e-07, 2.64993e-33
1.72234e-05, 2.28878e-07, 2.71481e-33
1.73628e-05, 2.23414e-07, 2.78126e-33
1.75034e-05, 2.18082e-07, 2.84937e-33
1.76451e-05, 2.12876e-07, 2.91914e-33
1.77879e-05, 2.07795e-07, 2.99059e-33
1.79319e-05, 2.02836e-07, 3.06381e-33
1.80771e-05, 1.97995e-07, 3.13884e-33
1.82234e-05, 1.93269e-07, 3.21566e-33
1.8371e-05, 1.88657e-07, 3.29443e-33
1.85197e-05, 1.84154e-07, 3.37508e-33
1.86696e-05, 1.79759e-07, 3.4577e-33
1.88208e-05, 1.75469e-07, 3.54239e-33
1.89731e-05, 1.71282e-07, 3.62908e-33
1.91267e-05, 1.67195e-07, 3.71794e-33
1.92816e-05, 1.63205e-07, 3.809e-33
1.94377e-05, 1.5931e-07, 3.90227e-33
1.9595e-05, 1.55509e-07, 3.99777e-33
1.97537e-05, 1.51798e-07, 4.09569e-33
1.99136e-05, 1.48176e-07, 4.19596e-33
2.00748e-05, 1.44641e-07, 4.29869e-33
2.02373e-05, 1.4119e-07, 4.40393e-33
2.04012e-05, 1.37821e-07, 4.5118e-33
2.05663e-05, 1.34533e-07, 4.62222e-33
2.07328e-05, 1.31324e-07, 4.73539e-33
2.09007e-05, 1.28191e-07, 4.85137e-33
2.10699e-05, 1.25133e-07, 4.97015e-33
2.12404e-05, 1.22148e-07, 5.09179e-33
2.14124e-05, 1.19234e-07, 5.21649e-33
2.15857e-05, 1.1639e-07, 5.34417e-33
2.17605e-05, 1.13614e-07, 5.47506e-33
2.19367e-05, 1.10904e-07, 5.60914e-33
2.21143e-05, 1.08258e-07, 5.74648e-33
2.22933e-05, 1.05676e-07, 5.88715e-33
2.24738e-05, 1.03156e-07, 6.03131e-33
2.26557e-05, 1.00696e-07, 6.17895e-33
2.28391e-05, 9.82944e-08, 6.33023e-33
2.3024e-05, 9.59503e-08, 6.48522e-33
2.32104e-05, 9.36622e-08, 6.64401e-33
2.33983e-05, 9.14288e-08, 6.80668e-33
2.35877e-05, 8.92487e-08, 6.97331e-33
2.37787e-05, 8.71206e-08, 7.14408e-33
2.39712e-05, 8.50434e-08, 7.319e-33
2.41653e-05, 8.30158e-08, 7.49823e-33
2.43609e-05, 8.10366e-08, 7.68179e-33
2.45581e-05, 7.91046e-08, 7.86985e-33
2.47569e-05, 7.72188e-08, 8.06252e-33
2.49574e-05, 7.5378e-08, 8.26e-33
2.51594e-05, 7.35812e-08, 8.4622e-33
2.53631e-05, 7.18273e-08, 8.6694e-33
2.55684e-05, 7.01153e-08, 8.88163e-33
2.57754e-05, 6.84441e-08, 9.0991e-33
2.59841e-05, 6.68128e-08, 9.32192e-33
2.61944e-05, 6.52205e-08, 9.55009e-33
2.64065e-05, 6.36662e-08, 9.78396e-33
2.66203e-05, 6.21491e-08, 1.00235e-32
2.68358e-05, 6.06681e-08, 1.02689e-32
2.7053e-05, 5.92225e-08, 1.05203e-32
2.72721e-05, 5.78114e-08, 1.0778e-32
2.74928e-05, 5.64341e-08, 1.10418e-32
2.77154e-05, 5.50895e-08, 1.13122e-32
2.79398e-05, 5.37771e-08, 1.15892e-32
2.8166e-05, 5.24961e-08, 1.18729e-32
2.8394e-05, 5.12456e-08, 1.21636e-32
2.86239e-05, 5.00249e-08, 1.24615e-32
2.88556e-05, 4.88334e-08, 1.27665e-32
2.90892e-05, 4.76704e-08, 1.30791e-32
2.93247e-05, 4.65351e-08, 1.33993e-32
2.95621e-05, 4.54269e-08, 1.37274e-32
2.98014e-05, 4.43451e-08, 1.40635e-32
3.00427e-05, 4.32892e-08, 1.44078e-32
3.02859e-05, 4.22585e-08, 1.47606e-32
3.05311e-05, 4.12524e-08, 1.5122e-32
3.07783e-05, 4.02703e-08, 1.54923e-32
3.10274e-05, 3.93116e-08, 1.58715e-32
3.12786e-05, 3.83759e-08, 1.62601e-32
3.15318e-05, 3.74624e-08, 1.66582e-32
3.17871e-05, 3.65708e-08, 1.70661e-32
3.20445e-05, 3.57004e-08, 1.74841e-32
3.23039e-05, 3.48508e-08, 1.79121e-32
3.25654e-05, 3.40215e-08, 1.83507e-32
3.2829e-05, 3.3212e-08, 1.87999e-32
3.30948e-05, 3.24218e-08, 1.92602e-32
3.33627e-05, 3.16504e-08, 1.97318e-32
3.36328e-05, 3.08975e-08, 2.02149e-32
3.39051e-05, 3.01625e-08, 2.07099e-32
3.41796e-05, 2.94451e-08, 2.1217e-32
3.44563e-05, 2.87447e-08, 2.17364e-32
3.47352e-05, 2.80611e-08, 2.22685e-32
3.50165e-05, 2.73938e-08, 2.28139e-32
3.52999e-05, 2.67424e-08, 2.33724e-32
3.55857e-05, 2.61066e-08, 2.39447e-32
3.58738e-05, 2.54859e-08, 2.45309e-32
3.61642e-05, 2.48801e-08, 2.51315e-32
3.6457e-05, 2.42887e-08, 2.57469e-32
3.67521e-05, 2.37114e-08, 2.63772e-32
3.70497e-05, 2.31478e-08, 2.70232e-32
3.73496e-05, 2.25978e-08, 2.76847e-32
3.7652e-05, 2.20608e-08, 2.83626e-32
3.79568e-05, 2.15366e-08, 2.9057e-32
3.82641e-05, 2.1025e-08, 2.97685e-32
3.85739e-05, 2.05255e-08, 3.04974e-32
3.88861e-05, 2.0038e-08, 3.12439e-32
3.9201e-05, 1.95621e-08, 3.20091e-32
3.95183e-05, 1.90975e-08, 3.27927e-32
3.98382e-05, 1.8644e-08, 3.35955e-32
4.01608e-05, 1.82014e-08, 3.44183e-32
4.04859e-05, 1.77693e-08, 3.52609e-32
4.08136e-05, 1.73475e-08, 3.61241e-32
4.11441e-05, 1.69357e-08, 3.70088e-32
4.14771e-05, 1.65338e-08, 3.79147e-32
4.18129e-05, 1.61414e-08, 3.8843e-32
4.21514e-05, 1.57584e-08, 3.97941e-32
4.24927e-05, 1.53846e-08, 4.07685e-32
4.28367e-05, 1.50196e-08, 4.17667e-32
4.31835e-05, 1.46634e-08, 4.27894e-32
4.35331e-05, 1.43156e-08, 4.3837e-32
4.38855e-05, 1.39761e-08, 4.49102e-32
4.42408e-05, 1.36448e-08, 4.60099e-32
4.4599e-05, 1.33213e-08, 4.71365e-32
4.496e-05, 1.30055e-08, 4.82904e-32
4.5324e-05, 1.26973e-08, 4.94728e-32
4.56909e-05, 1.23964e-08, 5.06841e-32
4.60608e-05, 1.21026e-08, 5.1925e-32
4.64337e-05, 1.18159e-08, 5.31964e-32
4.68096e-05, 1.1536e-08, 5.44988e-32
4.71886e-05, 1.12628e-08, 5.58333e-32
4.75706e-05, 1.09961e-08, 5.72003e-32
4.79557e-05, 1.07357e-08, 5.86007e-32
4.8344e-05, 1.04816e-08, 6.00357e-32
4.87353e-05, 1.02335e-08, 6.15054e-32
4.91299e-05, 9.99126e-09, 6.30115e-32
4.95276e-05, 9.75483e-09, 6.45541e-32
4.99286e-05, 9.52404e-09, 6.61348e-32
5.03328e-05, 9.29874e-09, 6.77541e-32
5.07403e-05, 9.07881e-09, 6.94131e-32
5.1151e-05, 8.86412e-09, 7.11123e-32
5.15651e-05, 8.65454e-09, 7.28534e-32
5.19826e-05, 8.44995e-09, 7.46373e-32
5.24034e-05, 8.25023e-09, 7.64646e-32
5.28277e-05, 8.05527e-09, 7.83371e-32
5.32553e-05, 7.86495e-09, 8.02547e-32
5.36865e-05, 7.67916e-09, 8.222e-32
5.41211e-05, 7.49779e-09, 8.4233e-32
5.45593e-05, 7.32074e-09, 8.62956e-32
5.50009e-05, 7.14791e-09, 8.8408e-32
5.54462e-05, 6.97918e-09, 9.05727e-32
5.58951e-05, 6.81448e-09, 9.27905e-32
5.63476e-05, 6.65369e-09, 9.50623e-32
5.68038e-05, 6.49673e-09, 9.739e-32
5.72636e-05, 6.3435e-09, 9.97742e-32
5.77272e-05, 6.19392e-09, 1.02217e-31
5.81946e-05, 6.04789e-09, 1.0472e-31
5.86657e-05, 5.90535e-09, 1.07284e-31
5.91406e-05, 5.76619e-09, 1.09911e-31
5.96194e-05, 5.63034e-09, 1.12602e-31
6.01021e-05, 5.49772e-09, 1.15359e-31
6.05886e-05, 5.36826e-09, 1.18183e-31
6.10791e-05, 5.24187e-09, 1.21077e-31
6.15736e-05, 5.11849e-09, 1.24041e-31
6.20721e-05, 4.99805e-09, 1.27078e-31
6.25746e-05, 4.88046e-09, 1.3019e-31
6.30812e-05, 4.76568e-09, 1.33377e-31
6.35919e-05, 4.65362e-09, 1.36643e-31
6.41067e-05, 4.54422e-09, 1.39989e-31
6.46257e-05, 4.43742e-09, 1.43416e-31
6.51489e-05, 4.33317e-09, 1.46928e-31
6.56763e-05, 4.23139e-09, 1.50525e-31
6.6208e-05, 4.13202e-09, 1.5421e-31
6.6744e-05, 4.03502e-09, 1.57986e-31
6.72843e-05, 3.94032e-09, 1.61854e-31
6.7829e-05, 3.84787e-09, 1.65817e-31
6.83782e-05, 3.75762e-09, 1.69877e-31
6.89317e-05, 3.66951e-09, 1.74036e-31
6.94898e-05, 3.58349e-09, 1.78298e-31
7.00524e-05, 3.49952e-09, 1.82663e-31
7.06195e-05, 3.41753e-09, 1.87135e-31
7.11912e-05, 3.3375e-09, 1.91717e-31
7.17675e-05, 3.25936e-09, 1.96411e-31
7.23485e-05, 3.18308e-09, 2.0122e-31
7.29342e-05, 3.10861e-09, 2.06146e-31
7.35247e-05, 3.0359e-09, 2.11194e-31
7.41199e-05, 2.96492e-09, 2.16365e-31
7.472e-05, 2.89563e-09, 2.21663e-31
7.53249e-05, 2.82797e-09, 2.2709e-31
7.59347e-05, 2.76192e-09, 2.3265e-31
7.65494e-05, 2.69744e-09, 2.38346e-31
7.71692e-05, 2.63449e-09, 2.44182e-31
7.77939e-05, 2.57303e-09, 2.5016e-31
7.84237e-05, 2.51302e-09, 2.56286e-31
7.90586e-05, 2.45444e-09, 2.62561e-31
7.96986e-05, 2.39725e-09, 2.68989e-31
8.03438e-05, 2.34141e-09, 2.75575e-31
8.09943e-05, 2.28689e-09, 2.82322e-31
