f, omegaSens, omegaSW
1e-06, 0.00116723, 1.54423e-33
1.0081e-06, 0.00113933, 1.58206e-33
1.01626e-06, 0.0011121, 1.62079e-33
1.02448e-06, 0.00108552, 1.66043e-33
1.03278e-06, 0.00105958, 1.70112e-33
1.04114e-06, 0.00103426, 1.74276e-33
1.04957e-06, 0.00100954, 1.78544e-33
1.05806e-06, 0.000985415, 1.82912e-33
1.06663e-06, 0.000961864, 1.87393e-33
1.07527e-06, 0.000938877, 1.91983e-33
1.08397e-06, 0.000916439, 1.96681e-33
1.09275e-06, 0.000894537, 2.01499e-33
1.10159e-06, 0.000873158, 2.06429e-33
1.11051e-06, 0.000852291, 2.11485e-33
1.1195e-06, 0.000831922, 2.16662e-33
1.12856e-06, 0.00081204, 2.21965e-33
1.1377e-06, 0.000792633, 2.27402e-33
1.14691e-06, 0.00077369, 2.3297e-33
1.1562e-06, 0.0007552, 2.38677e-33
1.16556e-06, 0.000737151, 2.4452e-33
1.17499e-06, 0.000719534, 2.50503e-33
1.1845e-06, 0.000702338, 2.56635e-33
1.19409e-06, 0.000685553, 2.62919e-33
1.20376e-06, 0.000669169, 2.69359e-33
1.21351e-06, 0.000653177, 2.75957e-33
1.22333e-06, 0.000637566, 2.82711e-33
1.23323e-06, 0.000622329, 2.8963e-33
1.24322e-06, 0.000607456, 2.96726e-33
1.25328e-06, 0.000592939, 3.03987e-33
1.26343e-06, 0.000578768, 3.11433e-33
1.27366e-06, 0.000564936, 3.1906e-33
1.28397e-06, 0.000551435, 3.26871e-33
1.29436e-06, 0.000538256, 3.3487e-33
1.30484e-06, 0.000525393, 3.4307e-33
1.31541e-06, 0.000512836, 3.51475e-33
1.32605e-06, 0.00050058, 3.60073e-33
1.33679e-06, 0.000488617, 3.68893e-33
1.34761e-06, 0.00047694, 3.77924e-33
1.35852e-06, 0.000465541, 3.87177e-33
1.36952e-06, 0.000454415, 3.96658e-33
1.38061e-06, 0.000443555, 4.06372e-33
1.39178e-06, 0.000432955, 4.16316e-33
1.40305e-06, 0.000422608, 4.26511e-33
1.41441e-06, 0.000412508, 4.36955e-33
1.42586e-06, 0.000402649, 4.47653e-33
1.4374e-06, 0.000393027, 4.58611e-33
1.44904e-06, 0.000383634, 4.69843e-33
1.46077e-06, 0.000374465, 4.81345e-33
1.4726e-06, 0.000365516, 4.93135e-33
1.48452e-06, 0.000356781, 5.05207e-33
1.49654e-06, 0.000348254, 5.17579e-33
1.50865e-06, 0.000339931, 5.30245e-33
1.52087e-06, 0.000331807, 5.43235e-33
1.53318e-06, 0.000323877, 5.56533e-33
1.54559e-06, 0.000316137, 5.70157e-33
1.5581e-06, 0.000308582, 5.84113e-33
1.57072e-06, 0.000301207, 5.98422e-33
1.58343e-06, 0.000294009, 6.13067e-33
1.59625e-06, 0.000286982, 6.28079e-33
1.60918e-06, 0.000280124, 6.43465e-33
1.6222e-06, 0.000273429, 6.59211e-33
1.63534e-06, 0.000266894, 6.7536e-33
1.64857e-06, 0.000260516, 6.91884e-33
1.66192e-06, 0.00025429, 7.08829e-33
1.67538e-06, 0.000248213, 7.26192e-33
1.68894e-06, 0.000242281, 7.43967e-33
1.70261e-06, 0.000236491, 7.62179e-33
1.7164e-06, 0.000230839, 7.80848e-33
1.73029e-06, 0.000225322, 7.99959e-33
1.7443e-06, 0.000219937, 8.19549e-33
1.75842e-06, 0.000214681, 8.39613e-33
1.77266e-06, 0.00020955, 8.60177e-33
1.78701e-06, 0.000204542, 8.81236e-33
1.80147e-06, 0.000199654, 9.02802e-33
1.81606e-06, 0.000194883, 9.24915e-33
1.83076e-06, 0.000190225, 9.47557e-33
1.84558e-06, 0.000185679, 9.70756e-33
1.86052e-06, 0.000181242, 9.94522e-33
1.87558e-06, 0.00017691, 1.01887e-32
1.89077e-06, 0.000172682, 1.04382e-32
1.90608e-06, 0.000168555, 1.06939e-32
1.92151e-06, 0.000164527, 1.09557e-32
1.93706e-06, 0.000160595, 1.12238e-32
1.95274e-06, 0.000156757, 1.14986e-32
1.96855e-06, 0.000153011, 1.17801e-32
1.98449e-06, 0.000149354, 1.20686e-32
2.00056e-06, 0.000145785, 1.23642e-32
2.01675e-06, 0.000142301, 1.26668e-32
2.03308e-06, 0.0001389, 1.2977e-32
2.04954e-06, 0.00013558, 1.32948e-32
2.06613e-06, 0.00013234, 1.36202e-32
2.08286e-06, 0.000129177, 1.39538e-32
2.09972e-06, 0.00012609, 1.42954e-32
2.11672e-06, 0.000123077, 1.46454e-32
2.13385e-06, 0.000120135, 1.50039e-32
2.15113e-06, 0.000117264, 1.53713e-32
2.16854e-06, 0.000114462, 1.57476e-32
2.1861e-06, 0.000111727, 1.61332e-32
2.2038e-06, 0.000109056, 1.65283e-32
2.22164e-06, 0.00010645, 1.69329e-32
2.23962e-06, 0.000103906, 1.73474e-32
2.25776e-06, 0.000101423, 1.77723e-32
2.27603e-06, 9.89991e-05, 1.82073e-32
2.29446e-06, 9.66331e-05, 1.86532e-32
2.31303e-06, 9.43237e-05, 1.91098e-32
2.33176e-06, 9.20695e-05, 1.95778e-32
2.35064e-06, 8.98692e-05, 2.00572e-32
2.36967e-06, 8.77215e-05, 2.05483e-32
2.38885e-06, 8.56251e-05, 2.10512e-32
2.40819e-06, 8.35788e-05, 2.15667e-32
2.42769e-06, 8.15814e-05, 2.20948e-32
2.44734e-06, 7.96317e-05, 2.26357e-32
2.46715e-06, 7.77286e-05, 2.31898e-32
2.48713e-06, 7.5871e-05, 2.37578e-32
2.50726e-06, 7.40578e-05, 2.43394e-32
2.52756e-06, 7.2288e-05, 2.49354e-32
2.54802e-06, 7.05604e-05, 2.55458e-32
2.56865e-06, 6.88741e-05, 2.61713e-32
2.58944e-06, 6.72281e-05, 2.6812e-32
2.61041e-06, 6.56215e-05, 2.74687e-32
2.63154e-06, 6.40533e-05, 2.81411e-32
2.65284e-06, 6.25225e-05, 2.883e-32
2.67432e-06, 6.10283e-05, 2.9536e-32
2.69597e-06, 5.95698e-05, 3.02591e-32
2.7178e-06, 5.81462e-05, 3.10001e-32
2.7398e-06, 5.67566e-05, 3.17591e-32
2.76198e-06, 5.54002e-05, 3.25366e-32
2.78434e-06, 5.40763e-05, 3.33333e-32
2.80688e-06, 5.27839e-05, 3.41494e-32
2.82961e-06, 5.15225e-05, 3.49857e-32
2.85251e-06, 5.02912e-05, 3.5842e-32
2.87561e-06, 4.90893e-05, 3.67199e-32
2.89889e-06, 4.79162e-05, 3.76189e-32
2.92235e-06, 4.67711e-05, 3.85397e-32
2.94601e-06, 4.56533e-05, 3.94833e-32
2.96986e-06, 4.45623e-05, 4.04501e-32
2.99391e-06, 4.34973e-05, 4.14407e-32
3.01814e-06, 4.24578e-05, 4.24551e-32
3.04258e-06, 4.14432e-05, 4.34948e-32
3.06721e-06, 4.04528e-05, 4.45597e-32
3.09204e-06, 3.9486e-05, 4.56506e-32
3.11707e-06, 3.85424e-05, 4.67682e-32
3.14231e-06, 3.76213e-05, 4.79135e-32
3.16775e-06, 3.67222e-05, 4.90867e-32
3.19339e-06, 3.58446e-05, 5.02883e-32
3.21924e-06, 3.4988e-05, 5.15195e-32
3.24531e-06, 3.41519e-05, 5.27813e-32
3.27158e-06, 3.33357e-05, 5.40734e-32
3.29806e-06, 3.25391e-05, 5.53971e-32
3.32476e-06, 3.17614e-05, 5.67534e-32
3.35168e-06, 3.10024e-05, 5.81432e-32
3.37881e-06, 3.02615e-05, 5.95666e-32
3.40617e-06, 2.95383e-05, 6.10253e-32
3.43374e-06, 2.88324e-05, 6.25192e-32
3.46154e-06, 2.81434e-05, 6.405e-32
3.48957e-06, 2.74708e-05, 6.56186e-32
3.51782e-06, 2.68143e-05, 6.72252e-32
3.5463e-06, 2.61735e-05, 6.88712e-32
3.575e-06, 2.5548e-05, 7.05569e-32
3.60395e-06, 2.49375e-05, 7.22849e-32
3.63312e-06, 2.43415e-05, 7.40543e-32
3.66254e-06, 2.37598e-05, 7.5868e-32
3.69219e-06, 2.3192e-05, 7.77255e-32
3.72208e-06, 2.26378e-05, 7.96285e-32
3.75221e-06, 2.20968e-05, 8.15779e-32
3.78259e-06, 2.15687e-05, 8.35755e-32
3.81321e-06, 2.10533e-05, 8.56216e-32
3.84408e-06, 2.05502e-05, 8.7718e-32
3.8752e-06, 2.00591e-05, 8.98656e-32
3.90657e-06, 1.95797e-05, 9.20657e-32
3.9382e-06, 1.91118e-05, 9.43202e-32
3.97008e-06, 1.86551e-05, 9.66293e-32
4.00222e-06, 1.82093e-05, 9.89952e-32
4.03462e-06, 1.77741e-05, 1.01419e-31
4.06729e-06, 1.73494e-05, 1.03903e-31
4.10021e-06, 1.69348e-05, 1.06446e-31
4.13341e-06, 1.65301e-05, 1.09053e-31
4.16687e-06, 1.6135e-05, 1.11723e-31
4.2006e-06, 1.57495e-05, 1.14458e-31
4.23461e-06, 1.53731e-05, 1.1726e-31
4.26889e-06, 1.50057e-05, 1.20131e-31
4.30345e-06, 1.46471e-05, 1.23073e-31
4.33829e-06, 1.42971e-05, 1.26086e-31
4.37341e-06, 1.39554e-05, 1.29173e-31
4.40882e-06, 1.36219e-05, 1.32336e-31
4.44451e-06, 1.32964e-05, 1.35576e-31
4.48049e-06, 1.29787e-05, 1.38895e-31
4.51676e-06, 1.26685e-05, 1.42296e-31
4.55333e-06, 1.23658e-05, 1.4578e-31
4.59019e-06, 1.20703e-05, 1.49349e-31
4.62735e-06, 1.17818e-05, 1.53006e-31
4.66481e-06, 1.15003e-05, 1.56752e-31
4.70258e-06, 1.12255e-05, 1.6059e-31
4.74065e-06, 1.09572e-05, 1.64522e-31
4.77903e-06, 1.06954e-05, 1.68551e-31
4.81772e-06, 1.04398e-05, 1.72678e-31
4.85672e-06, 1.01903e-05, 1.76905e-31
4.89604e-06, 9.94679e-06, 1.81237e-31
4.93568e-06, 9.7091e-06, 1.85674e-31
4.97563e-06, 9.47708e-06, 1.9022e-31
5.01592e-06, 9.25061e-06, 1.94878e-31
5.05652e-06, 9.02956e-06, 1.99649e-31
5.09746e-06, 8.81378e-06, 2.04537e-31
5.13873e-06, 8.60316e-06, 2.09546e-31
5.18033e-06, 8.39758e-06, 2.14676e-31
5.22227e-06, 8.19691e-06, 2.19932e-31
5.26454e-06, 8.00103e-06, 2.25316e-31
5.30716e-06, 7.80984e-06, 2.30833e-31
5.35013e-06, 7.62321e-06, 2.36485e-31
5.39344e-06, 7.44104e-06, 2.42275e-31
5.4371e-06, 7.26323e-06, 2.48207e-31
5.48112e-06, 7.08967e-06, 2.54284e-31
5.52549e-06, 6.92025e-06, 2.6051e-31
5.57023e-06, 6.75489e-06, 2.66889e-31
5.61532e-06, 6.59347e-06, 2.73423e-31
5.66078e-06, 6.43592e-06, 2.80117e-31
5.70661e-06, 6.28213e-06, 2.86976e-31
5.75281e-06, 6.13201e-06, 2.94003e-31
5.79938e-06, 5.98548e-06, 3.01201e-31
5.84633e-06, 5.84245e-06, 3.08575e-31
5.89366e-06, 5.70284e-06, 3.16131e-31
5.94137e-06, 5.56657e-06, 3.2387e-31
5.98947e-06, 5.43355e-06, 3.318e-31
6.03796e-06, 5.30372e-06, 3.39924e-31
6.08684e-06, 5.17698e-06, 3.48247e-31
6.13612e-06, 5.05328e-06, 3.56774e-31
6.1858e-06, 4.93253e-06, 3.6551e-31
6.23588e-06, 4.81466e-06, 3.74459e-31
6.28636e-06, 4.69962e-06, 3.83627e-31
6.33725e-06, 4.58732e-06, 3.93019e-31
6.38856e-06, 4.4777e-06, 4.02643e-31
6.44028e-06, 4.37071e-06, 4.12501e-31
6.49241e-06, 4.26627e-06, 4.226e-31
6.54497e-06, 4.16433e-06, 4.32946e-31
6.59796e-06, 4.06482e-06, 4.43548e-31
6.65138e-06, 3.9677e-06, 4.54409e-31
6.70522e-06, 3.87289e-06, 4.65533e-31
6.75951e-06, 3.78035e-06, 4.76932e-31
6.81423e-06, 3.69002e-06, 4.88609e-31
6.86939e-06, 3.60185e-06, 5.00571e-31
6.92501e-06, 3.51578e-06, 5.12829e-31
6.98107e-06, 3.43178e-06, 5.25384e-31
7.03759e-06, 3.34978e-06, 5.38249e-31
7.09456e-06, 3.26974e-06, 5.51427e-31
7.152e-06, 3.19161e-06, 5.64929e-31
7.2099e-06, 3.11535e-06, 5.78761e-31
7.26826e-06, 3.04091e-06, 5.92929e-31
7.32711e-06, 2.96825e-06, 6.07448e-31
7.38642e-06, 2.89733e-06, 6.22319e-31
7.44622e-06, 2.8281e-06, 6.37557e-31
7.5065e-06, 2.76053e-06, 6.53166e-31
7.56727e-06, 2.69457e-06, 6.69158e-31
7.62854e-06, 2.63019e-06, 6.85544e-31
7.69029e-06, 2.56735e-06, 7.02327e-31
7.75255e-06, 2.506e-06, 7.19523e-31
7.81531e-06, 2.44613e-06, 7.3714e-31
7.87858e-06, 2.38768e-06, 7.55188e-31
7.94237e-06, 2.33063e-06, 7.7368e-31
8.00667e-06, 2.27495e-06, 7.92624e-31
8.07149e-06, 2.22059e-06, 8.12031e-31
8.13683e-06, 2.16754e-06, 8.31911e-31
8.2027e-06, 2.11575e-06, 8.52279e-31
8.26911e-06, 2.0652e-06, 8.73147e-31
8.33605e-06, 2.01586e-06, 8.94524e-31
8.40354e-06, 1.96769e-06, 9.16427e-31
8.47157e-06, 1.92068e-06, 9.38865e-31
8.54015e-06, 1.87479e-06, 9.61851e-31
8.60929e-06, 1.83e-06, 9.85402e-31
8.67899e-06, 1.78628e-06, 1.00953e-30
8.74925e-06, 1.7436e-06, 1.03425e-30
8.82008e-06, 1.70195e-06, 1.05957e-30
8.89149e-06, 1.66128e-06, 1.08551e-30
8.96347e-06, 1.62159e-06, 1.11209e-30
9.03604e-06, 1.58285e-06, 1.13932e-30
9.10919e-06, 1.54504e-06, 1.16721e-30
9.18293e-06, 1.50812e-06, 1.19579e-30
9.25728e-06, 1.47209e-06, 1.22507e-30
9.33222e-06, 1.43693e-06, 1.25506e-30
9.40777e-06, 1.4026e-06, 1.28579e-30
9.48393e-06, 1.36909e-06, 1.31727e-30
9.56071e-06, 1.33638e-06, 1.34953e-30
9.63811e-06, 1.30445e-06, 1.38257e-30
9.71614e-06, 1.27329e-06, 1.41642e-30
9.7948e-06, 1.24287e-06, 1.4511e-30
9.87409e-06, 1.21318e-06, 1.48663e-30
9.95403e-06, 1.1842e-06, 1.52303e-30
1.00346e-05, 1.15591e-06, 1.56031e-30
1.01159e-05, 1.1283e-06, 1.59854e-30
1.01977e-05, 1.10134e-06, 1.63764e-30
1.02803e-05, 1.07503e-06, 1.67776e-30
1.03635e-05, 1.04935e-06, 1.71882e-30
1.04474e-05, 1.02428e-06, 1.7609e-30
1.0532e-05, 9.99816e-07, 1.80403e-30
1.06173e-05, 9.75932e-07, 1.84822e-30
1.07032e-05, 9.52619e-07, 1.89344e-30
1.07899e-05, 9.29863e-07, 1.93983e-30
1.08772e-05, 9.07651e-07, 1.9873e-30
1.09653e-05, 8.8597e-07, 2.03598e-30
1.10541e-05, 8.64807e-07, 2.08584e-30
1.11435e-05, 8.44149e-07, 2.13686e-30
1.12338e-05, 8.23985e-07, 2.18923e-30
1.13247e-05, 8.04303e-07, 2.2428e-30
1.14164e-05, 7.85091e-07, 2.29773e-30
1.15088e-05, 7.66339e-07, 2.35397e-30
1.1602e-05, 7.48034e-07, 2.41163e-30
1.16959e-05, 7.30167e-07, 2.47066e-30
1.17906e-05, 7.12726e-07, 2.53116e-30
1.1886e-05, 6.95703e-07, 2.59309e-30
1.19823e-05, 6.79086e-07, 2.65663e-30
1.20793e-05, 6.62866e-07, 2.72168e-30
1.21771e-05, 6.47034e-07, 2.78832e-30
1.22757e-05, 6.3158e-07, 2.8566e-30
1.2375e-05, 6.16495e-07, 2.92649e-30
1.24752e-05, 6.01771e-07, 2.99815e-30
1.25762e-05, 5.87398e-07, 3.07156e-30
1.2678e-05, 5.73369e-07, 3.14676e-30
1.27807e-05, 5.59675e-07, 3.22385e-30
1.28841e-05, 5.46309e-07, 3.30273e-30
1.29884e-05, 5.33261e-07, 3.38359e-30
1.30936e-05, 5.20526e-07, 3.46648e-30
1.31996e-05, 5.08095e-07, 3.55135e-30
1.33064e-05, 4.95961e-07, 3.63825e-30
1.34142e-05, 4.84116e-07, 3.7274e-30
1.35228e-05, 4.72555e-07, 3.81866e-30
1.36322e-05, 4.6127e-07, 3.91209e-30
1.37426e-05, 4.50255e-07, 4.00791e-30
1.38539e-05, 4.39502e-07, 4.10608e-30
1.3966e-05, 4.29007e-07, 4.20656e-30
1.40791e-05, 4.18762e-07, 4.30959e-30
1.41931e-05, 4.08763e-07, 4.41513e-30
1.4308e-05, 3.99002e-07, 4.52322e-30
1.44238e-05, 3.89474e-07, 4.63394e-30
1.45406e-05, 3.80174e-07, 4.74743e-30
1.46583e-05, 3.71096e-07, 4.86365e-30
1.47769e-05, 3.62235e-07, 4.98266e-30
1.48966e-05, 3.53586e-07, 5.10473e-30
1.50172e-05, 3.45144e-07, 5.22972e-30
1.51388e-05, 3.36903e-07, 5.35779e-30
1.52613e-05, 3.28859e-07, 5.48891e-30
1.53849e-05, 3.21007e-07, 5.62335e-30
1.55094e-05, 3.13343e-07, 5.76098e-30
1.5635e-05, 3.05861e-07, 5.90208e-30
1.57615e-05, 2.98559e-07, 6.0465e-30
1.58891e-05, 2.91431e-07, 6.19454e-30
1.60178e-05, 2.84474e-07, 6.34629e-30
1.61475e-05, 2.77682e-07, 6.5017e-30
1.62782e-05, 2.71053e-07, 6.66086e-30
1.641e-05, 2.64582e-07, 6.82397e-30
1.65428e-05, 2.58266e-07, 6.99098e-30
1.66767e-05, 2.52101e-07, 7.16212e-30
1.68117e-05, 2.46083e-07, 7.33747e-30
1.69478e-05, 2.40208e-07, 7.51712e-30
1.70851e-05, 2.34474e-07, 7.7013e-30
1.72234e-05, 2.28878e-07, 7.88983e-30
1.73628e-05, 2.23414e-07, 8.08296e-30
1.75034e-05, 2.18082e-07, 8.28092e-30
1.76451e-05, 2.12876e-07, 8.48367e-30
1.77879e-05, 2.07795e-07, 8.69131e-30
1.79319e-05, 2.02836e-07, 8.9041e-30
1.80771e-05, 1.97995e-07, 9.12216e-30
1.82234e-05, 1.93269e-07, 9.34543e-30
1.8371e-05, 1.88657e-07, 9.57436e-30
1.85197e-05, 1.84154e-07, 9.80874e-30
1.86696e-05, 1.79759e-07, 1.00488e-29
1.88208e-05, 1.75469e-07, 1.0295e-29
1.89731e-05, 1.71282e-07, 1.05469e-29
1.91267e-05, 1.67195e-07, 1.08052e-29
1.92816e-05, 1.63205e-07, 1.10698e-29
1.94377e-05, 1.5931e-07, 1.13409e-29
1.9595e-05, 1.55509e-07, 1.16184e-29
1.97537e-05, 1.51798e-07, 1.1903e-29
1.99136e-05, 1.48176e-07, 1.21944e-29
2.00748e-05, 1.44641e-07, 1.24929e-29
2.02373e-05, 1.4119e-07, 1.27988e-29
2.04012e-05, 1.37821e-07, 1.31123e-29
2.05663e-05, 1.34533e-07, 1.34332e-29
2.07328e-05, 1.31324e-07, 1.37621e-29
2.09007e-05, 1.28191e-07, 1.40992e-29
2.10699e-05, 1.25133e-07, 1.44444e-29
2.12404e-05, 1.22148e-07, 1.47979e-29
2.14124e-05, 1.19234e-07, 1.51603e-29
2.15857e-05, 1.1639e-07, 1.55314e-29
2.17605e-05, 1.13614e-07, 1.59117e-29
2.19367e-05, 1.10904e-07, 1.63014e-29
2.21143e-05, 1.08258e-07, 1.67006e-29
2.22933e-05, 1.05676e-07, 1.71094e-29
2.24738e-05, 1.03156e-07, 1.75283e-29
2.26557e-05, 1.00696e-07, 1.79574e-29
2.28391e-05, 9.82944e-08, 1.8397e-29
2.3024e-05, 9.59503e-08, 1.88475e-29
2.32104e-05, 9.36622e-08, 1.9309e-29
2.33983e-05, 9.14288e-08, 1.97817e-29
2.35877e-05, 8.92487e-08, 2.0266e-29
2.37787e-05, 8.71206e-08, 2.07623e-29
2.39712e-05, 8.50434e-08, 2.12706e-29
2.41653e-05, 8.30158e-08, 2.17915e-29
2.43609e-05, 8.10366e-08, 2.2325e-29
2.45581e-05, 7.91046e-08, 2.28715e-29
2.47569e-05, 7.72188e-08, 2.34315e-29
2.49574e-05, 7.5378e-08, 2.40054e-29
2.51594e-05, 7.35812e-08, 2.4593e-29
2.53631e-05, 7.18273e-08, 2.51952e-29
2.55684e-05, 7.01153e-08, 2.5812e-29
2.57754e-05, 6.84441e-08, 2.6444e-29
2.59841e-05, 6.68128e-08, 2.70916e-29
2.61944e-05, 6.52205e-08, 2.77547e-29
2.64065e-05, 6.36662e-08, 2.84344e-29
2.66203e-05, 6.21491e-08, 2.91306e-29
2.68358e-05, 6.06681e-08, 2.98438e-29
2.7053e-05, 5.92225e-08, 3.05744e-29
2.72721e-05, 5.78114e-08, 3.13233e-29
2.74928e-05, 5.64341e-08, 3.20899e-29
2.77154e-05, 5.50895e-08, 3.28757e-29
2.79398e-05, 5.37771e-08, 3.36807e-29
2.8166e-05, 5.24961e-08, 3.45054e-29
2.8394e-05, 5.12456e-08, 3.53501e-29
2.86239e-05, 5.00249e-08, 3.62158e-29
2.88556e-05, 4.88334e-08, 3.71024e-29
2.90892e-05, 4.76704e-08, 3.80108e-29
2.93247e-05, 4.65351e-08, 3.89414e-29
2.95621e-05, 4.54269e-08, 3.98949e-29
2.98014e-05, 4.43451e-08, 4.08716e-29
3.00427e-05, 4.32892e-08, 4.18724e-29
3.02859e-05, 4.22585e-08, 4.28976e-29
3.05311e-05, 4.12524e-08, 4.39479e-29
3.07783e-05, 4.02703e-08, 4.50241e-29
3.10274e-05, 3.93116e-08, 4.61262e-29
3.12786e-05, 3.83759e-08, 4.72556e-29
3.15318e-05, 3.74624e-08, 4.84125e-29
3.17871e-05, 3.65708e-08, 4.9598e-29
3.20445e-05, 3.57004e-08, 5.08126e-29
3.23039e-05, 3.48508e-08, 5.20566e-29
3.25654e-05, 3.40215e-08, 5.33311e-29
3.2829e-05, 3.3212e-08, 5.46367e-29
3.30948e-05, 3.24218e-08, 5.59745e-29
3.33627e-05, 3.16504e-08, 5.73449e-29
3.36328e-05, 3.08975e-08, 5.8749e-29
3.39051e-05, 3.01625e-08, 6.01875e-29
3.41796e-05, 2.94451e-08, 6.16612e-29
3.44563e-05, 2.87447e-08, 6.31709e-29
3.47352e-05, 2.80611e-08, 6.47173e-29
3.50165e-05, 2.73938e-08, 6.63024e-29
3.52999e-05, 2.67424e-08, 6.79253e-29
3.55857e-05, 2.61066e-08, 6.95885e-29
3.58738e-05, 2.54859e-08, 7.12924e-29
3.61642e-05, 2.48801e-08, 7.30378e-29
3.6457e-05, 2.42887e-08, 7.48262e-29
3.67521e-05, 2.37114e-08, 7.6658e-29
3.70497e-05, 2.31478e-08, 7.85354e-29
3.73496e-05, 2.25978e-08, 8.0458e-29
3.7652e-05, 2.20608e-08, 8.24281e-29
3.79568e-05, 2.15366e-08, 8.44462e-29
3.82641e-05, 2.1025e-08, 8.65138e-29
3.85739e-05, 2.05255e-08, 8.86322e-29
3.88861e-05, 2.0038e-08, 9.08018e-29
3.9201e-05, 1.95621e-08, 9.30256e-29
3.95183e-05, 1.90975e-08, 9.53028e-29
3.98382e-05, 1.8644e-08, 9.76361e-29
4.01608e-05, 1.82014e-08, 1.00027e-28
4.04859e-05, 1.77693e-08, 1.02476e-28
4.08136e-05, 1.73475e-08, 1.04985e-28
4.11441e-05, 1.69357e-08, 1.07556e-28
4.14771e-05, 1.65338e-08, 1.10188e-28
4.18129e-05, 1.61414e-08, 1.12886e-28
4.21514e-05, 1.57584e-08, 1.1565e-28
4.24927e-05, 1.53846e-08, 1.18482e-28
4.28367e-05, 1.50196e-08, 1.21383e-28
4.31835e-05, 1.46634e-08, 1.24355e-28
4.35331e-05, 1.43156e-08, 1.274e-28
4.38855e-05, 1.39761e-08, 1.30519e-28
4.42408e-05, 1.36448e-08, 1.33715e-28
4.4599e-05, 1.33213e-08, 1.36989e-28
4.496e-05, 1.30055e-08, 1.40343e-28
4.5324e-05, 1.26973e-08, 1.43779e-28
4.56909e-05, 1.23964e-08, 1.47299e-28
4.60608e-05, 1.21026e-08, 1.50906e-28
4.64337e-05, 1.18159e-08, 1.54601e-28
4.68096e-05, 1.1536e-08, 1.58386e-28
4.71886e-05, 1.12628e-08, 1.62264e-28
4.75706e-05, 1.09961e-08, 1.66237e-28
4.79557e-05, 1.07357e-08, 1.70307e-28
4.8344e-05, 1.04816e-08, 1.74477e-28
4.87353e-05, 1.02335e-08, 1.78748e-28
4.91299e-05, 9.99126e-09, 1.83125e-28
4.95276e-05, 9.75483e-09, 1.87609e-28
4.99286e-05, 9.52404e-09, 1.92203e-28
5.03328e-05, 9.29874e-09, 1.96908e-28
5.07403e-05, 9.07881e-09, 2.0173e-28
5.1151e-05, 8.86412e-09, 2.06668e-28
5.15651e-05, 8.65454e-09, 2.11728e-28
5.19826e-05, 8.44995e-09, 2.16913e-28
5.24034e-05, 8.25023e-09, 2.22223e-28
5.28277e-05, 8.05527e-09, 2.27665e-28
5.32553e-05, 7.86495e-09, 2.33238e-28
5.36865e-05, 7.67916e-09, 2.3895e-28
5.41211e-05, 7.49779e-09, 2.448e-28
5.45593e-05, 7.32074e-09, 2.50794e-28
5.50009e-05, 7.14791e-09, 2.56933e-28
5.54462e-05, 6.97918e-09, 2.63225e-28
5.58951e-05, 6.81448e-09, 2.6967e-28
5.63476e-05, 6.65369e-09, 2.76272e-28
5.68038e-05, 6.49673e-09, 2.83037e-28
5.72636e-05, 6.3435e-09, 2.89966e-28
5.77272e-05, 6.19392e-09, 2.97066e-28
5.81946e-05, 6.04789e-09, 3.0434e-28
5.86657e-05, 5.90535e-09, 3.11791e-28
5.91406e-05, 5.76619e-09, 3.19424e-28
5.96194e-05, 5.63034e-09, 3.27246e-28
6.01021e-05, 5.49772e-09, 3.35259e-28
6.05886e-05, 5.36826e-09, 3.43466e-28
6.10791e-05, 5.24187e-09, 3.51875e-28
6.15736e-05, 5.11849e-09, 3.60491e-28
6.20721e-05, 4.99805e-09, 3.69318e-28
6.25746e-05, 4.88046e-09, 3.7836e-28
6.30812e-05, 4.76568e-09, 3.87624e-28
6.35919e-05, 4.65362e-09, 3.97115e-28
6.41067e-05, 4.54422e-09, 4.06838e-28
6.46257e-05, 4.43742e-09, 4.16799e-28
6.51489e-05, 4.33317e-09, 4.27004e-28
6.56763e-05, 4.23139e-09, 4.37459e-28
6.6208e-05, 4.13202e-09, 4.48169e-28
6.6744e-05, 4.03502e-09, 4.59143e-28
6.72843e-05, 3.94032e-09, 4.70384e-28
6.7829e-05, 3.84787e-09, 4.819e-28
6.83782e-05, 3.75762e-09, 4.93701e-28
6.89317e-05, 3.66951e-09, 5.05787e-28
6.94898e-05, 3.58349e-09, 5.18172e-28
7.00524e-05, 3.49952e-09, 5.3086e-28
7.06195e-05, 3.41753e-09, 5.43857e-28
7.11912e-05, 3.3375e-09, 5.57173e-28
7.17675e-05, 3.25936e-09, 5.70814e-28
7.23485e-05, 3.18308e-09, 5.84789e-28
7.29342e-05, 3.10861e-09, 5.99107e-28
7.35247e-05, 3.0359e-09, 6.13777e-28
7.41199e-05, 2.96492e-09, 6.28804e-28
7.472e-05, 2.89563e-09, 6.44201e-28
7.53249e-05, 2.82797e-09, 6.59973e-28
7.59347e-05, 2.76192e-09, 6.76132e-28
7.65494e-05, 2.69744e-09, 6.92686e-28
7.71692e-05, 2.63449e-09, 7.09648e-28
7.77939e-05, 2.57303e-09, 7.27022e-28
7.84237e-05, 2.51302e-09, 7.44822e-28
7.90586e-05, 2.45444e-09, 7.63059e-28
7.96986e-05, 2.39725e-09, 7.81741e-28
8.03438e-05, 2.34141e-09, 8.00881e-28
8.09943e-05, 2.28689e-09, 8.20491e-28
