f, omegaSens, omegaSW
1e-06, 0.00116723, 1.42008e-24
1.0081e-06, 0.00113933, 1.45487e-24
1.01626e-06, 0.0011121, 1.49048e-24
1.02448e-06, 0.00108552, 1.52694e-24
1.03278e-06, 0.00105958, 1.56436e-24
1.04114e-06, 0.00103426, 1.60265e-24
1.04957e-06, 0.00100954, 1.6419e-24
1.05806e-06, 0.000985415, 1.68207e-24
1.06663e-06, 0.000961864, 1.72327e-24
1.07527e-06, 0.000938877, 1.76549e-24
1.08397e-06, 0.000916439, 1.80869e-24
1.09275e-06, 0.000894537, 1.853e-24
1.10159e-06, 0.000873158, 1.89833e-24
1.11051e-06, 0.000852291, 1.94482e-24
1.1195e-06, 0.000831922, 1.99244e-24
1.12856e-06, 0.00081204, 2.0412e-24
1.1377e-06, 0.000792633, 2.0912e-24
1.14691e-06, 0.00077369, 2.1424e-24
1.1562e-06, 0.0007552, 2.19488e-24
1.16556e-06, 0.000737151, 2.24862e-24
1.17499e-06, 0.000719534, 2.30364e-24
1.1845e-06, 0.000702338, 2.36003e-24
1.19409e-06, 0.000685553, 2.41782e-24
1.20376e-06, 0.000669169, 2.47703e-24
1.21351e-06, 0.000653177, 2.53771e-24
1.22333e-06, 0.000637566, 2.59982e-24
1.23323e-06, 0.000622329, 2.66345e-24
1.24322e-06, 0.000607456, 2.7287e-24
1.25328e-06, 0.000592939, 2.79548e-24
1.26343e-06, 0.000578768, 2.86395e-24
1.27366e-06, 0.000564936, 2.93409e-24
1.28397e-06, 0.000551435, 3.00592e-24
1.29436e-06, 0.000538256, 3.07948e-24
1.30484e-06, 0.000525393, 3.15489e-24
1.31541e-06, 0.000512836, 3.23218e-24
1.32605e-06, 0.00050058, 3.31125e-24
1.33679e-06, 0.000488617, 3.39236e-24
1.34761e-06, 0.00047694, 3.4754e-24
1.35852e-06, 0.000465541, 3.56049e-24
1.36952e-06, 0.000454415, 3.64769e-24
1.38061e-06, 0.000443555, 3.73702e-24
1.39178e-06, 0.000432955, 3.82846e-24
1.40305e-06, 0.000422608, 3.92222e-24
1.41441e-06, 0.000412508, 4.01826e-24
1.42586e-06, 0.000402649, 4.11664e-24
1.4374e-06, 0.000393027, 4.2174e-24
1.44904e-06, 0.000383634, 4.32069e-24
1.46077e-06, 0.000374465, 4.42647e-24
1.4726e-06, 0.000365516, 4.53489e-24
1.48452e-06, 0.000356781, 4.64591e-24
1.49654e-06, 0.000348254, 4.75967e-24
1.50865e-06, 0.000339931, 4.87616e-24
1.52087e-06, 0.000331807, 4.99561e-24
1.53318e-06, 0.000323877, 5.1179e-24
1.54559e-06, 0.000316137, 5.24318e-24
1.5581e-06, 0.000308582, 5.37153e-24
1.57072e-06, 0.000301207, 5.50311e-24
1.58343e-06, 0.000294009, 5.63779e-24
1.59625e-06, 0.000286982, 5.77584e-24
1.60918e-06, 0.000280124, 5.91733e-24
1.6222e-06, 0.000273429, 6.06213e-24
1.63534e-06, 0.000266894, 6.21064e-24
1.64857e-06, 0.000260516, 6.3626e-24
1.66192e-06, 0.00025429, 6.51842e-24
1.67538e-06, 0.000248213, 6.67809e-24
1.68894e-06, 0.000242281, 6.84156e-24
1.70261e-06, 0.000236491, 7.00903e-24
1.7164e-06, 0.000230839, 7.18071e-24
1.73029e-06, 0.000225322, 7.35646e-24
1.7443e-06, 0.000219937, 7.5366e-24
1.75842e-06, 0.000214681, 7.72111e-24
1.77266e-06, 0.00020955, 7.91022e-24
1.78701e-06, 0.000204542, 8.10388e-24
1.80147e-06, 0.000199654, 8.3022e-24
1.81606e-06, 0.000194883, 8.50556e-24
1.83076e-06, 0.000190225, 8.71378e-24
1.84558e-06, 0.000185679, 8.92711e-24
1.86052e-06, 0.000181242, 9.14566e-24
1.87558e-06, 0.00017691, 9.36955e-24
1.89077e-06, 0.000172682, 9.59905e-24
1.90608e-06, 0.000168555, 9.83412e-24
1.92151e-06, 0.000164527, 1.00749e-23
1.93706e-06, 0.000160595, 1.03215e-23
1.95274e-06, 0.000156757, 1.05741e-23
1.96855e-06, 0.000153011, 1.08331e-23
1.98449e-06, 0.000149354, 1.10984e-23
2.00056e-06, 0.000145785, 1.13702e-23
2.01675e-06, 0.000142301, 1.16485e-23
2.03308e-06, 0.0001389, 1.19337e-23
2.04954e-06, 0.00013558, 1.22259e-23
2.06613e-06, 0.00013234, 1.25252e-23
2.08286e-06, 0.000129177, 1.28319e-23
2.09972e-06, 0.00012609, 1.31461e-23
2.11672e-06, 0.000123077, 1.3468e-23
2.13385e-06, 0.000120135, 1.37976e-23
2.15113e-06, 0.000117264, 1.41355e-23
2.16854e-06, 0.000114462, 1.44815e-23
2.1861e-06, 0.000111727, 1.48362e-23
2.2038e-06, 0.000109056, 1.51995e-23
2.22164e-06, 0.00010645, 1.55716e-23
2.23962e-06, 0.000103906, 1.59527e-23
2.25776e-06, 0.000101423, 1.63435e-23
2.27603e-06, 9.89991e-05, 1.67435e-23
2.29446e-06, 9.66331e-05, 1.71535e-23
2.31303e-06, 9.43237e-05, 1.75734e-23
2.33176e-06, 9.20695e-05, 1.80038e-23
2.35064e-06, 8.98692e-05, 1.84446e-23
2.36967e-06, 8.77215e-05, 1.88962e-23
2.38885e-06, 8.56251e-05, 1.93588e-23
2.40819e-06, 8.35788e-05, 1.98328e-23
2.42769e-06, 8.15814e-05, 2.03185e-23
2.44734e-06, 7.96317e-05, 2.08159e-23
2.46715e-06, 7.77286e-05, 2.13255e-23
2.48713e-06, 7.5871e-05, 2.18478e-23
2.50726e-06, 7.40578e-05, 2.23826e-23
2.52756e-06, 7.2288e-05, 2.29306e-23
2.54802e-06, 7.05604e-05, 2.3492e-23
2.56865e-06, 6.88741e-05, 2.40673e-23
2.58944e-06, 6.72281e-05, 2.46564e-23
2.61041e-06, 6.56215e-05, 2.52603e-23
2.63154e-06, 6.40533e-05, 2.58787e-23
2.65284e-06, 6.25225e-05, 2.65122e-23
2.67432e-06, 6.10283e-05, 2.71614e-23
2.69597e-06, 5.95698e-05, 2.78264e-23
2.7178e-06, 5.81462e-05, 2.85078e-23
2.7398e-06, 5.67566e-05, 2.92057e-23
2.76198e-06, 5.54002e-05, 2.99208e-23
2.78434e-06, 5.40763e-05, 3.06534e-23
2.80688e-06, 5.27839e-05, 3.14039e-23
2.82961e-06, 5.15225e-05, 3.2173e-23
2.85251e-06, 5.02912e-05, 3.29605e-23
2.87561e-06, 4.90893e-05, 3.37677e-23
2.89889e-06, 4.79162e-05, 3.45945e-23
2.92235e-06, 4.67711e-05, 3.54412e-23
2.94601e-06, 4.56533e-05, 3.6309e-23
2.96986e-06, 4.45623e-05, 3.7198e-23
2.99391e-06, 4.34973e-05, 3.8109e-23
3.01814e-06, 4.24578e-05, 3.90418e-23
3.04258e-06, 4.14432e-05, 3.99979e-23
3.06721e-06, 4.04528e-05, 4.09772e-23
3.09204e-06, 3.9486e-05, 4.19804e-23
3.11707e-06, 3.85424e-05, 4.30082e-23
3.14231e-06, 3.76213e-05, 4.40614e-23
3.16775e-06, 3.67222e-05, 4.51403e-23
3.19339e-06, 3.58446e-05, 4.62453e-23
3.21924e-06, 3.4988e-05, 4.73774e-23
3.24531e-06, 3.41519e-05, 4.85378e-23
3.27158e-06, 3.33357e-05, 4.97261e-23
3.29806e-06, 3.25391e-05, 5.09433e-23
3.32476e-06, 3.17614e-05, 5.21906e-23
3.35168e-06, 3.10024e-05, 5.34686e-23
3.37881e-06, 3.02615e-05, 5.47776e-23
3.40617e-06, 2.95383e-05, 5.61191e-23
3.43374e-06, 2.88324e-05, 5.74928e-23
3.46154e-06, 2.81434e-05, 5.89006e-23
3.48957e-06, 2.74708e-05, 6.0343e-23
3.51782e-06, 2.68143e-05, 6.18205e-23
3.5463e-06, 2.61735e-05, 6.33341e-23
3.575e-06, 2.5548e-05, 6.48843e-23
3.60395e-06, 2.49375e-05, 6.64733e-23
3.63312e-06, 2.43415e-05, 6.81005e-23
3.66254e-06, 2.37598e-05, 6.97683e-23
3.69219e-06, 2.3192e-05, 7.14765e-23
3.72208e-06, 2.26378e-05, 7.32265e-23
3.75221e-06, 2.20968e-05, 7.50192e-23
3.78259e-06, 2.15687e-05, 7.68562e-23
3.81321e-06, 2.10533e-05, 7.87378e-23
3.84408e-06, 2.05502e-05, 8.06656e-23
3.8752e-06, 2.00591e-05, 8.26406e-23
3.90657e-06, 1.95797e-05, 8.46638e-23
3.9382e-06, 1.91118e-05, 8.6737e-23
3.97008e-06, 1.86551e-05, 8.88605e-23
4.00222e-06, 1.82093e-05, 9.10362e-23
4.03462e-06, 1.77741e-05, 9.3265e-23
4.06729e-06, 1.73494e-05, 9.55491e-23
4.10021e-06, 1.69348e-05, 9.7888e-23
4.13341e-06, 1.65301e-05, 1.00285e-22
4.16687e-06, 1.6135e-05, 1.0274e-22
4.2006e-06, 1.57495e-05, 1.05256e-22
4.23461e-06, 1.53731e-05, 1.07833e-22
4.26889e-06, 1.50057e-05, 1.10473e-22
4.30345e-06, 1.46471e-05, 1.13178e-22
4.33829e-06, 1.42971e-05, 1.15949e-22
4.37341e-06, 1.39554e-05, 1.18788e-22
4.40882e-06, 1.36219e-05, 1.21696e-22
4.44451e-06, 1.32964e-05, 1.24676e-22
4.48049e-06, 1.29787e-05, 1.27728e-22
4.51676e-06, 1.26685e-05, 1.30855e-22
4.55333e-06, 1.23658e-05, 1.3406e-22
4.59019e-06, 1.20703e-05, 1.37342e-22
4.62735e-06, 1.17818e-05, 1.40704e-22
4.66481e-06, 1.15003e-05, 1.44149e-22
4.70258e-06, 1.12255e-05, 1.47679e-22
4.74065e-06, 1.09572e-05, 1.51295e-22
4.77903e-06, 1.06954e-05, 1.54999e-22
4.81772e-06, 1.04398e-05, 1.58794e-22
4.85672e-06, 1.01903e-05, 1.62682e-22
4.89604e-06, 9.94679e-06, 1.66665e-22
4.93568e-06, 9.7091e-06, 1.70746e-22
4.97563e-06, 9.47708e-06, 1.74926e-22
5.01592e-06, 9.25061e-06, 1.7921e-22
5.05652e-06, 9.02956e-06, 1.83597e-22
5.09746e-06, 8.81378e-06, 1.88093e-22
5.13873e-06, 8.60316e-06, 1.92698e-22
5.18033e-06, 8.39758e-06, 1.97416e-22
5.22227e-06, 8.19691e-06, 2.0225e-22
5.26454e-06, 8.00103e-06, 2.07201e-22
5.30716e-06, 7.80984e-06, 2.12274e-22
5.35013e-06, 7.62321e-06, 2.17472e-22
5.39344e-06, 7.44104e-06, 2.22796e-22
5.4371e-06, 7.26323e-06, 2.28251e-22
5.48112e-06, 7.08967e-06, 2.33839e-22
5.52549e-06, 6.92025e-06, 2.39564e-22
5.57023e-06, 6.75489e-06, 2.45431e-22
5.61532e-06, 6.59347e-06, 2.51439e-22
5.66078e-06, 6.43592e-06, 2.57596e-22
5.70661e-06, 6.28213e-06, 2.63903e-22
5.75281e-06, 6.13201e-06, 2.70364e-22
5.79938e-06, 5.98548e-06, 2.76984e-22
5.84633e-06, 5.84245e-06, 2.83765e-22
5.89366e-06, 5.70284e-06, 2.90713e-22
5.94137e-06, 5.56657e-06, 2.9783e-22
5.98947e-06, 5.43355e-06, 3.05123e-22
6.03796e-06, 5.30372e-06, 3.12593e-22
6.08684e-06, 5.17698e-06, 3.20247e-22
6.13612e-06, 5.05328e-06, 3.28088e-22
6.1858e-06, 4.93253e-06, 3.36122e-22
6.23588e-06, 4.81466e-06, 3.44352e-22
6.28636e-06, 4.69962e-06, 3.52782e-22
6.33725e-06, 4.58732e-06, 3.61419e-22
6.38856e-06, 4.4777e-06, 3.70269e-22
6.44028e-06, 4.37071e-06, 3.79335e-22
6.49241e-06, 4.26627e-06, 3.88621e-22
6.54497e-06, 4.16433e-06, 3.98136e-22
6.59796e-06, 4.06482e-06, 4.07885e-22
6.65138e-06, 3.9677e-06, 4.17873e-22
6.70522e-06, 3.87289e-06, 4.28102e-22
6.75951e-06, 3.78035e-06, 4.38585e-22
6.81423e-06, 3.69002e-06, 4.49323e-22
6.86939e-06, 3.60185e-06, 4.60323e-22
6.92501e-06, 3.51578e-06, 4.71595e-22
6.98107e-06, 3.43178e-06, 4.83141e-22
7.03759e-06, 3.34978e-06, 4.94971e-22
7.09456e-06, 3.26974e-06, 5.07089e-22
7.152e-06, 3.19161e-06, 5.19506e-22
7.2099e-06, 3.11535e-06, 5.32225e-22
7.26826e-06, 3.04091e-06, 5.45254e-22
7.32711e-06, 2.96825e-06, 5.58606e-22
7.38642e-06, 2.89733e-06, 5.72281e-22
7.44622e-06, 2.8281e-06, 5.86294e-22
7.5065e-06, 2.76053e-06, 6.00648e-22
7.56727e-06, 2.69457e-06, 6.15354e-22
7.62854e-06, 2.63019e-06, 6.30422e-22
7.69029e-06, 2.56735e-06, 6.45856e-22
7.75255e-06, 2.506e-06, 6.61669e-22
7.81531e-06, 2.44613e-06, 6.77869e-22
7.87858e-06, 2.38768e-06, 6.94466e-22
7.94237e-06, 2.33063e-06, 7.11471e-22
8.00667e-06, 2.27495e-06, 7.28891e-22
8.07149e-06, 2.22059e-06, 7.46737e-22
8.13683e-06, 2.16754e-06, 7.65019e-22
8.2027e-06, 2.11575e-06, 7.83749e-22
8.26911e-06, 2.0652e-06, 8.02939e-22
8.33605e-06, 2.01586e-06, 8.22597e-22
8.40354e-06, 1.96769e-06, 8.42739e-22
8.47157e-06, 1.92068e-06, 8.63372e-22
8.54015e-06, 1.87479e-06, 8.8451e-22
8.60929e-06, 1.83e-06, 9.06166e-22
8.67899e-06, 1.78628e-06, 9.28354e-22
8.74925e-06, 1.7436e-06, 9.51083e-22
8.82008e-06, 1.70195e-06, 9.74368e-22
8.89149e-06, 1.66128e-06, 9.98227e-22
8.96347e-06, 1.62159e-06, 1.02267e-21
9.03604e-06, 1.58285e-06, 1.04771e-21
9.10919e-06, 1.54504e-06, 1.07336e-21
9.18293e-06, 1.50812e-06, 1.09964e-21
9.25728e-06, 1.47209e-06, 1.12656e-21
9.33222e-06, 1.43693e-06, 1.15414e-21
9.40777e-06, 1.4026e-06, 1.1824e-21
9.48393e-06, 1.36909e-06, 1.21135e-21
9.56071e-06, 1.33638e-06, 1.24101e-21
9.63811e-06, 1.30445e-06, 1.27139e-21
9.71614e-06, 1.27329e-06, 1.30252e-21
9.7948e-06, 1.24287e-06, 1.33441e-21
9.87409e-06, 1.21318e-06, 1.36708e-21
9.95403e-06, 1.1842e-06, 1.40056e-21
1.00346e-05, 1.15591e-06, 1.43484e-21
1.01159e-05, 1.1283e-06, 1.47e-21
1.01977e-05, 1.10134e-06, 1.50595e-21
1.02803e-05, 1.07503e-06, 1.54284e-21
1.03635e-05, 1.04935e-06, 1.5806e-21
1.04474e-05, 1.02428e-06, 1.6193e-21
1.0532e-05, 9.99816e-07, 1.65896e-21
1.06173e-05, 9.75932e-07, 1.69959e-21
1.07032e-05, 9.52619e-07, 1.74118e-21
1.07899e-05, 9.29863e-07, 1.78383e-21
1.08772e-05, 9.07651e-07, 1.82748e-21
1.09653e-05, 8.8597e-07, 1.87225e-21
1.10541e-05, 8.64807e-07, 1.9181e-21
1.11435e-05, 8.44149e-07, 1.96502e-21
1.12338e-05, 8.23985e-07, 2.01317e-21
1.13247e-05, 8.04303e-07, 2.06244e-21
1.14164e-05, 7.85091e-07, 2.11295e-21
1.15088e-05, 7.66339e-07, 2.16467e-21
1.1602e-05, 7.48034e-07, 2.21768e-21
1.16959e-05, 7.30167e-07, 2.27196e-21
1.17906e-05, 7.12726e-07, 2.3276e-21
1.1886e-05, 6.95703e-07, 2.38455e-21
1.19823e-05, 6.79086e-07, 2.44298e-21
1.20793e-05, 6.62866e-07, 2.50279e-21
1.21771e-05, 6.47034e-07, 2.56408e-21
1.22757e-05, 6.3158e-07, 2.62687e-21
1.2375e-05, 6.16495e-07, 2.69113e-21
1.24752e-05, 6.01771e-07, 2.75703e-21
1.25762e-05, 5.87398e-07, 2.82453e-21
1.2678e-05, 5.73369e-07, 2.89368e-21
1.27807e-05, 5.59675e-07, 2.96457e-21
1.28841e-05, 5.46309e-07, 3.03711e-21
1.29884e-05, 5.33261e-07, 3.11146e-21
1.30936e-05, 5.20526e-07, 3.18768e-21
1.31996e-05, 5.08095e-07, 3.26572e-21
1.33064e-05, 4.95961e-07, 3.34564e-21
1.34142e-05, 4.84116e-07, 3.42761e-21
1.35228e-05, 4.72555e-07, 3.51153e-21
1.36322e-05, 4.6127e-07, 3.59744e-21
1.37426e-05, 4.50255e-07, 3.68555e-21
1.38539e-05, 4.39502e-07, 3.77582e-21
1.3966e-05, 4.29007e-07, 3.86822e-21
1.40791e-05, 4.18762e-07, 3.96296e-21
1.41931e-05, 4.08763e-07, 4.06001e-21
1.4308e-05, 3.99002e-07, 4.15941e-21
1.44238e-05, 3.89474e-07, 4.26121e-21
1.45406e-05, 3.80174e-07, 4.36557e-21
1.46583e-05, 3.71096e-07, 4.47244e-21
1.47769e-05, 3.62235e-07, 4.58188e-21
1.48966e-05, 3.53586e-07, 4.69412e-21
1.50172e-05, 3.45144e-07, 4.80905e-21
1.51388e-05, 3.36903e-07, 4.92682e-21
1.52613e-05, 3.28859e-07, 5.04739e-21
1.53849e-05, 3.21007e-07, 5.17101e-21
1.55094e-05, 3.13343e-07, 5.29757e-21
1.5635e-05, 3.05861e-07, 5.42731e-21
1.57615e-05, 2.98559e-07, 5.56011e-21
1.58891e-05, 2.91431e-07, 5.69624e-21
1.60178e-05, 2.84474e-07, 5.83578e-21
1.61475e-05, 2.77682e-07, 5.97868e-21
1.62782e-05, 2.71053e-07, 6.12503e-21
1.641e-05, 2.64582e-07, 6.27501e-21
1.65428e-05, 2.58266e-07, 6.42859e-21
1.66767e-05, 2.52101e-07, 6.58595e-21
1.68117e-05, 2.46083e-07, 6.74718e-21
1.69478e-05, 2.40208e-07, 6.91238e-21
1.70851e-05, 2.34474e-07, 7.08173e-21
1.72234e-05, 2.28878e-07, 7.2551e-21
1.73628e-05, 2.23414e-07, 7.43268e-21
1.75034e-05, 2.18082e-07, 7.6147e-21
1.76451e-05, 2.12876e-07, 7.80113e-21
1.77879e-05, 2.07795e-07, 7.99206e-21
1.79319e-05, 2.02836e-07, 8.18772e-21
1.80771e-05, 1.97995e-07, 8.38823e-21
1.82234e-05, 1.93269e-07, 8.59353e-21
1.8371e-05, 1.88657e-07, 8.80403e-21
1.85197e-05, 1.84154e-07, 9.01954e-21
1.86696e-05, 1.79759e-07, 9.24032e-21
1.88208e-05, 1.75469e-07, 9.46664e-21
1.89731e-05, 1.71282e-07, 9.6983e-21
1.91267e-05, 1.67195e-07, 9.93575e-21
1.92816e-05, 1.63205e-07, 1.01791e-20
1.94377e-05, 1.5931e-07, 1.04283e-20
1.9595e-05, 1.55509e-07, 1.06835e-20
1.97537e-05, 1.51798e-07, 1.09452e-20
1.99136e-05, 1.48176e-07, 1.12131e-20
2.00748e-05, 1.44641e-07, 1.14876e-20
2.02373e-05, 1.4119e-07, 1.17689e-20
2.04012e-05, 1.37821e-07, 1.20571e-20
2.05663e-05, 1.34533e-07, 1.23522e-20
2.07328e-05, 1.31324e-07, 1.26546e-20
2.09007e-05, 1.28191e-07, 1.29645e-20
2.10699e-05, 1.25133e-07, 1.32819e-20
2.12404e-05, 1.22148e-07, 1.3607e-20
2.14124e-05, 1.19234e-07, 1.39402e-20
2.15857e-05, 1.1639e-07, 1.42814e-20
2.17605e-05, 1.13614e-07, 1.46311e-20
2.19367e-05, 1.10904e-07, 1.49894e-20
2.21143e-05, 1.08258e-07, 1.53564e-20
2.22933e-05, 1.05676e-07, 1.57323e-20
2.24738e-05, 1.03156e-07, 1.61175e-20
2.26557e-05, 1.00696e-07, 1.6512e-20
2.28391e-05, 9.82944e-08, 1.69162e-20
2.3024e-05, 9.59503e-08, 1.73304e-20
2.32104e-05, 9.36622e-08, 1.77547e-20
2.33983e-05, 9.14288e-08, 1.81894e-20
2.35877e-05, 8.92487e-08, 1.86346e-20
2.37787e-05, 8.71206e-08, 1.90909e-20
2.39712e-05, 8.50434e-08, 1.95583e-20
2.41653e-05, 8.30158e-08, 2.00372e-20
2.43609e-05, 8.10366e-08, 2.05277e-20
2.45581e-05, 7.91046e-08, 2.10302e-20
2.47569e-05, 7.72188e-08, 2.15451e-20
2.49574e-05, 7.5378e-08, 2.20727e-20
2.51594e-05, 7.35812e-08, 2.2613e-20
2.53631e-05, 7.18273e-08, 2.31666e-20
2.55684e-05, 7.01153e-08, 2.37337e-20
2.57754e-05, 6.84441e-08, 2.43148e-20
2.59841e-05, 6.68128e-08, 2.49102e-20
2.61944e-05, 6.52205e-08, 2.55198e-20
2.64065e-05, 6.36662e-08, 2.61447e-20
2.66203e-05, 6.21491e-08, 2.67849e-20
2.68358e-05, 6.06681e-08, 2.74406e-20
2.7053e-05, 5.92225e-08, 2.81122e-20
2.72721e-05, 5.78114e-08, 2.88007e-20
2.74928e-05, 5.64341e-08, 2.95055e-20
2.77154e-05, 5.50895e-08, 3.0228e-20
2.79398e-05, 5.37771e-08, 3.09681e-20
2.8166e-05, 5.24961e-08, 3.17262e-20
2.8394e-05, 5.12456e-08, 3.25029e-20
2.86239e-05, 5.00249e-08, 3.32987e-20
2.88556e-05, 4.88334e-08, 3.41138e-20
2.90892e-05, 4.76704e-08, 3.49489e-20
2.93247e-05, 4.65351e-08, 3.58045e-20
2.95621e-05, 4.54269e-08, 3.66811e-20
2.98014e-05, 4.43451e-08, 3.7579e-20
3.00427e-05, 4.32892e-08, 3.84991e-20
3.02859e-05, 4.22585e-08, 3.94415e-20
3.05311e-05, 4.12524e-08, 4.04072e-20
3.07783e-05, 4.02703e-08, 4.13965e-20
3.10274e-05, 3.93116e-08, 4.24096e-20
3.12786e-05, 3.83759e-08, 4.34479e-20
3.15318e-05, 3.74624e-08, 4.45115e-20
3.17871e-05, 3.65708e-08, 4.56013e-20
3.20445e-05, 3.57004e-08, 4.67179e-20
3.23039e-05, 3.48508e-08, 4.78615e-20
3.25654e-05, 3.40215e-08, 4.90331e-20
3.2829e-05, 3.3212e-08, 5.02332e-20
3.30948e-05, 3.24218e-08, 5.14631e-20
3.33627e-05, 3.16504e-08, 5.27228e-20
3.36328e-05, 3.08975e-08, 5.40135e-20
3.39051e-05, 3.01625e-08, 5.53359e-20
3.41796e-05, 2.94451e-08, 5.66906e-20
3.44563e-05, 2.87447e-08, 5.80784e-20
3.47352e-05, 2.80611e-08, 5.94999e-20
3.50165e-05, 2.73938e-08, 6.0957e-20
3.52999e-05, 2.67424e-08, 6.24488e-20
3.55857e-05, 2.61066e-08, 6.39776e-20
3.58738e-05, 2.54859e-08, 6.55439e-20
3.61642e-05, 2.48801e-08, 6.71482e-20
3.6457e-05, 2.42887e-08, 6.87922e-20
3.67521e-05, 2.37114e-08, 7.04759e-20
3.70497e-05, 2.31478e-08, 7.22015e-20
3.73496e-05, 2.25978e-08, 7.39688e-20
3.7652e-05, 2.20608e-08, 7.57796e-20
3.79568e-05, 2.15366e-08, 7.76346e-20
3.82641e-05, 2.1025e-08, 7.95351e-20
3.85739e-05, 2.05255e-08, 8.14822e-20
3.88861e-05, 2.0038e-08, 8.34763e-20
3.9201e-05, 1.95621e-08, 8.55203e-20
3.95183e-05, 1.90975e-08, 8.76134e-20
3.98382e-05, 1.8644e-08, 8.97579e-20
4.01608e-05, 1.82014e-08, 9.19557e-20
4.04859e-05, 1.77693e-08, 9.42064e-20
4.08136e-05, 1.73475e-08, 9.6512e-20
4.11441e-05, 1.69357e-08, 9.88751e-20
4.14771e-05, 1.65338e-08, 1.01295e-19
4.18129e-05, 1.61414e-08, 1.03774e-19
4.21514e-05, 1.57584e-08, 1.06315e-19
4.24927e-05, 1.53846e-08, 1.08917e-19
4.28367e-05, 1.50196e-08, 1.11583e-19
4.31835e-05, 1.46634e-08, 1.14315e-19
4.35331e-05, 1.43156e-08, 1.17113e-19
4.38855e-05, 1.39761e-08, 1.1998e-19
4.42408e-05, 1.36448e-08, 1.22916e-19
4.4599e-05, 1.33213e-08, 1.25926e-19
4.496e-05, 1.30055e-08, 1.29007e-19
4.5324e-05, 1.26973e-08, 1.32165e-19
4.56909e-05, 1.23964e-08, 1.354e-19
4.60608e-05, 1.21026e-08, 1.38714e-19
4.64337e-05, 1.18159e-08, 1.4211e-19
4.68096e-05, 1.1536e-08, 1.45588e-19
4.71886e-05, 1.12628e-08, 1.49152e-19
4.75706e-05, 1.09961e-08, 1.52802e-19
4.79557e-05, 1.07357e-08, 1.56542e-19
4.8344e-05, 1.04816e-08, 1.60375e-19
4.87353e-05, 1.02335e-08, 1.64299e-19
4.91299e-05, 9.99126e-09, 1.68321e-19
4.95276e-05, 9.75483e-09, 1.72441e-19
4.99286e-05, 9.52404e-09, 1.76662e-19
5.03328e-05, 9.29874e-09, 1.80986e-19
5.07403e-05, 9.07881e-09, 1.85416e-19
5.1151e-05, 8.86412e-09, 1.89953e-19
5.15651e-05, 8.65454e-09, 1.94602e-19
5.19826e-05, 8.44995e-09, 1.99366e-19
5.24034e-05, 8.25023e-09, 2.04245e-19
5.28277e-05, 8.05527e-09, 2.09244e-19
5.32553e-05, 7.86495e-09, 2.14365e-19
5.36865e-05, 7.67916e-09, 2.19612e-19
5.41211e-05, 7.49779e-09, 2.24986e-19
5.45593e-05, 7.32074e-09, 2.30493e-19
5.50009e-05, 7.14791e-09, 2.36133e-19
5.54462e-05, 6.97918e-09, 2.41913e-19
5.58951e-05, 6.81448e-09, 2.47834e-19
5.63476e-05, 6.65369e-09, 2.53899e-19
5.68038e-05, 6.49673e-09, 2.60113e-19
5.72636e-05, 6.3435e-09, 2.66478e-19
5.77272e-05, 6.19392e-09, 2.73e-19
5.81946e-05, 6.04789e-09, 2.79682e-19
5.86657e-05, 5.90535e-09, 2.86526e-19
5.91406e-05, 5.76619e-09, 2.93538e-19
5.96194e-05, 5.63034e-09, 3.00721e-19
6.01021e-05, 5.49772e-09, 3.08081e-19
6.05886e-05, 5.36826e-09, 3.1562e-19
6.10791e-05, 5.24187e-09, 3.23343e-19
6.15736e-05, 5.11849e-09, 3.31257e-19
6.20721e-05, 4.99805e-09, 3.39363e-19
6.25746e-05, 4.88046e-09, 3.47668e-19
6.30812e-05, 4.76568e-09, 3.56176e-19
6.35919e-05, 4.65362e-09, 3.64892e-19
6.41067e-05, 4.54422e-09, 3.73821e-19
6.46257e-05, 4.43742e-09, 3.82968e-19
6.51489e-05, 4.33317e-09, 3.9234e-19
6.56763e-05, 4.23139e-09, 4.0194e-19
6.6208e-05, 4.13202e-09, 4.11775e-19
6.6744e-05, 4.03502e-09, 4.21851e-19
6.72843e-05, 3.94032e-09, 4.32173e-19
6.7829e-05, 3.84787e-09, 4.42748e-19
6.83782e-05, 3.75762e-09, 4.53583e-19
6.89317e-05, 3.66951e-09, 4.6468e-19
6.94898e-05, 3.58349e-09, 4.76051e-19
7.00524e-05, 3.49952e-09, 4.877e-19
7.06195e-05, 3.41753e-09, 4.99632e-19
7.11912e-05, 3.3375e-09, 5.11856e-19
7.17675e-05, 3.25936e-09, 5.24379e-19
7.23485e-05, 3.18308e-09, 5.37209e-19
7.29342e-05, 3.10861e-09, 5.50352e-19
7.35247e-05, 3.0359e-09, 5.63819e-19
7.41199e-05, 2.96492e-09, 5.77612e-19
7.472e-05, 2.89563e-09, 5.91745e-19
7.53249e-05, 2.82797e-09, 6.06222e-19
7.59347e-05, 2.76192e-09, 6.21054e-19
7.65494e-05, 2.69744e-09, 6.36246e-19
7.71692e-05, 2.63449e-09, 6.51814e-19
7.77939e-05, 2.57303e-09, 6.67759e-19
7.84237e-05, 2.51302e-09, 6.84095e-19
7.90586e-05, 2.45444e-09, 7.00831e-19
7.96986e-05, 2.39725e-09, 7.17975e-19
8.03438e-05, 2.34141e-09, 7.35538e-19
8.09943e-05, 2.28689e-09, 7.53533e-19
