f, omegaSens, omegaSW
1e-06, 0.00116723, 2.08564e-37
1.0081e-06, 0.00113933, 2.13673e-37
1.01626e-06, 0.0011121, 2.18904e-37
1.02448e-06, 0.00108552, 2.24259e-37
1.03278e-06, 0.00105958, 2.29754e-37
1.04114e-06, 0.00103426, 2.35378e-37
1.04957e-06, 0.00100954, 2.41142e-37
1.05806e-06, 0.000985415, 2.47041e-37
1.06663e-06, 0.000961864, 2.53093e-37
1.07527e-06, 0.000938877, 2.59293e-37
1.08397e-06, 0.000916439, 2.65638e-37
1.09275e-06, 0.000894537, 2.72146e-37
1.10159e-06, 0.000873158, 2.78804e-37
1.11051e-06, 0.000852291, 2.85632e-37
1.1195e-06, 0.000831922, 2.92625e-37
1.12856e-06, 0.00081204, 2.99787e-37
1.1377e-06, 0.000792633, 3.0713e-37
1.14691e-06, 0.00077369, 3.14649e-37
1.1562e-06, 0.0007552, 3.22358e-37
1.16556e-06, 0.000737151, 3.3025e-37
1.17499e-06, 0.000719534, 3.38331e-37
1.1845e-06, 0.000702338, 3.46612e-37
1.19409e-06, 0.000685553, 3.551e-37
1.20376e-06, 0.000669169, 3.63797e-37
1.21351e-06, 0.000653177, 3.72708e-37
1.22333e-06, 0.000637566, 3.8183e-37
1.23323e-06, 0.000622329, 3.91175e-37
1.24322e-06, 0.000607456, 4.00759e-37
1.25328e-06, 0.000592939, 4.10566e-37
1.26343e-06, 0.000578768, 4.20622e-37
1.27366e-06, 0.000564936, 4.30923e-37
1.28397e-06, 0.000551435, 4.41472e-37
1.29436e-06, 0.000538256, 4.52277e-37
1.30484e-06, 0.000525393, 4.63352e-37
1.31541e-06, 0.000512836, 4.74703e-37
1.32605e-06, 0.00050058, 4.86316e-37
1.33679e-06, 0.000488617, 4.98228e-37
1.34761e-06, 0.00047694, 5.10425e-37
1.35852e-06, 0.000465541, 5.22922e-37
1.36952e-06, 0.000454415, 5.35728e-37
1.38061e-06, 0.000443555, 5.48848e-37
1.39178e-06, 0.000432955, 5.62277e-37
1.40305e-06, 0.000422608, 5.76048e-37
1.41441e-06, 0.000412508, 5.90153e-37
1.42586e-06, 0.000402649, 6.04602e-37
1.4374e-06, 0.000393027, 6.19401e-37
1.44904e-06, 0.000383634, 6.34571e-37
1.46077e-06, 0.000374465, 6.50106e-37
1.4726e-06, 0.000365516, 6.66029e-37
1.48452e-06, 0.000356781, 6.82334e-37
1.49654e-06, 0.000348254, 6.99043e-37
1.50865e-06, 0.000339931, 7.16151e-37
1.52087e-06, 0.000331807, 7.33694e-37
1.53318e-06, 0.000323877, 7.51655e-37
1.54559e-06, 0.000316137, 7.70055e-37
1.5581e-06, 0.000308582, 7.88905e-37
1.57072e-06, 0.000301207, 8.0823e-37
1.58343e-06, 0.000294009, 8.2801e-37
1.59625e-06, 0.000286982, 8.48285e-37
1.60918e-06, 0.000280124, 8.69066e-37
1.6222e-06, 0.000273429, 8.90332e-37
1.63534e-06, 0.000266894, 9.12143e-37
1.64857e-06, 0.000260516, 9.34461e-37
1.66192e-06, 0.00025429, 9.57347e-37
1.67538e-06, 0.000248213, 9.80796e-37
1.68894e-06, 0.000242281, 1.0048e-36
1.70261e-06, 0.000236491, 1.0294e-36
1.7164e-06, 0.000230839, 1.05462e-36
1.73029e-06, 0.000225322, 1.08043e-36
1.7443e-06, 0.000219937, 1.10688e-36
1.75842e-06, 0.000214681, 1.13398e-36
1.77266e-06, 0.00020955, 1.16176e-36
1.78701e-06, 0.000204542, 1.1902e-36
1.80147e-06, 0.000199654, 1.21933e-36
1.81606e-06, 0.000194883, 1.24919e-36
1.83076e-06, 0.000190225, 1.27977e-36
1.84558e-06, 0.000185679, 1.31111e-36
1.86052e-06, 0.000181242, 1.3432e-36
1.87558e-06, 0.00017691, 1.37609e-36
1.89077e-06, 0.000172682, 1.40979e-36
1.90608e-06, 0.000168555, 1.44432e-36
1.92151e-06, 0.000164527, 1.47968e-36
1.93706e-06, 0.000160595, 1.51589e-36
1.95274e-06, 0.000156757, 1.553e-36
1.96855e-06, 0.000153011, 1.59103e-36
1.98449e-06, 0.000149354, 1.62999e-36
2.00056e-06, 0.000145785, 1.66991e-36
2.01675e-06, 0.000142301, 1.71078e-36
2.03308e-06, 0.0001389, 1.75268e-36
2.04954e-06, 0.00013558, 1.79559e-36
2.06613e-06, 0.00013234, 1.83955e-36
2.08286e-06, 0.000129177, 1.8846e-36
2.09972e-06, 0.00012609, 1.93074e-36
2.11672e-06, 0.000123077, 1.97801e-36
2.13385e-06, 0.000120135, 2.02643e-36
2.15113e-06, 0.000117264, 2.07606e-36
2.16854e-06, 0.000114462, 2.12687e-36
2.1861e-06, 0.000111727, 2.17896e-36
2.2038e-06, 0.000109056, 2.23231e-36
2.22164e-06, 0.00010645, 2.28697e-36
2.23962e-06, 0.000103906, 2.34294e-36
2.25776e-06, 0.000101423, 2.40034e-36
2.27603e-06, 9.89991e-05, 2.45908e-36
2.29446e-06, 9.66331e-05, 2.5193e-36
2.31303e-06, 9.43237e-05, 2.58097e-36
2.33176e-06, 9.20695e-05, 2.64418e-36
2.35064e-06, 8.98692e-05, 2.70893e-36
2.36967e-06, 8.77215e-05, 2.77525e-36
2.38885e-06, 8.56251e-05, 2.84319e-36
2.40819e-06, 8.35788e-05, 2.9128e-36
2.42769e-06, 8.15814e-05, 2.98414e-36
2.44734e-06, 7.96317e-05, 3.05719e-36
2.46715e-06, 7.77286e-05, 3.13203e-36
2.48713e-06, 7.5871e-05, 3.20874e-36
2.50726e-06, 7.40578e-05, 3.28728e-36
2.52756e-06, 7.2288e-05, 3.36778e-36
2.54802e-06, 7.05604e-05, 3.45022e-36
2.56865e-06, 6.88741e-05, 3.53471e-36
2.58944e-06, 6.72281e-05, 3.62123e-36
2.61041e-06, 6.56215e-05, 3.70992e-36
2.63154e-06, 6.40533e-05, 3.80075e-36
2.65284e-06, 6.25225e-05, 3.89379e-36
2.67432e-06, 6.10283e-05, 3.98914e-36
2.69597e-06, 5.95698e-05, 4.08681e-36
2.7178e-06, 5.81462e-05, 4.18689e-36
2.7398e-06, 5.67566e-05, 4.28939e-36
2.76198e-06, 5.54002e-05, 4.39441e-36
2.78434e-06, 5.40763e-05, 4.502e-36
2.80688e-06, 5.27839e-05, 4.61222e-36
2.82961e-06, 5.15225e-05, 4.72518e-36
2.85251e-06, 5.02912e-05, 4.84084e-36
2.87561e-06, 4.90893e-05, 4.9594e-36
2.89889e-06, 4.79162e-05, 5.08082e-36
2.92235e-06, 4.67711e-05, 5.20518e-36
2.94601e-06, 4.56533e-05, 5.33263e-36
2.96986e-06, 4.45623e-05, 5.4632e-36
2.99391e-06, 4.34973e-05, 5.597e-36
3.01814e-06, 4.24578e-05, 5.73399e-36
3.04258e-06, 4.14432e-05, 5.87442e-36
3.06721e-06, 4.04528e-05, 6.01824e-36
3.09204e-06, 3.9486e-05, 6.16558e-36
3.11707e-06, 3.85424e-05, 6.31653e-36
3.14231e-06, 3.76213e-05, 6.47122e-36
3.16775e-06, 3.67222e-05, 6.62967e-36
3.19339e-06, 3.58446e-05, 6.79195e-36
3.21924e-06, 3.4988e-05, 6.95823e-36
3.24531e-06, 3.41519e-05, 7.12865e-36
3.27158e-06, 3.33357e-05, 7.30317e-36
3.29806e-06, 3.25391e-05, 7.48195e-36
3.32476e-06, 3.17614e-05, 7.66514e-36
3.35168e-06, 3.10024e-05, 7.85284e-36
3.37881e-06, 3.02615e-05, 8.04508e-36
3.40617e-06, 2.95383e-05, 8.2421e-36
3.43374e-06, 2.88324e-05, 8.44386e-36
3.46154e-06, 2.81434e-05, 8.65061e-36
3.48957e-06, 2.74708e-05, 8.86247e-36
3.51782e-06, 2.68143e-05, 9.07945e-36
3.5463e-06, 2.61735e-05, 9.30176e-36
3.575e-06, 2.5548e-05, 9.52943e-36
3.60395e-06, 2.49375e-05, 9.76282e-36
3.63312e-06, 2.43415e-05, 1.00018e-35
3.66254e-06, 2.37598e-05, 1.02467e-35
3.69219e-06, 2.3192e-05, 1.04976e-35
3.72208e-06, 2.26378e-05, 1.07546e-35
3.75221e-06, 2.20968e-05, 1.10179e-35
3.78259e-06, 2.15687e-05, 1.12877e-35
3.81321e-06, 2.10533e-05, 1.15641e-35
3.84408e-06, 2.05502e-05, 1.18472e-35
3.8752e-06, 2.00591e-05, 1.21373e-35
3.90657e-06, 1.95797e-05, 1.24344e-35
3.9382e-06, 1.91118e-05, 1.27389e-35
3.97008e-06, 1.86551e-05, 1.30508e-35
4.00222e-06, 1.82093e-05, 1.33703e-35
4.03462e-06, 1.77741e-05, 1.36977e-35
4.06729e-06, 1.73494e-05, 1.40331e-35
4.10021e-06, 1.69348e-05, 1.43766e-35
4.13341e-06, 1.65301e-05, 1.47287e-35
4.16687e-06, 1.6135e-05, 1.50893e-35
4.2006e-06, 1.57495e-05, 1.54587e-35
4.23461e-06, 1.53731e-05, 1.58372e-35
4.26889e-06, 1.50057e-05, 1.6225e-35
4.30345e-06, 1.46471e-05, 1.66222e-35
4.33829e-06, 1.42971e-05, 1.70292e-35
4.37341e-06, 1.39554e-05, 1.74461e-35
4.40882e-06, 1.36219e-05, 1.78734e-35
4.44451e-06, 1.32964e-05, 1.83109e-35
4.48049e-06, 1.29787e-05, 1.87592e-35
4.51676e-06, 1.26685e-05, 1.92185e-35
4.55333e-06, 1.23658e-05, 1.96891e-35
4.59019e-06, 1.20703e-05, 2.01712e-35
4.62735e-06, 1.17818e-05, 2.0665e-35
4.66481e-06, 1.15003e-05, 2.1171e-35
4.70258e-06, 1.12255e-05, 2.16894e-35
4.74065e-06, 1.09572e-05, 2.22204e-35
4.77903e-06, 1.06954e-05, 2.27645e-35
4.81772e-06, 1.04398e-05, 2.33219e-35
4.85672e-06, 1.01903e-05, 2.38929e-35
4.89604e-06, 9.94679e-06, 2.44779e-35
4.93568e-06, 9.7091e-06, 2.50772e-35
4.97563e-06, 9.47708e-06, 2.56911e-35
5.01592e-06, 9.25061e-06, 2.63203e-35
5.05652e-06, 9.02956e-06, 2.69646e-35
5.09746e-06, 8.81378e-06, 2.76249e-35
5.13873e-06, 8.60316e-06, 2.83013e-35
5.18033e-06, 8.39758e-06, 2.89942e-35
5.22227e-06, 8.19691e-06, 2.97041e-35
5.26454e-06, 8.00103e-06, 3.04313e-35
5.30716e-06, 7.80984e-06, 3.11764e-35
5.35013e-06, 7.62321e-06, 3.19398e-35
5.39344e-06, 7.44104e-06, 3.27217e-35
5.4371e-06, 7.26323e-06, 3.35228e-35
5.48112e-06, 7.08967e-06, 3.43437e-35
5.52549e-06, 6.92025e-06, 3.51845e-35
5.57023e-06, 6.75489e-06, 3.60461e-35
5.61532e-06, 6.59347e-06, 3.69286e-35
5.66078e-06, 6.43592e-06, 3.78327e-35
5.70661e-06, 6.28213e-06, 3.87591e-35
5.75281e-06, 6.13201e-06, 3.97081e-35
5.79938e-06, 5.98548e-06, 4.06802e-35
5.84633e-06, 5.84245e-06, 4.16763e-35
5.89366e-06, 5.70284e-06, 4.26967e-35
5.94137e-06, 5.56657e-06, 4.3742e-35
5.98947e-06, 5.43355e-06, 4.4813e-35
6.03796e-06, 5.30372e-06, 4.59102e-35
6.08684e-06, 5.17698e-06, 4.70343e-35
6.13612e-06, 5.05328e-06, 4.8186e-35
6.1858e-06, 4.93253e-06, 4.93658e-35
6.23588e-06, 4.81466e-06, 5.05746e-35
6.28636e-06, 4.69962e-06, 5.18128e-35
6.33725e-06, 4.58732e-06, 5.30813e-35
6.38856e-06, 4.4777e-06, 5.43811e-35
6.44028e-06, 4.37071e-06, 5.57126e-35
6.49241e-06, 4.26627e-06, 5.70764e-35
6.54497e-06, 4.16433e-06, 5.84739e-35
6.59796e-06, 4.06482e-06, 5.99057e-35
6.65138e-06, 3.9677e-06, 6.13726e-35
6.70522e-06, 3.87289e-06, 6.2875e-35
6.75951e-06, 3.78035e-06, 6.44146e-35
6.81423e-06, 3.69002e-06, 6.59917e-35
6.86939e-06, 3.60185e-06, 6.76073e-35
6.92501e-06, 3.51578e-06, 6.92628e-35
6.98107e-06, 3.43178e-06, 7.09586e-35
7.03759e-06, 3.34978e-06, 7.2696e-35
7.09456e-06, 3.26974e-06, 7.44758e-35
7.152e-06, 3.19161e-06, 7.62995e-35
7.2099e-06, 3.11535e-06, 7.81676e-35
7.26826e-06, 3.04091e-06, 8.00811e-35
7.32711e-06, 2.96825e-06, 8.20422e-35
7.38642e-06, 2.89733e-06, 8.40506e-35
7.44622e-06, 2.8281e-06, 8.61086e-35
7.5065e-06, 2.76053e-06, 8.82168e-35
7.56727e-06, 2.69457e-06, 9.03767e-35
7.62854e-06, 2.63019e-06, 9.25898e-35
7.69029e-06, 2.56735e-06, 9.48565e-35
7.75255e-06, 2.506e-06, 9.7179e-35
7.81531e-06, 2.44613e-06, 9.95583e-35
7.87858e-06, 2.38768e-06, 1.01996e-34
7.94237e-06, 2.33063e-06, 1.04493e-34
8.00667e-06, 2.27495e-06, 1.07052e-34
8.07149e-06, 2.22059e-06, 1.09673e-34
8.13683e-06, 2.16754e-06, 1.12358e-34
8.2027e-06, 2.11575e-06, 1.15109e-34
8.26911e-06, 2.0652e-06, 1.17928e-34
8.33605e-06, 2.01586e-06, 1.20815e-34
8.40354e-06, 1.96769e-06, 1.23773e-34
8.47157e-06, 1.92068e-06, 1.26803e-34
8.54015e-06, 1.87479e-06, 1.29908e-34
8.60929e-06, 1.83e-06, 1.33089e-34
8.67899e-06, 1.78628e-06, 1.36347e-34
8.74925e-06, 1.7436e-06, 1.39686e-34
8.82008e-06, 1.70195e-06, 1.43106e-34
8.89149e-06, 1.66128e-06, 1.4661e-34
8.96347e-06, 1.62159e-06, 1.50199e-34
9.03604e-06, 1.58285e-06, 1.53877e-34
9.10919e-06, 1.54504e-06, 1.57644e-34
9.18293e-06, 1.50812e-06, 1.61504e-34
9.25728e-06, 1.47209e-06, 1.65459e-34
9.33222e-06, 1.43693e-06, 1.69509e-34
9.40777e-06, 1.4026e-06, 1.7366e-34
9.48393e-06, 1.36909e-06, 1.77911e-34
9.56071e-06, 1.33638e-06, 1.82268e-34
9.63811e-06, 1.30445e-06, 1.8673e-34
9.71614e-06, 1.27329e-06, 1.91302e-34
9.7948e-06, 1.24287e-06, 1.95986e-34
9.87409e-06, 1.21318e-06, 2.00784e-34
9.95403e-06, 1.1842e-06, 2.05701e-34
1.00346e-05, 1.15591e-06, 2.10736e-34
1.01159e-05, 1.1283e-06, 2.159e-34
1.01977e-05, 1.10134e-06, 2.2118e-34
1.02803e-05, 1.07503e-06, 2.26598e-34
1.03635e-05, 1.04935e-06, 2.32144e-34
1.04474e-05, 1.02428e-06, 2.37828e-34
1.0532e-05, 9.99816e-07, 2.43653e-34
1.06173e-05, 9.75932e-07, 2.49621e-34
1.07032e-05, 9.52619e-07, 2.55729e-34
1.07899e-05, 9.29863e-07, 2.61994e-34
1.08772e-05, 9.07651e-07, 2.68405e-34
1.09653e-05, 8.8597e-07, 2.7498e-34
1.10541e-05, 8.64807e-07, 2.81714e-34
1.11435e-05, 8.44149e-07, 2.88605e-34
1.12338e-05, 8.23985e-07, 2.95678e-34
1.13247e-05, 8.04303e-07, 3.02914e-34
1.14164e-05, 7.85091e-07, 3.10332e-34
1.15088e-05, 7.66339e-07, 3.17928e-34
1.1602e-05, 7.48034e-07, 3.25715e-34
1.16959e-05, 7.30167e-07, 3.33687e-34
1.17906e-05, 7.12726e-07, 3.41859e-34
1.1886e-05, 6.95703e-07, 3.50224e-34
1.19823e-05, 6.79086e-07, 3.58806e-34
1.20793e-05, 6.62866e-07, 3.6759e-34
1.21771e-05, 6.47034e-07, 3.76592e-34
1.22757e-05, 6.3158e-07, 3.85814e-34
1.2375e-05, 6.16495e-07, 3.95252e-34
1.24752e-05, 6.01771e-07, 4.04931e-34
1.25762e-05, 5.87398e-07, 4.14846e-34
1.2678e-05, 5.73369e-07, 4.25002e-34
1.27807e-05, 5.59675e-07, 4.35414e-34
1.28841e-05, 5.46309e-07, 4.46068e-34
1.29884e-05, 5.33261e-07, 4.56989e-34
1.30936e-05, 5.20526e-07, 4.68184e-34
1.31996e-05, 5.08095e-07, 4.79646e-34
1.33064e-05, 4.95961e-07, 4.91384e-34
1.34142e-05, 4.84116e-07, 5.03423e-34
1.35228e-05, 4.72555e-07, 5.15749e-34
1.36322e-05, 4.6127e-07, 5.28368e-34
1.37426e-05, 4.50255e-07, 5.41309e-34
1.38539e-05, 4.39502e-07, 5.54568e-34
1.3966e-05, 4.29007e-07, 5.6814e-34
1.40791e-05, 4.18762e-07, 5.82054e-34
1.41931e-05, 4.08763e-07, 5.96308e-34
1.4308e-05, 3.99002e-07, 6.10908e-34
1.44238e-05, 3.89474e-07, 6.25861e-34
1.45406e-05, 3.80174e-07, 6.41189e-34
1.46583e-05, 3.71096e-07, 6.56886e-34
1.47769e-05, 3.62235e-07, 6.72959e-34
1.48966e-05, 3.53586e-07, 6.89446e-34
1.50172e-05, 3.45144e-07, 7.06327e-34
1.51388e-05, 3.36903e-07, 7.23624e-34
1.52613e-05, 3.28859e-07, 7.41333e-34
1.53849e-05, 3.21007e-07, 7.59492e-34
1.55094e-05, 3.13343e-07, 7.78079e-34
1.5635e-05, 3.05861e-07, 7.97136e-34
1.57615e-05, 2.98559e-07, 8.16642e-34
1.58891e-05, 2.91431e-07, 8.36636e-34
1.60178e-05, 2.84474e-07, 8.57132e-34
1.61475e-05, 2.77682e-07, 8.78122e-34
1.62782e-05, 2.71053e-07, 8.99618e-34
1.641e-05, 2.64582e-07, 9.21647e-34
1.65428e-05, 2.58266e-07, 9.44204e-34
1.66767e-05, 2.52101e-07, 9.67318e-34
1.68117e-05, 2.46083e-07, 9.91e-34
1.69478e-05, 2.40208e-07, 1.01526e-33
1.70851e-05, 2.34474e-07, 1.04014e-33
1.72234e-05, 2.28878e-07, 1.0656e-33
1.73628e-05, 2.23414e-07, 1.09169e-33
1.75034e-05, 2.18082e-07, 1.11842e-33
1.76451e-05, 2.12876e-07, 1.14581e-33
1.77879e-05, 2.07795e-07, 1.17385e-33
1.79319e-05, 2.02836e-07, 1.20259e-33
1.80771e-05, 1.97995e-07, 1.23204e-33
1.82234e-05, 1.93269e-07, 1.2622e-33
1.8371e-05, 1.88657e-07, 1.29312e-33
1.85197e-05, 1.84154e-07, 1.32477e-33
1.86696e-05, 1.79759e-07, 1.3572e-33
1.88208e-05, 1.75469e-07, 1.39044e-33
1.89731e-05, 1.71282e-07, 1.42447e-33
1.91267e-05, 1.67195e-07, 1.45935e-33
1.92816e-05, 1.63205e-07, 1.49509e-33
1.94377e-05, 1.5931e-07, 1.5317e-33
1.9595e-05, 1.55509e-07, 1.56919e-33
1.97537e-05, 1.51798e-07, 1.60762e-33
1.99136e-05, 1.48176e-07, 1.64698e-33
2.00748e-05, 1.44641e-07, 1.6873e-33
2.02373e-05, 1.4119e-07, 1.72861e-33
2.04012e-05, 1.37821e-07, 1.77095e-33
2.05663e-05, 1.34533e-07, 1.81429e-33
2.07328e-05, 1.31324e-07, 1.85871e-33
2.09007e-05, 1.28191e-07, 1.90424e-33
2.10699e-05, 1.25133e-07, 1.95086e-33
2.12404e-05, 1.22148e-07, 1.99861e-33
2.14124e-05, 1.19234e-07, 2.04755e-33
2.15857e-05, 1.1639e-07, 2.09767e-33
2.17605e-05, 1.13614e-07, 2.14904e-33
2.19367e-05, 1.10904e-07, 2.20167e-33
2.21143e-05, 1.08258e-07, 2.25558e-33
2.22933e-05, 1.05676e-07, 2.3108e-33
2.24738e-05, 1.03156e-07, 2.36738e-33
2.26557e-05, 1.00696e-07, 2.42533e-33
2.28391e-05, 9.82944e-08, 2.48471e-33
2.3024e-05, 9.59503e-08, 2.54555e-33
2.32104e-05, 9.36622e-08, 2.60787e-33
2.33983e-05, 9.14288e-08, 2.67173e-33
2.35877e-05, 8.92487e-08, 2.73713e-33
2.37787e-05, 8.71206e-08, 2.80416e-33
2.39712e-05, 8.50434e-08, 2.87282e-33
2.41653e-05, 8.30158e-08, 2.94317e-33
2.43609e-05, 8.10366e-08, 3.01522e-33
2.45581e-05, 7.91046e-08, 3.08904e-33
2.47569e-05, 7.72188e-08, 3.16466e-33
2.49574e-05, 7.5378e-08, 3.24218e-33
2.51594e-05, 7.35812e-08, 3.32154e-33
2.53631e-05, 7.18273e-08, 3.40287e-33
2.55684e-05, 7.01153e-08, 3.48618e-33
2.57754e-05, 6.84441e-08, 3.57154e-33
2.59841e-05, 6.68128e-08, 3.659e-33
2.61944e-05, 6.52205e-08, 3.74856e-33
2.64065e-05, 6.36662e-08, 3.84036e-33
2.66203e-05, 6.21491e-08, 3.93439e-33
2.68358e-05, 6.06681e-08, 4.03072e-33
2.7053e-05, 5.92225e-08, 4.12938e-33
2.72721e-05, 5.78114e-08, 4.23053e-33
2.74928e-05, 5.64341e-08, 4.33407e-33
2.77154e-05, 5.50895e-08, 4.4402e-33
2.79398e-05, 5.37771e-08, 4.54892e-33
2.8166e-05, 5.24961e-08, 4.66031e-33
2.8394e-05, 5.12456e-08, 4.7744e-33
2.86239e-05, 5.00249e-08, 4.89131e-33
2.88556e-05, 4.88334e-08, 5.01106e-33
2.90892e-05, 4.76704e-08, 5.13374e-33
2.93247e-05, 4.65351e-08, 5.25944e-33
2.95621e-05, 4.54269e-08, 5.38821e-33
2.98014e-05, 4.43451e-08, 5.52012e-33
3.00427e-05, 4.32892e-08, 5.6553e-33
3.02859e-05, 4.22585e-08, 5.79376e-33
3.05311e-05, 4.12524e-08, 5.93562e-33
3.07783e-05, 4.02703e-08, 6.08097e-33
3.10274e-05, 3.93116e-08, 6.22981e-33
3.12786e-05, 3.83759e-08, 6.38235e-33
3.15318e-05, 3.74624e-08, 6.53861e-33
3.17871e-05, 3.65708e-08, 6.69872e-33
3.20445e-05, 3.57004e-08, 6.86277e-33
3.23039e-05, 3.48508e-08, 7.03078e-33
3.25654e-05, 3.40215e-08, 7.20291e-33
3.2829e-05, 3.3212e-08, 7.37924e-33
3.30948e-05, 3.24218e-08, 7.55994e-33
3.33627e-05, 3.16504e-08, 7.74502e-33
3.36328e-05, 3.08975e-08, 7.93465e-33
3.39051e-05, 3.01625e-08, 8.12894e-33
3.41796e-05, 2.94451e-08, 8.32798e-33
3.44563e-05, 2.87447e-08, 8.53188e-33
3.47352e-05, 2.80611e-08, 8.74074e-33
3.50165e-05, 2.73938e-08, 8.95482e-33
3.52999e-05, 2.67424e-08, 9.17401e-33
3.55857e-05, 2.61066e-08, 9.39865e-33
3.58738e-05, 2.54859e-08, 9.62877e-33
3.61642e-05, 2.48801e-08, 9.86451e-33
3.6457e-05, 2.42887e-08, 1.01061e-32
3.67521e-05, 2.37114e-08, 1.03535e-32
3.70497e-05, 2.31478e-08, 1.0607e-32
3.73496e-05, 2.25978e-08, 1.08667e-32
3.7652e-05, 2.20608e-08, 1.11328e-32
3.79568e-05, 2.15366e-08, 1.14053e-32
3.82641e-05, 2.1025e-08, 1.16846e-32
3.85739e-05, 2.05255e-08, 1.19707e-32
3.88861e-05, 2.0038e-08, 1.22637e-32
3.9201e-05, 1.95621e-08, 1.25641e-32
3.95183e-05, 1.90975e-08, 1.28716e-32
3.98382e-05, 1.8644e-08, 1.31868e-32
4.01608e-05, 1.82014e-08, 1.35097e-32
4.04859e-05, 1.77693e-08, 1.38405e-32
4.08136e-05, 1.73475e-08, 1.41793e-32
4.11441e-05, 1.69357e-08, 1.45265e-32
4.14771e-05, 1.65338e-08, 1.48821e-32
4.18129e-05, 1.61414e-08, 1.52465e-32
4.21514e-05, 1.57584e-08, 1.56198e-32
4.24927e-05, 1.53846e-08, 1.60023e-32
4.28367e-05, 1.50196e-08, 1.63941e-32
4.31835e-05, 1.46634e-08, 1.67955e-32
4.35331e-05, 1.43156e-08, 1.72067e-32
4.38855e-05, 1.39761e-08, 1.7628e-32
4.42408e-05, 1.36448e-08, 1.80596e-32
4.4599e-05, 1.33213e-08, 1.85018e-32
4.496e-05, 1.30055e-08, 1.89547e-32
4.5324e-05, 1.26973e-08, 1.94189e-32
4.56909e-05, 1.23964e-08, 1.98943e-32
4.60608e-05, 1.21026e-08, 2.03814e-32
4.64337e-05, 1.18159e-08, 2.08804e-32
4.68096e-05, 1.1536e-08, 2.13916e-32
4.71886e-05, 1.12628e-08, 2.19154e-32
4.75706e-05, 1.09961e-08, 2.2452e-32
4.79557e-05, 1.07357e-08, 2.30017e-32
4.8344e-05, 1.04816e-08, 2.3565e-32
4.87353e-05, 1.02335e-08, 2.41418e-32
4.91299e-05, 9.99126e-09, 2.4733e-32
4.95276e-05, 9.75483e-09, 2.53385e-32
4.99286e-05, 9.52404e-09, 2.59589e-32
5.03328e-05, 9.29874e-09, 2.65945e-32
5.07403e-05, 9.07881e-09, 2.72457e-32
5.1151e-05, 8.86412e-09, 2.79127e-32
5.15651e-05, 8.65454e-09, 2.85961e-32
5.19826e-05, 8.44995e-09, 2.92963e-32
5.24034e-05, 8.25023e-09, 3.00135e-32
5.28277e-05, 8.05527e-09, 3.07485e-32
5.32553e-05, 7.86495e-09, 3.15012e-32
5.36865e-05, 7.67916e-09, 3.22726e-32
5.41211e-05, 7.49779e-09, 3.30627e-32
5.45593e-05, 7.32074e-09, 3.38723e-32
5.50009e-05, 7.14791e-09, 3.47015e-32
5.54462e-05, 6.97918e-09, 3.55512e-32
5.58951e-05, 6.81448e-09, 3.64217e-32
5.63476e-05, 6.65369e-09, 3.73134e-32
5.68038e-05, 6.49673e-09, 3.82271e-32
5.72636e-05, 6.3435e-09, 3.91629e-32
5.77272e-05, 6.19392e-09, 4.01218e-32
5.81946e-05, 6.04789e-09, 4.11043e-32
5.86657e-05, 5.90535e-09, 4.21106e-32
5.91406e-05, 5.76619e-09, 4.31416e-32
5.96194e-05, 5.63034e-09, 4.41979e-32
6.01021e-05, 5.49772e-09, 4.52801e-32
6.05886e-05, 5.36826e-09, 4.63886e-32
6.10791e-05, 5.24187e-09, 4.75244e-32
6.15736e-05, 5.11849e-09, 4.86881e-32
6.20721e-05, 4.99805e-09, 4.98802e-32
6.25746e-05, 4.88046e-09, 5.11014e-32
6.30812e-05, 4.76568e-09, 5.23526e-32
6.35919e-05, 4.65362e-09, 5.36345e-32
6.41067e-05, 4.54422e-09, 5.49476e-32
6.46257e-05, 4.43742e-09, 5.6293e-32
6.51489e-05, 4.33317e-09, 5.76713e-32
6.56763e-05, 4.23139e-09, 5.90833e-32
6.6208e-05, 4.13202e-09, 6.05299e-32
6.6744e-05, 4.03502e-09, 6.2012e-32
6.72843e-05, 3.94032e-09, 6.35302e-32
6.7829e-05, 3.84787e-09, 6.50856e-32
6.83782e-05, 3.75762e-09, 6.66794e-32
6.89317e-05, 3.66951e-09, 6.83118e-32
6.94898e-05, 3.58349e-09, 6.99845e-32
7.00524e-05, 3.49952e-09, 7.16981e-32
7.06195e-05, 3.41753e-09, 7.34535e-32
7.11912e-05, 3.3375e-09, 7.52519e-32
7.17675e-05, 3.25936e-09, 7.70943e-32
7.23485e-05, 3.18308e-09, 7.89819e-32
7.29342e-05, 3.10861e-09, 8.09156e-32
7.35247e-05, 3.0359e-09, 8.2897e-32
7.41199e-05, 2.96492e-09, 8.49265e-32
7.472e-05, 2.89563e-09, 8.7006e-32
7.53249e-05, 2.82797e-09, 8.91363e-32
7.59347e-05, 2.76192e-09, 9.13187e-32
7.65494e-05, 2.69744e-09, 9.35544e-32
7.71692e-05, 2.63449e-09, 9.58453e-32
7.77939e-05, 2.57303e-09, 9.81918e-32
7.84237e-05, 2.51302e-09, 1.00596e-31
7.90586e-05, 2.45444e-09, 1.03059e-31
7.96986e-05, 2.39725e-09, 1.05582e-31
8.03438e-05, 2.34141e-09, 1.08167e-31
8.09943e-05, 2.28689e-09, 1.10816e-31
