f, omegaSens, omegaSW
1e-06, 0.00116723, 3.36954e-26
1.0081e-06, 0.00113933, 3.45209e-26
1.01626e-06, 0.0011121, 3.5366e-26
1.02448e-06, 0.00108552, 3.62311e-26
1.03278e-06, 0.00105958, 3.71189e-26
1.04114e-06, 0.00103426, 3.80276e-26
1.04957e-06, 0.00100954, 3.89588e-26
1.05806e-06, 0.000985415, 3.99119e-26
1.06663e-06, 0.000961864, 4.08896e-26
1.07527e-06, 0.000938877, 4.18913e-26
1.08397e-06, 0.000916439, 4.29164e-26
1.09275e-06, 0.000894537, 4.39677e-26
1.10159e-06, 0.000873158, 4.50434e-26
1.11051e-06, 0.000852291, 4.61465e-26
1.1195e-06, 0.000831922, 4.72763e-26
1.12856e-06, 0.00081204, 4.84334e-26
1.1377e-06, 0.000792633, 4.96197e-26
1.14691e-06, 0.00077369, 5.08346e-26
1.1562e-06, 0.0007552, 5.20799e-26
1.16556e-06, 0.000737151, 5.3355e-26
1.17499e-06, 0.000719534, 5.46605e-26
1.1845e-06, 0.000702338, 5.59985e-26
1.19409e-06, 0.000685553, 5.73697e-26
1.20376e-06, 0.000669169, 5.87748e-26
1.21351e-06, 0.000653177, 6.02145e-26
1.22333e-06, 0.000637566, 6.16882e-26
1.23323e-06, 0.000622329, 6.3198e-26
1.24322e-06, 0.000607456, 6.47463e-26
1.25328e-06, 0.000592939, 6.63308e-26
1.26343e-06, 0.000578768, 6.79555e-26
1.27366e-06, 0.000564936, 6.96196e-26
1.28397e-06, 0.000551435, 7.1324e-26
1.29436e-06, 0.000538256, 7.30695e-26
1.30484e-06, 0.000525393, 7.48588e-26
1.31541e-06, 0.000512836, 7.66928e-26
1.32605e-06, 0.00050058, 7.85689e-26
1.33679e-06, 0.000488617, 8.04935e-26
1.34761e-06, 0.00047694, 8.24639e-26
1.35852e-06, 0.000465541, 8.4483e-26
1.36952e-06, 0.000454415, 8.65518e-26
1.38061e-06, 0.000443555, 8.86715e-26
1.39178e-06, 0.000432955, 9.08412e-26
1.40305e-06, 0.000422608, 9.30659e-26
1.41441e-06, 0.000412508, 9.53448e-26
1.42586e-06, 0.000402649, 9.76791e-26
1.4374e-06, 0.000393027, 1.0007e-25
1.44904e-06, 0.000383634, 1.02521e-25
1.46077e-06, 0.000374465, 1.05031e-25
1.4726e-06, 0.000365516, 1.07603e-25
1.48452e-06, 0.000356781, 1.10237e-25
1.49654e-06, 0.000348254, 1.12937e-25
1.50865e-06, 0.000339931, 1.15701e-25
1.52087e-06, 0.000331807, 1.18535e-25
1.53318e-06, 0.000323877, 1.21437e-25
1.54559e-06, 0.000316137, 1.2441e-25
1.5581e-06, 0.000308582, 1.27455e-25
1.57072e-06, 0.000301207, 1.30577e-25
1.58343e-06, 0.000294009, 1.33773e-25
1.59625e-06, 0.000286982, 1.37048e-25
1.60918e-06, 0.000280124, 1.40406e-25
1.6222e-06, 0.000273429, 1.43842e-25
1.63534e-06, 0.000266894, 1.47365e-25
1.64857e-06, 0.000260516, 1.50971e-25
1.66192e-06, 0.00025429, 1.54668e-25
1.67538e-06, 0.000248213, 1.58457e-25
1.68894e-06, 0.000242281, 1.62336e-25
1.70261e-06, 0.000236491, 1.66309e-25
1.7164e-06, 0.000230839, 1.70383e-25
1.73029e-06, 0.000225322, 1.74553e-25
1.7443e-06, 0.000219937, 1.78828e-25
1.75842e-06, 0.000214681, 1.83206e-25
1.77266e-06, 0.00020955, 1.87693e-25
1.78701e-06, 0.000204542, 1.92288e-25
1.80147e-06, 0.000199654, 1.96994e-25
1.81606e-06, 0.000194883, 2.01819e-25
1.83076e-06, 0.000190225, 2.06759e-25
1.84558e-06, 0.000185679, 2.11821e-25
1.86052e-06, 0.000181242, 2.17007e-25
1.87558e-06, 0.00017691, 2.2232e-25
1.89077e-06, 0.000172682, 2.27765e-25
1.90608e-06, 0.000168555, 2.33343e-25
1.92151e-06, 0.000164527, 2.39056e-25
1.93706e-06, 0.000160595, 2.44906e-25
1.95274e-06, 0.000156757, 2.50902e-25
1.96855e-06, 0.000153011, 2.57046e-25
1.98449e-06, 0.000149354, 2.63341e-25
2.00056e-06, 0.000145785, 2.6979e-25
2.01675e-06, 0.000142301, 2.76393e-25
2.03308e-06, 0.0001389, 2.83162e-25
2.04954e-06, 0.00013558, 2.90095e-25
2.06613e-06, 0.00013234, 2.97197e-25
2.08286e-06, 0.000129177, 3.04475e-25
2.09972e-06, 0.00012609, 3.11929e-25
2.11672e-06, 0.000123077, 3.19567e-25
2.13385e-06, 0.000120135, 3.27388e-25
2.15113e-06, 0.000117264, 3.35406e-25
2.16854e-06, 0.000114462, 3.43616e-25
2.1861e-06, 0.000111727, 3.52031e-25
2.2038e-06, 0.000109056, 3.60651e-25
2.22164e-06, 0.00010645, 3.69481e-25
2.23962e-06, 0.000103906, 3.78525e-25
2.25776e-06, 0.000101423, 3.87797e-25
2.27603e-06, 9.89991e-05, 3.97288e-25
2.29446e-06, 9.66331e-05, 4.07017e-25
2.31303e-06, 9.43237e-05, 4.1698e-25
2.33176e-06, 9.20695e-05, 4.27191e-25
2.35064e-06, 8.98692e-05, 4.37652e-25
2.36967e-06, 8.77215e-05, 4.48368e-25
2.38885e-06, 8.56251e-05, 4.59344e-25
2.40819e-06, 8.35788e-05, 4.70591e-25
2.42769e-06, 8.15814e-05, 4.82115e-25
2.44734e-06, 7.96317e-05, 4.93917e-25
2.46715e-06, 7.77286e-05, 5.06008e-25
2.48713e-06, 7.5871e-05, 5.18402e-25
2.50726e-06, 7.40578e-05, 5.31091e-25
2.52756e-06, 7.2288e-05, 5.44096e-25
2.54802e-06, 7.05604e-05, 5.57416e-25
2.56865e-06, 6.88741e-05, 5.71065e-25
2.58944e-06, 6.72281e-05, 5.85044e-25
2.61041e-06, 6.56215e-05, 5.99373e-25
2.63154e-06, 6.40533e-05, 6.14046e-25
2.65284e-06, 6.25225e-05, 6.29077e-25
2.67432e-06, 6.10283e-05, 6.44482e-25
2.69597e-06, 5.95698e-05, 6.60262e-25
2.7178e-06, 5.81462e-05, 6.76431e-25
2.7398e-06, 5.67566e-05, 6.92991e-25
2.76198e-06, 5.54002e-05, 7.09958e-25
2.78434e-06, 5.40763e-05, 7.2734e-25
2.80688e-06, 5.27839e-05, 7.45148e-25
2.82961e-06, 5.15225e-05, 7.63397e-25
2.85251e-06, 5.02912e-05, 7.82082e-25
2.87561e-06, 4.90893e-05, 8.01237e-25
2.89889e-06, 4.79162e-05, 8.20854e-25
2.92235e-06, 4.67711e-05, 8.40945e-25
2.94601e-06, 4.56533e-05, 8.61536e-25
2.96986e-06, 4.45623e-05, 8.8263e-25
2.99391e-06, 4.34973e-05, 9.04247e-25
3.01814e-06, 4.24578e-05, 9.2638e-25
3.04258e-06, 4.14432e-05, 9.49067e-25
3.06721e-06, 4.04528e-05, 9.72303e-25
3.09204e-06, 3.9486e-05, 9.96107e-25
3.11707e-06, 3.85424e-05, 1.02049e-24
3.14231e-06, 3.76213e-05, 1.04549e-24
3.16775e-06, 3.67222e-05, 1.07108e-24
3.19339e-06, 3.58446e-05, 1.0973e-24
3.21924e-06, 3.4988e-05, 1.12417e-24
3.24531e-06, 3.41519e-05, 1.1517e-24
3.27158e-06, 3.33357e-05, 1.1799e-24
3.29806e-06, 3.25391e-05, 1.20878e-24
3.32476e-06, 3.17614e-05, 1.23837e-24
3.35168e-06, 3.10024e-05, 1.2687e-24
3.37881e-06, 3.02615e-05, 1.29976e-24
3.40617e-06, 2.95383e-05, 1.33159e-24
3.43374e-06, 2.88324e-05, 1.36418e-24
3.46154e-06, 2.81434e-05, 1.39759e-24
3.48957e-06, 2.74708e-05, 1.43181e-24
3.51782e-06, 2.68143e-05, 1.46687e-24
3.5463e-06, 2.61735e-05, 1.50279e-24
3.575e-06, 2.5548e-05, 1.53957e-24
3.60395e-06, 2.49375e-05, 1.57727e-24
3.63312e-06, 2.43415e-05, 1.61588e-24
3.66254e-06, 2.37598e-05, 1.65546e-24
3.69219e-06, 2.3192e-05, 1.69599e-24
3.72208e-06, 2.26378e-05, 1.73751e-24
3.75221e-06, 2.20968e-05, 1.78005e-24
3.78259e-06, 2.15687e-05, 1.82364e-24
3.81321e-06, 2.10533e-05, 1.86828e-24
3.84408e-06, 2.05502e-05, 1.91403e-24
3.8752e-06, 2.00591e-05, 1.96089e-24
3.90657e-06, 1.95797e-05, 2.0089e-24
3.9382e-06, 1.91118e-05, 2.05809e-24
3.97008e-06, 1.86551e-05, 2.10848e-24
4.00222e-06, 1.82093e-05, 2.1601e-24
4.03462e-06, 1.77741e-05, 2.21299e-24
4.06729e-06, 1.73494e-05, 2.26718e-24
4.10021e-06, 1.69348e-05, 2.32268e-24
4.13341e-06, 1.65301e-05, 2.37956e-24
4.16687e-06, 1.6135e-05, 2.43781e-24
4.2006e-06, 1.57495e-05, 2.4975e-24
4.23461e-06, 1.53731e-05, 2.55865e-24
4.26889e-06, 1.50057e-05, 2.62129e-24
4.30345e-06, 1.46471e-05, 2.68547e-24
4.33829e-06, 1.42971e-05, 2.75123e-24
4.37341e-06, 1.39554e-05, 2.81859e-24
4.40882e-06, 1.36219e-05, 2.8876e-24
4.44451e-06, 1.32964e-05, 2.9583e-24
4.48049e-06, 1.29787e-05, 3.03073e-24
4.51676e-06, 1.26685e-05, 3.10493e-24
4.55333e-06, 1.23658e-05, 3.18096e-24
4.59019e-06, 1.20703e-05, 3.25884e-24
4.62735e-06, 1.17818e-05, 3.33862e-24
4.66481e-06, 1.15003e-05, 3.42036e-24
4.70258e-06, 1.12255e-05, 3.50412e-24
4.74065e-06, 1.09572e-05, 3.58992e-24
4.77903e-06, 1.06954e-05, 3.67781e-24
4.81772e-06, 1.04398e-05, 3.76786e-24
4.85672e-06, 1.01903e-05, 3.86011e-24
4.89604e-06, 9.94679e-06, 3.95463e-24
4.93568e-06, 9.7091e-06, 4.05146e-24
4.97563e-06, 9.47708e-06, 4.15064e-24
5.01592e-06, 9.25061e-06, 4.25228e-24
5.05652e-06, 9.02956e-06, 4.35638e-24
5.09746e-06, 8.81378e-06, 4.46305e-24
5.13873e-06, 8.60316e-06, 4.57233e-24
5.18033e-06, 8.39758e-06, 4.68428e-24
5.22227e-06, 8.19691e-06, 4.79897e-24
5.26454e-06, 8.00103e-06, 4.91645e-24
5.30716e-06, 7.80984e-06, 5.03683e-24
5.35013e-06, 7.62321e-06, 5.16016e-24
5.39344e-06, 7.44104e-06, 5.2865e-24
5.4371e-06, 7.26323e-06, 5.41592e-24
5.48112e-06, 7.08967e-06, 5.54853e-24
5.52549e-06, 6.92025e-06, 5.68437e-24
5.57023e-06, 6.75489e-06, 5.82357e-24
5.61532e-06, 6.59347e-06, 5.96614e-24
5.66078e-06, 6.43592e-06, 6.11222e-24
5.70661e-06, 6.28213e-06, 6.26188e-24
5.75281e-06, 6.13201e-06, 6.4152e-24
5.79938e-06, 5.98548e-06, 6.57226e-24
5.84633e-06, 5.84245e-06, 6.73318e-24
5.89366e-06, 5.70284e-06, 6.89803e-24
5.94137e-06, 5.56657e-06, 7.06692e-24
5.98947e-06, 5.43355e-06, 7.23995e-24
6.03796e-06, 5.30372e-06, 7.41721e-24
6.08684e-06, 5.17698e-06, 7.59881e-24
6.13612e-06, 5.05328e-06, 7.78487e-24
6.1858e-06, 4.93253e-06, 7.9755e-24
6.23588e-06, 4.81466e-06, 8.17078e-24
6.28636e-06, 4.69962e-06, 8.37082e-24
6.33725e-06, 4.58732e-06, 8.57576e-24
6.38856e-06, 4.4777e-06, 8.78575e-24
6.44028e-06, 4.37071e-06, 9.00086e-24
6.49241e-06, 4.26627e-06, 9.22121e-24
6.54497e-06, 4.16433e-06, 9.44698e-24
6.59796e-06, 4.06482e-06, 9.6783e-24
6.65138e-06, 3.9677e-06, 9.91528e-24
6.70522e-06, 3.87289e-06, 1.0158e-23
6.75951e-06, 3.78035e-06, 1.04068e-23
6.81423e-06, 3.69002e-06, 1.06615e-23
6.86939e-06, 3.60185e-06, 1.09226e-23
6.92501e-06, 3.51578e-06, 1.119e-23
6.98107e-06, 3.43178e-06, 1.1464e-23
7.03759e-06, 3.34978e-06, 1.17447e-23
7.09456e-06, 3.26974e-06, 1.20322e-23
7.152e-06, 3.19161e-06, 1.23269e-23
7.2099e-06, 3.11535e-06, 1.26287e-23
7.26826e-06, 3.04091e-06, 1.29378e-23
7.32711e-06, 2.96825e-06, 1.32546e-23
7.38642e-06, 2.89733e-06, 1.35791e-23
7.44622e-06, 2.8281e-06, 1.39116e-23
7.5065e-06, 2.76053e-06, 1.42522e-23
7.56727e-06, 2.69457e-06, 1.46012e-23
7.62854e-06, 2.63019e-06, 1.49587e-23
7.69029e-06, 2.56735e-06, 1.53249e-23
7.75255e-06, 2.506e-06, 1.57001e-23
7.81531e-06, 2.44613e-06, 1.60845e-23
7.87858e-06, 2.38768e-06, 1.64783e-23
7.94237e-06, 2.33063e-06, 1.68818e-23
8.00667e-06, 2.27495e-06, 1.72952e-23
8.07149e-06, 2.22059e-06, 1.77186e-23
8.13683e-06, 2.16754e-06, 1.81524e-23
8.2027e-06, 2.11575e-06, 1.85969e-23
8.26911e-06, 2.0652e-06, 1.90522e-23
8.33605e-06, 2.01586e-06, 1.95187e-23
8.40354e-06, 1.96769e-06, 1.99966e-23
8.47157e-06, 1.92068e-06, 2.04862e-23
8.54015e-06, 1.87479e-06, 2.09877e-23
8.60929e-06, 1.83e-06, 2.15016e-23
8.67899e-06, 1.78628e-06, 2.20281e-23
8.74925e-06, 1.7436e-06, 2.25674e-23
8.82008e-06, 1.70195e-06, 2.31199e-23
8.89149e-06, 1.66128e-06, 2.3686e-23
8.96347e-06, 1.62159e-06, 2.4266e-23
9.03604e-06, 1.58285e-06, 2.48601e-23
9.10919e-06, 1.54504e-06, 2.54688e-23
9.18293e-06, 1.50812e-06, 2.60923e-23
9.25728e-06, 1.47209e-06, 2.67312e-23
9.33222e-06, 1.43693e-06, 2.73857e-23
9.40777e-06, 1.4026e-06, 2.80562e-23
9.48393e-06, 1.36909e-06, 2.87431e-23
9.56071e-06, 1.33638e-06, 2.94469e-23
9.63811e-06, 1.30445e-06, 3.01678e-23
9.71614e-06, 1.27329e-06, 3.09065e-23
9.7948e-06, 1.24287e-06, 3.16632e-23
9.87409e-06, 1.21318e-06, 3.24384e-23
9.95403e-06, 1.1842e-06, 3.32327e-23
1.00346e-05, 1.15591e-06, 3.40462e-23
1.01159e-05, 1.1283e-06, 3.48804e-23
1.01977e-05, 1.10134e-06, 3.57334e-23
1.02803e-05, 1.07503e-06, 3.66088e-23
1.03635e-05, 1.04935e-06, 3.75048e-23
1.04474e-05, 1.02428e-06, 3.84231e-23
1.0532e-05, 9.99816e-07, 3.93641e-23
1.06173e-05, 9.75932e-07, 4.03283e-23
1.07032e-05, 9.52619e-07, 4.13151e-23
1.07899e-05, 9.29863e-07, 4.23272e-23
1.08772e-05, 9.07651e-07, 4.3363e-23
1.09653e-05, 8.8597e-07, 4.44252e-23
1.10541e-05, 8.64807e-07, 4.55132e-23
1.11435e-05, 8.44149e-07, 4.66265e-23
1.12338e-05, 8.23985e-07, 4.77692e-23
1.13247e-05, 8.04303e-07, 4.89381e-23
1.14164e-05, 7.85091e-07, 5.01366e-23
1.15088e-05, 7.66339e-07, 5.13638e-23
1.1602e-05, 7.48034e-07, 5.26218e-23
1.16959e-05, 7.30167e-07, 5.39098e-23
1.17906e-05, 7.12726e-07, 5.523e-23
1.1886e-05, 6.95703e-07, 5.65815e-23
1.19823e-05, 6.79086e-07, 5.79679e-23
1.20793e-05, 6.62866e-07, 5.93871e-23
1.21771e-05, 6.47034e-07, 6.08413e-23
1.22757e-05, 6.3158e-07, 6.23312e-23
1.2375e-05, 6.16495e-07, 6.38561e-23
1.24752e-05, 6.01771e-07, 6.54198e-23
1.25762e-05, 5.87398e-07, 6.70216e-23
1.2678e-05, 5.73369e-07, 6.86624e-23
1.27807e-05, 5.59675e-07, 7.03445e-23
1.28841e-05, 5.46309e-07, 7.20657e-23
1.29884e-05, 5.33261e-07, 7.38301e-23
1.30936e-05, 5.20526e-07, 7.56386e-23
1.31996e-05, 5.08095e-07, 7.74905e-23
1.33064e-05, 4.95961e-07, 7.93867e-23
1.34142e-05, 4.84116e-07, 8.13318e-23
1.35228e-05, 4.72555e-07, 8.33232e-23
1.36322e-05, 4.6127e-07, 8.53618e-23
1.37426e-05, 4.50255e-07, 8.74525e-23
1.38539e-05, 4.39502e-07, 8.95946e-23
1.3966e-05, 4.29007e-07, 9.17871e-23
1.40791e-05, 4.18762e-07, 9.40351e-23
1.41931e-05, 4.08763e-07, 9.63379e-23
1.4308e-05, 3.99002e-07, 9.86965e-23
1.44238e-05, 3.89474e-07, 1.01112e-22
1.45406e-05, 3.80174e-07, 1.03589e-22
1.46583e-05, 3.71096e-07, 1.06125e-22
1.47769e-05, 3.62235e-07, 1.08721e-22
1.48966e-05, 3.53586e-07, 1.11385e-22
1.50172e-05, 3.45144e-07, 1.14112e-22
1.51388e-05, 3.36903e-07, 1.16907e-22
1.52613e-05, 3.28859e-07, 1.19767e-22
1.53849e-05, 3.21007e-07, 1.22701e-22
1.55094e-05, 3.13343e-07, 1.25704e-22
1.5635e-05, 3.05861e-07, 1.28783e-22
1.57615e-05, 2.98559e-07, 1.31934e-22
1.58891e-05, 2.91431e-07, 1.35164e-22
1.60178e-05, 2.84474e-07, 1.38475e-22
1.61475e-05, 2.77682e-07, 1.41866e-22
1.62782e-05, 2.71053e-07, 1.45339e-22
1.641e-05, 2.64582e-07, 1.48898e-22
1.65428e-05, 2.58266e-07, 1.52542e-22
1.66767e-05, 2.52101e-07, 1.56276e-22
1.68117e-05, 2.46083e-07, 1.60102e-22
1.69478e-05, 2.40208e-07, 1.64022e-22
1.70851e-05, 2.34474e-07, 1.68041e-22
1.72234e-05, 2.28878e-07, 1.72155e-22
1.73628e-05, 2.23414e-07, 1.76369e-22
1.75034e-05, 2.18082e-07, 1.80688e-22
1.76451e-05, 2.12876e-07, 1.85112e-22
1.77879e-05, 2.07795e-07, 1.89643e-22
1.79319e-05, 2.02836e-07, 1.94286e-22
1.80771e-05, 1.97995e-07, 1.99043e-22
1.82234e-05, 1.93269e-07, 2.03915e-22
1.8371e-05, 1.88657e-07, 2.0891e-22
1.85197e-05, 1.84154e-07, 2.14024e-22
1.86696e-05, 1.79759e-07, 2.19263e-22
1.88208e-05, 1.75469e-07, 2.24634e-22
1.89731e-05, 1.71282e-07, 2.30131e-22
1.91267e-05, 1.67195e-07, 2.35766e-22
1.92816e-05, 1.63205e-07, 2.4154e-22
1.94377e-05, 1.5931e-07, 2.47454e-22
1.9595e-05, 1.55509e-07, 2.5351e-22
1.97537e-05, 1.51798e-07, 2.5972e-22
1.99136e-05, 1.48176e-07, 2.66078e-22
2.00748e-05, 1.44641e-07, 2.72592e-22
2.02373e-05, 1.4119e-07, 2.79265e-22
2.04012e-05, 1.37821e-07, 2.86105e-22
2.05663e-05, 1.34533e-07, 2.93108e-22
2.07328e-05, 1.31324e-07, 3.00284e-22
2.09007e-05, 1.28191e-07, 3.07639e-22
2.10699e-05, 1.25133e-07, 3.15171e-22
2.12404e-05, 1.22148e-07, 3.22884e-22
2.14124e-05, 1.19234e-07, 3.30791e-22
2.15857e-05, 1.1639e-07, 3.38888e-22
2.17605e-05, 1.13614e-07, 3.47187e-22
2.19367e-05, 1.10904e-07, 3.55689e-22
2.21143e-05, 1.08258e-07, 3.64398e-22
2.22933e-05, 1.05676e-07, 3.73319e-22
2.24738e-05, 1.03156e-07, 3.8246e-22
2.26557e-05, 1.00696e-07, 3.91822e-22
2.28391e-05, 9.82944e-08, 4.01414e-22
2.3024e-05, 9.59503e-08, 4.11242e-22
2.32104e-05, 9.36622e-08, 4.21311e-22
2.33983e-05, 9.14288e-08, 4.31626e-22
2.35877e-05, 8.92487e-08, 4.42193e-22
2.37787e-05, 8.71206e-08, 4.53022e-22
2.39712e-05, 8.50434e-08, 4.64113e-22
2.41653e-05, 8.30158e-08, 4.75478e-22
2.43609e-05, 8.10366e-08, 4.87118e-22
2.45581e-05, 7.91046e-08, 4.99043e-22
2.47569e-05, 7.72188e-08, 5.1126e-22
2.49574e-05, 7.5378e-08, 5.23782e-22
2.51594e-05, 7.35812e-08, 5.36603e-22
2.53631e-05, 7.18273e-08, 5.49743e-22
2.55684e-05, 7.01153e-08, 5.632e-22
2.57754e-05, 6.84441e-08, 5.7699e-22
2.59841e-05, 6.68128e-08, 5.91118e-22
2.61944e-05, 6.52205e-08, 6.05587e-22
2.64065e-05, 6.36662e-08, 6.20416e-22
2.66203e-05, 6.21491e-08, 6.35608e-22
2.68358e-05, 6.06681e-08, 6.51169e-22
2.7053e-05, 5.92225e-08, 6.67108e-22
2.72721e-05, 5.78114e-08, 6.83447e-22
2.74928e-05, 5.64341e-08, 7.00174e-22
2.77154e-05, 5.50895e-08, 7.17319e-22
2.79398e-05, 5.37771e-08, 7.34883e-22
2.8166e-05, 5.24961e-08, 7.52876e-22
2.8394e-05, 5.12456e-08, 7.71307e-22
2.86239e-05, 5.00249e-08, 7.90194e-22
2.88556e-05, 4.88334e-08, 8.09538e-22
2.90892e-05, 4.76704e-08, 8.29357e-22
2.93247e-05, 4.65351e-08, 8.49663e-22
2.95621e-05, 4.54269e-08, 8.70465e-22
2.98014e-05, 4.43451e-08, 8.91775e-22
3.00427e-05, 4.32892e-08, 9.13612e-22
3.02859e-05, 4.22585e-08, 9.35978e-22
3.05311e-05, 4.12524e-08, 9.58895e-22
3.07783e-05, 4.02703e-08, 9.82375e-22
3.10274e-05, 3.93116e-08, 1.00642e-21
3.12786e-05, 3.83759e-08, 1.03106e-21
3.15318e-05, 3.74624e-08, 1.0563e-21
3.17871e-05, 3.65708e-08, 1.08217e-21
3.20445e-05, 3.57004e-08, 1.10867e-21
3.23039e-05, 3.48508e-08, 1.13581e-21
3.25654e-05, 3.40215e-08, 1.16362e-21
3.2829e-05, 3.3212e-08, 1.1921e-21
3.30948e-05, 3.24218e-08, 1.22129e-21
3.33627e-05, 3.16504e-08, 1.25119e-21
3.36328e-05, 3.08975e-08, 1.28182e-21
3.39051e-05, 3.01625e-08, 1.31321e-21
3.41796e-05, 2.94451e-08, 1.34536e-21
3.44563e-05, 2.87447e-08, 1.3783e-21
3.47352e-05, 2.80611e-08, 1.41203e-21
3.50165e-05, 2.73938e-08, 1.44662e-21
3.52999e-05, 2.67424e-08, 1.48202e-21
3.55857e-05, 2.61066e-08, 1.51831e-21
3.58738e-05, 2.54859e-08, 1.55548e-21
3.61642e-05, 2.48801e-08, 1.59356e-21
3.6457e-05, 2.42887e-08, 1.63258e-21
3.67521e-05, 2.37114e-08, 1.67255e-21
3.70497e-05, 2.31478e-08, 1.7135e-21
3.73496e-05, 2.25978e-08, 1.75545e-21
3.7652e-05, 2.20608e-08, 1.79843e-21
3.79568e-05, 2.15366e-08, 1.84246e-21
3.82641e-05, 2.1025e-08, 1.88757e-21
3.85739e-05, 2.05255e-08, 1.93379e-21
3.88861e-05, 2.0038e-08, 1.98112e-21
3.9201e-05, 1.95621e-08, 2.02963e-21
3.95183e-05, 1.90975e-08, 2.07931e-21
3.98382e-05, 1.8644e-08, 2.13022e-21
4.01608e-05, 1.82014e-08, 2.18238e-21
4.04859e-05, 1.77693e-08, 2.23581e-21
4.08136e-05, 1.73475e-08, 2.29054e-21
4.11441e-05, 1.69357e-08, 2.34663e-21
4.14771e-05, 1.65338e-08, 2.40406e-21
4.18129e-05, 1.61414e-08, 2.46292e-21
4.21514e-05, 1.57584e-08, 2.52322e-21
4.24927e-05, 1.53846e-08, 2.585e-21
4.28367e-05, 1.50196e-08, 2.64829e-21
4.31835e-05, 1.46634e-08, 2.71313e-21
4.35331e-05, 1.43156e-08, 2.77955e-21
4.38855e-05, 1.39761e-08, 2.84759e-21
4.42408e-05, 1.36448e-08, 2.91731e-21
4.4599e-05, 1.33213e-08, 2.98874e-21
4.496e-05, 1.30055e-08, 3.0619e-21
4.5324e-05, 1.26973e-08, 3.13686e-21
4.56909e-05, 1.23964e-08, 3.21365e-21
4.60608e-05, 1.21026e-08, 3.29233e-21
4.64337e-05, 1.18159e-08, 3.37293e-21
4.68096e-05, 1.1536e-08, 3.45551e-21
4.71886e-05, 1.12628e-08, 3.54011e-21
4.75706e-05, 1.09961e-08, 3.62678e-21
4.79557e-05, 1.07357e-08, 3.71556e-21
4.8344e-05, 1.04816e-08, 3.80654e-21
4.87353e-05, 1.02335e-08, 3.89971e-21
4.91299e-05, 9.99126e-09, 3.9952e-21
4.95276e-05, 9.75483e-09, 4.09299e-21
4.99286e-05, 9.52404e-09, 4.19321e-21
5.03328e-05, 9.29874e-09, 4.29586e-21
5.07403e-05, 9.07881e-09, 4.40103e-21
5.1151e-05, 8.86412e-09, 4.50876e-21
5.15651e-05, 8.65454e-09, 4.61914e-21
5.19826e-05, 8.44995e-09, 4.73223e-21
5.24034e-05, 8.25023e-09, 4.84807e-21
5.28277e-05, 8.05527e-09, 4.96677e-21
5.32553e-05, 7.86495e-09, 5.08835e-21
5.36865e-05, 7.67916e-09, 5.21293e-21
5.41211e-05, 7.49779e-09, 5.34054e-21
5.45593e-05, 7.32074e-09, 5.4713e-21
5.50009e-05, 7.14791e-09, 5.60521e-21
5.54462e-05, 6.97918e-09, 5.74244e-21
5.58951e-05, 6.81448e-09, 5.88303e-21
5.63476e-05, 6.65369e-09, 6.02704e-21
5.68038e-05, 6.49673e-09, 6.1746e-21
5.72636e-05, 6.3435e-09, 6.32574e-21
5.77272e-05, 6.19392e-09, 6.4806e-21
5.81946e-05, 6.04789e-09, 6.63926e-21
5.86657e-05, 5.90535e-09, 6.80179e-21
5.91406e-05, 5.76619e-09, 6.96828e-21
5.96194e-05, 5.63034e-09, 7.13888e-21
6.01021e-05, 5.49772e-09, 7.31365e-21
6.05886e-05, 5.36826e-09, 7.49267e-21
6.10791e-05, 5.24187e-09, 7.67608e-21
6.15736e-05, 5.11849e-09, 7.864e-21
6.20721e-05, 4.99805e-09, 8.05652e-21
6.25746e-05, 4.88046e-09, 8.25374e-21
6.30812e-05, 4.76568e-09, 8.45579e-21
6.35919e-05, 4.65362e-09, 8.6628e-21
6.41067e-05, 4.54422e-09, 8.87485e-21
6.46257e-05, 4.43742e-09, 9.09211e-21
6.51489e-05, 4.33317e-09, 9.31468e-21
6.56763e-05, 4.23139e-09, 9.54269e-21
6.6208e-05, 4.13202e-09, 9.77629e-21
6.6744e-05, 4.03502e-09, 1.00156e-20
6.72843e-05, 3.94032e-09, 1.02608e-20
6.7829e-05, 3.84787e-09, 1.05119e-20
6.83782e-05, 3.75762e-09, 1.07693e-20
6.89317e-05, 3.66951e-09, 1.10329e-20
6.94898e-05, 3.58349e-09, 1.1303e-20
7.00524e-05, 3.49952e-09, 1.15797e-20
7.06195e-05, 3.41753e-09, 1.18631e-20
7.11912e-05, 3.3375e-09, 1.21535e-20
7.17675e-05, 3.25936e-09, 1.2451e-20
7.23485e-05, 3.18308e-09, 1.27558e-20
7.29342e-05, 3.10861e-09, 1.3068e-20
7.35247e-05, 3.0359e-09, 1.33879e-20
7.41199e-05, 2.96492e-09, 1.37156e-20
7.472e-05, 2.89563e-09, 1.40514e-20
7.53249e-05, 2.82797e-09, 1.43953e-20
7.59347e-05, 2.76192e-09, 1.47477e-20
7.65494e-05, 2.69744e-09, 1.51086e-20
7.71692e-05, 2.63449e-09, 1.54785e-20
7.77939e-05, 2.57303e-09, 1.58573e-20
7.84237e-05, 2.51302e-09, 1.62455e-20
7.90586e-05, 2.45444e-09, 1.66431e-20
7.96986e-05, 2.39725e-09, 1.70505e-20
8.03438e-05, 2.34141e-09, 1.74678e-20
8.09943e-05, 2.28689e-09, 1.78954e-20
