f, omegaSens, omegaSW
1e-06, 0.00116723, 1.2695e-37
1.0081e-06, 0.00113933, 1.3006e-37
1.01626e-06, 0.0011121, 1.33244e-37
1.02448e-06, 0.00108552, 1.36503e-37
1.03278e-06, 0.00105958, 1.39848e-37
1.04114e-06, 0.00103426, 1.43271e-37
1.04957e-06, 0.00100954, 1.4678e-37
1.05806e-06, 0.000985415, 1.50371e-37
1.06663e-06, 0.000961864, 1.54054e-37
1.07527e-06, 0.000938877, 1.57828e-37
1.08397e-06, 0.000916439, 1.6169e-37
1.09275e-06, 0.000894537, 1.65651e-37
1.10159e-06, 0.000873158, 1.69704e-37
1.11051e-06, 0.000852291, 1.7386e-37
1.1195e-06, 0.000831922, 1.78116e-37
1.12856e-06, 0.00081204, 1.82476e-37
1.1377e-06, 0.000792633, 1.86946e-37
1.14691e-06, 0.00077369, 1.91522e-37
1.1562e-06, 0.0007552, 1.96214e-37
1.16556e-06, 0.000737151, 2.01018e-37
1.17499e-06, 0.000719534, 2.05937e-37
1.1845e-06, 0.000702338, 2.10978e-37
1.19409e-06, 0.000685553, 2.16144e-37
1.20376e-06, 0.000669169, 2.21438e-37
1.21351e-06, 0.000653177, 2.26862e-37
1.22333e-06, 0.000637566, 2.32414e-37
1.23323e-06, 0.000622329, 2.38103e-37
1.24322e-06, 0.000607456, 2.43936e-37
1.25328e-06, 0.000592939, 2.49906e-37
1.26343e-06, 0.000578768, 2.56027e-37
1.27366e-06, 0.000564936, 2.62296e-37
1.28397e-06, 0.000551435, 2.68718e-37
1.29436e-06, 0.000538256, 2.75294e-37
1.30484e-06, 0.000525393, 2.82035e-37
1.31541e-06, 0.000512836, 2.88945e-37
1.32605e-06, 0.00050058, 2.96013e-37
1.33679e-06, 0.000488617, 3.03264e-37
1.34761e-06, 0.00047694, 3.10688e-37
1.35852e-06, 0.000465541, 3.18295e-37
1.36952e-06, 0.000454415, 3.2609e-37
1.38061e-06, 0.000443555, 3.34076e-37
1.39178e-06, 0.000432955, 3.4225e-37
1.40305e-06, 0.000422608, 3.50632e-37
1.41441e-06, 0.000412508, 3.59218e-37
1.42586e-06, 0.000402649, 3.68012e-37
1.4374e-06, 0.000393027, 3.7702e-37
1.44904e-06, 0.000383634, 3.86254e-37
1.46077e-06, 0.000374465, 3.9571e-37
1.4726e-06, 0.000365516, 4.05402e-37
1.48452e-06, 0.000356781, 4.15327e-37
1.49654e-06, 0.000348254, 4.25497e-37
1.50865e-06, 0.000339931, 4.3591e-37
1.52087e-06, 0.000331807, 4.46589e-37
1.53318e-06, 0.000323877, 4.57521e-37
1.54559e-06, 0.000316137, 4.68721e-37
1.5581e-06, 0.000308582, 4.80195e-37
1.57072e-06, 0.000301207, 4.91958e-37
1.58343e-06, 0.000294009, 5.03997e-37
1.59625e-06, 0.000286982, 5.16338e-37
1.60918e-06, 0.000280124, 5.28988e-37
1.6222e-06, 0.000273429, 5.41932e-37
1.63534e-06, 0.000266894, 5.55208e-37
1.64857e-06, 0.000260516, 5.68793e-37
1.66192e-06, 0.00025429, 5.82723e-37
1.67538e-06, 0.000248213, 5.96996e-37
1.68894e-06, 0.000242281, 6.1161e-37
1.70261e-06, 0.000236491, 6.26581e-37
1.7164e-06, 0.000230839, 6.41929e-37
1.73029e-06, 0.000225322, 6.5764e-37
1.7443e-06, 0.000219937, 6.73745e-37
1.75842e-06, 0.000214681, 6.90239e-37
1.77266e-06, 0.00020955, 7.07144e-37
1.78701e-06, 0.000204542, 7.24457e-37
1.80147e-06, 0.000199654, 7.42186e-37
1.81606e-06, 0.000194883, 7.60365e-37
1.83076e-06, 0.000190225, 7.78979e-37
1.84558e-06, 0.000185679, 7.98051e-37
1.86052e-06, 0.000181242, 8.17589e-37
1.87558e-06, 0.00017691, 8.37604e-37
1.89077e-06, 0.000172682, 8.5812e-37
1.90608e-06, 0.000168555, 8.79134e-37
1.92151e-06, 0.000164527, 9.00658e-37
1.93706e-06, 0.000160595, 9.22701e-37
1.95274e-06, 0.000156757, 9.4529e-37
1.96855e-06, 0.000153011, 9.68436e-37
1.98449e-06, 0.000149354, 9.92153e-37
2.00056e-06, 0.000145785, 1.01645e-36
2.01675e-06, 0.000142301, 1.04133e-36
2.03308e-06, 0.0001389, 1.06683e-36
2.04954e-06, 0.00013558, 1.09295e-36
2.06613e-06, 0.00013234, 1.11971e-36
2.08286e-06, 0.000129177, 1.14713e-36
2.09972e-06, 0.00012609, 1.17521e-36
2.11672e-06, 0.000123077, 1.20399e-36
2.13385e-06, 0.000120135, 1.23346e-36
2.15113e-06, 0.000117264, 1.26366e-36
2.16854e-06, 0.000114462, 1.2946e-36
2.1861e-06, 0.000111727, 1.3263e-36
2.2038e-06, 0.000109056, 1.35878e-36
2.22164e-06, 0.00010645, 1.39204e-36
2.23962e-06, 0.000103906, 1.42612e-36
2.25776e-06, 0.000101423, 1.46105e-36
2.27603e-06, 9.89991e-05, 1.49681e-36
2.29446e-06, 9.66331e-05, 1.53346e-36
2.31303e-06, 9.43237e-05, 1.571e-36
2.33176e-06, 9.20695e-05, 1.60947e-36
2.35064e-06, 8.98692e-05, 1.64888e-36
2.36967e-06, 8.77215e-05, 1.68926e-36
2.38885e-06, 8.56251e-05, 1.73061e-36
2.40819e-06, 8.35788e-05, 1.77298e-36
2.42769e-06, 8.15814e-05, 1.8164e-36
2.44734e-06, 7.96317e-05, 1.86086e-36
2.46715e-06, 7.77286e-05, 1.90642e-36
2.48713e-06, 7.5871e-05, 1.95311e-36
2.50726e-06, 7.40578e-05, 2.00092e-36
2.52756e-06, 7.2288e-05, 2.04992e-36
2.54802e-06, 7.05604e-05, 2.1001e-36
2.56865e-06, 6.88741e-05, 2.15153e-36
2.58944e-06, 6.72281e-05, 2.20419e-36
2.61041e-06, 6.56215e-05, 2.25818e-36
2.63154e-06, 6.40533e-05, 2.31346e-36
2.65284e-06, 6.25225e-05, 2.37009e-36
2.67432e-06, 6.10283e-05, 2.42813e-36
2.69597e-06, 5.95698e-05, 2.48758e-36
2.7178e-06, 5.81462e-05, 2.5485e-36
2.7398e-06, 5.67566e-05, 2.61089e-36
2.76198e-06, 5.54002e-05, 2.67481e-36
2.78434e-06, 5.40763e-05, 2.7403e-36
2.80688e-06, 5.27839e-05, 2.80739e-36
2.82961e-06, 5.15225e-05, 2.87615e-36
2.85251e-06, 5.02912e-05, 2.94655e-36
2.87561e-06, 4.90893e-05, 3.01871e-36
2.89889e-06, 4.79162e-05, 3.09262e-36
2.92235e-06, 4.67711e-05, 3.16832e-36
2.94601e-06, 4.56533e-05, 3.24589e-36
2.96986e-06, 4.45623e-05, 3.32537e-36
2.99391e-06, 4.34973e-05, 3.40681e-36
3.01814e-06, 4.24578e-05, 3.4902e-36
3.04258e-06, 4.14432e-05, 3.57567e-36
3.06721e-06, 4.04528e-05, 3.66321e-36
3.09204e-06, 3.9486e-05, 3.7529e-36
3.11707e-06, 3.85424e-05, 3.84478e-36
3.14231e-06, 3.76213e-05, 3.93894e-36
3.16775e-06, 3.67222e-05, 4.03538e-36
3.19339e-06, 3.58446e-05, 4.13416e-36
3.21924e-06, 3.4988e-05, 4.23537e-36
3.24531e-06, 3.41519e-05, 4.33911e-36
3.27158e-06, 3.33357e-05, 4.44533e-36
3.29806e-06, 3.25391e-05, 4.55415e-36
3.32476e-06, 3.17614e-05, 4.66566e-36
3.35168e-06, 3.10024e-05, 4.77991e-36
3.37881e-06, 3.02615e-05, 4.89692e-36
3.40617e-06, 2.95383e-05, 5.01685e-36
3.43374e-06, 2.88324e-05, 5.13966e-36
3.46154e-06, 2.81434e-05, 5.2655e-36
3.48957e-06, 2.74708e-05, 5.39445e-36
3.51782e-06, 2.68143e-05, 5.52653e-36
3.5463e-06, 2.61735e-05, 5.66185e-36
3.575e-06, 2.5548e-05, 5.80043e-36
3.60395e-06, 2.49375e-05, 5.94248e-36
3.63312e-06, 2.43415e-05, 6.08795e-36
3.66254e-06, 2.37598e-05, 6.23705e-36
3.69219e-06, 2.3192e-05, 6.38975e-36
3.72208e-06, 2.26378e-05, 6.54619e-36
3.75221e-06, 2.20968e-05, 6.70646e-36
3.78259e-06, 2.15687e-05, 6.87068e-36
3.81321e-06, 2.10533e-05, 7.03889e-36
3.84408e-06, 2.05502e-05, 7.21122e-36
3.8752e-06, 2.00591e-05, 7.38778e-36
3.90657e-06, 1.95797e-05, 7.56865e-36
3.9382e-06, 1.91118e-05, 7.75399e-36
3.97008e-06, 1.86551e-05, 7.94382e-36
4.00222e-06, 1.82093e-05, 8.13832e-36
4.03462e-06, 1.77741e-05, 8.33757e-36
4.06729e-06, 1.73494e-05, 8.54176e-36
4.10021e-06, 1.69348e-05, 8.75085e-36
4.13341e-06, 1.65301e-05, 8.96514e-36
4.16687e-06, 1.6135e-05, 9.18463e-36
4.2006e-06, 1.57495e-05, 9.40948e-36
4.23461e-06, 1.53731e-05, 9.63989e-36
4.26889e-06, 1.50057e-05, 9.8759e-36
4.30345e-06, 1.46471e-05, 1.01177e-35
4.33829e-06, 1.42971e-05, 1.03654e-35
4.37341e-06, 1.39554e-05, 1.06192e-35
4.40882e-06, 1.36219e-05, 1.08792e-35
4.44451e-06, 1.32964e-05, 1.11456e-35
4.48049e-06, 1.29787e-05, 1.14185e-35
4.51676e-06, 1.26685e-05, 1.1698e-35
4.55333e-06, 1.23658e-05, 1.19845e-35
4.59019e-06, 1.20703e-05, 1.22779e-35
4.62735e-06, 1.17818e-05, 1.25785e-35
4.66481e-06, 1.15003e-05, 1.28865e-35
4.70258e-06, 1.12255e-05, 1.3202e-35
4.74065e-06, 1.09572e-05, 1.35253e-35
4.77903e-06, 1.06954e-05, 1.38564e-35
4.81772e-06, 1.04398e-05, 1.41957e-35
4.85672e-06, 1.01903e-05, 1.45432e-35
4.89604e-06, 9.94679e-06, 1.48993e-35
4.93568e-06, 9.7091e-06, 1.52642e-35
4.97563e-06, 9.47708e-06, 1.56378e-35
5.01592e-06, 9.25061e-06, 1.60208e-35
5.05652e-06, 9.02956e-06, 1.6413e-35
5.09746e-06, 8.81378e-06, 1.68149e-35
5.13873e-06, 8.60316e-06, 1.72266e-35
5.18033e-06, 8.39758e-06, 1.76483e-35
5.22227e-06, 8.19691e-06, 1.80805e-35
5.26454e-06, 8.00103e-06, 1.85231e-35
5.30716e-06, 7.80984e-06, 1.89766e-35
5.35013e-06, 7.62321e-06, 1.94413e-35
5.39344e-06, 7.44104e-06, 1.99172e-35
5.4371e-06, 7.26323e-06, 2.04049e-35
5.48112e-06, 7.08967e-06, 2.09045e-35
5.52549e-06, 6.92025e-06, 2.14163e-35
5.57023e-06, 6.75489e-06, 2.19407e-35
5.61532e-06, 6.59347e-06, 2.24779e-35
5.66078e-06, 6.43592e-06, 2.30282e-35
5.70661e-06, 6.28213e-06, 2.35921e-35
5.75281e-06, 6.13201e-06, 2.41697e-35
5.79938e-06, 5.98548e-06, 2.47615e-35
5.84633e-06, 5.84245e-06, 2.53677e-35
5.89366e-06, 5.70284e-06, 2.59888e-35
5.94137e-06, 5.56657e-06, 2.66251e-35
5.98947e-06, 5.43355e-06, 2.7277e-35
6.03796e-06, 5.30372e-06, 2.79449e-35
6.08684e-06, 5.17698e-06, 2.86291e-35
6.13612e-06, 5.05328e-06, 2.93301e-35
6.1858e-06, 4.93253e-06, 3.00483e-35
6.23588e-06, 4.81466e-06, 3.0784e-35
6.28636e-06, 4.69962e-06, 3.15377e-35
6.33725e-06, 4.58732e-06, 3.23098e-35
6.38856e-06, 4.4777e-06, 3.3101e-35
6.44028e-06, 4.37071e-06, 3.39114e-35
6.49241e-06, 4.26627e-06, 3.47416e-35
6.54497e-06, 4.16433e-06, 3.55922e-35
6.59796e-06, 4.06482e-06, 3.64637e-35
6.65138e-06, 3.9677e-06, 3.73566e-35
6.70522e-06, 3.87289e-06, 3.82711e-35
6.75951e-06, 3.78035e-06, 3.92082e-35
6.81423e-06, 3.69002e-06, 4.01682e-35
6.86939e-06, 3.60185e-06, 4.11516e-35
6.92501e-06, 3.51578e-06, 4.21593e-35
6.98107e-06, 3.43178e-06, 4.31914e-35
7.03759e-06, 3.34978e-06, 4.4249e-35
7.09456e-06, 3.26974e-06, 4.53323e-35
7.152e-06, 3.19161e-06, 4.64424e-35
7.2099e-06, 3.11535e-06, 4.75795e-35
7.26826e-06, 3.04091e-06, 4.87442e-35
7.32711e-06, 2.96825e-06, 4.99379e-35
7.38642e-06, 2.89733e-06, 5.11604e-35
7.44622e-06, 2.8281e-06, 5.2413e-35
7.5065e-06, 2.76053e-06, 5.36963e-35
7.56727e-06, 2.69457e-06, 5.5011e-35
7.62854e-06, 2.63019e-06, 5.63581e-35
7.69029e-06, 2.56735e-06, 5.77378e-35
7.75255e-06, 2.506e-06, 5.91515e-35
7.81531e-06, 2.44613e-06, 6.05997e-35
7.87858e-06, 2.38768e-06, 6.20834e-35
7.94237e-06, 2.33063e-06, 6.36037e-35
8.00667e-06, 2.27495e-06, 6.5161e-35
8.07149e-06, 2.22059e-06, 6.67564e-35
8.13683e-06, 2.16754e-06, 6.83908e-35
8.2027e-06, 2.11575e-06, 7.00652e-35
8.26911e-06, 2.0652e-06, 7.17808e-35
8.33605e-06, 2.01586e-06, 7.35381e-35
8.40354e-06, 1.96769e-06, 7.53388e-35
8.47157e-06, 1.92068e-06, 7.71833e-35
8.54015e-06, 1.87479e-06, 7.9073e-35
8.60929e-06, 1.83e-06, 8.10091e-35
8.67899e-06, 1.78628e-06, 8.29926e-35
8.74925e-06, 1.7436e-06, 8.50245e-35
8.82008e-06, 1.70195e-06, 8.71063e-35
8.89149e-06, 1.66128e-06, 8.92391e-35
8.96347e-06, 1.62159e-06, 9.1424e-35
9.03604e-06, 1.58285e-06, 9.36626e-35
9.10919e-06, 1.54504e-06, 9.59558e-35
9.18293e-06, 1.50812e-06, 9.8305e-35
9.25728e-06, 1.47209e-06, 1.00712e-34
9.33222e-06, 1.43693e-06, 1.03178e-34
9.40777e-06, 1.4026e-06, 1.05704e-34
9.48393e-06, 1.36909e-06, 1.08292e-34
9.56071e-06, 1.33638e-06, 1.10944e-34
9.63811e-06, 1.30445e-06, 1.1366e-34
9.71614e-06, 1.27329e-06, 1.16443e-34
9.7948e-06, 1.24287e-06, 1.19294e-34
9.87409e-06, 1.21318e-06, 1.22215e-34
9.95403e-06, 1.1842e-06, 1.25207e-34
1.00346e-05, 1.15591e-06, 1.28272e-34
1.01159e-05, 1.1283e-06, 1.31415e-34
1.01977e-05, 1.10134e-06, 1.34629e-34
1.02803e-05, 1.07503e-06, 1.37927e-34
1.03635e-05, 1.04935e-06, 1.41303e-34
1.04474e-05, 1.02428e-06, 1.44763e-34
1.0532e-05, 9.99816e-07, 1.48308e-34
1.06173e-05, 9.75932e-07, 1.51941e-34
1.07032e-05, 9.52619e-07, 1.55658e-34
1.07899e-05, 9.29863e-07, 1.59472e-34
1.08772e-05, 9.07651e-07, 1.63374e-34
1.09653e-05, 8.8597e-07, 1.67376e-34
1.10541e-05, 8.64807e-07, 1.71475e-34
1.11435e-05, 8.44149e-07, 1.7567e-34
1.12338e-05, 8.23985e-07, 1.79975e-34
1.13247e-05, 8.04303e-07, 1.84379e-34
1.14164e-05, 7.85091e-07, 1.88894e-34
1.15088e-05, 7.66339e-07, 1.93518e-34
1.1602e-05, 7.48034e-07, 1.98258e-34
1.16959e-05, 7.30167e-07, 2.03111e-34
1.17906e-05, 7.12726e-07, 2.08084e-34
1.1886e-05, 6.95703e-07, 2.13176e-34
1.19823e-05, 6.79086e-07, 2.184e-34
1.20793e-05, 6.62866e-07, 2.23747e-34
1.21771e-05, 6.47034e-07, 2.29226e-34
1.22757e-05, 6.3158e-07, 2.34839e-34
1.2375e-05, 6.16495e-07, 2.40584e-34
1.24752e-05, 6.01771e-07, 2.46476e-34
1.25762e-05, 5.87398e-07, 2.52511e-34
1.2678e-05, 5.73369e-07, 2.58693e-34
1.27807e-05, 5.59675e-07, 2.6503e-34
1.28841e-05, 5.46309e-07, 2.71515e-34
1.29884e-05, 5.33261e-07, 2.78163e-34
1.30936e-05, 5.20526e-07, 2.84976e-34
1.31996e-05, 5.08095e-07, 2.91954e-34
1.33064e-05, 4.95961e-07, 2.99098e-34
1.34142e-05, 4.84116e-07, 3.06426e-34
1.35228e-05, 4.72555e-07, 3.13929e-34
1.36322e-05, 4.6127e-07, 3.2161e-34
1.37426e-05, 4.50255e-07, 3.29487e-34
1.38539e-05, 4.39502e-07, 3.37558e-34
1.3966e-05, 4.29007e-07, 3.45818e-34
1.40791e-05, 4.18762e-07, 3.54288e-34
1.41931e-05, 4.08763e-07, 3.62964e-34
1.4308e-05, 3.99002e-07, 3.71851e-34
1.44238e-05, 3.89474e-07, 3.80952e-34
1.45406e-05, 3.80174e-07, 3.90282e-34
1.46583e-05, 3.71096e-07, 3.99837e-34
1.47769e-05, 3.62235e-07, 4.09621e-34
1.48966e-05, 3.53586e-07, 4.19656e-34
1.50172e-05, 3.45144e-07, 4.29931e-34
1.51388e-05, 3.36903e-07, 4.4046e-34
1.52613e-05, 3.28859e-07, 4.51239e-34
1.53849e-05, 3.21007e-07, 4.62291e-34
1.55094e-05, 3.13343e-07, 4.73605e-34
1.5635e-05, 3.05861e-07, 4.85205e-34
1.57615e-05, 2.98559e-07, 4.97078e-34
1.58891e-05, 2.91431e-07, 5.09248e-34
1.60178e-05, 2.84474e-07, 5.21723e-34
1.61475e-05, 2.77682e-07, 5.345e-34
1.62782e-05, 2.71053e-07, 5.47584e-34
1.641e-05, 2.64582e-07, 5.60993e-34
1.65428e-05, 2.58266e-07, 5.74723e-34
1.66767e-05, 2.52101e-07, 5.88792e-34
1.68117e-05, 2.46083e-07, 6.03207e-34
1.69478e-05, 2.40208e-07, 6.17976e-34
1.70851e-05, 2.34474e-07, 6.33117e-34
1.72234e-05, 2.28878e-07, 6.48617e-34
1.73628e-05, 2.23414e-07, 6.64494e-34
1.75034e-05, 2.18082e-07, 6.80768e-34
1.76451e-05, 2.12876e-07, 6.97436e-34
1.77879e-05, 2.07795e-07, 7.14506e-34
1.79319e-05, 2.02836e-07, 7.31999e-34
1.80771e-05, 1.97995e-07, 7.49925e-34
1.82234e-05, 1.93269e-07, 7.68281e-34
1.8371e-05, 1.88657e-07, 7.871e-34
1.85197e-05, 1.84154e-07, 8.06369e-34
1.86696e-05, 1.79759e-07, 8.26108e-34
1.88208e-05, 1.75469e-07, 8.46342e-34
1.89731e-05, 1.71282e-07, 8.67055e-34
1.91267e-05, 1.67195e-07, 8.88284e-34
1.92816e-05, 1.63205e-07, 9.10041e-34
1.94377e-05, 1.5931e-07, 9.32323e-34
1.9595e-05, 1.55509e-07, 9.55141e-34
1.97537e-05, 1.51798e-07, 9.78537e-34
1.99136e-05, 1.48176e-07, 1.00249e-33
2.00748e-05, 1.44641e-07, 1.02704e-33
2.02373e-05, 1.4119e-07, 1.05218e-33
2.04012e-05, 1.37821e-07, 1.07795e-33
2.05663e-05, 1.34533e-07, 1.10433e-33
2.07328e-05, 1.31324e-07, 1.13137e-33
2.09007e-05, 1.28191e-07, 1.15908e-33
2.10699e-05, 1.25133e-07, 1.18746e-33
2.12404e-05, 1.22148e-07, 1.21652e-33
2.14124e-05, 1.19234e-07, 1.24631e-33
2.15857e-05, 1.1639e-07, 1.27682e-33
2.17605e-05, 1.13614e-07, 1.30809e-33
2.19367e-05, 1.10904e-07, 1.34013e-33
2.21143e-05, 1.08258e-07, 1.37294e-33
2.22933e-05, 1.05676e-07, 1.40655e-33
2.24738e-05, 1.03156e-07, 1.44099e-33
2.26557e-05, 1.00696e-07, 1.47626e-33
2.28391e-05, 9.82944e-08, 1.51241e-33
2.3024e-05, 9.59503e-08, 1.54944e-33
2.32104e-05, 9.36622e-08, 1.58738e-33
2.33983e-05, 9.14288e-08, 1.62624e-33
2.35877e-05, 8.92487e-08, 1.66605e-33
2.37787e-05, 8.71206e-08, 1.70685e-33
2.39712e-05, 8.50434e-08, 1.74864e-33
2.41653e-05, 8.30158e-08, 1.79146e-33
2.43609e-05, 8.10366e-08, 1.83532e-33
2.45581e-05, 7.91046e-08, 1.88025e-33
2.47569e-05, 7.72188e-08, 1.92628e-33
2.49574e-05, 7.5378e-08, 1.97347e-33
2.51594e-05, 7.35812e-08, 2.02177e-33
2.53631e-05, 7.18273e-08, 2.07128e-33
2.55684e-05, 7.01153e-08, 2.12199e-33
2.57754e-05, 6.84441e-08, 2.17394e-33
2.59841e-05, 6.68128e-08, 2.22718e-33
2.61944e-05, 6.52205e-08, 2.28169e-33
2.64065e-05, 6.36662e-08, 2.33757e-33
2.66203e-05, 6.21491e-08, 2.39481e-33
2.68358e-05, 6.06681e-08, 2.45344e-33
2.7053e-05, 5.92225e-08, 2.51349e-33
2.72721e-05, 5.78114e-08, 2.57506e-33
2.74928e-05, 5.64341e-08, 2.63808e-33
2.77154e-05, 5.50895e-08, 2.70268e-33
2.79398e-05, 5.37771e-08, 2.76886e-33
2.8166e-05, 5.24961e-08, 2.83666e-33
2.8394e-05, 5.12456e-08, 2.90611e-33
2.86239e-05, 5.00249e-08, 2.97727e-33
2.88556e-05, 4.88334e-08, 3.05016e-33
2.90892e-05, 4.76704e-08, 3.12483e-33
2.93247e-05, 4.65351e-08, 3.20134e-33
2.95621e-05, 4.54269e-08, 3.27973e-33
2.98014e-05, 4.43451e-08, 3.36002e-33
3.00427e-05, 4.32892e-08, 3.4423e-33
3.02859e-05, 4.22585e-08, 3.52657e-33
3.05311e-05, 4.12524e-08, 3.61293e-33
3.07783e-05, 4.02703e-08, 3.7014e-33
3.10274e-05, 3.93116e-08, 3.792e-33
3.12786e-05, 3.83759e-08, 3.88484e-33
3.15318e-05, 3.74624e-08, 3.97995e-33
3.17871e-05, 3.65708e-08, 4.07741e-33
3.20445e-05, 3.57004e-08, 4.17727e-33
3.23039e-05, 3.48508e-08, 4.27953e-33
3.25654e-05, 3.40215e-08, 4.38431e-33
3.2829e-05, 3.3212e-08, 4.49164e-33
3.30948e-05, 3.24218e-08, 4.60162e-33
3.33627e-05, 3.16504e-08, 4.71428e-33
3.36328e-05, 3.08975e-08, 4.82971e-33
3.39051e-05, 3.01625e-08, 4.94797e-33
3.41796e-05, 2.94451e-08, 5.06912e-33
3.44563e-05, 2.87447e-08, 5.19323e-33
3.47352e-05, 2.80611e-08, 5.32036e-33
3.50165e-05, 2.73938e-08, 5.45067e-33
3.52999e-05, 2.67424e-08, 5.58409e-33
3.55857e-05, 2.61066e-08, 5.72082e-33
3.58738e-05, 2.54859e-08, 5.86089e-33
3.61642e-05, 2.48801e-08, 6.00438e-33
3.6457e-05, 2.42887e-08, 6.15141e-33
3.67521e-05, 2.37114e-08, 6.302e-33
3.70497e-05, 2.31478e-08, 6.45633e-33
3.73496e-05, 2.25978e-08, 6.61439e-33
3.7652e-05, 2.20608e-08, 6.77635e-33
3.79568e-05, 2.15366e-08, 6.94225e-33
3.82641e-05, 2.1025e-08, 7.11224e-33
3.85739e-05, 2.05255e-08, 7.28639e-33
3.88861e-05, 2.0038e-08, 7.46474e-33
3.9201e-05, 1.95621e-08, 7.64756e-33
3.95183e-05, 1.90975e-08, 7.83477e-33
3.98382e-05, 1.8644e-08, 8.02658e-33
4.01608e-05, 1.82014e-08, 8.22316e-33
4.04859e-05, 1.77693e-08, 8.42448e-33
4.08136e-05, 1.73475e-08, 8.63071e-33
4.11441e-05, 1.69357e-08, 8.84208e-33
4.14771e-05, 1.65338e-08, 9.05851e-33
4.18129e-05, 1.61414e-08, 9.28031e-33
4.21514e-05, 1.57584e-08, 9.50753e-33
4.24927e-05, 1.53846e-08, 9.74035e-33
4.28367e-05, 1.50196e-08, 9.97883e-33
4.31835e-05, 1.46634e-08, 1.02232e-32
4.35331e-05, 1.43156e-08, 1.04735e-32
4.38855e-05, 1.39761e-08, 1.07299e-32
4.42408e-05, 1.36448e-08, 1.09926e-32
4.4599e-05, 1.33213e-08, 1.12618e-32
4.496e-05, 1.30055e-08, 1.15375e-32
4.5324e-05, 1.26973e-08, 1.182e-32
4.56909e-05, 1.23964e-08, 1.21093e-32
4.60608e-05, 1.21026e-08, 1.24058e-32
4.64337e-05, 1.18159e-08, 1.27096e-32
4.68096e-05, 1.1536e-08, 1.30208e-32
4.71886e-05, 1.12628e-08, 1.33396e-32
4.75706e-05, 1.09961e-08, 1.36662e-32
4.79557e-05, 1.07357e-08, 1.40008e-32
4.8344e-05, 1.04816e-08, 1.43436e-32
4.87353e-05, 1.02335e-08, 1.46948e-32
4.91299e-05, 9.99126e-09, 1.50546e-32
4.95276e-05, 9.75483e-09, 1.54232e-32
4.99286e-05, 9.52404e-09, 1.58008e-32
5.03328e-05, 9.29874e-09, 1.61877e-32
5.07403e-05, 9.07881e-09, 1.6584e-32
5.1151e-05, 8.86412e-09, 1.699e-32
5.15651e-05, 8.65454e-09, 1.7406e-32
5.19826e-05, 8.44995e-09, 1.78322e-32
5.24034e-05, 8.25023e-09, 1.82688e-32
5.28277e-05, 8.05527e-09, 1.87162e-32
5.32553e-05, 7.86495e-09, 1.91743e-32
5.36865e-05, 7.67916e-09, 1.96439e-32
5.41211e-05, 7.49779e-09, 2.01248e-32
5.45593e-05, 7.32074e-09, 2.06176e-32
5.50009e-05, 7.14791e-09, 2.11223e-32
5.54462e-05, 6.97918e-09, 2.16395e-32
5.58951e-05, 6.81448e-09, 2.21693e-32
5.63476e-05, 6.65369e-09, 2.27121e-32
5.68038e-05, 6.49673e-09, 2.32682e-32
5.72636e-05, 6.3435e-09, 2.38379e-32
5.77272e-05, 6.19392e-09, 2.44215e-32
5.81946e-05, 6.04789e-09, 2.50195e-32
5.86657e-05, 5.90535e-09, 2.56321e-32
5.91406e-05, 5.76619e-09, 2.62596e-32
5.96194e-05, 5.63034e-09, 2.69026e-32
6.01021e-05, 5.49772e-09, 2.75613e-32
6.05886e-05, 5.36826e-09, 2.82361e-32
6.10791e-05, 5.24187e-09, 2.89274e-32
6.15736e-05, 5.11849e-09, 2.96357e-32
6.20721e-05, 4.99805e-09, 3.03613e-32
6.25746e-05, 4.88046e-09, 3.11047e-32
6.30812e-05, 4.76568e-09, 3.18663e-32
6.35919e-05, 4.65362e-09, 3.26465e-32
6.41067e-05, 4.54422e-09, 3.34458e-32
6.46257e-05, 4.43742e-09, 3.42647e-32
6.51489e-05, 4.33317e-09, 3.51037e-32
6.56763e-05, 4.23139e-09, 3.59631e-32
6.6208e-05, 4.13202e-09, 3.68437e-32
6.6744e-05, 4.03502e-09, 3.77457e-32
6.72843e-05, 3.94032e-09, 3.86699e-32
6.7829e-05, 3.84787e-09, 3.96166e-32
6.83782e-05, 3.75762e-09, 4.05867e-32
6.89317e-05, 3.66951e-09, 4.15804e-32
6.94898e-05, 3.58349e-09, 4.25985e-32
7.00524e-05, 3.49952e-09, 4.36416e-32
7.06195e-05, 3.41753e-09, 4.47101e-32
7.11912e-05, 3.3375e-09, 4.58047e-32
7.17675e-05, 3.25936e-09, 4.69261e-32
7.23485e-05, 3.18308e-09, 4.80751e-32
7.29342e-05, 3.10861e-09, 4.92521e-32
7.35247e-05, 3.0359e-09, 5.04581e-32
7.41199e-05, 2.96492e-09, 5.16935e-32
7.472e-05, 2.89563e-09, 5.29592e-32
7.53249e-05, 2.82797e-09, 5.42559e-32
7.59347e-05, 2.76192e-09, 5.55843e-32
7.65494e-05, 2.69744e-09, 5.69451e-32
7.71692e-05, 2.63449e-09, 5.83396e-32
7.77939e-05, 2.57303e-09, 5.97679e-32
7.84237e-05, 2.51302e-09, 6.12312e-32
7.90586e-05, 2.45444e-09, 6.27305e-32
7.96986e-05, 2.39725e-09, 6.42663e-32
8.03438e-05, 2.34141e-09, 6.58398e-32
8.09943e-05, 2.28689e-09, 6.74519e-32
