f, omegaSens, omegaSW
1e-06, 0.00116723, 2.08286e-26
1.0081e-06, 0.00113933, 2.13388e-26
1.01626e-06, 0.0011121, 2.18612e-26
1.02448e-06, 0.00108552, 2.2396e-26
1.03278e-06, 0.00105958, 2.29448e-26
1.04114e-06, 0.00103426, 2.35065e-26
1.04957e-06, 0.00100954, 2.40821e-26
1.05806e-06, 0.000985415, 2.46712e-26
1.06663e-06, 0.000961864, 2.52756e-26
1.07527e-06, 0.000938877, 2.58948e-26
1.08397e-06, 0.000916439, 2.65284e-26
1.09275e-06, 0.000894537, 2.71783e-26
1.10159e-06, 0.000873158, 2.78433e-26
1.11051e-06, 0.000852291, 2.85251e-26
1.1195e-06, 0.000831922, 2.92235e-26
1.12856e-06, 0.00081204, 2.99388e-26
1.1377e-06, 0.000792633, 3.06721e-26
1.14691e-06, 0.00077369, 3.1423e-26
1.1562e-06, 0.0007552, 3.21928e-26
1.16556e-06, 0.000737151, 3.2981e-26
1.17499e-06, 0.000719534, 3.3788e-26
1.1845e-06, 0.000702338, 3.46151e-26
1.19409e-06, 0.000685553, 3.54627e-26
1.20376e-06, 0.000669169, 3.63312e-26
1.21351e-06, 0.000653177, 3.72212e-26
1.22333e-06, 0.000637566, 3.81321e-26
1.23323e-06, 0.000622329, 3.90654e-26
1.24322e-06, 0.000607456, 4.00225e-26
1.25328e-06, 0.000592939, 4.10019e-26
1.26343e-06, 0.000578768, 4.20062e-26
1.27366e-06, 0.000564936, 4.30349e-26
1.28397e-06, 0.000551435, 4.40884e-26
1.29436e-06, 0.000538256, 4.51674e-26
1.30484e-06, 0.000525393, 4.62734e-26
1.31541e-06, 0.000512836, 4.74071e-26
1.32605e-06, 0.00050058, 4.85668e-26
1.33679e-06, 0.000488617, 4.97565e-26
1.34761e-06, 0.00047694, 5.09745e-26
1.35852e-06, 0.000465541, 5.22226e-26
1.36952e-06, 0.000454415, 5.35014e-26
1.38061e-06, 0.000443555, 5.48117e-26
1.39178e-06, 0.000432955, 5.61529e-26
1.40305e-06, 0.000422608, 5.7528e-26
1.41441e-06, 0.000412508, 5.89367e-26
1.42586e-06, 0.000402649, 6.03797e-26
1.4374e-06, 0.000393027, 6.18576e-26
1.44904e-06, 0.000383634, 6.33725e-26
1.46077e-06, 0.000374465, 6.4924e-26
1.4726e-06, 0.000365516, 6.65142e-26
1.48452e-06, 0.000356781, 6.81425e-26
1.49654e-06, 0.000348254, 6.98112e-26
1.50865e-06, 0.000339931, 7.15197e-26
1.52087e-06, 0.000331807, 7.32717e-26
1.53318e-06, 0.000323877, 7.50653e-26
1.54559e-06, 0.000316137, 7.69029e-26
1.5581e-06, 0.000308582, 7.87855e-26
1.57072e-06, 0.000301207, 8.07154e-26
1.58343e-06, 0.000294009, 8.26907e-26
1.59625e-06, 0.000286982, 8.47155e-26
1.60918e-06, 0.000280124, 8.67908e-26
1.6222e-06, 0.000273429, 8.89146e-26
1.63534e-06, 0.000266894, 9.10928e-26
1.64857e-06, 0.000260516, 9.33216e-26
1.66192e-06, 0.00025429, 9.56072e-26
1.67538e-06, 0.000248213, 9.7949e-26
1.68894e-06, 0.000242281, 1.00347e-25
1.70261e-06, 0.000236491, 1.02803e-25
1.7164e-06, 0.000230839, 1.05321e-25
1.73029e-06, 0.000225322, 1.07899e-25
1.7443e-06, 0.000219937, 1.10541e-25
1.75842e-06, 0.000214681, 1.13247e-25
1.77266e-06, 0.00020955, 1.16021e-25
1.78701e-06, 0.000204542, 1.18861e-25
1.80147e-06, 0.000199654, 1.2177e-25
1.81606e-06, 0.000194883, 1.24753e-25
1.83076e-06, 0.000190225, 1.27807e-25
1.84558e-06, 0.000185679, 1.30936e-25
1.86052e-06, 0.000181242, 1.34141e-25
1.87558e-06, 0.00017691, 1.37425e-25
1.89077e-06, 0.000172682, 1.40791e-25
1.90608e-06, 0.000168555, 1.44239e-25
1.92151e-06, 0.000164527, 1.47771e-25
1.93706e-06, 0.000160595, 1.51387e-25
1.95274e-06, 0.000156757, 1.55093e-25
1.96855e-06, 0.000153011, 1.58891e-25
1.98449e-06, 0.000149354, 1.62782e-25
2.00056e-06, 0.000145785, 1.66769e-25
2.01675e-06, 0.000142301, 1.7085e-25
2.03308e-06, 0.0001389, 1.75034e-25
2.04954e-06, 0.00013558, 1.7932e-25
2.06613e-06, 0.00013234, 1.8371e-25
2.08286e-06, 0.000129177, 1.88209e-25
2.09972e-06, 0.00012609, 1.92817e-25
2.11672e-06, 0.000123077, 1.97538e-25
2.13385e-06, 0.000120135, 2.02373e-25
2.15113e-06, 0.000117264, 2.07329e-25
2.16854e-06, 0.000114462, 2.12404e-25
2.1861e-06, 0.000111727, 2.17606e-25
2.2038e-06, 0.000109056, 2.22934e-25
2.22164e-06, 0.00010645, 2.28392e-25
2.23962e-06, 0.000103906, 2.33982e-25
2.25776e-06, 0.000101423, 2.39714e-25
2.27603e-06, 9.89991e-05, 2.45581e-25
2.29446e-06, 9.66331e-05, 2.51595e-25
2.31303e-06, 9.43237e-05, 2.57753e-25
2.33176e-06, 9.20695e-05, 2.64065e-25
2.35064e-06, 8.98692e-05, 2.70532e-25
2.36967e-06, 8.77215e-05, 2.77156e-25
2.38885e-06, 8.56251e-05, 2.8394e-25
2.40819e-06, 8.35788e-05, 2.90892e-25
2.42769e-06, 8.15814e-05, 2.98016e-25
2.44734e-06, 7.96317e-05, 3.05311e-25
2.46715e-06, 7.77286e-05, 3.12786e-25
2.48713e-06, 7.5871e-05, 3.20446e-25
2.50726e-06, 7.40578e-05, 3.2829e-25
2.52756e-06, 7.2288e-05, 3.36329e-25
2.54802e-06, 7.05604e-05, 3.44563e-25
2.56865e-06, 6.88741e-05, 3.53e-25
2.58944e-06, 6.72281e-05, 3.61641e-25
2.61041e-06, 6.56215e-05, 3.70498e-25
2.63154e-06, 6.40533e-05, 3.79568e-25
2.65284e-06, 6.25225e-05, 3.8886e-25
2.67432e-06, 6.10283e-05, 3.98382e-25
2.69597e-06, 5.95698e-05, 4.08136e-25
2.7178e-06, 5.81462e-05, 4.18131e-25
2.7398e-06, 5.67566e-05, 4.28368e-25
2.76198e-06, 5.54002e-05, 4.38856e-25
2.78434e-06, 5.40763e-05, 4.49601e-25
2.80688e-06, 5.27839e-05, 4.60608e-25
2.82961e-06, 5.15225e-05, 4.71889e-25
2.85251e-06, 5.02912e-05, 4.83439e-25
2.87561e-06, 4.90893e-05, 4.95279e-25
2.89889e-06, 4.79162e-05, 5.07406e-25
2.92235e-06, 4.67711e-05, 5.19824e-25
2.94601e-06, 4.56533e-05, 5.32553e-25
2.96986e-06, 4.45623e-05, 5.45592e-25
2.99391e-06, 4.34973e-05, 5.58954e-25
3.01814e-06, 4.24578e-05, 5.72635e-25
3.04258e-06, 4.14432e-05, 5.86659e-25
3.06721e-06, 4.04528e-05, 6.01022e-25
3.09204e-06, 3.9486e-05, 6.15737e-25
3.11707e-06, 3.85424e-05, 6.30812e-25
3.14231e-06, 3.76213e-05, 6.4626e-25
3.16775e-06, 3.67222e-05, 6.62083e-25
3.19339e-06, 3.58446e-05, 6.78291e-25
3.21924e-06, 3.4988e-05, 6.94896e-25
3.24531e-06, 3.41519e-05, 7.11916e-25
3.27158e-06, 3.33357e-05, 7.29344e-25
3.29806e-06, 3.25391e-05, 7.47198e-25
3.32476e-06, 3.17614e-05, 7.65492e-25
3.35168e-06, 3.10024e-05, 7.84238e-25
3.37881e-06, 3.02615e-05, 8.03436e-25
3.40617e-06, 2.95383e-05, 8.23112e-25
3.43374e-06, 2.88324e-05, 8.43261e-25
3.46154e-06, 2.81434e-05, 8.63909e-25
3.48957e-06, 2.74708e-05, 8.85066e-25
3.51782e-06, 2.68143e-05, 9.06736e-25
3.5463e-06, 2.61735e-05, 9.28937e-25
3.575e-06, 2.5548e-05, 9.51674e-25
3.60395e-06, 2.49375e-05, 9.74981e-25
3.63312e-06, 2.43415e-05, 9.98848e-25
3.66254e-06, 2.37598e-05, 1.02331e-24
3.69219e-06, 2.3192e-05, 1.04836e-24
3.72208e-06, 2.26378e-05, 1.07403e-24
3.75221e-06, 2.20968e-05, 1.10033e-24
3.78259e-06, 2.15687e-05, 1.12727e-24
3.81321e-06, 2.10533e-05, 1.15487e-24
3.84408e-06, 2.05502e-05, 1.18314e-24
3.8752e-06, 2.00591e-05, 1.21211e-24
3.90657e-06, 1.95797e-05, 1.24179e-24
3.9382e-06, 1.91118e-05, 1.27219e-24
3.97008e-06, 1.86551e-05, 1.30334e-24
4.00222e-06, 1.82093e-05, 1.33525e-24
4.03462e-06, 1.77741e-05, 1.36794e-24
4.06729e-06, 1.73494e-05, 1.40144e-24
4.10021e-06, 1.69348e-05, 1.43575e-24
4.13341e-06, 1.65301e-05, 1.47091e-24
4.16687e-06, 1.6135e-05, 1.50692e-24
4.2006e-06, 1.57495e-05, 1.54381e-24
4.23461e-06, 1.53731e-05, 1.58161e-24
4.26889e-06, 1.50057e-05, 1.62034e-24
4.30345e-06, 1.46471e-05, 1.66001e-24
4.33829e-06, 1.42971e-05, 1.70065e-24
4.37341e-06, 1.39554e-05, 1.74229e-24
4.40882e-06, 1.36219e-05, 1.78495e-24
4.44451e-06, 1.32964e-05, 1.82865e-24
4.48049e-06, 1.29787e-05, 1.87343e-24
4.51676e-06, 1.26685e-05, 1.91929e-24
4.55333e-06, 1.23658e-05, 1.96629e-24
4.59019e-06, 1.20703e-05, 2.01443e-24
4.62735e-06, 1.17818e-05, 2.06375e-24
4.66481e-06, 1.15003e-05, 2.11428e-24
4.70258e-06, 1.12255e-05, 2.16605e-24
4.74065e-06, 1.09572e-05, 2.21908e-24
4.77903e-06, 1.06954e-05, 2.27342e-24
4.81772e-06, 1.04398e-05, 2.32908e-24
4.85672e-06, 1.01903e-05, 2.3861e-24
4.89604e-06, 9.94679e-06, 2.44453e-24
4.93568e-06, 9.7091e-06, 2.50438e-24
4.97563e-06, 9.47708e-06, 2.56569e-24
5.01592e-06, 9.25061e-06, 2.62852e-24
5.05652e-06, 9.02956e-06, 2.69287e-24
5.09746e-06, 8.81378e-06, 2.75881e-24
5.13873e-06, 8.60316e-06, 2.82636e-24
5.18033e-06, 8.39758e-06, 2.89556e-24
5.22227e-06, 8.19691e-06, 2.96646e-24
5.26454e-06, 8.00103e-06, 3.03907e-24
5.30716e-06, 7.80984e-06, 3.11348e-24
5.35013e-06, 7.62321e-06, 3.18972e-24
5.39344e-06, 7.44104e-06, 3.26781e-24
5.4371e-06, 7.26323e-06, 3.34782e-24
5.48112e-06, 7.08967e-06, 3.42979e-24
5.52549e-06, 6.92025e-06, 3.51376e-24
5.57023e-06, 6.75489e-06, 3.59981e-24
5.61532e-06, 6.59347e-06, 3.68794e-24
5.66078e-06, 6.43592e-06, 3.77823e-24
5.70661e-06, 6.28213e-06, 3.87074e-24
5.75281e-06, 6.13201e-06, 3.96552e-24
5.79938e-06, 5.98548e-06, 4.0626e-24
5.84633e-06, 5.84245e-06, 4.16207e-24
5.89366e-06, 5.70284e-06, 4.26398e-24
5.94137e-06, 5.56657e-06, 4.36837e-24
5.98947e-06, 5.43355e-06, 4.47533e-24
6.03796e-06, 5.30372e-06, 4.58491e-24
6.08684e-06, 5.17698e-06, 4.69716e-24
6.13612e-06, 5.05328e-06, 4.81217e-24
6.1858e-06, 4.93253e-06, 4.93001e-24
6.23588e-06, 4.81466e-06, 5.05072e-24
6.28636e-06, 4.69962e-06, 5.17437e-24
6.33725e-06, 4.58732e-06, 5.30106e-24
6.38856e-06, 4.4777e-06, 5.43086e-24
6.44028e-06, 4.37071e-06, 5.56383e-24
6.49241e-06, 4.26627e-06, 5.70004e-24
6.54497e-06, 4.16433e-06, 5.8396e-24
6.59796e-06, 4.06482e-06, 5.98258e-24
6.65138e-06, 3.9677e-06, 6.12908e-24
6.70522e-06, 3.87289e-06, 6.27912e-24
6.75951e-06, 3.78035e-06, 6.43288e-24
6.81423e-06, 3.69002e-06, 6.59038e-24
6.86939e-06, 3.60185e-06, 6.75172e-24
6.92501e-06, 3.51578e-06, 6.91705e-24
6.98107e-06, 3.43178e-06, 7.0864e-24
7.03759e-06, 3.34978e-06, 7.25992e-24
7.09456e-06, 3.26974e-06, 7.43766e-24
7.152e-06, 3.19161e-06, 7.61978e-24
7.2099e-06, 3.11535e-06, 7.80634e-24
7.26826e-06, 3.04091e-06, 7.99744e-24
7.32711e-06, 2.96825e-06, 8.19328e-24
7.38642e-06, 2.89733e-06, 8.39386e-24
7.44622e-06, 2.8281e-06, 8.59938e-24
7.5065e-06, 2.76053e-06, 8.80992e-24
7.56727e-06, 2.69457e-06, 9.02563e-24
7.62854e-06, 2.63019e-06, 9.24664e-24
7.69029e-06, 2.56735e-06, 9.47301e-24
7.75255e-06, 2.506e-06, 9.70495e-24
7.81531e-06, 2.44613e-06, 9.94256e-24
7.87858e-06, 2.38768e-06, 1.0186e-23
7.94237e-06, 2.33063e-06, 1.04354e-23
8.00667e-06, 2.27495e-06, 1.06909e-23
8.07149e-06, 2.22059e-06, 1.09527e-23
8.13683e-06, 2.16754e-06, 1.12208e-23
8.2027e-06, 2.11575e-06, 1.14956e-23
8.26911e-06, 2.0652e-06, 1.1777e-23
8.33605e-06, 2.01586e-06, 1.20654e-23
8.40354e-06, 1.96769e-06, 1.23608e-23
8.47157e-06, 1.92068e-06, 1.26634e-23
8.54015e-06, 1.87479e-06, 1.29735e-23
8.60929e-06, 1.83e-06, 1.32911e-23
8.67899e-06, 1.78628e-06, 1.36166e-23
8.74925e-06, 1.7436e-06, 1.39499e-23
8.82008e-06, 1.70195e-06, 1.42915e-23
8.89149e-06, 1.66128e-06, 1.46414e-23
8.96347e-06, 1.62159e-06, 1.49999e-23
9.03604e-06, 1.58285e-06, 1.53672e-23
9.10919e-06, 1.54504e-06, 1.57434e-23
9.18293e-06, 1.50812e-06, 1.61288e-23
9.25728e-06, 1.47209e-06, 1.65238e-23
9.33222e-06, 1.43693e-06, 1.69283e-23
9.40777e-06, 1.4026e-06, 1.73428e-23
9.48393e-06, 1.36909e-06, 1.77674e-23
9.56071e-06, 1.33638e-06, 1.82025e-23
9.63811e-06, 1.30445e-06, 1.86481e-23
9.71614e-06, 1.27329e-06, 1.91047e-23
9.7948e-06, 1.24287e-06, 1.95725e-23
9.87409e-06, 1.21318e-06, 2.00517e-23
9.95403e-06, 1.1842e-06, 2.05426e-23
1.00346e-05, 1.15591e-06, 2.10455e-23
1.01159e-05, 1.1283e-06, 2.15612e-23
1.01977e-05, 1.10134e-06, 2.20885e-23
1.02803e-05, 1.07503e-06, 2.26296e-23
1.03635e-05, 1.04935e-06, 2.31835e-23
1.04474e-05, 1.02428e-06, 2.37511e-23
1.0532e-05, 9.99816e-07, 2.43328e-23
1.06173e-05, 9.75932e-07, 2.49288e-23
1.07032e-05, 9.52619e-07, 2.55388e-23
1.07899e-05, 9.29863e-07, 2.61644e-23
1.08772e-05, 9.07651e-07, 2.68047e-23
1.09653e-05, 8.8597e-07, 2.74613e-23
1.10541e-05, 8.64807e-07, 2.81339e-23
1.11435e-05, 8.44149e-07, 2.8822e-23
1.12338e-05, 8.23985e-07, 2.95284e-23
1.13247e-05, 8.04303e-07, 3.0251e-23
1.14164e-05, 7.85091e-07, 3.09918e-23
1.15088e-05, 7.66339e-07, 3.17504e-23
1.1602e-05, 7.48034e-07, 3.2528e-23
1.16959e-05, 7.30167e-07, 3.33242e-23
1.17906e-05, 7.12726e-07, 3.41403e-23
1.1886e-05, 6.95703e-07, 3.49757e-23
1.19823e-05, 6.79086e-07, 3.58327e-23
1.20793e-05, 6.62866e-07, 3.671e-23
1.21771e-05, 6.47034e-07, 3.76089e-23
1.22757e-05, 6.3158e-07, 3.85299e-23
1.2375e-05, 6.16495e-07, 3.94725e-23
1.24752e-05, 6.01771e-07, 4.04391e-23
1.25762e-05, 5.87398e-07, 4.14293e-23
1.2678e-05, 5.73369e-07, 4.24435e-23
1.27807e-05, 5.59675e-07, 4.34833e-23
1.28841e-05, 5.46309e-07, 4.45473e-23
1.29884e-05, 5.33261e-07, 4.56379e-23
1.30936e-05, 5.20526e-07, 4.67559e-23
1.31996e-05, 5.08095e-07, 4.79006e-23
1.33064e-05, 4.95961e-07, 4.90728e-23
1.34142e-05, 4.84116e-07, 5.02751e-23
1.35228e-05, 4.72555e-07, 5.15061e-23
1.36322e-05, 4.6127e-07, 5.27663e-23
1.37426e-05, 4.50255e-07, 5.40587e-23
1.38539e-05, 4.39502e-07, 5.53828e-23
1.3966e-05, 4.29007e-07, 5.67381e-23
1.40791e-05, 4.18762e-07, 5.81277e-23
1.41931e-05, 4.08763e-07, 5.95512e-23
1.4308e-05, 3.99002e-07, 6.10092e-23
1.44238e-05, 3.89474e-07, 6.25026e-23
1.45406e-05, 3.80174e-07, 6.40333e-23
1.46583e-05, 3.71096e-07, 6.56009e-23
1.47769e-05, 3.62235e-07, 6.72061e-23
1.48966e-05, 3.53586e-07, 6.88526e-23
1.50172e-05, 3.45144e-07, 7.05384e-23
1.51388e-05, 3.36903e-07, 7.22658e-23
1.52613e-05, 3.28859e-07, 7.40343e-23
1.53849e-05, 3.21007e-07, 7.58477e-23
1.55094e-05, 3.13343e-07, 7.7704e-23
1.5635e-05, 3.05861e-07, 7.96072e-23
1.57615e-05, 2.98559e-07, 8.15551e-23
1.58891e-05, 2.91431e-07, 8.35519e-23
1.60178e-05, 2.84474e-07, 8.55987e-23
1.61475e-05, 2.77682e-07, 8.76949e-23
1.62782e-05, 2.71053e-07, 8.98416e-23
1.641e-05, 2.64582e-07, 9.20416e-23
1.65428e-05, 2.58266e-07, 9.42943e-23
1.66767e-05, 2.52101e-07, 9.66026e-23
1.68117e-05, 2.46083e-07, 9.89676e-23
1.69478e-05, 2.40208e-07, 1.01391e-22
1.70851e-05, 2.34474e-07, 1.03875e-22
1.72234e-05, 2.28878e-07, 1.06418e-22
1.73628e-05, 2.23414e-07, 1.09023e-22
1.75034e-05, 2.18082e-07, 1.11693e-22
1.76451e-05, 2.12876e-07, 1.14428e-22
1.77879e-05, 2.07795e-07, 1.17228e-22
1.79319e-05, 2.02836e-07, 1.20098e-22
1.80771e-05, 1.97995e-07, 1.23039e-22
1.82234e-05, 1.93269e-07, 1.26051e-22
1.8371e-05, 1.88657e-07, 1.29139e-22
1.85197e-05, 1.84154e-07, 1.323e-22
1.86696e-05, 1.79759e-07, 1.35539e-22
1.88208e-05, 1.75469e-07, 1.38858e-22
1.89731e-05, 1.71282e-07, 1.42257e-22
1.91267e-05, 1.67195e-07, 1.4574e-22
1.92816e-05, 1.63205e-07, 1.49309e-22
1.94377e-05, 1.5931e-07, 1.52965e-22
1.9595e-05, 1.55509e-07, 1.56709e-22
1.97537e-05, 1.51798e-07, 1.60547e-22
1.99136e-05, 1.48176e-07, 1.64478e-22
2.00748e-05, 1.44641e-07, 1.68504e-22
2.02373e-05, 1.4119e-07, 1.7263e-22
2.04012e-05, 1.37821e-07, 1.76858e-22
2.05663e-05, 1.34533e-07, 1.81187e-22
2.07328e-05, 1.31324e-07, 1.85623e-22
2.09007e-05, 1.28191e-07, 1.90169e-22
2.10699e-05, 1.25133e-07, 1.94825e-22
2.12404e-05, 1.22148e-07, 1.99593e-22
2.14124e-05, 1.19234e-07, 2.04481e-22
2.15857e-05, 1.1639e-07, 2.09486e-22
2.17605e-05, 1.13614e-07, 2.14617e-22
2.19367e-05, 1.10904e-07, 2.19872e-22
2.21143e-05, 1.08258e-07, 2.25256e-22
2.22933e-05, 1.05676e-07, 2.3077e-22
2.24738e-05, 1.03156e-07, 2.36421e-22
2.26557e-05, 1.00696e-07, 2.42208e-22
2.28391e-05, 9.82944e-08, 2.48138e-22
2.3024e-05, 9.59503e-08, 2.54214e-22
2.32104e-05, 9.36622e-08, 2.60438e-22
2.33983e-05, 9.14288e-08, 2.66815e-22
2.35877e-05, 8.92487e-08, 2.73346e-22
2.37787e-05, 8.71206e-08, 2.8004e-22
2.39712e-05, 8.50434e-08, 2.86897e-22
2.41653e-05, 8.30158e-08, 2.93923e-22
2.43609e-05, 8.10366e-08, 3.01118e-22
2.45581e-05, 7.91046e-08, 3.0849e-22
2.47569e-05, 7.72188e-08, 3.16042e-22
2.49574e-05, 7.5378e-08, 3.23783e-22
2.51594e-05, 7.35812e-08, 3.31709e-22
2.53631e-05, 7.18273e-08, 3.39831e-22
2.55684e-05, 7.01153e-08, 3.4815e-22
2.57754e-05, 6.84441e-08, 3.56674e-22
2.59841e-05, 6.68128e-08, 3.65409e-22
2.61944e-05, 6.52205e-08, 3.74353e-22
2.64065e-05, 6.36662e-08, 3.8352e-22
2.66203e-05, 6.21491e-08, 3.92911e-22
2.68358e-05, 6.06681e-08, 4.02531e-22
2.7053e-05, 5.92225e-08, 4.12384e-22
2.72721e-05, 5.78114e-08, 4.22485e-22
2.74928e-05, 5.64341e-08, 4.32825e-22
2.77154e-05, 5.50895e-08, 4.43423e-22
2.79398e-05, 5.37771e-08, 4.54281e-22
2.8166e-05, 5.24961e-08, 4.65404e-22
2.8394e-05, 5.12456e-08, 4.76798e-22
2.86239e-05, 5.00249e-08, 4.88474e-22
2.88556e-05, 4.88334e-08, 5.00432e-22
2.90892e-05, 4.76704e-08, 5.12684e-22
2.93247e-05, 4.65351e-08, 5.25237e-22
2.95621e-05, 4.54269e-08, 5.38097e-22
2.98014e-05, 4.43451e-08, 5.5127e-22
3.00427e-05, 4.32892e-08, 5.64769e-22
3.02859e-05, 4.22585e-08, 5.78596e-22
3.05311e-05, 4.12524e-08, 5.92763e-22
3.07783e-05, 4.02703e-08, 6.07278e-22
3.10274e-05, 3.93116e-08, 6.22143e-22
3.12786e-05, 3.83759e-08, 6.37376e-22
3.15318e-05, 3.74624e-08, 6.5298e-22
3.17871e-05, 3.65708e-08, 6.68969e-22
3.20445e-05, 3.57004e-08, 6.85352e-22
3.23039e-05, 3.48508e-08, 7.02131e-22
3.25654e-05, 3.40215e-08, 7.19321e-22
3.2829e-05, 3.3212e-08, 7.3693e-22
3.30948e-05, 3.24218e-08, 7.54975e-22
3.33627e-05, 3.16504e-08, 7.73458e-22
3.36328e-05, 3.08975e-08, 7.92395e-22
3.39051e-05, 3.01625e-08, 8.11798e-22
3.41796e-05, 2.94451e-08, 8.31675e-22
3.44563e-05, 2.87447e-08, 8.52037e-22
3.47352e-05, 2.80611e-08, 8.72894e-22
3.50165e-05, 2.73938e-08, 8.94274e-22
3.52999e-05, 2.67424e-08, 9.16162e-22
3.55857e-05, 2.61066e-08, 9.38595e-22
3.58738e-05, 2.54859e-08, 9.61577e-22
3.61642e-05, 2.48801e-08, 9.85118e-22
3.6457e-05, 2.42887e-08, 1.00924e-21
3.67521e-05, 2.37114e-08, 1.03395e-21
3.70497e-05, 2.31478e-08, 1.05927e-21
3.73496e-05, 2.25978e-08, 1.0852e-21
3.7652e-05, 2.20608e-08, 1.11177e-21
3.79568e-05, 2.15366e-08, 1.13899e-21
3.82641e-05, 2.1025e-08, 1.16688e-21
3.85739e-05, 2.05255e-08, 1.19545e-21
3.88861e-05, 2.0038e-08, 1.22471e-21
3.9201e-05, 1.95621e-08, 1.2547e-21
3.95183e-05, 1.90975e-08, 1.28542e-21
3.98382e-05, 1.8644e-08, 1.31689e-21
4.01608e-05, 1.82014e-08, 1.34914e-21
4.04859e-05, 1.77693e-08, 1.38217e-21
4.08136e-05, 1.73475e-08, 1.416e-21
4.11441e-05, 1.69357e-08, 1.45068e-21
4.14771e-05, 1.65338e-08, 1.48619e-21
4.18129e-05, 1.61414e-08, 1.52258e-21
4.21514e-05, 1.57584e-08, 1.55986e-21
4.24927e-05, 1.53846e-08, 1.59805e-21
4.28367e-05, 1.50196e-08, 1.63718e-21
4.31835e-05, 1.46634e-08, 1.67726e-21
4.35331e-05, 1.43156e-08, 1.71833e-21
4.38855e-05, 1.39761e-08, 1.7604e-21
4.42408e-05, 1.36448e-08, 1.8035e-21
4.4599e-05, 1.33213e-08, 1.84766e-21
4.496e-05, 1.30055e-08, 1.89289e-21
4.5324e-05, 1.26973e-08, 1.93924e-21
4.56909e-05, 1.23964e-08, 1.98672e-21
4.60608e-05, 1.21026e-08, 2.03536e-21
4.64337e-05, 1.18159e-08, 2.08519e-21
4.68096e-05, 1.1536e-08, 2.13624e-21
4.71886e-05, 1.12628e-08, 2.18855e-21
4.75706e-05, 1.09961e-08, 2.24213e-21
4.79557e-05, 1.07357e-08, 2.29703e-21
4.8344e-05, 1.04816e-08, 2.35328e-21
4.87353e-05, 1.02335e-08, 2.41088e-21
4.91299e-05, 9.99126e-09, 2.46992e-21
4.95276e-05, 9.75483e-09, 2.53038e-21
4.99286e-05, 9.52404e-09, 2.59234e-21
5.03328e-05, 9.29874e-09, 2.65581e-21
5.07403e-05, 9.07881e-09, 2.72084e-21
5.1151e-05, 8.86412e-09, 2.78744e-21
5.15651e-05, 8.65454e-09, 2.85569e-21
5.19826e-05, 8.44995e-09, 2.92561e-21
5.24034e-05, 8.25023e-09, 2.99723e-21
5.28277e-05, 8.05527e-09, 3.07063e-21
5.32553e-05, 7.86495e-09, 3.14579e-21
5.36865e-05, 7.67916e-09, 3.22283e-21
5.41211e-05, 7.49779e-09, 3.30173e-21
5.45593e-05, 7.32074e-09, 3.38257e-21
5.50009e-05, 7.14791e-09, 3.46537e-21
5.54462e-05, 6.97918e-09, 3.55022e-21
5.58951e-05, 6.81448e-09, 3.63715e-21
5.63476e-05, 6.65369e-09, 3.7262e-21
5.68038e-05, 6.49673e-09, 3.81743e-21
5.72636e-05, 6.3435e-09, 3.91088e-21
5.77272e-05, 6.19392e-09, 4.00664e-21
5.81946e-05, 6.04789e-09, 4.10475e-21
5.86657e-05, 5.90535e-09, 4.20524e-21
5.91406e-05, 5.76619e-09, 4.30819e-21
5.96194e-05, 5.63034e-09, 4.41367e-21
6.01021e-05, 5.49772e-09, 4.52174e-21
6.05886e-05, 5.36826e-09, 4.63243e-21
6.10791e-05, 5.24187e-09, 4.74585e-21
6.15736e-05, 5.11849e-09, 4.86205e-21
6.20721e-05, 4.99805e-09, 4.98109e-21
6.25746e-05, 4.88046e-09, 5.10304e-21
6.30812e-05, 4.76568e-09, 5.22798e-21
6.35919e-05, 4.65362e-09, 5.35599e-21
6.41067e-05, 4.54422e-09, 5.48711e-21
6.46257e-05, 4.43742e-09, 5.62146e-21
6.51489e-05, 4.33317e-09, 5.75909e-21
6.56763e-05, 4.23139e-09, 5.90009e-21
6.6208e-05, 4.13202e-09, 6.04454e-21
6.6744e-05, 4.03502e-09, 6.19253e-21
6.72843e-05, 3.94032e-09, 6.34413e-21
6.7829e-05, 3.84787e-09, 6.49945e-21
6.83782e-05, 3.75762e-09, 6.6586e-21
6.89317e-05, 3.66951e-09, 6.8216e-21
6.94898e-05, 3.58349e-09, 6.98863e-21
7.00524e-05, 3.49952e-09, 7.15974e-21
7.06195e-05, 3.41753e-09, 7.33503e-21
7.11912e-05, 3.3375e-09, 7.51461e-21
7.17675e-05, 3.25936e-09, 7.69858e-21
7.23485e-05, 3.18308e-09, 7.88706e-21
7.29342e-05, 3.10861e-09, 8.08015e-21
7.35247e-05, 3.0359e-09, 8.27799e-21
7.41199e-05, 2.96492e-09, 8.48065e-21
7.472e-05, 2.89563e-09, 8.6883e-21
7.53249e-05, 2.82797e-09, 8.90101e-21
7.59347e-05, 2.76192e-09, 9.11893e-21
7.65494e-05, 2.69744e-09, 9.34217e-21
7.71692e-05, 2.63449e-09, 9.57092e-21
7.77939e-05, 2.57303e-09, 9.80523e-21
7.84237e-05, 2.51302e-09, 1.00453e-20
7.90586e-05, 2.45444e-09, 1.02912e-20
7.96986e-05, 2.39725e-09, 1.05432e-20
8.03438e-05, 2.34141e-09, 1.08013e-20
8.09943e-05, 2.28689e-09, 1.10658e-20
