f, omegaSens, omegaSW
1e-06, 0.00116723, 4.24848e-42
1.0081e-06, 0.00113933, 4.35256e-42
1.01626e-06, 0.0011121, 4.45911e-42
1.02448e-06, 0.00108552, 4.56819e-42
1.03278e-06, 0.00105958, 4.68012e-42
1.04114e-06, 0.00103426, 4.79469e-42
1.04957e-06, 0.00100954, 4.91211e-42
1.05806e-06, 0.000985415, 5.03227e-42
1.06663e-06, 0.000961864, 5.15555e-42
1.07527e-06, 0.000938877, 5.28185e-42
1.08397e-06, 0.000916439, 5.4111e-42
1.09275e-06, 0.000894537, 5.54365e-42
1.10159e-06, 0.000873158, 5.67928e-42
1.11051e-06, 0.000852291, 5.81836e-42
1.1195e-06, 0.000831922, 5.96082e-42
1.12856e-06, 0.00081204, 6.10671e-42
1.1377e-06, 0.000792633, 6.25629e-42
1.14691e-06, 0.00077369, 6.40946e-42
1.1562e-06, 0.0007552, 6.56648e-42
1.16556e-06, 0.000737151, 6.72725e-42
1.17499e-06, 0.000719534, 6.89185e-42
1.1845e-06, 0.000702338, 7.06055e-42
1.19409e-06, 0.000685553, 7.23344e-42
1.20376e-06, 0.000669169, 7.4106e-42
1.21351e-06, 0.000653177, 7.59213e-42
1.22333e-06, 0.000637566, 7.77794e-42
1.23323e-06, 0.000622329, 7.9683e-42
1.24322e-06, 0.000607456, 8.16352e-42
1.25328e-06, 0.000592939, 8.3633e-42
1.26343e-06, 0.000578768, 8.56815e-42
1.27366e-06, 0.000564936, 8.77797e-42
1.28397e-06, 0.000551435, 8.99287e-42
1.29436e-06, 0.000538256, 9.21295e-42
1.30484e-06, 0.000525393, 9.43855e-42
1.31541e-06, 0.000512836, 9.66979e-42
1.32605e-06, 0.00050058, 9.90634e-42
1.33679e-06, 0.000488617, 1.0149e-41
1.34761e-06, 0.00047694, 1.03974e-41
1.35852e-06, 0.000465541, 1.0652e-41
1.36952e-06, 0.000454415, 1.09129e-41
1.38061e-06, 0.000443555, 1.11801e-41
1.39178e-06, 0.000432955, 1.14537e-41
1.40305e-06, 0.000422608, 1.17342e-41
1.41441e-06, 0.000412508, 1.20215e-41
1.42586e-06, 0.000402649, 1.23158e-41
1.4374e-06, 0.000393027, 1.26173e-41
1.44904e-06, 0.000383634, 1.29263e-41
1.46077e-06, 0.000374465, 1.32428e-41
1.4726e-06, 0.000365516, 1.35671e-41
1.48452e-06, 0.000356781, 1.38993e-41
1.49654e-06, 0.000348254, 1.42396e-41
1.50865e-06, 0.000339931, 1.45881e-41
1.52087e-06, 0.000331807, 1.49455e-41
1.53318e-06, 0.000323877, 1.53113e-41
1.54559e-06, 0.000316137, 1.56862e-41
1.5581e-06, 0.000308582, 1.60701e-41
1.57072e-06, 0.000301207, 1.64638e-41
1.58343e-06, 0.000294009, 1.68667e-41
1.59625e-06, 0.000286982, 1.72797e-41
1.60918e-06, 0.000280124, 1.7703e-41
1.6222e-06, 0.000273429, 1.81362e-41
1.63534e-06, 0.000266894, 1.85805e-41
1.64857e-06, 0.000260516, 1.90351e-41
1.66192e-06, 0.00025429, 1.95013e-41
1.67538e-06, 0.000248213, 1.9979e-41
1.68894e-06, 0.000242281, 2.0468e-41
1.70261e-06, 0.000236491, 2.09691e-41
1.7164e-06, 0.000230839, 2.14827e-41
1.73029e-06, 0.000225322, 2.20085e-41
1.7443e-06, 0.000219937, 2.25474e-41
1.75842e-06, 0.000214681, 2.30994e-41
1.77266e-06, 0.00020955, 2.36652e-41
1.78701e-06, 0.000204542, 2.42446e-41
1.80147e-06, 0.000199654, 2.48379e-41
1.81606e-06, 0.000194883, 2.54463e-41
1.83076e-06, 0.000190225, 2.60692e-41
1.84558e-06, 0.000185679, 2.67074e-41
1.86052e-06, 0.000181242, 2.73613e-41
1.87558e-06, 0.00017691, 2.80311e-41
1.89077e-06, 0.000172682, 2.87177e-41
1.90608e-06, 0.000168555, 2.9421e-41
1.92151e-06, 0.000164527, 3.01413e-41
1.93706e-06, 0.000160595, 3.0879e-41
1.95274e-06, 0.000156757, 3.16349e-41
1.96855e-06, 0.000153011, 3.24095e-41
1.98449e-06, 0.000149354, 3.32032e-41
2.00056e-06, 0.000145785, 3.40164e-41
2.01675e-06, 0.000142301, 3.48489e-41
2.03308e-06, 0.0001389, 3.57024e-41
2.04954e-06, 0.00013558, 3.65765e-41
2.06613e-06, 0.00013234, 3.7472e-41
2.08286e-06, 0.000129177, 3.83896e-41
2.09972e-06, 0.00012609, 3.93294e-41
2.11672e-06, 0.000123077, 4.02925e-41
2.13385e-06, 0.000120135, 4.12786e-41
2.15113e-06, 0.000117264, 4.22896e-41
2.16854e-06, 0.000114462, 4.33247e-41
2.1861e-06, 0.000111727, 4.43857e-41
2.2038e-06, 0.000109056, 4.54726e-41
2.22164e-06, 0.00010645, 4.65859e-41
2.23962e-06, 0.000103906, 4.77262e-41
2.25776e-06, 0.000101423, 4.88953e-41
2.27603e-06, 9.89991e-05, 5.00919e-41
2.29446e-06, 9.66331e-05, 5.13186e-41
2.31303e-06, 9.43237e-05, 5.25748e-41
2.33176e-06, 9.20695e-05, 5.38623e-41
2.35064e-06, 8.98692e-05, 5.51813e-41
2.36967e-06, 8.77215e-05, 5.65324e-41
2.38885e-06, 8.56251e-05, 5.79162e-41
2.40819e-06, 8.35788e-05, 5.93343e-41
2.42769e-06, 8.15814e-05, 6.07873e-41
2.44734e-06, 7.96317e-05, 6.22754e-41
2.46715e-06, 7.77286e-05, 6.37999e-41
2.48713e-06, 7.5871e-05, 6.53625e-41
2.50726e-06, 7.40578e-05, 6.69625e-41
2.52756e-06, 7.2288e-05, 6.86022e-41
2.54802e-06, 7.05604e-05, 7.02817e-41
2.56865e-06, 6.88741e-05, 7.20026e-41
2.58944e-06, 6.72281e-05, 7.37651e-41
2.61041e-06, 6.56215e-05, 7.55718e-41
2.63154e-06, 6.40533e-05, 7.74218e-41
2.65284e-06, 6.25225e-05, 7.93171e-41
2.67432e-06, 6.10283e-05, 8.12594e-41
2.69597e-06, 5.95698e-05, 8.32489e-41
2.7178e-06, 5.81462e-05, 8.52876e-41
2.7398e-06, 5.67566e-05, 8.73756e-41
2.76198e-06, 5.54002e-05, 8.95148e-41
2.78434e-06, 5.40763e-05, 9.17065e-41
2.80688e-06, 5.27839e-05, 9.39518e-41
2.82961e-06, 5.15225e-05, 9.62528e-41
2.85251e-06, 5.02912e-05, 9.86086e-41
2.87561e-06, 4.90893e-05, 1.01024e-40
2.89889e-06, 4.79162e-05, 1.03497e-40
2.92235e-06, 4.67711e-05, 1.0603e-40
2.94601e-06, 4.56533e-05, 1.08627e-40
2.96986e-06, 4.45623e-05, 1.11286e-40
2.99391e-06, 4.34973e-05, 1.14012e-40
3.01814e-06, 4.24578e-05, 1.16802e-40
3.04258e-06, 4.14432e-05, 1.19663e-40
3.06721e-06, 4.04528e-05, 1.22593e-40
3.09204e-06, 3.9486e-05, 1.25594e-40
3.11707e-06, 3.85424e-05, 1.28669e-40
3.14231e-06, 3.76213e-05, 1.3182e-40
3.16775e-06, 3.67222e-05, 1.35047e-40
3.19339e-06, 3.58446e-05, 1.38353e-40
3.21924e-06, 3.4988e-05, 1.4174e-40
3.24531e-06, 3.41519e-05, 1.45212e-40
3.27158e-06, 3.33357e-05, 1.48767e-40
3.29806e-06, 3.25391e-05, 1.52408e-40
3.32476e-06, 3.17614e-05, 1.5614e-40
3.35168e-06, 3.10024e-05, 1.59964e-40
3.37881e-06, 3.02615e-05, 1.6388e-40
3.40617e-06, 2.95383e-05, 1.67893e-40
3.43374e-06, 2.88324e-05, 1.72003e-40
3.46154e-06, 2.81434e-05, 1.76214e-40
3.48957e-06, 2.74708e-05, 1.8053e-40
3.51782e-06, 2.68143e-05, 1.8495e-40
3.5463e-06, 2.61735e-05, 1.89478e-40
3.575e-06, 2.5548e-05, 1.94116e-40
3.60395e-06, 2.49375e-05, 1.9887e-40
3.63312e-06, 2.43415e-05, 2.03738e-40
3.66254e-06, 2.37598e-05, 2.08728e-40
3.69219e-06, 2.3192e-05, 2.13838e-40
3.72208e-06, 2.26378e-05, 2.19074e-40
3.75221e-06, 2.20968e-05, 2.24437e-40
3.78259e-06, 2.15687e-05, 2.29933e-40
3.81321e-06, 2.10533e-05, 2.35562e-40
3.84408e-06, 2.05502e-05, 2.4133e-40
3.8752e-06, 2.00591e-05, 2.47238e-40
3.90657e-06, 1.95797e-05, 2.53291e-40
3.9382e-06, 1.91118e-05, 2.59494e-40
3.97008e-06, 1.86551e-05, 2.65847e-40
4.00222e-06, 1.82093e-05, 2.72356e-40
4.03462e-06, 1.77741e-05, 2.79024e-40
4.06729e-06, 1.73494e-05, 2.85857e-40
4.10021e-06, 1.69348e-05, 2.92854e-40
4.13341e-06, 1.65301e-05, 3.00026e-40
4.16687e-06, 1.6135e-05, 3.07371e-40
4.2006e-06, 1.57495e-05, 3.14896e-40
4.23461e-06, 1.53731e-05, 3.22607e-40
4.26889e-06, 1.50057e-05, 3.30505e-40
4.30345e-06, 1.46471e-05, 3.38598e-40
4.33829e-06, 1.42971e-05, 3.46888e-40
4.37341e-06, 1.39554e-05, 3.55381e-40
4.40882e-06, 1.36219e-05, 3.64083e-40
4.44451e-06, 1.32964e-05, 3.72997e-40
4.48049e-06, 1.29787e-05, 3.82129e-40
4.51676e-06, 1.26685e-05, 3.91484e-40
4.55333e-06, 1.23658e-05, 4.01071e-40
4.59019e-06, 1.20703e-05, 4.1089e-40
4.62735e-06, 1.17818e-05, 4.2095e-40
4.66481e-06, 1.15003e-05, 4.31256e-40
4.70258e-06, 1.12255e-05, 4.41817e-40
4.74065e-06, 1.09572e-05, 4.52634e-40
4.77903e-06, 1.06954e-05, 4.63717e-40
4.81772e-06, 1.04398e-05, 4.75071e-40
4.85672e-06, 1.01903e-05, 4.86701e-40
4.89604e-06, 9.94679e-06, 4.98618e-40
4.93568e-06, 9.7091e-06, 5.10828e-40
4.97563e-06, 9.47708e-06, 5.23332e-40
5.01592e-06, 9.25061e-06, 5.36149e-40
5.05652e-06, 9.02956e-06, 5.49274e-40
5.09746e-06, 8.81378e-06, 5.62723e-40
5.13873e-06, 8.60316e-06, 5.76502e-40
5.18033e-06, 8.39758e-06, 5.90617e-40
5.22227e-06, 8.19691e-06, 6.05078e-40
5.26454e-06, 8.00103e-06, 6.1989e-40
5.30716e-06, 7.80984e-06, 6.35068e-40
5.35013e-06, 7.62321e-06, 6.50619e-40
5.39344e-06, 7.44104e-06, 6.66547e-40
5.4371e-06, 7.26323e-06, 6.82866e-40
5.48112e-06, 7.08967e-06, 6.99586e-40
5.52549e-06, 6.92025e-06, 7.16714e-40
5.57023e-06, 6.75489e-06, 7.34265e-40
5.61532e-06, 6.59347e-06, 7.52241e-40
5.66078e-06, 6.43592e-06, 7.70659e-40
5.70661e-06, 6.28213e-06, 7.89529e-40
5.75281e-06, 6.13201e-06, 8.0886e-40
5.79938e-06, 5.98548e-06, 8.28663e-40
5.84633e-06, 5.84245e-06, 8.48953e-40
5.89366e-06, 5.70284e-06, 8.69739e-40
5.94137e-06, 5.56657e-06, 8.91032e-40
5.98947e-06, 5.43355e-06, 9.12848e-40
6.03796e-06, 5.30372e-06, 9.35199e-40
6.08684e-06, 5.17698e-06, 9.58096e-40
6.13612e-06, 5.05328e-06, 9.81556e-40
6.1858e-06, 4.93253e-06, 1.00559e-39
6.23588e-06, 4.81466e-06, 1.03021e-39
6.28636e-06, 4.69962e-06, 1.05543e-39
6.33725e-06, 4.58732e-06, 1.08127e-39
6.38856e-06, 4.4777e-06, 1.10775e-39
6.44028e-06, 4.37071e-06, 1.13487e-39
6.49241e-06, 4.26627e-06, 1.16266e-39
6.54497e-06, 4.16433e-06, 1.19112e-39
6.59796e-06, 4.06482e-06, 1.22029e-39
6.65138e-06, 3.9677e-06, 1.25017e-39
6.70522e-06, 3.87289e-06, 1.28077e-39
6.75951e-06, 3.78035e-06, 1.31214e-39
6.81423e-06, 3.69002e-06, 1.34426e-39
6.86939e-06, 3.60185e-06, 1.37717e-39
6.92501e-06, 3.51578e-06, 1.41089e-39
6.98107e-06, 3.43178e-06, 1.44544e-39
7.03759e-06, 3.34978e-06, 1.48083e-39
7.09456e-06, 3.26974e-06, 1.51708e-39
7.152e-06, 3.19161e-06, 1.55423e-39
7.2099e-06, 3.11535e-06, 1.59229e-39
7.26826e-06, 3.04091e-06, 1.63127e-39
7.32711e-06, 2.96825e-06, 1.67121e-39
7.38642e-06, 2.89733e-06, 1.71212e-39
7.44622e-06, 2.8281e-06, 1.75405e-39
7.5065e-06, 2.76053e-06, 1.79699e-39
7.56727e-06, 2.69457e-06, 1.84099e-39
7.62854e-06, 2.63019e-06, 1.88607e-39
7.69029e-06, 2.56735e-06, 1.93224e-39
7.75255e-06, 2.506e-06, 1.97955e-39
7.81531e-06, 2.44613e-06, 2.02802e-39
7.87858e-06, 2.38768e-06, 2.07767e-39
7.94237e-06, 2.33063e-06, 2.12855e-39
8.00667e-06, 2.27495e-06, 2.18067e-39
8.07149e-06, 2.22059e-06, 2.23406e-39
8.13683e-06, 2.16754e-06, 2.28875e-39
8.2027e-06, 2.11575e-06, 2.34479e-39
8.26911e-06, 2.0652e-06, 2.4022e-39
8.33605e-06, 2.01586e-06, 2.46102e-39
8.40354e-06, 1.96769e-06, 2.52128e-39
8.47157e-06, 1.92068e-06, 2.583e-39
8.54015e-06, 1.87479e-06, 2.64624e-39
8.60929e-06, 1.83e-06, 2.71104e-39
8.67899e-06, 1.78628e-06, 2.77742e-39
8.74925e-06, 1.7436e-06, 2.84542e-39
8.82008e-06, 1.70195e-06, 2.91508e-39
8.89149e-06, 1.66128e-06, 2.98646e-39
8.96347e-06, 1.62159e-06, 3.05958e-39
9.03604e-06, 1.58285e-06, 3.1345e-39
9.10919e-06, 1.54504e-06, 3.21124e-39
9.18293e-06, 1.50812e-06, 3.28986e-39
9.25728e-06, 1.47209e-06, 3.37042e-39
9.33222e-06, 1.43693e-06, 3.45293e-39
9.40777e-06, 1.4026e-06, 3.53748e-39
9.48393e-06, 1.36909e-06, 3.62409e-39
9.56071e-06, 1.33638e-06, 3.71282e-39
9.63811e-06, 1.30445e-06, 3.80372e-39
9.71614e-06, 1.27329e-06, 3.89686e-39
9.7948e-06, 1.24287e-06, 3.99227e-39
9.87409e-06, 1.21318e-06, 4.09001e-39
9.95403e-06, 1.1842e-06, 4.19016e-39
1.00346e-05, 1.15591e-06, 4.29273e-39
1.01159e-05, 1.1283e-06, 4.39792e-39
1.01977e-05, 1.10134e-06, 4.50547e-39
1.02803e-05, 1.07503e-06, 4.61584e-39
1.03635e-05, 1.04935e-06, 4.72882e-39
1.04474e-05, 1.02428e-06, 4.8446e-39
1.0532e-05, 9.99816e-07, 4.96325e-39
1.06173e-05, 9.75932e-07, 5.08482e-39
1.07032e-05, 9.52619e-07, 5.20924e-39
1.07899e-05, 9.29863e-07, 5.33686e-39
1.08772e-05, 9.07651e-07, 5.46745e-39
1.09653e-05, 8.8597e-07, 5.60138e-39
1.10541e-05, 8.64807e-07, 5.73857e-39
1.11435e-05, 8.44149e-07, 5.87893e-39
1.12338e-05, 8.23985e-07, 6.02301e-39
1.13247e-05, 8.04303e-07, 6.1704e-39
1.14164e-05, 7.85091e-07, 6.32151e-39
1.15088e-05, 7.66339e-07, 6.47625e-39
1.1602e-05, 7.48034e-07, 6.63486e-39
1.16959e-05, 7.30167e-07, 6.79727e-39
1.17906e-05, 7.12726e-07, 6.96372e-39
1.1886e-05, 6.95703e-07, 7.13412e-39
1.19823e-05, 6.79086e-07, 7.30893e-39
1.20793e-05, 6.62866e-07, 7.48788e-39
1.21771e-05, 6.47034e-07, 7.67123e-39
1.22757e-05, 6.3158e-07, 7.85909e-39
1.2375e-05, 6.16495e-07, 8.05136e-39
1.24752e-05, 6.01771e-07, 8.24852e-39
1.25762e-05, 5.87398e-07, 8.45049e-39
1.2678e-05, 5.73369e-07, 8.65736e-39
1.27807e-05, 5.59675e-07, 8.86946e-39
1.28841e-05, 5.46309e-07, 9.08648e-39
1.29884e-05, 5.33261e-07, 9.30894e-39
1.30936e-05, 5.20526e-07, 9.53698e-39
1.31996e-05, 5.08095e-07, 9.77048e-39
1.33064e-05, 4.95961e-07, 1.00096e-38
1.34142e-05, 4.84116e-07, 1.02548e-38
1.35228e-05, 4.72555e-07, 1.05059e-38
1.36322e-05, 4.6127e-07, 1.07629e-38
1.37426e-05, 4.50255e-07, 1.10266e-38
1.38539e-05, 4.39502e-07, 1.12966e-38
1.3966e-05, 4.29007e-07, 1.15731e-38
1.40791e-05, 4.18762e-07, 1.18565e-38
1.41931e-05, 4.08763e-07, 1.21469e-38
1.4308e-05, 3.99002e-07, 1.24443e-38
1.44238e-05, 3.89474e-07, 1.27489e-38
1.45406e-05, 3.80174e-07, 1.30611e-38
1.46583e-05, 3.71096e-07, 1.33809e-38
1.47769e-05, 3.62235e-07, 1.37083e-38
1.48966e-05, 3.53586e-07, 1.40441e-38
1.50172e-05, 3.45144e-07, 1.4388e-38
1.51388e-05, 3.36903e-07, 1.47404e-38
1.52613e-05, 3.28859e-07, 1.51011e-38
1.53849e-05, 3.21007e-07, 1.5471e-38
1.55094e-05, 3.13343e-07, 1.58496e-38
1.5635e-05, 3.05861e-07, 1.62378e-38
1.57615e-05, 2.98559e-07, 1.66351e-38
1.58891e-05, 2.91431e-07, 1.70424e-38
1.60178e-05, 2.84474e-07, 1.74599e-38
1.61475e-05, 2.77682e-07, 1.78875e-38
1.62782e-05, 2.71053e-07, 1.83254e-38
1.641e-05, 2.64582e-07, 1.87741e-38
1.65428e-05, 2.58266e-07, 1.92336e-38
1.66767e-05, 2.52101e-07, 1.97044e-38
1.68117e-05, 2.46083e-07, 2.01868e-38
1.69478e-05, 2.40208e-07, 2.06811e-38
1.70851e-05, 2.34474e-07, 2.11878e-38
1.72234e-05, 2.28878e-07, 2.17065e-38
1.73628e-05, 2.23414e-07, 2.22378e-38
1.75034e-05, 2.18082e-07, 2.27825e-38
1.76451e-05, 2.12876e-07, 2.33403e-38
1.77879e-05, 2.07795e-07, 2.39115e-38
1.79319e-05, 2.02836e-07, 2.4497e-38
1.80771e-05, 1.97995e-07, 2.50969e-38
1.82234e-05, 1.93269e-07, 2.57112e-38
1.8371e-05, 1.88657e-07, 2.6341e-38
1.85197e-05, 1.84154e-07, 2.69858e-38
1.86696e-05, 1.79759e-07, 2.76464e-38
1.88208e-05, 1.75469e-07, 2.83236e-38
1.89731e-05, 1.71282e-07, 2.90167e-38
1.91267e-05, 1.67195e-07, 2.97272e-38
1.92816e-05, 1.63205e-07, 3.04553e-38
1.94377e-05, 1.5931e-07, 3.1201e-38
1.9595e-05, 1.55509e-07, 3.19646e-38
1.97537e-05, 1.51798e-07, 3.27476e-38
1.99136e-05, 1.48176e-07, 3.35492e-38
2.00748e-05, 1.44641e-07, 3.43706e-38
2.02373e-05, 1.4119e-07, 3.5212e-38
2.04012e-05, 1.37821e-07, 3.60745e-38
2.05663e-05, 1.34533e-07, 3.69574e-38
2.07328e-05, 1.31324e-07, 3.78623e-38
2.09007e-05, 1.28191e-07, 3.87897e-38
2.10699e-05, 1.25133e-07, 3.97394e-38
2.12404e-05, 1.22148e-07, 4.07119e-38
2.14124e-05, 1.19234e-07, 4.1709e-38
2.15857e-05, 1.1639e-07, 4.27299e-38
2.17605e-05, 1.13614e-07, 4.37764e-38
2.19367e-05, 1.10904e-07, 4.48484e-38
2.21143e-05, 1.08258e-07, 4.59466e-38
2.22933e-05, 1.05676e-07, 4.70713e-38
2.24738e-05, 1.03156e-07, 4.8224e-38
2.26557e-05, 1.00696e-07, 4.94044e-38
2.28391e-05, 9.82944e-08, 5.0614e-38
2.3024e-05, 9.59503e-08, 5.18532e-38
2.32104e-05, 9.36622e-08, 5.31228e-38
2.33983e-05, 9.14288e-08, 5.44235e-38
2.35877e-05, 8.92487e-08, 5.57558e-38
2.37787e-05, 8.71206e-08, 5.71213e-38
2.39712e-05, 8.50434e-08, 5.85198e-38
2.41653e-05, 8.30158e-08, 5.99529e-38
2.43609e-05, 8.10366e-08, 6.14205e-38
2.45581e-05, 7.91046e-08, 6.29242e-38
2.47569e-05, 7.72188e-08, 6.44647e-38
2.49574e-05, 7.5378e-08, 6.60437e-38
2.51594e-05, 7.35812e-08, 6.76604e-38
2.53631e-05, 7.18273e-08, 6.93171e-38
2.55684e-05, 7.01153e-08, 7.1014e-38
2.57754e-05, 6.84441e-08, 7.27528e-38
2.59841e-05, 6.68128e-08, 7.45344e-38
2.61944e-05, 6.52205e-08, 7.63588e-38
2.64065e-05, 6.36662e-08, 7.82287e-38
2.66203e-05, 6.21491e-08, 8.01442e-38
2.68358e-05, 6.06681e-08, 8.21064e-38
2.7053e-05, 5.92225e-08, 8.41162e-38
2.72721e-05, 5.78114e-08, 8.61766e-38
2.74928e-05, 5.64341e-08, 8.82857e-38
2.77154e-05, 5.50895e-08, 9.04476e-38
2.79398e-05, 5.37771e-08, 9.26624e-38
2.8166e-05, 5.24961e-08, 9.49312e-38
2.8394e-05, 5.12456e-08, 9.72553e-38
2.86239e-05, 5.00249e-08, 9.96368e-38
2.88556e-05, 4.88334e-08, 1.02076e-37
2.90892e-05, 4.76704e-08, 1.04575e-37
2.93247e-05, 4.65351e-08, 1.07136e-37
2.95621e-05, 4.54269e-08, 1.09759e-37
2.98014e-05, 4.43451e-08, 1.12446e-37
3.00427e-05, 4.32892e-08, 1.15199e-37
3.02859e-05, 4.22585e-08, 1.1802e-37
3.05311e-05, 4.12524e-08, 1.2091e-37
3.07783e-05, 4.02703e-08, 1.2387e-37
3.10274e-05, 3.93116e-08, 1.26902e-37
3.12786e-05, 3.83759e-08, 1.3001e-37
3.15318e-05, 3.74624e-08, 1.33192e-37
3.17871e-05, 3.65708e-08, 1.36454e-37
3.20445e-05, 3.57004e-08, 1.39796e-37
3.23039e-05, 3.48508e-08, 1.43218e-37
3.25654e-05, 3.40215e-08, 1.46725e-37
3.2829e-05, 3.3212e-08, 1.50316e-37
3.30948e-05, 3.24218e-08, 1.53997e-37
3.33627e-05, 3.16504e-08, 1.57767e-37
3.36328e-05, 3.08975e-08, 1.6163e-37
3.39051e-05, 3.01625e-08, 1.65588e-37
3.41796e-05, 2.94451e-08, 1.69642e-37
3.44563e-05, 2.87447e-08, 1.73796e-37
3.47352e-05, 2.80611e-08, 1.7805e-37
3.50165e-05, 2.73938e-08, 1.82411e-37
3.52999e-05, 2.67424e-08, 1.86876e-37
3.55857e-05, 2.61066e-08, 1.91452e-37
3.58738e-05, 2.54859e-08, 1.9614e-37
3.61642e-05, 2.48801e-08, 2.00942e-37
3.6457e-05, 2.42887e-08, 2.05862e-37
3.67521e-05, 2.37114e-08, 2.10902e-37
3.70497e-05, 2.31478e-08, 2.16067e-37
3.73496e-05, 2.25978e-08, 2.21356e-37
3.7652e-05, 2.20608e-08, 2.26776e-37
3.79568e-05, 2.15366e-08, 2.32328e-37
3.82641e-05, 2.1025e-08, 2.38017e-37
3.85739e-05, 2.05255e-08, 2.43845e-37
3.88861e-05, 2.0038e-08, 2.49814e-37
3.9201e-05, 1.95621e-08, 2.55932e-37
3.95183e-05, 1.90975e-08, 2.62197e-37
3.98382e-05, 1.8644e-08, 2.68616e-37
4.01608e-05, 1.82014e-08, 2.75195e-37
4.04859e-05, 1.77693e-08, 2.81932e-37
4.08136e-05, 1.73475e-08, 2.88834e-37
4.11441e-05, 1.69357e-08, 2.95908e-37
4.14771e-05, 1.65338e-08, 3.03151e-37
4.18129e-05, 1.61414e-08, 3.10573e-37
4.21514e-05, 1.57584e-08, 3.18178e-37
4.24927e-05, 1.53846e-08, 3.25969e-37
4.28367e-05, 1.50196e-08, 3.3395e-37
4.31835e-05, 1.46634e-08, 3.42127e-37
4.35331e-05, 1.43156e-08, 3.50503e-37
4.38855e-05, 1.39761e-08, 3.59084e-37
4.42408e-05, 1.36448e-08, 3.67877e-37
4.4599e-05, 1.33213e-08, 3.76885e-37
4.496e-05, 1.30055e-08, 3.86111e-37
4.5324e-05, 1.26973e-08, 3.95565e-37
4.56909e-05, 1.23964e-08, 4.0525e-37
4.60608e-05, 1.21026e-08, 4.15172e-37
4.64337e-05, 1.18159e-08, 4.25337e-37
4.68096e-05, 1.1536e-08, 4.35751e-37
4.71886e-05, 1.12628e-08, 4.46421e-37
4.75706e-05, 1.09961e-08, 4.57351e-37
4.79557e-05, 1.07357e-08, 4.68548e-37
4.8344e-05, 1.04816e-08, 4.80022e-37
4.87353e-05, 1.02335e-08, 4.91773e-37
4.91299e-05, 9.99126e-09, 5.03815e-37
4.95276e-05, 9.75483e-09, 5.16149e-37
4.99286e-05, 9.52404e-09, 5.28788e-37
5.03328e-05, 9.29874e-09, 5.41735e-37
5.07403e-05, 9.07881e-09, 5.54999e-37
5.1151e-05, 8.86412e-09, 5.68586e-37
5.15651e-05, 8.65454e-09, 5.82507e-37
5.19826e-05, 8.44995e-09, 5.96771e-37
5.24034e-05, 8.25023e-09, 6.11381e-37
5.28277e-05, 8.05527e-09, 6.26352e-37
5.32553e-05, 7.86495e-09, 6.41685e-37
5.36865e-05, 7.67916e-09, 6.57399e-37
5.41211e-05, 7.49779e-09, 6.73493e-37
5.45593e-05, 7.32074e-09, 6.89985e-37
5.50009e-05, 7.14791e-09, 7.06875e-37
5.54462e-05, 6.97918e-09, 7.24184e-37
5.58951e-05, 6.81448e-09, 7.41916e-37
5.63476e-05, 6.65369e-09, 7.60081e-37
5.68038e-05, 6.49673e-09, 7.78692e-37
5.72636e-05, 6.3435e-09, 7.97755e-37
5.77272e-05, 6.19392e-09, 8.17288e-37
5.81946e-05, 6.04789e-09, 8.37301e-37
5.86657e-05, 5.90535e-09, 8.578e-37
5.91406e-05, 5.76619e-09, 8.78801e-37
5.96194e-05, 5.63034e-09, 9.00319e-37
6.01021e-05, 5.49772e-09, 9.22364e-37
6.05886e-05, 5.36826e-09, 9.44944e-37
6.10791e-05, 5.24187e-09, 9.6808e-37
6.15736e-05, 5.11849e-09, 9.91784e-37
6.20721e-05, 4.99805e-09, 1.01607e-36
6.25746e-05, 4.88046e-09, 1.04094e-36
6.30812e-05, 4.76568e-09, 1.06643e-36
6.35919e-05, 4.65362e-09, 1.09254e-36
6.41067e-05, 4.54422e-09, 1.11929e-36
6.46257e-05, 4.43742e-09, 1.1467e-36
6.51489e-05, 4.33317e-09, 1.17478e-36
6.56763e-05, 4.23139e-09, 1.20354e-36
6.6208e-05, 4.13202e-09, 1.23301e-36
6.6744e-05, 4.03502e-09, 1.26319e-36
6.72843e-05, 3.94032e-09, 1.29412e-36
6.7829e-05, 3.84787e-09, 1.32581e-36
6.83782e-05, 3.75762e-09, 1.35827e-36
6.89317e-05, 3.66951e-09, 1.39152e-36
6.94898e-05, 3.58349e-09, 1.4256e-36
7.00524e-05, 3.49952e-09, 1.4605e-36
7.06195e-05, 3.41753e-09, 1.49626e-36
7.11912e-05, 3.3375e-09, 1.53289e-36
7.17675e-05, 3.25936e-09, 1.57042e-36
7.23485e-05, 3.18308e-09, 1.60887e-36
7.29342e-05, 3.10861e-09, 1.64827e-36
7.35247e-05, 3.0359e-09, 1.68863e-36
7.41199e-05, 2.96492e-09, 1.72997e-36
7.472e-05, 2.89563e-09, 1.77233e-36
7.53249e-05, 2.82797e-09, 1.81572e-36
7.59347e-05, 2.76192e-09, 1.86018e-36
7.65494e-05, 2.69744e-09, 1.90572e-36
7.71692e-05, 2.63449e-09, 1.95238e-36
7.77939e-05, 2.57303e-09, 2.00018e-36
7.84237e-05, 2.51302e-09, 2.04916e-36
7.90586e-05, 2.45444e-09, 2.09933e-36
7.96986e-05, 2.39725e-09, 2.15073e-36
8.03438e-05, 2.34141e-09, 2.20339e-36
8.09943e-05, 2.28689e-09, 2.25734e-36
