f, omegaSens, omegaSW
1e-06, 0.00116723, 4.40578e-24
1.0081e-06, 0.00113933, 4.51371e-24
1.01626e-06, 0.0011121, 4.6242e-24
1.02448e-06, 0.00108552, 4.73732e-24
1.03278e-06, 0.00105958, 4.8534e-24
1.04114e-06, 0.00103426, 4.97221e-24
1.04957e-06, 0.00100954, 5.09397e-24
1.05806e-06, 0.000985415, 5.21859e-24
1.06663e-06, 0.000961864, 5.34643e-24
1.07527e-06, 0.000938877, 5.47741e-24
1.08397e-06, 0.000916439, 5.61144e-24
1.09275e-06, 0.000894537, 5.7489e-24
1.10159e-06, 0.000873158, 5.88955e-24
1.11051e-06, 0.000852291, 6.03378e-24
1.1195e-06, 0.000831922, 6.18151e-24
1.12856e-06, 0.00081204, 6.33281e-24
1.1377e-06, 0.000792633, 6.48792e-24
1.14691e-06, 0.00077369, 6.64676e-24
1.1562e-06, 0.0007552, 6.80959e-24
1.16556e-06, 0.000737151, 6.97632e-24
1.17499e-06, 0.000719534, 7.14702e-24
1.1845e-06, 0.000702338, 7.32196e-24
1.19409e-06, 0.000685553, 7.50125e-24
1.20376e-06, 0.000669169, 7.68497e-24
1.21351e-06, 0.000653177, 7.87322e-24
1.22333e-06, 0.000637566, 8.0659e-24
1.23323e-06, 0.000622329, 8.26332e-24
1.24322e-06, 0.000607456, 8.46576e-24
1.25328e-06, 0.000592939, 8.67294e-24
1.26343e-06, 0.000578768, 8.88537e-24
1.27366e-06, 0.000564936, 9.10296e-24
1.28397e-06, 0.000551435, 9.32582e-24
1.29436e-06, 0.000538256, 9.55405e-24
1.30484e-06, 0.000525393, 9.788e-24
1.31541e-06, 0.000512836, 1.00278e-23
1.32605e-06, 0.00050058, 1.02731e-23
1.33679e-06, 0.000488617, 1.05247e-23
1.34761e-06, 0.00047694, 1.07824e-23
1.35852e-06, 0.000465541, 1.10464e-23
1.36952e-06, 0.000454415, 1.13169e-23
1.38061e-06, 0.000443555, 1.1594e-23
1.39178e-06, 0.000432955, 1.18777e-23
1.40305e-06, 0.000422608, 1.21686e-23
1.41441e-06, 0.000412508, 1.24666e-23
1.42586e-06, 0.000402649, 1.27718e-23
1.4374e-06, 0.000393027, 1.30844e-23
1.44904e-06, 0.000383634, 1.34049e-23
1.46077e-06, 0.000374465, 1.37331e-23
1.4726e-06, 0.000365516, 1.40694e-23
1.48452e-06, 0.000356781, 1.44139e-23
1.49654e-06, 0.000348254, 1.47668e-23
1.50865e-06, 0.000339931, 1.51282e-23
1.52087e-06, 0.000331807, 1.54988e-23
1.53318e-06, 0.000323877, 1.58782e-23
1.54559e-06, 0.000316137, 1.62669e-23
1.5581e-06, 0.000308582, 1.66651e-23
1.57072e-06, 0.000301207, 1.70733e-23
1.58343e-06, 0.000294009, 1.74912e-23
1.59625e-06, 0.000286982, 1.79195e-23
1.60918e-06, 0.000280124, 1.83584e-23
1.6222e-06, 0.000273429, 1.88077e-23
1.63534e-06, 0.000266894, 1.92684e-23
1.64857e-06, 0.000260516, 1.97399e-23
1.66192e-06, 0.00025429, 2.02233e-23
1.67538e-06, 0.000248213, 2.07187e-23
1.68894e-06, 0.000242281, 2.12258e-23
1.70261e-06, 0.000236491, 2.17454e-23
1.7164e-06, 0.000230839, 2.22781e-23
1.73029e-06, 0.000225322, 2.28233e-23
1.7443e-06, 0.000219937, 2.33822e-23
1.75842e-06, 0.000214681, 2.39546e-23
1.77266e-06, 0.00020955, 2.45413e-23
1.78701e-06, 0.000204542, 2.51422e-23
1.80147e-06, 0.000199654, 2.57575e-23
1.81606e-06, 0.000194883, 2.63884e-23
1.83076e-06, 0.000190225, 2.70344e-23
1.84558e-06, 0.000185679, 2.76962e-23
1.86052e-06, 0.000181242, 2.83743e-23
1.87558e-06, 0.00017691, 2.90689e-23
1.89077e-06, 0.000172682, 2.97809e-23
1.90608e-06, 0.000168555, 3.05102e-23
1.92151e-06, 0.000164527, 3.12572e-23
1.93706e-06, 0.000160595, 3.20222e-23
1.95274e-06, 0.000156757, 3.28061e-23
1.96855e-06, 0.000153011, 3.36094e-23
1.98449e-06, 0.000149354, 3.44325e-23
2.00056e-06, 0.000145785, 3.52758e-23
2.01675e-06, 0.000142301, 3.61391e-23
2.03308e-06, 0.0001389, 3.70241e-23
2.04954e-06, 0.00013558, 3.79307e-23
2.06613e-06, 0.00013234, 3.88593e-23
2.08286e-06, 0.000129177, 3.98109e-23
2.09972e-06, 0.00012609, 4.07855e-23
2.11672e-06, 0.000123077, 4.17842e-23
2.13385e-06, 0.000120135, 4.28068e-23
2.15113e-06, 0.000117264, 4.38552e-23
2.16854e-06, 0.000114462, 4.49287e-23
2.1861e-06, 0.000111727, 4.6029e-23
2.2038e-06, 0.000109056, 4.71561e-23
2.22164e-06, 0.00010645, 4.83106e-23
2.23962e-06, 0.000103906, 4.94931e-23
2.25776e-06, 0.000101423, 5.07055e-23
2.27603e-06, 9.89991e-05, 5.19464e-23
2.29446e-06, 9.66331e-05, 5.32185e-23
2.31303e-06, 9.43237e-05, 5.45212e-23
2.33176e-06, 9.20695e-05, 5.58564e-23
2.35064e-06, 8.98692e-05, 5.72242e-23
2.36967e-06, 8.77215e-05, 5.86253e-23
2.38885e-06, 8.56251e-05, 6.00604e-23
2.40819e-06, 8.35788e-05, 6.15309e-23
2.42769e-06, 8.15814e-05, 6.30378e-23
2.44734e-06, 7.96317e-05, 6.45809e-23
2.46715e-06, 7.77286e-05, 6.61619e-23
2.48713e-06, 7.5871e-05, 6.77823e-23
2.50726e-06, 7.40578e-05, 6.94415e-23
2.52756e-06, 7.2288e-05, 7.11419e-23
2.54802e-06, 7.05604e-05, 7.28836e-23
2.56865e-06, 6.88741e-05, 7.46682e-23
2.58944e-06, 6.72281e-05, 7.6496e-23
2.61041e-06, 6.56215e-05, 7.83695e-23
2.63154e-06, 6.40533e-05, 8.0288e-23
2.65284e-06, 6.25225e-05, 8.22534e-23
2.67432e-06, 6.10283e-05, 8.42677e-23
2.69597e-06, 5.95698e-05, 8.63308e-23
2.7178e-06, 5.81462e-05, 8.8445e-23
2.7398e-06, 5.67566e-05, 9.06103e-23
2.76198e-06, 5.54002e-05, 9.28287e-23
2.78434e-06, 5.40763e-05, 9.51015e-23
2.80688e-06, 5.27839e-05, 9.74299e-23
2.82961e-06, 5.15225e-05, 9.98161e-23
2.85251e-06, 5.02912e-05, 1.02259e-22
2.87561e-06, 4.90893e-05, 1.04764e-22
2.89889e-06, 4.79162e-05, 1.07329e-22
2.92235e-06, 4.67711e-05, 1.09956e-22
2.94601e-06, 4.56533e-05, 1.12648e-22
2.96986e-06, 4.45623e-05, 1.15406e-22
2.99391e-06, 4.34973e-05, 1.18232e-22
3.01814e-06, 4.24578e-05, 1.21126e-22
3.04258e-06, 4.14432e-05, 1.24093e-22
3.06721e-06, 4.04528e-05, 1.27131e-22
3.09204e-06, 3.9486e-05, 1.30243e-22
3.11707e-06, 3.85424e-05, 1.33432e-22
3.14231e-06, 3.76213e-05, 1.367e-22
3.16775e-06, 3.67222e-05, 1.40047e-22
3.19339e-06, 3.58446e-05, 1.43475e-22
3.21924e-06, 3.4988e-05, 1.46987e-22
3.24531e-06, 3.41519e-05, 1.50587e-22
3.27158e-06, 3.33357e-05, 1.54274e-22
3.29806e-06, 3.25391e-05, 1.5805e-22
3.32476e-06, 3.17614e-05, 1.6192e-22
3.35168e-06, 3.10024e-05, 1.65885e-22
3.37881e-06, 3.02615e-05, 1.69946e-22
3.40617e-06, 2.95383e-05, 1.74108e-22
3.43374e-06, 2.88324e-05, 1.7837e-22
3.46154e-06, 2.81434e-05, 1.82738e-22
3.48957e-06, 2.74708e-05, 1.87213e-22
3.51782e-06, 2.68143e-05, 1.91796e-22
3.5463e-06, 2.61735e-05, 1.96493e-22
3.575e-06, 2.5548e-05, 2.01302e-22
3.60395e-06, 2.49375e-05, 2.06232e-22
3.63312e-06, 2.43415e-05, 2.1128e-22
3.66254e-06, 2.37598e-05, 2.16454e-22
3.69219e-06, 2.3192e-05, 2.21754e-22
3.72208e-06, 2.26378e-05, 2.27183e-22
3.75221e-06, 2.20968e-05, 2.32745e-22
3.78259e-06, 2.15687e-05, 2.38444e-22
3.81321e-06, 2.10533e-05, 2.44282e-22
3.84408e-06, 2.05502e-05, 2.50263e-22
3.8752e-06, 2.00591e-05, 2.5639e-22
3.90657e-06, 1.95797e-05, 2.62667e-22
3.9382e-06, 1.91118e-05, 2.69099e-22
3.97008e-06, 1.86551e-05, 2.75687e-22
4.00222e-06, 1.82093e-05, 2.82437e-22
4.03462e-06, 1.77741e-05, 2.89352e-22
4.06729e-06, 1.73494e-05, 2.96438e-22
4.10021e-06, 1.69348e-05, 3.03694e-22
4.13341e-06, 1.65301e-05, 3.11131e-22
4.16687e-06, 1.6135e-05, 3.18749e-22
4.2006e-06, 1.57495e-05, 3.26552e-22
4.23461e-06, 1.53731e-05, 3.34548e-22
4.26889e-06, 1.50057e-05, 3.42739e-22
4.30345e-06, 1.46471e-05, 3.5113e-22
4.33829e-06, 1.42971e-05, 3.59728e-22
4.37341e-06, 1.39554e-05, 3.68535e-22
4.40882e-06, 1.36219e-05, 3.77559e-22
4.44451e-06, 1.32964e-05, 3.86803e-22
4.48049e-06, 1.29787e-05, 3.96273e-22
4.51676e-06, 1.26685e-05, 4.05975e-22
4.55333e-06, 1.23658e-05, 4.15915e-22
4.59019e-06, 1.20703e-05, 4.26098e-22
4.62735e-06, 1.17818e-05, 4.3653e-22
4.66481e-06, 1.15003e-05, 4.47218e-22
4.70258e-06, 1.12255e-05, 4.58169e-22
4.74065e-06, 1.09572e-05, 4.69387e-22
4.77903e-06, 1.06954e-05, 4.8088e-22
4.81772e-06, 1.04398e-05, 4.92654e-22
4.85672e-06, 1.01903e-05, 5.04715e-22
4.89604e-06, 9.94679e-06, 5.17073e-22
4.93568e-06, 9.7091e-06, 5.29734e-22
4.97563e-06, 9.47708e-06, 5.42701e-22
5.01592e-06, 9.25061e-06, 5.55992e-22
5.05652e-06, 9.02956e-06, 5.69602e-22
5.09746e-06, 8.81378e-06, 5.8355e-22
5.13873e-06, 8.60316e-06, 5.97838e-22
5.18033e-06, 8.39758e-06, 6.12475e-22
5.22227e-06, 8.19691e-06, 6.27472e-22
5.26454e-06, 8.00103e-06, 6.42832e-22
5.30716e-06, 7.80984e-06, 6.58571e-22
5.35013e-06, 7.62321e-06, 6.74697e-22
5.39344e-06, 7.44104e-06, 6.91215e-22
5.4371e-06, 7.26323e-06, 7.08137e-22
5.48112e-06, 7.08967e-06, 7.25477e-22
5.52549e-06, 6.92025e-06, 7.43238e-22
5.57023e-06, 6.75489e-06, 7.61438e-22
5.61532e-06, 6.59347e-06, 7.80079e-22
5.66078e-06, 6.43592e-06, 7.99178e-22
5.70661e-06, 6.28213e-06, 8.18746e-22
5.75281e-06, 6.13201e-06, 8.38793e-22
5.79938e-06, 5.98548e-06, 8.59329e-22
5.84633e-06, 5.84245e-06, 8.80368e-22
5.89366e-06, 5.70284e-06, 9.01923e-22
5.94137e-06, 5.56657e-06, 9.24004e-22
5.98947e-06, 5.43355e-06, 9.46628e-22
6.03796e-06, 5.30372e-06, 9.69805e-22
6.08684e-06, 5.17698e-06, 9.93549e-22
6.13612e-06, 5.05328e-06, 1.01788e-21
6.1858e-06, 4.93253e-06, 1.0428e-21
6.23588e-06, 4.81466e-06, 1.06833e-21
6.28636e-06, 4.69962e-06, 1.09449e-21
6.33725e-06, 4.58732e-06, 1.12128e-21
6.38856e-06, 4.4777e-06, 1.14874e-21
6.44028e-06, 4.37071e-06, 1.17687e-21
6.49241e-06, 4.26627e-06, 1.20568e-21
6.54497e-06, 4.16433e-06, 1.23519e-21
6.59796e-06, 4.06482e-06, 1.26544e-21
6.65138e-06, 3.9677e-06, 1.29642e-21
6.70522e-06, 3.87289e-06, 1.32816e-21
6.75951e-06, 3.78035e-06, 1.36068e-21
6.81423e-06, 3.69002e-06, 1.394e-21
6.86939e-06, 3.60185e-06, 1.42812e-21
6.92501e-06, 3.51578e-06, 1.46309e-21
6.98107e-06, 3.43178e-06, 1.49891e-21
7.03759e-06, 3.34978e-06, 1.53562e-21
7.09456e-06, 3.26974e-06, 1.57321e-21
7.152e-06, 3.19161e-06, 1.61173e-21
7.2099e-06, 3.11535e-06, 1.65119e-21
7.26826e-06, 3.04091e-06, 1.69161e-21
7.32711e-06, 2.96825e-06, 1.73304e-21
7.38642e-06, 2.89733e-06, 1.77546e-21
7.44622e-06, 2.8281e-06, 1.81893e-21
7.5065e-06, 2.76053e-06, 1.86347e-21
7.56727e-06, 2.69457e-06, 1.90909e-21
7.62854e-06, 2.63019e-06, 1.95584e-21
7.69029e-06, 2.56735e-06, 2.00372e-21
7.75255e-06, 2.506e-06, 2.05278e-21
7.81531e-06, 2.44613e-06, 2.10304e-21
7.87858e-06, 2.38768e-06, 2.15453e-21
7.94237e-06, 2.33063e-06, 2.20728e-21
8.00667e-06, 2.27495e-06, 2.26133e-21
8.07149e-06, 2.22059e-06, 2.31669e-21
8.13683e-06, 2.16754e-06, 2.37341e-21
8.2027e-06, 2.11575e-06, 2.43152e-21
8.26911e-06, 2.0652e-06, 2.49105e-21
8.33605e-06, 2.01586e-06, 2.55204e-21
8.40354e-06, 1.96769e-06, 2.61452e-21
8.47157e-06, 1.92068e-06, 2.67853e-21
8.54015e-06, 1.87479e-06, 2.74411e-21
8.60929e-06, 1.83e-06, 2.8113e-21
8.67899e-06, 1.78628e-06, 2.88013e-21
8.74925e-06, 1.7436e-06, 2.95064e-21
8.82008e-06, 1.70195e-06, 3.02289e-21
8.89149e-06, 1.66128e-06, 3.0969e-21
8.96347e-06, 1.62159e-06, 3.17272e-21
9.03604e-06, 1.58285e-06, 3.25041e-21
9.10919e-06, 1.54504e-06, 3.32998e-21
9.18293e-06, 1.50812e-06, 3.41151e-21
9.25728e-06, 1.47209e-06, 3.49504e-21
9.33222e-06, 1.43693e-06, 3.58061e-21
9.40777e-06, 1.4026e-06, 3.66827e-21
9.48393e-06, 1.36909e-06, 3.75808e-21
9.56071e-06, 1.33638e-06, 3.85009e-21
9.63811e-06, 1.30445e-06, 3.94436e-21
9.71614e-06, 1.27329e-06, 4.04093e-21
9.7948e-06, 1.24287e-06, 4.13987e-21
9.87409e-06, 1.21318e-06, 4.24122e-21
9.95403e-06, 1.1842e-06, 4.34506e-21
1.00346e-05, 1.15591e-06, 4.45142e-21
1.01159e-05, 1.1283e-06, 4.56049e-21
1.01977e-05, 1.10134e-06, 4.67202e-21
1.02803e-05, 1.07503e-06, 4.78646e-21
1.03635e-05, 1.04935e-06, 4.90362e-21
1.04474e-05, 1.02428e-06, 5.02367e-21
1.0532e-05, 9.99816e-07, 5.1467e-21
1.06173e-05, 9.75932e-07, 5.27276e-21
1.07032e-05, 9.52619e-07, 5.40177e-21
1.07899e-05, 9.29863e-07, 5.5341e-21
1.08772e-05, 9.07651e-07, 5.66951e-21
1.09653e-05, 8.8597e-07, 5.80839e-21
1.10541e-05, 8.64807e-07, 5.95064e-21
1.11435e-05, 8.44149e-07, 6.09618e-21
1.12338e-05, 8.23985e-07, 6.24558e-21
1.13247e-05, 8.04303e-07, 6.39841e-21
1.14164e-05, 7.85091e-07, 6.5551e-21
1.15088e-05, 7.66339e-07, 6.71554e-21
1.1602e-05, 7.48034e-07, 6.88001e-21
1.16959e-05, 7.30167e-07, 7.04841e-21
1.17906e-05, 7.12726e-07, 7.221e-21
1.1886e-05, 6.95703e-07, 7.39769e-21
1.19823e-05, 6.79086e-07, 7.57895e-21
1.20793e-05, 6.62866e-07, 7.76449e-21
1.21771e-05, 6.47034e-07, 7.95461e-21
1.22757e-05, 6.3158e-07, 8.1494e-21
1.2375e-05, 6.16495e-07, 8.34876e-21
1.24752e-05, 6.01771e-07, 8.55319e-21
1.25762e-05, 5.87398e-07, 8.76261e-21
1.2678e-05, 5.73369e-07, 8.97711e-21
1.27807e-05, 5.59675e-07, 9.19703e-21
1.28841e-05, 5.46309e-07, 9.42205e-21
1.29884e-05, 5.33261e-07, 9.65271e-21
1.30936e-05, 5.20526e-07, 9.88915e-21
1.31996e-05, 5.08095e-07, 1.01313e-20
1.33064e-05, 4.95961e-07, 1.03792e-20
1.34142e-05, 4.84116e-07, 1.06334e-20
1.35228e-05, 4.72555e-07, 1.08938e-20
1.36322e-05, 4.6127e-07, 1.11603e-20
1.37426e-05, 4.50255e-07, 1.14336e-20
1.38539e-05, 4.39502e-07, 1.17137e-20
1.3966e-05, 4.29007e-07, 1.20003e-20
1.40791e-05, 4.18762e-07, 1.22942e-20
1.41931e-05, 4.08763e-07, 1.25952e-20
1.4308e-05, 3.99002e-07, 1.29036e-20
1.44238e-05, 3.89474e-07, 1.32194e-20
1.45406e-05, 3.80174e-07, 1.35431e-20
1.46583e-05, 3.71096e-07, 1.38747e-20
1.47769e-05, 3.62235e-07, 1.42141e-20
1.48966e-05, 3.53586e-07, 1.45623e-20
1.50172e-05, 3.45144e-07, 1.49189e-20
1.51388e-05, 3.36903e-07, 1.52842e-20
1.52613e-05, 3.28859e-07, 1.56582e-20
1.53849e-05, 3.21007e-07, 1.60417e-20
1.55094e-05, 3.13343e-07, 1.64343e-20
1.5635e-05, 3.05861e-07, 1.68367e-20
1.57615e-05, 2.98559e-07, 1.72487e-20
1.58891e-05, 2.91431e-07, 1.7671e-20
1.60178e-05, 2.84474e-07, 1.81038e-20
1.61475e-05, 2.77682e-07, 1.85471e-20
1.62782e-05, 2.71053e-07, 1.90011e-20
1.641e-05, 2.64582e-07, 1.94663e-20
1.65428e-05, 2.58266e-07, 1.99427e-20
1.66767e-05, 2.52101e-07, 2.04309e-20
1.68117e-05, 2.46083e-07, 2.0931e-20
1.69478e-05, 2.40208e-07, 2.14434e-20
1.70851e-05, 2.34474e-07, 2.19688e-20
1.72234e-05, 2.28878e-07, 2.25065e-20
1.73628e-05, 2.23414e-07, 2.30574e-20
1.75034e-05, 2.18082e-07, 2.3622e-20
1.76451e-05, 2.12876e-07, 2.42003e-20
1.77879e-05, 2.07795e-07, 2.47926e-20
1.79319e-05, 2.02836e-07, 2.53995e-20
1.80771e-05, 1.97995e-07, 2.60214e-20
1.82234e-05, 1.93269e-07, 2.66583e-20
1.8371e-05, 1.88657e-07, 2.73112e-20
1.85197e-05, 1.84154e-07, 2.79797e-20
1.86696e-05, 1.79759e-07, 2.86645e-20
1.88208e-05, 1.75469e-07, 2.93665e-20
1.89731e-05, 1.71282e-07, 3.00851e-20
1.91267e-05, 1.67195e-07, 3.08216e-20
1.92816e-05, 1.63205e-07, 3.15765e-20
1.94377e-05, 1.5931e-07, 3.23495e-20
1.9595e-05, 1.55509e-07, 3.31411e-20
1.97537e-05, 1.51798e-07, 3.39528e-20
1.99136e-05, 1.48176e-07, 3.47838e-20
2.00748e-05, 1.44641e-07, 3.56353e-20
2.02373e-05, 1.4119e-07, 3.65076e-20
2.04012e-05, 1.37821e-07, 3.74016e-20
2.05663e-05, 1.34533e-07, 3.83169e-20
2.07328e-05, 1.31324e-07, 3.92549e-20
2.09007e-05, 1.28191e-07, 4.02162e-20
2.10699e-05, 1.25133e-07, 4.12007e-20
2.12404e-05, 1.22148e-07, 4.22088e-20
2.14124e-05, 1.19234e-07, 4.32424e-20
2.15857e-05, 1.1639e-07, 4.43007e-20
2.17605e-05, 1.13614e-07, 4.53854e-20
2.19367e-05, 1.10904e-07, 4.64967e-20
2.21143e-05, 1.08258e-07, 4.7635e-20
2.22933e-05, 1.05676e-07, 4.88009e-20
2.24738e-05, 1.03156e-07, 4.99956e-20
2.26557e-05, 1.00696e-07, 5.12192e-20
2.28391e-05, 9.82944e-08, 5.24729e-20
2.3024e-05, 9.59503e-08, 5.37575e-20
2.32104e-05, 9.36622e-08, 5.50735e-20
2.33983e-05, 9.14288e-08, 5.64216e-20
2.35877e-05, 8.92487e-08, 5.78026e-20
2.37787e-05, 8.71206e-08, 5.92178e-20
2.39712e-05, 8.50434e-08, 6.06674e-20
2.41653e-05, 8.30158e-08, 6.21527e-20
2.43609e-05, 8.10366e-08, 6.36739e-20
2.45581e-05, 7.91046e-08, 6.52324e-20
2.47569e-05, 7.72188e-08, 6.68291e-20
2.49574e-05, 7.5378e-08, 6.84656e-20
2.51594e-05, 7.35812e-08, 7.01411e-20
2.53631e-05, 7.18273e-08, 7.18582e-20
2.55684e-05, 7.01153e-08, 7.36169e-20
2.57754e-05, 6.84441e-08, 7.5419e-20
2.59841e-05, 6.68128e-08, 7.72654e-20
2.61944e-05, 6.52205e-08, 7.91562e-20
2.64065e-05, 6.36662e-08, 8.10941e-20
2.66203e-05, 6.21491e-08, 8.30793e-20
2.68358e-05, 6.06681e-08, 8.51128e-20
2.7053e-05, 5.92225e-08, 8.71956e-20
2.72721e-05, 5.78114e-08, 8.93308e-20
2.74928e-05, 5.64341e-08, 9.15166e-20
2.77154e-05, 5.50895e-08, 9.37569e-20
2.79398e-05, 5.37771e-08, 9.60521e-20
2.8166e-05, 5.24961e-08, 9.84032e-20
2.8394e-05, 5.12456e-08, 1.00812e-19
2.86239e-05, 5.00249e-08, 1.03279e-19
2.88556e-05, 4.88334e-08, 1.05807e-19
2.90892e-05, 4.76704e-08, 1.08397e-19
2.93247e-05, 4.65351e-08, 1.1105e-19
2.95621e-05, 4.54269e-08, 1.13768e-19
2.98014e-05, 4.43451e-08, 1.16552e-19
3.00427e-05, 4.32892e-08, 1.19406e-19
3.02859e-05, 4.22585e-08, 1.22328e-19
3.05311e-05, 4.12524e-08, 1.25322e-19
3.07783e-05, 4.02703e-08, 1.2839e-19
3.10274e-05, 3.93116e-08, 1.31531e-19
3.12786e-05, 3.83759e-08, 1.34751e-19
3.15318e-05, 3.74624e-08, 1.38049e-19
3.17871e-05, 3.65708e-08, 1.41428e-19
3.20445e-05, 3.57004e-08, 1.4489e-19
3.23039e-05, 3.48508e-08, 1.48436e-19
3.25654e-05, 3.40215e-08, 1.52069e-19
3.2829e-05, 3.3212e-08, 1.5579e-19
3.30948e-05, 3.24218e-08, 1.59603e-19
3.33627e-05, 3.16504e-08, 1.63509e-19
3.36328e-05, 3.08975e-08, 1.67511e-19
3.39051e-05, 3.01625e-08, 1.71611e-19
3.41796e-05, 2.94451e-08, 1.75811e-19
3.44563e-05, 2.87447e-08, 1.80113e-19
3.47352e-05, 2.80611e-08, 1.84521e-19
3.50165e-05, 2.73938e-08, 1.89038e-19
3.52999e-05, 2.67424e-08, 1.93663e-19
3.55857e-05, 2.61066e-08, 1.98403e-19
3.58738e-05, 2.54859e-08, 2.03258e-19
3.61642e-05, 2.48801e-08, 2.08232e-19
3.6457e-05, 2.42887e-08, 2.13329e-19
3.67521e-05, 2.37114e-08, 2.18548e-19
3.70497e-05, 2.31478e-08, 2.23898e-19
3.73496e-05, 2.25978e-08, 2.29376e-19
3.7652e-05, 2.20608e-08, 2.3499e-19
3.79568e-05, 2.15366e-08, 2.4074e-19
3.82641e-05, 2.1025e-08, 2.46632e-19
3.85739e-05, 2.05255e-08, 2.52667e-19
3.88861e-05, 2.0038e-08, 2.58849e-19
3.9201e-05, 1.95621e-08, 2.65185e-19
3.95183e-05, 1.90975e-08, 2.71673e-19
3.98382e-05, 1.8644e-08, 2.7832e-19
4.01608e-05, 1.82014e-08, 2.85132e-19
4.04859e-05, 1.77693e-08, 2.92108e-19
4.08136e-05, 1.73475e-08, 2.99255e-19
4.11441e-05, 1.69357e-08, 3.06579e-19
4.14771e-05, 1.65338e-08, 3.14079e-19
4.18129e-05, 1.61414e-08, 3.21764e-19
4.21514e-05, 1.57584e-08, 3.29637e-19
4.24927e-05, 1.53846e-08, 3.37704e-19
4.28367e-05, 1.50196e-08, 3.45967e-19
4.31835e-05, 1.46634e-08, 3.54432e-19
4.35331e-05, 1.43156e-08, 3.63104e-19
4.38855e-05, 1.39761e-08, 3.71987e-19
4.42408e-05, 1.36448e-08, 3.81089e-19
4.4599e-05, 1.33213e-08, 3.90414e-19
4.496e-05, 1.30055e-08, 3.99964e-19
4.5324e-05, 1.26973e-08, 4.0975e-19
4.56909e-05, 1.23964e-08, 4.19774e-19
4.60608e-05, 1.21026e-08, 4.30043e-19
4.64337e-05, 1.18159e-08, 4.40565e-19
4.68096e-05, 1.1536e-08, 4.51342e-19
4.71886e-05, 1.12628e-08, 4.62386e-19
4.75706e-05, 1.09961e-08, 4.73697e-19
4.79557e-05, 1.07357e-08, 4.85284e-19
4.8344e-05, 1.04816e-08, 4.97158e-19
4.87353e-05, 1.02335e-08, 5.09317e-19
4.91299e-05, 9.99126e-09, 5.21778e-19
4.95276e-05, 9.75483e-09, 5.34541e-19
4.99286e-05, 9.52404e-09, 5.47618e-19
5.03328e-05, 9.29874e-09, 5.61013e-19
5.07403e-05, 9.07881e-09, 5.74737e-19
5.1151e-05, 8.86412e-09, 5.88793e-19
5.15651e-05, 8.65454e-09, 6.03195e-19
5.19826e-05, 8.44995e-09, 6.17951e-19
5.24034e-05, 8.25023e-09, 6.33064e-19
5.28277e-05, 8.05527e-09, 6.48551e-19
5.32553e-05, 7.86495e-09, 6.64411e-19
5.36865e-05, 7.67916e-09, 6.80663e-19
5.41211e-05, 7.49779e-09, 6.9731e-19
5.45593e-05, 7.32074e-09, 7.14366e-19
5.50009e-05, 7.14791e-09, 7.31834e-19
5.54462e-05, 6.97918e-09, 7.49733e-19
5.58951e-05, 6.81448e-09, 7.6807e-19
5.63476e-05, 6.65369e-09, 7.86853e-19
5.68038e-05, 6.49673e-09, 8.06097e-19
5.72636e-05, 6.3435e-09, 8.25807e-19
5.77272e-05, 6.19392e-09, 8.46002e-19
5.81946e-05, 6.04789e-09, 8.66693e-19
5.86657e-05, 5.90535e-09, 8.87885e-19
5.91406e-05, 5.76619e-09, 9.09595e-19
5.96194e-05, 5.63034e-09, 9.31837e-19
6.01021e-05, 5.49772e-09, 9.54624e-19
6.05886e-05, 5.36826e-09, 9.77963e-19
6.10791e-05, 5.24187e-09, 1.00187e-18
6.15736e-05, 5.11849e-09, 1.02637e-18
6.20721e-05, 4.99805e-09, 1.05147e-18
6.25746e-05, 4.88046e-09, 1.07717e-18
6.30812e-05, 4.76568e-09, 1.10351e-18
6.35919e-05, 4.65362e-09, 1.13049e-18
6.41067e-05, 4.54422e-09, 1.15813e-18
6.46257e-05, 4.43742e-09, 1.18644e-18
6.51489e-05, 4.33317e-09, 1.21544e-18
6.56763e-05, 4.23139e-09, 1.24515e-18
6.6208e-05, 4.13202e-09, 1.27559e-18
6.6744e-05, 4.03502e-09, 1.30677e-18
6.72843e-05, 3.94032e-09, 1.33871e-18
6.7829e-05, 3.84787e-09, 1.37143e-18
6.83782e-05, 3.75762e-09, 1.40496e-18
6.89317e-05, 3.66951e-09, 1.43929e-18
6.94898e-05, 3.58349e-09, 1.47448e-18
7.00524e-05, 3.49952e-09, 1.51051e-18
7.06195e-05, 3.41753e-09, 1.54743e-18
7.11912e-05, 3.3375e-09, 1.58524e-18
7.17675e-05, 3.25936e-09, 1.62398e-18
7.23485e-05, 3.18308e-09, 1.66367e-18
7.29342e-05, 3.10861e-09, 1.70432e-18
7.35247e-05, 3.0359e-09, 1.74597e-18
7.41199e-05, 2.96492e-09, 1.78863e-18
7.472e-05, 2.89563e-09, 1.83234e-18
7.53249e-05, 2.82797e-09, 1.87711e-18
7.59347e-05, 2.76192e-09, 1.92297e-18
7.65494e-05, 2.69744e-09, 1.96995e-18
7.71692e-05, 2.63449e-09, 2.01808e-18
7.77939e-05, 2.57303e-09, 2.06738e-18
7.84237e-05, 2.51302e-09, 2.11788e-18
7.90586e-05, 2.45444e-09, 2.16962e-18
7.96986e-05, 2.39725e-09, 2.22262e-18
8.03438e-05, 2.34141e-09, 2.2769e-18
8.09943e-05, 2.28689e-09, 2.33252e-18
