f, omegaSens, omegaSW
1e-06, 0.00116723, 1.79109e-28
1.0081e-06, 0.00113933, 1.83497e-28
1.01626e-06, 0.0011121, 1.87989e-28
1.02448e-06, 0.00108552, 1.92588e-28
1.03278e-06, 0.00105958, 1.97307e-28
1.04114e-06, 0.00103426, 2.02137e-28
1.04957e-06, 0.00100954, 2.07087e-28
1.05806e-06, 0.000985415, 2.12153e-28
1.06663e-06, 0.000961864, 2.1735e-28
1.07527e-06, 0.000938877, 2.22675e-28
1.08397e-06, 0.000916439, 2.28124e-28
1.09275e-06, 0.000894537, 2.33712e-28
1.10159e-06, 0.000873158, 2.3943e-28
1.11051e-06, 0.000852291, 2.45293e-28
1.1195e-06, 0.000831922, 2.51299e-28
1.12856e-06, 0.00081204, 2.5745e-28
1.1377e-06, 0.000792633, 2.63756e-28
1.14691e-06, 0.00077369, 2.70213e-28
1.1562e-06, 0.0007552, 2.76833e-28
1.16556e-06, 0.000737151, 2.83611e-28
1.17499e-06, 0.000719534, 2.9055e-28
1.1845e-06, 0.000702338, 2.97662e-28
1.19409e-06, 0.000685553, 3.04951e-28
1.20376e-06, 0.000669169, 3.1242e-28
1.21351e-06, 0.000653177, 3.20073e-28
1.22333e-06, 0.000637566, 3.27906e-28
1.23323e-06, 0.000622329, 3.35932e-28
1.24322e-06, 0.000607456, 3.44162e-28
1.25328e-06, 0.000592939, 3.52584e-28
1.26343e-06, 0.000578768, 3.6122e-28
1.27366e-06, 0.000564936, 3.70066e-28
1.28397e-06, 0.000551435, 3.79126e-28
1.29436e-06, 0.000538256, 3.88404e-28
1.30484e-06, 0.000525393, 3.97915e-28
1.31541e-06, 0.000512836, 4.07664e-28
1.32605e-06, 0.00050058, 4.17636e-28
1.33679e-06, 0.000488617, 4.27866e-28
1.34761e-06, 0.00047694, 4.3834e-28
1.35852e-06, 0.000465541, 4.49073e-28
1.36952e-06, 0.000454415, 4.6007e-28
1.38061e-06, 0.000443555, 4.71337e-28
1.39178e-06, 0.000432955, 4.8287e-28
1.40305e-06, 0.000422608, 4.94696e-28
1.41441e-06, 0.000412508, 5.06809e-28
1.42586e-06, 0.000402649, 5.19217e-28
1.4374e-06, 0.000393027, 5.31926e-28
1.44904e-06, 0.000383634, 5.44954e-28
1.46077e-06, 0.000374465, 5.58295e-28
1.4726e-06, 0.000365516, 5.7197e-28
1.48452e-06, 0.000356781, 5.85972e-28
1.49654e-06, 0.000348254, 6.00321e-28
1.50865e-06, 0.000339931, 6.15013e-28
1.52087e-06, 0.000331807, 6.30079e-28
1.53318e-06, 0.000323877, 6.45503e-28
1.54559e-06, 0.000316137, 6.61304e-28
1.5581e-06, 0.000308582, 6.77493e-28
1.57072e-06, 0.000301207, 6.94089e-28
1.58343e-06, 0.000294009, 7.11075e-28
1.59625e-06, 0.000286982, 7.28486e-28
1.60918e-06, 0.000280124, 7.46333e-28
1.6222e-06, 0.000273429, 7.64596e-28
1.63534e-06, 0.000266894, 7.83326e-28
1.64857e-06, 0.000260516, 8.02492e-28
1.66192e-06, 0.00025429, 8.22146e-28
1.67538e-06, 0.000248213, 8.42284e-28
1.68894e-06, 0.000242281, 8.62902e-28
1.70261e-06, 0.000236491, 8.84024e-28
1.7164e-06, 0.000230839, 9.05679e-28
1.73029e-06, 0.000225322, 9.27845e-28
1.7443e-06, 0.000219937, 9.50566e-28
1.75842e-06, 0.000214681, 9.73837e-28
1.77266e-06, 0.00020955, 9.97688e-28
1.78701e-06, 0.000204542, 1.02211e-27
1.80147e-06, 0.000199654, 1.04713e-27
1.81606e-06, 0.000194883, 1.07278e-27
1.83076e-06, 0.000190225, 1.09904e-27
1.84558e-06, 0.000185679, 1.12595e-27
1.86052e-06, 0.000181242, 1.15351e-27
1.87558e-06, 0.00017691, 1.18175e-27
1.89077e-06, 0.000172682, 1.21069e-27
1.90608e-06, 0.000168555, 1.24034e-27
1.92151e-06, 0.000164527, 1.27071e-27
1.93706e-06, 0.000160595, 1.30181e-27
1.95274e-06, 0.000156757, 1.33368e-27
1.96855e-06, 0.000153011, 1.36634e-27
1.98449e-06, 0.000149354, 1.3998e-27
2.00056e-06, 0.000145785, 1.43408e-27
2.01675e-06, 0.000142301, 1.46918e-27
2.03308e-06, 0.0001389, 1.50516e-27
2.04954e-06, 0.00013558, 1.54201e-27
2.06613e-06, 0.00013234, 1.57976e-27
2.08286e-06, 0.000129177, 1.61845e-27
2.09972e-06, 0.00012609, 1.65807e-27
2.11672e-06, 0.000123077, 1.69867e-27
2.13385e-06, 0.000120135, 1.74024e-27
2.15113e-06, 0.000117264, 1.78287e-27
2.16854e-06, 0.000114462, 1.82651e-27
2.1861e-06, 0.000111727, 1.87124e-27
2.2038e-06, 0.000109056, 1.91706e-27
2.22164e-06, 0.00010645, 1.96399e-27
2.23962e-06, 0.000103906, 2.01206e-27
2.25776e-06, 0.000101423, 2.06135e-27
2.27603e-06, 9.89991e-05, 2.1118e-27
2.29446e-06, 9.66331e-05, 2.16352e-27
2.31303e-06, 9.43237e-05, 2.21647e-27
2.33176e-06, 9.20695e-05, 2.27075e-27
2.35064e-06, 8.98692e-05, 2.32636e-27
2.36967e-06, 8.77215e-05, 2.38332e-27
2.38885e-06, 8.56251e-05, 2.44166e-27
2.40819e-06, 8.35788e-05, 2.50144e-27
2.42769e-06, 8.15814e-05, 2.5627e-27
2.44734e-06, 7.96317e-05, 2.62544e-27
2.46715e-06, 7.77286e-05, 2.68971e-27
2.48713e-06, 7.5871e-05, 2.75559e-27
2.50726e-06, 7.40578e-05, 2.82304e-27
2.52756e-06, 7.2288e-05, 2.89216e-27
2.54802e-06, 7.05604e-05, 2.96297e-27
2.56865e-06, 6.88741e-05, 3.03552e-27
2.58944e-06, 6.72281e-05, 3.10983e-27
2.61041e-06, 6.56215e-05, 3.18599e-27
2.63154e-06, 6.40533e-05, 3.26399e-27
2.65284e-06, 6.25225e-05, 3.34389e-27
2.67432e-06, 6.10283e-05, 3.42577e-27
2.69597e-06, 5.95698e-05, 3.50965e-27
2.7178e-06, 5.81462e-05, 3.5956e-27
2.7398e-06, 5.67566e-05, 3.68362e-27
2.76198e-06, 5.54002e-05, 3.77381e-27
2.78434e-06, 5.40763e-05, 3.86621e-27
2.80688e-06, 5.27839e-05, 3.96087e-27
2.82961e-06, 5.15225e-05, 4.05787e-27
2.85251e-06, 5.02912e-05, 4.15719e-27
2.87561e-06, 4.90893e-05, 4.25901e-27
2.89889e-06, 4.79162e-05, 4.36329e-27
2.92235e-06, 4.67711e-05, 4.47008e-27
2.94601e-06, 4.56533e-05, 4.57953e-27
2.96986e-06, 4.45623e-05, 4.69166e-27
2.99391e-06, 4.34973e-05, 4.80656e-27
3.01814e-06, 4.24578e-05, 4.92421e-27
3.04258e-06, 4.14432e-05, 5.04481e-27
3.06721e-06, 4.04528e-05, 5.16832e-27
3.09204e-06, 3.9486e-05, 5.29485e-27
3.11707e-06, 3.85424e-05, 5.42448e-27
3.14231e-06, 3.76213e-05, 5.55732e-27
3.16775e-06, 3.67222e-05, 5.69339e-27
3.19339e-06, 3.58446e-05, 5.83276e-27
3.21924e-06, 3.4988e-05, 5.97556e-27
3.24531e-06, 3.41519e-05, 6.12191e-27
3.27158e-06, 3.33357e-05, 6.27179e-27
3.29806e-06, 3.25391e-05, 6.42531e-27
3.32476e-06, 3.17614e-05, 6.58263e-27
3.35168e-06, 3.10024e-05, 6.74382e-27
3.37881e-06, 3.02615e-05, 6.90892e-27
3.40617e-06, 2.95383e-05, 7.07811e-27
3.43374e-06, 2.88324e-05, 7.25138e-27
3.46154e-06, 2.81434e-05, 7.42894e-27
3.48957e-06, 2.74708e-05, 7.61087e-27
3.51782e-06, 2.68143e-05, 7.79721e-27
3.5463e-06, 2.61735e-05, 7.98813e-27
3.575e-06, 2.5548e-05, 8.18364e-27
3.60395e-06, 2.49375e-05, 8.38407e-27
3.63312e-06, 2.43415e-05, 8.5893e-27
3.66254e-06, 2.37598e-05, 8.79966e-27
3.69219e-06, 2.3192e-05, 9.0151e-27
3.72208e-06, 2.26378e-05, 9.23582e-27
3.75221e-06, 2.20968e-05, 9.46193e-27
3.78259e-06, 2.15687e-05, 9.69363e-27
3.81321e-06, 2.10533e-05, 9.93095e-27
3.84408e-06, 2.05502e-05, 1.01741e-26
3.8752e-06, 2.00591e-05, 1.04232e-26
3.90657e-06, 1.95797e-05, 1.06784e-26
3.9382e-06, 1.91118e-05, 1.09399e-26
3.97008e-06, 1.86551e-05, 1.12077e-26
4.00222e-06, 1.82093e-05, 1.14821e-26
4.03462e-06, 1.77741e-05, 1.17632e-26
4.06729e-06, 1.73494e-05, 1.20513e-26
4.10021e-06, 1.69348e-05, 1.23463e-26
4.13341e-06, 1.65301e-05, 1.26486e-26
4.16687e-06, 1.6135e-05, 1.29583e-26
4.2006e-06, 1.57495e-05, 1.32755e-26
4.23461e-06, 1.53731e-05, 1.36006e-26
4.26889e-06, 1.50057e-05, 1.39336e-26
4.30345e-06, 1.46471e-05, 1.42748e-26
4.33829e-06, 1.42971e-05, 1.46243e-26
4.37341e-06, 1.39554e-05, 1.49823e-26
4.40882e-06, 1.36219e-05, 1.53492e-26
4.44451e-06, 1.32964e-05, 1.5725e-26
4.48049e-06, 1.29787e-05, 1.611e-26
4.51676e-06, 1.26685e-05, 1.65044e-26
4.55333e-06, 1.23658e-05, 1.69085e-26
4.59019e-06, 1.20703e-05, 1.73225e-26
4.62735e-06, 1.17818e-05, 1.77466e-26
4.66481e-06, 1.15003e-05, 1.81811e-26
4.70258e-06, 1.12255e-05, 1.86263e-26
4.74065e-06, 1.09572e-05, 1.90824e-26
4.77903e-06, 1.06954e-05, 1.95496e-26
4.81772e-06, 1.04398e-05, 2.00283e-26
4.85672e-06, 1.01903e-05, 2.05186e-26
4.89604e-06, 9.94679e-06, 2.1021e-26
4.93568e-06, 9.7091e-06, 2.15357e-26
4.97563e-06, 9.47708e-06, 2.20629e-26
5.01592e-06, 9.25061e-06, 2.26032e-26
5.05652e-06, 9.02956e-06, 2.31565e-26
5.09746e-06, 8.81378e-06, 2.37236e-26
5.13873e-06, 8.60316e-06, 2.43045e-26
5.18033e-06, 8.39758e-06, 2.48995e-26
5.22227e-06, 8.19691e-06, 2.55092e-26
5.26454e-06, 8.00103e-06, 2.61336e-26
5.30716e-06, 7.80984e-06, 2.67735e-26
5.35013e-06, 7.62321e-06, 2.74291e-26
5.39344e-06, 7.44104e-06, 2.81006e-26
5.4371e-06, 7.26323e-06, 2.87886e-26
5.48112e-06, 7.08967e-06, 2.94935e-26
5.52549e-06, 6.92025e-06, 3.02156e-26
5.57023e-06, 6.75489e-06, 3.09555e-26
5.61532e-06, 6.59347e-06, 3.17133e-26
5.66078e-06, 6.43592e-06, 3.24898e-26
5.70661e-06, 6.28213e-06, 3.32853e-26
5.75281e-06, 6.13201e-06, 3.41003e-26
5.79938e-06, 5.98548e-06, 3.49352e-26
5.84633e-06, 5.84245e-06, 3.57906e-26
5.89366e-06, 5.70284e-06, 3.66669e-26
5.94137e-06, 5.56657e-06, 3.75646e-26
5.98947e-06, 5.43355e-06, 3.84843e-26
6.03796e-06, 5.30372e-06, 3.94266e-26
6.08684e-06, 5.17698e-06, 4.03919e-26
6.13612e-06, 5.05328e-06, 4.13809e-26
6.1858e-06, 4.93253e-06, 4.23942e-26
6.23588e-06, 4.81466e-06, 4.34322e-26
6.28636e-06, 4.69962e-06, 4.44955e-26
6.33725e-06, 4.58732e-06, 4.55849e-26
6.38856e-06, 4.4777e-06, 4.67011e-26
6.44028e-06, 4.37071e-06, 4.78446e-26
6.49241e-06, 4.26627e-06, 4.90158e-26
6.54497e-06, 4.16433e-06, 5.02159e-26
6.59796e-06, 4.06482e-06, 5.14455e-26
6.65138e-06, 3.9677e-06, 5.27052e-26
6.70522e-06, 3.87289e-06, 5.39955e-26
6.75951e-06, 3.78035e-06, 5.53177e-26
6.81423e-06, 3.69002e-06, 5.6672e-26
6.86939e-06, 3.60185e-06, 5.80595e-26
6.92501e-06, 3.51578e-06, 5.94812e-26
6.98107e-06, 3.43178e-06, 6.09375e-26
7.03759e-06, 3.34978e-06, 6.24296e-26
7.09456e-06, 3.26974e-06, 6.3958e-26
7.152e-06, 3.19161e-06, 6.55241e-26
7.2099e-06, 3.11535e-06, 6.71284e-26
7.26826e-06, 3.04091e-06, 6.87717e-26
7.32711e-06, 2.96825e-06, 7.04558e-26
7.38642e-06, 2.89733e-06, 7.21806e-26
7.44622e-06, 2.8281e-06, 7.39479e-26
7.5065e-06, 2.76053e-06, 7.57584e-26
7.56727e-06, 2.69457e-06, 7.76133e-26
7.62854e-06, 2.63019e-06, 7.95138e-26
7.69029e-06, 2.56735e-06, 8.14604e-26
7.75255e-06, 2.506e-06, 8.3455e-26
7.81531e-06, 2.44613e-06, 8.54982e-26
7.87858e-06, 2.38768e-06, 8.75916e-26
7.94237e-06, 2.33063e-06, 8.97364e-26
8.00667e-06, 2.27495e-06, 9.19336e-26
8.07149e-06, 2.22059e-06, 9.41845e-26
8.13683e-06, 2.16754e-06, 9.64904e-26
8.2027e-06, 2.11575e-06, 9.88528e-26
8.26911e-06, 2.0652e-06, 1.01273e-25
8.33605e-06, 2.01586e-06, 1.03753e-25
8.40354e-06, 1.96769e-06, 1.06293e-25
8.47157e-06, 1.92068e-06, 1.08896e-25
8.54015e-06, 1.87479e-06, 1.11562e-25
8.60929e-06, 1.83e-06, 1.14293e-25
8.67899e-06, 1.78628e-06, 1.17092e-25
8.74925e-06, 1.7436e-06, 1.19958e-25
8.82008e-06, 1.70195e-06, 1.22895e-25
8.89149e-06, 1.66128e-06, 1.25905e-25
8.96347e-06, 1.62159e-06, 1.28987e-25
9.03604e-06, 1.58285e-06, 1.32146e-25
9.10919e-06, 1.54504e-06, 1.35381e-25
9.18293e-06, 1.50812e-06, 1.38695e-25
9.25728e-06, 1.47209e-06, 1.42092e-25
9.33222e-06, 1.43693e-06, 1.4557e-25
9.40777e-06, 1.4026e-06, 1.49135e-25
9.48393e-06, 1.36909e-06, 1.52786e-25
9.56071e-06, 1.33638e-06, 1.56527e-25
9.63811e-06, 1.30445e-06, 1.60359e-25
9.71614e-06, 1.27329e-06, 1.64286e-25
9.7948e-06, 1.24287e-06, 1.68308e-25
9.87409e-06, 1.21318e-06, 1.72429e-25
9.95403e-06, 1.1842e-06, 1.76651e-25
1.00346e-05, 1.15591e-06, 1.80975e-25
1.01159e-05, 1.1283e-06, 1.85409e-25
1.01977e-05, 1.10134e-06, 1.89944e-25
1.02803e-05, 1.07503e-06, 1.94597e-25
1.03635e-05, 1.04935e-06, 1.9936e-25
1.04474e-05, 1.02428e-06, 2.04241e-25
1.0532e-05, 9.99816e-07, 2.09243e-25
1.06173e-05, 9.75932e-07, 2.14368e-25
1.07032e-05, 9.52619e-07, 2.19614e-25
1.07899e-05, 9.29863e-07, 2.24994e-25
1.08772e-05, 9.07651e-07, 2.30499e-25
1.09653e-05, 8.8597e-07, 2.36146e-25
1.10541e-05, 8.64807e-07, 2.41929e-25
1.11435e-05, 8.44149e-07, 2.47847e-25
1.12338e-05, 8.23985e-07, 2.53921e-25
1.13247e-05, 8.04303e-07, 2.60135e-25
1.14164e-05, 7.85091e-07, 2.66505e-25
1.15088e-05, 7.66339e-07, 2.73029e-25
1.1602e-05, 7.48034e-07, 2.79716e-25
1.16959e-05, 7.30167e-07, 2.86562e-25
1.17906e-05, 7.12726e-07, 2.9358e-25
1.1886e-05, 6.95703e-07, 3.00764e-25
1.19823e-05, 6.79086e-07, 3.08133e-25
1.20793e-05, 6.62866e-07, 3.15677e-25
1.21771e-05, 6.47034e-07, 3.23407e-25
1.22757e-05, 6.3158e-07, 3.31327e-25
1.2375e-05, 6.16495e-07, 3.39433e-25
1.24752e-05, 6.01771e-07, 3.47745e-25
1.25762e-05, 5.87398e-07, 3.56259e-25
1.2678e-05, 5.73369e-07, 3.64981e-25
1.27807e-05, 5.59675e-07, 3.73923e-25
1.28841e-05, 5.46309e-07, 3.83072e-25
1.29884e-05, 5.33261e-07, 3.92451e-25
1.30936e-05, 5.20526e-07, 4.02064e-25
1.31996e-05, 5.08095e-07, 4.11908e-25
1.33064e-05, 4.95961e-07, 4.21988e-25
1.34142e-05, 4.84116e-07, 4.32327e-25
1.35228e-05, 4.72555e-07, 4.42912e-25
1.36322e-05, 4.6127e-07, 4.53749e-25
1.37426e-05, 4.50255e-07, 4.64863e-25
1.38539e-05, 4.39502e-07, 4.76249e-25
1.3966e-05, 4.29007e-07, 4.87904e-25
1.40791e-05, 4.18762e-07, 4.99853e-25
1.41931e-05, 4.08763e-07, 5.12094e-25
1.4308e-05, 3.99002e-07, 5.24632e-25
1.44238e-05, 3.89474e-07, 5.37473e-25
1.45406e-05, 3.80174e-07, 5.50636e-25
1.46583e-05, 3.71096e-07, 5.64116e-25
1.47769e-05, 3.62235e-07, 5.7792e-25
1.48966e-05, 3.53586e-07, 5.92079e-25
1.50172e-05, 3.45144e-07, 6.06575e-25
1.51388e-05, 3.36903e-07, 6.2143e-25
1.52613e-05, 3.28859e-07, 6.36638e-25
1.53849e-05, 3.21007e-07, 6.52232e-25
1.55094e-05, 3.13343e-07, 6.68194e-25
1.5635e-05, 3.05861e-07, 6.8456e-25
1.57615e-05, 2.98559e-07, 7.01311e-25
1.58891e-05, 2.91431e-07, 7.18482e-25
1.60178e-05, 2.84474e-07, 7.36082e-25
1.61475e-05, 2.77682e-07, 7.54108e-25
1.62782e-05, 2.71053e-07, 7.72568e-25
1.641e-05, 2.64582e-07, 7.91487e-25
1.65428e-05, 2.58266e-07, 8.10858e-25
1.66767e-05, 2.52101e-07, 8.30707e-25
1.68117e-05, 2.46083e-07, 8.51045e-25
1.69478e-05, 2.40208e-07, 8.71882e-25
1.70851e-05, 2.34474e-07, 8.93244e-25
1.72234e-05, 2.28878e-07, 9.15112e-25
1.73628e-05, 2.23414e-07, 9.37512e-25
1.75034e-05, 2.18082e-07, 9.60473e-25
1.76451e-05, 2.12876e-07, 9.83989e-25
1.77879e-05, 2.07795e-07, 1.00807e-24
1.79319e-05, 2.02836e-07, 1.03275e-24
1.80771e-05, 1.97995e-07, 1.05804e-24
1.82234e-05, 1.93269e-07, 1.08394e-24
1.8371e-05, 1.88657e-07, 1.11049e-24
1.85197e-05, 1.84154e-07, 1.13768e-24
1.86696e-05, 1.79759e-07, 1.16553e-24
1.88208e-05, 1.75469e-07, 1.19408e-24
1.89731e-05, 1.71282e-07, 1.2233e-24
1.91267e-05, 1.67195e-07, 1.25325e-24
1.92816e-05, 1.63205e-07, 1.28395e-24
1.94377e-05, 1.5931e-07, 1.31538e-24
1.9595e-05, 1.55509e-07, 1.34758e-24
1.97537e-05, 1.51798e-07, 1.38058e-24
1.99136e-05, 1.48176e-07, 1.41438e-24
2.00748e-05, 1.44641e-07, 1.44901e-24
2.02373e-05, 1.4119e-07, 1.48448e-24
2.04012e-05, 1.37821e-07, 1.52084e-24
2.05663e-05, 1.34533e-07, 1.55807e-24
2.07328e-05, 1.31324e-07, 1.59621e-24
2.09007e-05, 1.28191e-07, 1.63531e-24
2.10699e-05, 1.25133e-07, 1.67535e-24
2.12404e-05, 1.22148e-07, 1.71635e-24
2.14124e-05, 1.19234e-07, 1.75838e-24
2.15857e-05, 1.1639e-07, 1.80142e-24
2.17605e-05, 1.13614e-07, 1.84554e-24
2.19367e-05, 1.10904e-07, 1.89074e-24
2.21143e-05, 1.08258e-07, 1.93703e-24
2.22933e-05, 1.05676e-07, 1.98445e-24
2.24738e-05, 1.03156e-07, 2.03304e-24
2.26557e-05, 1.00696e-07, 2.08281e-24
2.28391e-05, 9.82944e-08, 2.1338e-24
2.3024e-05, 9.59503e-08, 2.18605e-24
2.32104e-05, 9.36622e-08, 2.23957e-24
2.33983e-05, 9.14288e-08, 2.2944e-24
2.35877e-05, 8.92487e-08, 2.35057e-24
2.37787e-05, 8.71206e-08, 2.40814e-24
2.39712e-05, 8.50434e-08, 2.4671e-24
2.41653e-05, 8.30158e-08, 2.52751e-24
2.43609e-05, 8.10366e-08, 2.58939e-24
2.45581e-05, 7.91046e-08, 2.65278e-24
2.47569e-05, 7.72188e-08, 2.71773e-24
2.49574e-05, 7.5378e-08, 2.78429e-24
2.51594e-05, 7.35812e-08, 2.85245e-24
2.53631e-05, 7.18273e-08, 2.92229e-24
2.55684e-05, 7.01153e-08, 2.99383e-24
2.57754e-05, 6.84441e-08, 3.06714e-24
2.59841e-05, 6.68128e-08, 3.14224e-24
2.61944e-05, 6.52205e-08, 3.21916e-24
2.64065e-05, 6.36662e-08, 3.29799e-24
2.66203e-05, 6.21491e-08, 3.37874e-24
2.68358e-05, 6.06681e-08, 3.46147e-24
2.7053e-05, 5.92225e-08, 3.5462e-24
2.72721e-05, 5.78114e-08, 3.63306e-24
2.74928e-05, 5.64341e-08, 3.72197e-24
2.77154e-05, 5.50895e-08, 3.81311e-24
2.79398e-05, 5.37771e-08, 3.90649e-24
2.8166e-05, 5.24961e-08, 4.00214e-24
2.8394e-05, 5.12456e-08, 4.10011e-24
2.86239e-05, 5.00249e-08, 4.20052e-24
2.88556e-05, 4.88334e-08, 4.30335e-24
2.90892e-05, 4.76704e-08, 4.40871e-24
2.93247e-05, 4.65351e-08, 4.51665e-24
2.95621e-05, 4.54269e-08, 4.62724e-24
2.98014e-05, 4.43451e-08, 4.74052e-24
3.00427e-05, 4.32892e-08, 4.85661e-24
3.02859e-05, 4.22585e-08, 4.97551e-24
3.05311e-05, 4.12524e-08, 5.09734e-24
3.07783e-05, 4.02703e-08, 5.22215e-24
3.10274e-05, 3.93116e-08, 5.34998e-24
3.12786e-05, 3.83759e-08, 5.48097e-24
3.15318e-05, 3.74624e-08, 5.61516e-24
3.17871e-05, 3.65708e-08, 5.75266e-24
3.20445e-05, 3.57004e-08, 5.89354e-24
3.23039e-05, 3.48508e-08, 6.03782e-24
3.25654e-05, 3.40215e-08, 6.18564e-24
3.2829e-05, 3.3212e-08, 6.33707e-24
3.30948e-05, 3.24218e-08, 6.49224e-24
3.33627e-05, 3.16504e-08, 6.65118e-24
3.36328e-05, 3.08975e-08, 6.81404e-24
3.39051e-05, 3.01625e-08, 6.98088e-24
3.41796e-05, 2.94451e-08, 7.15181e-24
3.44563e-05, 2.87447e-08, 7.32691e-24
3.47352e-05, 2.80611e-08, 7.50628e-24
3.50165e-05, 2.73938e-08, 7.69012e-24
3.52999e-05, 2.67424e-08, 7.87835e-24
3.55857e-05, 2.61066e-08, 8.07126e-24
3.58738e-05, 2.54859e-08, 8.26889e-24
3.61642e-05, 2.48801e-08, 8.47133e-24
3.6457e-05, 2.42887e-08, 8.67876e-24
3.67521e-05, 2.37114e-08, 8.89122e-24
3.70497e-05, 2.31478e-08, 9.10896e-24
3.73496e-05, 2.25978e-08, 9.33195e-24
3.7652e-05, 2.20608e-08, 9.56046e-24
3.79568e-05, 2.15366e-08, 9.79452e-24
3.82641e-05, 2.1025e-08, 1.00343e-23
3.85739e-05, 2.05255e-08, 1.028e-23
3.88861e-05, 2.0038e-08, 1.05317e-23
3.9201e-05, 1.95621e-08, 1.07896e-23
3.95183e-05, 1.90975e-08, 1.10537e-23
3.98382e-05, 1.8644e-08, 1.13243e-23
4.01608e-05, 1.82014e-08, 1.16017e-23
4.04859e-05, 1.77693e-08, 1.18857e-23
4.08136e-05, 1.73475e-08, 1.21767e-23
4.11441e-05, 1.69357e-08, 1.24749e-23
4.14771e-05, 1.65338e-08, 1.27802e-23
4.18129e-05, 1.61414e-08, 1.30932e-23
4.21514e-05, 1.57584e-08, 1.34137e-23
4.24927e-05, 1.53846e-08, 1.37422e-23
4.28367e-05, 1.50196e-08, 1.40787e-23
4.31835e-05, 1.46634e-08, 1.44234e-23
4.35331e-05, 1.43156e-08, 1.47765e-23
4.38855e-05, 1.39761e-08, 1.51383e-23
4.42408e-05, 1.36448e-08, 1.55089e-23
4.4599e-05, 1.33213e-08, 1.58887e-23
4.496e-05, 1.30055e-08, 1.62776e-23
4.5324e-05, 1.26973e-08, 1.66762e-23
4.56909e-05, 1.23964e-08, 1.70845e-23
4.60608e-05, 1.21026e-08, 1.75028e-23
4.64337e-05, 1.18159e-08, 1.79313e-23
4.68096e-05, 1.1536e-08, 1.83703e-23
4.71886e-05, 1.12628e-08, 1.88202e-23
4.75706e-05, 1.09961e-08, 1.92809e-23
4.79557e-05, 1.07357e-08, 1.9753e-23
4.8344e-05, 1.04816e-08, 2.02367e-23
4.87353e-05, 1.02335e-08, 2.07321e-23
4.91299e-05, 9.99126e-09, 2.12397e-23
4.95276e-05, 9.75483e-09, 2.17597e-23
4.99286e-05, 9.52404e-09, 2.22925e-23
5.03328e-05, 9.29874e-09, 2.28383e-23
5.07403e-05, 9.07881e-09, 2.33975e-23
5.1151e-05, 8.86412e-09, 2.39703e-23
5.15651e-05, 8.65454e-09, 2.45572e-23
5.19826e-05, 8.44995e-09, 2.51585e-23
5.24034e-05, 8.25023e-09, 2.57744e-23
5.28277e-05, 8.05527e-09, 2.64056e-23
5.32553e-05, 7.86495e-09, 2.7052e-23
5.36865e-05, 7.67916e-09, 2.77144e-23
5.41211e-05, 7.49779e-09, 2.83929e-23
5.45593e-05, 7.32074e-09, 2.90882e-23
5.50009e-05, 7.14791e-09, 2.98002e-23
5.54462e-05, 6.97918e-09, 3.05299e-23
5.58951e-05, 6.81448e-09, 3.12774e-23
5.63476e-05, 6.65369e-09, 3.20432e-23
5.68038e-05, 6.49673e-09, 3.28278e-23
5.72636e-05, 6.3435e-09, 3.36314e-23
5.77272e-05, 6.19392e-09, 3.44549e-23
5.81946e-05, 6.04789e-09, 3.52986e-23
5.86657e-05, 5.90535e-09, 3.61627e-23
5.91406e-05, 5.76619e-09, 3.70481e-23
5.96194e-05, 5.63034e-09, 3.79552e-23
6.01021e-05, 5.49772e-09, 3.88846e-23
6.05886e-05, 5.36826e-09, 3.98365e-23
6.10791e-05, 5.24187e-09, 4.08118e-23
6.15736e-05, 5.11849e-09, 4.18111e-23
6.20721e-05, 4.99805e-09, 4.28348e-23
6.25746e-05, 4.88046e-09, 4.38835e-23
6.30812e-05, 4.76568e-09, 4.4958e-23
6.35919e-05, 4.65362e-09, 4.60588e-23
6.41067e-05, 4.54422e-09, 4.71864e-23
6.46257e-05, 4.43742e-09, 4.83417e-23
6.51489e-05, 4.33317e-09, 4.95254e-23
6.56763e-05, 4.23139e-09, 5.07379e-23
6.6208e-05, 4.13202e-09, 5.19801e-23
6.6744e-05, 4.03502e-09, 5.32528e-23
6.72843e-05, 3.94032e-09, 5.45565e-23
6.7829e-05, 3.84787e-09, 5.58922e-23
6.83782e-05, 3.75762e-09, 5.72609e-23
6.89317e-05, 3.66951e-09, 5.86627e-23
6.94898e-05, 3.58349e-09, 6.00991e-23
7.00524e-05, 3.49952e-09, 6.15706e-23
7.06195e-05, 3.41753e-09, 6.3078e-23
7.11912e-05, 3.3375e-09, 6.46224e-23
7.17675e-05, 3.25936e-09, 6.62044e-23
7.23485e-05, 3.18308e-09, 6.78254e-23
7.29342e-05, 3.10861e-09, 6.94859e-23
7.35247e-05, 3.0359e-09, 7.11873e-23
7.41199e-05, 2.96492e-09, 7.29302e-23
7.472e-05, 2.89563e-09, 7.47159e-23
7.53249e-05, 2.82797e-09, 7.65452e-23
7.59347e-05, 2.76192e-09, 7.84193e-23
7.65494e-05, 2.69744e-09, 8.03391e-23
7.71692e-05, 2.63449e-09, 8.23064e-23
7.77939e-05, 2.57303e-09, 8.43214e-23
7.84237e-05, 2.51302e-09, 8.63859e-23
7.90586e-05, 2.45444e-09, 8.85009e-23
7.96986e-05, 2.39725e-09, 9.06676e-23
8.03438e-05, 2.34141e-09, 9.28875e-23
8.09943e-05, 2.28689e-09, 9.51619e-23
