f, omegaSens, omegaSW
1e-06, 0.00116723, 6.44912e-31
1.0081e-06, 0.00113933, 6.60711e-31
1.01626e-06, 0.0011121, 6.76885e-31
1.02448e-06, 0.00108552, 6.93444e-31
1.03278e-06, 0.00105958, 7.10435e-31
1.04114e-06, 0.00103426, 7.27827e-31
1.04957e-06, 0.00100954, 7.4565e-31
1.05806e-06, 0.000985415, 7.63891e-31
1.06663e-06, 0.000961864, 7.82604e-31
1.07527e-06, 0.000938877, 8.01776e-31
1.08397e-06, 0.000916439, 8.21396e-31
1.09275e-06, 0.000894537, 8.41517e-31
1.10159e-06, 0.000873158, 8.62106e-31
1.11051e-06, 0.000852291, 8.83218e-31
1.1195e-06, 0.000831922, 9.04842e-31
1.12856e-06, 0.00081204, 9.26989e-31
1.1377e-06, 0.000792633, 9.49695e-31
1.14691e-06, 0.00077369, 9.72946e-31
1.1562e-06, 0.0007552, 9.96781e-31
1.16556e-06, 0.000737151, 1.02119e-30
1.17499e-06, 0.000719534, 1.04617e-30
1.1845e-06, 0.000702338, 1.07178e-30
1.19409e-06, 0.000685553, 1.09802e-30
1.20376e-06, 0.000669169, 1.12492e-30
1.21351e-06, 0.000653177, 1.15247e-30
1.22333e-06, 0.000637566, 1.18068e-30
1.23323e-06, 0.000622329, 1.20958e-30
1.24322e-06, 0.000607456, 1.23921e-30
1.25328e-06, 0.000592939, 1.26954e-30
1.26343e-06, 0.000578768, 1.30063e-30
1.27366e-06, 0.000564936, 1.33248e-30
1.28397e-06, 0.000551435, 1.3651e-30
1.29436e-06, 0.000538256, 1.39851e-30
1.30484e-06, 0.000525393, 1.43276e-30
1.31541e-06, 0.000512836, 1.46786e-30
1.32605e-06, 0.00050058, 1.50377e-30
1.33679e-06, 0.000488617, 1.5406e-30
1.34761e-06, 0.00047694, 1.57831e-30
1.35852e-06, 0.000465541, 1.61696e-30
1.36952e-06, 0.000454415, 1.65655e-30
1.38061e-06, 0.000443555, 1.69712e-30
1.39178e-06, 0.000432955, 1.73865e-30
1.40305e-06, 0.000422608, 1.78123e-30
1.41441e-06, 0.000412508, 1.82485e-30
1.42586e-06, 0.000402649, 1.86953e-30
1.4374e-06, 0.000393027, 1.91529e-30
1.44904e-06, 0.000383634, 1.96219e-30
1.46077e-06, 0.000374465, 2.01023e-30
1.4726e-06, 0.000365516, 2.05947e-30
1.48452e-06, 0.000356781, 2.10989e-30
1.49654e-06, 0.000348254, 2.16155e-30
1.50865e-06, 0.000339931, 2.21445e-30
1.52087e-06, 0.000331807, 2.2687e-30
1.53318e-06, 0.000323877, 2.32424e-30
1.54559e-06, 0.000316137, 2.38113e-30
1.5581e-06, 0.000308582, 2.43942e-30
1.57072e-06, 0.000301207, 2.49918e-30
1.58343e-06, 0.000294009, 2.56034e-30
1.59625e-06, 0.000286982, 2.62303e-30
1.60918e-06, 0.000280124, 2.68729e-30
1.6222e-06, 0.000273429, 2.75305e-30
1.63534e-06, 0.000266894, 2.82049e-30
1.64857e-06, 0.000260516, 2.8895e-30
1.66192e-06, 0.00025429, 2.96027e-30
1.67538e-06, 0.000248213, 3.03278e-30
1.68894e-06, 0.000242281, 3.10701e-30
1.70261e-06, 0.000236491, 3.18307e-30
1.7164e-06, 0.000230839, 3.26104e-30
1.73029e-06, 0.000225322, 3.34085e-30
1.7443e-06, 0.000219937, 3.42266e-30
1.75842e-06, 0.000214681, 3.50646e-30
1.77266e-06, 0.00020955, 3.59234e-30
1.78701e-06, 0.000204542, 3.68029e-30
1.80147e-06, 0.000199654, 3.77035e-30
1.81606e-06, 0.000194883, 3.8627e-30
1.83076e-06, 0.000190225, 3.95726e-30
1.84558e-06, 0.000185679, 4.05415e-30
1.86052e-06, 0.000181242, 4.1534e-30
1.87558e-06, 0.00017691, 4.25508e-30
1.89077e-06, 0.000172682, 4.3593e-30
1.90608e-06, 0.000168555, 4.46605e-30
1.92151e-06, 0.000164527, 4.5754e-30
1.93706e-06, 0.000160595, 4.68738e-30
1.95274e-06, 0.000156757, 4.80213e-30
1.96855e-06, 0.000153011, 4.91972e-30
1.98449e-06, 0.000149354, 5.0402e-30
2.00056e-06, 0.000145785, 5.16363e-30
2.01675e-06, 0.000142301, 5.29001e-30
2.03308e-06, 0.0001389, 5.41956e-30
2.04954e-06, 0.00013558, 5.55226e-30
2.06613e-06, 0.00013234, 5.68818e-30
2.08286e-06, 0.000129177, 5.82748e-30
2.09972e-06, 0.00012609, 5.97014e-30
2.11672e-06, 0.000123077, 6.11633e-30
2.13385e-06, 0.000120135, 6.26603e-30
2.15113e-06, 0.000117264, 6.41949e-30
2.16854e-06, 0.000114462, 6.57662e-30
2.1861e-06, 0.000111727, 6.73769e-30
2.2038e-06, 0.000109056, 6.90267e-30
2.22164e-06, 0.00010645, 7.07167e-30
2.23962e-06, 0.000103906, 7.24475e-30
2.25776e-06, 0.000101423, 7.42222e-30
2.27603e-06, 9.89991e-05, 7.60387e-30
2.29446e-06, 9.66331e-05, 7.79008e-30
2.31303e-06, 9.43237e-05, 7.98076e-30
2.33176e-06, 9.20695e-05, 8.17621e-30
2.35064e-06, 8.98692e-05, 8.37643e-30
2.36967e-06, 8.77215e-05, 8.58152e-30
2.38885e-06, 8.56251e-05, 8.79159e-30
2.40819e-06, 8.35788e-05, 9.00685e-30
2.42769e-06, 8.15814e-05, 9.22742e-30
2.44734e-06, 7.96317e-05, 9.4533e-30
2.46715e-06, 7.77286e-05, 9.68473e-30
2.48713e-06, 7.5871e-05, 9.92193e-30
2.50726e-06, 7.40578e-05, 1.01648e-29
2.52756e-06, 7.2288e-05, 1.04137e-29
2.54802e-06, 7.05604e-05, 1.06686e-29
2.56865e-06, 6.88741e-05, 1.09299e-29
2.58944e-06, 6.72281e-05, 1.11974e-29
2.61041e-06, 6.56215e-05, 1.14717e-29
2.63154e-06, 6.40533e-05, 1.17525e-29
2.65284e-06, 6.25225e-05, 1.20402e-29
2.67432e-06, 6.10283e-05, 1.2335e-29
2.69597e-06, 5.95698e-05, 1.26371e-29
2.7178e-06, 5.81462e-05, 1.29465e-29
2.7398e-06, 5.67566e-05, 1.32635e-29
2.76198e-06, 5.54002e-05, 1.35882e-29
2.78434e-06, 5.40763e-05, 1.39209e-29
2.80688e-06, 5.27839e-05, 1.42617e-29
2.82961e-06, 5.15225e-05, 1.4611e-29
2.85251e-06, 5.02912e-05, 1.49686e-29
2.87561e-06, 4.90893e-05, 1.53352e-29
2.89889e-06, 4.79162e-05, 1.57107e-29
2.92235e-06, 4.67711e-05, 1.60952e-29
2.94601e-06, 4.56533e-05, 1.64893e-29
2.96986e-06, 4.45623e-05, 1.68931e-29
2.99391e-06, 4.34973e-05, 1.73068e-29
3.01814e-06, 4.24578e-05, 1.77304e-29
3.04258e-06, 4.14432e-05, 1.81646e-29
3.06721e-06, 4.04528e-05, 1.86093e-29
3.09204e-06, 3.9486e-05, 1.9065e-29
3.11707e-06, 3.85424e-05, 1.95317e-29
3.14231e-06, 3.76213e-05, 2.001e-29
3.16775e-06, 3.67222e-05, 2.05e-29
3.19339e-06, 3.58446e-05, 2.10018e-29
3.21924e-06, 3.4988e-05, 2.1516e-29
3.24531e-06, 3.41519e-05, 2.20429e-29
3.27158e-06, 3.33357e-05, 2.25826e-29
3.29806e-06, 3.25391e-05, 2.31354e-29
3.32476e-06, 3.17614e-05, 2.37018e-29
3.35168e-06, 3.10024e-05, 2.42822e-29
3.37881e-06, 3.02615e-05, 2.48767e-29
3.40617e-06, 2.95383e-05, 2.54859e-29
3.43374e-06, 2.88324e-05, 2.61098e-29
3.46154e-06, 2.81434e-05, 2.67491e-29
3.48957e-06, 2.74708e-05, 2.74042e-29
3.51782e-06, 2.68143e-05, 2.80751e-29
3.5463e-06, 2.61735e-05, 2.87625e-29
3.575e-06, 2.5548e-05, 2.94665e-29
3.60395e-06, 2.49375e-05, 3.01882e-29
3.63312e-06, 2.43415e-05, 3.09271e-29
3.66254e-06, 2.37598e-05, 3.16846e-29
3.69219e-06, 2.3192e-05, 3.24603e-29
3.72208e-06, 2.26378e-05, 3.32551e-29
3.75221e-06, 2.20968e-05, 3.40692e-29
3.78259e-06, 2.15687e-05, 3.49035e-29
3.81321e-06, 2.10533e-05, 3.5758e-29
3.84408e-06, 2.05502e-05, 3.66335e-29
3.8752e-06, 2.00591e-05, 3.75304e-29
3.90657e-06, 1.95797e-05, 3.84492e-29
3.9382e-06, 1.91118e-05, 3.93907e-29
3.97008e-06, 1.86551e-05, 4.03551e-29
4.00222e-06, 1.82093e-05, 4.13431e-29
4.03462e-06, 1.77741e-05, 4.23554e-29
4.06729e-06, 1.73494e-05, 4.33926e-29
4.10021e-06, 1.69348e-05, 4.44548e-29
4.13341e-06, 1.65301e-05, 4.55435e-29
4.16687e-06, 1.6135e-05, 4.66585e-29
4.2006e-06, 1.57495e-05, 4.78007e-29
4.23461e-06, 1.53731e-05, 4.89712e-29
4.26889e-06, 1.50057e-05, 5.01702e-29
4.30345e-06, 1.46471e-05, 5.13986e-29
4.33829e-06, 1.42971e-05, 5.2657e-29
4.37341e-06, 1.39554e-05, 5.39462e-29
4.40882e-06, 1.36219e-05, 5.52672e-29
4.44451e-06, 1.32964e-05, 5.66203e-29
4.48049e-06, 1.29787e-05, 5.80066e-29
4.51676e-06, 1.26685e-05, 5.94267e-29
4.55333e-06, 1.23658e-05, 6.08819e-29
4.59019e-06, 1.20703e-05, 6.23724e-29
4.62735e-06, 1.17818e-05, 6.38995e-29
4.66481e-06, 1.15003e-05, 6.5464e-29
4.70258e-06, 1.12255e-05, 6.7067e-29
4.74065e-06, 1.09572e-05, 6.87091e-29
4.77903e-06, 1.06954e-05, 7.03914e-29
4.81772e-06, 1.04398e-05, 7.21149e-29
4.85672e-06, 1.01903e-05, 7.38805e-29
4.89604e-06, 9.94679e-06, 7.56895e-29
4.93568e-06, 9.7091e-06, 7.75428e-29
4.97563e-06, 9.47708e-06, 7.9441e-29
5.01592e-06, 9.25061e-06, 8.13865e-29
5.05652e-06, 9.02956e-06, 8.33788e-29
5.09746e-06, 8.81378e-06, 8.54205e-29
5.13873e-06, 8.60316e-06, 8.75121e-29
5.18033e-06, 8.39758e-06, 8.96547e-29
5.22227e-06, 8.19691e-06, 9.18499e-29
5.26454e-06, 8.00103e-06, 9.40983e-29
5.30716e-06, 7.80984e-06, 9.64022e-29
5.35013e-06, 7.62321e-06, 9.87628e-29
5.39344e-06, 7.44104e-06, 1.01181e-28
5.4371e-06, 7.26323e-06, 1.03658e-28
5.48112e-06, 7.08967e-06, 1.06196e-28
5.52549e-06, 6.92025e-06, 1.08796e-28
5.57023e-06, 6.75489e-06, 1.1146e-28
5.61532e-06, 6.59347e-06, 1.14189e-28
5.66078e-06, 6.43592e-06, 1.16985e-28
5.70661e-06, 6.28213e-06, 1.19849e-28
5.75281e-06, 6.13201e-06, 1.22784e-28
5.79938e-06, 5.98548e-06, 1.2579e-28
5.84633e-06, 5.84245e-06, 1.2887e-28
5.89366e-06, 5.70284e-06, 1.32025e-28
5.94137e-06, 5.56657e-06, 1.35257e-28
5.98947e-06, 5.43355e-06, 1.38569e-28
6.03796e-06, 5.30372e-06, 1.41962e-28
6.08684e-06, 5.17698e-06, 1.45437e-28
6.13612e-06, 5.05328e-06, 1.48999e-28
6.1858e-06, 4.93253e-06, 1.52647e-28
6.23588e-06, 4.81466e-06, 1.56385e-28
6.28636e-06, 4.69962e-06, 1.60213e-28
6.33725e-06, 4.58732e-06, 1.64136e-28
6.38856e-06, 4.4777e-06, 1.68155e-28
6.44028e-06, 4.37071e-06, 1.72272e-28
6.49241e-06, 4.26627e-06, 1.76489e-28
6.54497e-06, 4.16433e-06, 1.8081e-28
6.59796e-06, 4.06482e-06, 1.85238e-28
6.65138e-06, 3.9677e-06, 1.89774e-28
6.70522e-06, 3.87289e-06, 1.94419e-28
6.75951e-06, 3.78035e-06, 1.9918e-28
6.81423e-06, 3.69002e-06, 2.04057e-28
6.86939e-06, 3.60185e-06, 2.09052e-28
6.92501e-06, 3.51578e-06, 2.14172e-28
6.98107e-06, 3.43178e-06, 2.19415e-28
7.03759e-06, 3.34978e-06, 2.24788e-28
7.09456e-06, 3.26974e-06, 2.30291e-28
7.152e-06, 3.19161e-06, 2.3593e-28
7.2099e-06, 3.11535e-06, 2.41706e-28
7.26826e-06, 3.04091e-06, 2.47624e-28
7.32711e-06, 2.96825e-06, 2.53687e-28
7.38642e-06, 2.89733e-06, 2.59898e-28
7.44622e-06, 2.8281e-06, 2.66261e-28
7.5065e-06, 2.76053e-06, 2.7278e-28
7.56727e-06, 2.69457e-06, 2.79459e-28
7.62854e-06, 2.63019e-06, 2.86302e-28
7.69029e-06, 2.56735e-06, 2.93311e-28
7.75255e-06, 2.506e-06, 3.00493e-28
7.81531e-06, 2.44613e-06, 3.0785e-28
7.87858e-06, 2.38768e-06, 3.15387e-28
7.94237e-06, 2.33063e-06, 3.2311e-28
8.00667e-06, 2.27495e-06, 3.31022e-28
8.07149e-06, 2.22059e-06, 3.39126e-28
8.13683e-06, 2.16754e-06, 3.47429e-28
8.2027e-06, 2.11575e-06, 3.55935e-28
8.26911e-06, 2.0652e-06, 3.6465e-28
8.33605e-06, 2.01586e-06, 3.73578e-28
8.40354e-06, 1.96769e-06, 3.82725e-28
8.47157e-06, 1.92068e-06, 3.92096e-28
8.54015e-06, 1.87479e-06, 4.01695e-28
8.60929e-06, 1.83e-06, 4.11531e-28
8.67899e-06, 1.78628e-06, 4.21607e-28
8.74925e-06, 1.7436e-06, 4.3193e-28
8.82008e-06, 1.70195e-06, 4.42505e-28
8.89149e-06, 1.66128e-06, 4.5334e-28
8.96347e-06, 1.62159e-06, 4.64439e-28
9.03604e-06, 1.58285e-06, 4.75811e-28
9.10919e-06, 1.54504e-06, 4.87461e-28
9.18293e-06, 1.50812e-06, 4.99395e-28
9.25728e-06, 1.47209e-06, 5.11624e-28
9.33222e-06, 1.43693e-06, 5.2415e-28
9.40777e-06, 1.4026e-06, 5.36983e-28
9.48393e-06, 1.36909e-06, 5.5013e-28
9.56071e-06, 1.33638e-06, 5.636e-28
9.63811e-06, 1.30445e-06, 5.77399e-28
9.71614e-06, 1.27329e-06, 5.91537e-28
9.7948e-06, 1.24287e-06, 6.0602e-28
9.87409e-06, 1.21318e-06, 6.20857e-28
9.95403e-06, 1.1842e-06, 6.36059e-28
1.00346e-05, 1.15591e-06, 6.51629e-28
1.01159e-05, 1.1283e-06, 6.67596e-28
1.01977e-05, 1.10134e-06, 6.83923e-28
1.02803e-05, 1.07503e-06, 7.00677e-28
1.03635e-05, 1.04935e-06, 7.17827e-28
1.04474e-05, 1.02428e-06, 7.35402e-28
1.0532e-05, 9.99816e-07, 7.53413e-28
1.06173e-05, 9.75932e-07, 7.71867e-28
1.07032e-05, 9.52619e-07, 7.90754e-28
1.07899e-05, 9.29863e-07, 8.10126e-28
1.08772e-05, 9.07651e-07, 8.2995e-28
1.09653e-05, 8.8597e-07, 8.5028e-28
1.10541e-05, 8.64807e-07, 8.71105e-28
1.11435e-05, 8.44149e-07, 8.92412e-28
1.12338e-05, 8.23985e-07, 9.14282e-28
1.13247e-05, 8.04303e-07, 9.36657e-28
1.14164e-05, 7.85091e-07, 9.59595e-28
1.15088e-05, 7.66339e-07, 9.83084e-28
1.1602e-05, 7.48034e-07, 1.00716e-27
1.16959e-05, 7.30167e-07, 1.03181e-27
1.17906e-05, 7.12726e-07, 1.05708e-27
1.1886e-05, 6.95703e-07, 1.08295e-27
1.19823e-05, 6.79086e-07, 1.10948e-27
1.20793e-05, 6.62866e-07, 1.13665e-27
1.21771e-05, 6.47034e-07, 1.16448e-27
1.22757e-05, 6.3158e-07, 1.193e-27
1.2375e-05, 6.16495e-07, 1.22218e-27
1.24752e-05, 6.01771e-07, 1.25211e-27
1.25762e-05, 5.87398e-07, 1.28277e-27
1.2678e-05, 5.73369e-07, 1.31417e-27
1.27807e-05, 5.59675e-07, 1.34637e-27
1.28841e-05, 5.46309e-07, 1.37931e-27
1.29884e-05, 5.33261e-07, 1.41308e-27
1.30936e-05, 5.20526e-07, 1.4477e-27
1.31996e-05, 5.08095e-07, 1.48314e-27
1.33064e-05, 4.95961e-07, 1.51943e-27
1.34142e-05, 4.84116e-07, 1.55666e-27
1.35228e-05, 4.72555e-07, 1.59478e-27
1.36322e-05, 4.6127e-07, 1.6338e-27
1.37426e-05, 4.50255e-07, 1.67381e-27
1.38539e-05, 4.39502e-07, 1.71481e-27
1.3966e-05, 4.29007e-07, 1.75678e-27
1.40791e-05, 4.18762e-07, 1.7998e-27
1.41931e-05, 4.08763e-07, 1.84388e-27
1.4308e-05, 3.99002e-07, 1.88902e-27
1.44238e-05, 3.89474e-07, 1.93526e-27
1.45406e-05, 3.80174e-07, 1.98265e-27
1.46583e-05, 3.71096e-07, 2.03119e-27
1.47769e-05, 3.62235e-07, 2.08089e-27
1.48966e-05, 3.53586e-07, 2.13187e-27
1.50172e-05, 3.45144e-07, 2.18407e-27
1.51388e-05, 3.36903e-07, 2.23756e-27
1.52613e-05, 3.28859e-07, 2.29232e-27
1.53849e-05, 3.21007e-07, 2.34846e-27
1.55094e-05, 3.13343e-07, 2.40594e-27
1.5635e-05, 3.05861e-07, 2.46487e-27
1.57615e-05, 2.98559e-07, 2.52518e-27
1.58891e-05, 2.91431e-07, 2.58701e-27
1.60178e-05, 2.84474e-07, 2.65038e-27
1.61475e-05, 2.77682e-07, 2.71529e-27
1.62782e-05, 2.71053e-07, 2.78176e-27
1.641e-05, 2.64582e-07, 2.84987e-27
1.65428e-05, 2.58266e-07, 2.91962e-27
1.66767e-05, 2.52101e-07, 2.9911e-27
1.68117e-05, 2.46083e-07, 3.06432e-27
1.69478e-05, 2.40208e-07, 3.13935e-27
1.70851e-05, 2.34474e-07, 3.21627e-27
1.72234e-05, 2.28878e-07, 3.29501e-27
1.73628e-05, 2.23414e-07, 3.37566e-27
1.75034e-05, 2.18082e-07, 3.45833e-27
1.76451e-05, 2.12876e-07, 3.54301e-27
1.77879e-05, 2.07795e-07, 3.62973e-27
1.79319e-05, 2.02836e-07, 3.71859e-27
1.80771e-05, 1.97995e-07, 3.80966e-27
1.82234e-05, 1.93269e-07, 3.9029e-27
1.8371e-05, 1.88657e-07, 3.99851e-27
1.85197e-05, 1.84154e-07, 4.09639e-27
1.86696e-05, 1.79759e-07, 4.19667e-27
1.88208e-05, 1.75469e-07, 4.29946e-27
1.89731e-05, 1.71282e-07, 4.40468e-27
1.91267e-05, 1.67195e-07, 4.51253e-27
1.92816e-05, 1.63205e-07, 4.62305e-27
1.94377e-05, 1.5931e-07, 4.73625e-27
1.9595e-05, 1.55509e-07, 4.85216e-27
1.97537e-05, 1.51798e-07, 4.97101e-27
1.99136e-05, 1.48176e-07, 5.09271e-27
2.00748e-05, 1.44641e-07, 5.21739e-27
2.02373e-05, 1.4119e-07, 5.34512e-27
2.04012e-05, 1.37821e-07, 5.47604e-27
2.05663e-05, 1.34533e-07, 5.61007e-27
2.07328e-05, 1.31324e-07, 5.74742e-27
2.09007e-05, 1.28191e-07, 5.88819e-27
2.10699e-05, 1.25133e-07, 6.03235e-27
2.12404e-05, 1.22148e-07, 6.17999e-27
2.14124e-05, 1.19234e-07, 6.33134e-27
2.15857e-05, 1.1639e-07, 6.48631e-27
2.17605e-05, 1.13614e-07, 6.64517e-27
2.19367e-05, 1.10904e-07, 6.8079e-27
2.21143e-05, 1.08258e-07, 6.97459e-27
2.22933e-05, 1.05676e-07, 7.14533e-27
2.24738e-05, 1.03156e-07, 7.3203e-27
2.26557e-05, 1.00696e-07, 7.49949e-27
2.28391e-05, 9.82944e-08, 7.68309e-27
2.3024e-05, 9.59503e-08, 7.87121e-27
2.32104e-05, 9.36622e-08, 8.06393e-27
2.33983e-05, 9.14288e-08, 8.26137e-27
2.35877e-05, 8.92487e-08, 8.46361e-27
2.37787e-05, 8.71206e-08, 8.67088e-27
2.39712e-05, 8.50434e-08, 8.88318e-27
2.41653e-05, 8.30158e-08, 9.10072e-27
2.43609e-05, 8.10366e-08, 9.3235e-27
2.45581e-05, 7.91046e-08, 9.55176e-27
2.47569e-05, 7.72188e-08, 9.7856e-27
2.49574e-05, 7.5378e-08, 1.00253e-26
2.51594e-05, 7.35812e-08, 1.02707e-26
2.53631e-05, 7.18273e-08, 1.05222e-26
2.55684e-05, 7.01153e-08, 1.07798e-26
2.57754e-05, 6.84441e-08, 1.10437e-26
2.59841e-05, 6.68128e-08, 1.13141e-26
2.61944e-05, 6.52205e-08, 1.15911e-26
2.64065e-05, 6.36662e-08, 1.18749e-26
2.66203e-05, 6.21491e-08, 1.21657e-26
2.68358e-05, 6.06681e-08, 1.24636e-26
2.7053e-05, 5.92225e-08, 1.27686e-26
2.72721e-05, 5.78114e-08, 1.30814e-26
2.74928e-05, 5.64341e-08, 1.34016e-26
2.77154e-05, 5.50895e-08, 1.37297e-26
2.79398e-05, 5.37771e-08, 1.40659e-26
2.8166e-05, 5.24961e-08, 1.44103e-26
2.8394e-05, 5.12456e-08, 1.47631e-26
2.86239e-05, 5.00249e-08, 1.51246e-26
2.88556e-05, 4.88334e-08, 1.54949e-26
2.90892e-05, 4.76704e-08, 1.58743e-26
2.93247e-05, 4.65351e-08, 1.62629e-26
2.95621e-05, 4.54269e-08, 1.66611e-26
2.98014e-05, 4.43451e-08, 1.7069e-26
3.00427e-05, 4.32892e-08, 1.7487e-26
3.02859e-05, 4.22585e-08, 1.79151e-26
3.05311e-05, 4.12524e-08, 1.83538e-26
3.07783e-05, 4.02703e-08, 1.88032e-26
3.10274e-05, 3.93116e-08, 1.92634e-26
3.12786e-05, 3.83759e-08, 1.97351e-26
3.15318e-05, 3.74624e-08, 2.02183e-26
3.17871e-05, 3.65708e-08, 2.07134e-26
3.20445e-05, 3.57004e-08, 2.12206e-26
3.23039e-05, 3.48508e-08, 2.17401e-26
3.25654e-05, 3.40215e-08, 2.22724e-26
3.2829e-05, 3.3212e-08, 2.28176e-26
3.30948e-05, 3.24218e-08, 2.33764e-26
3.33627e-05, 3.16504e-08, 2.39486e-26
3.36328e-05, 3.08975e-08, 2.4535e-26
3.39051e-05, 3.01625e-08, 2.51358e-26
3.41796e-05, 2.94451e-08, 2.57512e-26
3.44563e-05, 2.87447e-08, 2.63817e-26
3.47352e-05, 2.80611e-08, 2.70275e-26
3.50165e-05, 2.73938e-08, 2.76895e-26
3.52999e-05, 2.67424e-08, 2.83673e-26
3.55857e-05, 2.61066e-08, 2.90619e-26
3.58738e-05, 2.54859e-08, 2.97734e-26
3.61642e-05, 2.48801e-08, 3.05024e-26
3.6457e-05, 2.42887e-08, 3.12492e-26
3.67521e-05, 2.37114e-08, 3.20142e-26
3.70497e-05, 2.31478e-08, 3.27983e-26
3.73496e-05, 2.25978e-08, 3.36012e-26
3.7652e-05, 2.20608e-08, 3.44239e-26
3.79568e-05, 2.15366e-08, 3.52667e-26
3.82641e-05, 2.1025e-08, 3.61302e-26
3.85739e-05, 2.05255e-08, 3.70149e-26
3.88861e-05, 2.0038e-08, 3.7921e-26
3.9201e-05, 1.95621e-08, 3.88497e-26
3.95183e-05, 1.90975e-08, 3.98007e-26
3.98382e-05, 1.8644e-08, 4.07751e-26
4.01608e-05, 1.82014e-08, 4.17737e-26
4.04859e-05, 1.77693e-08, 4.27964e-26
4.08136e-05, 1.73475e-08, 4.3844e-26
4.11441e-05, 1.69357e-08, 4.49178e-26
4.14771e-05, 1.65338e-08, 4.60173e-26
4.18129e-05, 1.61414e-08, 4.7144e-26
4.21514e-05, 1.57584e-08, 4.82983e-26
4.24927e-05, 1.53846e-08, 4.9481e-26
4.28367e-05, 1.50196e-08, 5.06925e-26
4.31835e-05, 1.46634e-08, 5.19336e-26
4.35331e-05, 1.43156e-08, 5.32052e-26
4.38855e-05, 1.39761e-08, 5.45077e-26
4.42408e-05, 1.36448e-08, 5.58424e-26
4.4599e-05, 1.33213e-08, 5.72098e-26
4.496e-05, 1.30055e-08, 5.86103e-26
4.5324e-05, 1.26973e-08, 6.00453e-26
4.56909e-05, 1.23964e-08, 6.15154e-26
4.60608e-05, 1.21026e-08, 6.30215e-26
4.64337e-05, 1.18159e-08, 6.45646e-26
4.68096e-05, 1.1536e-08, 6.61453e-26
4.71886e-05, 1.12628e-08, 6.7765e-26
4.75706e-05, 1.09961e-08, 6.9424e-26
4.79557e-05, 1.07357e-08, 7.11237e-26
4.8344e-05, 1.04816e-08, 7.28654e-26
4.87353e-05, 1.02335e-08, 7.46491e-26
4.91299e-05, 9.99126e-09, 7.64771e-26
4.95276e-05, 9.75483e-09, 7.83493e-26
4.99286e-05, 9.52404e-09, 8.02678e-26
5.03328e-05, 9.29874e-09, 8.22331e-26
5.07403e-05, 9.07881e-09, 8.42466e-26
5.1151e-05, 8.86412e-09, 8.63089e-26
5.15651e-05, 8.65454e-09, 8.8422e-26
5.19826e-05, 8.44995e-09, 9.05872e-26
5.24034e-05, 8.25023e-09, 9.28049e-26
5.28277e-05, 8.05527e-09, 9.50775e-26
5.32553e-05, 7.86495e-09, 9.74049e-26
5.36865e-05, 7.67916e-09, 9.97901e-26
5.41211e-05, 7.49779e-09, 1.02233e-25
5.45593e-05, 7.32074e-09, 1.04737e-25
5.50009e-05, 7.14791e-09, 1.073e-25
5.54462e-05, 6.97918e-09, 1.09928e-25
5.58951e-05, 6.81448e-09, 1.12619e-25
5.63476e-05, 6.65369e-09, 1.15377e-25
5.68038e-05, 6.49673e-09, 1.18202e-25
5.72636e-05, 6.3435e-09, 1.21095e-25
5.77272e-05, 6.19392e-09, 1.2406e-25
5.81946e-05, 6.04789e-09, 1.27098e-25
5.86657e-05, 5.90535e-09, 1.3021e-25
5.91406e-05, 5.76619e-09, 1.33397e-25
5.96194e-05, 5.63034e-09, 1.36664e-25
6.01021e-05, 5.49772e-09, 1.4001e-25
6.05886e-05, 5.36826e-09, 1.43437e-25
6.10791e-05, 5.24187e-09, 1.46949e-25
6.15736e-05, 5.11849e-09, 1.50547e-25
6.20721e-05, 4.99805e-09, 1.54233e-25
6.25746e-05, 4.88046e-09, 1.5801e-25
6.30812e-05, 4.76568e-09, 1.61878e-25
6.35919e-05, 4.65362e-09, 1.65842e-25
6.41067e-05, 4.54422e-09, 1.69902e-25
6.46257e-05, 4.43742e-09, 1.74062e-25
6.51489e-05, 4.33317e-09, 1.78324e-25
6.56763e-05, 4.23139e-09, 1.8269e-25
6.6208e-05, 4.13202e-09, 1.87163e-25
6.6744e-05, 4.03502e-09, 1.91745e-25
6.72843e-05, 3.94032e-09, 1.96439e-25
6.7829e-05, 3.84787e-09, 2.01249e-25
6.83782e-05, 3.75762e-09, 2.06177e-25
6.89317e-05, 3.66951e-09, 2.11224e-25
6.94898e-05, 3.58349e-09, 2.16396e-25
7.00524e-05, 3.49952e-09, 2.21695e-25
7.06195e-05, 3.41753e-09, 2.27122e-25
7.11912e-05, 3.3375e-09, 2.32683e-25
7.17675e-05, 3.25936e-09, 2.3838e-25
7.23485e-05, 3.18308e-09, 2.44216e-25
7.29342e-05, 3.10861e-09, 2.50195e-25
7.35247e-05, 3.0359e-09, 2.56321e-25
7.41199e-05, 2.96492e-09, 2.62597e-25
7.472e-05, 2.89563e-09, 2.69026e-25
7.53249e-05, 2.82797e-09, 2.75613e-25
7.59347e-05, 2.76192e-09, 2.82361e-25
7.65494e-05, 2.69744e-09, 2.89274e-25
7.71692e-05, 2.63449e-09, 2.96357e-25
7.77939e-05, 2.57303e-09, 3.03612e-25
7.84237e-05, 2.51302e-09, 3.11046e-25
7.90586e-05, 2.45444e-09, 3.18662e-25
7.96986e-05, 2.39725e-09, 3.26463e-25
8.03438e-05, 2.34141e-09, 3.34456e-25
8.09943e-05, 2.28689e-09, 3.42645e-25
