f, omegaSens, omegaSW
1e-06, 0.00116723, 6.43503e-31
1.0081e-06, 0.00113933, 6.59267e-31
1.01626e-06, 0.0011121, 6.75407e-31
1.02448e-06, 0.00108552, 6.91929e-31
1.03278e-06, 0.00105958, 7.08882e-31
1.04114e-06, 0.00103426, 7.26237e-31
1.04957e-06, 0.00100954, 7.44021e-31
1.05806e-06, 0.000985415, 7.62222e-31
1.06663e-06, 0.000961864, 7.80894e-31
1.07527e-06, 0.000938877, 8.00025e-31
1.08397e-06, 0.000916439, 8.19601e-31
1.09275e-06, 0.000894537, 8.39679e-31
1.10159e-06, 0.000873158, 8.60222e-31
1.11051e-06, 0.000852291, 8.81289e-31
1.1195e-06, 0.000831922, 9.02866e-31
1.12856e-06, 0.00081204, 9.24964e-31
1.1377e-06, 0.000792633, 9.4762e-31
1.14691e-06, 0.00077369, 9.7082e-31
1.1562e-06, 0.0007552, 9.94603e-31
1.16556e-06, 0.000737151, 1.01895e-30
1.17499e-06, 0.000719534, 1.04389e-30
1.1845e-06, 0.000702338, 1.06944e-30
1.19409e-06, 0.000685553, 1.09563e-30
1.20376e-06, 0.000669169, 1.12246e-30
1.21351e-06, 0.000653177, 1.14996e-30
1.22333e-06, 0.000637566, 1.1781e-30
1.23323e-06, 0.000622329, 1.20693e-30
1.24322e-06, 0.000607456, 1.2365e-30
1.25328e-06, 0.000592939, 1.26676e-30
1.26343e-06, 0.000578768, 1.29779e-30
1.27366e-06, 0.000564936, 1.32957e-30
1.28397e-06, 0.000551435, 1.36212e-30
1.29436e-06, 0.000538256, 1.39546e-30
1.30484e-06, 0.000525393, 1.42963e-30
1.31541e-06, 0.000512836, 1.46465e-30
1.32605e-06, 0.00050058, 1.50048e-30
1.33679e-06, 0.000488617, 1.53724e-30
1.34761e-06, 0.00047694, 1.57487e-30
1.35852e-06, 0.000465541, 1.61343e-30
1.36952e-06, 0.000454415, 1.65294e-30
1.38061e-06, 0.000443555, 1.69342e-30
1.39178e-06, 0.000432955, 1.73485e-30
1.40305e-06, 0.000422608, 1.77734e-30
1.41441e-06, 0.000412508, 1.82086e-30
1.42586e-06, 0.000402649, 1.86544e-30
1.4374e-06, 0.000393027, 1.9111e-30
1.44904e-06, 0.000383634, 1.95791e-30
1.46077e-06, 0.000374465, 2.00584e-30
1.4726e-06, 0.000365516, 2.05497e-30
1.48452e-06, 0.000356781, 2.10528e-30
1.49654e-06, 0.000348254, 2.15683e-30
1.50865e-06, 0.000339931, 2.20961e-30
1.52087e-06, 0.000331807, 2.26374e-30
1.53318e-06, 0.000323877, 2.31916e-30
1.54559e-06, 0.000316137, 2.37593e-30
1.5581e-06, 0.000308582, 2.43409e-30
1.57072e-06, 0.000301207, 2.49372e-30
1.58343e-06, 0.000294009, 2.55474e-30
1.59625e-06, 0.000286982, 2.6173e-30
1.60918e-06, 0.000280124, 2.68142e-30
1.6222e-06, 0.000273429, 2.74703e-30
1.63534e-06, 0.000266894, 2.81433e-30
1.64857e-06, 0.000260516, 2.88319e-30
1.66192e-06, 0.00025429, 2.9538e-30
1.67538e-06, 0.000248213, 3.02615e-30
1.68894e-06, 0.000242281, 3.10023e-30
1.70261e-06, 0.000236491, 3.17612e-30
1.7164e-06, 0.000230839, 3.25392e-30
1.73029e-06, 0.000225322, 3.33355e-30
1.7443e-06, 0.000219937, 3.41519e-30
1.75842e-06, 0.000214681, 3.4988e-30
1.77266e-06, 0.00020955, 3.58449e-30
1.78701e-06, 0.000204542, 3.67225e-30
1.80147e-06, 0.000199654, 3.76211e-30
1.81606e-06, 0.000194883, 3.85426e-30
1.83076e-06, 0.000190225, 3.94862e-30
1.84558e-06, 0.000185679, 4.04529e-30
1.86052e-06, 0.000181242, 4.14433e-30
1.87558e-06, 0.00017691, 4.24578e-30
1.89077e-06, 0.000172682, 4.34978e-30
1.90608e-06, 0.000168555, 4.4563e-30
1.92151e-06, 0.000164527, 4.5654e-30
1.93706e-06, 0.000160595, 4.67714e-30
1.95274e-06, 0.000156757, 4.79164e-30
1.96855e-06, 0.000153011, 4.90897e-30
1.98449e-06, 0.000149354, 5.02918e-30
2.00056e-06, 0.000145785, 5.15235e-30
2.01675e-06, 0.000142301, 5.27846e-30
2.03308e-06, 0.0001389, 5.40772e-30
2.04954e-06, 0.00013558, 5.54013e-30
2.06613e-06, 0.00013234, 5.67576e-30
2.08286e-06, 0.000129177, 5.81475e-30
2.09972e-06, 0.00012609, 5.9571e-30
2.11672e-06, 0.000123077, 6.10297e-30
2.13385e-06, 0.000120135, 6.25234e-30
2.15113e-06, 0.000117264, 6.40547e-30
2.16854e-06, 0.000114462, 6.56226e-30
2.1861e-06, 0.000111727, 6.72297e-30
2.2038e-06, 0.000109056, 6.88759e-30
2.22164e-06, 0.00010645, 7.05622e-30
2.23962e-06, 0.000103906, 7.22893e-30
2.25776e-06, 0.000101423, 7.40601e-30
2.27603e-06, 9.89991e-05, 7.58726e-30
2.29446e-06, 9.66331e-05, 7.77306e-30
2.31303e-06, 9.43237e-05, 7.96333e-30
2.33176e-06, 9.20695e-05, 8.15835e-30
2.35064e-06, 8.98692e-05, 8.35813e-30
2.36967e-06, 8.77215e-05, 8.56277e-30
2.38885e-06, 8.56251e-05, 8.77238e-30
2.40819e-06, 8.35788e-05, 8.98717e-30
2.42769e-06, 8.15814e-05, 9.20726e-30
2.44734e-06, 7.96317e-05, 9.43265e-30
2.46715e-06, 7.77286e-05, 9.66357e-30
2.48713e-06, 7.5871e-05, 9.90025e-30
2.50726e-06, 7.40578e-05, 1.01426e-29
2.52756e-06, 7.2288e-05, 1.03909e-29
2.54802e-06, 7.05604e-05, 1.06453e-29
2.56865e-06, 6.88741e-05, 1.0906e-29
2.58944e-06, 6.72281e-05, 1.1173e-29
2.61041e-06, 6.56215e-05, 1.14466e-29
2.63154e-06, 6.40533e-05, 1.17268e-29
2.65284e-06, 6.25225e-05, 1.20139e-29
2.67432e-06, 6.10283e-05, 1.23081e-29
2.69597e-06, 5.95698e-05, 1.26094e-29
2.7178e-06, 5.81462e-05, 1.29182e-29
2.7398e-06, 5.67566e-05, 1.32345e-29
2.76198e-06, 5.54002e-05, 1.35585e-29
2.78434e-06, 5.40763e-05, 1.38905e-29
2.80688e-06, 5.27839e-05, 1.42306e-29
2.82961e-06, 5.15225e-05, 1.45791e-29
2.85251e-06, 5.02912e-05, 1.49359e-29
2.87561e-06, 4.90893e-05, 1.53017e-29
2.89889e-06, 4.79162e-05, 1.56764e-29
2.92235e-06, 4.67711e-05, 1.60601e-29
2.94601e-06, 4.56533e-05, 1.64533e-29
2.96986e-06, 4.45623e-05, 1.68562e-29
2.99391e-06, 4.34973e-05, 1.7269e-29
3.01814e-06, 4.24578e-05, 1.76917e-29
3.04258e-06, 4.14432e-05, 1.81249e-29
3.06721e-06, 4.04528e-05, 1.85687e-29
3.09204e-06, 3.9486e-05, 1.90233e-29
3.11707e-06, 3.85424e-05, 1.9489e-29
3.14231e-06, 3.76213e-05, 1.99663e-29
3.16775e-06, 3.67222e-05, 2.04552e-29
3.19339e-06, 3.58446e-05, 2.09559e-29
3.21924e-06, 3.4988e-05, 2.1469e-29
3.24531e-06, 3.41519e-05, 2.19948e-29
3.27158e-06, 3.33357e-05, 2.25332e-29
3.29806e-06, 3.25391e-05, 2.30848e-29
3.32476e-06, 3.17614e-05, 2.365e-29
3.35168e-06, 3.10024e-05, 2.42292e-29
3.37881e-06, 3.02615e-05, 2.48223e-29
3.40617e-06, 2.95383e-05, 2.54302e-29
3.43374e-06, 2.88324e-05, 2.60527e-29
3.46154e-06, 2.81434e-05, 2.66906e-29
3.48957e-06, 2.74708e-05, 2.73443e-29
3.51782e-06, 2.68143e-05, 2.80138e-29
3.5463e-06, 2.61735e-05, 2.86997e-29
3.575e-06, 2.5548e-05, 2.94021e-29
3.60395e-06, 2.49375e-05, 3.01222e-29
3.63312e-06, 2.43415e-05, 3.08596e-29
3.66254e-06, 2.37598e-05, 3.16153e-29
3.69219e-06, 2.3192e-05, 3.23894e-29
3.72208e-06, 2.26378e-05, 3.31824e-29
3.75221e-06, 2.20968e-05, 3.39948e-29
3.78259e-06, 2.15687e-05, 3.48272e-29
3.81321e-06, 2.10533e-05, 3.56798e-29
3.84408e-06, 2.05502e-05, 3.65534e-29
3.8752e-06, 2.00591e-05, 3.74484e-29
3.90657e-06, 1.95797e-05, 3.83652e-29
3.9382e-06, 1.91118e-05, 3.93047e-29
3.97008e-06, 1.86551e-05, 4.02669e-29
4.00222e-06, 1.82093e-05, 4.12528e-29
4.03462e-06, 1.77741e-05, 4.22628e-29
4.06729e-06, 1.73494e-05, 4.32978e-29
4.10021e-06, 1.69348e-05, 4.43577e-29
4.13341e-06, 1.65301e-05, 4.5444e-29
4.16687e-06, 1.6135e-05, 4.65565e-29
4.2006e-06, 1.57495e-05, 4.76963e-29
4.23461e-06, 1.53731e-05, 4.88642e-29
4.26889e-06, 1.50057e-05, 5.00606e-29
4.30345e-06, 1.46471e-05, 5.12863e-29
4.33829e-06, 1.42971e-05, 5.2542e-29
4.37341e-06, 1.39554e-05, 5.38284e-29
4.40882e-06, 1.36219e-05, 5.51465e-29
4.44451e-06, 1.32964e-05, 5.64966e-29
4.48049e-06, 1.29787e-05, 5.78798e-29
4.51676e-06, 1.26685e-05, 5.92969e-29
4.55333e-06, 1.23658e-05, 6.07489e-29
4.59019e-06, 1.20703e-05, 6.22362e-29
4.62735e-06, 1.17818e-05, 6.37599e-29
4.66481e-06, 1.15003e-05, 6.5321e-29
4.70258e-06, 1.12255e-05, 6.69205e-29
4.74065e-06, 1.09572e-05, 6.8559e-29
4.77903e-06, 1.06954e-05, 7.02377e-29
4.81772e-06, 1.04398e-05, 7.19574e-29
4.85672e-06, 1.01903e-05, 7.37191e-29
4.89604e-06, 9.94679e-06, 7.55241e-29
4.93568e-06, 9.7091e-06, 7.73734e-29
4.97563e-06, 9.47708e-06, 7.92675e-29
5.01592e-06, 9.25061e-06, 8.12087e-29
5.05652e-06, 9.02956e-06, 8.31967e-29
5.09746e-06, 8.81378e-06, 8.52339e-29
5.13873e-06, 8.60316e-06, 8.73209e-29
5.18033e-06, 8.39758e-06, 8.94588e-29
5.22227e-06, 8.19691e-06, 9.16492e-29
5.26454e-06, 8.00103e-06, 9.38928e-29
5.30716e-06, 7.80984e-06, 9.61916e-29
5.35013e-06, 7.62321e-06, 9.85471e-29
5.39344e-06, 7.44104e-06, 1.0096e-28
5.4371e-06, 7.26323e-06, 1.03431e-28
5.48112e-06, 7.08967e-06, 1.05964e-28
5.52549e-06, 6.92025e-06, 1.08558e-28
5.57023e-06, 6.75489e-06, 1.11217e-28
5.61532e-06, 6.59347e-06, 1.1394e-28
5.66078e-06, 6.43592e-06, 1.16729e-28
5.70661e-06, 6.28213e-06, 1.19587e-28
5.75281e-06, 6.13201e-06, 1.22515e-28
5.79938e-06, 5.98548e-06, 1.25515e-28
5.84633e-06, 5.84245e-06, 1.28588e-28
5.89366e-06, 5.70284e-06, 1.31736e-28
5.94137e-06, 5.56657e-06, 1.34962e-28
5.98947e-06, 5.43355e-06, 1.38266e-28
6.03796e-06, 5.30372e-06, 1.41652e-28
6.08684e-06, 5.17698e-06, 1.4512e-28
6.13612e-06, 5.05328e-06, 1.48673e-28
6.1858e-06, 4.93253e-06, 1.52313e-28
6.23588e-06, 4.81466e-06, 1.56043e-28
6.28636e-06, 4.69962e-06, 1.59863e-28
6.33725e-06, 4.58732e-06, 1.63777e-28
6.38856e-06, 4.4777e-06, 1.67788e-28
6.44028e-06, 4.37071e-06, 1.71896e-28
6.49241e-06, 4.26627e-06, 1.76104e-28
6.54497e-06, 4.16433e-06, 1.80415e-28
6.59796e-06, 4.06482e-06, 1.84833e-28
6.65138e-06, 3.9677e-06, 1.89359e-28
6.70522e-06, 3.87289e-06, 1.93995e-28
6.75951e-06, 3.78035e-06, 1.98745e-28
6.81423e-06, 3.69002e-06, 2.03611e-28
6.86939e-06, 3.60185e-06, 2.08596e-28
6.92501e-06, 3.51578e-06, 2.13704e-28
6.98107e-06, 3.43178e-06, 2.18936e-28
7.03759e-06, 3.34978e-06, 2.24297e-28
7.09456e-06, 3.26974e-06, 2.29788e-28
7.152e-06, 3.19161e-06, 2.35415e-28
7.2099e-06, 3.11535e-06, 2.41178e-28
7.26826e-06, 3.04091e-06, 2.47083e-28
7.32711e-06, 2.96825e-06, 2.53133e-28
7.38642e-06, 2.89733e-06, 2.5933e-28
7.44622e-06, 2.8281e-06, 2.6568e-28
7.5065e-06, 2.76053e-06, 2.72184e-28
7.56727e-06, 2.69457e-06, 2.78849e-28
7.62854e-06, 2.63019e-06, 2.85677e-28
7.69029e-06, 2.56735e-06, 2.9267e-28
7.75255e-06, 2.506e-06, 2.99836e-28
7.81531e-06, 2.44613e-06, 3.07177e-28
7.87858e-06, 2.38768e-06, 3.14698e-28
7.94237e-06, 2.33063e-06, 3.22405e-28
8.00667e-06, 2.27495e-06, 3.30298e-28
8.07149e-06, 2.22059e-06, 3.38386e-28
8.13683e-06, 2.16754e-06, 3.4667e-28
8.2027e-06, 2.11575e-06, 3.55158e-28
8.26911e-06, 2.0652e-06, 3.63854e-28
8.33605e-06, 2.01586e-06, 3.72762e-28
8.40354e-06, 1.96769e-06, 3.81889e-28
8.47157e-06, 1.92068e-06, 3.91239e-28
8.54015e-06, 1.87479e-06, 4.00818e-28
8.60929e-06, 1.83e-06, 4.10632e-28
8.67899e-06, 1.78628e-06, 4.20686e-28
8.74925e-06, 1.7436e-06, 4.30986e-28
8.82008e-06, 1.70195e-06, 4.41538e-28
8.89149e-06, 1.66128e-06, 4.5235e-28
8.96347e-06, 1.62159e-06, 4.63425e-28
9.03604e-06, 1.58285e-06, 4.74772e-28
9.10919e-06, 1.54504e-06, 4.86396e-28
9.18293e-06, 1.50812e-06, 4.98304e-28
9.25728e-06, 1.47209e-06, 5.10506e-28
9.33222e-06, 1.43693e-06, 5.23005e-28
9.40777e-06, 1.4026e-06, 5.3581e-28
9.48393e-06, 1.36909e-06, 5.48928e-28
9.56071e-06, 1.33638e-06, 5.62369e-28
9.63811e-06, 1.30445e-06, 5.76138e-28
9.71614e-06, 1.27329e-06, 5.90245e-28
9.7948e-06, 1.24287e-06, 6.04697e-28
9.87409e-06, 1.21318e-06, 6.19501e-28
9.95403e-06, 1.1842e-06, 6.34669e-28
1.00346e-05, 1.15591e-06, 6.50206e-28
1.01159e-05, 1.1283e-06, 6.66138e-28
1.01977e-05, 1.10134e-06, 6.82429e-28
1.02803e-05, 1.07503e-06, 6.99146e-28
1.03635e-05, 1.04935e-06, 7.16259e-28
1.04474e-05, 1.02428e-06, 7.33796e-28
1.0532e-05, 9.99816e-07, 7.51767e-28
1.06173e-05, 9.75932e-07, 7.70181e-28
1.07032e-05, 9.52619e-07, 7.89027e-28
1.07899e-05, 9.29863e-07, 8.08357e-28
1.08772e-05, 9.07651e-07, 8.28137e-28
1.09653e-05, 8.8597e-07, 8.48423e-28
1.10541e-05, 8.64807e-07, 8.69202e-28
1.11435e-05, 8.44149e-07, 8.90462e-28
1.12338e-05, 8.23985e-07, 9.12286e-28
1.13247e-05, 8.04303e-07, 9.34611e-28
1.14164e-05, 7.85091e-07, 9.57499e-28
1.15088e-05, 7.66339e-07, 9.80936e-28
1.1602e-05, 7.48034e-07, 1.00496e-27
1.16959e-05, 7.30167e-07, 1.02956e-27
1.17906e-05, 7.12726e-07, 1.05477e-27
1.1886e-05, 6.95703e-07, 1.08058e-27
1.19823e-05, 6.79086e-07, 1.10706e-27
1.20793e-05, 6.62866e-07, 1.13416e-27
1.21771e-05, 6.47034e-07, 1.16194e-27
1.22757e-05, 6.3158e-07, 1.19039e-27
1.2375e-05, 6.16495e-07, 1.21951e-27
1.24752e-05, 6.01771e-07, 1.24938e-27
1.25762e-05, 5.87398e-07, 1.27997e-27
1.2678e-05, 5.73369e-07, 1.3113e-27
1.27807e-05, 5.59675e-07, 1.34343e-27
1.28841e-05, 5.46309e-07, 1.3763e-27
1.29884e-05, 5.33261e-07, 1.41e-27
1.30936e-05, 5.20526e-07, 1.44453e-27
1.31996e-05, 5.08095e-07, 1.4799e-27
1.33064e-05, 4.95961e-07, 1.51612e-27
1.34142e-05, 4.84116e-07, 1.55326e-27
1.35228e-05, 4.72555e-07, 1.59129e-27
1.36322e-05, 4.6127e-07, 1.63023e-27
1.37426e-05, 4.50255e-07, 1.67016e-27
1.38539e-05, 4.39502e-07, 1.71107e-27
1.3966e-05, 4.29007e-07, 1.75294e-27
1.40791e-05, 4.18762e-07, 1.79587e-27
1.41931e-05, 4.08763e-07, 1.83985e-27
1.4308e-05, 3.99002e-07, 1.8849e-27
1.44238e-05, 3.89474e-07, 1.93103e-27
1.45406e-05, 3.80174e-07, 1.97833e-27
1.46583e-05, 3.71096e-07, 2.02676e-27
1.47769e-05, 3.62235e-07, 2.07635e-27
1.48966e-05, 3.53586e-07, 2.12722e-27
1.50172e-05, 3.45144e-07, 2.1793e-27
1.51388e-05, 3.36903e-07, 2.23267e-27
1.52613e-05, 3.28859e-07, 2.28731e-27
1.53849e-05, 3.21007e-07, 2.34334e-27
1.55094e-05, 3.13343e-07, 2.40069e-27
1.5635e-05, 3.05861e-07, 2.45949e-27
1.57615e-05, 2.98559e-07, 2.51967e-27
1.58891e-05, 2.91431e-07, 2.58136e-27
1.60178e-05, 2.84474e-07, 2.6446e-27
1.61475e-05, 2.77682e-07, 2.70936e-27
1.62782e-05, 2.71053e-07, 2.77568e-27
1.641e-05, 2.64582e-07, 2.84365e-27
1.65428e-05, 2.58266e-07, 2.91325e-27
1.66767e-05, 2.52101e-07, 2.98456e-27
1.68117e-05, 2.46083e-07, 3.05763e-27
1.69478e-05, 2.40208e-07, 3.1325e-27
1.70851e-05, 2.34474e-07, 3.20925e-27
1.72234e-05, 2.28878e-07, 3.28781e-27
1.73628e-05, 2.23414e-07, 3.36829e-27
1.75034e-05, 2.18082e-07, 3.45078e-27
1.76451e-05, 2.12876e-07, 3.53527e-27
1.77879e-05, 2.07795e-07, 3.6218e-27
1.79319e-05, 2.02836e-07, 3.71048e-27
1.80771e-05, 1.97995e-07, 3.80134e-27
1.82234e-05, 1.93269e-07, 3.89438e-27
1.8371e-05, 1.88657e-07, 3.98978e-27
1.85197e-05, 1.84154e-07, 4.08745e-27
1.86696e-05, 1.79759e-07, 4.18751e-27
1.88208e-05, 1.75469e-07, 4.29007e-27
1.89731e-05, 1.71282e-07, 4.39507e-27
1.91267e-05, 1.67195e-07, 4.50268e-27
1.92816e-05, 1.63205e-07, 4.61296e-27
1.94377e-05, 1.5931e-07, 4.72591e-27
1.9595e-05, 1.55509e-07, 4.84157e-27
1.97537e-05, 1.51798e-07, 4.96016e-27
1.99136e-05, 1.48176e-07, 5.08159e-27
2.00748e-05, 1.44641e-07, 5.206e-27
2.02373e-05, 1.4119e-07, 5.33345e-27
2.04012e-05, 1.37821e-07, 5.46409e-27
2.05663e-05, 1.34533e-07, 5.59782e-27
2.07328e-05, 1.31324e-07, 5.73488e-27
2.09007e-05, 1.28191e-07, 5.87534e-27
2.10699e-05, 1.25133e-07, 6.01919e-27
2.12404e-05, 1.22148e-07, 6.1665e-27
2.14124e-05, 1.19234e-07, 6.31752e-27
2.15857e-05, 1.1639e-07, 6.47216e-27
2.17605e-05, 1.13614e-07, 6.63067e-27
2.19367e-05, 1.10904e-07, 6.79304e-27
2.21143e-05, 1.08258e-07, 6.95937e-27
2.22933e-05, 1.05676e-07, 7.12974e-27
2.24738e-05, 1.03156e-07, 7.30432e-27
2.26557e-05, 1.00696e-07, 7.48312e-27
2.28391e-05, 9.82944e-08, 7.66633e-27
2.3024e-05, 9.59503e-08, 7.85404e-27
2.32104e-05, 9.36622e-08, 8.04634e-27
2.33983e-05, 9.14288e-08, 8.24334e-27
2.35877e-05, 8.92487e-08, 8.44515e-27
2.37787e-05, 8.71206e-08, 8.65197e-27
2.39712e-05, 8.50434e-08, 8.8638e-27
2.41653e-05, 8.30158e-08, 9.08086e-27
2.43609e-05, 8.10366e-08, 9.30316e-27
2.45581e-05, 7.91046e-08, 9.53092e-27
2.47569e-05, 7.72188e-08, 9.76426e-27
2.49574e-05, 7.5378e-08, 1.00034e-26
2.51594e-05, 7.35812e-08, 1.02483e-26
2.53631e-05, 7.18273e-08, 1.04992e-26
2.55684e-05, 7.01153e-08, 1.07563e-26
2.57754e-05, 6.84441e-08, 1.10196e-26
2.59841e-05, 6.68128e-08, 1.12895e-26
2.61944e-05, 6.52205e-08, 1.15658e-26
2.64065e-05, 6.36662e-08, 1.1849e-26
2.66203e-05, 6.21491e-08, 1.21392e-26
2.68358e-05, 6.06681e-08, 1.24364e-26
2.7053e-05, 5.92225e-08, 1.27408e-26
2.72721e-05, 5.78114e-08, 1.30529e-26
2.74928e-05, 5.64341e-08, 1.33723e-26
2.77154e-05, 5.50895e-08, 1.36998e-26
2.79398e-05, 5.37771e-08, 1.40353e-26
2.8166e-05, 5.24961e-08, 1.43789e-26
2.8394e-05, 5.12456e-08, 1.47309e-26
2.86239e-05, 5.00249e-08, 1.50917e-26
2.88556e-05, 4.88334e-08, 1.54611e-26
2.90892e-05, 4.76704e-08, 1.58397e-26
2.93247e-05, 4.65351e-08, 1.62275e-26
2.95621e-05, 4.54269e-08, 1.66248e-26
2.98014e-05, 4.43451e-08, 1.70318e-26
3.00427e-05, 4.32892e-08, 1.74489e-26
3.02859e-05, 4.22585e-08, 1.78761e-26
3.05311e-05, 4.12524e-08, 1.83138e-26
3.07783e-05, 4.02703e-08, 1.87622e-26
3.10274e-05, 3.93116e-08, 1.92215e-26
3.12786e-05, 3.83759e-08, 1.96921e-26
3.15318e-05, 3.74624e-08, 2.01742e-26
3.17871e-05, 3.65708e-08, 2.06682e-26
3.20445e-05, 3.57004e-08, 2.11744e-26
3.23039e-05, 3.48508e-08, 2.16928e-26
3.25654e-05, 3.40215e-08, 2.22239e-26
3.2829e-05, 3.3212e-08, 2.27679e-26
3.30948e-05, 3.24218e-08, 2.33254e-26
3.33627e-05, 3.16504e-08, 2.38965e-26
3.36328e-05, 3.08975e-08, 2.44816e-26
3.39051e-05, 3.01625e-08, 2.5081e-26
3.41796e-05, 2.94451e-08, 2.56951e-26
3.44563e-05, 2.87447e-08, 2.63243e-26
3.47352e-05, 2.80611e-08, 2.69687e-26
3.50165e-05, 2.73938e-08, 2.76292e-26
3.52999e-05, 2.67424e-08, 2.83055e-26
3.55857e-05, 2.61066e-08, 2.89986e-26
3.58738e-05, 2.54859e-08, 2.97086e-26
3.61642e-05, 2.48801e-08, 3.04359e-26
3.6457e-05, 2.42887e-08, 3.11812e-26
3.67521e-05, 2.37114e-08, 3.19445e-26
3.70497e-05, 2.31478e-08, 3.27268e-26
3.73496e-05, 2.25978e-08, 3.3528e-26
3.7652e-05, 2.20608e-08, 3.4349e-26
3.79568e-05, 2.15366e-08, 3.519e-26
3.82641e-05, 2.1025e-08, 3.60516e-26
3.85739e-05, 2.05255e-08, 3.69344e-26
3.88861e-05, 2.0038e-08, 3.78384e-26
3.9201e-05, 1.95621e-08, 3.87651e-26
3.95183e-05, 1.90975e-08, 3.97141e-26
3.98382e-05, 1.8644e-08, 4.06864e-26
4.01608e-05, 1.82014e-08, 4.16828e-26
4.04859e-05, 1.77693e-08, 4.27033e-26
4.08136e-05, 1.73475e-08, 4.37486e-26
4.11441e-05, 1.69357e-08, 4.48201e-26
4.14771e-05, 1.65338e-08, 4.59172e-26
4.18129e-05, 1.61414e-08, 4.70415e-26
4.21514e-05, 1.57584e-08, 4.81932e-26
4.24927e-05, 1.53846e-08, 4.93734e-26
4.28367e-05, 1.50196e-08, 5.05822e-26
4.31835e-05, 1.46634e-08, 5.18207e-26
4.35331e-05, 1.43156e-08, 5.30895e-26
4.38855e-05, 1.39761e-08, 5.43892e-26
4.42408e-05, 1.36448e-08, 5.5721e-26
4.4599e-05, 1.33213e-08, 5.70854e-26
4.496e-05, 1.30055e-08, 5.84829e-26
4.5324e-05, 1.26973e-08, 5.99148e-26
4.56909e-05, 1.23964e-08, 6.13817e-26
4.60608e-05, 1.21026e-08, 6.28846e-26
4.64337e-05, 1.18159e-08, 6.44243e-26
4.68096e-05, 1.1536e-08, 6.60016e-26
4.71886e-05, 1.12628e-08, 6.76178e-26
4.75706e-05, 1.09961e-08, 6.92732e-26
4.79557e-05, 1.07357e-08, 7.09693e-26
4.8344e-05, 1.04816e-08, 7.27072e-26
4.87353e-05, 1.02335e-08, 7.4487e-26
4.91299e-05, 9.99126e-09, 7.6311e-26
4.95276e-05, 9.75483e-09, 7.81792e-26
4.99286e-05, 9.52404e-09, 8.00936e-26
5.03328e-05, 9.29874e-09, 8.20546e-26
5.07403e-05, 9.07881e-09, 8.40637e-26
5.1151e-05, 8.86412e-09, 8.61215e-26
5.15651e-05, 8.65454e-09, 8.82301e-26
5.19826e-05, 8.44995e-09, 9.03906e-26
5.24034e-05, 8.25023e-09, 9.26036e-26
5.28277e-05, 8.05527e-09, 9.48712e-26
5.32553e-05, 7.86495e-09, 9.71936e-26
5.36865e-05, 7.67916e-09, 9.95737e-26
5.41211e-05, 7.49779e-09, 1.02011e-25
5.45593e-05, 7.32074e-09, 1.04509e-25
5.50009e-05, 7.14791e-09, 1.07068e-25
5.54462e-05, 6.97918e-09, 1.09689e-25
5.58951e-05, 6.81448e-09, 1.12375e-25
5.63476e-05, 6.65369e-09, 1.15127e-25
5.68038e-05, 6.49673e-09, 1.17945e-25
5.72636e-05, 6.3435e-09, 1.20833e-25
5.77272e-05, 6.19392e-09, 1.23791e-25
5.81946e-05, 6.04789e-09, 1.26823e-25
5.86657e-05, 5.90535e-09, 1.29928e-25
5.91406e-05, 5.76619e-09, 1.33109e-25
5.96194e-05, 5.63034e-09, 1.36368e-25
6.01021e-05, 5.49772e-09, 1.39707e-25
6.05886e-05, 5.36826e-09, 1.43127e-25
6.10791e-05, 5.24187e-09, 1.46631e-25
6.15736e-05, 5.11849e-09, 1.50222e-25
6.20721e-05, 4.99805e-09, 1.539e-25
6.25746e-05, 4.88046e-09, 1.57668e-25
6.30812e-05, 4.76568e-09, 1.61528e-25
6.35919e-05, 4.65362e-09, 1.65483e-25
6.41067e-05, 4.54422e-09, 1.69535e-25
6.46257e-05, 4.43742e-09, 1.73686e-25
6.51489e-05, 4.33317e-09, 1.77938e-25
6.56763e-05, 4.23139e-09, 1.82295e-25
6.6208e-05, 4.13202e-09, 1.86758e-25
6.6744e-05, 4.03502e-09, 1.91331e-25
6.72843e-05, 3.94032e-09, 1.96015e-25
6.7829e-05, 3.84787e-09, 2.00814e-25
6.83782e-05, 3.75762e-09, 2.05732e-25
6.89317e-05, 3.66951e-09, 2.10768e-25
6.94898e-05, 3.58349e-09, 2.15929e-25
7.00524e-05, 3.49952e-09, 2.21216e-25
7.06195e-05, 3.41753e-09, 2.26632e-25
7.11912e-05, 3.3375e-09, 2.32181e-25
7.17675e-05, 3.25936e-09, 2.37866e-25
7.23485e-05, 3.18308e-09, 2.43689e-25
7.29342e-05, 3.10861e-09, 2.49656e-25
7.35247e-05, 3.0359e-09, 2.55769e-25
7.41199e-05, 2.96492e-09, 2.62031e-25
7.472e-05, 2.89563e-09, 2.68447e-25
7.53249e-05, 2.82797e-09, 2.75019e-25
7.59347e-05, 2.76192e-09, 2.81753e-25
7.65494e-05, 2.69744e-09, 2.88651e-25
7.71692e-05, 2.63449e-09, 2.95719e-25
7.77939e-05, 2.57303e-09, 3.02959e-25
7.84237e-05, 2.51302e-09, 3.10377e-25
7.90586e-05, 2.45444e-09, 3.17976e-25
7.96986e-05, 2.39725e-09, 3.25761e-25
8.03438e-05, 2.34141e-09, 3.33737e-25
8.09943e-05, 2.28689e-09, 3.41909e-25
