f, omegaSens, omegaSW
1e-06, 0.00116723, 4.69638e-24
1.0081e-06, 0.00113933, 4.81143e-24
1.01626e-06, 0.0011121, 4.92922e-24
1.02448e-06, 0.00108552, 5.0498e-24
1.03278e-06, 0.00105958, 5.17353e-24
1.04114e-06, 0.00103426, 5.30018e-24
1.04957e-06, 0.00100954, 5.42997e-24
1.05806e-06, 0.000985415, 5.56281e-24
1.06663e-06, 0.000961864, 5.69908e-24
1.07527e-06, 0.000938877, 5.8387e-24
1.08397e-06, 0.000916439, 5.98157e-24
1.09275e-06, 0.000894537, 6.1281e-24
1.10159e-06, 0.000873158, 6.27803e-24
1.11051e-06, 0.000852291, 6.43177e-24
1.1195e-06, 0.000831922, 6.58925e-24
1.12856e-06, 0.00081204, 6.75052e-24
1.1377e-06, 0.000792633, 6.91587e-24
1.14691e-06, 0.00077369, 7.08519e-24
1.1562e-06, 0.0007552, 7.25876e-24
1.16556e-06, 0.000737151, 7.43648e-24
1.17499e-06, 0.000719534, 7.61844e-24
1.1845e-06, 0.000702338, 7.80492e-24
1.19409e-06, 0.000685553, 7.99603e-24
1.20376e-06, 0.000669169, 8.19187e-24
1.21351e-06, 0.000653177, 8.39254e-24
1.22333e-06, 0.000637566, 8.59794e-24
1.23323e-06, 0.000622329, 8.80837e-24
1.24322e-06, 0.000607456, 9.02417e-24
1.25328e-06, 0.000592939, 9.24502e-24
1.26343e-06, 0.000578768, 9.47146e-24
1.27366e-06, 0.000564936, 9.7034e-24
1.28397e-06, 0.000551435, 9.94095e-24
1.29436e-06, 0.000538256, 1.01842e-23
1.30484e-06, 0.000525393, 1.04336e-23
1.31541e-06, 0.000512836, 1.06892e-23
1.32605e-06, 0.00050058, 1.09507e-23
1.33679e-06, 0.000488617, 1.1219e-23
1.34761e-06, 0.00047694, 1.14936e-23
1.35852e-06, 0.000465541, 1.1775e-23
1.36952e-06, 0.000454415, 1.20634e-23
1.38061e-06, 0.000443555, 1.23588e-23
1.39178e-06, 0.000432955, 1.26612e-23
1.40305e-06, 0.000422608, 1.29713e-23
1.41441e-06, 0.000412508, 1.32889e-23
1.42586e-06, 0.000402649, 1.36143e-23
1.4374e-06, 0.000393027, 1.39475e-23
1.44904e-06, 0.000383634, 1.42891e-23
1.46077e-06, 0.000374465, 1.46389e-23
1.4726e-06, 0.000365516, 1.49975e-23
1.48452e-06, 0.000356781, 1.53646e-23
1.49654e-06, 0.000348254, 1.57409e-23
1.50865e-06, 0.000339931, 1.61261e-23
1.52087e-06, 0.000331807, 1.65211e-23
1.53318e-06, 0.000323877, 1.69255e-23
1.54559e-06, 0.000316137, 1.73399e-23
1.5581e-06, 0.000308582, 1.77643e-23
1.57072e-06, 0.000301207, 1.81995e-23
1.58343e-06, 0.000294009, 1.86449e-23
1.59625e-06, 0.000286982, 1.91014e-23
1.60918e-06, 0.000280124, 1.95694e-23
1.6222e-06, 0.000273429, 2.00482e-23
1.63534e-06, 0.000266894, 2.05394e-23
1.64857e-06, 0.000260516, 2.10419e-23
1.66192e-06, 0.00025429, 2.15573e-23
1.67538e-06, 0.000248213, 2.20853e-23
1.68894e-06, 0.000242281, 2.26259e-23
1.70261e-06, 0.000236491, 2.31797e-23
1.7164e-06, 0.000230839, 2.37475e-23
1.73029e-06, 0.000225322, 2.43288e-23
1.7443e-06, 0.000219937, 2.49245e-23
1.75842e-06, 0.000214681, 2.55347e-23
1.77266e-06, 0.00020955, 2.61601e-23
1.78701e-06, 0.000204542, 2.68006e-23
1.80147e-06, 0.000199654, 2.74564e-23
1.81606e-06, 0.000194883, 2.8129e-23
1.83076e-06, 0.000190225, 2.88176e-23
1.84558e-06, 0.000185679, 2.95231e-23
1.86052e-06, 0.000181242, 3.02459e-23
1.87558e-06, 0.00017691, 3.09863e-23
1.89077e-06, 0.000172682, 3.17453e-23
1.90608e-06, 0.000168555, 3.25227e-23
1.92151e-06, 0.000164527, 3.33189e-23
1.93706e-06, 0.000160595, 3.41344e-23
1.95274e-06, 0.000156757, 3.49701e-23
1.96855e-06, 0.000153011, 3.58263e-23
1.98449e-06, 0.000149354, 3.67037e-23
2.00056e-06, 0.000145785, 3.76026e-23
2.01675e-06, 0.000142301, 3.85229e-23
2.03308e-06, 0.0001389, 3.94663e-23
2.04954e-06, 0.00013558, 4.04326e-23
2.06613e-06, 0.00013234, 4.14225e-23
2.08286e-06, 0.000129177, 4.24369e-23
2.09972e-06, 0.00012609, 4.34758e-23
2.11672e-06, 0.000123077, 4.45403e-23
2.13385e-06, 0.000120135, 4.56304e-23
2.15113e-06, 0.000117264, 4.6748e-23
2.16854e-06, 0.000114462, 4.78922e-23
2.1861e-06, 0.000111727, 4.90651e-23
2.2038e-06, 0.000109056, 5.02666e-23
2.22164e-06, 0.00010645, 5.14972e-23
2.23962e-06, 0.000103906, 5.27577e-23
2.25776e-06, 0.000101423, 5.40501e-23
2.27603e-06, 9.89991e-05, 5.53728e-23
2.29446e-06, 9.66331e-05, 5.67289e-23
2.31303e-06, 9.43237e-05, 5.81175e-23
2.33176e-06, 9.20695e-05, 5.95408e-23
2.35064e-06, 8.98692e-05, 6.09988e-23
2.36967e-06, 8.77215e-05, 6.24923e-23
2.38885e-06, 8.56251e-05, 6.4022e-23
2.40819e-06, 8.35788e-05, 6.55896e-23
2.42769e-06, 8.15814e-05, 6.71958e-23
2.44734e-06, 7.96317e-05, 6.88408e-23
2.46715e-06, 7.77286e-05, 7.0526e-23
2.48713e-06, 7.5871e-05, 7.22534e-23
2.50726e-06, 7.40578e-05, 7.4022e-23
2.52756e-06, 7.2288e-05, 7.58345e-23
2.54802e-06, 7.05604e-05, 7.76911e-23
2.56865e-06, 6.88741e-05, 7.95935e-23
2.58944e-06, 6.72281e-05, 8.15418e-23
2.61041e-06, 6.56215e-05, 8.35389e-23
2.63154e-06, 6.40533e-05, 8.5584e-23
2.65284e-06, 6.25225e-05, 8.7679e-23
2.67432e-06, 6.10283e-05, 8.98261e-23
2.69597e-06, 5.95698e-05, 9.20254e-23
2.7178e-06, 5.81462e-05, 9.4279e-23
2.7398e-06, 5.67566e-05, 9.65871e-23
2.76198e-06, 5.54002e-05, 9.89519e-23
2.78434e-06, 5.40763e-05, 1.01375e-22
2.80688e-06, 5.27839e-05, 1.03857e-22
2.82961e-06, 5.15225e-05, 1.064e-22
2.85251e-06, 5.02912e-05, 1.09004e-22
2.87561e-06, 4.90893e-05, 1.11674e-22
2.89889e-06, 4.79162e-05, 1.14408e-22
2.92235e-06, 4.67711e-05, 1.17208e-22
2.94601e-06, 4.56533e-05, 1.20078e-22
2.96986e-06, 4.45623e-05, 1.23018e-22
2.99391e-06, 4.34973e-05, 1.26031e-22
3.01814e-06, 4.24578e-05, 1.29116e-22
3.04258e-06, 4.14432e-05, 1.32278e-22
3.06721e-06, 4.04528e-05, 1.35517e-22
3.09204e-06, 3.9486e-05, 1.38835e-22
3.11707e-06, 3.85424e-05, 1.42233e-22
3.14231e-06, 3.76213e-05, 1.45717e-22
3.16775e-06, 3.67222e-05, 1.49285e-22
3.19339e-06, 3.58446e-05, 1.52939e-22
3.21924e-06, 3.4988e-05, 1.56683e-22
3.24531e-06, 3.41519e-05, 1.60521e-22
3.27158e-06, 3.33357e-05, 1.6445e-22
3.29806e-06, 3.25391e-05, 1.68476e-22
3.32476e-06, 3.17614e-05, 1.72601e-22
3.35168e-06, 3.10024e-05, 1.76827e-22
3.37881e-06, 3.02615e-05, 1.81156e-22
3.40617e-06, 2.95383e-05, 1.85593e-22
3.43374e-06, 2.88324e-05, 1.90136e-22
3.46154e-06, 2.81434e-05, 1.94791e-22
3.48957e-06, 2.74708e-05, 1.99562e-22
3.51782e-06, 2.68143e-05, 2.04448e-22
3.5463e-06, 2.61735e-05, 2.09454e-22
3.575e-06, 2.5548e-05, 2.1458e-22
3.60395e-06, 2.49375e-05, 2.19836e-22
3.63312e-06, 2.43415e-05, 2.25217e-22
3.66254e-06, 2.37598e-05, 2.30733e-22
3.69219e-06, 2.3192e-05, 2.36382e-22
3.72208e-06, 2.26378e-05, 2.42169e-22
3.75221e-06, 2.20968e-05, 2.48098e-22
3.78259e-06, 2.15687e-05, 2.54173e-22
3.81321e-06, 2.10533e-05, 2.60396e-22
3.84408e-06, 2.05502e-05, 2.66771e-22
3.8752e-06, 2.00591e-05, 2.73303e-22
3.90657e-06, 1.95797e-05, 2.79994e-22
3.9382e-06, 1.91118e-05, 2.8685e-22
3.97008e-06, 1.86551e-05, 2.93873e-22
4.00222e-06, 1.82093e-05, 3.01068e-22
4.03462e-06, 1.77741e-05, 3.08439e-22
4.06729e-06, 1.73494e-05, 3.15992e-22
4.10021e-06, 1.69348e-05, 3.23727e-22
4.13341e-06, 1.65301e-05, 3.31655e-22
4.16687e-06, 1.6135e-05, 3.39775e-22
4.2006e-06, 1.57495e-05, 3.48093e-22
4.23461e-06, 1.53731e-05, 3.56616e-22
4.26889e-06, 1.50057e-05, 3.65347e-22
4.30345e-06, 1.46471e-05, 3.74293e-22
4.33829e-06, 1.42971e-05, 3.83457e-22
4.37341e-06, 1.39554e-05, 3.92845e-22
4.40882e-06, 1.36219e-05, 4.02465e-22
4.44451e-06, 1.32964e-05, 4.12318e-22
4.48049e-06, 1.29787e-05, 4.22413e-22
4.51676e-06, 1.26685e-05, 4.32755e-22
4.55333e-06, 1.23658e-05, 4.43351e-22
4.59019e-06, 1.20703e-05, 4.54206e-22
4.62735e-06, 1.17818e-05, 4.65326e-22
4.66481e-06, 1.15003e-05, 4.76719e-22
4.70258e-06, 1.12255e-05, 4.88393e-22
4.74065e-06, 1.09572e-05, 5.0035e-22
4.77903e-06, 1.06954e-05, 5.12601e-22
4.81772e-06, 1.04398e-05, 5.25152e-22
4.85672e-06, 1.01903e-05, 5.38009e-22
4.89604e-06, 9.94679e-06, 5.51182e-22
4.93568e-06, 9.7091e-06, 5.64678e-22
4.97563e-06, 9.47708e-06, 5.78501e-22
5.01592e-06, 9.25061e-06, 5.92668e-22
5.05652e-06, 9.02956e-06, 6.07177e-22
5.09746e-06, 8.81378e-06, 6.22044e-22
5.13873e-06, 8.60316e-06, 6.37276e-22
5.18033e-06, 8.39758e-06, 6.52878e-22
5.22227e-06, 8.19691e-06, 6.68864e-22
5.26454e-06, 8.00103e-06, 6.85237e-22
5.30716e-06, 7.80984e-06, 7.02015e-22
5.35013e-06, 7.62321e-06, 7.19205e-22
5.39344e-06, 7.44104e-06, 7.36813e-22
5.4371e-06, 7.26323e-06, 7.54851e-22
5.48112e-06, 7.08967e-06, 7.73334e-22
5.52549e-06, 6.92025e-06, 7.92267e-22
5.57023e-06, 6.75489e-06, 8.11668e-22
5.61532e-06, 6.59347e-06, 8.31539e-22
5.66078e-06, 6.43592e-06, 8.51899e-22
5.70661e-06, 6.28213e-06, 8.72757e-22
5.75281e-06, 6.13201e-06, 8.94127e-22
5.79938e-06, 5.98548e-06, 9.16017e-22
5.84633e-06, 5.84245e-06, 9.38445e-22
5.89366e-06, 5.70284e-06, 9.61422e-22
5.94137e-06, 5.56657e-06, 9.8496e-22
5.98947e-06, 5.43355e-06, 1.00908e-21
6.03796e-06, 5.30372e-06, 1.03378e-21
6.08684e-06, 5.17698e-06, 1.05909e-21
6.13612e-06, 5.05328e-06, 1.08503e-21
6.1858e-06, 4.93253e-06, 1.11159e-21
6.23588e-06, 4.81466e-06, 1.13881e-21
6.28636e-06, 4.69962e-06, 1.16669e-21
6.33725e-06, 4.58732e-06, 1.19525e-21
6.38856e-06, 4.4777e-06, 1.22452e-21
6.44028e-06, 4.37071e-06, 1.2545e-21
6.49241e-06, 4.26627e-06, 1.28521e-21
6.54497e-06, 4.16433e-06, 1.31668e-21
6.59796e-06, 4.06482e-06, 1.34892e-21
6.65138e-06, 3.9677e-06, 1.38195e-21
6.70522e-06, 3.87289e-06, 1.41578e-21
6.75951e-06, 3.78035e-06, 1.45045e-21
6.81423e-06, 3.69002e-06, 1.48596e-21
6.86939e-06, 3.60185e-06, 1.52234e-21
6.92501e-06, 3.51578e-06, 1.55962e-21
6.98107e-06, 3.43178e-06, 1.5978e-21
7.03759e-06, 3.34978e-06, 1.63692e-21
7.09456e-06, 3.26974e-06, 1.677e-21
7.152e-06, 3.19161e-06, 1.71806e-21
7.2099e-06, 3.11535e-06, 1.76013e-21
7.26826e-06, 3.04091e-06, 1.80321e-21
7.32711e-06, 2.96825e-06, 1.84737e-21
7.38642e-06, 2.89733e-06, 1.8926e-21
7.44622e-06, 2.8281e-06, 1.93894e-21
7.5065e-06, 2.76053e-06, 1.98641e-21
7.56727e-06, 2.69457e-06, 2.03504e-21
7.62854e-06, 2.63019e-06, 2.08487e-21
7.69029e-06, 2.56735e-06, 2.13591e-21
7.75255e-06, 2.506e-06, 2.18821e-21
7.81531e-06, 2.44613e-06, 2.24178e-21
7.87858e-06, 2.38768e-06, 2.29667e-21
7.94237e-06, 2.33063e-06, 2.35291e-21
8.00667e-06, 2.27495e-06, 2.41052e-21
8.07149e-06, 2.22059e-06, 2.46954e-21
8.13683e-06, 2.16754e-06, 2.53e-21
8.2027e-06, 2.11575e-06, 2.59194e-21
8.26911e-06, 2.0652e-06, 2.6554e-21
8.33605e-06, 2.01586e-06, 2.72041e-21
8.40354e-06, 1.96769e-06, 2.78702e-21
8.47157e-06, 1.92068e-06, 2.85526e-21
8.54015e-06, 1.87479e-06, 2.92516e-21
8.60929e-06, 1.83e-06, 2.99678e-21
8.67899e-06, 1.78628e-06, 3.07016e-21
8.74925e-06, 1.7436e-06, 3.14532e-21
8.82008e-06, 1.70195e-06, 3.22233e-21
8.89149e-06, 1.66128e-06, 3.30123e-21
8.96347e-06, 1.62159e-06, 3.38206e-21
9.03604e-06, 1.58285e-06, 3.46487e-21
9.10919e-06, 1.54504e-06, 3.5497e-21
9.18293e-06, 1.50812e-06, 3.6366e-21
9.25728e-06, 1.47209e-06, 3.72565e-21
9.33222e-06, 1.43693e-06, 3.81686e-21
9.40777e-06, 1.4026e-06, 3.91031e-21
9.48393e-06, 1.36909e-06, 4.00605e-21
9.56071e-06, 1.33638e-06, 4.10413e-21
9.63811e-06, 1.30445e-06, 4.20461e-21
9.71614e-06, 1.27329e-06, 4.30756e-21
9.7948e-06, 1.24287e-06, 4.41303e-21
9.87409e-06, 1.21318e-06, 4.52107e-21
9.95403e-06, 1.1842e-06, 4.63176e-21
1.00346e-05, 1.15591e-06, 4.74515e-21
1.01159e-05, 1.1283e-06, 4.86142e-21
1.01977e-05, 1.10134e-06, 4.9803e-21
1.02803e-05, 1.07503e-06, 5.1023e-21
1.03635e-05, 1.04935e-06, 5.22718e-21
1.04474e-05, 1.02428e-06, 5.35517e-21
1.0532e-05, 9.99816e-07, 5.48631e-21
1.06173e-05, 9.75932e-07, 5.62069e-21
1.07032e-05, 9.52619e-07, 5.75822e-21
1.07899e-05, 9.29863e-07, 5.89929e-21
1.08772e-05, 9.07651e-07, 6.04364e-21
1.09653e-05, 8.8597e-07, 6.19168e-21
1.10541e-05, 8.64807e-07, 6.34332e-21
1.11435e-05, 8.44149e-07, 6.49847e-21
1.12338e-05, 8.23985e-07, 6.65773e-21
1.13247e-05, 8.04303e-07, 6.82065e-21
1.14164e-05, 7.85091e-07, 6.98768e-21
1.15088e-05, 7.66339e-07, 7.15871e-21
1.1602e-05, 7.48034e-07, 7.33404e-21
1.16959e-05, 7.30167e-07, 7.51355e-21
1.17906e-05, 7.12726e-07, 7.69754e-21
1.1886e-05, 6.95703e-07, 7.88589e-21
1.19823e-05, 6.79086e-07, 8.07912e-21
1.20793e-05, 6.62866e-07, 8.27691e-21
1.21771e-05, 6.47034e-07, 8.47958e-21
1.22757e-05, 6.3158e-07, 8.68723e-21
1.2375e-05, 6.16495e-07, 8.89975e-21
1.24752e-05, 6.01771e-07, 9.11768e-21
1.25762e-05, 5.87398e-07, 9.34092e-21
1.2678e-05, 5.73369e-07, 9.56959e-21
1.27807e-05, 5.59675e-07, 9.80403e-21
1.28841e-05, 5.46309e-07, 1.00439e-20
1.29884e-05, 5.33261e-07, 1.02898e-20
1.30936e-05, 5.20526e-07, 1.05418e-20
1.31996e-05, 5.08095e-07, 1.07999e-20
1.33064e-05, 4.95961e-07, 1.10642e-20
1.34142e-05, 4.84116e-07, 1.13353e-20
1.35228e-05, 4.72555e-07, 1.16128e-20
1.36322e-05, 4.6127e-07, 1.18969e-20
1.37426e-05, 4.50255e-07, 1.21883e-20
1.38539e-05, 4.39502e-07, 1.24868e-20
1.3966e-05, 4.29007e-07, 1.27924e-20
1.40791e-05, 4.18762e-07, 1.31057e-20
1.41931e-05, 4.08763e-07, 1.34266e-20
1.4308e-05, 3.99002e-07, 1.37553e-20
1.44238e-05, 3.89474e-07, 1.4092e-20
1.45406e-05, 3.80174e-07, 1.44371e-20
1.46583e-05, 3.71096e-07, 1.47905e-20
1.47769e-05, 3.62235e-07, 1.51524e-20
1.48966e-05, 3.53586e-07, 1.55236e-20
1.50172e-05, 3.45144e-07, 1.59037e-20
1.51388e-05, 3.36903e-07, 1.62932e-20
1.52613e-05, 3.28859e-07, 1.66919e-20
1.53849e-05, 3.21007e-07, 1.71007e-20
1.55094e-05, 3.13343e-07, 1.75192e-20
1.5635e-05, 3.05861e-07, 1.79483e-20
1.57615e-05, 2.98559e-07, 1.83874e-20
1.58891e-05, 2.91431e-07, 1.88376e-20
1.60178e-05, 2.84474e-07, 1.92991e-20
1.61475e-05, 2.77682e-07, 1.97716e-20
1.62782e-05, 2.71053e-07, 2.02556e-20
1.641e-05, 2.64582e-07, 2.07516e-20
1.65428e-05, 2.58266e-07, 2.12595e-20
1.66767e-05, 2.52101e-07, 2.17798e-20
1.68117e-05, 2.46083e-07, 2.2313e-20
1.69478e-05, 2.40208e-07, 2.28593e-20
1.70851e-05, 2.34474e-07, 2.34194e-20
1.72234e-05, 2.28878e-07, 2.39927e-20
1.73628e-05, 2.23414e-07, 2.45799e-20
1.75034e-05, 2.18082e-07, 2.51819e-20
1.76451e-05, 2.12876e-07, 2.57984e-20
1.77879e-05, 2.07795e-07, 2.64297e-20
1.79319e-05, 2.02836e-07, 2.70768e-20
1.80771e-05, 1.97995e-07, 2.77398e-20
1.82234e-05, 1.93269e-07, 2.84188e-20
1.8371e-05, 1.88657e-07, 2.91148e-20
1.85197e-05, 1.84154e-07, 2.98275e-20
1.86696e-05, 1.79759e-07, 3.05576e-20
1.88208e-05, 1.75469e-07, 3.1306e-20
1.89731e-05, 1.71282e-07, 3.20721e-20
1.91267e-05, 1.67195e-07, 3.28573e-20
1.92816e-05, 1.63205e-07, 3.3662e-20
1.94377e-05, 1.5931e-07, 3.44862e-20
1.9595e-05, 1.55509e-07, 3.53301e-20
1.97537e-05, 1.51798e-07, 3.61954e-20
1.99136e-05, 1.48176e-07, 3.70815e-20
2.00748e-05, 1.44641e-07, 3.79892e-20
2.02373e-05, 1.4119e-07, 3.89192e-20
2.04012e-05, 1.37821e-07, 3.98724e-20
2.05663e-05, 1.34533e-07, 4.08482e-20
2.07328e-05, 1.31324e-07, 4.18482e-20
2.09007e-05, 1.28191e-07, 4.28731e-20
2.10699e-05, 1.25133e-07, 4.39226e-20
2.12404e-05, 1.22148e-07, 4.49975e-20
2.14124e-05, 1.19234e-07, 4.60994e-20
2.15857e-05, 1.1639e-07, 4.72276e-20
2.17605e-05, 1.13614e-07, 4.83842e-20
2.19367e-05, 1.10904e-07, 4.95689e-20
2.21143e-05, 1.08258e-07, 5.07825e-20
2.22933e-05, 1.05676e-07, 5.20255e-20
2.24738e-05, 1.03156e-07, 5.32994e-20
2.26557e-05, 1.00696e-07, 5.46039e-20
2.28391e-05, 9.82944e-08, 5.59406e-20
2.3024e-05, 9.59503e-08, 5.73101e-20
2.32104e-05, 9.36622e-08, 5.87132e-20
2.33983e-05, 9.14288e-08, 6.01505e-20
2.35877e-05, 8.92487e-08, 6.16229e-20
2.37787e-05, 8.71206e-08, 6.31318e-20
2.39712e-05, 8.50434e-08, 6.46773e-20
2.41653e-05, 8.30158e-08, 6.6261e-20
2.43609e-05, 8.10366e-08, 6.78828e-20
2.45581e-05, 7.91046e-08, 6.95445e-20
2.47569e-05, 7.72188e-08, 7.12469e-20
2.49574e-05, 7.5378e-08, 7.29918e-20
2.51594e-05, 7.35812e-08, 7.47782e-20
2.53631e-05, 7.18273e-08, 7.6609e-20
2.55684e-05, 7.01153e-08, 7.84842e-20
2.57754e-05, 6.84441e-08, 8.04056e-20
2.59841e-05, 6.68128e-08, 8.23743e-20
2.61944e-05, 6.52205e-08, 8.43902e-20
2.64065e-05, 6.36662e-08, 8.64565e-20
2.66203e-05, 6.21491e-08, 8.85732e-20
2.68358e-05, 6.06681e-08, 9.07415e-20
2.7053e-05, 5.92225e-08, 9.29623e-20
2.72721e-05, 5.78114e-08, 9.52389e-20
2.74928e-05, 5.64341e-08, 9.75695e-20
2.77154e-05, 5.50895e-08, 9.99583e-20
2.79398e-05, 5.37771e-08, 1.02406e-19
2.8166e-05, 5.24961e-08, 1.04913e-19
2.8394e-05, 5.12456e-08, 1.07481e-19
2.86239e-05, 5.00249e-08, 1.10112e-19
2.88556e-05, 4.88334e-08, 1.12807e-19
2.90892e-05, 4.76704e-08, 1.15569e-19
2.93247e-05, 4.65351e-08, 1.18398e-19
2.95621e-05, 4.54269e-08, 1.21296e-19
2.98014e-05, 4.43451e-08, 1.24265e-19
3.00427e-05, 4.32892e-08, 1.27307e-19
3.02859e-05, 4.22585e-08, 1.30423e-19
3.05311e-05, 4.12524e-08, 1.33616e-19
3.07783e-05, 4.02703e-08, 1.36888e-19
3.10274e-05, 3.93116e-08, 1.40237e-19
3.12786e-05, 3.83759e-08, 1.43671e-19
3.15318e-05, 3.74624e-08, 1.47187e-19
3.17871e-05, 3.65708e-08, 1.5079e-19
3.20445e-05, 3.57004e-08, 1.54483e-19
3.23039e-05, 3.48508e-08, 1.58264e-19
3.25654e-05, 3.40215e-08, 1.62137e-19
3.2829e-05, 3.3212e-08, 1.66106e-19
3.30948e-05, 3.24218e-08, 1.70172e-19
3.33627e-05, 3.16504e-08, 1.74337e-19
3.36328e-05, 3.08975e-08, 1.78605e-19
3.39051e-05, 3.01625e-08, 1.82977e-19
3.41796e-05, 2.94451e-08, 1.87456e-19
3.44563e-05, 2.87447e-08, 1.92045e-19
3.47352e-05, 2.80611e-08, 1.96745e-19
3.50165e-05, 2.73938e-08, 2.01562e-19
3.52999e-05, 2.67424e-08, 2.06494e-19
3.55857e-05, 2.61066e-08, 2.11549e-19
3.58738e-05, 2.54859e-08, 2.16728e-19
3.61642e-05, 2.48801e-08, 2.22032e-19
3.6457e-05, 2.42887e-08, 2.27467e-19
3.67521e-05, 2.37114e-08, 2.33034e-19
3.70497e-05, 2.31478e-08, 2.38739e-19
3.73496e-05, 2.25978e-08, 2.44582e-19
3.7652e-05, 2.20608e-08, 2.50569e-19
3.79568e-05, 2.15366e-08, 2.56702e-19
3.82641e-05, 2.1025e-08, 2.62985e-19
3.85739e-05, 2.05255e-08, 2.69423e-19
3.88861e-05, 2.0038e-08, 2.76016e-19
3.9201e-05, 1.95621e-08, 2.82773e-19
3.95183e-05, 1.90975e-08, 2.89693e-19
3.98382e-05, 1.8644e-08, 2.96783e-19
4.01608e-05, 1.82014e-08, 3.04049e-19
4.04859e-05, 1.77693e-08, 3.1149e-19
4.08136e-05, 1.73475e-08, 3.19112e-19
4.11441e-05, 1.69357e-08, 3.26925e-19
4.14771e-05, 1.65338e-08, 3.34924e-19
4.18129e-05, 1.61414e-08, 3.43122e-19
4.21514e-05, 1.57584e-08, 3.51519e-19
4.24927e-05, 1.53846e-08, 3.60124e-19
4.28367e-05, 1.50196e-08, 3.68938e-19
4.31835e-05, 1.46634e-08, 3.77967e-19
4.35331e-05, 1.43156e-08, 3.87218e-19
4.38855e-05, 1.39761e-08, 3.96694e-19
4.42408e-05, 1.36448e-08, 4.06403e-19
4.4599e-05, 1.33213e-08, 4.1635e-19
4.496e-05, 1.30055e-08, 4.26538e-19
4.5324e-05, 1.26973e-08, 4.36977e-19
4.56909e-05, 1.23964e-08, 4.47671e-19
4.60608e-05, 1.21026e-08, 4.58626e-19
4.64337e-05, 1.18159e-08, 4.6985e-19
4.68096e-05, 1.1536e-08, 4.81349e-19
4.71886e-05, 1.12628e-08, 4.9313e-19
4.75706e-05, 1.09961e-08, 5.05197e-19
4.79557e-05, 1.07357e-08, 5.17559e-19
4.8344e-05, 1.04816e-08, 5.30227e-19
4.87353e-05, 1.02335e-08, 5.432e-19
4.91299e-05, 9.99126e-09, 5.56495e-19
4.95276e-05, 9.75483e-09, 5.70112e-19
4.99286e-05, 9.52404e-09, 5.84064e-19
5.03328e-05, 9.29874e-09, 5.98356e-19
5.07403e-05, 9.07881e-09, 6.12999e-19
5.1151e-05, 8.86412e-09, 6.27997e-19
5.15651e-05, 8.65454e-09, 6.43364e-19
5.19826e-05, 8.44995e-09, 6.59108e-19
5.24034e-05, 8.25023e-09, 6.75235e-19
5.28277e-05, 8.05527e-09, 6.9176e-19
5.32553e-05, 7.86495e-09, 7.08684e-19
5.36865e-05, 7.67916e-09, 7.26027e-19
5.41211e-05, 7.49779e-09, 7.43791e-19
5.45593e-05, 7.32074e-09, 7.61992e-19
5.50009e-05, 7.14791e-09, 7.80633e-19
5.54462e-05, 6.97918e-09, 7.99734e-19
5.58951e-05, 6.81448e-09, 8.19303e-19
5.63476e-05, 6.65369e-09, 8.39349e-19
5.68038e-05, 6.49673e-09, 8.59887e-19
5.72636e-05, 6.3435e-09, 8.80922e-19
5.77272e-05, 6.19392e-09, 9.02476e-19
5.81946e-05, 6.04789e-09, 9.24559e-19
5.86657e-05, 5.90535e-09, 9.47178e-19
5.91406e-05, 5.76619e-09, 9.70349e-19
5.96194e-05, 5.63034e-09, 9.9409e-19
6.01021e-05, 5.49772e-09, 1.01841e-18
6.05886e-05, 5.36826e-09, 1.04332e-18
6.10791e-05, 5.24187e-09, 1.06885e-18
6.15736e-05, 5.11849e-09, 1.095e-18
6.20721e-05, 4.99805e-09, 1.12179e-18
6.25746e-05, 4.88046e-09, 1.14923e-18
6.30812e-05, 4.76568e-09, 1.17734e-18
6.35919e-05, 4.65362e-09, 1.20614e-18
6.41067e-05, 4.54422e-09, 1.23565e-18
6.46257e-05, 4.43742e-09, 1.26588e-18
6.51489e-05, 4.33317e-09, 1.29684e-18
6.56763e-05, 4.23139e-09, 1.32856e-18
6.6208e-05, 4.13202e-09, 1.36106e-18
6.6744e-05, 4.03502e-09, 1.39435e-18
6.72843e-05, 3.94032e-09, 1.42846e-18
6.7829e-05, 3.84787e-09, 1.4634e-18
6.83782e-05, 3.75762e-09, 1.49919e-18
6.89317e-05, 3.66951e-09, 1.53586e-18
6.94898e-05, 3.58349e-09, 1.57343e-18
7.00524e-05, 3.49952e-09, 1.61191e-18
7.06195e-05, 3.41753e-09, 1.65133e-18
7.11912e-05, 3.3375e-09, 1.69172e-18
7.17675e-05, 3.25936e-09, 1.73309e-18
7.23485e-05, 3.18308e-09, 1.77548e-18
7.29342e-05, 3.10861e-09, 1.8189e-18
7.35247e-05, 3.0359e-09, 1.86338e-18
7.41199e-05, 2.96492e-09, 1.90895e-18
7.472e-05, 2.89563e-09, 1.95563e-18
7.53249e-05, 2.82797e-09, 2.00346e-18
7.59347e-05, 2.76192e-09, 2.05245e-18
7.65494e-05, 2.69744e-09, 2.10263e-18
7.71692e-05, 2.63449e-09, 2.15405e-18
7.77939e-05, 2.57303e-09, 2.20672e-18
7.84237e-05, 2.51302e-09, 2.26068e-18
7.90586e-05, 2.45444e-09, 2.31596e-18
7.96986e-05, 2.39725e-09, 2.37258e-18
8.03438e-05, 2.34141e-09, 2.43059e-18
8.09943e-05, 2.28689e-09, 2.49002e-18
