f, omegaSens, omegaSW
1e-06, 0.00116723, 1.30355e-41
1.0081e-06, 0.00113933, 1.33548e-41
1.01626e-06, 0.0011121, 1.36817e-41
1.02448e-06, 0.00108552, 1.40164e-41
1.03278e-06, 0.00105958, 1.43599e-41
1.04114e-06, 0.00103426, 1.47114e-41
1.04957e-06, 0.00100954, 1.50717e-41
1.05806e-06, 0.000985415, 1.54404e-41
1.06663e-06, 0.000961864, 1.58186e-41
1.07527e-06, 0.000938877, 1.62061e-41
1.08397e-06, 0.000916439, 1.66027e-41
1.09275e-06, 0.000894537, 1.70094e-41
1.10159e-06, 0.000873158, 1.74256e-41
1.11051e-06, 0.000852291, 1.78523e-41
1.1195e-06, 0.000831922, 1.82894e-41
1.12856e-06, 0.00081204, 1.8737e-41
1.1377e-06, 0.000792633, 1.9196e-41
1.14691e-06, 0.00077369, 1.9666e-41
1.1562e-06, 0.0007552, 2.01477e-41
1.16556e-06, 0.000737151, 2.0641e-41
1.17499e-06, 0.000719534, 2.11461e-41
1.1845e-06, 0.000702338, 2.16637e-41
1.19409e-06, 0.000685553, 2.21941e-41
1.20376e-06, 0.000669169, 2.27377e-41
1.21351e-06, 0.000653177, 2.32947e-41
1.22333e-06, 0.000637566, 2.38648e-41
1.23323e-06, 0.000622329, 2.44489e-41
1.24322e-06, 0.000607456, 2.50479e-41
1.25328e-06, 0.000592939, 2.56609e-41
1.26343e-06, 0.000578768, 2.62894e-41
1.27366e-06, 0.000564936, 2.69332e-41
1.28397e-06, 0.000551435, 2.75925e-41
1.29436e-06, 0.000538256, 2.82678e-41
1.30484e-06, 0.000525393, 2.896e-41
1.31541e-06, 0.000512836, 2.96695e-41
1.32605e-06, 0.00050058, 3.03953e-41
1.33679e-06, 0.000488617, 3.11399e-41
1.34761e-06, 0.00047694, 3.19021e-41
1.35852e-06, 0.000465541, 3.26832e-41
1.36952e-06, 0.000454415, 3.34836e-41
1.38061e-06, 0.000443555, 3.43036e-41
1.39178e-06, 0.000432955, 3.5143e-41
1.40305e-06, 0.000422608, 3.60036e-41
1.41441e-06, 0.000412508, 3.68853e-41
1.42586e-06, 0.000402649, 3.77883e-41
1.4374e-06, 0.000393027, 3.87133e-41
1.44904e-06, 0.000383634, 3.96614e-41
1.46077e-06, 0.000374465, 4.06324e-41
1.4726e-06, 0.000365516, 4.16276e-41
1.48452e-06, 0.000356781, 4.26467e-41
1.49654e-06, 0.000348254, 4.3691e-41
1.50865e-06, 0.000339931, 4.47603e-41
1.52087e-06, 0.000331807, 4.58568e-41
1.53318e-06, 0.000323877, 4.69793e-41
1.54559e-06, 0.000316137, 4.81293e-41
1.5581e-06, 0.000308582, 4.93075e-41
1.57072e-06, 0.000301207, 5.05153e-41
1.58343e-06, 0.000294009, 5.17516e-41
1.59625e-06, 0.000286982, 5.30188e-41
1.60918e-06, 0.000280124, 5.43176e-41
1.6222e-06, 0.000273429, 5.56468e-41
1.63534e-06, 0.000266894, 5.701e-41
1.64857e-06, 0.000260516, 5.84049e-41
1.66192e-06, 0.00025429, 5.98353e-41
1.67538e-06, 0.000248213, 6.13009e-41
1.68894e-06, 0.000242281, 6.28015e-41
1.70261e-06, 0.000236491, 6.43387e-41
1.7164e-06, 0.000230839, 6.59147e-41
1.73029e-06, 0.000225322, 6.7528e-41
1.7443e-06, 0.000219937, 6.91816e-41
1.75842e-06, 0.000214681, 7.08753e-41
1.77266e-06, 0.00020955, 7.26112e-41
1.78701e-06, 0.000204542, 7.43889e-41
1.80147e-06, 0.000199654, 7.62093e-41
1.81606e-06, 0.000194883, 7.8076e-41
1.83076e-06, 0.000190225, 7.99873e-41
1.84558e-06, 0.000185679, 8.19456e-41
1.86052e-06, 0.000181242, 8.39518e-41
1.87558e-06, 0.00017691, 8.6007e-41
1.89077e-06, 0.000172682, 8.81136e-41
1.90608e-06, 0.000168555, 9.02714e-41
1.92151e-06, 0.000164527, 9.24815e-41
1.93706e-06, 0.000160595, 9.4745e-41
1.95274e-06, 0.000156757, 9.70645e-41
1.96855e-06, 0.000153011, 9.94412e-41
1.98449e-06, 0.000149354, 1.01876e-40
2.00056e-06, 0.000145785, 1.04371e-40
2.01675e-06, 0.000142301, 1.06926e-40
2.03308e-06, 0.0001389, 1.09544e-40
2.04954e-06, 0.00013558, 1.12227e-40
2.06613e-06, 0.00013234, 1.14974e-40
2.08286e-06, 0.000129177, 1.1779e-40
2.09972e-06, 0.00012609, 1.20673e-40
2.11672e-06, 0.000123077, 1.23628e-40
2.13385e-06, 0.000120135, 1.26654e-40
2.15113e-06, 0.000117264, 1.29756e-40
2.16854e-06, 0.000114462, 1.32932e-40
2.1861e-06, 0.000111727, 1.36187e-40
2.2038e-06, 0.000109056, 1.39522e-40
2.22164e-06, 0.00010645, 1.42938e-40
2.23962e-06, 0.000103906, 1.46437e-40
2.25776e-06, 0.000101423, 1.50024e-40
2.27603e-06, 9.89991e-05, 1.53695e-40
2.29446e-06, 9.66331e-05, 1.57459e-40
2.31303e-06, 9.43237e-05, 1.61314e-40
2.33176e-06, 9.20695e-05, 1.65264e-40
2.35064e-06, 8.98692e-05, 1.69311e-40
2.36967e-06, 8.77215e-05, 1.73457e-40
2.38885e-06, 8.56251e-05, 1.77703e-40
2.40819e-06, 8.35788e-05, 1.82054e-40
2.42769e-06, 8.15814e-05, 1.86512e-40
2.44734e-06, 7.96317e-05, 1.91078e-40
2.46715e-06, 7.77286e-05, 1.95755e-40
2.48713e-06, 7.5871e-05, 2.0055e-40
2.50726e-06, 7.40578e-05, 2.05459e-40
2.52756e-06, 7.2288e-05, 2.1049e-40
2.54802e-06, 7.05604e-05, 2.15643e-40
2.56865e-06, 6.88741e-05, 2.20923e-40
2.58944e-06, 6.72281e-05, 2.26331e-40
2.61041e-06, 6.56215e-05, 2.31875e-40
2.63154e-06, 6.40533e-05, 2.37551e-40
2.65284e-06, 6.25225e-05, 2.43366e-40
2.67432e-06, 6.10283e-05, 2.49326e-40
2.69597e-06, 5.95698e-05, 2.5543e-40
2.7178e-06, 5.81462e-05, 2.61685e-40
2.7398e-06, 5.67566e-05, 2.68092e-40
2.76198e-06, 5.54002e-05, 2.74656e-40
2.78434e-06, 5.40763e-05, 2.8138e-40
2.80688e-06, 5.27839e-05, 2.88269e-40
2.82961e-06, 5.15225e-05, 2.95329e-40
2.85251e-06, 5.02912e-05, 3.02558e-40
2.87561e-06, 4.90893e-05, 3.09968e-40
2.89889e-06, 4.79162e-05, 3.17557e-40
2.92235e-06, 4.67711e-05, 3.2533e-40
2.94601e-06, 4.56533e-05, 3.33296e-40
2.96986e-06, 4.45623e-05, 3.41456e-40
2.99391e-06, 4.34973e-05, 3.49819e-40
3.01814e-06, 4.24578e-05, 3.58381e-40
3.04258e-06, 4.14432e-05, 3.67158e-40
3.06721e-06, 4.04528e-05, 3.76147e-40
3.09204e-06, 3.9486e-05, 3.85356e-40
3.11707e-06, 3.85424e-05, 3.9479e-40
3.14231e-06, 3.76213e-05, 4.04459e-40
3.16775e-06, 3.67222e-05, 4.14362e-40
3.19339e-06, 3.58446e-05, 4.24505e-40
3.21924e-06, 3.4988e-05, 4.34898e-40
3.24531e-06, 3.41519e-05, 4.45549e-40
3.27158e-06, 3.33357e-05, 4.56457e-40
3.29806e-06, 3.25391e-05, 4.6763e-40
3.32476e-06, 3.17614e-05, 4.7908e-40
3.35168e-06, 3.10024e-05, 4.90811e-40
3.37881e-06, 3.02615e-05, 5.02827e-40
3.40617e-06, 2.95383e-05, 5.15141e-40
3.43374e-06, 2.88324e-05, 5.27751e-40
3.46154e-06, 2.81434e-05, 5.40673e-40
3.48957e-06, 2.74708e-05, 5.53915e-40
3.51782e-06, 2.68143e-05, 5.67476e-40
3.5463e-06, 2.61735e-05, 5.81371e-40
3.575e-06, 2.5548e-05, 5.95601e-40
3.60395e-06, 2.49375e-05, 6.10187e-40
3.63312e-06, 2.43415e-05, 6.25124e-40
3.66254e-06, 2.37598e-05, 6.40434e-40
3.69219e-06, 2.3192e-05, 6.56114e-40
3.72208e-06, 2.26378e-05, 6.72178e-40
3.75221e-06, 2.20968e-05, 6.88634e-40
3.78259e-06, 2.15687e-05, 7.05496e-40
3.81321e-06, 2.10533e-05, 7.22768e-40
3.84408e-06, 2.05502e-05, 7.40465e-40
3.8752e-06, 2.00591e-05, 7.58594e-40
3.90657e-06, 1.95797e-05, 7.77166e-40
3.9382e-06, 1.91118e-05, 7.96197e-40
3.97008e-06, 1.86551e-05, 8.15689e-40
4.00222e-06, 1.82093e-05, 8.35661e-40
4.03462e-06, 1.77741e-05, 8.56121e-40
4.06729e-06, 1.73494e-05, 8.77087e-40
4.10021e-06, 1.69348e-05, 8.98556e-40
4.13341e-06, 1.65301e-05, 9.20561e-40
4.16687e-06, 1.6135e-05, 9.43098e-40
4.2006e-06, 1.57495e-05, 9.66187e-40
4.23461e-06, 1.53731e-05, 9.89845e-40
4.26889e-06, 1.50057e-05, 1.01408e-39
4.30345e-06, 1.46471e-05, 1.03891e-39
4.33829e-06, 1.42971e-05, 1.06435e-39
4.37341e-06, 1.39554e-05, 1.0904e-39
4.40882e-06, 1.36219e-05, 1.11711e-39
4.44451e-06, 1.32964e-05, 1.14445e-39
4.48049e-06, 1.29787e-05, 1.17247e-39
4.51676e-06, 1.26685e-05, 1.20118e-39
4.55333e-06, 1.23658e-05, 1.23059e-39
4.59019e-06, 1.20703e-05, 1.26072e-39
4.62735e-06, 1.17818e-05, 1.29159e-39
4.66481e-06, 1.15003e-05, 1.32321e-39
4.70258e-06, 1.12255e-05, 1.35561e-39
4.74065e-06, 1.09572e-05, 1.3888e-39
4.77903e-06, 1.06954e-05, 1.42281e-39
4.81772e-06, 1.04398e-05, 1.45764e-39
4.85672e-06, 1.01903e-05, 1.49333e-39
4.89604e-06, 9.94679e-06, 1.5299e-39
4.93568e-06, 9.7091e-06, 1.56736e-39
4.97563e-06, 9.47708e-06, 1.60573e-39
5.01592e-06, 9.25061e-06, 1.64505e-39
5.05652e-06, 9.02956e-06, 1.68532e-39
5.09746e-06, 8.81378e-06, 1.72659e-39
5.13873e-06, 8.60316e-06, 1.76886e-39
5.18033e-06, 8.39758e-06, 1.81217e-39
5.22227e-06, 8.19691e-06, 1.85654e-39
5.26454e-06, 8.00103e-06, 1.90199e-39
5.30716e-06, 7.80984e-06, 1.94856e-39
5.35013e-06, 7.62321e-06, 1.99627e-39
5.39344e-06, 7.44104e-06, 2.04515e-39
5.4371e-06, 7.26323e-06, 2.09522e-39
5.48112e-06, 7.08967e-06, 2.14652e-39
5.52549e-06, 6.92025e-06, 2.19907e-39
5.57023e-06, 6.75489e-06, 2.25292e-39
5.61532e-06, 6.59347e-06, 2.30808e-39
5.66078e-06, 6.43592e-06, 2.36459e-39
5.70661e-06, 6.28213e-06, 2.42249e-39
5.75281e-06, 6.13201e-06, 2.4818e-39
5.79938e-06, 5.98548e-06, 2.54256e-39
5.84633e-06, 5.84245e-06, 2.60482e-39
5.89366e-06, 5.70284e-06, 2.66859e-39
5.94137e-06, 5.56657e-06, 2.73393e-39
5.98947e-06, 5.43355e-06, 2.80087e-39
6.03796e-06, 5.30372e-06, 2.86944e-39
6.08684e-06, 5.17698e-06, 2.9397e-39
6.13612e-06, 5.05328e-06, 3.01168e-39
6.1858e-06, 4.93253e-06, 3.08542e-39
6.23588e-06, 4.81466e-06, 3.16097e-39
6.28636e-06, 4.69962e-06, 3.23836e-39
6.33725e-06, 4.58732e-06, 3.31764e-39
6.38856e-06, 4.4777e-06, 3.39888e-39
6.44028e-06, 4.37071e-06, 3.4821e-39
6.49241e-06, 4.26627e-06, 3.56734e-39
6.54497e-06, 4.16433e-06, 3.65469e-39
6.59796e-06, 4.06482e-06, 3.74417e-39
6.65138e-06, 3.9677e-06, 3.83586e-39
6.70522e-06, 3.87289e-06, 3.92976e-39
6.75951e-06, 3.78035e-06, 4.02599e-39
6.81423e-06, 3.69002e-06, 4.12456e-39
6.86939e-06, 3.60185e-06, 4.22553e-39
6.92501e-06, 3.51578e-06, 4.32901e-39
6.98107e-06, 3.43178e-06, 4.43499e-39
7.03759e-06, 3.34978e-06, 4.54359e-39
7.09456e-06, 3.26974e-06, 4.65483e-39
7.152e-06, 3.19161e-06, 4.7688e-39
7.2099e-06, 3.11535e-06, 4.88556e-39
7.26826e-06, 3.04091e-06, 5.00516e-39
7.32711e-06, 2.96825e-06, 5.12773e-39
7.38642e-06, 2.89733e-06, 5.25326e-39
7.44622e-06, 2.8281e-06, 5.38189e-39
7.5065e-06, 2.76053e-06, 5.51365e-39
7.56727e-06, 2.69457e-06, 5.64865e-39
7.62854e-06, 2.63019e-06, 5.78697e-39
7.69029e-06, 2.56735e-06, 5.92864e-39
7.75255e-06, 2.506e-06, 6.0738e-39
7.81531e-06, 2.44613e-06, 6.22251e-39
7.87858e-06, 2.38768e-06, 6.37486e-39
7.94237e-06, 2.33063e-06, 6.53097e-39
8.00667e-06, 2.27495e-06, 6.69087e-39
8.07149e-06, 2.22059e-06, 6.8547e-39
8.13683e-06, 2.16754e-06, 7.02252e-39
8.2027e-06, 2.11575e-06, 7.19445e-39
8.26911e-06, 2.0652e-06, 7.37061e-39
8.33605e-06, 2.01586e-06, 7.55106e-39
8.40354e-06, 1.96769e-06, 7.73595e-39
8.47157e-06, 1.92068e-06, 7.92536e-39
8.54015e-06, 1.87479e-06, 8.11939e-39
8.60929e-06, 1.83e-06, 8.31819e-39
8.67899e-06, 1.78628e-06, 8.52186e-39
8.74925e-06, 1.7436e-06, 8.73051e-39
8.82008e-06, 1.70195e-06, 8.94426e-39
8.89149e-06, 1.66128e-06, 9.16327e-39
8.96347e-06, 1.62159e-06, 9.38762e-39
9.03604e-06, 1.58285e-06, 9.61748e-39
9.10919e-06, 1.54504e-06, 9.85295e-39
9.18293e-06, 1.50812e-06, 1.00942e-38
9.25728e-06, 1.47209e-06, 1.03413e-38
9.33222e-06, 1.43693e-06, 1.05945e-38
9.40777e-06, 1.4026e-06, 1.08539e-38
9.48393e-06, 1.36909e-06, 1.11197e-38
9.56071e-06, 1.33638e-06, 1.13919e-38
9.63811e-06, 1.30445e-06, 1.16709e-38
9.71614e-06, 1.27329e-06, 1.19566e-38
9.7948e-06, 1.24287e-06, 1.22494e-38
9.87409e-06, 1.21318e-06, 1.25493e-38
9.95403e-06, 1.1842e-06, 1.28565e-38
1.00346e-05, 1.15591e-06, 1.31713e-38
1.01159e-05, 1.1283e-06, 1.3494e-38
1.01977e-05, 1.10134e-06, 1.3824e-38
1.02803e-05, 1.07503e-06, 1.41626e-38
1.03635e-05, 1.04935e-06, 1.45093e-38
1.04474e-05, 1.02428e-06, 1.48645e-38
1.0532e-05, 9.99816e-07, 1.52286e-38
1.06173e-05, 9.75932e-07, 1.56016e-38
1.07032e-05, 9.52619e-07, 1.59834e-38
1.07899e-05, 9.29863e-07, 1.63749e-38
1.08772e-05, 9.07651e-07, 1.67756e-38
1.09653e-05, 8.8597e-07, 1.71865e-38
1.10541e-05, 8.64807e-07, 1.76075e-38
1.11435e-05, 8.44149e-07, 1.80381e-38
1.12338e-05, 8.23985e-07, 1.84802e-38
1.13247e-05, 8.04303e-07, 1.89325e-38
1.14164e-05, 7.85091e-07, 1.93961e-38
1.15088e-05, 7.66339e-07, 1.98709e-38
1.1602e-05, 7.48034e-07, 2.03576e-38
1.16959e-05, 7.30167e-07, 2.08559e-38
1.17906e-05, 7.12726e-07, 2.13666e-38
1.1886e-05, 6.95703e-07, 2.18894e-38
1.19823e-05, 6.79086e-07, 2.24258e-38
1.20793e-05, 6.62866e-07, 2.29748e-38
1.21771e-05, 6.47034e-07, 2.35374e-38
1.22757e-05, 6.3158e-07, 2.41138e-38
1.2375e-05, 6.16495e-07, 2.47037e-38
1.24752e-05, 6.01771e-07, 2.53087e-38
1.25762e-05, 5.87398e-07, 2.59284e-38
1.2678e-05, 5.73369e-07, 2.65631e-38
1.27807e-05, 5.59675e-07, 2.72139e-38
1.28841e-05, 5.46309e-07, 2.78798e-38
1.29884e-05, 5.33261e-07, 2.85624e-38
1.30936e-05, 5.20526e-07, 2.9262e-38
1.31996e-05, 5.08095e-07, 2.99785e-38
1.33064e-05, 4.95961e-07, 3.0712e-38
1.34142e-05, 4.84116e-07, 3.14645e-38
1.35228e-05, 4.72555e-07, 3.22349e-38
1.36322e-05, 4.6127e-07, 3.30236e-38
1.37426e-05, 4.50255e-07, 3.38325e-38
1.38539e-05, 4.39502e-07, 3.46612e-38
1.3966e-05, 4.29007e-07, 3.55094e-38
1.40791e-05, 4.18762e-07, 3.63791e-38
1.41931e-05, 4.08763e-07, 3.72699e-38
1.4308e-05, 3.99002e-07, 3.81825e-38
1.44238e-05, 3.89474e-07, 3.9117e-38
1.45406e-05, 3.80174e-07, 4.0075e-38
1.46583e-05, 3.71096e-07, 4.10561e-38
1.47769e-05, 3.62235e-07, 4.20608e-38
1.48966e-05, 3.53586e-07, 4.30912e-38
1.50172e-05, 3.45144e-07, 4.41463e-38
1.51388e-05, 3.36903e-07, 4.52274e-38
1.52613e-05, 3.28859e-07, 4.63342e-38
1.53849e-05, 3.21007e-07, 4.74691e-38
1.55094e-05, 3.13343e-07, 4.86309e-38
1.5635e-05, 3.05861e-07, 4.98219e-38
1.57615e-05, 2.98559e-07, 5.10411e-38
1.58891e-05, 2.91431e-07, 5.22908e-38
1.60178e-05, 2.84474e-07, 5.35717e-38
1.61475e-05, 2.77682e-07, 5.48836e-38
1.62782e-05, 2.71053e-07, 5.62272e-38
1.641e-05, 2.64582e-07, 5.7604e-38
1.65428e-05, 2.58266e-07, 5.90139e-38
1.66767e-05, 2.52101e-07, 6.04585e-38
1.68117e-05, 2.46083e-07, 6.19387e-38
1.69478e-05, 2.40208e-07, 6.34552e-38
1.70851e-05, 2.34474e-07, 6.50099e-38
1.72234e-05, 2.28878e-07, 6.66014e-38
1.73628e-05, 2.23414e-07, 6.82317e-38
1.75034e-05, 2.18082e-07, 6.99028e-38
1.76451e-05, 2.12876e-07, 7.16142e-38
1.77879e-05, 2.07795e-07, 7.3367e-38
1.79319e-05, 2.02836e-07, 7.51633e-38
1.80771e-05, 1.97995e-07, 7.7004e-38
1.82234e-05, 1.93269e-07, 7.88888e-38
1.8371e-05, 1.88657e-07, 8.08212e-38
1.85197e-05, 1.84154e-07, 8.27997e-38
1.86696e-05, 1.79759e-07, 8.48266e-38
1.88208e-05, 1.75469e-07, 8.69043e-38
1.89731e-05, 1.71282e-07, 8.90311e-38
1.91267e-05, 1.67195e-07, 9.1211e-38
1.92816e-05, 1.63205e-07, 9.3445e-38
1.94377e-05, 1.5931e-07, 9.5733e-38
1.9595e-05, 1.55509e-07, 9.8076e-38
1.97537e-05, 1.51798e-07, 1.00478e-37
1.99136e-05, 1.48176e-07, 1.02938e-37
2.00748e-05, 1.44641e-07, 1.05458e-37
2.02373e-05, 1.4119e-07, 1.0804e-37
2.04012e-05, 1.37821e-07, 1.10686e-37
2.05663e-05, 1.34533e-07, 1.13395e-37
2.07328e-05, 1.31324e-07, 1.16172e-37
2.09007e-05, 1.28191e-07, 1.19017e-37
2.10699e-05, 1.25133e-07, 1.21931e-37
2.12404e-05, 1.22148e-07, 1.24915e-37
2.14124e-05, 1.19234e-07, 1.27974e-37
2.15857e-05, 1.1639e-07, 1.31107e-37
2.17605e-05, 1.13614e-07, 1.34318e-37
2.19367e-05, 1.10904e-07, 1.37607e-37
2.21143e-05, 1.08258e-07, 1.40976e-37
2.22933e-05, 1.05676e-07, 1.44428e-37
2.24738e-05, 1.03156e-07, 1.47964e-37
2.26557e-05, 1.00696e-07, 1.51586e-37
2.28391e-05, 9.82944e-08, 1.55297e-37
2.3024e-05, 9.59503e-08, 1.591e-37
2.32104e-05, 9.36622e-08, 1.62995e-37
2.33983e-05, 9.14288e-08, 1.66986e-37
2.35877e-05, 8.92487e-08, 1.71074e-37
2.37787e-05, 8.71206e-08, 1.75263e-37
2.39712e-05, 8.50434e-08, 1.79555e-37
2.41653e-05, 8.30158e-08, 1.83952e-37
2.43609e-05, 8.10366e-08, 1.88455e-37
2.45581e-05, 7.91046e-08, 1.93068e-37
2.47569e-05, 7.72188e-08, 1.97795e-37
2.49574e-05, 7.5378e-08, 2.0264e-37
2.51594e-05, 7.35812e-08, 2.076e-37
2.53631e-05, 7.18273e-08, 2.12684e-37
2.55684e-05, 7.01153e-08, 2.1789e-37
2.57754e-05, 6.84441e-08, 2.23225e-37
2.59841e-05, 6.68128e-08, 2.28692e-37
2.61944e-05, 6.52205e-08, 2.34289e-37
2.64065e-05, 6.36662e-08, 2.40027e-37
2.66203e-05, 6.21491e-08, 2.45904e-37
2.68358e-05, 6.06681e-08, 2.51925e-37
2.7053e-05, 5.92225e-08, 2.58091e-37
2.72721e-05, 5.78114e-08, 2.64413e-37
2.74928e-05, 5.64341e-08, 2.70884e-37
2.77154e-05, 5.50895e-08, 2.77518e-37
2.79398e-05, 5.37771e-08, 2.84313e-37
2.8166e-05, 5.24961e-08, 2.91275e-37
2.8394e-05, 5.12456e-08, 2.98405e-37
2.86239e-05, 5.00249e-08, 3.05713e-37
2.88556e-05, 4.88334e-08, 3.13197e-37
2.90892e-05, 4.76704e-08, 3.20865e-37
2.93247e-05, 4.65351e-08, 3.28721e-37
2.95621e-05, 4.54269e-08, 3.3677e-37
2.98014e-05, 4.43451e-08, 3.45014e-37
3.00427e-05, 4.32892e-08, 3.53463e-37
3.02859e-05, 4.22585e-08, 3.62117e-37
3.05311e-05, 4.12524e-08, 3.70983e-37
3.07783e-05, 4.02703e-08, 3.80068e-37
3.10274e-05, 3.93116e-08, 3.89371e-37
3.12786e-05, 3.83759e-08, 3.98904e-37
3.15318e-05, 3.74624e-08, 4.08671e-37
3.17871e-05, 3.65708e-08, 4.18678e-37
3.20445e-05, 3.57004e-08, 4.28931e-37
3.23039e-05, 3.48508e-08, 4.39432e-37
3.25654e-05, 3.40215e-08, 4.5019e-37
3.2829e-05, 3.3212e-08, 4.61211e-37
3.30948e-05, 3.24218e-08, 4.72505e-37
3.33627e-05, 3.16504e-08, 4.84073e-37
3.36328e-05, 3.08975e-08, 4.95925e-37
3.39051e-05, 3.01625e-08, 5.08068e-37
3.41796e-05, 2.94451e-08, 5.20509e-37
3.44563e-05, 2.87447e-08, 5.33253e-37
3.47352e-05, 2.80611e-08, 5.46307e-37
3.50165e-05, 2.73938e-08, 5.59687e-37
3.52999e-05, 2.67424e-08, 5.73386e-37
3.55857e-05, 2.61066e-08, 5.87427e-37
3.58738e-05, 2.54859e-08, 6.0181e-37
3.61642e-05, 2.48801e-08, 6.16543e-37
3.6457e-05, 2.42887e-08, 6.3164e-37
3.67521e-05, 2.37114e-08, 6.47103e-37
3.70497e-05, 2.31478e-08, 6.6295e-37
3.73496e-05, 2.25978e-08, 6.7918e-37
3.7652e-05, 2.20608e-08, 6.95811e-37
3.79568e-05, 2.15366e-08, 7.12846e-37
3.82641e-05, 2.1025e-08, 7.303e-37
3.85739e-05, 2.05255e-08, 7.48183e-37
3.88861e-05, 2.0038e-08, 7.66496e-37
3.9201e-05, 1.95621e-08, 7.85269e-37
3.95183e-05, 1.90975e-08, 8.04492e-37
3.98382e-05, 1.8644e-08, 8.24188e-37
4.01608e-05, 1.82014e-08, 8.44372e-37
4.04859e-05, 1.77693e-08, 8.65044e-37
4.08136e-05, 1.73475e-08, 8.8622e-37
4.11441e-05, 1.69357e-08, 9.07924e-37
4.14771e-05, 1.65338e-08, 9.30148e-37
4.18129e-05, 1.61414e-08, 9.52923e-37
4.21514e-05, 1.57584e-08, 9.76254e-37
4.24927e-05, 1.53846e-08, 1.00016e-36
4.28367e-05, 1.50196e-08, 1.02465e-36
4.31835e-05, 1.46634e-08, 1.04974e-36
4.35331e-05, 1.43156e-08, 1.07544e-36
4.38855e-05, 1.39761e-08, 1.10177e-36
4.42408e-05, 1.36448e-08, 1.12875e-36
4.4599e-05, 1.33213e-08, 1.15638e-36
4.496e-05, 1.30055e-08, 1.18469e-36
4.5324e-05, 1.26973e-08, 1.2137e-36
4.56909e-05, 1.23964e-08, 1.24342e-36
4.60608e-05, 1.21026e-08, 1.27386e-36
4.64337e-05, 1.18159e-08, 1.30505e-36
4.68096e-05, 1.1536e-08, 1.337e-36
4.71886e-05, 1.12628e-08, 1.36974e-36
4.75706e-05, 1.09961e-08, 1.40328e-36
4.79557e-05, 1.07357e-08, 1.43763e-36
4.8344e-05, 1.04816e-08, 1.47284e-36
4.87353e-05, 1.02335e-08, 1.50889e-36
4.91299e-05, 9.99126e-09, 1.54584e-36
4.95276e-05, 9.75483e-09, 1.58369e-36
4.99286e-05, 9.52404e-09, 1.62246e-36
5.03328e-05, 9.29874e-09, 1.66219e-36
5.07403e-05, 9.07881e-09, 1.70289e-36
5.1151e-05, 8.86412e-09, 1.74457e-36
5.15651e-05, 8.65454e-09, 1.78729e-36
5.19826e-05, 8.44995e-09, 1.83105e-36
5.24034e-05, 8.25023e-09, 1.87588e-36
5.28277e-05, 8.05527e-09, 1.92182e-36
5.32553e-05, 7.86495e-09, 1.96886e-36
5.36865e-05, 7.67916e-09, 2.01708e-36
5.41211e-05, 7.49779e-09, 2.06646e-36
5.45593e-05, 7.32074e-09, 2.11706e-36
5.50009e-05, 7.14791e-09, 2.16888e-36
5.54462e-05, 6.97918e-09, 2.22199e-36
5.58951e-05, 6.81448e-09, 2.2764e-36
5.63476e-05, 6.65369e-09, 2.33213e-36
5.68038e-05, 6.49673e-09, 2.38924e-36
5.72636e-05, 6.3435e-09, 2.44773e-36
5.77272e-05, 6.19392e-09, 2.50766e-36
5.81946e-05, 6.04789e-09, 2.56906e-36
5.86657e-05, 5.90535e-09, 2.63196e-36
5.91406e-05, 5.76619e-09, 2.6964e-36
5.96194e-05, 5.63034e-09, 2.76242e-36
6.01021e-05, 5.49772e-09, 2.83006e-36
6.05886e-05, 5.36826e-09, 2.89934e-36
6.10791e-05, 5.24187e-09, 2.97033e-36
6.15736e-05, 5.11849e-09, 3.04306e-36
6.20721e-05, 4.99805e-09, 3.11757e-36
6.25746e-05, 4.88046e-09, 3.1939e-36
6.30812e-05, 4.76568e-09, 3.2721e-36
6.35919e-05, 4.65362e-09, 3.35222e-36
6.41067e-05, 4.54422e-09, 3.43429e-36
6.46257e-05, 4.43742e-09, 3.51838e-36
6.51489e-05, 4.33317e-09, 3.60453e-36
6.56763e-05, 4.23139e-09, 3.69278e-36
6.6208e-05, 4.13202e-09, 3.78319e-36
6.6744e-05, 4.03502e-09, 3.87582e-36
6.72843e-05, 3.94032e-09, 3.97071e-36
6.7829e-05, 3.84787e-09, 4.06793e-36
6.83782e-05, 3.75762e-09, 4.16754e-36
6.89317e-05, 3.66951e-09, 4.26957e-36
6.94898e-05, 3.58349e-09, 4.37411e-36
7.00524e-05, 3.49952e-09, 4.48122e-36
7.06195e-05, 3.41753e-09, 4.59093e-36
7.11912e-05, 3.3375e-09, 4.70333e-36
7.17675e-05, 3.25936e-09, 4.81848e-36
7.23485e-05, 3.18308e-09, 4.93646e-36
7.29342e-05, 3.10861e-09, 5.05732e-36
7.35247e-05, 3.0359e-09, 5.18116e-36
7.41199e-05, 2.96492e-09, 5.30801e-36
7.472e-05, 2.89563e-09, 5.43798e-36
7.53249e-05, 2.82797e-09, 5.57112e-36
7.59347e-05, 2.76192e-09, 5.70752e-36
7.65494e-05, 2.69744e-09, 5.84726e-36
7.71692e-05, 2.63449e-09, 5.99044e-36
7.77939e-05, 2.57303e-09, 6.13711e-36
7.84237e-05, 2.51302e-09, 6.28737e-36
7.90586e-05, 2.45444e-09, 6.44131e-36
7.96986e-05, 2.39725e-09, 6.59901e-36
8.03438e-05, 2.34141e-09, 6.76058e-36
8.09943e-05, 2.28689e-09, 6.92612e-36
