f, omegaSens, omegaSW
1e-06, 0.00116723, 6.41434e-34
1.0081e-06, 0.00113933, 6.57147e-34
1.01626e-06, 0.0011121, 6.73234e-34
1.02448e-06, 0.00108552, 6.89703e-34
1.03278e-06, 0.00105958, 7.06602e-34
1.04114e-06, 0.00103426, 7.23901e-34
1.04957e-06, 0.00100954, 7.41628e-34
1.05806e-06, 0.000985415, 7.59771e-34
1.06663e-06, 0.000961864, 7.78383e-34
1.07527e-06, 0.000938877, 7.97452e-34
1.08397e-06, 0.000916439, 8.16965e-34
1.09275e-06, 0.000894537, 8.36978e-34
1.10159e-06, 0.000873158, 8.57456e-34
1.11051e-06, 0.000852291, 8.78454e-34
1.1195e-06, 0.000831922, 8.99962e-34
1.12856e-06, 0.00081204, 9.21989e-34
1.1377e-06, 0.000792633, 9.44572e-34
1.14691e-06, 0.00077369, 9.67698e-34
1.1562e-06, 0.0007552, 9.91404e-34
1.16556e-06, 0.000737151, 1.01568e-33
1.17499e-06, 0.000719534, 1.04053e-33
1.1845e-06, 0.000702338, 1.066e-33
1.19409e-06, 0.000685553, 1.0921e-33
1.20376e-06, 0.000669169, 1.11885e-33
1.21351e-06, 0.000653177, 1.14626e-33
1.22333e-06, 0.000637566, 1.17431e-33
1.23323e-06, 0.000622329, 1.20305e-33
1.24322e-06, 0.000607456, 1.23252e-33
1.25328e-06, 0.000592939, 1.26269e-33
1.26343e-06, 0.000578768, 1.29362e-33
1.27366e-06, 0.000564936, 1.32529e-33
1.28397e-06, 0.000551435, 1.35774e-33
1.29436e-06, 0.000538256, 1.39097e-33
1.30484e-06, 0.000525393, 1.42503e-33
1.31541e-06, 0.000512836, 1.45994e-33
1.32605e-06, 0.00050058, 1.49565e-33
1.33679e-06, 0.000488617, 1.53229e-33
1.34761e-06, 0.00047694, 1.5698e-33
1.35852e-06, 0.000465541, 1.60824e-33
1.36952e-06, 0.000454415, 1.64762e-33
1.38061e-06, 0.000443555, 1.68797e-33
1.39178e-06, 0.000432955, 1.72927e-33
1.40305e-06, 0.000422608, 1.77162e-33
1.41441e-06, 0.000412508, 1.815e-33
1.42586e-06, 0.000402649, 1.85944e-33
1.4374e-06, 0.000393027, 1.90495e-33
1.44904e-06, 0.000383634, 1.95161e-33
1.46077e-06, 0.000374465, 1.99939e-33
1.4726e-06, 0.000365516, 2.04836e-33
1.48452e-06, 0.000356781, 2.0985e-33
1.49654e-06, 0.000348254, 2.14989e-33
1.50865e-06, 0.000339931, 2.20251e-33
1.52087e-06, 0.000331807, 2.25646e-33
1.53318e-06, 0.000323877, 2.3117e-33
1.54559e-06, 0.000316137, 2.36829e-33
1.5581e-06, 0.000308582, 2.42626e-33
1.57072e-06, 0.000301207, 2.4857e-33
1.58343e-06, 0.000294009, 2.54653e-33
1.59625e-06, 0.000286982, 2.60888e-33
1.60918e-06, 0.000280124, 2.67279e-33
1.6222e-06, 0.000273429, 2.7382e-33
1.63534e-06, 0.000266894, 2.80528e-33
1.64857e-06, 0.000260516, 2.87391e-33
1.66192e-06, 0.00025429, 2.9443e-33
1.67538e-06, 0.000248213, 3.01642e-33
1.68894e-06, 0.000242281, 3.09026e-33
1.70261e-06, 0.000236491, 3.1659e-33
1.7164e-06, 0.000230839, 3.24345e-33
1.73029e-06, 0.000225322, 3.32283e-33
1.7443e-06, 0.000219937, 3.4042e-33
1.75842e-06, 0.000214681, 3.48754e-33
1.77266e-06, 0.00020955, 3.57296e-33
1.78701e-06, 0.000204542, 3.66043e-33
1.80147e-06, 0.000199654, 3.75001e-33
1.81606e-06, 0.000194883, 3.84187e-33
1.83076e-06, 0.000190225, 3.93592e-33
1.84558e-06, 0.000185679, 4.03228e-33
1.86052e-06, 0.000181242, 4.131e-33
1.87558e-06, 0.00017691, 4.23213e-33
1.89077e-06, 0.000172682, 4.33579e-33
1.90608e-06, 0.000168555, 4.44196e-33
1.92151e-06, 0.000164527, 4.55072e-33
1.93706e-06, 0.000160595, 4.66209e-33
1.95274e-06, 0.000156757, 4.77623e-33
1.96855e-06, 0.000153011, 4.89318e-33
1.98449e-06, 0.000149354, 5.01301e-33
2.00056e-06, 0.000145785, 5.13578e-33
2.01675e-06, 0.000142301, 5.26148e-33
2.03308e-06, 0.0001389, 5.39033e-33
2.04954e-06, 0.00013558, 5.52231e-33
2.06613e-06, 0.00013234, 5.6575e-33
2.08286e-06, 0.000129177, 5.79605e-33
2.09972e-06, 0.00012609, 5.93794e-33
2.11672e-06, 0.000123077, 6.08334e-33
2.13385e-06, 0.000120135, 6.23223e-33
2.15113e-06, 0.000117264, 6.38486e-33
2.16854e-06, 0.000114462, 6.54115e-33
2.1861e-06, 0.000111727, 6.70134e-33
2.2038e-06, 0.000109056, 6.86544e-33
2.22164e-06, 0.00010645, 7.03352e-33
2.23962e-06, 0.000103906, 7.20568e-33
2.25776e-06, 0.000101423, 7.38219e-33
2.27603e-06, 9.89991e-05, 7.56285e-33
2.29446e-06, 9.66331e-05, 7.74806e-33
2.31303e-06, 9.43237e-05, 7.93772e-33
2.33176e-06, 9.20695e-05, 8.13211e-33
2.35064e-06, 8.98692e-05, 8.33125e-33
2.36967e-06, 8.77215e-05, 8.53523e-33
2.38885e-06, 8.56251e-05, 8.74417e-33
2.40819e-06, 8.35788e-05, 8.95827e-33
2.42769e-06, 8.15814e-05, 9.17765e-33
2.44734e-06, 7.96317e-05, 9.40231e-33
2.46715e-06, 7.77286e-05, 9.63249e-33
2.48713e-06, 7.5871e-05, 9.86841e-33
2.50726e-06, 7.40578e-05, 1.011e-32
2.52756e-06, 7.2288e-05, 1.03575e-32
2.54802e-06, 7.05604e-05, 1.06111e-32
2.56865e-06, 6.88741e-05, 1.08709e-32
2.58944e-06, 6.72281e-05, 1.1137e-32
2.61041e-06, 6.56215e-05, 1.14098e-32
2.63154e-06, 6.40533e-05, 1.16891e-32
2.65284e-06, 6.25225e-05, 1.19753e-32
2.67432e-06, 6.10283e-05, 1.22685e-32
2.69597e-06, 5.95698e-05, 1.25689e-32
2.7178e-06, 5.81462e-05, 1.28767e-32
2.7398e-06, 5.67566e-05, 1.31919e-32
2.76198e-06, 5.54002e-05, 1.35149e-32
2.78434e-06, 5.40763e-05, 1.38458e-32
2.80688e-06, 5.27839e-05, 1.41848e-32
2.82961e-06, 5.15225e-05, 1.45322e-32
2.85251e-06, 5.02912e-05, 1.48879e-32
2.87561e-06, 4.90893e-05, 1.52525e-32
2.89889e-06, 4.79162e-05, 1.5626e-32
2.92235e-06, 4.67711e-05, 1.60084e-32
2.94601e-06, 4.56533e-05, 1.64004e-32
2.96986e-06, 4.45623e-05, 1.68019e-32
2.99391e-06, 4.34973e-05, 1.72135e-32
3.01814e-06, 4.24578e-05, 1.76348e-32
3.04258e-06, 4.14432e-05, 1.80667e-32
3.06721e-06, 4.04528e-05, 1.8509e-32
3.09204e-06, 3.9486e-05, 1.89621e-32
3.11707e-06, 3.85424e-05, 1.94264e-32
3.14231e-06, 3.76213e-05, 1.99021e-32
3.16775e-06, 3.67222e-05, 2.03894e-32
3.19339e-06, 3.58446e-05, 2.08885e-32
3.21924e-06, 3.4988e-05, 2.13999e-32
3.24531e-06, 3.41519e-05, 2.1924e-32
3.27158e-06, 3.33357e-05, 2.24608e-32
3.29806e-06, 3.25391e-05, 2.30106e-32
3.32476e-06, 3.17614e-05, 2.3574e-32
3.35168e-06, 3.10024e-05, 2.41512e-32
3.37881e-06, 3.02615e-05, 2.47425e-32
3.40617e-06, 2.95383e-05, 2.53484e-32
3.43374e-06, 2.88324e-05, 2.59689e-32
3.46154e-06, 2.81434e-05, 2.66048e-32
3.48957e-06, 2.74708e-05, 2.72563e-32
3.51782e-06, 2.68143e-05, 2.79237e-32
3.5463e-06, 2.61735e-05, 2.86074e-32
3.575e-06, 2.5548e-05, 2.93076e-32
3.60395e-06, 2.49375e-05, 3.00253e-32
3.63312e-06, 2.43415e-05, 3.07603e-32
3.66254e-06, 2.37598e-05, 3.15137e-32
3.69219e-06, 2.3192e-05, 3.22852e-32
3.72208e-06, 2.26378e-05, 3.30757e-32
3.75221e-06, 2.20968e-05, 3.38854e-32
3.78259e-06, 2.15687e-05, 3.47152e-32
3.81321e-06, 2.10533e-05, 3.55651e-32
3.84408e-06, 2.05502e-05, 3.64359e-32
3.8752e-06, 2.00591e-05, 3.73279e-32
3.90657e-06, 1.95797e-05, 3.82418e-32
3.9382e-06, 1.91118e-05, 3.91782e-32
3.97008e-06, 1.86551e-05, 4.01374e-32
4.00222e-06, 1.82093e-05, 4.11201e-32
4.03462e-06, 1.77741e-05, 4.21269e-32
4.06729e-06, 1.73494e-05, 4.31586e-32
4.10021e-06, 1.69348e-05, 4.4215e-32
4.13341e-06, 1.65301e-05, 4.52978e-32
4.16687e-06, 1.6135e-05, 4.64068e-32
4.2006e-06, 1.57495e-05, 4.75429e-32
4.23461e-06, 1.53731e-05, 4.87071e-32
4.26889e-06, 1.50057e-05, 4.98995e-32
4.30345e-06, 1.46471e-05, 5.11213e-32
4.33829e-06, 1.42971e-05, 5.2373e-32
4.37341e-06, 1.39554e-05, 5.36553e-32
4.40882e-06, 1.36219e-05, 5.49691e-32
4.44451e-06, 1.32964e-05, 5.63149e-32
4.48049e-06, 1.29787e-05, 5.76937e-32
4.51676e-06, 1.26685e-05, 5.91062e-32
4.55333e-06, 1.23658e-05, 6.05535e-32
4.59019e-06, 1.20703e-05, 6.2036e-32
4.62735e-06, 1.17818e-05, 6.35549e-32
4.66481e-06, 1.15003e-05, 6.51109e-32
4.70258e-06, 1.12255e-05, 6.67053e-32
4.74065e-06, 1.09572e-05, 6.83385e-32
4.77903e-06, 1.06954e-05, 7.00118e-32
4.81772e-06, 1.04398e-05, 7.1726e-32
4.85672e-06, 1.01903e-05, 7.3482e-32
4.89604e-06, 9.94679e-06, 7.52812e-32
4.93568e-06, 9.7091e-06, 7.71246e-32
4.97563e-06, 9.47708e-06, 7.90125e-32
5.01592e-06, 9.25061e-06, 8.09475e-32
5.05652e-06, 9.02956e-06, 8.29291e-32
5.09746e-06, 8.81378e-06, 8.49597e-32
5.13873e-06, 8.60316e-06, 8.704e-32
5.18033e-06, 8.39758e-06, 8.91711e-32
5.22227e-06, 8.19691e-06, 9.13544e-32
5.26454e-06, 8.00103e-06, 9.35908e-32
5.30716e-06, 7.80984e-06, 9.58823e-32
5.35013e-06, 7.62321e-06, 9.82301e-32
5.39344e-06, 7.44104e-06, 1.00635e-31
5.4371e-06, 7.26323e-06, 1.03099e-31
5.48112e-06, 7.08967e-06, 1.05623e-31
5.52549e-06, 6.92025e-06, 1.08209e-31
5.57023e-06, 6.75489e-06, 1.10859e-31
5.61532e-06, 6.59347e-06, 1.13573e-31
5.66078e-06, 6.43592e-06, 1.16354e-31
5.70661e-06, 6.28213e-06, 1.19203e-31
5.75281e-06, 6.13201e-06, 1.22121e-31
5.79938e-06, 5.98548e-06, 1.25111e-31
5.84633e-06, 5.84245e-06, 1.28175e-31
5.89366e-06, 5.70284e-06, 1.31313e-31
5.94137e-06, 5.56657e-06, 1.34528e-31
5.98947e-06, 5.43355e-06, 1.37821e-31
6.03796e-06, 5.30372e-06, 1.41196e-31
6.08684e-06, 5.17698e-06, 1.44653e-31
6.13612e-06, 5.05328e-06, 1.48195e-31
6.1858e-06, 4.93253e-06, 1.51824e-31
6.23588e-06, 4.81466e-06, 1.55541e-31
6.28636e-06, 4.69962e-06, 1.59349e-31
6.33725e-06, 4.58732e-06, 1.6325e-31
6.38856e-06, 4.4777e-06, 1.67248e-31
6.44028e-06, 4.37071e-06, 1.71343e-31
6.49241e-06, 4.26627e-06, 1.75537e-31
6.54497e-06, 4.16433e-06, 1.79835e-31
6.59796e-06, 4.06482e-06, 1.84239e-31
6.65138e-06, 3.9677e-06, 1.8875e-31
6.70522e-06, 3.87289e-06, 1.93371e-31
6.75951e-06, 3.78035e-06, 1.98106e-31
6.81423e-06, 3.69002e-06, 2.02956e-31
6.86939e-06, 3.60185e-06, 2.07925e-31
6.92501e-06, 3.51578e-06, 2.13016e-31
6.98107e-06, 3.43178e-06, 2.18232e-31
7.03759e-06, 3.34978e-06, 2.23575e-31
7.09456e-06, 3.26974e-06, 2.29049e-31
7.152e-06, 3.19161e-06, 2.34657e-31
7.2099e-06, 3.11535e-06, 2.40403e-31
7.26826e-06, 3.04091e-06, 2.46288e-31
7.32711e-06, 2.96825e-06, 2.52319e-31
7.38642e-06, 2.89733e-06, 2.58496e-31
7.44622e-06, 2.8281e-06, 2.64825e-31
7.5065e-06, 2.76053e-06, 2.71309e-31
7.56727e-06, 2.69457e-06, 2.77952e-31
7.62854e-06, 2.63019e-06, 2.84758e-31
7.69029e-06, 2.56735e-06, 2.91729e-31
7.75255e-06, 2.506e-06, 2.98872e-31
7.81531e-06, 2.44613e-06, 3.0619e-31
7.87858e-06, 2.38768e-06, 3.13686e-31
7.94237e-06, 2.33063e-06, 3.21368e-31
8.00667e-06, 2.27495e-06, 3.29236e-31
8.07149e-06, 2.22059e-06, 3.37297e-31
8.13683e-06, 2.16754e-06, 3.45555e-31
8.2027e-06, 2.11575e-06, 3.54015e-31
8.26911e-06, 2.0652e-06, 3.62684e-31
8.33605e-06, 2.01586e-06, 3.71563e-31
8.40354e-06, 1.96769e-06, 3.80661e-31
8.47157e-06, 1.92068e-06, 3.89981e-31
8.54015e-06, 1.87479e-06, 3.99529e-31
8.60929e-06, 1.83e-06, 4.09311e-31
8.67899e-06, 1.78628e-06, 4.19333e-31
8.74925e-06, 1.7436e-06, 4.296e-31
8.82008e-06, 1.70195e-06, 4.40118e-31
8.89149e-06, 1.66128e-06, 4.50895e-31
8.96347e-06, 1.62159e-06, 4.61934e-31
9.03604e-06, 1.58285e-06, 4.73245e-31
9.10919e-06, 1.54504e-06, 4.84832e-31
9.18293e-06, 1.50812e-06, 4.96702e-31
9.25728e-06, 1.47209e-06, 5.08864e-31
9.33222e-06, 1.43693e-06, 5.21323e-31
9.40777e-06, 1.4026e-06, 5.34087e-31
9.48393e-06, 1.36909e-06, 5.47163e-31
9.56071e-06, 1.33638e-06, 5.6056e-31
9.63811e-06, 1.30445e-06, 5.74285e-31
9.71614e-06, 1.27329e-06, 5.88346e-31
9.7948e-06, 1.24287e-06, 6.02752e-31
9.87409e-06, 1.21318e-06, 6.17509e-31
9.95403e-06, 1.1842e-06, 6.32628e-31
1.00346e-05, 1.15591e-06, 6.48115e-31
1.01159e-05, 1.1283e-06, 6.63996e-31
1.01977e-05, 1.10134e-06, 6.80234e-31
1.02803e-05, 1.07503e-06, 6.96898e-31
1.03635e-05, 1.04935e-06, 7.13955e-31
1.04474e-05, 1.02428e-06, 7.31436e-31
1.0532e-05, 9.99816e-07, 7.49349e-31
1.06173e-05, 9.75932e-07, 7.67704e-31
1.07032e-05, 9.52619e-07, 7.86489e-31
1.07899e-05, 9.29863e-07, 8.05757e-31
1.08772e-05, 9.07651e-07, 8.25473e-31
1.09653e-05, 8.8597e-07, 8.45694e-31
1.10541e-05, 8.64807e-07, 8.66407e-31
1.11435e-05, 8.44149e-07, 8.87598e-31
1.12338e-05, 8.23985e-07, 9.09351e-31
1.13247e-05, 8.04303e-07, 9.31605e-31
1.14164e-05, 7.85091e-07, 9.54419e-31
1.15088e-05, 7.66339e-07, 9.77782e-31
1.1602e-05, 7.48034e-07, 1.00173e-30
1.16959e-05, 7.30167e-07, 1.02625e-30
1.17906e-05, 7.12726e-07, 1.05138e-30
1.1886e-05, 6.95703e-07, 1.07711e-30
1.19823e-05, 6.79086e-07, 1.1035e-30
1.20793e-05, 6.62866e-07, 1.13052e-30
1.21771e-05, 6.47034e-07, 1.1582e-30
1.22757e-05, 6.3158e-07, 1.18656e-30
1.2375e-05, 6.16495e-07, 1.21559e-30
1.24752e-05, 6.01771e-07, 1.24536e-30
1.25762e-05, 5.87398e-07, 1.27585e-30
1.2678e-05, 5.73369e-07, 1.30709e-30
1.27807e-05, 5.59675e-07, 1.33911e-30
1.28841e-05, 5.46309e-07, 1.37187e-30
1.29884e-05, 5.33261e-07, 1.40546e-30
1.30936e-05, 5.20526e-07, 1.43989e-30
1.31996e-05, 5.08095e-07, 1.47514e-30
1.33064e-05, 4.95961e-07, 1.51124e-30
1.34142e-05, 4.84116e-07, 1.54827e-30
1.35228e-05, 4.72555e-07, 1.58618e-30
1.36322e-05, 4.6127e-07, 1.62499e-30
1.37426e-05, 4.50255e-07, 1.66479e-30
1.38539e-05, 4.39502e-07, 1.70556e-30
1.3966e-05, 4.29007e-07, 1.7473e-30
1.40791e-05, 4.18762e-07, 1.7901e-30
1.41931e-05, 4.08763e-07, 1.83393e-30
1.4308e-05, 3.99002e-07, 1.87883e-30
1.44238e-05, 3.89474e-07, 1.92482e-30
1.45406e-05, 3.80174e-07, 1.97196e-30
1.46583e-05, 3.71096e-07, 2.02024e-30
1.47769e-05, 3.62235e-07, 2.06967e-30
1.48966e-05, 3.53586e-07, 2.12038e-30
1.50172e-05, 3.45144e-07, 2.17229e-30
1.51388e-05, 3.36903e-07, 2.22549e-30
1.52613e-05, 3.28859e-07, 2.27996e-30
1.53849e-05, 3.21007e-07, 2.3358e-30
1.55094e-05, 3.13343e-07, 2.39297e-30
1.5635e-05, 3.05861e-07, 2.45158e-30
1.57615e-05, 2.98559e-07, 2.51156e-30
1.58891e-05, 2.91431e-07, 2.57306e-30
1.60178e-05, 2.84474e-07, 2.63609e-30
1.61475e-05, 2.77682e-07, 2.70065e-30
1.62782e-05, 2.71053e-07, 2.76676e-30
1.641e-05, 2.64582e-07, 2.83451e-30
1.65428e-05, 2.58266e-07, 2.90388e-30
1.66767e-05, 2.52101e-07, 2.97497e-30
1.68117e-05, 2.46083e-07, 3.0478e-30
1.69478e-05, 2.40208e-07, 3.12242e-30
1.70851e-05, 2.34474e-07, 3.19893e-30
1.72234e-05, 2.28878e-07, 3.27724e-30
1.73628e-05, 2.23414e-07, 3.35746e-30
1.75034e-05, 2.18082e-07, 3.43969e-30
1.76451e-05, 2.12876e-07, 3.5239e-30
1.77879e-05, 2.07795e-07, 3.61015e-30
1.79319e-05, 2.02836e-07, 3.69854e-30
1.80771e-05, 1.97995e-07, 3.78912e-30
1.82234e-05, 1.93269e-07, 3.88186e-30
1.8371e-05, 1.88657e-07, 3.97695e-30
1.85197e-05, 1.84154e-07, 4.0743e-30
1.86696e-05, 1.79759e-07, 4.17404e-30
1.88208e-05, 1.75469e-07, 4.27628e-30
1.89731e-05, 1.71282e-07, 4.38093e-30
1.91267e-05, 1.67195e-07, 4.4882e-30
1.92816e-05, 1.63205e-07, 4.59813e-30
1.94377e-05, 1.5931e-07, 4.71071e-30
1.9595e-05, 1.55509e-07, 4.826e-30
1.97537e-05, 1.51798e-07, 4.94421e-30
1.99136e-05, 1.48176e-07, 5.06525e-30
2.00748e-05, 1.44641e-07, 5.18926e-30
2.02373e-05, 1.4119e-07, 5.3163e-30
2.04012e-05, 1.37821e-07, 5.44652e-30
2.05663e-05, 1.34533e-07, 5.57982e-30
2.07328e-05, 1.31324e-07, 5.71644e-30
2.09007e-05, 1.28191e-07, 5.85645e-30
2.10699e-05, 1.25133e-07, 5.99983e-30
2.12404e-05, 1.22148e-07, 6.14667e-30
2.14124e-05, 1.19234e-07, 6.2972e-30
2.15857e-05, 1.1639e-07, 6.45134e-30
2.17605e-05, 1.13614e-07, 6.60934e-30
2.19367e-05, 1.10904e-07, 6.7712e-30
2.21143e-05, 1.08258e-07, 6.93699e-30
2.22933e-05, 1.05676e-07, 7.10681e-30
2.24738e-05, 1.03156e-07, 7.28084e-30
2.26557e-05, 1.00696e-07, 7.45906e-30
2.28391e-05, 9.82944e-08, 7.64168e-30
2.3024e-05, 9.59503e-08, 7.82878e-30
2.32104e-05, 9.36622e-08, 8.02047e-30
2.33983e-05, 9.14288e-08, 8.21684e-30
2.35877e-05, 8.92487e-08, 8.41799e-30
2.37787e-05, 8.71206e-08, 8.62414e-30
2.39712e-05, 8.50434e-08, 8.83529e-30
2.41653e-05, 8.30158e-08, 9.05166e-30
2.43609e-05, 8.10366e-08, 9.27324e-30
2.45581e-05, 7.91046e-08, 9.50027e-30
2.47569e-05, 7.72188e-08, 9.73286e-30
2.49574e-05, 7.5378e-08, 9.97125e-30
2.51594e-05, 7.35812e-08, 1.02153e-29
2.53631e-05, 7.18273e-08, 1.04655e-29
2.55684e-05, 7.01153e-08, 1.07217e-29
2.57754e-05, 6.84441e-08, 1.09842e-29
2.59841e-05, 6.68128e-08, 1.12532e-29
2.61944e-05, 6.52205e-08, 1.15286e-29
2.64065e-05, 6.36662e-08, 1.18109e-29
2.66203e-05, 6.21491e-08, 1.21001e-29
2.68358e-05, 6.06681e-08, 1.23964e-29
2.7053e-05, 5.92225e-08, 1.26998e-29
2.72721e-05, 5.78114e-08, 1.30109e-29
2.74928e-05, 5.64341e-08, 1.33293e-29
2.77154e-05, 5.50895e-08, 1.36557e-29
2.79398e-05, 5.37771e-08, 1.39901e-29
2.8166e-05, 5.24961e-08, 1.43327e-29
2.8394e-05, 5.12456e-08, 1.46836e-29
2.86239e-05, 5.00249e-08, 1.50431e-29
2.88556e-05, 4.88334e-08, 1.54114e-29
2.90892e-05, 4.76704e-08, 1.57887e-29
2.93247e-05, 4.65351e-08, 1.61753e-29
2.95621e-05, 4.54269e-08, 1.65713e-29
2.98014e-05, 4.43451e-08, 1.6977e-29
3.00427e-05, 4.32892e-08, 1.73928e-29
3.02859e-05, 4.22585e-08, 1.78186e-29
3.05311e-05, 4.12524e-08, 1.82549e-29
3.07783e-05, 4.02703e-08, 1.87019e-29
3.10274e-05, 3.93116e-08, 1.91597e-29
3.12786e-05, 3.83759e-08, 1.96288e-29
3.15318e-05, 3.74624e-08, 2.01093e-29
3.17871e-05, 3.65708e-08, 2.06018e-29
3.20445e-05, 3.57004e-08, 2.11063e-29
3.23039e-05, 3.48508e-08, 2.1623e-29
3.25654e-05, 3.40215e-08, 2.21524e-29
3.2829e-05, 3.3212e-08, 2.26947e-29
3.30948e-05, 3.24218e-08, 2.32504e-29
3.33627e-05, 3.16504e-08, 2.38196e-29
3.36328e-05, 3.08975e-08, 2.44029e-29
3.39051e-05, 3.01625e-08, 2.50004e-29
3.41796e-05, 2.94451e-08, 2.56125e-29
3.44563e-05, 2.87447e-08, 2.62396e-29
3.47352e-05, 2.80611e-08, 2.6882e-29
3.50165e-05, 2.73938e-08, 2.75404e-29
3.52999e-05, 2.67424e-08, 2.82145e-29
3.55857e-05, 2.61066e-08, 2.89053e-29
3.58738e-05, 2.54859e-08, 2.96131e-29
3.61642e-05, 2.48801e-08, 3.03381e-29
3.6457e-05, 2.42887e-08, 3.1081e-29
3.67521e-05, 2.37114e-08, 3.18418e-29
3.70497e-05, 2.31478e-08, 3.26216e-29
3.73496e-05, 2.25978e-08, 3.34202e-29
3.7652e-05, 2.20608e-08, 3.42386e-29
3.79568e-05, 2.15366e-08, 3.50768e-29
3.82641e-05, 2.1025e-08, 3.59357e-29
3.85739e-05, 2.05255e-08, 3.68156e-29
3.88861e-05, 2.0038e-08, 3.77168e-29
3.9201e-05, 1.95621e-08, 3.86405e-29
3.95183e-05, 1.90975e-08, 3.95864e-29
3.98382e-05, 1.8644e-08, 4.05556e-29
4.01608e-05, 1.82014e-08, 4.15488e-29
4.04859e-05, 1.77693e-08, 4.2566e-29
4.08136e-05, 1.73475e-08, 4.3608e-29
4.11441e-05, 1.69357e-08, 4.4676e-29
4.14771e-05, 1.65338e-08, 4.57696e-29
4.18129e-05, 1.61414e-08, 4.68902e-29
4.21514e-05, 1.57584e-08, 4.80383e-29
4.24927e-05, 1.53846e-08, 4.92147e-29
4.28367e-05, 1.50196e-08, 5.04196e-29
4.31835e-05, 1.46634e-08, 5.16541e-29
4.35331e-05, 1.43156e-08, 5.29188e-29
4.38855e-05, 1.39761e-08, 5.42144e-29
4.42408e-05, 1.36448e-08, 5.55419e-29
4.4599e-05, 1.33213e-08, 5.69019e-29
4.496e-05, 1.30055e-08, 5.82949e-29
4.5324e-05, 1.26973e-08, 5.97223e-29
4.56909e-05, 1.23964e-08, 6.11844e-29
4.60608e-05, 1.21026e-08, 6.26825e-29
4.64337e-05, 1.18159e-08, 6.42172e-29
4.68096e-05, 1.1536e-08, 6.57895e-29
4.71886e-05, 1.12628e-08, 6.74005e-29
4.75706e-05, 1.09961e-08, 6.90506e-29
4.79557e-05, 1.07357e-08, 7.07412e-29
4.8344e-05, 1.04816e-08, 7.24735e-29
4.87353e-05, 1.02335e-08, 7.42476e-29
4.91299e-05, 9.99126e-09, 7.60658e-29
4.95276e-05, 9.75483e-09, 7.7928e-29
4.99286e-05, 9.52404e-09, 7.98362e-29
5.03328e-05, 9.29874e-09, 8.17909e-29
5.07403e-05, 9.07881e-09, 8.37936e-29
5.1151e-05, 8.86412e-09, 8.58448e-29
5.15651e-05, 8.65454e-09, 8.79466e-29
5.19826e-05, 8.44995e-09, 9.01002e-29
5.24034e-05, 8.25023e-09, 9.2306e-29
5.28277e-05, 8.05527e-09, 9.45664e-29
5.32553e-05, 7.86495e-09, 9.68813e-29
5.36865e-05, 7.67916e-09, 9.92537e-29
5.41211e-05, 7.49779e-09, 1.01684e-28
5.45593e-05, 7.32074e-09, 1.04174e-28
5.50009e-05, 7.14791e-09, 1.06724e-28
5.54462e-05, 6.97918e-09, 1.09337e-28
5.58951e-05, 6.81448e-09, 1.12014e-28
5.63476e-05, 6.65369e-09, 1.14757e-28
5.68038e-05, 6.49673e-09, 1.17567e-28
5.72636e-05, 6.3435e-09, 1.20445e-28
5.77272e-05, 6.19392e-09, 1.23394e-28
5.81946e-05, 6.04789e-09, 1.26415e-28
5.86657e-05, 5.90535e-09, 1.2951e-28
5.91406e-05, 5.76619e-09, 1.32681e-28
5.96194e-05, 5.63034e-09, 1.3593e-28
6.01021e-05, 5.49772e-09, 1.39258e-28
6.05886e-05, 5.36826e-09, 1.42667e-28
6.10791e-05, 5.24187e-09, 1.4616e-28
6.15736e-05, 5.11849e-09, 1.49739e-28
6.20721e-05, 4.99805e-09, 1.53405e-28
6.25746e-05, 4.88046e-09, 1.57161e-28
6.30812e-05, 4.76568e-09, 1.61009e-28
6.35919e-05, 4.65362e-09, 1.64952e-28
6.41067e-05, 4.54422e-09, 1.6899e-28
6.46257e-05, 4.43742e-09, 1.73128e-28
6.51489e-05, 4.33317e-09, 1.77367e-28
6.56763e-05, 4.23139e-09, 1.81709e-28
6.6208e-05, 4.13202e-09, 1.86158e-28
6.6744e-05, 4.03502e-09, 1.90716e-28
6.72843e-05, 3.94032e-09, 1.95386e-28
6.7829e-05, 3.84787e-09, 2.00169e-28
6.83782e-05, 3.75762e-09, 2.05071e-28
6.89317e-05, 3.66951e-09, 2.10091e-28
6.94898e-05, 3.58349e-09, 2.15236e-28
7.00524e-05, 3.49952e-09, 2.20506e-28
7.06195e-05, 3.41753e-09, 2.25905e-28
7.11912e-05, 3.3375e-09, 2.31436e-28
7.17675e-05, 3.25936e-09, 2.37102e-28
7.23485e-05, 3.18308e-09, 2.42907e-28
7.29342e-05, 3.10861e-09, 2.48854e-28
7.35247e-05, 3.0359e-09, 2.54948e-28
7.41199e-05, 2.96492e-09, 2.6119e-28
7.472e-05, 2.89563e-09, 2.67585e-28
7.53249e-05, 2.82797e-09, 2.74137e-28
7.59347e-05, 2.76192e-09, 2.80849e-28
7.65494e-05, 2.69744e-09, 2.87724e-28
7.71692e-05, 2.63449e-09, 2.9477e-28
7.77939e-05, 2.57303e-09, 3.01987e-28
7.84237e-05, 2.51302e-09, 3.09381e-28
7.90586e-05, 2.45444e-09, 3.16956e-28
7.96986e-05, 2.39725e-09, 3.24716e-28
8.03438e-05, 2.34141e-09, 3.32666e-28
8.09943e-05, 2.28689e-09, 3.40812e-28
