f, omegaSens, omegaSW
1e-06, 0.00116723, 8.75355e-38
1.0081e-06, 0.00113933, 8.96799e-38
1.01626e-06, 0.0011121, 9.18753e-38
1.02448e-06, 0.00108552, 9.41228e-38
1.03278e-06, 0.00105958, 9.64291e-38
1.04114e-06, 0.00103426, 9.87897e-38
1.04957e-06, 0.00100954, 1.01209e-37
1.05806e-06, 0.000985415, 1.03685e-37
1.06663e-06, 0.000961864, 1.06225e-37
1.07527e-06, 0.000938877, 1.08827e-37
1.08397e-06, 0.000916439, 1.1149e-37
1.09275e-06, 0.000894537, 1.14221e-37
1.10159e-06, 0.000873158, 1.17016e-37
1.11051e-06, 0.000852291, 1.19881e-37
1.1195e-06, 0.000831922, 1.22817e-37
1.12856e-06, 0.00081204, 1.25823e-37
1.1377e-06, 0.000792633, 1.28904e-37
1.14691e-06, 0.00077369, 1.3206e-37
1.1562e-06, 0.0007552, 1.35296e-37
1.16556e-06, 0.000737151, 1.38608e-37
1.17499e-06, 0.000719534, 1.42e-37
1.1845e-06, 0.000702338, 1.45475e-37
1.19409e-06, 0.000685553, 1.49038e-37
1.20376e-06, 0.000669169, 1.52688e-37
1.21351e-06, 0.000653177, 1.56428e-37
1.22333e-06, 0.000637566, 1.60256e-37
1.23323e-06, 0.000622329, 1.64179e-37
1.24322e-06, 0.000607456, 1.68201e-37
1.25328e-06, 0.000592939, 1.72317e-37
1.26343e-06, 0.000578768, 1.76538e-37
1.27366e-06, 0.000564936, 1.80861e-37
1.28397e-06, 0.000551435, 1.85289e-37
1.29436e-06, 0.000538256, 1.89823e-37
1.30484e-06, 0.000525393, 1.94472e-37
1.31541e-06, 0.000512836, 1.99236e-37
1.32605e-06, 0.00050058, 2.0411e-37
1.33679e-06, 0.000488617, 2.0911e-37
1.34761e-06, 0.00047694, 2.14228e-37
1.35852e-06, 0.000465541, 2.19474e-37
1.36952e-06, 0.000454415, 2.24848e-37
1.38061e-06, 0.000443555, 2.30355e-37
1.39178e-06, 0.000432955, 2.35991e-37
1.40305e-06, 0.000422608, 2.41771e-37
1.41441e-06, 0.000412508, 2.47691e-37
1.42586e-06, 0.000402649, 2.53755e-37
1.4374e-06, 0.000393027, 2.59966e-37
1.44904e-06, 0.000383634, 2.66333e-37
1.46077e-06, 0.000374465, 2.72854e-37
1.4726e-06, 0.000365516, 2.79537e-37
1.48452e-06, 0.000356781, 2.8638e-37
1.49654e-06, 0.000348254, 2.93393e-37
1.50865e-06, 0.000339931, 3.00573e-37
1.52087e-06, 0.000331807, 3.07936e-37
1.53318e-06, 0.000323877, 3.15474e-37
1.54559e-06, 0.000316137, 3.23197e-37
1.5581e-06, 0.000308582, 3.31109e-37
1.57072e-06, 0.000301207, 3.39219e-37
1.58343e-06, 0.000294009, 3.47521e-37
1.59625e-06, 0.000286982, 3.5603e-37
1.60918e-06, 0.000280124, 3.64753e-37
1.6222e-06, 0.000273429, 3.73678e-37
1.63534e-06, 0.000266894, 3.82832e-37
1.64857e-06, 0.000260516, 3.92199e-37
1.66192e-06, 0.00025429, 4.01805e-37
1.67538e-06, 0.000248213, 4.11647e-37
1.68894e-06, 0.000242281, 4.21723e-37
1.70261e-06, 0.000236491, 4.32046e-37
1.7164e-06, 0.000230839, 4.42629e-37
1.73029e-06, 0.000225322, 4.53462e-37
1.7443e-06, 0.000219937, 4.64567e-37
1.75842e-06, 0.000214681, 4.7594e-37
1.77266e-06, 0.00020955, 4.87597e-37
1.78701e-06, 0.000204542, 4.99534e-37
1.80147e-06, 0.000199654, 5.11759e-37
1.81606e-06, 0.000194883, 5.24294e-37
1.83076e-06, 0.000190225, 5.37129e-37
1.84558e-06, 0.000185679, 5.50279e-37
1.86052e-06, 0.000181242, 5.63751e-37
1.87558e-06, 0.00017691, 5.77552e-37
1.89077e-06, 0.000172682, 5.91699e-37
1.90608e-06, 0.000168555, 6.06189e-37
1.92151e-06, 0.000164527, 6.2103e-37
1.93706e-06, 0.000160595, 6.36229e-37
1.95274e-06, 0.000156757, 6.51805e-37
1.96855e-06, 0.000153011, 6.67765e-37
1.98449e-06, 0.000149354, 6.84118e-37
2.00056e-06, 0.000145785, 7.00873e-37
2.01675e-06, 0.000142301, 7.18027e-37
2.03308e-06, 0.0001389, 7.3561e-37
2.04954e-06, 0.00013558, 7.53622e-37
2.06613e-06, 0.00013234, 7.72071e-37
2.08286e-06, 0.000129177, 7.90979e-37
2.09972e-06, 0.00012609, 8.10342e-37
2.11672e-06, 0.000123077, 8.30185e-37
2.13385e-06, 0.000120135, 8.50504e-37
2.15113e-06, 0.000117264, 8.71334e-37
2.16854e-06, 0.000114462, 8.92661e-37
2.1861e-06, 0.000111727, 9.14523e-37
2.2038e-06, 0.000109056, 9.36917e-37
2.22164e-06, 0.00010645, 9.59855e-37
2.23962e-06, 0.000103906, 9.83349e-37
2.25776e-06, 0.000101423, 1.00744e-36
2.27603e-06, 9.89991e-05, 1.03209e-36
2.29446e-06, 9.66331e-05, 1.05737e-36
2.31303e-06, 9.43237e-05, 1.08325e-36
2.33176e-06, 9.20695e-05, 1.10978e-36
2.35064e-06, 8.98692e-05, 1.13695e-36
2.36967e-06, 8.77215e-05, 1.16479e-36
2.38885e-06, 8.56251e-05, 1.1933e-36
2.40819e-06, 8.35788e-05, 1.22252e-36
2.42769e-06, 8.15814e-05, 1.25246e-36
2.44734e-06, 7.96317e-05, 1.28312e-36
2.46715e-06, 7.77286e-05, 1.31453e-36
2.48713e-06, 7.5871e-05, 1.34673e-36
2.50726e-06, 7.40578e-05, 1.37969e-36
2.52756e-06, 7.2288e-05, 1.41348e-36
2.54802e-06, 7.05604e-05, 1.44808e-36
2.56865e-06, 6.88741e-05, 1.48354e-36
2.58944e-06, 6.72281e-05, 1.51985e-36
2.61041e-06, 6.56215e-05, 1.55708e-36
2.63154e-06, 6.40533e-05, 1.5952e-36
2.65284e-06, 6.25225e-05, 1.63425e-36
2.67432e-06, 6.10283e-05, 1.67427e-36
2.69597e-06, 5.95698e-05, 1.71526e-36
2.7178e-06, 5.81462e-05, 1.75726e-36
2.7398e-06, 5.67566e-05, 1.80028e-36
2.76198e-06, 5.54002e-05, 1.84436e-36
2.78434e-06, 5.40763e-05, 1.88952e-36
2.80688e-06, 5.27839e-05, 1.93578e-36
2.82961e-06, 5.15225e-05, 1.98319e-36
2.85251e-06, 5.02912e-05, 2.03173e-36
2.87561e-06, 4.90893e-05, 2.08149e-36
2.89889e-06, 4.79162e-05, 2.13245e-36
2.92235e-06, 4.67711e-05, 2.18465e-36
2.94601e-06, 4.56533e-05, 2.23814e-36
2.96986e-06, 4.45623e-05, 2.29294e-36
2.99391e-06, 4.34973e-05, 2.3491e-36
3.01814e-06, 4.24578e-05, 2.40659e-36
3.04258e-06, 4.14432e-05, 2.46553e-36
3.06721e-06, 4.04528e-05, 2.52589e-36
3.09204e-06, 3.9486e-05, 2.58773e-36
3.11707e-06, 3.85424e-05, 2.65109e-36
3.14231e-06, 3.76213e-05, 2.71601e-36
3.16775e-06, 3.67222e-05, 2.78251e-36
3.19339e-06, 3.58446e-05, 2.85063e-36
3.21924e-06, 3.4988e-05, 2.92041e-36
3.24531e-06, 3.41519e-05, 2.99194e-36
3.27158e-06, 3.33357e-05, 3.06519e-36
3.29806e-06, 3.25391e-05, 3.14022e-36
3.32476e-06, 3.17614e-05, 3.21711e-36
3.35168e-06, 3.10024e-05, 3.29589e-36
3.37881e-06, 3.02615e-05, 3.37657e-36
3.40617e-06, 2.95383e-05, 3.45926e-36
3.43374e-06, 2.88324e-05, 3.54394e-36
3.46154e-06, 2.81434e-05, 3.63072e-36
3.48957e-06, 2.74708e-05, 3.71963e-36
3.51782e-06, 2.68143e-05, 3.8107e-36
3.5463e-06, 2.61735e-05, 3.90401e-36
3.575e-06, 2.5548e-05, 3.99956e-36
3.60395e-06, 2.49375e-05, 4.09752e-36
3.63312e-06, 2.43415e-05, 4.19782e-36
3.66254e-06, 2.37598e-05, 4.30063e-36
3.69219e-06, 2.3192e-05, 4.40592e-36
3.72208e-06, 2.26378e-05, 4.51379e-36
3.75221e-06, 2.20968e-05, 4.6243e-36
3.78259e-06, 2.15687e-05, 4.73753e-36
3.81321e-06, 2.10533e-05, 4.85352e-36
3.84408e-06, 2.05502e-05, 4.97235e-36
3.8752e-06, 2.00591e-05, 5.09409e-36
3.90657e-06, 1.95797e-05, 5.21881e-36
3.9382e-06, 1.91118e-05, 5.3466e-36
3.97008e-06, 1.86551e-05, 5.4775e-36
4.00222e-06, 1.82093e-05, 5.61161e-36
4.03462e-06, 1.77741e-05, 5.749e-36
4.06729e-06, 1.73494e-05, 5.88979e-36
4.10021e-06, 1.69348e-05, 6.03396e-36
4.13341e-06, 1.65301e-05, 6.18173e-36
4.16687e-06, 1.6135e-05, 6.33307e-36
4.2006e-06, 1.57495e-05, 6.48811e-36
4.23461e-06, 1.53731e-05, 6.64699e-36
4.26889e-06, 1.50057e-05, 6.80972e-36
4.30345e-06, 1.46471e-05, 6.97645e-36
4.33829e-06, 1.42971e-05, 7.14727e-36
4.37341e-06, 1.39554e-05, 7.32226e-36
4.40882e-06, 1.36219e-05, 7.50156e-36
4.44451e-06, 1.32964e-05, 7.68522e-36
4.48049e-06, 1.29787e-05, 7.87338e-36
4.51676e-06, 1.26685e-05, 8.06614e-36
4.55333e-06, 1.23658e-05, 8.26365e-36
4.59019e-06, 1.20703e-05, 8.46596e-36
4.62735e-06, 1.17818e-05, 8.67324e-36
4.66481e-06, 1.15003e-05, 8.88559e-36
4.70258e-06, 1.12255e-05, 9.10318e-36
4.74065e-06, 1.09572e-05, 9.32606e-36
4.77903e-06, 1.06954e-05, 9.55441e-36
4.81772e-06, 1.04398e-05, 9.78834e-36
4.85672e-06, 1.01903e-05, 1.0028e-35
4.89604e-06, 9.94679e-06, 1.02735e-35
4.93568e-06, 9.7091e-06, 1.05251e-35
4.97563e-06, 9.47708e-06, 1.07827e-35
5.01592e-06, 9.25061e-06, 1.10468e-35
5.05652e-06, 9.02956e-06, 1.13172e-35
5.09746e-06, 8.81378e-06, 1.15943e-35
5.13873e-06, 8.60316e-06, 1.18782e-35
5.18033e-06, 8.39758e-06, 1.21691e-35
5.22227e-06, 8.19691e-06, 1.2467e-35
5.26454e-06, 8.00103e-06, 1.27722e-35
5.30716e-06, 7.80984e-06, 1.30849e-35
5.35013e-06, 7.62321e-06, 1.34053e-35
5.39344e-06, 7.44104e-06, 1.37335e-35
5.4371e-06, 7.26323e-06, 1.40698e-35
5.48112e-06, 7.08967e-06, 1.44143e-35
5.52549e-06, 6.92025e-06, 1.47672e-35
5.57023e-06, 6.75489e-06, 1.51288e-35
5.61532e-06, 6.59347e-06, 1.54992e-35
5.66078e-06, 6.43592e-06, 1.58786e-35
5.70661e-06, 6.28213e-06, 1.62674e-35
5.75281e-06, 6.13201e-06, 1.66657e-35
5.79938e-06, 5.98548e-06, 1.70738e-35
5.84633e-06, 5.84245e-06, 1.74918e-35
5.89366e-06, 5.70284e-06, 1.79201e-35
5.94137e-06, 5.56657e-06, 1.83588e-35
5.98947e-06, 5.43355e-06, 1.88083e-35
6.03796e-06, 5.30372e-06, 1.92688e-35
6.08684e-06, 5.17698e-06, 1.97406e-35
6.13612e-06, 5.05328e-06, 2.0224e-35
6.1858e-06, 4.93253e-06, 2.07192e-35
6.23588e-06, 4.81466e-06, 2.12265e-35
6.28636e-06, 4.69962e-06, 2.17461e-35
6.33725e-06, 4.58732e-06, 2.22786e-35
6.38856e-06, 4.4777e-06, 2.28241e-35
6.44028e-06, 4.37071e-06, 2.33829e-35
6.49241e-06, 4.26627e-06, 2.39553e-35
6.54497e-06, 4.16433e-06, 2.45419e-35
6.59796e-06, 4.06482e-06, 2.51428e-35
6.65138e-06, 3.9677e-06, 2.57585e-35
6.70522e-06, 3.87289e-06, 2.6389e-35
6.75951e-06, 3.78035e-06, 2.70352e-35
6.81423e-06, 3.69002e-06, 2.76971e-35
6.86939e-06, 3.60185e-06, 2.83752e-35
6.92501e-06, 3.51578e-06, 2.907e-35
6.98107e-06, 3.43178e-06, 2.97818e-35
7.03759e-06, 3.34978e-06, 3.0511e-35
7.09456e-06, 3.26974e-06, 3.1258e-35
7.152e-06, 3.19161e-06, 3.20234e-35
7.2099e-06, 3.11535e-06, 3.28074e-35
7.26826e-06, 3.04091e-06, 3.36106e-35
7.32711e-06, 2.96825e-06, 3.44336e-35
7.38642e-06, 2.89733e-06, 3.52766e-35
7.44622e-06, 2.8281e-06, 3.61403e-35
7.5065e-06, 2.76053e-06, 3.70252e-35
7.56727e-06, 2.69457e-06, 3.79317e-35
7.62854e-06, 2.63019e-06, 3.88605e-35
7.69029e-06, 2.56735e-06, 3.98119e-35
7.75255e-06, 2.506e-06, 4.07867e-35
7.81531e-06, 2.44613e-06, 4.17853e-35
7.87858e-06, 2.38768e-06, 4.28083e-35
7.94237e-06, 2.33063e-06, 4.38566e-35
8.00667e-06, 2.27495e-06, 4.49304e-35
8.07149e-06, 2.22059e-06, 4.60305e-35
8.13683e-06, 2.16754e-06, 4.71574e-35
8.2027e-06, 2.11575e-06, 4.8312e-35
8.26911e-06, 2.0652e-06, 4.94949e-35
8.33605e-06, 2.01586e-06, 5.07067e-35
8.40354e-06, 1.96769e-06, 5.19483e-35
8.47157e-06, 1.92068e-06, 5.32202e-35
8.54015e-06, 1.87479e-06, 5.45232e-35
8.60929e-06, 1.83e-06, 5.58581e-35
8.67899e-06, 1.78628e-06, 5.72258e-35
8.74925e-06, 1.7436e-06, 5.86269e-35
8.82008e-06, 1.70195e-06, 6.00623e-35
8.89149e-06, 1.66128e-06, 6.1533e-35
8.96347e-06, 1.62159e-06, 6.30395e-35
9.03604e-06, 1.58285e-06, 6.45831e-35
9.10919e-06, 1.54504e-06, 6.61643e-35
9.18293e-06, 1.50812e-06, 6.77842e-35
9.25728e-06, 1.47209e-06, 6.9444e-35
9.33222e-06, 1.43693e-06, 7.11442e-35
9.40777e-06, 1.4026e-06, 7.28861e-35
9.48393e-06, 1.36909e-06, 7.46706e-35
9.56071e-06, 1.33638e-06, 7.64988e-35
9.63811e-06, 1.30445e-06, 7.83718e-35
9.71614e-06, 1.27329e-06, 8.02908e-35
9.7948e-06, 1.24287e-06, 8.22567e-35
9.87409e-06, 1.21318e-06, 8.42705e-35
9.95403e-06, 1.1842e-06, 8.63339e-35
1.00346e-05, 1.15591e-06, 8.84473e-35
1.01159e-05, 1.1283e-06, 9.06146e-35
1.01977e-05, 1.10134e-06, 9.28306e-35
1.02803e-05, 1.07503e-06, 9.51047e-35
1.03635e-05, 1.04935e-06, 9.74325e-35
1.04474e-05, 1.02428e-06, 9.98181e-35
1.0532e-05, 9.99816e-07, 1.02263e-34
1.06173e-05, 9.75932e-07, 1.04768e-34
1.07032e-05, 9.52619e-07, 1.07331e-34
1.07899e-05, 9.29863e-07, 1.09961e-34
1.08772e-05, 9.07651e-07, 1.12651e-34
1.09653e-05, 8.8597e-07, 1.15411e-34
1.10541e-05, 8.64807e-07, 1.18237e-34
1.11435e-05, 8.44149e-07, 1.21129e-34
1.12338e-05, 8.23985e-07, 1.24098e-34
1.13247e-05, 8.04303e-07, 1.27135e-34
1.14164e-05, 7.85091e-07, 1.30248e-34
1.15088e-05, 7.66339e-07, 1.33436e-34
1.1602e-05, 7.48034e-07, 1.36705e-34
1.16959e-05, 7.30167e-07, 1.40051e-34
1.17906e-05, 7.12726e-07, 1.4348e-34
1.1886e-05, 6.95703e-07, 1.46991e-34
1.19823e-05, 6.79086e-07, 1.50593e-34
1.20793e-05, 6.62866e-07, 1.5428e-34
1.21771e-05, 6.47034e-07, 1.58058e-34
1.22757e-05, 6.3158e-07, 1.61928e-34
1.2375e-05, 6.16495e-07, 1.6589e-34
1.24752e-05, 6.01771e-07, 1.69952e-34
1.25762e-05, 5.87398e-07, 1.74114e-34
1.2678e-05, 5.73369e-07, 1.78376e-34
1.27807e-05, 5.59675e-07, 1.82746e-34
1.28841e-05, 5.46309e-07, 1.87218e-34
1.29884e-05, 5.33261e-07, 1.91801e-34
1.30936e-05, 5.20526e-07, 1.965e-34
1.31996e-05, 5.08095e-07, 2.01311e-34
1.33064e-05, 4.95961e-07, 2.06237e-34
1.34142e-05, 4.84116e-07, 2.1129e-34
1.35228e-05, 4.72555e-07, 2.16463e-34
1.36322e-05, 4.6127e-07, 2.2176e-34
1.37426e-05, 4.50255e-07, 2.27191e-34
1.38539e-05, 4.39502e-07, 2.32756e-34
1.3966e-05, 4.29007e-07, 2.38452e-34
1.40791e-05, 4.18762e-07, 2.44292e-34
1.41931e-05, 4.08763e-07, 2.50274e-34
1.4308e-05, 3.99002e-07, 2.56402e-34
1.44238e-05, 3.89474e-07, 2.62678e-34
1.45406e-05, 3.80174e-07, 2.69111e-34
1.46583e-05, 3.71096e-07, 2.75699e-34
1.47769e-05, 3.62235e-07, 2.82445e-34
1.48966e-05, 3.53586e-07, 2.89365e-34
1.50172e-05, 3.45144e-07, 2.9645e-34
1.51388e-05, 3.36903e-07, 3.0371e-34
1.52613e-05, 3.28859e-07, 3.11142e-34
1.53849e-05, 3.21007e-07, 3.18763e-34
1.55094e-05, 3.13343e-07, 3.26565e-34
1.5635e-05, 3.05861e-07, 3.34563e-34
1.57615e-05, 2.98559e-07, 3.4275e-34
1.58891e-05, 2.91431e-07, 3.51142e-34
1.60178e-05, 2.84474e-07, 3.59744e-34
1.61475e-05, 2.77682e-07, 3.68553e-34
1.62782e-05, 2.71053e-07, 3.77575e-34
1.641e-05, 2.64582e-07, 3.86821e-34
1.65428e-05, 2.58266e-07, 3.96289e-34
1.66767e-05, 2.52101e-07, 4.05989e-34
1.68117e-05, 2.46083e-07, 4.15929e-34
1.69478e-05, 2.40208e-07, 4.26113e-34
1.70851e-05, 2.34474e-07, 4.36553e-34
1.72234e-05, 2.28878e-07, 4.4724e-34
1.73628e-05, 2.23414e-07, 4.58188e-34
1.75034e-05, 2.18082e-07, 4.69409e-34
1.76451e-05, 2.12876e-07, 4.80902e-34
1.77879e-05, 2.07795e-07, 4.92673e-34
1.79319e-05, 2.02836e-07, 5.04735e-34
1.80771e-05, 1.97995e-07, 5.17095e-34
1.82234e-05, 1.93269e-07, 5.29752e-34
1.8371e-05, 1.88657e-07, 5.42729e-34
1.85197e-05, 1.84154e-07, 5.56015e-34
1.86696e-05, 1.79759e-07, 5.69626e-34
1.88208e-05, 1.75469e-07, 5.83578e-34
1.89731e-05, 1.71282e-07, 5.9786e-34
1.91267e-05, 1.67195e-07, 6.12498e-34
1.92816e-05, 1.63205e-07, 6.275e-34
1.94377e-05, 1.5931e-07, 6.42864e-34
1.9595e-05, 1.55509e-07, 6.58598e-34
1.97537e-05, 1.51798e-07, 6.7473e-34
1.99136e-05, 1.48176e-07, 6.91248e-34
2.00748e-05, 1.44641e-07, 7.08171e-34
2.02373e-05, 1.4119e-07, 7.25508e-34
2.04012e-05, 1.37821e-07, 7.43279e-34
2.05663e-05, 1.34533e-07, 7.6147e-34
2.07328e-05, 1.31324e-07, 7.80114e-34
2.09007e-05, 1.28191e-07, 7.99221e-34
2.10699e-05, 1.25133e-07, 8.18789e-34
2.12404e-05, 1.22148e-07, 8.38827e-34
2.14124e-05, 1.19234e-07, 8.59371e-34
2.15857e-05, 1.1639e-07, 8.80406e-34
2.17605e-05, 1.13614e-07, 9.01968e-34
2.19367e-05, 1.10904e-07, 9.24056e-34
2.21143e-05, 1.08258e-07, 9.46682e-34
2.22933e-05, 1.05676e-07, 9.69857e-34
2.24738e-05, 1.03156e-07, 9.93605e-34
2.26557e-05, 1.00696e-07, 1.01793e-33
2.28391e-05, 9.82944e-08, 1.04285e-33
2.3024e-05, 9.59503e-08, 1.06838e-33
2.32104e-05, 9.36622e-08, 1.09454e-33
2.33983e-05, 9.14288e-08, 1.12134e-33
2.35877e-05, 8.92487e-08, 1.14879e-33
2.37787e-05, 8.71206e-08, 1.17692e-33
2.39712e-05, 8.50434e-08, 1.20574e-33
2.41653e-05, 8.30158e-08, 1.23527e-33
2.43609e-05, 8.10366e-08, 1.26551e-33
2.45581e-05, 7.91046e-08, 1.29649e-33
2.47569e-05, 7.72188e-08, 1.32823e-33
2.49574e-05, 7.5378e-08, 1.36076e-33
2.51594e-05, 7.35812e-08, 1.39407e-33
2.53631e-05, 7.18273e-08, 1.42821e-33
2.55684e-05, 7.01153e-08, 1.46317e-33
2.57754e-05, 6.84441e-08, 1.499e-33
2.59841e-05, 6.68128e-08, 1.5357e-33
2.61944e-05, 6.52205e-08, 1.57329e-33
2.64065e-05, 6.36662e-08, 1.61182e-33
2.66203e-05, 6.21491e-08, 1.65129e-33
2.68358e-05, 6.06681e-08, 1.69172e-33
2.7053e-05, 5.92225e-08, 1.73313e-33
2.72721e-05, 5.78114e-08, 1.77558e-33
2.74928e-05, 5.64341e-08, 1.81904e-33
2.77154e-05, 5.50895e-08, 1.86358e-33
2.79398e-05, 5.37771e-08, 1.90921e-33
2.8166e-05, 5.24961e-08, 1.95596e-33
2.8394e-05, 5.12456e-08, 2.00385e-33
2.86239e-05, 5.00249e-08, 2.05291e-33
2.88556e-05, 4.88334e-08, 2.10317e-33
2.90892e-05, 4.76704e-08, 2.15466e-33
2.93247e-05, 4.65351e-08, 2.20742e-33
2.95621e-05, 4.54269e-08, 2.26147e-33
2.98014e-05, 4.43451e-08, 2.31683e-33
3.00427e-05, 4.32892e-08, 2.37357e-33
3.02859e-05, 4.22585e-08, 2.43168e-33
3.05311e-05, 4.12524e-08, 2.49122e-33
3.07783e-05, 4.02703e-08, 2.55222e-33
3.10274e-05, 3.93116e-08, 2.61469e-33
3.12786e-05, 3.83759e-08, 2.67871e-33
3.15318e-05, 3.74624e-08, 2.74429e-33
3.17871e-05, 3.65708e-08, 2.81149e-33
3.20445e-05, 3.57004e-08, 2.88035e-33
3.23039e-05, 3.48508e-08, 2.95086e-33
3.25654e-05, 3.40215e-08, 3.02311e-33
3.2829e-05, 3.3212e-08, 3.09712e-33
3.30948e-05, 3.24218e-08, 3.17295e-33
3.33627e-05, 3.16504e-08, 3.25063e-33
3.36328e-05, 3.08975e-08, 3.33022e-33
3.39051e-05, 3.01625e-08, 3.41177e-33
3.41796e-05, 2.94451e-08, 3.49531e-33
3.44563e-05, 2.87447e-08, 3.58088e-33
3.47352e-05, 2.80611e-08, 3.66854e-33
3.50165e-05, 2.73938e-08, 3.7584e-33
3.52999e-05, 2.67424e-08, 3.85039e-33
3.55857e-05, 2.61066e-08, 3.94467e-33
3.58738e-05, 2.54859e-08, 4.04126e-33
3.61642e-05, 2.48801e-08, 4.1402e-33
3.6457e-05, 2.42887e-08, 4.24158e-33
3.67521e-05, 2.37114e-08, 4.34541e-33
3.70497e-05, 2.31478e-08, 4.45183e-33
3.73496e-05, 2.25978e-08, 4.56081e-33
3.7652e-05, 2.20608e-08, 4.67249e-33
3.79568e-05, 2.15366e-08, 4.78689e-33
3.82641e-05, 2.1025e-08, 4.9041e-33
3.85739e-05, 2.05255e-08, 5.02418e-33
3.88861e-05, 2.0038e-08, 5.14716e-33
3.9201e-05, 1.95621e-08, 5.27322e-33
3.95183e-05, 1.90975e-08, 5.40231e-33
3.98382e-05, 1.8644e-08, 5.53457e-33
4.01608e-05, 1.82014e-08, 5.67011e-33
4.04859e-05, 1.77693e-08, 5.80893e-33
4.08136e-05, 1.73475e-08, 5.95113e-33
4.11441e-05, 1.69357e-08, 6.09687e-33
4.14771e-05, 1.65338e-08, 6.24611e-33
4.18129e-05, 1.61414e-08, 6.39905e-33
4.21514e-05, 1.57584e-08, 6.55572e-33
4.24927e-05, 1.53846e-08, 6.71626e-33
4.28367e-05, 1.50196e-08, 6.8807e-33
4.31835e-05, 1.46634e-08, 7.04917e-33
4.35331e-05, 1.43156e-08, 7.22176e-33
4.38855e-05, 1.39761e-08, 7.39857e-33
4.42408e-05, 1.36448e-08, 7.57972e-33
4.4599e-05, 1.33213e-08, 7.76533e-33
4.496e-05, 1.30055e-08, 7.95542e-33
4.5324e-05, 1.26973e-08, 8.15021e-33
4.56909e-05, 1.23964e-08, 8.34975e-33
4.60608e-05, 1.21026e-08, 8.55419e-33
4.64337e-05, 1.18159e-08, 8.76363e-33
4.68096e-05, 1.1536e-08, 8.9782e-33
4.71886e-05, 1.12628e-08, 9.19805e-33
4.75706e-05, 1.09961e-08, 9.42324e-33
4.79557e-05, 1.07357e-08, 9.65395e-33
4.8344e-05, 1.04816e-08, 9.89036e-33
4.87353e-05, 1.02335e-08, 1.01325e-32
4.91299e-05, 9.99126e-09, 1.03806e-32
4.95276e-05, 9.75483e-09, 1.06347e-32
4.99286e-05, 9.52404e-09, 1.08951e-32
5.03328e-05, 9.29874e-09, 1.11619e-32
5.07403e-05, 9.07881e-09, 1.14352e-32
5.1151e-05, 8.86412e-09, 1.17151e-32
5.15651e-05, 8.65454e-09, 1.2002e-32
5.19826e-05, 8.44995e-09, 1.22958e-32
5.24034e-05, 8.25023e-09, 1.25969e-32
5.28277e-05, 8.05527e-09, 1.29053e-32
5.32553e-05, 7.86495e-09, 1.32213e-32
5.36865e-05, 7.67916e-09, 1.3545e-32
5.41211e-05, 7.49779e-09, 1.38766e-32
5.45593e-05, 7.32074e-09, 1.42164e-32
5.50009e-05, 7.14791e-09, 1.45644e-32
5.54462e-05, 6.97918e-09, 1.49211e-32
5.58951e-05, 6.81448e-09, 1.52864e-32
5.63476e-05, 6.65369e-09, 1.56607e-32
5.68038e-05, 6.49673e-09, 1.60441e-32
5.72636e-05, 6.3435e-09, 1.64369e-32
5.77272e-05, 6.19392e-09, 1.68394e-32
5.81946e-05, 6.04789e-09, 1.72517e-32
5.86657e-05, 5.90535e-09, 1.76741e-32
5.91406e-05, 5.76619e-09, 1.81068e-32
5.96194e-05, 5.63034e-09, 1.85501e-32
6.01021e-05, 5.49772e-09, 1.90044e-32
6.05886e-05, 5.36826e-09, 1.94696e-32
6.10791e-05, 5.24187e-09, 1.99463e-32
6.15736e-05, 5.11849e-09, 2.04347e-32
6.20721e-05, 4.99805e-09, 2.0935e-32
6.25746e-05, 4.88046e-09, 2.14476e-32
6.30812e-05, 4.76568e-09, 2.19727e-32
6.35919e-05, 4.65362e-09, 2.25107e-32
6.41067e-05, 4.54422e-09, 2.30619e-32
6.46257e-05, 4.43742e-09, 2.36265e-32
6.51489e-05, 4.33317e-09, 2.4205e-32
6.56763e-05, 4.23139e-09, 2.47976e-32
6.6208e-05, 4.13202e-09, 2.54048e-32
6.6744e-05, 4.03502e-09, 2.60268e-32
6.72843e-05, 3.94032e-09, 2.6664e-32
6.7829e-05, 3.84787e-09, 2.73168e-32
6.83782e-05, 3.75762e-09, 2.79858e-32
6.89317e-05, 3.66951e-09, 2.86709e-32
6.94898e-05, 3.58349e-09, 2.93729e-32
7.00524e-05, 3.49952e-09, 3.00922e-32
7.06195e-05, 3.41753e-09, 3.08289e-32
7.11912e-05, 3.3375e-09, 3.15837e-32
7.17675e-05, 3.25936e-09, 3.2357e-32
7.23485e-05, 3.18308e-09, 3.31492e-32
7.29342e-05, 3.10861e-09, 3.39608e-32
7.35247e-05, 3.0359e-09, 3.47924e-32
7.41199e-05, 2.96492e-09, 3.56442e-32
7.472e-05, 2.89563e-09, 3.6517e-32
7.53249e-05, 2.82797e-09, 3.7411e-32
7.59347e-05, 2.76192e-09, 3.8327e-32
7.65494e-05, 2.69744e-09, 3.92654e-32
7.71692e-05, 2.63449e-09, 4.02269e-32
7.77939e-05, 2.57303e-09, 4.12117e-32
7.84237e-05, 2.51302e-09, 4.22208e-32
7.90586e-05, 2.45444e-09, 4.32545e-32
7.96986e-05, 2.39725e-09, 4.43135e-32
8.03438e-05, 2.34141e-09, 4.53985e-32
8.09943e-05, 2.28689e-09, 4.65101e-32
