f, omegaSens, omegaSW
1e-06, 0.00116723, 1.51536e-23
1.0081e-06, 0.00113933, 1.55248e-23
1.01626e-06, 0.0011121, 1.59049e-23
1.02448e-06, 0.00108552, 1.6294e-23
1.03278e-06, 0.00105958, 1.66932e-23
1.04114e-06, 0.00103426, 1.71019e-23
1.04957e-06, 0.00100954, 1.75207e-23
1.05806e-06, 0.000985415, 1.79493e-23
1.06663e-06, 0.000961864, 1.8389e-23
1.07527e-06, 0.000938877, 1.88395e-23
1.08397e-06, 0.000916439, 1.93005e-23
1.09275e-06, 0.000894537, 1.97733e-23
1.10159e-06, 0.000873158, 2.0257e-23
1.11051e-06, 0.000852291, 2.07531e-23
1.1195e-06, 0.000831922, 2.12612e-23
1.12856e-06, 0.00081204, 2.17816e-23
1.1377e-06, 0.000792633, 2.23151e-23
1.14691e-06, 0.00077369, 2.28615e-23
1.1562e-06, 0.0007552, 2.34215e-23
1.16556e-06, 0.000737151, 2.39949e-23
1.17499e-06, 0.000719534, 2.45821e-23
1.1845e-06, 0.000702338, 2.51838e-23
1.19409e-06, 0.000685553, 2.58004e-23
1.20376e-06, 0.000669169, 2.64323e-23
1.21351e-06, 0.000653177, 2.70798e-23
1.22333e-06, 0.000637566, 2.77426e-23
1.23323e-06, 0.000622329, 2.84216e-23
1.24322e-06, 0.000607456, 2.91179e-23
1.25328e-06, 0.000592939, 2.98305e-23
1.26343e-06, 0.000578768, 3.05611e-23
1.27366e-06, 0.000564936, 3.13095e-23
1.28397e-06, 0.000551435, 3.2076e-23
1.29436e-06, 0.000538256, 3.2861e-23
1.30484e-06, 0.000525393, 3.36657e-23
1.31541e-06, 0.000512836, 3.44905e-23
1.32605e-06, 0.00050058, 3.53342e-23
1.33679e-06, 0.000488617, 3.61997e-23
1.34761e-06, 0.00047694, 3.70859e-23
1.35852e-06, 0.000465541, 3.79939e-23
1.36952e-06, 0.000454415, 3.89243e-23
1.38061e-06, 0.000443555, 3.98776e-23
1.39178e-06, 0.000432955, 4.08533e-23
1.40305e-06, 0.000422608, 4.18538e-23
1.41441e-06, 0.000412508, 4.28787e-23
1.42586e-06, 0.000402649, 4.39285e-23
1.4374e-06, 0.000393027, 4.50037e-23
1.44904e-06, 0.000383634, 4.61059e-23
1.46077e-06, 0.000374465, 4.72347e-23
1.4726e-06, 0.000365516, 4.83916e-23
1.48452e-06, 0.000356781, 4.95762e-23
1.49654e-06, 0.000348254, 5.07903e-23
1.50865e-06, 0.000339931, 5.20333e-23
1.52087e-06, 0.000331807, 5.33079e-23
1.53318e-06, 0.000323877, 5.46129e-23
1.54559e-06, 0.000316137, 5.59498e-23
1.5581e-06, 0.000308582, 5.73194e-23
1.57072e-06, 0.000301207, 5.87235e-23
1.58343e-06, 0.000294009, 6.01606e-23
1.59625e-06, 0.000286982, 6.16337e-23
1.60918e-06, 0.000280124, 6.31436e-23
1.6222e-06, 0.000273429, 6.46887e-23
1.63534e-06, 0.000266894, 6.62734e-23
1.64857e-06, 0.000260516, 6.78949e-23
1.66192e-06, 0.00025429, 6.95578e-23
1.67538e-06, 0.000248213, 7.12615e-23
1.68894e-06, 0.000242281, 7.30059e-23
1.70261e-06, 0.000236491, 7.4793e-23
1.7164e-06, 0.000230839, 7.6625e-23
1.73029e-06, 0.000225322, 7.85004e-23
1.7443e-06, 0.000219937, 8.04227e-23
1.75842e-06, 0.000214681, 8.23916e-23
1.77266e-06, 0.00020955, 8.44095e-23
1.78701e-06, 0.000204542, 8.64761e-23
1.80147e-06, 0.000199654, 8.85923e-23
1.81606e-06, 0.000194883, 9.07623e-23
1.83076e-06, 0.000190225, 9.29842e-23
1.84558e-06, 0.000185679, 9.52607e-23
1.86052e-06, 0.000181242, 9.75928e-23
1.87558e-06, 0.00017691, 9.9982e-23
1.89077e-06, 0.000172682, 1.02431e-22
1.90608e-06, 0.000168555, 1.04939e-22
1.92151e-06, 0.000164527, 1.07508e-22
1.93706e-06, 0.000160595, 1.1014e-22
1.95274e-06, 0.000156757, 1.12836e-22
1.96855e-06, 0.000153011, 1.15599e-22
1.98449e-06, 0.000149354, 1.1843e-22
2.00056e-06, 0.000145785, 1.2133e-22
2.01675e-06, 0.000142301, 1.243e-22
2.03308e-06, 0.0001389, 1.27344e-22
2.04954e-06, 0.00013558, 1.30462e-22
2.06613e-06, 0.00013234, 1.33656e-22
2.08286e-06, 0.000129177, 1.36929e-22
2.09972e-06, 0.00012609, 1.40281e-22
2.11672e-06, 0.000123077, 1.43716e-22
2.13385e-06, 0.000120135, 1.47233e-22
2.15113e-06, 0.000117264, 1.50839e-22
2.16854e-06, 0.000114462, 1.54531e-22
2.1861e-06, 0.000111727, 1.58316e-22
2.2038e-06, 0.000109056, 1.62193e-22
2.22164e-06, 0.00010645, 1.66163e-22
2.23962e-06, 0.000103906, 1.7023e-22
2.25776e-06, 0.000101423, 1.744e-22
2.27603e-06, 9.89991e-05, 1.78669e-22
2.29446e-06, 9.66331e-05, 1.83044e-22
2.31303e-06, 9.43237e-05, 1.87524e-22
2.33176e-06, 9.20695e-05, 1.92117e-22
2.35064e-06, 8.98692e-05, 1.96821e-22
2.36967e-06, 8.77215e-05, 2.0164e-22
2.38885e-06, 8.56251e-05, 2.06576e-22
2.40819e-06, 8.35788e-05, 2.11634e-22
2.42769e-06, 8.15814e-05, 2.16817e-22
2.44734e-06, 7.96317e-05, 2.22125e-22
2.46715e-06, 7.77286e-05, 2.27562e-22
2.48713e-06, 7.5871e-05, 2.33136e-22
2.50726e-06, 7.40578e-05, 2.38843e-22
2.52756e-06, 7.2288e-05, 2.44691e-22
2.54802e-06, 7.05604e-05, 2.50681e-22
2.56865e-06, 6.88741e-05, 2.5682e-22
2.58944e-06, 6.72281e-05, 2.63106e-22
2.61041e-06, 6.56215e-05, 2.6955e-22
2.63154e-06, 6.40533e-05, 2.76149e-22
2.65284e-06, 6.25225e-05, 2.82909e-22
2.67432e-06, 6.10283e-05, 2.89837e-22
2.69597e-06, 5.95698e-05, 2.96933e-22
2.7178e-06, 5.81462e-05, 3.04204e-22
2.7398e-06, 5.67566e-05, 3.11652e-22
2.76198e-06, 5.54002e-05, 3.19282e-22
2.78434e-06, 5.40763e-05, 3.27099e-22
2.80688e-06, 5.27839e-05, 3.35108e-22
2.82961e-06, 5.15225e-05, 3.43315e-22
2.85251e-06, 5.02912e-05, 3.51718e-22
2.87561e-06, 4.90893e-05, 3.60332e-22
2.89889e-06, 4.79162e-05, 3.69154e-22
2.92235e-06, 4.67711e-05, 3.78189e-22
2.94601e-06, 4.56533e-05, 3.8745e-22
2.96986e-06, 4.45623e-05, 3.96936e-22
2.99391e-06, 4.34973e-05, 4.06657e-22
3.01814e-06, 4.24578e-05, 4.16611e-22
3.04258e-06, 4.14432e-05, 4.26814e-22
3.06721e-06, 4.04528e-05, 4.37263e-22
3.09204e-06, 3.9486e-05, 4.47968e-22
3.11707e-06, 3.85424e-05, 4.58936e-22
3.14231e-06, 3.76213e-05, 4.70174e-22
3.16775e-06, 3.67222e-05, 4.81687e-22
3.19339e-06, 3.58446e-05, 4.93478e-22
3.21924e-06, 3.4988e-05, 5.05559e-22
3.24531e-06, 3.41519e-05, 5.17941e-22
3.27158e-06, 3.33357e-05, 5.30621e-22
3.29806e-06, 3.25391e-05, 5.4361e-22
3.32476e-06, 3.17614e-05, 5.56919e-22
3.35168e-06, 3.10024e-05, 5.70557e-22
3.37881e-06, 3.02615e-05, 5.84524e-22
3.40617e-06, 2.95383e-05, 5.98839e-22
3.43374e-06, 2.88324e-05, 6.13498e-22
3.46154e-06, 2.81434e-05, 6.2852e-22
3.48957e-06, 2.74708e-05, 6.43912e-22
3.51782e-06, 2.68143e-05, 6.59677e-22
3.5463e-06, 2.61735e-05, 6.75829e-22
3.575e-06, 2.5548e-05, 6.92371e-22
3.60395e-06, 2.49375e-05, 7.09327e-22
3.63312e-06, 2.43415e-05, 7.26691e-22
3.66254e-06, 2.37598e-05, 7.44488e-22
3.69219e-06, 2.3192e-05, 7.62715e-22
3.72208e-06, 2.26378e-05, 7.81389e-22
3.75221e-06, 2.20968e-05, 8.00519e-22
3.78259e-06, 2.15687e-05, 8.20121e-22
3.81321e-06, 2.10533e-05, 8.40199e-22
3.84408e-06, 2.05502e-05, 8.6077e-22
3.8752e-06, 2.00591e-05, 8.81844e-22
3.90657e-06, 1.95797e-05, 9.03434e-22
3.9382e-06, 1.91118e-05, 9.25556e-22
3.97008e-06, 1.86551e-05, 9.48215e-22
4.00222e-06, 1.82093e-05, 9.71431e-22
4.03462e-06, 1.77741e-05, 9.95215e-22
4.06729e-06, 1.73494e-05, 1.01959e-21
4.10021e-06, 1.69348e-05, 1.04454e-21
4.13341e-06, 1.65301e-05, 1.07012e-21
4.16687e-06, 1.6135e-05, 1.09632e-21
4.2006e-06, 1.57495e-05, 1.12316e-21
4.23461e-06, 1.53731e-05, 1.15066e-21
4.26889e-06, 1.50057e-05, 1.17883e-21
4.30345e-06, 1.46471e-05, 1.2077e-21
4.33829e-06, 1.42971e-05, 1.23727e-21
4.37341e-06, 1.39554e-05, 1.26756e-21
4.40882e-06, 1.36219e-05, 1.2986e-21
4.44451e-06, 1.32964e-05, 1.33039e-21
4.48049e-06, 1.29787e-05, 1.36296e-21
4.51676e-06, 1.26685e-05, 1.39633e-21
4.55333e-06, 1.23658e-05, 1.43052e-21
4.59019e-06, 1.20703e-05, 1.46554e-21
4.62735e-06, 1.17818e-05, 1.50143e-21
4.66481e-06, 1.15003e-05, 1.53818e-21
4.70258e-06, 1.12255e-05, 1.57585e-21
4.74065e-06, 1.09572e-05, 1.61443e-21
4.77903e-06, 1.06954e-05, 1.65396e-21
4.81772e-06, 1.04398e-05, 1.69446e-21
4.85672e-06, 1.01903e-05, 1.73594e-21
4.89604e-06, 9.94679e-06, 1.77844e-21
4.93568e-06, 9.7091e-06, 1.82199e-21
4.97563e-06, 9.47708e-06, 1.86659e-21
5.01592e-06, 9.25061e-06, 1.9123e-21
5.05652e-06, 9.02956e-06, 1.95911e-21
5.09746e-06, 8.81378e-06, 2.00709e-21
5.13873e-06, 8.60316e-06, 2.05623e-21
5.18033e-06, 8.39758e-06, 2.10657e-21
5.22227e-06, 8.19691e-06, 2.15815e-21
5.26454e-06, 8.00103e-06, 2.21098e-21
5.30716e-06, 7.80984e-06, 2.26511e-21
5.35013e-06, 7.62321e-06, 2.32058e-21
5.39344e-06, 7.44104e-06, 2.37739e-21
5.4371e-06, 7.26323e-06, 2.43559e-21
5.48112e-06, 7.08967e-06, 2.49523e-21
5.52549e-06, 6.92025e-06, 2.55632e-21
5.57023e-06, 6.75489e-06, 2.61892e-21
5.61532e-06, 6.59347e-06, 2.68303e-21
5.66078e-06, 6.43592e-06, 2.74872e-21
5.70661e-06, 6.28213e-06, 2.81602e-21
5.75281e-06, 6.13201e-06, 2.88497e-21
5.79938e-06, 5.98548e-06, 2.9556e-21
5.84633e-06, 5.84245e-06, 3.02796e-21
5.89366e-06, 5.70284e-06, 3.1021e-21
5.94137e-06, 5.56657e-06, 3.17804e-21
5.98947e-06, 5.43355e-06, 3.25586e-21
6.03796e-06, 5.30372e-06, 3.33557e-21
6.08684e-06, 5.17698e-06, 3.41724e-21
6.13612e-06, 5.05328e-06, 3.50091e-21
6.1858e-06, 4.93253e-06, 3.58663e-21
6.23588e-06, 4.81466e-06, 3.67445e-21
6.28636e-06, 4.69962e-06, 3.7644e-21
6.33725e-06, 4.58732e-06, 3.85656e-21
6.38856e-06, 4.4777e-06, 3.951e-21
6.44028e-06, 4.37071e-06, 4.04773e-21
6.49241e-06, 4.26627e-06, 4.14682e-21
6.54497e-06, 4.16433e-06, 4.24834e-21
6.59796e-06, 4.06482e-06, 4.35237e-21
6.65138e-06, 3.9677e-06, 4.45894e-21
6.70522e-06, 3.87289e-06, 4.56809e-21
6.75951e-06, 3.78035e-06, 4.67995e-21
6.81423e-06, 3.69002e-06, 4.79452e-21
6.86939e-06, 3.60185e-06, 4.9119e-21
6.92501e-06, 3.51578e-06, 5.03217e-21
6.98107e-06, 3.43178e-06, 5.15537e-21
7.03759e-06, 3.34978e-06, 5.2816e-21
7.09456e-06, 3.26974e-06, 5.4109e-21
7.152e-06, 3.19161e-06, 5.54339e-21
7.2099e-06, 3.11535e-06, 5.67911e-21
7.26826e-06, 3.04091e-06, 5.81813e-21
7.32711e-06, 2.96825e-06, 5.9606e-21
7.38642e-06, 2.89733e-06, 6.10651e-21
7.44622e-06, 2.8281e-06, 6.25603e-21
7.5065e-06, 2.76053e-06, 6.40919e-21
7.56727e-06, 2.69457e-06, 6.5661e-21
7.62854e-06, 2.63019e-06, 6.72688e-21
7.69029e-06, 2.56735e-06, 6.89156e-21
7.75255e-06, 2.506e-06, 7.06029e-21
7.81531e-06, 2.44613e-06, 7.23314e-21
7.87858e-06, 2.38768e-06, 7.41023e-21
7.94237e-06, 2.33063e-06, 7.59168e-21
8.00667e-06, 2.27495e-06, 7.77755e-21
8.07149e-06, 2.22059e-06, 7.96797e-21
8.13683e-06, 2.16754e-06, 8.16303e-21
8.2027e-06, 2.11575e-06, 8.36288e-21
8.26911e-06, 2.0652e-06, 8.56764e-21
8.33605e-06, 2.01586e-06, 8.77739e-21
8.40354e-06, 1.96769e-06, 8.9923e-21
8.47157e-06, 1.92068e-06, 9.21245e-21
8.54015e-06, 1.87479e-06, 9.43799e-21
8.60929e-06, 1.83e-06, 9.66906e-21
8.67899e-06, 1.78628e-06, 9.90579e-21
8.74925e-06, 1.7436e-06, 1.01483e-20
8.82008e-06, 1.70195e-06, 1.03968e-20
8.89149e-06, 1.66128e-06, 1.06513e-20
8.96347e-06, 1.62159e-06, 1.09121e-20
9.03604e-06, 1.58285e-06, 1.11793e-20
9.10919e-06, 1.54504e-06, 1.1453e-20
9.18293e-06, 1.50812e-06, 1.17333e-20
9.25728e-06, 1.47209e-06, 1.20206e-20
9.33222e-06, 1.43693e-06, 1.23149e-20
9.40777e-06, 1.4026e-06, 1.26164e-20
9.48393e-06, 1.36909e-06, 1.29253e-20
9.56071e-06, 1.33638e-06, 1.32417e-20
9.63811e-06, 1.30445e-06, 1.35659e-20
9.71614e-06, 1.27329e-06, 1.38981e-20
9.7948e-06, 1.24287e-06, 1.42383e-20
9.87409e-06, 1.21318e-06, 1.45869e-20
9.95403e-06, 1.1842e-06, 1.4944e-20
1.00346e-05, 1.15591e-06, 1.53098e-20
1.01159e-05, 1.1283e-06, 1.56849e-20
1.01977e-05, 1.10134e-06, 1.60685e-20
1.02803e-05, 1.07503e-06, 1.64621e-20
1.03635e-05, 1.04935e-06, 1.6865e-20
1.04474e-05, 1.02428e-06, 1.72779e-20
1.0532e-05, 9.99816e-07, 1.7701e-20
1.06173e-05, 9.75932e-07, 1.81345e-20
1.07032e-05, 9.52619e-07, 1.85782e-20
1.07899e-05, 9.29863e-07, 1.90333e-20
1.08772e-05, 9.07651e-07, 1.9499e-20
1.09653e-05, 8.8597e-07, 1.99766e-20
1.10541e-05, 8.64807e-07, 2.04659e-20
1.11435e-05, 8.44149e-07, 2.09664e-20
1.12338e-05, 8.23985e-07, 2.14802e-20
1.13247e-05, 8.04303e-07, 2.20058e-20
1.14164e-05, 7.85091e-07, 2.25447e-20
1.15088e-05, 7.66339e-07, 2.30965e-20
1.1602e-05, 7.48034e-07, 2.36621e-20
1.16959e-05, 7.30167e-07, 2.42412e-20
1.17906e-05, 7.12726e-07, 2.48348e-20
1.1886e-05, 6.95703e-07, 2.54424e-20
1.19823e-05, 6.79086e-07, 2.60658e-20
1.20793e-05, 6.62866e-07, 2.67039e-20
1.21771e-05, 6.47034e-07, 2.73577e-20
1.22757e-05, 6.3158e-07, 2.80276e-20
1.2375e-05, 6.16495e-07, 2.87132e-20
1.24752e-05, 6.01771e-07, 2.94162e-20
1.25762e-05, 5.87398e-07, 3.01364e-20
1.2678e-05, 5.73369e-07, 3.08741e-20
1.27807e-05, 5.59675e-07, 3.16304e-20
1.28841e-05, 5.46309e-07, 3.24043e-20
1.29884e-05, 5.33261e-07, 3.31975e-20
1.30936e-05, 5.20526e-07, 3.40106e-20
1.31996e-05, 5.08095e-07, 3.48432e-20
1.33064e-05, 4.95961e-07, 3.56957e-20
1.34142e-05, 4.84116e-07, 3.65702e-20
1.35228e-05, 4.72555e-07, 3.74655e-20
1.36322e-05, 4.6127e-07, 3.83821e-20
1.37426e-05, 4.50255e-07, 3.9322e-20
1.38539e-05, 4.39502e-07, 4.02851e-20
1.3966e-05, 4.29007e-07, 4.12708e-20
1.40791e-05, 4.18762e-07, 4.22814e-20
1.41931e-05, 4.08763e-07, 4.33167e-20
1.4308e-05, 3.99002e-07, 4.43771e-20
1.44238e-05, 3.89474e-07, 4.54631e-20
1.45406e-05, 3.80174e-07, 4.65764e-20
1.46583e-05, 3.71096e-07, 4.77164e-20
1.47769e-05, 3.62235e-07, 4.88839e-20
1.48966e-05, 3.53586e-07, 5.00813e-20
1.50172e-05, 3.45144e-07, 5.13073e-20
1.51388e-05, 3.36903e-07, 5.25636e-20
1.52613e-05, 3.28859e-07, 5.38497e-20
1.53849e-05, 3.21007e-07, 5.51685e-20
1.55094e-05, 3.13343e-07, 5.65185e-20
1.5635e-05, 3.05861e-07, 5.79025e-20
1.57615e-05, 2.98559e-07, 5.93191e-20
1.58891e-05, 2.91431e-07, 6.07712e-20
1.60178e-05, 2.84474e-07, 6.22596e-20
1.61475e-05, 2.77682e-07, 6.3784e-20
1.62782e-05, 2.71053e-07, 6.53451e-20
1.641e-05, 2.64582e-07, 6.69449e-20
1.65428e-05, 2.58266e-07, 6.85831e-20
1.66767e-05, 2.52101e-07, 7.02616e-20
1.68117e-05, 2.46083e-07, 7.19815e-20
1.69478e-05, 2.40208e-07, 7.37435e-20
1.70851e-05, 2.34474e-07, 7.55499e-20
1.72234e-05, 2.28878e-07, 7.73991e-20
1.73628e-05, 2.23414e-07, 7.92933e-20
1.75034e-05, 2.18082e-07, 8.12348e-20
1.76451e-05, 2.12876e-07, 8.32233e-20
1.77879e-05, 2.07795e-07, 8.52598e-20
1.79319e-05, 2.02836e-07, 8.73468e-20
1.80771e-05, 1.97995e-07, 8.94853e-20
1.82234e-05, 1.93269e-07, 9.16751e-20
1.8371e-05, 1.88657e-07, 9.39202e-20
1.85197e-05, 1.84154e-07, 9.62188e-20
1.86696e-05, 1.79759e-07, 9.85736e-20
1.88208e-05, 1.75469e-07, 1.00987e-19
1.89731e-05, 1.71282e-07, 1.03458e-19
1.91267e-05, 1.67195e-07, 1.05991e-19
1.92816e-05, 1.63205e-07, 1.08586e-19
1.94377e-05, 1.5931e-07, 1.11244e-19
1.9595e-05, 1.55509e-07, 1.13966e-19
1.97537e-05, 1.51798e-07, 1.16757e-19
1.99136e-05, 1.48176e-07, 1.19614e-19
2.00748e-05, 1.44641e-07, 1.22542e-19
2.02373e-05, 1.4119e-07, 1.25541e-19
2.04012e-05, 1.37821e-07, 1.28615e-19
2.05663e-05, 1.34533e-07, 1.31762e-19
2.07328e-05, 1.31324e-07, 1.34987e-19
2.09007e-05, 1.28191e-07, 1.38292e-19
2.10699e-05, 1.25133e-07, 1.41677e-19
2.12404e-05, 1.22148e-07, 1.45143e-19
2.14124e-05, 1.19234e-07, 1.48696e-19
2.15857e-05, 1.1639e-07, 1.52335e-19
2.17605e-05, 1.13614e-07, 1.56065e-19
2.19367e-05, 1.10904e-07, 1.59885e-19
2.21143e-05, 1.08258e-07, 1.63799e-19
2.22933e-05, 1.05676e-07, 1.67807e-19
2.24738e-05, 1.03156e-07, 1.71915e-19
2.26557e-05, 1.00696e-07, 1.76121e-19
2.28391e-05, 9.82944e-08, 1.80432e-19
2.3024e-05, 9.59503e-08, 1.84848e-19
2.32104e-05, 9.36622e-08, 1.89372e-19
2.33983e-05, 9.14288e-08, 1.94007e-19
2.35877e-05, 8.92487e-08, 1.98754e-19
2.37787e-05, 8.71206e-08, 2.0362e-19
2.39712e-05, 8.50434e-08, 2.08603e-19
2.41653e-05, 8.30158e-08, 2.13709e-19
2.43609e-05, 8.10366e-08, 2.18939e-19
2.45581e-05, 7.91046e-08, 2.24296e-19
2.47569e-05, 7.72188e-08, 2.29785e-19
2.49574e-05, 7.5378e-08, 2.35411e-19
2.51594e-05, 7.35812e-08, 2.41171e-19
2.53631e-05, 7.18273e-08, 2.47074e-19
2.55684e-05, 7.01153e-08, 2.53119e-19
2.57754e-05, 6.84441e-08, 2.59314e-19
2.59841e-05, 6.68128e-08, 2.65661e-19
2.61944e-05, 6.52205e-08, 2.7216e-19
2.64065e-05, 6.36662e-08, 2.78822e-19
2.66203e-05, 6.21491e-08, 2.85646e-19
2.68358e-05, 6.06681e-08, 2.92636e-19
2.7053e-05, 5.92225e-08, 2.99795e-19
2.72721e-05, 5.78114e-08, 3.07134e-19
2.74928e-05, 5.64341e-08, 3.14647e-19
2.77154e-05, 5.50895e-08, 3.22348e-19
2.79398e-05, 5.37771e-08, 3.30237e-19
2.8166e-05, 5.24961e-08, 3.38318e-19
2.8394e-05, 5.12456e-08, 3.46596e-19
2.86239e-05, 5.00249e-08, 3.55078e-19
2.88556e-05, 4.88334e-08, 3.63766e-19
2.90892e-05, 4.76704e-08, 3.72667e-19
2.93247e-05, 4.65351e-08, 3.81786e-19
2.95621e-05, 4.54269e-08, 3.91128e-19
2.98014e-05, 4.43451e-08, 4.00697e-19
3.00427e-05, 4.32892e-08, 4.10503e-19
3.02859e-05, 4.22585e-08, 4.20546e-19
3.05311e-05, 4.12524e-08, 4.30837e-19
3.07783e-05, 4.02703e-08, 4.4138e-19
3.10274e-05, 3.93116e-08, 4.52176e-19
3.12786e-05, 3.83759e-08, 4.6324e-19
3.15318e-05, 3.74624e-08, 4.74573e-19
3.17871e-05, 3.65708e-08, 4.86186e-19
3.20445e-05, 3.57004e-08, 4.98084e-19
3.23039e-05, 3.48508e-08, 5.10269e-19
3.25654e-05, 3.40215e-08, 5.22752e-19
3.2829e-05, 3.3212e-08, 5.35539e-19
3.30948e-05, 3.24218e-08, 5.48643e-19
3.33627e-05, 3.16504e-08, 5.62064e-19
3.36328e-05, 3.08975e-08, 5.75815e-19
3.39051e-05, 3.01625e-08, 5.89903e-19
3.41796e-05, 2.94451e-08, 6.04335e-19
3.44563e-05, 2.87447e-08, 6.19118e-19
3.47352e-05, 2.80611e-08, 6.34261e-19
3.50165e-05, 2.73938e-08, 6.49783e-19
3.52999e-05, 2.67424e-08, 6.65673e-19
3.55857e-05, 2.61066e-08, 6.81958e-19
3.58738e-05, 2.54859e-08, 6.98641e-19
3.61642e-05, 2.48801e-08, 7.15729e-19
3.6457e-05, 2.42887e-08, 7.33238e-19
3.67521e-05, 2.37114e-08, 7.51171e-19
3.70497e-05, 2.31478e-08, 7.69549e-19
3.73496e-05, 2.25978e-08, 7.88369e-19
3.7652e-05, 2.20608e-08, 8.07654e-19
3.79568e-05, 2.15366e-08, 8.27407e-19
3.82641e-05, 2.1025e-08, 8.47646e-19
3.85739e-05, 2.05255e-08, 8.68379e-19
3.88861e-05, 2.0038e-08, 8.89612e-19
3.9201e-05, 1.95621e-08, 9.11376e-19
3.95183e-05, 1.90975e-08, 9.33662e-19
3.98382e-05, 1.8644e-08, 9.56494e-19
4.01608e-05, 1.82014e-08, 9.79892e-19
4.04859e-05, 1.77693e-08, 1.00385e-18
4.08136e-05, 1.73475e-08, 1.0284e-18
4.11441e-05, 1.69357e-08, 1.05355e-18
4.14771e-05, 1.65338e-08, 1.07931e-18
4.18129e-05, 1.61414e-08, 1.10571e-18
4.21514e-05, 1.57584e-08, 1.13274e-18
4.24927e-05, 1.53846e-08, 1.16045e-18
4.28367e-05, 1.50196e-08, 1.18882e-18
4.31835e-05, 1.46634e-08, 1.21789e-18
4.35331e-05, 1.43156e-08, 1.24767e-18
4.38855e-05, 1.39761e-08, 1.27817e-18
4.42408e-05, 1.36448e-08, 1.30943e-18
4.4599e-05, 1.33213e-08, 1.34144e-18
4.496e-05, 1.30055e-08, 1.37424e-18
4.5324e-05, 1.26973e-08, 1.40784e-18
4.56909e-05, 1.23964e-08, 1.44225e-18
4.60608e-05, 1.21026e-08, 1.47751e-18
4.64337e-05, 1.18159e-08, 1.51363e-18
4.68096e-05, 1.1536e-08, 1.55063e-18
4.71886e-05, 1.12628e-08, 1.58854e-18
4.75706e-05, 1.09961e-08, 1.62737e-18
4.79557e-05, 1.07357e-08, 1.66715e-18
4.8344e-05, 1.04816e-08, 1.70791e-18
4.87353e-05, 1.02335e-08, 1.74964e-18
4.91299e-05, 9.99126e-09, 1.79242e-18
4.95276e-05, 9.75483e-09, 1.83622e-18
4.99286e-05, 9.52404e-09, 1.8811e-18
5.03328e-05, 9.29874e-09, 1.92708e-18
5.07403e-05, 9.07881e-09, 1.97418e-18
5.1151e-05, 8.86412e-09, 2.02241e-18
5.15651e-05, 8.65454e-09, 2.07184e-18
5.19826e-05, 8.44995e-09, 2.12247e-18
5.24034e-05, 8.25023e-09, 2.17433e-18
5.28277e-05, 8.05527e-09, 2.22747e-18
5.32553e-05, 7.86495e-09, 2.28189e-18
5.36865e-05, 7.67916e-09, 2.33765e-18
5.41211e-05, 7.49779e-09, 2.39477e-18
5.45593e-05, 7.32074e-09, 2.45328e-18
5.50009e-05, 7.14791e-09, 2.51321e-18
5.54462e-05, 6.97918e-09, 2.57461e-18
5.58951e-05, 6.81448e-09, 2.63751e-18
5.63476e-05, 6.65369e-09, 2.70194e-18
5.68038e-05, 6.49673e-09, 2.76795e-18
5.72636e-05, 6.3435e-09, 2.83555e-18
5.77272e-05, 6.19392e-09, 2.90481e-18
5.81946e-05, 6.04789e-09, 2.97577e-18
5.86657e-05, 5.90535e-09, 3.04845e-18
5.91406e-05, 5.76619e-09, 3.1229e-18
5.96194e-05, 5.63034e-09, 3.19917e-18
6.01021e-05, 5.49772e-09, 3.2773e-18
6.05886e-05, 5.36826e-09, 3.35732e-18
6.10791e-05, 5.24187e-09, 3.43931e-18
6.15736e-05, 5.11849e-09, 3.52329e-18
6.20721e-05, 4.99805e-09, 3.60932e-18
6.25746e-05, 4.88046e-09, 3.69745e-18
6.30812e-05, 4.76568e-09, 3.78772e-18
6.35919e-05, 4.65362e-09, 3.8802e-18
6.41067e-05, 4.54422e-09, 3.97492e-18
6.46257e-05, 4.43742e-09, 4.07195e-18
6.51489e-05, 4.33317e-09, 4.17135e-18
6.56763e-05, 4.23139e-09, 4.27317e-18
6.6208e-05, 4.13202e-09, 4.37747e-18
6.6744e-05, 4.03502e-09, 4.48431e-18
6.72843e-05, 3.94032e-09, 4.59374e-18
6.7829e-05, 3.84787e-09, 4.70584e-18
6.83782e-05, 3.75762e-09, 4.8207e-18
6.89317e-05, 3.66951e-09, 4.93831e-18
6.94898e-05, 3.58349e-09, 5.05882e-18
7.00524e-05, 3.49952e-09, 5.18225e-18
7.06195e-05, 3.41753e-09, 5.30868e-18
7.11912e-05, 3.3375e-09, 5.43819e-18
7.17675e-05, 3.25936e-09, 5.57084e-18
7.23485e-05, 3.18308e-09, 5.70673e-18
7.29342e-05, 3.10861e-09, 5.84592e-18
7.35247e-05, 3.0359e-09, 5.98852e-18
7.41199e-05, 2.96492e-09, 6.13456e-18
7.472e-05, 2.89563e-09, 6.28418e-18
7.53249e-05, 2.82797e-09, 6.43742e-18
7.59347e-05, 2.76192e-09, 6.59438e-18
7.65494e-05, 2.69744e-09, 6.75516e-18
7.71692e-05, 2.63449e-09, 6.91987e-18
7.77939e-05, 2.57303e-09, 7.08856e-18
7.84237e-05, 2.51302e-09, 7.26136e-18
7.90586e-05, 2.45444e-09, 7.43836e-18
7.96986e-05, 2.39725e-09, 7.61965e-18
8.03438e-05, 2.34141e-09, 7.80535e-18
8.09943e-05, 2.28689e-09, 7.99559e-18
