f, omegaSens, omegaSW
1e-06, 0.00116723, 6.31482e-40
1.0081e-06, 0.00113933, 6.46951e-40
1.01626e-06, 0.0011121, 6.62789e-40
1.02448e-06, 0.00108552, 6.79002e-40
1.03278e-06, 0.00105958, 6.95639e-40
1.04114e-06, 0.00103426, 7.12669e-40
1.04957e-06, 0.00100954, 7.30121e-40
1.05806e-06, 0.000985415, 7.47983e-40
1.06663e-06, 0.000961864, 7.66306e-40
1.07527e-06, 0.000938877, 7.85079e-40
1.08397e-06, 0.000916439, 8.0429e-40
1.09275e-06, 0.000894537, 8.23992e-40
1.10159e-06, 0.000873158, 8.44152e-40
1.11051e-06, 0.000852291, 8.64825e-40
1.1195e-06, 0.000831922, 8.85999e-40
1.12856e-06, 0.00081204, 9.07684e-40
1.1377e-06, 0.000792633, 9.29917e-40
1.14691e-06, 0.00077369, 9.52684e-40
1.1562e-06, 0.0007552, 9.76022e-40
1.16556e-06, 0.000737151, 9.99919e-40
1.17499e-06, 0.000719534, 1.02439e-39
1.1845e-06, 0.000702338, 1.04946e-39
1.19409e-06, 0.000685553, 1.07516e-39
1.20376e-06, 0.000669169, 1.10149e-39
1.21351e-06, 0.000653177, 1.12847e-39
1.22333e-06, 0.000637566, 1.15609e-39
1.23323e-06, 0.000622329, 1.18439e-39
1.24322e-06, 0.000607456, 1.2134e-39
1.25328e-06, 0.000592939, 1.2431e-39
1.26343e-06, 0.000578768, 1.27354e-39
1.27366e-06, 0.000564936, 1.30473e-39
1.28397e-06, 0.000551435, 1.33667e-39
1.29436e-06, 0.000538256, 1.36939e-39
1.30484e-06, 0.000525393, 1.40292e-39
1.31541e-06, 0.000512836, 1.43729e-39
1.32605e-06, 0.00050058, 1.47245e-39
1.33679e-06, 0.000488617, 1.50852e-39
1.34761e-06, 0.00047694, 1.54544e-39
1.35852e-06, 0.000465541, 1.58328e-39
1.36952e-06, 0.000454415, 1.62206e-39
1.38061e-06, 0.000443555, 1.66178e-39
1.39178e-06, 0.000432955, 1.70244e-39
1.40305e-06, 0.000422608, 1.74414e-39
1.41441e-06, 0.000412508, 1.78684e-39
1.42586e-06, 0.000402649, 1.83059e-39
1.4374e-06, 0.000393027, 1.8754e-39
1.44904e-06, 0.000383634, 1.92133e-39
1.46077e-06, 0.000374465, 1.96837e-39
1.4726e-06, 0.000365516, 2.01658e-39
1.48452e-06, 0.000356781, 2.06595e-39
1.49654e-06, 0.000348254, 2.11654e-39
1.50865e-06, 0.000339931, 2.16833e-39
1.52087e-06, 0.000331807, 2.22145e-39
1.53318e-06, 0.000323877, 2.27583e-39
1.54559e-06, 0.000316137, 2.33154e-39
1.5581e-06, 0.000308582, 2.38862e-39
1.57072e-06, 0.000301207, 2.44713e-39
1.58343e-06, 0.000294009, 2.50702e-39
1.59625e-06, 0.000286982, 2.5684e-39
1.60918e-06, 0.000280124, 2.63133e-39
1.6222e-06, 0.000273429, 2.69571e-39
1.63534e-06, 0.000266894, 2.76175e-39
1.64857e-06, 0.000260516, 2.82933e-39
1.66192e-06, 0.00025429, 2.89862e-39
1.67538e-06, 0.000248213, 2.96962e-39
1.68894e-06, 0.000242281, 3.04231e-39
1.70261e-06, 0.000236491, 3.11678e-39
1.7164e-06, 0.000230839, 3.19313e-39
1.73029e-06, 0.000225322, 3.27128e-39
1.7443e-06, 0.000219937, 3.35138e-39
1.75842e-06, 0.000214681, 3.43343e-39
1.77266e-06, 0.00020955, 3.51752e-39
1.78701e-06, 0.000204542, 3.60364e-39
1.80147e-06, 0.000199654, 3.69183e-39
1.81606e-06, 0.000194883, 3.78226e-39
1.83076e-06, 0.000190225, 3.87485e-39
1.84558e-06, 0.000185679, 3.96972e-39
1.86052e-06, 0.000181242, 4.0669e-39
1.87558e-06, 0.00017691, 4.16646e-39
1.89077e-06, 0.000172682, 4.26852e-39
1.90608e-06, 0.000168555, 4.37305e-39
1.92151e-06, 0.000164527, 4.48011e-39
1.93706e-06, 0.000160595, 4.58976e-39
1.95274e-06, 0.000156757, 4.70212e-39
1.96855e-06, 0.000153011, 4.81726e-39
1.98449e-06, 0.000149354, 4.93523e-39
2.00056e-06, 0.000145785, 5.0561e-39
2.01675e-06, 0.000142301, 5.17985e-39
2.03308e-06, 0.0001389, 5.3067e-39
2.04954e-06, 0.00013558, 5.43663e-39
2.06613e-06, 0.00013234, 5.56972e-39
2.08286e-06, 0.000129177, 5.70612e-39
2.09972e-06, 0.00012609, 5.84581e-39
2.11672e-06, 0.000123077, 5.98895e-39
2.13385e-06, 0.000120135, 6.13553e-39
2.15113e-06, 0.000117264, 6.2858e-39
2.16854e-06, 0.000114462, 6.43966e-39
2.1861e-06, 0.000111727, 6.59737e-39
2.2038e-06, 0.000109056, 6.75892e-39
2.22164e-06, 0.00010645, 6.92439e-39
2.23962e-06, 0.000103906, 7.09388e-39
2.25776e-06, 0.000101423, 7.26765e-39
2.27603e-06, 9.89991e-05, 7.44551e-39
2.29446e-06, 9.66331e-05, 7.62785e-39
2.31303e-06, 9.43237e-05, 7.81456e-39
2.33176e-06, 9.20695e-05, 8.00594e-39
2.35064e-06, 8.98692e-05, 8.20199e-39
2.36967e-06, 8.77215e-05, 8.40281e-39
2.38885e-06, 8.56251e-05, 8.6085e-39
2.40819e-06, 8.35788e-05, 8.81928e-39
2.42769e-06, 8.15814e-05, 9.03525e-39
2.44734e-06, 7.96317e-05, 9.25643e-39
2.46715e-06, 7.77286e-05, 9.48304e-39
2.48713e-06, 7.5871e-05, 9.7153e-39
2.50726e-06, 7.40578e-05, 9.95311e-39
2.52756e-06, 7.2288e-05, 1.01968e-38
2.54802e-06, 7.05604e-05, 1.04465e-38
2.56865e-06, 6.88741e-05, 1.07023e-38
2.58944e-06, 6.72281e-05, 1.09642e-38
2.61041e-06, 6.56215e-05, 1.12328e-38
2.63154e-06, 6.40533e-05, 1.15078e-38
2.65284e-06, 6.25225e-05, 1.17895e-38
2.67432e-06, 6.10283e-05, 1.20782e-38
2.69597e-06, 5.95698e-05, 1.23739e-38
2.7178e-06, 5.81462e-05, 1.26769e-38
2.7398e-06, 5.67566e-05, 1.29873e-38
2.76198e-06, 5.54002e-05, 1.33052e-38
2.78434e-06, 5.40763e-05, 1.3631e-38
2.80688e-06, 5.27839e-05, 1.39647e-38
2.82961e-06, 5.15225e-05, 1.43067e-38
2.85251e-06, 5.02912e-05, 1.46569e-38
2.87561e-06, 4.90893e-05, 1.50159e-38
2.89889e-06, 4.79162e-05, 1.53835e-38
2.92235e-06, 4.67711e-05, 1.576e-38
2.94601e-06, 4.56533e-05, 1.61459e-38
2.96986e-06, 4.45623e-05, 1.65413e-38
2.99391e-06, 4.34973e-05, 1.69464e-38
3.01814e-06, 4.24578e-05, 1.73612e-38
3.04258e-06, 4.14432e-05, 1.77863e-38
3.06721e-06, 4.04528e-05, 1.82218e-38
3.09204e-06, 3.9486e-05, 1.86679e-38
3.11707e-06, 3.85424e-05, 1.9125e-38
3.14231e-06, 3.76213e-05, 1.95933e-38
3.16775e-06, 3.67222e-05, 2.00731e-38
3.19339e-06, 3.58446e-05, 2.05644e-38
3.21924e-06, 3.4988e-05, 2.10679e-38
3.24531e-06, 3.41519e-05, 2.15839e-38
3.27158e-06, 3.33357e-05, 2.21123e-38
3.29806e-06, 3.25391e-05, 2.26536e-38
3.32476e-06, 3.17614e-05, 2.32082e-38
3.35168e-06, 3.10024e-05, 2.37765e-38
3.37881e-06, 3.02615e-05, 2.43586e-38
3.40617e-06, 2.95383e-05, 2.49551e-38
3.43374e-06, 2.88324e-05, 2.5566e-38
3.46154e-06, 2.81434e-05, 2.6192e-38
3.48957e-06, 2.74708e-05, 2.68334e-38
3.51782e-06, 2.68143e-05, 2.74904e-38
3.5463e-06, 2.61735e-05, 2.81635e-38
3.575e-06, 2.5548e-05, 2.88529e-38
3.60395e-06, 2.49375e-05, 2.95595e-38
3.63312e-06, 2.43415e-05, 3.02831e-38
3.66254e-06, 2.37598e-05, 3.10247e-38
3.69219e-06, 2.3192e-05, 3.17843e-38
3.72208e-06, 2.26378e-05, 3.25625e-38
3.75221e-06, 2.20968e-05, 3.33597e-38
3.78259e-06, 2.15687e-05, 3.41766e-38
3.81321e-06, 2.10533e-05, 3.50133e-38
3.84408e-06, 2.05502e-05, 3.58705e-38
3.8752e-06, 2.00591e-05, 3.67488e-38
3.90657e-06, 1.95797e-05, 3.76485e-38
3.9382e-06, 1.91118e-05, 3.85704e-38
3.97008e-06, 1.86551e-05, 3.95147e-38
4.00222e-06, 1.82093e-05, 4.04822e-38
4.03462e-06, 1.77741e-05, 4.14733e-38
4.06729e-06, 1.73494e-05, 4.2489e-38
4.10021e-06, 1.69348e-05, 4.3529e-38
4.13341e-06, 1.65301e-05, 4.4595e-38
4.16687e-06, 1.6135e-05, 4.56868e-38
4.2006e-06, 1.57495e-05, 4.68053e-38
4.23461e-06, 1.53731e-05, 4.79514e-38
4.26889e-06, 1.50057e-05, 4.91253e-38
4.30345e-06, 1.46471e-05, 5.03282e-38
4.33829e-06, 1.42971e-05, 5.15604e-38
4.37341e-06, 1.39554e-05, 5.28228e-38
4.40882e-06, 1.36219e-05, 5.41163e-38
4.44451e-06, 1.32964e-05, 5.54412e-38
4.48049e-06, 1.29787e-05, 5.67986e-38
4.51676e-06, 1.26685e-05, 5.81891e-38
4.55333e-06, 1.23658e-05, 5.9614e-38
4.59019e-06, 1.20703e-05, 6.10735e-38
4.62735e-06, 1.17818e-05, 6.25688e-38
4.66481e-06, 1.15003e-05, 6.41007e-38
4.70258e-06, 1.12255e-05, 6.56703e-38
4.74065e-06, 1.09572e-05, 6.72782e-38
4.77903e-06, 1.06954e-05, 6.89255e-38
4.81772e-06, 1.04398e-05, 7.06131e-38
4.85672e-06, 1.01903e-05, 7.23419e-38
4.89604e-06, 9.94679e-06, 7.41132e-38
4.93568e-06, 9.7091e-06, 7.5928e-38
4.97563e-06, 9.47708e-06, 7.77866e-38
5.01592e-06, 9.25061e-06, 7.96916e-38
5.05652e-06, 9.02956e-06, 8.16424e-38
5.09746e-06, 8.81378e-06, 8.36416e-38
5.13873e-06, 8.60316e-06, 8.56896e-38
5.18033e-06, 8.39758e-06, 8.77876e-38
5.22227e-06, 8.19691e-06, 8.99371e-38
5.26454e-06, 8.00103e-06, 9.21387e-38
5.30716e-06, 7.80984e-06, 9.43946e-38
5.35013e-06, 7.62321e-06, 9.67061e-38
5.39344e-06, 7.44104e-06, 9.90737e-38
5.4371e-06, 7.26323e-06, 1.01499e-37
5.48112e-06, 7.08967e-06, 1.03985e-37
5.52549e-06, 6.92025e-06, 1.0653e-37
5.57023e-06, 6.75489e-06, 1.09139e-37
5.61532e-06, 6.59347e-06, 1.11811e-37
5.66078e-06, 6.43592e-06, 1.14549e-37
5.70661e-06, 6.28213e-06, 1.17353e-37
5.75281e-06, 6.13201e-06, 1.20227e-37
5.79938e-06, 5.98548e-06, 1.2317e-37
5.84633e-06, 5.84245e-06, 1.26186e-37
5.89366e-06, 5.70284e-06, 1.29275e-37
5.94137e-06, 5.56657e-06, 1.3244e-37
5.98947e-06, 5.43355e-06, 1.35683e-37
6.03796e-06, 5.30372e-06, 1.39005e-37
6.08684e-06, 5.17698e-06, 1.42409e-37
6.13612e-06, 5.05328e-06, 1.45896e-37
6.1858e-06, 4.93253e-06, 1.49468e-37
6.23588e-06, 4.81466e-06, 1.53128e-37
6.28636e-06, 4.69962e-06, 1.56877e-37
6.33725e-06, 4.58732e-06, 1.60718e-37
6.38856e-06, 4.4777e-06, 1.64653e-37
6.44028e-06, 4.37071e-06, 1.68684e-37
6.49241e-06, 4.26627e-06, 1.72814e-37
6.54497e-06, 4.16433e-06, 1.77045e-37
6.59796e-06, 4.06482e-06, 1.8138e-37
6.65138e-06, 3.9677e-06, 1.85822e-37
6.70522e-06, 3.87289e-06, 1.90371e-37
6.75951e-06, 3.78035e-06, 1.95032e-37
6.81423e-06, 3.69002e-06, 1.99807e-37
6.86939e-06, 3.60185e-06, 2.04699e-37
6.92501e-06, 3.51578e-06, 2.09711e-37
6.98107e-06, 3.43178e-06, 2.14846e-37
7.03759e-06, 3.34978e-06, 2.20106e-37
7.09456e-06, 3.26974e-06, 2.25495e-37
7.152e-06, 3.19161e-06, 2.31017e-37
7.2099e-06, 3.11535e-06, 2.36673e-37
7.26826e-06, 3.04091e-06, 2.42467e-37
7.32711e-06, 2.96825e-06, 2.48404e-37
7.38642e-06, 2.89733e-06, 2.54485e-37
7.44622e-06, 2.8281e-06, 2.60716e-37
7.5065e-06, 2.76053e-06, 2.671e-37
7.56727e-06, 2.69457e-06, 2.73639e-37
7.62854e-06, 2.63019e-06, 2.8034e-37
7.69029e-06, 2.56735e-06, 2.87203e-37
7.75255e-06, 2.506e-06, 2.94235e-37
7.81531e-06, 2.44613e-06, 3.01439e-37
7.87858e-06, 2.38768e-06, 3.08819e-37
7.94237e-06, 2.33063e-06, 3.16381e-37
8.00667e-06, 2.27495e-06, 3.24128e-37
8.07149e-06, 2.22059e-06, 3.32064e-37
8.13683e-06, 2.16754e-06, 3.40194e-37
8.2027e-06, 2.11575e-06, 3.48523e-37
8.26911e-06, 2.0652e-06, 3.57057e-37
8.33605e-06, 2.01586e-06, 3.65798e-37
8.40354e-06, 1.96769e-06, 3.74755e-37
8.47157e-06, 1.92068e-06, 3.8393e-37
8.54015e-06, 1.87479e-06, 3.9333e-37
8.60929e-06, 1.83e-06, 4.02961e-37
8.67899e-06, 1.78628e-06, 4.12827e-37
8.74925e-06, 1.7436e-06, 4.22935e-37
8.82008e-06, 1.70195e-06, 4.3329e-37
8.89149e-06, 1.66128e-06, 4.43899e-37
8.96347e-06, 1.62159e-06, 4.54767e-37
9.03604e-06, 1.58285e-06, 4.65903e-37
9.10919e-06, 1.54504e-06, 4.77309e-37
9.18293e-06, 1.50812e-06, 4.88995e-37
9.25728e-06, 1.47209e-06, 5.00969e-37
9.33222e-06, 1.43693e-06, 5.13234e-37
9.40777e-06, 1.4026e-06, 5.258e-37
9.48393e-06, 1.36909e-06, 5.38674e-37
9.56071e-06, 1.33638e-06, 5.51863e-37
9.63811e-06, 1.30445e-06, 5.65375e-37
9.71614e-06, 1.27329e-06, 5.79218e-37
9.7948e-06, 1.24287e-06, 5.934e-37
9.87409e-06, 1.21318e-06, 6.07928e-37
9.95403e-06, 1.1842e-06, 6.22813e-37
1.00346e-05, 1.15591e-06, 6.38059e-37
1.01159e-05, 1.1283e-06, 6.53694e-37
1.01977e-05, 1.10134e-06, 6.6968e-37
1.02803e-05, 1.07503e-06, 6.86085e-37
1.03635e-05, 1.04935e-06, 7.02878e-37
1.04474e-05, 1.02428e-06, 7.20088e-37
1.0532e-05, 9.99816e-07, 7.37723e-37
1.06173e-05, 9.75932e-07, 7.55793e-37
1.07032e-05, 9.52619e-07, 7.74286e-37
1.07899e-05, 9.29863e-07, 7.93255e-37
1.08772e-05, 9.07651e-07, 8.12666e-37
1.09653e-05, 8.8597e-07, 8.32573e-37
1.10541e-05, 8.64807e-07, 8.52964e-37
1.11435e-05, 8.44149e-07, 8.73827e-37
1.12338e-05, 8.23985e-07, 8.95243e-37
1.13247e-05, 8.04303e-07, 9.17151e-37
1.14164e-05, 7.85091e-07, 9.39611e-37
1.15088e-05, 7.66339e-07, 9.62611e-37
1.1602e-05, 7.48034e-07, 9.86187e-37
1.16959e-05, 7.30167e-07, 1.01033e-36
1.17906e-05, 7.12726e-07, 1.03507e-36
1.1886e-05, 6.95703e-07, 1.0604e-36
1.19823e-05, 6.79086e-07, 1.08638e-36
1.20793e-05, 6.62866e-07, 1.11298e-36
1.21771e-05, 6.47034e-07, 1.14023e-36
1.22757e-05, 6.3158e-07, 1.16815e-36
1.2375e-05, 6.16495e-07, 1.19673e-36
1.24752e-05, 6.01771e-07, 1.22604e-36
1.25762e-05, 5.87398e-07, 1.25606e-36
1.2678e-05, 5.73369e-07, 1.28681e-36
1.27807e-05, 5.59675e-07, 1.31833e-36
1.28841e-05, 5.46309e-07, 1.35059e-36
1.29884e-05, 5.33261e-07, 1.38365e-36
1.30936e-05, 5.20526e-07, 1.41755e-36
1.31996e-05, 5.08095e-07, 1.45226e-36
1.33064e-05, 4.95961e-07, 1.48779e-36
1.34142e-05, 4.84116e-07, 1.52425e-36
1.35228e-05, 4.72555e-07, 1.56157e-36
1.36322e-05, 4.6127e-07, 1.59977e-36
1.37426e-05, 4.50255e-07, 1.63896e-36
1.38539e-05, 4.39502e-07, 1.6791e-36
1.3966e-05, 4.29007e-07, 1.72019e-36
1.40791e-05, 4.18762e-07, 1.76232e-36
1.41931e-05, 4.08763e-07, 1.80548e-36
1.4308e-05, 3.99002e-07, 1.84968e-36
1.44238e-05, 3.89474e-07, 1.89496e-36
1.45406e-05, 3.80174e-07, 1.94137e-36
1.46583e-05, 3.71096e-07, 1.98889e-36
1.47769e-05, 3.62235e-07, 2.03756e-36
1.48966e-05, 3.53586e-07, 2.08748e-36
1.50172e-05, 3.45144e-07, 2.13859e-36
1.51388e-05, 3.36903e-07, 2.19096e-36
1.52613e-05, 3.28859e-07, 2.24458e-36
1.53849e-05, 3.21007e-07, 2.29956e-36
1.55094e-05, 3.13343e-07, 2.35584e-36
1.5635e-05, 3.05861e-07, 2.41354e-36
1.57615e-05, 2.98559e-07, 2.4726e-36
1.58891e-05, 2.91431e-07, 2.53314e-36
1.60178e-05, 2.84474e-07, 2.59519e-36
1.61475e-05, 2.77682e-07, 2.65874e-36
1.62782e-05, 2.71053e-07, 2.72383e-36
1.641e-05, 2.64582e-07, 2.79053e-36
1.65428e-05, 2.58266e-07, 2.85883e-36
1.66767e-05, 2.52101e-07, 2.92881e-36
1.68117e-05, 2.46083e-07, 3.00051e-36
1.69478e-05, 2.40208e-07, 3.07398e-36
1.70851e-05, 2.34474e-07, 3.14929e-36
1.72234e-05, 2.28878e-07, 3.22639e-36
1.73628e-05, 2.23414e-07, 3.30537e-36
1.75034e-05, 2.18082e-07, 3.38632e-36
1.76451e-05, 2.12876e-07, 3.46923e-36
1.77879e-05, 2.07795e-07, 3.55414e-36
1.79319e-05, 2.02836e-07, 3.64116e-36
1.80771e-05, 1.97995e-07, 3.73033e-36
1.82234e-05, 1.93269e-07, 3.82163e-36
1.8371e-05, 1.88657e-07, 3.91525e-36
1.85197e-05, 1.84154e-07, 4.01109e-36
1.86696e-05, 1.79759e-07, 4.10928e-36
1.88208e-05, 1.75469e-07, 4.20993e-36
1.89731e-05, 1.71282e-07, 4.31296e-36
1.91267e-05, 1.67195e-07, 4.41856e-36
1.92816e-05, 1.63205e-07, 4.52679e-36
1.94377e-05, 1.5931e-07, 4.63762e-36
1.9595e-05, 1.55509e-07, 4.75113e-36
1.97537e-05, 1.51798e-07, 4.8675e-36
1.99136e-05, 1.48176e-07, 4.98666e-36
2.00748e-05, 1.44641e-07, 5.10875e-36
2.02373e-05, 1.4119e-07, 5.23382e-36
2.04012e-05, 1.37821e-07, 5.36201e-36
2.05663e-05, 1.34533e-07, 5.49325e-36
2.07328e-05, 1.31324e-07, 5.62775e-36
2.09007e-05, 1.28191e-07, 5.76558e-36
2.10699e-05, 1.25133e-07, 5.90674e-36
2.12404e-05, 1.22148e-07, 6.0513e-36
2.14124e-05, 1.19234e-07, 6.1995e-36
2.15857e-05, 1.1639e-07, 6.35125e-36
2.17605e-05, 1.13614e-07, 6.5068e-36
2.19367e-05, 1.10904e-07, 6.66614e-36
2.21143e-05, 1.08258e-07, 6.82936e-36
2.22933e-05, 1.05676e-07, 6.99655e-36
2.24738e-05, 1.03156e-07, 7.16787e-36
2.26557e-05, 1.00696e-07, 7.34333e-36
2.28391e-05, 9.82944e-08, 7.52311e-36
2.3024e-05, 9.59503e-08, 7.70731e-36
2.32104e-05, 9.36622e-08, 7.89603e-36
2.33983e-05, 9.14288e-08, 8.08935e-36
2.35877e-05, 8.92487e-08, 8.28738e-36
2.37787e-05, 8.71206e-08, 8.49034e-36
2.39712e-05, 8.50434e-08, 8.69821e-36
2.41653e-05, 8.30158e-08, 8.91122e-36
2.43609e-05, 8.10366e-08, 9.12937e-36
2.45581e-05, 7.91046e-08, 9.35287e-36
2.47569e-05, 7.72188e-08, 9.58185e-36
2.49574e-05, 7.5378e-08, 9.81655e-36
2.51594e-05, 7.35812e-08, 1.00568e-35
2.53631e-05, 7.18273e-08, 1.03031e-35
2.55684e-05, 7.01153e-08, 1.05553e-35
2.57754e-05, 6.84441e-08, 1.08138e-35
2.59841e-05, 6.68128e-08, 1.10786e-35
2.61944e-05, 6.52205e-08, 1.13497e-35
2.64065e-05, 6.36662e-08, 1.16277e-35
2.66203e-05, 6.21491e-08, 1.19124e-35
2.68358e-05, 6.06681e-08, 1.22041e-35
2.7053e-05, 5.92225e-08, 1.25028e-35
2.72721e-05, 5.78114e-08, 1.2809e-35
2.74928e-05, 5.64341e-08, 1.31225e-35
2.77154e-05, 5.50895e-08, 1.34439e-35
2.79398e-05, 5.37771e-08, 1.37731e-35
2.8166e-05, 5.24961e-08, 1.41103e-35
2.8394e-05, 5.12456e-08, 1.44557e-35
2.86239e-05, 5.00249e-08, 1.48097e-35
2.88556e-05, 4.88334e-08, 1.51723e-35
2.90892e-05, 4.76704e-08, 1.55438e-35
2.93247e-05, 4.65351e-08, 1.59243e-35
2.95621e-05, 4.54269e-08, 1.63142e-35
2.98014e-05, 4.43451e-08, 1.67136e-35
3.00427e-05, 4.32892e-08, 1.71229e-35
3.02859e-05, 4.22585e-08, 1.75421e-35
3.05311e-05, 4.12524e-08, 1.79717e-35
3.07783e-05, 4.02703e-08, 1.84117e-35
3.10274e-05, 3.93116e-08, 1.88624e-35
3.12786e-05, 3.83759e-08, 1.93242e-35
3.15318e-05, 3.74624e-08, 1.97973e-35
3.17871e-05, 3.65708e-08, 2.02821e-35
3.20445e-05, 3.57004e-08, 2.07788e-35
3.23039e-05, 3.48508e-08, 2.12875e-35
3.25654e-05, 3.40215e-08, 2.18087e-35
3.2829e-05, 3.3212e-08, 2.23426e-35
3.30948e-05, 3.24218e-08, 2.28897e-35
3.33627e-05, 3.16504e-08, 2.34501e-35
3.36328e-05, 3.08975e-08, 2.40242e-35
3.39051e-05, 3.01625e-08, 2.46125e-35
3.41796e-05, 2.94451e-08, 2.52152e-35
3.44563e-05, 2.87447e-08, 2.58325e-35
3.47352e-05, 2.80611e-08, 2.64649e-35
3.50165e-05, 2.73938e-08, 2.71131e-35
3.52999e-05, 2.67424e-08, 2.77767e-35
3.55857e-05, 2.61066e-08, 2.84569e-35
3.58738e-05, 2.54859e-08, 2.91536e-35
3.61642e-05, 2.48801e-08, 2.98674e-35
3.6457e-05, 2.42887e-08, 3.05987e-35
3.67521e-05, 2.37114e-08, 3.13478e-35
3.70497e-05, 2.31478e-08, 3.21155e-35
3.73496e-05, 2.25978e-08, 3.29017e-35
3.7652e-05, 2.20608e-08, 3.37074e-35
3.79568e-05, 2.15366e-08, 3.45326e-35
3.82641e-05, 2.1025e-08, 3.53782e-35
3.85739e-05, 2.05255e-08, 3.62444e-35
3.88861e-05, 2.0038e-08, 3.71316e-35
3.9201e-05, 1.95621e-08, 3.8041e-35
3.95183e-05, 1.90975e-08, 3.89722e-35
3.98382e-05, 1.8644e-08, 3.99264e-35
4.01608e-05, 1.82014e-08, 4.09042e-35
4.04859e-05, 1.77693e-08, 4.19056e-35
4.08136e-05, 1.73475e-08, 4.29314e-35
4.11441e-05, 1.69357e-08, 4.39829e-35
4.14771e-05, 1.65338e-08, 4.50594e-35
4.18129e-05, 1.61414e-08, 4.61627e-35
4.21514e-05, 1.57584e-08, 4.7293e-35
4.24927e-05, 1.53846e-08, 4.84511e-35
4.28367e-05, 1.50196e-08, 4.96374e-35
4.31835e-05, 1.46634e-08, 5.08527e-35
4.35331e-05, 1.43156e-08, 5.20978e-35
4.38855e-05, 1.39761e-08, 5.33733e-35
4.42408e-05, 1.36448e-08, 5.46801e-35
4.4599e-05, 1.33213e-08, 5.60191e-35
4.496e-05, 1.30055e-08, 5.73904e-35
4.5324e-05, 1.26973e-08, 5.87957e-35
4.56909e-05, 1.23964e-08, 6.02351e-35
4.60608e-05, 1.21026e-08, 6.17099e-35
4.64337e-05, 1.18159e-08, 6.32209e-35
4.68096e-05, 1.1536e-08, 6.47687e-35
4.71886e-05, 1.12628e-08, 6.63547e-35
4.75706e-05, 1.09961e-08, 6.79793e-35
4.79557e-05, 1.07357e-08, 6.96436e-35
4.8344e-05, 1.04816e-08, 7.13491e-35
4.87353e-05, 1.02335e-08, 7.30957e-35
4.91299e-05, 9.99126e-09, 7.48856e-35
4.95276e-05, 9.75483e-09, 7.67189e-35
4.99286e-05, 9.52404e-09, 7.85975e-35
5.03328e-05, 9.29874e-09, 8.05219e-35
5.07403e-05, 9.07881e-09, 8.24935e-35
5.1151e-05, 8.86412e-09, 8.45129e-35
5.15651e-05, 8.65454e-09, 8.65821e-35
5.19826e-05, 8.44995e-09, 8.87023e-35
5.24034e-05, 8.25023e-09, 9.08739e-35
5.28277e-05, 8.05527e-09, 9.30992e-35
5.32553e-05, 7.86495e-09, 9.53782e-35
5.36865e-05, 7.67916e-09, 9.77138e-35
5.41211e-05, 7.49779e-09, 1.00106e-34
5.45593e-05, 7.32074e-09, 1.02557e-34
5.50009e-05, 7.14791e-09, 1.05068e-34
5.54462e-05, 6.97918e-09, 1.07641e-34
5.58951e-05, 6.81448e-09, 1.10276e-34
5.63476e-05, 6.65369e-09, 1.12976e-34
5.68038e-05, 6.49673e-09, 1.15743e-34
5.72636e-05, 6.3435e-09, 1.18576e-34
5.77272e-05, 6.19392e-09, 1.21479e-34
5.81946e-05, 6.04789e-09, 1.24454e-34
5.86657e-05, 5.90535e-09, 1.27501e-34
5.91406e-05, 5.76619e-09, 1.30622e-34
5.96194e-05, 5.63034e-09, 1.33821e-34
6.01021e-05, 5.49772e-09, 1.37098e-34
6.05886e-05, 5.36826e-09, 1.40454e-34
6.10791e-05, 5.24187e-09, 1.43893e-34
6.15736e-05, 5.11849e-09, 1.47416e-34
6.20721e-05, 4.99805e-09, 1.51025e-34
6.25746e-05, 4.88046e-09, 1.54723e-34
6.30812e-05, 4.76568e-09, 1.58511e-34
6.35919e-05, 4.65362e-09, 1.62393e-34
6.41067e-05, 4.54422e-09, 1.66368e-34
6.46257e-05, 4.43742e-09, 1.70442e-34
6.51489e-05, 4.33317e-09, 1.74615e-34
6.56763e-05, 4.23139e-09, 1.7889e-34
6.6208e-05, 4.13202e-09, 1.8327e-34
6.6744e-05, 4.03502e-09, 1.87758e-34
6.72843e-05, 3.94032e-09, 1.92354e-34
6.7829e-05, 3.84787e-09, 1.97064e-34
6.83782e-05, 3.75762e-09, 2.01889e-34
6.89317e-05, 3.66951e-09, 2.06832e-34
6.94898e-05, 3.58349e-09, 2.11897e-34
7.00524e-05, 3.49952e-09, 2.17085e-34
7.06195e-05, 3.41753e-09, 2.224e-34
7.11912e-05, 3.3375e-09, 2.27845e-34
7.17675e-05, 3.25936e-09, 2.33423e-34
7.23485e-05, 3.18308e-09, 2.39138e-34
7.29342e-05, 3.10861e-09, 2.44993e-34
7.35247e-05, 3.0359e-09, 2.50992e-34
7.41199e-05, 2.96492e-09, 2.57137e-34
7.472e-05, 2.89563e-09, 2.63434e-34
7.53249e-05, 2.82797e-09, 2.69884e-34
7.59347e-05, 2.76192e-09, 2.76491e-34
7.65494e-05, 2.69744e-09, 2.83261e-34
7.71692e-05, 2.63449e-09, 2.90197e-34
7.77939e-05, 2.57303e-09, 2.97302e-34
7.84237e-05, 2.51302e-09, 3.04581e-34
7.90586e-05, 2.45444e-09, 3.12038e-34
7.96986e-05, 2.39725e-09, 3.19678e-34
8.03438e-05, 2.34141e-09, 3.27505e-34
8.09943e-05, 2.28689e-09, 3.35524e-34
