f, omegaSens, omegaSW
1e-06, 0.00116723, 1.99083e-27
1.0081e-06, 0.00113933, 2.0396e-27
1.01626e-06, 0.0011121, 2.08953e-27
1.02448e-06, 0.00108552, 2.14065e-27
1.03278e-06, 0.00105958, 2.1931e-27
1.04114e-06, 0.00103426, 2.24679e-27
1.04957e-06, 0.00100954, 2.30181e-27
1.05806e-06, 0.000985415, 2.35812e-27
1.06663e-06, 0.000961864, 2.41588e-27
1.07527e-06, 0.000938877, 2.47507e-27
1.08397e-06, 0.000916439, 2.53563e-27
1.09275e-06, 0.000894537, 2.59775e-27
1.10159e-06, 0.000873158, 2.6613e-27
1.11051e-06, 0.000852291, 2.72648e-27
1.1195e-06, 0.000831922, 2.79323e-27
1.12856e-06, 0.00081204, 2.8616e-27
1.1377e-06, 0.000792633, 2.93169e-27
1.14691e-06, 0.00077369, 3.00347e-27
1.1562e-06, 0.0007552, 3.07704e-27
1.16556e-06, 0.000737151, 3.15238e-27
1.17499e-06, 0.000719534, 3.22951e-27
1.1845e-06, 0.000702338, 3.30857e-27
1.19409e-06, 0.000685553, 3.38958e-27
1.20376e-06, 0.000669169, 3.4726e-27
1.21351e-06, 0.000653177, 3.55766e-27
1.22333e-06, 0.000637566, 3.64473e-27
1.23323e-06, 0.000622329, 3.73394e-27
1.24322e-06, 0.000607456, 3.82542e-27
1.25328e-06, 0.000592939, 3.91903e-27
1.26343e-06, 0.000578768, 4.01502e-27
1.27366e-06, 0.000564936, 4.11335e-27
1.28397e-06, 0.000551435, 4.21405e-27
1.29436e-06, 0.000538256, 4.31718e-27
1.30484e-06, 0.000525393, 4.42289e-27
1.31541e-06, 0.000512836, 4.53125e-27
1.32605e-06, 0.00050058, 4.6421e-27
1.33679e-06, 0.000488617, 4.75581e-27
1.34761e-06, 0.00047694, 4.87222e-27
1.35852e-06, 0.000465541, 4.99152e-27
1.36952e-06, 0.000454415, 5.11375e-27
1.38061e-06, 0.000443555, 5.23899e-27
1.39178e-06, 0.000432955, 5.36718e-27
1.40305e-06, 0.000422608, 5.49862e-27
1.41441e-06, 0.000412508, 5.63327e-27
1.42586e-06, 0.000402649, 5.77119e-27
1.4374e-06, 0.000393027, 5.91245e-27
1.44904e-06, 0.000383634, 6.05725e-27
1.46077e-06, 0.000374465, 6.20555e-27
1.4726e-06, 0.000365516, 6.35754e-27
1.48452e-06, 0.000356781, 6.51318e-27
1.49654e-06, 0.000348254, 6.67267e-27
1.50865e-06, 0.000339931, 6.83597e-27
1.52087e-06, 0.000331807, 7.00343e-27
1.53318e-06, 0.000323877, 7.17487e-27
1.54559e-06, 0.000316137, 7.35051e-27
1.5581e-06, 0.000308582, 7.53044e-27
1.57072e-06, 0.000301207, 7.71491e-27
1.58343e-06, 0.000294009, 7.90371e-27
1.59625e-06, 0.000286982, 8.09725e-27
1.60918e-06, 0.000280124, 8.29561e-27
1.6222e-06, 0.000273429, 8.49861e-27
1.63534e-06, 0.000266894, 8.7068e-27
1.64857e-06, 0.000260516, 8.91983e-27
1.66192e-06, 0.00025429, 9.13829e-27
1.67538e-06, 0.000248213, 9.36213e-27
1.68894e-06, 0.000242281, 9.5913e-27
1.70261e-06, 0.000236491, 9.82608e-27
1.7164e-06, 0.000230839, 1.00668e-26
1.73029e-06, 0.000225322, 1.03131e-26
1.7443e-06, 0.000219937, 1.05657e-26
1.75842e-06, 0.000214681, 1.08244e-26
1.77266e-06, 0.00020955, 1.10895e-26
1.78701e-06, 0.000204542, 1.1361e-26
1.80147e-06, 0.000199654, 1.1639e-26
1.81606e-06, 0.000194883, 1.19241e-26
1.83076e-06, 0.000190225, 1.2216e-26
1.84558e-06, 0.000185679, 1.25151e-26
1.86052e-06, 0.000181242, 1.28215e-26
1.87558e-06, 0.00017691, 1.31353e-26
1.89077e-06, 0.000172682, 1.34571e-26
1.90608e-06, 0.000168555, 1.37866e-26
1.92151e-06, 0.000164527, 1.41242e-26
1.93706e-06, 0.000160595, 1.44698e-26
1.95274e-06, 0.000156757, 1.48241e-26
1.96855e-06, 0.000153011, 1.51871e-26
1.98449e-06, 0.000149354, 1.5559e-26
2.00056e-06, 0.000145785, 1.594e-26
2.01675e-06, 0.000142301, 1.63302e-26
2.03308e-06, 0.0001389, 1.67301e-26
2.04954e-06, 0.00013558, 1.71397e-26
2.06613e-06, 0.00013234, 1.75593e-26
2.08286e-06, 0.000129177, 1.79893e-26
2.09972e-06, 0.00012609, 1.84297e-26
2.11672e-06, 0.000123077, 1.8881e-26
2.13385e-06, 0.000120135, 1.93431e-26
2.15113e-06, 0.000117264, 1.98168e-26
2.16854e-06, 0.000114462, 2.03019e-26
2.1861e-06, 0.000111727, 2.07991e-26
2.2038e-06, 0.000109056, 2.13084e-26
2.22164e-06, 0.00010645, 2.18301e-26
2.23962e-06, 0.000103906, 2.23644e-26
2.25776e-06, 0.000101423, 2.29123e-26
2.27603e-06, 9.89991e-05, 2.3473e-26
2.29446e-06, 9.66331e-05, 2.40478e-26
2.31303e-06, 9.43237e-05, 2.46365e-26
2.33176e-06, 9.20695e-05, 2.52398e-26
2.35064e-06, 8.98692e-05, 2.58579e-26
2.36967e-06, 8.77215e-05, 2.6491e-26
2.38885e-06, 8.56251e-05, 2.71395e-26
2.40819e-06, 8.35788e-05, 2.7804e-26
2.42769e-06, 8.15814e-05, 2.84849e-26
2.44734e-06, 7.96317e-05, 2.91822e-26
2.46715e-06, 7.77286e-05, 2.98966e-26
2.48713e-06, 7.5871e-05, 3.06288e-26
2.50726e-06, 7.40578e-05, 3.13785e-26
2.52756e-06, 7.2288e-05, 3.21469e-26
2.54802e-06, 7.05604e-05, 3.29339e-26
2.56865e-06, 6.88741e-05, 3.37403e-26
2.58944e-06, 6.72281e-05, 3.45662e-26
2.61041e-06, 6.56215e-05, 3.54128e-26
2.63154e-06, 6.40533e-05, 3.62798e-26
2.65284e-06, 6.25225e-05, 3.71679e-26
2.67432e-06, 6.10283e-05, 3.8078e-26
2.69597e-06, 5.95698e-05, 3.90103e-26
2.7178e-06, 5.81462e-05, 3.99657e-26
2.7398e-06, 5.67566e-05, 4.09441e-26
2.76198e-06, 5.54002e-05, 4.19465e-26
2.78434e-06, 5.40763e-05, 4.29736e-26
2.80688e-06, 5.27839e-05, 4.40257e-26
2.82961e-06, 5.15225e-05, 4.51039e-26
2.85251e-06, 5.02912e-05, 4.62079e-26
2.87561e-06, 4.90893e-05, 4.73396e-26
2.89889e-06, 4.79162e-05, 4.84987e-26
2.92235e-06, 4.67711e-05, 4.96857e-26
2.94601e-06, 4.56533e-05, 5.09023e-26
2.96986e-06, 4.45623e-05, 5.21486e-26
2.99391e-06, 4.34973e-05, 5.34258e-26
3.01814e-06, 4.24578e-05, 5.47334e-26
3.04258e-06, 4.14432e-05, 5.60739e-26
3.06721e-06, 4.04528e-05, 5.74467e-26
3.09204e-06, 3.9486e-05, 5.88532e-26
3.11707e-06, 3.85424e-05, 6.0294e-26
3.14231e-06, 3.76213e-05, 6.17706e-26
3.16775e-06, 3.67222e-05, 6.3283e-26
3.19339e-06, 3.58446e-05, 6.48321e-26
3.21924e-06, 3.4988e-05, 6.64193e-26
3.24531e-06, 3.41519e-05, 6.80461e-26
3.27158e-06, 3.33357e-05, 6.97119e-26
3.29806e-06, 3.25391e-05, 7.14184e-26
3.32476e-06, 3.17614e-05, 7.3167e-26
3.35168e-06, 3.10024e-05, 7.49587e-26
3.37881e-06, 3.02615e-05, 7.67937e-26
3.40617e-06, 2.95383e-05, 7.86744e-26
3.43374e-06, 2.88324e-05, 8.06003e-26
3.46154e-06, 2.81434e-05, 8.25738e-26
3.48957e-06, 2.74708e-05, 8.45961e-26
3.51782e-06, 2.68143e-05, 8.66673e-26
3.5463e-06, 2.61735e-05, 8.87893e-26
3.575e-06, 2.5548e-05, 9.09625e-26
3.60395e-06, 2.49375e-05, 9.31903e-26
3.63312e-06, 2.43415e-05, 9.54715e-26
3.66254e-06, 2.37598e-05, 9.78096e-26
3.69219e-06, 2.3192e-05, 1.00204e-25
3.72208e-06, 2.26378e-05, 1.02658e-25
3.75221e-06, 2.20968e-05, 1.05171e-25
3.78259e-06, 2.15687e-05, 1.07746e-25
3.81321e-06, 2.10533e-05, 1.10384e-25
3.84408e-06, 2.05502e-05, 1.13087e-25
3.8752e-06, 2.00591e-05, 1.15856e-25
3.90657e-06, 1.95797e-05, 1.18692e-25
3.9382e-06, 1.91118e-05, 1.21598e-25
3.97008e-06, 1.86551e-05, 1.24575e-25
4.00222e-06, 1.82093e-05, 1.27625e-25
4.03462e-06, 1.77741e-05, 1.3075e-25
4.06729e-06, 1.73494e-05, 1.33952e-25
4.10021e-06, 1.69348e-05, 1.37231e-25
4.13341e-06, 1.65301e-05, 1.40592e-25
4.16687e-06, 1.6135e-05, 1.44034e-25
4.2006e-06, 1.57495e-05, 1.4756e-25
4.23461e-06, 1.53731e-05, 1.51173e-25
4.26889e-06, 1.50057e-05, 1.54874e-25
4.30345e-06, 1.46471e-05, 1.58666e-25
4.33829e-06, 1.42971e-05, 1.62551e-25
4.37341e-06, 1.39554e-05, 1.66531e-25
4.40882e-06, 1.36219e-05, 1.70609e-25
4.44451e-06, 1.32964e-05, 1.74786e-25
4.48049e-06, 1.29787e-05, 1.79065e-25
4.51676e-06, 1.26685e-05, 1.83449e-25
4.55333e-06, 1.23658e-05, 1.87941e-25
4.59019e-06, 1.20703e-05, 1.92542e-25
4.62735e-06, 1.17818e-05, 1.97256e-25
4.66481e-06, 1.15003e-05, 2.02086e-25
4.70258e-06, 1.12255e-05, 2.07035e-25
4.74065e-06, 1.09572e-05, 2.12104e-25
4.77903e-06, 1.06954e-05, 2.17297e-25
4.81772e-06, 1.04398e-05, 2.22617e-25
4.85672e-06, 1.01903e-05, 2.28067e-25
4.89604e-06, 9.94679e-06, 2.33652e-25
4.93568e-06, 9.7091e-06, 2.39373e-25
4.97563e-06, 9.47708e-06, 2.45233e-25
5.01592e-06, 9.25061e-06, 2.51238e-25
5.05652e-06, 9.02956e-06, 2.57389e-25
5.09746e-06, 8.81378e-06, 2.63691e-25
5.13873e-06, 8.60316e-06, 2.70148e-25
5.18033e-06, 8.39758e-06, 2.76762e-25
5.22227e-06, 8.19691e-06, 2.83539e-25
5.26454e-06, 8.00103e-06, 2.90479e-25
5.30716e-06, 7.80984e-06, 2.97592e-25
5.35013e-06, 7.62321e-06, 3.04879e-25
5.39344e-06, 7.44104e-06, 3.12343e-25
5.4371e-06, 7.26323e-06, 3.1999e-25
5.48112e-06, 7.08967e-06, 3.27825e-25
5.52549e-06, 6.92025e-06, 3.35851e-25
5.57023e-06, 6.75489e-06, 3.44075e-25
5.61532e-06, 6.59347e-06, 3.52499e-25
5.66078e-06, 6.43592e-06, 3.61129e-25
5.70661e-06, 6.28213e-06, 3.69972e-25
5.75281e-06, 6.13201e-06, 3.7903e-25
5.79938e-06, 5.98548e-06, 3.8831e-25
5.84633e-06, 5.84245e-06, 3.97818e-25
5.89366e-06, 5.70284e-06, 4.07558e-25
5.94137e-06, 5.56657e-06, 4.17536e-25
5.98947e-06, 5.43355e-06, 4.27759e-25
6.03796e-06, 5.30372e-06, 4.38233e-25
6.08684e-06, 5.17698e-06, 4.48962e-25
6.13612e-06, 5.05328e-06, 4.59955e-25
6.1858e-06, 4.93253e-06, 4.71218e-25
6.23588e-06, 4.81466e-06, 4.82755e-25
6.28636e-06, 4.69962e-06, 4.94574e-25
6.33725e-06, 4.58732e-06, 5.06683e-25
6.38856e-06, 4.4777e-06, 5.1909e-25
6.44028e-06, 4.37071e-06, 5.318e-25
6.49241e-06, 4.26627e-06, 5.44818e-25
6.54497e-06, 4.16433e-06, 5.58157e-25
6.59796e-06, 4.06482e-06, 5.71825e-25
6.65138e-06, 3.9677e-06, 5.85826e-25
6.70522e-06, 3.87289e-06, 6.00168e-25
6.75951e-06, 3.78035e-06, 6.14864e-25
6.81423e-06, 3.69002e-06, 6.29918e-25
6.86939e-06, 3.60185e-06, 6.45339e-25
6.92501e-06, 3.51578e-06, 6.61142e-25
6.98107e-06, 3.43178e-06, 6.77329e-25
7.03759e-06, 3.34978e-06, 6.93914e-25
7.09456e-06, 3.26974e-06, 7.10902e-25
7.152e-06, 3.19161e-06, 7.2831e-25
7.2099e-06, 3.11535e-06, 7.46142e-25
7.26826e-06, 3.04091e-06, 7.64407e-25
7.32711e-06, 2.96825e-06, 7.83126e-25
7.38642e-06, 2.89733e-06, 8.02298e-25
7.44622e-06, 2.8281e-06, 8.21942e-25
7.5065e-06, 2.76053e-06, 8.42066e-25
7.56727e-06, 2.69457e-06, 8.62683e-25
7.62854e-06, 2.63019e-06, 8.83808e-25
7.69029e-06, 2.56735e-06, 9.05444e-25
7.75255e-06, 2.506e-06, 9.27614e-25
7.81531e-06, 2.44613e-06, 9.50325e-25
7.87858e-06, 2.38768e-06, 9.73592e-25
7.94237e-06, 2.33063e-06, 9.97433e-25
8.00667e-06, 2.27495e-06, 1.02185e-24
8.07149e-06, 2.22059e-06, 1.04687e-24
8.13683e-06, 2.16754e-06, 1.0725e-24
8.2027e-06, 2.11575e-06, 1.09876e-24
8.26911e-06, 2.0652e-06, 1.12567e-24
8.33605e-06, 2.01586e-06, 1.15323e-24
8.40354e-06, 1.96769e-06, 1.18146e-24
8.47157e-06, 1.92068e-06, 1.21039e-24
8.54015e-06, 1.87479e-06, 1.24002e-24
8.60929e-06, 1.83e-06, 1.27038e-24
8.67899e-06, 1.78628e-06, 1.30149e-24
8.74925e-06, 1.7436e-06, 1.33335e-24
8.82008e-06, 1.70195e-06, 1.366e-24
8.89149e-06, 1.66128e-06, 1.39945e-24
8.96347e-06, 1.62159e-06, 1.43371e-24
9.03604e-06, 1.58285e-06, 1.46882e-24
9.10919e-06, 1.54504e-06, 1.50478e-24
9.18293e-06, 1.50812e-06, 1.54162e-24
9.25728e-06, 1.47209e-06, 1.57937e-24
9.33222e-06, 1.43693e-06, 1.61803e-24
9.40777e-06, 1.4026e-06, 1.65765e-24
9.48393e-06, 1.36909e-06, 1.69823e-24
9.56071e-06, 1.33638e-06, 1.73982e-24
9.63811e-06, 1.30445e-06, 1.78241e-24
9.71614e-06, 1.27329e-06, 1.82606e-24
9.7948e-06, 1.24287e-06, 1.87077e-24
9.87409e-06, 1.21318e-06, 1.91657e-24
9.95403e-06, 1.1842e-06, 1.96349e-24
1.00346e-05, 1.15591e-06, 2.01156e-24
1.01159e-05, 1.1283e-06, 2.06085e-24
1.01977e-05, 1.10134e-06, 2.11125e-24
1.02803e-05, 1.07503e-06, 2.16297e-24
1.03635e-05, 1.04935e-06, 2.21591e-24
1.04474e-05, 1.02428e-06, 2.27016e-24
1.0532e-05, 9.99816e-07, 2.32576e-24
1.06173e-05, 9.75932e-07, 2.38273e-24
1.07032e-05, 9.52619e-07, 2.44103e-24
1.07899e-05, 9.29863e-07, 2.50083e-24
1.08772e-05, 9.07651e-07, 2.56203e-24
1.09653e-05, 8.8597e-07, 2.62478e-24
1.10541e-05, 8.64807e-07, 2.68907e-24
1.11435e-05, 8.44149e-07, 2.75484e-24
1.12338e-05, 8.23985e-07, 2.82236e-24
1.13247e-05, 8.04303e-07, 2.89143e-24
1.14164e-05, 7.85091e-07, 2.96223e-24
1.15088e-05, 7.66339e-07, 3.03474e-24
1.1602e-05, 7.48034e-07, 3.10907e-24
1.16959e-05, 7.30167e-07, 3.18517e-24
1.17906e-05, 7.12726e-07, 3.26317e-24
1.1886e-05, 6.95703e-07, 3.34302e-24
1.19823e-05, 6.79086e-07, 3.42493e-24
1.20793e-05, 6.62866e-07, 3.50879e-24
1.21771e-05, 6.47034e-07, 3.5947e-24
1.22757e-05, 6.3158e-07, 3.68273e-24
1.2375e-05, 6.16495e-07, 3.77283e-24
1.24752e-05, 6.01771e-07, 3.86522e-24
1.25762e-05, 5.87398e-07, 3.95986e-24
1.2678e-05, 5.73369e-07, 4.0568e-24
1.27807e-05, 5.59675e-07, 4.15619e-24
1.28841e-05, 5.46309e-07, 4.25788e-24
1.29884e-05, 5.33261e-07, 4.36212e-24
1.30936e-05, 5.20526e-07, 4.46898e-24
1.31996e-05, 5.08095e-07, 4.5784e-24
1.33064e-05, 4.95961e-07, 4.69043e-24
1.34142e-05, 4.84116e-07, 4.80535e-24
1.35228e-05, 4.72555e-07, 4.92301e-24
1.36322e-05, 4.6127e-07, 5.04346e-24
1.37426e-05, 4.50255e-07, 5.16699e-24
1.38539e-05, 4.39502e-07, 5.29355e-24
1.3966e-05, 4.29007e-07, 5.42309e-24
1.40791e-05, 4.18762e-07, 5.55591e-24
1.41931e-05, 4.08763e-07, 5.69196e-24
1.4308e-05, 3.99002e-07, 5.83132e-24
1.44238e-05, 3.89474e-07, 5.97406e-24
1.45406e-05, 3.80174e-07, 6.12036e-24
1.46583e-05, 3.71096e-07, 6.27019e-24
1.47769e-05, 3.62235e-07, 6.42362e-24
1.48966e-05, 3.53586e-07, 6.58099e-24
1.50172e-05, 3.45144e-07, 6.74212e-24
1.51388e-05, 3.36903e-07, 6.90723e-24
1.52613e-05, 3.28859e-07, 7.07627e-24
1.53849e-05, 3.21007e-07, 7.24959e-24
1.55094e-05, 3.13343e-07, 7.42702e-24
1.5635e-05, 3.05861e-07, 7.60892e-24
1.57615e-05, 2.98559e-07, 7.79511e-24
1.58891e-05, 2.91431e-07, 7.98596e-24
1.60178e-05, 2.84474e-07, 8.18159e-24
1.61475e-05, 2.77682e-07, 8.38195e-24
1.62782e-05, 2.71053e-07, 8.58713e-24
1.641e-05, 2.64582e-07, 8.79741e-24
1.65428e-05, 2.58266e-07, 9.01272e-24
1.66767e-05, 2.52101e-07, 9.23335e-24
1.68117e-05, 2.46083e-07, 9.4594e-24
1.69478e-05, 2.40208e-07, 9.691e-24
1.70851e-05, 2.34474e-07, 9.92844e-24
1.72234e-05, 2.28878e-07, 1.01715e-23
1.73628e-05, 2.23414e-07, 1.04205e-23
1.75034e-05, 2.18082e-07, 1.06757e-23
1.76451e-05, 2.12876e-07, 1.09371e-23
1.77879e-05, 2.07795e-07, 1.12047e-23
1.79319e-05, 2.02836e-07, 1.14791e-23
1.80771e-05, 1.97995e-07, 1.17602e-23
1.82234e-05, 1.93269e-07, 1.2048e-23
1.8371e-05, 1.88657e-07, 1.23431e-23
1.85197e-05, 1.84154e-07, 1.26453e-23
1.86696e-05, 1.79759e-07, 1.29548e-23
1.88208e-05, 1.75469e-07, 1.32722e-23
1.89731e-05, 1.71282e-07, 1.3597e-23
1.91267e-05, 1.67195e-07, 1.39299e-23
1.92816e-05, 1.63205e-07, 1.42711e-23
1.94377e-05, 1.5931e-07, 1.46205e-23
1.9595e-05, 1.55509e-07, 1.49783e-23
1.97537e-05, 1.51798e-07, 1.53452e-23
1.99136e-05, 1.48176e-07, 1.57208e-23
2.00748e-05, 1.44641e-07, 1.61057e-23
2.02373e-05, 1.4119e-07, 1.65e-23
2.04012e-05, 1.37821e-07, 1.69041e-23
2.05663e-05, 1.34533e-07, 1.73179e-23
2.07328e-05, 1.31324e-07, 1.77419e-23
2.09007e-05, 1.28191e-07, 1.81764e-23
2.10699e-05, 1.25133e-07, 1.86214e-23
2.12404e-05, 1.22148e-07, 1.90771e-23
2.14124e-05, 1.19234e-07, 1.95443e-23
2.15857e-05, 1.1639e-07, 2.00227e-23
2.17605e-05, 1.13614e-07, 2.05131e-23
2.19367e-05, 1.10904e-07, 2.10154e-23
2.21143e-05, 1.08258e-07, 2.153e-23
2.22933e-05, 1.05676e-07, 2.2057e-23
2.24738e-05, 1.03156e-07, 2.25971e-23
2.26557e-05, 1.00696e-07, 2.31503e-23
2.28391e-05, 9.82944e-08, 2.3717e-23
2.3024e-05, 9.59503e-08, 2.42977e-23
2.32104e-05, 9.36622e-08, 2.48926e-23
2.33983e-05, 9.14288e-08, 2.55021e-23
2.35877e-05, 8.92487e-08, 2.61264e-23
2.37787e-05, 8.71206e-08, 2.67662e-23
2.39712e-05, 8.50434e-08, 2.74215e-23
2.41653e-05, 8.30158e-08, 2.8093e-23
2.43609e-05, 8.10366e-08, 2.87807e-23
2.45581e-05, 7.91046e-08, 2.94853e-23
2.47569e-05, 7.72188e-08, 3.02072e-23
2.49574e-05, 7.5378e-08, 3.09471e-23
2.51594e-05, 7.35812e-08, 3.17046e-23
2.53631e-05, 7.18273e-08, 3.24809e-23
2.55684e-05, 7.01153e-08, 3.3276e-23
2.57754e-05, 6.84441e-08, 3.40908e-23
2.59841e-05, 6.68128e-08, 3.49256e-23
2.61944e-05, 6.52205e-08, 3.57804e-23
2.64065e-05, 6.36662e-08, 3.66566e-23
2.66203e-05, 6.21491e-08, 3.75542e-23
2.68358e-05, 6.06681e-08, 3.84736e-23
2.7053e-05, 5.92225e-08, 3.94154e-23
2.72721e-05, 5.78114e-08, 4.03808e-23
2.74928e-05, 5.64341e-08, 4.1369e-23
2.77154e-05, 5.50895e-08, 4.2382e-23
2.79398e-05, 5.37771e-08, 4.34198e-23
2.8166e-05, 5.24961e-08, 4.44829e-23
2.8394e-05, 5.12456e-08, 4.55719e-23
2.86239e-05, 5.00249e-08, 4.66878e-23
2.88556e-05, 4.88334e-08, 4.78308e-23
2.90892e-05, 4.76704e-08, 4.90018e-23
2.93247e-05, 4.65351e-08, 5.02016e-23
2.95621e-05, 4.54269e-08, 5.14306e-23
2.98014e-05, 4.43451e-08, 5.26897e-23
3.00427e-05, 4.32892e-08, 5.39799e-23
3.02859e-05, 4.22585e-08, 5.53015e-23
3.05311e-05, 4.12524e-08, 5.66555e-23
3.07783e-05, 4.02703e-08, 5.80428e-23
3.10274e-05, 3.93116e-08, 5.94635e-23
3.12786e-05, 3.83759e-08, 6.09194e-23
3.15318e-05, 3.74624e-08, 6.24108e-23
3.17871e-05, 3.65708e-08, 6.3939e-23
3.20445e-05, 3.57004e-08, 6.55048e-23
3.23039e-05, 3.48508e-08, 6.71085e-23
3.25654e-05, 3.40215e-08, 6.87514e-23
3.2829e-05, 3.3212e-08, 7.04344e-23
3.30948e-05, 3.24218e-08, 7.2159e-23
3.33627e-05, 3.16504e-08, 7.39256e-23
3.36328e-05, 3.08975e-08, 7.57355e-23
3.39051e-05, 3.01625e-08, 7.75899e-23
3.41796e-05, 2.94451e-08, 7.94897e-23
3.44563e-05, 2.87447e-08, 8.14358e-23
3.47352e-05, 2.80611e-08, 8.34293e-23
3.50165e-05, 2.73938e-08, 8.54726e-23
3.52999e-05, 2.67424e-08, 8.75646e-23
3.55857e-05, 2.61066e-08, 8.97087e-23
3.58738e-05, 2.54859e-08, 9.19051e-23
3.61642e-05, 2.48801e-08, 9.4155e-23
3.6457e-05, 2.42887e-08, 9.64604e-23
3.67521e-05, 2.37114e-08, 9.88217e-23
3.70497e-05, 2.31478e-08, 1.01242e-22
3.73496e-05, 2.25978e-08, 1.0372e-22
3.7652e-05, 2.20608e-08, 1.0626e-22
3.79568e-05, 2.15366e-08, 1.08861e-22
3.82641e-05, 2.1025e-08, 1.11527e-22
3.85739e-05, 2.05255e-08, 1.14257e-22
3.88861e-05, 2.0038e-08, 1.17054e-22
3.9201e-05, 1.95621e-08, 1.19921e-22
3.95183e-05, 1.90975e-08, 1.22856e-22
3.98382e-05, 1.8644e-08, 1.25864e-22
4.01608e-05, 1.82014e-08, 1.28946e-22
4.04859e-05, 1.77693e-08, 1.32103e-22
4.08136e-05, 1.73475e-08, 1.35336e-22
4.11441e-05, 1.69357e-08, 1.3865e-22
4.14771e-05, 1.65338e-08, 1.42044e-22
4.18129e-05, 1.61414e-08, 1.45522e-22
4.21514e-05, 1.57584e-08, 1.49085e-22
4.24927e-05, 1.53846e-08, 1.52735e-22
4.28367e-05, 1.50196e-08, 1.56475e-22
4.31835e-05, 1.46634e-08, 1.60306e-22
4.35331e-05, 1.43156e-08, 1.6423e-22
4.38855e-05, 1.39761e-08, 1.68251e-22
4.42408e-05, 1.36448e-08, 1.7237e-22
4.4599e-05, 1.33213e-08, 1.76591e-22
4.496e-05, 1.30055e-08, 1.80913e-22
4.5324e-05, 1.26973e-08, 1.85343e-22
4.56909e-05, 1.23964e-08, 1.8988e-22
4.60608e-05, 1.21026e-08, 1.94529e-22
4.64337e-05, 1.18159e-08, 1.99292e-22
4.68096e-05, 1.1536e-08, 2.0417e-22
4.71886e-05, 1.12628e-08, 2.0917e-22
4.75706e-05, 1.09961e-08, 2.1429e-22
4.79557e-05, 1.07357e-08, 2.19536e-22
4.8344e-05, 1.04816e-08, 2.24912e-22
4.87353e-05, 1.02335e-08, 2.30417e-22
4.91299e-05, 9.99126e-09, 2.36059e-22
4.95276e-05, 9.75483e-09, 2.41838e-22
4.99286e-05, 9.52404e-09, 2.47759e-22
5.03328e-05, 9.29874e-09, 2.53825e-22
5.07403e-05, 9.07881e-09, 2.60039e-22
5.1151e-05, 8.86412e-09, 2.66404e-22
5.15651e-05, 8.65454e-09, 2.72927e-22
5.19826e-05, 8.44995e-09, 2.79609e-22
5.24034e-05, 8.25023e-09, 2.86454e-22
5.28277e-05, 8.05527e-09, 2.93468e-22
5.32553e-05, 7.86495e-09, 3.00651e-22
5.36865e-05, 7.67916e-09, 3.08013e-22
5.41211e-05, 7.49779e-09, 3.15553e-22
5.45593e-05, 7.32074e-09, 3.23279e-22
5.50009e-05, 7.14791e-09, 3.31192e-22
5.54462e-05, 6.97918e-09, 3.39301e-22
5.58951e-05, 6.81448e-09, 3.47608e-22
5.63476e-05, 6.65369e-09, 3.56118e-22
5.68038e-05, 6.49673e-09, 3.64837e-22
5.72636e-05, 6.3435e-09, 3.73767e-22
5.77272e-05, 6.19392e-09, 3.82918e-22
5.81946e-05, 6.04789e-09, 3.92293e-22
5.86657e-05, 5.90535e-09, 4.01897e-22
5.91406e-05, 5.76619e-09, 4.11735e-22
5.96194e-05, 5.63034e-09, 4.21815e-22
6.01021e-05, 5.49772e-09, 4.32142e-22
6.05886e-05, 5.36826e-09, 4.4272e-22
6.10791e-05, 5.24187e-09, 4.53559e-22
6.15736e-05, 5.11849e-09, 4.64663e-22
6.20721e-05, 4.99805e-09, 4.76039e-22
6.25746e-05, 4.88046e-09, 4.87692e-22
6.30812e-05, 4.76568e-09, 4.99632e-22
6.35919e-05, 4.65362e-09, 5.11864e-22
6.41067e-05, 4.54422e-09, 5.24394e-22
6.46257e-05, 4.43742e-09, 5.37232e-22
6.51489e-05, 4.33317e-09, 5.50384e-22
6.56763e-05, 4.23139e-09, 5.63857e-22
6.6208e-05, 4.13202e-09, 5.77661e-22
6.6744e-05, 4.03502e-09, 5.91803e-22
6.72843e-05, 3.94032e-09, 6.06289e-22
6.7829e-05, 3.84787e-09, 6.21131e-22
6.83782e-05, 3.75762e-09, 6.36339e-22
6.89317e-05, 3.66951e-09, 6.51915e-22
6.94898e-05, 3.58349e-09, 6.67875e-22
7.00524e-05, 3.49952e-09, 6.84226e-22
7.06195e-05, 3.41753e-09, 7.00975e-22
7.11912e-05, 3.3375e-09, 7.18135e-22
7.17675e-05, 3.25936e-09, 7.35714e-22
7.23485e-05, 3.18308e-09, 7.53724e-22
7.29342e-05, 3.10861e-09, 7.72174e-22
7.35247e-05, 3.0359e-09, 7.91079e-22
7.41199e-05, 2.96492e-09, 8.10443e-22
7.472e-05, 2.89563e-09, 8.30284e-22
7.53249e-05, 2.82797e-09, 8.50609e-22
7.59347e-05, 2.76192e-09, 8.71431e-22
7.65494e-05, 2.69744e-09, 8.92762e-22
7.71692e-05, 2.63449e-09, 9.14619e-22
7.77939e-05, 2.57303e-09, 9.37007e-22
7.84237e-05, 2.51302e-09, 9.59944e-22
7.90586e-05, 2.45444e-09, 9.83443e-22
7.96986e-05, 2.39725e-09, 1.00752e-21
8.03438e-05, 2.34141e-09, 1.03218e-21
8.09943e-05, 2.28689e-09, 1.05745e-21
