f, omegaSens, omegaSW
1e-06, 0.00116723, 4.81586e-32
1.0081e-06, 0.00113933, 4.93383e-32
1.01626e-06, 0.0011121, 5.05462e-32
1.02448e-06, 0.00108552, 5.17826e-32
1.03278e-06, 0.00105958, 5.30514e-32
1.04114e-06, 0.00103426, 5.43502e-32
1.04957e-06, 0.00100954, 5.56811e-32
1.05806e-06, 0.000985415, 5.70433e-32
1.06663e-06, 0.000961864, 5.84407e-32
1.07527e-06, 0.000938877, 5.98723e-32
1.08397e-06, 0.000916439, 6.13374e-32
1.09275e-06, 0.000894537, 6.284e-32
1.10159e-06, 0.000873158, 6.43774e-32
1.11051e-06, 0.000852291, 6.5954e-32
1.1195e-06, 0.000831922, 6.75688e-32
1.12856e-06, 0.00081204, 6.92226e-32
1.1377e-06, 0.000792633, 7.09181e-32
1.14691e-06, 0.00077369, 7.26544e-32
1.1562e-06, 0.0007552, 7.44342e-32
1.16556e-06, 0.000737151, 7.62566e-32
1.17499e-06, 0.000719534, 7.81225e-32
1.1845e-06, 0.000702338, 8.00348e-32
1.19409e-06, 0.000685553, 8.19945e-32
1.20376e-06, 0.000669169, 8.40027e-32
1.21351e-06, 0.000653177, 8.60605e-32
1.22333e-06, 0.000637566, 8.81667e-32
1.23323e-06, 0.000622329, 9.03246e-32
1.24322e-06, 0.000607456, 9.25375e-32
1.25328e-06, 0.000592939, 9.48021e-32
1.26343e-06, 0.000578768, 9.71242e-32
1.27366e-06, 0.000564936, 9.95026e-32
1.28397e-06, 0.000551435, 1.01939e-31
1.29436e-06, 0.000538256, 1.04433e-31
1.30484e-06, 0.000525393, 1.06991e-31
1.31541e-06, 0.000512836, 1.09612e-31
1.32605e-06, 0.00050058, 1.12293e-31
1.33679e-06, 0.000488617, 1.15044e-31
1.34761e-06, 0.00047694, 1.1786e-31
1.35852e-06, 0.000465541, 1.20746e-31
1.36952e-06, 0.000454415, 1.23703e-31
1.38061e-06, 0.000443555, 1.26732e-31
1.39178e-06, 0.000432955, 1.29833e-31
1.40305e-06, 0.000422608, 1.33013e-31
1.41441e-06, 0.000412508, 1.3627e-31
1.42586e-06, 0.000402649, 1.39606e-31
1.4374e-06, 0.000393027, 1.43023e-31
1.44904e-06, 0.000383634, 1.46526e-31
1.46077e-06, 0.000374465, 1.50113e-31
1.4726e-06, 0.000365516, 1.5379e-31
1.48452e-06, 0.000356781, 1.57555e-31
1.49654e-06, 0.000348254, 1.61413e-31
1.50865e-06, 0.000339931, 1.65363e-31
1.52087e-06, 0.000331807, 1.69414e-31
1.53318e-06, 0.000323877, 1.73561e-31
1.54559e-06, 0.000316137, 1.7781e-31
1.5581e-06, 0.000308582, 1.82163e-31
1.57072e-06, 0.000301207, 1.86625e-31
1.58343e-06, 0.000294009, 1.91192e-31
1.59625e-06, 0.000286982, 1.95874e-31
1.60918e-06, 0.000280124, 2.00672e-31
1.6222e-06, 0.000273429, 2.05583e-31
1.63534e-06, 0.000266894, 2.10619e-31
1.64857e-06, 0.000260516, 2.15772e-31
1.66192e-06, 0.00025429, 2.21057e-31
1.67538e-06, 0.000248213, 2.26472e-31
1.68894e-06, 0.000242281, 2.32015e-31
1.70261e-06, 0.000236491, 2.37695e-31
1.7164e-06, 0.000230839, 2.43517e-31
1.73029e-06, 0.000225322, 2.49477e-31
1.7443e-06, 0.000219937, 2.55586e-31
1.75842e-06, 0.000214681, 2.61843e-31
1.77266e-06, 0.00020955, 2.68256e-31
1.78701e-06, 0.000204542, 2.74824e-31
1.80147e-06, 0.000199654, 2.8155e-31
1.81606e-06, 0.000194883, 2.88446e-31
1.83076e-06, 0.000190225, 2.95507e-31
1.84558e-06, 0.000185679, 3.02742e-31
1.86052e-06, 0.000181242, 3.10154e-31
1.87558e-06, 0.00017691, 3.17746e-31
1.89077e-06, 0.000172682, 3.25529e-31
1.90608e-06, 0.000168555, 3.33501e-31
1.92151e-06, 0.000164527, 3.41666e-31
1.93706e-06, 0.000160595, 3.50028e-31
1.95274e-06, 0.000156757, 3.58597e-31
1.96855e-06, 0.000153011, 3.67378e-31
1.98449e-06, 0.000149354, 3.76375e-31
2.00056e-06, 0.000145785, 3.85592e-31
2.01675e-06, 0.000142301, 3.9503e-31
2.03308e-06, 0.0001389, 4.04704e-31
2.04954e-06, 0.00013558, 4.14613e-31
2.06613e-06, 0.00013234, 4.24763e-31
2.08286e-06, 0.000129177, 4.35165e-31
2.09972e-06, 0.00012609, 4.45818e-31
2.11672e-06, 0.000123077, 4.56735e-31
2.13385e-06, 0.000120135, 4.67913e-31
2.15113e-06, 0.000117264, 4.79373e-31
2.16854e-06, 0.000114462, 4.91107e-31
2.1861e-06, 0.000111727, 5.03134e-31
2.2038e-06, 0.000109056, 5.15454e-31
2.22164e-06, 0.00010645, 5.28074e-31
2.23962e-06, 0.000103906, 5.40999e-31
2.25776e-06, 0.000101423, 5.54252e-31
2.27603e-06, 9.89991e-05, 5.67816e-31
2.29446e-06, 9.66331e-05, 5.81722e-31
2.31303e-06, 9.43237e-05, 5.95961e-31
2.33176e-06, 9.20695e-05, 6.10556e-31
2.35064e-06, 8.98692e-05, 6.25507e-31
2.36967e-06, 8.77215e-05, 6.40822e-31
2.38885e-06, 8.56251e-05, 6.56508e-31
2.40819e-06, 8.35788e-05, 6.72583e-31
2.42769e-06, 8.15814e-05, 6.89054e-31
2.44734e-06, 7.96317e-05, 7.05922e-31
2.46715e-06, 7.77286e-05, 7.23203e-31
2.48713e-06, 7.5871e-05, 7.40916e-31
2.50726e-06, 7.40578e-05, 7.59052e-31
2.52756e-06, 7.2288e-05, 7.77639e-31
2.54802e-06, 7.05604e-05, 7.96677e-31
2.56865e-06, 6.88741e-05, 8.16185e-31
2.58944e-06, 6.72281e-05, 8.36164e-31
2.61041e-06, 6.56215e-05, 8.56643e-31
2.63154e-06, 6.40533e-05, 8.77614e-31
2.65284e-06, 6.25225e-05, 8.99098e-31
2.67432e-06, 6.10283e-05, 9.21115e-31
2.69597e-06, 5.95698e-05, 9.43667e-31
2.7178e-06, 5.81462e-05, 9.66777e-31
2.7398e-06, 5.67566e-05, 9.90445e-31
2.76198e-06, 5.54002e-05, 1.01469e-30
2.78434e-06, 5.40763e-05, 1.03954e-30
2.80688e-06, 5.27839e-05, 1.06499e-30
2.82961e-06, 5.15225e-05, 1.09107e-30
2.85251e-06, 5.02912e-05, 1.11778e-30
2.87561e-06, 4.90893e-05, 1.14515e-30
2.89889e-06, 4.79162e-05, 1.17319e-30
2.92235e-06, 4.67711e-05, 1.20191e-30
2.94601e-06, 4.56533e-05, 1.23134e-30
2.96986e-06, 4.45623e-05, 1.26148e-30
2.99391e-06, 4.34973e-05, 1.29238e-30
3.01814e-06, 4.24578e-05, 1.32401e-30
3.04258e-06, 4.14432e-05, 1.35644e-30
3.06721e-06, 4.04528e-05, 1.38965e-30
3.09204e-06, 3.9486e-05, 1.42367e-30
3.11707e-06, 3.85424e-05, 1.45852e-30
3.14231e-06, 3.76213e-05, 1.49424e-30
3.16775e-06, 3.67222e-05, 1.53083e-30
3.19339e-06, 3.58446e-05, 1.5683e-30
3.21924e-06, 3.4988e-05, 1.6067e-30
3.24531e-06, 3.41519e-05, 1.64605e-30
3.27158e-06, 3.33357e-05, 1.68634e-30
3.29806e-06, 3.25391e-05, 1.72762e-30
3.32476e-06, 3.17614e-05, 1.76992e-30
3.35168e-06, 3.10024e-05, 1.81327e-30
3.37881e-06, 3.02615e-05, 1.85765e-30
3.40617e-06, 2.95383e-05, 1.90315e-30
3.43374e-06, 2.88324e-05, 1.94974e-30
3.46154e-06, 2.81434e-05, 1.99748e-30
3.48957e-06, 2.74708e-05, 2.04639e-30
3.51782e-06, 2.68143e-05, 2.0965e-30
3.5463e-06, 2.61735e-05, 2.14783e-30
3.575e-06, 2.5548e-05, 2.2004e-30
3.60395e-06, 2.49375e-05, 2.25429e-30
3.63312e-06, 2.43415e-05, 2.30947e-30
3.66254e-06, 2.37598e-05, 2.36603e-30
3.69219e-06, 2.3192e-05, 2.42396e-30
3.72208e-06, 2.26378e-05, 2.48331e-30
3.75221e-06, 2.20968e-05, 2.54411e-30
3.78259e-06, 2.15687e-05, 2.6064e-30
3.81321e-06, 2.10533e-05, 2.67021e-30
3.84408e-06, 2.05502e-05, 2.73559e-30
3.8752e-06, 2.00591e-05, 2.80257e-30
3.90657e-06, 1.95797e-05, 2.87118e-30
3.9382e-06, 1.91118e-05, 2.94149e-30
3.97008e-06, 1.86551e-05, 3.0135e-30
4.00222e-06, 1.82093e-05, 3.08728e-30
4.03462e-06, 1.77741e-05, 3.16287e-30
4.06729e-06, 1.73494e-05, 3.24033e-30
4.10021e-06, 1.69348e-05, 3.31965e-30
4.13341e-06, 1.65301e-05, 3.40094e-30
4.16687e-06, 1.6135e-05, 3.4842e-30
4.2006e-06, 1.57495e-05, 3.5695e-30
4.23461e-06, 1.53731e-05, 3.65691e-30
4.26889e-06, 1.50057e-05, 3.74644e-30
4.30345e-06, 1.46471e-05, 3.83817e-30
4.33829e-06, 1.42971e-05, 3.93214e-30
4.37341e-06, 1.39554e-05, 4.02842e-30
4.40882e-06, 1.36219e-05, 4.12706e-30
4.44451e-06, 1.32964e-05, 4.2281e-30
4.48049e-06, 1.29787e-05, 4.33162e-30
4.51676e-06, 1.26685e-05, 4.43767e-30
4.55333e-06, 1.23658e-05, 4.54633e-30
4.59019e-06, 1.20703e-05, 4.65764e-30
4.62735e-06, 1.17818e-05, 4.77167e-30
4.66481e-06, 1.15003e-05, 4.8885e-30
4.70258e-06, 1.12255e-05, 5.00821e-30
4.74065e-06, 1.09572e-05, 5.13083e-30
4.77903e-06, 1.06954e-05, 5.25645e-30
4.81772e-06, 1.04398e-05, 5.38516e-30
4.85672e-06, 1.01903e-05, 5.517e-30
4.89604e-06, 9.94679e-06, 5.65208e-30
4.93568e-06, 9.7091e-06, 5.79048e-30
4.97563e-06, 9.47708e-06, 5.93223e-30
5.01592e-06, 9.25061e-06, 6.07751e-30
5.05652e-06, 9.02956e-06, 6.22628e-30
5.09746e-06, 8.81378e-06, 6.37874e-30
5.13873e-06, 8.60316e-06, 6.53493e-30
5.18033e-06, 8.39758e-06, 6.69493e-30
5.22227e-06, 8.19691e-06, 6.85886e-30
5.26454e-06, 8.00103e-06, 7.02676e-30
5.30716e-06, 7.80984e-06, 7.1988e-30
5.35013e-06, 7.62321e-06, 7.37508e-30
5.39344e-06, 7.44104e-06, 7.55564e-30
5.4371e-06, 7.26323e-06, 7.74062e-30
5.48112e-06, 7.08967e-06, 7.93015e-30
5.52549e-06, 6.92025e-06, 8.1243e-30
5.57023e-06, 6.75489e-06, 8.32325e-30
5.61532e-06, 6.59347e-06, 8.52702e-30
5.66078e-06, 6.43592e-06, 8.7358e-30
5.70661e-06, 6.28213e-06, 8.94969e-30
5.75281e-06, 6.13201e-06, 9.16883e-30
5.79938e-06, 5.98548e-06, 9.3933e-30
5.84633e-06, 5.84245e-06, 9.62329e-30
5.89366e-06, 5.70284e-06, 9.85891e-30
5.94137e-06, 5.56657e-06, 1.01003e-29
5.98947e-06, 5.43355e-06, 1.03476e-29
6.03796e-06, 5.30372e-06, 1.06009e-29
6.08684e-06, 5.17698e-06, 1.08605e-29
6.13612e-06, 5.05328e-06, 1.11264e-29
6.1858e-06, 4.93253e-06, 1.13989e-29
6.23588e-06, 4.81466e-06, 1.1678e-29
6.28636e-06, 4.69962e-06, 1.19639e-29
6.33725e-06, 4.58732e-06, 1.22568e-29
6.38856e-06, 4.4777e-06, 1.25569e-29
6.44028e-06, 4.37071e-06, 1.28644e-29
6.49241e-06, 4.26627e-06, 1.31793e-29
6.54497e-06, 4.16433e-06, 1.3502e-29
6.59796e-06, 4.06482e-06, 1.38326e-29
6.65138e-06, 3.9677e-06, 1.41713e-29
6.70522e-06, 3.87289e-06, 1.45182e-29
6.75951e-06, 3.78035e-06, 1.48737e-29
6.81423e-06, 3.69002e-06, 1.52379e-29
6.86939e-06, 3.60185e-06, 1.56109e-29
6.92501e-06, 3.51578e-06, 1.59932e-29
6.98107e-06, 3.43178e-06, 1.63847e-29
7.03759e-06, 3.34978e-06, 1.67859e-29
7.09456e-06, 3.26974e-06, 1.71969e-29
7.152e-06, 3.19161e-06, 1.7618e-29
7.2099e-06, 3.11535e-06, 1.80493e-29
7.26826e-06, 3.04091e-06, 1.84912e-29
7.32711e-06, 2.96825e-06, 1.8944e-29
7.38642e-06, 2.89733e-06, 1.94078e-29
7.44622e-06, 2.8281e-06, 1.9883e-29
7.5065e-06, 2.76053e-06, 2.03698e-29
7.56727e-06, 2.69457e-06, 2.08685e-29
7.62854e-06, 2.63019e-06, 2.13795e-29
7.69029e-06, 2.56735e-06, 2.19029e-29
7.75255e-06, 2.506e-06, 2.24392e-29
7.81531e-06, 2.44613e-06, 2.29886e-29
7.87858e-06, 2.38768e-06, 2.35514e-29
7.94237e-06, 2.33063e-06, 2.41281e-29
8.00667e-06, 2.27495e-06, 2.47189e-29
8.07149e-06, 2.22059e-06, 2.53241e-29
8.13683e-06, 2.16754e-06, 2.59441e-29
8.2027e-06, 2.11575e-06, 2.65793e-29
8.26911e-06, 2.0652e-06, 2.72301e-29
8.33605e-06, 2.01586e-06, 2.78968e-29
8.40354e-06, 1.96769e-06, 2.85799e-29
8.47157e-06, 1.92068e-06, 2.92796e-29
8.54015e-06, 1.87479e-06, 2.99965e-29
8.60929e-06, 1.83e-06, 3.07309e-29
8.67899e-06, 1.78628e-06, 3.14834e-29
8.74925e-06, 1.7436e-06, 3.22542e-29
8.82008e-06, 1.70195e-06, 3.30439e-29
8.89149e-06, 1.66128e-06, 3.3853e-29
8.96347e-06, 1.62159e-06, 3.46818e-29
9.03604e-06, 1.58285e-06, 3.5531e-29
9.10919e-06, 1.54504e-06, 3.6401e-29
9.18293e-06, 1.50812e-06, 3.72921e-29
9.25728e-06, 1.47209e-06, 3.82053e-29
9.33222e-06, 1.43693e-06, 3.91407e-29
9.40777e-06, 1.4026e-06, 4.0099e-29
9.48393e-06, 1.36909e-06, 4.10808e-29
9.56071e-06, 1.33638e-06, 4.20866e-29
9.63811e-06, 1.30445e-06, 4.31171e-29
9.71614e-06, 1.27329e-06, 4.41728e-29
9.7948e-06, 1.24287e-06, 4.52543e-29
9.87409e-06, 1.21318e-06, 4.63623e-29
9.95403e-06, 1.1842e-06, 4.74975e-29
1.00346e-05, 1.15591e-06, 4.86602e-29
1.01159e-05, 1.1283e-06, 4.98525e-29
1.01977e-05, 1.10134e-06, 5.10717e-29
1.02803e-05, 1.07503e-06, 5.23228e-29
1.03635e-05, 1.04935e-06, 5.36035e-29
1.04474e-05, 1.02428e-06, 5.49159e-29
1.0532e-05, 9.99816e-07, 5.62608e-29
1.06173e-05, 9.75932e-07, 5.76389e-29
1.07032e-05, 9.52619e-07, 5.90493e-29
1.07899e-05, 9.29863e-07, 6.04959e-29
1.08772e-05, 9.07651e-07, 6.19762e-29
1.09653e-05, 8.8597e-07, 6.34943e-29
1.10541e-05, 8.64807e-07, 6.50495e-29
1.11435e-05, 8.44149e-07, 6.66405e-29
1.12338e-05, 8.23985e-07, 6.82737e-29
1.13247e-05, 8.04303e-07, 6.99445e-29
1.14164e-05, 7.85091e-07, 7.16574e-29
1.15088e-05, 7.66339e-07, 7.34114e-29
1.1602e-05, 7.48034e-07, 7.52094e-29
1.16959e-05, 7.30167e-07, 7.70503e-29
1.17906e-05, 7.12726e-07, 7.89371e-29
1.1886e-05, 6.95703e-07, 8.08687e-29
1.19823e-05, 6.79086e-07, 8.28503e-29
1.20793e-05, 6.62866e-07, 8.48787e-29
1.21771e-05, 6.47034e-07, 8.69571e-29
1.22757e-05, 6.3158e-07, 8.90866e-29
1.2375e-05, 6.16495e-07, 9.1266e-29
1.24752e-05, 6.01771e-07, 9.35009e-29
1.25762e-05, 5.87398e-07, 9.57904e-29
1.2678e-05, 5.73369e-07, 9.81354e-29
1.27807e-05, 5.59675e-07, 1.0054e-28
1.28841e-05, 5.46309e-07, 1.03e-28
1.29884e-05, 5.33261e-07, 1.05521e-28
1.30936e-05, 5.20526e-07, 1.08106e-28
1.31996e-05, 5.08095e-07, 1.10753e-28
1.33064e-05, 4.95961e-07, 1.13463e-28
1.34142e-05, 4.84116e-07, 1.16243e-28
1.35228e-05, 4.72555e-07, 1.19089e-28
1.36322e-05, 4.6127e-07, 1.22003e-28
1.37426e-05, 4.50255e-07, 1.24991e-28
1.38539e-05, 4.39502e-07, 1.28053e-28
1.3966e-05, 4.29007e-07, 1.31187e-28
1.40791e-05, 4.18762e-07, 1.344e-28
1.41931e-05, 4.08763e-07, 1.37691e-28
1.4308e-05, 3.99002e-07, 1.41062e-28
1.44238e-05, 3.89474e-07, 1.44515e-28
1.45406e-05, 3.80174e-07, 1.48054e-28
1.46583e-05, 3.71096e-07, 1.51679e-28
1.47769e-05, 3.62235e-07, 1.5539e-28
1.48966e-05, 3.53586e-07, 1.59197e-28
1.50172e-05, 3.45144e-07, 1.63095e-28
1.51388e-05, 3.36903e-07, 1.67089e-28
1.52613e-05, 3.28859e-07, 1.71178e-28
1.53849e-05, 3.21007e-07, 1.75371e-28
1.55094e-05, 3.13343e-07, 1.79663e-28
1.5635e-05, 3.05861e-07, 1.84063e-28
1.57615e-05, 2.98559e-07, 1.88567e-28
1.58891e-05, 2.91431e-07, 1.93184e-28
1.60178e-05, 2.84474e-07, 1.97916e-28
1.61475e-05, 2.77682e-07, 2.02763e-28
1.62782e-05, 2.71053e-07, 2.07727e-28
1.641e-05, 2.64582e-07, 2.12813e-28
1.65428e-05, 2.58266e-07, 2.18022e-28
1.66767e-05, 2.52101e-07, 2.23359e-28
1.68117e-05, 2.46083e-07, 2.28827e-28
1.69478e-05, 2.40208e-07, 2.3443e-28
1.70851e-05, 2.34474e-07, 2.40174e-28
1.72234e-05, 2.28878e-07, 2.46054e-28
1.73628e-05, 2.23414e-07, 2.52077e-28
1.75034e-05, 2.18082e-07, 2.5825e-28
1.76451e-05, 2.12876e-07, 2.64573e-28
1.77879e-05, 2.07795e-07, 2.71049e-28
1.79319e-05, 2.02836e-07, 2.77685e-28
1.80771e-05, 1.97995e-07, 2.84485e-28
1.82234e-05, 1.93269e-07, 2.91448e-28
1.8371e-05, 1.88657e-07, 2.98587e-28
1.85197e-05, 1.84154e-07, 3.05897e-28
1.86696e-05, 1.79759e-07, 3.13385e-28
1.88208e-05, 1.75469e-07, 3.21061e-28
1.89731e-05, 1.71282e-07, 3.28918e-28
1.91267e-05, 1.67195e-07, 3.36972e-28
1.92816e-05, 1.63205e-07, 3.45225e-28
1.94377e-05, 1.5931e-07, 3.53678e-28
1.9595e-05, 1.55509e-07, 3.62334e-28
1.97537e-05, 1.51798e-07, 3.71209e-28
1.99136e-05, 1.48176e-07, 3.80297e-28
2.00748e-05, 1.44641e-07, 3.89607e-28
2.02373e-05, 1.4119e-07, 3.99145e-28
2.04012e-05, 1.37821e-07, 4.08922e-28
2.05663e-05, 1.34533e-07, 4.1893e-28
2.07328e-05, 1.31324e-07, 4.29187e-28
2.09007e-05, 1.28191e-07, 4.39699e-28
2.10699e-05, 1.25133e-07, 4.50464e-28
2.12404e-05, 1.22148e-07, 4.61489e-28
2.14124e-05, 1.19234e-07, 4.72791e-28
2.15857e-05, 1.1639e-07, 4.84363e-28
2.17605e-05, 1.13614e-07, 4.96226e-28
2.19367e-05, 1.10904e-07, 5.08378e-28
2.21143e-05, 1.08258e-07, 5.20826e-28
2.22933e-05, 1.05676e-07, 5.33576e-28
2.24738e-05, 1.03156e-07, 5.46641e-28
2.26557e-05, 1.00696e-07, 5.60022e-28
2.28391e-05, 9.82944e-08, 5.73733e-28
2.3024e-05, 9.59503e-08, 5.87781e-28
2.32104e-05, 9.36622e-08, 6.02172e-28
2.33983e-05, 9.14288e-08, 6.16916e-28
2.35877e-05, 8.92487e-08, 6.32018e-28
2.37787e-05, 8.71206e-08, 6.47496e-28
2.39712e-05, 8.50434e-08, 6.63349e-28
2.41653e-05, 8.30158e-08, 6.79594e-28
2.43609e-05, 8.10366e-08, 6.9623e-28
2.45581e-05, 7.91046e-08, 7.13275e-28
2.47569e-05, 7.72188e-08, 7.30738e-28
2.49574e-05, 7.5378e-08, 7.48636e-28
2.51594e-05, 7.35812e-08, 7.66962e-28
2.53631e-05, 7.18273e-08, 7.85742e-28
2.55684e-05, 7.01153e-08, 8.04977e-28
2.57754e-05, 6.84441e-08, 8.24687e-28
2.59841e-05, 6.68128e-08, 8.44881e-28
2.61944e-05, 6.52205e-08, 8.65562e-28
2.64065e-05, 6.36662e-08, 8.86758e-28
2.66203e-05, 6.21491e-08, 9.08472e-28
2.68358e-05, 6.06681e-08, 9.30714e-28
2.7053e-05, 5.92225e-08, 9.53496e-28
2.72721e-05, 5.78114e-08, 9.76851e-28
2.74928e-05, 5.64341e-08, 1.00076e-27
2.77154e-05, 5.50895e-08, 1.02526e-27
2.79398e-05, 5.37771e-08, 1.05037e-27
2.8166e-05, 5.24961e-08, 1.07609e-27
2.8394e-05, 5.12456e-08, 1.10243e-27
2.86239e-05, 5.00249e-08, 1.12943e-27
2.88556e-05, 4.88334e-08, 1.15708e-27
2.90892e-05, 4.76704e-08, 1.18541e-27
2.93247e-05, 4.65351e-08, 1.21443e-27
2.95621e-05, 4.54269e-08, 1.24417e-27
2.98014e-05, 4.43451e-08, 1.27462e-27
3.00427e-05, 4.32892e-08, 1.30584e-27
3.02859e-05, 4.22585e-08, 1.33781e-27
3.05311e-05, 4.12524e-08, 1.37056e-27
3.07783e-05, 4.02703e-08, 1.40413e-27
3.10274e-05, 3.93116e-08, 1.4385e-27
3.12786e-05, 3.83759e-08, 1.47372e-27
3.15318e-05, 3.74624e-08, 1.5098e-27
3.17871e-05, 3.65708e-08, 1.54677e-27
3.20445e-05, 3.57004e-08, 1.58465e-27
3.23039e-05, 3.48508e-08, 1.62344e-27
3.25654e-05, 3.40215e-08, 1.66319e-27
3.2829e-05, 3.3212e-08, 1.7039e-27
3.30948e-05, 3.24218e-08, 1.74563e-27
3.33627e-05, 3.16504e-08, 1.78836e-27
3.36328e-05, 3.08975e-08, 1.83215e-27
3.39051e-05, 3.01625e-08, 1.87701e-27
3.41796e-05, 2.94451e-08, 1.92297e-27
3.44563e-05, 2.87447e-08, 1.97005e-27
3.47352e-05, 2.80611e-08, 2.01828e-27
3.50165e-05, 2.73938e-08, 2.06771e-27
3.52999e-05, 2.67424e-08, 2.11832e-27
3.55857e-05, 2.61066e-08, 2.17019e-27
3.58738e-05, 2.54859e-08, 2.22333e-27
3.61642e-05, 2.48801e-08, 2.27776e-27
3.6457e-05, 2.42887e-08, 2.33354e-27
3.67521e-05, 2.37114e-08, 2.39066e-27
3.70497e-05, 2.31478e-08, 2.44921e-27
3.73496e-05, 2.25978e-08, 2.50917e-27
3.7652e-05, 2.20608e-08, 2.57061e-27
3.79568e-05, 2.15366e-08, 2.63354e-27
3.82641e-05, 2.1025e-08, 2.69802e-27
3.85739e-05, 2.05255e-08, 2.76409e-27
3.88861e-05, 2.0038e-08, 2.83175e-27
3.9201e-05, 1.95621e-08, 2.9011e-27
3.95183e-05, 1.90975e-08, 2.97212e-27
3.98382e-05, 1.8644e-08, 3.04488e-27
4.01608e-05, 1.82014e-08, 3.11945e-27
4.04859e-05, 1.77693e-08, 3.19582e-27
4.08136e-05, 1.73475e-08, 3.27405e-27
4.11441e-05, 1.69357e-08, 3.35424e-27
4.14771e-05, 1.65338e-08, 3.43634e-27
4.18129e-05, 1.61414e-08, 3.52048e-27
4.21514e-05, 1.57584e-08, 3.60667e-27
4.24927e-05, 1.53846e-08, 3.695e-27
4.28367e-05, 1.50196e-08, 3.78546e-27
4.31835e-05, 1.46634e-08, 3.87815e-27
4.35331e-05, 1.43156e-08, 3.9731e-27
4.38855e-05, 1.39761e-08, 4.07037e-27
4.42408e-05, 1.36448e-08, 4.17003e-27
4.4599e-05, 1.33213e-08, 4.27215e-27
4.496e-05, 1.30055e-08, 4.37673e-27
4.5324e-05, 1.26973e-08, 4.48389e-27
4.56909e-05, 1.23964e-08, 4.59367e-27
4.60608e-05, 1.21026e-08, 4.70614e-27
4.64337e-05, 1.18159e-08, 4.82137e-27
4.68096e-05, 1.1536e-08, 4.93941e-27
4.71886e-05, 1.12628e-08, 5.06036e-27
4.75706e-05, 1.09961e-08, 5.18425e-27
4.79557e-05, 1.07357e-08, 5.31118e-27
4.8344e-05, 1.04816e-08, 5.44124e-27
4.87353e-05, 1.02335e-08, 5.57444e-27
4.91299e-05, 9.99126e-09, 5.71094e-27
4.95276e-05, 9.75483e-09, 5.85075e-27
4.99286e-05, 9.52404e-09, 5.99402e-27
5.03328e-05, 9.29874e-09, 6.14077e-27
5.07403e-05, 9.07881e-09, 6.29113e-27
5.1151e-05, 8.86412e-09, 6.44514e-27
5.15651e-05, 8.65454e-09, 6.60294e-27
5.19826e-05, 8.44995e-09, 6.76462e-27
5.24034e-05, 8.25023e-09, 6.93023e-27
5.28277e-05, 8.05527e-09, 7.09994e-27
5.32553e-05, 7.86495e-09, 7.27374e-27
5.36865e-05, 7.67916e-09, 7.45186e-27
5.41211e-05, 7.49779e-09, 7.6343e-27
5.45593e-05, 7.32074e-09, 7.82124e-27
5.50009e-05, 7.14791e-09, 8.01269e-27
5.54462e-05, 6.97918e-09, 8.20889e-27
5.58951e-05, 6.81448e-09, 8.40989e-27
5.63476e-05, 6.65369e-09, 8.61579e-27
5.68038e-05, 6.49673e-09, 8.82675e-27
5.72636e-05, 6.3435e-09, 9.04283e-27
5.77272e-05, 6.19392e-09, 9.26425e-27
5.81946e-05, 6.04789e-09, 9.4911e-27
5.86657e-05, 5.90535e-09, 9.72347e-27
5.91406e-05, 5.76619e-09, 9.96152e-27
5.96194e-05, 5.63034e-09, 1.02054e-26
6.01021e-05, 5.49772e-09, 1.04553e-26
6.05886e-05, 5.36826e-09, 1.07113e-26
6.10791e-05, 5.24187e-09, 1.09735e-26
6.15736e-05, 5.11849e-09, 1.12422e-26
6.20721e-05, 4.99805e-09, 1.15175e-26
6.25746e-05, 4.88046e-09, 1.17995e-26
6.30812e-05, 4.76568e-09, 1.20884e-26
6.35919e-05, 4.65362e-09, 1.23843e-26
6.41067e-05, 4.54422e-09, 1.26875e-26
6.46257e-05, 4.43742e-09, 1.29982e-26
6.51489e-05, 4.33317e-09, 1.33164e-26
6.56763e-05, 4.23139e-09, 1.36425e-26
6.6208e-05, 4.13202e-09, 1.39765e-26
6.6744e-05, 4.03502e-09, 1.43187e-26
6.72843e-05, 3.94032e-09, 1.46693e-26
6.7829e-05, 3.84787e-09, 1.50284e-26
6.83782e-05, 3.75762e-09, 1.53964e-26
6.89317e-05, 3.66951e-09, 1.57733e-26
6.94898e-05, 3.58349e-09, 1.61596e-26
7.00524e-05, 3.49952e-09, 1.65552e-26
7.06195e-05, 3.41753e-09, 1.69606e-26
7.11912e-05, 3.3375e-09, 1.73758e-26
7.17675e-05, 3.25936e-09, 1.78012e-26
7.23485e-05, 3.18308e-09, 1.8237e-26
7.29342e-05, 3.10861e-09, 1.86835e-26
7.35247e-05, 3.0359e-09, 1.9141e-26
7.41199e-05, 2.96492e-09, 1.96096e-26
7.472e-05, 2.89563e-09, 2.00898e-26
7.53249e-05, 2.82797e-09, 2.05817e-26
7.59347e-05, 2.76192e-09, 2.10856e-26
7.65494e-05, 2.69744e-09, 2.16018e-26
7.71692e-05, 2.63449e-09, 2.21308e-26
7.77939e-05, 2.57303e-09, 2.26726e-26
7.84237e-05, 2.51302e-09, 2.32277e-26
7.90586e-05, 2.45444e-09, 2.37964e-26
7.96986e-05, 2.39725e-09, 2.4379e-26
8.03438e-05, 2.34141e-09, 2.49759e-26
8.09943e-05, 2.28689e-09, 2.55874e-26
