f, omegaSens, omegaSW
1e-06, 0.00116723, 5.74266e-35
1.0081e-06, 0.00113933, 5.88334e-35
1.01626e-06, 0.0011121, 6.02737e-35
1.02448e-06, 0.00108552, 6.17481e-35
1.03278e-06, 0.00105958, 6.32611e-35
1.04114e-06, 0.00103426, 6.48098e-35
1.04957e-06, 0.00100954, 6.63968e-35
1.05806e-06, 0.000985415, 6.80212e-35
1.06663e-06, 0.000961864, 6.96874e-35
1.07527e-06, 0.000938877, 7.13947e-35
1.08397e-06, 0.000916439, 7.31417e-35
1.09275e-06, 0.000894537, 7.49334e-35
1.10159e-06, 0.000873158, 7.67667e-35
1.11051e-06, 0.000852291, 7.86467e-35
1.1195e-06, 0.000831922, 8.05722e-35
1.12856e-06, 0.00081204, 8.25443e-35
1.1377e-06, 0.000792633, 8.45661e-35
1.14691e-06, 0.00077369, 8.66366e-35
1.1562e-06, 0.0007552, 8.87589e-35
1.16556e-06, 0.000737151, 9.09321e-35
1.17499e-06, 0.000719534, 9.3157e-35
1.1845e-06, 0.000702338, 9.54374e-35
1.19409e-06, 0.000685553, 9.77742e-35
1.20376e-06, 0.000669169, 1.00169e-34
1.21351e-06, 0.000653177, 1.02623e-34
1.22333e-06, 0.000637566, 1.05134e-34
1.23323e-06, 0.000622329, 1.07707e-34
1.24322e-06, 0.000607456, 1.10346e-34
1.25328e-06, 0.000592939, 1.13047e-34
1.26343e-06, 0.000578768, 1.15816e-34
1.27366e-06, 0.000564936, 1.18652e-34
1.28397e-06, 0.000551435, 1.21556e-34
1.29436e-06, 0.000538256, 1.24531e-34
1.30484e-06, 0.000525393, 1.27581e-34
1.31541e-06, 0.000512836, 1.30706e-34
1.32605e-06, 0.00050058, 1.33904e-34
1.33679e-06, 0.000488617, 1.37184e-34
1.34761e-06, 0.00047694, 1.40542e-34
1.35852e-06, 0.000465541, 1.43983e-34
1.36952e-06, 0.000454415, 1.47509e-34
1.38061e-06, 0.000443555, 1.51121e-34
1.39178e-06, 0.000432955, 1.54819e-34
1.40305e-06, 0.000422608, 1.58611e-34
1.41441e-06, 0.000412508, 1.62495e-34
1.42586e-06, 0.000402649, 1.66473e-34
1.4374e-06, 0.000393027, 1.70548e-34
1.44904e-06, 0.000383634, 1.74725e-34
1.46077e-06, 0.000374465, 1.79002e-34
1.4726e-06, 0.000365516, 1.83387e-34
1.48452e-06, 0.000356781, 1.87876e-34
1.49654e-06, 0.000348254, 1.92477e-34
1.50865e-06, 0.000339931, 1.97187e-34
1.52087e-06, 0.000331807, 2.02018e-34
1.53318e-06, 0.000323877, 2.06963e-34
1.54559e-06, 0.000316137, 2.12029e-34
1.5581e-06, 0.000308582, 2.1722e-34
1.57072e-06, 0.000301207, 2.22541e-34
1.58343e-06, 0.000294009, 2.27987e-34
1.59625e-06, 0.000286982, 2.33569e-34
1.60918e-06, 0.000280124, 2.39291e-34
1.6222e-06, 0.000273429, 2.45147e-34
1.63534e-06, 0.000266894, 2.51152e-34
1.64857e-06, 0.000260516, 2.57297e-34
1.66192e-06, 0.00025429, 2.63599e-34
1.67538e-06, 0.000248213, 2.70056e-34
1.68894e-06, 0.000242281, 2.76666e-34
1.70261e-06, 0.000236491, 2.83438e-34
1.7164e-06, 0.000230839, 2.90381e-34
1.73029e-06, 0.000225322, 2.97488e-34
1.7443e-06, 0.000219937, 3.04773e-34
1.75842e-06, 0.000214681, 3.12235e-34
1.77266e-06, 0.00020955, 3.19882e-34
1.78701e-06, 0.000204542, 3.27713e-34
1.80147e-06, 0.000199654, 3.35733e-34
1.81606e-06, 0.000194883, 3.43957e-34
1.83076e-06, 0.000190225, 3.52377e-34
1.84558e-06, 0.000185679, 3.61004e-34
1.86052e-06, 0.000181242, 3.69842e-34
1.87558e-06, 0.00017691, 3.78896e-34
1.89077e-06, 0.000172682, 3.88177e-34
1.90608e-06, 0.000168555, 3.97683e-34
1.92151e-06, 0.000164527, 4.07419e-34
1.93706e-06, 0.000160595, 4.1739e-34
1.95274e-06, 0.000156757, 4.27609e-34
1.96855e-06, 0.000153011, 4.38079e-34
1.98449e-06, 0.000149354, 4.48807e-34
2.00056e-06, 0.000145785, 4.59799e-34
2.01675e-06, 0.000142301, 4.71053e-34
2.03308e-06, 0.0001389, 4.82588e-34
2.04954e-06, 0.00013558, 4.94404e-34
2.06613e-06, 0.00013234, 5.06508e-34
2.08286e-06, 0.000129177, 5.18912e-34
2.09972e-06, 0.00012609, 5.31615e-34
2.11672e-06, 0.000123077, 5.44632e-34
2.13385e-06, 0.000120135, 5.57962e-34
2.15113e-06, 0.000117264, 5.71628e-34
2.16854e-06, 0.000114462, 5.85619e-34
2.1861e-06, 0.000111727, 5.99961e-34
2.2038e-06, 0.000109056, 6.14653e-34
2.22164e-06, 0.00010645, 6.29701e-34
2.23962e-06, 0.000103906, 6.45114e-34
2.25776e-06, 0.000101423, 6.60916e-34
2.27603e-06, 9.89991e-05, 6.77091e-34
2.29446e-06, 9.66331e-05, 6.93673e-34
2.31303e-06, 9.43237e-05, 7.10652e-34
2.33176e-06, 9.20695e-05, 7.28056e-34
2.35064e-06, 8.98692e-05, 7.45884e-34
2.36967e-06, 8.77215e-05, 7.64147e-34
2.38885e-06, 8.56251e-05, 7.82852e-34
2.40819e-06, 8.35788e-05, 8.0202e-34
2.42769e-06, 8.15814e-05, 8.21661e-34
2.44734e-06, 7.96317e-05, 8.41775e-34
2.46715e-06, 7.77286e-05, 8.62382e-34
2.48713e-06, 7.5871e-05, 8.83504e-34
2.50726e-06, 7.40578e-05, 9.05131e-34
2.52756e-06, 7.2288e-05, 9.27294e-34
2.54802e-06, 7.05604e-05, 9.49996e-34
2.56865e-06, 6.88741e-05, 9.73258e-34
2.58944e-06, 6.72281e-05, 9.97082e-34
2.61041e-06, 6.56215e-05, 1.0215e-33
2.63154e-06, 6.40533e-05, 1.04651e-33
2.65284e-06, 6.25225e-05, 1.07213e-33
2.67432e-06, 6.10283e-05, 1.09838e-33
2.69597e-06, 5.95698e-05, 1.12527e-33
2.7178e-06, 5.81462e-05, 1.15283e-33
2.7398e-06, 5.67566e-05, 1.18105e-33
2.76198e-06, 5.54002e-05, 1.20997e-33
2.78434e-06, 5.40763e-05, 1.2396e-33
2.80688e-06, 5.27839e-05, 1.26994e-33
2.82961e-06, 5.15225e-05, 1.30105e-33
2.85251e-06, 5.02912e-05, 1.33289e-33
2.87561e-06, 4.90893e-05, 1.36554e-33
2.89889e-06, 4.79162e-05, 1.39897e-33
2.92235e-06, 4.67711e-05, 1.43321e-33
2.94601e-06, 4.56533e-05, 1.4683e-33
2.96986e-06, 4.45623e-05, 1.50425e-33
2.99391e-06, 4.34973e-05, 1.54109e-33
3.01814e-06, 4.24578e-05, 1.57882e-33
3.04258e-06, 4.14432e-05, 1.61748e-33
3.06721e-06, 4.04528e-05, 1.65708e-33
3.09204e-06, 3.9486e-05, 1.69765e-33
3.11707e-06, 3.85424e-05, 1.73921e-33
3.14231e-06, 3.76213e-05, 1.78181e-33
3.16775e-06, 3.67222e-05, 1.82543e-33
3.19339e-06, 3.58446e-05, 1.87012e-33
3.21924e-06, 3.4988e-05, 1.9159e-33
3.24531e-06, 3.41519e-05, 1.96283e-33
3.27158e-06, 3.33357e-05, 2.01088e-33
3.29806e-06, 3.25391e-05, 2.0601e-33
3.32476e-06, 3.17614e-05, 2.11054e-33
3.35168e-06, 3.10024e-05, 2.16222e-33
3.37881e-06, 3.02615e-05, 2.21516e-33
3.40617e-06, 2.95383e-05, 2.26941e-33
3.43374e-06, 2.88324e-05, 2.32496e-33
3.46154e-06, 2.81434e-05, 2.38189e-33
3.48957e-06, 2.74708e-05, 2.44022e-33
3.51782e-06, 2.68143e-05, 2.49997e-33
3.5463e-06, 2.61735e-05, 2.56118e-33
3.575e-06, 2.5548e-05, 2.62386e-33
3.60395e-06, 2.49375e-05, 2.68812e-33
3.63312e-06, 2.43415e-05, 2.75393e-33
3.66254e-06, 2.37598e-05, 2.82137e-33
3.69219e-06, 2.3192e-05, 2.89045e-33
3.72208e-06, 2.26378e-05, 2.96122e-33
3.75221e-06, 2.20968e-05, 3.03371e-33
3.78259e-06, 2.15687e-05, 3.108e-33
3.81321e-06, 2.10533e-05, 3.18409e-33
3.84408e-06, 2.05502e-05, 3.26205e-33
3.8752e-06, 2.00591e-05, 3.34192e-33
3.90657e-06, 1.95797e-05, 3.42373e-33
3.9382e-06, 1.91118e-05, 3.50757e-33
3.97008e-06, 1.86551e-05, 3.59344e-33
4.00222e-06, 1.82093e-05, 3.68143e-33
4.03462e-06, 1.77741e-05, 3.77156e-33
4.06729e-06, 1.73494e-05, 3.86392e-33
4.10021e-06, 1.69348e-05, 3.95851e-33
4.13341e-06, 1.65301e-05, 4.05545e-33
4.16687e-06, 1.6135e-05, 4.15473e-33
4.2006e-06, 1.57495e-05, 4.25645e-33
4.23461e-06, 1.53731e-05, 4.36067e-33
4.26889e-06, 1.50057e-05, 4.46743e-33
4.30345e-06, 1.46471e-05, 4.57682e-33
4.33829e-06, 1.42971e-05, 4.68888e-33
4.37341e-06, 1.39554e-05, 4.80368e-33
4.40882e-06, 1.36219e-05, 4.92131e-33
4.44451e-06, 1.32964e-05, 5.04179e-33
4.48049e-06, 1.29787e-05, 5.16523e-33
4.51676e-06, 1.26685e-05, 5.29169e-33
4.55333e-06, 1.23658e-05, 5.42126e-33
4.59019e-06, 1.20703e-05, 5.55399e-33
4.62735e-06, 1.17818e-05, 5.68997e-33
4.66481e-06, 1.15003e-05, 5.82928e-33
4.70258e-06, 1.12255e-05, 5.97203e-33
4.74065e-06, 1.09572e-05, 6.11824e-33
4.77903e-06, 1.06954e-05, 6.26805e-33
4.81772e-06, 1.04398e-05, 6.42152e-33
4.85672e-06, 1.01903e-05, 6.57873e-33
4.89604e-06, 9.94679e-06, 6.73982e-33
4.93568e-06, 9.7091e-06, 6.90485e-33
4.97563e-06, 9.47708e-06, 7.07388e-33
5.01592e-06, 9.25061e-06, 7.24711e-33
5.05652e-06, 9.02956e-06, 7.42452e-33
5.09746e-06, 8.81378e-06, 7.60632e-33
5.13873e-06, 8.60316e-06, 7.79257e-33
5.18033e-06, 8.39758e-06, 7.98336e-33
5.22227e-06, 8.19691e-06, 8.17883e-33
5.26454e-06, 8.00103e-06, 8.37904e-33
5.30716e-06, 7.80984e-06, 8.5842e-33
5.35013e-06, 7.62321e-06, 8.7944e-33
5.39344e-06, 7.44104e-06, 9.00971e-33
5.4371e-06, 7.26323e-06, 9.23029e-33
5.48112e-06, 7.08967e-06, 9.4563e-33
5.52549e-06, 6.92025e-06, 9.68781e-33
5.57023e-06, 6.75489e-06, 9.92505e-33
5.61532e-06, 6.59347e-06, 1.0168e-32
5.66078e-06, 6.43592e-06, 1.0417e-32
5.70661e-06, 6.28213e-06, 1.0672e-32
5.75281e-06, 6.13201e-06, 1.09334e-32
5.79938e-06, 5.98548e-06, 1.1201e-32
5.84633e-06, 5.84245e-06, 1.14753e-32
5.89366e-06, 5.70284e-06, 1.17562e-32
5.94137e-06, 5.56657e-06, 1.20441e-32
5.98947e-06, 5.43355e-06, 1.2339e-32
6.03796e-06, 5.30372e-06, 1.26411e-32
6.08684e-06, 5.17698e-06, 1.29506e-32
6.13612e-06, 5.05328e-06, 1.32677e-32
6.1858e-06, 4.93253e-06, 1.35925e-32
6.23588e-06, 4.81466e-06, 1.39254e-32
6.28636e-06, 4.69962e-06, 1.42663e-32
6.33725e-06, 4.58732e-06, 1.46156e-32
6.38856e-06, 4.4777e-06, 1.49735e-32
6.44028e-06, 4.37071e-06, 1.53401e-32
6.49241e-06, 4.26627e-06, 1.57156e-32
6.54497e-06, 4.16433e-06, 1.61004e-32
6.59796e-06, 4.06482e-06, 1.64946e-32
6.65138e-06, 3.9677e-06, 1.68985e-32
6.70522e-06, 3.87289e-06, 1.73122e-32
6.75951e-06, 3.78035e-06, 1.77361e-32
6.81423e-06, 3.69002e-06, 1.81704e-32
6.86939e-06, 3.60185e-06, 1.86152e-32
6.92501e-06, 3.51578e-06, 1.9071e-32
6.98107e-06, 3.43178e-06, 1.9538e-32
7.03759e-06, 3.34978e-06, 2.00164e-32
7.09456e-06, 3.26974e-06, 2.05064e-32
7.152e-06, 3.19161e-06, 2.10085e-32
7.2099e-06, 3.11535e-06, 2.15229e-32
7.26826e-06, 3.04091e-06, 2.20498e-32
7.32711e-06, 2.96825e-06, 2.25897e-32
7.38642e-06, 2.89733e-06, 2.31428e-32
7.44622e-06, 2.8281e-06, 2.37094e-32
7.5065e-06, 2.76053e-06, 2.42899e-32
7.56727e-06, 2.69457e-06, 2.48846e-32
7.62854e-06, 2.63019e-06, 2.5494e-32
7.69029e-06, 2.56735e-06, 2.61181e-32
7.75255e-06, 2.506e-06, 2.67576e-32
7.81531e-06, 2.44613e-06, 2.74127e-32
7.87858e-06, 2.38768e-06, 2.80839e-32
7.94237e-06, 2.33063e-06, 2.87716e-32
8.00667e-06, 2.27495e-06, 2.9476e-32
8.07149e-06, 2.22059e-06, 3.01977e-32
8.13683e-06, 2.16754e-06, 3.09371e-32
8.2027e-06, 2.11575e-06, 3.16945e-32
8.26911e-06, 2.0652e-06, 3.24705e-32
8.33605e-06, 2.01586e-06, 3.32655e-32
8.40354e-06, 1.96769e-06, 3.408e-32
8.47157e-06, 1.92068e-06, 3.49144e-32
8.54015e-06, 1.87479e-06, 3.57692e-32
8.60929e-06, 1.83e-06, 3.6645e-32
8.67899e-06, 1.78628e-06, 3.75423e-32
8.74925e-06, 1.7436e-06, 3.84615e-32
8.82008e-06, 1.70195e-06, 3.94031e-32
8.89149e-06, 1.66128e-06, 4.0368e-32
8.96347e-06, 1.62159e-06, 4.13563e-32
9.03604e-06, 1.58285e-06, 4.23689e-32
9.10919e-06, 1.54504e-06, 4.34063e-32
9.18293e-06, 1.50812e-06, 4.4469e-32
9.25728e-06, 1.47209e-06, 4.55579e-32
9.33222e-06, 1.43693e-06, 4.66733e-32
9.40777e-06, 1.4026e-06, 4.7816e-32
9.48393e-06, 1.36909e-06, 4.89867e-32
9.56071e-06, 1.33638e-06, 5.01861e-32
9.63811e-06, 1.30445e-06, 5.14149e-32
9.71614e-06, 1.27329e-06, 5.26738e-32
9.7948e-06, 1.24287e-06, 5.39635e-32
9.87409e-06, 1.21318e-06, 5.52846e-32
9.95403e-06, 1.1842e-06, 5.66383e-32
1.00346e-05, 1.15591e-06, 5.80248e-32
1.01159e-05, 1.1283e-06, 5.94466e-32
1.01977e-05, 1.10134e-06, 6.09004e-32
1.02803e-05, 1.07503e-06, 6.23922e-32
1.03635e-05, 1.04935e-06, 6.39194e-32
1.04474e-05, 1.02428e-06, 6.54844e-32
1.0532e-05, 9.99816e-07, 6.70881e-32
1.06173e-05, 9.75932e-07, 6.87314e-32
1.07032e-05, 9.52619e-07, 7.04132e-32
1.07899e-05, 9.29863e-07, 7.21382e-32
1.08772e-05, 9.07651e-07, 7.39034e-32
1.09653e-05, 8.8597e-07, 7.57137e-32
1.10541e-05, 8.64807e-07, 7.75681e-32
1.11435e-05, 8.44149e-07, 7.94654e-32
1.12338e-05, 8.23985e-07, 8.14129e-32
1.13247e-05, 8.04303e-07, 8.34052e-32
1.14164e-05, 7.85091e-07, 8.54478e-32
1.15088e-05, 7.66339e-07, 8.75393e-32
1.1602e-05, 7.48034e-07, 8.96833e-32
1.16959e-05, 7.30167e-07, 9.18785e-32
1.17906e-05, 7.12726e-07, 9.41284e-32
1.1886e-05, 6.95703e-07, 9.64318e-32
1.19823e-05, 6.79086e-07, 9.87947e-32
1.20793e-05, 6.62866e-07, 1.01214e-31
1.21771e-05, 6.47034e-07, 1.03692e-31
1.22757e-05, 6.3158e-07, 1.06231e-31
1.2375e-05, 6.16495e-07, 1.0883e-31
1.24752e-05, 6.01771e-07, 1.11495e-31
1.25762e-05, 5.87398e-07, 1.14225e-31
1.2678e-05, 5.73369e-07, 1.17021e-31
1.27807e-05, 5.59675e-07, 1.19888e-31
1.28841e-05, 5.46309e-07, 1.22822e-31
1.29884e-05, 5.33261e-07, 1.25829e-31
1.30936e-05, 5.20526e-07, 1.28911e-31
1.31996e-05, 5.08095e-07, 1.32067e-31
1.33064e-05, 4.95961e-07, 1.35299e-31
1.34142e-05, 4.84116e-07, 1.38614e-31
1.35228e-05, 4.72555e-07, 1.42008e-31
1.36322e-05, 4.6127e-07, 1.45483e-31
1.37426e-05, 4.50255e-07, 1.49046e-31
1.38539e-05, 4.39502e-07, 1.52697e-31
1.3966e-05, 4.29007e-07, 1.56433e-31
1.40791e-05, 4.18762e-07, 1.60265e-31
1.41931e-05, 4.08763e-07, 1.64189e-31
1.4308e-05, 3.99002e-07, 1.68209e-31
1.44238e-05, 3.89474e-07, 1.72327e-31
1.45406e-05, 3.80174e-07, 1.76547e-31
1.46583e-05, 3.71096e-07, 1.80869e-31
1.47769e-05, 3.62235e-07, 1.85295e-31
1.48966e-05, 3.53586e-07, 1.89834e-31
1.50172e-05, 3.45144e-07, 1.94482e-31
1.51388e-05, 3.36903e-07, 1.99245e-31
1.52613e-05, 3.28859e-07, 2.04121e-31
1.53849e-05, 3.21007e-07, 2.09121e-31
1.55094e-05, 3.13343e-07, 2.14239e-31
1.5635e-05, 3.05861e-07, 2.19486e-31
1.57615e-05, 2.98559e-07, 2.24857e-31
1.58891e-05, 2.91431e-07, 2.30362e-31
1.60178e-05, 2.84474e-07, 2.36005e-31
1.61475e-05, 2.77682e-07, 2.41785e-31
1.62782e-05, 2.71053e-07, 2.47704e-31
1.641e-05, 2.64582e-07, 2.53769e-31
1.65428e-05, 2.58266e-07, 2.5998e-31
1.66767e-05, 2.52101e-07, 2.66344e-31
1.68117e-05, 2.46083e-07, 2.72865e-31
1.69478e-05, 2.40208e-07, 2.79546e-31
1.70851e-05, 2.34474e-07, 2.86395e-31
1.72234e-05, 2.28878e-07, 2.93407e-31
1.73628e-05, 2.23414e-07, 3.00589e-31
1.75034e-05, 2.18082e-07, 3.0795e-31
1.76451e-05, 2.12876e-07, 3.1549e-31
1.77879e-05, 2.07795e-07, 3.23212e-31
1.79319e-05, 2.02836e-07, 3.31125e-31
1.80771e-05, 1.97995e-07, 3.39234e-31
1.82234e-05, 1.93269e-07, 3.47537e-31
1.8371e-05, 1.88657e-07, 3.5605e-31
1.85197e-05, 1.84154e-07, 3.64767e-31
1.86696e-05, 1.79759e-07, 3.73696e-31
1.88208e-05, 1.75469e-07, 3.82849e-31
1.89731e-05, 1.71282e-07, 3.92218e-31
1.91267e-05, 1.67195e-07, 4.01822e-31
1.92816e-05, 1.63205e-07, 4.11664e-31
1.94377e-05, 1.5931e-07, 4.21743e-31
1.9595e-05, 1.55509e-07, 4.32065e-31
1.97537e-05, 1.51798e-07, 4.42648e-31
1.99136e-05, 1.48176e-07, 4.53485e-31
2.00748e-05, 1.44641e-07, 4.64587e-31
2.02373e-05, 1.4119e-07, 4.7596e-31
2.04012e-05, 1.37821e-07, 4.87619e-31
2.05663e-05, 1.34533e-07, 4.99553e-31
2.07328e-05, 1.31324e-07, 5.11784e-31
2.09007e-05, 1.28191e-07, 5.24319e-31
2.10699e-05, 1.25133e-07, 5.37156e-31
2.12404e-05, 1.22148e-07, 5.50302e-31
2.14124e-05, 1.19234e-07, 5.63779e-31
2.15857e-05, 1.1639e-07, 5.77579e-31
2.17605e-05, 1.13614e-07, 5.91725e-31
2.19367e-05, 1.10904e-07, 6.06216e-31
2.21143e-05, 1.08258e-07, 6.21059e-31
2.22933e-05, 1.05676e-07, 6.36262e-31
2.24738e-05, 1.03156e-07, 6.51843e-31
2.26557e-05, 1.00696e-07, 6.67799e-31
2.28391e-05, 9.82944e-08, 6.84148e-31
2.3024e-05, 9.59503e-08, 7.00899e-31
2.32104e-05, 9.36622e-08, 7.18061e-31
2.33983e-05, 9.14288e-08, 7.35641e-31
2.35877e-05, 8.92487e-08, 7.5365e-31
2.37787e-05, 8.71206e-08, 7.72107e-31
2.39712e-05, 8.50434e-08, 7.91011e-31
2.41653e-05, 8.30158e-08, 8.10382e-31
2.43609e-05, 8.10366e-08, 8.3022e-31
2.45581e-05, 7.91046e-08, 8.50545e-31
2.47569e-05, 7.72188e-08, 8.71369e-31
2.49574e-05, 7.5378e-08, 8.92712e-31
2.51594e-05, 7.35812e-08, 9.14564e-31
2.53631e-05, 7.18273e-08, 9.36958e-31
2.55684e-05, 7.01153e-08, 9.59895e-31
2.57754e-05, 6.84441e-08, 9.83398e-31
2.59841e-05, 6.68128e-08, 1.00748e-30
2.61944e-05, 6.52205e-08, 1.03214e-30
2.64065e-05, 6.36662e-08, 1.05742e-30
2.66203e-05, 6.21491e-08, 1.08331e-30
2.68358e-05, 6.06681e-08, 1.10983e-30
2.7053e-05, 5.92225e-08, 1.137e-30
2.72721e-05, 5.78114e-08, 1.16485e-30
2.74928e-05, 5.64341e-08, 1.19336e-30
2.77154e-05, 5.50895e-08, 1.22258e-30
2.79398e-05, 5.37771e-08, 1.25252e-30
2.8166e-05, 5.24961e-08, 1.28318e-30
2.8394e-05, 5.12456e-08, 1.3146e-30
2.86239e-05, 5.00249e-08, 1.34679e-30
2.88556e-05, 4.88334e-08, 1.37976e-30
2.90892e-05, 4.76704e-08, 1.41354e-30
2.93247e-05, 4.65351e-08, 1.44815e-30
2.95621e-05, 4.54269e-08, 1.48361e-30
2.98014e-05, 4.43451e-08, 1.51993e-30
3.00427e-05, 4.32892e-08, 1.55715e-30
3.02859e-05, 4.22585e-08, 1.59527e-30
3.05311e-05, 4.12524e-08, 1.63433e-30
3.07783e-05, 4.02703e-08, 1.67435e-30
3.10274e-05, 3.93116e-08, 1.71534e-30
3.12786e-05, 3.83759e-08, 1.75734e-30
3.15318e-05, 3.74624e-08, 1.80036e-30
3.17871e-05, 3.65708e-08, 1.84445e-30
3.20445e-05, 3.57004e-08, 1.88962e-30
3.23039e-05, 3.48508e-08, 1.93588e-30
3.25654e-05, 3.40215e-08, 1.98327e-30
3.2829e-05, 3.3212e-08, 2.03182e-30
3.30948e-05, 3.24218e-08, 2.08158e-30
3.33627e-05, 3.16504e-08, 2.13254e-30
3.36328e-05, 3.08975e-08, 2.18475e-30
3.39051e-05, 3.01625e-08, 2.23825e-30
3.41796e-05, 2.94451e-08, 2.29305e-30
3.44563e-05, 2.87447e-08, 2.34919e-30
3.47352e-05, 2.80611e-08, 2.4067e-30
3.50165e-05, 2.73938e-08, 2.46565e-30
3.52999e-05, 2.67424e-08, 2.526e-30
3.55857e-05, 2.61066e-08, 2.58785e-30
3.58738e-05, 2.54859e-08, 2.65122e-30
3.61642e-05, 2.48801e-08, 2.71612e-30
3.6457e-05, 2.42887e-08, 2.78263e-30
3.67521e-05, 2.37114e-08, 2.85075e-30
3.70497e-05, 2.31478e-08, 2.92057e-30
3.73496e-05, 2.25978e-08, 2.99206e-30
3.7652e-05, 2.20608e-08, 3.06533e-30
3.79568e-05, 2.15366e-08, 3.14038e-30
3.82641e-05, 2.1025e-08, 3.21727e-30
3.85739e-05, 2.05255e-08, 3.29605e-30
3.88861e-05, 2.0038e-08, 3.37673e-30
3.9201e-05, 1.95621e-08, 3.45943e-30
3.95183e-05, 1.90975e-08, 3.54412e-30
3.98382e-05, 1.8644e-08, 3.63088e-30
4.01608e-05, 1.82014e-08, 3.71981e-30
4.04859e-05, 1.77693e-08, 3.81087e-30
4.08136e-05, 1.73475e-08, 3.90416e-30
4.11441e-05, 1.69357e-08, 3.99978e-30
4.14771e-05, 1.65338e-08, 4.09768e-30
4.18129e-05, 1.61414e-08, 4.19802e-30
4.21514e-05, 1.57584e-08, 4.3008e-30
4.24927e-05, 1.53846e-08, 4.40612e-30
4.28367e-05, 1.50196e-08, 4.514e-30
4.31835e-05, 1.46634e-08, 4.62452e-30
4.35331e-05, 1.43156e-08, 4.73775e-30
4.38855e-05, 1.39761e-08, 4.85374e-30
4.42408e-05, 1.36448e-08, 4.97258e-30
4.4599e-05, 1.33213e-08, 5.09435e-30
4.496e-05, 1.30055e-08, 5.21906e-30
4.5324e-05, 1.26973e-08, 5.34685e-30
4.56909e-05, 1.23964e-08, 5.47775e-30
4.60608e-05, 1.21026e-08, 5.61187e-30
4.64337e-05, 1.18159e-08, 5.74927e-30
4.68096e-05, 1.1536e-08, 5.89004e-30
4.71886e-05, 1.12628e-08, 6.03427e-30
4.75706e-05, 1.09961e-08, 6.182e-30
4.79557e-05, 1.07357e-08, 6.33335e-30
4.8344e-05, 1.04816e-08, 6.48845e-30
4.87353e-05, 1.02335e-08, 6.64728e-30
4.91299e-05, 9.99126e-09, 6.81006e-30
4.95276e-05, 9.75483e-09, 6.97678e-30
4.99286e-05, 9.52404e-09, 7.14762e-30
5.03328e-05, 9.29874e-09, 7.32262e-30
5.07403e-05, 9.07881e-09, 7.50192e-30
5.1151e-05, 8.86412e-09, 7.68556e-30
5.15651e-05, 8.65454e-09, 7.87373e-30
5.19826e-05, 8.44995e-09, 8.06654e-30
5.24034e-05, 8.25023e-09, 8.26402e-30
5.28277e-05, 8.05527e-09, 8.46639e-30
5.32553e-05, 7.86495e-09, 8.67364e-30
5.36865e-05, 7.67916e-09, 8.88604e-30
5.41211e-05, 7.49779e-09, 9.1036e-30
5.45593e-05, 7.32074e-09, 9.32652e-30
5.50009e-05, 7.14791e-09, 9.55482e-30
5.54462e-05, 6.97918e-09, 9.78878e-30
5.58951e-05, 6.81448e-09, 1.00285e-29
5.63476e-05, 6.65369e-09, 1.0274e-29
5.68038e-05, 6.49673e-09, 1.05256e-29
5.72636e-05, 6.3435e-09, 1.07832e-29
5.77272e-05, 6.19392e-09, 1.10473e-29
5.81946e-05, 6.04789e-09, 1.13178e-29
5.86657e-05, 5.90535e-09, 1.15949e-29
5.91406e-05, 5.76619e-09, 1.18787e-29
5.96194e-05, 5.63034e-09, 1.21696e-29
6.01021e-05, 5.49772e-09, 1.24676e-29
6.05886e-05, 5.36826e-09, 1.27728e-29
6.10791e-05, 5.24187e-09, 1.30855e-29
6.15736e-05, 5.11849e-09, 1.34059e-29
6.20721e-05, 4.99805e-09, 1.37342e-29
6.25746e-05, 4.88046e-09, 1.40704e-29
6.30812e-05, 4.76568e-09, 1.44149e-29
6.35919e-05, 4.65362e-09, 1.47679e-29
6.41067e-05, 4.54422e-09, 1.51295e-29
6.46257e-05, 4.43742e-09, 1.54999e-29
6.51489e-05, 4.33317e-09, 1.58794e-29
6.56763e-05, 4.23139e-09, 1.62682e-29
6.6208e-05, 4.13202e-09, 1.66665e-29
6.6744e-05, 4.03502e-09, 1.70746e-29
6.72843e-05, 3.94032e-09, 1.74926e-29
6.7829e-05, 3.84787e-09, 1.79209e-29
6.83782e-05, 3.75762e-09, 1.83597e-29
6.89317e-05, 3.66951e-09, 1.88092e-29
6.94898e-05, 3.58349e-09, 1.92698e-29
7.00524e-05, 3.49952e-09, 1.97416e-29
7.06195e-05, 3.41753e-09, 2.02249e-29
7.11912e-05, 3.3375e-09, 2.07201e-29
7.17675e-05, 3.25936e-09, 2.12274e-29
7.23485e-05, 3.18308e-09, 2.17471e-29
7.29342e-05, 3.10861e-09, 2.22796e-29
7.35247e-05, 3.0359e-09, 2.28251e-29
7.41199e-05, 2.96492e-09, 2.33839e-29
7.472e-05, 2.89563e-09, 2.39565e-29
7.53249e-05, 2.82797e-09, 2.45431e-29
7.59347e-05, 2.76192e-09, 2.5144e-29
7.65494e-05, 2.69744e-09, 2.57596e-29
7.71692e-05, 2.63449e-09, 2.63903e-29
7.77939e-05, 2.57303e-09, 2.70364e-29
7.84237e-05, 2.51302e-09, 2.76984e-29
7.90586e-05, 2.45444e-09, 2.83766e-29
7.96986e-05, 2.39725e-09, 2.90713e-29
8.03438e-05, 2.34141e-09, 2.97831e-29
8.09943e-05, 2.28689e-09, 3.05124e-29
