f, omegaSens, omegaSW
1e-06, 0.00116723, 9.09323e-37
1.0081e-06, 0.00113933, 9.31599e-37
1.01626e-06, 0.0011121, 9.54405e-37
1.02448e-06, 0.00108552, 9.77752e-37
1.03278e-06, 0.00105958, 1.00171e-36
1.04114e-06, 0.00103426, 1.02623e-36
1.04957e-06, 0.00100954, 1.05136e-36
1.05806e-06, 0.000985415, 1.07708e-36
1.06663e-06, 0.000961864, 1.10347e-36
1.07527e-06, 0.000938877, 1.1305e-36
1.08397e-06, 0.000916439, 1.15816e-36
1.09275e-06, 0.000894537, 1.18654e-36
1.10159e-06, 0.000873158, 1.21557e-36
1.11051e-06, 0.000852291, 1.24533e-36
1.1195e-06, 0.000831922, 1.27582e-36
1.12856e-06, 0.00081204, 1.30705e-36
1.1377e-06, 0.000792633, 1.33906e-36
1.14691e-06, 0.00077369, 1.37185e-36
1.1562e-06, 0.0007552, 1.40546e-36
1.16556e-06, 0.000737151, 1.43987e-36
1.17499e-06, 0.000719534, 1.4751e-36
1.1845e-06, 0.000702338, 1.51121e-36
1.19409e-06, 0.000685553, 1.54821e-36
1.20376e-06, 0.000669169, 1.58613e-36
1.21351e-06, 0.000653177, 1.62498e-36
1.22333e-06, 0.000637566, 1.66475e-36
1.23323e-06, 0.000622329, 1.7055e-36
1.24322e-06, 0.000607456, 1.74728e-36
1.25328e-06, 0.000592939, 1.79004e-36
1.26343e-06, 0.000578768, 1.83388e-36
1.27366e-06, 0.000564936, 1.87879e-36
1.28397e-06, 0.000551435, 1.92479e-36
1.29436e-06, 0.000538256, 1.97189e-36
1.30484e-06, 0.000525393, 2.02018e-36
1.31541e-06, 0.000512836, 2.06967e-36
1.32605e-06, 0.00050058, 2.1203e-36
1.33679e-06, 0.000488617, 2.17224e-36
1.34761e-06, 0.00047694, 2.22541e-36
1.35852e-06, 0.000465541, 2.2799e-36
1.36952e-06, 0.000454415, 2.33573e-36
1.38061e-06, 0.000443555, 2.39294e-36
1.39178e-06, 0.000432955, 2.45149e-36
1.40305e-06, 0.000422608, 2.51153e-36
1.41441e-06, 0.000412508, 2.57303e-36
1.42586e-06, 0.000402649, 2.63602e-36
1.4374e-06, 0.000393027, 2.70054e-36
1.44904e-06, 0.000383634, 2.76668e-36
1.46077e-06, 0.000374465, 2.83442e-36
1.4726e-06, 0.000365516, 2.90384e-36
1.48452e-06, 0.000356781, 2.97493e-36
1.49654e-06, 0.000348254, 3.04778e-36
1.50865e-06, 0.000339931, 3.12237e-36
1.52087e-06, 0.000331807, 3.19885e-36
1.53318e-06, 0.000323877, 3.27716e-36
1.54559e-06, 0.000316137, 3.35738e-36
1.5581e-06, 0.000308582, 3.43957e-36
1.57072e-06, 0.000301207, 3.52383e-36
1.58343e-06, 0.000294009, 3.61006e-36
1.59625e-06, 0.000286982, 3.69846e-36
1.60918e-06, 0.000280124, 3.78907e-36
1.6222e-06, 0.000273429, 3.88178e-36
1.63534e-06, 0.000266894, 3.97688e-36
1.64857e-06, 0.000260516, 4.07418e-36
1.66192e-06, 0.00025429, 4.17396e-36
1.67538e-06, 0.000248213, 4.2762e-36
1.68894e-06, 0.000242281, 4.38088e-36
1.70261e-06, 0.000236491, 4.48811e-36
1.7164e-06, 0.000230839, 4.59805e-36
1.73029e-06, 0.000225322, 4.71059e-36
1.7443e-06, 0.000219937, 4.82594e-36
1.75842e-06, 0.000214681, 4.94409e-36
1.77266e-06, 0.00020955, 5.06518e-36
1.78701e-06, 0.000204542, 5.18919e-36
1.80147e-06, 0.000199654, 5.31618e-36
1.81606e-06, 0.000194883, 5.44639e-36
1.83076e-06, 0.000190225, 5.57972e-36
1.84558e-06, 0.000185679, 5.71632e-36
1.86052e-06, 0.000181242, 5.85627e-36
1.87558e-06, 0.00017691, 5.99964e-36
1.89077e-06, 0.000172682, 6.14659e-36
1.90608e-06, 0.000168555, 6.29711e-36
1.92151e-06, 0.000164527, 6.45128e-36
1.93706e-06, 0.000160595, 6.60918e-36
1.95274e-06, 0.000156757, 6.77098e-36
1.96855e-06, 0.000153011, 6.93677e-36
1.98449e-06, 0.000149354, 7.10665e-36
2.00056e-06, 0.000145785, 7.2807e-36
2.01675e-06, 0.000142301, 7.45889e-36
2.03308e-06, 0.0001389, 7.64155e-36
2.04954e-06, 0.00013558, 7.82866e-36
2.06613e-06, 0.00013234, 8.02031e-36
2.08286e-06, 0.000129177, 8.21672e-36
2.09972e-06, 0.00012609, 8.41787e-36
2.11672e-06, 0.000123077, 8.62399e-36
2.13385e-06, 0.000120135, 8.83507e-36
2.15113e-06, 0.000117264, 9.05145e-36
2.16854e-06, 0.000114462, 9.27301e-36
2.1861e-06, 0.000111727, 9.5001e-36
2.2038e-06, 0.000109056, 9.73273e-36
2.22164e-06, 0.00010645, 9.97101e-36
2.23962e-06, 0.000103906, 1.02151e-35
2.25776e-06, 0.000101423, 1.04653e-35
2.27603e-06, 9.89991e-05, 1.07214e-35
2.29446e-06, 9.66331e-05, 1.0984e-35
2.31303e-06, 9.43237e-05, 1.12528e-35
2.33176e-06, 9.20695e-05, 1.15284e-35
2.35064e-06, 8.98692e-05, 1.18107e-35
2.36967e-06, 8.77215e-05, 1.20999e-35
2.38885e-06, 8.56251e-05, 1.23961e-35
2.40819e-06, 8.35788e-05, 1.26996e-35
2.42769e-06, 8.15814e-05, 1.30106e-35
2.44734e-06, 7.96317e-05, 1.33291e-35
2.46715e-06, 7.77286e-05, 1.36554e-35
2.48713e-06, 7.5871e-05, 1.39899e-35
2.50726e-06, 7.40578e-05, 1.43323e-35
2.52756e-06, 7.2288e-05, 1.46833e-35
2.54802e-06, 7.05604e-05, 1.50427e-35
2.56865e-06, 6.88741e-05, 1.54111e-35
2.58944e-06, 6.72281e-05, 1.57883e-35
2.61041e-06, 6.56215e-05, 1.6175e-35
2.63154e-06, 6.40533e-05, 1.6571e-35
2.65284e-06, 6.25225e-05, 1.69766e-35
2.67432e-06, 6.10283e-05, 1.73924e-35
2.69597e-06, 5.95698e-05, 1.78182e-35
2.7178e-06, 5.81462e-05, 1.82545e-35
2.7398e-06, 5.67566e-05, 1.87014e-35
2.76198e-06, 5.54002e-05, 1.91593e-35
2.78434e-06, 5.40763e-05, 1.96284e-35
2.80688e-06, 5.27839e-05, 2.0109e-35
2.82961e-06, 5.15225e-05, 2.06015e-35
2.85251e-06, 5.02912e-05, 2.11057e-35
2.87561e-06, 4.90893e-05, 2.16226e-35
2.89889e-06, 4.79162e-05, 2.2152e-35
2.92235e-06, 4.67711e-05, 2.26942e-35
2.94601e-06, 4.56533e-05, 2.32499e-35
2.96986e-06, 4.45623e-05, 2.38191e-35
2.99391e-06, 4.34973e-05, 2.44025e-35
3.01814e-06, 4.24578e-05, 2.49998e-35
3.04258e-06, 4.14432e-05, 2.5612e-35
3.06721e-06, 4.04528e-05, 2.62391e-35
3.09204e-06, 3.9486e-05, 2.68815e-35
3.11707e-06, 3.85424e-05, 2.75396e-35
3.14231e-06, 3.76213e-05, 2.8214e-35
3.16775e-06, 3.67222e-05, 2.89049e-35
3.19339e-06, 3.58446e-05, 2.96124e-35
3.21924e-06, 3.4988e-05, 3.03374e-35
3.24531e-06, 3.41519e-05, 3.10804e-35
3.27158e-06, 3.33357e-05, 3.18413e-35
3.29806e-06, 3.25391e-05, 3.26207e-35
3.32476e-06, 3.17614e-05, 3.34194e-35
3.35168e-06, 3.10024e-05, 3.42378e-35
3.37881e-06, 3.02615e-05, 3.5076e-35
3.40617e-06, 2.95383e-05, 3.5935e-35
3.43374e-06, 2.88324e-05, 3.68146e-35
3.46154e-06, 2.81434e-05, 3.77161e-35
3.48957e-06, 2.74708e-05, 3.86397e-35
3.51782e-06, 2.68143e-05, 3.95858e-35
3.5463e-06, 2.61735e-05, 4.0555e-35
3.575e-06, 2.5548e-05, 4.15476e-35
3.60395e-06, 2.49375e-05, 4.25652e-35
3.63312e-06, 2.43415e-05, 4.36071e-35
3.66254e-06, 2.37598e-05, 4.46751e-35
3.69219e-06, 2.3192e-05, 4.57689e-35
3.72208e-06, 2.26378e-05, 4.68895e-35
3.75221e-06, 2.20968e-05, 4.80374e-35
3.78259e-06, 2.15687e-05, 4.92137e-35
3.81321e-06, 2.10533e-05, 5.04186e-35
3.84408e-06, 2.05502e-05, 5.1653e-35
3.8752e-06, 2.00591e-05, 5.29177e-35
3.90657e-06, 1.95797e-05, 5.42132e-35
3.9382e-06, 1.91118e-05, 5.55407e-35
3.97008e-06, 1.86551e-05, 5.69005e-35
4.00222e-06, 1.82093e-05, 5.82936e-35
4.03462e-06, 1.77741e-05, 5.97209e-35
4.06729e-06, 1.73494e-05, 6.11834e-35
4.10021e-06, 1.69348e-05, 6.26811e-35
4.13341e-06, 1.65301e-05, 6.42161e-35
4.16687e-06, 1.6135e-05, 6.57882e-35
4.2006e-06, 1.57495e-05, 6.73988e-35
4.23461e-06, 1.53731e-05, 6.90492e-35
4.26889e-06, 1.50057e-05, 7.07397e-35
4.30345e-06, 1.46471e-05, 7.24717e-35
4.33829e-06, 1.42971e-05, 7.42462e-35
4.37341e-06, 1.39554e-05, 7.60639e-35
4.40882e-06, 1.36219e-05, 7.79265e-35
4.44451e-06, 1.32964e-05, 7.98344e-35
4.48049e-06, 1.29787e-05, 8.1789e-35
4.51676e-06, 1.26685e-05, 8.37914e-35
4.55333e-06, 1.23658e-05, 8.58431e-35
4.59019e-06, 1.20703e-05, 8.79448e-35
4.62735e-06, 1.17818e-05, 9.0098e-35
4.66481e-06, 1.15003e-05, 9.23039e-35
4.70258e-06, 1.12255e-05, 9.45642e-35
4.74065e-06, 1.09572e-05, 9.68795e-35
4.77903e-06, 1.06954e-05, 9.92516e-35
4.81772e-06, 1.04398e-05, 1.01682e-34
4.85672e-06, 1.01903e-05, 1.04171e-34
4.89604e-06, 9.94679e-06, 1.06722e-34
4.93568e-06, 9.7091e-06, 1.09335e-34
4.97563e-06, 9.47708e-06, 1.12011e-34
5.01592e-06, 9.25061e-06, 1.14755e-34
5.05652e-06, 9.02956e-06, 1.17564e-34
5.09746e-06, 8.81378e-06, 1.20442e-34
5.13873e-06, 8.60316e-06, 1.23392e-34
5.18033e-06, 8.39758e-06, 1.26413e-34
5.22227e-06, 8.19691e-06, 1.29508e-34
5.26454e-06, 8.00103e-06, 1.32678e-34
5.30716e-06, 7.80984e-06, 1.35927e-34
5.35013e-06, 7.62321e-06, 1.39255e-34
5.39344e-06, 7.44104e-06, 1.42664e-34
5.4371e-06, 7.26323e-06, 1.46157e-34
5.48112e-06, 7.08967e-06, 1.49736e-34
5.52549e-06, 6.92025e-06, 1.53402e-34
5.57023e-06, 6.75489e-06, 1.57158e-34
5.61532e-06, 6.59347e-06, 1.61006e-34
5.66078e-06, 6.43592e-06, 1.64948e-34
5.70661e-06, 6.28213e-06, 1.68987e-34
5.75281e-06, 6.13201e-06, 1.73124e-34
5.79938e-06, 5.98548e-06, 1.77363e-34
5.84633e-06, 5.84245e-06, 1.81706e-34
5.89366e-06, 5.70284e-06, 1.86154e-34
5.94137e-06, 5.56657e-06, 1.90712e-34
5.98947e-06, 5.43355e-06, 1.95381e-34
6.03796e-06, 5.30372e-06, 2.00165e-34
6.08684e-06, 5.17698e-06, 2.05066e-34
6.13612e-06, 5.05328e-06, 2.10087e-34
6.1858e-06, 4.93253e-06, 2.15232e-34
6.23588e-06, 4.81466e-06, 2.20501e-34
6.28636e-06, 4.69962e-06, 2.259e-34
6.33725e-06, 4.58732e-06, 2.31431e-34
6.38856e-06, 4.4777e-06, 2.37098e-34
6.44028e-06, 4.37071e-06, 2.42903e-34
6.49241e-06, 4.26627e-06, 2.48849e-34
6.54497e-06, 4.16433e-06, 2.54942e-34
6.59796e-06, 4.06482e-06, 2.61184e-34
6.65138e-06, 3.9677e-06, 2.6758e-34
6.70522e-06, 3.87289e-06, 2.7413e-34
6.75951e-06, 3.78035e-06, 2.80843e-34
6.81423e-06, 3.69002e-06, 2.87719e-34
6.86939e-06, 3.60185e-06, 2.94763e-34
6.92501e-06, 3.51578e-06, 3.01981e-34
6.98107e-06, 3.43178e-06, 3.09374e-34
7.03759e-06, 3.34978e-06, 3.1695e-34
7.09456e-06, 3.26974e-06, 3.24709e-34
7.152e-06, 3.19161e-06, 3.3266e-34
7.2099e-06, 3.11535e-06, 3.40805e-34
7.26826e-06, 3.04091e-06, 3.49148e-34
7.32711e-06, 2.96825e-06, 3.57698e-34
7.38642e-06, 2.89733e-06, 3.66455e-34
7.44622e-06, 2.8281e-06, 3.75427e-34
7.5065e-06, 2.76053e-06, 3.84619e-34
7.56727e-06, 2.69457e-06, 3.94036e-34
7.62854e-06, 2.63019e-06, 4.03685e-34
7.69029e-06, 2.56735e-06, 4.13567e-34
7.75255e-06, 2.506e-06, 4.23694e-34
7.81531e-06, 2.44613e-06, 4.34067e-34
7.87858e-06, 2.38768e-06, 4.44695e-34
7.94237e-06, 2.33063e-06, 4.55584e-34
8.00667e-06, 2.27495e-06, 4.66739e-34
8.07149e-06, 2.22059e-06, 4.78167e-34
8.13683e-06, 2.16754e-06, 4.89874e-34
8.2027e-06, 2.11575e-06, 5.01867e-34
8.26911e-06, 2.0652e-06, 5.14156e-34
8.33605e-06, 2.01586e-06, 5.26743e-34
8.40354e-06, 1.96769e-06, 5.39641e-34
8.47157e-06, 1.92068e-06, 5.52853e-34
8.54015e-06, 1.87479e-06, 5.66389e-34
8.60929e-06, 1.83e-06, 5.80257e-34
8.67899e-06, 1.78628e-06, 5.94464e-34
8.74925e-06, 1.7436e-06, 6.09019e-34
8.82008e-06, 1.70195e-06, 6.2393e-34
8.89149e-06, 1.66128e-06, 6.39208e-34
8.96347e-06, 1.62159e-06, 6.54857e-34
9.03604e-06, 1.58285e-06, 6.70892e-34
9.10919e-06, 1.54504e-06, 6.87318e-34
9.18293e-06, 1.50812e-06, 7.04145e-34
9.25728e-06, 1.47209e-06, 7.21387e-34
9.33222e-06, 1.43693e-06, 7.39049e-34
9.40777e-06, 1.4026e-06, 7.57144e-34
9.48393e-06, 1.36909e-06, 7.75681e-34
9.56071e-06, 1.33638e-06, 7.94673e-34
9.63811e-06, 1.30445e-06, 8.1413e-34
9.71614e-06, 1.27329e-06, 8.34064e-34
9.7948e-06, 1.24287e-06, 8.54486e-34
9.87409e-06, 1.21318e-06, 8.75406e-34
9.95403e-06, 1.1842e-06, 8.9684e-34
1.00346e-05, 1.15591e-06, 9.18795e-34
1.01159e-05, 1.1283e-06, 9.41308e-34
1.01977e-05, 1.10134e-06, 9.64328e-34
1.02803e-05, 1.07503e-06, 9.87951e-34
1.03635e-05, 1.04935e-06, 1.01213e-33
1.04474e-05, 1.02428e-06, 1.03691e-33
1.0532e-05, 9.99816e-07, 1.06231e-33
1.06173e-05, 9.75932e-07, 1.08833e-33
1.07032e-05, 9.52619e-07, 1.11496e-33
1.07899e-05, 9.29863e-07, 1.14227e-33
1.08772e-05, 9.07651e-07, 1.17023e-33
1.09653e-05, 8.8597e-07, 1.19889e-33
1.10541e-05, 8.64807e-07, 1.22825e-33
1.11435e-05, 8.44149e-07, 1.2583e-33
1.12338e-05, 8.23985e-07, 1.28913e-33
1.13247e-05, 8.04303e-07, 1.32068e-33
1.14164e-05, 7.85091e-07, 1.35302e-33
1.15088e-05, 7.66339e-07, 1.38614e-33
1.1602e-05, 7.48034e-07, 1.42009e-33
1.16959e-05, 7.30167e-07, 1.45485e-33
1.17906e-05, 7.12726e-07, 1.49048e-33
1.1886e-05, 6.95703e-07, 1.52695e-33
1.19823e-05, 6.79086e-07, 1.56437e-33
1.20793e-05, 6.62866e-07, 1.60267e-33
1.21771e-05, 6.47034e-07, 1.64191e-33
1.22757e-05, 6.3158e-07, 1.68212e-33
1.2375e-05, 6.16495e-07, 1.72327e-33
1.24752e-05, 6.01771e-07, 1.76547e-33
1.25762e-05, 5.87398e-07, 1.8087e-33
1.2678e-05, 5.73369e-07, 1.85298e-33
1.27807e-05, 5.59675e-07, 1.89838e-33
1.28841e-05, 5.46309e-07, 1.94482e-33
1.29884e-05, 5.33261e-07, 1.99244e-33
1.30936e-05, 5.20526e-07, 2.04125e-33
1.31996e-05, 5.08095e-07, 2.09122e-33
1.33064e-05, 4.95961e-07, 2.1424e-33
1.34142e-05, 4.84116e-07, 2.19489e-33
1.35228e-05, 4.72555e-07, 2.24863e-33
1.36322e-05, 4.6127e-07, 2.30365e-33
1.37426e-05, 4.50255e-07, 2.36007e-33
1.38539e-05, 4.39502e-07, 2.41788e-33
1.3966e-05, 4.29007e-07, 2.47705e-33
1.40791e-05, 4.18762e-07, 2.53772e-33
1.41931e-05, 4.08763e-07, 2.59986e-33
1.4308e-05, 3.99002e-07, 2.66351e-33
1.44238e-05, 3.89474e-07, 2.72871e-33
1.45406e-05, 3.80174e-07, 2.79554e-33
1.46583e-05, 3.71096e-07, 2.86397e-33
1.47769e-05, 3.62235e-07, 2.93405e-33
1.48966e-05, 3.53586e-07, 3.00594e-33
1.50172e-05, 3.45144e-07, 3.07953e-33
1.51388e-05, 3.36903e-07, 3.15495e-33
1.52613e-05, 3.28859e-07, 3.23216e-33
1.53849e-05, 3.21007e-07, 3.31133e-33
1.55094e-05, 3.13343e-07, 3.39237e-33
1.5635e-05, 3.05861e-07, 3.47546e-33
1.57615e-05, 2.98559e-07, 3.5605e-33
1.58891e-05, 2.91431e-07, 3.64767e-33
1.60178e-05, 2.84474e-07, 3.73703e-33
1.61475e-05, 2.77682e-07, 3.82855e-33
1.62782e-05, 2.71053e-07, 3.92227e-33
1.641e-05, 2.64582e-07, 4.01831e-33
1.65428e-05, 2.58266e-07, 4.11666e-33
1.66767e-05, 2.52101e-07, 4.21744e-33
1.68117e-05, 2.46083e-07, 4.32069e-33
1.69478e-05, 2.40208e-07, 4.42648e-33
1.70851e-05, 2.34474e-07, 4.53493e-33
1.72234e-05, 2.28878e-07, 4.64595e-33
1.73628e-05, 2.23414e-07, 4.75968e-33
1.75034e-05, 2.18082e-07, 4.87624e-33
1.76451e-05, 2.12876e-07, 4.99563e-33
1.77879e-05, 2.07795e-07, 5.11791e-33
1.79319e-05, 2.02836e-07, 5.24321e-33
1.80771e-05, 1.97995e-07, 5.37161e-33
1.82234e-05, 1.93269e-07, 5.50309e-33
1.8371e-05, 1.88657e-07, 5.63789e-33
1.85197e-05, 1.84154e-07, 5.7759e-33
1.86696e-05, 1.79759e-07, 5.9173e-33
1.88208e-05, 1.75469e-07, 6.06223e-33
1.89731e-05, 1.71282e-07, 6.21059e-33
1.91267e-05, 1.67195e-07, 6.36265e-33
1.92816e-05, 1.63205e-07, 6.5185e-33
1.94377e-05, 1.5931e-07, 6.6781e-33
1.9595e-05, 1.55509e-07, 6.84154e-33
1.97537e-05, 1.51798e-07, 7.00912e-33
1.99136e-05, 1.48176e-07, 7.18071e-33
2.00748e-05, 1.44641e-07, 7.35651e-33
2.02373e-05, 1.4119e-07, 7.53661e-33
2.04012e-05, 1.37821e-07, 7.72121e-33
2.05663e-05, 1.34533e-07, 7.91019e-33
2.07328e-05, 1.31324e-07, 8.10386e-33
2.09007e-05, 1.28191e-07, 8.30234e-33
2.10699e-05, 1.25133e-07, 8.50561e-33
2.12404e-05, 1.22148e-07, 8.71377e-33
2.14124e-05, 1.19234e-07, 8.92718e-33
2.15857e-05, 1.1639e-07, 9.14569e-33
2.17605e-05, 1.13614e-07, 9.36968e-33
2.19367e-05, 1.10904e-07, 9.59913e-33
2.21143e-05, 1.08258e-07, 9.83417e-33
2.22933e-05, 1.05676e-07, 1.00749e-32
2.24738e-05, 1.03156e-07, 1.03216e-32
2.26557e-05, 1.00696e-07, 1.05743e-32
2.28391e-05, 9.82944e-08, 1.08332e-32
2.3024e-05, 9.59503e-08, 1.10984e-32
2.32104e-05, 9.36622e-08, 1.13701e-32
2.33983e-05, 9.14288e-08, 1.16485e-32
2.35877e-05, 8.92487e-08, 1.19337e-32
2.37787e-05, 8.71206e-08, 1.22259e-32
2.39712e-05, 8.50434e-08, 1.25253e-32
2.41653e-05, 8.30158e-08, 1.2832e-32
2.43609e-05, 8.10366e-08, 1.31461e-32
2.45581e-05, 7.91046e-08, 1.3468e-32
2.47569e-05, 7.72188e-08, 1.37977e-32
2.49574e-05, 7.5378e-08, 1.41357e-32
2.51594e-05, 7.35812e-08, 1.44817e-32
2.53631e-05, 7.18273e-08, 1.48363e-32
2.55684e-05, 7.01153e-08, 1.51995e-32
2.57754e-05, 6.84441e-08, 1.55716e-32
2.59841e-05, 6.68128e-08, 1.5953e-32
2.61944e-05, 6.52205e-08, 1.63434e-32
2.64065e-05, 6.36662e-08, 1.67437e-32
2.66203e-05, 6.21491e-08, 1.71537e-32
2.68358e-05, 6.06681e-08, 1.75736e-32
2.7053e-05, 5.92225e-08, 1.80038e-32
2.72721e-05, 5.78114e-08, 1.84448e-32
2.74928e-05, 5.64341e-08, 1.88962e-32
2.77154e-05, 5.50895e-08, 1.93589e-32
2.79398e-05, 5.37771e-08, 1.9833e-32
2.8166e-05, 5.24961e-08, 2.03186e-32
2.8394e-05, 5.12456e-08, 2.0816e-32
2.86239e-05, 5.00249e-08, 2.13258e-32
2.88556e-05, 4.88334e-08, 2.18478e-32
2.90892e-05, 4.76704e-08, 2.23827e-32
2.93247e-05, 4.65351e-08, 2.29308e-32
2.95621e-05, 4.54269e-08, 2.34922e-32
2.98014e-05, 4.43451e-08, 2.40673e-32
3.00427e-05, 4.32892e-08, 2.46567e-32
3.02859e-05, 4.22585e-08, 2.52604e-32
3.05311e-05, 4.12524e-08, 2.58789e-32
3.07783e-05, 4.02703e-08, 2.65126e-32
3.10274e-05, 3.93116e-08, 2.71615e-32
3.12786e-05, 3.83759e-08, 2.78266e-32
3.15318e-05, 3.74624e-08, 2.85078e-32
3.17871e-05, 3.65708e-08, 2.92059e-32
3.20445e-05, 3.57004e-08, 2.99212e-32
3.23039e-05, 3.48508e-08, 3.06537e-32
3.25654e-05, 3.40215e-08, 3.14042e-32
3.2829e-05, 3.3212e-08, 3.2173e-32
3.30948e-05, 3.24218e-08, 3.29608e-32
3.33627e-05, 3.16504e-08, 3.37677e-32
3.36328e-05, 3.08975e-08, 3.45945e-32
3.39051e-05, 3.01625e-08, 3.54416e-32
3.41796e-05, 2.94451e-08, 3.63094e-32
3.44563e-05, 2.87447e-08, 3.71984e-32
3.47352e-05, 2.80611e-08, 3.8109e-32
3.50165e-05, 2.73938e-08, 3.90424e-32
3.52999e-05, 2.67424e-08, 3.9998e-32
3.55857e-05, 2.61066e-08, 4.09774e-32
3.58738e-05, 2.54859e-08, 4.19807e-32
3.61642e-05, 2.48801e-08, 4.30085e-32
3.6457e-05, 2.42887e-08, 4.40617e-32
3.67521e-05, 2.37114e-08, 4.51403e-32
3.70497e-05, 2.31478e-08, 4.62458e-32
3.73496e-05, 2.25978e-08, 4.73779e-32
3.7652e-05, 2.20608e-08, 4.8538e-32
3.79568e-05, 2.15366e-08, 4.97264e-32
3.82641e-05, 2.1025e-08, 5.09439e-32
3.85739e-05, 2.05255e-08, 5.21914e-32
3.88861e-05, 2.0038e-08, 5.34689e-32
3.9201e-05, 1.95621e-08, 5.47784e-32
3.95183e-05, 1.90975e-08, 5.61194e-32
3.98382e-05, 1.8644e-08, 5.74933e-32
4.01608e-05, 1.82014e-08, 5.89013e-32
4.04859e-05, 1.77693e-08, 6.03433e-32
4.08136e-05, 1.73475e-08, 6.18205e-32
4.11441e-05, 1.69357e-08, 6.33345e-32
4.14771e-05, 1.65338e-08, 6.48848e-32
4.18129e-05, 1.61414e-08, 6.64735e-32
4.21514e-05, 1.57584e-08, 6.81011e-32
4.24927e-05, 1.53846e-08, 6.97687e-32
4.28367e-05, 1.50196e-08, 7.14769e-32
4.31835e-05, 1.46634e-08, 7.3227e-32
4.35331e-05, 1.43156e-08, 7.50199e-32
4.38855e-05, 1.39761e-08, 7.68566e-32
4.42408e-05, 1.36448e-08, 7.87384e-32
4.4599e-05, 1.33213e-08, 8.06665e-32
4.496e-05, 1.30055e-08, 8.26412e-32
4.5324e-05, 1.26973e-08, 8.46647e-32
4.56909e-05, 1.23964e-08, 8.67375e-32
4.60608e-05, 1.21026e-08, 8.88612e-32
4.64337e-05, 1.18159e-08, 9.1037e-32
4.68096e-05, 1.1536e-08, 9.32659e-32
4.71886e-05, 1.12628e-08, 9.55497e-32
4.75706e-05, 1.09961e-08, 9.7889e-32
4.79557e-05, 1.07357e-08, 1.00286e-31
4.8344e-05, 1.04816e-08, 1.02741e-31
4.87353e-05, 1.02335e-08, 1.05256e-31
4.91299e-05, 9.99126e-09, 1.07834e-31
4.95276e-05, 9.75483e-09, 1.10474e-31
4.99286e-05, 9.52404e-09, 1.13179e-31
5.03328e-05, 9.29874e-09, 1.1595e-31
5.07403e-05, 9.07881e-09, 1.18789e-31
5.1151e-05, 8.86412e-09, 1.21697e-31
5.15651e-05, 8.65454e-09, 1.24677e-31
5.19826e-05, 8.44995e-09, 1.2773e-31
5.24034e-05, 8.25023e-09, 1.30857e-31
5.28277e-05, 8.05527e-09, 1.34061e-31
5.32553e-05, 7.86495e-09, 1.37343e-31
5.36865e-05, 7.67916e-09, 1.40706e-31
5.41211e-05, 7.49779e-09, 1.44151e-31
5.45593e-05, 7.32074e-09, 1.47681e-31
5.50009e-05, 7.14791e-09, 1.51296e-31
5.54462e-05, 6.97918e-09, 1.55001e-31
5.58951e-05, 6.81448e-09, 1.58796e-31
5.63476e-05, 6.65369e-09, 1.62684e-31
5.68038e-05, 6.49673e-09, 1.66667e-31
5.72636e-05, 6.3435e-09, 1.70747e-31
5.77272e-05, 6.19392e-09, 1.74928e-31
5.81946e-05, 6.04789e-09, 1.79211e-31
5.86657e-05, 5.90535e-09, 1.83599e-31
5.91406e-05, 5.76619e-09, 1.88094e-31
5.96194e-05, 5.63034e-09, 1.92699e-31
6.01021e-05, 5.49772e-09, 1.97418e-31
6.05886e-05, 5.36826e-09, 2.02251e-31
6.10791e-05, 5.24187e-09, 2.07203e-31
6.15736e-05, 5.11849e-09, 2.12276e-31
6.20721e-05, 4.99805e-09, 2.17474e-31
6.25746e-05, 4.88046e-09, 2.22798e-31
6.30812e-05, 4.76568e-09, 2.28253e-31
6.35919e-05, 4.65362e-09, 2.33842e-31
6.41067e-05, 4.54422e-09, 2.39567e-31
6.46257e-05, 4.43742e-09, 2.45433e-31
6.51489e-05, 4.33317e-09, 2.51443e-31
6.56763e-05, 4.23139e-09, 2.57599e-31
6.6208e-05, 4.13202e-09, 2.63906e-31
6.6744e-05, 4.03502e-09, 2.70367e-31
6.72843e-05, 3.94032e-09, 2.76987e-31
6.7829e-05, 3.84787e-09, 2.83768e-31
6.83782e-05, 3.75762e-09, 2.90717e-31
6.89317e-05, 3.66951e-09, 2.97834e-31
6.94898e-05, 3.58349e-09, 3.05127e-31
7.00524e-05, 3.49952e-09, 3.12598e-31
7.06195e-05, 3.41753e-09, 3.20252e-31
7.11912e-05, 3.3375e-09, 3.28093e-31
7.17675e-05, 3.25936e-09, 3.36125e-31
7.23485e-05, 3.18308e-09, 3.44355e-31
7.29342e-05, 3.10861e-09, 3.52786e-31
7.35247e-05, 3.0359e-09, 3.61424e-31
7.41199e-05, 2.96492e-09, 3.70273e-31
7.472e-05, 2.89563e-09, 3.79339e-31
7.53249e-05, 2.82797e-09, 3.88627e-31
7.59347e-05, 2.76192e-09, 3.98142e-31
7.65494e-05, 2.69744e-09, 4.0789e-31
7.71692e-05, 2.63449e-09, 4.17878e-31
7.77939e-05, 2.57303e-09, 4.28109e-31
7.84237e-05, 2.51302e-09, 4.38591e-31
7.90586e-05, 2.45444e-09, 4.49329e-31
7.96986e-05, 2.39725e-09, 4.6033e-31
8.03438e-05, 2.34141e-09, 4.71601e-31
8.09943e-05, 2.28689e-09, 4.83148e-31
