f, omegaSens, omegaSW
1e-06, 0.00116723, 4.19051e-39
1.0081e-06, 0.00113933, 4.29317e-39
1.01626e-06, 0.0011121, 4.39827e-39
1.02448e-06, 0.00108552, 4.50586e-39
1.03278e-06, 0.00105958, 4.61627e-39
1.04114e-06, 0.00103426, 4.72928e-39
1.04957e-06, 0.00100954, 4.84509e-39
1.05806e-06, 0.000985415, 4.96362e-39
1.06663e-06, 0.000961864, 5.08521e-39
1.07527e-06, 0.000938877, 5.20979e-39
1.08397e-06, 0.000916439, 5.33727e-39
1.09275e-06, 0.000894537, 5.46802e-39
1.10159e-06, 0.000873158, 5.6018e-39
1.11051e-06, 0.000852291, 5.73898e-39
1.1195e-06, 0.000831922, 5.87949e-39
1.12856e-06, 0.00081204, 6.02339e-39
1.1377e-06, 0.000792633, 6.17093e-39
1.14691e-06, 0.00077369, 6.32201e-39
1.1562e-06, 0.0007552, 6.47689e-39
1.16556e-06, 0.000737151, 6.63546e-39
1.17499e-06, 0.000719534, 6.79782e-39
1.1845e-06, 0.000702338, 6.96422e-39
1.19409e-06, 0.000685553, 7.13475e-39
1.20376e-06, 0.000669169, 7.30949e-39
1.21351e-06, 0.000653177, 7.48854e-39
1.22333e-06, 0.000637566, 7.67182e-39
1.23323e-06, 0.000622329, 7.85958e-39
1.24322e-06, 0.000607456, 8.05214e-39
1.25328e-06, 0.000592939, 8.2492e-39
1.26343e-06, 0.000578768, 8.45125e-39
1.27366e-06, 0.000564936, 8.6582e-39
1.28397e-06, 0.000551435, 8.87017e-39
1.29436e-06, 0.000538256, 9.08725e-39
1.30484e-06, 0.000525393, 9.30977e-39
1.31541e-06, 0.000512836, 9.53786e-39
1.32605e-06, 0.00050058, 9.77118e-39
1.33679e-06, 0.000488617, 1.00105e-38
1.34761e-06, 0.00047694, 1.02556e-38
1.35852e-06, 0.000465541, 1.05067e-38
1.36952e-06, 0.000454415, 1.0764e-38
1.38061e-06, 0.000443555, 1.10276e-38
1.39178e-06, 0.000432955, 1.12974e-38
1.40305e-06, 0.000422608, 1.15741e-38
1.41441e-06, 0.000412508, 1.18575e-38
1.42586e-06, 0.000402649, 1.21478e-38
1.4374e-06, 0.000393027, 1.24452e-38
1.44904e-06, 0.000383634, 1.27499e-38
1.46077e-06, 0.000374465, 1.30621e-38
1.4726e-06, 0.000365516, 1.3382e-38
1.48452e-06, 0.000356781, 1.37096e-38
1.49654e-06, 0.000348254, 1.40453e-38
1.50865e-06, 0.000339931, 1.43891e-38
1.52087e-06, 0.000331807, 1.47416e-38
1.53318e-06, 0.000323877, 1.51024e-38
1.54559e-06, 0.000316137, 1.54721e-38
1.5581e-06, 0.000308582, 1.58509e-38
1.57072e-06, 0.000301207, 1.62392e-38
1.58343e-06, 0.000294009, 1.66366e-38
1.59625e-06, 0.000286982, 1.70439e-38
1.60918e-06, 0.000280124, 1.74615e-38
1.6222e-06, 0.000273429, 1.78888e-38
1.63534e-06, 0.000266894, 1.8327e-38
1.64857e-06, 0.000260516, 1.87754e-38
1.66192e-06, 0.00025429, 1.92352e-38
1.67538e-06, 0.000248213, 1.97064e-38
1.68894e-06, 0.000242281, 2.01888e-38
1.70261e-06, 0.000236491, 2.0683e-38
1.7164e-06, 0.000230839, 2.11896e-38
1.73029e-06, 0.000225322, 2.17082e-38
1.7443e-06, 0.000219937, 2.22398e-38
1.75842e-06, 0.000214681, 2.27843e-38
1.77266e-06, 0.00020955, 2.33423e-38
1.78701e-06, 0.000204542, 2.39138e-38
1.80147e-06, 0.000199654, 2.4499e-38
1.81606e-06, 0.000194883, 2.50991e-38
1.83076e-06, 0.000190225, 2.57135e-38
1.84558e-06, 0.000185679, 2.6343e-38
1.86052e-06, 0.000181242, 2.6988e-38
1.87558e-06, 0.00017691, 2.76487e-38
1.89077e-06, 0.000172682, 2.83259e-38
1.90608e-06, 0.000168555, 2.90196e-38
1.92151e-06, 0.000164527, 2.973e-38
1.93706e-06, 0.000160595, 3.04577e-38
1.95274e-06, 0.000156757, 3.12033e-38
1.96855e-06, 0.000153011, 3.19674e-38
1.98449e-06, 0.000149354, 3.27502e-38
2.00056e-06, 0.000145785, 3.35523e-38
2.01675e-06, 0.000142301, 3.43735e-38
2.03308e-06, 0.0001389, 3.52152e-38
2.04954e-06, 0.00013558, 3.60775e-38
2.06613e-06, 0.00013234, 3.69607e-38
2.08286e-06, 0.000129177, 3.78658e-38
2.09972e-06, 0.00012609, 3.87928e-38
2.11672e-06, 0.000123077, 3.97427e-38
2.13385e-06, 0.000120135, 4.07154e-38
2.15113e-06, 0.000117264, 4.17126e-38
2.16854e-06, 0.000114462, 4.27336e-38
2.1861e-06, 0.000111727, 4.37802e-38
2.2038e-06, 0.000109056, 4.48522e-38
2.22164e-06, 0.00010645, 4.59503e-38
2.23962e-06, 0.000103906, 4.7075e-38
2.25776e-06, 0.000101423, 4.82282e-38
2.27603e-06, 9.89991e-05, 4.94085e-38
2.29446e-06, 9.66331e-05, 5.06184e-38
2.31303e-06, 9.43237e-05, 5.18574e-38
2.33176e-06, 9.20695e-05, 5.31274e-38
2.35064e-06, 8.98692e-05, 5.44284e-38
2.36967e-06, 8.77215e-05, 5.5761e-38
2.38885e-06, 8.56251e-05, 5.7126e-38
2.40819e-06, 8.35788e-05, 5.85247e-38
2.42769e-06, 8.15814e-05, 5.9958e-38
2.44734e-06, 7.96317e-05, 6.14257e-38
2.46715e-06, 7.77286e-05, 6.29295e-38
2.48713e-06, 7.5871e-05, 6.44708e-38
2.50726e-06, 7.40578e-05, 6.60489e-38
2.52756e-06, 7.2288e-05, 6.76662e-38
2.54802e-06, 7.05604e-05, 6.93228e-38
2.56865e-06, 6.88741e-05, 7.10202e-38
2.58944e-06, 6.72281e-05, 7.27587e-38
2.61041e-06, 6.56215e-05, 7.45407e-38
2.63154e-06, 6.40533e-05, 7.63655e-38
2.65284e-06, 6.25225e-05, 7.82349e-38
2.67432e-06, 6.10283e-05, 8.01507e-38
2.69597e-06, 5.95698e-05, 8.21131e-38
2.7178e-06, 5.81462e-05, 8.4124e-38
2.7398e-06, 5.67566e-05, 8.61835e-38
2.76198e-06, 5.54002e-05, 8.82935e-38
2.78434e-06, 5.40763e-05, 9.04553e-38
2.80688e-06, 5.27839e-05, 9.26699e-38
2.82961e-06, 5.15225e-05, 9.49395e-38
2.85251e-06, 5.02912e-05, 9.72633e-38
2.87561e-06, 4.90893e-05, 9.96454e-38
2.89889e-06, 4.79162e-05, 1.02085e-37
2.92235e-06, 4.67711e-05, 1.04584e-37
2.94601e-06, 4.56533e-05, 1.07145e-37
2.96986e-06, 4.45623e-05, 1.09768e-37
2.99391e-06, 4.34973e-05, 1.12456e-37
3.01814e-06, 4.24578e-05, 1.15209e-37
3.04258e-06, 4.14432e-05, 1.1803e-37
3.06721e-06, 4.04528e-05, 1.2092e-37
3.09204e-06, 3.9486e-05, 1.2388e-37
3.11707e-06, 3.85424e-05, 1.26913e-37
3.14231e-06, 3.76213e-05, 1.30021e-37
3.16775e-06, 3.67222e-05, 1.33205e-37
3.19339e-06, 3.58446e-05, 1.36466e-37
3.21924e-06, 3.4988e-05, 1.39807e-37
3.24531e-06, 3.41519e-05, 1.43231e-37
3.27158e-06, 3.33357e-05, 1.46737e-37
3.29806e-06, 3.25391e-05, 1.50329e-37
3.32476e-06, 3.17614e-05, 1.5401e-37
3.35168e-06, 3.10024e-05, 1.57781e-37
3.37881e-06, 3.02615e-05, 1.61644e-37
3.40617e-06, 2.95383e-05, 1.65602e-37
3.43374e-06, 2.88324e-05, 1.69656e-37
3.46154e-06, 2.81434e-05, 1.7381e-37
3.48957e-06, 2.74708e-05, 1.78067e-37
3.51782e-06, 2.68143e-05, 1.82427e-37
3.5463e-06, 2.61735e-05, 1.86893e-37
3.575e-06, 2.5548e-05, 1.91468e-37
3.60395e-06, 2.49375e-05, 1.96157e-37
3.63312e-06, 2.43415e-05, 2.00959e-37
3.66254e-06, 2.37598e-05, 2.0588e-37
3.69219e-06, 2.3192e-05, 2.10921e-37
3.72208e-06, 2.26378e-05, 2.16085e-37
3.75221e-06, 2.20968e-05, 2.21375e-37
3.78259e-06, 2.15687e-05, 2.26796e-37
3.81321e-06, 2.10533e-05, 2.32348e-37
3.84408e-06, 2.05502e-05, 2.38037e-37
3.8752e-06, 2.00591e-05, 2.43865e-37
3.90657e-06, 1.95797e-05, 2.49835e-37
3.9382e-06, 1.91118e-05, 2.55953e-37
3.97008e-06, 1.86551e-05, 2.6222e-37
4.00222e-06, 1.82093e-05, 2.6864e-37
4.03462e-06, 1.77741e-05, 2.75217e-37
4.06729e-06, 1.73494e-05, 2.81957e-37
4.10021e-06, 1.69348e-05, 2.88859e-37
4.13341e-06, 1.65301e-05, 2.95933e-37
4.16687e-06, 1.6135e-05, 3.03178e-37
4.2006e-06, 1.57495e-05, 3.106e-37
4.23461e-06, 1.53731e-05, 3.18205e-37
4.26889e-06, 1.50057e-05, 3.25996e-37
4.30345e-06, 1.46471e-05, 3.33978e-37
4.33829e-06, 1.42971e-05, 3.42155e-37
4.37341e-06, 1.39554e-05, 3.50532e-37
4.40882e-06, 1.36219e-05, 3.59116e-37
4.44451e-06, 1.32964e-05, 3.67908e-37
4.48049e-06, 1.29787e-05, 3.76915e-37
4.51676e-06, 1.26685e-05, 3.86143e-37
4.55333e-06, 1.23658e-05, 3.95599e-37
4.59019e-06, 1.20703e-05, 4.05284e-37
4.62735e-06, 1.17818e-05, 4.15207e-37
4.66481e-06, 1.15003e-05, 4.25372e-37
4.70258e-06, 1.12255e-05, 4.35789e-37
4.74065e-06, 1.09572e-05, 4.46458e-37
4.77903e-06, 1.06954e-05, 4.5739e-37
4.81772e-06, 1.04398e-05, 4.68589e-37
4.85672e-06, 1.01903e-05, 4.80061e-37
4.89604e-06, 9.94679e-06, 4.91815e-37
4.93568e-06, 9.7091e-06, 5.03858e-37
4.97563e-06, 9.47708e-06, 5.16192e-37
5.01592e-06, 9.25061e-06, 5.28834e-37
5.05652e-06, 9.02956e-06, 5.41779e-37
5.09746e-06, 8.81378e-06, 5.55046e-37
5.13873e-06, 8.60316e-06, 5.68636e-37
5.18033e-06, 8.39758e-06, 5.82559e-37
5.22227e-06, 8.19691e-06, 5.96823e-37
5.26454e-06, 8.00103e-06, 6.11433e-37
5.30716e-06, 7.80984e-06, 6.26403e-37
5.35013e-06, 7.62321e-06, 6.41742e-37
5.39344e-06, 7.44104e-06, 6.57453e-37
5.4371e-06, 7.26323e-06, 6.73549e-37
5.48112e-06, 7.08967e-06, 6.90042e-37
5.52549e-06, 6.92025e-06, 7.06935e-37
5.57023e-06, 6.75489e-06, 7.24247e-37
5.61532e-06, 6.59347e-06, 7.41978e-37
5.66078e-06, 6.43592e-06, 7.60144e-37
5.70661e-06, 6.28213e-06, 7.78757e-37
5.75281e-06, 6.13201e-06, 7.97825e-37
5.79938e-06, 5.98548e-06, 8.17357e-37
5.84633e-06, 5.84245e-06, 8.3737e-37
5.89366e-06, 5.70284e-06, 8.57872e-37
5.94137e-06, 5.56657e-06, 8.78875e-37
5.98947e-06, 5.43355e-06, 9.00394e-37
6.03796e-06, 5.30372e-06, 9.2244e-37
6.08684e-06, 5.17698e-06, 9.45024e-37
6.13612e-06, 5.05328e-06, 9.68164e-37
6.1858e-06, 4.93253e-06, 9.9187e-37
6.23588e-06, 4.81466e-06, 1.01616e-36
6.28636e-06, 4.69962e-06, 1.04103e-36
6.33725e-06, 4.58732e-06, 1.06652e-36
6.38856e-06, 4.4777e-06, 1.09264e-36
6.44028e-06, 4.37071e-06, 1.11939e-36
6.49241e-06, 4.26627e-06, 1.14679e-36
6.54497e-06, 4.16433e-06, 1.17487e-36
6.59796e-06, 4.06482e-06, 1.20364e-36
6.65138e-06, 3.9677e-06, 1.23311e-36
6.70522e-06, 3.87289e-06, 1.2633e-36
6.75951e-06, 3.78035e-06, 1.29423e-36
6.81423e-06, 3.69002e-06, 1.32592e-36
6.86939e-06, 3.60185e-06, 1.35838e-36
6.92501e-06, 3.51578e-06, 1.39165e-36
6.98107e-06, 3.43178e-06, 1.42572e-36
7.03759e-06, 3.34978e-06, 1.46063e-36
7.09456e-06, 3.26974e-06, 1.49639e-36
7.152e-06, 3.19161e-06, 1.53303e-36
7.2099e-06, 3.11535e-06, 1.57056e-36
7.26826e-06, 3.04091e-06, 1.60901e-36
7.32711e-06, 2.96825e-06, 1.64841e-36
7.38642e-06, 2.89733e-06, 1.68877e-36
7.44622e-06, 2.8281e-06, 1.73011e-36
7.5065e-06, 2.76053e-06, 1.77247e-36
7.56727e-06, 2.69457e-06, 1.81587e-36
7.62854e-06, 2.63019e-06, 1.86034e-36
7.69029e-06, 2.56735e-06, 1.90588e-36
7.75255e-06, 2.506e-06, 1.95254e-36
7.81531e-06, 2.44613e-06, 2.00035e-36
7.87858e-06, 2.38768e-06, 2.04933e-36
7.94237e-06, 2.33063e-06, 2.09951e-36
8.00667e-06, 2.27495e-06, 2.15091e-36
8.07149e-06, 2.22059e-06, 2.20358e-36
8.13683e-06, 2.16754e-06, 2.25753e-36
8.2027e-06, 2.11575e-06, 2.3128e-36
8.26911e-06, 2.0652e-06, 2.36943e-36
8.33605e-06, 2.01586e-06, 2.42744e-36
8.40354e-06, 1.96769e-06, 2.48688e-36
8.47157e-06, 1.92068e-06, 2.54776e-36
8.54015e-06, 1.87479e-06, 2.61014e-36
8.60929e-06, 1.83e-06, 2.67405e-36
8.67899e-06, 1.78628e-06, 2.73952e-36
8.74925e-06, 1.7436e-06, 2.8066e-36
8.82008e-06, 1.70195e-06, 2.87531e-36
8.89149e-06, 1.66128e-06, 2.94572e-36
8.96347e-06, 1.62159e-06, 3.01784e-36
9.03604e-06, 1.58285e-06, 3.09173e-36
9.10919e-06, 1.54504e-06, 3.16743e-36
9.18293e-06, 1.50812e-06, 3.24497e-36
9.25728e-06, 1.47209e-06, 3.32443e-36
9.33222e-06, 1.43693e-06, 3.40582e-36
9.40777e-06, 1.4026e-06, 3.48921e-36
9.48393e-06, 1.36909e-06, 3.57464e-36
9.56071e-06, 1.33638e-06, 3.66216e-36
9.63811e-06, 1.30445e-06, 3.75183e-36
9.71614e-06, 1.27329e-06, 3.84369e-36
9.7948e-06, 1.24287e-06, 3.9378e-36
9.87409e-06, 1.21318e-06, 4.03421e-36
9.95403e-06, 1.1842e-06, 4.13299e-36
1.00346e-05, 1.15591e-06, 4.23416e-36
1.01159e-05, 1.1283e-06, 4.33791e-36
1.01977e-05, 1.10134e-06, 4.444e-36
1.02803e-05, 1.07503e-06, 4.55286e-36
1.03635e-05, 1.04935e-06, 4.6643e-36
1.04474e-05, 1.02428e-06, 4.7785e-36
1.0532e-05, 9.99816e-07, 4.89553e-36
1.06173e-05, 9.75932e-07, 5.01545e-36
1.07032e-05, 9.52619e-07, 5.13817e-36
1.07899e-05, 9.29863e-07, 5.26404e-36
1.08772e-05, 9.07651e-07, 5.39285e-36
1.09653e-05, 8.8597e-07, 5.52496e-36
1.10541e-05, 8.64807e-07, 5.66027e-36
1.11435e-05, 8.44149e-07, 5.79872e-36
1.12338e-05, 8.23985e-07, 5.94083e-36
1.13247e-05, 8.04303e-07, 6.08622e-36
1.14164e-05, 7.85091e-07, 6.23526e-36
1.15088e-05, 7.66339e-07, 6.38789e-36
1.1602e-05, 7.48034e-07, 6.54434e-36
1.16959e-05, 7.30167e-07, 6.70453e-36
1.17906e-05, 7.12726e-07, 6.86871e-36
1.1886e-05, 6.95703e-07, 7.03679e-36
1.19823e-05, 6.79086e-07, 7.20921e-36
1.20793e-05, 6.62866e-07, 7.38572e-36
1.21771e-05, 6.47034e-07, 7.56657e-36
1.22757e-05, 6.3158e-07, 7.75186e-36
1.2375e-05, 6.16495e-07, 7.94151e-36
1.24752e-05, 6.01771e-07, 8.13598e-36
1.25762e-05, 5.87398e-07, 8.33519e-36
1.2678e-05, 5.73369e-07, 8.53925e-36
1.27807e-05, 5.59675e-07, 8.74845e-36
1.28841e-05, 5.46309e-07, 8.96251e-36
1.29884e-05, 5.33261e-07, 9.18194e-36
1.30936e-05, 5.20526e-07, 9.40686e-36
1.31996e-05, 5.08095e-07, 9.63717e-36
1.33064e-05, 4.95961e-07, 9.873e-36
1.34142e-05, 4.84116e-07, 1.01149e-35
1.35228e-05, 4.72555e-07, 1.03626e-35
1.36322e-05, 4.6127e-07, 1.06161e-35
1.37426e-05, 4.50255e-07, 1.08761e-35
1.38539e-05, 4.39502e-07, 1.11425e-35
1.3966e-05, 4.29007e-07, 1.14152e-35
1.40791e-05, 4.18762e-07, 1.16948e-35
1.41931e-05, 4.08763e-07, 1.19812e-35
1.4308e-05, 3.99002e-07, 1.22745e-35
1.44238e-05, 3.89474e-07, 1.2575e-35
1.45406e-05, 3.80174e-07, 1.28829e-35
1.46583e-05, 3.71096e-07, 1.31983e-35
1.47769e-05, 3.62235e-07, 1.35213e-35
1.48966e-05, 3.53586e-07, 1.38525e-35
1.50172e-05, 3.45144e-07, 1.41917e-35
1.51388e-05, 3.36903e-07, 1.45392e-35
1.52613e-05, 3.28859e-07, 1.4895e-35
1.53849e-05, 3.21007e-07, 1.52599e-35
1.55094e-05, 3.13343e-07, 1.56334e-35
1.5635e-05, 3.05861e-07, 1.60163e-35
1.57615e-05, 2.98559e-07, 1.64082e-35
1.58891e-05, 2.91431e-07, 1.68099e-35
1.60178e-05, 2.84474e-07, 1.72217e-35
1.61475e-05, 2.77682e-07, 1.76434e-35
1.62782e-05, 2.71053e-07, 1.80753e-35
1.641e-05, 2.64582e-07, 1.8518e-35
1.65428e-05, 2.58266e-07, 1.89712e-35
1.66767e-05, 2.52101e-07, 1.94356e-35
1.68117e-05, 2.46083e-07, 1.99114e-35
1.69478e-05, 2.40208e-07, 2.03989e-35
1.70851e-05, 2.34474e-07, 2.08987e-35
1.72234e-05, 2.28878e-07, 2.14104e-35
1.73628e-05, 2.23414e-07, 2.19344e-35
1.75034e-05, 2.18082e-07, 2.24716e-35
1.76451e-05, 2.12876e-07, 2.30218e-35
1.77879e-05, 2.07795e-07, 2.35853e-35
1.79319e-05, 2.02836e-07, 2.41627e-35
1.80771e-05, 1.97995e-07, 2.47545e-35
1.82234e-05, 1.93269e-07, 2.53604e-35
1.8371e-05, 1.88657e-07, 2.59816e-35
1.85197e-05, 1.84154e-07, 2.66176e-35
1.86696e-05, 1.79759e-07, 2.72692e-35
1.88208e-05, 1.75469e-07, 2.79371e-35
1.89731e-05, 1.71282e-07, 2.86208e-35
1.91267e-05, 1.67195e-07, 2.93216e-35
1.92816e-05, 1.63205e-07, 3.00398e-35
1.94377e-05, 1.5931e-07, 3.07753e-35
1.9595e-05, 1.55509e-07, 3.15285e-35
1.97537e-05, 1.51798e-07, 3.23008e-35
1.99136e-05, 1.48176e-07, 3.30915e-35
2.00748e-05, 1.44641e-07, 3.39017e-35
2.02373e-05, 1.4119e-07, 3.47316e-35
2.04012e-05, 1.37821e-07, 3.55823e-35
2.05663e-05, 1.34533e-07, 3.64532e-35
2.07328e-05, 1.31324e-07, 3.73457e-35
2.09007e-05, 1.28191e-07, 3.82604e-35
2.10699e-05, 1.25133e-07, 3.91972e-35
2.12404e-05, 1.22148e-07, 4.01565e-35
2.14124e-05, 1.19234e-07, 4.11399e-35
2.15857e-05, 1.1639e-07, 4.21469e-35
2.17605e-05, 1.13614e-07, 4.31791e-35
2.19367e-05, 1.10904e-07, 4.42365e-35
2.21143e-05, 1.08258e-07, 4.53197e-35
2.22933e-05, 1.05676e-07, 4.64291e-35
2.24738e-05, 1.03156e-07, 4.7566e-35
2.26557e-05, 1.00696e-07, 4.87304e-35
2.28391e-05, 9.82944e-08, 4.99234e-35
2.3024e-05, 9.59503e-08, 5.11458e-35
2.32104e-05, 9.36622e-08, 5.23981e-35
2.33983e-05, 9.14288e-08, 5.3681e-35
2.35877e-05, 8.92487e-08, 5.49951e-35
2.37787e-05, 8.71206e-08, 5.63419e-35
2.39712e-05, 8.50434e-08, 5.77214e-35
2.41653e-05, 8.30158e-08, 5.91349e-35
2.43609e-05, 8.10366e-08, 6.05825e-35
2.45581e-05, 7.91046e-08, 6.20657e-35
2.47569e-05, 7.72188e-08, 6.35852e-35
2.49574e-05, 7.5378e-08, 6.51426e-35
2.51594e-05, 7.35812e-08, 6.67372e-35
2.53631e-05, 7.18273e-08, 6.83714e-35
2.55684e-05, 7.01153e-08, 7.00451e-35
2.57754e-05, 6.84441e-08, 7.17602e-35
2.59841e-05, 6.68128e-08, 7.35174e-35
2.61944e-05, 6.52205e-08, 7.53169e-35
2.64065e-05, 6.36662e-08, 7.71614e-35
2.66203e-05, 6.21491e-08, 7.90508e-35
2.68358e-05, 6.06681e-08, 8.09862e-35
2.7053e-05, 5.92225e-08, 8.29686e-35
2.72721e-05, 5.78114e-08, 8.50008e-35
2.74928e-05, 5.64341e-08, 8.70812e-35
2.77154e-05, 5.50895e-08, 8.92135e-35
2.79398e-05, 5.37771e-08, 9.13981e-35
2.8166e-05, 5.24961e-08, 9.3636e-35
2.8394e-05, 5.12456e-08, 9.59284e-35
2.86239e-05, 5.00249e-08, 9.82774e-35
2.88556e-05, 4.88334e-08, 1.00683e-34
2.90892e-05, 4.76704e-08, 1.03148e-34
2.93247e-05, 4.65351e-08, 1.05674e-34
2.95621e-05, 4.54269e-08, 1.08261e-34
2.98014e-05, 4.43451e-08, 1.10912e-34
3.00427e-05, 4.32892e-08, 1.13628e-34
3.02859e-05, 4.22585e-08, 1.1641e-34
3.05311e-05, 4.12524e-08, 1.1926e-34
3.07783e-05, 4.02703e-08, 1.2218e-34
3.10274e-05, 3.93116e-08, 1.25171e-34
3.12786e-05, 3.83759e-08, 1.28236e-34
3.15318e-05, 3.74624e-08, 1.31375e-34
3.17871e-05, 3.65708e-08, 1.34592e-34
3.20445e-05, 3.57004e-08, 1.37888e-34
3.23039e-05, 3.48508e-08, 1.41264e-34
3.25654e-05, 3.40215e-08, 1.44723e-34
3.2829e-05, 3.3212e-08, 1.48266e-34
3.30948e-05, 3.24218e-08, 1.51896e-34
3.33627e-05, 3.16504e-08, 1.55615e-34
3.36328e-05, 3.08975e-08, 1.59425e-34
3.39051e-05, 3.01625e-08, 1.63329e-34
3.41796e-05, 2.94451e-08, 1.67328e-34
3.44563e-05, 2.87447e-08, 1.71425e-34
3.47352e-05, 2.80611e-08, 1.75621e-34
3.50165e-05, 2.73938e-08, 1.79923e-34
3.52999e-05, 2.67424e-08, 1.84326e-34
3.55857e-05, 2.61066e-08, 1.8884e-34
3.58738e-05, 2.54859e-08, 1.93464e-34
3.61642e-05, 2.48801e-08, 1.982e-34
3.6457e-05, 2.42887e-08, 2.03053e-34
3.67521e-05, 2.37114e-08, 2.08024e-34
3.70497e-05, 2.31478e-08, 2.13119e-34
3.73496e-05, 2.25978e-08, 2.18336e-34
3.7652e-05, 2.20608e-08, 2.23682e-34
3.79568e-05, 2.15366e-08, 2.29159e-34
3.82641e-05, 2.1025e-08, 2.3477e-34
3.85739e-05, 2.05255e-08, 2.40518e-34
3.88861e-05, 2.0038e-08, 2.46406e-34
3.9201e-05, 1.95621e-08, 2.5244e-34
3.95183e-05, 1.90975e-08, 2.5862e-34
3.98382e-05, 1.8644e-08, 2.64952e-34
4.01608e-05, 1.82014e-08, 2.7144e-34
4.04859e-05, 1.77693e-08, 2.78086e-34
4.08136e-05, 1.73475e-08, 2.84893e-34
4.11441e-05, 1.69357e-08, 2.9187e-34
4.14771e-05, 1.65338e-08, 2.99015e-34
4.18129e-05, 1.61414e-08, 3.06336e-34
4.21514e-05, 1.57584e-08, 3.13836e-34
4.24927e-05, 1.53846e-08, 3.21522e-34
4.28367e-05, 1.50196e-08, 3.29394e-34
4.31835e-05, 1.46634e-08, 3.37459e-34
4.35331e-05, 1.43156e-08, 3.45721e-34
4.38855e-05, 1.39761e-08, 3.54185e-34
4.42408e-05, 1.36448e-08, 3.62858e-34
4.4599e-05, 1.33213e-08, 3.71743e-34
4.496e-05, 1.30055e-08, 3.80843e-34
4.5324e-05, 1.26973e-08, 3.90168e-34
4.56909e-05, 1.23964e-08, 3.99721e-34
4.60608e-05, 1.21026e-08, 4.09507e-34
4.64337e-05, 1.18159e-08, 4.19534e-34
4.68096e-05, 1.1536e-08, 4.29806e-34
4.71886e-05, 1.12628e-08, 4.4033e-34
4.75706e-05, 1.09961e-08, 4.51111e-34
4.79557e-05, 1.07357e-08, 4.62155e-34
4.8344e-05, 1.04816e-08, 4.73473e-34
4.87353e-05, 1.02335e-08, 4.85063e-34
4.91299e-05, 9.99126e-09, 4.96941e-34
4.95276e-05, 9.75483e-09, 5.09107e-34
4.99286e-05, 9.52404e-09, 5.21573e-34
5.03328e-05, 9.29874e-09, 5.34344e-34
5.07403e-05, 9.07881e-09, 5.47427e-34
5.1151e-05, 8.86412e-09, 5.60828e-34
5.15651e-05, 8.65454e-09, 5.74559e-34
5.19826e-05, 8.44995e-09, 5.88628e-34
5.24034e-05, 8.25023e-09, 6.03039e-34
5.28277e-05, 8.05527e-09, 6.17806e-34
5.32553e-05, 7.86495e-09, 6.3293e-34
5.36865e-05, 7.67916e-09, 6.48429e-34
5.41211e-05, 7.49779e-09, 6.64304e-34
5.45593e-05, 7.32074e-09, 6.80571e-34
5.50009e-05, 7.14791e-09, 6.97231e-34
5.54462e-05, 6.97918e-09, 7.14303e-34
5.58951e-05, 6.81448e-09, 7.31793e-34
5.63476e-05, 6.65369e-09, 7.4971e-34
5.68038e-05, 6.49673e-09, 7.68068e-34
5.72636e-05, 6.3435e-09, 7.8687e-34
5.77272e-05, 6.19392e-09, 8.06137e-34
5.81946e-05, 6.04789e-09, 8.25877e-34
5.86657e-05, 5.90535e-09, 8.46097e-34
5.91406e-05, 5.76619e-09, 8.66811e-34
5.96194e-05, 5.63034e-09, 8.88035e-34
6.01021e-05, 5.49772e-09, 9.0978e-34
6.05886e-05, 5.36826e-09, 9.32052e-34
6.10791e-05, 5.24187e-09, 9.54872e-34
6.15736e-05, 5.11849e-09, 9.78252e-34
6.20721e-05, 4.99805e-09, 1.00221e-33
6.25746e-05, 4.88046e-09, 1.02674e-33
6.30812e-05, 4.76568e-09, 1.05188e-33
6.35919e-05, 4.65362e-09, 1.07764e-33
6.41067e-05, 4.54422e-09, 1.10402e-33
6.46257e-05, 4.43742e-09, 1.13105e-33
6.51489e-05, 4.33317e-09, 1.15875e-33
6.56763e-05, 4.23139e-09, 1.18712e-33
6.6208e-05, 4.13202e-09, 1.21618e-33
6.6744e-05, 4.03502e-09, 1.24596e-33
6.72843e-05, 3.94032e-09, 1.27646e-33
6.7829e-05, 3.84787e-09, 1.30772e-33
6.83782e-05, 3.75762e-09, 1.33974e-33
6.89317e-05, 3.66951e-09, 1.37254e-33
6.94898e-05, 3.58349e-09, 1.40615e-33
7.00524e-05, 3.49952e-09, 1.44058e-33
7.06195e-05, 3.41753e-09, 1.47585e-33
7.11912e-05, 3.3375e-09, 1.51198e-33
7.17675e-05, 3.25936e-09, 1.549e-33
7.23485e-05, 3.18308e-09, 1.58692e-33
7.29342e-05, 3.10861e-09, 1.62578e-33
7.35247e-05, 3.0359e-09, 1.66559e-33
7.41199e-05, 2.96492e-09, 1.70636e-33
7.472e-05, 2.89563e-09, 1.74815e-33
7.53249e-05, 2.82797e-09, 1.79095e-33
7.59347e-05, 2.76192e-09, 1.8348e-33
7.65494e-05, 2.69744e-09, 1.87972e-33
7.71692e-05, 2.63449e-09, 1.92575e-33
7.77939e-05, 2.57303e-09, 1.97289e-33
7.84237e-05, 2.51302e-09, 2.0212e-33
7.90586e-05, 2.45444e-09, 2.07069e-33
7.96986e-05, 2.39725e-09, 2.12138e-33
8.03438e-05, 2.34141e-09, 2.17332e-33
8.09943e-05, 2.28689e-09, 2.22654e-33
