f, omegaSens, omegaSW
1e-06, 0.00116723, 6.49844e-24
1.0081e-06, 0.00113933, 6.65763e-24
1.01626e-06, 0.0011121, 6.82061e-24
1.02448e-06, 0.00108552, 6.98746e-24
1.03278e-06, 0.00105958, 7.15867e-24
1.04114e-06, 0.00103426, 7.33392e-24
1.04957e-06, 0.00100954, 7.51352e-24
1.05806e-06, 0.000985415, 7.69733e-24
1.06663e-06, 0.000961864, 7.88588e-24
1.07527e-06, 0.000938877, 8.07907e-24
1.08397e-06, 0.000916439, 8.27677e-24
1.09275e-06, 0.000894537, 8.47952e-24
1.10159e-06, 0.000873158, 8.68698e-24
1.11051e-06, 0.000852291, 8.89972e-24
1.1195e-06, 0.000831922, 9.11761e-24
1.12856e-06, 0.00081204, 9.34077e-24
1.1377e-06, 0.000792633, 9.56957e-24
1.14691e-06, 0.00077369, 9.80386e-24
1.1562e-06, 0.0007552, 1.0044e-23
1.16556e-06, 0.000737151, 1.02899e-23
1.17499e-06, 0.000719534, 1.05417e-23
1.1845e-06, 0.000702338, 1.07998e-23
1.19409e-06, 0.000685553, 1.10642e-23
1.20376e-06, 0.000669169, 1.13352e-23
1.21351e-06, 0.000653177, 1.16129e-23
1.22333e-06, 0.000637566, 1.18971e-23
1.23323e-06, 0.000622329, 1.21882e-23
1.24322e-06, 0.000607456, 1.24868e-23
1.25328e-06, 0.000592939, 1.27924e-23
1.26343e-06, 0.000578768, 1.31058e-23
1.27366e-06, 0.000564936, 1.34267e-23
1.28397e-06, 0.000551435, 1.37554e-23
1.29436e-06, 0.000538256, 1.4092e-23
1.30484e-06, 0.000525393, 1.44371e-23
1.31541e-06, 0.000512836, 1.47908e-23
1.32605e-06, 0.00050058, 1.51526e-23
1.33679e-06, 0.000488617, 1.55238e-23
1.34761e-06, 0.00047694, 1.59038e-23
1.35852e-06, 0.000465541, 1.62932e-23
1.36952e-06, 0.000454415, 1.66922e-23
1.38061e-06, 0.000443555, 1.7101e-23
1.39178e-06, 0.000432955, 1.75195e-23
1.40305e-06, 0.000422608, 1.79485e-23
1.41441e-06, 0.000412508, 1.8388e-23
1.42586e-06, 0.000402649, 1.88382e-23
1.4374e-06, 0.000393027, 1.92993e-23
1.44904e-06, 0.000383634, 1.9772e-23
1.46077e-06, 0.000374465, 2.0256e-23
1.4726e-06, 0.000365516, 2.07522e-23
1.48452e-06, 0.000356781, 2.12602e-23
1.49654e-06, 0.000348254, 2.17808e-23
1.50865e-06, 0.000339931, 2.23138e-23
1.52087e-06, 0.000331807, 2.28605e-23
1.53318e-06, 0.000323877, 2.34201e-23
1.54559e-06, 0.000316137, 2.39934e-23
1.5581e-06, 0.000308582, 2.45807e-23
1.57072e-06, 0.000301207, 2.51829e-23
1.58343e-06, 0.000294009, 2.57991e-23
1.59625e-06, 0.000286982, 2.64309e-23
1.60918e-06, 0.000280124, 2.70784e-23
1.6222e-06, 0.000273429, 2.7741e-23
1.63534e-06, 0.000266894, 2.84206e-23
1.64857e-06, 0.000260516, 2.91159e-23
1.66192e-06, 0.00025429, 2.9829e-23
1.67538e-06, 0.000248213, 3.05597e-23
1.68894e-06, 0.000242281, 3.13077e-23
1.70261e-06, 0.000236491, 3.20741e-23
1.7164e-06, 0.000230839, 3.28597e-23
1.73029e-06, 0.000225322, 3.3664e-23
1.7443e-06, 0.000219937, 3.44883e-23
1.75842e-06, 0.000214681, 3.53327e-23
1.77266e-06, 0.00020955, 3.6198e-23
1.78701e-06, 0.000204542, 3.70843e-23
1.80147e-06, 0.000199654, 3.79918e-23
1.81606e-06, 0.000194883, 3.89224e-23
1.83076e-06, 0.000190225, 3.98752e-23
1.84558e-06, 0.000185679, 4.08514e-23
1.86052e-06, 0.000181242, 4.18516e-23
1.87558e-06, 0.00017691, 4.28761e-23
1.89077e-06, 0.000172682, 4.39263e-23
1.90608e-06, 0.000168555, 4.5002e-23
1.92151e-06, 0.000164527, 4.61038e-23
1.93706e-06, 0.000160595, 4.72322e-23
1.95274e-06, 0.000156757, 4.83885e-23
1.96855e-06, 0.000153011, 4.95733e-23
1.98449e-06, 0.000149354, 5.07873e-23
2.00056e-06, 0.000145785, 5.20311e-23
2.01675e-06, 0.000142301, 5.33046e-23
2.03308e-06, 0.0001389, 5.461e-23
2.04954e-06, 0.00013558, 5.59471e-23
2.06613e-06, 0.00013234, 5.73167e-23
2.08286e-06, 0.000129177, 5.87204e-23
2.09972e-06, 0.00012609, 6.01579e-23
2.11672e-06, 0.000123077, 6.16309e-23
2.13385e-06, 0.000120135, 6.31393e-23
2.15113e-06, 0.000117264, 6.46857e-23
2.16854e-06, 0.000114462, 6.6269e-23
2.1861e-06, 0.000111727, 6.7892e-23
2.2038e-06, 0.000109056, 6.95544e-23
2.22164e-06, 0.00010645, 7.12573e-23
2.23962e-06, 0.000103906, 7.30014e-23
2.25776e-06, 0.000101423, 7.47897e-23
2.27603e-06, 9.89991e-05, 7.662e-23
2.29446e-06, 9.66331e-05, 7.84964e-23
2.31303e-06, 9.43237e-05, 8.04178e-23
2.33176e-06, 9.20695e-05, 8.23872e-23
2.35064e-06, 8.98692e-05, 8.44047e-23
2.36967e-06, 8.77215e-05, 8.64713e-23
2.38885e-06, 8.56251e-05, 8.8588e-23
2.40819e-06, 8.35788e-05, 9.07571e-23
2.42769e-06, 8.15814e-05, 9.29797e-23
2.44734e-06, 7.96317e-05, 9.52557e-23
2.46715e-06, 7.77286e-05, 9.75876e-23
2.48713e-06, 7.5871e-05, 9.99778e-23
2.50726e-06, 7.40578e-05, 1.02425e-22
2.52756e-06, 7.2288e-05, 1.04933e-22
2.54802e-06, 7.05604e-05, 1.07502e-22
2.56865e-06, 6.88741e-05, 1.10134e-22
2.58944e-06, 6.72281e-05, 1.1283e-22
2.61041e-06, 6.56215e-05, 1.15594e-22
2.63154e-06, 6.40533e-05, 1.18424e-22
2.65284e-06, 6.25225e-05, 1.21322e-22
2.67432e-06, 6.10283e-05, 1.24293e-22
2.69597e-06, 5.95698e-05, 1.27337e-22
2.7178e-06, 5.81462e-05, 1.30455e-22
2.7398e-06, 5.67566e-05, 1.33649e-22
2.76198e-06, 5.54002e-05, 1.36921e-22
2.78434e-06, 5.40763e-05, 1.40273e-22
2.80688e-06, 5.27839e-05, 1.43708e-22
2.82961e-06, 5.15225e-05, 1.47227e-22
2.85251e-06, 5.02912e-05, 1.50831e-22
2.87561e-06, 4.90893e-05, 1.54525e-22
2.89889e-06, 4.79162e-05, 1.58308e-22
2.92235e-06, 4.67711e-05, 1.62183e-22
2.94601e-06, 4.56533e-05, 1.66154e-22
2.96986e-06, 4.45623e-05, 1.70222e-22
2.99391e-06, 4.34973e-05, 1.74391e-22
3.01814e-06, 4.24578e-05, 1.78659e-22
3.04258e-06, 4.14432e-05, 1.83035e-22
3.06721e-06, 4.04528e-05, 1.87516e-22
3.09204e-06, 3.9486e-05, 1.92107e-22
3.11707e-06, 3.85424e-05, 1.9681e-22
3.14231e-06, 3.76213e-05, 2.0163e-22
3.16775e-06, 3.67222e-05, 2.06567e-22
3.19339e-06, 3.58446e-05, 2.11623e-22
3.21924e-06, 3.4988e-05, 2.16804e-22
3.24531e-06, 3.41519e-05, 2.22114e-22
3.27158e-06, 3.33357e-05, 2.27552e-22
3.29806e-06, 3.25391e-05, 2.33122e-22
3.32476e-06, 3.17614e-05, 2.3883e-22
3.35168e-06, 3.10024e-05, 2.44678e-22
3.37881e-06, 3.02615e-05, 2.50668e-22
3.40617e-06, 2.95383e-05, 2.56807e-22
3.43374e-06, 2.88324e-05, 2.63093e-22
3.46154e-06, 2.81434e-05, 2.69535e-22
3.48957e-06, 2.74708e-05, 2.76136e-22
3.51782e-06, 2.68143e-05, 2.82897e-22
3.5463e-06, 2.61735e-05, 2.89824e-22
3.575e-06, 2.5548e-05, 2.96917e-22
3.60395e-06, 2.49375e-05, 3.04189e-22
3.63312e-06, 2.43415e-05, 3.11635e-22
3.66254e-06, 2.37598e-05, 3.19267e-22
3.69219e-06, 2.3192e-05, 3.27084e-22
3.72208e-06, 2.26378e-05, 3.35092e-22
3.75221e-06, 2.20968e-05, 3.43296e-22
3.78259e-06, 2.15687e-05, 3.51702e-22
3.81321e-06, 2.10533e-05, 3.60312e-22
3.84408e-06, 2.05502e-05, 3.69134e-22
3.8752e-06, 2.00591e-05, 3.78172e-22
3.90657e-06, 1.95797e-05, 3.8743e-22
3.9382e-06, 1.91118e-05, 3.96917e-22
3.97008e-06, 1.86551e-05, 4.06635e-22
4.00222e-06, 1.82093e-05, 4.16591e-22
4.03462e-06, 1.77741e-05, 4.2679e-22
4.06729e-06, 1.73494e-05, 4.37242e-22
4.10021e-06, 1.69348e-05, 4.47945e-22
4.13341e-06, 1.65301e-05, 4.58915e-22
4.16687e-06, 1.6135e-05, 4.7015e-22
4.2006e-06, 1.57495e-05, 4.8166e-22
4.23461e-06, 1.53731e-05, 4.93454e-22
4.26889e-06, 1.50057e-05, 5.05535e-22
4.30345e-06, 1.46471e-05, 5.17913e-22
4.33829e-06, 1.42971e-05, 5.30594e-22
4.37341e-06, 1.39554e-05, 5.43584e-22
4.40882e-06, 1.36219e-05, 5.56895e-22
4.44451e-06, 1.32964e-05, 5.70529e-22
4.48049e-06, 1.29787e-05, 5.84497e-22
4.51676e-06, 1.26685e-05, 5.98807e-22
4.55333e-06, 1.23658e-05, 6.1347e-22
4.59019e-06, 1.20703e-05, 6.28489e-22
4.62735e-06, 1.17818e-05, 6.43877e-22
4.66481e-06, 1.15003e-05, 6.59641e-22
4.70258e-06, 1.12255e-05, 6.75794e-22
4.74065e-06, 1.09572e-05, 6.9234e-22
4.77903e-06, 1.06954e-05, 7.09292e-22
4.81772e-06, 1.04398e-05, 7.26658e-22
4.85672e-06, 1.01903e-05, 7.44449e-22
4.89604e-06, 9.94679e-06, 7.62676e-22
4.93568e-06, 9.7091e-06, 7.81351e-22
4.97563e-06, 9.47708e-06, 8.00478e-22
5.01592e-06, 9.25061e-06, 8.20082e-22
5.05652e-06, 9.02956e-06, 8.40157e-22
5.09746e-06, 8.81378e-06, 8.60729e-22
5.13873e-06, 8.60316e-06, 8.81805e-22
5.18033e-06, 8.39758e-06, 9.03394e-22
5.22227e-06, 8.19691e-06, 9.25514e-22
5.26454e-06, 8.00103e-06, 9.4817e-22
5.30716e-06, 7.80984e-06, 9.71385e-22
5.35013e-06, 7.62321e-06, 9.95171e-22
5.39344e-06, 7.44104e-06, 1.01954e-21
5.4371e-06, 7.26323e-06, 1.0445e-21
5.48112e-06, 7.08967e-06, 1.07007e-21
5.52549e-06, 6.92025e-06, 1.09627e-21
5.57023e-06, 6.75489e-06, 1.12311e-21
5.61532e-06, 6.59347e-06, 1.15061e-21
5.66078e-06, 6.43592e-06, 1.17878e-21
5.70661e-06, 6.28213e-06, 1.20764e-21
5.75281e-06, 6.13201e-06, 1.23721e-21
5.79938e-06, 5.98548e-06, 1.2675e-21
5.84633e-06, 5.84245e-06, 1.29854e-21
5.89366e-06, 5.70284e-06, 1.33033e-21
5.94137e-06, 5.56657e-06, 1.3629e-21
5.98947e-06, 5.43355e-06, 1.39627e-21
6.03796e-06, 5.30372e-06, 1.43046e-21
6.08684e-06, 5.17698e-06, 1.46548e-21
6.13612e-06, 5.05328e-06, 1.50136e-21
6.1858e-06, 4.93253e-06, 1.53812e-21
6.23588e-06, 4.81466e-06, 1.57578e-21
6.28636e-06, 4.69962e-06, 1.61436e-21
6.33725e-06, 4.58732e-06, 1.65389e-21
6.38856e-06, 4.4777e-06, 1.69438e-21
6.44028e-06, 4.37071e-06, 1.73587e-21
6.49241e-06, 4.26627e-06, 1.77836e-21
6.54497e-06, 4.16433e-06, 1.8219e-21
6.59796e-06, 4.06482e-06, 1.86652e-21
6.65138e-06, 3.9677e-06, 1.91222e-21
6.70522e-06, 3.87289e-06, 1.95903e-21
6.75951e-06, 3.78035e-06, 2.007e-21
6.81423e-06, 3.69002e-06, 2.05614e-21
6.86939e-06, 3.60185e-06, 2.10648e-21
6.92501e-06, 3.51578e-06, 2.15806e-21
6.98107e-06, 3.43178e-06, 2.21089e-21
7.03759e-06, 3.34978e-06, 2.26503e-21
7.09456e-06, 3.26974e-06, 2.32048e-21
7.152e-06, 3.19161e-06, 2.3773e-21
7.2099e-06, 3.11535e-06, 2.4355e-21
7.26826e-06, 3.04091e-06, 2.49513e-21
7.32711e-06, 2.96825e-06, 2.55622e-21
7.38642e-06, 2.89733e-06, 2.6188e-21
7.44622e-06, 2.8281e-06, 2.68292e-21
7.5065e-06, 2.76053e-06, 2.74861e-21
7.56727e-06, 2.69457e-06, 2.81591e-21
7.62854e-06, 2.63019e-06, 2.88486e-21
7.69029e-06, 2.56735e-06, 2.95548e-21
7.75255e-06, 2.506e-06, 3.02785e-21
7.81531e-06, 2.44613e-06, 3.10198e-21
7.87858e-06, 2.38768e-06, 3.17792e-21
7.94237e-06, 2.33063e-06, 3.25574e-21
8.00667e-06, 2.27495e-06, 3.33546e-21
8.07149e-06, 2.22059e-06, 3.41712e-21
8.13683e-06, 2.16754e-06, 3.50078e-21
8.2027e-06, 2.11575e-06, 3.58649e-21
8.26911e-06, 2.0652e-06, 3.6743e-21
8.33605e-06, 2.01586e-06, 3.76426e-21
8.40354e-06, 1.96769e-06, 3.85643e-21
8.47157e-06, 1.92068e-06, 3.95084e-21
8.54015e-06, 1.87479e-06, 4.04757e-21
8.60929e-06, 1.83e-06, 4.14667e-21
8.67899e-06, 1.78628e-06, 4.2482e-21
8.74925e-06, 1.7436e-06, 4.35221e-21
8.82008e-06, 1.70195e-06, 4.45877e-21
8.89149e-06, 1.66128e-06, 4.56794e-21
8.96347e-06, 1.62159e-06, 4.67978e-21
9.03604e-06, 1.58285e-06, 4.79436e-21
9.10919e-06, 1.54504e-06, 4.91174e-21
9.18293e-06, 1.50812e-06, 5.03199e-21
9.25728e-06, 1.47209e-06, 5.15521e-21
9.33222e-06, 1.43693e-06, 5.28142e-21
9.40777e-06, 1.4026e-06, 5.41073e-21
9.48393e-06, 1.36909e-06, 5.5432e-21
9.56071e-06, 1.33638e-06, 5.67892e-21
9.63811e-06, 1.30445e-06, 5.81796e-21
9.71614e-06, 1.27329e-06, 5.96041e-21
9.7948e-06, 1.24287e-06, 6.10634e-21
9.87409e-06, 1.21318e-06, 6.25584e-21
9.95403e-06, 1.1842e-06, 6.40901e-21
1.00346e-05, 1.15591e-06, 6.56589e-21
1.01159e-05, 1.1283e-06, 6.72678e-21
1.01977e-05, 1.10134e-06, 6.89128e-21
1.02803e-05, 1.07503e-06, 7.06009e-21
1.03635e-05, 1.04935e-06, 7.23289e-21
1.04474e-05, 1.02428e-06, 7.40998e-21
1.0532e-05, 9.99816e-07, 7.59145e-21
1.06173e-05, 9.75932e-07, 7.77739e-21
1.07032e-05, 9.52619e-07, 7.96769e-21
1.07899e-05, 9.29863e-07, 8.16288e-21
1.08772e-05, 9.07651e-07, 8.36262e-21
1.09653e-05, 8.8597e-07, 8.56746e-21
1.10541e-05, 8.64807e-07, 8.77729e-21
1.11435e-05, 8.44149e-07, 8.99197e-21
1.12338e-05, 8.23985e-07, 9.21234e-21
1.13247e-05, 8.04303e-07, 9.43778e-21
1.14164e-05, 7.85091e-07, 9.66889e-21
1.15088e-05, 7.66339e-07, 9.90556e-21
1.1602e-05, 7.48034e-07, 1.01482e-20
1.16959e-05, 7.30167e-07, 1.03965e-20
1.17906e-05, 7.12726e-07, 1.06511e-20
1.1886e-05, 6.95703e-07, 1.09118e-20
1.19823e-05, 6.79086e-07, 1.11791e-20
1.20793e-05, 6.62866e-07, 1.14528e-20
1.21771e-05, 6.47034e-07, 1.17332e-20
1.22757e-05, 6.3158e-07, 1.20206e-20
1.2375e-05, 6.16495e-07, 1.23146e-20
1.24752e-05, 6.01771e-07, 1.26162e-20
1.25762e-05, 5.87398e-07, 1.29251e-20
1.2678e-05, 5.73369e-07, 1.32415e-20
1.27807e-05, 5.59675e-07, 1.35659e-20
1.28841e-05, 5.46309e-07, 1.38978e-20
1.29884e-05, 5.33261e-07, 1.4238e-20
1.30936e-05, 5.20526e-07, 1.45868e-20
1.31996e-05, 5.08095e-07, 1.49439e-20
1.33064e-05, 4.95961e-07, 1.53096e-20
1.34142e-05, 4.84116e-07, 1.56847e-20
1.35228e-05, 4.72555e-07, 1.60687e-20
1.36322e-05, 4.6127e-07, 1.64618e-20
1.37426e-05, 4.50255e-07, 1.6865e-20
1.38539e-05, 4.39502e-07, 1.72781e-20
1.3966e-05, 4.29007e-07, 1.77009e-20
1.40791e-05, 4.18762e-07, 1.81344e-20
1.41931e-05, 4.08763e-07, 1.85785e-20
1.4308e-05, 3.99002e-07, 1.90333e-20
1.44238e-05, 3.89474e-07, 1.94992e-20
1.45406e-05, 3.80174e-07, 1.99767e-20
1.46583e-05, 3.71096e-07, 2.04657e-20
1.47769e-05, 3.62235e-07, 2.09665e-20
1.48966e-05, 3.53586e-07, 2.14801e-20
1.50172e-05, 3.45144e-07, 2.2006e-20
1.51388e-05, 3.36903e-07, 2.25449e-20
1.52613e-05, 3.28859e-07, 2.30966e-20
1.53849e-05, 3.21007e-07, 2.36623e-20
1.55094e-05, 3.13343e-07, 2.42414e-20
1.5635e-05, 3.05861e-07, 2.48351e-20
1.57615e-05, 2.98559e-07, 2.54427e-20
1.58891e-05, 2.91431e-07, 2.60656e-20
1.60178e-05, 2.84474e-07, 2.67041e-20
1.61475e-05, 2.77682e-07, 2.7358e-20
1.62782e-05, 2.71053e-07, 2.80277e-20
1.641e-05, 2.64582e-07, 2.8714e-20
1.65428e-05, 2.58266e-07, 2.94167e-20
1.66767e-05, 2.52101e-07, 3.01368e-20
1.68117e-05, 2.46083e-07, 3.08746e-20
1.69478e-05, 2.40208e-07, 3.16304e-20
1.70851e-05, 2.34474e-07, 3.24054e-20
1.72234e-05, 2.28878e-07, 3.31987e-20
1.73628e-05, 2.23414e-07, 3.40112e-20
1.75034e-05, 2.18082e-07, 3.48441e-20
1.76451e-05, 2.12876e-07, 3.56972e-20
1.77879e-05, 2.07795e-07, 3.65708e-20
1.79319e-05, 2.02836e-07, 3.74661e-20
1.80771e-05, 1.97995e-07, 3.83836e-20
1.82234e-05, 1.93269e-07, 3.9323e-20
1.8371e-05, 1.88657e-07, 4.02862e-20
1.85197e-05, 1.84154e-07, 4.12723e-20
1.86696e-05, 1.79759e-07, 4.22825e-20
1.88208e-05, 1.75469e-07, 4.33181e-20
1.89731e-05, 1.71282e-07, 4.43781e-20
1.91267e-05, 1.67195e-07, 4.54646e-20
1.92816e-05, 1.63205e-07, 4.65781e-20
1.94377e-05, 1.5931e-07, 4.77184e-20
1.9595e-05, 1.55509e-07, 4.88862e-20
1.97537e-05, 1.51798e-07, 5.00835e-20
1.99136e-05, 1.48176e-07, 5.13095e-20
2.00748e-05, 1.44641e-07, 5.25655e-20
2.02373e-05, 1.4119e-07, 5.38523e-20
2.04012e-05, 1.37821e-07, 5.51712e-20
2.05663e-05, 1.34533e-07, 5.65214e-20
2.07328e-05, 1.31324e-07, 5.79052e-20
2.09007e-05, 1.28191e-07, 5.93232e-20
2.10699e-05, 1.25133e-07, 6.07755e-20
2.12404e-05, 1.22148e-07, 6.22627e-20
2.14124e-05, 1.19234e-07, 6.37874e-20
2.15857e-05, 1.1639e-07, 6.53486e-20
2.17605e-05, 1.13614e-07, 6.69489e-20
2.19367e-05, 1.10904e-07, 6.85882e-20
2.21143e-05, 1.08258e-07, 7.02674e-20
2.22933e-05, 1.05676e-07, 7.19874e-20
2.24738e-05, 1.03156e-07, 7.37499e-20
2.26557e-05, 1.00696e-07, 7.5555e-20
2.28391e-05, 9.82944e-08, 7.74045e-20
2.3024e-05, 9.59503e-08, 7.92995e-20
2.32104e-05, 9.36622e-08, 8.12409e-20
2.33983e-05, 9.14288e-08, 8.32297e-20
2.35877e-05, 8.92487e-08, 8.5267e-20
2.37787e-05, 8.71206e-08, 8.73548e-20
2.39712e-05, 8.50434e-08, 8.94933e-20
2.41653e-05, 8.30158e-08, 9.16846e-20
2.43609e-05, 8.10366e-08, 9.39287e-20
2.45581e-05, 7.91046e-08, 9.62279e-20
2.47569e-05, 7.72188e-08, 9.85835e-20
2.49574e-05, 7.5378e-08, 1.00998e-19
2.51594e-05, 7.35812e-08, 1.0347e-19
2.53631e-05, 7.18273e-08, 1.06003e-19
2.55684e-05, 7.01153e-08, 1.08597e-19
2.57754e-05, 6.84441e-08, 1.11256e-19
2.59841e-05, 6.68128e-08, 1.1398e-19
2.61944e-05, 6.52205e-08, 1.1677e-19
2.64065e-05, 6.36662e-08, 1.19629e-19
2.66203e-05, 6.21491e-08, 1.22557e-19
2.68358e-05, 6.06681e-08, 1.25557e-19
2.7053e-05, 5.92225e-08, 1.2863e-19
2.72721e-05, 5.78114e-08, 1.3178e-19
2.74928e-05, 5.64341e-08, 1.35005e-19
2.77154e-05, 5.50895e-08, 1.3831e-19
2.79398e-05, 5.37771e-08, 1.41697e-19
2.8166e-05, 5.24961e-08, 1.45165e-19
2.8394e-05, 5.12456e-08, 1.48719e-19
2.86239e-05, 5.00249e-08, 1.5236e-19
2.88556e-05, 4.88334e-08, 1.56089e-19
2.90892e-05, 4.76704e-08, 1.5991e-19
2.93247e-05, 4.65351e-08, 1.63824e-19
2.95621e-05, 4.54269e-08, 1.67835e-19
2.98014e-05, 4.43451e-08, 1.71943e-19
3.00427e-05, 4.32892e-08, 1.76152e-19
3.02859e-05, 4.22585e-08, 1.80464e-19
3.05311e-05, 4.12524e-08, 1.84882e-19
3.07783e-05, 4.02703e-08, 1.89408e-19
3.10274e-05, 3.93116e-08, 1.94043e-19
3.12786e-05, 3.83759e-08, 1.98793e-19
3.15318e-05, 3.74624e-08, 2.03659e-19
3.17871e-05, 3.65708e-08, 2.08645e-19
3.20445e-05, 3.57004e-08, 2.13753e-19
3.23039e-05, 3.48508e-08, 2.18985e-19
3.25654e-05, 3.40215e-08, 2.24345e-19
3.2829e-05, 3.3212e-08, 2.29836e-19
3.30948e-05, 3.24218e-08, 2.35462e-19
3.33627e-05, 3.16504e-08, 2.41225e-19
3.36328e-05, 3.08975e-08, 2.4713e-19
3.39051e-05, 3.01625e-08, 2.53179e-19
3.41796e-05, 2.94451e-08, 2.59377e-19
3.44563e-05, 2.87447e-08, 2.65726e-19
3.47352e-05, 2.80611e-08, 2.72229e-19
3.50165e-05, 2.73938e-08, 2.78894e-19
3.52999e-05, 2.67424e-08, 2.85719e-19
3.55857e-05, 2.61066e-08, 2.92713e-19
3.58738e-05, 2.54859e-08, 2.99878e-19
3.61642e-05, 2.48801e-08, 3.07217e-19
3.6457e-05, 2.42887e-08, 3.14738e-19
3.67521e-05, 2.37114e-08, 3.2244e-19
3.70497e-05, 2.31478e-08, 3.30334e-19
3.73496e-05, 2.25978e-08, 3.38418e-19
3.7652e-05, 2.20608e-08, 3.46702e-19
3.79568e-05, 2.15366e-08, 3.55187e-19
3.82641e-05, 2.1025e-08, 3.63881e-19
3.85739e-05, 2.05255e-08, 3.72788e-19
3.88861e-05, 2.0038e-08, 3.8191e-19
3.9201e-05, 1.95621e-08, 3.9126e-19
3.95183e-05, 1.90975e-08, 4.00834e-19
3.98382e-05, 1.8644e-08, 4.10644e-19
4.01608e-05, 1.82014e-08, 4.20697e-19
4.04859e-05, 1.77693e-08, 4.30993e-19
4.08136e-05, 1.73475e-08, 4.41539e-19
4.11441e-05, 1.69357e-08, 4.52348e-19
4.14771e-05, 1.65338e-08, 4.63416e-19
4.18129e-05, 1.61414e-08, 4.74758e-19
4.21514e-05, 1.57584e-08, 4.86377e-19
4.24927e-05, 1.53846e-08, 4.98283e-19
4.28367e-05, 1.50196e-08, 5.10477e-19
4.31835e-05, 1.46634e-08, 5.22971e-19
4.35331e-05, 1.43156e-08, 5.3577e-19
4.38855e-05, 1.39761e-08, 5.4888e-19
4.42408e-05, 1.36448e-08, 5.62314e-19
4.4599e-05, 1.33213e-08, 5.76077e-19
4.496e-05, 1.30055e-08, 5.90172e-19
4.5324e-05, 1.26973e-08, 6.04616e-19
4.56909e-05, 1.23964e-08, 6.19411e-19
4.60608e-05, 1.21026e-08, 6.34569e-19
4.64337e-05, 1.18159e-08, 6.50099e-19
4.68096e-05, 1.1536e-08, 6.66007e-19
4.71886e-05, 1.12628e-08, 6.82307e-19
4.75706e-05, 1.09961e-08, 6.99003e-19
4.79557e-05, 1.07357e-08, 7.16107e-19
4.8344e-05, 1.04816e-08, 7.33634e-19
4.87353e-05, 1.02335e-08, 7.51583e-19
4.91299e-05, 9.99126e-09, 7.69977e-19
4.95276e-05, 9.75483e-09, 7.88816e-19
4.99286e-05, 9.52404e-09, 8.0812e-19
5.03328e-05, 9.29874e-09, 8.27895e-19
5.07403e-05, 9.07881e-09, 8.48154e-19
5.1151e-05, 8.86412e-09, 8.68903e-19
5.15651e-05, 8.65454e-09, 8.90164e-19
5.19826e-05, 8.44995e-09, 9.11948e-19
5.24034e-05, 8.25023e-09, 9.3426e-19
5.28277e-05, 8.05527e-09, 9.57122e-19
5.32553e-05, 7.86495e-09, 9.80537e-19
5.36865e-05, 7.67916e-09, 1.00453e-18
5.41211e-05, 7.49779e-09, 1.02911e-18
5.45593e-05, 7.32074e-09, 1.05429e-18
5.50009e-05, 7.14791e-09, 1.08008e-18
5.54462e-05, 6.97918e-09, 1.10651e-18
5.58951e-05, 6.81448e-09, 1.13358e-18
5.63476e-05, 6.65369e-09, 1.16131e-18
5.68038e-05, 6.49673e-09, 1.18973e-18
5.72636e-05, 6.3435e-09, 1.21883e-18
5.77272e-05, 6.19392e-09, 1.24865e-18
5.81946e-05, 6.04789e-09, 1.2792e-18
5.86657e-05, 5.90535e-09, 1.3105e-18
5.91406e-05, 5.76619e-09, 1.34255e-18
5.96194e-05, 5.63034e-09, 1.3754e-18
6.01021e-05, 5.49772e-09, 1.40905e-18
6.05886e-05, 5.36826e-09, 1.44351e-18
6.10791e-05, 5.24187e-09, 1.47882e-18
6.15736e-05, 5.11849e-09, 1.515e-18
6.20721e-05, 4.99805e-09, 1.55206e-18
6.25746e-05, 4.88046e-09, 1.59003e-18
6.30812e-05, 4.76568e-09, 1.62892e-18
6.35919e-05, 4.65362e-09, 1.66877e-18
6.41067e-05, 4.54422e-09, 1.70959e-18
6.46257e-05, 4.43742e-09, 1.7514e-18
6.51489e-05, 4.33317e-09, 1.79424e-18
6.56763e-05, 4.23139e-09, 1.83813e-18
6.6208e-05, 4.13202e-09, 1.88309e-18
6.6744e-05, 4.03502e-09, 1.92914e-18
6.72843e-05, 3.94032e-09, 1.97632e-18
6.7829e-05, 3.84787e-09, 2.02466e-18
6.83782e-05, 3.75762e-09, 2.07418e-18
6.89317e-05, 3.66951e-09, 2.12491e-18
6.94898e-05, 3.58349e-09, 2.17688e-18
7.00524e-05, 3.49952e-09, 2.23012e-18
7.06195e-05, 3.41753e-09, 2.28465e-18
7.11912e-05, 3.3375e-09, 2.34052e-18
7.17675e-05, 3.25936e-09, 2.39776e-18
7.23485e-05, 3.18308e-09, 2.45639e-18
7.29342e-05, 3.10861e-09, 2.51646e-18
7.35247e-05, 3.0359e-09, 2.578e-18
7.41199e-05, 2.96492e-09, 2.64103e-18
7.472e-05, 2.89563e-09, 2.70562e-18
7.53249e-05, 2.82797e-09, 2.77177e-18
7.59347e-05, 2.76192e-09, 2.83954e-18
7.65494e-05, 2.69744e-09, 2.90897e-18
7.71692e-05, 2.63449e-09, 2.9801e-18
7.77939e-05, 2.57303e-09, 3.05296e-18
7.84237e-05, 2.51302e-09, 3.1276e-18
7.90586e-05, 2.45444e-09, 3.20406e-18
7.96986e-05, 2.39725e-09, 3.28239e-18
8.03438e-05, 2.34141e-09, 3.36263e-18
8.09943e-05, 2.28689e-09, 3.44484e-18
