f, omegaSens, omegaSW
1e-06, 0.00116723, 7.49571e-36
1.0081e-06, 0.00113933, 7.67933e-36
1.01626e-06, 0.0011121, 7.86733e-36
1.02448e-06, 0.00108552, 8.05978e-36
1.03278e-06, 0.00105958, 8.25726e-36
1.04114e-06, 0.00103426, 8.45941e-36
1.04957e-06, 0.00100954, 8.66656e-36
1.05806e-06, 0.000985415, 8.87858e-36
1.06663e-06, 0.000961864, 9.09607e-36
1.07527e-06, 0.000938877, 9.31891e-36
1.08397e-06, 0.000916439, 9.54694e-36
1.09275e-06, 0.000894537, 9.78082e-36
1.10159e-06, 0.000873158, 1.00201e-35
1.11051e-06, 0.000852291, 1.02655e-35
1.1195e-06, 0.000831922, 1.05168e-35
1.12856e-06, 0.00081204, 1.07742e-35
1.1377e-06, 0.000792633, 1.10381e-35
1.14691e-06, 0.00077369, 1.13084e-35
1.1562e-06, 0.0007552, 1.15854e-35
1.16556e-06, 0.000737151, 1.18691e-35
1.17499e-06, 0.000719534, 1.21595e-35
1.1845e-06, 0.000702338, 1.24571e-35
1.19409e-06, 0.000685553, 1.27621e-35
1.20376e-06, 0.000669169, 1.30747e-35
1.21351e-06, 0.000653177, 1.3395e-35
1.22333e-06, 0.000637566, 1.37228e-35
1.23323e-06, 0.000622329, 1.40587e-35
1.24322e-06, 0.000607456, 1.44031e-35
1.25328e-06, 0.000592939, 1.47556e-35
1.26343e-06, 0.000578768, 1.5117e-35
1.27366e-06, 0.000564936, 1.54872e-35
1.28397e-06, 0.000551435, 1.58664e-35
1.29436e-06, 0.000538256, 1.62547e-35
1.30484e-06, 0.000525393, 1.66527e-35
1.31541e-06, 0.000512836, 1.70607e-35
1.32605e-06, 0.00050058, 1.7478e-35
1.33679e-06, 0.000488617, 1.79061e-35
1.34761e-06, 0.00047694, 1.83445e-35
1.35852e-06, 0.000465541, 1.87936e-35
1.36952e-06, 0.000454415, 1.92539e-35
1.38061e-06, 0.000443555, 1.97254e-35
1.39178e-06, 0.000432955, 2.0208e-35
1.40305e-06, 0.000422608, 2.07029e-35
1.41441e-06, 0.000412508, 2.12099e-35
1.42586e-06, 0.000402649, 2.17292e-35
1.4374e-06, 0.000393027, 2.2261e-35
1.44904e-06, 0.000383634, 2.28062e-35
1.46077e-06, 0.000374465, 2.33646e-35
1.4726e-06, 0.000365516, 2.39369e-35
1.48452e-06, 0.000356781, 2.45228e-35
1.49654e-06, 0.000348254, 2.51234e-35
1.50865e-06, 0.000339931, 2.57382e-35
1.52087e-06, 0.000331807, 2.63687e-35
1.53318e-06, 0.000323877, 2.70142e-35
1.54559e-06, 0.000316137, 2.76755e-35
1.5581e-06, 0.000308582, 2.8353e-35
1.57072e-06, 0.000301207, 2.90475e-35
1.58343e-06, 0.000294009, 2.97584e-35
1.59625e-06, 0.000286982, 3.0487e-35
1.60918e-06, 0.000280124, 3.12339e-35
1.6222e-06, 0.000273429, 3.19982e-35
1.63534e-06, 0.000266894, 3.27821e-35
1.64857e-06, 0.000260516, 3.35842e-35
1.66192e-06, 0.00025429, 3.44067e-35
1.67538e-06, 0.000248213, 3.52495e-35
1.68894e-06, 0.000242281, 3.61123e-35
1.70261e-06, 0.000236491, 3.69963e-35
1.7164e-06, 0.000230839, 3.79025e-35
1.73029e-06, 0.000225322, 3.88302e-35
1.7443e-06, 0.000219937, 3.9781e-35
1.75842e-06, 0.000214681, 4.0755e-35
1.77266e-06, 0.00020955, 4.17531e-35
1.78701e-06, 0.000204542, 4.27753e-35
1.80147e-06, 0.000199654, 4.38222e-35
1.81606e-06, 0.000194883, 4.48955e-35
1.83076e-06, 0.000190225, 4.59946e-35
1.84558e-06, 0.000185679, 4.71206e-35
1.86052e-06, 0.000181242, 4.82743e-35
1.87558e-06, 0.00017691, 4.9456e-35
1.89077e-06, 0.000172682, 5.06674e-35
1.90608e-06, 0.000168555, 5.19082e-35
1.92151e-06, 0.000164527, 5.3179e-35
1.93706e-06, 0.000160595, 5.44806e-35
1.95274e-06, 0.000156757, 5.58144e-35
1.96855e-06, 0.000153011, 5.7181e-35
1.98449e-06, 0.000149354, 5.85813e-35
2.00056e-06, 0.000145785, 6.0016e-35
2.01675e-06, 0.000142301, 6.14849e-35
2.03308e-06, 0.0001389, 6.29906e-35
2.04954e-06, 0.00013558, 6.4533e-35
2.06613e-06, 0.00013234, 6.61128e-35
2.08286e-06, 0.000129177, 6.77318e-35
2.09972e-06, 0.00012609, 6.939e-35
2.11672e-06, 0.000123077, 7.10891e-35
2.13385e-06, 0.000120135, 7.2829e-35
2.15113e-06, 0.000117264, 7.46127e-35
2.16854e-06, 0.000114462, 7.6439e-35
2.1861e-06, 0.000111727, 7.8311e-35
2.2038e-06, 0.000109056, 8.02286e-35
2.22164e-06, 0.00010645, 8.21928e-35
2.23962e-06, 0.000103906, 8.42046e-35
2.25776e-06, 0.000101423, 8.62672e-35
2.27603e-06, 9.89991e-05, 8.83785e-35
2.29446e-06, 9.66331e-05, 9.05428e-35
2.31303e-06, 9.43237e-05, 9.27591e-35
2.33176e-06, 9.20695e-05, 9.50308e-35
2.35064e-06, 8.98692e-05, 9.73579e-35
2.36967e-06, 8.77215e-05, 9.97416e-35
2.38885e-06, 8.56251e-05, 1.02183e-34
2.40819e-06, 8.35788e-05, 1.04685e-34
2.42769e-06, 8.15814e-05, 1.07249e-34
2.44734e-06, 7.96317e-05, 1.09874e-34
2.46715e-06, 7.77286e-05, 1.12564e-34
2.48713e-06, 7.5871e-05, 1.15321e-34
2.50726e-06, 7.40578e-05, 1.18144e-34
2.52756e-06, 7.2288e-05, 1.21037e-34
2.54802e-06, 7.05604e-05, 1.24e-34
2.56865e-06, 6.88741e-05, 1.27036e-34
2.58944e-06, 6.72281e-05, 1.30146e-34
2.61041e-06, 6.56215e-05, 1.33333e-34
2.63154e-06, 6.40533e-05, 1.36597e-34
2.65284e-06, 6.25225e-05, 1.39941e-34
2.67432e-06, 6.10283e-05, 1.43368e-34
2.69597e-06, 5.95698e-05, 1.46878e-34
2.7178e-06, 5.81462e-05, 1.50475e-34
2.7398e-06, 5.67566e-05, 1.54159e-34
2.76198e-06, 5.54002e-05, 1.57933e-34
2.78434e-06, 5.40763e-05, 1.618e-34
2.80688e-06, 5.27839e-05, 1.65762e-34
2.82961e-06, 5.15225e-05, 1.69821e-34
2.85251e-06, 5.02912e-05, 1.73978e-34
2.87561e-06, 4.90893e-05, 1.78239e-34
2.89889e-06, 4.79162e-05, 1.82603e-34
2.92235e-06, 4.67711e-05, 1.87072e-34
2.94601e-06, 4.56533e-05, 1.91653e-34
2.96986e-06, 4.45623e-05, 1.96345e-34
2.99391e-06, 4.34973e-05, 2.01154e-34
3.01814e-06, 4.24578e-05, 2.06078e-34
3.04258e-06, 4.14432e-05, 2.11125e-34
3.06721e-06, 4.04528e-05, 2.16293e-34
3.09204e-06, 3.9486e-05, 2.21589e-34
3.11707e-06, 3.85424e-05, 2.27014e-34
3.14231e-06, 3.76213e-05, 2.32573e-34
3.16775e-06, 3.67222e-05, 2.38268e-34
3.19339e-06, 3.58446e-05, 2.441e-34
3.21924e-06, 3.4988e-05, 2.50076e-34
3.24531e-06, 3.41519e-05, 2.56201e-34
3.27158e-06, 3.33357e-05, 2.62473e-34
3.29806e-06, 3.25391e-05, 2.68898e-34
3.32476e-06, 3.17614e-05, 2.75482e-34
3.35168e-06, 3.10024e-05, 2.82228e-34
3.37881e-06, 3.02615e-05, 2.89137e-34
3.40617e-06, 2.95383e-05, 2.96218e-34
3.43374e-06, 2.88324e-05, 3.03469e-34
3.46154e-06, 2.81434e-05, 3.109e-34
3.48957e-06, 2.74708e-05, 3.18514e-34
3.51782e-06, 2.68143e-05, 3.26312e-34
3.5463e-06, 2.61735e-05, 3.34302e-34
3.575e-06, 2.5548e-05, 3.42484e-34
3.60395e-06, 2.49375e-05, 3.50872e-34
3.63312e-06, 2.43415e-05, 3.59461e-34
3.66254e-06, 2.37598e-05, 3.68264e-34
3.69219e-06, 2.3192e-05, 3.77281e-34
3.72208e-06, 2.26378e-05, 3.86518e-34
3.75221e-06, 2.20968e-05, 3.95981e-34
3.78259e-06, 2.15687e-05, 4.05677e-34
3.81321e-06, 2.10533e-05, 4.15609e-34
3.84408e-06, 2.05502e-05, 4.25785e-34
3.8752e-06, 2.00591e-05, 4.36209e-34
3.90657e-06, 1.95797e-05, 4.46889e-34
3.9382e-06, 1.91118e-05, 4.57832e-34
3.97008e-06, 1.86551e-05, 4.69041e-34
4.00222e-06, 1.82093e-05, 4.80524e-34
4.03462e-06, 1.77741e-05, 4.92289e-34
4.06729e-06, 1.73494e-05, 5.04345e-34
4.10021e-06, 1.69348e-05, 5.16691e-34
4.13341e-06, 1.65301e-05, 5.29344e-34
4.16687e-06, 1.6135e-05, 5.42304e-34
4.2006e-06, 1.57495e-05, 5.5558e-34
4.23461e-06, 1.53731e-05, 5.69184e-34
4.26889e-06, 1.50057e-05, 5.83119e-34
4.30345e-06, 1.46471e-05, 5.97397e-34
4.33829e-06, 1.42971e-05, 6.12024e-34
4.37341e-06, 1.39554e-05, 6.27008e-34
4.40882e-06, 1.36219e-05, 6.42362e-34
4.44451e-06, 1.32964e-05, 6.58088e-34
4.48049e-06, 1.29787e-05, 6.74201e-34
4.51676e-06, 1.26685e-05, 6.90707e-34
4.55333e-06, 1.23658e-05, 7.0762e-34
4.59019e-06, 1.20703e-05, 7.24944e-34
4.62735e-06, 1.17818e-05, 7.42694e-34
4.66481e-06, 1.15003e-05, 7.60877e-34
4.70258e-06, 1.12255e-05, 7.79509e-34
4.74065e-06, 1.09572e-05, 7.98594e-34
4.77903e-06, 1.06954e-05, 8.18148e-34
4.81772e-06, 1.04398e-05, 8.3818e-34
4.85672e-06, 1.01903e-05, 8.58701e-34
4.89604e-06, 9.94679e-06, 8.79726e-34
4.93568e-06, 9.7091e-06, 9.01267e-34
4.97563e-06, 9.47708e-06, 9.2333e-34
5.01592e-06, 9.25061e-06, 9.45942e-34
5.05652e-06, 9.02956e-06, 9.69098e-34
5.09746e-06, 8.81378e-06, 9.92828e-34
5.13873e-06, 8.60316e-06, 1.01714e-33
5.18033e-06, 8.39758e-06, 1.04204e-33
5.22227e-06, 8.19691e-06, 1.06756e-33
5.26454e-06, 8.00103e-06, 1.09369e-33
5.30716e-06, 7.80984e-06, 1.12047e-33
5.35013e-06, 7.62321e-06, 1.1479e-33
5.39344e-06, 7.44104e-06, 1.17601e-33
5.4371e-06, 7.26323e-06, 1.2048e-33
5.48112e-06, 7.08967e-06, 1.2343e-33
5.52549e-06, 6.92025e-06, 1.26452e-33
5.57023e-06, 6.75489e-06, 1.29548e-33
5.61532e-06, 6.59347e-06, 1.3272e-33
5.66078e-06, 6.43592e-06, 1.35969e-33
5.70661e-06, 6.28213e-06, 1.39299e-33
5.75281e-06, 6.13201e-06, 1.42709e-33
5.79938e-06, 5.98548e-06, 1.46203e-33
5.84633e-06, 5.84245e-06, 1.49783e-33
5.89366e-06, 5.70284e-06, 1.5345e-33
5.94137e-06, 5.56657e-06, 1.57207e-33
5.98947e-06, 5.43355e-06, 1.61056e-33
6.03796e-06, 5.30372e-06, 1.65e-33
6.08684e-06, 5.17698e-06, 1.6904e-33
6.13612e-06, 5.05328e-06, 1.73179e-33
6.1858e-06, 4.93253e-06, 1.77419e-33
6.23588e-06, 4.81466e-06, 1.81763e-33
6.28636e-06, 4.69962e-06, 1.86213e-33
6.33725e-06, 4.58732e-06, 1.90772e-33
6.38856e-06, 4.4777e-06, 1.95444e-33
6.44028e-06, 4.37071e-06, 2.00229e-33
6.49241e-06, 4.26627e-06, 2.05131e-33
6.54497e-06, 4.16433e-06, 2.10153e-33
6.59796e-06, 4.06482e-06, 2.15299e-33
6.65138e-06, 3.9677e-06, 2.20571e-33
6.70522e-06, 3.87289e-06, 2.2597e-33
6.75951e-06, 3.78035e-06, 2.31504e-33
6.81423e-06, 3.69002e-06, 2.37172e-33
6.86939e-06, 3.60185e-06, 2.42978e-33
6.92501e-06, 3.51578e-06, 2.48928e-33
6.98107e-06, 3.43178e-06, 2.55023e-33
7.03759e-06, 3.34978e-06, 2.61267e-33
7.09456e-06, 3.26974e-06, 2.67663e-33
7.152e-06, 3.19161e-06, 2.74217e-33
7.2099e-06, 3.11535e-06, 2.80931e-33
7.26826e-06, 3.04091e-06, 2.87809e-33
7.32711e-06, 2.96825e-06, 2.94857e-33
7.38642e-06, 2.89733e-06, 3.02075e-33
7.44622e-06, 2.8281e-06, 3.09471e-33
7.5065e-06, 2.76053e-06, 3.17048e-33
7.56727e-06, 2.69457e-06, 3.24811e-33
7.62854e-06, 2.63019e-06, 3.32764e-33
7.69029e-06, 2.56735e-06, 3.40911e-33
7.75255e-06, 2.506e-06, 3.49258e-33
7.81531e-06, 2.44613e-06, 3.57809e-33
7.87858e-06, 2.38768e-06, 3.6657e-33
7.94237e-06, 2.33063e-06, 3.75546e-33
8.00667e-06, 2.27495e-06, 3.84741e-33
8.07149e-06, 2.22059e-06, 3.94161e-33
8.13683e-06, 2.16754e-06, 4.03811e-33
8.2027e-06, 2.11575e-06, 4.13698e-33
8.26911e-06, 2.0652e-06, 4.23827e-33
8.33605e-06, 2.01586e-06, 4.34204e-33
8.40354e-06, 1.96769e-06, 4.44835e-33
8.47157e-06, 1.92068e-06, 4.55727e-33
8.54015e-06, 1.87479e-06, 4.66884e-33
8.60929e-06, 1.83e-06, 4.78316e-33
8.67899e-06, 1.78628e-06, 4.90027e-33
8.74925e-06, 1.7436e-06, 5.02025e-33
8.82008e-06, 1.70195e-06, 5.14316e-33
8.89149e-06, 1.66128e-06, 5.2691e-33
8.96347e-06, 1.62159e-06, 5.3981e-33
9.03604e-06, 1.58285e-06, 5.53028e-33
9.10919e-06, 1.54504e-06, 5.66568e-33
9.18293e-06, 1.50812e-06, 5.80439e-33
9.25728e-06, 1.47209e-06, 5.94652e-33
9.33222e-06, 1.43693e-06, 6.09211e-33
9.40777e-06, 1.4026e-06, 6.24127e-33
9.48393e-06, 1.36909e-06, 6.39407e-33
9.56071e-06, 1.33638e-06, 6.55063e-33
9.63811e-06, 1.30445e-06, 6.71102e-33
9.71614e-06, 1.27329e-06, 6.87534e-33
9.7948e-06, 1.24287e-06, 7.04368e-33
9.87409e-06, 1.21318e-06, 7.21612e-33
9.95403e-06, 1.1842e-06, 7.39281e-33
1.00346e-05, 1.15591e-06, 7.57378e-33
1.01159e-05, 1.1283e-06, 7.75937e-33
1.01977e-05, 1.10134e-06, 7.94912e-33
1.02803e-05, 1.07503e-06, 8.14385e-33
1.03635e-05, 1.04935e-06, 8.34319e-33
1.04474e-05, 1.02428e-06, 8.54746e-33
1.0532e-05, 9.99816e-07, 8.75679e-33
1.06173e-05, 9.75932e-07, 8.97129e-33
1.07032e-05, 9.52619e-07, 9.1908e-33
1.07899e-05, 9.29863e-07, 9.41597e-33
1.08772e-05, 9.07651e-07, 9.64637e-33
1.09653e-05, 8.8597e-07, 9.88267e-33
1.10541e-05, 8.64807e-07, 1.01247e-32
1.11435e-05, 8.44149e-07, 1.03724e-32
1.12338e-05, 8.23985e-07, 1.06266e-32
1.13247e-05, 8.04303e-07, 1.08866e-32
1.14164e-05, 7.85091e-07, 1.11532e-32
1.15088e-05, 7.66339e-07, 1.14262e-32
1.1602e-05, 7.48034e-07, 1.17061e-32
1.16959e-05, 7.30167e-07, 1.19926e-32
1.17906e-05, 7.12726e-07, 1.22863e-32
1.1886e-05, 6.95703e-07, 1.25869e-32
1.19823e-05, 6.79086e-07, 1.28954e-32
1.20793e-05, 6.62866e-07, 1.32111e-32
1.21771e-05, 6.47034e-07, 1.35346e-32
1.22757e-05, 6.3158e-07, 1.3866e-32
1.2375e-05, 6.16495e-07, 1.42052e-32
1.24752e-05, 6.01771e-07, 1.45531e-32
1.25762e-05, 5.87398e-07, 1.49094e-32
1.2678e-05, 5.73369e-07, 1.52744e-32
1.27807e-05, 5.59675e-07, 1.56486e-32
1.28841e-05, 5.46309e-07, 1.60315e-32
1.29884e-05, 5.33261e-07, 1.6424e-32
1.30936e-05, 5.20526e-07, 1.68263e-32
1.31996e-05, 5.08095e-07, 1.72383e-32
1.33064e-05, 4.95961e-07, 1.76601e-32
1.34142e-05, 4.84116e-07, 1.80928e-32
1.35228e-05, 4.72555e-07, 1.85358e-32
1.36322e-05, 4.6127e-07, 1.89894e-32
1.37426e-05, 4.50255e-07, 1.94545e-32
1.38539e-05, 4.39502e-07, 1.9931e-32
1.3966e-05, 4.29007e-07, 2.04187e-32
1.40791e-05, 4.18762e-07, 2.09188e-32
1.41931e-05, 4.08763e-07, 2.14311e-32
1.4308e-05, 3.99002e-07, 2.19558e-32
1.44238e-05, 3.89474e-07, 2.24932e-32
1.45406e-05, 3.80174e-07, 2.30441e-32
1.46583e-05, 3.71096e-07, 2.36082e-32
1.47769e-05, 3.62235e-07, 2.41859e-32
1.48966e-05, 3.53586e-07, 2.47784e-32
1.50172e-05, 3.45144e-07, 2.53851e-32
1.51388e-05, 3.36903e-07, 2.60068e-32
1.52613e-05, 3.28859e-07, 2.66432e-32
1.53849e-05, 3.21007e-07, 2.72959e-32
1.55094e-05, 3.13343e-07, 2.79639e-32
1.5635e-05, 3.05861e-07, 2.86488e-32
1.57615e-05, 2.98559e-07, 2.93498e-32
1.58891e-05, 2.91431e-07, 3.00684e-32
1.60178e-05, 2.84474e-07, 3.0805e-32
1.61475e-05, 2.77682e-07, 3.15594e-32
1.62782e-05, 2.71053e-07, 3.23319e-32
1.641e-05, 2.64582e-07, 3.31237e-32
1.65428e-05, 2.58266e-07, 3.39344e-32
1.66767e-05, 2.52101e-07, 3.47651e-32
1.68117e-05, 2.46083e-07, 3.56162e-32
1.69478e-05, 2.40208e-07, 3.64882e-32
1.70851e-05, 2.34474e-07, 3.73822e-32
1.72234e-05, 2.28878e-07, 3.82974e-32
1.73628e-05, 2.23414e-07, 3.92348e-32
1.75034e-05, 2.18082e-07, 4.01957e-32
1.76451e-05, 2.12876e-07, 4.11799e-32
1.77879e-05, 2.07795e-07, 4.21878e-32
1.79319e-05, 2.02836e-07, 4.32207e-32
1.80771e-05, 1.97995e-07, 4.42791e-32
1.82234e-05, 1.93269e-07, 4.53629e-32
1.8371e-05, 1.88657e-07, 4.64741e-32
1.85197e-05, 1.84154e-07, 4.76118e-32
1.86696e-05, 1.79759e-07, 4.87773e-32
1.88208e-05, 1.75469e-07, 4.9972e-32
1.89731e-05, 1.71282e-07, 5.1195e-32
1.91267e-05, 1.67195e-07, 5.24485e-32
1.92816e-05, 1.63205e-07, 5.37331e-32
1.94377e-05, 1.5931e-07, 5.50487e-32
1.9595e-05, 1.55509e-07, 5.6396e-32
1.97537e-05, 1.51798e-07, 5.77774e-32
1.99136e-05, 1.48176e-07, 5.91919e-32
2.00748e-05, 1.44641e-07, 6.0641e-32
2.02373e-05, 1.4119e-07, 6.21256e-32
2.04012e-05, 1.37821e-07, 6.36473e-32
2.05663e-05, 1.34533e-07, 6.5205e-32
2.07328e-05, 1.31324e-07, 6.68015e-32
2.09007e-05, 1.28191e-07, 6.84376e-32
2.10699e-05, 1.25133e-07, 7.01132e-32
2.12404e-05, 1.22148e-07, 7.18291e-32
2.14124e-05, 1.19234e-07, 7.35883e-32
2.15857e-05, 1.1639e-07, 7.53895e-32
2.17605e-05, 1.13614e-07, 7.72359e-32
2.19367e-05, 1.10904e-07, 7.91273e-32
2.21143e-05, 1.08258e-07, 8.10648e-32
2.22933e-05, 1.05676e-07, 8.30492e-32
2.24738e-05, 1.03156e-07, 8.50829e-32
2.26557e-05, 1.00696e-07, 8.71656e-32
2.28391e-05, 9.82944e-08, 8.92996e-32
2.3024e-05, 9.59503e-08, 9.14861e-32
2.32104e-05, 9.36622e-08, 9.37261e-32
2.33983e-05, 9.14288e-08, 9.60208e-32
2.35877e-05, 8.92487e-08, 9.83715e-32
2.37787e-05, 8.71206e-08, 1.00781e-31
2.39712e-05, 8.50434e-08, 1.03248e-31
2.41653e-05, 8.30158e-08, 1.05776e-31
2.43609e-05, 8.10366e-08, 1.08366e-31
2.45581e-05, 7.91046e-08, 1.11019e-31
2.47569e-05, 7.72188e-08, 1.13737e-31
2.49574e-05, 7.5378e-08, 1.16523e-31
2.51594e-05, 7.35812e-08, 1.19375e-31
2.53631e-05, 7.18273e-08, 1.22298e-31
2.55684e-05, 7.01153e-08, 1.25292e-31
2.57754e-05, 6.84441e-08, 1.2836e-31
2.59841e-05, 6.68128e-08, 1.31503e-31
2.61944e-05, 6.52205e-08, 1.34722e-31
2.64065e-05, 6.36662e-08, 1.38021e-31
2.66203e-05, 6.21491e-08, 1.41401e-31
2.68358e-05, 6.06681e-08, 1.44863e-31
2.7053e-05, 5.92225e-08, 1.48409e-31
2.72721e-05, 5.78114e-08, 1.52044e-31
2.74928e-05, 5.64341e-08, 1.55765e-31
2.77154e-05, 5.50895e-08, 1.59579e-31
2.79398e-05, 5.37771e-08, 1.63487e-31
2.8166e-05, 5.24961e-08, 1.6749e-31
2.8394e-05, 5.12456e-08, 1.7159e-31
2.86239e-05, 5.00249e-08, 1.75792e-31
2.88556e-05, 4.88334e-08, 1.80096e-31
2.90892e-05, 4.76704e-08, 1.84505e-31
2.93247e-05, 4.65351e-08, 1.89022e-31
2.95621e-05, 4.54269e-08, 1.9365e-31
2.98014e-05, 4.43451e-08, 1.98391e-31
3.00427e-05, 4.32892e-08, 2.03249e-31
3.02859e-05, 4.22585e-08, 2.08226e-31
3.05311e-05, 4.12524e-08, 2.13324e-31
3.07783e-05, 4.02703e-08, 2.18548e-31
3.10274e-05, 3.93116e-08, 2.23897e-31
3.12786e-05, 3.83759e-08, 2.29379e-31
3.15318e-05, 3.74624e-08, 2.34995e-31
3.17871e-05, 3.65708e-08, 2.40749e-31
3.20445e-05, 3.57004e-08, 2.46645e-31
3.23039e-05, 3.48508e-08, 2.52684e-31
3.25654e-05, 3.40215e-08, 2.5887e-31
3.2829e-05, 3.3212e-08, 2.65207e-31
3.30948e-05, 3.24218e-08, 2.71701e-31
3.33627e-05, 3.16504e-08, 2.78353e-31
3.36328e-05, 3.08975e-08, 2.85169e-31
3.39051e-05, 3.01625e-08, 2.92151e-31
3.41796e-05, 2.94451e-08, 2.99305e-31
3.44563e-05, 2.87447e-08, 3.06633e-31
3.47352e-05, 2.80611e-08, 3.14139e-31
3.50165e-05, 2.73938e-08, 3.21833e-31
3.52999e-05, 2.67424e-08, 3.29711e-31
3.55857e-05, 2.61066e-08, 3.37784e-31
3.58738e-05, 2.54859e-08, 3.46055e-31
3.61642e-05, 2.48801e-08, 3.54527e-31
3.6457e-05, 2.42887e-08, 3.63208e-31
3.67521e-05, 2.37114e-08, 3.72099e-31
3.70497e-05, 2.31478e-08, 3.81212e-31
3.73496e-05, 2.25978e-08, 3.90544e-31
3.7652e-05, 2.20608e-08, 4.00107e-31
3.79568e-05, 2.15366e-08, 4.09903e-31
3.82641e-05, 2.1025e-08, 4.1994e-31
3.85739e-05, 2.05255e-08, 4.30223e-31
3.88861e-05, 2.0038e-08, 4.40753e-31
3.9201e-05, 1.95621e-08, 4.51548e-31
3.95183e-05, 1.90975e-08, 4.62602e-31
3.98382e-05, 1.8644e-08, 4.73927e-31
4.01608e-05, 1.82014e-08, 4.85534e-31
4.04859e-05, 1.77693e-08, 4.97421e-31
4.08136e-05, 1.73475e-08, 5.09597e-31
4.11441e-05, 1.69357e-08, 5.22078e-31
4.14771e-05, 1.65338e-08, 5.34857e-31
4.18129e-05, 1.61414e-08, 5.47953e-31
4.21514e-05, 1.57584e-08, 5.61369e-31
4.24927e-05, 1.53846e-08, 5.75116e-31
4.28367e-05, 1.50196e-08, 5.89197e-31
4.31835e-05, 1.46634e-08, 6.03623e-31
4.35331e-05, 1.43156e-08, 6.18403e-31
4.38855e-05, 1.39761e-08, 6.33542e-31
4.42408e-05, 1.36448e-08, 6.49055e-31
4.4599e-05, 1.33213e-08, 6.64948e-31
4.496e-05, 1.30055e-08, 6.81226e-31
4.5324e-05, 1.26973e-08, 6.97906e-31
4.56909e-05, 1.23964e-08, 7.14993e-31
4.60608e-05, 1.21026e-08, 7.32499e-31
4.64337e-05, 1.18159e-08, 7.50434e-31
4.68096e-05, 1.1536e-08, 7.68807e-31
4.71886e-05, 1.12628e-08, 7.87633e-31
4.75706e-05, 1.09961e-08, 8.06916e-31
4.79557e-05, 1.07357e-08, 8.26672e-31
4.8344e-05, 1.04816e-08, 8.46916e-31
4.87353e-05, 1.02335e-08, 8.67648e-31
4.91299e-05, 9.99126e-09, 8.88894e-31
4.95276e-05, 9.75483e-09, 9.10656e-31
4.99286e-05, 9.52404e-09, 9.32955e-31
5.03328e-05, 9.29874e-09, 9.55797e-31
5.07403e-05, 9.07881e-09, 9.792e-31
5.1151e-05, 8.86412e-09, 1.00317e-30
5.15651e-05, 8.65454e-09, 1.02773e-30
5.19826e-05, 8.44995e-09, 1.0529e-30
5.24034e-05, 8.25023e-09, 1.07868e-30
5.28277e-05, 8.05527e-09, 1.10509e-30
5.32553e-05, 7.86495e-09, 1.13214e-30
5.36865e-05, 7.67916e-09, 1.15987e-30
5.41211e-05, 7.49779e-09, 1.18826e-30
5.45593e-05, 7.32074e-09, 1.21736e-30
5.50009e-05, 7.14791e-09, 1.24716e-30
5.54462e-05, 6.97918e-09, 1.2777e-30
5.58951e-05, 6.81448e-09, 1.30898e-30
5.63476e-05, 6.65369e-09, 1.34103e-30
5.68038e-05, 6.49673e-09, 1.37387e-30
5.72636e-05, 6.3435e-09, 1.4075e-30
5.77272e-05, 6.19392e-09, 1.44196e-30
5.81946e-05, 6.04789e-09, 1.47727e-30
5.86657e-05, 5.90535e-09, 1.51344e-30
5.91406e-05, 5.76619e-09, 1.55049e-30
5.96194e-05, 5.63034e-09, 1.58846e-30
6.01021e-05, 5.49772e-09, 1.62735e-30
6.05886e-05, 5.36826e-09, 1.66719e-30
6.10791e-05, 5.24187e-09, 1.70801e-30
6.15736e-05, 5.11849e-09, 1.74983e-30
6.20721e-05, 4.99805e-09, 1.79268e-30
6.25746e-05, 4.88046e-09, 1.83657e-30
6.30812e-05, 4.76568e-09, 1.88153e-30
6.35919e-05, 4.65362e-09, 1.9276e-30
6.41067e-05, 4.54422e-09, 1.9748e-30
6.46257e-05, 4.43742e-09, 2.02315e-30
6.51489e-05, 4.33317e-09, 2.07269e-30
6.56763e-05, 4.23139e-09, 2.12343e-30
6.6208e-05, 4.13202e-09, 2.17542e-30
6.6744e-05, 4.03502e-09, 2.22869e-30
6.72843e-05, 3.94032e-09, 2.28325e-30
6.7829e-05, 3.84787e-09, 2.33915e-30
6.83782e-05, 3.75762e-09, 2.39643e-30
6.89317e-05, 3.66951e-09, 2.4551e-30
6.94898e-05, 3.58349e-09, 2.51522e-30
7.00524e-05, 3.49952e-09, 2.5768e-30
7.06195e-05, 3.41753e-09, 2.63989e-30
7.11912e-05, 3.3375e-09, 2.70453e-30
7.17675e-05, 3.25936e-09, 2.77074e-30
7.23485e-05, 3.18308e-09, 2.83858e-30
7.29342e-05, 3.10861e-09, 2.90808e-30
7.35247e-05, 3.0359e-09, 2.97929e-30
7.41199e-05, 2.96492e-09, 3.05223e-30
7.472e-05, 2.89563e-09, 3.12696e-30
7.53249e-05, 2.82797e-09, 3.20352e-30
7.59347e-05, 2.76192e-09, 3.28196e-30
7.65494e-05, 2.69744e-09, 3.36231e-30
7.71692e-05, 2.63449e-09, 3.44464e-30
7.77939e-05, 2.57303e-09, 3.52898e-30
7.84237e-05, 2.51302e-09, 3.61538e-30
7.90586e-05, 2.45444e-09, 3.7039e-30
7.96986e-05, 2.39725e-09, 3.79459e-30
8.03438e-05, 2.34141e-09, 3.88749e-30
8.09943e-05, 2.28689e-09, 3.98268e-30
