f, omegaSens, omegaSW
1e-06, 0.00116723, 2.25722e-30
1.0081e-06, 0.00113933, 2.31251e-30
1.01626e-06, 0.0011121, 2.36913e-30
1.02448e-06, 0.00108552, 2.42708e-30
1.03278e-06, 0.00105958, 2.48655e-30
1.04114e-06, 0.00103426, 2.54742e-30
1.04957e-06, 0.00100954, 2.6098e-30
1.05806e-06, 0.000985415, 2.67365e-30
1.06663e-06, 0.000961864, 2.73914e-30
1.07527e-06, 0.000938877, 2.80625e-30
1.08397e-06, 0.000916439, 2.87492e-30
1.09275e-06, 0.000894537, 2.94534e-30
1.10159e-06, 0.000873158, 3.0174e-30
1.11051e-06, 0.000852291, 3.0913e-30
1.1195e-06, 0.000831922, 3.16698e-30
1.12856e-06, 0.00081204, 3.2445e-30
1.1377e-06, 0.000792633, 3.32397e-30
1.14691e-06, 0.00077369, 3.40535e-30
1.1562e-06, 0.0007552, 3.48877e-30
1.16556e-06, 0.000737151, 3.57419e-30
1.17499e-06, 0.000719534, 3.66164e-30
1.1845e-06, 0.000702338, 3.75127e-30
1.19409e-06, 0.000685553, 3.84313e-30
1.20376e-06, 0.000669169, 3.93725e-30
1.21351e-06, 0.000653177, 4.0337e-30
1.22333e-06, 0.000637566, 4.13242e-30
1.23323e-06, 0.000622329, 4.23356e-30
1.24322e-06, 0.000607456, 4.33728e-30
1.25328e-06, 0.000592939, 4.44343e-30
1.26343e-06, 0.000578768, 4.55226e-30
1.27366e-06, 0.000564936, 4.66374e-30
1.28397e-06, 0.000551435, 4.77791e-30
1.29436e-06, 0.000538256, 4.89484e-30
1.30484e-06, 0.000525393, 5.0147e-30
1.31541e-06, 0.000512836, 5.13756e-30
1.32605e-06, 0.00050058, 5.26324e-30
1.33679e-06, 0.000488617, 5.39216e-30
1.34761e-06, 0.00047694, 5.52416e-30
1.35852e-06, 0.000465541, 5.65942e-30
1.36952e-06, 0.000454415, 5.79801e-30
1.38061e-06, 0.000443555, 5.94e-30
1.39178e-06, 0.000432955, 6.08535e-30
1.40305e-06, 0.000422608, 6.23438e-30
1.41441e-06, 0.000412508, 6.38704e-30
1.42586e-06, 0.000402649, 6.54341e-30
1.4374e-06, 0.000393027, 6.70358e-30
1.44904e-06, 0.000383634, 6.86775e-30
1.46077e-06, 0.000374465, 7.03589e-30
1.4726e-06, 0.000365516, 7.20822e-30
1.48452e-06, 0.000356781, 7.38468e-30
1.49654e-06, 0.000348254, 7.56552e-30
1.50865e-06, 0.000339931, 7.75067e-30
1.52087e-06, 0.000331807, 7.94054e-30
1.53318e-06, 0.000323877, 8.13491e-30
1.54559e-06, 0.000316137, 8.33406e-30
1.5581e-06, 0.000308582, 8.53807e-30
1.57072e-06, 0.000301207, 8.74722e-30
1.58343e-06, 0.000294009, 8.96128e-30
1.59625e-06, 0.000286982, 9.18071e-30
1.60918e-06, 0.000280124, 9.40562e-30
1.6222e-06, 0.000273429, 9.63578e-30
1.63534e-06, 0.000266894, 9.87183e-30
1.64857e-06, 0.000260516, 1.01134e-29
1.66192e-06, 0.00025429, 1.03611e-29
1.67538e-06, 0.000248213, 1.06148e-29
1.68894e-06, 0.000242281, 1.08747e-29
1.70261e-06, 0.000236491, 1.11409e-29
1.7164e-06, 0.000230839, 1.14138e-29
1.73029e-06, 0.000225322, 1.16931e-29
1.7443e-06, 0.000219937, 1.19795e-29
1.75842e-06, 0.000214681, 1.22727e-29
1.77266e-06, 0.00020955, 1.25733e-29
1.78701e-06, 0.000204542, 1.28811e-29
1.80147e-06, 0.000199654, 1.31964e-29
1.81606e-06, 0.000194883, 1.35196e-29
1.83076e-06, 0.000190225, 1.38506e-29
1.84558e-06, 0.000185679, 1.41897e-29
1.86052e-06, 0.000181242, 1.45371e-29
1.87558e-06, 0.00017691, 1.48929e-29
1.89077e-06, 0.000172682, 1.52577e-29
1.90608e-06, 0.000168555, 1.56314e-29
1.92151e-06, 0.000164527, 1.60141e-29
1.93706e-06, 0.000160595, 1.6406e-29
1.95274e-06, 0.000156757, 1.68076e-29
1.96855e-06, 0.000153011, 1.72192e-29
1.98449e-06, 0.000149354, 1.76409e-29
2.00056e-06, 0.000145785, 1.80729e-29
2.01675e-06, 0.000142301, 1.85153e-29
2.03308e-06, 0.0001389, 1.89687e-29
2.04954e-06, 0.00013558, 1.94331e-29
2.06613e-06, 0.00013234, 1.99089e-29
2.08286e-06, 0.000129177, 2.03964e-29
2.09972e-06, 0.00012609, 2.08957e-29
2.11672e-06, 0.000123077, 2.14074e-29
2.13385e-06, 0.000120135, 2.19313e-29
2.15113e-06, 0.000117264, 2.24685e-29
2.16854e-06, 0.000114462, 2.30184e-29
2.1861e-06, 0.000111727, 2.35822e-29
2.2038e-06, 0.000109056, 2.41596e-29
2.22164e-06, 0.00010645, 2.47511e-29
2.23962e-06, 0.000103906, 2.53569e-29
2.25776e-06, 0.000101423, 2.59781e-29
2.27603e-06, 9.89991e-05, 2.66138e-29
2.29446e-06, 9.66331e-05, 2.72656e-29
2.31303e-06, 9.43237e-05, 2.7933e-29
2.33176e-06, 9.20695e-05, 2.86171e-29
2.35064e-06, 8.98692e-05, 2.93178e-29
2.36967e-06, 8.77215e-05, 3.00357e-29
2.38885e-06, 8.56251e-05, 3.07709e-29
2.40819e-06, 8.35788e-05, 3.15243e-29
2.42769e-06, 8.15814e-05, 3.22963e-29
2.44734e-06, 7.96317e-05, 3.30869e-29
2.46715e-06, 7.77286e-05, 3.38969e-29
2.48713e-06, 7.5871e-05, 3.47271e-29
2.50726e-06, 7.40578e-05, 3.55772e-29
2.52756e-06, 7.2288e-05, 3.64484e-29
2.54802e-06, 7.05604e-05, 3.73407e-29
2.56865e-06, 6.88741e-05, 3.8255e-29
2.58944e-06, 6.72281e-05, 3.91914e-29
2.61041e-06, 6.56215e-05, 4.01513e-29
2.63154e-06, 6.40533e-05, 4.11342e-29
2.65284e-06, 6.25225e-05, 4.21412e-29
2.67432e-06, 6.10283e-05, 4.31731e-29
2.69597e-06, 5.95698e-05, 4.42302e-29
2.7178e-06, 5.81462e-05, 4.53133e-29
2.7398e-06, 5.67566e-05, 4.64227e-29
2.76198e-06, 5.54002e-05, 4.75593e-29
2.78434e-06, 5.40763e-05, 4.87237e-29
2.80688e-06, 5.27839e-05, 4.99166e-29
2.82961e-06, 5.15225e-05, 5.11391e-29
2.85251e-06, 5.02912e-05, 5.23908e-29
2.87561e-06, 4.90893e-05, 5.36739e-29
2.89889e-06, 4.79162e-05, 5.49881e-29
2.92235e-06, 4.67711e-05, 5.6334e-29
2.94601e-06, 4.56533e-05, 5.77133e-29
2.96986e-06, 4.45623e-05, 5.91264e-29
2.99391e-06, 4.34973e-05, 6.05745e-29
3.01814e-06, 4.24578e-05, 6.20571e-29
3.04258e-06, 4.14432e-05, 6.35769e-29
3.06721e-06, 4.04528e-05, 6.51335e-29
3.09204e-06, 3.9486e-05, 6.67281e-29
3.11707e-06, 3.85424e-05, 6.83618e-29
3.14231e-06, 3.76213e-05, 7.00359e-29
3.16775e-06, 3.67222e-05, 7.17507e-29
3.19339e-06, 3.58446e-05, 7.35071e-29
3.21924e-06, 3.4988e-05, 7.53067e-29
3.24531e-06, 3.41519e-05, 7.71511e-29
3.27158e-06, 3.33357e-05, 7.90399e-29
3.29806e-06, 3.25391e-05, 8.09747e-29
3.32476e-06, 3.17614e-05, 8.29573e-29
3.35168e-06, 3.10024e-05, 8.49887e-29
3.37881e-06, 3.02615e-05, 8.70693e-29
3.40617e-06, 2.95383e-05, 8.92016e-29
3.43374e-06, 2.88324e-05, 9.13852e-29
3.46154e-06, 2.81434e-05, 9.36228e-29
3.48957e-06, 2.74708e-05, 9.59156e-29
3.51782e-06, 2.68143e-05, 9.8264e-29
3.5463e-06, 2.61735e-05, 1.0067e-28
3.575e-06, 2.5548e-05, 1.03134e-28
3.60395e-06, 2.49375e-05, 1.0566e-28
3.63312e-06, 2.43415e-05, 1.08246e-28
3.66254e-06, 2.37598e-05, 1.10897e-28
3.69219e-06, 2.3192e-05, 1.13612e-28
3.72208e-06, 2.26378e-05, 1.16394e-28
3.75221e-06, 2.20968e-05, 1.19244e-28
3.78259e-06, 2.15687e-05, 1.22163e-28
3.81321e-06, 2.10533e-05, 1.25154e-28
3.84408e-06, 2.05502e-05, 1.28219e-28
3.8752e-06, 2.00591e-05, 1.31358e-28
3.90657e-06, 1.95797e-05, 1.34574e-28
3.9382e-06, 1.91118e-05, 1.37869e-28
3.97008e-06, 1.86551e-05, 1.41244e-28
4.00222e-06, 1.82093e-05, 1.44703e-28
4.03462e-06, 1.77741e-05, 1.48245e-28
4.06729e-06, 1.73494e-05, 1.51876e-28
4.10021e-06, 1.69348e-05, 1.55594e-28
4.13341e-06, 1.65301e-05, 1.59404e-28
4.16687e-06, 1.6135e-05, 1.63306e-28
4.2006e-06, 1.57495e-05, 1.67304e-28
4.23461e-06, 1.53731e-05, 1.71401e-28
4.26889e-06, 1.50057e-05, 1.75598e-28
4.30345e-06, 1.46471e-05, 1.79897e-28
4.33829e-06, 1.42971e-05, 1.84302e-28
4.37341e-06, 1.39554e-05, 1.88814e-28
4.40882e-06, 1.36219e-05, 1.93437e-28
4.44451e-06, 1.32964e-05, 1.98173e-28
4.48049e-06, 1.29787e-05, 2.03025e-28
4.51676e-06, 1.26685e-05, 2.07996e-28
4.55333e-06, 1.23658e-05, 2.13089e-28
4.59019e-06, 1.20703e-05, 2.18306e-28
4.62735e-06, 1.17818e-05, 2.23651e-28
4.66481e-06, 1.15003e-05, 2.29127e-28
4.70258e-06, 1.12255e-05, 2.34737e-28
4.74065e-06, 1.09572e-05, 2.40485e-28
4.77903e-06, 1.06954e-05, 2.46373e-28
4.81772e-06, 1.04398e-05, 2.52405e-28
4.85672e-06, 1.01903e-05, 2.58585e-28
4.89604e-06, 9.94679e-06, 2.64916e-28
4.93568e-06, 9.7091e-06, 2.71403e-28
4.97563e-06, 9.47708e-06, 2.78047e-28
5.01592e-06, 9.25061e-06, 2.84856e-28
5.05652e-06, 9.02956e-06, 2.91829e-28
5.09746e-06, 8.81378e-06, 2.98975e-28
5.13873e-06, 8.60316e-06, 3.06296e-28
5.18033e-06, 8.39758e-06, 3.13795e-28
5.22227e-06, 8.19691e-06, 3.21478e-28
5.26454e-06, 8.00103e-06, 3.29348e-28
5.30716e-06, 7.80984e-06, 3.37412e-28
5.35013e-06, 7.62321e-06, 3.45674e-28
5.39344e-06, 7.44104e-06, 3.54137e-28
5.4371e-06, 7.26323e-06, 3.62807e-28
5.48112e-06, 7.08967e-06, 3.71691e-28
5.52549e-06, 6.92025e-06, 3.8079e-28
5.57023e-06, 6.75489e-06, 3.90115e-28
5.61532e-06, 6.59347e-06, 3.99666e-28
5.66078e-06, 6.43592e-06, 4.09451e-28
5.70661e-06, 6.28213e-06, 4.19477e-28
5.75281e-06, 6.13201e-06, 4.29748e-28
5.79938e-06, 5.98548e-06, 4.40269e-28
5.84633e-06, 5.84245e-06, 4.51049e-28
5.89366e-06, 5.70284e-06, 4.62092e-28
5.94137e-06, 5.56657e-06, 4.73406e-28
5.98947e-06, 5.43355e-06, 4.84997e-28
6.03796e-06, 5.30372e-06, 4.96872e-28
6.08684e-06, 5.17698e-06, 5.09037e-28
6.13612e-06, 5.05328e-06, 5.21501e-28
6.1858e-06, 4.93253e-06, 5.3427e-28
6.23588e-06, 4.81466e-06, 5.47352e-28
6.28636e-06, 4.69962e-06, 5.60753e-28
6.33725e-06, 4.58732e-06, 5.74481e-28
6.38856e-06, 4.4777e-06, 5.88549e-28
6.44028e-06, 4.37071e-06, 6.02959e-28
6.49241e-06, 4.26627e-06, 6.1772e-28
6.54497e-06, 4.16433e-06, 6.32844e-28
6.59796e-06, 4.06482e-06, 6.4834e-28
6.65138e-06, 3.9677e-06, 6.64215e-28
6.70522e-06, 3.87289e-06, 6.80476e-28
6.75951e-06, 3.78035e-06, 6.97139e-28
6.81423e-06, 3.69002e-06, 7.14207e-28
6.86939e-06, 3.60185e-06, 7.31692e-28
6.92501e-06, 3.51578e-06, 7.49609e-28
6.98107e-06, 3.43178e-06, 7.67962e-28
7.03759e-06, 3.34978e-06, 7.86766e-28
7.09456e-06, 3.26974e-06, 8.06028e-28
7.152e-06, 3.19161e-06, 8.25764e-28
7.2099e-06, 3.11535e-06, 8.45982e-28
7.26826e-06, 3.04091e-06, 8.66692e-28
7.32711e-06, 2.96825e-06, 8.87916e-28
7.38642e-06, 2.89733e-06, 9.09652e-28
7.44622e-06, 2.8281e-06, 9.31925e-28
7.5065e-06, 2.76053e-06, 9.54742e-28
7.56727e-06, 2.69457e-06, 9.78118e-28
7.62854e-06, 2.63019e-06, 1.00207e-27
7.69029e-06, 2.56735e-06, 1.0266e-27
7.75255e-06, 2.506e-06, 1.05174e-27
7.81531e-06, 2.44613e-06, 1.07749e-27
7.87858e-06, 2.38768e-06, 1.10387e-27
7.94237e-06, 2.33063e-06, 1.1309e-27
8.00667e-06, 2.27495e-06, 1.15859e-27
8.07149e-06, 2.22059e-06, 1.18696e-27
8.13683e-06, 2.16754e-06, 1.21602e-27
8.2027e-06, 2.11575e-06, 1.24579e-27
8.26911e-06, 2.0652e-06, 1.27629e-27
8.33605e-06, 2.01586e-06, 1.30754e-27
8.40354e-06, 1.96769e-06, 1.33955e-27
8.47157e-06, 1.92068e-06, 1.37235e-27
8.54015e-06, 1.87479e-06, 1.40595e-27
8.60929e-06, 1.83e-06, 1.44037e-27
8.67899e-06, 1.78628e-06, 1.47564e-27
8.74925e-06, 1.7436e-06, 1.51177e-27
8.82008e-06, 1.70195e-06, 1.54878e-27
8.89149e-06, 1.66128e-06, 1.58671e-27
8.96347e-06, 1.62159e-06, 1.62556e-27
9.03604e-06, 1.58285e-06, 1.66536e-27
9.10919e-06, 1.54504e-06, 1.70613e-27
9.18293e-06, 1.50812e-06, 1.7479e-27
9.25728e-06, 1.47209e-06, 1.7907e-27
9.33222e-06, 1.43693e-06, 1.83455e-27
9.40777e-06, 1.4026e-06, 1.87946e-27
9.48393e-06, 1.36909e-06, 1.92548e-27
9.56071e-06, 1.33638e-06, 1.97262e-27
9.63811e-06, 1.30445e-06, 2.02092e-27
9.71614e-06, 1.27329e-06, 2.0704e-27
9.7948e-06, 1.24287e-06, 2.1211e-27
9.87409e-06, 1.21318e-06, 2.17302e-27
9.95403e-06, 1.1842e-06, 2.22623e-27
1.00346e-05, 1.15591e-06, 2.28073e-27
1.01159e-05, 1.1283e-06, 2.33661e-27
1.01977e-05, 1.10134e-06, 2.39376e-27
1.02803e-05, 1.07503e-06, 2.4524e-27
1.03635e-05, 1.04935e-06, 2.51242e-27
1.04474e-05, 1.02428e-06, 2.57394e-27
1.0532e-05, 9.99816e-07, 2.63697e-27
1.06173e-05, 9.75932e-07, 2.70157e-27
1.07032e-05, 9.52619e-07, 2.76767e-27
1.07899e-05, 9.29863e-07, 2.83547e-27
1.08772e-05, 9.07651e-07, 2.90486e-27
1.09653e-05, 8.8597e-07, 2.97601e-27
1.10541e-05, 8.64807e-07, 3.0489e-27
1.11435e-05, 8.44149e-07, 3.12348e-27
1.12338e-05, 8.23985e-07, 3.20003e-27
1.13247e-05, 8.04303e-07, 3.27834e-27
1.14164e-05, 7.85091e-07, 3.35862e-27
1.15088e-05, 7.66339e-07, 3.44083e-27
1.1602e-05, 7.48034e-07, 3.5251e-27
1.16959e-05, 7.30167e-07, 3.61139e-27
1.17906e-05, 7.12726e-07, 3.69982e-27
1.1886e-05, 6.95703e-07, 3.79036e-27
1.19823e-05, 6.79086e-07, 3.88324e-27
1.20793e-05, 6.62866e-07, 3.97831e-27
1.21771e-05, 6.47034e-07, 4.07573e-27
1.22757e-05, 6.3158e-07, 4.17554e-27
1.2375e-05, 6.16495e-07, 4.27769e-27
1.24752e-05, 6.01771e-07, 4.38244e-27
1.25762e-05, 5.87398e-07, 4.48975e-27
1.2678e-05, 5.73369e-07, 4.59966e-27
1.27807e-05, 5.59675e-07, 4.71235e-27
1.28841e-05, 5.46309e-07, 4.82765e-27
1.29884e-05, 5.33261e-07, 4.94584e-27
1.30936e-05, 5.20526e-07, 5.067e-27
1.31996e-05, 5.08095e-07, 5.19106e-27
1.33064e-05, 4.95961e-07, 5.31808e-27
1.34142e-05, 4.84116e-07, 5.44838e-27
1.35228e-05, 4.72555e-07, 5.58179e-27
1.36322e-05, 4.6127e-07, 5.71836e-27
1.37426e-05, 4.50255e-07, 5.85841e-27
1.38539e-05, 4.39502e-07, 6.00191e-27
1.3966e-05, 4.29007e-07, 6.14879e-27
1.40791e-05, 4.18762e-07, 6.29938e-27
1.41931e-05, 4.08763e-07, 6.45365e-27
1.4308e-05, 3.99002e-07, 6.61165e-27
1.44238e-05, 3.89474e-07, 6.77349e-27
1.45406e-05, 3.80174e-07, 6.93937e-27
1.46583e-05, 3.71096e-07, 7.10926e-27
1.47769e-05, 3.62235e-07, 7.28322e-27
1.48966e-05, 3.53586e-07, 7.46165e-27
1.50172e-05, 3.45144e-07, 7.64434e-27
1.51388e-05, 3.36903e-07, 7.83155e-27
1.52613e-05, 3.28859e-07, 8.02321e-27
1.53849e-05, 3.21007e-07, 8.21973e-27
1.55094e-05, 3.13343e-07, 8.4209e-27
1.5635e-05, 3.05861e-07, 8.62714e-27
1.57615e-05, 2.98559e-07, 8.83824e-27
1.58891e-05, 2.91431e-07, 9.05464e-27
1.60178e-05, 2.84474e-07, 9.27645e-27
1.61475e-05, 2.77682e-07, 9.50362e-27
1.62782e-05, 2.71053e-07, 9.73627e-27
1.641e-05, 2.64582e-07, 9.97468e-27
1.65428e-05, 2.58266e-07, 1.02188e-26
1.66767e-05, 2.52101e-07, 1.0469e-26
1.68117e-05, 2.46083e-07, 1.07253e-26
1.69478e-05, 2.40208e-07, 1.09879e-26
1.70851e-05, 2.34474e-07, 1.12571e-26
1.72234e-05, 2.28878e-07, 1.15327e-26
1.73628e-05, 2.23414e-07, 1.1815e-26
1.75034e-05, 2.18082e-07, 1.21043e-26
1.76451e-05, 2.12876e-07, 1.24007e-26
1.77879e-05, 2.07795e-07, 1.27042e-26
1.79319e-05, 2.02836e-07, 1.30152e-26
1.80771e-05, 1.97995e-07, 1.3334e-26
1.82234e-05, 1.93269e-07, 1.36603e-26
1.8371e-05, 1.88657e-07, 1.3995e-26
1.85197e-05, 1.84154e-07, 1.43376e-26
1.86696e-05, 1.79759e-07, 1.46885e-26
1.88208e-05, 1.75469e-07, 1.50483e-26
1.89731e-05, 1.71282e-07, 1.54166e-26
1.91267e-05, 1.67195e-07, 1.5794e-26
1.92816e-05, 1.63205e-07, 1.61809e-26
1.94377e-05, 1.5931e-07, 1.65771e-26
1.9595e-05, 1.55509e-07, 1.69828e-26
1.97537e-05, 1.51798e-07, 1.73988e-26
1.99136e-05, 1.48176e-07, 1.78247e-26
2.00748e-05, 1.44641e-07, 1.82611e-26
2.02373e-05, 1.4119e-07, 1.87082e-26
2.04012e-05, 1.37821e-07, 1.91664e-26
2.05663e-05, 1.34533e-07, 1.96355e-26
2.07328e-05, 1.31324e-07, 2.01163e-26
2.09007e-05, 1.28191e-07, 2.06089e-26
2.10699e-05, 1.25133e-07, 2.11135e-26
2.12404e-05, 1.22148e-07, 2.16302e-26
2.14124e-05, 1.19234e-07, 2.216e-26
2.15857e-05, 1.1639e-07, 2.27024e-26
2.17605e-05, 1.13614e-07, 2.32584e-26
2.19367e-05, 1.10904e-07, 2.3828e-26
2.21143e-05, 1.08258e-07, 2.44114e-26
2.22933e-05, 1.05676e-07, 2.5009e-26
2.24738e-05, 1.03156e-07, 2.56214e-26
2.26557e-05, 1.00696e-07, 2.62486e-26
2.28391e-05, 9.82944e-08, 2.68912e-26
2.3024e-05, 9.59503e-08, 2.75496e-26
2.32104e-05, 9.36622e-08, 2.82242e-26
2.33983e-05, 9.14288e-08, 2.89152e-26
2.35877e-05, 8.92487e-08, 2.96231e-26
2.37787e-05, 8.71206e-08, 3.03485e-26
2.39712e-05, 8.50434e-08, 3.10915e-26
2.41653e-05, 8.30158e-08, 3.18529e-26
2.43609e-05, 8.10366e-08, 3.26327e-26
2.45581e-05, 7.91046e-08, 3.34316e-26
2.47569e-05, 7.72188e-08, 3.42501e-26
2.49574e-05, 7.5378e-08, 3.5089e-26
2.51594e-05, 7.35812e-08, 3.59479e-26
2.53631e-05, 7.18273e-08, 3.68282e-26
2.55684e-05, 7.01153e-08, 3.77297e-26
2.57754e-05, 6.84441e-08, 3.86535e-26
2.59841e-05, 6.68128e-08, 3.96001e-26
2.61944e-05, 6.52205e-08, 4.05694e-26
2.64065e-05, 6.36662e-08, 4.15629e-26
2.66203e-05, 6.21491e-08, 4.25806e-26
2.68358e-05, 6.06681e-08, 4.36231e-26
2.7053e-05, 5.92225e-08, 4.46909e-26
2.72721e-05, 5.78114e-08, 4.57856e-26
2.74928e-05, 5.64341e-08, 4.69061e-26
2.77154e-05, 5.50895e-08, 4.80547e-26
2.79398e-05, 5.37771e-08, 4.92315e-26
2.8166e-05, 5.24961e-08, 5.04369e-26
2.8394e-05, 5.12456e-08, 5.16717e-26
2.86239e-05, 5.00249e-08, 5.2937e-26
2.88556e-05, 4.88334e-08, 5.42329e-26
2.90892e-05, 4.76704e-08, 5.55607e-26
2.93247e-05, 4.65351e-08, 5.69211e-26
2.95621e-05, 4.54269e-08, 5.83148e-26
2.98014e-05, 4.43451e-08, 5.97424e-26
3.00427e-05, 4.32892e-08, 6.12054e-26
3.02859e-05, 4.22585e-08, 6.27038e-26
3.05311e-05, 4.12524e-08, 6.42392e-26
3.07783e-05, 4.02703e-08, 6.58122e-26
3.10274e-05, 3.93116e-08, 6.74231e-26
3.12786e-05, 3.83759e-08, 6.9074e-26
3.15318e-05, 3.74624e-08, 7.07651e-26
3.17871e-05, 3.65708e-08, 7.24979e-26
3.20445e-05, 3.57004e-08, 7.42734e-26
3.23039e-05, 3.48508e-08, 7.60917e-26
3.25654e-05, 3.40215e-08, 7.79546e-26
3.2829e-05, 3.3212e-08, 7.9863e-26
3.30948e-05, 3.24218e-08, 8.18186e-26
3.33627e-05, 3.16504e-08, 8.38216e-26
3.36328e-05, 3.08975e-08, 8.5874e-26
3.39051e-05, 3.01625e-08, 8.79767e-26
3.41796e-05, 2.94451e-08, 9.01308e-26
3.44563e-05, 2.87447e-08, 9.23376e-26
3.47352e-05, 2.80611e-08, 9.4598e-26
3.50165e-05, 2.73938e-08, 9.69149e-26
3.52999e-05, 2.67424e-08, 9.92871e-26
3.55857e-05, 2.61066e-08, 1.01718e-25
3.58738e-05, 2.54859e-08, 1.04209e-25
3.61642e-05, 2.48801e-08, 1.0676e-25
3.6457e-05, 2.42887e-08, 1.09374e-25
3.67521e-05, 2.37114e-08, 1.12052e-25
3.70497e-05, 2.31478e-08, 1.14796e-25
3.73496e-05, 2.25978e-08, 1.17606e-25
3.7652e-05, 2.20608e-08, 1.20486e-25
3.79568e-05, 2.15366e-08, 1.23436e-25
3.82641e-05, 2.1025e-08, 1.26458e-25
3.85739e-05, 2.05255e-08, 1.29555e-25
3.88861e-05, 2.0038e-08, 1.32726e-25
3.9201e-05, 1.95621e-08, 1.35976e-25
3.95183e-05, 1.90975e-08, 1.39305e-25
3.98382e-05, 1.8644e-08, 1.42716e-25
4.01608e-05, 1.82014e-08, 1.46211e-25
4.04859e-05, 1.77693e-08, 1.4979e-25
4.08136e-05, 1.73475e-08, 1.53457e-25
4.11441e-05, 1.69357e-08, 1.57215e-25
4.14771e-05, 1.65338e-08, 1.61063e-25
4.18129e-05, 1.61414e-08, 1.65007e-25
4.21514e-05, 1.57584e-08, 1.69047e-25
4.24927e-05, 1.53846e-08, 1.73187e-25
4.28367e-05, 1.50196e-08, 1.77427e-25
4.31835e-05, 1.46634e-08, 1.81771e-25
4.35331e-05, 1.43156e-08, 1.86222e-25
4.38855e-05, 1.39761e-08, 1.90781e-25
4.42408e-05, 1.36448e-08, 1.95452e-25
4.4599e-05, 1.33213e-08, 2.00238e-25
4.496e-05, 1.30055e-08, 2.0514e-25
4.5324e-05, 1.26973e-08, 2.10163e-25
4.56909e-05, 1.23964e-08, 2.15308e-25
4.60608e-05, 1.21026e-08, 2.2058e-25
4.64337e-05, 1.18159e-08, 2.25981e-25
4.68096e-05, 1.1536e-08, 2.31513e-25
4.71886e-05, 1.12628e-08, 2.37183e-25
4.75706e-05, 1.09961e-08, 2.42989e-25
4.79557e-05, 1.07357e-08, 2.48939e-25
4.8344e-05, 1.04816e-08, 2.55035e-25
4.87353e-05, 1.02335e-08, 2.61278e-25
4.91299e-05, 9.99126e-09, 2.67676e-25
4.95276e-05, 9.75483e-09, 2.74229e-25
4.99286e-05, 9.52404e-09, 2.80944e-25
5.03328e-05, 9.29874e-09, 2.87822e-25
5.07403e-05, 9.07881e-09, 2.9487e-25
5.1151e-05, 8.86412e-09, 3.02088e-25
5.15651e-05, 8.65454e-09, 3.09484e-25
5.19826e-05, 8.44995e-09, 3.17063e-25
5.24034e-05, 8.25023e-09, 3.24825e-25
5.28277e-05, 8.05527e-09, 3.32779e-25
5.32553e-05, 7.86495e-09, 3.40925e-25
5.36865e-05, 7.67916e-09, 3.49274e-25
5.41211e-05, 7.49779e-09, 3.57825e-25
5.45593e-05, 7.32074e-09, 3.66587e-25
5.50009e-05, 7.14791e-09, 3.75561e-25
5.54462e-05, 6.97918e-09, 3.84757e-25
5.58951e-05, 6.81448e-09, 3.94177e-25
5.63476e-05, 6.65369e-09, 4.03828e-25
5.68038e-05, 6.49673e-09, 4.13716e-25
5.72636e-05, 6.3435e-09, 4.23844e-25
5.77272e-05, 6.19392e-09, 4.34222e-25
5.81946e-05, 6.04789e-09, 4.44855e-25
5.86657e-05, 5.90535e-09, 4.55746e-25
5.91406e-05, 5.76619e-09, 4.66904e-25
5.96194e-05, 5.63034e-09, 4.78336e-25
6.01021e-05, 5.49772e-09, 4.90048e-25
6.05886e-05, 5.36826e-09, 5.02045e-25
6.10791e-05, 5.24187e-09, 5.14337e-25
6.15736e-05, 5.11849e-09, 5.26931e-25
6.20721e-05, 4.99805e-09, 5.39833e-25
6.25746e-05, 4.88046e-09, 5.5305e-25
6.30812e-05, 4.76568e-09, 5.66591e-25
6.35919e-05, 4.65362e-09, 5.80464e-25
6.41067e-05, 4.54422e-09, 5.94675e-25
6.46257e-05, 4.43742e-09, 6.09236e-25
6.51489e-05, 4.33317e-09, 6.24153e-25
6.56763e-05, 4.23139e-09, 6.39434e-25
6.6208e-05, 4.13202e-09, 6.5509e-25
6.6744e-05, 4.03502e-09, 6.71129e-25
6.72843e-05, 3.94032e-09, 6.8756e-25
6.7829e-05, 3.84787e-09, 7.04394e-25
6.83782e-05, 3.75762e-09, 7.21642e-25
6.89317e-05, 3.66951e-09, 7.39309e-25
6.94898e-05, 3.58349e-09, 7.57412e-25
7.00524e-05, 3.49952e-09, 7.75958e-25
7.06195e-05, 3.41753e-09, 7.94955e-25
7.11912e-05, 3.3375e-09, 8.14419e-25
7.17675e-05, 3.25936e-09, 8.34357e-25
7.23485e-05, 3.18308e-09, 8.54786e-25
7.29342e-05, 3.10861e-09, 8.75714e-25
7.35247e-05, 3.0359e-09, 8.97156e-25
7.41199e-05, 2.96492e-09, 9.19121e-25
7.472e-05, 2.89563e-09, 9.41627e-25
7.53249e-05, 2.82797e-09, 9.64681e-25
7.59347e-05, 2.76192e-09, 9.883e-25
7.65494e-05, 2.69744e-09, 1.0125e-24
7.71692e-05, 2.63449e-09, 1.03729e-24
7.77939e-05, 2.57303e-09, 1.06268e-24
7.84237e-05, 2.51302e-09, 1.0887e-24
7.90586e-05, 2.45444e-09, 1.11536e-24
7.96986e-05, 2.39725e-09, 1.14267e-24
8.03438e-05, 2.34141e-09, 1.17064e-24
8.09943e-05, 2.28689e-09, 1.19931e-24
