f, omegaSens, omegaSW
1e-06, 0.00116723, 4.66956e-23
1.0081e-06, 0.00113933, 4.78395e-23
1.01626e-06, 0.0011121, 4.90107e-23
1.02448e-06, 0.00108552, 5.02096e-23
1.03278e-06, 0.00105958, 5.14398e-23
1.04114e-06, 0.00103426, 5.26991e-23
1.04957e-06, 0.00100954, 5.39896e-23
1.05806e-06, 0.000985415, 5.53104e-23
1.06663e-06, 0.000961864, 5.66653e-23
1.07527e-06, 0.000938877, 5.80535e-23
1.08397e-06, 0.000916439, 5.94741e-23
1.09275e-06, 0.000894537, 6.0931e-23
1.10159e-06, 0.000873158, 6.24218e-23
1.11051e-06, 0.000852291, 6.39504e-23
1.1195e-06, 0.000831922, 6.55161e-23
1.12856e-06, 0.00081204, 6.71197e-23
1.1377e-06, 0.000792633, 6.87637e-23
1.14691e-06, 0.00077369, 7.04472e-23
1.1562e-06, 0.0007552, 7.2173e-23
1.16556e-06, 0.000737151, 7.39401e-23
1.17499e-06, 0.000719534, 7.57493e-23
1.1845e-06, 0.000702338, 7.76035e-23
1.19409e-06, 0.000685553, 7.95037e-23
1.20376e-06, 0.000669169, 8.14509e-23
1.21351e-06, 0.000653177, 8.34461e-23
1.22333e-06, 0.000637566, 8.54883e-23
1.23323e-06, 0.000622329, 8.75807e-23
1.24322e-06, 0.000607456, 8.97263e-23
1.25328e-06, 0.000592939, 9.19222e-23
1.26343e-06, 0.000578768, 9.41737e-23
1.27366e-06, 0.000564936, 9.64798e-23
1.28397e-06, 0.000551435, 9.88418e-23
1.29436e-06, 0.000538256, 1.01261e-22
1.30484e-06, 0.000525393, 1.0374e-22
1.31541e-06, 0.000512836, 1.06282e-22
1.32605e-06, 0.00050058, 1.08882e-22
1.33679e-06, 0.000488617, 1.11549e-22
1.34761e-06, 0.00047694, 1.1428e-22
1.35852e-06, 0.000465541, 1.17078e-22
1.36952e-06, 0.000454415, 1.19945e-22
1.38061e-06, 0.000443555, 1.22882e-22
1.39178e-06, 0.000432955, 1.25889e-22
1.40305e-06, 0.000422608, 1.28972e-22
1.41441e-06, 0.000412508, 1.3213e-22
1.42586e-06, 0.000402649, 1.35365e-22
1.4374e-06, 0.000393027, 1.38678e-22
1.44904e-06, 0.000383634, 1.42075e-22
1.46077e-06, 0.000374465, 1.45553e-22
1.4726e-06, 0.000365516, 1.49118e-22
1.48452e-06, 0.000356781, 1.52769e-22
1.49654e-06, 0.000348254, 1.5651e-22
1.50865e-06, 0.000339931, 1.6034e-22
1.52087e-06, 0.000331807, 1.64268e-22
1.53318e-06, 0.000323877, 1.68289e-22
1.54559e-06, 0.000316137, 1.72408e-22
1.5581e-06, 0.000308582, 1.76629e-22
1.57072e-06, 0.000301207, 1.80956e-22
1.58343e-06, 0.000294009, 1.85384e-22
1.59625e-06, 0.000286982, 1.89923e-22
1.60918e-06, 0.000280124, 1.94576e-22
1.6222e-06, 0.000273429, 1.99337e-22
1.63534e-06, 0.000266894, 2.04221e-22
1.64857e-06, 0.000260516, 2.09217e-22
1.66192e-06, 0.00025429, 2.14341e-22
1.67538e-06, 0.000248213, 2.19592e-22
1.68894e-06, 0.000242281, 2.24967e-22
1.70261e-06, 0.000236491, 2.30474e-22
1.7164e-06, 0.000230839, 2.36119e-22
1.73029e-06, 0.000225322, 2.41898e-22
1.7443e-06, 0.000219937, 2.47822e-22
1.75842e-06, 0.000214681, 2.53889e-22
1.77266e-06, 0.00020955, 2.60107e-22
1.78701e-06, 0.000204542, 2.66475e-22
1.80147e-06, 0.000199654, 2.72996e-22
1.81606e-06, 0.000194883, 2.79683e-22
1.83076e-06, 0.000190225, 2.8653e-22
1.84558e-06, 0.000185679, 2.93545e-22
1.86052e-06, 0.000181242, 3.00731e-22
1.87558e-06, 0.00017691, 3.08093e-22
1.89077e-06, 0.000172682, 3.1564e-22
1.90608e-06, 0.000168555, 3.23369e-22
1.92151e-06, 0.000164527, 3.31286e-22
1.93706e-06, 0.000160595, 3.39394e-22
1.95274e-06, 0.000156757, 3.47703e-22
1.96855e-06, 0.000153011, 3.56217e-22
1.98449e-06, 0.000149354, 3.64941e-22
2.00056e-06, 0.000145785, 3.73878e-22
2.01675e-06, 0.000142301, 3.83029e-22
2.03308e-06, 0.0001389, 3.92409e-22
2.04954e-06, 0.00013558, 4.02017e-22
2.06613e-06, 0.00013234, 4.11859e-22
2.08286e-06, 0.000129177, 4.21945e-22
2.09972e-06, 0.00012609, 4.32274e-22
2.11672e-06, 0.000123077, 4.42859e-22
2.13385e-06, 0.000120135, 4.53698e-22
2.15113e-06, 0.000117264, 4.6481e-22
2.16854e-06, 0.000114462, 4.76187e-22
2.1861e-06, 0.000111727, 4.87849e-22
2.2038e-06, 0.000109056, 4.99795e-22
2.22164e-06, 0.00010645, 5.12031e-22
2.23962e-06, 0.000103906, 5.24564e-22
2.25776e-06, 0.000101423, 5.37413e-22
2.27603e-06, 9.89991e-05, 5.50566e-22
2.29446e-06, 9.66331e-05, 5.64049e-22
2.31303e-06, 9.43237e-05, 5.77855e-22
2.33176e-06, 9.20695e-05, 5.92007e-22
2.35064e-06, 8.98692e-05, 6.06504e-22
2.36967e-06, 8.77215e-05, 6.21353e-22
2.38885e-06, 8.56251e-05, 6.36563e-22
2.40819e-06, 8.35788e-05, 6.5215e-22
2.42769e-06, 8.15814e-05, 6.6812e-22
2.44734e-06, 7.96317e-05, 6.84475e-22
2.46715e-06, 7.77286e-05, 7.01232e-22
2.48713e-06, 7.5871e-05, 7.18407e-22
2.50726e-06, 7.40578e-05, 7.35992e-22
2.52756e-06, 7.2288e-05, 7.54014e-22
2.54802e-06, 7.05604e-05, 7.72473e-22
2.56865e-06, 6.88741e-05, 7.91388e-22
2.58944e-06, 6.72281e-05, 8.1076e-22
2.61041e-06, 6.56215e-05, 8.30617e-22
2.63154e-06, 6.40533e-05, 8.50951e-22
2.65284e-06, 6.25225e-05, 8.71782e-22
2.67432e-06, 6.10283e-05, 8.9313e-22
2.69597e-06, 5.95698e-05, 9.14997e-22
2.7178e-06, 5.81462e-05, 9.37405e-22
2.7398e-06, 5.67566e-05, 9.60353e-22
2.76198e-06, 5.54002e-05, 9.83866e-22
2.78434e-06, 5.40763e-05, 1.00796e-21
2.80688e-06, 5.27839e-05, 1.03263e-21
2.82961e-06, 5.15225e-05, 1.05792e-21
2.85251e-06, 5.02912e-05, 1.08382e-21
2.87561e-06, 4.90893e-05, 1.11036e-21
2.89889e-06, 4.79162e-05, 1.13755e-21
2.92235e-06, 4.67711e-05, 1.16539e-21
2.94601e-06, 4.56533e-05, 1.19392e-21
2.96986e-06, 4.45623e-05, 1.22316e-21
2.99391e-06, 4.34973e-05, 1.25311e-21
3.01814e-06, 4.24578e-05, 1.28379e-21
3.04258e-06, 4.14432e-05, 1.31523e-21
3.06721e-06, 4.04528e-05, 1.34743e-21
3.09204e-06, 3.9486e-05, 1.38041e-21
3.11707e-06, 3.85424e-05, 1.41421e-21
3.14231e-06, 3.76213e-05, 1.44884e-21
3.16775e-06, 3.67222e-05, 1.48432e-21
3.19339e-06, 3.58446e-05, 1.52065e-21
3.21924e-06, 3.4988e-05, 1.55788e-21
3.24531e-06, 3.41519e-05, 1.59603e-21
3.27158e-06, 3.33357e-05, 1.63511e-21
3.29806e-06, 3.25391e-05, 1.67513e-21
3.32476e-06, 3.17614e-05, 1.71615e-21
3.35168e-06, 3.10024e-05, 1.75817e-21
3.37881e-06, 3.02615e-05, 1.80121e-21
3.40617e-06, 2.95383e-05, 1.84532e-21
3.43374e-06, 2.88324e-05, 1.8905e-21
3.46154e-06, 2.81434e-05, 1.93679e-21
3.48957e-06, 2.74708e-05, 1.98422e-21
3.51782e-06, 2.68143e-05, 2.0328e-21
3.5463e-06, 2.61735e-05, 2.08257e-21
3.575e-06, 2.5548e-05, 2.13354e-21
3.60395e-06, 2.49375e-05, 2.1858e-21
3.63312e-06, 2.43415e-05, 2.2393e-21
3.66254e-06, 2.37598e-05, 2.29414e-21
3.69219e-06, 2.3192e-05, 2.35031e-21
3.72208e-06, 2.26378e-05, 2.40785e-21
3.75221e-06, 2.20968e-05, 2.4668e-21
3.78259e-06, 2.15687e-05, 2.52721e-21
3.81321e-06, 2.10533e-05, 2.58908e-21
3.84408e-06, 2.05502e-05, 2.65247e-21
3.8752e-06, 2.00591e-05, 2.71741e-21
3.90657e-06, 1.95797e-05, 2.78394e-21
3.9382e-06, 1.91118e-05, 2.85211e-21
3.97008e-06, 1.86551e-05, 2.92193e-21
4.00222e-06, 1.82093e-05, 2.99347e-21
4.03462e-06, 1.77741e-05, 3.06676e-21
4.06729e-06, 1.73494e-05, 3.14187e-21
4.10021e-06, 1.69348e-05, 3.21878e-21
4.13341e-06, 1.65301e-05, 3.2976e-21
4.16687e-06, 1.6135e-05, 3.37833e-21
4.2006e-06, 1.57495e-05, 3.46104e-21
4.23461e-06, 1.53731e-05, 3.54578e-21
4.26889e-06, 1.50057e-05, 3.63259e-21
4.30345e-06, 1.46471e-05, 3.72154e-21
4.33829e-06, 1.42971e-05, 3.81266e-21
4.37341e-06, 1.39554e-05, 3.906e-21
4.40882e-06, 1.36219e-05, 4.00165e-21
4.44451e-06, 1.32964e-05, 4.09962e-21
4.48049e-06, 1.29787e-05, 4.19999e-21
4.51676e-06, 1.26685e-05, 4.30281e-21
4.55333e-06, 1.23658e-05, 4.40817e-21
4.59019e-06, 1.20703e-05, 4.5161e-21
4.62735e-06, 1.17818e-05, 4.62667e-21
4.66481e-06, 1.15003e-05, 4.73994e-21
4.70258e-06, 1.12255e-05, 4.85601e-21
4.74065e-06, 1.09572e-05, 4.9749e-21
4.77903e-06, 1.06954e-05, 5.09671e-21
4.81772e-06, 1.04398e-05, 5.2215e-21
4.85672e-06, 1.01903e-05, 5.34934e-21
4.89604e-06, 9.94679e-06, 5.48032e-21
4.93568e-06, 9.7091e-06, 5.61451e-21
4.97563e-06, 9.47708e-06, 5.75194e-21
5.01592e-06, 9.25061e-06, 5.89281e-21
5.05652e-06, 9.02956e-06, 6.03706e-21
5.09746e-06, 8.81378e-06, 6.18489e-21
5.13873e-06, 8.60316e-06, 6.33633e-21
5.18033e-06, 8.39758e-06, 6.49146e-21
5.22227e-06, 8.19691e-06, 6.6504e-21
5.26454e-06, 8.00103e-06, 6.8132e-21
5.30716e-06, 7.80984e-06, 6.98001e-21
5.35013e-06, 7.62321e-06, 7.15093e-21
5.39344e-06, 7.44104e-06, 7.326e-21
5.4371e-06, 7.26323e-06, 7.50536e-21
5.48112e-06, 7.08967e-06, 7.68913e-21
5.52549e-06, 6.92025e-06, 7.87737e-21
5.57023e-06, 6.75489e-06, 8.07028e-21
5.61532e-06, 6.59347e-06, 8.26785e-21
5.66078e-06, 6.43592e-06, 8.47028e-21
5.70661e-06, 6.28213e-06, 8.67767e-21
5.75281e-06, 6.13201e-06, 8.89014e-21
5.79938e-06, 5.98548e-06, 9.10779e-21
5.84633e-06, 5.84245e-06, 9.33079e-21
5.89366e-06, 5.70284e-06, 9.55924e-21
5.94137e-06, 5.56657e-06, 9.79327e-21
5.98947e-06, 5.43355e-06, 1.00331e-20
6.03796e-06, 5.30372e-06, 1.02787e-20
6.08684e-06, 5.17698e-06, 1.05304e-20
6.13612e-06, 5.05328e-06, 1.07882e-20
6.1858e-06, 4.93253e-06, 1.10524e-20
6.23588e-06, 4.81466e-06, 1.1323e-20
6.28636e-06, 4.69962e-06, 1.16002e-20
6.33725e-06, 4.58732e-06, 1.18842e-20
6.38856e-06, 4.4777e-06, 1.21752e-20
6.44028e-06, 4.37071e-06, 1.24733e-20
6.49241e-06, 4.26627e-06, 1.27786e-20
6.54497e-06, 4.16433e-06, 1.30915e-20
6.59796e-06, 4.06482e-06, 1.3412e-20
6.65138e-06, 3.9677e-06, 1.37405e-20
6.70522e-06, 3.87289e-06, 1.40768e-20
6.75951e-06, 3.78035e-06, 1.44215e-20
6.81423e-06, 3.69002e-06, 1.47746e-20
6.86939e-06, 3.60185e-06, 1.51363e-20
6.92501e-06, 3.51578e-06, 1.55069e-20
6.98107e-06, 3.43178e-06, 1.58866e-20
7.03759e-06, 3.34978e-06, 1.62756e-20
7.09456e-06, 3.26974e-06, 1.6674e-20
7.152e-06, 3.19161e-06, 1.70823e-20
7.2099e-06, 3.11535e-06, 1.75006e-20
7.26826e-06, 3.04091e-06, 1.7929e-20
7.32711e-06, 2.96825e-06, 1.8368e-20
7.38642e-06, 2.89733e-06, 1.88177e-20
7.44622e-06, 2.8281e-06, 1.92784e-20
7.5065e-06, 2.76053e-06, 1.97504e-20
7.56727e-06, 2.69457e-06, 2.02339e-20
7.62854e-06, 2.63019e-06, 2.07294e-20
7.69029e-06, 2.56735e-06, 2.12369e-20
7.75255e-06, 2.506e-06, 2.17568e-20
7.81531e-06, 2.44613e-06, 2.22895e-20
7.87858e-06, 2.38768e-06, 2.28352e-20
7.94237e-06, 2.33063e-06, 2.33944e-20
8.00667e-06, 2.27495e-06, 2.39672e-20
8.07149e-06, 2.22059e-06, 2.4554e-20
8.13683e-06, 2.16754e-06, 2.51551e-20
8.2027e-06, 2.11575e-06, 2.5771e-20
8.26911e-06, 2.0652e-06, 2.6402e-20
8.33605e-06, 2.01586e-06, 2.70484e-20
8.40354e-06, 1.96769e-06, 2.77106e-20
8.47157e-06, 1.92068e-06, 2.83891e-20
8.54015e-06, 1.87479e-06, 2.90841e-20
8.60929e-06, 1.83e-06, 2.97962e-20
8.67899e-06, 1.78628e-06, 3.05257e-20
8.74925e-06, 1.7436e-06, 3.12731e-20
8.82008e-06, 1.70195e-06, 3.20388e-20
8.89149e-06, 1.66128e-06, 3.28232e-20
8.96347e-06, 1.62159e-06, 3.36268e-20
9.03604e-06, 1.58285e-06, 3.44502e-20
9.10919e-06, 1.54504e-06, 3.52936e-20
9.18293e-06, 1.50812e-06, 3.61577e-20
9.25728e-06, 1.47209e-06, 3.7043e-20
9.33222e-06, 1.43693e-06, 3.79499e-20
9.40777e-06, 1.4026e-06, 3.8879e-20
9.48393e-06, 1.36909e-06, 3.98309e-20
9.56071e-06, 1.33638e-06, 4.08061e-20
9.63811e-06, 1.30445e-06, 4.18052e-20
9.71614e-06, 1.27329e-06, 4.28288e-20
9.7948e-06, 1.24287e-06, 4.38774e-20
9.87409e-06, 1.21318e-06, 4.49515e-20
9.95403e-06, 1.1842e-06, 4.60521e-20
1.00346e-05, 1.15591e-06, 4.71794e-20
1.01159e-05, 1.1283e-06, 4.83355e-20
1.01977e-05, 1.10134e-06, 4.95175e-20
1.02803e-05, 1.07503e-06, 5.07305e-20
1.03635e-05, 1.04935e-06, 5.19721e-20
1.04474e-05, 1.02428e-06, 5.32446e-20
1.0532e-05, 9.99816e-07, 5.45485e-20
1.06173e-05, 9.75932e-07, 5.58846e-20
1.07032e-05, 9.52619e-07, 5.7252e-20
1.07899e-05, 9.29863e-07, 5.86545e-20
1.08772e-05, 9.07651e-07, 6.00897e-20
1.09653e-05, 8.8597e-07, 6.15616e-20
1.10541e-05, 8.64807e-07, 6.30693e-20
1.11435e-05, 8.44149e-07, 6.46118e-20
1.12338e-05, 8.23985e-07, 6.61952e-20
1.13247e-05, 8.04303e-07, 6.78151e-20
1.14164e-05, 7.85091e-07, 6.94757e-20
1.15088e-05, 7.66339e-07, 7.11763e-20
1.1602e-05, 7.48034e-07, 7.29194e-20
1.16959e-05, 7.30167e-07, 7.47042e-20
1.17906e-05, 7.12726e-07, 7.65335e-20
1.1886e-05, 6.95703e-07, 7.84062e-20
1.19823e-05, 6.79086e-07, 8.03273e-20
1.20793e-05, 6.62866e-07, 8.22938e-20
1.21771e-05, 6.47034e-07, 8.43088e-20
1.22757e-05, 6.3158e-07, 8.63733e-20
1.2375e-05, 6.16495e-07, 8.84863e-20
1.24752e-05, 6.01771e-07, 9.0653e-20
1.25762e-05, 5.87398e-07, 9.28726e-20
1.2678e-05, 5.73369e-07, 9.5146e-20
1.27807e-05, 5.59675e-07, 9.74769e-20
1.28841e-05, 5.46309e-07, 9.98618e-20
1.29884e-05, 5.33261e-07, 1.02307e-19
1.30936e-05, 5.20526e-07, 1.04813e-19
1.31996e-05, 5.08095e-07, 1.07379e-19
1.33064e-05, 4.95961e-07, 1.10006e-19
1.34142e-05, 4.84116e-07, 1.12701e-19
1.35228e-05, 4.72555e-07, 1.1546e-19
1.36322e-05, 4.6127e-07, 1.18285e-19
1.37426e-05, 4.50255e-07, 1.21182e-19
1.38539e-05, 4.39502e-07, 1.2415e-19
1.3966e-05, 4.29007e-07, 1.27188e-19
1.40791e-05, 4.18762e-07, 1.30303e-19
1.41931e-05, 4.08763e-07, 1.33494e-19
1.4308e-05, 3.99002e-07, 1.36762e-19
1.44238e-05, 3.89474e-07, 1.40109e-19
1.45406e-05, 3.80174e-07, 1.4354e-19
1.46583e-05, 3.71096e-07, 1.47054e-19
1.47769e-05, 3.62235e-07, 1.50652e-19
1.48966e-05, 3.53586e-07, 1.54343e-19
1.50172e-05, 3.45144e-07, 1.58121e-19
1.51388e-05, 3.36903e-07, 1.61993e-19
1.52613e-05, 3.28859e-07, 1.65957e-19
1.53849e-05, 3.21007e-07, 1.70022e-19
1.55094e-05, 3.13343e-07, 1.74183e-19
1.5635e-05, 3.05861e-07, 1.78448e-19
1.57615e-05, 2.98559e-07, 1.82814e-19
1.58891e-05, 2.91431e-07, 1.8729e-19
1.60178e-05, 2.84474e-07, 1.91878e-19
1.61475e-05, 2.77682e-07, 1.96576e-19
1.62782e-05, 2.71053e-07, 2.01388e-19
1.641e-05, 2.64582e-07, 2.06319e-19
1.65428e-05, 2.58266e-07, 2.11368e-19
1.66767e-05, 2.52101e-07, 2.16542e-19
1.68117e-05, 2.46083e-07, 2.21843e-19
1.69478e-05, 2.40208e-07, 2.27273e-19
1.70851e-05, 2.34474e-07, 2.32841e-19
1.72234e-05, 2.28878e-07, 2.38541e-19
1.73628e-05, 2.23414e-07, 2.44379e-19
1.75034e-05, 2.18082e-07, 2.50364e-19
1.76451e-05, 2.12876e-07, 2.56493e-19
1.77879e-05, 2.07795e-07, 2.6277e-19
1.79319e-05, 2.02836e-07, 2.69203e-19
1.80771e-05, 1.97995e-07, 2.75795e-19
1.82234e-05, 1.93269e-07, 2.82544e-19
1.8371e-05, 1.88657e-07, 2.89465e-19
1.85197e-05, 1.84154e-07, 2.9655e-19
1.86696e-05, 1.79759e-07, 3.03808e-19
1.88208e-05, 1.75469e-07, 3.11249e-19
1.89731e-05, 1.71282e-07, 3.18865e-19
1.91267e-05, 1.67195e-07, 3.26671e-19
1.92816e-05, 1.63205e-07, 3.34671e-19
1.94377e-05, 1.5931e-07, 3.42864e-19
1.9595e-05, 1.55509e-07, 3.51254e-19
1.97537e-05, 1.51798e-07, 3.59857e-19
1.99136e-05, 1.48176e-07, 3.68665e-19
2.00748e-05, 1.44641e-07, 3.7769e-19
2.02373e-05, 1.4119e-07, 3.86935e-19
2.04012e-05, 1.37821e-07, 3.96411e-19
2.05663e-05, 1.34533e-07, 4.06112e-19
2.07328e-05, 1.31324e-07, 4.16053e-19
2.09007e-05, 1.28191e-07, 4.26242e-19
2.10699e-05, 1.25133e-07, 4.36676e-19
2.12404e-05, 1.22148e-07, 4.47361e-19
2.14124e-05, 1.19234e-07, 4.58316e-19
2.15857e-05, 1.1639e-07, 4.69532e-19
2.17605e-05, 1.13614e-07, 4.81029e-19
2.19367e-05, 1.10904e-07, 4.92807e-19
2.21143e-05, 1.08258e-07, 5.04872e-19
2.22933e-05, 1.05676e-07, 5.17229e-19
2.24738e-05, 1.03156e-07, 5.29892e-19
2.26557e-05, 1.00696e-07, 5.4286e-19
2.28391e-05, 9.82944e-08, 5.56148e-19
2.3024e-05, 9.59503e-08, 5.69763e-19
2.32104e-05, 9.36622e-08, 5.83711e-19
2.33983e-05, 9.14288e-08, 5.97999e-19
2.35877e-05, 8.92487e-08, 6.12636e-19
2.37787e-05, 8.71206e-08, 6.27636e-19
2.39712e-05, 8.50434e-08, 6.42999e-19
2.41653e-05, 8.30158e-08, 6.58742e-19
2.43609e-05, 8.10366e-08, 6.74865e-19
2.45581e-05, 7.91046e-08, 6.91383e-19
2.47569e-05, 7.72188e-08, 7.08306e-19
2.49574e-05, 7.5378e-08, 7.25651e-19
2.51594e-05, 7.35812e-08, 7.4341e-19
2.53631e-05, 7.18273e-08, 7.61609e-19
2.55684e-05, 7.01153e-08, 7.80249e-19
2.57754e-05, 6.84441e-08, 7.99349e-19
2.59841e-05, 6.68128e-08, 8.18918e-19
2.61944e-05, 6.52205e-08, 8.38958e-19
2.64065e-05, 6.36662e-08, 8.59498e-19
2.66203e-05, 6.21491e-08, 8.80539e-19
2.68358e-05, 6.06681e-08, 9.02092e-19
2.7053e-05, 5.92225e-08, 9.24167e-19
2.72721e-05, 5.78114e-08, 9.46798e-19
2.74928e-05, 5.64341e-08, 9.69964e-19
2.77154e-05, 5.50895e-08, 9.93709e-19
2.79398e-05, 5.37771e-08, 1.01803e-18
2.8166e-05, 5.24961e-08, 1.04295e-18
2.8394e-05, 5.12456e-08, 1.06848e-18
2.86239e-05, 5.00249e-08, 1.09464e-18
2.88556e-05, 4.88334e-08, 1.12143e-18
2.90892e-05, 4.76704e-08, 1.14887e-18
2.93247e-05, 4.65351e-08, 1.177e-18
2.95621e-05, 4.54269e-08, 1.2058e-18
2.98014e-05, 4.43451e-08, 1.23531e-18
3.00427e-05, 4.32892e-08, 1.26556e-18
3.02859e-05, 4.22585e-08, 1.29653e-18
3.05311e-05, 4.12524e-08, 1.32826e-18
3.07783e-05, 4.02703e-08, 1.36078e-18
3.10274e-05, 3.93116e-08, 1.39408e-18
3.12786e-05, 3.83759e-08, 1.4282e-18
3.15318e-05, 3.74624e-08, 1.46315e-18
3.17871e-05, 3.65708e-08, 1.49897e-18
3.20445e-05, 3.57004e-08, 1.53566e-18
3.23039e-05, 3.48508e-08, 1.57324e-18
3.25654e-05, 3.40215e-08, 1.61174e-18
3.2829e-05, 3.3212e-08, 1.65119e-18
3.30948e-05, 3.24218e-08, 1.6916e-18
3.33627e-05, 3.16504e-08, 1.733e-18
3.36328e-05, 3.08975e-08, 1.77541e-18
3.39051e-05, 3.01625e-08, 1.81887e-18
3.41796e-05, 2.94451e-08, 1.86339e-18
3.44563e-05, 2.87447e-08, 1.90899e-18
3.47352e-05, 2.80611e-08, 1.9557e-18
3.50165e-05, 2.73938e-08, 2.00358e-18
3.52999e-05, 2.67424e-08, 2.0526e-18
3.55857e-05, 2.61066e-08, 2.10284e-18
3.58738e-05, 2.54859e-08, 2.1543e-18
3.61642e-05, 2.48801e-08, 2.20702e-18
3.6457e-05, 2.42887e-08, 2.26103e-18
3.67521e-05, 2.37114e-08, 2.31636e-18
3.70497e-05, 2.31478e-08, 2.37305e-18
3.73496e-05, 2.25978e-08, 2.43112e-18
3.7652e-05, 2.20608e-08, 2.49062e-18
3.79568e-05, 2.15366e-08, 2.55156e-18
3.82641e-05, 2.1025e-08, 2.61401e-18
3.85739e-05, 2.05255e-08, 2.67798e-18
3.88861e-05, 2.0038e-08, 2.74349e-18
3.9201e-05, 1.95621e-08, 2.81065e-18
3.95183e-05, 1.90975e-08, 2.87941e-18
3.98382e-05, 1.8644e-08, 2.94987e-18
4.01608e-05, 1.82014e-08, 3.02207e-18
4.04859e-05, 1.77693e-08, 3.09601e-18
4.08136e-05, 1.73475e-08, 3.17175e-18
4.11441e-05, 1.69357e-08, 3.24938e-18
4.14771e-05, 1.65338e-08, 3.32887e-18
4.18129e-05, 1.61414e-08, 3.41033e-18
4.21514e-05, 1.57584e-08, 3.49377e-18
4.24927e-05, 1.53846e-08, 3.57927e-18
4.28367e-05, 1.50196e-08, 3.66685e-18
4.31835e-05, 1.46634e-08, 3.75657e-18
4.35331e-05, 1.43156e-08, 3.84848e-18
4.38855e-05, 1.39761e-08, 3.94264e-18
4.42408e-05, 1.36448e-08, 4.03911e-18
4.4599e-05, 1.33213e-08, 4.13794e-18
4.496e-05, 1.30055e-08, 4.23916e-18
4.5324e-05, 1.26973e-08, 4.34288e-18
4.56909e-05, 1.23964e-08, 4.44913e-18
4.60608e-05, 1.21026e-08, 4.55798e-18
4.64337e-05, 1.18159e-08, 4.66949e-18
4.68096e-05, 1.1536e-08, 4.78372e-18
4.71886e-05, 1.12628e-08, 4.90077e-18
4.75706e-05, 1.09961e-08, 5.02066e-18
4.79557e-05, 1.07357e-08, 5.14347e-18
4.8344e-05, 1.04816e-08, 5.26932e-18
4.87353e-05, 1.02335e-08, 5.3982e-18
4.91299e-05, 9.99126e-09, 5.53027e-18
4.95276e-05, 9.75483e-09, 5.66555e-18
4.99286e-05, 9.52404e-09, 5.80415e-18
5.03328e-05, 9.29874e-09, 5.94613e-18
5.07403e-05, 9.07881e-09, 6.09159e-18
5.1151e-05, 8.86412e-09, 6.24056e-18
5.15651e-05, 8.65454e-09, 6.39321e-18
5.19826e-05, 8.44995e-09, 6.54961e-18
5.24034e-05, 8.25023e-09, 6.7098e-18
5.28277e-05, 8.05527e-09, 6.87394e-18
5.32553e-05, 7.86495e-09, 7.04204e-18
5.36865e-05, 7.67916e-09, 7.2143e-18
5.41211e-05, 7.49779e-09, 7.39074e-18
5.45593e-05, 7.32074e-09, 7.57152e-18
5.50009e-05, 7.14791e-09, 7.75666e-18
5.54462e-05, 6.97918e-09, 7.94638e-18
5.58951e-05, 6.81448e-09, 8.14073e-18
5.63476e-05, 6.65369e-09, 8.33982e-18
5.68038e-05, 6.49673e-09, 8.54378e-18
5.72636e-05, 6.3435e-09, 8.75269e-18
5.77272e-05, 6.19392e-09, 8.96674e-18
5.81946e-05, 6.04789e-09, 9.18605e-18
5.86657e-05, 5.90535e-09, 9.41067e-18
5.91406e-05, 5.76619e-09, 9.64077e-18
5.96194e-05, 5.63034e-09, 9.87652e-18
6.01021e-05, 5.49772e-09, 1.0118e-17
6.05886e-05, 5.36826e-09, 1.03654e-17
6.10791e-05, 5.24187e-09, 1.06189e-17
6.15736e-05, 5.11849e-09, 1.08785e-17
6.20721e-05, 4.99805e-09, 1.11445e-17
6.25746e-05, 4.88046e-09, 1.1417e-17
6.30812e-05, 4.76568e-09, 1.16961e-17
6.35919e-05, 4.65362e-09, 1.19821e-17
6.41067e-05, 4.54422e-09, 1.2275e-17
6.46257e-05, 4.43742e-09, 1.25751e-17
6.51489e-05, 4.33317e-09, 1.28825e-17
6.56763e-05, 4.23139e-09, 1.31974e-17
6.6208e-05, 4.13202e-09, 1.352e-17
6.6744e-05, 4.03502e-09, 1.38505e-17
6.72843e-05, 3.94032e-09, 1.41891e-17
6.7829e-05, 3.84787e-09, 1.45359e-17
6.83782e-05, 3.75762e-09, 1.48912e-17
6.89317e-05, 3.66951e-09, 1.52552e-17
6.94898e-05, 3.58349e-09, 1.56281e-17
7.00524e-05, 3.49952e-09, 1.601e-17
7.06195e-05, 3.41753e-09, 1.64013e-17
7.11912e-05, 3.3375e-09, 1.68021e-17
7.17675e-05, 3.25936e-09, 1.72127e-17
7.23485e-05, 3.18308e-09, 1.76334e-17
7.29342e-05, 3.10861e-09, 1.80643e-17
7.35247e-05, 3.0359e-09, 1.85057e-17
7.41199e-05, 2.96492e-09, 1.89579e-17
7.472e-05, 2.89563e-09, 1.94212e-17
7.53249e-05, 2.82797e-09, 1.98957e-17
7.59347e-05, 2.76192e-09, 2.03818e-17
7.65494e-05, 2.69744e-09, 2.08797e-17
7.71692e-05, 2.63449e-09, 2.13899e-17
7.77939e-05, 2.57303e-09, 2.19125e-17
7.84237e-05, 2.51302e-09, 2.24478e-17
7.90586e-05, 2.45444e-09, 2.29962e-17
7.96986e-05, 2.39725e-09, 2.35579e-17
8.03438e-05, 2.34141e-09, 2.41333e-17
8.09943e-05, 2.28689e-09, 2.47229e-17
