f, omegaSens, omegaSW
1e-06, 0.00116723, 3.1739e-41
1.0081e-06, 0.00113933, 3.25165e-41
1.01626e-06, 0.0011121, 3.33125e-41
1.02448e-06, 0.00108552, 3.41274e-41
1.03278e-06, 0.00105958, 3.49637e-41
1.04114e-06, 0.00103426, 3.58196e-41
1.04957e-06, 0.00100954, 3.66967e-41
1.05806e-06, 0.000985415, 3.75945e-41
1.06663e-06, 0.000961864, 3.85154e-41
1.07527e-06, 0.000938877, 3.9459e-41
1.08397e-06, 0.000916439, 4.04245e-41
1.09275e-06, 0.000894537, 4.14148e-41
1.10159e-06, 0.000873158, 4.24281e-41
1.11051e-06, 0.000852291, 4.34671e-41
1.1195e-06, 0.000831922, 4.45313e-41
1.12856e-06, 0.00081204, 4.56213e-41
1.1377e-06, 0.000792633, 4.67387e-41
1.14691e-06, 0.00077369, 4.7883e-41
1.1562e-06, 0.0007552, 4.9056e-41
1.16556e-06, 0.000737151, 5.02571e-41
1.17499e-06, 0.000719534, 5.14868e-41
1.1845e-06, 0.000702338, 5.27471e-41
1.19409e-06, 0.000685553, 5.40387e-41
1.20376e-06, 0.000669169, 5.53622e-41
1.21351e-06, 0.000653177, 5.67183e-41
1.22333e-06, 0.000637566, 5.81064e-41
1.23323e-06, 0.000622329, 5.95286e-41
1.24322e-06, 0.000607456, 6.0987e-41
1.25328e-06, 0.000592939, 6.24795e-41
1.26343e-06, 0.000578768, 6.40099e-41
1.27366e-06, 0.000564936, 6.55773e-41
1.28397e-06, 0.000551435, 6.71828e-41
1.29436e-06, 0.000538256, 6.8827e-41
1.30484e-06, 0.000525393, 7.05123e-41
1.31541e-06, 0.000512836, 7.22398e-41
1.32605e-06, 0.00050058, 7.4007e-41
1.33679e-06, 0.000488617, 7.58198e-41
1.34761e-06, 0.00047694, 7.76758e-41
1.35852e-06, 0.000465541, 7.95777e-41
1.36952e-06, 0.000454415, 8.15264e-41
1.38061e-06, 0.000443555, 8.35231e-41
1.39178e-06, 0.000432955, 8.55668e-41
1.40305e-06, 0.000422608, 8.76623e-41
1.41441e-06, 0.000412508, 8.98089e-41
1.42586e-06, 0.000402649, 9.20077e-41
1.4374e-06, 0.000393027, 9.42597e-41
1.44904e-06, 0.000383634, 9.65683e-41
1.46077e-06, 0.000374465, 9.89325e-41
1.4726e-06, 0.000365516, 1.01356e-40
1.48452e-06, 0.000356781, 1.03837e-40
1.49654e-06, 0.000348254, 1.0638e-40
1.50865e-06, 0.000339931, 1.08983e-40
1.52087e-06, 0.000331807, 1.11653e-40
1.53318e-06, 0.000323877, 1.14386e-40
1.54559e-06, 0.000316137, 1.17186e-40
1.5581e-06, 0.000308582, 1.20055e-40
1.57072e-06, 0.000301207, 1.22996e-40
1.58343e-06, 0.000294009, 1.26006e-40
1.59625e-06, 0.000286982, 1.29091e-40
1.60918e-06, 0.000280124, 1.32254e-40
1.6222e-06, 0.000273429, 1.3549e-40
1.63534e-06, 0.000266894, 1.38809e-40
1.64857e-06, 0.000260516, 1.42205e-40
1.66192e-06, 0.00025429, 1.45688e-40
1.67538e-06, 0.000248213, 1.49257e-40
1.68894e-06, 0.000242281, 1.5291e-40
1.70261e-06, 0.000236491, 1.56653e-40
1.7164e-06, 0.000230839, 1.6049e-40
1.73029e-06, 0.000225322, 1.64418e-40
1.7443e-06, 0.000219937, 1.68445e-40
1.75842e-06, 0.000214681, 1.72568e-40
1.77266e-06, 0.00020955, 1.76795e-40
1.78701e-06, 0.000204542, 1.81123e-40
1.80147e-06, 0.000199654, 1.85556e-40
1.81606e-06, 0.000194883, 1.90101e-40
1.83076e-06, 0.000190225, 1.94755e-40
1.84558e-06, 0.000185679, 1.99523e-40
1.86052e-06, 0.000181242, 2.04407e-40
1.87558e-06, 0.00017691, 2.09411e-40
1.89077e-06, 0.000172682, 2.14541e-40
1.90608e-06, 0.000168555, 2.19794e-40
1.92151e-06, 0.000164527, 2.25176e-40
1.93706e-06, 0.000160595, 2.30687e-40
1.95274e-06, 0.000156757, 2.36334e-40
1.96855e-06, 0.000153011, 2.42121e-40
1.98449e-06, 0.000149354, 2.4805e-40
2.00056e-06, 0.000145785, 2.54125e-40
2.01675e-06, 0.000142301, 2.60345e-40
2.03308e-06, 0.0001389, 2.66721e-40
2.04954e-06, 0.00013558, 2.73251e-40
2.06613e-06, 0.00013234, 2.79941e-40
2.08286e-06, 0.000129177, 2.86796e-40
2.09972e-06, 0.00012609, 2.93817e-40
2.11672e-06, 0.000123077, 3.01012e-40
2.13385e-06, 0.000120135, 3.08379e-40
2.15113e-06, 0.000117264, 3.15932e-40
2.16854e-06, 0.000114462, 3.23665e-40
2.1861e-06, 0.000111727, 3.31592e-40
2.2038e-06, 0.000109056, 3.39711e-40
2.22164e-06, 0.00010645, 3.48028e-40
2.23962e-06, 0.000103906, 3.56547e-40
2.25776e-06, 0.000101423, 3.65281e-40
2.27603e-06, 9.89991e-05, 3.7422e-40
2.29446e-06, 9.66331e-05, 3.83385e-40
2.31303e-06, 9.43237e-05, 3.92769e-40
2.33176e-06, 9.20695e-05, 4.02388e-40
2.35064e-06, 8.98692e-05, 4.12241e-40
2.36967e-06, 8.77215e-05, 4.22335e-40
2.38885e-06, 8.56251e-05, 4.32673e-40
2.40819e-06, 8.35788e-05, 4.43267e-40
2.42769e-06, 8.15814e-05, 4.54122e-40
2.44734e-06, 7.96317e-05, 4.65239e-40
2.46715e-06, 7.77286e-05, 4.76628e-40
2.48713e-06, 7.5871e-05, 4.88302e-40
2.50726e-06, 7.40578e-05, 5.00255e-40
2.52756e-06, 7.2288e-05, 5.12505e-40
2.54802e-06, 7.05604e-05, 5.25051e-40
2.56865e-06, 6.88741e-05, 5.37908e-40
2.58944e-06, 6.72281e-05, 5.51075e-40
2.61041e-06, 6.56215e-05, 5.64572e-40
2.63154e-06, 6.40533e-05, 5.78393e-40
2.65284e-06, 6.25225e-05, 5.92552e-40
2.67432e-06, 6.10283e-05, 6.07063e-40
2.69597e-06, 5.95698e-05, 6.21926e-40
2.7178e-06, 5.81462e-05, 6.37156e-40
2.7398e-06, 5.67566e-05, 6.52755e-40
2.76198e-06, 5.54002e-05, 6.68736e-40
2.78434e-06, 5.40763e-05, 6.8511e-40
2.80688e-06, 5.27839e-05, 7.01883e-40
2.82961e-06, 5.15225e-05, 7.19073e-40
2.85251e-06, 5.02912e-05, 7.36673e-40
2.87561e-06, 4.90893e-05, 7.54716e-40
2.89889e-06, 4.79162e-05, 7.73194e-40
2.92235e-06, 4.67711e-05, 7.92118e-40
2.94601e-06, 4.56533e-05, 8.11514e-40
2.96986e-06, 4.45623e-05, 8.31383e-40
2.99391e-06, 4.34973e-05, 8.51745e-40
3.01814e-06, 4.24578e-05, 8.72592e-40
3.04258e-06, 4.14432e-05, 8.93963e-40
3.06721e-06, 4.04528e-05, 9.15849e-40
3.09204e-06, 3.9486e-05, 9.38272e-40
3.11707e-06, 3.85424e-05, 9.61243e-40
3.14231e-06, 3.76213e-05, 9.84783e-40
3.16775e-06, 3.67222e-05, 1.0089e-39
3.19339e-06, 3.58446e-05, 1.03359e-39
3.21924e-06, 3.4988e-05, 1.0589e-39
3.24531e-06, 3.41519e-05, 1.08483e-39
3.27158e-06, 3.33357e-05, 1.11139e-39
3.29806e-06, 3.25391e-05, 1.13859e-39
3.32476e-06, 3.17614e-05, 1.16647e-39
3.35168e-06, 3.10024e-05, 1.19504e-39
3.37881e-06, 3.02615e-05, 1.22429e-39
3.40617e-06, 2.95383e-05, 1.25427e-39
3.43374e-06, 2.88324e-05, 1.28498e-39
3.46154e-06, 2.81434e-05, 1.31644e-39
3.48957e-06, 2.74708e-05, 1.34868e-39
3.51782e-06, 2.68143e-05, 1.3817e-39
3.5463e-06, 2.61735e-05, 1.41553e-39
3.575e-06, 2.5548e-05, 1.45018e-39
3.60395e-06, 2.49375e-05, 1.48569e-39
3.63312e-06, 2.43415e-05, 1.52206e-39
3.66254e-06, 2.37598e-05, 1.55934e-39
3.69219e-06, 2.3192e-05, 1.59752e-39
3.72208e-06, 2.26378e-05, 1.63663e-39
3.75221e-06, 2.20968e-05, 1.6767e-39
3.78259e-06, 2.15687e-05, 1.71775e-39
3.81321e-06, 2.10533e-05, 1.75981e-39
3.84408e-06, 2.05502e-05, 1.8029e-39
3.8752e-06, 2.00591e-05, 1.84704e-39
3.90657e-06, 1.95797e-05, 1.89226e-39
3.9382e-06, 1.91118e-05, 1.93859e-39
3.97008e-06, 1.86551e-05, 1.98605e-39
4.00222e-06, 1.82093e-05, 2.03468e-39
4.03462e-06, 1.77741e-05, 2.0845e-39
4.06729e-06, 1.73494e-05, 2.13555e-39
4.10021e-06, 1.69348e-05, 2.18782e-39
4.13341e-06, 1.65301e-05, 2.2414e-39
4.16687e-06, 1.6135e-05, 2.29627e-39
4.2006e-06, 1.57495e-05, 2.35249e-39
4.23461e-06, 1.53731e-05, 2.41009e-39
4.26889e-06, 1.50057e-05, 2.4691e-39
4.30345e-06, 1.46471e-05, 2.52955e-39
4.33829e-06, 1.42971e-05, 2.59149e-39
4.37341e-06, 1.39554e-05, 2.65494e-39
4.40882e-06, 1.36219e-05, 2.71995e-39
4.44451e-06, 1.32964e-05, 2.78654e-39
4.48049e-06, 1.29787e-05, 2.85476e-39
4.51676e-06, 1.26685e-05, 2.92465e-39
4.55333e-06, 1.23658e-05, 2.99627e-39
4.59019e-06, 1.20703e-05, 3.06962e-39
4.62735e-06, 1.17818e-05, 3.14478e-39
4.66481e-06, 1.15003e-05, 3.22177e-39
4.70258e-06, 1.12255e-05, 3.30067e-39
4.74065e-06, 1.09572e-05, 3.38148e-39
4.77903e-06, 1.06954e-05, 3.46428e-39
4.81772e-06, 1.04398e-05, 3.5491e-39
4.85672e-06, 1.01903e-05, 3.63599e-39
4.89604e-06, 9.94679e-06, 3.72502e-39
4.93568e-06, 9.7091e-06, 3.81623e-39
4.97563e-06, 9.47708e-06, 3.90965e-39
5.01592e-06, 9.25061e-06, 4.00539e-39
5.05652e-06, 9.02956e-06, 4.10344e-39
5.09746e-06, 8.81378e-06, 4.20392e-39
5.13873e-06, 8.60316e-06, 4.30686e-39
5.18033e-06, 8.39758e-06, 4.41231e-39
5.22227e-06, 8.19691e-06, 4.52034e-39
5.26454e-06, 8.00103e-06, 4.631e-39
5.30716e-06, 7.80984e-06, 4.74438e-39
5.35013e-06, 7.62321e-06, 4.86056e-39
5.39344e-06, 7.44104e-06, 4.97956e-39
5.4371e-06, 7.26323e-06, 5.10147e-39
5.48112e-06, 7.08967e-06, 5.22638e-39
5.52549e-06, 6.92025e-06, 5.35434e-39
5.57023e-06, 6.75489e-06, 5.48546e-39
5.61532e-06, 6.59347e-06, 5.61975e-39
5.66078e-06, 6.43592e-06, 5.75734e-39
5.70661e-06, 6.28213e-06, 5.89831e-39
5.75281e-06, 6.13201e-06, 6.04273e-39
5.79938e-06, 5.98548e-06, 6.19068e-39
5.84633e-06, 5.84245e-06, 6.34225e-39
5.89366e-06, 5.70284e-06, 6.49753e-39
5.94137e-06, 5.56657e-06, 6.65661e-39
5.98947e-06, 5.43355e-06, 6.81959e-39
6.03796e-06, 5.30372e-06, 6.98657e-39
6.08684e-06, 5.17698e-06, 7.15763e-39
6.13612e-06, 5.05328e-06, 7.33288e-39
6.1858e-06, 4.93253e-06, 7.51244e-39
6.23588e-06, 4.81466e-06, 7.69638e-39
6.28636e-06, 4.69962e-06, 7.88481e-39
6.33725e-06, 4.58732e-06, 8.07785e-39
6.38856e-06, 4.4777e-06, 8.27565e-39
6.44028e-06, 4.37071e-06, 8.47828e-39
6.49241e-06, 4.26627e-06, 8.68583e-39
6.54497e-06, 4.16433e-06, 8.89849e-39
6.59796e-06, 4.06482e-06, 9.11638e-39
6.65138e-06, 3.9677e-06, 9.33961e-39
6.70522e-06, 3.87289e-06, 9.56825e-39
6.75951e-06, 3.78035e-06, 9.80255e-39
6.81423e-06, 3.69002e-06, 1.00425e-38
6.86939e-06, 3.60185e-06, 1.02884e-38
6.92501e-06, 3.51578e-06, 1.05403e-38
6.98107e-06, 3.43178e-06, 1.07984e-38
7.03759e-06, 3.34978e-06, 1.10628e-38
7.09456e-06, 3.26974e-06, 1.13336e-38
7.152e-06, 3.19161e-06, 1.16112e-38
7.2099e-06, 3.11535e-06, 1.18955e-38
7.26826e-06, 3.04091e-06, 1.21867e-38
7.32711e-06, 2.96825e-06, 1.24851e-38
7.38642e-06, 2.89733e-06, 1.27907e-38
7.44622e-06, 2.8281e-06, 1.31039e-38
7.5065e-06, 2.76053e-06, 1.34247e-38
7.56727e-06, 2.69457e-06, 1.37534e-38
7.62854e-06, 2.63019e-06, 1.40902e-38
7.69029e-06, 2.56735e-06, 1.44352e-38
7.75255e-06, 2.506e-06, 1.47886e-38
7.81531e-06, 2.44613e-06, 1.51507e-38
7.87858e-06, 2.38768e-06, 1.55216e-38
7.94237e-06, 2.33063e-06, 1.59017e-38
8.00667e-06, 2.27495e-06, 1.62911e-38
8.07149e-06, 2.22059e-06, 1.66899e-38
8.13683e-06, 2.16754e-06, 1.70985e-38
8.2027e-06, 2.11575e-06, 1.75172e-38
8.26911e-06, 2.0652e-06, 1.79461e-38
8.33605e-06, 2.01586e-06, 1.83854e-38
8.40354e-06, 1.96769e-06, 1.88356e-38
8.47157e-06, 1.92068e-06, 1.92968e-38
8.54015e-06, 1.87479e-06, 1.97692e-38
8.60929e-06, 1.83e-06, 2.02533e-38
8.67899e-06, 1.78628e-06, 2.07492e-38
8.74925e-06, 1.7436e-06, 2.12572e-38
8.82008e-06, 1.70195e-06, 2.17776e-38
8.89149e-06, 1.66128e-06, 2.23109e-38
8.96347e-06, 1.62159e-06, 2.28571e-38
9.03604e-06, 1.58285e-06, 2.34168e-38
9.10919e-06, 1.54504e-06, 2.39901e-38
9.18293e-06, 1.50812e-06, 2.45775e-38
9.25728e-06, 1.47209e-06, 2.51793e-38
9.33222e-06, 1.43693e-06, 2.57958e-38
9.40777e-06, 1.4026e-06, 2.64273e-38
9.48393e-06, 1.36909e-06, 2.70744e-38
9.56071e-06, 1.33638e-06, 2.77373e-38
9.63811e-06, 1.30445e-06, 2.84164e-38
9.71614e-06, 1.27329e-06, 2.91122e-38
9.7948e-06, 1.24287e-06, 2.9825e-38
9.87409e-06, 1.21318e-06, 3.05552e-38
9.95403e-06, 1.1842e-06, 3.13033e-38
1.00346e-05, 1.15591e-06, 3.20696e-38
1.01159e-05, 1.1283e-06, 3.28554e-38
1.01977e-05, 1.10134e-06, 3.36589e-38
1.02803e-05, 1.07503e-06, 3.44834e-38
1.03635e-05, 1.04935e-06, 3.53275e-38
1.04474e-05, 1.02428e-06, 3.61925e-38
1.0532e-05, 9.99816e-07, 3.70788e-38
1.06173e-05, 9.75932e-07, 3.79871e-38
1.07032e-05, 9.52619e-07, 3.89165e-38
1.07899e-05, 9.29863e-07, 3.98699e-38
1.08772e-05, 9.07651e-07, 4.08455e-38
1.09653e-05, 8.8597e-07, 4.18461e-38
1.10541e-05, 8.64807e-07, 4.2871e-38
1.11435e-05, 8.44149e-07, 4.39196e-38
1.12338e-05, 8.23985e-07, 4.49959e-38
1.13247e-05, 8.04303e-07, 4.60971e-38
1.14164e-05, 7.85091e-07, 4.7226e-38
1.15088e-05, 7.66339e-07, 4.8382e-38
1.1602e-05, 7.48034e-07, 4.95669e-38
1.16959e-05, 7.30167e-07, 5.07802e-38
1.17906e-05, 7.12726e-07, 5.20237e-38
1.1886e-05, 6.95703e-07, 5.32967e-38
1.19823e-05, 6.79086e-07, 5.46027e-38
1.20793e-05, 6.62866e-07, 5.59395e-38
1.21771e-05, 6.47034e-07, 5.73093e-38
1.22757e-05, 6.3158e-07, 5.87127e-38
1.2375e-05, 6.16495e-07, 6.01491e-38
1.24752e-05, 6.01771e-07, 6.1622e-38
1.25762e-05, 5.87398e-07, 6.31308e-38
1.2678e-05, 5.73369e-07, 6.46764e-38
1.27807e-05, 5.59675e-07, 6.62609e-38
1.28841e-05, 5.46309e-07, 6.78821e-38
1.29884e-05, 5.33261e-07, 6.95441e-38
1.30936e-05, 5.20526e-07, 7.12476e-38
1.31996e-05, 5.08095e-07, 7.29921e-38
1.33064e-05, 4.95961e-07, 7.47782e-38
1.34142e-05, 4.84116e-07, 7.66104e-38
1.35228e-05, 4.72555e-07, 7.84862e-38
1.36322e-05, 4.6127e-07, 8.04065e-38
1.37426e-05, 4.50255e-07, 8.23759e-38
1.38539e-05, 4.39502e-07, 8.43936e-38
1.3966e-05, 4.29007e-07, 8.64588e-38
1.40791e-05, 4.18762e-07, 8.85764e-38
1.41931e-05, 4.08763e-07, 9.07455e-38
1.4308e-05, 3.99002e-07, 9.29673e-38
1.44238e-05, 3.89474e-07, 9.52429e-38
1.45406e-05, 3.80174e-07, 9.75754e-38
1.46583e-05, 3.71096e-07, 9.99641e-38
1.47769e-05, 3.62235e-07, 1.0241e-37
1.48966e-05, 3.53586e-07, 1.04919e-37
1.50172e-05, 3.45144e-07, 1.07488e-37
1.51388e-05, 3.36903e-07, 1.1012e-37
1.52613e-05, 3.28859e-07, 1.12815e-37
1.53849e-05, 3.21007e-07, 1.15579e-37
1.55094e-05, 3.13343e-07, 1.18407e-37
1.5635e-05, 3.05861e-07, 1.21307e-37
1.57615e-05, 2.98559e-07, 1.24276e-37
1.58891e-05, 2.91431e-07, 1.27318e-37
1.60178e-05, 2.84474e-07, 1.30437e-37
1.61475e-05, 2.77682e-07, 1.33632e-37
1.62782e-05, 2.71053e-07, 1.36903e-37
1.641e-05, 2.64582e-07, 1.40255e-37
1.65428e-05, 2.58266e-07, 1.43688e-37
1.66767e-05, 2.52101e-07, 1.47205e-37
1.68117e-05, 2.46083e-07, 1.50809e-37
1.69478e-05, 2.40208e-07, 1.54502e-37
1.70851e-05, 2.34474e-07, 1.58287e-37
1.72234e-05, 2.28878e-07, 1.62162e-37
1.73628e-05, 2.23414e-07, 1.66132e-37
1.75034e-05, 2.18082e-07, 1.702e-37
1.76451e-05, 2.12876e-07, 1.74368e-37
1.77879e-05, 2.07795e-07, 1.78635e-37
1.79319e-05, 2.02836e-07, 1.83009e-37
1.80771e-05, 1.97995e-07, 1.87491e-37
1.82234e-05, 1.93269e-07, 1.9208e-37
1.8371e-05, 1.88657e-07, 1.96785e-37
1.85197e-05, 1.84154e-07, 2.01602e-37
1.86696e-05, 1.79759e-07, 2.06537e-37
1.88208e-05, 1.75469e-07, 2.11596e-37
1.89731e-05, 1.71282e-07, 2.16775e-37
1.91267e-05, 1.67195e-07, 2.22082e-37
1.92816e-05, 1.63205e-07, 2.27522e-37
1.94377e-05, 1.5931e-07, 2.33092e-37
1.9595e-05, 1.55509e-07, 2.38797e-37
1.97537e-05, 1.51798e-07, 2.44646e-37
1.99136e-05, 1.48176e-07, 2.50636e-37
2.00748e-05, 1.44641e-07, 2.56772e-37
2.02373e-05, 1.4119e-07, 2.63058e-37
2.04012e-05, 1.37821e-07, 2.69501e-37
2.05663e-05, 1.34533e-07, 2.76097e-37
2.07328e-05, 1.31324e-07, 2.82857e-37
2.09007e-05, 1.28191e-07, 2.89785e-37
2.10699e-05, 1.25133e-07, 2.9688e-37
2.12404e-05, 1.22148e-07, 3.04145e-37
2.14124e-05, 1.19234e-07, 3.11594e-37
2.15857e-05, 1.1639e-07, 3.19221e-37
2.17605e-05, 1.13614e-07, 3.27039e-37
2.19367e-05, 1.10904e-07, 3.35048e-37
2.21143e-05, 1.08258e-07, 3.43252e-37
2.22933e-05, 1.05676e-07, 3.51655e-37
2.24738e-05, 1.03156e-07, 3.60266e-37
2.26557e-05, 1.00696e-07, 3.69084e-37
2.28391e-05, 9.82944e-08, 3.78121e-37
2.3024e-05, 9.59503e-08, 3.87379e-37
2.32104e-05, 9.36622e-08, 3.96864e-37
2.33983e-05, 9.14288e-08, 4.0658e-37
2.35877e-05, 8.92487e-08, 4.16534e-37
2.37787e-05, 8.71206e-08, 4.26734e-37
2.39712e-05, 8.50434e-08, 4.37182e-37
2.41653e-05, 8.30158e-08, 4.47888e-37
2.43609e-05, 8.10366e-08, 4.58853e-37
2.45581e-05, 7.91046e-08, 4.70086e-37
2.47569e-05, 7.72188e-08, 4.81595e-37
2.49574e-05, 7.5378e-08, 4.93391e-37
2.51594e-05, 7.35812e-08, 5.05469e-37
2.53631e-05, 7.18273e-08, 5.17846e-37
2.55684e-05, 7.01153e-08, 5.30523e-37
2.57754e-05, 6.84441e-08, 5.43513e-37
2.59841e-05, 6.68128e-08, 5.56822e-37
2.61944e-05, 6.52205e-08, 5.70451e-37
2.64065e-05, 6.36662e-08, 5.84421e-37
2.66203e-05, 6.21491e-08, 5.98732e-37
2.68358e-05, 6.06681e-08, 6.1339e-37
2.7053e-05, 5.92225e-08, 6.28405e-37
2.72721e-05, 5.78114e-08, 6.43797e-37
2.74928e-05, 5.64341e-08, 6.59554e-37
2.77154e-05, 5.50895e-08, 6.75704e-37
2.79398e-05, 5.37771e-08, 6.9225e-37
2.8166e-05, 5.24961e-08, 7.092e-37
2.8394e-05, 5.12456e-08, 7.26563e-37
2.86239e-05, 5.00249e-08, 7.44354e-37
2.88556e-05, 4.88334e-08, 7.62577e-37
2.90892e-05, 4.76704e-08, 7.81248e-37
2.93247e-05, 4.65351e-08, 8.00376e-37
2.95621e-05, 4.54269e-08, 8.19972e-37
2.98014e-05, 4.43451e-08, 8.40046e-37
3.00427e-05, 4.32892e-08, 8.60618e-37
3.02859e-05, 4.22585e-08, 8.81688e-37
3.05311e-05, 4.12524e-08, 9.03276e-37
3.07783e-05, 4.02703e-08, 9.25395e-37
3.10274e-05, 3.93116e-08, 9.48046e-37
3.12786e-05, 3.83759e-08, 9.71259e-37
3.15318e-05, 3.74624e-08, 9.95038e-37
3.17871e-05, 3.65708e-08, 1.0194e-36
3.20445e-05, 3.57004e-08, 1.04437e-36
3.23039e-05, 3.48508e-08, 1.06994e-36
3.25654e-05, 3.40215e-08, 1.09613e-36
3.2829e-05, 3.3212e-08, 1.12297e-36
3.30948e-05, 3.24218e-08, 1.15046e-36
3.33627e-05, 3.16504e-08, 1.17863e-36
3.36328e-05, 3.08975e-08, 1.20749e-36
3.39051e-05, 3.01625e-08, 1.23705e-36
3.41796e-05, 2.94451e-08, 1.26734e-36
3.44563e-05, 2.87447e-08, 1.29837e-36
3.47352e-05, 2.80611e-08, 1.33016e-36
3.50165e-05, 2.73938e-08, 1.36274e-36
3.52999e-05, 2.67424e-08, 1.39609e-36
3.55857e-05, 2.61066e-08, 1.43028e-36
3.58738e-05, 2.54859e-08, 1.4653e-36
3.61642e-05, 2.48801e-08, 1.50117e-36
3.6457e-05, 2.42887e-08, 1.53793e-36
3.67521e-05, 2.37114e-08, 1.57558e-36
3.70497e-05, 2.31478e-08, 1.61416e-36
3.73496e-05, 2.25978e-08, 1.65368e-36
3.7652e-05, 2.20608e-08, 1.69417e-36
3.79568e-05, 2.15366e-08, 1.73565e-36
3.82641e-05, 2.1025e-08, 1.77815e-36
3.85739e-05, 2.05255e-08, 1.82169e-36
3.88861e-05, 2.0038e-08, 1.86628e-36
3.9201e-05, 1.95621e-08, 1.91199e-36
3.95183e-05, 1.90975e-08, 1.95879e-36
3.98382e-05, 1.8644e-08, 2.00675e-36
4.01608e-05, 1.82014e-08, 2.05589e-36
4.04859e-05, 1.77693e-08, 2.10622e-36
4.08136e-05, 1.73475e-08, 2.15778e-36
4.11441e-05, 1.69357e-08, 2.21063e-36
4.14771e-05, 1.65338e-08, 2.26474e-36
4.18129e-05, 1.61414e-08, 2.32019e-36
4.21514e-05, 1.57584e-08, 2.377e-36
4.24927e-05, 1.53846e-08, 2.43521e-36
4.28367e-05, 1.50196e-08, 2.49483e-36
4.31835e-05, 1.46634e-08, 2.55592e-36
4.35331e-05, 1.43156e-08, 2.6185e-36
4.38855e-05, 1.39761e-08, 2.6826e-36
4.42408e-05, 1.36448e-08, 2.74829e-36
4.4599e-05, 1.33213e-08, 2.81559e-36
4.496e-05, 1.30055e-08, 2.88451e-36
4.5324e-05, 1.26973e-08, 2.95514e-36
4.56909e-05, 1.23964e-08, 3.02749e-36
4.60608e-05, 1.21026e-08, 3.10161e-36
4.64337e-05, 1.18159e-08, 3.17756e-36
4.68096e-05, 1.1536e-08, 3.25535e-36
4.71886e-05, 1.12628e-08, 3.33507e-36
4.75706e-05, 1.09961e-08, 3.41672e-36
4.79557e-05, 1.07357e-08, 3.50037e-36
4.8344e-05, 1.04816e-08, 3.58609e-36
4.87353e-05, 1.02335e-08, 3.67387e-36
4.91299e-05, 9.99126e-09, 3.76384e-36
4.95276e-05, 9.75483e-09, 3.85598e-36
4.99286e-05, 9.52404e-09, 3.9504e-36
5.03328e-05, 9.29874e-09, 4.04712e-36
5.07403e-05, 9.07881e-09, 4.14622e-36
5.1151e-05, 8.86412e-09, 4.24772e-36
5.15651e-05, 8.65454e-09, 4.35172e-36
5.19826e-05, 8.44995e-09, 4.45828e-36
5.24034e-05, 8.25023e-09, 4.56743e-36
5.28277e-05, 8.05527e-09, 4.67927e-36
5.32553e-05, 7.86495e-09, 4.79382e-36
5.36865e-05, 7.67916e-09, 4.91121e-36
5.41211e-05, 7.49779e-09, 5.03145e-36
5.45593e-05, 7.32074e-09, 5.15466e-36
5.50009e-05, 7.14791e-09, 5.28084e-36
5.54462e-05, 6.97918e-09, 5.41014e-36
5.58951e-05, 6.81448e-09, 5.54261e-36
5.63476e-05, 6.65369e-09, 5.67832e-36
5.68038e-05, 6.49673e-09, 5.81735e-36
5.72636e-05, 6.3435e-09, 5.95977e-36
5.77272e-05, 6.19392e-09, 6.10569e-36
5.81946e-05, 6.04789e-09, 6.2552e-36
5.86657e-05, 5.90535e-09, 6.40835e-36
5.91406e-05, 5.76619e-09, 6.56524e-36
5.96194e-05, 5.63034e-09, 6.72599e-36
6.01021e-05, 5.49772e-09, 6.89068e-36
6.05886e-05, 5.36826e-09, 7.05937e-36
6.10791e-05, 5.24187e-09, 7.23221e-36
6.15736e-05, 5.11849e-09, 7.4093e-36
6.20721e-05, 4.99805e-09, 7.59071e-36
6.25746e-05, 4.88046e-09, 7.77656e-36
6.30812e-05, 4.76568e-09, 7.96697e-36
6.35919e-05, 4.65362e-09, 8.16204e-36
6.41067e-05, 4.54422e-09, 8.36187e-36
6.46257e-05, 4.43742e-09, 8.56661e-36
6.51489e-05, 4.33317e-09, 8.77636e-36
6.56763e-05, 4.23139e-09, 8.99123e-36
6.6208e-05, 4.13202e-09, 9.21138e-36
6.6744e-05, 4.03502e-09, 9.43691e-36
6.72843e-05, 3.94032e-09, 9.66795e-36
6.7829e-05, 3.84787e-09, 9.90466e-36
6.83782e-05, 3.75762e-09, 1.01472e-35
6.89317e-05, 3.66951e-09, 1.03956e-35
6.94898e-05, 3.58349e-09, 1.06502e-35
7.00524e-05, 3.49952e-09, 1.09109e-35
7.06195e-05, 3.41753e-09, 1.11781e-35
7.11912e-05, 3.3375e-09, 1.14518e-35
7.17675e-05, 3.25936e-09, 1.17321e-35
7.23485e-05, 3.18308e-09, 1.20194e-35
7.29342e-05, 3.10861e-09, 1.23137e-35
7.35247e-05, 3.0359e-09, 1.26152e-35
7.41199e-05, 2.96492e-09, 1.2924e-35
7.472e-05, 2.89563e-09, 1.32405e-35
7.53249e-05, 2.82797e-09, 1.35647e-35
7.59347e-05, 2.76192e-09, 1.38968e-35
7.65494e-05, 2.69744e-09, 1.4237e-35
7.71692e-05, 2.63449e-09, 1.45856e-35
7.77939e-05, 2.57303e-09, 1.49427e-35
7.84237e-05, 2.51302e-09, 1.53086e-35
7.90586e-05, 2.45444e-09, 1.56834e-35
7.96986e-05, 2.39725e-09, 1.60674e-35
8.03438e-05, 2.34141e-09, 1.64608e-35
8.09943e-05, 2.28689e-09, 1.68638e-35
