f, omegaSens, omegaSW
1e-06, 0.00116723, 1.23254e-27
1.0081e-06, 0.00113933, 1.26273e-27
1.01626e-06, 0.0011121, 1.29364e-27
1.02448e-06, 0.00108552, 1.32529e-27
1.03278e-06, 0.00105958, 1.35776e-27
1.04114e-06, 0.00103426, 1.391e-27
1.04957e-06, 0.00100954, 1.42506e-27
1.05806e-06, 0.000985415, 1.45992e-27
1.06663e-06, 0.000961864, 1.49569e-27
1.07527e-06, 0.000938877, 1.53233e-27
1.08397e-06, 0.000916439, 1.56983e-27
1.09275e-06, 0.000894537, 1.60828e-27
1.10159e-06, 0.000873158, 1.64763e-27
1.11051e-06, 0.000852291, 1.68798e-27
1.1195e-06, 0.000831922, 1.72931e-27
1.12856e-06, 0.00081204, 1.77163e-27
1.1377e-06, 0.000792633, 1.81503e-27
1.14691e-06, 0.00077369, 1.85946e-27
1.1562e-06, 0.0007552, 1.90502e-27
1.16556e-06, 0.000737151, 1.95166e-27
1.17499e-06, 0.000719534, 1.99941e-27
1.1845e-06, 0.000702338, 2.04835e-27
1.19409e-06, 0.000685553, 2.09851e-27
1.20376e-06, 0.000669169, 2.14991e-27
1.21351e-06, 0.000653177, 2.20257e-27
1.22333e-06, 0.000637566, 2.25647e-27
1.23323e-06, 0.000622329, 2.3117e-27
1.24322e-06, 0.000607456, 2.36834e-27
1.25328e-06, 0.000592939, 2.4263e-27
1.26343e-06, 0.000578768, 2.48573e-27
1.27366e-06, 0.000564936, 2.5466e-27
1.28397e-06, 0.000551435, 2.60894e-27
1.29436e-06, 0.000538256, 2.67279e-27
1.30484e-06, 0.000525393, 2.73824e-27
1.31541e-06, 0.000512836, 2.80532e-27
1.32605e-06, 0.00050058, 2.87395e-27
1.33679e-06, 0.000488617, 2.94435e-27
1.34761e-06, 0.00047694, 3.01642e-27
1.35852e-06, 0.000465541, 3.09028e-27
1.36952e-06, 0.000454415, 3.16595e-27
1.38061e-06, 0.000443555, 3.24349e-27
1.39178e-06, 0.000432955, 3.32285e-27
1.40305e-06, 0.000422608, 3.40423e-27
1.41441e-06, 0.000412508, 3.48759e-27
1.42586e-06, 0.000402649, 3.57298e-27
1.4374e-06, 0.000393027, 3.66043e-27
1.44904e-06, 0.000383634, 3.75008e-27
1.46077e-06, 0.000374465, 3.84189e-27
1.4726e-06, 0.000365516, 3.93599e-27
1.48452e-06, 0.000356781, 4.03234e-27
1.49654e-06, 0.000348254, 4.13109e-27
1.50865e-06, 0.000339931, 4.23219e-27
1.52087e-06, 0.000331807, 4.33587e-27
1.53318e-06, 0.000323877, 4.442e-27
1.54559e-06, 0.000316137, 4.55074e-27
1.5581e-06, 0.000308582, 4.66214e-27
1.57072e-06, 0.000301207, 4.77635e-27
1.58343e-06, 0.000294009, 4.89324e-27
1.59625e-06, 0.000286982, 5.01305e-27
1.60918e-06, 0.000280124, 5.13586e-27
1.6222e-06, 0.000273429, 5.26154e-27
1.63534e-06, 0.000266894, 5.39043e-27
1.64857e-06, 0.000260516, 5.52232e-27
1.66192e-06, 0.00025429, 5.65757e-27
1.67538e-06, 0.000248213, 5.79615e-27
1.68894e-06, 0.000242281, 5.93803e-27
1.70261e-06, 0.000236491, 6.08338e-27
1.7164e-06, 0.000230839, 6.2324e-27
1.73029e-06, 0.000225322, 6.38493e-27
1.7443e-06, 0.000219937, 6.54128e-27
1.75842e-06, 0.000214681, 6.70143e-27
1.77266e-06, 0.00020955, 6.86556e-27
1.78701e-06, 0.000204542, 7.03364e-27
1.80147e-06, 0.000199654, 7.20577e-27
1.81606e-06, 0.000194883, 7.38227e-27
1.83076e-06, 0.000190225, 7.56299e-27
1.84558e-06, 0.000185679, 7.74815e-27
1.86052e-06, 0.000181242, 7.93784e-27
1.87558e-06, 0.00017691, 8.13217e-27
1.89077e-06, 0.000172682, 8.33135e-27
1.90608e-06, 0.000168555, 8.53538e-27
1.92151e-06, 0.000164527, 8.74435e-27
1.93706e-06, 0.000160595, 8.95836e-27
1.95274e-06, 0.000156757, 9.17768e-27
1.96855e-06, 0.000153011, 9.4024e-27
1.98449e-06, 0.000149354, 9.63266e-27
2.00056e-06, 0.000145785, 9.86857e-27
2.01675e-06, 0.000142301, 1.01101e-26
2.03308e-06, 0.0001389, 1.03577e-26
2.04954e-06, 0.00013558, 1.06113e-26
2.06613e-06, 0.00013234, 1.08711e-26
2.08286e-06, 0.000129177, 1.11373e-26
2.09972e-06, 0.00012609, 1.14099e-26
2.11672e-06, 0.000123077, 1.16893e-26
2.13385e-06, 0.000120135, 1.19754e-26
2.15113e-06, 0.000117264, 1.22687e-26
2.16854e-06, 0.000114462, 1.2569e-26
2.1861e-06, 0.000111727, 1.28768e-26
2.2038e-06, 0.000109056, 1.31922e-26
2.22164e-06, 0.00010645, 1.35151e-26
2.23962e-06, 0.000103906, 1.38459e-26
2.25776e-06, 0.000101423, 1.41851e-26
2.27603e-06, 9.89991e-05, 1.45323e-26
2.29446e-06, 9.66331e-05, 1.48882e-26
2.31303e-06, 9.43237e-05, 1.52526e-26
2.33176e-06, 9.20695e-05, 1.56261e-26
2.35064e-06, 8.98692e-05, 1.60088e-26
2.36967e-06, 8.77215e-05, 1.64007e-26
2.38885e-06, 8.56251e-05, 1.68022e-26
2.40819e-06, 8.35788e-05, 1.72136e-26
2.42769e-06, 8.15814e-05, 1.76351e-26
2.44734e-06, 7.96317e-05, 1.80668e-26
2.46715e-06, 7.77286e-05, 1.85091e-26
2.48713e-06, 7.5871e-05, 1.89625e-26
2.50726e-06, 7.40578e-05, 1.94266e-26
2.52756e-06, 7.2288e-05, 1.99023e-26
2.54802e-06, 7.05604e-05, 2.03896e-26
2.56865e-06, 6.88741e-05, 2.08888e-26
2.58944e-06, 6.72281e-05, 2.14001e-26
2.61041e-06, 6.56215e-05, 2.19243e-26
2.63154e-06, 6.40533e-05, 2.2461e-26
2.65284e-06, 6.25225e-05, 2.30108e-26
2.67432e-06, 6.10283e-05, 2.35743e-26
2.69597e-06, 5.95698e-05, 2.41515e-26
2.7178e-06, 5.81462e-05, 2.4743e-26
2.7398e-06, 5.67566e-05, 2.53487e-26
2.76198e-06, 5.54002e-05, 2.59693e-26
2.78434e-06, 5.40763e-05, 2.66052e-26
2.80688e-06, 5.27839e-05, 2.72565e-26
2.82961e-06, 5.15225e-05, 2.79241e-26
2.85251e-06, 5.02912e-05, 2.86076e-26
2.87561e-06, 4.90893e-05, 2.93082e-26
2.89889e-06, 4.79162e-05, 3.00258e-26
2.92235e-06, 4.67711e-05, 3.07607e-26
2.94601e-06, 4.56533e-05, 3.15139e-26
2.96986e-06, 4.45623e-05, 3.22855e-26
2.99391e-06, 4.34973e-05, 3.30762e-26
3.01814e-06, 4.24578e-05, 3.38858e-26
3.04258e-06, 4.14432e-05, 3.47156e-26
3.06721e-06, 4.04528e-05, 3.55656e-26
3.09204e-06, 3.9486e-05, 3.64363e-26
3.11707e-06, 3.85424e-05, 3.73283e-26
3.14231e-06, 3.76213e-05, 3.82425e-26
3.16775e-06, 3.67222e-05, 3.91789e-26
3.19339e-06, 3.58446e-05, 4.01379e-26
3.21924e-06, 3.4988e-05, 4.11206e-26
3.24531e-06, 3.41519e-05, 4.21277e-26
3.27158e-06, 3.33357e-05, 4.3159e-26
3.29806e-06, 3.25391e-05, 4.42155e-26
3.32476e-06, 3.17614e-05, 4.52981e-26
3.35168e-06, 3.10024e-05, 4.64073e-26
3.37881e-06, 3.02615e-05, 4.75434e-26
3.40617e-06, 2.95383e-05, 4.87077e-26
3.43374e-06, 2.88324e-05, 4.99001e-26
3.46154e-06, 2.81434e-05, 5.11219e-26
3.48957e-06, 2.74708e-05, 5.23739e-26
3.51782e-06, 2.68143e-05, 5.36562e-26
3.5463e-06, 2.61735e-05, 5.49699e-26
3.575e-06, 2.5548e-05, 5.63154e-26
3.60395e-06, 2.49375e-05, 5.76946e-26
3.63312e-06, 2.43415e-05, 5.91069e-26
3.66254e-06, 2.37598e-05, 6.05544e-26
3.69219e-06, 2.3192e-05, 6.2037e-26
3.72208e-06, 2.26378e-05, 6.35559e-26
3.75221e-06, 2.20968e-05, 6.51119e-26
3.78259e-06, 2.15687e-05, 6.67063e-26
3.81321e-06, 2.10533e-05, 6.83394e-26
3.84408e-06, 2.05502e-05, 7.00126e-26
3.8752e-06, 2.00591e-05, 7.17267e-26
3.90657e-06, 1.95797e-05, 7.34828e-26
3.9382e-06, 1.91118e-05, 7.52822e-26
3.97008e-06, 1.86551e-05, 7.71252e-26
4.00222e-06, 1.82093e-05, 7.90135e-26
4.03462e-06, 1.77741e-05, 8.09481e-26
4.06729e-06, 1.73494e-05, 8.29305e-26
4.10021e-06, 1.69348e-05, 8.49605e-26
4.13341e-06, 1.65301e-05, 8.7041e-26
4.16687e-06, 1.6135e-05, 8.9172e-26
4.2006e-06, 1.57495e-05, 9.13551e-26
4.23461e-06, 1.53731e-05, 9.3592e-26
4.26889e-06, 1.50057e-05, 9.58834e-26
4.30345e-06, 1.46471e-05, 9.82311e-26
4.33829e-06, 1.42971e-05, 1.00636e-25
4.37341e-06, 1.39554e-05, 1.031e-25
4.40882e-06, 1.36219e-05, 1.05625e-25
4.44451e-06, 1.32964e-05, 1.08211e-25
4.48049e-06, 1.29787e-05, 1.1086e-25
4.51676e-06, 1.26685e-05, 1.13574e-25
4.55333e-06, 1.23658e-05, 1.16355e-25
4.59019e-06, 1.20703e-05, 1.19204e-25
4.62735e-06, 1.17818e-05, 1.22122e-25
4.66481e-06, 1.15003e-05, 1.25112e-25
4.70258e-06, 1.12255e-05, 1.28176e-25
4.74065e-06, 1.09572e-05, 1.31314e-25
4.77903e-06, 1.06954e-05, 1.3453e-25
4.81772e-06, 1.04398e-05, 1.37823e-25
4.85672e-06, 1.01903e-05, 1.41198e-25
4.89604e-06, 9.94679e-06, 1.44655e-25
4.93568e-06, 9.7091e-06, 1.48197e-25
4.97563e-06, 9.47708e-06, 1.51825e-25
5.01592e-06, 9.25061e-06, 1.55543e-25
5.05652e-06, 9.02956e-06, 1.5935e-25
5.09746e-06, 8.81378e-06, 1.63252e-25
5.13873e-06, 8.60316e-06, 1.6725e-25
5.18033e-06, 8.39758e-06, 1.71345e-25
5.22227e-06, 8.19691e-06, 1.7554e-25
5.26454e-06, 8.00103e-06, 1.79837e-25
5.30716e-06, 7.80984e-06, 1.8424e-25
5.35013e-06, 7.62321e-06, 1.88752e-25
5.39344e-06, 7.44104e-06, 1.93373e-25
5.4371e-06, 7.26323e-06, 1.98107e-25
5.48112e-06, 7.08967e-06, 2.02958e-25
5.52549e-06, 6.92025e-06, 2.07927e-25
5.57023e-06, 6.75489e-06, 2.13018e-25
5.61532e-06, 6.59347e-06, 2.18233e-25
5.66078e-06, 6.43592e-06, 2.23577e-25
5.70661e-06, 6.28213e-06, 2.29051e-25
5.75281e-06, 6.13201e-06, 2.34659e-25
5.79938e-06, 5.98548e-06, 2.40404e-25
5.84633e-06, 5.84245e-06, 2.4629e-25
5.89366e-06, 5.70284e-06, 2.52321e-25
5.94137e-06, 5.56657e-06, 2.58498e-25
5.98947e-06, 5.43355e-06, 2.64827e-25
6.03796e-06, 5.30372e-06, 2.71311e-25
6.08684e-06, 5.17698e-06, 2.77954e-25
6.13612e-06, 5.05328e-06, 2.8476e-25
6.1858e-06, 4.93253e-06, 2.91733e-25
6.23588e-06, 4.81466e-06, 2.98876e-25
6.28636e-06, 4.69962e-06, 3.06193e-25
6.33725e-06, 4.58732e-06, 3.13689e-25
6.38856e-06, 4.4777e-06, 3.21371e-25
6.44028e-06, 4.37071e-06, 3.29239e-25
6.49241e-06, 4.26627e-06, 3.37299e-25
6.54497e-06, 4.16433e-06, 3.45557e-25
6.59796e-06, 4.06482e-06, 3.54019e-25
6.65138e-06, 3.9677e-06, 3.62687e-25
6.70522e-06, 3.87289e-06, 3.71566e-25
6.75951e-06, 3.78035e-06, 3.80665e-25
6.81423e-06, 3.69002e-06, 3.89984e-25
6.86939e-06, 3.60185e-06, 3.99532e-25
6.92501e-06, 3.51578e-06, 4.09315e-25
6.98107e-06, 3.43178e-06, 4.19337e-25
7.03759e-06, 3.34978e-06, 4.29604e-25
7.09456e-06, 3.26974e-06, 4.40122e-25
7.152e-06, 3.19161e-06, 4.50899e-25
7.2099e-06, 3.11535e-06, 4.61939e-25
7.26826e-06, 3.04091e-06, 4.73247e-25
7.32711e-06, 2.96825e-06, 4.84836e-25
7.38642e-06, 2.89733e-06, 4.96705e-25
7.44622e-06, 2.8281e-06, 5.08867e-25
7.5065e-06, 2.76053e-06, 5.21325e-25
7.56727e-06, 2.69457e-06, 5.34089e-25
7.62854e-06, 2.63019e-06, 5.47168e-25
7.69029e-06, 2.56735e-06, 5.60563e-25
7.75255e-06, 2.506e-06, 5.74288e-25
7.81531e-06, 2.44613e-06, 5.88349e-25
7.87858e-06, 2.38768e-06, 6.02754e-25
7.94237e-06, 2.33063e-06, 6.17513e-25
8.00667e-06, 2.27495e-06, 6.32633e-25
8.07149e-06, 2.22059e-06, 6.48122e-25
8.13683e-06, 2.16754e-06, 6.6399e-25
8.2027e-06, 2.11575e-06, 6.80246e-25
8.26911e-06, 2.0652e-06, 6.96902e-25
8.33605e-06, 2.01586e-06, 7.13964e-25
8.40354e-06, 1.96769e-06, 7.31446e-25
8.47157e-06, 1.92068e-06, 7.49354e-25
8.54015e-06, 1.87479e-06, 7.67701e-25
8.60929e-06, 1.83e-06, 7.86497e-25
8.67899e-06, 1.78628e-06, 8.05755e-25
8.74925e-06, 1.7436e-06, 8.25482e-25
8.82008e-06, 1.70195e-06, 8.45693e-25
8.89149e-06, 1.66128e-06, 8.664e-25
8.96347e-06, 1.62159e-06, 8.87613e-25
9.03604e-06, 1.58285e-06, 9.09346e-25
9.10919e-06, 1.54504e-06, 9.3161e-25
9.18293e-06, 1.50812e-06, 9.54418e-25
9.25728e-06, 1.47209e-06, 9.77788e-25
9.33222e-06, 1.43693e-06, 1.00173e-24
9.40777e-06, 1.4026e-06, 1.02625e-24
9.48393e-06, 1.36909e-06, 1.05138e-24
9.56071e-06, 1.33638e-06, 1.07712e-24
9.63811e-06, 1.30445e-06, 1.10349e-24
9.71614e-06, 1.27329e-06, 1.13051e-24
9.7948e-06, 1.24287e-06, 1.15819e-24
9.87409e-06, 1.21318e-06, 1.18655e-24
9.95403e-06, 1.1842e-06, 1.2156e-24
1.00346e-05, 1.15591e-06, 1.24536e-24
1.01159e-05, 1.1283e-06, 1.27587e-24
1.01977e-05, 1.10134e-06, 1.30707e-24
1.02803e-05, 1.07503e-06, 1.33909e-24
1.03635e-05, 1.04935e-06, 1.37187e-24
1.04474e-05, 1.02428e-06, 1.40546e-24
1.0532e-05, 9.99816e-07, 1.43988e-24
1.06173e-05, 9.75932e-07, 1.47515e-24
1.07032e-05, 9.52619e-07, 1.51124e-24
1.07899e-05, 9.29863e-07, 1.54826e-24
1.08772e-05, 9.07651e-07, 1.58615e-24
1.09653e-05, 8.8597e-07, 1.625e-24
1.10541e-05, 8.64807e-07, 1.6648e-24
1.11435e-05, 8.44149e-07, 1.70552e-24
1.12338e-05, 8.23985e-07, 1.74732e-24
1.13247e-05, 8.04303e-07, 1.79008e-24
1.14164e-05, 7.85091e-07, 1.83392e-24
1.15088e-05, 7.66339e-07, 1.87881e-24
1.1602e-05, 7.48034e-07, 1.92482e-24
1.16959e-05, 7.30167e-07, 1.97193e-24
1.17906e-05, 7.12726e-07, 2.02022e-24
1.1886e-05, 6.95703e-07, 2.06966e-24
1.19823e-05, 6.79086e-07, 2.12037e-24
1.20793e-05, 6.62866e-07, 2.17228e-24
1.21771e-05, 6.47034e-07, 2.22547e-24
1.22757e-05, 6.3158e-07, 2.27997e-24
1.2375e-05, 6.16495e-07, 2.33575e-24
1.24752e-05, 6.01771e-07, 2.39295e-24
1.25762e-05, 5.87398e-07, 2.45154e-24
1.2678e-05, 5.73369e-07, 2.51155e-24
1.27807e-05, 5.59675e-07, 2.57308e-24
1.28841e-05, 5.46309e-07, 2.63604e-24
1.29884e-05, 5.33261e-07, 2.70058e-24
1.30936e-05, 5.20526e-07, 2.76673e-24
1.31996e-05, 5.08095e-07, 2.83447e-24
1.33064e-05, 4.95961e-07, 2.90383e-24
1.34142e-05, 4.84116e-07, 2.97498e-24
1.35228e-05, 4.72555e-07, 3.04782e-24
1.36322e-05, 4.6127e-07, 3.12239e-24
1.37426e-05, 4.50255e-07, 3.19886e-24
1.38539e-05, 4.39502e-07, 3.27721e-24
1.3966e-05, 4.29007e-07, 3.35741e-24
1.40791e-05, 4.18762e-07, 3.43964e-24
1.41931e-05, 4.08763e-07, 3.52387e-24
1.4308e-05, 3.99002e-07, 3.61014e-24
1.44238e-05, 3.89474e-07, 3.69851e-24
1.45406e-05, 3.80174e-07, 3.78908e-24
1.46583e-05, 3.71096e-07, 3.88184e-24
1.47769e-05, 3.62235e-07, 3.97683e-24
1.48966e-05, 3.53586e-07, 4.07425e-24
1.50172e-05, 3.45144e-07, 4.17401e-24
1.51388e-05, 3.36903e-07, 4.27623e-24
1.52613e-05, 3.28859e-07, 4.38087e-24
1.53849e-05, 3.21007e-07, 4.48818e-24
1.55094e-05, 3.13343e-07, 4.59802e-24
1.5635e-05, 3.05861e-07, 4.71063e-24
1.57615e-05, 2.98559e-07, 4.82589e-24
1.58891e-05, 2.91431e-07, 4.94405e-24
1.60178e-05, 2.84474e-07, 5.06516e-24
1.61475e-05, 2.77682e-07, 5.1892e-24
1.62782e-05, 2.71053e-07, 5.31622e-24
1.641e-05, 2.64582e-07, 5.4464e-24
1.65428e-05, 2.58266e-07, 5.5797e-24
1.66767e-05, 2.52101e-07, 5.71628e-24
1.68117e-05, 2.46083e-07, 5.85623e-24
1.69478e-05, 2.40208e-07, 5.99961e-24
1.70851e-05, 2.34474e-07, 6.1466e-24
1.72234e-05, 2.28878e-07, 6.29708e-24
1.73628e-05, 2.23414e-07, 6.45121e-24
1.75034e-05, 2.18082e-07, 6.6092e-24
1.76451e-05, 2.12876e-07, 6.77101e-24
1.77879e-05, 2.07795e-07, 6.93674e-24
1.79319e-05, 2.02836e-07, 7.10656e-24
1.80771e-05, 1.97995e-07, 7.28059e-24
1.82234e-05, 1.93269e-07, 7.45879e-24
1.8371e-05, 1.88657e-07, 7.64149e-24
1.85197e-05, 1.84154e-07, 7.82855e-24
1.86696e-05, 1.79759e-07, 8.02018e-24
1.88208e-05, 1.75469e-07, 8.21662e-24
1.89731e-05, 1.71282e-07, 8.4177e-24
1.91267e-05, 1.67195e-07, 8.62379e-24
1.92816e-05, 1.63205e-07, 8.83501e-24
1.94377e-05, 1.5931e-07, 9.05132e-24
1.9595e-05, 1.55509e-07, 9.27284e-24
1.97537e-05, 1.51798e-07, 9.49997e-24
1.99136e-05, 1.48176e-07, 9.73253e-24
2.00748e-05, 1.44641e-07, 9.97079e-24
2.02373e-05, 1.4119e-07, 1.02149e-23
2.04012e-05, 1.37821e-07, 1.04651e-23
2.05663e-05, 1.34533e-07, 1.07212e-23
2.07328e-05, 1.31324e-07, 1.09837e-23
2.09007e-05, 1.28191e-07, 1.12527e-23
2.10699e-05, 1.25133e-07, 1.15282e-23
2.12404e-05, 1.22148e-07, 1.18103e-23
2.14124e-05, 1.19234e-07, 1.20995e-23
2.15857e-05, 1.1639e-07, 1.23957e-23
2.17605e-05, 1.13614e-07, 1.26993e-23
2.19367e-05, 1.10904e-07, 1.30102e-23
2.21143e-05, 1.08258e-07, 1.33288e-23
2.22933e-05, 1.05676e-07, 1.36551e-23
2.24738e-05, 1.03156e-07, 1.39894e-23
2.26557e-05, 1.00696e-07, 1.43318e-23
2.28391e-05, 9.82944e-08, 1.46827e-23
2.3024e-05, 9.59503e-08, 1.50422e-23
2.32104e-05, 9.36622e-08, 1.54105e-23
2.33983e-05, 9.14288e-08, 1.57878e-23
2.35877e-05, 8.92487e-08, 1.61742e-23
2.37787e-05, 8.71206e-08, 1.65703e-23
2.39712e-05, 8.50434e-08, 1.6976e-23
2.41653e-05, 8.30158e-08, 1.73917e-23
2.43609e-05, 8.10366e-08, 1.78174e-23
2.45581e-05, 7.91046e-08, 1.82536e-23
2.47569e-05, 7.72188e-08, 1.87005e-23
2.49574e-05, 7.5378e-08, 1.91585e-23
2.51594e-05, 7.35812e-08, 1.96274e-23
2.53631e-05, 7.18273e-08, 2.0108e-23
2.55684e-05, 7.01153e-08, 2.06002e-23
2.57754e-05, 6.84441e-08, 2.11046e-23
2.59841e-05, 6.68128e-08, 2.16214e-23
2.61944e-05, 6.52205e-08, 2.21506e-23
2.64065e-05, 6.36662e-08, 2.2693e-23
2.66203e-05, 6.21491e-08, 2.32486e-23
2.68358e-05, 6.06681e-08, 2.38178e-23
2.7053e-05, 5.92225e-08, 2.44007e-23
2.72721e-05, 5.78114e-08, 2.49984e-23
2.74928e-05, 5.64341e-08, 2.56102e-23
2.77154e-05, 5.50895e-08, 2.62372e-23
2.79398e-05, 5.37771e-08, 2.68797e-23
2.8166e-05, 5.24961e-08, 2.75378e-23
2.8394e-05, 5.12456e-08, 2.82119e-23
2.86239e-05, 5.00249e-08, 2.89027e-23
2.88556e-05, 4.88334e-08, 2.96102e-23
2.90892e-05, 4.76704e-08, 3.03351e-23
2.93247e-05, 4.65351e-08, 3.10778e-23
2.95621e-05, 4.54269e-08, 3.18386e-23
2.98014e-05, 4.43451e-08, 3.2618e-23
3.00427e-05, 4.32892e-08, 3.34167e-23
3.02859e-05, 4.22585e-08, 3.42348e-23
3.05311e-05, 4.12524e-08, 3.5073e-23
3.07783e-05, 4.02703e-08, 3.59317e-23
3.10274e-05, 3.93116e-08, 3.68111e-23
3.12786e-05, 3.83759e-08, 3.77124e-23
3.15318e-05, 3.74624e-08, 3.86356e-23
3.17871e-05, 3.65708e-08, 3.95816e-23
3.20445e-05, 3.57004e-08, 4.05508e-23
3.23039e-05, 3.48508e-08, 4.15435e-23
3.25654e-05, 3.40215e-08, 4.25605e-23
3.2829e-05, 3.3212e-08, 4.36023e-23
3.30948e-05, 3.24218e-08, 4.46699e-23
3.33627e-05, 3.16504e-08, 4.57634e-23
3.36328e-05, 3.08975e-08, 4.68838e-23
3.39051e-05, 3.01625e-08, 4.80316e-23
3.41796e-05, 2.94451e-08, 4.92076e-23
3.44563e-05, 2.87447e-08, 5.04122e-23
3.47352e-05, 2.80611e-08, 5.16462e-23
3.50165e-05, 2.73938e-08, 5.2911e-23
3.52999e-05, 2.67424e-08, 5.4206e-23
3.55857e-05, 2.61066e-08, 5.55331e-23
3.58738e-05, 2.54859e-08, 5.68927e-23
3.61642e-05, 2.48801e-08, 5.82854e-23
3.6457e-05, 2.42887e-08, 5.97124e-23
3.67521e-05, 2.37114e-08, 6.1174e-23
3.70497e-05, 2.31478e-08, 6.2672e-23
3.73496e-05, 2.25978e-08, 6.4206e-23
3.7652e-05, 2.20608e-08, 6.5778e-23
3.79568e-05, 2.15366e-08, 6.73882e-23
3.82641e-05, 2.1025e-08, 6.9038e-23
3.85739e-05, 2.05255e-08, 7.07283e-23
3.88861e-05, 2.0038e-08, 7.24593e-23
3.9201e-05, 1.95621e-08, 7.42337e-23
3.95183e-05, 1.90975e-08, 7.60506e-23
3.98382e-05, 1.8644e-08, 7.79122e-23
4.01608e-05, 1.82014e-08, 7.98201e-23
4.04859e-05, 1.77693e-08, 8.17739e-23
4.08136e-05, 1.73475e-08, 8.37754e-23
4.11441e-05, 1.69357e-08, 8.58268e-23
4.14771e-05, 1.65338e-08, 8.79273e-23
4.18129e-05, 1.61414e-08, 9.00799e-23
4.21514e-05, 1.57584e-08, 9.22851e-23
4.24927e-05, 1.53846e-08, 9.45446e-23
4.28367e-05, 1.50196e-08, 9.6859e-23
4.31835e-05, 1.46634e-08, 9.92302e-23
4.35331e-05, 1.43156e-08, 1.01659e-22
4.38855e-05, 1.39761e-08, 1.04148e-22
4.42408e-05, 1.36448e-08, 1.06697e-22
4.4599e-05, 1.33213e-08, 1.0931e-22
4.496e-05, 1.30055e-08, 1.11985e-22
4.5324e-05, 1.26973e-08, 1.14727e-22
4.56909e-05, 1.23964e-08, 1.17535e-22
4.60608e-05, 1.21026e-08, 1.20412e-22
4.64337e-05, 1.18159e-08, 1.2336e-22
4.68096e-05, 1.1536e-08, 1.26379e-22
4.71886e-05, 1.12628e-08, 1.29473e-22
4.75706e-05, 1.09961e-08, 1.32643e-22
4.79557e-05, 1.07357e-08, 1.35889e-22
4.8344e-05, 1.04816e-08, 1.39216e-22
4.87353e-05, 1.02335e-08, 1.42624e-22
4.91299e-05, 9.99126e-09, 1.46115e-22
4.95276e-05, 9.75483e-09, 1.49692e-22
4.99286e-05, 9.52404e-09, 1.53356e-22
5.03328e-05, 9.29874e-09, 1.5711e-22
5.07403e-05, 9.07881e-09, 1.60956e-22
5.1151e-05, 8.86412e-09, 1.64895e-22
5.15651e-05, 8.65454e-09, 1.68932e-22
5.19826e-05, 8.44995e-09, 1.73067e-22
5.24034e-05, 8.25023e-09, 1.77303e-22
5.28277e-05, 8.05527e-09, 1.81644e-22
5.32553e-05, 7.86495e-09, 1.8609e-22
5.36865e-05, 7.67916e-09, 1.90645e-22
5.41211e-05, 7.49779e-09, 1.95311e-22
5.45593e-05, 7.32074e-09, 2.00093e-22
5.50009e-05, 7.14791e-09, 2.0499e-22
5.54462e-05, 6.97918e-09, 2.10007e-22
5.58951e-05, 6.81448e-09, 2.15148e-22
5.63476e-05, 6.65369e-09, 2.20414e-22
5.68038e-05, 6.49673e-09, 2.2581e-22
5.72636e-05, 6.3435e-09, 2.31336e-22
5.77272e-05, 6.19392e-09, 2.36999e-22
5.81946e-05, 6.04789e-09, 2.428e-22
5.86657e-05, 5.90535e-09, 2.48743e-22
5.91406e-05, 5.76619e-09, 2.54831e-22
5.96194e-05, 5.63034e-09, 2.61068e-22
6.01021e-05, 5.49772e-09, 2.67459e-22
6.05886e-05, 5.36826e-09, 2.74004e-22
6.10791e-05, 5.24187e-09, 2.80711e-22
6.15736e-05, 5.11849e-09, 2.87582e-22
6.20721e-05, 4.99805e-09, 2.94621e-22
6.25746e-05, 4.88046e-09, 3.01831e-22
6.30812e-05, 4.76568e-09, 3.09219e-22
6.35919e-05, 4.65362e-09, 3.16787e-22
6.41067e-05, 4.54422e-09, 3.24541e-22
6.46257e-05, 4.43742e-09, 3.32484e-22
6.51489e-05, 4.33317e-09, 3.40622e-22
6.56763e-05, 4.23139e-09, 3.48958e-22
6.6208e-05, 4.13202e-09, 3.57498e-22
6.6744e-05, 4.03502e-09, 3.66248e-22
6.72843e-05, 3.94032e-09, 3.75211e-22
6.7829e-05, 3.84787e-09, 3.84394e-22
6.83782e-05, 3.75762e-09, 3.93803e-22
6.89317e-05, 3.66951e-09, 4.03439e-22
6.94898e-05, 3.58349e-09, 4.13314e-22
7.00524e-05, 3.49952e-09, 4.23429e-22
7.06195e-05, 3.41753e-09, 4.33792e-22
7.11912e-05, 3.3375e-09, 4.44408e-22
7.17675e-05, 3.25936e-09, 4.55283e-22
7.23485e-05, 3.18308e-09, 4.66425e-22
7.29342e-05, 3.10861e-09, 4.77839e-22
7.35247e-05, 3.0359e-09, 4.89534e-22
7.41199e-05, 2.96492e-09, 5.01513e-22
7.472e-05, 2.89563e-09, 5.13787e-22
7.53249e-05, 2.82797e-09, 5.2636e-22
7.59347e-05, 2.76192e-09, 5.39241e-22
7.65494e-05, 2.69744e-09, 5.52435e-22
7.71692e-05, 2.63449e-09, 5.65956e-22
7.77939e-05, 2.57303e-09, 5.79804e-22
7.84237e-05, 2.51302e-09, 5.93993e-22
7.90586e-05, 2.45444e-09, 6.08528e-22
7.96986e-05, 2.39725e-09, 6.23418e-22
8.03438e-05, 2.34141e-09, 6.38673e-22
8.09943e-05, 2.28689e-09, 6.54302e-22
