f, omegaSens, omegaSW
1e-06, 0.00116723, 1.01381e-25
1.0081e-06, 0.00113933, 1.03864e-25
1.01626e-06, 0.0011121, 1.06407e-25
1.02448e-06, 0.00108552, 1.0901e-25
1.03278e-06, 0.00105958, 1.11681e-25
1.04114e-06, 0.00103426, 1.14415e-25
1.04957e-06, 0.00100954, 1.17217e-25
1.05806e-06, 0.000985415, 1.20084e-25
1.06663e-06, 0.000961864, 1.23026e-25
1.07527e-06, 0.000938877, 1.2604e-25
1.08397e-06, 0.000916439, 1.29124e-25
1.09275e-06, 0.000894537, 1.32287e-25
1.10159e-06, 0.000873158, 1.35524e-25
1.11051e-06, 0.000852291, 1.38843e-25
1.1195e-06, 0.000831922, 1.42242e-25
1.12856e-06, 0.00081204, 1.45723e-25
1.1377e-06, 0.000792633, 1.49293e-25
1.14691e-06, 0.00077369, 1.52948e-25
1.1562e-06, 0.0007552, 1.56695e-25
1.16556e-06, 0.000737151, 1.60531e-25
1.17499e-06, 0.000719534, 1.64459e-25
1.1845e-06, 0.000702338, 1.68485e-25
1.19409e-06, 0.000685553, 1.7261e-25
1.20376e-06, 0.000669169, 1.76838e-25
1.21351e-06, 0.000653177, 1.8117e-25
1.22333e-06, 0.000637566, 1.85604e-25
1.23323e-06, 0.000622329, 1.90146e-25
1.24322e-06, 0.000607456, 1.94805e-25
1.25328e-06, 0.000592939, 1.99572e-25
1.26343e-06, 0.000578768, 2.0446e-25
1.27366e-06, 0.000564936, 2.09467e-25
1.28397e-06, 0.000551435, 2.14595e-25
1.29436e-06, 0.000538256, 2.19847e-25
1.30484e-06, 0.000525393, 2.25231e-25
1.31541e-06, 0.000512836, 2.30749e-25
1.32605e-06, 0.00050058, 2.36393e-25
1.33679e-06, 0.000488617, 2.42184e-25
1.34761e-06, 0.00047694, 2.48112e-25
1.35852e-06, 0.000465541, 2.54187e-25
1.36952e-06, 0.000454415, 2.60412e-25
1.38061e-06, 0.000443555, 2.66789e-25
1.39178e-06, 0.000432955, 2.73317e-25
1.40305e-06, 0.000422608, 2.80011e-25
1.41441e-06, 0.000412508, 2.86868e-25
1.42586e-06, 0.000402649, 2.93891e-25
1.4374e-06, 0.000393027, 3.01084e-25
1.44904e-06, 0.000383634, 3.08458e-25
1.46077e-06, 0.000374465, 3.1601e-25
1.4726e-06, 0.000365516, 3.2375e-25
1.48452e-06, 0.000356781, 3.31676e-25
1.49654e-06, 0.000348254, 3.39798e-25
1.50865e-06, 0.000339931, 3.48114e-25
1.52087e-06, 0.000331807, 3.56641e-25
1.53318e-06, 0.000323877, 3.65372e-25
1.54559e-06, 0.000316137, 3.74316e-25
1.5581e-06, 0.000308582, 3.83479e-25
1.57072e-06, 0.000301207, 3.92873e-25
1.58343e-06, 0.000294009, 4.02487e-25
1.59625e-06, 0.000286982, 4.12343e-25
1.60918e-06, 0.000280124, 4.22444e-25
1.6222e-06, 0.000273429, 4.32781e-25
1.63534e-06, 0.000266894, 4.43384e-25
1.64857e-06, 0.000260516, 4.54232e-25
1.66192e-06, 0.00025429, 4.65356e-25
1.67538e-06, 0.000248213, 4.76755e-25
1.68894e-06, 0.000242281, 4.88425e-25
1.70261e-06, 0.000236491, 5.00381e-25
1.7164e-06, 0.000230839, 5.12638e-25
1.73029e-06, 0.000225322, 5.25185e-25
1.7443e-06, 0.000219937, 5.38045e-25
1.75842e-06, 0.000214681, 5.51218e-25
1.77266e-06, 0.00020955, 5.64718e-25
1.78701e-06, 0.000204542, 5.78544e-25
1.80147e-06, 0.000199654, 5.92702e-25
1.81606e-06, 0.000194883, 6.0722e-25
1.83076e-06, 0.000190225, 6.22085e-25
1.84558e-06, 0.000185679, 6.37315e-25
1.86052e-06, 0.000181242, 6.52918e-25
1.87558e-06, 0.00017691, 6.68902e-25
1.89077e-06, 0.000172682, 6.85285e-25
1.90608e-06, 0.000168555, 7.02067e-25
1.92151e-06, 0.000164527, 7.19256e-25
1.93706e-06, 0.000160595, 7.36859e-25
1.95274e-06, 0.000156757, 7.54899e-25
1.96855e-06, 0.000153011, 7.73383e-25
1.98449e-06, 0.000149354, 7.92323e-25
2.00056e-06, 0.000145785, 8.11727e-25
2.01675e-06, 0.000142301, 8.31594e-25
2.03308e-06, 0.0001389, 8.51959e-25
2.04954e-06, 0.00013558, 8.7282e-25
2.06613e-06, 0.00013234, 8.94187e-25
2.08286e-06, 0.000129177, 9.16085e-25
2.09972e-06, 0.00012609, 9.38511e-25
2.11672e-06, 0.000123077, 9.61492e-25
2.13385e-06, 0.000120135, 9.85024e-25
2.15113e-06, 0.000117264, 1.00915e-24
2.16854e-06, 0.000114462, 1.03385e-24
2.1861e-06, 0.000111727, 1.05917e-24
2.2038e-06, 0.000109056, 1.08511e-24
2.22164e-06, 0.00010645, 1.11167e-24
2.23962e-06, 0.000103906, 1.13888e-24
2.25776e-06, 0.000101423, 1.16678e-24
2.27603e-06, 9.89991e-05, 1.19533e-24
2.29446e-06, 9.66331e-05, 1.22461e-24
2.31303e-06, 9.43237e-05, 1.25458e-24
2.33176e-06, 9.20695e-05, 1.28531e-24
2.35064e-06, 8.98692e-05, 1.31678e-24
2.36967e-06, 8.77215e-05, 1.34902e-24
2.38885e-06, 8.56251e-05, 1.38204e-24
2.40819e-06, 8.35788e-05, 1.41588e-24
2.42769e-06, 8.15814e-05, 1.45056e-24
2.44734e-06, 7.96317e-05, 1.48607e-24
2.46715e-06, 7.77286e-05, 1.52245e-24
2.48713e-06, 7.5871e-05, 1.55973e-24
2.50726e-06, 7.40578e-05, 1.59791e-24
2.52756e-06, 7.2288e-05, 1.63704e-24
2.54802e-06, 7.05604e-05, 1.67712e-24
2.56865e-06, 6.88741e-05, 1.71819e-24
2.58944e-06, 6.72281e-05, 1.76024e-24
2.61041e-06, 6.56215e-05, 1.80336e-24
2.63154e-06, 6.40533e-05, 1.8475e-24
2.65284e-06, 6.25225e-05, 1.89273e-24
2.67432e-06, 6.10283e-05, 1.93908e-24
2.69597e-06, 5.95698e-05, 1.98655e-24
2.7178e-06, 5.81462e-05, 2.0352e-24
2.7398e-06, 5.67566e-05, 2.08503e-24
2.76198e-06, 5.54002e-05, 2.13608e-24
2.78434e-06, 5.40763e-05, 2.18838e-24
2.80688e-06, 5.27839e-05, 2.24195e-24
2.82961e-06, 5.15225e-05, 2.29686e-24
2.85251e-06, 5.02912e-05, 2.35308e-24
2.87561e-06, 4.90893e-05, 2.41071e-24
2.89889e-06, 4.79162e-05, 2.46974e-24
2.92235e-06, 4.67711e-05, 2.53018e-24
2.94601e-06, 4.56533e-05, 2.59214e-24
2.96986e-06, 4.45623e-05, 2.6556e-24
2.99391e-06, 4.34973e-05, 2.72064e-24
3.01814e-06, 4.24578e-05, 2.78723e-24
3.04258e-06, 4.14432e-05, 2.85549e-24
3.06721e-06, 4.04528e-05, 2.9254e-24
3.09204e-06, 3.9486e-05, 2.99703e-24
3.11707e-06, 3.85424e-05, 3.0704e-24
3.14231e-06, 3.76213e-05, 3.14559e-24
3.16775e-06, 3.67222e-05, 3.22261e-24
3.19339e-06, 3.58446e-05, 3.3015e-24
3.21924e-06, 3.4988e-05, 3.38232e-24
3.24531e-06, 3.41519e-05, 3.46516e-24
3.27158e-06, 3.33357e-05, 3.55e-24
3.29806e-06, 3.25391e-05, 3.6369e-24
3.32476e-06, 3.17614e-05, 3.72594e-24
3.35168e-06, 3.10024e-05, 3.81718e-24
3.37881e-06, 3.02615e-05, 3.91063e-24
3.40617e-06, 2.95383e-05, 4.0064e-24
3.43374e-06, 2.88324e-05, 4.10447e-24
3.46154e-06, 2.81434e-05, 4.20497e-24
3.48957e-06, 2.74708e-05, 4.30795e-24
3.51782e-06, 2.68143e-05, 4.41343e-24
3.5463e-06, 2.61735e-05, 4.52149e-24
3.575e-06, 2.5548e-05, 4.63216e-24
3.60395e-06, 2.49375e-05, 4.7456e-24
3.63312e-06, 2.43415e-05, 4.86177e-24
3.66254e-06, 2.37598e-05, 4.98083e-24
3.69219e-06, 2.3192e-05, 5.10278e-24
3.72208e-06, 2.26378e-05, 5.22772e-24
3.75221e-06, 2.20968e-05, 5.3557e-24
3.78259e-06, 2.15687e-05, 5.48685e-24
3.81321e-06, 2.10533e-05, 5.62118e-24
3.84408e-06, 2.05502e-05, 5.7588e-24
3.8752e-06, 2.00591e-05, 5.8998e-24
3.90657e-06, 1.95797e-05, 6.04424e-24
3.9382e-06, 1.91118e-05, 6.19225e-24
3.97008e-06, 1.86551e-05, 6.34385e-24
4.00222e-06, 1.82093e-05, 6.49917e-24
4.03462e-06, 1.77741e-05, 6.65829e-24
4.06729e-06, 1.73494e-05, 6.82135e-24
4.10021e-06, 1.69348e-05, 6.98833e-24
4.13341e-06, 1.65301e-05, 7.15946e-24
4.16687e-06, 1.6135e-05, 7.33474e-24
4.2006e-06, 1.57495e-05, 7.51431e-24
4.23461e-06, 1.53731e-05, 7.6983e-24
4.26889e-06, 1.50057e-05, 7.88678e-24
4.30345e-06, 1.46471e-05, 8.07988e-24
4.33829e-06, 1.42971e-05, 8.27772e-24
4.37341e-06, 1.39554e-05, 8.48038e-24
4.40882e-06, 1.36219e-05, 8.68804e-24
4.44451e-06, 1.32964e-05, 8.90075e-24
4.48049e-06, 1.29787e-05, 9.11867e-24
4.51676e-06, 1.26685e-05, 9.34191e-24
4.55333e-06, 1.23658e-05, 9.57066e-24
4.59019e-06, 1.20703e-05, 9.80498e-24
4.62735e-06, 1.17818e-05, 1.0045e-23
4.66481e-06, 1.15003e-05, 1.0291e-23
4.70258e-06, 1.12255e-05, 1.0543e-23
4.74065e-06, 1.09572e-05, 1.08011e-23
4.77903e-06, 1.06954e-05, 1.10656e-23
4.81772e-06, 1.04398e-05, 1.13365e-23
4.85672e-06, 1.01903e-05, 1.16141e-23
4.89604e-06, 9.94679e-06, 1.18984e-23
4.93568e-06, 9.7091e-06, 1.21898e-23
4.97563e-06, 9.47708e-06, 1.24882e-23
5.01592e-06, 9.25061e-06, 1.2794e-23
5.05652e-06, 9.02956e-06, 1.31072e-23
5.09746e-06, 8.81378e-06, 1.34281e-23
5.13873e-06, 8.60316e-06, 1.37569e-23
5.18033e-06, 8.39758e-06, 1.40938e-23
5.22227e-06, 8.19691e-06, 1.44388e-23
5.26454e-06, 8.00103e-06, 1.47923e-23
5.30716e-06, 7.80984e-06, 1.51545e-23
5.35013e-06, 7.62321e-06, 1.55256e-23
5.39344e-06, 7.44104e-06, 1.59057e-23
5.4371e-06, 7.26323e-06, 1.62951e-23
5.48112e-06, 7.08967e-06, 1.66941e-23
5.52549e-06, 6.92025e-06, 1.71028e-23
5.57023e-06, 6.75489e-06, 1.75216e-23
5.61532e-06, 6.59347e-06, 1.79506e-23
5.66078e-06, 6.43592e-06, 1.83901e-23
5.70661e-06, 6.28213e-06, 1.88403e-23
5.75281e-06, 6.13201e-06, 1.93016e-23
5.79938e-06, 5.98548e-06, 1.97742e-23
5.84633e-06, 5.84245e-06, 2.02584e-23
5.89366e-06, 5.70284e-06, 2.07544e-23
5.94137e-06, 5.56657e-06, 2.12625e-23
5.98947e-06, 5.43355e-06, 2.17831e-23
6.03796e-06, 5.30372e-06, 2.23164e-23
6.08684e-06, 5.17698e-06, 2.28628e-23
6.13612e-06, 5.05328e-06, 2.34226e-23
6.1858e-06, 4.93253e-06, 2.39962e-23
6.23588e-06, 4.81466e-06, 2.45837e-23
6.28636e-06, 4.69962e-06, 2.51856e-23
6.33725e-06, 4.58732e-06, 2.58022e-23
6.38856e-06, 4.4777e-06, 2.6434e-23
6.44028e-06, 4.37071e-06, 2.70812e-23
6.49241e-06, 4.26627e-06, 2.77442e-23
6.54497e-06, 4.16433e-06, 2.84235e-23
6.59796e-06, 4.06482e-06, 2.91194e-23
6.65138e-06, 3.9677e-06, 2.98325e-23
6.70522e-06, 3.87289e-06, 3.05628e-23
6.75951e-06, 3.78035e-06, 3.13112e-23
6.81423e-06, 3.69002e-06, 3.20778e-23
6.86939e-06, 3.60185e-06, 3.28631e-23
6.92501e-06, 3.51578e-06, 3.36678e-23
6.98107e-06, 3.43178e-06, 3.44921e-23
7.03759e-06, 3.34978e-06, 3.53367e-23
7.09456e-06, 3.26974e-06, 3.62018e-23
7.152e-06, 3.19161e-06, 3.70882e-23
7.2099e-06, 3.11535e-06, 3.79963e-23
7.26826e-06, 3.04091e-06, 3.89264e-23
7.32711e-06, 2.96825e-06, 3.98797e-23
7.38642e-06, 2.89733e-06, 4.0856e-23
7.44622e-06, 2.8281e-06, 4.18563e-23
7.5065e-06, 2.76053e-06, 4.28811e-23
7.56727e-06, 2.69457e-06, 4.3931e-23
7.62854e-06, 2.63019e-06, 4.50067e-23
7.69029e-06, 2.56735e-06, 4.61085e-23
7.75255e-06, 2.506e-06, 4.72375e-23
7.81531e-06, 2.44613e-06, 4.8394e-23
7.87858e-06, 2.38768e-06, 4.95789e-23
7.94237e-06, 2.33063e-06, 5.07929e-23
8.00667e-06, 2.27495e-06, 5.20366e-23
8.07149e-06, 2.22059e-06, 5.33107e-23
8.13683e-06, 2.16754e-06, 5.46158e-23
8.2027e-06, 2.11575e-06, 5.5953e-23
8.26911e-06, 2.0652e-06, 5.7323e-23
8.33605e-06, 2.01586e-06, 5.87264e-23
8.40354e-06, 1.96769e-06, 6.01644e-23
8.47157e-06, 1.92068e-06, 6.16374e-23
8.54015e-06, 1.87479e-06, 6.31465e-23
8.60929e-06, 1.83e-06, 6.46926e-23
8.67899e-06, 1.78628e-06, 6.62766e-23
8.74925e-06, 1.7436e-06, 6.78992e-23
8.82008e-06, 1.70195e-06, 6.95617e-23
8.89149e-06, 1.66128e-06, 7.1265e-23
8.96347e-06, 1.62159e-06, 7.30097e-23
9.03604e-06, 1.58285e-06, 7.47974e-23
9.10919e-06, 1.54504e-06, 7.66287e-23
9.18293e-06, 1.50812e-06, 7.85048e-23
9.25728e-06, 1.47209e-06, 8.04271e-23
9.33222e-06, 1.43693e-06, 8.23962e-23
9.40777e-06, 1.4026e-06, 8.44135e-23
9.48393e-06, 1.36909e-06, 8.64803e-23
9.56071e-06, 1.33638e-06, 8.85977e-23
9.63811e-06, 1.30445e-06, 9.07669e-23
9.71614e-06, 1.27329e-06, 9.29893e-23
9.7948e-06, 1.24287e-06, 9.52661e-23
9.87409e-06, 1.21318e-06, 9.75984e-23
9.95403e-06, 1.1842e-06, 9.99881e-23
1.00346e-05, 1.15591e-06, 1.02436e-22
1.01159e-05, 1.1283e-06, 1.04946e-22
1.01977e-05, 1.10134e-06, 1.07512e-22
1.02803e-05, 1.07503e-06, 1.10146e-22
1.03635e-05, 1.04935e-06, 1.12842e-22
1.04474e-05, 1.02428e-06, 1.15605e-22
1.0532e-05, 9.99816e-07, 1.18436e-22
1.06173e-05, 9.75932e-07, 1.21337e-22
1.07032e-05, 9.52619e-07, 1.24306e-22
1.07899e-05, 9.29863e-07, 1.27351e-22
1.08772e-05, 9.07651e-07, 1.30467e-22
1.09653e-05, 8.8597e-07, 1.33663e-22
1.10541e-05, 8.64807e-07, 1.36937e-22
1.11435e-05, 8.44149e-07, 1.40286e-22
1.12338e-05, 8.23985e-07, 1.43724e-22
1.13247e-05, 8.04303e-07, 1.47242e-22
1.14164e-05, 7.85091e-07, 1.50847e-22
1.15088e-05, 7.66339e-07, 1.5454e-22
1.1602e-05, 7.48034e-07, 1.58325e-22
1.16959e-05, 7.30167e-07, 1.622e-22
1.17906e-05, 7.12726e-07, 1.66172e-22
1.1886e-05, 6.95703e-07, 1.70238e-22
1.19823e-05, 6.79086e-07, 1.7441e-22
1.20793e-05, 6.62866e-07, 1.7868e-22
1.21771e-05, 6.47034e-07, 1.83055e-22
1.22757e-05, 6.3158e-07, 1.87538e-22
1.2375e-05, 6.16495e-07, 1.92125e-22
1.24752e-05, 6.01771e-07, 1.9683e-22
1.25762e-05, 5.87398e-07, 2.0165e-22
1.2678e-05, 5.73369e-07, 2.06586e-22
1.27807e-05, 5.59675e-07, 2.11647e-22
1.28841e-05, 5.46309e-07, 2.16826e-22
1.29884e-05, 5.33261e-07, 2.22134e-22
1.30936e-05, 5.20526e-07, 2.27576e-22
1.31996e-05, 5.08095e-07, 2.33148e-22
1.33064e-05, 4.95961e-07, 2.38853e-22
1.34142e-05, 4.84116e-07, 2.44705e-22
1.35228e-05, 4.72555e-07, 2.50696e-22
1.36322e-05, 4.6127e-07, 2.5683e-22
1.37426e-05, 4.50255e-07, 2.6312e-22
1.38539e-05, 4.39502e-07, 2.69565e-22
1.3966e-05, 4.29007e-07, 2.76162e-22
1.40791e-05, 4.18762e-07, 2.82926e-22
1.41931e-05, 4.08763e-07, 2.89854e-22
1.4308e-05, 3.99002e-07, 2.96951e-22
1.44238e-05, 3.89474e-07, 3.04219e-22
1.45406e-05, 3.80174e-07, 3.11669e-22
1.46583e-05, 3.71096e-07, 3.19299e-22
1.47769e-05, 3.62235e-07, 3.27112e-22
1.48966e-05, 3.53586e-07, 3.35126e-22
1.50172e-05, 3.45144e-07, 3.43331e-22
1.51388e-05, 3.36903e-07, 3.51739e-22
1.52613e-05, 3.28859e-07, 3.60347e-22
1.53849e-05, 3.21007e-07, 3.69173e-22
1.55094e-05, 3.13343e-07, 3.78208e-22
1.5635e-05, 3.05861e-07, 3.87471e-22
1.57615e-05, 2.98559e-07, 3.96952e-22
1.58891e-05, 2.91431e-07, 4.06671e-22
1.60178e-05, 2.84474e-07, 4.16633e-22
1.61475e-05, 2.77682e-07, 4.26836e-22
1.62782e-05, 2.71053e-07, 4.37284e-22
1.641e-05, 2.64582e-07, 4.47992e-22
1.65428e-05, 2.58266e-07, 4.58957e-22
1.66767e-05, 2.52101e-07, 4.70191e-22
1.68117e-05, 2.46083e-07, 4.81703e-22
1.69478e-05, 2.40208e-07, 4.93496e-22
1.70851e-05, 2.34474e-07, 5.05588e-22
1.72234e-05, 2.28878e-07, 5.17965e-22
1.73628e-05, 2.23414e-07, 5.30643e-22
1.75034e-05, 2.18082e-07, 5.43639e-22
1.76451e-05, 2.12876e-07, 5.56949e-22
1.77879e-05, 2.07795e-07, 5.7058e-22
1.79319e-05, 2.02836e-07, 5.8455e-22
1.80771e-05, 1.97995e-07, 5.98865e-22
1.82234e-05, 1.93269e-07, 6.13522e-22
1.8371e-05, 1.88657e-07, 6.28551e-22
1.85197e-05, 1.84154e-07, 6.43937e-22
1.86696e-05, 1.79759e-07, 6.597e-22
1.88208e-05, 1.75469e-07, 6.75858e-22
1.89731e-05, 1.71282e-07, 6.92398e-22
1.91267e-05, 1.67195e-07, 7.09351e-22
1.92816e-05, 1.63205e-07, 7.26724e-22
1.94377e-05, 1.5931e-07, 7.44518e-22
1.9595e-05, 1.55509e-07, 7.62739e-22
1.97537e-05, 1.51798e-07, 7.81421e-22
1.99136e-05, 1.48176e-07, 8.00551e-22
2.00748e-05, 1.44641e-07, 8.20149e-22
2.02373e-05, 1.4119e-07, 8.40227e-22
2.04012e-05, 1.37821e-07, 8.60807e-22
2.05663e-05, 1.34533e-07, 8.81875e-22
2.07328e-05, 1.31324e-07, 9.03467e-22
2.09007e-05, 1.28191e-07, 9.25594e-22
2.10699e-05, 1.25133e-07, 9.48255e-22
2.12404e-05, 1.22148e-07, 9.71461e-22
2.14124e-05, 1.19234e-07, 9.95252e-22
2.15857e-05, 1.1639e-07, 1.01961e-21
2.17605e-05, 1.13614e-07, 1.04458e-21
2.19367e-05, 1.10904e-07, 1.07016e-21
2.21143e-05, 1.08258e-07, 1.09637e-21
2.22933e-05, 1.05676e-07, 1.1232e-21
2.24738e-05, 1.03156e-07, 1.15071e-21
2.26557e-05, 1.00696e-07, 1.17887e-21
2.28391e-05, 9.82944e-08, 1.20773e-21
2.3024e-05, 9.59503e-08, 1.2373e-21
2.32104e-05, 9.36622e-08, 1.2676e-21
2.33983e-05, 9.14288e-08, 1.29863e-21
2.35877e-05, 8.92487e-08, 1.33042e-21
2.37787e-05, 8.71206e-08, 1.363e-21
2.39712e-05, 8.50434e-08, 1.39637e-21
2.41653e-05, 8.30158e-08, 1.43057e-21
2.43609e-05, 8.10366e-08, 1.46559e-21
2.45581e-05, 7.91046e-08, 1.50147e-21
2.47569e-05, 7.72188e-08, 1.53822e-21
2.49574e-05, 7.5378e-08, 1.5759e-21
2.51594e-05, 7.35812e-08, 1.61447e-21
2.53631e-05, 7.18273e-08, 1.654e-21
2.55684e-05, 7.01153e-08, 1.69449e-21
2.57754e-05, 6.84441e-08, 1.73598e-21
2.59841e-05, 6.68128e-08, 1.77849e-21
2.61944e-05, 6.52205e-08, 1.82202e-21
2.64065e-05, 6.36662e-08, 1.86664e-21
2.66203e-05, 6.21491e-08, 1.91234e-21
2.68358e-05, 6.06681e-08, 1.95916e-21
2.7053e-05, 5.92225e-08, 2.00712e-21
2.72721e-05, 5.78114e-08, 2.05628e-21
2.74928e-05, 5.64341e-08, 2.1066e-21
2.77154e-05, 5.50895e-08, 2.15818e-21
2.79398e-05, 5.37771e-08, 2.21103e-21
2.8166e-05, 5.24961e-08, 2.26516e-21
2.8394e-05, 5.12456e-08, 2.32061e-21
2.86239e-05, 5.00249e-08, 2.37744e-21
2.88556e-05, 4.88334e-08, 2.43564e-21
2.90892e-05, 4.76704e-08, 2.49527e-21
2.93247e-05, 4.65351e-08, 2.55636e-21
2.95621e-05, 4.54269e-08, 2.61894e-21
2.98014e-05, 4.43451e-08, 2.68306e-21
3.00427e-05, 4.32892e-08, 2.74876e-21
3.02859e-05, 4.22585e-08, 2.81605e-21
3.05311e-05, 4.12524e-08, 2.885e-21
3.07783e-05, 4.02703e-08, 2.95564e-21
3.10274e-05, 3.93116e-08, 3.02798e-21
3.12786e-05, 3.83759e-08, 3.10212e-21
3.15318e-05, 3.74624e-08, 3.17806e-21
3.17871e-05, 3.65708e-08, 3.25587e-21
3.20445e-05, 3.57004e-08, 3.33561e-21
3.23039e-05, 3.48508e-08, 3.41726e-21
3.25654e-05, 3.40215e-08, 3.50092e-21
3.2829e-05, 3.3212e-08, 3.58662e-21
3.30948e-05, 3.24218e-08, 3.67444e-21
3.33627e-05, 3.16504e-08, 3.76439e-21
3.36328e-05, 3.08975e-08, 3.85655e-21
3.39051e-05, 3.01625e-08, 3.95098e-21
3.41796e-05, 2.94451e-08, 4.04771e-21
3.44563e-05, 2.87447e-08, 4.14681e-21
3.47352e-05, 2.80611e-08, 4.24831e-21
3.50165e-05, 2.73938e-08, 4.35236e-21
3.52999e-05, 2.67424e-08, 4.45888e-21
3.55857e-05, 2.61066e-08, 4.56805e-21
3.58738e-05, 2.54859e-08, 4.67989e-21
3.61642e-05, 2.48801e-08, 4.79446e-21
3.6457e-05, 2.42887e-08, 4.91185e-21
3.67521e-05, 2.37114e-08, 5.03208e-21
3.70497e-05, 2.31478e-08, 5.1553e-21
3.73496e-05, 2.25978e-08, 5.2815e-21
3.7652e-05, 2.20608e-08, 5.41081e-21
3.79568e-05, 2.15366e-08, 5.54327e-21
3.82641e-05, 2.1025e-08, 5.67899e-21
3.85739e-05, 2.05255e-08, 5.81803e-21
3.88861e-05, 2.0038e-08, 5.96043e-21
3.9201e-05, 1.95621e-08, 6.1064e-21
3.95183e-05, 1.90975e-08, 6.25587e-21
3.98382e-05, 1.8644e-08, 6.40901e-21
4.01608e-05, 1.82014e-08, 6.56595e-21
4.04859e-05, 1.77693e-08, 6.72668e-21
4.08136e-05, 1.73475e-08, 6.89133e-21
4.11441e-05, 1.69357e-08, 7.06009e-21
4.14771e-05, 1.65338e-08, 7.23288e-21
4.18129e-05, 1.61414e-08, 7.40996e-21
4.21514e-05, 1.57584e-08, 7.59137e-21
4.24927e-05, 1.53846e-08, 7.77724e-21
4.28367e-05, 1.50196e-08, 7.96764e-21
4.31835e-05, 1.46634e-08, 8.1627e-21
4.35331e-05, 1.43156e-08, 8.36254e-21
4.38855e-05, 1.39761e-08, 8.56724e-21
4.42408e-05, 1.36448e-08, 8.77699e-21
4.4599e-05, 1.33213e-08, 8.99189e-21
4.496e-05, 1.30055e-08, 9.21198e-21
4.5324e-05, 1.26973e-08, 9.43751e-21
4.56909e-05, 1.23964e-08, 9.66853e-21
4.60608e-05, 1.21026e-08, 9.90523e-21
4.64337e-05, 1.18159e-08, 1.01477e-20
4.68096e-05, 1.1536e-08, 1.03961e-20
4.71886e-05, 1.12628e-08, 1.06507e-20
4.75706e-05, 1.09961e-08, 1.09114e-20
4.79557e-05, 1.07357e-08, 1.11785e-20
4.8344e-05, 1.04816e-08, 1.14522e-20
4.87353e-05, 1.02335e-08, 1.17325e-20
4.91299e-05, 9.99126e-09, 1.20198e-20
4.95276e-05, 9.75483e-09, 1.2314e-20
4.99286e-05, 9.52404e-09, 1.26155e-20
5.03328e-05, 9.29874e-09, 1.29243e-20
5.07403e-05, 9.07881e-09, 1.32407e-20
5.1151e-05, 8.86412e-09, 1.35648e-20
5.15651e-05, 8.65454e-09, 1.38968e-20
5.19826e-05, 8.44995e-09, 1.42371e-20
5.24034e-05, 8.25023e-09, 1.45856e-20
5.28277e-05, 8.05527e-09, 1.49427e-20
5.32553e-05, 7.86495e-09, 1.53084e-20
5.36865e-05, 7.67916e-09, 1.56832e-20
5.41211e-05, 7.49779e-09, 1.60671e-20
5.45593e-05, 7.32074e-09, 1.64605e-20
5.50009e-05, 7.14791e-09, 1.68633e-20
5.54462e-05, 6.97918e-09, 1.72762e-20
5.58951e-05, 6.81448e-09, 1.76991e-20
5.63476e-05, 6.65369e-09, 1.81323e-20
5.68038e-05, 6.49673e-09, 1.85762e-20
5.72636e-05, 6.3435e-09, 1.90309e-20
5.77272e-05, 6.19392e-09, 1.94968e-20
5.81946e-05, 6.04789e-09, 1.99741e-20
5.86657e-05, 5.90535e-09, 2.0463e-20
5.91406e-05, 5.76619e-09, 2.09639e-20
5.96194e-05, 5.63034e-09, 2.14771e-20
6.01021e-05, 5.49772e-09, 2.20028e-20
6.05886e-05, 5.36826e-09, 2.25414e-20
6.10791e-05, 5.24187e-09, 2.30931e-20
6.15736e-05, 5.11849e-09, 2.36585e-20
6.20721e-05, 4.99805e-09, 2.42376e-20
6.25746e-05, 4.88046e-09, 2.48309e-20
6.30812e-05, 4.76568e-09, 2.54387e-20
6.35919e-05, 4.65362e-09, 2.60614e-20
6.41067e-05, 4.54422e-09, 2.66993e-20
6.46257e-05, 4.43742e-09, 2.73529e-20
6.51489e-05, 4.33317e-09, 2.80224e-20
6.56763e-05, 4.23139e-09, 2.87083e-20
6.6208e-05, 4.13202e-09, 2.9411e-20
6.6744e-05, 4.03502e-09, 3.01309e-20
6.72843e-05, 3.94032e-09, 3.08684e-20
6.7829e-05, 3.84787e-09, 3.1624e-20
6.83782e-05, 3.75762e-09, 3.23981e-20
6.89317e-05, 3.66951e-09, 3.31911e-20
6.94898e-05, 3.58349e-09, 3.40035e-20
7.00524e-05, 3.49952e-09, 3.48359e-20
7.06195e-05, 3.41753e-09, 3.56885e-20
7.11912e-05, 3.3375e-09, 3.6562e-20
7.17675e-05, 3.25936e-09, 3.74569e-20
7.23485e-05, 3.18308e-09, 3.83737e-20
7.29342e-05, 3.10861e-09, 3.93129e-20
7.35247e-05, 3.0359e-09, 4.02752e-20
7.41199e-05, 2.96492e-09, 4.12609e-20
7.472e-05, 2.89563e-09, 4.22709e-20
7.53249e-05, 2.82797e-09, 4.33055e-20
7.59347e-05, 2.76192e-09, 4.43654e-20
7.65494e-05, 2.69744e-09, 4.54511e-20
7.71692e-05, 2.63449e-09, 4.65637e-20
7.77939e-05, 2.57303e-09, 4.77033e-20
7.84237e-05, 2.51302e-09, 4.88708e-20
7.90586e-05, 2.45444e-09, 5.00669e-20
7.96986e-05, 2.39725e-09, 5.12922e-20
8.03438e-05, 2.34141e-09, 5.25476e-20
8.09943e-05, 2.28689e-09, 5.38337e-20
